UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136267
Integration Time,1000
Averages,300
Date,9/22/2020 9:37:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21203.3728355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-129.003831111111
182.1045947288,-132.077164444444
182.2359681898,-134.020497777778
182.3673257152,-53.1304977777778
182.498667305,-51.2738311111111
182.6299929592,-53.6904977777778
182.7613026778,-53.1004977777778
182.8925964608,-51.7304977777778
183.0238743082,-50.3238311111111
183.15513622,-53.3904977777778
183.2863821962,-52.0371644444444
183.4176122368,-48.6804977777778
183.5488263418,-46.8438311111111
183.6800245112,-52.2938311111111
183.811206745,-46.4571644444444
183.9423730432,-49.8204977777778
184.0735234058,-49.9871644444445
184.2046578328,-46.3738311111111
184.3357763242,-49.2104977777778
184.46687888,-49.2938311111111
184.5979655002,-46.4771644444444
184.7290361848,-49.7838311111111
184.8600909338,-46.7404977777778
184.9911297472,-45.9138311111111
185.122152625,-49.3704977777778
185.2531595672,-44.9538311111111
185.3841505738,-47.0771644444444
185.5151256448,-45.5038311111111
185.6460847802,-48.5771644444445
185.77702798,-50.0771644444445
185.9079552442,-49.8704977777778
186.0388665728,-48.1671644444445
186.1697619658,-48.6338311111111
186.3006414232,-46.2338311111111
186.431504945,-51.1338311111111
186.5623525312,-48.4704977777778
186.6931841818,-52.5971644444444
186.8239998968,-50.7071644444444
186.9547996762,-44.6138311111111
187.08558352,-49.8004977777778
187.2163514282,-46.9871644444444
187.3471034008,-53.6271644444445
187.4778394378,-53.1804977777778
187.6085595392,-47.4204977777778
187.739263705,-47.9171644444445
187.8699519352,-49.9538311111111
188.0006242298,-50.3204977777778
188.1312805888,-47.1471644444444
188.2619210122,-49.3604977777778
188.3925455,-52.2838311111111
188.5231540522,-50.9704977777778
188.6537466688,-50.9771644444444
188.7843233498,-52.4638311111111
188.9148840952,-49.7904977777778
189.045428905,-50.1004977777778
189.1759577792,-51.0104977777778
189.3064707178,-47.4304977777778
189.4369677208,-50.9604977777778
189.5674487882,-50.9504977777778
189.69791392,-43.9171644444444
189.8283631162,-50.1238311111111
189.9587963768,-51.3638311111111
190.0892137018,-49.4838311111111
190.2196150912,-50.1704977777778
190.350000545,-50.8904977777778
190.4803700632,-50.2938311111111
190.6107236458,-48.9338311111111
190.7410612928,-50.0004977777778
190.8713830042,-42.4238311111111
191.00168878,-47.7438311111111
191.1319786202,-47.0171644444444
191.2622525248,-49.2338311111111
191.3925104938,-43.7004977777778
191.5227525272,-47.2004977777778
191.652978625,-40.9238311111111
191.7831887872,-43.0371644444444
191.9133830138,-47.0371644444444
192.0435613048,-45.0804977777778
192.1737236602,-44.0271644444444
192.30387008,-44.7338311111111
192.4340005642,-47.6804977777778
192.5641151128,-42.9604977777778
192.6942137258,-47.0538311111111
192.8242964032,-41.1971644444444
192.954363145,-42.5704977777778
193.0844139512,-42.7571644444444
193.2144488218,-41.5238311111111
193.3444677568,-43.5138311111111
193.4744707562,-38.7804977777778
193.60445782,-40.2571644444444
193.7344289482,-38.1771644444444
193.8643841408,-36.2771644444444
193.9943233978,-34.8638311111111
194.1242467192,-34.5004977777778
194.254154105,-32.9304977777778
194.3840455552,-34.5904977777777
194.5139210698,-37.5638311111111
194.6437806488,-37.6871644444444
194.7736242922,-35.4404977777778
194.903452,-35.5338311111111
195.0332637722,-25.0571644444444
195.1630596088,-31.4938311111111
195.2928395098,-30.7604977777778
195.4226034752,-22.8538311111111
195.552351505,-27.1538311111111
195.6820835992,-22.7804977777778
195.8117997578,-25.5838311111111
195.9414999808,-24.9138311111111
196.0711842682,-25.2004977777778
196.20085262,-19.3271644444445
196.3305050362,-20.7604977777778
196.4601415168,-14.7138311111111
196.5897620618,-10.7938311111111
196.7193666712,-11.6038311111111
196.848955345,-16.3104977777778
196.9785280832,-18.2138311111111
197.1080848858,-18.8304977777778
197.2376257528,-15.1304977777778
197.3671506842,-12.2371644444444
197.49665968,-8.80716444444444
197.6261527402,-5.63383111111112
197.7556298648,-2.07049777777778
197.8850910538,-1.92049777777778
198.0145363072,-1.18383111111112
198.143965625,-0.51716444444445
198.2733790072,-3.89383111111112
198.4027764538,1.86950222222222
198.5321579648,3.50283555555555
198.6615235402,9.86950222222223
198.79087318,12.3895022222222
198.9202068842,14.8595022222222
199.0495246528,13.1795022222222
199.1788264858,15.4261688888889
199.3081123832,14.7828355555556
199.437382345,15.8995022222222
199.5666363712,13.4161688888889
199.6958744618,11.0761688888889
199.8250966168,16.9595022222222
199.9543028362,20.8828355555555
200.08349312,20.7561688888889
200.2126674682,21.7528355555555
200.3418258808,28.6961688888889
200.4709683578,26.8628355555556
200.6000948992,27.2528355555556
200.729205505,25.8328355555556
200.8583001752,32.3595022222222
200.9873789098,36.3828355555556
201.1164417088,36.5928355555556
201.2454885722,42.2528355555556
201.3745195,42.0961688888889
201.5035344922,42.7428355555556
201.6325335488,45.4028355555556
201.7615166698,48.9161688888889
201.8904838552,48.8861688888889
202.019435105,52.0295022222222
202.1483704192,52.4495022222222
202.2772897978,53.1628355555555
202.4061932408,54.2261688888889
202.5350807482,53.5161688888889
202.66395232,59.8495022222222
202.7928079562,58.2095022222222
202.9216476568,66.0628355555555
203.0504714218,65.8228355555555
203.1792792512,65.5295022222222
203.308071145,65.7895022222222
203.4368471032,80.9061688888888
203.5656071258,70.9561688888889
203.6943512128,74.0395022222222
203.8230793642,76.9828355555555
203.95179158,77.7195022222222
204.0804878602,77.7661688888888
204.2091682048,86.3895022222222
204.3378326138,83.7095022222222
204.4664810872,90.1328355555555
204.595113625,88.1795022222222
204.7237302272,93.2961688888888
204.8523308938,96.3128355555555
204.9809156248,95.9361688888888
205.1094844202,102.449502222222
205.23803728,103.269502222222
205.3665742042,105.532835555555
205.4950951928,110.136168888889
205.6236002458,108.066168888889
205.7520893632,114.766168888889
205.880562545,116.859502222222
206.0090197912,118.356168888889
206.1374611018,119.849502222222
206.2658864768,131.039502222222
206.3942959162,126.212835555556
206.52268942,127.996168888889
206.6510669882,131.622835555556
206.7794286208,140.139502222222
206.9077743178,141.682835555556
207.0361040792,148.069502222222
207.164417905,145.809502222222
207.2927157952,148.319502222222
207.4209977498,152.596168888889
207.5492637688,156.392835555556
207.6775138522,162.322835555556
207.805748,162.979502222222
207.9339662122,169.899502222222
208.0621684888,167.616168888889
208.1903548298,174.699502222222
208.3185252352,176.852835555556
208.446679705,182.452835555555
208.5748182392,187.452835555556
208.7029408378,190.416168888889
208.8310475008,193.699502222222
208.9591382282,200.342835555556
209.08721302,200.376168888889
209.2152718762,205.019502222222
209.3433147968,216.099502222222
209.4713417818,215.462835555556
209.5993528312,218.886168888889
209.727347945,223.672835555556
209.8553271232,226.676168888889
209.9832903658,235.079502222222
210.1112376728,235.992835555556
210.2391690442,239.129502222222
210.36708448,242.149502222222
210.4949839802,250.919502222222
210.6228675448,258.286168888889
210.7507351738,265.476168888889
210.8785868672,265.396168888889
211.006422625,272.336168888889
211.1342424472,282.482835555555
211.2620463338,283.882835555555
211.3898342848,294.549502222222
211.5176063002,296.606168888889
211.64536238,304.986168888889
211.7731025242,307.492835555555
211.9008267328,317.192835555555
212.0285350058,322.429502222222
212.1562273432,329.846168888889
212.283903745,341.136168888889
212.4115642112,343.476168888889
212.5392087418,351.329502222222
212.6668373368,359.179502222222
212.7944499962,363.996168888889
212.92204672,371.289502222222
213.0496275082,377.116168888889
213.1771923608,386.446168888889
213.3047412778,396.689502222222
213.4322742592,400.382835555555
213.559791305,409.779502222222
213.6872924152,418.099502222222
213.8147775898,425.559502222222
213.9422468288,433.212835555555
214.0697001322,444.559502222222
214.1971375,450.376168888889
214.3245589322,461.249502222222
214.4519644288,469.362835555555
214.5793539898,480.196168888889
214.7067276152,487.222835555555
214.834085305,497.212835555556
214.9614270592,504.696168888889
215.0887528778,517.149502222222
215.2160627608,525.379502222222
215.3433567082,537.516168888889
215.47063472,547.072835555556
215.5978967962,559.259502222222
215.7251429368,569.996168888889
215.8523731418,579.286168888889
215.9795874112,586.489502222223
216.106785745,596.619502222223
216.2339681432,610.609502222223
216.3611346058,622.709502222222
216.4882851328,632.732835555556
216.6154197242,640.442835555556
216.74253838,657.626168888889
216.8696411002,665.852835555556
216.9967278848,678.599502222223
217.1237987338,689.419502222222
217.2508536472,699.582835555556
217.377892625,717.649502222223
217.5049156672,728.789502222222
217.6319227738,738.946168888889
217.7589139448,752.286168888889
217.8858891802,766.336168888889
218.01284848,782.146168888889
218.1397918442,796.069502222223
218.2667192728,812.656168888889
218.3936307658,826.702835555556
218.5205263232,842.286168888889
218.647405945,858.616168888889
218.7742696312,873.586168888889
218.9011173818,887.779502222223
219.0279491968,902.876168888889
219.1547650762,916.782835555555
219.28156502,934.716168888889
219.4083490282,951.729502222222
219.5351171008,967.252835555555
219.6618692378,983.236168888889
219.7886054392,1002.01283555556
219.915325705,1016.66950222222
220.0420300352,1032.32616888889
220.1687184298,1049.43616888889
220.2953908888,1068.86283555556
220.4220474122,1084.08283555556
220.548688,1099.50950222222
220.6753126522,1118.51616888889
220.8019213688,1139.15283555556
220.9285141498,1156.67616888889
221.0550909952,1176.73950222222
221.181651905,1195.76616888889
221.3081968792,1213.19616888889
221.4347259178,1236.31616888889
221.5612390208,1256.80950222222
221.6877361882,1270.50283555556
221.81421742,1294.68616888889
221.9406827162,1314.62616888889
222.0671320768,1340.24950222222
222.1935655018,1356.02950222222
222.3199829912,1380.74616888889
222.446384545,1403.05283555556
222.5727701632,1421.51616888889
222.6991398458,1446.85616888889
222.8254935928,1471.31616888889
222.9518314042,1487.74283555556
223.07815328,1516.94950222222
223.2044592202,1538.82950222222
223.3307492248,1563.98283555556
223.4570232938,1584.55283555556
223.5832814272,1609.08616888889
223.709523625,1632.88616888889
223.8357498872,1657.79616888889
223.9619602138,1684.75283555556
224.0881546048,1705.34616888889
224.2143330602,1729.72950222222
224.34049558,1755.62950222222
224.4666421642,1779.59616888889
224.5927728128,1811.78616888889
224.7188875258,1830.38950222222
224.8449863032,1861.92283555556
224.971069145,1887.76283555556
225.0971360512,1914.07616888889
225.2231870218,1947.50283555556
225.3492220568,1975.20616888889
225.4752411562,2006.48616888889
225.60124432,2038.50950222222
225.7272315482,2070.22283555556
225.8532028408,2100.65950222222
225.9791581978,2128.16950222222
226.1050976192,2155.78616888889
226.231021105,2192.84950222222
226.3569286552,2218.58616888889
226.4828202698,2248.79950222222
226.6086959488,2289.73616888889
226.7345556922,2315.00616888889
226.8603995,2353.61283555555
226.9862273722,2386.54283555555
227.1120393088,2420.90616888889
227.2378353098,2454.64950222222
227.3636153752,2486.06283555555
227.489379505,2526.34950222222
227.6151276992,2555.90616888889
227.7408599578,2585.05616888889
227.8665762808,2623.79950222222
227.9922766682,2659.19283555555
228.11796112,2695.74616888889
228.2436296362,2728.42616888889
228.3692822168,2768.52616888889
228.4949188618,2801.97283555555
228.6205395712,2842.48283555555
228.746144345,2882.09950222222
228.8717331832,2914.03616888889
228.9973060858,2951.11283555555
229.1228630528,2987.65616888889
229.2484040842,3031.61950222222
229.37392918,3065.10950222222
229.4994383402,3107.75616888889
229.6249315648,3140.68616888889
229.7504088538,3182.21283555555
229.8758702072,3221.55950222222
230.001315625,3262.22950222222
230.1267451072,3296.41616888889
230.2521586538,3341.17950222222
230.3775562648,3377.00616888889
230.5029379402,3408.17950222222
230.62830368,3449.11283555555
230.7536534842,3487.87950222222
230.8789873528,3528.59616888889
231.0043052858,3574.75950222222
231.1296072832,3608.39616888889
231.254893345,3647.16283555555
231.3801634712,3687.76950222222
231.5054176618,3722.08283555555
231.6306559168,3762.05283555555
231.7558782362,3797.94950222222
231.88108462,3854.51950222222
232.0062750682,3892.56950222222
232.1314495808,3940.63950222222
232.2566081578,3975.10283555555
232.3817507992,4017.58283555555
232.506877505,4053.37950222222
232.6319882752,4094.40616888889
232.7570831098,4133.14950222222
232.8821620088,4181.19616888889
233.0072249722,4221.34283555556
233.132272,4255.21616888889
233.2573030922,4288.86283555556
233.3823182488,4332.70616888889
233.5073174698,4367.64283555556
233.6323007552,4407.61950222222
233.757268105,4432.95950222222
233.8822195192,4470.29950222222
234.0071549978,4510.93616888889
234.1320745408,4548.99283555556
234.2569781482,4577.64283555556
234.38186582,4624.44950222222
234.5067375562,4648.31283555556
234.6315933568,4686.11283555556
234.7564332218,4744.08616888889
234.8812571512,4754.81950222223
235.006065145,4788.94616888889
235.1308572032,4823.34283555556
235.2556333258,4848.14283555556
235.3803935128,4881.94283555556
235.5051377642,4917.11616888889
235.62986608,4947.79616888889
235.7545784602,4969.60950222223
235.8792749048,4996.02950222223
236.0039554138,5031.71616888889
236.1286199872,5055.47616888889
236.253268625,5085.61283555556
236.3779013272,5121.48950222222
236.5025180938,5142.70950222223
236.6271189248,5170.20283555556
236.7517038202,5199.68950222223
236.87627278,5224.48616888889
237.0008258042,5246.68283555556
237.1253628928,5285.35616888889
237.2498840458,5309.17950222223
237.3743892632,5331.91950222223
237.498878545,5358.68616888889
237.6233518912,5381.15616888889
237.7478093018,5399.43950222223
237.8722507768,5428.13950222223
237.9966763162,5440.71283555556
238.12108592,5459.69283555556
238.2454795882,5494.79950222222
238.3698573208,5498.45950222223
238.4942191178,5522.18950222223
238.6185649792,5537.41283555556
238.742894905,5555.83283555556
238.8672088952,5568.66616888889
238.9915069498,5592.66283555556
239.1157890688,5616.27950222223
239.2400552522,5626.20950222223
239.3643055,5642.44950222223
239.4885398122,5661.21616888889
239.6127581888,5672.00616888889
239.7369606298,5696.50283555556
239.8611471352,5703.02616888889
239.985317705,5726.84283555556
240.1094723392,5742.12616888889
240.2336110378,5758.46283555556
240.3577338008,5777.33616888889
240.4818406282,5783.48616888889
240.60593152,5804.05283555556
240.7300064762,5835.27283555556
240.8540654968,5832.81616888889
240.9781085818,5858.38283555556
241.1021357312,5865.38616888889
241.226146945,5891.63950222223
241.3501422232,5907.26616888889
241.4741215658,5918.20283555556
241.5980849728,5932.68283555556
241.7220324442,5947.53283555556
241.84596398,5961.63616888889
241.9698795802,5982.71283555556
242.0937792448,5999.51616888889
242.2176629738,6020.53283555556
242.3415307672,6050.02616888889
242.465382625,6069.83616888889
242.5892185472,6079.39283555556
242.7130385338,6061.44950222222
242.8368425848,6080.75283555556
242.9606307002,6112.06950222223
243.08440288,6139.78283555556
243.2081591242,6174.87950222222
243.3318994328,6200.71950222222
243.4556238058,6230.14616888889
243.5793322432,6256.60950222222
243.703024745,6266.86950222222
243.8267013112,6305.74283555556
243.9503619418,6300.54950222222
244.0740066368,6274.79950222222
244.1976353962,6273.97950222222
244.32124822,6287.96950222222
244.4448451082,6336.49283555556
244.5684260608,6389.56950222222
244.6919910778,6414.64283555556
244.8155401592,6453.84950222222
244.939073305,6481.14283555556
245.0625905152,6515.30616888889
245.1860917898,6535.13283555556
245.3095771288,6552.81950222222
245.4330465322,6590.75283555556
245.5565,6595.88950222222
245.6799375322,6633.60616888889
245.8033591288,6689.46283555556
245.9267647898,6701.91283555556
246.0501545152,6681.61283555556
246.173528305,6664.34616888889
246.2968861592,6703.52283555556
246.4202280778,6761.59950222222
246.5435540608,6838.77616888889
246.6668641082,6907.83950222222
246.79015822,6983.02283555556
246.9134363962,7029.44950222222
247.0366986368,7100.74616888889
247.1599449418,7134.65616888889
247.2831753112,7192.61950222222
247.406389745,7254.52283555556
247.5295882432,7290.46283555556
247.6527708058,7353.11283555556
247.7759374328,7399.01283555556
247.8990881242,7445.44283555556
248.02222288,7510.24283555556
248.1453417002,7564.42283555556
248.2684445848,7610.12950222222
248.3915315338,7677.09283555555
248.5146025472,7708.86950222222
248.637657625,7676.25283555556
248.7606967672,7664.46616888889
248.8837199738,7753.10616888889
249.0067272448,7851.53616888889
249.1297185802,7940.58283555555
249.25269398,7999.48616888889
249.3756534442,8085.02283555556
249.4985969728,8152.14616888889
249.6215245658,8251.17950222222
249.7444362232,8300.77616888889
249.867331945,8407.23950222222
249.9902117312,8469.99950222222
250.1130755818,8554.66950222222
250.2359234968,8653.98616888889
250.3587554762,8702.37950222222
250.48157152,8786.96283555555
250.6043716282,8863.64616888888
250.7271558008,8925.37283555555
250.8499240378,9011.16283555555
250.9726763392,9094.90950222222
251.095412705,9161.52283555555
251.2181331352,9232.00283555555
251.3408376298,9312.54283555555
251.4635261888,9395.83950222222
251.5861988122,9438.76616888889
251.7088555,9447.78950222222
251.8314962522,9497.54616888888
251.9541210688,9622.96950222222
252.0767299498,9733.21950222222
252.1993228952,9836.65950222222
252.321899905,9946.71950222222
252.4444609792,10041.6461688889
252.5670061178,10156.9661688889
252.6895353208,10245.5928355556
252.8120485882,10356.5128355556
252.93454592,10471.9895022222
253.0570273162,10559.8761688889
253.1794927768,10686.1428355556
253.3019423018,10777.0195022222
253.4243758912,10883.6761688889
253.546793545,10980.4628355556
253.6691952632,11079.8295022222
253.7915810458,11163.1761688889
253.9139508928,11258.9695022222
254.0363048042,11369.0995022222
254.15864278,11466.2361688889
254.2809648202,11566.8395022222
254.4032709248,11641.4095022222
254.5255610938,11727.0961688889
254.6478353272,11807.6795022222
254.770093625,11883.4628355556
254.8923359872,11966.0961688889
255.0145624138,12050.2195022222
255.1367729048,12097.6761688889
255.2589674602,12121.1661688889
255.38114608,12211.2061688889
255.5033087642,12332.7095022222
255.6254555128,12449.5961688889
255.7475863258,12549.2661688889
255.8697012032,12683.5195022222
255.991800145,12794.9728355556
256.1138831512,12924.8228355556
256.2359502218,13051.9695022222
256.3580013568,13205.9595022222
256.4800365562,13319.2895022222
256.60205582,13466.1561688889
256.7240591482,13571.8928355556
256.8460465408,13680.3195022222
256.9680179978,13792.2895022222
257.0899735192,13889.3361688889
257.211913105,13989.6095022222
257.3338367552,14092.3895022222
257.4557444698,14185.7695022222
257.5776362488,14262.9928355556
257.6995120922,14354.1795022222
257.821372,14424.1928355556
257.9432159722,14514.0795022222
258.0650440088,14601.6328355556
258.1868561098,14682.4895022222
258.3086522752,14760.7295022222
258.430432505,14836.3095022222
258.5521967992,14917.1395022222
258.6739451578,15009.7728355556
258.7956775808,15108.4728355556
258.9173940682,15198.2228355556
259.03909462,15267.2228355556
259.1607792362,15293.2961688889
259.2824479168,15367.0828355556
259.4041006618,15473.6761688889
259.5257374712,15563.0961688889
259.647358345,15640.6728355556
259.7689632832,15712.5728355556
259.8905522858,15790.2228355556
260.0121253528,15882.2195022222
260.1336824842,15941.2461688889
260.25522368,16019.4328355556
260.3767489402,16079.4195022222
260.4982582648,16154.5895022222
260.6197516538,16216.9395022222
260.7412291072,16284.0061688889
260.862690625,16357.8861688889
260.9841362072,16420.2495022222
261.1055658538,16487.2628355556
261.2269795648,16564.9528355556
261.3483773402,16628.4295022222
261.46975918,16691.8895022222
261.5911250842,16759.1661688889
261.7124750528,16818.7028355556
261.8338090858,16871.9728355556
261.9551271832,16941.1695022222
262.076429345,17021.8861688889
262.1977155712,17073.9595022222
262.3189858618,17129.0261688889
262.4402402168,17172.2128355556
262.5614786362,17215.6895022222
262.68270112,17260.4895022222
262.8039076682,17284.0895022222
262.9250982808,17342.4828355556
263.0462729578,17397.7861688889
263.1674316992,17423.4595022222
263.288574505,17460.2628355556
263.4097013752,17473.4061688889
263.5308123098,17467.1361688889
263.6519073088,17489.5895022222
263.7729863722,17523.6228355556
263.8940495,17559.4795022222
264.0150966922,17590.1195022222
264.1361279488,17640.4795022222
264.2571432698,17687.9295022222
264.3781426552,17737.4228355556
264.499126105,17777.8328355556
264.6200936192,17828.1695022222
264.7410451978,17863.7695022222
264.8619808408,17896.6795022222
264.9829005482,17942.9695022222
265.10380432,17963.3528355556
265.2246921562,17996.7961688889
265.3455640568,18031.0961688889
265.4664200218,18054.9361688889
265.5872600512,18065.9861688889
265.708084145,18094.1395022222
265.8288923032,18121.5361688889
265.9496845258,18145.2661688889
266.0704608128,18162.7728355556
266.1912211642,18174.8828355556
266.31196558,18191.0561688889
266.4326940602,18185.5528355556
266.5534066048,18205.4995022222
266.6741032138,18220.3961688889
266.7947838872,18230.2295022222
266.915448625,18211.3461688889
267.0360974272,18209.4561688889
267.1567302938,18204.0095022222
267.2773472248,18196.8528355556
267.3979482202,18203.8828355556
267.51853328,18197.4961688889
267.6391024042,18228.1161688889
267.7596555928,18247.9328355556
267.8801928458,18258.1161688889
268.0007141632,18263.0528355556
268.121219545,18305.0695022222
268.2417089912,18309.6728355556
268.3621825018,18318.4861688889
268.4826400768,18359.4428355556
268.6030817162,18363.3395022222
268.72350742,18370.0361688889
268.8439171882,18388.9095022222
268.9643110208,18398.2895022222
269.0846889178,18411.8528355556
269.2050508792,18404.0261688889
269.325396905,18396.9295022222
269.4457269952,18411.6661688889
269.5660411498,18422.0195022222
269.6863393688,18418.2661688889
269.8066216522,18430.8528355556
269.926888,18437.8395022222
270.0471384122,18437.8528355556
270.1673728888,18449.9861688889
270.2875914298,18455.9528355556
270.4077940352,18457.3628355556
270.527980705,18465.8928355556
270.6481514392,18461.0728355556
270.7683062378,18471.2461688889
270.8884451008,18469.8561688889
271.0085680282,18452.8561688889
271.12867502,18450.6528355556
271.2487660762,18442.8261688889
271.3688411968,18448.7728355556
271.4889003818,18464.5495022222
271.6089436312,18470.2428355556
271.728970945,18472.6561688889
271.8489823232,18460.3861688889
271.9689777658,18449.6195022222
272.0889572728,18466.1928355556
272.2089208442,18467.6728355556
272.32886848,18481.2161688889
272.4488001802,18478.7961688889
272.5687159448,18489.5128355556
272.6886157738,18518.6461688889
272.8084996672,18523.1595022222
272.928367625,18543.8895022222
273.0482196472,18582.1028355556
273.1680557338,18589.3495022222
273.2878758848,18598.0861688889
273.4076801002,18602.3428355556
273.52746838,18586.7728355556
273.6472407242,18583.4028355556
273.7669971328,18596.2328355556
273.8867376058,18600.3261688889
274.0064621432,18604.0128355556
274.126170745,18602.8628355556
274.2458634112,18612.2061688889
274.3655401418,18622.5461688889
274.4852009368,18632.6761688889
274.6048457962,18654.5661688889
274.72447472,18654.1295022222
274.8440877082,18662.6661688889
274.9636847608,18678.5395022222
275.0832658778,18698.0328355556
275.2028310592,18707.3061688889
275.322380305,18693.5028355556
275.4419136152,18720.6695022222
275.5614309898,18704.2195022222
275.6809324288,18712.7761688889
275.8004179322,18709.1661688889
275.9198875,18714.1928355556
276.0393411322,18712.8095022222
276.1587788288,18693.5761688889
276.2782005898,18697.1728355556
276.3976064152,18723.4261688889
276.516996305,18696.6895022222
276.6363702592,18711.8561688889
276.7557282778,18713.8828355556
276.8750703608,18718.6795022222
276.9943965082,18738.6328355556
277.11370672,18748.2695022222
277.2330009962,18752.3828355556
277.3522793368,18789.3228355556
277.4715417418,18788.6461688889
277.5907882112,18796.7928355556
277.710018745,18809.2795022222
277.8292333432,18808.6995022222
277.9484320058,18817.2728355556
278.0676147328,18821.6228355556
278.1867815242,18826.2228355556
278.30593238,18828.2028355556
278.4250673002,18837.8228355556
278.5441862848,18836.9561688889
278.6632893338,18864.0095022222
278.7823764472,18868.1195022222
278.901447625,18872.1461688889
279.0205028672,18874.8861688889
279.1395421738,18903.5895022222
279.2585655448,18915.6195022222
279.3775729802,18909.1328355556
279.49656448,18908.3295022222
279.6155400442,18912.6695022222
279.7344996728,18932.0161688889
279.8534433658,18925.7761688889
279.9723711232,18930.4061688889
280.091282945,18922.8295022222
280.2101788312,18914.2628355556
280.3290587818,18937.2828355556
280.4479227968,18917.4661688889
280.5667708762,18906.4828355556
280.68560302,18909.5528355556
280.8044192282,18907.1561688889
280.9232195008,18913.9861688889
281.0420038378,18939.3961688889
281.1607722392,18936.3728355556
281.279524705,18959.3161688889
281.3982612352,18953.1761688889
281.5169818298,18968.8528355556
281.6356864888,18984.9728355556
281.7543752122,18994.4728355556
281.873048,19001.4261688889
281.9917048522,19010.7328355556
282.1103457688,19020.9295022222
282.2289707498,19027.2828355556
282.3475797952,19035.0095022222
282.466172905,19051.6228355556
282.5847500792,19058.9961688889
282.7033113178,19058.4161688889
282.8218566208,19041.3161688889
282.9403859882,19014.5928355556
283.05889942,19018.1828355556
283.1773969162,19018.5895022222
283.2958784768,19013.0795022222
283.4143441018,18991.0128355556
283.5327937912,18986.4128355556
283.651227545,18990.9728355556
283.7696453632,18978.8228355556
283.8880472458,18977.3695022222
284.0064331928,18995.9328355556
284.1248032042,19002.7461688889
284.24315728,19001.5461688889
284.3614954202,19017.9961688889
284.4798176248,19027.9795022222
284.5981238938,19048.0861688889
284.7164142272,19074.2295022222
284.834688625,19065.9095022222
284.9529470872,19059.1795022222
285.0711896138,19057.4761688889
285.1894162048,19056.4795022222
285.3076268602,19053.8195022222
285.42582158,19041.3928355556
285.5440003642,19050.1328355556
285.6621632128,19035.3695022222
285.7803101258,19033.2661688889
285.8984411032,19037.9061688889
286.016556145,19019.8328355556
286.1346552512,19027.0528355556
286.2527384218,19032.2828355556
286.3708056568,19028.1495022222
286.4888569562,19022.2495022222
286.60689232,19019.4961688889
286.7249117482,18999.4761688889
286.8429152408,19009.2028355556
286.9609027978,19010.7028355556
287.0788744192,19015.4228355556
287.196830105,19038.9228355556
287.3147698552,19023.9028355556
287.4326936698,19000.7195022222
287.5506015488,19003.5228355556
287.6684934922,18996.2961688889
287.7863695,19001.7161688889
287.9042295722,18990.9661688889
288.0220737088,19002.6695022222
288.1399019098,18993.8528355556
288.2577141752,18988.8728355556
288.375510505,18976.3761688889
288.4932908992,18961.6628355556
288.6110553578,18940.7595022222
288.7288038808,18932.3595022222
288.8465364682,18935.2161688889
288.96425312,18911.7261688889
289.0819538362,18900.0161688889
289.1996386168,18911.3728355556
289.3173074618,18947.5761688889
289.4349603712,18947.8195022222
289.552597345,18954.2561688889
289.6702183832,18976.5328355556
289.7878234858,18985.5028355556
289.9054126528,18993.2228355556
290.0229858842,19002.9961688889
290.14054318,19022.0028355556
290.2580845402,19036.8095022222
290.3756099648,19052.0161688889
290.4931194538,19068.8428355556
290.6106130072,19085.3895022222
290.728090625,19102.1628355556
290.8455523072,19113.7161688889
290.9629980538,19144.4261688889
291.0804278648,19163.2295022222
291.1978417402,19173.8695022222
291.31523968,19185.7261688889
291.4326216842,19196.2995022222
291.5499877528,19218.0895022222
291.6673378858,19260.1428355556
291.7846720832,19276.7461688889
291.901990345,19305.2261688889
292.0192926712,19321.6995022222
292.1365790618,19334.5928355556
292.2538495168,19354.8695022222
292.3711040362,19369.7028355556
292.48834262,19392.3095022222
292.6055652682,19420.3095022222
292.7227719808,19439.3628355556
292.8399627578,19454.1061688889
292.9571375992,19480.8661688889
293.074296505,19491.0428355556
293.1914394752,19507.2895022222
293.3085665098,19523.6095022222
293.4256776088,19553.7595022222
293.5427727722,19577.8195022222
293.659852,19604.4795022222
293.7769152922,19631.5895022222
293.8939626488,19661.9995022222
294.0109940698,19686.2028355556
294.1280095552,19696.2495022222
294.245009105,19728.4428355556
294.3619927192,19745.1395022222
294.4789603978,19772.0561688889
294.5959121408,19783.1195022222
294.7128479482,19799.3861688889
294.82976782,19840.7195022222
294.9466717562,19851.1061688889
295.0635597568,19890.0595022222
295.1804318218,19918.0361688889
295.2972879512,19928.4061688889
295.414128145,19941.6395022222
295.5309524032,19968.5061688889
295.6477607258,19983.8561688889
295.7645531128,19996.9195022222
295.8813295642,20009.4461688889
295.99809008,20040.9928355556
296.1148346602,20074.9428355556
296.2315633048,20131.5561688889
296.3482760138,20116.3995022222
296.4649727872,20145.2728355556
296.581653625,20182.7895022222
296.6983185272,20227.5995022222
296.8149674938,20255.2261688889
296.9316005248,20292.3861688889
297.0482176202,20311.7928355556
297.16481878,20311.4761688889
297.2814040042,20335.0395022222
297.3979732928,20382.2061688889
297.5145266458,20401.9695022222
297.6310640632,20418.3661688889
297.747585545,20454.4361688889
