UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136859
Integration Time,1000
Averages,300
Date,9/24/2020 11:07:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20776.901
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51333333333
181.9732053322,-121.135666666667
182.1045947288,-124.335666666667
182.2359681898,-126.125666666667
182.3673257152,-55.4423333333333
182.498667305,-52.8056666666666
182.6299929592,-55.389
182.7613026778,-54.4256666666666
182.8925964608,-53.1156666666666
183.0238743082,-52.1756666666666
183.15513622,-55.1156666666666
183.2863821962,-53.579
183.4176122368,-50.0423333333333
183.5488263418,-48.249
183.6800245112,-53.8723333333333
183.811206745,-48.2523333333333
183.9423730432,-51.1823333333333
184.0735234058,-51.1456666666666
184.2046578328,-47.9456666666667
184.3357763242,-50.5623333333333
184.46687888,-50.7256666666666
184.5979655002,-46.409
184.7290361848,-51.039
184.8600909338,-48.5856666666666
184.9911297472,-47.649
185.122152625,-50.709
185.2531595672,-46.5723333333333
185.3841505738,-48.8623333333333
185.5151256448,-46.959
185.6460847802,-49.7323333333333
185.77702798,-51.639
185.9079552442,-51.189
186.0388665728,-49.849
186.1697619658,-50.019
186.3006414232,-47.349
186.431504945,-52.139
186.5623525312,-49.0456666666666
186.6931841818,-54.1256666666666
186.8239998968,-51.929
186.9547996762,-46.2223333333333
187.08558352,-51.2956666666666
187.2163514282,-47.8756666666667
187.3471034008,-55.6556666666666
187.4778394378,-54.2723333333333
187.6085595392,-48.3156666666667
187.739263705,-49.1623333333333
187.8699519352,-51.049
188.0006242298,-50.7156666666666
188.1312805888,-48.3056666666667
188.2619210122,-49.8123333333333
188.3925455,-53.2223333333333
188.5231540522,-51.559
188.6537466688,-52.1356666666666
188.7843233498,-52.949
188.9148840952,-50.4156666666666
189.045428905,-50.839
189.1759577792,-52.5823333333333
189.3064707178,-48.7956666666666
189.4369677208,-51.9723333333333
189.5674487882,-51.8556666666666
189.69791392,-44.7223333333333
189.8283631162,-50.7623333333333
189.9587963768,-52.5323333333333
190.0892137018,-49.6756666666667
190.2196150912,-51.2323333333333
190.350000545,-51.3956666666666
190.4803700632,-50.8356666666666
190.6107236458,-49.519
190.7410612928,-50.889
190.8713830042,-42.8556666666667
191.00168878,-49.009
191.1319786202,-48.1723333333333
191.2622525248,-50.0056666666667
191.3925104938,-44.5456666666667
191.5227525272,-48.2356666666667
191.652978625,-41.289
191.7831887872,-43.9656666666667
191.9133830138,-47.4056666666667
192.0435613048,-46.6923333333333
192.1737236602,-44.4556666666667
192.30387008,-45.4256666666667
192.4340005642,-48.2556666666667
192.5641151128,-43.299
192.6942137258,-47.3323333333333
192.8242964032,-42.4223333333333
192.954363145,-43.0456666666667
193.0844139512,-44.109
193.2144488218,-43.0356666666667
193.3444677568,-45.3956666666667
193.4744707562,-40.7523333333333
193.60445782,-42.589
193.7344289482,-40.4323333333333
193.8643841408,-38.7523333333333
193.9943233978,-38.0223333333333
194.1242467192,-37.6856666666667
194.254154105,-35.7523333333333
194.3840455552,-36.7323333333333
194.5139210698,-39.029
194.6437806488,-38.4356666666667
194.7736242922,-36.8456666666667
194.903452,-37.3256666666667
195.0332637722,-27.429
195.1630596088,-35.489
195.2928395098,-34.0123333333333
195.4226034752,-27.3323333333333
195.552351505,-30.939
195.6820835992,-26.0123333333333
195.8117997578,-29.119
195.9414999808,-28.539
196.0711842682,-29.1256666666667
196.20085262,-23.8723333333333
196.3305050362,-24.9023333333333
196.4601415168,-20.0523333333333
196.5897620618,-15.769
196.7193666712,-16.8156666666667
196.848955345,-19.7423333333333
196.9785280832,-20.8856666666667
197.1080848858,-21.9423333333333
197.2376257528,-17.849
197.3671506842,-15.5156666666667
197.49665968,-11.639
197.6261527402,-9.02899999999999
197.7556298648,-6.20233333333333
197.8850910538,-5.57566666666666
198.0145363072,-4.409
198.143965625,-2.599
198.2733790072,-6.20233333333333
198.4027764538,-1.00566666666666
198.5321579648,0.661000000000006
198.6615235402,7.07100000000001
198.79087318,9.81766666666668
198.9202068842,12.761
199.0495246528,10.9076666666667
199.1788264858,13.5943333333333
199.3081123832,13.1443333333333
199.437382345,14.3843333333333
199.5666363712,12.0243333333333
199.6958744618,10.171
199.8250966168,16.0643333333333
199.9543028362,19.7776666666667
200.08349312,19.8676666666667
200.2126674682,20.4676666666667
200.3418258808,27.2243333333333
200.4709683578,24.7376666666667
200.6000948992,26.2076666666667
200.729205505,24.121
200.8583001752,31.831
200.9873789098,35.7976666666667
201.1164417088,36.1343333333333
201.2454885722,41.9276666666667
201.3745195,41.7343333333333
201.5035344922,42.481
201.6325335488,44.991
201.7615166698,49.151
201.8904838552,49.7176666666667
202.019435105,52.2843333333334
202.1483704192,52.641
202.2772897978,53.8043333333334
202.4061932408,55.611
202.5350807482,54.2743333333334
202.66395232,60.501
202.7928079562,60.0876666666667
202.9216476568,67.0143333333334
203.0504714218,66.811
203.1792792512,66.841
203.308071145,66.741
203.4368471032,84.1676666666666
203.5656071258,72.7643333333333
203.6943512128,75.781
203.8230793642,78.541
203.95179158,78.791
204.0804878602,79.3543333333333
204.2091682048,86.731
204.3378326138,85.2943333333333
204.4664810872,91.231
204.595113625,90.191
204.7237302272,94.6843333333333
204.8523308938,98.1143333333333
204.9809156248,98.2343333333333
205.1094844202,103.854333333333
205.23803728,104.824333333333
205.3665742042,107.094333333333
205.4950951928,112.047666666667
205.6236002458,110.087666666667
205.7520893632,117.184333333333
205.880562545,118.111
206.0090197912,120.434333333333
206.1374611018,122.334333333333
206.2658864768,132.337666666667
206.3942959162,129.154333333333
206.52268942,129.621
206.6510669882,134.284333333333
206.7794286208,140.677666666667
206.9077743178,140.464333333333
207.0361040792,147.664333333333
207.164417905,147.747666666667
207.2927157952,150.817666666667
207.4209977498,154.434333333333
207.5492637688,158.797666666667
207.6775138522,164.721
207.805748,165.021
207.9339662122,170.874333333333
208.0621684888,170.101
208.1903548298,176.221
208.3185252352,179.887666666667
208.446679705,185.074333333333
208.5748182392,188.534333333333
208.7029408378,193.767666666667
208.8310475008,195.374333333333
208.9591382282,201.784333333333
209.08721302,201.541
209.2152718762,207.364333333333
209.3433147968,217.197666666667
209.4713417818,217.467666666667
209.5993528312,220.627666666667
209.727347945,224.517666666667
209.8553271232,229.377666666667
209.9832903658,236.214333333333
210.1112376728,237.971
210.2391690442,240.834333333333
210.36708448,244.337666666667
210.4949839802,251.227666666667
210.6228675448,258.867666666667
210.7507351738,266.661
210.8785868672,267.381
211.006422625,273.914333333334
211.1342424472,284.511
211.2620463338,285.581
211.3898342848,294.817666666667
211.5176063002,295.967666666667
211.64536238,305.257666666667
211.7731025242,308.617666666667
211.9008267328,317.204333333334
212.0285350058,322.414333333334
212.1562273432,330.084333333334
212.283903745,341.841
212.4115642112,342.234333333334
212.5392087418,350.147666666667
212.6668373368,357.911
212.7944499962,363.217666666667
212.92204672,372.071
213.0496275082,376.754333333333
213.1771923608,386.404333333334
213.3047412778,396.281
213.4322742592,399.891
213.559791305,408.844333333334
213.6872924152,417.961
213.8147775898,424.937666666667
213.9422468288,432.184333333334
214.0697001322,443.574333333334
214.1971375,448.747666666667
214.3245589322,460.047666666667
214.4519644288,466.667666666667
214.5793539898,477.017666666667
214.7067276152,484.511
214.834085305,493.911
214.9614270592,501.094333333334
215.0887528778,513.697666666667
215.2160627608,520.057666666667
215.3433567082,532.977666666667
215.47063472,542.691
215.5978967962,551.957666666667
215.7251429368,566.554333333333
215.8523731418,575.194333333333
215.9795874112,581.051
216.106785745,591.094333333333
216.2339681432,603.707666666667
216.3611346058,616.117666666667
216.4882851328,624.507666666667
216.6154197242,632.197666666667
216.74253838,648.671
216.8696411002,657.677666666667
216.9967278848,669.774333333334
217.1237987338,681.071
217.2508536472,690.804333333334
217.377892625,707.017666666667
217.5049156672,719.681
217.6319227738,729.834333333334
217.7589139448,741.427666666667
217.8858891802,756.504333333334
218.01284848,769.631000000001
218.1397918442,784.514333333334
218.2667192728,801.107666666667
218.3936307658,814.291000000001
218.5205263232,827.751000000001
218.647405945,844.091000000001
218.7742696312,858.804333333334
218.9011173818,870.337666666667
219.0279491968,884.737666666667
219.1547650762,901.061
219.28156502,916.464333333334
219.4083490282,933.891
219.5351171008,948.607666666666
219.6618692378,963.861
219.7886054392,980.021
219.915325705,996.374333333333
220.0420300352,1011.07766666667
220.1687184298,1027.561
220.2953908888,1046.29766666667
220.4220474122,1061.35766666667
220.548688,1076.17766666667
220.6753126522,1093.301
220.8019213688,1115.49433333333
220.9285141498,1130.17433333333
221.0550909952,1151.87766666667
221.181651905,1168.19433333333
221.3081968792,1186.091
221.4347259178,1209.17766666667
221.5612390208,1226.71766666667
221.6877361882,1240.67433333333
221.81421742,1263.65433333333
221.9406827162,1280.84766666667
222.0671320768,1305.43433333333
222.1935655018,1322.55766666667
222.3199829912,1343.671
222.446384545,1366.40766666667
222.5727701632,1381.60433333333
222.6991398458,1408.26433333333
222.8254935928,1429.64766666667
222.9518314042,1448.95433333333
223.07815328,1474.93766666667
223.2044592202,1499.24433333333
223.3307492248,1520.34433333333
223.4570232938,1538.48433333333
223.5832814272,1560.121
223.709523625,1584.48766666667
223.8357498872,1607.36766666667
223.9619602138,1635.241
224.0881546048,1651.231
224.2143330602,1677.031
224.34049558,1701.93433333333
224.4666421642,1721.281
224.5927728128,1755.25433333333
224.7188875258,1775.081
224.8449863032,1804.721
224.971069145,1828.29766666667
225.0971360512,1853.691
225.2231870218,1885.59766666667
225.3492220568,1916.33766666667
225.4752411562,1942.691
225.60124432,1974.41766666667
225.7272315482,2001.801
225.8532028408,2029.96766666667
225.9791581978,2057.16766666667
226.1050976192,2083.67433333333
226.231021105,2117.34766666667
226.3569286552,2145.39766666667
226.4828202698,2171.781
226.6086959488,2211.791
226.7345556922,2237.45766666667
226.8603995,2270.111
226.9862273722,2303.56433333333
227.1120393088,2335.291
227.2378353098,2365.19766666667
227.3636153752,2396.671
227.489379505,2432.871
227.6151276992,2459.54766666667
227.7408599578,2489.08766666667
227.8665762808,2524.95433333333
227.9922766682,2559.08433333333
228.11796112,2593.68766666667
228.2436296362,2625.41766666667
228.3692822168,2662.96766666667
228.4949188618,2694.061
228.6205395712,2732.53766666666
228.746144345,2771.43433333333
228.8717331832,2802.911
228.9973060858,2837.611
229.1228630528,2874.02433333333
229.2484040842,2913.251
229.37392918,2946.271
229.4994383402,2985.73433333333
229.6249315648,3018.97433333333
229.7504088538,3056.65766666666
229.8758702072,3093.341
230.001315625,3128.751
230.1267451072,3164.25433333333
230.2521586538,3207.01433333333
230.3775562648,3241.30433333333
230.5029379402,3273.25433333333
230.62830368,3308.27433333333
230.7536534842,3346.16766666667
230.8789873528,3381.85766666667
231.0043052858,3429.04433333333
231.1296072832,3458.59766666667
231.254893345,3496.611
231.3801634712,3532.50766666667
231.5054176618,3565.58433333333
231.6306559168,3603.431
231.7558782362,3638.561
231.88108462,3690.59433333333
232.0062750682,3728.54766666667
232.1314495808,3774.23433333333
232.2566081578,3806.021
232.3817507992,3845.31766666667
232.506877505,3876.511
232.6319882752,3913.60433333333
232.7570831098,3955.111
232.8821620088,3998.91766666667
233.0072249722,4037.20766666667
233.132272,4066.35433333333
233.2573030922,4097.81766666667
233.3823182488,4142.87766666667
233.5073174698,4177.601
233.6323007552,4211.90766666667
233.757268105,4236.65433333333
233.8822195192,4271.51433333333
234.0071549978,4302.891
234.1320745408,4338.581
234.2569781482,4367.40433333333
234.38186582,4415.811
234.5067375562,4434.09433333334
234.6315933568,4470.73766666667
234.7564332218,4516.38766666667
234.8812571512,4536.76766666667
235.006065145,4566.48766666667
235.1308572032,4604.43766666667
235.2556333258,4625.161
235.3803935128,4652.75433333334
235.5051377642,4688.81433333334
235.62986608,4718.58433333334
235.7545784602,4737.791
235.8792749048,4762.90766666667
236.0039554138,4789.40766666667
236.1286199872,4815.26433333334
236.253268625,4843.27766666667
236.3779013272,4877.621
236.5025180938,4898.711
236.6271189248,4921.01433333334
236.7517038202,4952.94433333334
236.87627278,4976.98433333334
237.0008258042,4994.36433333334
237.1253628928,5031.54433333334
237.2498840458,5053.80433333334
237.3743892632,5073.09433333334
237.498878545,5101.22433333334
237.6233518912,5122.31433333334
237.7478093018,5141.71766666667
237.8722507768,5164.22766666667
237.9966763162,5178.58766666667
238.12108592,5197.40766666667
238.2454795882,5222.05433333334
238.3698573208,5227.301
238.4942191178,5251.59100000001
238.6185649792,5263.63433333334
238.742894905,5281.94100000001
238.8672088952,5297.44100000001
238.9915069498,5319.58100000001
239.1157890688,5335.60100000001
239.2400552522,5349.27766666667
239.3643055,5365.14100000001
239.4885398122,5380.841
239.6127581888,5391.09766666667
239.7369606298,5413.35433333334
239.8611471352,5420.28433333334
239.985317705,5439.08100000001
240.1094723392,5460.96766666667
240.2336110378,5469.10433333334
240.3577338008,5489.33766666667
240.4818406282,5496.68433333334
240.60593152,5515.37100000001
240.7300064762,5542.67433333334
240.8540654968,5541.50433333334
240.9781085818,5561.43433333334
241.1021357312,5567.73766666667
241.226146945,5595.03766666667
241.3501422232,5611.80766666667
241.4741215658,5618.92766666667
241.5980849728,5637.51766666667
241.7220324442,5643.73433333334
241.84596398,5656.65433333334
241.9698795802,5672.12100000001
242.0937792448,5694.98100000001
242.2176629738,5714.74766666667
242.3415307672,5739.18433333334
242.465382625,5764.21100000001
242.5892185472,5773.15100000001
242.7130385338,5757.81100000001
242.8368425848,5771.48100000001
242.9606307002,5795.83766666667
243.08440288,5826.48766666667
243.2081591242,5856.19100000001
243.3318994328,5883.84433333334
243.4556238058,5908.77766666667
243.5793322432,5930.12433333334
243.703024745,5939.63433333334
243.8267013112,5978.23100000001
243.9503619418,5976.76766666667
244.0740066368,5955.90766666667
244.1976353962,5947.26100000001
244.32124822,5964.43766666667
244.4448451082,6011.25433333334
244.5684260608,6062.02433333334
244.6919910778,6083.87433333334
244.8155401592,6113.80100000001
244.939073305,6144.81766666667
245.0625905152,6171.97100000001
245.1860917898,6196.02100000001
245.3095771288,6208.68433333334
245.4330465322,6247.171
245.5565,6254.20766666667
245.6799375322,6294.01433333334
245.8033591288,6343.90433333334
245.9267647898,6358.131
246.0501545152,6343.61766666667
246.173528305,6323.511
246.2968861592,6355.451
246.4202280778,6407.43766666667
246.5435540608,6479.77433333334
246.6668641082,6547.16766666667
246.79015822,6617.111
246.9134363962,6658.79433333334
247.0366986368,6727.461
247.1599449418,6763.55766666667
247.2831753112,6812.33433333334
247.406389745,6872.13766666667
247.5295882432,6902.53766666667
247.6527708058,6963.18766666667
247.7759374328,7011.28766666667
247.8990881242,7048.65766666667
248.02222288,7111.64766666667
248.1453417002,7166.00766666667
248.2684445848,7201.72100000001
248.3915315338,7258.57433333334
248.5146025472,7297.24100000001
248.637657625,7271.83433333334
248.7606967672,7263.50100000001
248.8837199738,7342.70433333334
249.0067272448,7431.88433333334
249.1297185802,7510.46100000001
249.25269398,7570.74433333334
249.3756534442,7648.70766666667
249.4985969728,7706.67433333334
249.6215245658,7803.68766666667
249.7444362232,7852.04433333334
249.867331945,7954.17433333334
249.9902117312,8014.13766666667
250.1130755818,8089.63766666667
250.2359234968,8187.57766666667
250.3587554762,8235.59766666667
250.48157152,8315.24766666667
250.6043716282,8383.881
250.7271558008,8441.37433333334
250.8499240378,8517.14100000001
250.9726763392,8601.11100000001
251.095412705,8667.71766666667
251.2181331352,8738.68766666667
251.3408376298,8808.15766666667
251.4635261888,8885.74433333333
251.5861988122,8932.89766666667
251.7088555,8934.86433333333
251.8314962522,8976.68433333333
251.9541210688,9095.38433333333
252.0767299498,9199.541
252.1993228952,9304.83766666667
252.321899905,9404.91433333333
252.4444609792,9495.06433333333
252.5670061178,9596.001
252.6895353208,9685.78433333333
252.8120485882,9786.14433333333
252.93454592,9896.44433333333
253.0570273162,9972.12433333333
253.1794927768,10089.6176666667
253.3019423018,10178.3476666667
253.4243758912,10274.9176666667
253.546793545,10369.0343333333
253.6691952632,10463.8243333333
253.7915810458,10547.471
253.9139508928,10639.781
254.0363048042,10735.9443333333
254.15864278,10829.8743333333
254.2809648202,10922.5043333333
254.4032709248,10991.841
254.5255610938,11076.461
254.6478353272,11155.941
254.770093625,11229.1976666667
254.8923359872,11303.061
255.0145624138,11378.1176666667
255.1367729048,11423.1843333333
255.2589674602,11448.2276666667
255.38114608,11538.171
255.5033087642,11660.861
255.6254555128,11770.741
255.7475863258,11871.2443333333
255.8697012032,11989.3843333333
255.991800145,12089.091
256.1138831512,12221.2276666667
256.2359502218,12335.551
256.3580013568,12476.8776666667
256.4800365562,12588.551
256.60205582,12719.2276666667
256.7240591482,12822.1243333333
256.8460465408,12925.0243333333
256.9680179978,13032.0343333333
257.0899735192,13128.251
257.211913105,13214.6943333333
257.3338367552,13309.5043333333
257.4557444698,13395.6076666667
257.5776362488,13471.0843333333
257.6995120922,13557.8276666667
257.821372,13626.941
257.9432159722,13717.8176666667
258.0650440088,13796.171
258.1868561098,13868.6643333333
258.3086522752,13950.3876666667
258.430432505,14020.141
258.5521967992,14097.7976666667
258.6739451578,14185.8343333333
258.7956775808,14280.4243333333
258.9173940682,14369.551
259.03909462,14435.931
259.1607792362,14469.3343333333
259.2824479168,14536.661
259.4041006618,14629.9143333333
259.5257374712,14720.9643333333
259.647358345,14804.9243333333
259.7689632832,14874.851
259.8905522858,14947.471
260.0121253528,15033.9643333333
260.1336824842,15077.121
260.25522368,15157.7676666667
260.3767489402,15211.7176666667
260.4982582648,15274.6743333333
260.6197516538,15342.991
260.7412291072,15407.5843333333
260.862690625,15479.9976666667
260.9841362072,15545.3976666667
261.1055658538,15609.361
261.2269795648,15693.611
261.3483773402,15745.661
261.46975918,15805.7476666667
261.5911250842,15867.0443333333
261.7124750528,15927.0176666667
261.8338090858,15981.1243333333
261.9551271832,16053.9043333333
262.076429345,16138.1943333333
262.1977155712,16186.2543333333
262.3189858618,16237.9443333333
262.4402402168,16274.9776666667
262.5614786362,16325.7143333333
262.68270112,16367.8943333333
262.8039076682,16404.5676666667
262.9250982808,16449.171
263.0462729578,16495.6776666667
263.1674316992,16531.911
263.288574505,16579.331
263.4097013752,16593.491
263.5308123098,16590.161
263.6519073088,16605.0276666667
263.7729863722,16650.7376666667
263.8940495,16683.7376666667
264.0150966922,16709.9043333333
264.1361279488,16754.6143333333
264.2571432698,16794.3543333333
264.3781426552,16839.0376666667
264.499126105,16893.6543333333
264.6200936192,16937.5376666667
264.7410451978,16969.7476666667
264.8619808408,17001.1443333333
264.9829005482,17044.5076666667
265.10380432,17068.1576666667
265.2246921562,17103.3543333333
265.3455640568,17140.4976666667
265.4664200218,17168.4143333333
265.5872600512,17171.6376666667
265.708084145,17214.291
265.8288923032,17235.1043333333
265.9496845258,17260.6076666667
266.0704608128,17277.5543333333
266.1912211642,17295.9543333333
266.31196558,17306.891
266.4326940602,17315.201
266.5534066048,17327.651
266.6741032138,17348.6276666667
266.7947838872,17355.8043333333
266.915448625,17354.0043333333
267.0360974272,17342.0276666667
267.1567302938,17340.2543333333
267.2773472248,17335.8776666667
267.3979482202,17342.0876666667
267.51853328,17332.1876666667
267.6391024042,17361.9376666667
267.7596555928,17388.8143333333
267.8801928458,17406.091
268.0007141632,17424.5676666667
268.121219545,17458.9076666667
268.2417089912,17460.7576666667
268.3621825018,17473.2643333333
268.4826400768,17511.511
268.6030817162,17530.1543333333
268.72350742,17541.3776666667
268.8439171882,17555.5143333333
268.9643110208,17571.9376666667
269.0846889178,17580.8676666667
269.2050508792,17576.3376666667
269.325396905,17577.1076666667
269.4457269952,17584.511
269.5660411498,17593.931
269.6863393688,17597.2043333333
269.8066216522,17603.7143333333
269.926888,17620.6243333333
270.0471384122,17627.311
270.1673728888,17630.2176666667
270.2875914298,17640.1576666667
270.4077940352,17655.8143333333
270.527980705,17656.6843333333
270.6481514392,17661.4476666667
270.7683062378,17678.9876666667
270.8884451008,17677.4543333333
271.0085680282,17672.5343333333
271.12867502,17665.8376666667
271.2487660762,17656.1443333333
271.3688411968,17655.5943333333
271.4889003818,17668.8376666667
271.6089436312,17679.821
271.728970945,17687.771
271.8489823232,17674.371
271.9689777658,17678.6043333333
272.0889572728,17692.3043333333
272.2089208442,17708.811
272.32886848,17719.281
272.4488001802,17719.4576666667
272.5687159448,17729.2476666667
272.6886157738,17756.3043333333
272.8084996672,17769.7476666667
272.928367625,17784.281
273.0482196472,17822.8376666667
273.1680557338,17834.471
273.2878758848,17848.651
273.4076801002,17852.591
273.52746838,17844.0176666667
273.6472407242,17847.5576666667
273.7669971328,17857.081
273.8867376058,17866.7376666667
274.0064621432,17867.761
274.126170745,17863.2176666667
274.2458634112,17880.661
274.3655401418,17901.661
274.4852009368,17909.2876666667
274.6048457962,17938.681
274.72447472,17935.8943333333
274.8440877082,17946.5543333333
274.9636847608,17956.0343333333
275.0832658778,17979.231
275.2028310592,17993.4076666667
275.322380305,17993.5643333333
275.4419136152,18012.571
275.5614309898,18006.1876666667
275.6809324288,18020.521
275.8004179322,18012.8343333333
275.9198875,18024.271
276.0393411322,18020.0743333333
276.1587788288,18008.9943333333
276.2782005898,18005.781
276.3976064152,18025.4976666667
276.516996305,18013.6476666667
276.6363702592,18022.771
276.7557282778,18028.0643333333
276.8750703608,18037.9243333333
276.9943965082,18060.331
277.11370672,18076.0076666667
277.2330009962,18080.2076666667
277.3522793368,18111.7143333333
277.4715417418,18124.861
277.5907882112,18131.4143333333
277.710018745,18148.3076666667
277.8292333432,18147.0776666667
277.9484320058,18152.0476666667
278.0676147328,18152.2776666667
278.1867815242,18161.9643333333
278.30593238,18171.3676666667
278.4250673002,18185.771
278.5441862848,18202.2176666667
278.6632893338,18217.7176666667
278.7823764472,18228.7976666667
278.901447625,18243.751
279.0205028672,18245.6776666667
279.1395421738,18270.911
279.2585655448,18276.9476666667
279.3775729802,18275.0743333333
279.49656448,18279.251
279.6155400442,18282.4343333333
279.7344996728,18295.7143333333
279.8534433658,18292.9076666667
279.9723711232,18309.231
280.091282945,18314.141
280.2101788312,18304.4576666667
280.3290587818,18321.5943333333
280.4479227968,18313.4276666667
280.5667708762,18303.1343333333
280.68560302,18314.3543333333
280.8044192282,18299.941
280.9232195008,18309.5076666667
281.0420038378,18322.9076666667
281.1607722392,18328.411
281.279524705,18360.7476666667
281.3982612352,18366.1376666667
281.5169818298,18387.0343333333
281.6356864888,18405.4743333333
281.7543752122,18410.411
281.873048,18406.6076666667
281.9917048522,18434.7676666667
282.1103457688,18447.7443333333
282.2289707498,18451.1076666667
282.3475797952,18457.1343333333
282.466172905,18471.0376666667
282.5847500792,18484.0776666667
282.7033113178,18483.771
282.8218566208,18474.4976666667
282.9403859882,18457.5143333333
283.05889942,18447.5243333333
283.1773969162,18459.2776666667
283.2958784768,18460.0876666667
283.4143441018,18449.2076666667
283.5327937912,18436.5743333333
283.651227545,18442.6943333333
283.7696453632,18443.061
283.8880472458,18447.0676666667
284.0064331928,18446.941
284.1248032042,18448.8476666667
284.24315728,18455.4943333333
284.3614954202,18477.4643333333
284.4798176248,18486.9876666667
284.5981238938,18519.631
284.7164142272,18541.0276666667
284.834688625,18539.4276666667
284.9529470872,18534.9143333333
285.0711896138,18535.471
285.1894162048,18533.171
285.3076268602,18532.9476666667
285.42582158,18531.5276666667
285.5440003642,18534.7343333333
285.6621632128,18534.3576666667
285.7803101258,18526.0076666667
285.8984411032,18524.8376666667
286.016556145,18521.3343333333
286.1346552512,18529.3143333333
286.2527384218,18533.181
286.3708056568,18519.6243333333
286.4888569562,18522.7443333333
286.60689232,18523.051
286.7249117482,18520.221
286.8429152408,18530.651
286.9609027978,18537.8776666667
287.0788744192,18537.8243333333
287.196830105,18561.781
287.3147698552,18546.971
287.4326936698,18527.3776666667
287.5506015488,18537.1743333333
287.6684934922,18536.821
287.7863695,18529.351
287.9042295722,18524.2076666667
288.0220737088,18532.9476666667
288.1399019098,18537.851
288.2577141752,18529.4576666667
288.375510505,18522.7476666667
288.4932908992,18509.1776666667
288.6110553578,18499.6943333333
288.7288038808,18490.5376666667
288.8465364682,18477.7043333333
288.96425312,18461.291
289.0819538362,18467.651
289.1996386168,18481.0176666667
289.3173074618,18502.551
289.4349603712,18511.1576666667
289.552597345,18520.721
289.6702183832,18542.5543333333
289.7878234858,18542.3143333333
289.9054126528,18559.721
290.0229858842,18577.181
290.14054318,18595.2576666667
290.2580845402,18606.801
290.3756099648,18625.0676666667
290.4931194538,18648.3343333333
290.6106130072,18659.2043333333
290.728090625,18674.931
290.8455523072,18694.831
290.9629980538,18725.7143333333
291.0804278648,18733.1476666667
291.1978417402,18758.2376666667
291.31523968,18777.3343333333
291.4326216842,18791.281
291.5499877528,18811.2976666667
291.6673378858,18849.2876666667
291.7846720832,18867.131
291.901990345,18898.1376666667
292.0192926712,18916.9843333333
292.1365790618,18942.961
292.2538495168,18964.4776666667
292.3711040362,18972.1043333333
292.48834262,18993.621
292.6055652682,19004.711
292.7227719808,19034.8276666667
292.8399627578,19059.1776666667
292.9571375992,19085.761
293.074296505,19100.041
293.1914394752,19125.581
293.3085665098,19136.0043333333
293.4256776088,19164.801
293.5427727722,19186.481
293.659852,19213.401
293.7769152922,19246.0376666667
293.8939626488,19273.511
294.0109940698,19296.4576666667
294.1280095552,19315.311
294.245009105,19343.541
294.3619927192,19363.4343333333
294.4789603978,19387.941
294.5959121408,19412.721
294.7128479482,19429.5643333333
294.82976782,19482.9376666667
294.9466717562,19491.2076666667
295.0635597568,19514.0643333333
295.1804318218,19549.5276666667
295.2972879512,19553.7643333333
295.414128145,19567.3743333333
295.5309524032,19606.7876666667
295.6477607258,19626.9243333333
295.7645531128,19633.7143333333
295.8813295642,19655.6876666667
295.99809008,19683.0976666667
296.1148346602,19725.971
296.2315633048,19780.621
296.3482760138,19768.6976666667
296.4649727872,19792.9643333333
296.581653625,19842.5943333333
296.6983185272,19886.3676666667
296.8149674938,19917.671
296.9316005248,19944.7076666667
297.0482176202,19954.2876666667
297.16481878,19961.821
297.2814040042,19980.1943333333
297.3979732928,20019.791
297.5145266458,20039.7076666667
297.6310640632,20056.5476666667
297.747585545,20097.6143333333
297.8640910912,20129.0943333333
297.9805807018,20133.1743333333
298.0970543768,20159.0843333333
298.2135121162,20164.7143333333
298.32995392,20194.0743333333
298.4463797882,20216.611
298.5627897208,20224.6176666667
298.6791837178,20241.7076666667
298.7955617792,20274.4043333333
298.911923905,20297.661
299.0282700952,20313.441
299.1446003498,20318.9543333333
299.2609146688,20329.691
299.3772130522,20362.101
299.4934955,20354.0876666667
299.6097620122,20392.571
299.7260125888,20395.1676666667
299.8422472298,20400.611
299.9584659352,20397.2743333333
300.074668705,20430.1643333333
300.1908555392,20449.9876666667
300.3070264378,20461.2776666667
300.4231814008,20470.451
300.5393204282,20478.7876666667
300.65544352,20491.1243333333
300.7715506762,20499.6743333333
300.8876418968,20509.051
301.0037171818,20541.861
301.1197765312,20546.291
301.235819945,20549.291
301.3518474232,20558.7743333333
301.4678589658,20554.1743333333
301.5838545728,20571.1843333333
301.6998342442,20581.3776666667
301.81579798,20583.2076666667
301.9317457802,20580.1543333333
302.0476776448,20602.1276666667
302.1635935738,20609.1343333333
302.2794935672,20615.8343333333
302.395377625,20607.621
302.5112457472,20637.691
302.6270979338,20654.2376666667
302.7429341848,20661.661
302.8587545002,20661.6576666667
302.97455888,20668.3243333333
303.0903473242,20687.481
303.2061198328,20705.2143333333
303.3218764058,20718.4676666667
303.4376170432,20721.261
303.553341745,20709.0476666667
303.6690505112,20709.5176666667
303.7847433418,20705.5376666667
303.9004202368,20690.761
304.0160811962,20695.8376666667
304.13172622,20718.431
304.2473553082,20734.0143333333
304.3629684608,20743.761
304.4785656778,20742.861
304.5941469592,20723.0743333333
304.709712305,20731.7376666667
