UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130918
Integration Time,1000
Averages,300
Date,9/3/2020 6:22:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8999.99876444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.07333333333
181.9732053322,-84.8612355555555
182.1045947288,-88.2345688888889
182.2359681898,-89.7879022222222
182.3673257152,-62.7212355555555
182.498667305,-59.8145688888889
182.6299929592,-63.1145688888889
182.7613026778,-61.6445688888889
182.8925964608,-60.1912355555556
183.0238743082,-59.1912355555556
183.15513622,-61.8712355555555
183.2863821962,-60.7712355555556
183.4176122368,-56.9912355555556
183.5488263418,-55.1979022222222
183.6800245112,-60.6612355555556
183.811206745,-55.2045688888889
183.9423730432,-58.0445688888889
184.0735234058,-57.4345688888889
184.2046578328,-54.3612355555556
184.3357763242,-57.1945688888889
184.46687888,-57.1679022222223
184.5979655002,-54.3945688888889
184.7290361848,-57.4245688888889
184.8600909338,-55.0179022222222
184.9911297472,-53.3045688888889
185.122152625,-56.4979022222223
185.2531595672,-52.2179022222222
185.3841505738,-54.4212355555556
185.5151256448,-52.0379022222223
185.6460847802,-55.4779022222223
185.77702798,-57.2745688888889
185.9079552442,-55.7979022222223
186.0388665728,-54.5179022222222
186.1697619658,-54.6412355555556
186.3006414232,-51.8845688888889
186.431504945,-56.9212355555556
186.5623525312,-53.9579022222223
186.6931841818,-58.5512355555556
186.8239998968,-55.8845688888889
186.9547996762,-49.9845688888889
187.08558352,-54.9979022222222
187.2163514282,-51.5612355555556
187.3471034008,-58.8379022222223
187.4778394378,-57.6612355555556
187.6085595392,-52.5179022222222
187.739263705,-52.5745688888889
187.8699519352,-54.1079022222223
188.0006242298,-53.8879022222223
188.1312805888,-51.6312355555556
188.2619210122,-53.5445688888889
188.3925455,-56.9379022222223
188.5231540522,-55.3045688888889
188.6537466688,-55.9545688888889
188.7843233498,-56.3845688888889
188.9148840952,-53.6212355555556
189.045428905,-53.8879022222223
189.1759577792,-56.1112355555556
189.3064707178,-52.4945688888889
189.4369677208,-56.1312355555556
189.5674487882,-55.1045688888889
189.69791392,-48.1612355555556
189.8283631162,-54.2579022222222
189.9587963768,-55.5312355555556
190.0892137018,-53.2379022222223
190.2196150912,-54.3112355555556
190.350000545,-54.8912355555556
190.4803700632,-54.2712355555556
190.6107236458,-53.3545688888889
190.7410612928,-54.3112355555556
190.8713830042,-47.0145688888889
191.00168878,-52.3012355555556
191.1319786202,-52.2012355555556
191.2622525248,-53.8445688888889
191.3925104938,-48.8979022222222
191.5227525272,-52.0379022222223
191.652978625,-45.2879022222223
191.7831887872,-48.2912355555556
191.9133830138,-51.3812355555556
192.0435613048,-50.5445688888889
192.1737236602,-48.5612355555556
192.30387008,-49.2112355555556
192.4340005642,-52.8112355555556
192.5641151128,-47.7712355555556
192.6942137258,-52.0179022222222
192.8242964032,-46.7545688888889
192.954363145,-48.3112355555556
193.0844139512,-49.1912355555556
193.2144488218,-48.6079022222223
193.3444677568,-50.6745688888889
193.4744707562,-46.2512355555556
193.60445782,-48.0312355555556
193.7344289482,-46.1012355555556
193.8643841408,-44.6279022222222
193.9943233978,-44.8979022222222
194.1242467192,-44.9379022222222
194.254154105,-42.9612355555556
194.3840455552,-43.6712355555556
194.5139210698,-45.0045688888889
194.6437806488,-44.3045688888889
194.7736242922,-43.4412355555556
194.903452,-45.7179022222223
195.0332637722,-36.4479022222222
195.1630596088,-44.3979022222222
195.2928395098,-44.2612355555556
195.4226034752,-38.1312355555556
195.552351505,-42.6679022222222
195.6820835992,-39.3145688888889
195.8117997578,-42.1345688888889
195.9414999808,-41.7112355555556
196.0711842682,-43.1712355555556
196.20085262,-39.1745688888889
196.3305050362,-41.8145688888889
196.4601415168,-38.1712355555556
196.5897620618,-34.9312355555556
196.7193666712,-35.4945688888889
196.848955345,-38.7312355555556
196.9785280832,-37.8579022222222
197.1080848858,-38.2479022222222
197.2376257528,-36.1645688888889
197.3671506842,-36.2212355555556
197.49665968,-33.8479022222222
197.6261527402,-32.9412355555556
197.7556298648,-31.2379022222222
197.8850910538,-31.2079022222222
198.0145363072,-30.0545688888889
198.143965625,-21.1312355555555
198.2733790072,-32.0045688888889
198.4027764538,-28.9012355555555
198.5321579648,-29.3212355555555
198.6615235402,-25.2445688888889
198.79087318,-24.0645688888889
198.9202068842,-22.4045688888889
199.0495246528,-25.0912355555555
199.1788264858,-23.3912355555556
199.3081123832,-23.5745688888889
199.437382345,-21.9212355555556
199.5666363712,-23.3079022222222
199.6958744618,-24.0845688888889
199.8250966168,-20.7912355555555
199.9543028362,-18.3879022222222
200.08349312,-20.2612355555556
200.2126674682,-20.4612355555556
200.3418258808,-15.3312355555556
200.4709683578,-17.6679022222222
200.6000948992,-17.1812355555556
200.729205505,-19.4579022222222
200.8583001752,-13.5312355555556
200.9873789098,-11.7645688888889
201.1164417088,-13.0912355555556
201.2454885722,-8.93123555555556
201.3745195,-10.2979022222222
201.5035344922,-10.6545688888889
201.6325335488,-8.96790222222222
201.7615166698,-5.56790222222222
201.8904838552,-6.56456888888889
202.019435105,-3.93456888888889
202.1483704192,-4.62456888888889
202.2772897978,-4.67456888888889
202.4061932408,-3.59123555555556
202.5350807482,-5.46123555555555
202.66395232,-0.177902222222224
202.7928079562,-1.77123555555556
202.9216476568,4.04209777777778
203.0504714218,3.22543111111111
203.1792792512,1.69876444444444
203.308071145,0.672097777777776
203.4368471032,16.9487644444444
203.5656071258,4.25876444444445
203.6943512128,5.42209777777778
203.8230793642,7.45543111111111
203.95179158,6.93876444444444
204.0804878602,5.59543111111111
204.2091682048,12.7687644444444
204.3378326138,9.44876444444444
204.4664810872,14.6487644444444
204.595113625,12.4020977777778
204.7237302272,15.5620977777778
204.8523308938,17.7520977777778
204.9809156248,15.3620977777778
205.1094844202,19.9687644444444
205.23803728,19.5987644444444
205.3665742042,20.5054311111111
205.4950951928,24.3754311111111
205.6236002458,20.4820977777778
205.7520893632,26.4220977777778
205.880562545,25.8287644444444
206.0090197912,26.0754311111111
206.1374611018,26.4987644444444
206.2658864768,35.8720977777778
206.3942959162,30.7920977777778
206.52268942,29.9087644444444
206.6510669882,32.1920977777778
206.7794286208,38.2954311111111
206.9077743178,35.5087644444444
207.0361040792,40.4487644444444
207.164417905,37.9954311111111
207.2927157952,39.6387644444444
207.4209977498,41.5754311111111
207.5492637688,43.3054311111111
207.6775138522,47.8087644444444
207.805748,46.3987644444444
207.9339662122,51.1354311111111
208.0621684888,47.0187644444444
208.1903548298,52.3920977777777
208.3185252352,53.1320977777778
208.446679705,56.0387644444444
208.5748182392,57.3420977777777
208.7029408378,59.9887644444444
208.8310475008,59.1554311111111
208.9591382282,64.1287644444445
209.08721302,61.2487644444444
209.2152718762,63.5954311111111
209.3433147968,71.3087644444445
209.4713417818,68.0687644444445
209.5993528312,69.1154311111111
209.727347945,72.0087644444445
209.8553271232,72.7754311111111
209.9832903658,78.2287644444445
210.1112376728,77.3587644444445
210.2391690442,77.8854311111111
210.36708448,77.7620977777778
210.4949839802,82.9387644444445
210.6228675448,87.1987644444445
210.7507351738,90.8187644444445
210.8785868672,89.0187644444445
211.006422625,91.8620977777778
211.1342424472,99.5620977777778
211.2620463338,96.8787644444445
211.3898342848,102.705431111111
211.5176063002,101.405431111111
211.64536238,107.122097777778
211.7731025242,106.105431111111
211.9008267328,110.242097777778
212.0285350058,112.898764444444
212.1562273432,117.005431111111
212.283903745,123.585431111111
212.4115642112,120.555431111111
212.5392087418,125.495431111111
212.6668373368,128.765431111111
212.7944499962,129.702097777778
212.92204672,133.232097777778
213.0496275082,134.435431111111
213.1771923608,139.405431111111
213.3047412778,145.458764444444
213.4322742592,144.078764444444
213.559791305,149.862097777778
213.6872924152,153.148764444444
213.8147775898,154.932097777778
213.9422468288,159.298764444444
214.0697001322,164.465431111111
214.1971375,165.238764444444
214.3245589322,171.052097777778
214.4519644288,173.368764444444
214.5793539898,178.698764444444
214.7067276152,180.525431111111
214.834085305,185.078764444444
214.9614270592,186.878764444444
215.0887528778,193.882097777778
215.2160627608,196.055431111111
215.3433567082,202.215431111111
215.47063472,205.535431111111
215.5978967962,210.405431111111
215.7251429368,216.865431111111
215.8523731418,219.075431111111
215.9795874112,220.102097777778
216.106785745,224.742097777778
216.2339681432,230.875431111111
216.3611346058,238.418764444444
216.4882851328,240.958764444444
216.6154197242,242.475431111111
216.74253838,252.275431111111
216.8696411002,254.908764444444
216.9967278848,259.565431111111
217.1237987338,263.462097777778
217.2508536472,265.795431111111
217.377892625,275.488764444444
217.5049156672,279.865431111111
217.6319227738,281.808764444444
217.7589139448,285.972097777778
217.8858891802,293.402097777778
218.01284848,297.915431111111
218.1397918442,303.038764444444
218.2667192728,311.728764444444
218.3936307658,317.132097777778
218.5205263232,322.275431111111
218.647405945,331.278764444444
218.7742696312,336.762097777778
218.9011173818,339.998764444444
219.0279491968,346.628764444444
219.1547650762,351.382097777778
219.28156502,358.715431111111
219.4083490282,367.338764444444
219.5351171008,373.055431111111
219.6618692378,381.018764444444
219.7886054392,386.762097777778
219.915325705,393.495431111111
220.0420300352,398.455431111111
220.1687184298,405.175431111111
220.2953908888,412.402097777778
220.4220474122,418.955431111111
220.548688,423.912097777778
220.6753126522,431.208764444444
220.8019213688,440.598764444444
220.9285141498,445.355431111111
221.0550909952,455.995431111111
221.181651905,463.995431111111
221.3081968792,467.832097777778
221.4347259178,480.058764444445
221.5612390208,486.598764444445
221.6877361882,489.588764444445
221.81421742,501.358764444445
221.9406827162,506.628764444445
222.0671320768,519.202097777778
222.1935655018,522.592097777778
222.3199829912,532.988764444444
222.446384545,542.542097777778
222.5727701632,547.032097777778
222.6991398458,560.245431111111
222.8254935928,568.618764444445
222.9518314042,574.025431111111
223.07815328,588.408764444445
223.2044592202,597.755431111111
223.3307492248,609.552097777778
223.4570232938,614.685431111111
223.5832814272,624.408764444445
223.709523625,633.988764444445
223.8357498872,649.782097777778
223.9619602138,659.135431111111
224.0881546048,659.485431111111
224.2143330602,671.738764444445
224.34049558,683.435431111111
224.4666421642,688.008764444445
224.5927728128,704.832097777778
224.7188875258,708.378764444445
224.8449863032,723.018764444445
224.971069145,734.488764444444
225.0971360512,741.812097777778
225.2231870218,754.968764444445
225.3492220568,764.775431111111
225.4752411562,777.388764444445
225.60124432,791.105431111111
225.7272315482,803.548764444444
225.8532028408,814.082097777778
225.9791581978,825.372097777778
226.1050976192,834.315431111111
226.231021105,852.415431111111
226.3569286552,861.492097777778
226.4828202698,872.175431111111
226.6086959488,891.225431111111
226.7345556922,898.695431111111
226.8603995,913.208764444444
226.9862273722,928.058764444444
227.1120393088,940.038764444444
227.2378353098,951.572097777778
227.3636153752,962.808764444444
227.489379505,984.038764444444
227.6151276992,990.445431111111
227.7408599578,998.195431111111
227.8665762808,1016.88209777778
227.9922766682,1031.32209777778
228.11796112,1045.61543111111
228.2436296362,1058.66876444444
228.3692822168,1073.58876444445
228.4949188618,1085.60543111111
228.6205395712,1102.52876444444
228.746144345,1123.84209777778
228.8717331832,1132.53209777778
228.9973060858,1146.41543111111
229.1228630528,1161.56876444444
229.2484040842,1178.73876444444
229.37392918,1191.94876444444
229.4994383402,1213.29543111111
229.6249315648,1222.05209777778
229.7504088538,1237.87209777778
229.8758702072,1254.27543111111
230.001315625,1271.52543111111
230.1267451072,1281.91543111111
230.2521586538,1304.43209777778
230.3775562648,1317.00876444444
230.5029379402,1326.01543111111
230.62830368,1341.48543111111
230.7536534842,1358.75543111111
230.8789873528,1371.69543111111
231.0043052858,1396.00876444444
231.1296072832,1405.69876444444
231.254893345,1425.25876444444
231.3801634712,1442.87209777778
231.5054176618,1452.31876444444
231.6306559168,1468.30209777778
231.7558782362,1477.94543111111
231.88108462,1505.68209777778
232.0062750682,1518.74209777778
232.1314495808,1539.26209777778
232.2566081578,1547.52209777778
232.3817507992,1566.56543111111
232.506877505,1575.24876444444
232.6319882752,1592.06543111111
232.7570831098,1611.52876444444
232.8821620088,1629.04876444444
233.0072249722,1647.66876444444
233.132272,1656.65543111111
233.2573030922,1666.32209777778
233.3823182488,1688.05209777778
233.5073174698,1699.83543111111
233.6323007552,1714.91876444444
233.757268105,1717.27876444444
233.8822195192,1734.32876444444
234.0071549978,1748.37543111111
234.1320745408,1765.30543111111
234.2569781482,1771.02543111111
234.38186582,1795.39876444444
234.5067375562,1799.27876444444
234.6315933568,1809.16876444444
234.7564332218,1839.87876444444
234.8812571512,1834.49209777778
235.006065145,1846.93209777778
235.1308572032,1861.54876444444
235.2556333258,1868.73209777778
235.3803935128,1879.44543111111
235.5051377642,1895.77876444444
235.62986608,1902.74876444444
235.7545784602,1907.65876444444
235.8792749048,1919.07876444444
236.0039554138,1930.47543111111
236.1286199872,1935.84543111111
236.253268625,1947.15876444444
236.3779013272,1963.51209777778
236.5025180938,1967.41876444444
236.6271189248,1975.65876444444
236.7517038202,1983.90543111111
236.87627278,1996.24209777778
237.0008258042,1998.47876444444
237.1253628928,2018.97876444444
237.2498840458,2021.28876444444
237.3743892632,2027.32209777778
237.498878545,2036.38876444444
237.6233518912,2041.54543111111
237.7478093018,2045.36209777778
237.8722507768,2057.31876444444
237.9966763162,2056.70876444444
238.12108592,2065.25543111111
238.2454795882,2078.40209777778
238.3698573208,2069.99543111111
238.4942191178,2080.05543111111
238.6185649792,2085.65543111111
238.742894905,2089.22209777778
238.8672088952,2094.48876444444
238.9915069498,2104.45209777778
239.1157890688,2107.18876444444
239.2400552522,2112.94876444444
239.3643055,2116.19543111111
239.4885398122,2122.27876444444
239.6127581888,2122.23876444444
239.7369606298,2136.27876444444
239.8611471352,2131.88876444444
239.985317705,2140.38876444444
240.1094723392,2147.39876444445
240.2336110378,2149.58876444444
240.3577338008,2153.08543111111
240.4818406282,2154.77543111111
240.60593152,2158.23543111111
240.7300064762,2173.86543111111
240.8540654968,2166.08543111111
240.9781085818,2174.11209777778
241.1021357312,2179.75876444444
241.226146945,2191.12876444444
241.3501422232,2194.72209777778
241.4741215658,2191.35543111111
241.5980849728,2197.19543111111
241.7220324442,2198.55543111111
241.84596398,2201.72543111111
241.9698795802,2209.08876444444
242.0937792448,2216.73543111111
242.2176629738,2219.94876444444
242.3415307672,2232.35876444444
242.465382625,2239.76543111111
242.5892185472,2242.83876444444
242.7130385338,2239.76543111111
242.8368425848,2244.66876444444
242.9606307002,2252.13209777778
243.08440288,2258.68543111111
243.2081591242,2269.66209777778
243.3318994328,2276.91543111111
243.4556238058,2285.55209777778
243.5793322432,2295.86543111111
243.703024745,2298.45543111111
243.8267013112,2308.79876444444
243.9503619418,2312.26876444444
244.0740066368,2307.67543111111
244.1976353962,2299.45543111111
244.32124822,2306.48209777778
244.4448451082,2322.18876444444
244.5684260608,2335.68876444444
244.6919910778,2349.27543111111
244.8155401592,2355.10876444444
244.939073305,2369.58876444444
245.0625905152,2374.05876444444
245.1860917898,2386.39209777778
245.3095771288,2388.72209777778
245.4330465322,2401.44209777778
245.5565,2407.12876444444
245.6799375322,2415.58876444444
245.8033591288,2439.79543111111
245.9267647898,2444.41543111111
246.0501545152,2442.68543111111
246.173528305,2437.81876444444
246.2968861592,2446.86543111111
246.4202280778,2464.62209777778
246.5435540608,2486.92209777778
246.6668641082,2515.47543111111
246.79015822,2533.66543111111
246.9134363962,2556.24209777778
247.0366986368,2576.06543111111
247.1599449418,2592.85543111111
247.2831753112,2609.69876444444
247.406389745,2633.61543111111
247.5295882432,2643.73876444444
247.6527708058,2663.71209777778
247.7759374328,2683.56876444444
247.8990881242,2702.11543111111
248.02222288,2722.66543111111
248.1453417002,2737.75876444444
248.2684445848,2756.93543111111
248.3915315338,2777.98209777778
248.5146025472,2796.28209777778
248.637657625,2798.42876444444
248.7606967672,2792.09543111111
248.8837199738,2818.11209777778
249.0067272448,2851.35876444444
249.1297185802,2877.61876444444
249.25269398,2900.20543111111
249.3756534442,2930.01876444444
249.4985969728,2954.63209777778
249.6215245658,2994.82209777778
249.7444362232,3011.53543111111
249.867331945,3046.38209777778
249.9902117312,3074.89209777778
250.1130755818,3098.47543111111
250.2359234968,3137.45543111111
250.3587554762,3157.33209777778
250.48157152,3185.21543111111
250.6043716282,3216.51876444444
250.7271558008,3237.18543111111
250.8499240378,3268.88209777778
250.9726763392,3298.85543111111
251.095412705,3325.22543111111
251.2181331352,3357.13876444444
251.3408376298,3385.64209777778
251.4635261888,3419.76209777778
251.5861988122,3444.54209777778
251.7088555,3452.96876444444
251.8314962522,3465.46876444444
251.9541210688,3509.29209777778
252.0767299498,3552.94209777778
252.1993228952,3590.01543111111
252.321899905,3630.74209777778
252.4444609792,3666.74543111111
252.5670061178,3703.23543111111
252.6895353208,3742.85876444444
252.8120485882,3778.09543111111
252.93454592,3822.92543111111
253.0570273162,3858.13209777778
253.1794927768,3901.79543111111
253.3019423018,3938.40876444444
253.4243758912,3976.96543111111
253.546793545,4011.68543111111
253.6691952632,4054.48209777778
253.7915810458,4086.63209777778
253.9139508928,4125.39876444444
254.0363048042,4158.94209777778
254.15864278,4195.92876444444
254.2809648202,4240.51543111111
254.4032709248,4263.50876444444
254.5255610938,4298.19543111111
254.6478353272,4333.01209777777
254.770093625,4358.80543111111
254.8923359872,4390.59543111111
255.0145624138,4420.45543111111
255.1367729048,4451.00543111111
255.2589674602,4462.12543111111
255.38114608,4494.69543111111
255.5033087642,4537.93876444444
255.6254555128,4580.62876444444
255.7475863258,4620.07876444444
255.8697012032,4669.29209777777
255.991800145,4706.15876444444
256.1138831512,4761.03209777777
256.2359502218,4811.26876444444
256.3580013568,4865.35876444444
256.4800365562,4910.40876444444
256.60205582,4958.78209777778
256.7240591482,4995.48543111111
256.8460465408,5039.77876444444
256.9680179978,5082.28876444444
257.0899735192,5117.34543111111
257.211913105,5154.17543111111
257.3338367552,5196.23209777778
257.4557444698,5235.41209777777
257.5776362488,5265.38876444444
257.6995120922,5298.59209777778
257.821372,5327.68209777778
257.9432159722,5362.31543111111
258.0650440088,5399.32209777778
258.1868561098,5432.37543111111
258.3086522752,5466.13209777778
258.430432505,5494.58209777778
258.5521967992,5526.28543111111
258.6739451578,5563.73543111111
258.7956775808,5599.52876444444
258.9173940682,5639.56876444444
259.03909462,5667.94543111111
259.1607792362,5685.62209777778
259.2824479168,5709.35543111111
259.4041006618,5742.64876444444
259.5257374712,5777.82543111111
259.647358345,5814.59209777778
259.7689632832,5851.63209777778
259.8905522858,5880.81543111111
260.0121253528,5909.98543111111
260.1336824842,5931.05209777778
260.25522368,5963.50209777778
260.3767489402,5990.16876444444
260.4982582648,6017.49543111111
260.6197516538,6046.14876444444
260.7412291072,6067.84209777777
260.862690625,6098.93209777778
260.9841362072,6127.41209777778
261.1055658538,6159.27876444444
261.2269795648,6184.22209777777
261.3483773402,6208.45543111111
261.46975918,6236.50876444444
261.5911250842,6262.01209777777
261.7124750528,6289.34543111111
261.8338090858,6310.94876444444
261.9551271832,6336.45543111111
262.076429345,6372.44543111111
262.1977155712,6395.30543111111
262.3189858618,6411.25543111111
262.4402402168,6431.41876444444
262.5614786362,6449.56543111111
262.68270112,6467.95209777777
262.8039076682,6475.34209777777
262.9250982808,6497.54543111111
263.0462729578,6518.05543111111
263.1674316992,6531.62876444444
263.288574505,6549.46209777777
263.4097013752,6557.51209777777
263.5308123098,6561.23543111111
263.6519073088,6566.29543111111
263.7729863722,6581.80543111111
263.8940495,6594.52209777777
264.0150966922,6608.19876444444
264.1361279488,6630.74543111111
264.2571432698,6643.63876444444
264.3781426552,6661.42209777777
264.499126105,6683.54543111111
264.6200936192,6702.20543111111
264.7410451978,6713.42209777777
264.8619808408,6726.33209777777
264.9829005482,6755.15209777777
265.10380432,6761.27543111111
265.2246921562,6774.23209777777
265.3455640568,6792.67876444444
265.4664200218,6799.51543111111
265.5872600512,6806.44209777777
265.708084145,6823.58876444444
265.8288923032,6835.87543111111
265.9496845258,6847.08209777777
266.0704608128,6857.04543111111
266.1912211642,6860.26876444444
266.31196558,6869.79876444444
266.4326940602,6871.84876444444
266.5534066048,6879.64543111111
266.6741032138,6884.56209777777
266.7947838872,6887.54876444444
266.915448625,6891.54209777777
267.0360974272,6887.24543111111
267.1567302938,6885.41876444444
267.2773472248,6889.91876444444
267.3979482202,6895.46543111111
267.51853328,6890.30209777777
267.6391024042,6905.65209777777
267.7596555928,6919.36543111111
267.8801928458,6921.55209777777
268.0007141632,6927.47543111111
268.121219545,6951.87876444444
268.2417089912,6944.14876444444
268.3621825018,6949.72876444444
268.4826400768,6965.40543111111
268.6030817162,6968.96209777777
268.72350742,6979.09209777777
268.8439171882,6980.26876444444
268.9643110208,6988.33876444444
269.0846889178,6995.24209777777
269.2050508792,7000.75209777777
269.325396905,6997.71876444444
269.4457269952,7001.03876444444
269.5660411498,7005.02876444444
269.6863393688,7006.64209777777
269.8066216522,7015.50543111111
269.926888,7015.72876444444
270.0471384122,7024.60209777777
270.1673728888,7028.22543111111
270.2875914298,7030.80209777777
270.4077940352,7035.52876444444
270.527980705,7039.89876444444
270.6481514392,7038.50209777777
270.7683062378,7041.52209777777
270.8884451008,7049.36543111111
271.0085680282,7040.38209777777
271.12867502,7053.66209777777
271.2487660762,7045.11876444444
271.3688411968,7047.31543111111
271.4889003818,7054.33209777777
271.6089436312,7060.22876444444
271.728970945,7060.41876444444
271.8489823232,7053.71543111111
271.9689777658,7058.17209777777
272.0889572728,7064.08876444444
272.2089208442,7076.05543111111
272.32886848,7083.42876444444
272.4488001802,7074.43543111111
272.5687159448,7086.12209777777
272.6886157738,7100.69209777777
272.8084996672,7108.23543111111
272.928367625,7113.10543111111
273.0482196472,7123.79876444444
273.1680557338,7125.39876444444
273.2878758848,7136.50876444444
273.4076801002,7138.32209777777
273.52746838,7138.51209777777
273.6472407242,7139.72876444444
273.7669971328,7145.79876444444
273.8867376058,7146.64209777777
274.0064621432,7149.27876444444
274.126170745,7152.40543111111
274.2458634112,7160.95209777777
274.3655401418,7170.66209777777
274.4852009368,7170.06209777777
274.6048457962,7185.27209777777
274.72447472,7189.91543111111
274.8440877082,7196.90876444444
274.9636847608,7204.53209777777
275.0832658778,7217.14876444444
275.2028310592,7219.78543111111
275.322380305,7215.07543111111
275.4419136152,7232.15876444444
275.5614309898,7225.87209777777
275.6809324288,7228.88543111111
275.8004179322,7234.11543111111
275.9198875,7250.33543111111
276.0393411322,7239.20876444444
276.1587788288,7232.33209777777
276.2782005898,7242.01209777777
276.3976064152,7255.18876444444
276.516996305,7248.42209777777
276.6363702592,7262.62876444444
276.7557282778,7260.85209777777
276.8750703608,7260.66209777777
276.9943965082,7273.74209777777
277.11370672,7280.75876444444
277.2330009962,7279.13543111111
277.3522793368,7300.49209777777
277.4715417418,7302.59543111111
277.5907882112,7304.03209777777
277.710018745,7314.91209777777
277.8292333432,7322.29876444444
277.9484320058,7327.81209777777
278.0676147328,7323.25543111111
278.1867815242,7330.97209777777
278.30593238,7333.47209777777
278.4250673002,7348.73209777777
278.5441862848,7349.02876444444
278.6632893338,7357.82876444444
278.7823764472,7364.74876444444
278.901447625,7370.6854311111
279.0205028672,7372.7754311111
279.1395421738,7387.9154311111
279.2585655448,7391.7554311111
279.3775729802,7396.41209777777
279.49656448,7397.34209777777
279.6155400442,7398.17876444444
279.7344996728,7413.22209777777
279.8534433658,7410.87876444444
279.9723711232,7415.88209777777
280.091282945,7416.80543111111
280.2101788312,7412.62876444444
280.3290587818,7426.30209777777
280.4479227968,7421.55543111111
280.5667708762,7420.16876444444
280.68560302,7422.95209777777
280.8044192282,7421.24543111111
280.9232195008,7428.43876444444
281.0420038378,7434.02876444444
281.1607722392,7440.42543111111
281.279524705,7458.78209777777
281.3982612352,7458.49876444444
281.5169818298,7471.50209777777
281.6356864888,7475.64876444444
281.7543752122,7482.53543111111
281.873048,7483.87876444444
281.9917048522,7490.29543111111
282.1103457688,7498.33543111111
282.2289707498,7501.90543111111
282.3475797952,7507.30876444444
282.466172905,7515.89209777777
282.5847500792,7522.75543111111
282.7033113178,7522.38543111111
282.8218566208,7522.67876444444
282.9403859882,7515.05209777777
283.05889942,7515.60209777777
283.1773969162,7523.13876444444
283.2958784768,7526.58876444444
283.4143441018,7522.52543111111
283.5327937912,7518.29876444444
283.651227545,7526.29209777777
283.7696453632,7526.07209777777
283.8880472458,7524.14543111111
284.0064331928,7529.14876444444
284.1248032042,7537.14209777777
284.24315728,7538.68209777777
284.3614954202,7550.45543111111
284.4798176248,7556.84876444444
284.5981238938,7570.07543111111
284.7164142272,7583.78543111111
284.834688625,7579.93209777777
284.9529470872,7584.03876444444
285.0711896138,7581.72876444444
285.1894162048,7583.41876444444
285.3076268602,7588.83876444444
285.42582158,7586.62876444444
285.5440003642,7591.52543111111
285.6621632128,7590.76543111111
285.7803101258,7598.75209777777
285.8984411032,7603.03209777777
286.016556145,7600.17876444444
286.1346552512,7601.69543111111
286.2527384218,7609.16543111111
286.3708056568,7611.91876444444
286.4888569562,7613.69543111111
286.60689232,7615.27209777777
286.7249117482,7609.86876444444
286.8429152408,7615.24209777777
286.9609027978,7618.41543111111
287.0788744192,7622.42876444444
287.196830105,7635.15876444444
287.3147698552,7629.87876444444
287.4326936698,7628.93876444444
287.5506015488,7634.27543111111
287.6684934922,7640.50543111111
287.7863695,7642.58209777777
287.9042295722,7646.62209777777
288.0220737088,7645.40876444444
288.1399019098,7651.01209777777
288.2577141752,7653.03209777777
288.375510505,7648.84876444444
288.4932908992,7653.18543111111
288.6110553578,7648.66209777777
288.7288038808,7644.79876444444
288.8465364682,7652.36209777777
288.96425312,7648.42876444444
289.0819538362,7644.19209777777
289.1996386168,7653.00876444444
289.3173074618,7671.11543111111
289.4349603712,7672.72543111111
289.552597345,7680.36209777777
289.6702183832,7693.01209777777
289.7878234858,7700.82543111111
289.9054126528,7707.43543111111
290.0229858842,7715.87209777777
290.14054318,7721.66876444444
290.2580845402,7730.42876444444
290.3756099648,7740.17209777777
290.4931194538,7748.52209777777
290.6106130072,7762.83876444444
290.728090625,7768.77209777777
290.8455523072,7774.49543111111
290.9629980538,7787.03876444444
291.0804278648,7803.67209777777
291.1978417402,7807.04876444444
291.31523968,7819.19543111111
291.4326216842,7823.82876444444
291.5499877528,7839.19543111111
291.6673378858,7856.38876444444
291.7846720832,7857.32876444444
291.901990345,7875.05209777777
292.0192926712,7888.15876444444
292.1365790618,7893.90543111111
292.2538495168,7902.68543111111
292.3711040362,7917.57543111111
292.48834262,7929.29209777777
292.6055652682,7934.29209777777
292.7227719808,7946.38876444444
292.8399627578,7966.66543111111
292.9571375992,7979.12876444444
293.074296505,7986.57876444444
293.1914394752,7990.57209777777
293.3085665098,7999.17209777777
293.4256776088,8018.52543111111
293.5427727722,8030.15876444444
293.659852,8046.91876444444
293.7769152922,8059.91876444444
293.8939626488,8078.66209777778
294.0109940698,8085.07209777778
294.1280095552,8096.13209777778
294.245009105,8114.60209777778
294.3619927192,8122.90543111111
294.4789603978,8140.29209777777
294.5959121408,8149.00876444444
294.7128479482,8158.58876444444
294.82976782,8179.32876444444
294.9466717562,8188.36209777778
295.0635597568,8200.54543111111
295.1804318218,8216.19209777777
295.2972879512,8222.38209777777
295.414128145,8228.80543111111
295.5309524032,8241.86876444444
295.6477607258,8251.84876444444
295.7645531128,8257.08543111111
295.8813295642,8269.17876444444
295.99809008,8286.02876444444
296.1148346602,8309.51209777777
296.2315633048,8344.39876444444
296.3482760138,8326.50876444444
296.4649727872,8343.40876444444
296.581653625,8365.03876444444
296.6983185272,8381.46876444444
296.8149674938,8398.66209777778
296.9316005248,8412.27543111111
297.0482176202,8425.36209777778
297.16481878,8424.69543111111
297.2814040042,8441.16876444444
297.3979732928,8462.11209777778
297.5145266458,8473.83209777778
