UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136040
Integration Time,1000
Averages,300
Date,9/21/2020 2:38:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23319.2132211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-117.456778888889
182.1045947288,-120.653445555556
182.2359681898,-122.650112222222
182.3673257152,-55.7534455555555
182.498667305,-53.5201122222222
182.6299929592,-55.7234455555555
182.7613026778,-55.4367788888888
182.8925964608,-54.0834455555555
183.0238743082,-53.2501122222222
183.15513622,-55.9201122222222
183.2863821962,-54.1267788888888
183.4176122368,-50.8367788888888
183.5488263418,-48.9867788888888
183.6800245112,-54.6667788888888
183.811206745,-48.2734455555555
183.9423730432,-51.7867788888888
184.0735234058,-51.4067788888888
184.2046578328,-48.2034455555555
184.3357763242,-51.3701122222222
184.46687888,-51.5901122222222
184.5979655002,-48.5801122222222
184.7290361848,-51.9101122222222
184.8600909338,-48.9201122222222
184.9911297472,-47.8501122222222
185.122152625,-50.8534455555555
185.2531595672,-46.7301122222222
185.3841505738,-48.6267788888888
185.5151256448,-46.8967788888888
185.6460847802,-49.7934455555555
185.77702798,-52.1867788888888
185.9079552442,-50.9801122222222
186.0388665728,-50.2267788888888
186.1697619658,-49.9567788888888
186.3006414232,-47.4034455555555
186.431504945,-51.6934455555555
186.5623525312,-49.3801122222222
186.6931841818,-54.2867788888888
186.8239998968,-51.4267788888888
186.9547996762,-45.8934455555555
187.08558352,-50.7634455555555
187.2163514282,-47.6634455555555
187.3471034008,-54.9067788888888
187.4778394378,-53.8567788888888
187.6085595392,-48.3001122222222
187.739263705,-48.7167788888888
187.8699519352,-50.3434455555555
188.0006242298,-50.4201122222222
188.1312805888,-48.0001122222222
188.2619210122,-49.3101122222222
188.3925455,-52.9567788888888
188.5231540522,-50.4967788888888
188.6537466688,-51.7534455555555
188.7843233498,-52.1801122222222
188.9148840952,-49.4301122222222
189.045428905,-50.0801122222222
189.1759577792,-51.7501122222222
189.3064707178,-48.4034455555555
189.4369677208,-51.4834455555555
189.5674487882,-51.0401122222222
189.69791392,-43.8567788888889
189.8283631162,-50.4834455555555
189.9587963768,-51.3834455555555
190.0892137018,-49.3201122222222
190.2196150912,-50.2801122222222
190.350000545,-50.5934455555555
190.4803700632,-50.3434455555555
190.6107236458,-49.0434455555555
190.7410612928,-49.7167788888888
190.8713830042,-42.2501122222222
191.00168878,-47.6501122222222
191.1319786202,-47.2467788888888
191.2622525248,-49.0834455555555
191.3925104938,-43.2834455555555
191.5227525272,-46.8167788888888
191.652978625,-40.5401122222222
191.7831887872,-43.4001122222222
191.9133830138,-46.1667788888888
192.0435613048,-45.0301122222222
192.1737236602,-44.0267788888888
192.30387008,-44.7501122222222
192.4340005642,-47.5934455555555
192.5641151128,-42.2067788888888
192.6942137258,-45.8334455555555
192.8242964032,-40.6967788888889
192.954363145,-41.4367788888889
193.0844139512,-41.4401122222222
193.2144488218,-40.4034455555555
193.3444677568,-41.8501122222222
193.4744707562,-36.8367788888889
193.60445782,-38.2467788888888
193.7344289482,-36.2201122222222
193.8643841408,-34.3567788888889
193.9943233978,-33.3634455555555
194.1242467192,-32.4301122222222
194.254154105,-31.2001122222222
194.3840455552,-32.8867788888889
194.5139210698,-36.2767788888889
194.6437806488,-35.9934455555555
194.7736242922,-34.2334455555555
194.903452,-34.3401122222222
195.0332637722,-23.3734455555556
195.1630596088,-29.2167788888889
195.2928395098,-28.0834455555556
195.4226034752,-20.7034455555556
195.552351505,-23.8167788888889
195.6820835992,-20.1801122222222
195.8117997578,-23.5967788888889
195.9414999808,-23.3001122222222
196.0711842682,-22.4767788888889
196.20085262,-16.4601122222222
196.3305050362,-17.1167788888889
196.4601415168,-10.6701122222222
196.5897620618,-6.54344555555556
196.7193666712,-8.49011222222222
196.848955345,-13.2334455555556
196.9785280832,-14.9667788888889
197.1080848858,-16.1201122222222
197.2376257528,-11.7101122222222
197.3671506842,-8.67677888888888
197.49665968,-4.65011222222223
197.6261527402,-1.93011222222222
197.7556298648,0.839887777777776
197.8850910538,1.56655444444444
198.0145363072,2.32322111111111
198.143965625,2.98988777777777
198.2733790072,0.546554444444443
198.4027764538,6.07988777777778
198.5321579648,7.89988777777778
198.6615235402,13.6265544444444
198.79087318,16.1765544444444
198.9202068842,20.3032211111111
199.0495246528,18.0998877777778
199.1788264858,20.4398877777778
199.3081123832,20.0698877777778
199.437382345,20.6765544444444
199.5666363712,17.1465544444444
199.6958744618,15.5198877777778
199.8250966168,21.0198877777778
199.9543028362,25.9765544444444
200.08349312,26.8765544444444
200.2126674682,27.5332211111111
200.3418258808,33.4065544444445
200.4709683578,31.0098877777778
200.6000948992,32.3298877777778
200.729205505,30.7298877777778
200.8583001752,38.1198877777778
200.9873789098,42.5365544444445
201.1164417088,41.5998877777778
201.2454885722,47.8732211111112
201.3745195,47.9132211111112
201.5035344922,48.6432211111112
201.6325335488,50.5165544444445
201.7615166698,56.0065544444445
201.8904838552,55.6998877777778
202.019435105,58.6032211111111
202.1483704192,59.1232211111111
202.2772897978,59.7498877777778
202.4061932408,61.4765544444445
202.5350807482,60.8098877777778
202.66395232,67.5032211111111
202.7928079562,66.4065544444445
202.9216476568,74.1698877777778
203.0504714218,73.5565544444444
203.1792792512,72.8565544444444
203.308071145,73.8532211111111
203.4368471032,91.2698877777777
203.5656071258,79.7265544444444
203.6943512128,82.7865544444444
203.8230793642,86.4432211111111
203.95179158,87.2298877777777
204.0804878602,87.6565544444444
204.2091682048,96.0765544444444
204.3378326138,94.3265544444444
204.4664810872,100.279887777778
204.595113625,99.0598877777777
204.7237302272,104.459887777778
204.8523308938,107.769887777778
204.9809156248,107.436554444444
205.1094844202,113.033221111111
205.23803728,114.223221111111
205.3665742042,117.509887777778
205.4950951928,122.693221111111
205.6236002458,121.279887777778
205.7520893632,127.773221111111
205.880562545,129.193221111111
206.0090197912,131.019887777778
206.1374611018,133.603221111111
206.2658864768,144.216554444444
206.3942959162,141.686554444444
206.52268942,143.873221111111
206.6510669882,147.293221111111
206.7794286208,155.199887777778
206.9077743178,154.636554444444
207.0361040792,162.283221111111
207.164417905,162.186554444444
207.2927157952,165.456554444444
207.4209977498,168.856554444444
207.5492637688,173.146554444445
207.6775138522,180.356554444444
207.805748,180.846554444444
207.9339662122,188.839887777778
208.0621684888,187.489887777778
208.1903548298,194.883221111111
208.3185252352,198.426554444444
208.446679705,204.003221111111
208.5748182392,208.599887777778
208.7029408378,213.023221111111
208.8310475008,215.773221111111
208.9591382282,222.859887777778
209.08721302,223.613221111111
209.2152718762,229.593221111111
209.3433147968,240.633221111111
209.4713417818,240.869887777778
209.5993528312,243.329887777778
209.727347945,249.436554444445
209.8553271232,254.103221111111
209.9832903658,263.083221111111
210.1112376728,264.879887777778
210.2391690442,269.073221111111
210.36708448,272.343221111111
210.4949839802,280.506554444445
210.6228675448,288.566554444445
210.7507351738,297.226554444445
210.8785868672,298.906554444445
211.006422625,305.163221111111
211.1342424472,316.823221111111
211.2620463338,318.786554444445
211.3898342848,329.663221111111
211.5176063002,333.156554444444
211.64536238,342.919887777778
211.7731025242,345.706554444444
211.9008267328,357.613221111111
212.0285350058,361.876554444444
212.1562273432,370.659887777778
212.283903745,383.279887777778
212.4115642112,384.859887777778
212.5392087418,393.563221111111
212.6668373368,403.783221111111
212.7944499962,409.079887777778
212.92204672,417.529887777778
213.0496275082,424.716554444444
213.1771923608,435.156554444444
213.3047412778,447.239887777778
213.4322742592,451.196554444444
213.559791305,461.743221111111
213.6872924152,472.736554444444
213.8147775898,480.386554444444
213.9422468288,490.609887777778
214.0697001322,501.486554444444
214.1971375,508.689887777777
214.3245589322,522.059887777777
214.4519644288,532.366554444444
214.5793539898,542.339887777777
214.7067276152,550.143221111111
214.834085305,562.876554444444
214.9614270592,571.396554444444
215.0887528778,585.033221111111
215.2160627608,595.113221111111
215.3433567082,607.806554444444
215.47063472,619.976554444444
215.5978967962,631.286554444444
215.7251429368,646.643221111111
215.8523731418,657.966554444444
215.9795874112,665.756554444444
216.106785745,677.553221111111
216.2339681432,692.576554444444
216.3611346058,706.139887777777
216.4882851328,719.006554444444
216.6154197242,728.123221111111
216.74253838,745.516554444444
216.8696411002,756.596554444444
216.9967278848,771.409887777777
217.1237987338,785.249887777777
217.2508536472,796.986554444444
217.377892625,815.733221111111
217.5049156672,830.773221111111
217.6319227738,844.073221111111
217.7589139448,858.153221111111
217.8858891802,875.623221111111
218.01284848,892.983221111111
218.1397918442,909.516554444444
218.2667192728,929.083221111111
218.3936307658,945.753221111111
218.5205263232,963.049887777777
218.647405945,981.696554444444
218.7742696312,999.666554444444
218.9011173818,1016.72655444444
219.0279491968,1033.34322111111
219.1547650762,1049.94322111111
219.28156502,1070.54988777778
219.4083490282,1090.70322111111
219.5351171008,1109.57655444444
219.6618692378,1128.93655444444
219.7886054392,1148.70322111111
219.915325705,1166.38988777778
220.0420300352,1185.02988777778
220.1687184298,1208.20655444444
220.2953908888,1228.95988777778
220.4220474122,1246.93655444444
220.548688,1265.46322111111
220.6753126522,1285.97988777778
220.8019213688,1312.03655444444
220.9285141498,1332.00988777778
221.0550909952,1355.76322111111
221.181651905,1378.69988777778
221.3081968792,1400.67988777778
221.4347259178,1426.66988777778
221.5612390208,1449.60322111111
221.6877361882,1469.32655444444
221.81421742,1495.34322111111
221.9406827162,1518.97322111111
222.0671320768,1547.27655444444
222.1935655018,1568.65655444444
222.3199829912,1594.80655444444
222.446384545,1621.52988777778
222.5727701632,1645.28655444445
222.6991398458,1677.23655444445
222.8254935928,1702.97655444445
222.9518314042,1724.17988777778
223.07815328,1755.34655444445
223.2044592202,1782.49988777778
223.3307492248,1810.78988777778
223.4570232938,1836.32988777778
223.5832814272,1863.45655444444
223.709523625,1891.70988777778
223.8357498872,1919.72988777778
223.9619602138,1952.43655444444
224.0881546048,1975.71655444445
224.2143330602,2007.28655444445
224.34049558,2040.05322111111
224.4666421642,2065.67988777778
224.5927728128,2104.67655444445
224.7188875258,2129.49322111111
224.8449863032,2165.42322111111
224.971069145,2197.12655444445
225.0971360512,2228.65655444445
225.2231870218,2265.77322111111
225.3492220568,2299.49655444445
225.4752411562,2337.30655444445
225.60124432,2373.58655444445
225.7272315482,2409.92322111111
225.8532028408,2445.40655444445
225.9791581978,2479.93988777778
226.1050976192,2514.15322111111
226.231021105,2555.18655444445
226.3569286552,2590.05988777778
226.4828202698,2626.46322111111
226.6086959488,2669.69655444445
226.7345556922,2699.37655444445
226.8603995,2743.84655444445
226.9862273722,2784.38988777778
227.1120393088,2823.26988777778
227.2378353098,2863.13655444445
227.3636153752,2900.07988777778
227.489379505,2944.26988777778
227.6151276992,2978.63322111111
227.7408599578,3012.90322111111
227.8665762808,3062.36655444445
227.9922766682,3104.28988777778
228.11796112,3147.06322111111
228.2436296362,3187.85988777778
228.3692822168,3233.60655444444
228.4949188618,3270.85988777778
228.6205395712,3318.19988777778
228.746144345,3367.43655444444
228.8717331832,3408.55322111111
228.9973060858,3451.79655444445
229.1228630528,3495.77655444444
229.2484040842,3543.08322111111
229.37392918,3583.12322111111
229.4994383402,3632.44988777778
229.6249315648,3671.47988777778
229.7504088538,3716.65655444444
229.8758702072,3766.46322111111
230.001315625,3810.46655444444
230.1267451072,3856.97322111111
230.2521586538,3907.55988777778
230.3775562648,3951.18322111111
230.5029379402,3989.24322111111
230.62830368,4036.18988777778
230.7536534842,4081.58988777778
230.8789873528,4129.90655444444
231.0043052858,4181.68655444444
231.1296072832,4223.05988777778
231.254893345,4270.76655444444
231.3801634712,4315.64988777777
231.5054176618,4358.55988777777
231.6306559168,4401.23322111111
231.7558782362,4444.75322111111
231.88108462,4507.49655444444
232.0062750682,4558.36322111111
232.1314495808,4611.20322111111
232.2566081578,4649.73988777777
232.3817507992,4699.54988777777
232.506877505,4747.93322111111
232.6319882752,4789.17655444444
232.7570831098,4835.40655444444
232.8821620088,4886.92655444444
233.0072249722,4939.57988777777
233.132272,4977.76988777777
233.2573030922,5023.23322111111
233.3823182488,5073.65322111111
233.5073174698,5114.71655444444
233.6323007552,5156.32322111111
233.757268105,5185.14655444444
233.8822195192,5233.77655444444
234.0071549978,5279.04988777777
234.1320745408,5326.24988777777
234.2569781482,5358.39322111111
234.38186582,5414.54988777777
234.5067375562,5443.89655444444
234.6315933568,5486.24655444444
234.7564332218,5549.60322111111
234.8812571512,5568.53322111111
235.006065145,5607.76988777778
235.1308572032,5648.06655444444
235.2556333258,5678.07322111111
235.3803935128,5715.34322111111
235.5051377642,5757.81655444444
235.62986608,5790.31322111111
235.7545784602,5817.61655444444
235.8792749048,5850.69322111111
236.0039554138,5888.76322111111
236.1286199872,5913.59988777778
236.253268625,5949.65322111111
236.3779013272,5986.90988777778
236.5025180938,6023.62655444444
236.6271189248,6048.31655444444
236.7517038202,6087.41655444444
236.87627278,6122.92655444444
237.0008258042,6143.58988777778
237.1253628928,6187.10322111111
237.2498840458,6212.96655444444
237.3743892632,6241.49655444444
237.498878545,6278.53322111111
237.6233518912,6301.25322111111
237.7478093018,6329.49322111111
237.8722507768,6352.61988777778
237.9966763162,6370.91655444444
238.12108592,6393.56655444444
238.2454795882,6428.74322111111
238.3698573208,6434.86988777778
238.4942191178,6456.67322111111
238.6185649792,6480.09322111111
238.742894905,6499.30655444444
238.8672088952,6519.10655444444
238.9915069498,6541.94322111111
239.1157890688,6563.65322111111
239.2400552522,6581.23988777778
239.3643055,6603.67988777778
239.4885398122,6616.63655444444
239.6127581888,6635.08655444444
239.7369606298,6663.61322111111
239.8611471352,6669.95988777778
239.985317705,6698.18322111111
240.1094723392,6717.43988777778
240.2336110378,6737.22322111111
240.3577338008,6750.92322111111
240.4818406282,6767.58322111111
240.60593152,6789.02988777778
240.7300064762,6812.41655444444
240.8540654968,6821.63322111111
240.9781085818,6842.34655444444
241.1021357312,6855.56655444444
241.226146945,6881.33988777778
241.3501422232,6901.22322111111
241.4741215658,6910.20322111111
241.5980849728,6933.12655444444
241.7220324442,6943.39322111111
241.84596398,6958.65322111111
241.9698795802,6982.60988777778
242.0937792448,7007.79655444444
242.2176629738,7032.48322111111
242.3415307672,7061.94322111111
242.465382625,7088.75322111111
242.5892185472,7095.61322111111
242.7130385338,7073.46988777778
242.8368425848,7093.04655444444
242.9606307002,7131.94322111111
243.08440288,7158.66655444444
243.2081591242,7199.55988777778
243.3318994328,7232.91322111111
243.4556238058,7260.40322111111
243.5793322432,7287.99988777778
243.703024745,7303.19655444445
243.8267013112,7345.75988777778
243.9503619418,7343.49988777778
244.0740066368,7311.12655444445
244.1976353962,7308.12322111111
244.32124822,7331.21988777778
244.4448451082,7385.78988777778
244.5684260608,7443.16322111111
244.6919910778,7473.49322111111
244.8155401592,7523.21322111111
244.939073305,7544.43988777778
245.0625905152,7588.50322111111
245.1860917898,7611.54322111111
245.3095771288,7633.29322111111
245.4330465322,7681.27988777778
245.5565,7684.44988777778
245.6799375322,7725.93655444445
245.8033591288,7786.52988777778
245.9267647898,7799.78988777778
246.0501545152,7770.02655444445
246.173528305,7753.17988777778
246.2968861592,7805.19322111112
246.4202280778,7873.54322111111
246.5435540608,7961.79988777778
246.6668641082,8037.25655444445
246.79015822,8127.83655444445
246.9134363962,8175.58655444445
247.0366986368,8259.30322111111
247.1599449418,8290.04322111111
247.2831753112,8367.41988777778
247.406389745,8433.27655444445
247.5295882432,8473.72655444445
247.6527708058,8544.64655444445
247.7759374328,8593.07655444445
247.8990881242,8646.07988777778
248.02222288,8724.96988777778
248.1453417002,8785.60988777779
248.2684445848,8837.09988777778
248.3915315338,8908.99988777778
248.5146025472,8941.93988777778
248.637657625,8899.17322111112
248.7606967672,8898.23988777779
248.8837199738,8997.55655444445
249.0067272448,9106.29322111112
249.1297185802,9210.57988777778
249.25269398,9287.32988777778
249.3756534442,9376.00988777778
249.4985969728,9449.35988777778
249.6215245658,9555.17655444445
249.7444362232,9619.92655444445
249.867331945,9744.21322111112
249.9902117312,9815.89988777778
250.1130755818,9918.82988777779
250.2359234968,10018.9298877778
250.3587554762,10085.1232211111
250.48157152,10182.3598877778
250.6043716282,10263.2098877778
250.7271558008,10334.2832211111
250.8499240378,10436.4765544445
250.9726763392,10524.5465544445
251.095412705,10601.2398877778
251.2181331352,10685.9665544445
251.3408376298,10770.8965544445
251.4635261888,10866.8832211111
251.5861988122,10912.4698877778
251.7088555,10923.4165544444
251.8314962522,10984.2798877778
251.9541210688,11125.7698877778
252.0767299498,11244.4432211111
252.1993228952,11369.9098877778
252.321899905,11491.3798877778
252.4444609792,11599.8932211111
252.5670061178,11736.3065544444
252.6895353208,11830.4865544444
252.8120485882,11960.4632211111
252.93454592,12088.5265544445
253.0570273162,12188.2398877778
253.1794927768,12334.6865544444
253.3019423018,12433.8798877778
253.4243758912,12560.2232211111
253.546793545,12668.7432211111
253.6691952632,12775.6598877778
253.7915810458,12878.0198877778
253.9139508928,12986.1765544445
254.0363048042,13100.9198877778
254.15864278,13205.1798877778
254.2809648202,13328.7432211111
254.4032709248,13409.7132211111
254.5255610938,13513.8098877778
254.6478353272,13612.8565544445
254.770093625,13701.6198877778
254.8923359872,13784.8432211111
255.0145624138,13869.8832211111
255.1367729048,13920.4765544445
255.2589674602,13950.6098877778
255.38114608,14056.8432211111
255.5033087642,14195.8998877778
255.6254555128,14328.4098877778
255.7475863258,14448.4665544444
255.8697012032,14589.2365544444
255.991800145,14718.9665544444
256.1138831512,14875.5132211111
256.2359502218,15015.4198877778
256.3580013568,15186.6165544444
256.4800365562,15318.6465544444
256.60205582,15472.0898877778
256.7240591482,15597.8198877778
256.8460465408,15722.0132211111
256.9680179978,15850.7932211111
257.0899735192,15960.8665544444
257.211913105,16071.4765544444
257.3338367552,16188.5665544444
257.4557444698,16284.4765544444
257.5776362488,16379.3265544444
257.6995120922,16477.3565544444
257.821372,16566.7965544444
257.9432159722,16665.0632211111
258.0650440088,16763.4198877778
258.1868561098,16847.5565544444
258.3086522752,16939.7998877778
258.430432505,17024.2498877778
258.5521967992,17112.2265544444
258.6739451578,17215.7698877778
258.7956775808,17324.8832211111
258.9173940682,17425.1165544444
259.03909462,17495.0932211111
259.1607792362,17532.1198877778
259.2824479168,17630.1865544444
259.4041006618,17739.1032211111
259.5257374712,17840.3598877778
259.647358345,17934.7932211111
259.7689632832,18021.1698877778
259.8905522858,18104.1298877778
260.0121253528,18203.0332211111
260.1336824842,18251.8798877778
260.25522368,18352.9665544444
260.3767489402,18413.3598877778
260.4982582648,18497.1198877778
260.6197516538,18573.6798877778
260.7412291072,18640.7832211111
260.862690625,18726.8932211111
260.9841362072,18789.2532211111
261.1055658538,18870.8398877778
261.2269795648,18961.6365544444
261.3483773402,19038.9132211111
261.46975918,19106.3132211111
261.5911250842,19172.5298877778
261.7124750528,19240.8032211111
261.8338090858,19303.3665544444
261.9551271832,19373.7265544444
262.076429345,19465.6065544444
262.1977155712,19523.8832211111
262.3189858618,19581.5832211111
262.4402402168,19640.9665544444
262.5614786362,19683.9365544444
262.68270112,19736.2032211111
262.8039076682,19768.9565544444
262.9250982808,19825.4498877778
263.0462729578,19873.6465544444
263.1674316992,19915.6098877778
263.288574505,19965.5665544444
263.4097013752,19970.9565544444
263.5308123098,19963.5765544444
263.6519073088,19984.6765544444
263.7729863722,20038.3465544444
263.8940495,20077.7465544444
264.0150966922,20099.1765544444
264.1361279488,20143.0032211111
264.2571432698,20194.6332211111
264.3781426552,20246.6298877778
264.499126105,20297.8465544444
264.6200936192,20353.5098877778
264.7410451978,20389.8832211111
264.8619808408,20433.1498877778
264.9829005482,20478.7865544444
265.10380432,20500.5998877778
265.2246921562,20532.4065544444
265.3455640568,20563.9732211111
265.4664200218,20592.1598877778
265.5872600512,20610.3998877778
265.708084145,20659.2332211111
265.8288923032,20666.2032211111
265.9496845258,20697.5998877778
266.0704608128,20724.2665544444
266.1912211642,20728.0198877778
266.31196558,20736.3198877778
266.4326940602,20737.5465544444
266.5534066048,20759.1098877778
266.6741032138,20772.4832211111
266.7947838872,20778.7998877778
266.915448625,20775.2298877778
267.0360974272,20767.1865544444
267.1567302938,20764.6632211111
267.2773472248,20751.2565544444
267.3979482202,20755.0165544444
267.51853328,20732.5498877778
267.6391024042,20755.1565544444
267.7596555928,20789.0765544444
267.8801928458,20796.3032211111
268.0007141632,20813.3132211111
268.121219545,20853.6732211111
268.2417089912,20856.9232211111
268.3621825018,20869.9132211111
268.4826400768,20896.7698877778
268.6030817162,20902.5065544444
268.72350742,20924.4632211111
268.8439171882,20934.0732211111
268.9643110208,20949.3365544444
269.0846889178,20970.5532211111
269.2050508792,20951.8165544444
269.325396905,20939.7465544444
269.4457269952,20954.3032211111
269.5660411498,20956.8965544444
269.6863393688,20959.4165544444
269.8066216522,20973.9898877778
269.926888,20978.7498877778
270.0471384122,20989.2598877778
270.1673728888,20999.1532211111
270.2875914298,20995.1765544444
270.4077940352,21004.1665544444
270.527980705,21001.3665544444
270.6481514392,21005.5332211111
270.7683062378,21002.6298877778
270.8884451008,21023.7832211111
271.0085680282,20995.6998877778
271.12867502,20998.3365544444
271.2487660762,20996.1598877778
271.3688411968,20976.6098877778
271.4889003818,20993.3698877778
271.6089436312,21005.1465544444
271.728970945,21003.9632211111
271.8489823232,20984.9698877778
271.9689777658,20974.7565544444
272.0889572728,20988.5232211111
272.2089208442,20998.9465544444
272.32886848,21004.1965544444
272.4488001802,20995.3598877778
272.5687159448,21011.5265544444
272.6886157738,21040.7332211111
272.8084996672,21046.6498877778
272.928367625,21063.9032211111
273.0482196472,21096.7065544444
273.1680557338,21108.3432211111
273.2878758848,21112.3865544444
273.4076801002,21115.0465544444
273.52746838,21100.8932211111
273.6472407242,21106.1732211111
273.7669971328,21120.3232211111
273.8867376058,21129.5732211111
274.0064621432,21127.8232211111
274.126170745,21130.0198877778
274.2458634112,21131.0298877778
274.3655401418,21134.4565544444
274.4852009368,21151.4632211111
274.6048457962,21166.9998877778
274.72447472,21176.1698877778
274.8440877082,21183.9698877778
274.9636847608,21206.8732211111
275.0832658778,21220.6398877778
275.2028310592,21225.5665544444
275.322380305,21218.1698877778
275.4419136152,21241.4598877778
275.5614309898,21222.9032211111
275.6809324288,21223.4032211111
275.8004179322,21226.2965544444
275.9198875,21232.5865544444
276.0393411322,21217.7998877778
276.1587788288,21187.7532211111
276.2782005898,21191.8565544444
276.3976064152,21211.8165544444
276.516996305,21207.2632211111
276.6363702592,21219.5498877778
276.7557282778,21212.0432211111
276.8750703608,21214.2965544444
276.9943965082,21231.8965544444
277.11370672,21242.9165544444
277.2330009962,21248.1165544444
277.3522793368,21278.2632211111
277.4715417418,21294.2465544444
277.5907882112,21297.9165544444
277.710018745,21315.2198877778
277.8292333432,21321.2898877778
277.9484320058,21316.3165544444
278.0676147328,21312.9098877778
278.1867815242,21318.4132211111
278.30593238,21320.2532211111
278.4250673002,21331.5732211111
278.5441862848,21332.7132211111
278.6632893338,21361.8298877778
278.7823764472,21360.0932211111
278.901447625,21365.9065544444
279.0205028672,21368.5265544444
279.1395421738,21396.1232211111
279.2585655448,21407.3765544444
279.3775729802,21393.9132211111
279.49656448,21391.5565544444
279.6155400442,21396.7698877778
279.7344996728,21407.1432211111
279.8534433658,21409.9132211111
279.9723711232,21418.4298877778
280.091282945,21413.6498877778
280.2101788312,21410.4298877778
280.3290587818,21433.0332211111
280.4479227968,21410.7598877778
280.5667708762,21388.0765544444
280.68560302,21392.8832211111
280.8044192282,21376.4732211111
280.9232195008,21383.1432211111
281.0420038378,21401.1232211111
281.1607722392,21408.5532211111
281.279524705,21433.9398877778
281.3982612352,21432.2298877778
281.5169818298,21452.5398877778
281.6356864888,21471.7265544444
281.7543752122,21479.2932211111
281.873048,21471.1065544444
281.9917048522,21473.9498877778
282.1103457688,21498.4932211111
282.2289707498,21502.4232211111
282.3475797952,21501.1665544444
282.466172905,21527.5265544444
282.5847500792,21531.8432211111
282.7033113178,21528.2332211111
282.8218566208,21524.4032211111
282.9403859882,21496.3632211111
283.05889942,21484.2998877778
283.1773969162,21485.3398877778
283.2958784768,21476.5965544444
283.4143441018,21455.7365544444
283.5327937912,21442.6365544444
283.651227545,21432.9265544444
283.7696453632,21426.3398877778
283.8880472458,21433.7565544444
284.0064331928,21444.5698877778
284.1248032042,21440.3765544444
284.24315728,21441.7665544444
284.3614954202,21471.4132211111
284.4798176248,21482.6065544444
284.5981238938,21503.7565544444
284.7164142272,21520.8565544444
284.834688625,21513.7465544444
284.9529470872,21506.0232211111
285.0711896138,21499.6598877778
285.1894162048,21494.2998877778
285.3076268602,21492.0798877778
285.42582158,21485.7765544444
285.5440003642,21488.2998877778
285.6621632128,21471.2532211111
285.7803101258,21469.1765544444
285.8984411032,21464.3998877778
286.016556145,21446.5432211111
286.1346552512,21451.8232211111
286.2527384218,21459.2032211111
286.3708056568,21443.1165544444
286.4888569562,21438.6465544444
286.60689232,21442.0798877778
286.7249117482,21421.1832211111
286.8429152408,21421.5665544444
286.9609027978,21428.8032211111
287.0788744192,21434.9598877778
287.196830105,21455.8865544444
287.3147698552,21435.2132211111
287.4326936698,21409.6998877778
287.5506015488,21409.6565544444
287.6684934922,21402.2698877778
287.7863695,21400.4265544444
287.9042295722,21397.9698877778
288.0220737088,21395.1132211111
288.1399019098,21394.8698877778
288.2577141752,21379.9132211111
288.375510505,21366.0732211111
288.4932908992,21356.2432211111
288.6110553578,21326.1032211111
288.7288038808,21319.0798877778
288.8465364682,21308.0865544444
288.96425312,21291.2065544444
289.0819538362,21273.6298877778
289.1996386168,21287.7598877778
289.3173074618,21314.2798877778
289.4349603712,21327.0698877778
289.552597345,21339.9532211111
289.6702183832,21368.5798877778
289.7878234858,21363.4232211111
289.9054126528,21365.0665544444
290.0229858842,21390.8765544444
290.14054318,21400.1765544444
290.2580845402,21404.1432211111
290.3756099648,21423.8798877778
290.4931194538,21446.7332211111
290.6106130072,21469.9165544444
290.728090625,21483.2398877778
290.8455523072,21504.4598877778
290.9629980538,21525.5398877778
291.0804278648,21539.3065544444
291.1978417402,21561.1898877778
291.31523968,21573.6365544444
291.4326216842,21584.7798877778
291.5499877528,21608.6432211111
291.6673378858,21647.3065544444
291.7846720832,21661.2932211111
291.901990345,21683.7298877778
292.0192926712,21711.7832211111
292.1365790618,21738.8132211111
292.2538495168,21758.5832211111
292.3711040362,21775.0765544444
292.48834262,21787.7232211111
292.6055652682,21803.1765544444
292.7227719808,21819.4232211111
292.8399627578,21847.3098877778
292.9571375992,21871.9765544444
293.074296505,21892.7998877778
293.1914394752,21916.2498877778
293.3085665098,21924.0198877778
293.4256776088,21948.1198877778
293.5427727722,21968.9832211111
293.659852,22010.0598877778
293.7769152922,22029.4298877778
293.8939626488,22065.6198877778
294.0109940698,22085.6565544444
294.1280095552,22109.3198877778
294.245009105,22128.4965544444
294.3619927192,22151.8998877778
294.4789603978,22181.9632211111
294.5959121408,22191.5465544444
294.7128479482,22207.7732211111
294.82976782,22251.2398877778
294.9466717562,22272.3565544444
295.0635597568,22298.2765544444
295.1804318218,22330.2632211111
295.2972879512,22344.7898877778
295.414128145,22349.4265544444
295.5309524032,22392.0532211111
295.6477607258,22419.9998877778
295.7645531128,22434.8198877778
295.8813295642,22454.2032211111
295.99809008,22477.2798877778
296.1148346602,22517.2765544444
296.2315633048,22563.1965544444
296.3482760138,22562.7432211111
296.4649727872,22584.4165544444
296.581653625,22621.2665544444
296.6983185272,22648.9565544444
296.8149674938,22691.5498877778
296.9316005248,22732.9965544444
297.0482176202,22754.4765544444
297.16481878,22759.0898877778
297.2814040042,22786.7532211111
297.3979732928,22823.2265544444
297.5145266458,22835.4932211111
297.6310640632,22836.4832211111
297.747585545,22873.9698877778
