UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136475
Integration Time,1000
Averages,300
Date,9/23/2020 3:01:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14839.9483522222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.4
181.9732053322,-88.7316477777777
182.1045947288,-91.914981111111
182.2359681898,-93.6916477777777
182.3673257152,-61.5383144444444
182.498667305,-59.3716477777778
182.6299929592,-61.9016477777777
182.7613026778,-60.8416477777777
182.8925964608,-59.6416477777777
183.0238743082,-58.7816477777777
183.15513622,-61.5283144444444
183.2863821962,-59.9883144444444
183.4176122368,-56.6616477777778
183.5488263418,-54.8683144444445
183.6800245112,-59.9549811111111
183.811206745,-54.1649811111111
183.9423730432,-56.7816477777778
184.0735234058,-56.7949811111111
184.2046578328,-53.5216477777778
184.3357763242,-56.2383144444445
184.46687888,-56.5349811111111
184.5979655002,-53.5383144444445
184.7290361848,-56.6783144444445
184.8600909338,-53.9316477777778
184.9911297472,-52.6483144444445
185.122152625,-55.8916477777778
185.2531595672,-51.7416477777778
185.3841505738,-53.6849811111111
185.5151256448,-51.7316477777778
185.6460847802,-54.7649811111111
185.77702798,-56.4349811111111
185.9079552442,-55.2883144444445
186.0388665728,-53.7916477777778
186.1697619658,-53.7783144444445
186.3006414232,-51.1149811111111
186.431504945,-55.8949811111111
186.5623525312,-53.2416477777778
186.6931841818,-57.4283144444444
186.8239998968,-54.8249811111111
186.9547996762,-49.3383144444445
187.08558352,-54.1816477777778
187.2163514282,-51.1783144444445
187.3471034008,-58.5916477777778
187.4778394378,-57.0583144444444
187.6085595392,-51.3783144444445
187.739263705,-51.8649811111111
187.8699519352,-53.3683144444445
188.0006242298,-53.0849811111111
188.1312805888,-51.0949811111111
188.2619210122,-52.4249811111111
188.3925455,-56.0416477777778
188.5231540522,-54.1249811111111
188.6537466688,-54.8783144444445
188.7843233498,-55.4283144444445
188.9148840952,-52.7149811111111
189.045428905,-53.2783144444445
189.1759577792,-55.1816477777778
189.3064707178,-51.9083144444445
189.4369677208,-55.0649811111111
189.5674487882,-54.5349811111111
189.69791392,-46.9916477777778
189.8283631162,-53.4716477777778
189.9587963768,-54.9783144444445
190.0892137018,-52.4216477777778
190.2196150912,-53.5583144444445
190.350000545,-53.9083144444445
190.4803700632,-53.3216477777778
190.6107236458,-52.2583144444445
190.7410612928,-53.6349811111111
190.8713830042,-46.0683144444445
191.00168878,-51.8516477777778
191.1319786202,-51.5683144444445
191.2622525248,-53.3716477777778
191.3925104938,-47.8083144444445
191.5227525272,-51.2349811111111
191.652978625,-44.9483144444445
191.7831887872,-47.2149811111111
191.9133830138,-50.5016477777778
192.0435613048,-49.4849811111111
192.1737236602,-47.9583144444445
192.30387008,-48.8349811111111
192.4340005642,-51.6183144444445
192.5641151128,-46.9883144444445
192.6942137258,-51.1816477777778
192.8242964032,-46.1283144444445
192.954363145,-47.4183144444445
193.0844139512,-48.0749811111111
193.2144488218,-46.7949811111111
193.3444677568,-48.8349811111111
193.4744707562,-44.3716477777778
193.60445782,-46.1649811111111
193.7344289482,-44.1716477777778
193.8643841408,-42.7149811111111
193.9943233978,-42.1416477777778
194.1242467192,-42.0716477777778
194.254154105,-40.7149811111111
194.3840455552,-41.7616477777778
194.5139210698,-43.8516477777778
194.6437806488,-43.5416477777778
194.7736242922,-42.3016477777778
194.903452,-43.2416477777778
195.0332637722,-33.0849811111112
195.1630596088,-40.4483144444445
195.2928395098,-39.6616477777778
195.4226034752,-33.6649811111112
195.552351505,-37.7116477777778
195.6820835992,-33.9649811111112
195.8117997578,-36.4183144444445
195.9414999808,-35.9383144444445
196.0711842682,-36.8916477777778
196.20085262,-31.9949811111111
196.3305050362,-34.1749811111112
196.4601415168,-29.5816477777778
196.5897620618,-26.2749811111111
196.7193666712,-27.1549811111111
196.848955345,-31.6383144444445
196.9785280832,-31.3216477777778
197.1080848858,-32.4016477777778
197.2376257528,-29.3083144444445
197.3671506842,-28.2783144444445
197.49665968,-25.0583144444445
197.6261527402,-22.7549811111111
197.7556298648,-21.4483144444445
197.8850910538,-20.5416477777778
198.0145363072,-19.6716477777778
198.143965625,-18.0516477777778
198.2733790072,-21.3849811111111
198.4027764538,-17.0116477777778
198.5321579648,-17.0183144444445
198.6615235402,-11.7516477777778
198.79087318,-10.1083144444444
198.9202068842,-8.36164777777777
199.0495246528,-10.7949811111111
199.1788264858,-8.58164777777777
199.3081123832,-9.44831444444444
199.437382345,-8.76164777777777
199.5666363712,-9.94498111111111
199.6958744618,-11.7416477777778
199.8250966168,-7.30831444444444
199.9543028362,-4.22164777777778
200.08349312,-5.44498111111111
200.2126674682,-5.49164777777778
200.3418258808,0.175018888888889
200.4709683578,-1.82831444444444
200.6000948992,-1.27164777777778
200.729205505,-3.20164777777778
200.8583001752,3.14501888888889
200.9873789098,5.90835222222222
201.1164417088,4.53835222222222
201.2454885722,10.1316855555556
201.3745195,8.99501888888889
201.5035344922,9.12501888888889
201.6325335488,10.8916855555556
201.7615166698,14.8016855555556
201.8904838552,13.6250188888889
202.019435105,16.5683522222222
202.1483704192,16.6350188888889
202.2772897978,16.6983522222222
202.4061932408,17.9583522222222
202.5350807482,16.4983522222222
202.66395232,22.3616855555555
202.7928079562,20.8916855555555
202.9216476568,26.4883522222222
203.0504714218,26.2216855555555
203.1792792512,25.3783522222222
203.308071145,25.5216855555555
203.4368471032,41.8516855555555
203.5656071258,29.2450188888889
203.6943512128,30.5516855555555
203.8230793642,33.5616855555555
203.95179158,33.2516855555555
204.0804878602,31.9083522222222
204.2091682048,39.1750188888889
204.3378326138,36.1850188888888
204.4664810872,42.5450188888889
204.595113625,40.3150188888889
204.7237302272,43.4816855555555
204.8523308938,46.8083522222222
204.9809156248,44.9383522222222
205.1094844202,50.4350188888889
205.23803728,51.0183522222222
205.3665742042,52.4950188888889
205.4950951928,56.5083522222222
205.6236002458,53.8383522222222
205.7520893632,60.3583522222223
205.880562545,61.2050188888889
206.0090197912,61.6083522222223
206.1374611018,62.4316855555556
206.2658864768,72.085018888889
206.3942959162,67.8216855555557
206.52268942,67.545018888889
206.6510669882,70.775018888889
206.7794286208,76.8416855555557
206.9077743178,75.5083522222223
207.0361040792,81.1283522222223
207.164417905,80.035018888889
207.2927157952,80.985018888889
207.4209977498,84.3383522222223
207.5492637688,86.3383522222223
207.6775138522,92.0016855555556
207.805748,90.9816855555556
207.9339662122,96.2083522222223
208.0621684888,93.5516855555557
208.1903548298,99.3816855555557
208.3185252352,101.331685555556
208.446679705,104.428352222222
208.5748182392,107.978352222222
208.7029408378,110.498352222222
208.8310475008,112.535018888889
208.9591382282,116.898352222222
209.08721302,115.558352222222
209.2152718762,119.258352222222
209.3433147968,129.035018888889
209.4713417818,126.008352222222
209.5993528312,126.701685555555
209.727347945,129.695018888889
209.8553271232,132.301685555555
209.9832903658,138.141685555555
210.1112376728,138.118352222222
210.2391690442,138.691685555555
210.36708448,140.855018888889
210.4949839802,145.981685555555
210.6228675448,152.268352222222
210.7507351738,157.321685555555
210.8785868672,156.348352222222
211.006422625,161.488352222222
211.1342424472,171.061685555555
211.2620463338,170.725018888889
211.3898342848,178.261685555555
211.5176063002,179.715018888889
211.64536238,185.905018888889
211.7731025242,187.228352222222
211.9008267328,195.478352222222
212.0285350058,197.558352222222
212.1562273432,205.085018888889
212.283903745,214.701685555555
212.4115642112,212.581685555555
212.5392087418,219.111685555555
212.6668373368,225.748352222222
212.7944499962,228.845018888889
212.92204672,235.038352222222
213.0496275082,237.671685555556
213.1771923608,244.995018888889
213.3047412778,252.971685555556
213.4322742592,254.071685555556
213.559791305,261.845018888889
213.6872924152,268.515018888889
213.8147775898,271.528352222222
213.9422468288,278.221685555556
214.0697001322,285.271685555556
214.1971375,289.061685555556
214.3245589322,297.828352222222
214.4519644288,303.705018888889
214.5793539898,310.231685555555
214.7067276152,314.188352222222
214.834085305,321.608352222222
214.9614270592,326.451685555556
215.0887528778,335.951685555556
215.2160627608,340.338352222222
215.3433567082,349.038352222222
215.47063472,355.045018888889
215.5978967962,363.131685555556
215.7251429368,372.585018888889
215.8523731418,378.811685555556
215.9795874112,381.715018888889
216.106785745,388.255018888889
216.2339681432,398.295018888889
216.3611346058,407.975018888889
216.4882851328,413.701685555556
216.6154197242,417.741685555556
216.74253838,430.801685555556
216.8696411002,435.398352222222
216.9967278848,445.148352222222
217.1237987338,451.651685555556
217.2508536472,458.455018888889
217.377892625,470.161685555556
217.5049156672,479.145018888889
217.6319227738,484.161685555556
217.7589139448,491.391685555556
217.8858891802,503.345018888889
218.01284848,512.871685555556
218.1397918442,521.675018888889
218.2667192728,533.825018888889
218.3936307658,542.581685555556
218.5205263232,552.738352222222
218.647405945,563.828352222222
218.7742696312,574.988352222222
218.9011173818,582.981685555556
219.0279491968,593.631685555556
219.1547650762,602.545018888889
219.28156502,614.721685555556
219.4083490282,627.758352222222
219.5351171008,637.698352222223
219.6618692378,648.998352222222
219.7886054392,659.381685555556
219.915325705,669.895018888889
220.0420300352,677.091685555556
220.1687184298,690.468352222222
220.2953908888,703.985018888889
220.4220474122,713.078352222222
220.548688,724.295018888889
220.6753126522,734.628352222222
220.8019213688,749.001685555555
220.9285141498,758.505018888889
221.0550909952,774.905018888889
221.181651905,785.791685555555
221.3081968792,796.621685555555
221.4347259178,813.071685555555
221.5612390208,825.885018888889
221.6877361882,833.845018888889
221.81421742,850.215018888889
221.9406827162,863.365018888889
222.0671320768,881.075018888889
222.1935655018,888.918352222222
222.3199829912,906.188352222222
222.446384545,920.121685555556
222.5727701632,932.455018888889
222.6991398458,951.195018888889
222.8254935928,965.295018888889
222.9518314042,976.861685555555
223.07815328,997.641685555556
223.2044592202,1011.00835222222
223.3307492248,1028.41501888889
223.4570232938,1041.02168555556
223.5832814272,1053.79168555556
223.709523625,1070.64501888889
223.8357498872,1089.34168555555
223.9619602138,1107.36835222222
224.0881546048,1116.73835222222
224.2143330602,1133.68501888889
224.34049558,1152.58501888889
224.4666421642,1164.58501888889
224.5927728128,1187.15835222222
224.7188875258,1200.64835222222
224.8449863032,1221.88835222222
224.971069145,1240.20501888889
225.0971360512,1253.27168555556
225.2231870218,1275.99501888889
225.3492220568,1293.58835222222
225.4752411562,1313.27168555556
225.60124432,1334.91835222222
225.7272315482,1355.23501888889
225.8532028408,1374.07835222222
225.9791581978,1394.41835222222
226.1050976192,1409.30835222222
226.231021105,1433.82501888889
226.3569286552,1451.66168555555
226.4828202698,1469.86835222222
226.6086959488,1498.32501888889
226.7345556922,1513.43168555556
226.8603995,1538.49835222222
226.9862273722,1560.64501888889
227.1120393088,1580.81168555556
227.2378353098,1602.93168555556
227.3636153752,1622.38501888889
227.489379505,1651.66168555556
227.6151276992,1666.01168555556
227.7408599578,1681.98168555556
227.8665762808,1711.63501888889
227.9922766682,1735.63168555556
228.11796112,1757.36168555556
228.2436296362,1778.70501888889
228.3692822168,1805.20168555556
228.4949188618,1824.83168555556
228.6205395712,1852.24835222222
228.746144345,1882.21168555556
228.8717331832,1902.03168555556
228.9973060858,1924.44835222222
229.1228630528,1950.06501888889
229.2484040842,1977.71501888889
229.37392918,1999.30168555556
229.4994383402,2027.93168555556
229.6249315648,2045.95835222222
229.7504088538,2071.24168555556
229.8758702072,2100.14835222222
230.001315625,2123.70835222222
230.1267451072,2147.46501888889
230.2521586538,2178.11168555556
230.3775562648,2198.23168555556
230.5029379402,2219.98501888889
230.62830368,2243.03168555556
230.7536534842,2270.10835222222
230.8789873528,2295.95835222222
231.0043052858,2325.55501888889
231.1296072832,2346.74835222222
231.254893345,2373.26168555556
231.3801634712,2397.92501888889
231.5054176618,2417.90835222222
231.6306559168,2446.12835222222
231.7558782362,2467.94501888889
231.88108462,2506.19835222222
232.0062750682,2528.19501888889
232.1314495808,2563.24168555556
232.2566081578,2581.17168555556
232.3817507992,2607.44835222222
232.506877505,2629.86835222222
232.6319882752,2655.70835222222
232.7570831098,2685.22168555556
232.8821620088,2713.32835222222
233.0072249722,2738.88501888889
233.132272,2760.86501888889
233.2573030922,2779.59835222222
233.3823182488,2812.41835222222
233.5073174698,2831.69168555556
233.6323007552,2856.60501888889
233.757268105,2870.36168555556
233.8822195192,2895.69168555556
234.0071549978,2917.89835222222
234.1320745408,2944.09501888889
234.2569781482,2960.64168555556
234.38186582,2993.68835222222
234.5067375562,3008.56501888889
234.6315933568,3029.97501888889
234.7564332218,3069.72835222222
234.8812571512,3073.28168555556
235.006065145,3091.26501888889
235.1308572032,3114.18501888889
235.2556333258,3127.87501888889
235.3803935128,3148.45835222222
235.5051377642,3174.29168555556
235.62986608,3190.24835222222
235.7545784602,3203.16501888889
235.8792749048,3219.58168555556
236.0039554138,3238.28835222222
236.1286199872,3249.50168555556
236.253268625,3270.11168555556
236.3779013272,3297.08168555556
236.5025180938,3307.68168555556
236.6271189248,3321.47835222222
236.7517038202,3342.15835222222
236.87627278,3362.85168555556
237.0008258042,3372.48835222222
237.1253628928,3398.20835222222
237.2498840458,3408.75501888889
237.3743892632,3421.51501888889
237.498878545,3438.00168555556
237.6233518912,3454.13168555556
237.7478093018,3464.71168555556
237.8722507768,3480.65835222222
237.9966763162,3487.16168555556
238.12108592,3499.97835222222
238.2454795882,3519.27501888889
238.3698573208,3517.61501888889
238.4942191178,3531.59835222222
238.6185649792,3538.51501888889
238.742894905,3550.89835222222
238.8672088952,3563.69501888889
238.9915069498,3574.98501888889
239.1157890688,3583.81501888889
239.2400552522,3592.89835222222
239.3643055,3603.77835222222
239.4885398122,3610.39168555556
239.6127581888,3619.87168555556
239.7369606298,3635.12168555556
239.8611471352,3635.20835222222
239.985317705,3649.32835222222
240.1094723392,3657.46835222222
240.2336110378,3666.93501888889
240.3577338008,3679.52168555556
240.4818406282,3684.28835222222
240.60593152,3692.70835222222
240.7300064762,3715.36168555556
240.8540654968,3710.39501888889
240.9781085818,3725.01835222222
241.1021357312,3730.62168555556
241.226146945,3747.91501888889
241.3501422232,3758.12168555556
241.4741215658,3757.77835222222
241.5980849728,3767.45501888889
241.7220324442,3772.57168555556
241.84596398,3784.43835222222
241.9698795802,3794.61501888889
242.0937792448,3808.71501888889
242.2176629738,3821.10501888889
242.3415307672,3840.74501888889
242.465382625,3853.47501888889
242.5892185472,3859.24501888889
242.7130385338,3844.14835222222
242.8368425848,3861.49501888889
242.9606307002,3877.22168555556
243.08440288,3893.70835222222
243.2081591242,3918.13835222222
243.3318994328,3934.90835222222
243.4556238058,3955.04835222222
243.5793322432,3968.65168555556
243.703024745,3973.72168555556
243.8267013112,3998.62501888889
243.9503619418,3992.39835222222
244.0740066368,3975.22501888889
244.1976353962,3972.29501888889
244.32124822,3985.85501888889
244.4448451082,4017.07501888889
244.5684260608,4050.68501888889
244.6919910778,4067.23168555556
244.8155401592,4087.14168555556
244.939073305,4107.83835222222
245.0625905152,4126.68168555556
245.1860917898,4142.47501888889
245.3095771288,4155.19501888889
245.4330465322,4180.83501888889
245.5565,4182.45835222222
245.6799375322,4211.56501888889
245.8033591288,4244.20835222222
245.9267647898,4248.14168555556
246.0501545152,4235.14501888889
246.173528305,4225.23168555556
246.2968861592,4250.31835222222
246.4202280778,4288.00835222222
246.5435540608,4342.63501888889
246.6668641082,4383.62168555556
246.79015822,4430.07835222222
246.9134363962,4459.09501888889
247.0366986368,4509.28835222223
247.1599449418,4529.03501888889
247.2831753112,4572.71168555556
247.406389745,4609.19835222223
247.5295882432,4630.54168555556
247.6527708058,4670.81168555556
247.7759374328,4698.35168555556
247.8990881242,4728.10168555556
248.02222288,4769.60168555556
248.1453417002,4805.14168555556
248.2684445848,4833.05501888889
248.3915315338,4877.79168555556
248.5146025472,4896.18168555556
248.637657625,4878.95835222223
248.7606967672,4878.66168555556
248.8837199738,4932.36835222223
249.0067272448,4997.06835222223
249.1297185802,5051.10835222223
249.25269398,5091.71835222222
249.3756534442,5142.47835222222
249.4985969728,5189.14835222222
249.6215245658,5253.16168555556
249.7444362232,5288.84835222222
249.867331945,5357.06168555556
249.9902117312,5396.00835222222
250.1130755818,5459.22168555556
250.2359234968,5521.24835222222
250.3587554762,5551.46168555556
250.48157152,5605.76835222222
250.6043716282,5655.98835222222
250.7271558008,5692.58168555556
250.8499240378,5751.83501888889
250.9726763392,5808.63501888889
251.095412705,5854.43501888889
251.2181331352,5902.16168555556
251.3408376298,5950.64501888889
251.4635261888,6008.67835222222
251.5861988122,6034.79501888889
251.7088555,6041.30835222222
251.8314962522,6073.43501888889
251.9541210688,6153.84501888889
252.0767299498,6229.86168555556
252.1993228952,6299.67501888889
252.321899905,6373.34835222222
252.4444609792,6427.80835222222
252.5670061178,6506.89835222222
252.6895353208,6563.02835222222
252.8120485882,6631.80501888889
252.93454592,6713.72168555556
253.0570273162,6768.37168555556
253.1794927768,6856.05168555556
253.3019423018,6916.78501888889
253.4243758912,6986.74835222222
253.546793545,7050.58835222222
253.6691952632,7116.70168555556
253.7915810458,7169.00501888889
253.9139508928,7233.78168555556
254.0363048042,7292.53501888889
254.15864278,7363.81168555556
254.2809648202,7437.33835222223
254.4032709248,7480.72168555556
254.5255610938,7538.02168555556
254.6478353272,7597.19835222223
254.770093625,7645.17168555556
254.8923359872,7692.92835222222
255.0145624138,7748.83835222222
255.1367729048,7776.02501888889
255.2589674602,7794.02168555556
255.38114608,7859.57501888889
255.5033087642,7943.14501888889
255.6254555128,8024.20835222223
255.7475863258,8088.56168555556
255.8697012032,8175.57501888889
255.991800145,8245.18168555556
256.1138831512,8336.43501888889
256.2359502218,8412.41501888889
256.3580013568,8513.00168555556
256.4800365562,8589.80835222222
256.60205582,8680.18168555556
256.7240591482,8751.85168555556
256.8460465408,8828.49501888889
256.9680179978,8908.11835222222
257.0899735192,8966.12501888889
257.211913105,9024.01835222222
257.3338367552,9093.00168555556
257.4557444698,9152.81501888889
257.5776362488,9198.63835222223
257.6995120922,9256.99168555556
257.821372,9306.67835222223
257.9432159722,9373.40168555556
258.0650440088,9434.60168555556
258.1868561098,9488.77501888889
258.3086522752,9548.81501888889
258.430432505,9598.05835222223
258.5521967992,9649.91501888889
258.6739451578,9706.17501888889
258.7956775808,9770.69835222222
258.9173940682,9827.35168555556
259.03909462,9869.20501888889
259.1607792362,9887.53835222222
259.2824479168,9938.81835222222
259.4041006618,10001.1516855556
259.5257374712,10059.8250188889
259.647358345,10120.3783522222
259.7689632832,10167.6550188889
259.8905522858,10215.5883522222
260.0121253528,10278.2150188889
260.1336824842,10314.2783522222
260.25522368,10378.9116855556
260.3767489402,10414.4316855556
260.4982582648,10468.6483522222
260.6197516538,10508.2450188889
260.7412291072,10550.6950188889
260.862690625,10594.9950188889
260.9841362072,10635.9950188889
261.1055658538,10683.8416855556
261.2269795648,10737.3683522222
261.3483773402,10777.2250188889
261.46975918,10819.6150188889
261.5911250842,10870.2216855556
261.7124750528,10907.7350188889
261.8338090858,10938.3416855556
261.9551271832,10987.8616855556
262.076429345,11047.7350188889
262.1977155712,11083.9250188889
262.3189858618,11119.6483522222
262.4402402168,11147.1116855556
262.5614786362,11174.4350188889
262.68270112,11203.4950188889
262.8039076682,11216.9216855556
262.9250982808,11257.5016855556
263.0462729578,11288.2383522222
263.1674316992,11308.2916855556
263.288574505,11331.4316855556
263.4097013752,11344.1450188889
263.5308123098,11358.1550188889
263.6519073088,11367.0783522222
263.7729863722,11394.2483522222
263.8940495,11418.8416855556
264.0150966922,11434.3016855556
264.1361279488,11471.6516855556
264.2571432698,11502.5183522222
264.3781426552,11532.4983522222
264.499126105,11565.9216855556
264.6200936192,11599.1883522222
264.7410451978,11615.6016855556
264.8619808408,11637.1750188889
264.9829005482,11671.9816855556
265.10380432,11686.6050188889
265.2246921562,11704.6383522222
265.3455640568,11729.4583522222
265.4664200218,11752.5983522222
265.5872600512,11759.0583522222
265.708084145,11788.4050188889
265.8288923032,11801.4316855556
265.9496845258,11821.6583522222
266.0704608128,11833.9516855556
266.1912211642,11842.7283522222
266.31196558,11847.0683522222
266.4326940602,11852.4150188889
266.5534066048,11867.5816855556
266.6741032138,11879.1583522222
266.7947838872,11877.9583522222
266.915448625,11875.3516855556
267.0360974272,11862.3983522222
267.1567302938,11863.8783522222
267.2773472248,11869.6816855556
267.3979482202,11871.3116855556
267.51853328,11869.3250188889
267.6391024042,11885.0950188889
267.7596555928,11907.9016855556
267.8801928458,11911.5150188889
268.0007141632,11923.0983522222
268.121219545,11946.9483522222
268.2417089912,11946.3483522222
268.3621825018,11946.6650188889
268.4826400768,11980.7583522222
268.6030817162,11987.7716855556
268.72350742,11993.3283522222
268.8439171882,12009.9550188889
268.9643110208,12023.4650188889
269.0846889178,12033.9716855556
269.2050508792,12038.4383522222
269.325396905,12040.9583522222
269.4457269952,12048.6783522222
269.5660411498,12057.0150188889
269.6863393688,12069.2416855556
269.8066216522,12085.3750188889
269.926888,12085.2750188889
270.0471384122,12085.5416855556
270.1673728888,12089.0283522222
270.2875914298,12094.5883522222
270.4077940352,12106.5916855556
270.527980705,12105.2450188889
270.6481514392,12102.8483522222
270.7683062378,12116.6650188889
270.8884451008,12120.8350188889
271.0085680282,12111.1883522222
271.12867502,12122.5250188889
271.2487660762,12112.6550188889
271.3688411968,12115.6250188889
271.4889003818,12129.4416855556
271.6089436312,12138.3850188889
271.728970945,12142.5316855556
271.8489823232,12130.3750188889
271.9689777658,12133.4983522222
272.0889572728,12142.3816855556
272.2089208442,12153.9483522222
272.32886848,12170.5916855556
272.4488001802,12169.0116855556
272.5687159448,12179.0050188889
272.6886157738,12199.5883522222
272.8084996672,12203.4716855556
272.928367625,12218.0950188889
273.0482196472,12242.3550188889
273.1680557338,12252.6050188889
273.2878758848,12263.0050188889
273.4076801002,12258.9883522222
273.52746838,12255.0850188889
273.6472407242,12255.9183522222
273.7669971328,12270.0183522222
273.8867376058,12274.9350188889
274.0064621432,12276.9450188889
274.126170745,12274.9883522222
274.2458634112,12287.6916855556
274.3655401418,12299.5416855556
274.4852009368,12298.1883522222
274.6048457962,12316.7850188889
274.72447472,12321.1283522222
274.8440877082,12336.8250188889
274.9636847608,12344.5116855556
275.0832658778,12357.1850188889
275.2028310592,12366.8683522222
275.322380305,12365.4216855555
275.4419136152,12387.9350188889
275.5614309898,12376.5650188889
275.6809324288,12387.2150188889
275.8004179322,12395.3483522222
275.9198875,12400.1150188889
276.0393411322,12395.5416855555
276.1587788288,12381.7316855555
276.2782005898,12393.4150188889
276.3976064152,12412.2916855555
276.516996305,12404.1050188889
276.6363702592,12412.8283522222
276.7557282778,12425.4150188889
276.8750703608,12429.8916855555
276.9943965082,12442.5950188889
277.11370672,12453.3850188889
277.2330009962,12459.3916855556
277.3522793368,12481.8750188889
277.4715417418,12492.5483522222
277.5907882112,12493.4783522222
277.710018745,12498.6216855556
277.8292333432,12512.7650188889
277.9484320058,12516.7116855555
278.0676147328,12519.8683522222
278.1867815242,12525.9483522222
278.30593238,12524.0916855555
278.4250673002,12538.1050188889
278.5441862848,12552.6750188889
278.6632893338,12567.0183522222
278.7823764472,12574.3416855555
278.901447625,12580.0850188889
279.0205028672,12588.3016855555
279.1395421738,12615.2716855555
279.2585655448,12621.3583522222
279.3775729802,12626.5483522222
279.49656448,12632.7316855555
279.6155400442,12632.2416855555
279.7344996728,12646.7350188889
279.8534433658,12645.5516855555
279.9723711232,12658.8883522222
280.091282945,12661.1450188889
280.2101788312,12651.5050188889
280.3290587818,12674.9950188889
280.4479227968,12659.8516855555
280.5667708762,12651.3616855555
280.68560302,12671.9883522222
280.8044192282,12673.4516855555
280.9232195008,12684.0283522222
281.0420038378,12697.1083522222
281.1607722392,12697.1916855555
281.279524705,12716.2583522222
281.3982612352,12709.7650188889
281.5169818298,12732.7850188889
281.6356864888,12744.3583522222
281.7543752122,12756.3483522222
281.873048,12766.6016855555
281.9917048522,12778.9383522222
282.1103457688,12794.9750188889
282.2289707498,12803.0183522222
282.3475797952,12802.8583522222
282.466172905,12813.0316855555
282.5847500792,12815.9550188889
282.7033113178,12821.2650188889
282.8218566208,12820.1050188889
282.9403859882,12801.0416855555
283.05889942,12805.9116855555
283.1773969162,12813.8550188889
283.2958784768,12820.1283522222
283.4143441018,12812.1883522222
283.5327937912,12804.8783522222
283.651227545,12810.0983522222
283.7696453632,12805.5616855555
283.8880472458,12811.3583522222
284.0064331928,12817.6116855555
284.1248032042,12826.2983522222
284.24315728,12825.9016855555
284.3614954202,12843.6916855555
284.4798176248,12850.6016855555
284.5981238938,12877.8316855555
284.7164142272,12899.6183522222
284.834688625,12898.4816855555
284.9529470872,12896.1216855555
285.0711896138,12898.7250188889
285.1894162048,12895.6550188889
285.3076268602,12895.0883522222
285.42582158,12900.7883522222
285.5440003642,12907.1950188889
285.6621632128,12908.6750188889
285.7803101258,12908.1183522222
285.8984411032,12906.8250188889
286.016556145,12906.3816855555
286.1346552512,12912.8216855555
286.2527384218,12925.2983522222
286.3708056568,12921.4650188889
286.4888569562,12919.7683522222
286.60689232,12921.0716855555
286.7249117482,12912.6983522222
286.8429152408,12925.1616855555
286.9609027978,12934.4383522222
287.0788744192,12939.6183522222
287.196830105,12958.7183522222
287.3147698552,12950.5650188889
287.4326936698,12934.8083522222
287.5506015488,12942.4716855555
287.6684934922,12951.7650188889
287.7863695,12952.0383522222
287.9042295722,12952.2250188889
288.0220737088,12959.4083522222
288.1399019098,12959.6850188889
288.2577141752,12956.5750188889
288.375510505,12945.8416855555
288.4932908992,12952.1083522222
288.6110553578,12946.8116855555
288.7288038808,12944.9350188889
288.8465364682,12935.1783522222
288.96425312,12928.0750188889
289.0819538362,12925.3983522222
289.1996386168,12938.5383522222
289.3173074618,12956.3350188889
289.4349603712,12960.3950188889
289.552597345,12979.6050188889
289.6702183832,12998.0816855555
289.7878234858,12999.2183522222
289.9054126528,13012.4216855555
290.0229858842,13026.5650188889
290.14054318,13041.7516855555
290.2580845402,13055.8350188889
290.3756099648,13077.5483522222
290.4931194538,13091.7050188889
290.6106130072,13106.9816855555
290.728090625,13113.1383522222
290.8455523072,13123.5683522222
290.9629980538,13145.9016855555
291.0804278648,13159.5483522222
291.1978417402,13176.5916855555
291.31523968,13189.7350188889
291.4326216842,13206.2750188889
291.5499877528,13222.8516855555
291.6673378858,13256.5916855555
291.7846720832,13276.5783522222
291.901990345,13291.6550188889
292.0192926712,13317.6116855556
292.1365790618,13323.0283522222
292.2538495168,13342.7150188889
292.3711040362,13355.9816855556
292.48834262,13376.7883522222
292.6055652682,13394.7083522222
292.7227719808,13411.6383522222
292.8399627578,13426.8283522222
292.9571375992,13445.9850188889
293.074296505,13470.3916855556
293.1914394752,13487.2683522222
293.3085665098,13496.7783522222
293.4256776088,13527.0550188889
293.5427727722,13541.1550188889
293.659852,13562.0416855556
293.7769152922,13573.0616855556
293.8939626488,13602.8383522222
294.0109940698,13615.0550188889
294.1280095552,13632.3616855556
294.245009105,13653.9950188889
294.3619927192,13672.5016855556
294.4789603978,13695.8083522222
294.5959121408,13712.6616855556
294.7128479482,13728.1950188889
294.82976782,13763.1350188889
294.9466717562,13776.1050188889
295.0635597568,13799.7383522222
295.1804318218,13826.0783522222
295.2972879512,13833.9216855555
295.414128145,13849.7150188889
295.5309524032,13877.7683522222
295.6477607258,13896.3416855555
295.7645531128,13907.9883522222
295.8813295642,13931.2616855555
295.99809008,13947.5650188889
296.1148346602,13977.9683522222
296.2315633048,14026.7683522222
296.3482760138,14014.1750188889
296.4649727872,14036.1516855555
296.581653625,14068.9183522222
296.6983185272,14091.0416855555
296.8149674938,14120.9216855555
296.9316005248,14142.9916855555
297.0482176202,14164.8516855555
297.16481878,14172.1350188889
297.2814040042,14198.7550188889
297.3979732928,14223.6583522222
297.5145266458,14245.1983522222
297.6310640632,14255.0783522222
