UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136219
Integration Time,1000
Averages,300
Date,9/22/2020 5:36:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11672.5165444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18333333333
181.9732053322,-94.6601222222223
182.1045947288,-97.8467888888889
182.2359681898,-99.8801222222222
182.3673257152,-60.566788888889
182.498667305,-57.7867888888889
182.6299929592,-60.8734555555556
182.7613026778,-59.4234555555556
182.8925964608,-58.4001222222223
183.0238743082,-56.9767888888889
183.15513622,-60.5034555555556
183.2863821962,-58.6234555555556
183.4176122368,-54.9434555555556
183.5488263418,-53.4067888888889
183.6800245112,-58.9467888888889
183.811206745,-53.2001222222223
183.9423730432,-55.8234555555556
184.0735234058,-55.6001222222222
184.2046578328,-52.2901222222223
184.3357763242,-55.2067888888889
184.46687888,-55.8067888888889
184.5979655002,-52.7234555555556
184.7290361848,-55.9934555555556
184.8600909338,-52.9167888888889
184.9911297472,-51.5101222222223
185.122152625,-54.5367888888889
185.2531595672,-50.5434555555556
185.3841505738,-52.6467888888889
185.5151256448,-50.8934555555556
185.6460847802,-53.7234555555556
185.77702798,-55.9967888888889
185.9079552442,-54.4901222222223
186.0388665728,-53.2901222222223
186.1697619658,-53.3634555555556
186.3006414232,-50.7501222222223
186.431504945,-55.0234555555556
186.5623525312,-52.4434555555556
186.6931841818,-56.7934555555556
186.8239998968,-54.3967888888889
186.9547996762,-48.5901222222223
187.08558352,-53.8967888888889
187.2163514282,-50.7234555555556
187.3471034008,-58.0534555555556
187.4778394378,-56.8867888888889
187.6085595392,-51.0567888888889
187.739263705,-51.4034555555556
187.8699519352,-52.5701222222223
188.0006242298,-53.2067888888889
188.1312805888,-50.6734555555556
188.2619210122,-52.5401222222223
188.3925455,-55.6101222222222
188.5231540522,-54.1867888888889
188.6537466688,-54.5867888888889
188.7843233498,-55.3167888888889
188.9148840952,-52.5134555555556
189.045428905,-53.1767888888889
189.1759577792,-54.9534555555556
189.3064707178,-51.5901222222223
189.4369677208,-54.9567888888889
189.5674487882,-54.8167888888889
189.69791392,-47.1834555555556
189.8283631162,-52.9734555555556
189.9587963768,-54.5034555555556
190.0892137018,-52.1434555555556
190.2196150912,-53.3534555555556
190.350000545,-53.8734555555556
190.4803700632,-53.4667888888889
190.6107236458,-52.4134555555556
190.7410612928,-53.7034555555556
190.8713830042,-46.6701222222223
191.00168878,-51.9367888888889
191.1319786202,-51.7301222222223
191.2622525248,-53.0334555555556
191.3925104938,-48.1201222222222
191.5227525272,-51.5201222222223
191.652978625,-45.6734555555556
191.7831887872,-47.8901222222222
191.9133830138,-51.2934555555556
192.0435613048,-50.1234555555556
192.1737236602,-48.1501222222223
192.30387008,-49.4167888888889
192.4340005642,-52.1734555555556
192.5641151128,-47.4267888888889
192.6942137258,-50.5834555555556
192.8242964032,-45.8901222222223
192.954363145,-47.2667888888889
193.0844139512,-48.4401222222223
193.2144488218,-47.6734555555556
193.3444677568,-49.4967888888889
193.4744707562,-44.9934555555556
193.60445782,-47.1334555555556
193.7344289482,-45.2201222222223
193.8643841408,-43.8167888888889
193.9943233978,-43.1867888888889
194.1242467192,-42.7201222222223
194.254154105,-41.5034555555556
194.3840455552,-42.0134555555556
194.5139210698,-44.7501222222223
194.6437806488,-44.2134555555556
194.7736242922,-43.2601222222223
194.903452,-44.3534555555556
195.0332637722,-34.9067888888889
195.1630596088,-42.4601222222223
195.2928395098,-41.5001222222223
195.4226034752,-35.2434555555556
195.552351505,-39.5867888888889
195.6820835992,-36.0601222222222
195.8117997578,-38.3934555555556
195.9414999808,-38.3134555555556
196.0711842682,-39.7201222222223
196.20085262,-35.4901222222222
196.3305050362,-37.1534555555556
196.4601415168,-33.4334555555556
196.5897620618,-30.3067888888889
196.7193666712,-31.1201222222222
196.848955345,-35.3101222222222
196.9785280832,-34.9701222222222
197.1080848858,-35.9701222222222
197.2376257528,-32.6534555555556
197.3671506842,-32.6567888888889
197.49665968,-29.9767888888889
197.6261527402,-28.4901222222222
197.7556298648,-26.8334555555556
197.8850910538,-26.2367888888889
198.0145363072,-25.5134555555556
198.143965625,-23.3401222222222
198.2733790072,-27.3601222222222
198.4027764538,-22.9667888888889
198.5321579648,-23.8901222222222
198.6615235402,-18.7434555555556
198.79087318,-17.9434555555556
198.9202068842,-15.5767888888889
199.0495246528,-19.0767888888889
199.1788264858,-17.2667888888889
199.3081123832,-17.8334555555556
199.437382345,-17.0834555555556
199.5666363712,-19.0934555555556
199.6958744618,-20.4934555555556
199.8250966168,-15.8801222222222
199.9543028362,-13.2601222222222
200.08349312,-14.9701222222222
200.2126674682,-15.2467888888889
200.3418258808,-9.61678888888889
200.4709683578,-12.1634555555556
200.6000948992,-10.7601222222222
200.729205505,-13.2434555555556
200.8583001752,-7.14012222222222
200.9873789098,-5.02678888888889
201.1164417088,-6.76678888888889
201.2454885722,-1.89345555555556
201.3745195,-3.40012222222222
201.5035344922,-3.22678888888889
201.6325335488,-2.30678888888889
201.7615166698,1.70654444444444
201.8904838552,0.126544444444442
202.019435105,2.13321111111111
202.1483704192,2.82654444444444
202.2772897978,2.41321111111111
202.4061932408,3.27987777777778
202.5350807482,1.66987777777778
202.66395232,7.10321111111111
202.7928079562,5.02987777777777
202.9216476568,10.8432111111111
203.0504714218,9.98987777777778
203.1792792512,9.53654444444444
203.308071145,8.59321111111111
203.4368471032,23.4532111111111
203.5656071258,11.7698777777778
203.6943512128,13.2465444444444
203.8230793642,16.2232111111111
203.95179158,15.0698777777778
204.0804878602,13.9065444444444
204.2091682048,20.7432111111111
204.3378326138,18.5898777777778
204.4664810872,22.9132111111111
204.595113625,21.0898777777778
204.7237302272,24.1798777777778
204.8523308938,26.9632111111111
204.9809156248,24.8032111111111
205.1094844202,29.6365444444444
205.23803728,28.8932111111111
205.3665742042,30.0832111111111
205.4950951928,33.6765444444444
205.6236002458,30.5698777777778
205.7520893632,36.7732111111111
205.880562545,36.9165444444444
206.0090197912,37.3065444444444
206.1374611018,37.4198777777777
206.2658864768,46.2398777777777
206.3942959162,42.1598777777777
206.52268942,42.0765444444444
206.6510669882,43.8865444444444
206.7794286208,50.7098777777777
206.9077743178,47.9232111111111
207.0361040792,53.3198777777777
207.164417905,51.1765444444444
207.2927157952,52.2198777777777
207.4209977498,54.6365444444444
207.5492637688,56.3132111111111
207.6775138522,61.8532111111111
207.805748,59.3632111111111
207.9339662122,64.8232111111111
208.0621684888,62.2398777777777
208.1903548298,67.8665444444444
208.3185252352,68.3432111111111
208.446679705,71.9398777777778
208.5748182392,73.4465444444445
208.7029408378,75.3398777777778
208.8310475008,76.0565444444445
208.9591382282,81.2165444444445
209.08721302,78.5965444444445
209.2152718762,81.9698777777778
209.3433147968,90.5465444444444
209.4713417818,86.4765444444444
209.5993528312,87.5165444444444
209.727347945,91.1598777777777
209.8553271232,91.1498777777777
209.9832903658,97.0798777777778
210.1112376728,95.8365444444444
210.2391690442,97.0165444444444
210.36708448,97.1732111111111
210.4949839802,102.746544444444
210.6228675448,107.709877777778
210.7507351738,112.619877777778
210.8785868672,110.753211111111
211.006422625,115.443211111111
211.1342424472,122.303211111111
211.2620463338,120.393211111111
211.3898342848,128.136544444444
211.5176063002,127.923211111111
211.64536238,134.806544444444
211.7731025242,135.366544444445
211.9008267328,140.533211111111
212.0285350058,143.139877777778
212.1562273432,148.639877777778
212.283903745,157.366544444444
212.4115642112,154.479877777778
212.5392087418,160.873211111111
212.6668373368,164.933211111111
212.7944499962,166.893211111111
212.92204672,171.423211111111
213.0496275082,174.093211111111
213.1771923608,179.683211111111
213.3047412778,186.666544444445
213.4322742592,186.619877777778
213.559791305,192.726544444445
213.6872924152,197.019877777778
213.8147775898,200.159877777778
213.9422468288,205.716544444445
214.0697001322,211.249877777778
214.1971375,213.173211111111
214.3245589322,219.356544444445
214.4519644288,224.026544444444
214.5793539898,229.753211111111
214.7067276152,233.049877777778
214.834085305,238.406544444445
214.9614270592,242.296544444445
215.0887528778,250.676544444445
215.2160627608,252.866544444445
215.3433567082,260.283211111111
215.47063472,266.399877777778
215.5978967962,271.249877777778
215.7251429368,280.279877777778
215.8523731418,284.326544444444
215.9795874112,285.933211111111
216.106785745,290.873211111111
216.2339681432,298.216544444444
216.3611346058,307.649877777778
216.4882851328,311.873211111111
216.6154197242,316.213211111111
216.74253838,326.683211111111
216.8696411002,329.849877777778
216.9967278848,336.443211111111
217.1237987338,341.413211111111
217.2508536472,346.969877777778
217.377892625,356.923211111111
217.5049156672,363.753211111111
217.6319227738,367.313211111111
217.7589139448,373.176544444444
217.8858891802,382.013211111111
218.01284848,390.489877777778
218.1397918442,396.586544444444
218.2667192728,406.516544444444
218.3936307658,413.899877777777
218.5205263232,421.259877777777
218.647405945,431.019877777777
218.7742696312,438.566544444444
218.9011173818,444.316544444444
219.0279491968,452.913211111111
219.1547650762,459.839877777777
219.28156502,470.153211111111
219.4083490282,480.733211111111
219.5351171008,488.326544444444
219.6618692378,497.033211111111
219.7886054392,504.586544444444
219.915325705,513.046544444444
220.0420300352,519.939877777777
220.1687184298,529.876544444444
220.2953908888,540.669877777777
220.4220474122,547.959877777778
220.548688,555.789877777778
220.6753126522,564.986544444444
220.8019213688,576.659877777777
220.9285141498,585.503211111111
221.0550909952,597.949877777777
221.181651905,606.383211111111
221.3081968792,615.146544444444
221.4347259178,627.583211111111
221.5612390208,637.386544444444
221.6877361882,643.563211111111
221.81421742,656.939877777778
221.9406827162,665.753211111111
222.0671320768,680.323211111111
222.1935655018,685.969877777778
222.3199829912,700.499877777778
222.446384545,711.253211111111
222.5727701632,720.026544444444
222.6991398458,735.576544444444
222.8254935928,747.906544444445
222.9518314042,757.089877777778
223.07815328,772.683211111111
223.2044592202,785.216544444444
223.3307492248,799.409877777778
223.4570232938,807.226544444445
223.5832814272,818.146544444445
223.709523625,832.463211111111
223.8357498872,845.216544444445
223.9619602138,862.863211111111
224.0881546048,868.593211111111
224.2143330602,882.366544444444
224.34049558,898.593211111111
224.4666421642,907.313211111111
224.5927728128,927.976544444445
224.7188875258,933.619877777778
224.8449863032,953.069877777778
224.971069145,965.536544444444
225.0971360512,976.019877777777
225.2231870218,994.819877777777
225.3492220568,1009.29654444444
225.4752411562,1025.26654444444
225.60124432,1041.70654444444
225.7272315482,1059.96321111111
225.8532028408,1074.15321111111
225.9791581978,1089.01321111111
226.1050976192,1102.09987777778
226.231021105,1123.81654444444
226.3569286552,1138.29654444444
226.4828202698,1151.10987777778
226.6086959488,1174.92987777778
226.7345556922,1188.37987777778
226.8603995,1208.10654444444
226.9862273722,1225.63321111111
227.1120393088,1241.53321111111
227.2378353098,1259.38654444444
227.3636153752,1274.08654444444
227.489379505,1298.84321111111
227.6151276992,1309.74654444444
227.7408599578,1322.46654444444
227.8665762808,1347.77987777778
227.9922766682,1365.66987777778
228.11796112,1383.98654444444
228.2436296362,1401.01654444444
228.3692822168,1420.66654444444
228.4949188618,1439.26654444444
228.6205395712,1459.49654444444
228.746144345,1485.92987777778
228.8717331832,1501.10321111111
228.9973060858,1517.56987777778
229.1228630528,1538.81987777778
229.2484040842,1561.27654444444
229.37392918,1578.61987777778
229.4994383402,1602.62987777778
229.6249315648,1618.02654444444
229.7504088538,1638.10321111111
229.8758702072,1660.66987777778
230.001315625,1682.41987777778
230.1267451072,1699.10321111111
230.2521586538,1724.56987777778
230.3775562648,1742.54987777778
230.5029379402,1756.98321111111
230.62830368,1778.41987777778
230.7536534842,1796.59321111111
230.8789873528,1817.89987777778
231.0043052858,1848.30654444444
231.1296072832,1862.79987777778
231.254893345,1884.71987777778
231.3801634712,1906.37987777778
231.5054176618,1920.72321111111
231.6306559168,1943.82321111111
231.7558782362,1959.67654444444
231.88108462,1992.73654444444
232.0062750682,2012.43654444444
232.1314495808,2038.24654444444
232.2566081578,2052.32654444444
232.3817507992,2075.97654444444
232.506877505,2091.45654444444
232.6319882752,2112.88987777778
232.7570831098,2138.34321111111
232.8821620088,2160.98654444444
233.0072249722,2183.57654444444
233.132272,2196.77987777778
233.2573030922,2211.98321111111
233.3823182488,2239.09987777778
233.5073174698,2256.52321111111
233.6323007552,2275.84321111111
233.757268105,2286.13654444444
233.8822195192,2304.50987777778
234.0071549978,2324.93987777778
234.1320745408,2347.07654444444
234.2569781482,2357.74654444444
234.38186582,2389.38321111111
234.5067375562,2396.12654444444
234.6315933568,2414.27321111111
234.7564332218,2452.21987777778
234.8812571512,2448.41321111111
235.006065145,2464.43321111111
235.1308572032,2482.67321111111
235.2556333258,2493.62321111111
235.3803935128,2508.99654444444
235.5051377642,2530.29321111111
235.62986608,2545.60321111111
235.7545784602,2555.59987777778
235.8792749048,2566.77987777778
236.0039554138,2582.55987777778
236.1286199872,2593.66321111111
236.253268625,2609.04987777778
236.3779013272,2629.01654444444
236.5025180938,2637.47987777778
236.6271189248,2647.24654444444
236.7517038202,2666.10987777778
236.87627278,2679.73987777778
237.0008258042,2689.15654444444
237.1253628928,2713.32987777778
237.2498840458,2717.55321111111
237.3743892632,2728.43321111111
237.498878545,2739.13321111111
237.6233518912,2753.93654444444
237.7478093018,2762.50987777778
237.8722507768,2774.59321111111
237.9966763162,2779.06654444444
238.12108592,2787.69987777778
238.2454795882,2806.76654444444
238.3698573208,2800.90654444444
238.4942191178,2815.73987777778
238.6185649792,2821.01987777778
238.742894905,2827.86321111111
238.8672088952,2835.22321111111
238.9915069498,2849.44321111111
239.1157890688,2857.23321111111
239.2400552522,2859.37654444444
239.3643055,2870.72654444444
239.4885398122,2879.15654444444
239.6127581888,2882.98321111111
239.7369606298,2899.17987777778
239.8611471352,2895.19987777778
239.985317705,2909.05654444444
240.1094723392,2915.13321111111
240.2336110378,2923.51654444444
240.3577338008,2931.37654444444
240.4818406282,2931.76321111111
240.60593152,2942.72654444444
240.7300064762,2961.48987777778
240.8540654968,2954.48654444444
240.9781085818,2964.90987777778
241.1021357312,2969.99321111111
241.226146945,2986.91987777778
241.3501422232,2991.18987777778
241.4741215658,2992.37321111111
241.5980849728,3000.82654444444
241.7220324442,3004.32321111111
241.84596398,3013.98654444444
241.9698795802,3022.50987777778
242.0937792448,3033.30987777778
242.2176629738,3043.39321111111
242.3415307672,3058.96321111111
242.465382625,3070.93321111111
242.5892185472,3070.35321111111
242.7130385338,3058.98321111111
242.8368425848,3075.44321111111
242.9606307002,3091.19987777778
243.08440288,3102.20987777778
243.2081591242,3121.84321111111
243.3318994328,3130.20321111111
243.4556238058,3145.50321111111
243.5793322432,3156.20654444444
243.703024745,3164.69987777778
243.8267013112,3180.98654444444
243.9503619418,3175.84321111111
244.0740066368,3163.25654444444
244.1976353962,3160.48654444444
244.32124822,3175.00987777778
244.4448451082,3200.11987777778
244.5684260608,3224.85654444444
244.6919910778,3238.93654444444
244.8155401592,3256.53987777778
244.939073305,3272.10654444444
245.0625905152,3287.01654444444
245.1860917898,3296.37987777778
245.3095771288,3309.43654444444
245.4330465322,3327.53321111111
245.5565,3328.03654444444
245.6799375322,3352.72987777778
245.8033591288,3380.39654444444
245.9267647898,3379.55321111111
246.0501545152,3366.88987777778
246.173528305,3363.29987777778
246.2968861592,3382.94321111111
246.4202280778,3413.91654444444
246.5435540608,3456.90987777778
246.6668641082,3491.89987777778
246.79015822,3529.20987777778
246.9134363962,3551.11654444444
247.0366986368,3589.38987777778
247.1599449418,3603.90654444444
247.2831753112,3641.91321111111
247.406389745,3672.42654444444
247.5295882432,3690.40654444444
247.6527708058,3721.96654444444
247.7759374328,3741.66321111111
247.8990881242,3768.78654444445
248.02222288,3803.07654444444
248.1453417002,3825.03654444444
248.2684445848,3851.58987777778
248.3915315338,3885.22987777778
248.5146025472,3897.45654444445
248.637657625,3880.69987777778
248.7606967672,3885.47321111111
248.8837199738,3931.40654444445
249.0067272448,3981.69987777778
249.1297185802,4025.62654444445
249.25269398,4058.88987777778
249.3756534442,4097.66654444445
249.4985969728,4138.86321111111
249.6215245658,4189.55321111111
249.7444362232,4220.03321111111
249.867331945,4276.46987777778
249.9902117312,4308.94321111111
250.1130755818,4353.44321111111
250.2359234968,4400.72321111111
250.3587554762,4427.81987777778
250.48157152,4469.89654444445
250.6043716282,4507.82654444445
250.7271558008,4537.16321111111
250.8499240378,4590.49321111111
250.9726763392,4630.35654444444
251.095412705,4668.79654444444
251.2181331352,4710.10654444445
251.3408376298,4746.78321111111
251.4635261888,4792.82321111111
251.5861988122,4815.09321111111
251.7088555,4819.83987777778
251.8314962522,4846.41987777778
251.9541210688,4918.68321111111
252.0767299498,4974.84987777778
252.1993228952,5031.61654444445
252.321899905,5089.41987777778
252.4444609792,5135.06321111111
252.5670061178,5192.35987777778
252.6895353208,5237.24654444444
252.8120485882,5302.28654444444
252.93454592,5357.58987777778
253.0570273162,5409.60987777778
253.1794927768,5477.40987777778
253.3019423018,5527.81654444444
253.4243758912,5584.28321111111
253.546793545,5632.58654444444
253.6691952632,5684.72654444444
253.7915810458,5725.84987777778
253.9139508928,5777.99321111111
254.0363048042,5829.60654444445
254.15864278,5884.27321111111
254.2809648202,5940.64321111111
254.4032709248,5975.29321111111
254.5255610938,6022.49987777778
254.6478353272,6068.02654444444
254.770093625,6107.77987777778
254.8923359872,6147.89987777778
255.0145624138,6194.32987777778
255.1367729048,6217.99321111111
255.2589674602,6232.06987777778
255.38114608,6284.52321111111
255.5033087642,6348.05321111111
255.6254555128,6409.16654444444
255.7475863258,6463.04654444444
255.8697012032,6533.25654444444
255.991800145,6588.90987777778
256.1138831512,6661.86987777778
256.2359502218,6732.64654444444
256.3580013568,6801.62654444444
256.4800365562,6861.55654444444
256.60205582,6935.03654444444
256.7240591482,6995.26654444444
256.8460465408,7058.54654444444
256.9680179978,7116.36987777778
257.0899735192,7162.14987777778
257.211913105,7213.96987777778
257.3338367552,7265.94654444445
257.4557444698,7308.82654444445
257.5776362488,7346.94321111111
257.6995120922,7393.81654444445
257.821372,7434.22321111111
257.9432159722,7488.50321111111
258.0650440088,7544.80321111111
258.1868561098,7582.37987777778
258.3086522752,7625.23654444445
258.430432505,7667.71987777778
258.5521967992,7712.17321111111
258.6739451578,7755.22987777778
258.7956775808,7807.84654444445
258.9173940682,7854.34654444445
259.03909462,7875.82321111111
259.1607792362,7892.90321111111
259.2824479168,7931.22654444445
259.4041006618,7977.41654444445
259.5257374712,8021.93987777778
259.647358345,8070.36654444445
259.7689632832,8119.54654444445
259.8905522858,8157.78654444445
260.0121253528,8204.17321111111
260.1336824842,8231.14321111111
260.25522368,8283.86654444445
260.3767489402,8315.39987777778
260.4982582648,8360.02987777778
260.6197516538,8389.99987777778
260.7412291072,8417.89321111112
260.862690625,8453.71987777778
260.9841362072,8485.45987777778
261.1055658538,8522.05987777778
261.2269795648,8565.37321111111
261.3483773402,8595.94321111111
261.46975918,8632.22321111112
261.5911250842,8662.92321111112
261.7124750528,8698.39654444445
261.8338090858,8728.01987777778
261.9551271832,8767.38987777778
262.076429345,8815.42321111112
262.1977155712,8840.80654444445
262.3189858618,8868.49987777778
262.4402402168,8884.17321111112
262.5614786362,8906.20321111112
262.68270112,8926.38321111112
262.8039076682,8938.13654444445
262.9250982808,8961.16654444445
263.0462729578,8992.93654444445
263.1674316992,9009.16987777778
263.288574505,9026.20987777778
263.4097013752,9036.60987777778
263.5308123098,9037.29654444445
263.6519073088,9048.17321111112
263.7729863722,9064.60987777778
263.8940495,9092.58987777778
264.0150966922,9103.19987777778
264.1361279488,9128.33321111112
264.2571432698,9147.78987777778
264.3781426552,9171.78654444445
264.499126105,9200.86321111112
264.6200936192,9224.38654444445
264.7410451978,9241.55987777779
264.8619808408,9258.34321111112
264.9829005482,9285.53654444445
265.10380432,9290.32987777778
265.2246921562,9309.40987777778
265.3455640568,9328.52654444445
265.4664200218,9345.05987777779
265.5872600512,9352.20654444445
265.708084145,9377.61987777778
265.8288923032,9388.00321111112
265.9496845258,9400.25654444445
266.0704608128,9406.67987777778
266.1912211642,9408.21987777778
266.31196558,9416.10987777778
266.4326940602,9415.42987777778
266.5534066048,9423.93654444445
266.6741032138,9429.98654444445
266.7947838872,9426.78987777778
266.915448625,9422.86321111112
267.0360974272,9420.34654444445
267.1567302938,9422.31654444445
267.2773472248,9426.77321111112
267.3979482202,9436.99987777778
267.51853328,9425.76987777778
267.6391024042,9441.26987777778
267.7596555928,9452.92321111112
267.8801928458,9457.00321111112
268.0007141632,9462.85321111112
268.121219545,9480.86654444445
268.2417089912,9474.45654444445
268.3621825018,9485.87654444445
268.4826400768,9506.88654444445
268.6030817162,9510.95987777778
268.72350742,9525.82987777778
268.8439171882,9531.04987777778
268.9643110208,9535.00321111112
269.0846889178,9549.79321111112
269.2050508792,9554.13321111112
269.325396905,9553.21654444445
269.4457269952,9566.28321111112
269.5660411498,9568.08321111112
269.6863393688,9569.27987777778
269.8066216522,9579.75987777778
269.926888,9579.00654444445
270.0471384122,9580.51987777778
270.1673728888,9592.28654444445
270.2875914298,9589.28321111112
270.4077940352,9593.05321111112
270.527980705,9600.52987777778
270.6481514392,9589.63321111112
270.7683062378,9602.77654444445
270.8884451008,9602.35321111112
271.0085680282,9592.59987777778
271.12867502,9596.85321111112
271.2487660762,9595.58321111112
271.3688411968,9600.33987777778
271.4889003818,9610.40987777778
271.6089436312,9610.85987777778
271.728970945,9616.87321111112
271.8489823232,9607.77321111112
271.9689777658,9601.82654444445
272.0889572728,9614.63987777778
272.2089208442,9628.17321111112
272.32886848,9630.40654444445
272.4488001802,9629.70987777778
272.5687159448,9633.95987777778
272.6886157738,9656.44987777778
272.8084996672,9661.31654444445
272.928367625,9675.42654444445
273.0482196472,9690.73987777778
273.1680557338,9692.11654444445
273.2878758848,9700.56987777778
273.4076801002,9702.15654444445
273.52746838,9692.92987777778
273.6472407242,9693.39654444445
273.7669971328,9695.96654444445
273.8867376058,9702.56987777778
274.0064621432,9703.49321111112
274.126170745,9702.08987777778
274.2458634112,9714.43987777778
274.3655401418,9721.75987777778
274.4852009368,9726.16654444445
274.6048457962,9739.62987777778
274.72447472,9748.36987777778
274.8440877082,9755.52321111112
274.9636847608,9765.04654444445
275.0832658778,9770.12321111112
275.2028310592,9770.16987777778
275.322380305,9769.50321111112
275.4419136152,9791.26321111112
275.5614309898,9786.57654444445
275.6809324288,9785.74987777778
275.8004179322,9792.03321111112
275.9198875,9810.54654444445
276.0393411322,9794.41987777778
276.1587788288,9785.93321111112
276.2782005898,9791.56654444445
276.3976064152,9804.56987777778
276.516996305,9798.84321111112
276.6363702592,9808.13654444445
276.7557282778,9812.62987777778
276.8750703608,9809.48321111112
276.9943965082,9828.39987777778
277.11370672,9836.10654444445
277.2330009962,9837.75987777778
277.3522793368,9855.59654444445
277.4715417418,9850.45987777778
277.5907882112,9858.20987777778
277.710018745,9867.98654444445
277.8292333432,9877.34654444445
277.9484320058,9882.06321111112
278.0676147328,9887.97321111112
278.1867815242,9889.53987777778
278.30593238,9891.05321111112
278.4250673002,9899.40654444445
278.5441862848,9904.20987777778
278.6632893338,9916.88987777778
278.7823764472,9921.72321111112
278.901447625,9928.99654444445
279.0205028672,9933.05987777779
279.1395421738,9950.83987777778
279.2585655448,9952.34654444445
279.3775729802,9953.61654444445
279.49656448,9958.85654444445
279.6155400442,9964.46321111112
279.7344996728,9970.99654444445
279.8534433658,9967.42654444445
279.9723711232,9976.59654444445
280.091282945,9980.92654444445
280.2101788312,9973.31321111112
280.3290587818,9988.30654444445
280.4479227968,9977.02987777778
280.5667708762,9975.91654444445
280.68560302,9984.56321111112
280.8044192282,9988.85987777778
280.9232195008,9992.45987777778
281.0420038378,9999.91987777778
281.1607722392,10005.1265444445
281.279524705,10017.7032111111
281.3982612352,10021.0665444445
281.5169818298,10037.3065444445
281.6356864888,10044.0698777778
281.7543752122,10047.9565444445
281.873048,10051.4465444445
281.9917048522,10060.1432111111
282.1103457688,10075.6998777778
282.2289707498,10075.5565444445
282.3475797952,10074.6565444445
282.466172905,10089.1198777778
282.5847500792,10089.9065444445
282.7033113178,10093.1565444445
282.8218566208,10090.5932111111
282.9403859882,10081.9298777778
283.05889942,10084.6798777778
283.1773969162,10093.5565444445
283.2958784768,10087.1232111111
283.4143441018,10078.2632111111
283.5327937912,10082.0165444445
283.651227545,10091.1132111111
283.7696453632,10084.5598777778
283.8880472458,10079.9265444444
284.0064331928,10088.5365444445
284.1248032042,10092.7065444445
284.24315728,10095.2098777778
284.3614954202,10108.0365444445
284.4798176248,10115.4032111111
284.5981238938,10132.7832111111
284.7164142272,10139.8332111111
284.834688625,10146.3232111111
284.9529470872,10148.2898777778
285.0711896138,10146.8198777778
285.1894162048,10147.4332111111
285.3076268602,10145.4798777778
285.42582158,10145.9832111111
285.5440003642,10148.1065444445
285.6621632128,10145.3598777778
285.7803101258,10154.7598777778
285.8984411032,10157.6265444445
286.016556145,10154.1932111111
286.1346552512,10158.1532111111
286.2527384218,10163.5565444445
286.3708056568,10156.5432111111
286.4888569562,10153.7565444444
286.60689232,10157.9232111111
286.7249117482,10156.3665444445
286.8429152408,10154.8698777778
286.9609027978,10165.4298777778
287.0788744192,10168.9365444445
287.196830105,10182.3932111111
287.3147698552,10173.5998777778
287.4326936698,10165.7932111111
287.5506015488,10169.7432111111
287.6684934922,10173.7965444445
287.7863695,10182.5598777778
287.9042295722,10181.4765444445
288.0220737088,10182.5365444445
288.1399019098,10181.8198777778
288.2577141752,10182.7098777778
288.375510505,10178.5265444445
288.4932908992,10175.0632111111
288.6110553578,10173.3465444445
288.7288038808,10169.6732111111
288.8465364682,10165.0765444445
288.96425312,10154.3465444445
289.0819538362,10154.1765444444
289.1996386168,10163.4698777778
289.3173074618,10187.8532111111
289.4349603712,10193.2932111111
289.552597345,10194.6832111111
289.6702183832,10207.6898777778
289.7878234858,10214.7398777778
289.9054126528,10225.1865444445
290.0229858842,10238.7698777778
290.14054318,10247.3532111111
290.2580845402,10256.6865444445
290.3756099648,10269.3832111111
290.4931194538,10283.1832111111
290.6106130072,10299.7632111111
290.728090625,10309.1832111111
290.8455523072,10320.0565444444
290.9629980538,10334.4365444444
291.0804278648,10346.5665444444
291.1978417402,10358.3232111111
291.31523968,10365.3898777778
291.4326216842,10367.5432111111
291.5499877528,10387.7198777778
291.6673378858,10408.3532111111
291.7846720832,10423.6265444444
291.901990345,10438.7965444444
292.0192926712,10455.7565444444
292.1365790618,10469.6732111111
292.2538495168,10482.2998777778
292.3711040362,10492.4298777778
292.48834262,10508.6332111111
292.6055652682,10520.0965444445
292.7227719808,10541.8332111111
292.8399627578,10551.6665444445
292.9571375992,10564.3565444445
293.074296505,10578.8132111111
293.1914394752,10586.4532111111
293.3085665098,10599.0565444444
293.4256776088,10622.9632111111
293.5427727722,10634.7565444444
293.659852,10647.7965444445
293.7769152922,10664.5365444445
293.8939626488,10687.4698777778
294.0109940698,10698.9998777778
294.1280095552,10704.4232111111
294.245009105,10722.6265444445
294.3619927192,10738.9965444445
294.4789603978,10757.6265444445
294.5959121408,10770.4798777778
294.7128479482,10784.5432111111
294.82976782,10810.1365444445
294.9466717562,10817.3298777778
295.0635597568,10837.5465444445
295.1804318218,10860.5198777778
295.2972879512,10871.7598777778
295.414128145,10884.4065444444
295.5309524032,10896.9965444445
295.6477607258,10915.9498777778
295.7645531128,10924.1765444444
295.8813295642,10942.0365444445
295.99809008,10954.4665444445
296.1148346602,10978.9432111111
296.2315633048,11022.9165444445
296.3482760138,11015.5132111111
296.4649727872,11026.3332111111
296.581653625,11045.9165444445
296.6983185272,11078.8465444445
296.8149674938,11088.2065444445
296.9316005248,11105.3265444445
297.0482176202,11124.3165444445
297.16481878,11127.5432111111
297.2814040042,11151.6665444445
297.3979732928,11173.4898777778
297.5145266458,11184.5698777778
