UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136641
Integration Time,1000
Averages,300
Date,9/23/2020 4:53:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21524.3546933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.54
181.9732053322,-92.01864
182.1045947288,-95.15864
182.2359681898,-97.0819733333334
182.3673257152,-60.9053066666667
182.498667305,-58.4719733333334
182.6299929592,-61.4719733333334
182.7613026778,-60.01864
182.8925964608,-59.3519733333334
183.0238743082,-57.83864
183.15513622,-60.5319733333334
183.2863821962,-58.8519733333334
183.4176122368,-55.46864
183.5488263418,-53.7253066666667
183.6800245112,-59.6919733333334
183.811206745,-53.7653066666667
183.9423730432,-56.46864
184.0735234058,-56.1119733333334
184.2046578328,-53.13864
184.3357763242,-56.0953066666667
184.46687888,-56.48864
184.5979655002,-53.0653066666667
184.7290361848,-56.39864
184.8600909338,-53.2453066666667
184.9911297472,-51.8653066666667
185.122152625,-54.95864
185.2531595672,-51.0853066666667
185.3841505738,-52.8019733333334
185.5151256448,-51.16864
185.6460847802,-53.5419733333333
185.77702798,-55.5719733333334
185.9079552442,-54.3853066666667
186.0388665728,-52.8419733333333
186.1697619658,-53.0153066666667
186.3006414232,-50.6719733333333
186.431504945,-55.0853066666667
186.5623525312,-52.23864
186.6931841818,-56.4853066666667
186.8239998968,-54.1119733333333
186.9547996762,-48.2319733333334
187.08558352,-52.97864
187.2163514282,-50.1519733333333
187.3471034008,-57.2653066666667
187.4778394378,-55.94864
187.6085595392,-50.3353066666667
187.739263705,-50.92864
187.8699519352,-51.70864
188.0006242298,-52.2253066666667
188.1312805888,-49.8119733333333
188.2619210122,-51.59864
188.3925455,-55.0453066666667
188.5231540522,-52.93864
188.6537466688,-53.11864
188.7843233498,-54.0653066666667
188.9148840952,-51.0019733333333
189.045428905,-51.66864
189.1759577792,-53.4653066666667
189.3064707178,-50.1953066666667
189.4369677208,-53.0153066666667
189.5674487882,-52.6519733333333
189.69791392,-45.2019733333333
189.8283631162,-51.8153066666667
189.9587963768,-53.1919733333333
190.0892137018,-51.06864
190.2196150912,-51.87864
190.350000545,-51.8953066666667
190.4803700632,-51.3219733333333
190.6107236458,-50.0319733333333
190.7410612928,-51.97864
190.8713830042,-43.8619733333333
191.00168878,-49.69864
191.1319786202,-49.0019733333333
191.2622525248,-51.1653066666667
191.3925104938,-44.86864
191.5227525272,-48.8919733333333
191.652978625,-42.1319733333333
191.7831887872,-45.10864
191.9133830138,-48.2119733333333
192.0435613048,-47.26864
192.1737236602,-45.33864
192.30387008,-45.8653066666667
192.4340005642,-48.9219733333333
192.5641151128,-44.21864
192.6942137258,-48.2653066666667
192.8242964032,-42.6853066666667
192.954363145,-43.74864
193.0844139512,-44.6819733333333
193.2144488218,-43.11864
193.3444677568,-45.0319733333333
193.4744707562,-40.8819733333333
193.60445782,-42.1819733333333
193.7344289482,-40.1819733333334
193.8643841408,-38.73864
193.9943233978,-37.72864
194.1242467192,-36.92864
194.254154105,-35.26864
194.3840455552,-36.63864
194.5139210698,-38.86864
194.6437806488,-38.2619733333334
194.7736242922,-36.9753066666667
194.903452,-37.4053066666667
195.0332637722,-26.8553066666667
195.1630596088,-33.98864
195.2928395098,-33.01864
195.4226034752,-25.5619733333334
195.552351505,-29.44864
195.6820835992,-25.68864
195.8117997578,-28.11864
195.9414999808,-27.0653066666667
196.0711842682,-27.77864
196.20085262,-21.8353066666667
196.3305050362,-23.34864
196.4601415168,-17.8853066666667
196.5897620618,-14.0353066666667
196.7193666712,-14.8053066666667
196.848955345,-18.5353066666667
196.9785280832,-18.9353066666667
197.1080848858,-20.4353066666667
197.2376257528,-15.7053066666667
197.3671506842,-13.8519733333333
197.49665968,-10.1853066666667
197.6261527402,-7.28530666666666
197.7556298648,-4.73530666666666
197.8850910538,-3.79197333333333
198.0145363072,-2.48864
198.143965625,-1.61864
198.2733790072,-4.35530666666667
198.4027764538,0.701359999999999
198.5321579648,2.11469333333333
198.6615235402,8.28136
198.79087318,10.6046933333333
198.9202068842,13.9680266666667
199.0495246528,11.8246933333333
199.1788264858,14.86136
199.3081123832,14.5546933333333
199.437382345,15.12136
199.5666363712,12.59136
199.6958744618,10.8380266666667
199.8250966168,16.7780266666667
199.9543028362,20.60136
200.08349312,20.50136
200.2126674682,22.01136
200.3418258808,27.42136
200.4709683578,26.17136
200.6000948992,27.1746933333333
200.729205505,25.3646933333333
200.8583001752,32.7246933333333
200.9873789098,36.31136
201.1164417088,36.4080266666666
201.2454885722,42.4080266666667
201.3745195,42.1480266666667
201.5035344922,43.0180266666666
201.6325335488,45.65136
201.7615166698,49.8380266666667
201.8904838552,49.6546933333333
202.019435105,52.80136
202.1483704192,54.0246933333333
202.2772897978,54.4480266666666
202.4061932408,55.5746933333333
202.5350807482,54.9046933333333
202.66395232,61.3880266666666
202.7928079562,60.5080266666666
202.9216476568,67.7446933333333
203.0504714218,66.61136
203.1792792512,67.1980266666666
203.308071145,67.4946933333333
203.4368471032,84.6946933333333
203.5656071258,72.8546933333333
203.6943512128,77.09136
203.8230793642,79.60136
203.95179158,80.04136
204.0804878602,79.8146933333334
204.2091682048,87.7846933333333
204.3378326138,86.8080266666667
204.4664810872,92.1846933333333
204.595113625,91.3580266666667
204.7237302272,96.16136
204.8523308938,99.3646933333333
204.9809156248,99.22136
205.1094844202,105.58136
205.23803728,105.46136
205.3665742042,108.378026666667
205.4950951928,113.364693333333
205.6236002458,111.394693333333
205.7520893632,119.468026666667
205.880562545,119.698026666667
206.0090197912,121.378026666667
206.1374611018,123.96136
206.2658864768,134.258026666667
206.3942959162,131.318026666667
206.52268942,132.22136
206.6510669882,136.51136
206.7794286208,144.69136
206.9077743178,144.124693333333
207.0361040792,149.64136
207.164417905,150.54136
207.2927157952,153.968026666667
207.4209977498,157.858026666667
207.5492637688,161.498026666667
207.6775138522,168.388026666667
207.805748,168.008026666667
207.9339662122,174.698026666667
208.0621684888,173.998026666667
208.1903548298,180.784693333333
208.3185252352,184.618026666667
208.446679705,189.518026666667
208.5748182392,193.468026666667
208.7029408378,197.474693333333
208.8310475008,199.664693333333
208.9591382282,207.378026666667
209.08721302,207.154693333333
209.2152718762,213.104693333333
209.3433147968,223.97136
209.4713417818,223.668026666667
209.5993528312,226.938026666667
209.727347945,231.36136
209.8553271232,236.748026666667
209.9832903658,244.474693333333
210.1112376728,245.53136
210.2391690442,249.524693333333
210.36708448,253.40136
210.4949839802,260.398026666667
210.6228675448,268.85136
210.7507351738,276.25136
210.8785868672,276.094693333333
211.006422625,283.68136
211.1342424472,293.974693333333
211.2620463338,295.57136
211.3898342848,304.944693333333
211.5176063002,308.084693333333
211.64536238,317.14136
211.7731025242,319.668026666667
211.9008267328,330.214693333333
212.0285350058,334.988026666667
212.1562273432,344.10136
212.283903745,355.268026666667
212.4115642112,355.33136
212.5392087418,365.448026666667
212.6668373368,372.74136
212.7944499962,378.614693333333
212.92204672,386.584693333333
213.0496275082,392.844693333333
213.1771923608,402.644693333333
213.3047412778,412.608026666667
213.4322742592,416.29136
213.559791305,427.91136
213.6872924152,434.92136
213.8147775898,442.80136
213.9422468288,452.268026666667
214.0697001322,462.544693333333
214.1971375,468.22136
214.3245589322,480.878026666667
214.4519644288,489.564693333333
214.5793539898,499.684693333334
214.7067276152,507.494693333334
214.834085305,517.74136
214.9614270592,526.314693333333
215.0887528778,538.748026666667
215.2160627608,546.424693333333
215.3433567082,560.464693333334
215.47063472,569.80136
215.5978967962,579.99136
215.7251429368,593.584693333333
215.8523731418,604.208026666667
215.9795874112,609.768026666667
216.106785745,621.04136
216.2339681432,634.784693333334
216.3611346058,649.554693333334
216.4882851328,657.428026666667
216.6154197242,667.084693333334
216.74253838,685.21136
216.8696411002,694.414693333334
216.9967278848,707.29136
217.1237987338,719.764693333334
217.2508536472,729.164693333334
217.377892625,747.244693333334
217.5049156672,761.514693333334
217.6319227738,770.61136
217.7589139448,783.968026666667
217.8858891802,800.428026666667
218.01284848,817.42136
218.1397918442,830.918026666667
218.2667192728,849.934693333333
218.3936307658,864.944693333333
218.5205263232,879.224693333333
218.647405945,898.58136
218.7742696312,912.634693333333
218.9011173818,927.128026666666
219.0279491968,943.304693333333
219.1547650762,959.13136
219.28156502,975.81136
219.4083490282,995.608026666667
219.5351171008,1010.93136
219.6618692378,1029.09469333333
219.7886054392,1046.36469333333
219.915325705,1062.74802666667
220.0420300352,1077.51802666667
220.1687184298,1097.88802666667
220.2953908888,1115.87136
220.4220474122,1134.62136
220.548688,1150.51136
220.6753126522,1171.18802666667
220.8019213688,1191.12136
220.9285141498,1207.80469333333
221.0550909952,1233.18802666667
221.181651905,1251.91469333333
221.3081968792,1270.49469333333
221.4347259178,1293.03136
221.5612390208,1314.75469333333
221.6877361882,1331.43469333333
221.81421742,1355.98802666667
221.9406827162,1376.87469333333
222.0671320768,1402.53469333333
222.1935655018,1421.80469333333
222.3199829912,1444.62469333333
222.446384545,1467.30469333333
222.5727701632,1487.72136
222.6991398458,1516.75802666667
222.8254935928,1540.80802666667
222.9518314042,1559.13136
223.07815328,1586.71469333333
223.2044592202,1612.23802666667
223.3307492248,1639.23802666667
223.4570232938,1657.68469333333
223.5832814272,1683.98469333333
223.709523625,1708.00136
223.8357498872,1735.33802666667
223.9619602138,1764.88802666667
224.0881546048,1783.73802666667
224.2143330602,1811.81469333333
224.34049558,1840.43802666667
224.4666421642,1863.46802666667
224.5927728128,1897.89136
224.7188875258,1918.75469333333
224.8449863032,1950.13136
224.971069145,1980.33802666667
225.0971360512,2006.59802666667
225.2231870218,2040.49469333333
225.3492220568,2070.62136
225.4752411562,2104.17802666667
225.60124432,2136.95802666667
225.7272315482,2168.33136
225.8532028408,2199.40136
225.9791581978,2232.59136
226.1050976192,2260.31802666667
226.231021105,2298.00136
226.3569286552,2325.60469333333
226.4828202698,2357.40802666667
226.6086959488,2399.69802666667
226.7345556922,2426.73802666667
226.8603995,2464.53136
226.9862273722,2501.85136
227.1120393088,2536.04802666667
227.2378353098,2569.66136
227.3636153752,2601.14469333333
227.489379505,2646.02802666667
227.6151276992,2674.91136
227.7408599578,2703.95469333333
227.8665762808,2748.11802666667
227.9922766682,2786.07469333333
228.11796112,2823.62802666667
228.2436296362,2860.38802666667
228.3692822168,2900.05136
228.4949188618,2931.59469333333
228.6205395712,2973.81469333333
228.746144345,3019.96469333333
228.8717331832,3051.65802666667
228.9973060858,3089.40136
229.1228630528,3127.43469333333
229.2484040842,3174.14136
229.37392918,3209.01802666667
229.4994383402,3258.60469333333
229.6249315648,3290.60469333333
229.7504088538,3330.11469333333
229.8758702072,3371.78136
230.001315625,3413.63802666667
230.1267451072,3450.45136
230.2521586538,3499.36802666667
230.3775562648,3534.32802666667
230.5029379402,3569.60802666667
230.62830368,3609.37136
230.7536534842,3651.06802666667
230.8789873528,3693.45802666667
231.0043052858,3737.48802666667
231.1296072832,3772.98469333333
231.254893345,3817.92469333333
231.3801634712,3855.86802666667
231.5054176618,3890.10136
231.6306559168,3934.10802666667
231.7558782362,3969.18136
231.88108462,4029.36469333333
232.0062750682,4069.12469333333
232.1314495808,4121.58469333333
232.2566081578,4153.55136
232.3817507992,4194.29136
232.506877505,4232.79802666667
232.6319882752,4273.97802666666
232.7570831098,4318.59136
232.8821620088,4364.69802666666
233.0072249722,4407.16469333333
233.132272,4448.50469333333
233.2573030922,4478.21802666666
233.3823182488,4523.08469333333
233.5073174698,4562.09802666667
233.6323007552,4599.67469333333
233.757268105,4624.15136
233.8822195192,4666.21802666667
234.0071549978,4703.17469333333
234.1320745408,4744.53469333333
234.2569781482,4775.99802666667
234.38186582,4820.12469333333
234.5067375562,4849.38469333333
234.6315933568,4887.55469333333
234.7564332218,4947.01469333333
234.8812571512,4959.86469333333
235.006065145,4993.71136
235.1308572032,5033.48802666667
235.2556333258,5054.67802666667
235.3803935128,5086.20469333333
235.5051377642,5125.52802666667
235.62986608,5152.05136
235.7545784602,5174.57802666667
235.8792749048,5202.08136
236.0039554138,5236.13136
236.1286199872,5263.58136
236.253268625,5293.89802666667
236.3779013272,5333.34802666667
236.5025180938,5353.04136
236.6271189248,5377.66136
236.7517038202,5409.96469333333
236.87627278,5440.29469333333
237.0008258042,5462.32469333333
237.1253628928,5501.70136
237.2498840458,5521.22469333333
237.3743892632,5544.62802666667
237.498878545,5577.68802666667
237.6233518912,5599.36136
237.7478093018,5616.39802666667
237.8722507768,5644.92136
237.9966763162,5660.54802666667
238.12108592,5680.62136
238.2454795882,5712.60802666667
238.3698573208,5712.92802666667
238.4942191178,5735.53469333333
238.6185649792,5754.26802666667
238.742894905,5773.27802666667
238.8672088952,5793.15469333333
238.9915069498,5813.47469333333
239.1157890688,5832.56136
239.2400552522,5844.36136
239.3643055,5861.88136
239.4885398122,5876.70136
239.6127581888,5886.97469333333
239.7369606298,5917.36469333333
239.8611471352,5922.75802666667
239.985317705,5941.86469333333
240.1094723392,5965.12136
240.2336110378,5976.85802666667
240.3577338008,5991.92136
240.4818406282,6008.29469333333
240.60593152,6026.55136
240.7300064762,6049.79136
240.8540654968,6049.50136
240.9781085818,6071.69802666667
241.1021357312,6082.92469333333
241.226146945,6106.78136
241.3501422232,6118.59136
241.4741215658,6135.13136
241.5980849728,6152.23136
241.7220324442,6163.19136
241.84596398,6177.57802666667
241.9698795802,6197.41469333333
242.0937792448,6216.42802666667
242.2176629738,6239.59802666667
242.3415307672,6263.47469333333
242.465382625,6289.02469333333
242.5892185472,6292.30469333333
242.7130385338,6274.66136
242.8368425848,6297.47802666667
242.9606307002,6326.04469333333
243.08440288,6352.56802666667
243.2081591242,6387.43802666667
243.3318994328,6417.29802666667
243.4556238058,6443.91136
243.5793322432,6465.21136
243.703024745,6478.26802666667
243.8267013112,6519.75802666667
243.9503619418,6513.56802666667
244.0740066368,6486.37469333333
244.1976353962,6483.74469333333
244.32124822,6503.23469333333
244.4448451082,6556.77136
244.5684260608,6612.09136
244.6919910778,6632.48136
244.8155401592,6669.69469333333
244.939073305,6693.22136
245.0625905152,6732.44469333333
245.1860917898,6746.49136
245.3095771288,6766.96469333333
245.4330465322,6809.13469333333
245.5565,6816.59469333333
245.6799375322,6857.13802666667
245.8033591288,6911.43469333333
245.9267647898,6922.50802666667
246.0501545152,6901.69469333333
246.173528305,6885.05802666667
246.2968861592,6928.40802666667
246.4202280778,6986.96136
246.5435540608,7067.40469333333
246.6668641082,7132.85469333333
246.79015822,7213.29136
246.9134363962,7254.64469333333
247.0366986368,7334.60469333333
247.1599449418,7362.99802666667
247.2831753112,7422.61136
247.406389745,7481.42136
247.5295882432,7517.17802666667
247.6527708058,7585.03469333333
247.7759374328,7628.60136
247.8990881242,7676.28136
248.02222288,7749.22469333333
248.1453417002,7801.68136
248.2684445848,7845.88469333333
248.3915315338,7909.70469333333
248.5146025472,7934.52802666666
248.637657625,7905.88802666666
248.7606967672,7905.48802666666
248.8837199738,7992.82136
249.0067272448,8085.26136
249.1297185802,8177.92802666667
249.25269398,8240.26136
249.3756534442,8324.13802666667
249.4985969728,8394.11136
249.6215245658,8491.08802666667
249.7444362232,8547.84802666667
249.867331945,8655.25802666667
249.9902117312,8716.61802666667
250.1130755818,8806.93802666667
250.2359234968,8907.43802666667
250.3587554762,8957.07136
250.48157152,9042.35136
250.6043716282,9120.66136
250.7271558008,9178.22802666667
250.8499240378,9269.72802666667
250.9726763392,9357.71136
251.095412705,9433.76802666667
251.2181331352,9504.19802666667
251.3408376298,9585.32802666667
251.4635261888,9658.11136
251.5861988122,9702.34469333333
251.7088555,9713.55136
251.8314962522,9764.31469333333
251.9541210688,9892.94136
252.0767299498,10009.0880266667
252.1993228952,10114.9046933333
252.321899905,10228.5580266667
252.4444609792,10321.7146933333
252.5670061178,10440.3346933333
252.6895353208,10528.40136
252.8120485882,10640.90136
252.93454592,10751.60136
253.0570273162,10845.0680266667
253.1794927768,10972.7080266667
253.3019423018,11070.25136
253.4243758912,11174.13136
253.546793545,11274.6980266667
253.6691952632,11369.2846933333
253.7915810458,11452.1380266667
253.9139508928,11562.1046933333
254.0363048042,11658.9046933333
254.15864278,11758.5580266667
254.2809648202,11874.9480266667
254.4032709248,11951.2880266667
254.5255610938,12036.1946933333
254.6478353272,12120.5146933333
254.770093625,12199.2080266667
254.8923359872,12276.3980266667
255.0145624138,12357.6180266667
255.1367729048,12395.3280266667
255.2589674602,12428.43136
255.38114608,12529.1280266667
255.5033087642,12653.2246933333
255.6254555128,12775.96136
255.7475863258,12881.7980266667
255.8697012032,13007.3146933333
255.991800145,13125.6246933333
256.1138831512,13247.4680266667
256.2359502218,13379.0780266667
256.3580013568,13536.21136
256.4800365562,13650.4246933333
256.60205582,13794.95136
256.7240591482,13910.6480266667
256.8460465408,14021.3980266667
256.9680179978,14138.2046933333
257.0899735192,14232.24136
257.211913105,14330.31136
257.3338367552,14433.4146933333
257.4557444698,14526.0546933333
257.5776362488,14602.62136
257.6995120922,14699.54136
257.821372,14779.0946933333
257.9432159722,14869.2846933333
258.0650440088,14947.0546933333
258.1868561098,15025.3746933333
258.3086522752,15107.6280266667
258.430432505,15184.2346933333
258.5521967992,15268.6880266667
258.6739451578,15367.3246933333
258.7956775808,15464.0646933333
258.9173940682,15559.3346933333
259.03909462,15630.34136
259.1607792362,15664.1646933333
259.2824479168,15748.7980266667
259.4041006618,15847.7446933333
259.5257374712,15927.3780266667
259.647358345,16011.3980266667
259.7689632832,16101.23136
259.8905522858,16168.64136
260.0121253528,16259.00136
260.1336824842,16309.2880266667
260.25522368,16390.1346933333
260.3767489402,16443.67136
260.4982582648,16526.0446933333
260.6197516538,16591.93136
260.7412291072,16660.7746933333
260.862690625,16732.76136
260.9841362072,16796.91136
261.1055658538,16865.2846933333
261.2269795648,16952.8180266667
261.3483773402,17016.2546933333
261.46975918,17079.7780266667
261.5911250842,17140.61136
261.7124750528,17203.33136
261.8338090858,17255.5346933333
261.9551271832,17331.8746933333
262.076429345,17420.5646933333
262.1977155712,17479.09136
262.3189858618,17522.21136
262.4402402168,17569.0746933333
262.5614786362,17605.2080266667
262.68270112,17655.38136
262.8039076682,17689.2880266667
262.9250982808,17744.12136
263.0462729578,17787.58136
263.1674316992,17828.8880266667
263.288574505,17871.4780266667
263.4097013752,17887.29136
263.5308123098,17886.35136
263.6519073088,17904.3746933333
263.7729863722,17940.5546933333
263.8940495,17979.3080266667
264.0150966922,18001.2280266667
264.1361279488,18037.2080266667
264.2571432698,18080.3446933333
264.3781426552,18137.0180266667
264.499126105,18186.75136
264.6200936192,18242.8380266667
264.7410451978,18269.03136
264.8619808408,18306.5446933333
264.9829005482,18351.7246933333
265.10380432,18370.44136
265.2246921562,18397.4746933333
265.3455640568,18436.61136
265.4664200218,18464.1880266667
265.5872600512,18476.3080266667
265.708084145,18509.2780266667
265.8288923032,18537.6380266667
265.9496845258,18566.5480266667
266.0704608128,18590.2180266667
266.1912211642,18605.0246933333
266.31196558,18617.5846933333
266.4326940602,18616.0880266667
266.5534066048,18636.1846933333
266.6741032138,18652.7080266667
266.7947838872,18659.57136
266.915448625,18648.8546933333
267.0360974272,18631.72136
267.1567302938,18628.1280266667
267.2773472248,18630.7080266667
267.3979482202,18644.7746933333
267.51853328,18623.9180266667
267.6391024042,18647.7246933333
267.7596555928,18670.0446933333
267.8801928458,18684.04136
268.0007141632,18710.8846933333
268.121219545,18742.0246933333
268.2417089912,18743.3180266667
268.3621825018,18754.6680266667
268.4826400768,18799.1480266667
268.6030817162,18803.34136
268.72350742,18813.89136
268.8439171882,18840.59136
268.9643110208,18848.75136
269.0846889178,18855.8880266667
269.2050508792,18851.9246933333
269.325396905,18847.8980266667
269.4457269952,18860.14136
269.5660411498,18869.3280266667
269.6863393688,18873.8346933333
269.8066216522,18883.6380266667
269.926888,18885.3546933333
270.0471384122,18889.85136
270.1673728888,18904.8280266667
270.2875914298,18906.94136
270.4077940352,18920.97136
270.527980705,18915.6280266667
270.6481514392,18918.6880266667
270.7683062378,18927.27136
270.8884451008,18934.1480266667
271.0085680282,18923.81136
271.12867502,18927.5180266667
271.2487660762,18917.2246933333
271.3688411968,18913.33136
271.4889003818,18919.5246933333
271.6089436312,18921.7780266667
271.728970945,18922.3946933333
271.8489823232,18911.23136
271.9689777658,18910.51136
272.0889572728,18929.63136
272.2089208442,18947.5880266667
272.32886848,18958.9580266667
272.4488001802,18962.3146933333
272.5687159448,18963.2546933333
272.6886157738,18982.9980266667
272.8084996672,18996.0246933333
272.928367625,19010.1680266667
273.0482196472,19050.5580266667
273.1680557338,19063.90136
273.2878758848,19087.2046933333
273.4076801002,19078.5180266667
273.52746838,19068.2880266667
273.6472407242,19075.5880266667
273.7669971328,19084.3446933333
273.8867376058,19091.29136
274.0064621432,19081.7380266667
274.126170745,19083.0646933333
274.2458634112,19101.8046933333
274.3655401418,19118.7280266667
274.4852009368,19127.6746933333
274.6048457962,19146.2546933333
274.72447472,19149.7480266667
274.8440877082,19162.8046933333
274.9636847608,19178.4280266667
275.0832658778,19197.04136
275.2028310592,19212.23136
275.322380305,19207.2646933333
275.4419136152,19231.83136
275.5614309898,19221.18136
275.6809324288,19223.0546933333
275.8004179322,19219.1946933333
275.9198875,19225.3380266667
276.0393411322,19208.9846933333
276.1587788288,19195.9980266667
276.2782005898,19202.3546933333
276.3976064152,19223.6180266667
276.516996305,19205.9246933333
276.6363702592,19220.6780266667
276.7557282778,19222.24136
276.8750703608,19228.9680266667
276.9943965082,19246.36136
277.11370672,19260.8880266667
277.2330009962,19268.1246933333
277.3522793368,19305.6946933333
277.4715417418,19310.7280266667
277.5907882112,19315.59136
277.710018745,19331.02136
277.8292333432,19329.8246933333
277.9484320058,19332.9146933333
278.0676147328,19332.2646933333
278.1867815242,19349.9280266667
278.30593238,19349.6646933333
278.4250673002,19367.12136
278.5441862848,19371.92136
278.6632893338,19403.52136
278.7823764472,19411.9846933333
278.901447625,19407.42136
279.0205028672,19419.0946933333
279.1395421738,19443.21136
279.2585655448,19449.98136
279.3775729802,19444.7280266667
279.49656448,19444.89136
279.6155400442,19439.7646933333
279.7344996728,19465.2946933333
279.8534433658,19467.5546933333
279.9723711232,19471.7346933333
280.091282945,19474.37136
280.2101788312,19468.53136
280.3290587818,19484.1880266667
280.4479227968,19467.1880266667
280.5667708762,19455.3946933333
280.68560302,19459.7646933333
280.8044192282,19457.4280266667
280.9232195008,19472.0646933333
281.0420038378,19476.65136
281.1607722392,19488.72136
281.279524705,19510.88136
281.3982612352,19514.8946933333
281.5169818298,19538.4580266667
281.6356864888,19546.0180266667
281.7543752122,19553.1880266667
281.873048,19557.5480266667
281.9917048522,19566.0780266667
282.1103457688,19588.2580266667
282.2289707498,19598.3446933333
282.3475797952,19603.21136
282.466172905,19620.01136
282.5847500792,19630.6180266667
282.7033113178,19619.9346933333
282.8218566208,19605.0080266667
282.9403859882,19586.5280266667
283.05889942,19592.66136
283.1773969162,19595.36136
283.2958784768,19586.5946933333
283.4143441018,19560.83136
283.5327937912,19554.8780266667
283.651227545,19564.0180266667
283.7696453632,19555.3980266667
283.8880472458,19555.7180266667
284.0064331928,19565.74136
284.1248032042,19558.4380266667
284.24315728,19557.5680266667
284.3614954202,19581.9246933333
284.4798176248,19586.37136
284.5981238938,19615.05136
284.7164142272,19642.9480266667
284.834688625,19639.2546933333
284.9529470872,19639.0046933333
285.0711896138,19639.0446933333
285.1894162048,19638.7980266667
285.3076268602,19634.7580266667
285.42582158,19632.60136
285.5440003642,19625.63136
285.6621632128,19614.1580266667
285.7803101258,19615.10136
285.8984411032,19616.0280266667
286.016556145,19601.8546933333
286.1346552512,19604.8446933333
286.2527384218,19622.95136
286.3708056568,19609.97136
286.4888569562,19607.4746933333
286.60689232,19603.3746933333
286.7249117482,19588.17136
286.8429152408,19592.2980266667
286.9609027978,19601.5646933333
287.0788744192,19605.0080266667
287.196830105,19620.7980266667
287.3147698552,19605.26136
287.4326936698,19585.3380266667
287.5506015488,19584.7546933333
287.6684934922,19586.7480266667
287.7863695,19587.5546933333
287.9042295722,19586.0946933333
288.0220737088,19591.0346933333
288.1399019098,19591.3280266667
288.2577141752,19573.5446933333
288.375510505,19565.5480266667
288.4932908992,19547.58136
288.6110553578,19529.5380266667
288.7288038808,19519.17136
288.8465364682,19510.91136
288.96425312,19501.20136
289.0819538362,19503.2380266667
289.1996386168,19507.8780266667
289.3173074618,19538.8446933333
289.4349603712,19535.87136
289.552597345,19555.8446933333
289.6702183832,19568.1946933333
289.7878234858,19565.0846933333
289.9054126528,19569.35136
290.0229858842,19588.6546933333
290.14054318,19613.80136
290.2580845402,19625.26136
290.3756099648,19645.5580266667
290.4931194538,19668.8746933333
290.6106130072,19681.2046933333
290.728090625,19683.51136
290.8455523072,19705.0646933333
290.9629980538,19738.0146933333
291.0804278648,19752.9180266667
291.1978417402,19776.5746933333
291.31523968,19789.6746933333
291.4326216842,19808.35136
291.5499877528,19824.5180266667
291.6673378858,19849.94136
291.7846720832,19870.8880266667
291.901990345,19901.1780266667
292.0192926712,19930.25136
292.1365790618,19942.7380266667
292.2538495168,19961.8846933333
292.3711040362,19974.4780266667
292.48834262,19991.5646933333
292.6055652682,20012.0680266667
292.7227719808,20041.38136
292.8399627578,20064.08136
292.9571375992,20088.26136
293.074296505,20106.2546933333
293.1914394752,20119.3080266667
293.3085665098,20120.8446933333
293.4256776088,20154.9280266667
293.5427727722,20181.4046933333
293.659852,20205.42136
293.7769152922,20242.39136
293.8939626488,20275.61136
294.0109940698,20300.14136
294.1280095552,20322.2946933333
294.245009105,20339.0680266667
294.3619927192,20354.1980266667
294.4789603978,20388.7680266667
294.5959121408,20400.69136
294.7128479482,20405.8646933333
294.82976782,20456.73136
294.9466717562,20464.4746933333
295.0635597568,20493.90136
295.1804318218,20522.9746933333
295.2972879512,20544.6080266667
295.414128145,20549.4746933333
295.5309524032,20577.5280266667
295.6477607258,20602.4980266667
295.7645531128,20627.5580266667
295.8813295642,20636.8046933333
295.99809008,20673.2646933333
296.1148346602,20712.44136
296.2315633048,20776.4346933333
296.3482760138,20763.2880266667
296.4649727872,20770.07136
296.581653625,20816.87136
296.6983185272,20855.12136
296.8149674938,20887.1946933333
296.9316005248,20916.4480266667
297.0482176202,20936.3280266667
297.16481878,20931.0480266667
297.2814040042,20957.7246933333
297.3979732928,20997.3380266667
297.5145266458,21025.2846933333
297.6310640632,21030.77136
297.747585545,21067.9680266667
297.8640910912,21103.8346933333
297.9805807018,21114.99136
298.0970543768,21130.3646933333
298.2135121162,21132.95136
298.32995392,21159.17136
298.4463797882,21165.4346933333
298.5627897208,21183.1180266667
298.6791837178,21188.56136
298.7955617792,21214.3580266667
298.911923905,21233.8480266667
299.0282700952,21254.8980266667
299.1446003498,21274.2080266667
299.2609146688,21280.7280266667
299.3772130522,21302.79136
299.4934955,21296.70136
299.6097620122,21343.7780266667
299.7260125888,21339.1146933333
299.8422472298,21341.03136
299.9584659352,21336.30136
300.074668705,21362.4446933333
300.1908555392,21376.3980266667
300.3070264378,21389.0646933333
300.4231814008,21402.7280266667
300.5393204282,21408.99136
300.65544352,21424.7480266667
300.7715506762,21425.1980266667
300.8876418968,21426.77136
301.0037171818,21449.4780266667
301.1197765312,21445.86136
301.235819945,21459.0546933333
301.3518474232,21454.3580266667
301.4678589658,21457.59136
301.5838545728,21472.59136
301.6998342442,21471.1480266667
301.81579798,21478.1880266667
301.9317457802,21478.31136
302.0476776448,21478.8480266667
302.1635935738,21480.1580266667
302.2794935672,21482.3246933333
302.395377625,21479.6046933333
302.5112457472,21494.1146933333
302.6270979338,21496.16136
302.7429341848,21499.2746933333
302.8587545002,21509.5880266667
302.97455888,21497.3546933333
303.0903473242,21499.50136
303.2061198328,21508.43136
