UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136225
Integration Time,1000
Averages,300
Date,9/22/2020 6:06:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10451.4515755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.45666666667
181.9732053322,-96.6617577777778
182.1045947288,-99.6450911111111
182.2359681898,-101.565091111111
182.3673257152,-60.2984244444444
182.498667305,-57.5117577777778
182.6299929592,-60.3884244444444
182.7613026778,-58.9117577777778
182.8925964608,-58.1617577777778
183.0238743082,-56.7917577777778
183.15513622,-60.1450911111111
183.2863821962,-58.6750911111111
183.4176122368,-54.9084244444444
183.5488263418,-52.7384244444444
183.6800245112,-58.5717577777778
183.811206745,-52.8884244444444
183.9423730432,-55.5784244444444
184.0735234058,-54.9784244444444
184.2046578328,-51.9384244444444
184.3357763242,-54.7784244444444
184.46687888,-55.1950911111111
184.5979655002,-52.5384244444444
184.7290361848,-55.3584244444444
184.8600909338,-52.7817577777778
184.9911297472,-51.2984244444444
185.122152625,-54.9017577777778
185.2531595672,-50.2417577777778
185.3841505738,-52.2484244444444
185.5151256448,-50.8250911111111
185.6460847802,-53.8317577777778
185.77702798,-55.1784244444444
185.9079552442,-54.1484244444444
186.0388665728,-53.2350911111111
186.1697619658,-52.7350911111111
186.3006414232,-50.6784244444444
186.431504945,-55.0017577777778
186.5623525312,-52.8050911111111
186.6931841818,-57.0384244444444
186.8239998968,-54.6317577777778
186.9547996762,-48.5617577777778
187.08558352,-53.9350911111111
187.2163514282,-50.4817577777778
187.3471034008,-57.9017577777778
187.4778394378,-56.6950911111111
187.6085595392,-51.0417577777778
187.739263705,-51.5650911111111
187.8699519352,-52.8450911111111
188.0006242298,-53.2184244444444
188.1312805888,-50.4884244444444
188.2619210122,-52.6817577777778
188.3925455,-55.4384244444444
188.5231540522,-54.2484244444444
188.6537466688,-54.6484244444444
188.7843233498,-55.1150911111111
188.9148840952,-52.3950911111111
189.045428905,-53.4117577777778
189.1759577792,-54.8617577777778
189.3064707178,-51.5517577777778
189.4369677208,-54.8884244444444
189.5674487882,-54.1150911111111
189.69791392,-47.3217577777778
189.8283631162,-52.9350911111111
189.9587963768,-54.7150911111111
190.0892137018,-52.3584244444444
190.2196150912,-54.0217577777778
190.350000545,-53.8350911111111
190.4803700632,-53.4584244444444
190.6107236458,-52.6184244444444
190.7410612928,-53.3650911111111
190.8713830042,-46.4250911111111
191.00168878,-51.9384244444444
191.1319786202,-51.8517577777778
191.2622525248,-53.0817577777778
191.3925104938,-47.9284244444444
191.5227525272,-51.5184244444444
191.652978625,-45.3117577777777
191.7831887872,-47.4550911111111
191.9133830138,-50.9984244444444
192.0435613048,-49.6850911111111
192.1737236602,-48.2417577777778
192.30387008,-49.1917577777778
192.4340005642,-51.9884244444444
192.5641151128,-47.7350911111111
192.6942137258,-52.0884244444444
192.8242964032,-46.3784244444444
192.954363145,-47.5184244444444
193.0844139512,-48.8550911111111
193.2144488218,-47.7784244444444
193.3444677568,-50.0184244444444
193.4744707562,-45.1150911111111
193.60445782,-47.6350911111111
193.7344289482,-45.7317577777777
193.8643841408,-44.4150911111111
193.9943233978,-43.5684244444444
194.1242467192,-43.4884244444444
194.254154105,-41.9317577777777
194.3840455552,-42.8350911111111
194.5139210698,-45.7617577777777
194.6437806488,-44.4217577777778
194.7736242922,-43.3017577777778
194.903452,-44.7450911111111
195.0332637722,-35.5984244444444
195.1630596088,-43.1117577777778
195.2928395098,-43.0784244444444
195.4226034752,-36.8517577777778
195.552351505,-41.2817577777778
195.6820835992,-37.4984244444444
195.8117997578,-40.1450911111111
195.9414999808,-39.9250911111111
196.0711842682,-41.2550911111111
196.20085262,-37.7850911111111
196.3305050362,-39.8050911111111
196.4601415168,-36.2650911111111
196.5897620618,-33.0317577777778
196.7193666712,-33.8584244444444
196.848955345,-37.5217577777778
196.9785280832,-37.6917577777778
197.1080848858,-37.6517577777778
197.2376257528,-35.5717577777778
197.3671506842,-34.8150911111111
197.49665968,-32.4450911111111
197.6261527402,-31.6550911111111
197.7556298648,-30.4017577777778
197.8850910538,-30.4250911111111
198.0145363072,-29.3584244444444
198.143965625,-27.7884244444445
198.2733790072,-30.8050911111111
198.4027764538,-27.5350911111111
198.5321579648,-28.0984244444444
198.6615235402,-24.6750911111111
198.79087318,-23.6150911111111
198.9202068842,-21.9550911111111
199.0495246528,-25.0084244444444
199.1788264858,-23.6650911111111
199.3081123832,-24.1084244444444
199.437382345,-22.6417577777778
199.5666363712,-24.5817577777778
199.6958744618,-25.2150911111111
199.8250966168,-21.0450911111111
199.9543028362,-18.6717577777778
200.08349312,-21.3384244444444
200.2126674682,-21.5317577777778
200.3418258808,-17.1717577777778
200.4709683578,-19.1817577777778
200.6000948992,-19.0017577777778
200.729205505,-21.5284244444444
200.8583001752,-15.2284244444444
200.9873789098,-13.2050911111111
201.1164417088,-14.5584244444444
201.2454885722,-11.1950911111111
201.3745195,-11.9717577777778
201.5035344922,-12.8484244444444
201.6325335488,-11.0284244444444
201.7615166698,-7.95842444444444
201.8904838552,-9.28509111111111
202.019435105,-7.39842444444445
202.1483704192,-6.90509111111111
202.2772897978,-7.76175777777778
202.4061932408,-6.71175777777778
202.5350807482,-8.12175777777777
202.66395232,-3.54175777777778
202.7928079562,-5.14509111111111
202.9216476568,0.12490888888889
203.0504714218,-1.12842444444444
203.1792792512,-2.30175777777778
203.308071145,-3.05842444444445
203.4368471032,11.3415755555556
203.5656071258,-0.161757777777777
203.6943512128,0.658242222222223
203.8230793642,2.66490888888889
203.95179158,1.87157555555556
204.0804878602,-0.315091111111109
204.2091682048,6.52490888888889
204.3378326138,2.98157555555555
204.4664810872,8.71824222222223
204.595113625,5.56824222222222
204.7237302272,8.26490888888889
204.8523308938,10.1715755555556
204.9809156248,8.78824222222223
205.1094844202,13.5149088888889
205.23803728,13.2582422222222
205.3665742042,14.3415755555556
205.4950951928,17.9382422222222
205.6236002458,13.9615755555556
205.7520893632,19.5949088888889
205.880562545,19.1149088888889
206.0090197912,19.7782422222222
206.1374611018,19.9182422222222
206.2658864768,28.0582422222222
206.3942959162,23.0715755555556
206.52268942,22.0982422222222
206.6510669882,24.6249088888889
206.7794286208,30.6082422222222
206.9077743178,28.3815755555556
207.0361040792,32.7915755555556
207.164417905,30.8815755555556
207.2927157952,30.7682422222222
207.4209977498,33.0582422222222
207.5492637688,34.3449088888889
207.6775138522,38.6549088888889
207.805748,36.7815755555556
207.9339662122,40.6115755555556
208.0621684888,38.3815755555556
208.1903548298,41.8215755555556
208.3185252352,43.3815755555556
208.446679705,46.0315755555556
208.5748182392,48.4249088888889
208.7029408378,50.5115755555556
208.8310475008,50.2749088888889
208.9591382282,54.8315755555556
209.08721302,51.6515755555556
209.2152718762,53.1582422222222
209.3433147968,61.2582422222223
209.4713417818,57.1649088888889
209.5993528312,56.7082422222222
209.727347945,58.1115755555555
209.8553271232,58.0149088888889
209.9832903658,61.3515755555556
210.1112376728,58.8449088888889
210.2391690442,57.9749088888889
210.36708448,57.9315755555556
210.4949839802,62.9715755555556
210.6228675448,67.6682422222222
210.7507351738,71.3549088888889
210.8785868672,69.8049088888889
211.006422625,73.8449088888889
211.1342424472,82.2949088888889
211.2620463338,81.7249088888889
211.3898342848,88.3882422222222
211.5176063002,88.9149088888889
211.64536238,95.4715755555555
211.7731025242,96.0682422222222
211.9008267328,102.658242222222
212.0285350058,105.084908888889
212.1562273432,111.848242222222
212.283903745,119.524908888889
212.4115642112,117.668242222222
212.5392087418,123.251575555556
212.6668373368,127.794908888889
212.7944499962,129.654908888889
212.92204672,134.144908888889
213.0496275082,137.061575555555
213.1771923608,142.704908888889
213.3047412778,148.384908888889
213.4322742592,148.031575555556
213.559791305,154.041575555556
213.6872924152,158.648242222222
213.8147775898,161.454908888889
213.9422468288,165.741575555555
214.0697001322,170.594908888889
214.1971375,172.028242222222
214.3245589322,177.681575555555
214.4519644288,181.241575555555
214.5793539898,186.388242222222
214.7067276152,190.181575555555
214.834085305,195.664908888889
214.9614270592,198.544908888889
215.0887528778,205.084908888889
215.2160627608,208.181575555555
215.3433567082,216.878242222222
215.47063472,222.098242222222
215.5978967962,227.728242222222
215.7251429368,236.021575555555
215.8523731418,239.484908888889
215.9795874112,240.621575555555
216.106785745,246.111575555555
216.2339681432,252.301575555555
216.3611346058,260.698242222222
216.4882851328,264.744908888889
216.6154197242,268.474908888889
216.74253838,277.051575555556
216.8696411002,280.368242222222
216.9967278848,287.034908888889
217.1237987338,291.531575555555
217.2508536472,295.428242222222
217.377892625,305.651575555555
217.5049156672,311.544908888889
217.6319227738,314.594908888889
217.7589139448,320.068242222222
217.8858891802,327.461575555555
218.01284848,335.528242222222
218.1397918442,341.331575555556
218.2667192728,350.671575555556
218.3936307658,356.504908888889
218.5205263232,363.228242222222
218.647405945,371.358242222222
218.7742696312,378.831575555556
218.9011173818,383.491575555556
219.0279491968,392.451575555556
219.1547650762,397.838242222222
219.28156502,407.251575555556
219.4083490282,417.121575555556
219.5351171008,423.361575555556
219.6618692378,430.671575555556
219.7886054392,438.014908888889
219.915325705,446.701575555555
220.0420300352,451.478242222222
220.1687184298,460.781575555555
220.2953908888,468.521575555555
220.4220474122,476.538242222222
220.548688,482.244908888889
220.6753126522,490.584908888889
220.8019213688,501.578242222222
220.9285141498,507.828242222222
221.0550909952,519.561575555555
221.181651905,526.678242222222
221.3081968792,532.321575555555
221.4347259178,544.884908888889
221.5612390208,554.598242222222
221.6877361882,559.548242222222
221.81421742,570.934908888889
221.9406827162,579.471575555555
222.0671320768,594.471575555555
222.1935655018,599.474908888889
222.3199829912,612.464908888889
222.446384545,623.211575555555
222.5727701632,628.878242222222
222.6991398458,645.708242222222
222.8254935928,656.201575555555
222.9518314042,664.471575555555
223.07815328,679.221575555555
223.2044592202,689.068242222222
223.3307492248,703.354908888889
223.4570232938,712.008242222222
223.5832814272,720.558242222222
223.709523625,731.981575555555
223.8357498872,745.564908888888
223.9619602138,758.828242222222
224.0881546048,765.098242222222
224.2143330602,778.471575555555
224.34049558,790.948242222222
224.4666421642,798.874908888889
224.5927728128,817.354908888889
224.7188875258,823.721575555555
224.8449863032,840.184908888889
224.971069145,854.121575555555
225.0971360512,864.698242222222
225.2231870218,879.271575555556
225.3492220568,892.418242222222
225.4752411562,905.388242222222
225.60124432,920.091575555556
225.7272315482,933.041575555556
225.8532028408,944.031575555556
225.9791581978,960.438242222223
226.1050976192,973.454908888889
226.231021105,994.911575555556
226.3569286552,1006.75824222222
226.4828202698,1018.80824222222
226.6086959488,1041.99490888889
226.7345556922,1054.48824222222
226.8603995,1071.66824222222
226.9862273722,1089.87490888889
227.1120393088,1103.56157555556
227.2378353098,1119.43157555556
227.3636153752,1133.27490888889
227.489379505,1154.18490888889
227.6151276992,1165.68490888889
227.7408599578,1176.05157555556
227.8665762808,1197.99490888889
227.9922766682,1216.49490888889
228.11796112,1233.09490888889
228.2436296362,1247.74490888889
228.3692822168,1266.62490888889
228.4949188618,1280.68490888889
228.6205395712,1300.95490888889
228.746144345,1324.59824222222
228.8717331832,1338.23490888889
228.9973060858,1354.94824222222
229.1228630528,1373.74157555556
229.2484040842,1395.19157555556
229.37392918,1410.31824222222
229.4994383402,1432.62824222222
229.6249315648,1446.63490888889
229.7504088538,1463.79824222222
229.8758702072,1485.21824222222
230.001315625,1504.17157555556
230.1267451072,1519.47157555556
230.2521586538,1543.16490888889
230.3775562648,1557.41490888889
230.5029379402,1568.56490888889
230.62830368,1587.97490888889
230.7536534842,1607.62157555556
230.8789873528,1627.06490888889
231.0043052858,1652.53824222222
231.1296072832,1664.21490888889
231.254893345,1686.00157555556
231.3801634712,1707.26824222222
231.5054176618,1720.36824222222
231.6306559168,1739.39824222222
231.7558782362,1751.17490888889
231.88108462,1783.11157555556
232.0062750682,1799.38157555556
232.1314495808,1825.51824222222
232.2566081578,1834.47157555556
232.3817507992,1857.22824222222
232.506877505,1872.43824222222
232.6319882752,1889.01824222222
232.7570831098,1913.45157555556
232.8821620088,1937.10157555556
233.0072249722,1953.29157555556
233.132272,1968.34490888889
233.2573030922,1980.39824222222
233.3823182488,2006.63824222222
233.5073174698,2019.69490888889
233.6323007552,2038.21490888889
233.757268105,2045.15490888889
233.8822195192,2065.37490888889
234.0071549978,2082.23824222222
234.1320745408,2102.99490888889
234.2569781482,2111.96157555556
234.38186582,2140.41157555556
234.5067375562,2146.53490888889
234.6315933568,2162.85824222222
234.7564332218,2203.53490888889
234.8812571512,2193.64490888889
235.006065145,2206.82157555556
235.1308572032,2223.98157555556
235.2556333258,2235.68157555556
235.3803935128,2248.08824222222
235.5051377642,2268.88824222222
235.62986608,2279.62157555556
235.7545784602,2287.20824222223
235.8792749048,2300.31824222223
236.0039554138,2314.64824222223
236.1286199872,2323.77490888889
236.253268625,2338.06490888889
236.3779013272,2356.29824222223
236.5025180938,2365.92490888889
236.6271189248,2373.38490888889
236.7517038202,2389.16157555556
236.87627278,2401.49157555556
237.0008258042,2407.34490888889
237.1253628928,2430.44157555556
237.2498840458,2431.78490888889
237.3743892632,2444.90157555556
237.498878545,2456.95824222223
237.6233518912,2468.12157555556
237.7478093018,2472.70824222222
237.8722507768,2486.43490888889
237.9966763162,2489.65824222222
238.12108592,2500.08824222222
238.2454795882,2513.53824222222
238.3698573208,2510.55824222222
238.4942191178,2522.82157555556
238.6185649792,2528.59490888889
238.742894905,2532.66824222222
238.8672088952,2541.15157555556
238.9915069498,2553.20157555556
239.1157890688,2557.51824222222
239.2400552522,2561.95157555556
239.3643055,2572.86490888889
239.4885398122,2578.18157555556
239.6127581888,2583.21490888889
239.7369606298,2597.03490888889
239.8611471352,2594.51490888889
239.985317705,2604.44157555556
240.1094723392,2611.57157555556
240.2336110378,2615.44490888889
240.3577338008,2627.12157555556
240.4818406282,2627.58824222222
240.60593152,2633.88157555556
240.7300064762,2653.18824222222
240.8540654968,2644.23157555556
240.9781085818,2653.49490888889
241.1021357312,2660.32490888889
241.226146945,2673.56824222222
241.3501422232,2677.87157555556
241.4741215658,2676.11824222222
241.5980849728,2686.20157555556
241.7220324442,2687.62490888889
241.84596398,2697.32824222222
241.9698795802,2704.42157555556
242.0937792448,2713.95490888889
242.2176629738,2722.01157555556
242.3415307672,2737.36490888889
242.465382625,2746.28490888889
242.5892185472,2749.70490888889
242.7130385338,2739.59824222222
242.8368425848,2753.37157555556
242.9606307002,2765.96157555556
243.08440288,2775.61490888889
243.2081591242,2793.39824222222
243.3318994328,2804.04490888889
243.4556238058,2820.54490888889
243.5793322432,2827.77824222222
243.703024745,2832.95490888889
243.8267013112,2848.97157555556
243.9503619418,2844.23490888889
244.0740066368,2833.53157555556
244.1976353962,2831.07824222222
244.32124822,2840.29157555556
244.4448451082,2866.43157555556
244.5684260608,2891.21490888889
244.6919910778,2902.27490888889
244.8155401592,2918.81490888889
244.939073305,2931.16824222222
245.0625905152,2946.95157555556
245.1860917898,2956.28490888889
245.3095771288,2965.55824222222
245.4330465322,2982.34157555556
245.5565,2982.34157555556
245.6799375322,3003.56824222222
245.8033591288,3029.55490888889
245.9267647898,3028.96157555556
246.0501545152,3017.50824222222
246.173528305,3015.62824222222
246.2968861592,3033.12490888889
246.4202280778,3060.19824222222
246.5435540608,3098.74824222222
246.6668641082,3128.39490888889
246.79015822,3158.51157555556
246.9134363962,3177.49490888889
247.0366986368,3211.98824222222
247.1599449418,3228.37824222222
247.2831753112,3264.40824222222
247.406389745,3289.87490888889
247.5295882432,3308.84490888889
247.6527708058,3333.68157555556
247.7759374328,3353.90824222222
247.8990881242,3375.12824222222
248.02222288,3408.03824222222
248.1453417002,3427.17490888889
248.2684445848,3451.38490888889
248.3915315338,3479.35490888889
248.5146025472,3492.14490888889
248.637657625,3478.75490888889
248.7606967672,3483.39824222222
248.8837199738,3520.12490888889
249.0067272448,3566.55157555556
249.1297185802,3607.63490888889
249.25269398,3636.09490888889
249.3756534442,3670.94824222222
249.4985969728,3709.06824222222
249.6215245658,3751.49490888889
249.7444362232,3781.97157555556
249.867331945,3830.26490888889
249.9902117312,3856.28824222222
250.1130755818,3900.54824222222
250.2359234968,3944.87824222222
250.3587554762,3969.09824222222
250.48157152,4007.46157555556
250.6043716282,4040.50824222223
250.7271558008,4065.41824222223
250.8499240378,4109.18824222223
250.9726763392,4146.02824222223
251.095412705,4178.47157555556
251.2181331352,4217.30157555556
251.3408376298,4255.54490888889
251.4635261888,4294.55157555556
251.5861988122,4314.83490888889
251.7088555,4317.83824222222
251.8314962522,4340.02824222223
251.9541210688,4400.77824222222
252.0767299498,4450.48490888889
252.1993228952,4503.73824222222
252.321899905,4558.28824222222
252.4444609792,4599.29157555556
252.5670061178,4646.40824222222
252.6895353208,4681.23490888889
252.8120485882,4739.20157555556
252.93454592,4796.86824222222
253.0570273162,4845.04157555556
253.1794927768,4906.19824222222
253.3019423018,4946.51490888889
253.4243758912,4999.60490888889
253.546793545,5041.46490888889
253.6691952632,5088.38824222222
253.7915810458,5124.23824222222
253.9139508928,5172.86824222222
254.0363048042,5224.77157555556
254.15864278,5267.18157555556
254.2809648202,5318.39824222222
254.4032709248,5346.19824222222
254.5255610938,5390.19824222222
254.6478353272,5435.89157555556
254.770093625,5466.21157555556
254.8923359872,5502.44157555556
255.0145624138,5543.76824222222
255.1367729048,5562.28490888889
255.2589674602,5576.51824222222
255.38114608,5625.00490888889
255.5033087642,5681.87824222222
255.6254555128,5733.17824222222
255.7475863258,5786.24157555556
255.8697012032,5846.61824222222
255.991800145,5898.15490888889
256.1138831512,5963.99824222222
256.2359502218,6022.00490888889
256.3580013568,6086.00490888889
256.4800365562,6143.34824222222
256.60205582,6207.92824222222
256.7240591482,6253.21824222222
256.8460465408,6311.93490888889
256.9680179978,6365.99824222222
257.0899735192,6405.21157555556
257.211913105,6447.23157555556
257.3338367552,6494.76490888889
257.4557444698,6537.00157555556
257.5776362488,6570.90157555556
257.6995120922,6611.48824222222
257.821372,6641.47824222222
257.9432159722,6685.78824222222
258.0650440088,6733.27824222222
258.1868561098,6772.04157555556
258.3086522752,6811.78157555556
258.430432505,6850.01157555556
258.5521967992,6885.13490888889
258.6739451578,6918.88157555556
258.7956775808,6962.75490888889
258.9173940682,7013.86490888889
259.03909462,7041.33490888889
259.1607792362,7056.31157555556
259.2824479168,7093.85157555556
259.4041006618,7136.79490888889
259.5257374712,7182.99157555556
259.647358345,7223.22490888889
259.7689632832,7256.76490888889
259.8905522858,7291.61157555555
260.0121253528,7335.55824222222
260.1336824842,7361.95490888889
260.25522368,7410.04157555556
260.3767489402,7437.98490888889
260.4982582648,7471.56824222222
260.6197516538,7502.73157555555
260.7412291072,7525.85157555555
260.862690625,7558.07824222222
260.9841362072,7584.92157555555
261.1055658538,7618.97490888889
261.2269795648,7658.97490888889
261.3483773402,7688.62157555555
261.46975918,7719.16824222222
261.5911250842,7754.03490888889
261.7124750528,7781.21157555555
261.8338090858,7805.72157555555
261.9551271832,7840.19157555555
262.076429345,7886.23824222222
262.1977155712,7912.60824222222
262.3189858618,7929.53490888889
262.4402402168,7951.17824222222
262.5614786362,7971.75824222222
262.68270112,7987.97824222222
262.8039076682,7994.18824222222
262.9250982808,8017.83824222222
263.0462729578,8049.92490888889
263.1674316992,8058.17490888889
263.288574505,8069.87824222222
263.4097013752,8077.48824222222
263.5308123098,8077.64824222222
263.6519073088,8083.68490888889
263.7729863722,8098.28824222222
263.8940495,8124.34490888888
264.0150966922,8136.42157555555
264.1361279488,8154.77490888888
264.2571432698,8171.92490888888
264.3781426552,8188.33824222222
264.499126105,8211.99157555555
264.6200936192,8233.87490888888
264.7410451978,8247.29157555555
264.8619808408,8261.32157555555
264.9829005482,8289.95490888888
265.10380432,8305.40157555555
265.2246921562,8316.89824222222
265.3455640568,8338.16490888888
265.4664200218,8355.91490888888
265.5872600512,8359.41824222222
265.708084145,8374.61490888888
265.8288923032,8383.48490888888
265.9496845258,8399.15824222222
266.0704608128,8408.44157555555
266.1912211642,8408.65824222222
266.31196558,8407.38490888888
266.4326940602,8407.99824222222
266.5534066048,8409.14157555555
266.6741032138,8415.89490888888
266.7947838872,8410.89157555555
266.915448625,8404.69157555555
267.0360974272,8400.96490888888
267.1567302938,8394.41824222222
267.2773472248,8393.88157555555
267.3979482202,8403.06490888888
267.51853328,8394.09490888888
267.6391024042,8403.07490888888
267.7596555928,8407.35157555555
267.8801928458,8408.35490888888
268.0007141632,8409.70824222222
268.121219545,8436.02824222222
268.2417089912,8427.60824222222
268.3621825018,8437.25490888888
268.4826400768,8464.07157555555
268.6030817162,8473.48490888888
268.72350742,8483.25490888888
268.8439171882,8492.92490888888
268.9643110208,8502.65824222222
269.0846889178,8517.78824222222
269.2050508792,8524.27490888888
269.325396905,8529.61824222222
269.4457269952,8536.29157555555
269.5660411498,8542.61157555555
269.6863393688,8549.26824222222
269.8066216522,8557.27157555555
269.926888,8561.52157555555
270.0471384122,8555.61824222222
270.1673728888,8560.97157555555
270.2875914298,8555.99490888888
270.4077940352,8566.56490888888
270.527980705,8561.85157555555
270.6481514392,8559.08157555555
270.7683062378,8569.85490888888
270.8884451008,8570.98824222222
271.0085680282,8561.09157555555
271.12867502,8570.95824222222
271.2487660762,8563.39824222222
271.3688411968,8566.92824222222
271.4889003818,8577.66490888888
271.6089436312,8583.89157555555
271.728970945,8589.01490888888
271.8489823232,8582.38157555555
271.9689777658,8582.02824222222
272.0889572728,8592.37490888888
272.2089208442,8602.12157555555
272.32886848,8609.40824222222
272.4488001802,8607.13157555555
272.5687159448,8610.28157555555
272.6886157738,8630.86490888888
272.8084996672,8639.16490888888
272.928367625,8641.85824222222
273.0482196472,8655.07157555555
273.1680557338,8656.68490888888
273.2878758848,8670.56490888888
273.4076801002,8665.03824222222
273.52746838,8658.33157555555
273.6472407242,8657.58824222221
273.7669971328,8665.35490888888
273.8867376058,8663.74157555555
274.0064621432,8663.61490888888
274.126170745,8656.06157555555
274.2458634112,8660.40490888888
274.3655401418,8666.38490888888
274.4852009368,8659.15157555555
274.6048457962,8670.69824222222
274.72447472,8673.81157555555
274.8440877082,8680.05824222221
274.9636847608,8689.74157555555
275.0832658778,8701.36157555555
275.2028310592,8705.23157555555
275.322380305,8709.91157555555
275.4419136152,8727.82824222222
275.5614309898,8723.39490888888
275.6809324288,8728.74490888888
275.8004179322,8732.67157555555
275.9198875,8756.17490888888
276.0393411322,8737.68157555555
276.1587788288,8735.06157555555
276.2782005898,8739.16490888888
276.3976064152,8751.93157555555
276.516996305,8744.19824222222
276.6363702592,8752.27157555555
276.7557282778,8757.01490888888
276.8750703608,8760.94157555555
276.9943965082,8771.97824222222
277.11370672,8782.43157555555
277.2330009962,8780.30157555555
277.3522793368,8795.71824222222
277.4715417418,8788.22490888889
277.5907882112,8785.64490888888
277.710018745,8788.06490888888
277.8292333432,8796.75824222222
277.9484320058,8798.55490888889
278.0676147328,8787.35824222222
278.1867815242,8785.02157555555
278.30593238,8776.76490888888
278.4250673002,8790.60490888888
278.5441862848,8792.54824222222
278.6632893338,8809.52157555555
278.7823764472,8820.28824222222
278.901447625,8828.58824222222
279.0205028672,8834.97157555555
279.1395421738,8854.28824222222
279.2585655448,8859.52157555555
279.3775729802,8861.49490888888
279.49656448,8867.50490888888
279.6155400442,8879.83824222222
279.7344996728,8887.93490888889
279.8534433658,8889.89157555555
279.9723711232,8903.65157555555
280.091282945,8903.81490888888
280.2101788312,8898.29824222222
280.3290587818,8918.12157555555
280.4479227968,8912.90490888888
280.5667708762,8907.70157555555
280.68560302,8916.84490888888
280.8044192282,8920.09490888888
280.9232195008,8924.08157555555
281.0420038378,8929.37824222222
281.1607722392,8933.55157555555
281.279524705,8949.15157555555
281.3982612352,8942.36490888889
281.5169818298,8956.19490888889
281.6356864888,8966.76157555555
281.7543752122,8974.32157555555
281.873048,8982.26490888888
281.9917048522,8992.28824222222
282.1103457688,9000.59824222222
282.2289707498,9002.83824222222
282.3475797952,9005.70490888889
282.466172905,9011.34157555555
282.5847500792,9016.04824222222
282.7033113178,9012.94157555555
282.8218566208,9008.14490888888
282.9403859882,9005.82490888888
283.05889942,9005.96157555555
283.1773969162,9021.21824222222
283.2958784768,9014.50824222222
283.4143441018,9009.54824222222
283.5327937912,9004.10157555555
283.651227545,9009.57824222222
283.7696453632,9007.78824222222
283.8880472458,9007.59824222222
284.0064331928,9018.22157555555
284.1248032042,9016.61824222222
284.24315728,9018.01824222222
284.3614954202,9030.93490888888
284.4798176248,9046.19824222222
284.5981238938,9061.32490888888
284.7164142272,9070.80157555555
284.834688625,9065.84490888888
284.9529470872,9063.10157555555
285.0711896138,9064.35824222222
285.1894162048,9059.54824222222
285.3076268602,9067.69824222222
285.42582158,9066.19824222222
285.5440003642,9069.79824222222
285.6621632128,9064.92490888888
285.7803101258,9072.60490888888
285.8984411032,9077.74824222222
286.016556145,9076.47824222222
286.1346552512,9073.59157555555
286.2527384218,9080.34490888888
286.3708056568,9076.85824222222
286.4888569562,9076.32490888888
286.60689232,9084.52824222222
286.7249117482,9076.59490888888
286.8429152408,9081.87824222222
286.9609027978,9083.51824222222
287.0788744192,9094.84490888889
287.196830105,9098.96490888889
287.3147698552,9089.90490888888
287.4326936698,9085.92490888888
287.5506015488,9091.70490888889
287.6684934922,9088.35157555555
287.7863695,9095.11490888889
287.9042295722,9098.85824222222
288.0220737088,9097.22490888889
288.1399019098,9102.33490888889
288.2577141752,9099.68490888889
288.375510505,9096.41157555555
288.4932908992,9095.17157555555
288.6110553578,9088.24157555555
288.7288038808,9084.79824222222
288.8465364682,9082.79824222222
288.96425312,9079.40157555555
289.0819538362,9079.57490888888
289.1996386168,9087.54157555555
289.3173074618,9100.91157555555
289.4349603712,9097.98490888889
289.552597345,9107.82490888889
289.6702183832,9122.81824222222
289.7878234858,9126.77824222222
289.9054126528,9130.37157555555
290.0229858842,9143.56490888889
290.14054318,9157.46490888889
290.2580845402,9169.92490888889
290.3756099648,9175.62157555555
290.4931194538,9187.74824222222
290.6106130072,9200.11824222222
290.728090625,9207.11824222222
290.8455523072,9217.18490888888
290.9629980538,9223.54157555555
291.0804278648,9238.06824222222
291.1978417402,9249.16824222222
291.31523968,9259.57490888888
291.4326216842,9268.47824222222
291.5499877528,9282.38157555555
291.6673378858,9306.80824222222
291.7846720832,9307.66824222222
291.901990345,9324.18490888889
292.0192926712,9339.56490888888
292.1365790618,9349.48490888888
292.2538495168,9367.83157555555
292.3711040362,9372.46490888889
292.48834262,9384.51157555555
292.6055652682,9397.95824222222
292.7227719808,9415.45157555555
292.8399627578,9429.89490888888
292.9571375992,9438.43157555555
293.074296505,9456.56824222222
293.1914394752,9460.83490888888
293.3085665098,9465.01157555555
293.4256776088,9489.29490888888
293.5427727722,9496.05824222222
293.659852,9517.74490888888
293.7769152922,9528.76824222222
293.8939626488,9546.92157555555
294.0109940698,9558.55490888888
294.1280095552,9573.20824222222
294.245009105,9583.12490888888
294.3619927192,9593.39490888888
294.4789603978,9601.95824222222
294.5959121408,9615.97157555555
294.7128479482,9633.02157555555
294.82976782,9656.78157555555
294.9466717562,9661.37157555555
295.0635597568,9680.15490888888
295.1804318218,9698.96490888889
295.2972879512,9705.61157555555
295.414128145,9719.88490888889
295.5309524032,9736.21824222222
295.6477607258,9756.48490888889
295.7645531128,9763.01824222222
295.8813295642,9770.99824222222
295.99809008,9785.24824222222
296.1148346602,9805.99157555555
296.2315633048,9843.22824222222
296.3482760138,9834.67824222222
296.4649727872,9848.25490888888
296.581653625,9875.75157555555
296.6983185272,9896.19824222222
296.8149674938,9906.48824222222
296.9316005248,9925.16824222222
297.0482176202,9935.32490888889
297.16481878,9947.80157555555
297.2814040042,9962.31824222222
297.3979732928,9981.99824222222
