UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130592
Integration Time,1000
Averages,300
Date,9/2/2020 10:16:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2962.28489333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-124.12844
182.1045947288,-127.385106666667
182.2359681898,-129.215106666667
182.3673257152,-54.4651066666667
182.498667305,-51.7217733333333
182.6299929592,-54.51844
182.7613026778,-53.70844
182.8925964608,-52.25844
183.0238743082,-51.5051066666667
183.15513622,-54.31844
183.2863821962,-52.9051066666667
183.4176122368,-49.1117733333333
183.5488263418,-47.4517733333333
183.6800245112,-52.9651066666667
183.811206745,-47.3751066666667
183.9423730432,-50.6917733333333
184.0735234058,-50.6217733333333
184.2046578328,-47.6917733333333
184.3357763242,-50.4417733333333
184.46687888,-50.4417733333333
184.5979655002,-47.2917733333333
184.7290361848,-50.63844
184.8600909338,-48.1251066666667
184.9911297472,-46.8151066666667
185.122152625,-50.6317733333333
185.2531595672,-46.8017733333334
185.3841505738,-48.9017733333333
185.5151256448,-46.95844
185.6460847802,-50.00844
185.77702798,-51.6151066666667
185.9079552442,-51.2151066666667
186.0388665728,-49.9117733333333
186.1697619658,-50.4417733333333
186.3006414232,-48.23844
186.431504945,-52.6517733333333
186.5623525312,-49.8751066666667
186.6931841818,-54.5117733333333
186.8239998968,-52.67844
186.9547996762,-47.1051066666667
187.08558352,-52.6551066666667
187.2163514282,-49.1451066666667
187.3471034008,-56.43844
187.4778394378,-55.2451066666667
187.6085595392,-50.12844
187.739263705,-49.9351066666667
187.8699519352,-52.2017733333333
188.0006242298,-52.3617733333333
188.1312805888,-49.9551066666667
188.2619210122,-51.66844
188.3925455,-54.8151066666667
188.5231540522,-53.2717733333333
188.6537466688,-53.8117733333333
188.7843233498,-54.9051066666667
188.9148840952,-52.5317733333333
189.045428905,-52.80844
189.1759577792,-54.2217733333333
189.3064707178,-50.7817733333333
189.4369677208,-54.09844
189.5674487882,-53.96844
189.69791392,-46.04844
189.8283631162,-52.5217733333333
189.9587963768,-54.4251066666667
190.0892137018,-51.40844
190.2196150912,-53.1817733333333
190.350000545,-53.53844
190.4803700632,-53.2251066666667
190.6107236458,-52.19844
190.7410612928,-53.2217733333333
190.8713830042,-45.6651066666667
191.00168878,-51.3051066666667
191.1319786202,-50.38844
191.2622525248,-52.0317733333333
191.3925104938,-46.1217733333333
191.5227525272,-50.2217733333333
191.652978625,-43.87844
191.7831887872,-46.3451066666667
191.9133830138,-49.55844
192.0435613048,-48.45844
192.1737236602,-47.1617733333334
192.30387008,-48.22844
192.4340005642,-50.84844
192.5641151128,-46.79844
192.6942137258,-50.3017733333333
192.8242964032,-45.2317733333334
192.954363145,-46.2517733333333
193.0844139512,-46.8151066666667
193.2144488218,-46.3051066666667
193.3444677568,-48.3951066666667
193.4744707562,-44.2317733333334
193.60445782,-46.6251066666667
193.7344289482,-44.80844
193.8643841408,-43.0951066666667
193.9943233978,-42.97844
194.1242467192,-42.7951066666667
194.254154105,-41.11844
194.3840455552,-42.55844
194.5139210698,-44.10844
194.6437806488,-42.8551066666667
194.7736242922,-41.8451066666667
194.903452,-43.7951066666667
195.0332637722,-34.83844
195.1630596088,-43.1517733333334
195.2928395098,-43.1617733333334
195.4226034752,-37.6351066666667
195.552351505,-42.3851066666667
195.6820835992,-38.9851066666667
195.8117997578,-41.3417733333334
195.9414999808,-41.59844
196.0711842682,-42.98844
196.20085262,-40.1217733333333
196.3305050362,-42.38844
196.4601415168,-39.97844
196.5897620618,-36.8017733333333
196.7193666712,-36.84844
196.848955345,-40.68844
196.9785280832,-38.84844
197.1080848858,-39.5717733333333
197.2376257528,-38.1617733333333
197.3671506842,-38.8351066666667
197.49665968,-37.6351066666667
197.6261527402,-36.5417733333333
197.7556298648,-35.3051066666667
197.8850910538,-35.57844
198.0145363072,-34.80844
198.143965625,-25.58844
198.2733790072,-37.24844
198.4027764538,-34.5317733333333
198.5321579648,-35.0617733333333
198.6615235402,-31.2251066666667
198.79087318,-31.6551066666667
198.9202068842,-30.11844
199.0495246528,-33.9551066666667
199.1788264858,-32.22844
199.3081123832,-32.5851066666667
199.437382345,-30.9651066666667
199.5666363712,-31.6851066666667
199.6958744618,-32.0151066666667
199.8250966168,-29.1851066666667
199.9543028362,-28.0617733333333
200.08349312,-30.63844
200.2126674682,-31.5917733333333
200.3418258808,-26.93844
200.4709683578,-29.0317733333333
200.6000948992,-28.5751066666667
200.729205505,-31.3151066666667
200.8583001752,-26.6251066666667
200.9873789098,-25.1417733333333
201.1164417088,-27.3651066666667
201.2454885722,-23.31844
201.3745195,-24.88844
201.5035344922,-25.4917733333333
201.6325335488,-24.9251066666667
201.7615166698,-22.1617733333333
201.8904838552,-24.1117733333333
202.019435105,-21.90844
202.1483704192,-22.3251066666667
202.2772897978,-22.8117733333333
202.4061932408,-21.5851066666667
202.5350807482,-24.0151066666667
202.66395232,-19.5217733333333
202.7928079562,-21.90844
202.9216476568,-17.1217733333333
203.0504714218,-18.6451066666667
203.1792792512,-19.62844
203.308071145,-20.5651066666667
203.4368471032,-4.47177333333333
203.5656071258,-18.4751066666667
203.6943512128,-18.0517733333333
203.8230793642,-16.55844
203.95179158,-17.62844
204.0804878602,-19.8551066666667
204.2091682048,-13.4751066666667
204.3378326138,-16.2651066666667
204.4664810872,-12.1717733333333
204.595113625,-15.4517733333333
204.7237302272,-13.28844
204.8523308938,-11.06844
204.9809156248,-14.29844
205.1094844202,-9.74844000000001
205.23803728,-10.9551066666667
205.3665742042,-10.6951066666667
205.4950951928,-7.72844
205.6236002458,-12.53844
205.7520893632,-7.58510666666667
205.880562545,-8.03177333333334
206.0090197912,-8.11177333333334
206.1374611018,-8.20177333333334
206.2658864768,-0.698440000000001
206.3942959162,-6.74177333333333
206.52268942,-8.08177333333334
206.6510669882,-7.47510666666667
206.7794286208,-1.40510666666667
206.9077743178,-4.38844
207.0361040792,-0.141773333333334
207.164417905,-3.25844
207.2927157952,-3.11844
207.4209977498,-2.44844
207.5492637688,-1.18844
207.6775138522,1.64489333333333
207.805748,-0.571773333333334
207.9339662122,3.13822666666667
208.0621684888,-0.665106666666667
208.1903548298,2.56156
208.3185252352,2.69489333333333
208.446679705,4.11156
208.5748182392,5.46156
208.7029408378,6.36156
208.8310475008,5.19822666666667
208.9591382282,8.29822666666666
209.08721302,3.80822666666667
209.2152718762,5.95489333333334
209.3433147968,12.7982266666667
209.4713417818,7.93489333333333
209.5993528312,7.79156
209.727347945,8.67156
209.8553271232,9.07822666666666
209.9832903658,12.7048933333333
210.1112376728,10.13156
210.2391690442,9.44822666666666
210.36708448,8.27822666666666
210.4949839802,11.5382266666667
210.6228675448,15.61156
210.7507351738,17.6082266666667
210.8785868672,13.4682266666667
211.006422625,15.38156
211.1342424472,21.20156
211.2620463338,17.0548933333333
211.3898342848,21.3648933333333
211.5176063002,18.9448933333333
211.64536238,22.6882266666667
211.7731025242,20.5682266666667
211.9008267328,23.8348933333333
212.0285350058,22.6048933333333
212.1562273432,25.5782266666667
212.283903745,29.5948933333333
212.4115642112,25.69156
212.5392087418,28.8248933333333
212.6668373368,29.77156
212.7944499962,28.64156
212.92204672,29.99156
213.0496275082,29.7848933333333
213.1771923608,32.1982266666667
213.3047412778,35.6682266666667
213.4322742592,33.2748933333333
213.559791305,35.85156
213.6872924152,37.60156
213.8147775898,36.96156
213.9422468288,38.9982266666667
214.0697001322,41.50156
214.1971375,40.1682266666666
214.3245589322,44.0248933333333
214.4519644288,44.70156
214.5793539898,45.6848933333333
214.7067276152,45.7382266666667
214.834085305,47.02156
214.9614270592,46.4982266666667
215.0887528778,50.7648933333333
215.2160627608,51.0548933333333
215.3433567082,53.60156
215.47063472,55.0682266666667
215.5978967962,56.8282266666667
215.7251429368,60.3182266666667
215.8523731418,60.79156
215.9795874112,57.9582266666667
216.106785745,59.78156
216.2339681432,62.87156
216.3611346058,67.6382266666667
216.4882851328,67.0782266666667
216.6154197242,65.65156
216.74253838,71.86156
216.8696411002,70.4182266666667
216.9967278848,72.43156
217.1237987338,72.8048933333333
217.2508536472,72.0682266666667
217.377892625,77.2548933333333
217.5049156672,79.32156
217.6319227738,77.7348933333333
217.7589139448,78.35156
217.8858891802,81.2082266666667
218.01284848,83.23156
218.1397918442,83.59156
218.2667192728,87.7382266666667
218.3936307658,89.46156
218.5205263232,90.48156
218.647405945,94.57156
218.7742696312,96.4882266666667
218.9011173818,96.15156
219.0279491968,98.4482266666667
219.1547650762,99.3982266666667
219.28156502,102.194893333333
219.4083490282,105.71156
219.5351171008,107.85156
219.6618692378,109.924893333333
219.7886054392,111.684893333333
219.915325705,113.488226666667
220.0420300352,113.54156
220.1687184298,116.904893333333
220.2953908888,119.124893333333
220.4220474122,120.44156
220.548688,120.524893333333
220.6753126522,122.29156
220.8019213688,127.434893333333
220.9285141498,127.394893333333
221.0550909952,131.988226666667
221.181651905,133.698226666667
221.3081968792,133.558226666667
221.4347259178,139.664893333333
221.5612390208,142.02156
221.6877361882,138.73156
221.81421742,143.32156
221.9406827162,144.608226666667
222.0671320768,149.958226666667
222.1935655018,147.354893333333
222.3199829912,151.638226666667
222.446384545,154.624893333333
222.5727701632,153.86156
222.6991398458,162.684893333333
222.8254935928,163.748226666667
222.9518314042,163.058226666667
223.07815328,171.00156
223.2044592202,173.438226666667
223.3307492248,179.054893333333
223.4570232938,179.08156
223.5832814272,181.724893333333
223.709523625,184.93156
223.8357498872,197.68156
223.9619602138,194.84156
224.0881546048,191.464893333333
224.2143330602,195.22156
224.34049558,198.86156
224.4666421642,198.714893333333
224.5927728128,207.148226666667
224.7188875258,202.428226666667
224.8449863032,210.61156
224.971069145,213.58156
225.0971360512,213.214893333333
225.2231870218,219.25156
225.3492220568,222.154893333333
225.4752411562,227.248226666667
225.60124432,232.334893333333
225.7272315482,235.88156
225.8532028408,239.464893333333
225.9791581978,242.40156
226.1050976192,242.874893333333
226.231021105,251.638226666667
226.3569286552,253.788226666667
226.4828202698,256.17156
226.6086959488,264.99156
226.7345556922,264.374893333333
226.8603995,270.95156
226.9862273722,276.04156
227.1120393088,278.30156
227.2378353098,282.064893333333
227.3636153752,284.644893333333
227.489379505,295.978226666667
227.6151276992,292.984893333333
227.7408599578,291.584893333333
227.8665762808,303.60156
227.9922766682,307.048226666667
228.11796112,310.964893333333
228.2436296362,314.874893333333
228.3692822168,319.638226666667
228.4949188618,322.208226666667
228.6205395712,330.898226666667
228.746144345,341.664893333333
228.8717331832,342.674893333333
228.9973060858,345.66156
229.1228630528,352.934893333333
229.2484040842,359.928226666667
229.37392918,360.678226666667
229.4994383402,371.50156
229.6249315648,371.614893333334
229.7504088538,377.624893333334
229.8758702072,384.048226666667
230.001315625,387.69156
230.1267451072,389.414893333333
230.2521586538,400.89156
230.3775562648,403.494893333333
230.5029379402,402.23156
230.62830368,409.504893333333
230.7536534842,415.244893333333
230.8789873528,421.814893333334
231.0043052858,433.67156
231.1296072832,432.284893333334
231.254893345,441.08156
231.3801634712,448.524893333334
231.5054176618,447.868226666667
231.6306559168,455.054893333334
231.7558782362,453.584893333334
231.88108462,467.844893333334
232.0062750682,470.048226666667
232.1314495808,481.064893333334
232.2566081578,477.211560000001
232.3817507992,486.464893333334
232.506877505,486.471560000001
232.6319882752,491.878226666667
232.7570831098,502.941560000001
232.8821620088,508.838226666667
233.0072249722,514.601560000001
233.132272,513.984893333334
233.2573030922,513.111560000001
233.3823182488,526.718226666667
233.5073174698,526.568226666667
233.6323007552,533.68156
233.757268105,526.131560000001
233.8822195192,531.874893333334
234.0071549978,538.074893333334
234.1320745408,545.054893333334
234.2569781482,542.15156
234.38186582,556.748226666667
234.5067375562,551.96156
234.6315933568,555.178226666667
234.7564332218,583.114893333334
234.8812571512,557.684893333334
235.006065145,561.738226666667
235.1308572032,569.994893333334
235.2556333258,568.948226666667
235.3803935128,570.298226666667
235.5051377642,578.878226666667
235.62986608,579.75156
235.7545784602,577.814893333334
235.8792749048,578.124893333334
236.0039554138,583.384893333334
236.1286199872,580.75156
236.253268625,584.874893333334
236.3779013272,593.37156
236.5025180938,590.68156
236.6271189248,588.81156
236.7517038202,593.328226666667
236.87627278,596.774893333334
237.0008258042,592.81156
237.1253628928,603.704893333334
237.2498840458,598.16156
237.3743892632,600.25156
237.498878545,602.008226666667
237.6233518912,603.45156
237.7478093018,601.884893333334
237.8722507768,604.92156
237.9966763162,600.88156
238.12108592,601.854893333334
238.2454795882,609.23156
238.3698573208,597.118226666667
238.4942191178,604.094893333334
238.6185649792,604.718226666667
238.742894905,602.558226666667
238.8672088952,604.47156
238.9915069498,608.034893333334
239.1157890688,607.154893333334
239.2400552522,606.15156
239.3643055,607.864893333334
239.4885398122,606.33156
239.6127581888,602.694893333334
239.7369606298,610.364893333334
239.8611471352,603.158226666667
239.985317705,606.758226666667
240.1094723392,610.098226666667
240.2336110378,607.368226666667
240.3577338008,608.504893333334
240.4818406282,605.69156
240.60593152,605.814893333334
240.7300064762,616.744893333334
240.8540654968,603.21156
240.9781085818,607.164893333334
241.1021357312,607.518226666667
241.226146945,614.45156
241.3501422232,614.628226666667
241.4741215658,608.228226666667
241.5980849728,609.80156
241.7220324442,605.604893333334
241.84596398,606.18156
241.9698795802,606.908226666667
242.0937792448,612.754893333334
242.2176629738,610.664893333334
242.3415307672,613.06156
242.465382625,615.788226666667
242.5892185472,616.734893333334
242.7130385338,614.144893333334
242.8368425848,619.798226666667
242.9606307002,616.088226666667
243.08440288,614.644893333334
243.2081591242,616.808226666667
243.3318994328,618.428226666667
243.4556238058,619.66156
243.5793322432,619.664893333334
243.703024745,620.784893333334
243.8267013112,624.76156
243.9503619418,622.514893333334
244.0740066368,624.854893333334
244.1976353962,617.418226666667
244.32124822,621.268226666667
244.4448451082,624.538226666667
244.5684260608,626.04156
244.6919910778,629.71156
244.8155401592,627.858226666667
244.939073305,634.524893333334
245.0625905152,632.94156
245.1860917898,633.208226666667
245.3095771288,634.96156
245.4330465322,636.01156
245.5565,633.054893333334
245.6799375322,640.05156
245.8033591288,646.574893333334
245.9267647898,642.104893333334
246.0501545152,644.168226666667
246.173528305,644.264893333334
246.2968861592,643.588226666667
246.4202280778,647.104893333334
246.5435540608,653.228226666667
246.6668641082,662.94156
246.79015822,665.118226666667
246.9134363962,674.758226666667
247.0366986368,674.72156
247.1599449418,677.174893333334
247.2831753112,683.46156
247.406389745,688.968226666667
247.5295882432,691.994893333333
247.6527708058,695.258226666667
247.7759374328,699.358226666667
247.8990881242,706.624893333333
248.02222288,710.50156
248.1453417002,711.66156
248.2684445848,715.25156
248.3915315338,722.138226666667
248.5146025472,725.25156
248.637657625,730.678226666667
248.7606967672,725.488226666666
248.8837199738,730.698226666667
249.0067272448,739.924893333333
249.1297185802,746.084893333333
249.25269398,750.35156
249.3756534442,753.87156
249.4985969728,764.89156
249.6215245658,777.198226666667
249.7444362232,779.954893333333
249.867331945,787.10156
249.9902117312,793.024893333333
250.1130755818,798.63156
250.2359234968,811.46156
250.3587554762,813.86156
250.48157152,820.74156
250.6043716282,830.72156
250.7271558008,831.67156
250.8499240378,841.074893333333
250.9726763392,846.198226666667
251.095412705,850.584893333333
251.2181331352,858.528226666667
251.3408376298,866.468226666667
251.4635261888,878.828226666667
251.5861988122,884.654893333333
251.7088555,890.104893333333
251.8314962522,889.154893333333
251.9541210688,901.994893333333
252.0767299498,909.86156
252.1993228952,918.52156
252.321899905,933.014893333333
252.4444609792,938.294893333333
252.5670061178,945.72156
252.6895353208,956.21156
252.8120485882,966.298226666666
252.93454592,975.484893333333
253.0570273162,982.93156
253.1794927768,993.488226666666
253.3019423018,1004.73156
253.4243758912,1014.55489333333
253.546793545,1018.22822666667
253.6691952632,1034.93822666667
253.7915810458,1039.71822666667
253.9139508928,1047.73156
254.0363048042,1061.20822666667
254.15864278,1070.35156
254.2809648202,1081.14489333333
254.4032709248,1084.73156
254.5255610938,1092.54489333333
254.6478353272,1104.16156
254.770093625,1108.37489333333
254.8923359872,1114.05156
255.0145624138,1118.51822666667
255.1367729048,1130.80489333333
255.2589674602,1133.00489333333
255.38114608,1140.09156
255.5033087642,1153.13156
255.6254555128,1159.75489333333
255.7475863258,1170.44489333333
255.8697012032,1182.49156
255.991800145,1190.17489333333
256.1138831512,1208.01156
256.2359502218,1222.31822666667
256.3580013568,1233.43822666667
256.4800365562,1241.51489333333
256.60205582,1254.59156
256.7240591482,1262.07489333333
256.8460465408,1278.29489333333
256.9680179978,1283.95822666667
257.0899735192,1291.97822666667
257.211913105,1302.96822666667
257.3338367552,1309.14489333333
257.4557444698,1322.01489333333
257.5776362488,1326.02489333333
257.6995120922,1335.37489333333
257.821372,1336.85822666667
257.9432159722,1346.34489333333
258.0650440088,1361.67822666667
258.1868561098,1368.09156
258.3086522752,1375.47489333333
258.430432505,1379.21489333333
258.5521967992,1391.74156
258.6739451578,1401.01156
258.7956775808,1409.60489333333
258.9173940682,1418.10489333333
259.03909462,1422.80489333333
259.1607792362,1425.45822666667
259.2824479168,1432.80156
259.4041006618,1440.67822666667
259.5257374712,1449.03822666667
259.647358345,1460.37822666667
259.7689632832,1469.34156
259.8905522858,1476.17489333333
260.0121253528,1477.57489333333
260.1336824842,1487.12156
260.25522368,1493.68822666667
260.3767489402,1499.85489333333
260.4982582648,1504.31489333333
260.6197516538,1512.16822666667
260.7412291072,1516.99489333333
260.862690625,1522.45822666667
260.9841362072,1530.38156
261.1055658538,1538.51822666667
261.2269795648,1542.31489333333
261.3483773402,1547.14822666667
261.46975918,1555.35156
261.5911250842,1558.56822666667
261.7124750528,1566.13156
261.8338090858,1569.14489333333
261.9551271832,1577.79822666667
262.076429345,1592.51489333333
262.1977155712,1592.64156
262.3189858618,1595.06489333333
262.4402402168,1599.22156
262.5614786362,1604.31489333333
262.68270112,1608.20489333333
262.8039076682,1608.55822666667
262.9250982808,1614.43489333333
263.0462729578,1621.34489333333
263.1674316992,1618.52489333333
263.288574505,1623.13489333333
263.4097013752,1625.17489333333
263.5308123098,1630.84489333333
263.6519073088,1630.36489333333
263.7729863722,1632.47489333333
263.8940495,1639.65822666667
264.0150966922,1638.03156
264.1361279488,1646.87156
264.2571432698,1646.83156
264.3781426552,1649.04489333333
264.499126105,1656.83489333333
264.6200936192,1661.27156
264.7410451978,1658.73822666667
264.8619808408,1661.26489333333
264.9829005482,1673.36822666667
265.10380432,1670.16489333333
265.2246921562,1673.31156
265.3455640568,1677.93156
265.4664200218,1680.01156
265.5872600512,1677.31489333333
265.708084145,1685.13489333333
265.8288923032,1686.47822666667
265.9496845258,1690.80822666667
266.0704608128,1692.14822666667
266.1912211642,1691.40156
266.31196558,1696.44489333333
266.4326940602,1690.78489333333
266.5534066048,1693.77822666667
266.6741032138,1700.48822666667
266.7947838872,1690.39822666667
266.915448625,1696.50489333333
267.0360974272,1692.64156
267.1567302938,1689.83489333333
267.2773472248,1691.03156
267.3979482202,1695.75822666667
267.51853328,1693.76822666667
267.6391024042,1696.11156
267.7596555928,1699.91156
267.8801928458,1697.20489333333
268.0007141632,1699.23156
268.121219545,1709.32156
268.2417089912,1704.61822666667
268.3621825018,1704.51156
268.4826400768,1710.38156
268.6030817162,1704.95156
268.72350742,1708.00822666667
268.8439171882,1706.57489333333
268.9643110208,1713.60822666667
269.0846889178,1713.56822666667
269.2050508792,1717.55489333333
269.325396905,1711.85822666667
269.4457269952,1708.87156
269.5660411498,1710.73156
269.6863393688,1709.39822666667
269.8066216522,1715.25822666667
269.926888,1711.80489333333
270.0471384122,1710.07822666667
270.1673728888,1714.10489333333
270.2875914298,1714.66822666667
270.4077940352,1715.94489333333
270.527980705,1715.92156
270.6481514392,1711.34156
270.7683062378,1716.86156
270.8884451008,1717.75822666667
271.0085680282,1715.06822666667
271.12867502,1721.97489333333
271.2487660762,1712.55156
271.3688411968,1714.55489333333
271.4889003818,1716.52822666667
271.6089436312,1718.59156
271.728970945,1717.93489333333
271.8489823232,1711.56156
271.9689777658,1714.21156
272.0889572728,1717.60489333333
272.2089208442,1721.58822666667
272.32886848,1726.25822666667
272.4488001802,1715.86489333333
272.5687159448,1718.85156
272.6886157738,1723.51156
272.8084996672,1724.96489333333
272.928367625,1729.74156
273.0482196472,1730.27156
273.1680557338,1726.28489333333
273.2878758848,1732.54489333333
273.4076801002,1732.36156
273.52746838,1728.17822666667
273.6472407242,1729.37822666667
273.7669971328,1733.00822666667
273.8867376058,1731.48489333333
274.0064621432,1729.09156
274.126170745,1726.40822666667
274.2458634112,1732.87156
274.3655401418,1734.61822666667
274.4852009368,1730.95489333333
274.6048457962,1737.84156
274.72447472,1739.41822666667
274.8440877082,1741.09156
274.9636847608,1743.40489333333
275.0832658778,1749.24822666667
275.2028310592,1743.45489333333
275.322380305,1741.82822666667
275.4419136152,1751.74156
275.5614309898,1745.58489333333
275.6809324288,1743.37822666667
275.8004179322,1745.79156
275.9198875,1761.05822666667
276.0393411322,1749.26822666667
276.1587788288,1743.15156
276.2782005898,1746.23156
276.3976064152,1753.61156
276.516996305,1747.02489333333
276.6363702592,1752.76822666667
276.7557282778,1750.85156
276.8750703608,1753.00156
276.9943965082,1755.12156
277.11370672,1756.95489333333
277.2330009962,1754.18822666667
277.3522793368,1763.49822666667
277.4715417418,1762.22489333333
277.5907882112,1761.31822666667
277.710018745,1765.15489333333
277.8292333432,1763.74489333333
277.9484320058,1766.49489333333
278.0676147328,1764.89822666667
278.1867815242,1767.32822666667
278.30593238,1765.04489333333
278.4250673002,1775.21489333333
278.5441862848,1772.48822666667
278.6632893338,1775.30156
278.7823764472,1776.03489333333
278.901447625,1778.19822666667
279.0205028672,1778.18156
279.1395421738,1785.39156
279.2585655448,1782.64156
279.3775729802,1783.23489333333
279.49656448,1783.32822666667
279.6155400442,1780.99489333333
279.7344996728,1784.87156
279.8534433658,1783.09489333333
279.9723711232,1785.18156
280.091282945,1781.87489333333
280.2101788312,1775.42489333333
280.3290587818,1779.58156
280.4479227968,1777.74489333333
280.5667708762,1771.84489333333
280.68560302,1773.52156
280.8044192282,1776.03156
280.9232195008,1774.54156
281.0420038378,1776.50822666667
281.1607722392,1772.49822666667
281.279524705,1781.99822666667
281.3982612352,1777.71156
281.5169818298,1783.94822666667
281.6356864888,1785.57156
281.7543752122,1781.39156
281.873048,1781.87822666667
281.9917048522,1784.73156
282.1103457688,1787.81156
282.2289707498,1784.40156
282.3475797952,1787.81489333333
282.466172905,1787.07489333333
282.5847500792,1786.63156
282.7033113178,1787.46489333333
282.8218566208,1788.45156
282.9403859882,1783.50822666667
283.05889942,1782.31156
283.1773969162,1789.93489333333
283.2958784768,1787.21489333333
283.4143441018,1785.40489333333
283.5327937912,1783.48156
283.651227545,1784.00156
283.7696453632,1780.34489333333
283.8880472458,1781.40822666667
284.0064331928,1786.06822666667
284.1248032042,1786.60489333333
284.24315728,1785.94489333333
284.3614954202,1789.55822666667
284.4798176248,1788.93489333333
284.5981238938,1792.11489333333
284.7164142272,1793.15822666667
284.834688625,1791.13489333333
284.9529470872,1793.02822666667
285.0711896138,1792.35156
285.1894162048,1789.35489333333
285.3076268602,1792.81489333333
285.42582158,1794.03156
285.5440003642,1797.04822666667
285.6621632128,1794.82822666667
285.7803101258,1799.06822666667
285.8984411032,1797.70489333333
286.016556145,1793.58489333333
286.1346552512,1793.91822666667
286.2527384218,1794.97489333333
286.3708056568,1793.71156
286.4888569562,1793.50489333333
286.60689232,1797.15489333333
286.7249117482,1792.44822666667
286.8429152408,1793.82822666667
286.9609027978,1795.06489333333
287.0788744192,1795.49822666667
287.196830105,1796.25489333333
287.3147698552,1794.83156
287.4326936698,1794.58489333333
287.5506015488,1797.16156
287.6684934922,1796.85822666667
287.7863695,1800.31822666667
287.9042295722,1799.78489333333
288.0220737088,1798.52822666667
288.1399019098,1798.47156
288.2577141752,1800.59489333333
288.375510505,1796.22156
288.4932908992,1799.75489333333
288.6110553578,1796.18822666667
288.7288038808,1795.95156
288.8465364682,1790.18489333333
288.96425312,1792.97156
289.0819538362,1792.09489333333
289.1996386168,1795.49822666667
289.3173074618,1801.08156
289.4349603712,1798.84489333333
289.552597345,1800.76156
289.6702183832,1803.19822666667
289.7878234858,1805.98822666667
289.9054126528,1805.59489333333
290.0229858842,1805.77822666667
290.14054318,1809.54822666667
290.2580845402,1814.37489333333
290.3756099648,1814.88822666667
290.4931194538,1818.77822666667
290.6106130072,1821.65489333333
290.728090625,1821.01489333333
290.8455523072,1825.08822666667
290.9629980538,1829.34822666667
291.0804278648,1827.67489333333
291.1978417402,1830.39156
291.31523968,1830.29489333333
291.4326216842,1834.18489333333
291.5499877528,1836.00156
291.6673378858,1844.05489333333
291.7846720832,1840.50156
291.901990345,1847.08489333333
292.0192926712,1852.27822666667
292.1365790618,1847.82156
292.2538495168,1851.19822666667
292.3711040362,1851.42156
292.48834262,1859.51489333333
292.6055652682,1855.86156
292.7227719808,1863.53156
292.8399627578,1864.20822666667
292.9571375992,1867.34822666667
293.074296505,1871.51822666667
293.1914394752,1870.95822666667
293.3085665098,1871.71156
293.4256776088,1878.81822666667
293.5427727722,1876.31822666667
293.659852,1882.31822666667
293.7769152922,1885.22822666667
293.8939626488,1891.31822666667
294.0109940698,1891.21156
294.1280095552,1891.85822666667
294.245009105,1898.51489333333
294.3619927192,1897.39489333333
294.4789603978,1902.49156
294.5959121408,1903.07489333333
294.7128479482,1908.25822666667
294.82976782,1918.45156
294.9466717562,1913.06489333333
295.0635597568,1919.90156
295.1804318218,1923.20489333333
295.2972879512,1926.75156
295.414128145,1929.03156
295.5309524032,1931.74156
295.6477607258,1938.99156
295.7645531128,1934.50156
295.8813295642,1940.71156
295.99809008,1941.89489333333
296.1148346602,1951.75489333333
296.2315633048,1974.42489333333
296.3482760138,1950.64489333333
296.4649727872,1955.58489333333
296.581653625,1962.14156
296.6983185272,1972.31489333333
296.8149674938,1971.95156
296.9316005248,1975.60156
297.0482176202,1979.29156
297.16481878,1979.92489333333
297.2814040042,1987.29489333333
297.3979732928,1996.83156
297.5145266458,2005.22822666667
297.6310640632,2005.04156
297.747585545,2010.74489333333
297.8640910912,2013.78822666667
297.9805807018,2011.99489333333
298.0970543768,2015.69489333333
298.2135121162,2013.03156
298.32995392,2021.25489333333
298.4463797882,2027.12156
298.5627897208,2026.00489333333
298.6791837178,2030.73156
298.7955617792,2050.42489333333
298.911923905,2054.65822666667
299.0282700952,2059.15489333333
299.1446003498,2061.36489333333
299.2609146688,2054.92489333333
299.3772130522,2069.13156
299.4934955,2078.75822666667
299.6097620122,2112.59822666667
299.7260125888,2083.92822666667
299.8422472298,2078.09489333333
299.9584659352,2079.13156
300.074668705,2081.69156
300.1908555392,2093.09489333333
300.3070264378,2106.88489333333
300.4231814008,2114.86822666667
300.5393204282,2108.84822666667
300.65544352,2118.21156
300.7715506762,2130.31822666667
300.8876418968,2152.91489333333
301.0037171818,2156.08489333333
301.1197765312,2172.22489333333
301.235819945,2182.65489333333
301.3518474232,2187.07156
301.4678589658,2188.36822666667
301.5838545728,2200.40156
301.6998342442,2166.26156
301.81579798,2149.59489333333
301.9317457802,2149.07489333333
302.0476776448,2184.13489333333
302.1635935738,2212.91489333333
302.2794935672,2220.13822666667
302.395377625,2214.91489333333
302.5112457472,2263.53489333333
302.6270979338,2313.26156
302.7429341848,2321.71156
302.8587545002,2317.45489333333
302.97455888,2329.81489333333
303.0903473242,2376.20156
303.2061198328,2392.31822666667
303.3218764058,2410.27822666667
303.4376170432,2410.01489333333
303.553341745,2348.97822666667
303.6690505112,2354.18156
303.7847433418,2380.40489333333
303.9004202368,2371.02822666667
304.0160811962,2358.63156
304.13172622,2408.33489333333
304.2473553082,2454.31156
304.3629684608,2487.93489333333
