UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134973
Integration Time,1000
Averages,300
Date,9/17/2020 9:25:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13247.0597911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-87.7435422222222
182.1045947288,-91.2268755555556
182.2359681898,-92.8768755555556
182.3673257152,-62.2335422222222
182.498667305,-59.3668755555555
182.6299929592,-62.1368755555555
182.7613026778,-61.0168755555555
182.8925964608,-59.8268755555555
183.0238743082,-58.6668755555555
183.15513622,-61.5102088888889
183.2863821962,-60.1935422222222
183.4176122368,-56.6302088888889
183.5488263418,-54.8068755555555
183.6800245112,-59.8235422222222
183.811206745,-54.3435422222222
183.9423730432,-57.3202088888889
184.0735234058,-57.6235422222222
184.2046578328,-54.3868755555555
184.3357763242,-56.6902088888889
184.46687888,-56.6068755555555
184.5979655002,-53.5335422222222
184.7290361848,-56.7802088888889
184.8600909338,-54.1635422222222
184.9911297472,-53.0002088888889
185.122152625,-56.0135422222222
185.2531595672,-52.0902088888889
185.3841505738,-53.7935422222222
185.5151256448,-51.8935422222222
185.6460847802,-54.7202088888889
185.77702798,-56.9268755555555
185.9079552442,-55.5568755555555
186.0388665728,-54.4835422222222
186.1697619658,-54.2535422222222
186.3006414232,-51.5602088888889
186.431504945,-56.1468755555555
186.5623525312,-53.2868755555555
186.6931841818,-57.9902088888889
186.8239998968,-55.4302088888889
186.9547996762,-49.7402088888889
187.08558352,-54.5935422222222
187.2163514282,-51.2802088888889
187.3471034008,-58.5368755555555
187.4778394378,-57.1702088888889
187.6085595392,-51.9135422222222
187.739263705,-52.3102088888889
187.8699519352,-53.4968755555555
188.0006242298,-53.5735422222222
188.1312805888,-51.3868755555555
188.2619210122,-52.8068755555555
188.3925455,-55.8402088888889
188.5231540522,-54.5835422222222
188.6537466688,-55.1968755555556
188.7843233498,-55.8235422222222
188.9148840952,-53.3435422222222
189.045428905,-53.8635422222222
189.1759577792,-55.4468755555556
189.3064707178,-51.8268755555555
189.4369677208,-55.6802088888889
189.5674487882,-54.8802088888889
189.69791392,-47.5268755555555
189.8283631162,-53.9202088888889
189.9587963768,-55.2168755555555
190.0892137018,-53.0135422222222
190.2196150912,-53.6435422222222
190.350000545,-53.8802088888889
190.4803700632,-53.7635422222222
190.6107236458,-53.1868755555555
190.7410612928,-54.1035422222222
190.8713830042,-46.7668755555555
191.00168878,-51.9968755555555
191.1319786202,-51.5335422222222
191.2622525248,-53.7502088888889
191.3925104938,-47.7968755555555
191.5227525272,-51.6268755555555
191.652978625,-45.2468755555555
191.7831887872,-48.0035422222222
191.9133830138,-50.9168755555555
192.0435613048,-49.7868755555555
192.1737236602,-48.2835422222222
192.30387008,-49.0968755555555
192.4340005642,-52.0335422222222
192.5641151128,-47.3002088888889
192.6942137258,-51.6202088888889
192.8242964032,-46.3335422222222
192.954363145,-47.5235422222222
193.0844139512,-48.1402088888889
193.2144488218,-47.4735422222222
193.3444677568,-49.3302088888889
193.4744707562,-45.2702088888889
193.60445782,-47.4902088888889
193.7344289482,-45.2468755555555
193.8643841408,-44.1502088888889
193.9943233978,-43.5002088888889
194.1242467192,-43.1668755555556
194.254154105,-41.5102088888889
194.3840455552,-42.7835422222222
194.5139210698,-44.6935422222222
194.6437806488,-43.5368755555556
194.7736242922,-42.5102088888889
194.903452,-43.6735422222222
195.0332637722,-33.9968755555556
195.1630596088,-41.9402088888889
195.2928395098,-41.6535422222222
195.4226034752,-35.1535422222222
195.552351505,-39.8335422222222
195.6820835992,-36.0435422222222
195.8117997578,-38.4768755555556
195.9414999808,-38.0935422222222
196.0711842682,-38.9435422222222
196.20085262,-34.6335422222222
196.3305050362,-37.0468755555556
196.4601415168,-32.3602088888889
196.5897620618,-28.5568755555556
196.7193666712,-29.0735422222222
196.848955345,-32.9968755555556
196.9785280832,-32.7802088888889
197.1080848858,-33.8668755555556
197.2376257528,-31.0102088888889
197.3671506842,-30.4102088888889
197.49665968,-27.1702088888889
197.6261527402,-25.4368755555556
197.7556298648,-23.4102088888889
197.8850910538,-22.8668755555556
198.0145363072,-22.5535422222222
198.143965625,-20.8268755555556
198.2733790072,-24.0468755555556
198.4027764538,-20.2035422222222
198.5321579648,-19.9035422222222
198.6615235402,-14.7168755555556
198.79087318,-13.6468755555555
198.9202068842,-11.8035422222222
199.0495246528,-13.8335422222222
199.1788264858,-11.5535422222222
199.3081123832,-11.8968755555556
199.437382345,-10.7602088888889
199.5666363712,-12.5168755555555
199.6958744618,-14.3035422222222
199.8250966168,-9.64020888888889
199.9543028362,-7.11354222222222
200.08349312,-7.96354222222222
200.2126674682,-7.53354222222222
200.3418258808,-1.60020888888889
200.4709683578,-3.66354222222223
200.6000948992,-3.14354222222222
200.729205505,-5.60687555555556
200.8583001752,0.756457777777777
200.9873789098,3.48312444444444
201.1164417088,2.23979111111111
201.2454885722,7.34312444444444
201.3745195,6.85312444444444
201.5035344922,6.76312444444444
201.6325335488,7.77312444444444
201.7615166698,11.6264577777778
201.8904838552,10.5131244444444
202.019435105,13.0064577777778
202.1483704192,13.5097911111111
202.2772897978,13.8531244444445
202.4061932408,15.1031244444444
202.5350807482,13.5231244444445
202.66395232,19.2597911111111
202.7928079562,17.1864577777778
202.9216476568,23.3764577777778
203.0504714218,23.3331244444444
203.1792792512,22.2697911111111
203.308071145,22.2631244444444
203.4368471032,36.9797911111111
203.5656071258,25.5131244444444
203.6943512128,27.4064577777778
203.8230793642,29.8464577777778
203.95179158,29.6964577777778
204.0804878602,29.1697911111111
204.2091682048,36.7431244444444
204.3378326138,34.2097911111111
204.4664810872,39.1497911111111
204.595113625,36.7331244444444
204.7237302272,40.9697911111111
204.8523308938,44.4364577777778
204.9809156248,42.9564577777778
205.1094844202,47.5031244444445
205.23803728,47.2197911111111
205.3665742042,48.4564577777778
205.4950951928,52.4897911111111
205.6236002458,49.1031244444445
205.7520893632,56.0597911111111
205.880562545,56.3964577777778
206.0090197912,56.9031244444445
206.1374611018,57.7731244444445
206.2658864768,67.3597911111111
206.3942959162,62.9297911111111
206.52268942,62.8464577777778
206.6510669882,65.4431244444445
206.7794286208,72.1897911111111
206.9077743178,70.2964577777778
207.0361040792,75.8864577777778
207.164417905,74.6464577777778
207.2927157952,75.4464577777778
207.4209977498,78.5364577777778
207.5492637688,80.6664577777778
207.6775138522,86.1931244444444
207.805748,84.8831244444444
207.9339662122,90.6864577777777
208.0621684888,88.5931244444444
208.1903548298,93.7564577777778
208.3185252352,95.5764577777777
208.446679705,98.4331244444444
208.5748182392,102.066457777778
208.7029408378,104.043124444444
208.8310475008,104.899791111111
208.9591382282,110.129791111111
209.08721302,107.473124444444
209.2152718762,111.306457777778
209.3433147968,120.566457777778
209.4713417818,118.036457777778
209.5993528312,120.163124444444
209.727347945,122.716457777778
209.8553271232,125.043124444444
209.9832903658,131.179791111111
210.1112376728,131.263124444444
210.2391690442,132.769791111111
210.36708448,133.933124444444
210.4949839802,139.569791111111
210.6228675448,144.983124444444
210.7507351738,149.639791111111
210.8785868672,148.363124444444
211.006422625,153.283124444444
211.1342424472,161.376457777778
211.2620463338,160.393124444444
211.3898342848,167.406457777778
211.5176063002,167.776457777778
211.64536238,174.539791111111
211.7731025242,174.413124444444
211.9008267328,181.516457777778
212.0285350058,182.686457777778
212.1562273432,189.659791111111
212.283903745,198.033124444444
212.4115642112,196.489791111111
212.5392087418,201.929791111111
212.6668373368,206.366457777778
212.7944499962,208.816457777778
212.92204672,213.686457777778
213.0496275082,217.856457777778
213.1771923608,224.856457777778
213.3047412778,230.229791111111
213.4322742592,230.559791111111
213.559791305,238.003124444444
213.6872924152,243.689791111111
213.8147775898,246.626457777778
213.9422468288,253.256457777778
214.0697001322,259.296457777778
214.1971375,261.143124444444
214.3245589322,269.876457777778
214.4519644288,274.086457777778
214.5793539898,281.506457777778
214.7067276152,284.673124444444
214.834085305,289.966457777778
214.9614270592,293.646457777778
215.0887528778,302.983124444444
215.2160627608,306.053124444444
215.3433567082,315.343124444445
215.47063472,319.706457777778
215.5978967962,326.556457777778
215.7251429368,336.646457777778
215.8523731418,341.256457777778
215.9795874112,343.739791111111
216.106785745,349.606457777778
216.2339681432,358.403124444445
216.3611346058,367.153124444445
216.4882851328,371.356457777778
216.6154197242,375.133124444445
216.74253838,386.999791111111
216.8696411002,391.383124444445
216.9967278848,399.666457777778
217.1237987338,404.743124444445
217.2508536472,410.139791111111
217.377892625,422.069791111111
217.5049156672,430.643124444445
217.6319227738,434.963124444445
217.7589139448,441.969791111111
217.8858891802,451.146457777778
218.01284848,459.186457777778
218.1397918442,466.656457777778
218.2667192728,477.833124444445
218.3936307658,487.129791111111
218.5205263232,495.093124444445
218.647405945,505.569791111111
218.7742696312,514.969791111111
218.9011173818,521.653124444445
219.0279491968,530.926457777778
219.1547650762,538.373124444445
219.28156502,549.219791111111
219.4083490282,561.859791111111
219.5351171008,570.409791111111
219.6618692378,580.193124444444
219.7886054392,588.333124444445
219.915325705,598.446457777778
220.0420300352,605.006457777778
220.1687184298,616.783124444445
220.2953908888,629.686457777778
220.4220474122,638.946457777778
220.548688,646.209791111111
220.6753126522,656.036457777778
220.8019213688,670.353124444444
220.9285141498,679.626457777778
221.0550909952,691.039791111111
221.181651905,702.969791111111
221.3081968792,711.189791111111
221.4347259178,726.803124444444
221.5612390208,739.489791111111
221.6877361882,744.753124444444
221.81421742,758.839791111111
221.9406827162,769.159791111111
222.0671320768,784.419791111111
222.1935655018,793.309791111111
222.3199829912,809.119791111111
222.446384545,820.756457777778
222.5727701632,830.743124444444
222.6991398458,846.643124444444
222.8254935928,859.823124444444
222.9518314042,867.919791111111
223.07815328,887.966457777778
223.2044592202,899.873124444445
223.3307492248,915.359791111111
223.4570232938,926.213124444445
223.5832814272,938.583124444445
223.709523625,952.916457777778
223.8357498872,967.406457777778
223.9619602138,986.086457777778
224.0881546048,993.929791111112
224.2143330602,1008.31312444444
224.34049558,1023.85312444444
224.4666421642,1035.24312444444
224.5927728128,1055.65979111111
224.7188875258,1065.10312444444
224.8449863032,1085.01312444444
224.971069145,1101.73645777778
225.0971360512,1113.15645777778
225.2231870218,1134.00312444444
225.3492220568,1150.57312444444
225.4752411562,1167.05645777778
225.60124432,1187.10979111111
225.7272315482,1205.49312444444
225.8532028408,1221.74979111111
225.9791581978,1239.28979111111
226.1050976192,1253.89979111111
226.231021105,1275.97979111111
226.3569286552,1293.37312444445
226.4828202698,1307.30979111111
226.6086959488,1332.35645777778
226.7345556922,1345.16979111111
226.8603995,1366.80645777778
226.9862273722,1388.23979111111
227.1120393088,1404.26312444445
227.2378353098,1424.28312444445
227.3636153752,1440.60979111111
227.489379505,1468.06312444445
227.6151276992,1480.97312444445
227.7408599578,1494.55312444445
227.8665762808,1520.47645777778
227.9922766682,1540.96312444445
228.11796112,1562.28979111111
228.2436296362,1580.97645777778
228.3692822168,1601.56645777778
228.4949188618,1620.52312444445
228.6205395712,1643.30312444445
228.746144345,1670.97979111111
228.8717331832,1687.73312444445
228.9973060858,1708.54312444445
229.1228630528,1732.76645777778
229.2484040842,1752.72645777778
229.37392918,1772.57312444445
229.4994383402,1800.05312444445
229.6249315648,1817.56312444445
229.7504088538,1840.80645777778
229.8758702072,1865.11979111111
230.001315625,1886.06979111111
230.1267451072,1904.67312444445
230.2521586538,1931.78645777778
230.3775562648,1951.59979111111
230.5029379402,1969.13645777778
230.62830368,1991.45312444445
230.7536534842,2017.00312444445
230.8789873528,2038.41645777778
231.0043052858,2066.90312444445
231.1296072832,2084.73312444445
231.254893345,2110.59645777778
231.3801634712,2132.83979111111
231.5054176618,2147.63979111111
231.6306559168,2173.07645777778
231.7558782362,2191.02979111111
231.88108462,2223.88979111111
232.0062750682,2245.96645777778
232.1314495808,2277.40645777778
232.2566081578,2292.08979111111
232.3817507992,2316.66979111111
232.506877505,2335.28645777778
232.6319882752,2356.78312444445
232.7570831098,2383.35312444445
232.8821620088,2409.89979111111
233.0072249722,2433.24979111111
233.132272,2449.50312444445
233.2573030922,2464.16312444445
233.3823182488,2491.63312444445
233.5073174698,2512.00645777778
233.6323007552,2535.83979111111
233.757268105,2542.63645777778
233.8822195192,2565.41645777778
234.0071549978,2587.57312444445
234.1320745408,2610.42979111111
234.2569781482,2624.50979111111
234.38186582,2656.10312444445
234.5067375562,2667.45645777778
234.6315933568,2684.38312444445
234.7564332218,2726.62645777778
234.8812571512,2719.91312444445
235.006065145,2738.77312444445
235.1308572032,2758.99979111111
235.2556333258,2774.26312444445
235.3803935128,2789.86312444445
235.5051377642,2811.60312444445
235.62986608,2826.36645777778
235.7545784602,2837.15312444445
235.8792749048,2849.82979111111
236.0039554138,2871.46645777778
236.1286199872,2880.61645777778
236.253268625,2897.57312444445
236.3779013272,2917.07645777778
236.5025180938,2927.54312444445
236.6271189248,2942.51979111111
236.7517038202,2959.11979111111
236.87627278,2973.83312444445
237.0008258042,2979.49312444445
237.1253628928,3008.13979111111
237.2498840458,3015.20645777778
237.3743892632,3027.70645777778
237.498878545,3041.27312444445
237.6233518912,3053.18312444445
237.7478093018,3062.95312444445
237.8722507768,3079.61312444445
237.9966763162,3085.00979111111
238.12108592,3096.85645777778
238.2454795882,3108.74979111111
238.3698573208,3105.66312444445
238.4942191178,3121.26312444445
238.6185649792,3127.56312444445
238.742894905,3135.12312444445
238.8672088952,3145.63645777778
238.9915069498,3158.93312444445
239.1157890688,3165.53312444445
239.2400552522,3173.29312444445
239.3643055,3181.58312444445
239.4885398122,3189.65645777778
239.6127581888,3194.14312444445
239.7369606298,3211.00645777778
239.8611471352,3207.29979111111
239.985317705,3222.11979111111
240.1094723392,3229.72979111111
240.2336110378,3237.38979111111
240.3577338008,3249.48645777778
240.4818406282,3250.64645777778
240.60593152,3262.44312444445
240.7300064762,3279.05645777778
240.8540654968,3272.35312444445
240.9781085818,3285.85645777778
241.1021357312,3291.76645777778
241.226146945,3307.24312444445
241.3501422232,3313.09645777778
241.4741215658,3315.94645777778
241.5980849728,3322.73645777778
241.7220324442,3331.28645777778
241.84596398,3334.86312444445
241.9698795802,3342.79312444445
242.0937792448,3356.07312444445
242.2176629738,3365.08312444445
242.3415307672,3383.83312444445
242.465382625,3397.34312444445
242.5892185472,3401.48979111111
242.7130385338,3390.31979111111
242.8368425848,3402.13979111111
242.9606307002,3414.33979111111
243.08440288,3425.89979111111
243.2081591242,3441.24979111111
243.3318994328,3462.72979111111
243.4556238058,3474.01312444445
243.5793322432,3492.33645777778
243.703024745,3495.33979111111
243.8267013112,3516.50979111111
243.9503619418,3519.30312444445
244.0740066368,3503.65312444444
244.1976353962,3495.57645777778
244.32124822,3502.68312444445
244.4448451082,3530.41979111111
244.5684260608,3558.67312444445
244.6919910778,3575.05312444445
244.8155401592,3590.33645777778
244.939073305,3609.91312444445
245.0625905152,3622.85979111111
245.1860917898,3639.75312444445
245.3095771288,3645.07312444445
245.4330465322,3665.61645777778
245.5565,3670.01979111111
245.6799375322,3691.20645777778
245.8033591288,3722.61979111111
245.9267647898,3728.52312444444
246.0501545152,3719.50312444444
246.173528305,3706.63312444444
246.2968861592,3725.87312444444
246.4202280778,3761.87312444444
246.5435540608,3801.32979111111
246.6668641082,3846.55312444444
246.79015822,3879.39312444444
246.9134363962,3908.75312444444
247.0366986368,3946.09979111111
247.1599449418,3967.31312444444
247.2831753112,3999.69979111111
247.406389745,4035.76312444444
247.5295882432,4052.29312444444
247.6527708058,4085.91979111111
247.7759374328,4110.91979111111
247.8990881242,4140.56312444444
248.02222288,4173.73979111111
248.1453417002,4206.38645777778
248.2684445848,4231.89312444444
248.3915315338,4265.72312444444
248.5146025472,4285.90645777778
248.637657625,4276.41979111111
248.7606967672,4266.29979111111
248.8837199738,4311.17979111111
249.0067272448,4364.74979111111
249.1297185802,4416.04645777777
249.25269398,4449.42312444444
249.3756534442,4498.35312444444
249.4985969728,4532.81312444444
249.6215245658,4592.16312444444
249.7444362232,4620.88312444444
249.867331945,4678.79312444444
249.9902117312,4719.34312444444
250.1130755818,4759.43645777777
250.2359234968,4818.69645777777
250.3587554762,4847.10979111111
250.48157152,4891.43645777777
250.6043716282,4938.59645777777
250.7271558008,4966.81645777777
250.8499240378,5018.47979111111
250.9726763392,5070.21645777777
251.095412705,5108.28312444444
251.2181331352,5152.43312444444
251.3408376298,5192.41645777777
251.4635261888,5241.93645777777
251.5861988122,5274.20312444444
251.7088555,5279.88312444444
251.8314962522,5299.63645777777
251.9541210688,5370.07979111111
252.0767299498,5429.32645777777
252.1993228952,5488.02979111111
252.321899905,5554.57645777777
252.4444609792,5607.96645777777
252.5670061178,5668.00979111111
252.6895353208,5725.50979111111
252.8120485882,5788.62979111111
252.93454592,5856.48979111111
253.0570273162,5903.55312444444
253.1794927768,5974.14312444444
253.3019423018,6025.52979111111
253.4243758912,6084.63312444444
253.546793545,6137.93645777777
253.6691952632,6205.23979111111
253.7915810458,6249.33312444444
253.9139508928,6303.84645777777
254.0363048042,6362.49645777777
254.15864278,6419.39312444444
254.2809648202,6477.36645777777
254.4032709248,6517.06645777777
254.5255610938,6570.09979111111
254.6478353272,6617.75645777777
254.770093625,6658.85979111111
254.8923359872,6706.00645777777
255.0145624138,6753.12312444444
255.1367729048,6782.58645777777
255.2589674602,6800.54979111111
255.38114608,6842.86312444444
255.5033087642,6922.03645777777
255.6254555128,6981.87312444444
255.7475863258,7046.09979111111
255.8697012032,7117.92645777777
255.991800145,7178.64645777777
256.1138831512,7260.21645777777
256.2359502218,7329.82979111111
256.3580013568,7415.83312444444
256.4800365562,7481.89312444444
256.60205582,7559.99979111111
256.7240591482,7621.67645777777
256.8460465408,7684.15979111111
256.9680179978,7747.24979111111
257.0899735192,7807.77979111111
257.211913105,7866.91312444444
257.3338367552,7924.25979111111
257.4557444698,7981.23312444444
257.5776362488,8025.24312444444
257.6995120922,8077.23979111111
257.821372,8113.75312444444
257.9432159722,8169.81979111111
258.0650440088,8221.56645777778
258.1868561098,8274.34645777778
258.3086522752,8317.51979111111
258.430432505,8366.76312444444
258.5521967992,8412.44979111111
258.6739451578,8463.03645777777
258.7956775808,8523.09645777777
258.9173940682,8568.62645777777
259.03909462,8608.48312444444
259.1607792362,8624.36645777777
259.2824479168,8668.25979111111
259.4041006618,8724.95979111111
259.5257374712,8774.49312444444
259.647358345,8825.95645777777
259.7689632832,8880.35312444444
259.8905522858,8922.75312444444
260.0121253528,8973.33979111111
260.1336824842,9003.92979111111
260.25522368,9050.50312444444
260.3767489402,9087.16312444444
260.4982582648,9130.56312444444
260.6197516538,9169.05312444444
260.7412291072,9209.67979111111
260.862690625,9249.10645777777
260.9841362072,9291.34645777777
261.1055658538,9326.02979111111
261.2269795648,9367.95312444444
261.3483773402,9410.79979111111
261.46975918,9445.58312444444
261.5911250842,9484.77645777778
261.7124750528,9520.73645777778
261.8338090858,9555.52645777777
261.9551271832,9594.16979111111
262.076429345,9645.94979111111
262.1977155712,9672.36645777778
262.3189858618,9706.39312444444
262.4402402168,9733.72312444444
262.5614786362,9763.95645777778
262.68270112,9788.10312444444
262.8039076682,9804.77645777777
262.9250982808,9831.96312444444
263.0462729578,9862.56645777778
263.1674316992,9878.84645777777
263.288574505,9899.18312444444
263.4097013752,9913.09979111111
263.5308123098,9923.32979111111
263.6519073088,9931.19312444444
263.7729863722,9953.46979111111
263.8940495,9977.29312444444
264.0150966922,9994.60312444444
264.1361279488,10027.6097911111
264.2571432698,10047.6664577778
264.3781426552,10078.3531244444
264.499126105,10111.1331244444
264.6200936192,10137.4097911111
264.7410451978,10157.5997911111
264.8619808408,10177.1831244444
264.9829005482,10208.7297911111
265.10380432,10222.5331244444
265.2246921562,10240.7964577778
265.3455640568,10258.2597911111
265.4664200218,10285.8297911111
265.5872600512,10293.3497911111
265.708084145,10311.4164577778
265.8288923032,10324.9464577778
265.9496845258,10343.3564577778
266.0704608128,10352.3431244444
266.1912211642,10360.3564577778
266.31196558,10365.2997911111
266.4326940602,10369.8897911111
266.5534066048,10378.7264577778
266.6741032138,10395.1131244444
266.7947838872,10396.6297911111
266.915448625,10404.1831244444
267.0360974272,10395.2064577778
267.1567302938,10399.7764577778
267.2773472248,10401.2964577778
267.3979482202,10407.7464577778
267.51853328,10398.4931244444
267.6391024042,10420.5097911111
267.7596555928,10436.0997911111
267.8801928458,10439.5964577778
268.0007141632,10450.3764577778
268.121219545,10476.7564577778
268.2417089912,10477.9964577778
268.3621825018,10488.0464577778
268.4826400768,10510.0331244444
268.6030817162,10513.8731244444
268.72350742,10522.8831244444
268.8439171882,10530.1631244444
268.9643110208,10542.1764577778
269.0846889178,10553.5431244444
269.2050508792,10558.9197911111
269.325396905,10552.3997911111
269.4457269952,10561.9064577778
269.5660411498,10572.8997911111
269.6863393688,10575.7564577778
269.8066216522,10580.9297911111
269.926888,10585.8331244444
270.0471384122,10591.2697911111
270.1673728888,10605.0764577778
270.2875914298,10602.9364577778
270.4077940352,10608.2164577778
270.527980705,10608.3031244444
270.6481514392,10605.2331244444
270.7683062378,10620.4464577778
270.8884451008,10629.1564577778
271.0085680282,10620.7097911111
271.12867502,10628.5631244444
271.2487660762,10621.9064577778
271.3688411968,10620.9397911111
271.4889003818,10633.2931244444
271.6089436312,10636.8031244444
271.728970945,10638.7731244444
271.8489823232,10633.5431244444
271.9689777658,10636.4264577778
272.0889572728,10647.8231244444
272.2089208442,10661.0497911111
272.32886848,10669.2031244444
272.4488001802,10667.3397911111
272.5687159448,10677.2297911111
272.6886157738,10693.7097911111
272.8084996672,10701.4831244444
272.928367625,10716.8197911111
273.0482196472,10736.2431244444
273.1680557338,10741.4497911111
273.2878758848,10755.1097911111
273.4076801002,10755.9731244444
273.52746838,10755.8931244444
273.6472407242,10758.2031244444
273.7669971328,10770.9131244444
273.8867376058,10771.1564577778
274.0064621432,10763.0797911111
274.126170745,10768.1997911111
274.2458634112,10778.8831244444
274.3655401418,10792.8097911111
274.4852009368,10795.7031244444
274.6048457962,10815.0264577778
274.72447472,10825.7131244444
274.8440877082,10838.4964577778
274.9636847608,10845.3064577778
275.0832658778,10861.6731244444
275.2028310592,10865.7797911111
275.322380305,10862.1097911111
275.4419136152,10883.3364577778
275.5614309898,10872.2397911111
275.6809324288,10880.1631244444
275.8004179322,10878.1664577778
275.9198875,10895.0397911111
276.0393411322,10891.9031244444
276.1587788288,10883.5264577778
276.2782005898,10893.1464577778
276.3976064152,10905.1731244444
276.516996305,10896.7231244444
276.6363702592,10911.4164577778
276.7557282778,10917.0097911111
276.8750703608,10916.0697911111
276.9943965082,10938.1897911111
277.11370672,10943.4297911111
277.2330009962,10951.0931244444
277.3522793368,10974.3731244444
277.4715417418,10979.4331244444
277.5907882112,10989.2564577778
277.710018745,11011.1431244444
277.8292333432,11018.7531244444
277.9484320058,11018.1031244444
278.0676147328,11021.1464577778
278.1867815242,11019.9364577778
278.30593238,11025.1697911111
278.4250673002,11043.1164577778
278.5441862848,11051.7031244444
278.6632893338,11069.0997911111
278.7823764472,11074.8031244444
278.901447625,11081.7831244444
279.0205028672,11089.0064577778
279.1395421738,11108.7464577778
279.2585655448,11108.6664577778
279.3775729802,11110.0997911111
279.49656448,11117.3931244444
279.6155400442,11119.1197911111
279.7344996728,11129.8064577778
279.8534433658,11123.8797911111
279.9723711232,11129.6197911111
280.091282945,11136.8497911111
280.2101788312,11133.2864577778
280.3290587818,11143.5931244444
280.4479227968,11142.1931244444
280.5667708762,11136.5264577778
280.68560302,11149.6064577778
280.8044192282,11147.0731244444
280.9232195008,11164.6697911111
281.0420038378,11167.3064577778
281.1607722392,11177.5764577778
281.279524705,11203.0097911111
281.3982612352,11196.7064577778
281.5169818298,11211.9664577778
281.6356864888,11222.3431244444
281.7543752122,11233.0231244444
281.873048,11237.6831244444
281.9917048522,11244.5131244444
282.1103457688,11265.3164577778
282.2289707498,11273.4297911111
282.3475797952,11272.5697911111
282.466172905,11282.8231244444
282.5847500792,11291.9764577778
282.7033113178,11295.9364577778
282.8218566208,11296.5031244444
282.9403859882,11286.0264577778
283.05889942,11291.5464577778
283.1773969162,11299.1331244444
283.2958784768,11295.2364577778
283.4143441018,11289.5797911111
283.5327937912,11281.5864577778
283.651227545,11287.3464577778
283.7696453632,11286.8664577778
283.8880472458,11288.0864577778
284.0064331928,11303.3597911111
284.1248032042,11302.2131244444
284.24315728,11312.6931244444
284.3614954202,11324.3297911111
284.4798176248,11333.4331244444
284.5981238938,11357.9197911111
284.7164142272,11368.3631244444
284.834688625,11367.2831244444
284.9529470872,11370.8397911111
285.0711896138,11374.9097911111
285.1894162048,11373.9797911111
285.3076268602,11377.2331244444
285.42582158,11382.8297911111
285.5440003642,11388.3797911111
285.6621632128,11385.3497911111
285.7803101258,11391.8397911111
285.8984411032,11393.1431244444
286.016556145,11383.2164577778
286.1346552512,11389.3997911111
286.2527384218,11394.9497911111
286.3708056568,11400.0597911111
286.4888569562,11397.7664577778
286.60689232,11402.7097911111
286.7249117482,11393.9064577778
286.8429152408,11407.2997911111
286.9609027978,11410.8531244444
287.0788744192,11424.3364577778
287.196830105,11437.8497911111
287.3147698552,11428.9764577778
287.4326936698,11418.5431244444
287.5506015488,11420.6297911111
287.6684934922,11426.2497911111
287.7863695,11434.2797911111
287.9042295722,11436.0664577778
288.0220737088,11436.1197911111
288.1399019098,11439.3131244444
288.2577141752,11442.2331244444
288.375510505,11439.6364577778
288.4932908992,11436.0964577778
288.6110553578,11428.2731244444
288.7288038808,11425.9664577778
288.8465364682,11424.5831244444
288.96425312,11416.7531244444
289.0819538362,11418.4964577778
289.1996386168,11433.1997911111
289.3173074618,11458.0664577778
289.4349603712,11459.7164577778
289.552597345,11474.3597911111
289.6702183832,11487.3464577778
289.7878234858,11502.5364577778
289.9054126528,11503.6331244444
290.0229858842,11524.3897911111
290.14054318,11532.8864577778
290.2580845402,11541.6864577778
290.3756099648,11553.8097911111
290.4931194538,11571.8031244444
290.6106130072,11585.4564577778
290.728090625,11590.7964577778
290.8455523072,11612.5931244444
290.9629980538,11629.0731244444
291.0804278648,11643.5631244444
291.1978417402,11659.1964577778
291.31523968,11679.5031244444
291.4326216842,11689.7631244444
291.5499877528,11707.9297911111
291.6673378858,11730.2031244444
291.7846720832,11741.4264577778
291.901990345,11764.7431244444
292.0192926712,11785.3164577778
292.1365790618,11803.5697911111
292.2538495168,11813.6731244444
292.3711040362,11828.9597911111
292.48834262,11846.7431244444
292.6055652682,11858.5331244444
292.7227719808,11874.0631244444
292.8399627578,11890.6697911111
292.9571375992,11912.4497911111
293.074296505,11932.1097911111
293.1914394752,11942.1264577778
293.3085665098,11955.1264577778
293.4256776088,11977.2531244444
293.5427727722,11991.3031244444
293.659852,12012.3931244444
293.7769152922,12035.4197911111
293.8939626488,12058.5831244444
294.0109940698,12071.8364577778
294.1280095552,12086.6397911111
294.245009105,12108.4531244444
294.3619927192,12127.5731244444
294.4789603978,12148.2564577778
294.5959121408,12164.4564577778
294.7128479482,12166.8331244444
294.82976782,12199.5797911111
294.9466717562,12205.8931244444
295.0635597568,12235.4064577778
295.1804318218,12263.4731244444
295.2972879512,12274.6864577778
295.414128145,12285.5131244444
295.5309524032,12308.9897911111
295.6477607258,12330.2797911111
295.7645531128,12333.0597911111
295.8813295642,12355.8164577778
295.99809008,12373.3931244444
296.1148346602,12402.9197911111
296.2315633048,12457.3364577778
296.3482760138,12440.0431244444
296.4649727872,12458.3931244444
296.581653625,12491.8764577778
296.6983185272,12519.2397911111
296.8149674938,12540.0664577778
296.9316005248,12555.3764577778
297.0482176202,12576.5497911111
297.16481878,12584.9997911111
297.2814040042,12602.8231244444
297.3979732928,12624.1731244444
297.5145266458,12639.0031244444
297.6310640632,12649.7231244444
