UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136767
Integration Time,1000
Averages,300
Date,9/24/2020 3:25:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13744.9689433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11333333333
181.9732053322,-88.1510566666667
182.1045947288,-91.1777233333334
182.2359681898,-93.2377233333334
182.3673257152,-61.85439
182.498667305,-59.1510566666667
182.6299929592,-62.1877233333333
182.7613026778,-61.40439
182.8925964608,-59.5310566666667
183.0238743082,-58.76439
183.15513622,-61.33439
183.2863821962,-60.21439
183.4176122368,-56.61439
183.5488263418,-54.75439
183.6800245112,-60.01439
183.811206745,-54.6477233333333
183.9423730432,-57.1177233333333
184.0735234058,-57.1877233333333
184.2046578328,-53.40439
184.3357763242,-56.4877233333333
184.46687888,-56.66439
184.5979655002,-53.5777233333333
184.7290361848,-56.85439
184.8600909338,-54.3977233333333
184.9911297472,-52.7910566666666
185.122152625,-56.04439
185.2531595672,-51.84439
185.3841505738,-53.55439
185.5151256448,-51.7377233333333
185.6460847802,-54.39439
185.77702798,-56.4110566666667
185.9079552442,-55.90439
186.0388665728,-53.9810566666667
186.1697619658,-53.8977233333333
186.3006414232,-51.1810566666666
186.431504945,-56.0510566666667
186.5623525312,-53.42439
186.6931841818,-57.7210566666667
186.8239998968,-55.2810566666667
186.9547996762,-49.5210566666667
187.08558352,-54.54439
187.2163514282,-51.2277233333333
187.3471034008,-58.6277233333333
187.4778394378,-57.18439
187.6085595392,-51.3710566666667
187.739263705,-51.9177233333333
187.8699519352,-53.6110566666666
188.0006242298,-53.29439
188.1312805888,-51.18439
188.2619210122,-52.3610566666666
188.3925455,-56.1510566666667
188.5231540522,-54.41439
188.6537466688,-55.3577233333333
188.7843233498,-55.3677233333333
188.9148840952,-52.8210566666666
189.045428905,-53.31439
189.1759577792,-54.9910566666667
189.3064707178,-52.0377233333333
189.4369677208,-55.2710566666667
189.5674487882,-54.2910566666666
189.69791392,-47.2110566666667
189.8283631162,-53.41439
189.9587963768,-55.1577233333333
190.0892137018,-52.45439
190.2196150912,-53.6610566666667
190.350000545,-53.78439
190.4803700632,-54.1110566666666
190.6107236458,-52.53439
190.7410612928,-53.8510566666667
190.8713830042,-46.2777233333333
191.00168878,-51.9977233333333
191.1319786202,-51.6710566666667
191.2622525248,-53.5077233333333
191.3925104938,-47.9077233333333
191.5227525272,-51.61439
191.652978625,-44.86439
191.7831887872,-47.5210566666667
191.9133830138,-50.6910566666667
192.0435613048,-49.4610566666667
192.1737236602,-48.14439
192.30387008,-48.56439
192.4340005642,-51.90439
192.5641151128,-46.7977233333333
192.6942137258,-51.2577233333333
192.8242964032,-45.83439
192.954363145,-47.4377233333333
193.0844139512,-48.3110566666667
193.2144488218,-47.8577233333333
193.3444677568,-49.2977233333333
193.4744707562,-45.1677233333333
193.60445782,-46.7010566666667
193.7344289482,-45.1377233333333
193.8643841408,-43.8710566666667
193.9943233978,-42.1377233333333
194.1242467192,-43.0310566666667
194.254154105,-41.45439
194.3840455552,-42.4510566666667
194.5139210698,-44.00439
194.6437806488,-43.4677233333333
194.7736242922,-42.4510566666667
194.903452,-43.83439
195.0332637722,-34.27439
195.1630596088,-41.88439
195.2928395098,-41.72439
195.4226034752,-34.77439
195.552351505,-39.2810566666667
195.6820835992,-35.7677233333333
195.8117997578,-38.3810566666667
195.9414999808,-38.0877233333333
196.0711842682,-39.31439
196.20085262,-34.32439
196.3305050362,-36.6210566666667
196.4601415168,-32.0210566666667
196.5897620618,-28.72439
196.7193666712,-29.8477233333333
196.848955345,-33.5477233333333
196.9785280832,-33.53439
197.1080848858,-34.5577233333333
197.2376257528,-31.0310566666667
197.3671506842,-30.3910566666667
197.49665968,-28.0010566666667
197.6261527402,-26.23439
197.7556298648,-24.55439
197.8850910538,-23.4610566666667
198.0145363072,-23.0010566666667
198.143965625,-20.47439
198.2733790072,-24.3377233333333
198.4027764538,-19.97439
198.5321579648,-20.1910566666667
198.6615235402,-15.71439
198.79087318,-14.7077233333333
198.9202068842,-11.79439
199.0495246528,-14.5710566666667
199.1788264858,-11.9477233333333
199.3081123832,-12.7510566666667
199.437382345,-12.0810566666667
199.5666363712,-13.4410566666667
199.6958744618,-15.1210566666667
199.8250966168,-10.45439
199.9543028362,-7.41105666666667
200.08349312,-9.01439
200.2126674682,-9.09439
200.3418258808,-3.96105666666667
200.4709683578,-6.23439
200.6000948992,-5.29439
200.729205505,-7.64772333333334
200.8583001752,-1.05105666666667
200.9873789098,1.74227666666666
201.1164417088,1.03894333333333
201.2454885722,5.49227666666666
201.3745195,4.71561
201.5035344922,4.40561
201.6325335488,6.22561
201.7615166698,10.10561
201.8904838552,9.44894333333333
202.019435105,12.0089433333333
202.1483704192,12.40561
202.2772897978,11.8022766666667
202.4061932408,12.9122766666667
202.5350807482,11.5122766666667
202.66395232,17.5822766666667
202.7928079562,15.5389433333333
202.9216476568,22.32561
203.0504714218,20.8189433333333
203.1792792512,20.3422766666667
203.308071145,19.71561
203.4368471032,35.0189433333333
203.5656071258,23.07561
203.6943512128,25.1589433333333
203.8230793642,27.4589433333333
203.95179158,27.40561
204.0804878602,25.8589433333333
204.2091682048,32.7722766666667
204.3378326138,30.0289433333333
204.4664810872,35.6689433333333
204.595113625,32.89561
204.7237302272,37.23561
204.8523308938,39.39561
204.9809156248,37.9689433333333
205.1094844202,43.41561
205.23803728,43.48561
205.3665742042,45.0289433333333
205.4950951928,49.42561
205.6236002458,47.2722766666667
205.7520893632,52.8989433333333
205.880562545,53.2689433333333
206.0090197912,53.7122766666667
206.1374611018,55.4789433333333
206.2658864768,63.20561
206.3942959162,59.98561
206.52268942,59.1022766666666
206.6510669882,62.14561
206.7794286208,67.9389433333333
206.9077743178,66.11561
207.0361040792,72.1622766666666
207.164417905,70.6989433333333
207.2927157952,72.6289433333333
207.4209977498,75.3622766666666
207.5492637688,76.8656099999999
207.6775138522,82.0789433333333
207.805748,80.8989433333333
207.9339662122,85.8222766666666
208.0621684888,83.2822766666666
208.1903548298,87.6489433333333
208.3185252352,89.9222766666666
208.446679705,93.7789433333333
208.5748182392,95.77561
208.7029408378,98.70561
208.8310475008,99.5922766666666
208.9591382282,105.51561
209.08721302,103.81561
209.2152718762,107.782276666667
209.3433147968,116.38561
209.4713417818,114.048943333333
209.5993528312,114.438943333333
209.727347945,117.498943333333
209.8553271232,119.92561
209.9832903658,125.19561
210.1112376728,124.248943333333
210.2391690442,126.18561
210.36708448,126.948943333333
210.4949839802,132.78561
210.6228675448,138.638943333333
210.7507351738,143.872276666667
210.8785868672,142.602276666667
211.006422625,147.632276666667
211.1342424472,156.202276666667
211.2620463338,154.80561
211.3898342848,161.512276666667
211.5176063002,161.742276666667
211.64536238,168.712276666667
211.7731025242,168.922276666667
211.9008267328,176.728943333333
212.0285350058,179.108943333333
212.1562273432,185.532276666667
212.283903745,193.14561
212.4115642112,193.082276666667
212.5392087418,198.422276666667
212.6668373368,204.032276666667
212.7944499962,205.668943333333
212.92204672,212.728943333333
213.0496275082,214.228943333333
213.1771923608,221.362276666667
213.3047412778,228.22561
213.4322742592,228.638943333333
213.559791305,236.102276666667
213.6872924152,241.458943333333
213.8147775898,245.74561
213.9422468288,252.258943333333
214.0697001322,257.202276666667
214.1971375,259.69561
214.3245589322,267.198943333333
214.4519644288,271.84561
214.5793539898,278.472276666667
214.7067276152,282.74561
214.834085305,288.828943333333
214.9614270592,293.082276666667
215.0887528778,302.178943333333
215.2160627608,305.532276666667
215.3433567082,314.728943333333
215.47063472,321.52561
215.5978967962,328.272276666667
215.7251429368,337.758943333333
215.8523731418,343.478943333333
215.9795874112,344.668943333333
216.106785745,351.11561
216.2339681432,360.20561
216.3611346058,370.178943333333
216.4882851328,374.122276666667
216.6154197242,378.002276666667
216.74253838,389.35561
216.8696411002,395.64561
216.9967278848,401.938943333333
217.1237987338,408.448943333333
217.2508536472,413.958943333333
217.377892625,427.63561
217.5049156672,434.92561
217.6319227738,438.95561
217.7589139448,446.968943333333
217.8858891802,456.76561
218.01284848,466.238943333334
218.1397918442,472.55561
218.2667192728,485.688943333333
218.3936307658,493.63561
218.5205263232,500.94561
218.647405945,511.39561
218.7742696312,521.10561
218.9011173818,529.438943333333
219.0279491968,539.472276666667
219.1547650762,547.748943333333
219.28156502,558.098943333333
219.4083490282,570.758943333333
219.5351171008,579.972276666667
219.6618692378,589.222276666666
219.7886054392,600.318943333333
219.915325705,609.528943333333
220.0420300352,616.652276666666
220.1687184298,628.298943333333
220.2953908888,639.832276666666
220.4220474122,647.692276666666
220.548688,656.858943333333
220.6753126522,667.112276666666
220.8019213688,682.232276666666
220.9285141498,692.69561
221.0550909952,705.60561
221.181651905,716.655609999999
221.3081968792,727.32561
221.4347259178,741.525609999999
221.5612390208,754.408943333333
221.6877361882,760.655609999999
221.81421742,775.192276666666
221.9406827162,786.982276666666
222.0671320768,803.088943333333
222.1935655018,811.572276666666
222.3199829912,825.612276666666
222.446384545,839.395609999999
222.5727701632,848.335609999999
222.6991398458,867.195609999999
222.8254935928,881.642276666666
222.9518314042,889.428943333333
223.07815328,909.20561
223.2044592202,923.318943333333
223.3307492248,940.775609999999
223.4570232938,950.76561
223.5832814272,963.46561
223.709523625,978.172276666667
223.8357498872,994.75561
223.9619602138,1011.39894333333
224.0881546048,1020.89227666667
224.2143330602,1037.58227666667
224.34049558,1052.99561
224.4666421642,1064.08561
224.5927728128,1087.32561
224.7188875258,1096.40561
224.8449863032,1115.88894333333
224.971069145,1133.31561
225.0971360512,1146.10227666667
225.2231870218,1166.92894333333
225.3492220568,1181.88894333333
225.4752411562,1201.12561
225.60124432,1218.04227666667
225.7272315482,1237.31561
225.8532028408,1251.06227666667
225.9791581978,1270.94227666667
226.1050976192,1286.15227666667
226.231021105,1311.43227666667
226.3569286552,1328.66561
226.4828202698,1346.15561
226.6086959488,1371.71894333333
226.7345556922,1385.43561
226.8603995,1409.48561
226.9862273722,1431.28894333333
227.1120393088,1451.57894333333
227.2378353098,1469.89561
227.3636153752,1489.76227666667
227.489379505,1516.08561
227.6151276992,1528.94894333333
227.7408599578,1544.65894333333
227.8665762808,1571.69561
227.9922766682,1594.91227666667
228.11796112,1614.99894333333
228.2436296362,1633.89561
228.3692822168,1657.49561
228.4949188618,1676.49561
228.6205395712,1702.57894333333
228.746144345,1730.93227666667
228.8717331832,1749.36227666667
228.9973060858,1770.91227666667
229.1228630528,1792.22561
229.2484040842,1819.32894333333
229.37392918,1839.93894333333
229.4994383402,1866.75561
229.6249315648,1882.81894333333
229.7504088538,1908.41894333333
229.8758702072,1934.24894333333
230.001315625,1956.57561
230.1267451072,1976.18227666667
230.2521586538,2004.75227666667
230.3775562648,2028.12561
230.5029379402,2044.96561
230.62830368,2069.03561
230.7536534842,2090.79894333333
230.8789873528,2114.84894333333
231.0043052858,2145.37561
231.1296072832,2163.30894333333
231.254893345,2189.57227666667
231.3801634712,2215.53561
231.5054176618,2232.12227666667
231.6306559168,2256.17561
231.7558782362,2275.97561
231.88108462,2311.38227666667
232.0062750682,2334.73894333333
232.1314495808,2367.89561
232.2566081578,2382.79894333333
232.3817507992,2408.32894333333
232.506877505,2428.13894333333
232.6319882752,2451.99561
232.7570831098,2481.34227666667
232.8821620088,2507.74894333333
233.0072249722,2532.36561
233.132272,2551.80561
233.2573030922,2568.93561
233.3823182488,2597.97227666667
233.5073174698,2618.67894333333
233.6323007552,2639.82561
233.757268105,2652.20894333333
233.8822195192,2675.10227666667
234.0071549978,2700.42561
234.1320745408,2726.63561
234.2569781482,2740.17561
234.38186582,2771.38561
234.5067375562,2784.07894333333
234.6315933568,2803.29561
234.7564332218,2840.34561
234.8812571512,2841.52561
235.006065145,2861.46561
235.1308572032,2884.45561
235.2556333258,2897.70227666667
235.3803935128,2914.88227666667
235.5051377642,2937.99894333333
235.62986608,2955.15561
235.7545784602,2964.50561
235.8792749048,2980.65227666667
236.0039554138,3002.17561
236.1286199872,3014.83894333333
236.253268625,3030.42561
236.3779013272,3057.54227666667
236.5025180938,3066.09561
236.6271189248,3079.26227666667
236.7517038202,3099.58227666667
236.87627278,3115.96894333333
237.0008258042,3127.34227666667
237.1253628928,3151.67894333333
237.2498840458,3156.45894333333
237.3743892632,3173.55227666667
237.498878545,3188.26561
237.6233518912,3205.13227666667
237.7478093018,3215.34227666667
237.8722507768,3232.27561
237.9966763162,3238.20227666667
238.12108592,3250.99894333333
238.2454795882,3268.18561
238.3698573208,3265.39227666667
238.4942191178,3279.30894333333
238.6185649792,3286.73561
238.742894905,3297.58561
238.8672088952,3305.26227666667
238.9915069498,3323.73227666667
239.1157890688,3329.13227666667
239.2400552522,3339.42227666667
239.3643055,3349.01227666667
239.4885398122,3356.00561
239.6127581888,3364.80894333333
239.7369606298,3380.44894333333
239.8611471352,3378.55561
239.985317705,3396.14227666667
240.1094723392,3407.11227666667
240.2336110378,3416.08561
240.3577338008,3423.83227666667
240.4818406282,3427.10894333333
240.60593152,3439.21894333333
240.7300064762,3458.28561
240.8540654968,3451.80894333333
240.9781085818,3467.26894333333
241.1021357312,3473.13227666667
241.226146945,3491.47894333333
241.3501422232,3496.66227666667
241.4741215658,3499.88227666667
241.5980849728,3509.93227666667
241.7220324442,3515.65894333333
241.84596398,3524.27894333333
241.9698795802,3535.06227666667
242.0937792448,3548.89894333333
242.2176629738,3562.81227666667
242.3415307672,3580.50227666667
242.465382625,3590.65561
242.5892185472,3594.74561
242.7130385338,3584.53227666667
242.8368425848,3600.58227666667
242.9606307002,3619.10561
243.08440288,3628.64894333333
243.2081591242,3649.51561
243.3318994328,3667.55894333333
243.4556238058,3684.17894333333
243.5793322432,3701.10227666667
243.703024745,3705.52894333333
243.8267013112,3726.53561
243.9503619418,3726.23561
244.0740066368,3712.54894333333
244.1976353962,3707.11894333333
244.32124822,3720.40227666667
244.4448451082,3748.87561
244.5684260608,3778.46894333333
244.6919910778,3797.38894333333
244.8155401592,3816.25561
244.939073305,3835.77227666666
245.0625905152,3854.51561
245.1860917898,3868.42227666667
245.3095771288,3881.01894333333
245.4330465322,3905.42894333333
245.5565,3902.50561
245.6799375322,3926.06561
245.8033591288,3961.16227666667
245.9267647898,3966.98894333333
246.0501545152,3955.94561
246.173528305,3946.64894333333
246.2968861592,3969.09894333333
246.4202280778,4005.31894333333
246.5435540608,4049.74561
246.6668641082,4095.15561
246.79015822,4137.01561
246.9134363962,4164.43561
247.0366986368,4206.61561
247.1599449418,4229.19894333333
247.2831753112,4262.73561
247.406389745,4303.32227666667
247.5295882432,4321.93894333333
247.6527708058,4360.09894333333
247.7759374328,4387.18894333333
247.8990881242,4411.77227666667
248.02222288,4454.83227666667
248.1453417002,4483.38227666667
248.2684445848,4511.77894333333
248.3915315338,4549.60227666667
248.5146025472,4574.61561
248.637657625,4563.92227666667
248.7606967672,4555.72894333333
248.8837199738,4605.56894333333
249.0067272448,4662.66561
249.1297185802,4720.01894333333
249.25269398,4755.04561
249.3756534442,4801.65561
249.4985969728,4844.11894333333
249.6215245658,4906.11894333333
249.7444362232,4937.69894333333
249.867331945,5001.52894333333
249.9902117312,5039.97894333333
250.1130755818,5090.12894333333
250.2359234968,5149.86894333333
250.3587554762,5178.50894333333
250.48157152,5229.14894333333
250.6043716282,5277.10561
250.7271558008,5310.88894333333
250.8499240378,5366.01561
250.9726763392,5416.34561
251.095412705,5459.04561
251.2181331352,5507.81561
251.3408376298,5554.29894333333
251.4635261888,5600.45227666667
251.5861988122,5637.77894333333
251.7088555,5637.19894333333
251.8314962522,5665.70227666667
251.9541210688,5742.05561
252.0767299498,5808.17561
252.1993228952,5877.17227666667
252.321899905,5940.02227666667
252.4444609792,5993.20894333333
252.5670061178,6058.52894333333
252.6895353208,6118.66227666666
252.8120485882,6187.47561
252.93454592,6255.95894333333
253.0570273162,6310.33227666666
253.1794927768,6388.11561
253.3019423018,6446.63227666666
253.4243758912,6514.61894333333
253.546793545,6569.51894333333
253.6691952632,6632.36894333333
253.7915810458,6684.54561
253.9139508928,6742.19227666666
254.0363048042,6805.23894333333
254.15864278,6863.18227666667
254.2809648202,6927.94227666667
254.4032709248,6968.64227666666
254.5255610938,7023.16894333333
254.6478353272,7077.23894333333
254.770093625,7121.95227666666
254.8923359872,7170.60227666666
255.0145624138,7222.84227666666
255.1367729048,7257.68561
255.2589674602,7267.35894333333
255.38114608,7322.18894333333
255.5033087642,7398.52227666667
255.6254555128,7470.18894333333
255.7475863258,7534.07561
255.8697012032,7613.78894333333
255.991800145,7678.23227666667
256.1138831512,7767.53561
256.2359502218,7840.69561
256.3580013568,7925.70894333333
256.4800365562,7993.95561
256.60205582,8080.74227666667
256.7240591482,8151.43227666667
256.8460465408,8218.77227666666
256.9680179978,8282.90227666666
257.0899735192,8340.23561
257.211913105,8396.49894333333
257.3338367552,8462.73894333333
257.4557444698,8516.14894333333
257.5776362488,8568.81561
257.6995120922,8624.94227666666
257.821372,8665.39894333333
257.9432159722,8726.82227666666
258.0650440088,8782.74894333333
258.1868561098,8833.12227666666
258.3086522752,8885.78561
258.430432505,8931.68561
258.5521967992,8982.62894333333
258.6739451578,9040.77894333333
258.7956775808,9094.81894333333
258.9173940682,9149.85894333333
259.03909462,9178.74894333333
259.1607792362,9197.61227666666
259.2824479168,9247.67227666667
259.4041006618,9306.69227666667
259.5257374712,9352.90227666667
259.647358345,9411.47894333333
259.7689632832,9461.48227666667
259.8905522858,9508.92561
260.0121253528,9565.07561
260.1336824842,9600.53227666667
260.25522368,9656.87561
260.3767489402,9694.58561
260.4982582648,9737.81227666667
260.6197516538,9779.03227666667
260.7412291072,9814.95561
260.862690625,9858.64894333333
260.9841362072,9891.99561
261.1055658538,9936.82894333333
261.2269795648,9978.34894333333
261.3483773402,10019.2722766667
261.46975918,10057.4089433333
261.5911250842,10102.3622766667
261.7124750528,10144.54561
261.8338090858,10174.4822766667
261.9551271832,10217.1822766667
262.076429345,10276.6889433333
262.1977155712,10308.4589433333
262.3189858618,10332.8089433333
262.4402402168,10361.31561
262.5614786362,10387.7789433333
262.68270112,10416.9622766667
262.8039076682,10431.7189433333
262.9250982808,10460.6889433333
263.0462729578,10485.2689433333
263.1674316992,10497.9689433333
263.288574505,10529.6022766667
263.4097013752,10544.6189433333
263.5308123098,10548.37561
263.6519073088,10558.8589433333
263.7729863722,10594.3389433333
263.8940495,10613.1922766667
264.0150966922,10627.3522766667
264.1361279488,10658.5789433333
264.2571432698,10686.79561
264.3781426552,10713.2189433333
264.499126105,10740.0889433333
264.6200936192,10768.76561
264.7410451978,10788.6522766667
264.8619808408,10812.65561
264.9829005482,10839.7122766667
265.10380432,10849.3522766667
265.2246921562,10877.3722766667
265.3455640568,10898.5622766667
265.4664200218,10920.3889433333
265.5872600512,10923.6622766667
265.708084145,10943.91561
265.8288923032,10956.29561
265.9496845258,10969.2022766667
266.0704608128,10988.7722766667
266.1912211642,10996.88561
266.31196558,11004.1789433333
266.4326940602,11005.1122766667
266.5534066048,11010.0022766667
266.6741032138,11019.30561
266.7947838872,11027.54561
266.915448625,11022.25561
267.0360974272,11015.4989433333
267.1567302938,11015.9389433333
267.2773472248,11015.2822766667
267.3979482202,11024.87561
267.51853328,11014.41561
267.6391024042,11034.0222766667
267.7596555928,11044.9589433333
267.8801928458,11047.7489433333
268.0007141632,11054.5222766667
268.121219545,11076.2522766667
268.2417089912,11078.68561
268.3621825018,11083.6422766667
268.4826400768,11110.2822766667
268.6030817162,11118.7922766667
268.72350742,11130.1422766667
268.8439171882,11136.9489433333
268.9643110208,11144.3022766667
269.0846889178,11156.6489433333
269.2050508792,11166.9289433333
269.325396905,11167.8889433333
269.4457269952,11172.0022766667
269.5660411498,11178.72561
269.6863393688,11190.2422766667
269.8066216522,11194.5522766667
269.926888,11196.7989433333
270.0471384122,11199.7189433333
270.1673728888,11201.8489433333
270.2875914298,11203.60561
270.4077940352,11217.78561
270.527980705,11218.6389433333
270.6481514392,11215.0422766667
270.7683062378,11223.5389433333
270.8884451008,11224.2089433333
271.0085680282,11214.9522766667
271.12867502,11219.35561
271.2487660762,11212.69561
271.3688411968,11217.64561
271.4889003818,11232.0189433333
271.6089436312,11236.3289433333
271.728970945,11241.38561
271.8489823232,11229.2089433333
271.9689777658,11235.07561
272.0889572728,11244.9522766667
272.2089208442,11254.61561
272.32886848,11258.49561
272.4488001802,11258.53561
272.5687159448,11259.7122766667
272.6886157738,11280.0489433333
272.8084996672,11294.4322766667
272.928367625,11305.15561
273.0482196472,11326.0022766667
273.1680557338,11332.0689433333
273.2878758848,11344.74561
273.4076801002,11338.9989433333
273.52746838,11334.3322766667
273.6472407242,11335.1489433333
273.7669971328,11340.2622766667
273.8867376058,11342.4622766667
274.0064621432,11340.5789433333
274.126170745,11342.5889433333
274.2458634112,11353.7689433333
274.3655401418,11365.7389433333
274.4852009368,11366.3589433333
274.6048457962,11384.56561
274.72447472,11384.9789433333
274.8440877082,11386.9922766667
274.9636847608,11402.53561
275.0832658778,11419.2689433333
275.2028310592,11427.5222766667
275.322380305,11427.1789433333
275.4419136152,11446.89561
275.5614309898,11431.3922766667
275.6809324288,11434.59561
275.8004179322,11436.91561
275.9198875,11458.1222766667
276.0393411322,11454.5322766667
276.1587788288,11444.16561
276.2782005898,11441.98561
276.3976064152,11459.62561
276.516996305,11451.4889433333
276.6363702592,11465.27561
276.7557282778,11468.9689433333
276.8750703608,11468.5689433333
276.9943965082,11483.89561
277.11370672,11497.1689433333
277.2330009962,11502.21561
277.3522793368,11524.8822766667
277.4715417418,11530.6389433333
277.5907882112,11538.4889433333
277.710018745,11545.2722766667
277.8292333432,11551.2289433333
277.9484320058,11553.4689433333
278.0676147328,11557.5122766667
278.1867815242,11565.3689433333
278.30593238,11566.96561
278.4250673002,11581.0989433333
278.5441862848,11583.68561
278.6632893338,11598.7989433333
278.7823764472,11605.14561
278.901447625,11610.6022766667
279.0205028672,11623.4922766667
279.1395421738,11638.0622766667
279.2585655448,11643.3722766667
279.3775729802,11643.86561
279.49656448,11649.66561
279.6155400442,11651.0689433333
279.7344996728,11660.8222766667
279.8534433658,11666.02561
279.9723711232,11671.22561
280.091282945,11674.3189433333
280.2101788312,11668.77561
280.3290587818,11679.5522766667
280.4479227968,11674.6822766667
280.5667708762,11672.3489433333
280.68560302,11680.6522766667
280.8044192282,11679.3489433333
280.9232195008,11692.7522766667
281.0420038378,11704.2222766667
281.1607722392,11707.8289433333
281.279524705,11716.9789433333
281.3982612352,11715.17561
281.5169818298,11730.06561
281.6356864888,11745.5122766667
281.7543752122,11752.4589433333
281.873048,11762.08561
281.9917048522,11775.5889433333
282.1103457688,11789.1789433333
282.2289707498,11787.2889433333
282.3475797952,11793.7422766667
282.466172905,11808.5989433333
282.5847500792,11812.81561
282.7033113178,11812.5789433333
282.8218566208,11808.4822766667
282.9403859882,11790.7989433333
283.05889942,11797.2622766667
283.1773969162,11812.47561
283.2958784768,11808.32561
283.4143441018,11793.4222766667
283.5327937912,11789.8189433333
283.651227545,11795.65561
283.7696453632,11793.12561
283.8880472458,11795.82561
284.0064331928,11807.5189433333
284.1248032042,11807.78561
284.24315728,11816.0622766667
284.3614954202,11832.1322766667
284.4798176248,11841.95561
284.5981238938,11854.97561
284.7164142272,11879.2322766667
284.834688625,11876.1222766667
284.9529470872,11870.8289433333
285.0711896138,11872.3522766667
285.1894162048,11870.70561
285.3076268602,11875.62561
285.42582158,11878.08561
285.5440003642,11877.3389433333
285.6621632128,11879.3889433333
285.7803101258,11890.54561
285.8984411032,11888.6289433333
286.016556145,11884.4822766667
286.1346552512,11889.0122766667
286.2527384218,11896.9989433333
286.3708056568,11897.95561
286.4888569562,11895.1689433333
286.60689232,11901.9689433333
286.7249117482,11893.91561
286.8429152408,11896.4889433333
286.9609027978,11902.05561
287.0788744192,11914.1122766667
287.196830105,11932.4522766667
287.3147698552,11919.4389433333
287.4326936698,11908.39561
287.5506015488,11920.56561
287.6684934922,11923.4189433333
287.7863695,11926.70561
287.9042295722,11927.3389433333
288.0220737088,11932.9889433333
288.1399019098,11938.6389433333
288.2577141752,11934.7322766667
288.375510505,11924.8689433333
288.4932908992,11921.2222766667
288.6110553578,11912.7989433333
288.7288038808,11909.2189433333
288.8465364682,11904.4922766667
288.96425312,11900.1422766667
289.0819538362,11898.18561
289.1996386168,11912.0322766667
289.3173074618,11930.79561
289.4349603712,11941.8022766667
289.552597345,11951.8489433333
289.6702183832,11966.1322766667
289.7878234858,11969.7222766667
289.9054126528,11979.5289433333
290.0229858842,11999.7589433333
290.14054318,12010.88561
290.2580845402,12021.9489433333
290.3756099648,12036.4022766667
290.4931194538,12057.4189433333
290.6106130072,12068.44561
290.728090625,12075.0889433333
290.8455523072,12093.76561
290.9629980538,12103.2822766667
291.0804278648,12117.2022766667
291.1978417402,12134.1922766667
291.31523968,12146.34561
291.4326216842,12160.69561
291.5499877528,12181.5922766667
291.6673378858,12208.7822766667
291.7846720832,12223.99561
291.901990345,12246.0189433333
292.0192926712,12259.1389433333
292.1365790618,12271.09561
292.2538495168,12290.5822766667
292.3711040362,12300.6589433333
292.48834262,12322.51561
292.6055652682,12339.2522766667
292.7227719808,12361.1822766667
292.8399627578,12373.81561
292.9571375992,12389.62561
293.074296505,12409.0722766667
293.1914394752,12417.9489433333
293.3085665098,12431.66561
293.4256776088,12452.78561
293.5427727722,12463.71561
293.659852,12489.7889433333
293.7769152922,12505.32561
293.8939626488,12537.4522766667
294.0109940698,12545.2522766667
294.1280095552,12560.70561
294.245009105,12585.78561
294.3619927192,12603.61561
294.4789603978,12626.60561
294.5959121408,12640.0822766667
294.7128479482,12660.77561
294.82976782,12692.4722766667
294.9466717562,12697.01561
295.0635597568,12722.5789433333
295.1804318218,12751.1489433333
295.2972879512,12758.5489433333
295.414128145,12762.50561
295.5309524032,12792.8722766667
295.6477607258,12813.53561
295.7645531128,12826.2989433333
295.8813295642,12835.9922766667
295.99809008,12854.3189433333
296.1148346602,12883.8989433333
296.2315633048,12931.4022766667
296.3482760138,12924.15561
296.4649727872,12938.86561
296.581653625,12970.20561
296.6983185272,13006.05561
296.8149674938,13020.35561
296.9316005248,13049.2522766667
297.0482176202,13069.0222766667
297.16481878,13073.2589433333
297.2814040042,13099.2589433333
297.3979732928,13129.73561
297.5145266458,13139.9822766667
297.6310640632,13149.0822766667
297.747585545,13176.7889433333
297.8640910912,13202.5222766667
297.9805807018,13217.7622766667
298.0970543768,13231.97561
298.2135121162,13235.3989433333
298.32995392,13249.7722766667
298.4463797882,13270.98561
298.5627897208,13276.6522766667
298.6791837178,13288.5022766667
298.7955617792,13310.7989433333
298.911923905,13336.3589433333
299.0282700952,13357.0722766667
299.1446003498,13376.50561
299.2609146688,13380.2989433333
299.3772130522,13404.86561
299.4934955,13397.8689433333
299.6097620122,13438.3222766667
299.7260125888,13433.30561
299.8422472298,13440.7189433333
299.9584659352,13433.7489433333
300.074668705,13457.3222766667
300.1908555392,13477.6589433333
300.3070264378,13491.1422766667
300.4231814008,13499.11561
300.5393204282,13509.0522766667
300.65544352,13528.71561
300.7715506762,13532.7822766667
300.8876418968,13538.1389433333
301.0037171818,13559.9389433333
301.1197765312,13565.5989433333
301.235819945,13568.91561
301.3518474232,13579.0689433333
301.4678589658,13584.2122766667
301.5838545728,13594.8122766667
301.6998342442,13601.69561
301.81579798,13597.6222766667
301.9317457802,13605.0122766667
302.0476776448,13614.6022766667
302.1635935738,13612.45561
302.2794935672,13621.6189433333
302.395377625,13618.6522766667
302.5112457472,13638.8122766667
302.6270979338,13654.1089433333
302.7429341848,13654.3489433333
302.8587545002,13664.07561
302.97455888,13661.6222766667
303.0903473242,13670.3889433333
303.2061198328,13684.5222766667
303.3218764058,13695.8889433333
