UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137163
Integration Time,1000
Averages,300
Date,9/25/2020 12:40:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20857.9837655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88666666667
181.9732053322,-134.336234444444
182.1045947288,-137.756234444444
182.2359681898,-139.322901111111
182.3673257152,-52.6895677777777
182.498667305,-49.3529011111111
182.6299929592,-52.6595677777778
182.7613026778,-51.5029011111111
182.8925964608,-50.4029011111111
183.0238743082,-49.3862344444444
183.15513622,-52.6795677777777
183.2863821962,-50.2562344444444
183.4176122368,-48.0362344444444
183.5488263418,-45.6329011111111
183.6800245112,-51.4162344444444
183.811206745,-45.8529011111111
183.9423730432,-48.5195677777778
184.0735234058,-48.4595677777777
184.2046578328,-45.5329011111111
184.3357763242,-47.7395677777778
184.46687888,-48.2695677777778
184.5979655002,-45.5695677777777
184.7290361848,-49.0229011111111
184.8600909338,-46.6629011111111
184.9911297472,-45.0329011111111
185.122152625,-48.2995677777778
185.2531595672,-44.5695677777778
185.3841505738,-46.3695677777778
185.5151256448,-45.0062344444444
185.6460847802,-47.3829011111111
185.77702798,-49.7562344444444
185.9079552442,-49.2162344444444
186.0388665728,-47.6229011111111
186.1697619658,-48.0662344444444
186.3006414232,-45.5762344444444
186.431504945,-50.2929011111111
186.5623525312,-47.7995677777778
186.6931841818,-52.6462344444444
186.8239998968,-50.4062344444444
186.9547996762,-44.1862344444444
187.08558352,-49.6195677777778
187.2163514282,-46.7262344444444
187.3471034008,-53.8229011111111
187.4778394378,-52.7895677777777
187.6085595392,-47.0095677777778
187.739263705,-47.6462344444444
187.8699519352,-49.3162344444444
188.0006242298,-49.8762344444444
188.1312805888,-47.6362344444444
188.2619210122,-49.2295677777778
188.3925455,-52.2295677777777
188.5231540522,-50.2929011111111
188.6537466688,-51.4129011111111
188.7843233498,-52.0895677777777
188.9148840952,-49.1695677777778
189.045428905,-49.2495677777777
189.1759577792,-51.5962344444444
189.3064707178,-47.9629011111111
189.4369677208,-51.5462344444444
189.5674487882,-50.5062344444444
189.69791392,-43.3395677777778
189.8283631162,-49.7662344444444
189.9587963768,-51.2262344444444
190.0892137018,-49.0795677777777
190.2196150912,-49.4729011111111
190.350000545,-50.3862344444444
190.4803700632,-49.7662344444444
190.6107236458,-48.6395677777777
190.7410612928,-49.4762344444444
190.8713830042,-42.2762344444444
191.00168878,-47.5529011111111
191.1319786202,-47.0562344444444
191.2622525248,-48.5429011111111
191.3925104938,-43.1229011111111
191.5227525272,-46.5195677777778
191.652978625,-40.2995677777778
191.7831887872,-42.8462344444444
191.9133830138,-45.8762344444444
192.0435613048,-45.0929011111111
192.1737236602,-42.9995677777778
192.30387008,-44.6229011111111
192.4340005642,-47.5362344444444
192.5641151128,-42.4462344444444
192.6942137258,-45.9995677777777
192.8242964032,-41.2162344444444
192.954363145,-41.9362344444444
193.0844139512,-43.0029011111111
193.2144488218,-41.6729011111111
193.3444677568,-43.9795677777778
193.4744707562,-39.3262344444444
193.60445782,-41.4095677777778
193.7344289482,-39.1895677777778
193.8643841408,-37.6562344444444
193.9943233978,-36.5229011111111
194.1242467192,-35.9295677777778
194.254154105,-34.2062344444445
194.3840455552,-35.4829011111111
194.5139210698,-37.5995677777778
194.6437806488,-36.7029011111111
194.7736242922,-35.7562344444444
194.903452,-36.5062344444444
195.0332637722,-25.8062344444444
195.1630596088,-33.0962344444444
195.2928395098,-31.7862344444444
195.4226034752,-25.6195677777778
195.552351505,-29.4195677777778
195.6820835992,-25.8029011111111
195.8117997578,-27.5762344444444
195.9414999808,-27.8195677777778
196.0711842682,-27.9562344444445
196.20085262,-22.5195677777778
196.3305050362,-23.4995677777778
196.4601415168,-18.4262344444444
196.5897620618,-14.7129011111111
196.7193666712,-15.0629011111111
196.848955345,-18.8595677777778
196.9785280832,-19.1395677777778
197.1080848858,-20.4262344444445
197.2376257528,-16.3729011111111
197.3671506842,-14.2162344444444
197.49665968,-11.1162344444444
197.6261527402,-7.82623444444444
197.7556298648,-5.40623444444444
197.8850910538,-3.72956777777777
198.0145363072,-3.43956777777777
198.143965625,-1.8229011111111
198.2733790072,-5.73623444444444
198.4027764538,-0.266234444444437
198.5321579648,0.977098888888897
198.6615235402,6.98376555555556
198.79087318,9.61043222222223
198.9202068842,13.0704322222222
199.0495246528,11.0904322222222
199.1788264858,13.9070988888889
199.3081123832,14.3004322222222
199.437382345,15.0637655555556
199.5666363712,12.8504322222222
199.6958744618,11.1670988888889
199.8250966168,15.3137655555556
199.9543028362,20.2537655555555
200.08349312,20.1104322222222
200.2126674682,21.0937655555555
200.3418258808,27.6570988888889
200.4709683578,25.3970988888889
200.6000948992,26.5737655555556
200.729205505,24.6370988888889
200.8583001752,31.7037655555556
200.9873789098,35.5237655555555
201.1164417088,35.1370988888889
201.2454885722,41.3104322222222
201.3745195,40.8404322222222
201.5035344922,41.9237655555556
201.6325335488,44.8470988888889
201.7615166698,49.4370988888889
201.8904838552,49.2704322222222
202.019435105,51.9404322222222
202.1483704192,52.2137655555556
202.2772897978,53.4104322222222
202.4061932408,54.7637655555556
202.5350807482,53.7304322222222
202.66395232,60.3637655555556
202.7928079562,59.2970988888889
202.9216476568,65.6437655555556
203.0504714218,66.3204322222223
203.1792792512,66.2404322222223
203.308071145,65.5437655555556
203.4368471032,81.8037655555556
203.5656071258,71.877098888889
203.6943512128,74.377098888889
203.8230793642,77.6037655555556
203.95179158,78.5237655555556
204.0804878602,78.6537655555556
204.2091682048,86.5970988888889
204.3378326138,84.3937655555556
204.4664810872,90.3637655555556
204.595113625,89.5370988888889
204.7237302272,93.7470988888889
204.8523308938,97.0837655555556
204.9809156248,95.9704322222223
205.1094844202,102.517098888889
205.23803728,103.463765555556
205.3665742042,106.427098888889
205.4950951928,110.577098888889
205.6236002458,109.370432222222
205.7520893632,115.883765555556
205.880562545,117.300432222222
206.0090197912,118.537098888889
206.1374611018,120.943765555556
206.2658864768,131.317098888889
206.3942959162,127.600432222222
206.52268942,129.083765555556
206.6510669882,133.170432222222
206.7794286208,140.750432222222
206.9077743178,139.970432222222
207.0361040792,146.457098888889
207.164417905,146.473765555556
207.2927157952,149.270432222222
207.4209977498,152.397098888889
207.5492637688,156.200432222222
207.6775138522,163.103765555556
207.805748,162.647098888889
207.9339662122,169.440432222222
208.0621684888,168.040432222222
208.1903548298,174.567098888889
208.3185252352,177.930432222222
208.446679705,183.187098888889
208.5748182392,186.300432222222
208.7029408378,190.483765555556
208.8310475008,193.093765555556
208.9591382282,199.850432222222
209.08721302,199.063765555556
209.2152718762,204.683765555556
209.3433147968,215.017098888889
209.4713417818,215.347098888889
209.5993528312,218.450432222222
209.727347945,223.440432222222
209.8553271232,226.670432222222
209.9832903658,233.927098888889
210.1112376728,235.667098888889
210.2391690442,239.570432222222
210.36708448,242.183765555555
210.4949839802,250.670432222222
210.6228675448,256.703765555555
210.7507351738,264.583765555555
210.8785868672,264.470432222222
211.006422625,271.547098888888
211.1342424472,281.813765555555
211.2620463338,282.593765555555
211.3898342848,292.247098888889
211.5176063002,294.997098888889
211.64536238,304.037098888889
211.7731025242,306.167098888889
211.9008267328,314.413765555555
212.0285350058,318.787098888889
212.1562273432,328.567098888889
212.283903745,338.217098888889
212.4115642112,339.743765555555
212.5392087418,348.120432222222
212.6668373368,355.827098888889
212.7944499962,360.447098888889
212.92204672,368.370432222222
213.0496275082,373.620432222222
213.1771923608,383.723765555555
213.3047412778,393.717098888889
213.4322742592,396.793765555555
213.559791305,407.403765555555
213.6872924152,414.983765555555
213.8147775898,422.190432222222
213.9422468288,430.413765555555
214.0697001322,440.007098888888
214.1971375,444.960432222222
214.3245589322,456.203765555555
214.4519644288,464.267098888889
214.5793539898,474.690432222222
214.7067276152,481.753765555555
214.834085305,491.627098888889
214.9614270592,498.313765555555
215.0887528778,511.847098888889
215.2160627608,517.970432222222
215.3433567082,529.913765555556
215.47063472,540.150432222222
215.5978967962,550.357098888889
215.7251429368,562.073765555556
215.8523731418,571.580432222222
215.9795874112,577.453765555556
216.106785745,587.270432222223
216.2339681432,599.133765555556
216.3611346058,614.013765555556
216.4882851328,623.137098888889
216.6154197242,631.227098888889
216.74253838,646.230432222222
216.8696411002,656.450432222222
216.9967278848,667.753765555556
217.1237987338,678.677098888889
217.2508536472,688.617098888889
217.377892625,703.867098888889
217.5049156672,718.270432222222
217.6319227738,727.217098888889
217.7589139448,738.943765555555
217.8858891802,754.450432222222
218.01284848,769.247098888889
218.1397918442,781.333765555555
218.2667192728,798.007098888889
218.3936307658,812.223765555555
218.5205263232,826.273765555555
218.647405945,844.483765555555
218.7742696312,858.067098888888
218.9011173818,871.250432222222
219.0279491968,886.057098888889
219.1547650762,900.023765555556
219.28156502,917.010432222222
219.4083490282,934.570432222223
219.5351171008,951.300432222223
219.6618692378,965.983765555556
219.7886054392,981.350432222222
219.915325705,996.363765555556
220.0420300352,1013.25376555556
220.1687184298,1029.66043222222
220.2953908888,1046.87709888889
220.4220474122,1062.15376555556
220.548688,1079.50043222222
220.6753126522,1097.11043222222
220.8019213688,1117.07709888889
220.9285141498,1133.07709888889
221.0550909952,1155.32376555555
221.181651905,1172.70709888889
221.3081968792,1187.97376555555
221.4347259178,1211.69376555556
221.5612390208,1231.24376555556
221.6877361882,1245.04043222222
221.81421742,1267.56709888889
221.9406827162,1285.68709888889
222.0671320768,1311.06043222222
222.1935655018,1327.12376555556
222.3199829912,1351.75376555556
222.446384545,1372.07709888889
222.5727701632,1389.37376555556
222.6991398458,1416.52376555556
222.8254935928,1437.16043222222
222.9518314042,1456.00376555556
223.07815328,1482.25709888889
223.2044592202,1504.73709888889
223.3307492248,1527.29043222222
223.4570232938,1549.00376555556
223.5832814272,1571.37709888889
223.709523625,1592.94709888889
223.8357498872,1618.14043222222
223.9619602138,1646.27043222222
224.0881546048,1664.25709888889
224.2143330602,1688.82376555556
224.34049558,1716.87043222222
224.4666421642,1737.53709888889
224.5927728128,1770.09709888889
224.7188875258,1788.69709888889
224.8449863032,1817.49376555556
224.971069145,1846.01376555556
225.0971360512,1869.77043222222
225.2231870218,1901.80709888889
225.3492220568,1930.58043222222
225.4752411562,1962.42043222222
225.60124432,1991.74376555555
225.7272315482,2020.75709888889
225.8532028408,2048.05043222222
225.9791581978,2078.55376555555
226.1050976192,2105.29709888889
226.231021105,2138.93043222222
226.3569286552,2165.92376555555
226.4828202698,2195.69043222222
226.6086959488,2232.95043222222
226.7345556922,2256.91376555555
226.8603995,2293.30043222222
226.9862273722,2326.94043222222
227.1120393088,2359.04376555555
227.2378353098,2391.73376555555
227.3636153752,2423.04709888889
227.489379505,2463.30043222222
227.6151276992,2487.37043222222
227.7408599578,2513.18709888889
227.8665762808,2554.55709888889
227.9922766682,2590.87376555555
228.11796112,2624.38376555555
228.2436296362,2656.33376555555
228.3692822168,2693.70376555556
228.4949188618,2724.79709888889
228.6205395712,2762.91709888889
228.746144345,2804.51376555555
228.8717331832,2836.57376555555
228.9973060858,2872.16043222222
229.1228630528,2907.20376555556
229.2484040842,2944.44043222222
229.37392918,2978.55043222222
229.4994383402,3023.11709888889
229.6249315648,3056.45376555556
229.7504088538,3092.13043222222
229.8758702072,3133.19376555555
230.001315625,3170.00376555556
230.1267451072,3205.18376555555
230.2521586538,3248.25043222222
230.3775562648,3285.18043222222
230.5029379402,3316.21709888889
230.62830368,3352.60043222222
230.7536534842,3391.38043222222
230.8789873528,3427.64376555555
231.0043052858,3474.19376555555
231.1296072832,3505.52376555556
231.254893345,3546.31043222222
231.3801634712,3582.50043222222
231.5054176618,3618.73709888889
231.6306559168,3652.69043222222
231.7558782362,3690.06376555556
231.88108462,3742.87709888889
232.0062750682,3779.48709888889
232.1314495808,3826.58376555556
232.2566081578,3856.57043222222
232.3817507992,3898.00709888889
232.506877505,3930.02709888889
232.6319882752,3970.72709888889
232.7570831098,4008.62043222222
232.8821620088,4054.91376555556
233.0072249722,4093.71376555556
233.132272,4128.56709888889
233.2573030922,4158.76043222223
233.3823182488,4205.80376555556
233.5073174698,4235.70376555556
233.6323007552,4273.99709888889
233.757268105,4292.17376555556
233.8822195192,4330.09376555556
234.0071549978,4369.34376555556
234.1320745408,4409.25376555556
234.2569781482,4432.59376555556
234.38186582,4480.74376555556
234.5067375562,4502.57043222222
234.6315933568,4534.21043222222
234.7564332218,4590.91709888889
234.8812571512,4604.98043222222
235.006065145,4638.29043222222
235.1308572032,4673.05709888889
235.2556333258,4694.02376555556
235.3803935128,4724.36709888889
235.5051377642,4764.13043222222
235.62986608,4790.24709888889
235.7545784602,4807.28043222222
235.8792749048,4832.19709888889
236.0039554138,4864.17043222222
236.1286199872,4888.14043222223
236.253268625,4921.74043222222
236.3779013272,4959.07376555556
236.5025180938,4977.27376555556
236.6271189248,5000.35709888889
236.7517038202,5031.54043222222
236.87627278,5059.22709888889
237.0008258042,5076.02709888889
237.1253628928,5112.28709888889
237.2498840458,5132.86709888889
237.3743892632,5154.22043222222
237.498878545,5184.67376555556
237.6233518912,5204.14709888889
237.7478093018,5222.14376555556
237.8722507768,5245.30709888889
237.9966763162,5259.44376555556
238.12108592,5282.37043222222
238.2454795882,5308.03709888889
238.3698573208,5310.99376555556
238.4942191178,5335.05376555556
238.6185649792,5349.32376555555
238.742894905,5365.60043222222
238.8672088952,5384.53376555555
238.9915069498,5404.90709888889
239.1157890688,5425.75376555556
239.2400552522,5437.09709888889
239.3643055,5453.45709888889
239.4885398122,5469.36043222222
239.6127581888,5481.69043222222
239.7369606298,5503.04376555556
239.8611471352,5509.50709888889
239.985317705,5532.84043222222
240.1094723392,5554.01043222222
240.2336110378,5567.81376555555
240.3577338008,5582.95043222222
240.4818406282,5587.96043222222
240.60593152,5607.85709888889
240.7300064762,5631.73709888889
240.8540654968,5632.77043222222
240.9781085818,5653.44043222222
241.1021357312,5664.37043222222
241.226146945,5686.99043222222
241.3501422232,5699.07709888889
241.4741215658,5711.28709888889
241.5980849728,5728.12709888889
241.7220324442,5735.29376555556
241.84596398,5752.02376555555
241.9698795802,5772.33043222222
242.0937792448,5793.96376555556
242.2176629738,5814.89043222222
242.3415307672,5837.09376555556
242.465382625,5855.40043222222
242.5892185472,5868.33376555556
242.7130385338,5853.69376555555
242.8368425848,5867.39376555555
242.9606307002,5893.62709888889
243.08440288,5917.91709888889
243.2081591242,5945.91709888889
243.3318994328,5978.41043222222
243.4556238058,5999.83376555556
243.5793322432,6022.79709888889
243.703024745,6031.70376555556
243.8267013112,6065.30376555556
243.9503619418,6079.13043222222
244.0740066368,6053.53709888889
244.1976353962,6043.00709888889
244.32124822,6061.53376555555
244.4448451082,6107.39709888889
244.5684260608,6149.33376555556
244.6919910778,6179.37043222222
244.8155401592,6209.12709888889
244.939073305,6233.33709888889
245.0625905152,6259.12043222222
245.1860917898,6288.61043222222
245.3095771288,6299.14376555555
245.4330465322,6340.83376555556
245.5565,6352.42709888889
245.6799375322,6379.69709888889
245.8033591288,6437.43376555556
245.9267647898,6449.24709888889
246.0501545152,6438.68376555556
246.173528305,6416.74376555556
246.2968861592,6449.56709888889
246.4202280778,6502.24043222222
246.5435540608,6569.67376555556
246.6668641082,6643.32709888889
246.79015822,6705.27043222222
246.9134363962,6751.42043222222
247.0366986368,6813.71043222222
247.1599449418,6854.83376555556
247.2831753112,6902.47709888889
247.406389745,6963.64043222223
247.5295882432,6992.80709888889
247.6527708058,7048.77043222222
247.7759374328,7104.78043222222
247.8990881242,7140.48376555556
248.02222288,7200.94376555556
248.1453417002,7255.67043222222
248.2684445848,7298.29709888889
248.3915315338,7354.01376555556
248.5146025472,7393.09709888889
248.637657625,7374.64043222222
248.7606967672,7359.10709888889
248.8837199738,7430.83043222222
249.0067272448,7518.77709888889
249.1297185802,7599.35043222222
249.25269398,7658.38709888889
249.3756534442,7740.35709888889
249.4985969728,7797.16043222222
249.6215245658,7892.06709888889
249.7444362232,7939.76376555555
249.867331945,8037.21709888889
249.9902117312,8097.66709888889
250.1130755818,8176.97376555555
250.2359234968,8275.29376555555
250.3587554762,8323.82043222222
250.48157152,8394.77709888889
250.6043716282,8469.58043222222
250.7271558008,8523.94043222222
250.8499240378,8607.37709888889
250.9726763392,8688.77376555556
251.095412705,8749.13709888889
251.2181331352,8817.85043222222
251.3408376298,8887.10043222222
251.4635261888,8961.19376555556
251.5861988122,9012.57043222222
251.7088555,9023.61043222222
251.8314962522,9062.76709888889
251.9541210688,9172.31376555556
252.0767299498,9280.69376555556
252.1993228952,9382.10376555556
252.321899905,9476.99376555556
252.4444609792,9570.45709888889
252.5670061178,9669.24043222222
252.6895353208,9769.62376555556
252.8120485882,9868.33043222223
252.93454592,9976.21043222223
253.0570273162,10050.8070988889
253.1794927768,10171.6904322222
253.3019423018,10260.1304322222
253.4243758912,10348.6770988889
253.546793545,10447.0704322222
253.6691952632,10542.7104322222
253.7915810458,10624.3737655556
253.9139508928,10718.0437655556
254.0363048042,10814.3904322222
254.15864278,10904.4470988889
254.2809648202,11000.8537655556
254.4032709248,11063.0104322222
254.5255610938,11150.1904322222
254.6478353272,11228.4070988889
254.770093625,11299.8404322222
254.8923359872,11371.5404322222
255.0145624138,11452.6404322222
255.1367729048,11493.9437655556
255.2589674602,11524.8870988889
255.38114608,11608.8637655556
255.5033087642,11726.7470988889
255.6254555128,11842.0204322222
255.7475863258,11937.5870988889
255.8697012032,12052.6604322222
255.991800145,12151.0437655556
256.1138831512,12284.7970988889
256.2359502218,12401.6104322222
256.3580013568,12540.2370988889
256.4800365562,12656.5470988889
256.60205582,12778.5804322222
256.7240591482,12894.5904322222
256.8460465408,12986.6370988889
256.9680179978,13089.6837655556
257.0899735192,13185.4704322222
257.211913105,13270.1670988889
257.3338367552,13370.3004322222
257.4557444698,13455.5837655556
257.5776362488,13533.9570988889
257.6995120922,13622.3370988889
257.821372,13690.7404322222
257.9432159722,13779.3404322222
258.0650440088,13854.2237655556
258.1868561098,13930.2237655556
258.3086522752,14007.8670988889
258.430432505,14075.7904322222
258.5521967992,14150.2670988889
258.6739451578,14242.5437655556
258.7956775808,14336.4070988889
258.9173940682,14424.6504322222
259.03909462,14492.7770988889
259.1607792362,14532.9237655556
259.2824479168,14605.0704322222
259.4041006618,14701.5837655556
259.5257374712,14784.7537655556
259.647358345,14868.9537655556
259.7689632832,14939.1870988889
259.8905522858,15004.6437655556
260.0121253528,15089.7404322222
260.1336824842,15126.2870988889
260.25522368,15214.1404322222
260.3767489402,15270.3770988889
260.4982582648,15336.6704322222
260.6197516538,15400.1137655556
260.7412291072,15458.9437655556
260.862690625,15539.5270988889
260.9841362072,15604.9670988889
261.1055658538,15668.1104322222
261.2269795648,15744.8170988889
261.3483773402,15809.7704322222
261.46975918,15864.3737655556
261.5911250842,15928.9037655556
261.7124750528,15989.1770988889
261.8338090858,16051.7070988889
261.9551271832,16110.6537655556
262.076429345,16185.7104322222
262.1977155712,16236.3104322222
262.3189858618,16293.0137655556
262.4402402168,16329.1904322222
262.5614786362,16375.6770988889
262.68270112,16428.0037655556
262.8039076682,16467.0870988889
262.9250982808,16513.8337655556
263.0462729578,16562.0837655556
263.1674316992,16599.8637655556
263.288574505,16635.4170988889
263.4097013752,16649.2970988889
263.5308123098,16651.3670988889
263.6519073088,16658.2370988889
263.7729863722,16694.3570988889
263.8940495,16737.5470988889
264.0150966922,16764.7904322222
264.1361279488,16801.8504322222
264.2571432698,16845.5737655556
264.3781426552,16901.2604322222
264.499126105,16941.2970988889
264.6200936192,16990.2137655556
264.7410451978,17023.0170988889
264.8619808408,17063.2804322222
264.9829005482,17104.8570988889
265.10380432,17125.4437655556
265.2246921562,17159.2504322222
265.3455640568,17189.4570988889
265.4664200218,17216.0704322222
265.5872600512,17229.6670988889
265.708084145,17274.6470988889
265.8288923032,17289.4604322222
265.9496845258,17319.9937655556
266.0704608128,17340.0070988889
266.1912211642,17361.4570988889
266.31196558,17377.5204322222
266.4326940602,17384.7704322222
266.5534066048,17394.0870988889
266.6741032138,17411.3837655556
266.7947838872,17417.5304322222
266.915448625,17425.7704322222
267.0360974272,17414.6970988889
267.1567302938,17406.7237655556
267.2773472248,17405.2704322222
267.3979482202,17409.6004322222
267.51853328,17394.2704322222
267.6391024042,17427.2670988889
267.7596555928,17452.0837655556
267.8801928458,17464.8937655556
268.0007141632,17478.0837655556
268.121219545,17514.5104322222
268.2417089912,17520.0537655556
268.3621825018,17543.5570988889
268.4826400768,17576.4970988889
268.6030817162,17579.8570988889
268.72350742,17599.7104322222
268.8439171882,17623.0437655556
268.9643110208,17639.6470988889
269.0846889178,17657.5904322222
269.2050508792,17650.9304322222
269.325396905,17645.4570988889
269.4457269952,17648.0604322222
269.5660411498,17647.9170988889
269.6863393688,17648.4604322222
269.8066216522,17662.5404322222
269.926888,17671.9670988889
270.0471384122,17686.8437655556
270.1673728888,17708.4670988889
270.2875914298,17708.3637655556
270.4077940352,17719.0937655556
270.527980705,17719.3337655556
270.6481514392,17723.5370988889
270.7683062378,17733.7004322222
270.8884451008,17734.7237655556
271.0085680282,17728.4504322222
271.12867502,17735.3337655556
271.2487660762,17724.8304322222
271.3688411968,17720.7404322222
271.4889003818,17737.9004322222
271.6089436312,17739.7904322222
271.728970945,17740.7637655556
271.8489823232,17737.5537655556
271.9689777658,17735.2504322222
272.0889572728,17760.1937655556
272.2089208442,17766.2570988889
272.32886848,17776.1370988889
272.4488001802,17775.4637655556
272.5687159448,17788.3970988889
272.6886157738,17819.5137655556
272.8084996672,17832.1170988889
272.928367625,17843.5804322222
273.0482196472,17874.0804322222
273.1680557338,17890.4037655556
273.2878758848,17904.2004322222
273.4076801002,17907.9504322222
273.52746838,17896.9570988889
273.6472407242,17905.5170988889
273.7669971328,17919.1070988889
273.8867376058,17932.6237655556
274.0064621432,17928.4837655556
274.126170745,17932.4237655556
274.2458634112,17949.4337655556
274.3655401418,17965.6470988889
274.4852009368,17965.5904322222
274.6048457962,17993.1104322222
274.72447472,17994.3537655556
274.8440877082,18011.9537655556
274.9636847608,18024.6470988889
275.0832658778,18046.6704322222
275.2028310592,18060.0937655556
275.322380305,18050.0670988889
275.4419136152,18078.4204322222
275.5614309898,18075.0804322222
275.6809324288,18085.6170988889
275.8004179322,18084.6070988889
275.9198875,18091.2804322222
276.0393411322,18081.8670988889
276.1587788288,18065.6904322222
276.2782005898,18069.6004322222
276.3976064152,18097.6937655556
276.516996305,18086.0737655556
276.6363702592,18104.5070988889
276.7557282778,18104.6204322222
276.8750703608,18101.3904322222
276.9943965082,18127.8170988889
277.11370672,18146.4104322222
277.2330009962,18157.7170988889
277.3522793368,18186.5437655556
277.4715417418,18193.3437655556
277.5907882112,18199.1037655556
277.710018745,18213.3637655556
277.8292333432,18228.6670988889
277.9484320058,18229.7570988889
278.0676147328,18228.2937655556
278.1867815242,18231.6970988889
278.30593238,18240.7070988889
278.4250673002,18249.5537655556
278.5441862848,18258.6704322222
278.6632893338,18286.0604322222
278.7823764472,18302.1304322222
278.901447625,18303.7770988889
279.0205028672,18310.4637655556
279.1395421738,18340.3904322222
279.2585655448,18352.5837655556
279.3775729802,18355.0937655556
279.49656448,18357.0537655556
279.6155400442,18354.3170988889
279.7344996728,18365.3804322222
279.8534433658,18361.8070988889
279.9723711232,18389.0037655556
280.091282945,18384.9004322222
280.2101788312,18374.8137655556
280.3290587818,18393.3470988889
280.4479227968,18386.8470988889
280.5667708762,18374.1370988889
280.68560302,18388.3470988889
280.8044192282,18387.2204322222
280.9232195008,18386.9437655556
281.0420038378,18405.1437655556
281.1607722392,18417.2537655556
281.279524705,18441.5437655556
281.3982612352,18438.5004322222
281.5169818298,18462.3537655556
281.6356864888,18483.4737655556
281.7543752122,18488.7770988889
281.873048,18488.8304322222
281.9917048522,18507.0970988889
282.1103457688,18520.8504322222
282.2289707498,18523.5470988889
282.3475797952,18538.3704322222
282.466172905,18555.1904322222
282.5847500792,18564.5104322222
282.7033113178,18556.5404322222
282.8218566208,18550.5537655556
282.9403859882,18528.4204322222
283.05889942,18531.7004322222
283.1773969162,18534.6604322222
283.2958784768,18538.4470988889
283.4143441018,18523.3770988889
283.5327937912,18515.8804322222
283.651227545,18524.1304322222
283.7696453632,18510.0670988889
283.8880472458,18516.3170988889
284.0064331928,18533.5770988889
284.1248032042,18534.1837655556
284.24315728,18543.5770988889
284.3614954202,18564.9104322222
284.4798176248,18574.0737655556
284.5981238938,18594.6570988889
284.7164142272,18620.6337655556
284.834688625,18616.9004322222
284.9529470872,18616.9804322222
285.0711896138,18608.6804322222
285.1894162048,18605.9470988889
285.3076268602,18612.0704322222
285.42582158,18618.9104322222
285.5440003642,18619.6504322222
285.6621632128,18621.8504322222
285.7803101258,18619.6104322222
285.8984411032,18614.8337655556
286.016556145,18595.4937655556
286.1346552512,18610.7737655556
286.2527384218,18616.9804322222
286.3708056568,18610.4537655556
286.4888569562,18611.6270988889
286.60689232,18610.4937655556
286.7249117482,18597.6070988889
286.8429152408,18608.1270988889
286.9609027978,18605.6070988889
287.0788744192,18621.9804322222
287.196830105,18648.8270988889
287.3147698552,18637.9570988889
287.4326936698,18612.7537655556
287.5506015488,18619.7070988889
287.6684934922,18620.5704322222
287.7863695,18612.9737655556
287.9042295722,18613.2137655556
288.0220737088,18621.4137655556
288.1399019098,18617.9404322222
288.2577141752,18608.7170988889
288.375510505,18603.2337655556
288.4932908992,18600.4304322222
288.6110553578,18587.5237655556
288.7288038808,18576.3670988889
288.8465364682,18560.6270988889
288.96425312,18541.9370988889
289.0819538362,18539.1404322222
289.1996386168,18561.2804322222
289.3173074618,18585.1437655556
289.4349603712,18592.9004322222
289.552597345,18601.7504322222
289.6702183832,18633.8737655556
289.7878234858,18637.2937655556
289.9054126528,18640.2937655556
290.0229858842,18661.6704322222
290.14054318,18666.5637655556
290.2580845402,18686.9937655556
290.3756099648,18698.9137655556
290.4931194538,18720.4670988889
290.6106130072,18736.9170988889
290.728090625,18747.8804322222
290.8455523072,18771.9604322222
290.9629980538,18807.2137655556
291.0804278648,18825.2937655556
291.1978417402,18847.7770988889
291.31523968,18857.1370988889
291.4326216842,18873.6104322222
291.5499877528,18899.3337655556
291.6673378858,18934.6904322222
291.7846720832,18944.8370988889
291.901990345,18975.0970988889
292.0192926712,19002.4070988889
292.1365790618,19020.1137655556
292.2538495168,19038.5770988889
292.3711040362,19053.7937655556
292.48834262,19072.5970988889
292.6055652682,19093.4404322222
292.7227719808,19119.6337655556
292.8399627578,19138.4637655556
292.9571375992,19158.5237655556
293.074296505,19183.6470988889
293.1914394752,19204.2637655556
293.3085665098,19221.5137655556
293.4256776088,19247.9870988889
293.5427727722,19270.8804322222
293.659852,19298.0570988889
293.7769152922,19327.5670988889
293.8939626488,19364.5970988889
294.0109940698,19386.7137655556
294.1280095552,19397.9804322222
294.245009105,19423.1270988889
294.3619927192,19456.7504322222
294.4789603978,19471.2170988889
294.5959121408,19479.9737655556
294.7128479482,19503.3637655556
294.82976782,19553.6870988889
294.9466717562,19570.6570988889
295.0635597568,19601.2404322222
295.1804318218,19630.3970988889
295.2972879512,19654.7070988889
295.414128145,19661.6370988889
295.5309524032,19691.5837655556
295.6477607258,19713.0170988889
295.7645531128,19729.4404322222
295.8813295642,19745.4404322222
295.99809008,19775.3637655556
296.1148346602,19811.1904322222
296.2315633048,19868.2404322222
296.3482760138,19861.1237655556
296.4649727872,19882.5237655556
296.581653625,19927.3004322222
296.6983185272,19956.8104322222
296.8149674938,19999.9437655556
296.9316005248,20019.3137655556
297.0482176202,20037.1704322222
297.16481878,20039.2004322222
297.2814040042,20065.9270988889
297.3979732928,20107.5637655556
297.5145266458,20131.1904322222
297.6310640632,20148.7570988889
297.747585545,20186.3204322222
