UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138035
Integration Time,1000
Averages,300
Date,9/28/2020 1:35:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21364.7121644444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.67
181.9732053322,-125.601168888889
182.1045947288,-128.767835555556
182.2359681898,-130.587835555556
182.3673257152,-54.3911688888889
182.498667305,-51.6111688888889
182.6299929592,-54.7778355555555
182.7613026778,-53.7811688888889
182.8925964608,-52.3378355555556
183.0238743082,-51.7011688888889
183.15513622,-53.7478355555556
183.2863821962,-53.0278355555555
183.4176122368,-49.0778355555556
183.5488263418,-47.7945022222222
183.6800245112,-53.0045022222222
183.811206745,-47.1411688888889
183.9423730432,-50.0645022222222
184.0735234058,-50.0445022222222
184.2046578328,-47.2211688888889
184.3357763242,-49.8878355555556
184.46687888,-50.0345022222222
184.5979655002,-47.1311688888889
184.7290361848,-50.3445022222222
184.8600909338,-47.2945022222222
184.9911297472,-46.5811688888889
185.122152625,-50.0611688888889
185.2531595672,-46.0045022222222
185.3841505738,-48.0011688888889
185.5151256448,-45.9245022222222
185.6460847802,-49.0578355555556
185.77702798,-50.5845022222222
185.9079552442,-50.4878355555556
186.0388665728,-49.2978355555556
186.1697619658,-49.4445022222222
186.3006414232,-46.4778355555556
186.431504945,-51.1211688888889
186.5623525312,-48.6711688888889
186.6931841818,-53.1011688888889
186.8239998968,-50.8011688888889
186.9547996762,-45.2511688888889
187.08558352,-50.2178355555556
187.2163514282,-47.6045022222222
187.3471034008,-54.4178355555555
187.4778394378,-53.4511688888889
187.6085595392,-47.7878355555556
187.739263705,-48.1011688888889
187.8699519352,-50.1778355555556
188.0006242298,-50.3211688888889
188.1312805888,-47.6278355555556
188.2619210122,-49.3011688888889
188.3925455,-52.3078355555555
188.5231540522,-51.0978355555555
188.6537466688,-51.3711688888889
188.7843233498,-52.3645022222222
188.9148840952,-49.6945022222222
189.045428905,-49.7645022222222
189.1759577792,-51.8078355555555
189.3064707178,-48.3211688888889
189.4369677208,-51.9145022222222
189.5674487882,-51.3911688888889
189.69791392,-43.6978355555556
189.8283631162,-50.1311688888889
189.9587963768,-51.7211688888889
190.0892137018,-48.8245022222222
190.2196150912,-50.2278355555556
190.350000545,-50.4578355555556
190.4803700632,-50.1778355555556
190.6107236458,-49.2078355555556
190.7410612928,-49.9978355555556
190.8713830042,-42.5478355555556
191.00168878,-47.5311688888889
191.1319786202,-47.2011688888889
191.2622525248,-49.1878355555556
191.3925104938,-43.0878355555556
191.5227525272,-47.1811688888889
191.652978625,-40.5378355555556
191.7831887872,-43.1245022222222
191.9133830138,-45.7711688888889
192.0435613048,-45.0745022222222
192.1737236602,-43.1645022222222
192.30387008,-44.3545022222222
192.4340005642,-47.3478355555556
192.5641151128,-42.6511688888889
192.6942137258,-46.6311688888889
192.8242964032,-41.5078355555556
192.954363145,-42.2345022222222
193.0844139512,-43.2411688888889
193.2144488218,-41.7511688888889
193.3444677568,-43.9978355555556
193.4744707562,-39.1511688888889
193.60445782,-41.5845022222222
193.7344289482,-39.1211688888889
193.8643841408,-37.5045022222222
193.9943233978,-36.3445022222222
194.1242467192,-36.3278355555556
194.254154105,-34.3445022222222
194.3840455552,-35.7811688888889
194.5139210698,-37.6678355555556
194.6437806488,-37.0578355555556
194.7736242922,-36.0011688888889
194.903452,-36.7745022222222
195.0332637722,-25.8545022222222
195.1630596088,-33.7645022222222
195.2928395098,-32.8745022222222
195.4226034752,-25.6778355555556
195.552351505,-29.2345022222222
195.6820835992,-25.4278355555556
195.8117997578,-27.3978355555556
195.9414999808,-27.6511688888889
196.0711842682,-28.1811688888889
196.20085262,-22.5811688888889
196.3305050362,-24.1245022222222
196.4601415168,-18.9145022222222
196.5897620618,-13.8745022222222
196.7193666712,-14.6145022222222
196.848955345,-18.8978355555556
196.9785280832,-19.0411688888889
197.1080848858,-20.3845022222222
197.2376257528,-16.4011688888889
197.3671506842,-14.4111688888889
197.49665968,-10.5245022222222
197.6261527402,-7.53450222222221
197.7556298648,-5.08450222222221
197.8850910538,-4.01116888888888
198.0145363072,-2.96783555555555
198.143965625,-1.51783555555555
198.2733790072,-5.77450222222221
198.4027764538,-0.0445022222222129
198.5321579648,2.05883111111112
198.6615235402,8.28549777777778
198.79087318,10.4254977777778
198.9202068842,14.2688311111111
199.0495246528,11.7721644444445
199.1788264858,15.0821644444444
199.3081123832,13.9221644444444
199.437382345,16.3021644444444
199.5666363712,14.4588311111111
199.6958744618,11.7954977777778
199.8250966168,16.9021644444444
199.9543028362,20.4454977777778
200.08349312,21.2954977777778
200.2126674682,22.5954977777778
200.3418258808,28.2721644444444
200.4709683578,26.6088311111111
200.6000948992,27.7188311111111
200.729205505,25.5021644444444
200.8583001752,32.5288311111111
200.9873789098,37.3888311111111
201.1164417088,36.6121644444444
201.2454885722,42.6788311111111
201.3745195,42.8921644444444
201.5035344922,43.7288311111111
201.6325335488,46.1121644444444
201.7615166698,50.6621644444444
201.8904838552,50.5021644444444
202.019435105,53.6054977777778
202.1483704192,54.4788311111111
202.2772897978,55.1988311111111
202.4061932408,56.9421644444445
202.5350807482,56.3654977777778
202.66395232,62.6488311111111
202.7928079562,61.5021644444444
202.9216476568,67.9788311111111
203.0504714218,68.2121644444444
203.1792792512,68.1054977777778
203.308071145,68.3854977777778
203.4368471032,84.7121644444445
203.5656071258,73.2221644444444
203.6943512128,76.0254977777778
203.8230793642,79.8988311111111
203.95179158,80.4154977777778
204.0804878602,81.0254977777778
204.2091682048,89.0288311111111
204.3378326138,87.4288311111111
204.4664810872,92.6821644444445
204.595113625,91.7388311111111
204.7237302272,96.3554977777778
204.8523308938,99.6721644444444
204.9809156248,99.3721644444444
205.1094844202,105.302164444444
205.23803728,105.845497777778
205.3665742042,108.592164444444
205.4950951928,113.542164444444
205.6236002458,111.592164444444
205.7520893632,118.848831111111
205.880562545,120.885497777778
206.0090197912,122.652164444444
206.1374611018,123.792164444444
206.2658864768,134.088831111111
206.3942959162,131.022164444444
206.52268942,131.538831111111
206.6510669882,135.698831111111
206.7794286208,143.282164444445
206.9077743178,144.182164444445
207.0361040792,150.038831111111
207.164417905,149.238831111111
207.2927157952,152.842164444445
207.4209977498,157.405497777778
207.5492637688,160.538831111111
207.6775138522,167.225497777778
207.805748,167.452164444445
207.9339662122,174.372164444445
208.0621684888,171.902164444445
208.1903548298,179.002164444445
208.3185252352,182.968831111111
208.446679705,187.548831111111
208.5748182392,191.765497777778
208.7029408378,195.755497777778
208.8310475008,198.402164444445
208.9591382282,204.178831111111
209.08721302,203.932164444445
209.2152718762,210.802164444445
209.3433147968,220.422164444445
209.4713417818,219.698831111111
209.5993528312,223.525497777778
209.727347945,227.622164444445
209.8553271232,231.008831111111
209.9832903658,239.105497777778
210.1112376728,239.602164444445
210.2391690442,242.918831111111
210.36708448,246.435497777778
210.4949839802,254.562164444445
210.6228675448,261.988831111111
210.7507351738,269.208831111111
210.8785868672,270.762164444445
211.006422625,277.662164444445
211.1342424472,286.728831111111
211.2620463338,288.795497777778
211.3898342848,298.095497777778
211.5176063002,300.672164444445
211.64536238,310.665497777778
211.7731025242,312.722164444445
211.9008267328,322.352164444445
212.0285350058,328.262164444445
212.1562273432,336.565497777778
212.283903745,347.872164444444
212.4115642112,349.382164444444
212.5392087418,359.155497777778
212.6668373368,366.542164444444
212.7944499962,371.598831111111
212.92204672,379.515497777778
213.0496275082,386.538831111111
213.1771923608,394.698831111111
213.3047412778,405.142164444445
213.4322742592,409.302164444445
213.559791305,417.945497777778
213.6872924152,427.642164444445
213.8147775898,434.562164444444
213.9422468288,443.925497777778
214.0697001322,454.038831111111
214.1971375,460.588831111111
214.3245589322,471.765497777778
214.4519644288,480.955497777778
214.5793539898,489.312164444444
214.7067276152,497.288831111111
214.834085305,508.138831111111
214.9614270592,514.245497777778
215.0887528778,527.658831111111
215.2160627608,535.048831111111
215.3433567082,548.512164444445
215.47063472,559.238831111111
215.5978967962,568.312164444445
215.7251429368,583.778831111111
215.8523731418,591.838831111111
215.9795874112,598.305497777778
216.106785745,609.535497777778
216.2339681432,623.475497777778
216.3611346058,637.025497777778
216.4882851328,644.562164444445
216.6154197242,654.338831111111
216.74253838,670.342164444445
216.8696411002,680.345497777778
216.9967278848,693.595497777778
217.1237987338,703.545497777778
217.2508536472,714.928831111111
217.377892625,731.112164444445
217.5049156672,743.498831111111
217.6319227738,756.015497777778
217.7589139448,767.575497777778
217.8858891802,781.562164444444
218.01284848,798.038831111111
218.1397918442,811.842164444444
218.2667192728,829.295497777778
218.3936307658,843.498831111111
218.5205263232,857.802164444444
218.647405945,875.268831111111
218.7742696312,890.612164444444
218.9011173818,902.655497777777
219.0279491968,918.885497777777
219.1547650762,934.198831111111
219.28156502,952.285497777777
219.4083490282,970.118831111111
219.5351171008,986.658831111111
219.6618692378,1006.04216444444
219.7886054392,1020.37549777778
219.915325705,1036.13216444444
220.0420300352,1051.27883111111
220.1687184298,1068.21216444444
220.2953908888,1088.12549777778
220.4220474122,1102.50883111111
220.548688,1118.88883111111
220.6753126522,1136.85883111111
220.8019213688,1158.50216444444
220.9285141498,1177.16549777778
221.0550909952,1199.48883111111
221.181651905,1215.41883111111
221.3081968792,1232.90216444444
221.4347259178,1256.70883111111
221.5612390208,1277.83216444444
221.6877361882,1292.26549777778
221.81421742,1316.09883111111
221.9406827162,1337.19549777778
222.0671320768,1360.47216444444
222.1935655018,1378.76216444444
222.3199829912,1401.97549777778
222.446384545,1422.74549777778
222.5727701632,1444.15549777778
222.6991398458,1470.08216444444
222.8254935928,1495.07883111111
222.9518314042,1514.26883111111
223.07815328,1541.89883111111
223.2044592202,1566.49883111111
223.3307492248,1589.98216444444
223.4570232938,1609.94216444444
223.5832814272,1632.05549777778
223.709523625,1657.15216444444
223.8357498872,1684.03216444444
223.9619602138,1710.43216444444
224.0881546048,1729.89216444444
224.2143330602,1755.95549777778
224.34049558,1784.83216444444
224.4666421642,1807.20216444444
224.5927728128,1840.12883111111
224.7188875258,1860.05883111111
224.8449863032,1890.37216444444
224.971069145,1919.06883111111
225.0971360512,1944.10883111111
225.2231870218,1977.49216444444
225.3492220568,2008.69216444444
225.4752411562,2039.42883111111
225.60124432,2070.03883111111
225.7272315482,2098.49549777778
225.8532028408,2130.77549777778
225.9791581978,2160.15549777778
226.1050976192,2186.19549777778
226.231021105,2226.01549777778
226.3569286552,2254.48549777778
226.4828202698,2283.36549777778
226.6086959488,2322.01883111111
226.7345556922,2350.28883111111
226.8603995,2389.25883111111
226.9862273722,2421.30883111111
227.1120393088,2457.15549777778
227.2378353098,2488.65216444444
227.3636153752,2520.65216444444
227.489379505,2563.64883111111
227.6151276992,2587.60883111111
227.7408599578,2615.74883111111
227.8665762808,2659.36883111111
227.9922766682,2697.07549777778
228.11796112,2733.99549777778
228.2436296362,2768.62216444444
228.3692822168,2807.27549777778
228.4949188618,2837.64549777778
228.6205395712,2879.85883111111
228.746144345,2921.27216444444
228.8717331832,2955.16549777778
228.9973060858,2989.73216444444
229.1228630528,3030.02549777778
229.2484040842,3071.40216444444
229.37392918,3108.65883111111
229.4994383402,3152.98216444444
229.6249315648,3184.85216444444
229.7504088538,3223.42216444444
229.8758702072,3263.62549777778
230.001315625,3305.19883111111
230.1267451072,3342.36883111111
230.2521586538,3386.70883111111
230.3775562648,3424.57549777778
230.5029379402,3458.97549777778
230.62830368,3496.48216444445
230.7536534842,3537.76883111111
230.8789873528,3576.38216444445
231.0043052858,3623.74216444445
231.1296072832,3656.08549777778
231.254893345,3701.75216444445
231.3801634712,3739.91883111111
231.5054176618,3776.48883111111
231.6306559168,3815.72883111111
231.7558782362,3853.24216444445
231.88108462,3907.13216444445
232.0062750682,3948.51216444445
232.1314495808,3994.69883111111
232.2566081578,4028.00549777778
232.3817507992,4071.33216444445
232.506877505,4108.49216444445
232.6319882752,4146.66883111111
232.7570831098,4188.38549777778
232.8821620088,4235.56883111111
233.0072249722,4276.52549777778
233.132272,4314.05883111111
233.2573030922,4347.53216444444
233.3823182488,4395.03216444444
233.5073174698,4426.94549777778
233.6323007552,4466.87549777778
233.757268105,4491.96216444445
233.8822195192,4530.56549777778
234.0071549978,4570.30216444444
234.1320745408,4612.90549777778
234.2569781482,4639.41883111111
234.38186582,4687.52549777778
234.5067375562,4715.55883111111
234.6315933568,4747.30216444444
234.7564332218,4807.32883111111
234.8812571512,4826.04549777778
235.006065145,4858.95883111111
235.1308572032,4894.29216444444
235.2556333258,4921.35216444445
235.3803935128,4956.19216444445
235.5051377642,4994.06883111111
235.62986608,5020.88883111111
235.7545784602,5041.95549777778
235.8792749048,5069.12883111111
236.0039554138,5106.07549777778
236.1286199872,5133.25883111111
236.253268625,5162.92216444444
236.3779013272,5200.47216444444
236.5025180938,5224.76216444444
236.6271189248,5250.17216444444
236.7517038202,5278.26883111111
236.87627278,5310.01549777778
237.0008258042,5329.17216444444
237.1253628928,5369.17883111111
237.2498840458,5394.91549777778
237.3743892632,5416.54883111111
237.498878545,5447.85883111111
237.6233518912,5470.30216444444
237.7478093018,5492.14216444444
237.8722507768,5515.21883111111
237.9966763162,5532.25549777778
238.12108592,5556.47549777778
238.2454795882,5585.93216444444
238.3698573208,5589.87883111111
238.4942191178,5618.21883111111
238.6185649792,5634.55216444444
238.742894905,5648.31216444444
238.8672088952,5668.22216444444
238.9915069498,5691.43883111111
239.1157890688,5712.18883111111
239.2400552522,5729.22883111111
239.3643055,5745.11216444444
239.4885398122,5763.30883111111
239.6127581888,5777.45883111111
239.7369606298,5805.58549777778
239.8611471352,5809.61216444444
239.985317705,5833.53883111111
240.1094723392,5853.54549777778
240.2336110378,5868.21216444444
240.3577338008,5887.67883111111
240.4818406282,5900.81216444444
240.60593152,5917.30216444444
240.7300064762,5946.99549777778
240.8540654968,5945.70549777778
240.9781085818,5968.10883111111
241.1021357312,5982.42883111111
241.226146945,6011.58216444444
241.3501422232,6023.08549777778
241.4741215658,6033.96883111111
241.5980849728,6050.16883111111
241.7220324442,6067.28216444444
241.84596398,6084.86216444444
241.9698795802,6104.08883111111
242.0937792448,6122.39549777778
242.2176629738,6144.59216444444
242.3415307672,6174.66549777778
242.465382625,6197.45883111111
242.5892185472,6210.94216444444
242.7130385338,6196.33549777778
242.8368425848,6212.80549777778
242.9606307002,6238.93216444444
243.08440288,6269.51883111111
243.2081591242,6303.83549777777
243.3318994328,6338.14883111111
243.4556238058,6359.10883111111
243.5793322432,6390.99883111111
243.703024745,6401.96883111111
243.8267013112,6435.80883111111
243.9503619418,6444.93216444444
244.0740066368,6425.01216444444
244.1976353962,6409.33883111111
244.32124822,6425.40216444444
244.4448451082,6477.11883111111
244.5684260608,6527.08216444444
244.6919910778,6558.51883111111
244.8155401592,6588.67549777777
244.939073305,6623.36883111111
245.0625905152,6648.40216444444
245.1860917898,6683.84216444444
245.3095771288,6694.82883111111
245.4330465322,6743.88216444444
245.5565,6752.14549777777
245.6799375322,6783.81883111111
245.8033591288,6843.88883111111
245.9267647898,6859.51216444444
246.0501545152,6847.46216444444
246.173528305,6830.24549777777
246.2968861592,6860.30883111111
246.4202280778,6919.80883111111
246.5435540608,6990.74883111111
246.6668641082,7062.58549777777
246.79015822,7133.79549777777
246.9134363962,7184.29883111111
247.0366986368,7250.04883111111
247.1599449418,7297.30549777777
247.2831753112,7343.17883111111
247.406389745,7414.51883111111
247.5295882432,7446.63216444444
247.6527708058,7510.31216444444
247.7759374328,7566.11883111111
247.8990881242,7607.58883111111
248.02222288,7666.88216444444
248.1453417002,7721.49883111111
248.2684445848,7768.47549777777
248.3915315338,7828.85883111111
248.5146025472,7870.20883111111
248.637657625,7862.99549777778
248.7606967672,7844.44216444444
248.8837199738,7921.87216444444
249.0067272448,8015.50883111111
249.1297185802,8100.06883111111
249.25269398,8165.06216444444
249.3756534442,8252.47549777777
249.4985969728,8304.05216444444
249.6215245658,8409.56549777777
249.7444362232,8462.81883111111
249.867331945,8563.93549777777
249.9902117312,8632.04216444444
250.1130755818,8707.72883111111
250.2359234968,8811.19216444444
250.3587554762,8868.93883111111
250.48157152,8946.78883111111
250.6043716282,9019.98216444444
250.7271558008,9086.13216444444
250.8499240378,9170.03216444444
250.9726763392,9262.15216444444
251.095412705,9332.96216444444
251.2181331352,9403.67216444444
251.3408376298,9479.18216444444
251.4635261888,9558.79883111111
251.5861988122,9616.00549777778
251.7088555,9636.62883111111
251.8314962522,9665.73549777778
251.9541210688,9777.62216444444
252.0767299498,9893.66549777778
252.1993228952,10002.3254977778
252.321899905,10105.4388311111
252.4444609792,10201.9554977778
252.5670061178,10306.5988311111
252.6895353208,10410.5288311111
252.8120485882,10508.1554977778
252.93454592,10633.7421644444
253.0570273162,10712.7888311111
253.1794927768,10841.6254977778
253.3019423018,10936.0621644444
253.4243758912,11032.0788311111
253.546793545,11137.5154977778
253.6691952632,11237.3721644444
253.7915810458,11317.5721644444
253.9139508928,11415.4254977778
254.0363048042,11516.6054977778
254.15864278,11613.1954977778
254.2809648202,11717.2188311111
254.4032709248,11788.0754977778
254.5255610938,11880.0421644444
254.6478353272,11963.5721644444
254.770093625,12049.9954977778
254.8923359872,12122.4354977778
255.0145624138,12201.8821644444
255.1367729048,12260.5821644444
255.2589674602,12291.1121644444
255.38114608,12372.4888311111
255.5033087642,12493.7888311111
255.6254555128,12614.5988311111
255.7475863258,12716.3521644444
255.8697012032,12850.1688311111
255.991800145,12947.5354977778
256.1138831512,13082.5654977778
256.2359502218,13202.0588311111
256.3580013568,13337.0288311111
256.4800365562,13461.3054977778
256.60205582,13599.3588311111
256.7240591482,13714.5688311111
256.8460465408,13814.6188311111
256.9680179978,13936.1254977778
257.0899735192,14039.2254977778
257.211913105,14127.3588311111
257.3338367552,14225.8954977778
257.4557444698,14319.6454977778
257.5776362488,14395.6988311111
257.6995120922,14479.1321644444
257.821372,14559.1354977778
257.9432159722,14659.2221644444
258.0650440088,14740.5188311111
258.1868561098,14821.0188311111
258.3086522752,14903.7021644444
258.430432505,14980.4888311111
258.5521967992,15066.9654977778
258.6739451578,15153.7721644444
258.7956775808,15249.7921644444
258.9173940682,15332.4321644444
259.03909462,15406.5121644444
259.1607792362,15440.7588311111
259.2824479168,15513.0654977778
259.4041006618,15600.0754977778
259.5257374712,15688.5488311111
259.647358345,15780.7488311111
259.7689632832,15860.1621644444
259.8905522858,15935.7188311111
260.0121253528,16019.3521644444
260.1336824842,16075.7121644444
260.25522368,16158.7754977778
260.3767489402,16221.8554977778
260.4982582648,16290.9888311111
260.6197516538,16357.0588311111
260.7412291072,16422.6288311111
260.862690625,16495.0354977778
260.9841362072,16553.8154977778
261.1055658538,16623.4688311111
261.2269795648,16707.3954977778
261.3483773402,16766.3221644444
261.46975918,16820.6954977778
261.5911250842,16889.0821644444
261.7124750528,16952.8154977778
261.8338090858,17012.6621644444
261.9551271832,17093.9888311111
262.076429345,17173.4454977778
262.1977155712,17228.0054977778
262.3189858618,17286.1288311111
262.4402402168,17320.8754977778
262.5614786362,17362.6554977778
262.68270112,17413.6954977778
262.8039076682,17451.0621644444
262.9250982808,17493.9854977778
263.0462729578,17538.7321644444
263.1674316992,17568.2521644444
263.288574505,17612.6321644444
263.4097013752,17629.6721644444
263.5308123098,17628.0988311111
263.6519073088,17647.0021644444
263.7729863722,17685.4788311111
263.8940495,17718.4221644444
264.0150966922,17734.7888311111
264.1361279488,17788.8554977778
264.2571432698,17828.4988311111
264.3781426552,17875.1688311111
264.499126105,17922.9488311111
264.6200936192,17971.4721644444
264.7410451978,18002.2254977778
264.8619808408,18032.8521644444
264.9829005482,18076.8388311111
265.10380432,18095.1554977778
265.2246921562,18144.4721644444
265.3455640568,18178.6221644444
265.4664200218,18213.7354977778
265.5872600512,18223.5721644444
265.708084145,18254.0188311111
265.8288923032,18268.0854977778
265.9496845258,18296.0554977778
266.0704608128,18323.3254977778
266.1912211642,18336.4588311111
266.31196558,18346.6121644444
266.4326940602,18343.7121644444
266.5534066048,18354.5854977778
266.6741032138,18360.8321644444
266.7947838872,18380.0988311111
266.915448625,18373.2488311111
267.0360974272,18365.0221644444
267.1567302938,18358.6721644444
267.2773472248,18352.6521644444
267.3979482202,18354.7188311111
267.51853328,18349.2321644444
267.6391024042,18376.2721644444
267.7596555928,18398.1588311111
267.8801928458,18406.9621644444
268.0007141632,18400.4154977778
268.121219545,18446.2154977778
268.2417089912,18450.0288311111
268.3621825018,18468.0254977778
268.4826400768,18502.9654977778
268.6030817162,18501.8221644444
268.72350742,18519.3688311111
268.8439171882,18543.6088311111
268.9643110208,18554.6254977778
269.0846889178,18568.0588311111
269.2050508792,18557.3688311111
269.325396905,18559.0921644444
269.4457269952,18584.0088311111
269.5660411498,18584.4321644444
269.6863393688,18575.7654977778
269.8066216522,18584.5721644444
269.926888,18584.8154977778
270.0471384122,18591.3788311111
270.1673728888,18609.5488311111
270.2875914298,18610.3421644444
270.4077940352,18624.2954977778
270.527980705,18621.8821644444
270.6481514392,18624.8921644444
270.7683062378,18632.4488311111
270.8884451008,18628.7821644444
271.0085680282,18609.6221644444
271.12867502,18614.1688311111
271.2487660762,18603.8654977778
271.3688411968,18599.2888311111
271.4889003818,18615.3488311111
271.6089436312,18623.1754977778
271.728970945,18622.3588311111
271.8489823232,18618.3288311111
271.9689777658,18610.3754977778
272.0889572728,18623.5121644444
272.2089208442,18637.7654977778
272.32886848,18652.1654977778
272.4488001802,18647.7688311111
272.5687159448,18654.2488311111
272.6886157738,18670.9988311111
272.8084996672,18685.7321644444
272.928367625,18696.6721644444
273.0482196472,18734.8588311111
273.1680557338,18747.4821644444
273.2878758848,18753.2888311111
273.4076801002,18746.9454977778
273.52746838,18732.3021644444
273.6472407242,18742.4021644444
273.7669971328,18754.0421644444
273.8867376058,18756.8288311111
274.0064621432,18753.0454977778
274.126170745,18751.0988311111
274.2458634112,18769.3088311111
274.3655401418,18780.2354977778
274.4852009368,18787.9054977778
274.6048457962,18814.7821644444
274.72447472,18819.7788311111
274.8440877082,18820.9421644444
274.9636847608,18834.0288311111
275.0832658778,18849.3988311111
275.2028310592,18860.6754977778
275.322380305,18853.8254977778
275.4419136152,18881.7821644444
275.5614309898,18873.9254977778
275.6809324288,18879.0554977778
275.8004179322,18882.6121644444
275.9198875,18882.1354977778
276.0393411322,18875.9454977778
276.1587788288,18864.4621644444
276.2782005898,18867.8721644444
276.3976064152,18883.6654977778
276.516996305,18861.6854977778
276.6363702592,18881.1554977778
276.7557282778,18883.4488311111
276.8750703608,18886.1288311111
276.9943965082,18903.1321644444
277.11370672,18917.1054977778
277.2330009962,18924.9388311111
277.3522793368,18952.1721644444
277.4715417418,18966.8154977778
277.5907882112,18965.2888311111
277.710018745,18971.2421644444
277.8292333432,18982.5754977778
277.9484320058,18982.6954977778
278.0676147328,18976.9954977778
278.1867815242,18987.1054977778
278.30593238,18991.7921644444
278.4250673002,19000.0588311111
278.5441862848,19000.0121644444
278.6632893338,19018.8654977778
278.7823764472,19023.3854977778
278.901447625,19033.7721644444
279.0205028672,19049.8288311111
279.1395421738,19077.8388311111
279.2585655448,19092.4088311111
279.3775729802,19088.5221644444
279.49656448,19091.1821644444
279.6155400442,19086.8221644444
279.7344996728,19094.4488311111
279.8534433658,19090.1954977778
279.9723711232,19099.5054977778
280.091282945,19102.2021644444
280.2101788312,19086.1121644444
280.3290587818,19107.6821644444
280.4479227968,19094.6654977778
280.5667708762,19094.2488311111
280.68560302,19109.5254977778
280.8044192282,19095.2288311111
280.9232195008,19105.0821644444
281.0420038378,19114.1754977778
281.1607722392,19117.0088311111
281.279524705,19124.5021644444
281.3982612352,19129.9921644444
281.5169818298,19148.8088311111
281.6356864888,19173.6121644444
281.7543752122,19185.2921644444
281.873048,19185.9888311111
281.9917048522,19202.2454977778
282.1103457688,19216.9021644444
282.2289707498,19214.2754977778
282.3475797952,19227.0554977778
282.466172905,19238.8988311111
282.5847500792,19243.8454977778
282.7033113178,19236.9121644444
282.8218566208,19236.3454977778
282.9403859882,19207.6454977778
283.05889942,19208.4421644444
283.1773969162,19209.9621644444
283.2958784768,19216.4821644444
283.4143441018,19203.6021644444
283.5327937912,19195.1054977778
283.651227545,19198.1088311111
283.7696453632,19185.9988311111
283.8880472458,19185.1654977778
284.0064331928,19189.8188311111
284.1248032042,19192.3288311111
284.24315728,19194.3121644444
284.3614954202,19215.2188311111
284.4798176248,19225.1288311111
284.5981238938,19262.2521644444
284.7164142272,19282.0821644444
284.834688625,19276.3054977778
284.9529470872,19264.6121644444
285.0711896138,19259.2488311111
285.1894162048,19258.8454977778
285.3076268602,19254.2988311111
285.42582158,19256.1454977778
285.5440003642,19258.2554977778
285.6621632128,19248.7288311111
285.7803101258,19260.0454977778
285.8984411032,19256.7154977778
286.016556145,19250.9288311111
286.1346552512,19255.8321644444
286.2527384218,19261.5921644444
286.3708056568,19249.1888311111
286.4888569562,19234.1821644444
286.60689232,19231.4021644444
286.7249117482,19222.8021644444
286.8429152408,19230.9588311111
286.9609027978,19233.6888311111
287.0788744192,19241.9288311111
287.196830105,19266.5821644444
287.3147698552,19250.2288311111
287.4326936698,19232.0621644444
287.5506015488,19240.4888311111
287.6684934922,19236.0954977778
287.7863695,19236.8888311111
287.9042295722,19236.5388311111
288.0220737088,19232.5888311111
288.1399019098,19228.7021644444
288.2577141752,19223.5321644444
288.375510505,19218.0221644444
288.4932908992,19204.4021644444
288.6110553578,19189.6154977778
288.7288038808,19172.0321644444
288.8465364682,19166.4421644444
288.96425312,19160.6054977778
289.0819538362,19154.5788311111
289.1996386168,19167.7388311111
289.3173074618,19188.0254977778
289.4349603712,19186.3754977778
289.552597345,19199.7088311111
289.6702183832,19220.4521644444
289.7878234858,19228.1721644444
289.9054126528,19239.0921644444
290.0229858842,19241.5588311111
290.14054318,19260.5621644444
290.2580845402,19280.5454977778
290.3756099648,19299.7888311111
290.4931194538,19315.3721644444
290.6106130072,19329.4021644444
290.728090625,19341.0488311111
290.8455523072,19360.0854977778
290.9629980538,19396.4688311111
291.0804278648,19417.4821644444
291.1978417402,19441.4888311111
291.31523968,19448.5454977778
291.4326216842,19457.9021644444
291.5499877528,19487.4421644444
291.6673378858,19526.7721644444
291.7846720832,19546.1421644444
291.901990345,19565.4488311111
292.0192926712,19594.8721644444
292.1365790618,19605.1688311111
292.2538495168,19613.9388311111
292.3711040362,19639.5921644444
292.48834262,19664.4854977778
292.6055652682,19676.6154977778
292.7227719808,19701.5654977778
292.8399627578,19727.0721644444
292.9571375992,19746.2221644444
293.074296505,19770.1754977778
293.1914394752,19788.9254977778
293.3085665098,19813.9721644444
293.4256776088,19843.9588311111
293.5427727722,19866.9654977778
293.659852,19886.6688311111
293.7769152922,19908.7021644444
293.8939626488,19943.8688311111
294.0109940698,19967.4121644444
294.1280095552,19982.3254977778
294.245009105,20009.3154977778
294.3619927192,20033.6221644444
294.4789603978,20058.1454977778
294.5959121408,20070.4988311111
294.7128479482,20088.7854977778
294.82976782,20139.7688311111
294.9466717562,20153.7388311111
295.0635597568,20173.9154977778
295.1804318218,20208.0054977778
295.2972879512,20226.7754977778
295.414128145,20246.3454977778
295.5309524032,20277.6888311111
295.6477607258,20294.5688311111
295.7645531128,20305.3488311111
295.8813295642,20326.2421644444
295.99809008,20356.3321644444
296.1148346602,20406.1921644444
296.2315633048,20460.4988311111
296.3482760138,20446.6188311111
296.4649727872,20475.6288311111
296.581653625,20511.6388311111
296.6983185272,20549.1521644444
296.8149674938,20585.1521644444
296.9316005248,20608.5354977778
297.0482176202,20633.2921644444
297.16481878,20643.4054977778
297.2814040042,20667.7988311111
297.3979732928,20696.6521644444
297.5145266458,20716.2288311111
297.6310640632,20729.5121644444
297.747585545,20770.2654977778
