UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136658
Integration Time,1000
Averages,300
Date,9/23/2020 6:19:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20293.7884244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08666666667
181.9732053322,-91.5749088888889
182.1045947288,-94.9049088888889
182.2359681898,-96.6382422222222
182.3673257152,-61.1915755555556
182.498667305,-58.5349088888889
182.6299929592,-61.1582422222222
182.7613026778,-60.4682422222222
182.8925964608,-59.3615755555556
183.0238743082,-58.3049088888889
183.15513622,-60.9649088888889
183.2863821962,-59.5482422222222
183.4176122368,-55.9082422222223
183.5488263418,-54.1649088888889
183.6800245112,-59.2549088888889
183.811206745,-53.6382422222223
183.9423730432,-56.3315755555556
184.0735234058,-56.3215755555556
184.2046578328,-52.9182422222223
184.3357763242,-55.8149088888889
184.46687888,-56.3315755555556
184.5979655002,-53.0682422222223
184.7290361848,-56.2249088888889
184.8600909338,-53.2949088888889
184.9911297472,-52.3282422222223
185.122152625,-54.9649088888889
185.2531595672,-51.0082422222223
185.3841505738,-52.8182422222223
185.5151256448,-51.0849088888889
185.6460847802,-53.8682422222222
185.77702798,-56.0415755555556
185.9079552442,-54.7449088888889
186.0388665728,-53.4549088888889
186.1697619658,-52.8115755555556
186.3006414232,-50.6949088888889
186.431504945,-54.9049088888889
186.5623525312,-52.4015755555556
186.6931841818,-57.1215755555556
186.8239998968,-54.6649088888889
186.9547996762,-48.7849088888889
187.08558352,-53.8949088888889
187.2163514282,-50.0582422222223
187.3471034008,-57.0982422222223
187.4778394378,-56.2849088888889
187.6085595392,-50.3982422222223
187.739263705,-51.2415755555556
187.8699519352,-52.7882422222223
188.0006242298,-52.5949088888889
188.1312805888,-49.9949088888889
188.2619210122,-51.3715755555556
188.3925455,-54.8982422222223
188.5231540522,-53.3715755555556
188.6537466688,-53.8915755555556
188.7843233498,-54.5282422222223
188.9148840952,-51.8315755555556
189.045428905,-52.2315755555556
189.1759577792,-53.2082422222223
189.3064707178,-50.4449088888889
189.4369677208,-53.9582422222223
189.5674487882,-52.9149088888889
189.69791392,-45.8415755555556
189.8283631162,-52.1582422222223
189.9587963768,-53.5082422222223
190.0892137018,-51.3315755555556
190.2196150912,-52.2749088888889
190.350000545,-52.8182422222223
190.4803700632,-52.1582422222222
190.6107236458,-51.3082422222223
190.7410612928,-51.9149088888889
190.8713830042,-44.0949088888889
191.00168878,-49.7882422222223
191.1319786202,-49.6249088888889
191.2622525248,-51.5315755555556
191.3925104938,-46.0882422222222
191.5227525272,-49.6549088888889
191.652978625,-42.9349088888889
191.7831887872,-45.6449088888889
191.9133830138,-48.1649088888889
192.0435613048,-47.3382422222222
192.1737236602,-45.9782422222222
192.30387008,-46.8315755555556
192.4340005642,-49.9849088888889
192.5641151128,-45.1582422222222
192.6942137258,-48.5149088888889
192.8242964032,-43.5415755555556
192.954363145,-44.7382422222223
193.0844139512,-45.4682422222223
193.2144488218,-44.2549088888889
193.3444677568,-46.6349088888889
193.4744707562,-41.8249088888889
193.60445782,-43.1282422222223
193.7344289482,-41.2482422222223
193.8643841408,-39.9349088888889
193.9943233978,-38.9582422222222
194.1242467192,-38.3415755555556
194.254154105,-36.8549088888889
194.3840455552,-38.3649088888889
194.5139210698,-40.3115755555556
194.6437806488,-39.5315755555556
194.7736242922,-38.2649088888889
194.903452,-39.0715755555556
195.0332637722,-28.5749088888889
195.1630596088,-35.7749088888889
195.2928395098,-34.4549088888889
195.4226034752,-27.4615755555555
195.552351505,-30.9515755555556
195.6820835992,-27.1715755555555
195.8117997578,-30.1982422222222
195.9414999808,-29.8415755555555
196.0711842682,-29.8915755555555
196.20085262,-24.5582422222222
196.3305050362,-25.4249088888889
196.4601415168,-20.0882422222222
196.5897620618,-15.8115755555556
196.7193666712,-17.0849088888889
196.848955345,-21.3782422222222
196.9785280832,-22.2115755555556
197.1080848858,-22.7282422222222
197.2376257528,-18.7949088888889
197.3671506842,-16.8982422222222
197.49665968,-12.7482422222222
197.6261527402,-10.1382422222222
197.7556298648,-7.54157555555555
197.8850910538,-6.79157555555555
198.0145363072,-6.26824222222222
198.143965625,-4.32157555555555
198.2733790072,-7.67824222222222
198.4027764538,-1.81824222222222
198.5321579648,-1.12490888888889
198.6615235402,5.04842444444445
198.79087318,7.88842444444445
198.9202068842,10.1950911111111
199.0495246528,8.42175777777778
199.1788264858,11.0017577777778
199.3081123832,10.8084244444445
199.437382345,11.6317577777778
199.5666363712,8.50842444444445
199.6958744618,7.51175777777778
199.8250966168,12.9550911111111
199.9543028362,17.4484244444444
200.08349312,17.1684244444444
200.2126674682,17.8884244444444
200.3418258808,24.4350911111111
200.4709683578,22.3117577777778
200.6000948992,23.1884244444444
200.729205505,20.9884244444444
200.8583001752,28.7184244444445
200.9873789098,32.3684244444444
201.1164417088,31.9117577777778
201.2454885722,37.9617577777778
201.3745195,37.4917577777778
201.5035344922,38.3417577777778
201.6325335488,41.0750911111111
201.7615166698,45.2550911111111
201.8904838552,44.6150911111111
202.019435105,48.1850911111111
202.1483704192,49.0084244444444
202.2772897978,48.9250911111111
202.4061932408,51.1050911111111
202.5350807482,49.8350911111111
202.66395232,56.1950911111111
202.7928079562,55.1550911111111
202.9216476568,62.2550911111111
203.0504714218,62.4417577777778
203.1792792512,61.3250911111111
203.308071145,61.6217577777778
203.4368471032,78.9750911111111
203.5656071258,66.8650911111111
203.6943512128,70.6684244444444
203.8230793642,73.5017577777778
203.95179158,74.1017577777778
204.0804878602,74.2184244444445
204.2091682048,82.4550911111111
204.3378326138,79.5784244444444
204.4664810872,86.2517577777778
204.595113625,84.7317577777778
204.7237302272,89.2650911111111
204.8523308938,93.2650911111111
204.9809156248,92.0050911111111
205.1094844202,97.7550911111111
205.23803728,98.5184244444445
205.3665742042,100.718424444444
205.4950951928,106.391757777778
205.6236002458,104.465091111111
205.7520893632,111.375091111111
205.880562545,112.691757777778
206.0090197912,114.158424444444
206.1374611018,115.671757777778
206.2658864768,125.908424444444
206.3942959162,123.355091111111
206.52268942,124.628424444444
206.6510669882,127.735091111111
206.7794286208,135.578424444445
206.9077743178,134.648424444445
207.0361040792,141.641757777778
207.164417905,141.488424444444
207.2927157952,143.688424444444
207.4209977498,148.428424444444
207.5492637688,151.645091111111
207.6775138522,157.791757777778
207.805748,158.265091111111
207.9339662122,164.161757777778
208.0621684888,163.448424444444
208.1903548298,169.418424444444
208.3185252352,172.958424444444
208.446679705,178.095091111111
208.5748182392,181.125091111111
208.7029408378,186.465091111111
208.8310475008,188.248424444444
208.9591382282,194.605091111111
209.08721302,193.861757777778
209.2152718762,199.611757777778
209.3433147968,210.235091111111
209.4713417818,209.805091111111
209.5993528312,212.385091111111
209.727347945,217.215091111111
209.8553271232,221.451757777778
209.9832903658,228.181757777778
210.1112376728,230.571757777778
210.2391690442,233.935091111111
210.36708448,236.908424444445
210.4949839802,244.918424444445
210.6228675448,252.021757777778
210.7507351738,258.421757777778
210.8785868672,259.015091111111
211.006422625,265.028424444444
211.1342424472,276.855091111111
211.2620463338,278.218424444444
211.3898342848,286.325091111111
211.5176063002,289.265091111111
211.64536238,298.341757777778
211.7731025242,300.778424444444
211.9008267328,309.698424444444
212.0285350058,314.031757777778
212.1562273432,321.811757777778
212.283903745,332.938424444444
212.4115642112,333.388424444444
212.5392087418,341.191757777778
212.6668373368,349.435091111111
212.7944499962,353.925091111111
212.92204672,362.505091111111
213.0496275082,367.571757777778
213.1771923608,377.031757777778
213.3047412778,386.135091111111
213.4322742592,389.535091111111
213.559791305,399.805091111111
213.6872924152,408.311757777777
213.8147775898,415.535091111111
213.9422468288,423.441757777778
214.0697001322,432.851757777778
214.1971375,438.518424444444
214.3245589322,450.045091111111
214.4519644288,458.051757777777
214.5793539898,467.331757777777
214.7067276152,475.068424444444
214.834085305,484.575091111111
214.9614270592,491.048424444444
215.0887528778,503.278424444444
215.2160627608,509.815091111111
215.3433567082,521.891757777777
215.47063472,531.771757777777
215.5978967962,542.295091111111
215.7251429368,556.445091111111
215.8523731418,563.435091111111
215.9795874112,570.131757777778
216.106785745,581.398424444444
216.2339681432,593.128424444445
216.3611346058,605.481757777778
216.4882851328,615.101757777778
216.6154197242,622.925091111111
216.74253838,639.468424444445
216.8696411002,647.328424444445
216.9967278848,661.091757777778
217.1237987338,670.108424444445
217.2508536472,680.385091111112
217.377892625,697.371757777778
217.5049156672,710.221757777778
217.6319227738,720.118424444445
217.7589139448,730.935091111112
217.8858891802,745.908424444445
218.01284848,761.281757777778
218.1397918442,773.968424444445
218.2667192728,790.765091111111
218.3936307658,806.401757777778
218.5205263232,819.125091111111
218.647405945,835.355091111112
218.7742696312,850.368424444445
218.9011173818,862.101757777778
219.0279491968,875.431757777778
219.1547650762,890.675091111111
219.28156502,908.638424444445
219.4083490282,925.431757777779
219.5351171008,942.671757777779
219.6618692378,955.315091111112
219.7886054392,971.761757777778
219.915325705,986.758424444444
220.0420300352,1002.67175777778
220.1687184298,1018.97509111111
220.2953908888,1037.65509111111
220.4220474122,1052.76509111111
220.548688,1068.17509111111
220.6753126522,1086.13509111111
220.8019213688,1106.77509111111
220.9285141498,1124.06509111111
221.0550909952,1142.48509111111
221.181651905,1161.43175777778
221.3081968792,1177.57842444444
221.4347259178,1200.52842444444
221.5612390208,1219.28509111111
221.6877361882,1233.06842444444
221.81421742,1257.01175777778
221.9406827162,1276.59509111111
222.0671320768,1301.04175777778
222.1935655018,1315.28842444444
222.3199829912,1338.23509111111
222.446384545,1357.62509111111
222.5727701632,1376.27509111111
222.6991398458,1403.43175777778
222.8254935928,1427.13509111111
222.9518314042,1443.41509111111
223.07815328,1467.25509111111
223.2044592202,1491.90842444444
223.3307492248,1516.79175777778
223.4570232938,1533.62509111111
223.5832814272,1555.69509111111
223.709523625,1579.49842444444
223.8357498872,1605.07842444444
223.9619602138,1630.61509111111
224.0881546048,1647.56509111111
224.2143330602,1672.98509111111
224.34049558,1700.12175777778
224.4666421642,1720.14509111111
224.5927728128,1755.23175777778
224.7188875258,1772.89509111111
224.8449863032,1802.88509111111
224.971069145,1827.74175777778
225.0971360512,1852.12175777778
225.2231870218,1884.43509111111
225.3492220568,1911.78175777778
225.4752411562,1941.70509111111
225.60124432,1971.87175777778
225.7272315482,2003.27842444444
225.8532028408,2028.84842444444
225.9791581978,2059.02175777778
226.1050976192,2082.95509111111
226.231021105,2118.61175777778
226.3569286552,2145.90175777778
226.4828202698,2172.33842444444
226.6086959488,2215.40175777778
226.7345556922,2236.62509111111
226.8603995,2273.08175777778
226.9862273722,2306.67842444445
227.1120393088,2336.11175777778
227.2378353098,2368.16842444445
227.3636153752,2397.65509111111
227.489379505,2435.94842444445
227.6151276992,2463.58509111111
227.7408599578,2491.90509111111
227.8665762808,2529.41175777778
227.9922766682,2561.83842444444
228.11796112,2597.37175777778
228.2436296362,2628.84509111111
228.3692822168,2668.41175777778
228.4949188618,2698.21842444444
228.6205395712,2736.31175777778
228.746144345,2778.97509111111
228.8717331832,2808.75509111111
228.9973060858,2840.13509111111
229.1228630528,2879.54175777778
229.2484040842,2921.73509111111
229.37392918,2955.43175777778
229.4994383402,2994.55842444444
229.6249315648,3024.42175777778
229.7504088538,3060.04175777778
229.8758702072,3101.12509111111
230.001315625,3140.46509111111
230.1267451072,3174.16842444444
230.2521586538,3217.46842444444
230.3775562648,3248.53842444444
230.5029379402,3279.76842444444
230.62830368,3317.34842444444
230.7536534842,3357.36842444444
230.8789873528,3392.24175777778
231.0043052858,3441.24175777778
231.1296072832,3473.09509111111
231.254893345,3509.58175777778
231.3801634712,3545.93175777778
231.5054176618,3575.38509111111
231.6306559168,3614.72842444445
231.7558782362,3649.23175777778
231.88108462,3702.38175777778
232.0062750682,3745.71175777778
232.1314495808,3788.73842444445
232.2566081578,3815.75509111111
232.3817507992,3857.15509111111
232.506877505,3895.67509111111
232.6319882752,3930.01842444445
232.7570831098,3969.23509111111
232.8821620088,4013.46175777778
233.0072249722,4051.00842444445
233.132272,4085.40842444445
233.2573030922,4114.00842444445
233.3823182488,4159.47509111111
233.5073174698,4189.57509111111
233.6323007552,4229.29509111111
233.757268105,4250.90175777778
233.8822195192,4288.13175777778
234.0071549978,4323.52175777778
234.1320745408,4359.21842444445
234.2569781482,4385.27175777778
234.38186582,4432.81175777778
234.5067375562,4458.21509111111
234.6315933568,4490.88175777778
234.7564332218,4538.80842444445
234.8812571512,4556.11509111112
235.006065145,4585.54842444445
235.1308572032,4619.55842444445
235.2556333258,4642.16175777778
235.3803935128,4673.36509111112
235.5051377642,4713.24175777778
235.62986608,4736.43842444445
235.7545784602,4756.57842444445
235.8792749048,4780.18509111112
236.0039554138,4810.44509111112
236.1286199872,4833.99175777778
236.253268625,4860.55509111111
236.3779013272,4898.12509111112
236.5025180938,4917.00175777778
236.6271189248,4939.98842444445
236.7517038202,4966.62509111112
236.87627278,4994.12509111112
237.0008258042,5017.76509111111
237.1253628928,5054.98842444445
237.2498840458,5070.48175777778
237.3743892632,5093.12509111112
237.498878545,5114.94509111112
237.6233518912,5140.40175777778
237.7478093018,5157.97842444445
237.8722507768,5182.40175777778
237.9966763162,5193.56509111112
238.12108592,5214.49175777778
238.2454795882,5241.98175777778
238.3698573208,5246.30842444445
238.4942191178,5263.23175777778
238.6185649792,5281.52175777778
238.742894905,5297.00509111112
238.8672088952,5312.11509111112
238.9915069498,5335.21175777778
239.1157890688,5351.32175777778
239.2400552522,5360.00842444445
239.3643055,5380.05509111112
239.4885398122,5391.79842444445
239.6127581888,5405.27509111112
239.7369606298,5430.73842444445
239.8611471352,5435.59509111112
239.985317705,5453.17175777778
240.1094723392,5470.02509111112
240.2336110378,5483.41509111112
240.3577338008,5497.63175777778
240.4818406282,5507.88175777778
240.60593152,5528.59175777778
240.7300064762,5556.46842444445
240.8540654968,5554.24175777778
240.9781085818,5570.87842444445
241.1021357312,5581.76509111112
241.226146945,5605.13509111112
241.3501422232,5613.98509111112
241.4741215658,5625.46842444445
241.5980849728,5641.08175777778
241.7220324442,5655.26509111112
241.84596398,5665.87175777778
241.9698795802,5685.85509111112
242.0937792448,5705.75175777778
242.2176629738,5725.47842444445
242.3415307672,5748.21175777778
242.465382625,5769.37509111112
242.5892185472,5773.45175777778
242.7130385338,5757.35175777778
242.8368425848,5776.72175777778
242.9606307002,5804.01175777778
243.08440288,5831.62175777778
243.2081591242,5860.87509111112
243.3318994328,5888.38175777778
243.4556238058,5910.74175777778
243.5793322432,5937.65509111112
243.703024745,5948.41842444445
243.8267013112,5984.34509111112
243.9503619418,5983.85509111112
244.0740066368,5956.06509111112
244.1976353962,5956.22842444445
244.32124822,5971.36509111112
244.4448451082,6016.74842444445
244.5684260608,6065.58842444445
244.6919910778,6084.28509111112
244.8155401592,6122.42175777778
244.939073305,6145.39509111112
245.0625905152,6179.38842444445
245.1860917898,6199.99842444445
245.3095771288,6210.97175777778
245.4330465322,6254.10842444445
245.5565,6254.64175777778
245.6799375322,6292.12842444445
245.8033591288,6347.67842444445
245.9267647898,6361.81175777778
246.0501545152,6338.85509111111
246.173528305,6322.99175777778
246.2968861592,6362.54509111111
246.4202280778,6418.51842444445
246.5435540608,6483.67175777778
246.6668641082,6545.42175777778
246.79015822,6620.35842444445
246.9134363962,6665.68175777778
247.0366986368,6731.76842444445
247.1599449418,6763.58175777778
247.2831753112,6816.88175777778
247.406389745,6876.89842444445
247.5295882432,6906.70509111112
247.6527708058,6966.39842444445
247.7759374328,7014.00509111112
247.8990881242,7051.49842444445
248.02222288,7111.32175777778
248.1453417002,7166.26842444445
248.2684445848,7213.28175777778
248.3915315338,7265.24842444445
248.5146025472,7298.92842444445
248.637657625,7271.40509111111
248.7606967672,7266.76842444445
248.8837199738,7345.13175777778
249.0067272448,7431.55842444445
249.1297185802,7514.85842444445
249.25269398,7576.13175777778
249.3756534442,7653.81509111112
249.4985969728,7716.92842444445
249.6215245658,7813.56509111111
249.7444362232,7861.60175777778
249.867331945,7964.17509111111
249.9902117312,8020.38842444445
250.1130755818,8100.47842444445
250.2359234968,8191.47842444445
250.3587554762,8240.69842444445
250.48157152,8318.60509111111
250.6043716282,8391.13509111111
250.7271558008,8445.08509111111
250.8499240378,8529.26509111111
250.9726763392,8607.62509111111
251.095412705,8674.62842444445
251.2181331352,8741.79509111111
251.3408376298,8817.26175777778
251.4635261888,8892.99509111111
251.5861988122,8935.44509111111
251.7088555,8947.09509111111
251.8314962522,8989.85175777778
251.9541210688,9106.60842444444
252.0767299498,9212.69509111111
252.1993228952,9314.83842444445
252.321899905,9416.02842444444
252.4444609792,9506.31175777778
252.5670061178,9612.91509111112
252.6895353208,9705.96842444445
252.8120485882,9806.36842444445
252.93454592,9914.12175777778
253.0570273162,9993.02509111111
253.1794927768,10110.4884244444
253.3019423018,10206.7617577778
253.4243758912,10294.9017577778
253.546793545,10390.8050911111
253.6691952632,10481.5050911111
253.7915810458,10567.2884244444
253.9139508928,10660.6750911111
254.0363048042,10750.3084244444
254.15864278,10840.9617577778
254.2809648202,10942.8350911111
254.4032709248,11017.4617577778
254.5255610938,11100.6250911111
254.6478353272,11175.5450911111
254.770093625,11245.0917577778
254.8923359872,11317.7784244444
255.0145624138,11395.8784244444
255.1367729048,11439.1884244444
255.2589674602,11467.2617577778
255.38114608,11557.6684244444
255.5033087642,11671.4584244444
255.6254555128,11777.0250911111
255.7475863258,11878.4650911111
255.8697012032,11995.9350911111
255.991800145,12100.2517577778
256.1138831512,12236.8017577778
256.2359502218,12348.6584244444
256.3580013568,12487.7384244444
256.4800365562,12593.9117577778
256.60205582,12732.2784244444
256.7240591482,12835.5850911111
256.8460465408,12945.9217577778
256.9680179978,13043.9584244444
257.0899735192,13136.4050911111
257.211913105,13226.4484244444
257.3338367552,13326.6784244444
257.4557444698,13413.3717577778
257.5776362488,13482.9084244444
257.6995120922,13568.2850911111
257.821372,13646.3617577778
257.9432159722,13730.4884244444
258.0650440088,13807.5617577778
258.1868561098,13876.8884244444
258.3086522752,13965.3017577778
258.430432505,14031.0784244444
258.5521967992,14102.7117577778
258.6739451578,14189.4150911111
258.7956775808,14291.3050911111
258.9173940682,14377.0750911111
259.03909462,14434.3450911111
259.1607792362,14464.6984244444
259.2824479168,14535.0017577778
259.4041006618,14635.7084244444
259.5257374712,14718.6217577778
259.647358345,14801.5984244444
259.7689632832,14874.8450911111
259.8905522858,14940.8684244444
260.0121253528,15021.1450911111
260.1336824842,15070.3617577778
260.25522368,15141.1617577778
260.3767489402,15201.5984244444
260.4982582648,15275.3750911111
260.6197516538,15339.2050911111
260.7412291072,15401.8550911111
260.862690625,15465.7817577778
260.9841362072,15530.5550911111
261.1055658538,15590.9317577778
261.2269795648,15668.5650911111
261.3483773402,15732.7984244444
261.46975918,15787.2950911111
261.5911250842,15851.0084244444
261.7124750528,15904.2384244444
261.8338090858,15956.5484244444
261.9551271832,16023.8917577778
262.076429345,16099.3850911111
262.1977155712,16152.4917577778
262.3189858618,16205.5117577778
262.4402402168,16242.6450911111
262.5614786362,16281.7784244444
262.68270112,16325.1117577778
262.8039076682,16354.6617577778
262.9250982808,16410.5917577778
263.0462729578,16454.5617577778
263.1674316992,16492.1850911111
263.288574505,16520.1384244444
263.4097013752,16542.1817577778
263.5308123098,16541.7917577778
263.6519073088,16564.5450911111
263.7729863722,16600.4150911111
263.8940495,16630.7984244444
264.0150966922,16651.2217577778
264.1361279488,16693.3017577778
264.2571432698,16735.2017577778
264.3781426552,16784.2850911111
264.499126105,16827.5784244444
264.6200936192,16867.2384244444
264.7410451978,16903.3250911111
264.8619808408,16943.6884244444
264.9829005482,16989.8150911111
265.10380432,17003.6417577778
265.2246921562,17026.0284244444
265.3455640568,17062.5450911111
265.4664200218,17096.9684244444
265.5872600512,17109.5250911111
265.708084145,17140.2250911111
265.8288923032,17157.3317577778
265.9496845258,17185.2684244444
266.0704608128,17209.6450911111
266.1912211642,17220.4650911111
266.31196558,17223.7117577778
266.4326940602,17237.4617577778
266.5534066048,17246.0817577778
266.6741032138,17262.5184244444
266.7947838872,17270.9950911111
266.915448625,17267.3684244444
267.0360974272,17256.1150911111
267.1567302938,17250.3017577778
267.2773472248,17256.3950911111
267.3979482202,17261.6350911111
267.51853328,17245.0284244444
267.6391024042,17272.2284244444
267.7596555928,17302.2217577778
267.8801928458,17312.5117577778
268.0007141632,17327.6984244444
268.121219545,17364.5250911111
268.2417089912,17357.9417577778
268.3621825018,17369.0050911111
268.4826400768,17408.5050911111
268.6030817162,17421.3917577778
268.72350742,17433.0550911111
268.8439171882,17446.7750911111
268.9643110208,17459.5517577778
269.0846889178,17476.0750911111
269.2050508792,17473.3917577778
269.325396905,17464.6284244444
269.4457269952,17476.5117577778
269.5660411498,17496.8550911111
269.6863393688,17495.4684244444
269.8066216522,17497.7350911111
269.926888,17503.5084244444
270.0471384122,17515.5217577778
270.1673728888,17526.8850911111
270.2875914298,17530.3017577778
270.4077940352,17542.0917577778
270.527980705,17538.0550911111
270.6481514392,17547.8317577778
270.7683062378,17548.3917577778
270.8884451008,17556.6917577778
271.0085680282,17544.9217577778
271.12867502,17554.8117577778
271.2487660762,17542.1250911111
271.3688411968,17538.1250911111
271.4889003818,17540.1350911111
271.6089436312,17545.9417577778
271.728970945,17561.3017577778
271.8489823232,17557.3450911111
271.9689777658,17551.5750911111
272.0889572728,17561.2550911111
272.2089208442,17572.4184244444
272.32886848,17593.7750911111
272.4488001802,17591.8517577778
272.5687159448,17594.9450911111
272.6886157738,17614.4984244444
272.8084996672,17629.0717577778
272.928367625,17650.8150911111
273.0482196472,17688.2384244444
273.1680557338,17695.9384244444
273.2878758848,17705.7584244444
273.4076801002,17706.6184244444
273.52746838,17702.4017577778
273.6472407242,17712.3884244444
273.7669971328,17720.1884244444
273.8867376058,17721.7084244444
274.0064621432,17715.1117577778
274.126170745,17719.3750911111
274.2458634112,17741.1117577778
274.3655401418,17758.1050911111
274.4852009368,17760.7450911111
274.6048457962,17782.0417577778
274.72447472,17792.7784244444
274.8440877082,17801.3850911111
274.9636847608,17818.6584244444
275.0832658778,17841.6050911111
275.2028310592,17848.7317577778
275.322380305,17843.8084244444
275.4419136152,17865.2517577778
275.5614309898,17859.5250911111
275.6809324288,17861.8417577778
275.8004179322,17855.6184244444
275.9198875,17870.4117577778
276.0393411322,17859.1484244444
276.1587788288,17848.2050911111
276.2782005898,17846.0317577778
276.3976064152,17875.2484244444
276.516996305,17854.0617577778
276.6363702592,17867.7884244444
276.7557282778,17875.5250911111
276.8750703608,17878.6150911111
276.9943965082,17902.2417577778
277.11370672,17916.9784244444
277.2330009962,17918.4884244444
277.3522793368,17953.4517577778
277.4715417418,17969.4884244444
277.5907882112,17972.3450911111
277.710018745,17975.4184244444
277.8292333432,17978.1284244444
277.9484320058,17983.6950911111
278.0676147328,17996.2550911111
278.1867815242,17995.1917577778
278.30593238,17998.4250911111
278.4250673002,18017.8117577778
278.5441862848,18025.4784244444
278.6632893338,18049.0317577778
278.7823764472,18059.3584244444
278.901447625,18063.3650911111
279.0205028672,18086.0517577778
279.1395421738,18102.2217577778
279.2585655448,18104.0450911111
279.3775729802,18101.8317577778
279.49656448,18112.7417577778
279.6155400442,18115.4284244444
279.7344996728,18126.8384244444
279.8534433658,18127.4950911111
279.9723711232,18134.3384244444
280.091282945,18134.5784244444
280.2101788312,18131.3684244444
280.3290587818,18138.9750911111
280.4479227968,18126.9284244444
280.5667708762,18111.8050911111
280.68560302,18122.8150911111
280.8044192282,18126.9550911111
280.9232195008,18137.7917577778
281.0420038378,18157.9350911111
281.1607722392,18152.6417577778
281.279524705,18169.1050911111
281.3982612352,18182.4384244444
281.5169818298,18206.1484244444
281.6356864888,18217.5617577778
281.7543752122,18223.8584244444
281.873048,18221.3650911111
281.9917048522,18236.3917577778
282.1103457688,18254.4350911111
282.2289707498,18258.4250911111
282.3475797952,18270.8917577778
282.466172905,18287.6484244444
282.5847500792,18290.4817577778
282.7033113178,18297.5817577778
282.8218566208,18285.4050911111
282.9403859882,18260.3184244444
283.05889942,18261.4917577778
283.1773969162,18267.6350911111
283.2958784768,18262.2384244444
283.4143441018,18246.0117577778
283.5327937912,18245.2784244444
283.651227545,18247.6650911111
283.7696453632,18239.8517577778
283.8880472458,18236.1750911111
284.0064331928,18242.4684244444
284.1248032042,18249.9517577778
284.24315728,18258.0684244444
284.3614954202,18280.6850911111
284.4798176248,18292.5717577778
284.5981238938,18313.4684244444
284.7164142272,18332.2450911111
284.834688625,18335.4350911111
284.9529470872,18327.5050911111
285.0711896138,18338.2517577778
285.1894162048,18336.5484244444
285.3076268602,18328.8317577778
285.42582158,18325.3117577778
285.5440003642,18322.4284244444
285.6621632128,18315.5417577778
285.7803101258,18313.5717577778
285.8984411032,18319.8984244444
286.016556145,18315.9850911111
286.1346552512,18319.9117577778
286.2527384218,18325.0784244444
286.3708056568,18318.3650911111
286.4888569562,18312.4217577778
286.60689232,18308.5984244444
286.7249117482,18292.5050911111
286.8429152408,18299.7484244444
286.9609027978,18310.1650911111
287.0788744192,18315.6884244444
287.196830105,18341.0584244444
287.3147698552,18330.5250911111
287.4326936698,18319.6284244444
287.5506015488,18316.2017577778
287.6684934922,18311.4984244444
287.7863695,18315.5550911111
287.9042295722,18309.9550911111
288.0220737088,18312.9750911111
288.1399019098,18314.7684244444
288.2577141752,18304.8350911111
288.375510505,18296.5717577778
288.4932908992,18282.1584244444
288.6110553578,18271.2884244444
288.7288038808,18261.4650911111
288.8465364682,18255.2184244444
288.96425312,18244.2717577778
289.0819538362,18244.1184244444
289.1996386168,18261.8684244444
289.3173074618,18283.4717577778
289.4349603712,18285.3050911111
289.552597345,18296.1517577778
289.6702183832,18310.8450911111
289.7878234858,18308.2217577778
289.9054126528,18315.4550911111
290.0229858842,18336.7050911111
290.14054318,18357.6384244444
290.2580845402,18378.5350911111
290.3756099648,18392.5384244444
290.4931194538,18416.7484244444
290.6106130072,18439.7450911111
290.728090625,18445.3450911111
290.8455523072,18464.1450911111
290.9629980538,18486.2284244444
291.0804278648,18500.7184244444
291.1978417402,18518.2950911111
291.31523968,18536.4750911111
291.4326216842,18550.2017577778
291.5499877528,18574.0517577778
291.6673378858,18598.1217577778
291.7846720832,18614.9317577778
291.901990345,18641.3284244444
292.0192926712,18668.7450911111
292.1365790618,18687.2384244444
292.2538495168,18716.7817577778
292.3711040362,18725.7450911111
292.48834262,18744.7350911111
292.6055652682,18766.8150911111
292.7227719808,18782.8184244444
292.8399627578,18803.1584244444
292.9571375992,18822.7750911111
293.074296505,18848.0684244444
293.1914394752,18865.6284244444
293.3085665098,18877.1784244444
293.4256776088,18899.7484244444
293.5427727722,18926.2984244444
293.659852,18956.8684244444
293.7769152922,18981.5584244444
293.8939626488,19016.7117577778
294.0109940698,19036.7550911111
294.1280095552,19060.0917577778
294.245009105,19084.0317577778
294.3619927192,19106.3484244444
294.4789603978,19129.0117577778
294.5959121408,19137.6284244444
294.7128479482,19155.2517577778
294.82976782,19199.0950911111
294.9466717562,19206.3717577778
295.0635597568,19241.1717577778
295.1804318218,19274.7084244444
295.2972879512,19287.3350911111
295.414128145,19298.0217577778
295.5309524032,19335.3017577778
295.6477607258,19356.8117577778
295.7645531128,19372.1984244444
295.8813295642,19383.8217577778
295.99809008,19413.8917577778
296.1148346602,19450.7117577778
296.2315633048,19512.9050911111
296.3482760138,19494.7984244444
296.4649727872,19517.5284244444
296.581653625,19560.4717577778
296.6983185272,19593.1450911111
296.8149674938,19625.2450911111
296.9316005248,19656.9017577778
297.0482176202,19678.6384244444
297.16481878,19680.6450911111
297.2814040042,19708.0517577778
297.3979732928,19746.6284244444
297.5145266458,19765.5384244444
297.6310640632,19769.9850911111
297.747585545,19797.4050911111
