UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138712
Integration Time,1000
Averages,300
Date,9/30/2020 10:11:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14065.2938733333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97
181.9732053322,-88.2161266666667
182.1045947288,-91.6727933333333
182.2359681898,-93.25946
182.3673257152,-61.84946
182.498667305,-59.4061266666667
182.6299929592,-62.36946
182.7613026778,-60.84946
182.8925964608,-59.70946
183.0238743082,-58.2827933333333
183.15513622,-61.4561266666667
183.2863821962,-59.82946
183.4176122368,-56.8261266666667
183.5488263418,-54.6461266666667
183.6800245112,-60.29946
183.811206745,-54.5261266666667
183.9423730432,-56.8561266666667
184.0735234058,-56.9361266666667
184.2046578328,-53.6561266666667
184.3357763242,-56.3127933333334
184.46687888,-56.8827933333334
184.5979655002,-53.70946
184.7290361848,-56.95946
184.8600909338,-54.16946
184.9911297472,-52.5461266666667
185.122152625,-55.6427933333333
185.2531595672,-51.6627933333333
185.3841505738,-53.6827933333333
185.5151256448,-51.77946
185.6460847802,-54.7361266666667
185.77702798,-56.1827933333333
185.9079552442,-55.4761266666667
186.0388665728,-54.2161266666667
186.1697619658,-53.72946
186.3006414232,-51.3327933333333
186.431504945,-55.9027933333333
186.5623525312,-53.0461266666667
186.6931841818,-57.4561266666667
186.8239998968,-55.2627933333333
186.9547996762,-49.2561266666667
187.08558352,-54.4761266666667
187.2163514282,-51.1861266666667
187.3471034008,-58.7661266666667
187.4778394378,-57.0127933333334
187.6085595392,-51.6761266666667
187.739263705,-51.8827933333333
187.8699519352,-53.47946
188.0006242298,-52.9027933333333
188.1312805888,-51.2661266666667
188.2619210122,-52.8061266666667
188.3925455,-55.9661266666667
188.5231540522,-54.2927933333333
188.6537466688,-54.9027933333333
188.7843233498,-55.8127933333333
188.9148840952,-52.8127933333333
189.045428905,-53.4861266666667
189.1759577792,-54.8061266666667
189.3064707178,-52.23946
189.4369677208,-55.0827933333333
189.5674487882,-54.84946
189.69791392,-47.1061266666667
189.8283631162,-53.38946
189.9587963768,-54.68946
190.0892137018,-52.6761266666667
190.2196150912,-53.7227933333333
190.350000545,-54.3461266666667
190.4803700632,-54.06946
190.6107236458,-52.5661266666667
190.7410612928,-53.74946
190.8713830042,-46.3627933333333
191.00168878,-51.97946
191.1319786202,-51.2027933333333
191.2622525248,-53.60946
191.3925104938,-47.89946
191.5227525272,-51.0627933333333
191.652978625,-44.9161266666667
191.7831887872,-47.6561266666667
191.9133830138,-50.28946
192.0435613048,-49.6627933333333
192.1737236602,-47.6161266666667
192.30387008,-48.7927933333333
192.4340005642,-52.27946
192.5641151128,-46.93946
192.6942137258,-51.35946
192.8242964032,-46.3627933333333
192.954363145,-47.1661266666667
193.0844139512,-48.0927933333333
193.2144488218,-47.3161266666667
193.3444677568,-49.1161266666667
193.4744707562,-44.92946
193.60445782,-46.9061266666667
193.7344289482,-44.7427933333333
193.8643841408,-43.4627933333333
193.9943233978,-43.2527933333333
194.1242467192,-42.6127933333333
194.254154105,-40.95946
194.3840455552,-41.64946
194.5139210698,-43.81946
194.6437806488,-43.18946
194.7736242922,-42.6361266666667
194.903452,-43.51946
195.0332637722,-33.48946
195.1630596088,-41.3627933333333
195.2928395098,-40.7127933333333
195.4226034752,-34.2727933333333
195.552351505,-38.2827933333333
195.6820835992,-34.4761266666667
195.8117997578,-37.03946
195.9414999808,-36.7961266666667
196.0711842682,-37.35946
196.20085262,-33.2761266666667
196.3305050362,-35.0327933333333
196.4601415168,-30.64946
196.5897620618,-26.7961266666667
196.7193666712,-27.77946
196.848955345,-31.2261266666667
196.9785280832,-31.4027933333333
197.1080848858,-32.0861266666667
197.2376257528,-29.14946
197.3671506842,-28.6861266666667
197.49665968,-25.2461266666667
197.6261527402,-23.93946
197.7556298648,-21.53946
197.8850910538,-20.7761266666667
198.0145363072,-20.1561266666667
198.143965625,-18.1261266666667
198.2733790072,-21.5861266666667
198.4027764538,-17.76946
198.5321579648,-16.83946
198.6615235402,-12.51946
198.79087318,-10.61946
198.9202068842,-8.52279333333333
199.0495246528,-10.7361266666667
199.1788264858,-9.04945999999999
199.3081123832,-9.25946
199.437382345,-7.93945999999999
199.5666363712,-9.99279333333333
199.6958744618,-11.16946
199.8250966168,-6.52946
199.9543028362,-3.43612666666667
200.08349312,-5.24612666666667
200.2126674682,-4.54279333333334
200.3418258808,1.06387333333333
200.4709683578,-0.192793333333334
200.6000948992,-0.392793333333334
200.729205505,-2.43612666666667
200.8583001752,4.53387333333333
200.9873789098,7.34054
201.1164417088,6.20387333333333
201.2454885722,10.82054
201.3745195,9.81387333333334
201.5035344922,10.2372066666667
201.6325335488,12.2472066666667
201.7615166698,16.1772066666667
201.8904838552,15.1938733333333
202.019435105,17.36054
202.1483704192,18.7238733333333
202.2772897978,18.00054
202.4061932408,19.6038733333333
202.5350807482,17.5538733333333
202.66395232,23.1938733333333
202.7928079562,22.1838733333333
202.9216476568,28.09054
203.0504714218,27.2038733333333
203.1792792512,26.8338733333333
203.308071145,26.55054
203.4368471032,43.24054
203.5656071258,30.66054
203.6943512128,32.6972066666667
203.8230793642,35.0472066666667
203.95179158,35.44054
204.0804878602,35.0572066666667
204.2091682048,41.7638733333333
204.3378326138,39.7038733333333
204.4664810872,45.1138733333333
204.595113625,43.8038733333333
204.7237302272,46.5338733333333
204.8523308938,49.3372066666667
204.9809156248,47.97054
205.1094844202,53.1872066666667
205.23803728,52.74054
205.3665742042,54.8072066666667
205.4950951928,58.7172066666667
205.6236002458,56.24054
205.7520893632,62.2138733333333
205.880562545,62.5438733333333
206.0090197912,63.6638733333333
206.1374611018,64.48054
206.2658864768,73.98054
206.3942959162,68.9572066666667
206.52268942,70.2272066666667
206.6510669882,72.35054
206.7794286208,78.99054
206.9077743178,76.8972066666667
207.0361040792,82.8538733333333
207.164417905,81.9038733333334
207.2927157952,84.2938733333334
207.4209977498,86.82054
207.5492637688,89.17054
207.6775138522,93.8938733333333
207.805748,93.07054
207.9339662122,99.2272066666667
208.0621684888,96.8838733333333
208.1903548298,102.22054
208.3185252352,103.863873333333
208.446679705,107.273873333333
208.5748182392,109.76054
208.7029408378,113.697206666667
208.8310475008,114.16054
208.9591382282,118.90054
209.08721302,117.527206666667
209.2152718762,121.58054
209.3433147968,130.917206666667
209.4713417818,128.623873333333
209.5993528312,129.737206666667
209.727347945,133.383873333333
209.8553271232,135.887206666667
209.9832903658,141.757206666667
210.1112376728,141.36054
210.2391690442,143.533873333333
210.36708448,144.94054
210.4949839802,151.233873333333
210.6228675448,156.417206666667
210.7507351738,162.073873333333
210.8785868672,161.237206666667
211.006422625,165.653873333333
211.1342424472,173.24054
211.2620463338,172.327206666667
211.3898342848,180.567206666667
211.5176063002,180.293873333333
211.64536238,187.953873333333
211.7731025242,187.14054
211.9008267328,194.513873333333
212.0285350058,197.527206666667
212.1562273432,203.52054
212.283903745,211.80054
212.4115642112,210.127206666667
212.5392087418,216.49054
212.6668373368,221.067206666667
212.7944499962,223.88054
212.92204672,229.673873333333
213.0496275082,232.557206666667
213.1771923608,239.353873333333
213.3047412778,246.24054
213.4322742592,247.06054
213.559791305,254.63054
213.6872924152,259.94054
213.8147775898,264.507206666666
213.9422468288,269.343873333333
214.0697001322,276.943873333333
214.1971375,280.787206666666
214.3245589322,288.003873333333
214.4519644288,292.823873333333
214.5793539898,298.023873333333
214.7067276152,302.48054
214.834085305,309.697206666666
214.9614270592,315.06054
215.0887528778,322.933873333333
215.2160627608,326.563873333333
215.3433567082,334.943873333333
215.47063472,340.58054
215.5978967962,347.133873333333
215.7251429368,357.213873333333
215.8523731418,362.467206666666
215.9795874112,364.457206666666
216.106785745,371.27054
216.2339681432,379.433873333333
216.3611346058,389.25054
216.4882851328,394.433873333333
216.6154197242,397.52054
216.74253838,410.30054
216.8696411002,415.673873333333
216.9967278848,423.20054
217.1237987338,428.92054
217.2508536472,434.43054
217.377892625,448.253873333333
217.5049156672,455.38054
217.6319227738,460.037206666667
217.7589139448,466.897206666667
217.8858891802,477.23054
218.01284848,486.063873333333
218.1397918442,494.243873333333
218.2667192728,505.393873333333
218.3936307658,514.903873333333
218.5205263232,523.177206666667
218.647405945,534.297206666667
218.7742696312,542.65054
218.9011173818,549.993873333333
219.0279491968,560.11054
219.1547650762,569.09054
219.28156502,580.05054
219.4083490282,591.157206666667
219.5351171008,600.143873333333
219.6618692378,610.023873333333
219.7886054392,620.10054
219.915325705,630.627206666667
220.0420300352,639.287206666667
220.1687184298,650.27054
220.2953908888,660.48054
220.4220474122,670.593873333333
220.548688,680.087206666667
220.6753126522,690.813873333334
220.8019213688,704.69054
220.9285141498,714.067206666667
221.0550909952,728.36054
221.181651905,738.627206666667
221.3081968792,747.80054
221.4347259178,764.003873333333
221.5612390208,774.85054
221.6877361882,781.933873333333
221.81421742,796.38054
221.9406827162,808.533873333333
222.0671320768,825.277206666667
222.1935655018,833.867206666667
222.3199829912,847.97054
222.446384545,860.70054
222.5727701632,870.08054
222.6991398458,888.133873333333
222.8254935928,901.983873333333
222.9518314042,912.723873333333
223.07815328,930.39054
223.2044592202,942.17054
223.3307492248,959.293873333333
223.4570232938,970.120539999999
223.5832814272,983.377206666666
223.709523625,995.590539999999
223.8357498872,1016.84054
223.9619602138,1031.01387333333
224.0881546048,1039.33387333333
224.2143330602,1054.77387333333
224.34049558,1071.66387333333
224.4666421642,1082.07387333333
224.5927728128,1105.54720666667
224.7188875258,1115.41054
224.8449863032,1135.54387333333
224.971069145,1150.67387333333
225.0971360512,1164.30720666667
225.2231870218,1183.60054
225.3492220568,1200.25387333333
225.4752411562,1217.74387333333
225.60124432,1239.45720666667
225.7272315482,1258.37720666667
225.8532028408,1274.10387333333
225.9791581978,1292.29054
226.1050976192,1305.33054
226.231021105,1329.70054
226.3569286552,1344.54054
226.4828202698,1361.73054
226.6086959488,1387.53720666667
226.7345556922,1401.16387333333
226.8603995,1424.58387333333
226.9862273722,1444.66054
227.1120393088,1463.33720666667
227.2378353098,1481.17054
227.3636153752,1500.71387333333
227.489379505,1526.98720666667
227.6151276992,1539.20720666667
227.7408599578,1553.40387333333
227.8665762808,1579.39387333333
227.9922766682,1602.16054
228.11796112,1624.23054
228.2436296362,1641.33054
228.3692822168,1663.59054
228.4949188618,1680.23387333333
228.6205395712,1707.63387333333
228.746144345,1735.56054
228.8717331832,1753.08720666667
228.9973060858,1772.94054
229.1228630528,1796.58720666667
229.2484040842,1823.36054
229.37392918,1841.82387333333
229.4994383402,1866.02387333333
229.6249315648,1885.39720666667
229.7504088538,1908.65054
229.8758702072,1934.82054
230.001315625,1958.38054
230.1267451072,1976.56387333333
230.2521586538,2006.72387333333
230.3775562648,2024.12720666667
230.5029379402,2041.71387333333
230.62830368,2065.75720666667
230.7536534842,2088.82720666667
230.8789873528,2110.49387333333
231.0043052858,2141.66387333333
231.1296072832,2158.15387333333
231.254893345,2181.47054
231.3801634712,2206.76054
231.5054176618,2223.56387333333
231.6306559168,2247.91054
231.7558782362,2267.58387333334
231.88108462,2303.93387333334
232.0062750682,2327.37720666667
232.1314495808,2358.25720666667
232.2566081578,2372.64054
232.3817507992,2395.45054
232.506877505,2415.42720666667
232.6319882752,2439.65054
232.7570831098,2463.48720666667
232.8821620088,2492.06720666667
233.0072249722,2514.02054
233.132272,2534.71387333334
233.2573030922,2550.78720666667
233.3823182488,2579.66387333334
233.5073174698,2594.92720666667
233.6323007552,2622.24387333334
233.757268105,2627.99387333334
233.8822195192,2651.87387333334
234.0071549978,2675.97720666667
234.1320745408,2698.39387333334
234.2569781482,2713.54720666667
234.38186582,2742.88054
234.5067375562,2753.49387333334
234.6315933568,2774.18387333334
234.7564332218,2816.81387333334
234.8812571512,2814.30387333334
235.006065145,2829.93720666667
235.1308572032,2855.08720666667
235.2556333258,2865.56720666667
235.3803935128,2884.12720666667
235.5051377642,2907.70387333334
235.62986608,2921.47054
235.7545784602,2929.75054
235.8792749048,2946.37054
236.0039554138,2965.90054
236.1286199872,2977.51720666667
236.253268625,2994.96387333334
236.3779013272,3018.85054
236.5025180938,3028.19387333334
236.6271189248,3042.27054
236.7517038202,3060.23054
236.87627278,3075.96387333334
237.0008258042,3082.57720666667
237.1253628928,3111.98054
237.2498840458,3116.90054
237.3743892632,3129.42387333334
237.498878545,3148.21720666667
237.6233518912,3159.74054
237.7478093018,3168.59720666667
237.8722507768,3186.53387333334
237.9966763162,3190.07720666667
238.12108592,3200.81054
238.2454795882,3218.12054
238.3698573208,3213.58387333334
238.4942191178,3230.00054
238.6185649792,3235.29720666667
238.742894905,3245.76387333334
238.8672088952,3255.42387333333
238.9915069498,3267.27387333334
239.1157890688,3278.50720666667
239.2400552522,3285.76387333334
239.3643055,3296.40054
239.4885398122,3301.65720666667
239.6127581888,3311.01054
239.7369606298,3325.85054
239.8611471352,3323.93720666667
239.985317705,3341.34387333333
240.1094723392,3352.09054
240.2336110378,3354.07387333333
240.3577338008,3364.62054
240.4818406282,3369.18720666667
240.60593152,3383.66054
240.7300064762,3402.24387333333
240.8540654968,3397.07720666667
240.9781085818,3407.51720666667
241.1021357312,3415.03054
241.226146945,3429.69720666667
241.3501422232,3435.83387333333
241.4741215658,3440.12054
241.5980849728,3448.95720666667
241.7220324442,3452.84720666667
241.84596398,3462.62720666667
241.9698795802,3473.14054
242.0937792448,3486.41054
242.2176629738,3497.49720666667
242.3415307672,3517.46720666667
242.465382625,3525.42054
242.5892185472,3534.07054
242.7130385338,3520.92387333333
242.8368425848,3534.54054
242.9606307002,3549.47720666667
243.08440288,3563.59720666667
243.2081591242,3583.34387333333
243.3318994328,3599.39054
243.4556238058,3612.62720666667
243.5793322432,3629.00054
243.703024745,3638.18720666667
243.8267013112,3653.71387333333
243.9503619418,3657.63720666667
244.0740066368,3645.78720666667
244.1976353962,3639.39387333333
244.32124822,3649.12387333333
244.4448451082,3676.47054
244.5684260608,3705.88387333333
244.6919910778,3723.07387333333
244.8155401592,3740.98720666667
244.939073305,3760.26054
245.0625905152,3776.15054
245.1860917898,3792.16387333333
245.3095771288,3801.39054
245.4330465322,3825.14720666667
245.5565,3825.63054
245.6799375322,3845.22054
245.8033591288,3881.13720666667
245.9267647898,3887.74720666667
246.0501545152,3878.46720666667
246.173528305,3867.40720666667
246.2968861592,3889.39054
246.4202280778,3924.75387333333
246.5435540608,3966.78054
246.6668641082,4008.74720666667
246.79015822,4048.90054
246.9134363962,4080.17054
247.0366986368,4113.56054
247.1599449418,4141.71387333333
247.2831753112,4173.22387333333
247.406389745,4212.82387333333
247.5295882432,4227.99720666667
247.6527708058,4264.82720666667
247.7759374328,4290.69387333333
247.8990881242,4318.98387333333
248.02222288,4356.90720666667
248.1453417002,4385.54387333333
248.2684445848,4417.42054
248.3915315338,4451.00387333333
248.5146025472,4474.46720666667
248.637657625,4459.96054
248.7606967672,4453.63387333333
248.8837199738,4504.71720666667
249.0067272448,4557.12387333333
249.1297185802,4609.28054
249.25269398,4647.24720666667
249.3756534442,4696.21387333333
249.4985969728,4730.51387333333
249.6215245658,4790.83387333333
249.7444362232,4818.30387333333
249.867331945,4882.02720666667
249.9902117312,4921.89720666667
250.1130755818,4969.48387333333
250.2359234968,5028.78387333333
250.3587554762,5059.93054
250.48157152,5109.38054
250.6043716282,5152.46054
250.7271558008,5185.04387333333
250.8499240378,5237.73720666666
250.9726763392,5289.19387333333
251.095412705,5330.73387333333
251.2181331352,5378.16720666667
251.3408376298,5419.94387333333
251.4635261888,5472.39387333333
251.5861988122,5499.21054
251.7088555,5502.03387333333
251.8314962522,5529.82387333333
251.9541210688,5602.52054
252.0767299498,5670.36054
252.1993228952,5729.91054
252.321899905,5793.95387333333
252.4444609792,5854.04387333333
252.5670061178,5917.75387333333
252.6895353208,5971.36720666667
252.8120485882,6036.57720666667
252.93454592,6105.63054
253.0570273162,6152.50387333333
253.1794927768,6233.03054
253.3019423018,6287.38387333333
253.4243758912,6348.14720666667
253.546793545,6404.50720666667
253.6691952632,6471.82387333333
253.7915810458,6516.33387333333
253.9139508928,6573.11720666667
254.0363048042,6630.03720666667
254.15864278,6692.72387333333
254.2809648202,6754.51054
254.4032709248,6793.01054
254.5255610938,6847.60720666667
254.6478353272,6900.39054
254.770093625,6945.12720666667
254.8923359872,6990.66054
255.0145624138,7039.67387333333
255.1367729048,7072.22387333333
255.2589674602,7084.27387333333
255.38114608,7135.22720666667
255.5033087642,7212.02387333333
255.6254555128,7282.50387333333
255.7475863258,7344.43720666667
255.8697012032,7423.70054
255.991800145,7486.56720666667
256.1138831512,7565.93720666667
256.2359502218,7641.72720666667
256.3580013568,7723.89720666666
256.4800365562,7794.03054
256.60205582,7878.39720666666
256.7240591482,7939.94720666666
256.8460465408,8012.81720666666
256.9680179978,8076.92387333333
257.0899735192,8137.40720666666
257.211913105,8195.44054
257.3338367552,8249.68387333333
257.4557444698,8303.68054
257.5776362488,8349.27720666666
257.6995120922,8403.09054
257.821372,8450.78387333333
257.9432159722,8508.29387333333
258.0650440088,8564.69720666666
258.1868561098,8608.89053999999
258.3086522752,8659.15720666666
258.430432505,8702.02720666666
258.5521967992,8752.82387333332
258.6739451578,8811.31387333332
258.7956775808,8869.65720666666
258.9173940682,8928.08387333332
259.03909462,8965.37053999999
259.1607792362,8975.77720666666
259.2824479168,9022.73720666666
259.4041006618,9081.31053999999
259.5257374712,9135.83720666666
259.647358345,9194.86053999999
259.7689632832,9241.75720666666
259.8905522858,9288.30053999999
260.0121253528,9338.11053999999
260.1336824842,9373.36720666666
260.25522368,9426.46053999999
260.3767489402,9458.93053999999
260.4982582648,9506.17053999999
260.6197516538,9548.72053999999
260.7412291072,9584.17053999999
260.862690625,9631.77053999999
260.9841362072,9676.00720666666
261.1055658538,9713.82720666666
261.2269795648,9767.41053999999
261.3483773402,9801.81720666666
261.46975918,9836.00720666666
261.5911250842,9880.08387333332
261.7124750528,9917.81053999999
261.8338090858,9944.70387333332
261.9551271832,9998.53053999999
262.076429345,10052.02054
262.1977155712,10084.2538733333
262.3189858618,10119.8038733333
262.4402402168,10140.66054
262.5614786362,10170.77054
262.68270112,10198.68054
262.8039076682,10215.8038733333
262.9250982808,10244.8638733333
263.0462729578,10275.11054
263.1674316992,10294.9372066667
263.288574505,10323.1538733333
263.4097013752,10339.7572066667
263.5308123098,10342.11054
263.6519073088,10353.3072066667
263.7729863722,10378.34054
263.8940495,10399.8938733333
264.0150966922,10421.6238733333
264.1361279488,10447.74054
264.2571432698,10474.2772066667
264.3781426552,10507.0472066667
264.499126105,10537.1272066667
264.6200936192,10570.02054
264.7410451978,10594.18054
264.8619808408,10618.8738733333
264.9829005482,10648.9838733333
265.10380432,10662.46054
265.2246921562,10685.2738733333
265.3455640568,10704.0672066667
265.4664200218,10724.8838733333
265.5872600512,10737.5472066667
265.708084145,10762.1738733333
265.8288923032,10770.36054
265.9496845258,10792.00054
266.0704608128,10813.93054
266.1912211642,10817.8738733333
266.31196558,10827.0572066667
266.4326940602,10835.2138733333
266.5534066048,10845.8638733333
266.6741032138,10860.7772066667
266.7947838872,10858.5438733333
266.915448625,10859.0672066667
267.0360974272,10857.7338733333
267.1567302938,10860.8338733333
267.2773472248,10869.9772066667
267.3979482202,10873.6238733333
267.51853328,10867.4238733333
267.6391024042,10885.38054
267.7596555928,10909.43054
267.8801928458,10918.8138733333
268.0007141632,10924.17054
268.121219545,10950.66054
268.2417089912,10951.5238733333
268.3621825018,10957.9638733333
268.4826400768,10983.8972066667
268.6030817162,10991.6272066667
268.72350742,11005.57054
268.8439171882,11014.9272066667
268.9643110208,11032.4538733333
269.0846889178,11045.27054
269.2050508792,11049.0638733333
269.325396905,11046.41054
269.4457269952,11052.6272066667
269.5660411498,11062.99054
269.6863393688,11063.5038733333
269.8066216522,11076.8972066667
269.926888,11085.15054
270.0471384122,11090.29054
270.1673728888,11100.5472066667
270.2875914298,11100.83054
270.4077940352,11113.8672066667
270.527980705,11114.98054
270.6481514392,11120.0938733333
270.7683062378,11125.2938733333
270.8884451008,11128.7338733333
271.0085680282,11127.5938733333
271.12867502,11138.1272066667
271.2487660762,11136.39054
271.3688411968,11138.0038733333
271.4889003818,11148.69054
271.6089436312,11154.3638733333
271.728970945,11161.9138733333
271.8489823232,11156.1938733333
271.9689777658,11154.3938733333
272.0889572728,11165.04054
272.2089208442,11179.41054
272.32886848,11188.9038733333
272.4488001802,11192.1072066667
272.5687159448,11203.23054
272.6886157738,11224.0238733333
272.8084996672,11231.3172066667
272.928367625,11244.5272066667
273.0482196472,11264.1438733333
273.1680557338,11275.8972066667
273.2878758848,11287.93054
273.4076801002,11289.9672066667
273.52746838,11290.6572066667
273.6472407242,11298.87054
273.7669971328,11308.7138733333
273.8867376058,11315.5172066667
274.0064621432,11316.1572066667
274.126170745,11317.6172066667
274.2458634112,11327.1372066667
274.3655401418,11336.72054
274.4852009368,11342.87054
274.6048457962,11364.8372066667
274.72447472,11381.1138733333
274.8440877082,11387.8938733333
274.9636847608,11400.03054
275.0832658778,11418.8872066667
275.2028310592,11426.1738733333
275.322380305,11425.6672066667
275.4419136152,11441.1872066667
275.5614309898,11433.69054
275.6809324288,11440.14054
275.8004179322,11447.2438733333
275.9198875,11462.7538733333
276.0393411322,11466.1938733333
276.1587788288,11450.29054
276.2782005898,11459.45054
276.3976064152,11479.1038733333
276.516996305,11472.7672066667
276.6363702592,11482.88054
276.7557282778,11488.1272066667
276.8750703608,11495.97054
276.9943965082,11511.6538733333
277.11370672,11522.1538733333
277.2330009962,11530.3438733333
277.3522793368,11548.4438733333
277.4715417418,11559.24054
277.5907882112,11570.3238733333
277.710018745,11582.7472066667
277.8292333432,11591.2872066667
277.9484320058,11602.78054
278.0676147328,11608.5538733333
278.1867815242,11613.9672066667
278.30593238,11613.1238733333
278.4250673002,11630.7538733333
278.5441862848,11647.4772066667
278.6632893338,11657.5738733333
278.7823764472,11667.14054
278.901447625,11675.5972066667
279.0205028672,11683.70054
279.1395421738,11702.3972066667
279.2585655448,11714.1972066667
279.3775729802,11715.34054
279.49656448,11716.0338733333
279.6155400442,11720.1472066667
279.7344996728,11732.59054
279.8534433658,11733.6672066667
279.9723711232,11745.2572066667
280.091282945,11749.81054
280.2101788312,11748.6938733333
280.3290587818,11761.86054
280.4479227968,11761.9272066667
280.5667708762,11756.3638733333
280.68560302,11765.2072066667
280.8044192282,11770.30054
280.9232195008,11778.66054
281.0420038378,11787.8372066667
281.1607722392,11794.31054
281.279524705,11811.5838733333
281.3982612352,11811.9338733333
281.5169818298,11836.2538733333
281.6356864888,11848.0372066667
281.7543752122,11860.0672066667
281.873048,11867.2138733333
281.9917048522,11880.28054
282.1103457688,11892.29054
282.2289707498,11895.5372066667
282.3475797952,11909.6738733333
282.466172905,11921.5372066667
282.5847500792,11926.8538733333
282.7033113178,11928.9238733333
282.8218566208,11923.7738733333
282.9403859882,11909.1672066667
283.05889942,11920.1138733333
283.1773969162,11927.9472066667
283.2958784768,11930.3838733333
283.4143441018,11924.0438733333
283.5327937912,11929.74054
283.651227545,11930.7872066667
283.7696453632,11933.0172066667
283.8880472458,11930.9638733333
284.0064331928,11947.9538733333
284.1248032042,11947.7872066667
284.24315728,11953.17054
284.3614954202,11968.39054
284.4798176248,11981.7172066667
284.5981238938,11998.90054
284.7164142272,12014.31054
284.834688625,12018.4372066667
284.9529470872,12025.2838733333
285.0711896138,12024.50054
285.1894162048,12021.9672066667
285.3076268602,12027.7238733333
285.42582158,12027.3538733333
285.5440003642,12031.7438733333
285.6621632128,12034.3672066667
285.7803101258,12044.51054
285.8984411032,12049.5938733333
286.016556145,12039.68054
286.1346552512,12046.8938733333
286.2527384218,12058.70054
286.3708056568,12056.3538733333
286.4888569562,12061.6038733333
286.60689232,12063.7272066667
286.7249117482,12054.9372066667
286.8429152408,12063.28054
286.9609027978,12070.95054
287.0788744192,12080.5572066667
287.196830105,12101.4138733333
287.3147698552,12097.0038733333
287.4326936698,12089.53054
287.5506015488,12100.9638733333
287.6684934922,12100.05054
287.7863695,12101.7672066667
287.9042295722,12104.27054
288.0220737088,12107.9772066667
288.1399019098,12109.5638733333
288.2577141752,12111.6138733333
288.375510505,12100.27054
288.4932908992,12105.2738733333
288.6110553578,12101.41054
288.7288038808,12100.4338733333
288.8465364682,12102.3072066667
288.96425312,12101.9172066667
289.0819538362,12095.21054
289.1996386168,12111.28054
289.3173074618,12129.9372066667
289.4349603712,12132.09054
289.552597345,12146.5072066667
289.6702183832,12166.1272066667
289.7878234858,12171.22054
289.9054126528,12179.2472066667
290.0229858842,12191.3238733333
290.14054318,12211.7038733333
290.2580845402,12229.18054
290.3756099648,12248.97054
290.4931194538,12265.8772066667
290.6106130072,12282.7838733333
290.728090625,12289.5138733333
290.8455523072,12310.10054
290.9629980538,12330.13054
291.0804278648,12342.8938733333
291.1978417402,12355.1172066667
291.31523968,12369.40054
291.4326216842,12382.96054
291.5499877528,12402.73054
291.6673378858,12436.70054
291.7846720832,12445.86054
291.901990345,12464.1772066667
292.0192926712,12487.10054
292.1365790618,12507.2372066667
292.2538495168,12519.5772066667
292.3711040362,12535.76054
292.48834262,12561.0338733333
292.6055652682,12575.91054
292.7227719808,12593.5472066667
292.8399627578,12607.89054
292.9571375992,12629.9138733333
293.074296505,12650.5072066667
293.1914394752,12667.66054
293.3085665098,12677.8972066667
293.4256776088,12693.1472066667
293.5427727722,12707.6372066667
293.659852,12739.1438733333
293.7769152922,12766.65054
293.8939626488,12788.9572066667
294.0109940698,12803.9472066667
294.1280095552,12820.2872066667
294.245009105,12845.0538733333
294.3619927192,12859.1738733333
294.4789603978,12879.6772066667
294.5959121408,12891.56054
294.7128479482,12907.0438733333
294.82976782,12942.23054
294.9466717562,12953.81054
295.0635597568,12978.3272066667
295.1804318218,13003.1738733333
295.2972879512,13008.8872066667
295.414128145,13028.7738733333
295.5309524032,13054.58054
295.6477607258,13083.1272066667
295.7645531128,13090.5938733333
295.8813295642,13110.6238733333
295.99809008,13129.6372066667
296.1148346602,13156.26054
296.2315633048,13202.20054
296.3482760138,13190.3972066667
296.4649727872,13208.05054
296.581653625,13237.05054
296.6983185272,13277.8572066667
296.8149674938,13297.5338733333
296.9316005248,13316.5572066667
297.0482176202,13337.0238733333
297.16481878,13343.8438733333
297.2814040042,13369.3972066667
297.3979732928,13402.4072066667
297.5145266458,13417.9238733333
297.6310640632,13431.8038733333
297.747585545,13458.9972066667
297.8640910912,13483.7838733333
297.9805807018,13499.5972066667
298.0970543768,13508.2472066667
298.2135121162,13522.9572066667
298.32995392,13544.7872066667
298.4463797882,13568.2038733333
298.5627897208,13577.6038733333
298.6791837178,13585.0472066667
298.7955617792,13605.13054
298.911923905,13630.08054
299.0282700952,13638.8938733333
299.1446003498,13657.2772066667
299.2609146688,13662.6072066667
299.3772130522,13685.3772066667
299.4934955,13681.8972066667
299.6097620122,13720.90054
299.7260125888,13713.7538733333
299.8422472298,13738.7238733333
299.9584659352,13742.4238733333
300.074668705,13764.1538733333
300.1908555392,13778.6772066667
300.3070264378,13782.7538733333
300.4231814008,13795.6372066667
300.5393204282,13808.69054
300.65544352,13825.6672066667
300.7715506762,13834.94054
300.8876418968,13850.0172066667
301.0037171818,13857.9038733333
301.1197765312,13861.96054
301.235819945,13878.3938733333
301.3518474232,13885.4138733333
301.4678589658,13884.23054
301.5838545728,13907.3572066667
301.6998342442,13920.1872066667
301.81579798,13915.5172066667
301.9317457802,13918.6438733333
302.0476776448,13925.4938733333
302.1635935738,13934.29054
302.2794935672,13941.07054
302.395377625,13945.0638733333
302.5112457472,13954.1772066667
302.6270979338,13962.09054
302.7429341848,13965.4338733333
302.8587545002,13976.2572066667
302.97455888,13985.85054
303.0903473242,13998.9072066667
