UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138510
Integration Time,1000
Averages,300
Date,9/30/2020 5:18:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6353.00908
Reference Date,Multiple Library Date
User Note,


181.8418,1570.9
181.9732053322,-86.1942533333333
182.1045947288,-89.4942533333333
182.2359681898,-91.4975866666667
182.3673257152,-62.1742533333333
182.498667305,-59.58092
182.6299929592,-62.3442533333333
182.7613026778,-61.0775866666667
182.8925964608,-60.2342533333333
183.0238743082,-58.7975866666666
183.15513622,-61.6942533333333
183.2863821962,-60.6142533333333
183.4176122368,-56.8175866666667
183.5488263418,-55.1675866666667
183.6800245112,-60.4775866666667
183.811206745,-54.8375866666667
183.9423730432,-57.5042533333333
184.0735234058,-56.7075866666667
184.2046578328,-54.3042533333333
184.3357763242,-57.1142533333333
184.46687888,-57.51092
184.5979655002,-54.4042533333333
184.7290361848,-57.1142533333333
184.8600909338,-54.06092
184.9911297472,-53.0842533333333
185.122152625,-56.60092
185.2531595672,-52.2475866666667
185.3841505738,-54.23092
185.5151256448,-52.62092
185.6460847802,-55.2042533333333
185.77702798,-56.9075866666667
185.9079552442,-55.9375866666667
186.0388665728,-54.2475866666667
186.1697619658,-54.38092
186.3006414232,-51.89092
186.431504945,-56.83092
186.5623525312,-53.8142533333333
186.6931841818,-58.3275866666666
186.8239998968,-55.8775866666667
186.9547996762,-50.0475866666667
187.08558352,-55.44092
187.2163514282,-51.92092
187.3471034008,-59.06092
187.4778394378,-57.59092
187.6085595392,-52.07092
187.739263705,-52.3942533333333
187.8699519352,-54.1875866666667
188.0006242298,-54.2775866666667
188.1312805888,-51.9175866666667
188.2619210122,-53.4742533333333
188.3925455,-56.90092
188.5231540522,-55.27092
188.6537466688,-55.6942533333333
188.7843233498,-56.62092
188.9148840952,-54.1842533333333
189.045428905,-54.46092
189.1759577792,-56.2075866666667
189.3064707178,-52.6775866666667
189.4369677208,-56.1942533333333
189.5674487882,-55.87092
189.69791392,-48.2242533333333
189.8283631162,-54.8075866666667
189.9587963768,-56.1842533333333
190.0892137018,-53.7542533333333
190.2196150912,-54.8975866666667
190.350000545,-54.9675866666667
190.4803700632,-54.75092
190.6107236458,-54.2442533333333
190.7410612928,-55.15092
190.8713830042,-47.69092
191.00168878,-53.24092
191.1319786202,-53.31092
191.2622525248,-55.1642533333333
191.3925104938,-49.3642533333333
191.5227525272,-53.2375866666667
191.652978625,-46.6975866666667
191.7831887872,-49.7042533333333
191.9133830138,-52.3975866666667
192.0435613048,-51.57092
192.1737236602,-49.7275866666667
192.30387008,-50.7675866666667
192.4340005642,-53.9075866666667
192.5641151128,-49.0475866666667
192.6942137258,-53.4975866666667
192.8242964032,-48.3142533333333
192.954363145,-49.8975866666667
193.0844139512,-50.85092
193.2144488218,-49.72092
193.3444677568,-52.0642533333333
193.4744707562,-47.7975866666667
193.60445782,-50.1175866666667
193.7344289482,-47.7342533333333
193.8643841408,-47.2642533333333
193.9943233978,-46.5675866666666
194.1242467192,-46.4375866666666
194.254154105,-44.57092
194.3840455552,-45.64092
194.5139210698,-47.3575866666667
194.6437806488,-47.0675866666666
194.7736242922,-46.3675866666666
194.903452,-47.7442533333333
195.0332637722,-38.0675866666666
195.1630596088,-46.33092
195.2928395098,-46.1675866666667
195.4226034752,-40.8275866666666
195.552351505,-44.86092
195.6820835992,-41.2175866666666
195.8117997578,-44.1442533333333
195.9414999808,-44.1542533333333
196.0711842682,-45.2775866666667
196.20085262,-41.69092
196.3305050362,-44.5775866666666
196.4601415168,-40.2275866666666
196.5897620618,-37.5742533333333
196.7193666712,-38.18092
196.848955345,-42.0342533333333
196.9785280832,-41.16092
197.1080848858,-42.14092
197.2376257528,-39.64092
197.3671506842,-40.1375866666666
197.49665968,-38.4475866666666
197.6261527402,-36.76092
197.7556298648,-36.0442533333333
197.8850910538,-35.46092
198.0145363072,-34.8375866666667
198.143965625,-32.6175866666667
198.2733790072,-36.74092
198.4027764538,-33.4242533333333
198.5321579648,-34.3775866666667
198.6615235402,-30.6442533333333
198.79087318,-29.7242533333333
198.9202068842,-28.03092
199.0495246528,-31.40092
199.1788264858,-29.97092
199.3081123832,-30.2642533333333
199.437382345,-28.7542533333333
199.5666363712,-29.8442533333333
199.6958744618,-31.40092
199.8250966168,-27.1042533333334
199.9543028362,-25.9475866666667
200.08349312,-28.0075866666667
200.2126674682,-28.4975866666667
200.3418258808,-23.16092
200.4709683578,-25.44092
200.6000948992,-24.9442533333333
200.729205505,-27.6975866666667
200.8583001752,-22.1975866666667
200.9873789098,-20.5642533333334
201.1164417088,-22.30092
201.2454885722,-18.1242533333333
201.3745195,-20.0942533333334
201.5035344922,-20.2675866666667
201.6325335488,-19.5575866666667
201.7615166698,-15.70092
201.8904838552,-17.3375866666667
202.019435105,-15.51092
202.1483704192,-15.0775866666667
202.2772897978,-15.8042533333333
202.4061932408,-14.6742533333333
202.5350807482,-17.3242533333333
202.66395232,-12.10092
202.7928079562,-14.02092
202.9216476568,-8.44092
203.0504714218,-9.69425333333334
203.1792792512,-11.08092
203.308071145,-11.73092
203.4368471032,3.83241333333333
203.5656071258,-9.29425333333334
203.6943512128,-8.37758666666667
203.8230793642,-6.14758666666667
203.95179158,-6.78758666666667
204.0804878602,-9.02758666666667
204.2091682048,-1.90092
204.3378326138,-5.23092000000001
204.4664810872,0.139079999999997
204.595113625,-2.62092
204.7237302272,0.165746666666664
204.8523308938,1.76241333333333
204.9809156248,-0.500920000000002
205.1094844202,3.56241333333333
205.23803728,2.77574666666666
205.3665742042,3.89574666666666
205.4950951928,6.82241333333333
205.6236002458,2.71574666666666
205.7520893632,8.95574666666666
205.880562545,8.33908
206.0090197912,8.07241333333333
206.1374611018,8.69241333333333
206.2658864768,16.7657466666667
206.3942959162,11.97908
206.52268942,10.99908
206.6510669882,12.8957466666667
206.7794286208,17.97908
206.9077743178,15.6957466666667
207.0361040792,20.6057466666667
207.164417905,17.9824133333333
207.2927157952,18.5257466666667
207.4209977498,20.6024133333333
207.5492637688,21.8057466666666
207.6775138522,25.81908
207.805748,24.03908
207.9339662122,27.8857466666666
208.0621684888,24.8824133333333
208.1903548298,28.9157466666667
208.3185252352,29.8957466666667
208.446679705,32.1924133333333
208.5748182392,33.0924133333333
208.7029408378,34.6824133333333
208.8310475008,34.3124133333333
208.9591382282,38.69908
209.08721302,35.0924133333333
209.2152718762,37.9457466666667
209.3433147968,45.53908
209.4713417818,42.1357466666667
209.5993528312,42.2957466666667
209.727347945,44.4157466666667
209.8553271232,46.28908
209.9832903658,49.7457466666667
210.1112376728,49.13908
210.2391690442,49.07908
210.36708448,50.8457466666667
210.4949839802,53.9924133333333
210.6228675448,57.47908
210.7507351738,61.3257466666667
210.8785868672,58.18908
211.006422625,61.0224133333333
211.1342424472,67.7957466666667
211.2620463338,65.0724133333334
211.3898342848,70.2190800000001
211.5176063002,68.87908
211.64536238,73.9757466666667
211.7731025242,71.8024133333334
211.9008267328,76.9157466666667
212.0285350058,77.7624133333334
212.1562273432,82.01908
212.283903745,88.1357466666667
212.4115642112,84.4157466666667
212.5392087418,89.3957466666667
212.6668373368,91.57908
212.7944499962,92.1357466666667
212.92204672,95.16908
213.0496275082,96.5024133333334
213.1771923608,100.49908
213.3047412778,105.665746666667
213.4322742592,104.50908
213.559791305,109.032413333333
213.6872924152,111.90908
213.8147775898,113.282413333333
213.9422468288,116.962413333333
214.0697001322,120.975746666667
214.1971375,121.195746666667
214.3245589322,126.535746666667
214.4519644288,128.842413333333
214.5793539898,133.525746666667
214.7067276152,134.402413333333
214.834085305,138.25908
214.9614270592,139.385746666667
215.0887528778,145.68908
215.2160627608,145.70908
215.3433567082,151.46908
215.47063472,155.732413333333
215.5978967962,158.815746666667
215.7251429368,165.62908
215.8523731418,167.02908
215.9795874112,167.425746666666
216.106785745,170.45908
216.2339681432,176.30908
216.3611346058,183.175746666666
216.4882851328,184.822413333333
216.6154197242,185.932413333333
216.74253838,194.755746666667
216.8696411002,195.762413333333
216.9967278848,200.862413333333
217.1237987338,203.155746666667
217.2508536472,204.665746666667
217.377892625,213.635746666667
217.5049156672,218.405746666667
217.6319227738,219.842413333333
217.7589139448,222.625746666667
217.8858891802,227.952413333333
218.01284848,233.475746666667
218.1397918442,236.34908
218.2667192728,244.245746666667
218.3936307658,249.395746666667
218.5205263232,254.102413333333
218.647405945,260.94908
218.7742696312,265.72908
218.9011173818,268.465746666667
219.0279491968,274.212413333333
219.1547650762,277.61908
219.28156502,284.812413333333
219.4083490282,292.315746666667
219.5351171008,296.43908
219.6618692378,302.332413333333
219.7886054392,309.212413333333
219.915325705,313.36908
220.0420300352,316.985746666667
220.1687184298,324.01908
220.2953908888,329.802413333334
220.4220474122,334.932413333334
220.548688,339.075746666667
220.6753126522,344.585746666667
220.8019213688,353.052413333334
220.9285141498,356.46908
221.0550909952,367.39908
221.181651905,374.062413333333
221.3081968792,376.985746666667
221.4347259178,386.482413333333
221.5612390208,393.59908
221.6877361882,394.83908
221.81421742,403.69908
221.9406827162,409.982413333334
222.0671320768,419.35908
222.1935655018,421.89908
222.3199829912,431.882413333333
222.446384545,438.285746666667
222.5727701632,442.212413333333
222.6991398458,454.925746666667
222.8254935928,461.64908
222.9518314042,465.185746666667
223.07815328,477.662413333334
223.2044592202,486.562413333334
223.3307492248,496.795746666667
223.4570232938,501.032413333334
223.5832814272,508.985746666667
223.709523625,516.489080000001
223.8357498872,529.922413333334
223.9619602138,538.199080000001
224.0881546048,540.542413333334
224.2143330602,549.619080000001
224.34049558,559.612413333334
224.4666421642,563.802413333334
224.5927728128,579.032413333334
224.7188875258,580.799080000001
224.8449863032,593.40908
224.971069145,601.622413333334
225.0971360512,607.935746666667
225.2231870218,619.79908
225.3492220568,628.892413333334
225.4752411562,640.99908
225.60124432,653.65908
225.7272315482,663.055746666667
225.8532028408,672.315746666667
225.9791581978,682.462413333334
226.1050976192,687.272413333334
226.231021105,703.87908
226.3569286552,712.77908
226.4828202698,720.292413333334
226.6086959488,737.59908
226.7345556922,742.435746666667
226.8603995,755.792413333334
226.9862273722,769.472413333334
227.1120393088,779.402413333334
227.2378353098,790.952413333334
227.3636153752,800.412413333334
227.489379505,817.92908
227.6151276992,822.882413333334
227.7408599578,828.27908
227.8665762808,846.64908
227.9922766682,857.945746666667
228.11796112,871.52908
228.2436296362,880.615746666667
228.3692822168,895.255746666667
228.4949188618,904.652413333333
228.6205395712,921.715746666667
228.746144345,940.852413333334
228.8717331832,947.355746666667
228.9973060858,958.82908
229.1228630528,973.702413333334
229.2484040842,988.965746666667
229.37392918,998.885746666667
229.4994383402,1016.06908
229.6249315648,1023.94574666667
229.7504088538,1039.23908
229.8758702072,1054.54241333333
230.001315625,1068.11241333333
230.1267451072,1076.27241333333
230.2521586538,1095.43241333333
230.3775562648,1106.41908
230.5029379402,1114.21574666667
230.62830368,1127.46908
230.7536534842,1142.16241333333
230.8789873528,1155.21908
231.0043052858,1175.19574666667
231.1296072832,1182.17908
231.254893345,1198.12574666667
231.3801634712,1214.81574666667
231.5054176618,1223.99908
231.6306559168,1238.39574666667
231.7558782362,1246.10908
231.88108462,1270.18574666667
232.0062750682,1281.32908
232.1314495808,1300.54241333333
232.2566081578,1305.62574666667
232.3817507992,1322.94908
232.506877505,1331.47241333333
232.6319882752,1348.04908
232.7570831098,1363.47908
232.8821620088,1380.07908
233.0072249722,1394.37241333333
233.132272,1401.84574666667
233.2573030922,1409.22574666667
233.3823182488,1429.21908
233.5073174698,1437.31908
233.6323007552,1452.59241333333
233.757268105,1451.64574666667
233.8822195192,1466.01908
234.0071549978,1478.60908
234.1320745408,1495.32241333333
234.2569781482,1499.96574666667
234.38186582,1523.83908
234.5067375562,1524.12241333333
234.6315933568,1536.69241333333
234.7564332218,1566.41574666667
234.8812571512,1555.04908
235.006065145,1565.75241333333
235.1308572032,1580.23908
235.2556333258,1586.60574666667
235.3803935128,1593.65908
235.5051377642,1607.66574666667
235.62986608,1619.23574666667
235.7545784602,1621.96908
235.8792749048,1628.89908
236.0039554138,1640.73574666667
236.1286199872,1646.18241333333
236.253268625,1655.48908
236.3779013272,1670.99574666667
236.5025180938,1673.84908
236.6271189248,1678.41574666667
236.7517038202,1688.89574666667
236.87627278,1698.17908
237.0008258042,1700.37574666667
237.1253628928,1719.46241333333
237.2498840458,1717.92574666667
237.3743892632,1725.94908
237.498878545,1733.62574666667
237.6233518912,1740.28241333333
237.7478093018,1743.18241333333
237.8722507768,1753.40574666667
237.9966763162,1755.17908
238.12108592,1759.84241333333
238.2454795882,1771.01908
238.3698573208,1762.80574666667
238.4942191178,1774.66574666667
238.6185649792,1779.58908
238.742894905,1781.86908
238.8672088952,1785.75908
238.9915069498,1796.64241333333
239.1157890688,1797.15908
239.2400552522,1801.37908
239.3643055,1806.50574666667
239.4885398122,1809.59241333333
239.6127581888,1812.21908
239.7369606298,1824.99908
239.8611471352,1819.19241333333
239.985317705,1828.10908
240.1094723392,1835.34574666667
240.2336110378,1834.53574666667
240.3577338008,1839.38574666667
240.4818406282,1839.76241333333
240.60593152,1845.98908
240.7300064762,1861.06574666667
240.8540654968,1851.64241333333
240.9781085818,1857.91241333333
241.1021357312,1861.21908
241.226146945,1871.65241333333
241.3501422232,1874.99908
241.4741215658,1873.27908
241.5980849728,1878.14574666667
241.7220324442,1880.26574666667
241.84596398,1883.35908
241.9698795802,1889.66574666667
242.0937792448,1895.58574666667
242.2176629738,1898.47574666667
242.3415307672,1909.12574666667
242.465382625,1916.32574666667
242.5892185472,1917.49241333333
242.7130385338,1913.28908
242.8368425848,1922.40908
242.9606307002,1929.82241333333
243.08440288,1932.43574666667
243.2081591242,1942.40241333333
243.3318994328,1950.18241333333
243.4556238058,1959.28241333333
243.5793322432,1965.98574666667
243.703024745,1969.76908
243.8267013112,1977.78241333333
243.9503619418,1977.22908
244.0740066368,1973.42574666667
244.1976353962,1966.55241333333
244.32124822,1974.74574666667
244.4448451082,1986.80574666667
244.5684260608,1999.97574666667
244.6919910778,2009.89241333333
244.8155401592,2019.00574666667
244.939073305,2031.08241333333
245.0625905152,2038.17908
245.1860917898,2043.76574666667
245.3095771288,2048.81574666667
245.4330465322,2058.40908
245.5565,2057.43241333333
245.6799375322,2075.16241333333
245.8033591288,2092.03908
245.9267647898,2090.97574666667
246.0501545152,2084.53574666667
246.173528305,2079.70574666667
246.2968861592,2088.44574666667
246.4202280778,2108.65574666667
246.5435540608,2130.00574666667
246.6668641082,2153.39574666667
246.79015822,2174.46908
246.9134363962,2190.62241333333
247.0366986368,2209.37241333333
247.1599449418,2221.23574666667
247.2831753112,2239.04241333333
247.406389745,2256.30908
247.5295882432,2265.88908
247.6527708058,2284.48574666667
247.7759374328,2298.80241333333
247.8990881242,2315.10574666667
248.02222288,2333.08574666667
248.1453417002,2344.79908
248.2684445848,2361.49241333333
248.3915315338,2381.21574666667
248.5146025472,2389.46908
248.637657625,2386.28908
248.7606967672,2378.34908
248.8837199738,2405.02908
249.0067272448,2433.59908
249.1297185802,2461.40908
249.25269398,2477.11241333333
249.3756534442,2500.80908
249.4985969728,2525.36241333333
249.6215245658,2557.19241333333
249.7444362232,2573.36908
249.867331945,2605.33241333333
249.9902117312,2623.01241333333
250.1130755818,2647.30908
250.2359234968,2677.80908
250.3587554762,2692.09908
250.48157152,2718.72908
250.6043716282,2743.38574666667
250.7271558008,2756.17574666667
250.8499240378,2786.14574666667
250.9726763392,2812.69908
251.095412705,2828.63241333333
251.2181331352,2856.58241333333
251.3408376298,2878.85908
251.4635261888,2903.02908
251.5861988122,2920.93241333333
251.7088555,2921.73908
251.8314962522,2930.40574666666
251.9541210688,2972.13574666666
252.0767299498,3002.20574666666
252.1993228952,3038.42574666666
252.321899905,3073.74574666666
252.4444609792,3096.97241333333
252.5670061178,3131.63241333333
252.6895353208,3162.57908
252.8120485882,3196.08908
252.93454592,3230.68241333333
253.0570273162,3257.43908
253.1794927768,3296.98908
253.3019423018,3321.00241333333
253.4243758912,3355.31908
253.546793545,3382.08241333333
253.6691952632,3417.62241333333
253.7915810458,3440.09241333333
253.9139508928,3471.61908
254.0363048042,3498.51574666666
254.15864278,3528.07241333333
254.2809648202,3560.48574666667
254.4032709248,3581.06908
254.5255610938,3606.10908
254.6478353272,3633.21574666667
254.770093625,3651.42908
254.8923359872,3674.96241333333
255.0145624138,3700.36241333333
255.1367729048,3715.92908
255.2589674602,3726.44908
255.38114608,3751.00908
255.5033087642,3789.57241333333
255.6254555128,3820.47908
255.7475863258,3855.66908
255.8697012032,3895.85908
255.991800145,3925.22574666667
256.1138831512,3967.91574666667
256.2359502218,4010.49908
256.3580013568,4046.94574666667
256.4800365562,4077.96574666667
256.60205582,4122.56241333333
256.7240591482,4148.90574666666
256.8460465408,4189.07574666667
256.9680179978,4218.14908
257.0899735192,4247.75574666667
257.211913105,4275.26241333333
257.3338367552,4302.11574666667
257.4557444698,4333.15574666667
257.5776362488,4352.34574666667
257.6995120922,4380.25241333333
257.821372,4398.50574666667
257.9432159722,4428.33908
258.0650440088,4457.01908
258.1868561098,4478.76241333333
258.3086522752,4501.76241333333
258.430432505,4528.30241333333
258.5521967992,4550.91574666666
258.6739451578,4578.20908
258.7956775808,4603.94574666666
258.9173940682,4632.34241333333
259.03909462,4647.60908
259.1607792362,4653.47908
259.2824479168,4670.09574666667
259.4041006618,4699.03241333333
259.5257374712,4726.74908
259.647358345,4754.53908
259.7689632832,4776.68574666667
259.8905522858,4798.21241333333
260.0121253528,4819.02574666667
260.1336824842,4837.30908
260.25522368,4864.32908
260.3767489402,4877.32241333333
260.4982582648,4901.62908
260.6197516538,4916.16241333333
260.7412291072,4936.47574666667
260.862690625,4956.99908
260.9841362072,4979.74908
261.1055658538,4996.01241333333
261.2269795648,5020.28574666667
261.3483773402,5032.96241333333
261.46975918,5052.44574666667
261.5911250842,5072.57241333333
261.7124750528,5087.50574666667
261.8338090858,5100.84574666667
261.9551271832,5118.92574666667
262.076429345,5149.11574666667
262.1977155712,5162.46241333333
262.3189858618,5175.35574666667
262.4402402168,5187.68908
262.5614786362,5199.80574666667
262.68270112,5210.12574666667
262.8039076682,5211.50908
262.9250982808,5226.88241333333
263.0462729578,5242.63574666667
263.1674316992,5247.30241333333
263.288574505,5258.20574666667
263.4097013752,5265.16241333333
263.5308123098,5267.74574666667
263.6519073088,5268.32574666667
263.7729863722,5279.19908
263.8940495,5291.52908
264.0150966922,5297.05574666667
264.1361279488,5308.43574666667
264.2571432698,5321.82574666667
264.3781426552,5332.04574666667
264.499126105,5346.96908
264.6200936192,5356.73908
264.7410451978,5363.77241333333
264.8619808408,5373.27908
264.9829005482,5390.60574666667
265.10380432,5393.24241333333
265.2246921562,5405.77908
265.3455640568,5408.72908
265.4664200218,5417.16241333333
265.5872600512,5418.24908
265.708084145,5429.43241333333
265.8288923032,5436.23574666667
265.9496845258,5441.25908
266.0704608128,5447.50241333333
266.1912211642,5443.57908
266.31196558,5449.54908
266.4326940602,5448.84908
266.5534066048,5454.23241333333
266.6741032138,5457.22574666667
266.7947838872,5451.25241333333
266.915448625,5455.23241333333
267.0360974272,5446.31241333333
267.1567302938,5441.58574666667
267.2773472248,5441.91241333333
267.3979482202,5447.65574666667
267.51853328,5437.62574666667
267.6391024042,5448.60241333333
267.7596555928,5458.08241333333
267.8801928458,5458.96908
268.0007141632,5460.39908
268.121219545,5471.65574666667
268.2417089912,5466.04908
268.3621825018,5467.70241333333
268.4826400768,5489.13241333333
268.6030817162,5481.85574666667
268.72350742,5483.61908
268.8439171882,5486.00241333333
268.9643110208,5490.94908
269.0846889178,5495.44241333333
269.2050508792,5492.62241333333
269.325396905,5489.22574666667
269.4457269952,5490.97241333333
269.5660411498,5493.45241333333
269.6863393688,5492.45241333333
269.8066216522,5497.28908
269.926888,5498.15908
270.0471384122,5493.97908
270.1673728888,5496.81241333333
270.2875914298,5497.31574666667
270.4077940352,5498.28574666667
270.527980705,5499.24241333333
270.6481514392,5492.90241333333
270.7683062378,5501.04241333333
270.8884451008,5499.25574666667
271.0085680282,5494.06241333333
271.12867502,5498.64241333333
271.2487660762,5490.42241333333
271.3688411968,5490.73241333333
271.4889003818,5495.31908
271.6089436312,5500.36241333333
271.728970945,5499.16908
271.8489823232,5491.06241333333
271.9689777658,5489.66241333333
272.0889572728,5492.71574666667
272.2089208442,5496.08908
272.32886848,5502.07908
272.4488001802,5492.51574666667
272.5687159448,5495.88574666667
272.6886157738,5506.59908
272.8084996672,5511.17574666667
272.928367625,5517.73241333333
273.0482196472,5521.12908
273.1680557338,5519.61241333333
273.2878758848,5526.19574666667
273.4076801002,5527.98241333333
273.52746838,5515.70574666667
273.6472407242,5517.79241333333
273.7669971328,5521.34574666667
273.8867376058,5522.52241333333
274.0064621432,5520.06908
274.126170745,5516.38574666667
274.2458634112,5522.66908
274.3655401418,5529.39574666667
274.4852009368,5530.44574666667
274.6048457962,5541.58574666667
274.72447472,5543.12574666667
274.8440877082,5546.18574666667
274.9636847608,5549.30574666667
275.0832658778,5551.76241333333
275.2028310592,5546.20574666667
275.322380305,5544.35908
275.4419136152,5557.82908
275.5614309898,5547.77908
275.6809324288,5549.36908
275.8004179322,5553.02241333333
275.9198875,5573.78241333333
276.0393411322,5557.10241333333
276.1587788288,5541.67908
276.2782005898,5543.81574666667
276.3976064152,5554.99574666667
276.516996305,5546.66574666667
276.6363702592,5554.14574666667
276.7557282778,5558.53241333333
276.8750703608,5558.45574666667
276.9943965082,5562.51908
277.11370672,5563.82908
277.2330009962,5563.21574666667
277.3522793368,5577.84574666667
277.4715417418,5577.53908
277.5907882112,5580.81241333333
277.710018745,5582.68908
277.8292333432,5584.76574666667
277.9484320058,5588.08574666667
278.0676147328,5584.03574666667
278.1867815242,5588.88908
278.30593238,5589.10574666667
278.4250673002,5600.74241333333
278.5441862848,5597.11241333333
278.6632893338,5605.73908
278.7823764472,5609.90241333333
278.901447625,5607.05574666667
279.0205028672,5607.68241333333
279.1395421738,5620.75241333333
279.2585655448,5620.02241333333
279.3775729802,5618.03908
279.49656448,5617.43241333333
279.6155400442,5616.13908
279.7344996728,5626.51241333333
279.8534433658,5619.98574666667
279.9723711232,5620.42574666667
280.091282945,5620.07574666667
280.2101788312,5613.48908
280.3290587818,5617.14241333333
280.4479227968,5614.64241333333
280.5667708762,5603.56241333333
280.68560302,5612.77241333333
280.8044192282,5614.87908
280.9232195008,5614.68908
281.0420038378,5619.02908
281.1607722392,5615.61908
281.279524705,5627.81574666667
281.3982612352,5617.10241333333
281.5169818298,5629.19908
281.6356864888,5634.45241333333
281.7543752122,5636.99241333333
281.873048,5634.62574666667
281.9917048522,5638.72908
282.1103457688,5647.74908
282.2289707498,5645.57574666667
282.3475797952,5648.19241333333
282.466172905,5649.78574666667
282.5847500792,5651.62574666667
282.7033113178,5649.06908
282.8218566208,5651.00574666667
282.9403859882,5639.52574666667
283.05889942,5640.60574666667
283.1773969162,5644.43574666667
283.2958784768,5642.56908
283.4143441018,5642.04241333333
283.5327937912,5633.96908
283.651227545,5634.19574666667
283.7696453632,5631.51908
283.8880472458,5627.84908
284.0064331928,5633.36574666667
284.1248032042,5634.15908
284.24315728,5634.86574666667
284.3614954202,5640.08574666667
284.4798176248,5642.51574666667
284.5981238938,5650.40241333333
284.7164142272,5656.67241333333
284.834688625,5656.24908
284.9529470872,5660.51241333333
285.0711896138,5655.39241333333
285.1894162048,5651.29241333333
285.3076268602,5651.74574666667
285.42582158,5650.21908
285.5440003642,5656.36241333333
285.6621632128,5656.51908
285.7803101258,5657.24574666667
285.8984411032,5656.79574666667
286.016556145,5651.81908
286.1346552512,5651.44241333333
286.2527384218,5657.16908
286.3708056568,5649.73241333333
286.4888569562,5647.69574666667
286.60689232,5653.47908
286.7249117482,5643.25908
286.8429152408,5647.02241333333
286.9609027978,5648.18908
287.0788744192,5653.14908
287.196830105,5659.74908
287.3147698552,5647.05908
287.4326936698,5645.08574666667
287.5506015488,5649.64908
287.6684934922,5647.49908
287.7863695,5650.76241333333
287.9042295722,5651.89241333333
288.0220737088,5652.36574666667
288.1399019098,5654.16908
288.2577141752,5646.94908
288.375510505,5645.78241333333
288.4932908992,5646.50908
288.6110553578,5637.39908
288.7288038808,5637.02574666667
288.8465364682,5630.78908
288.96425312,5629.00241333333
289.0819538362,5625.85574666667
289.1996386168,5632.14908
289.3173074618,5641.86908
289.4349603712,5642.13908
289.552597345,5644.42241333333
289.6702183832,5650.51908
289.7878234858,5653.07574666667
289.9054126528,5657.63574666667
290.0229858842,5667.51574666667
290.14054318,5668.31241333333
290.2580845402,5681.16908
290.3756099648,5681.23574666667
290.4931194538,5689.23574666667
290.6106130072,5695.85241333333
290.728090625,5695.57241333334
290.8455523072,5701.09241333334
290.9629980538,5711.22241333334
291.0804278648,5717.76241333334
291.1978417402,5723.38574666667
291.31523968,5725.66574666667
291.4326216842,5730.52574666667
291.5499877528,5742.64574666667
291.6673378858,5748.59574666667
291.7846720832,5755.40574666667
291.901990345,5759.82908
292.0192926712,5771.04908
292.1365790618,5776.62574666667
292.2538495168,5778.63908
292.3711040362,5783.87908
292.48834262,5796.88241333333
292.6055652682,5800.18241333333
292.7227719808,5805.15574666667
292.8399627578,5815.94908
292.9571375992,5821.16574666667
293.074296505,5831.05908
293.1914394752,5840.54574666667
293.3085665098,5840.25241333333
293.4256776088,5855.07574666667
293.5427727722,5858.29574666667
293.659852,5869.86908
293.7769152922,5871.16908
293.8939626488,5881.17574666667
294.0109940698,5888.21241333333
294.1280095552,5891.53241333333
294.245009105,5900.76908
294.3619927192,5909.60574666667
294.4789603978,5918.56574666667
294.5959121408,5922.42241333333
294.7128479482,5927.57574666667
294.82976782,5943.63574666667
294.9466717562,5945.42574666667
295.0635597568,5957.01241333333
295.1804318218,5969.90908
295.2972879512,5974.18241333333
295.414128145,5978.60574666667
295.5309524032,5986.87908
295.6477607258,5999.01241333333
295.7645531128,5996.91241333333
295.8813295642,6006.86574666667
295.99809008,6016.27908
296.1148346602,6029.17908
296.2315633048,6060.33574666667
296.3482760138,6039.02241333333
296.4649727872,6050.95574666667
296.581653625,6062.53574666667
296.6983185272,6079.88574666667
296.8149674938,6088.38908
296.9316005248,6097.83908
297.0482176202,6107.32574666667
297.16481878,6103.68574666667
297.2814040042,6109.94241333333
297.3979732928,6123.35574666667
297.5145266458,6129.78574666667
297.6310640632,6132.87908
297.747585545,6146.79574666667
297.8640910912,6154.66574666667
297.9805807018,6160.14241333333
298.0970543768,6168.97241333333
298.2135121162,6169.90574666667
298.32995392,6180.87574666667
298.4463797882,6183.60241333333
298.5627897208,6188.63574666667
298.6791837178,6190.38574666667
298.7955617792,6207.95908
298.911923905,6211.54908
299.0282700952,6217.76241333333
299.1446003498,6227.94574666667
299.2609146688,6225.36908
299.3772130522,6235.11574666667
299.4934955,6235.32908
299.6097620122,6276.73574666667
299.7260125888,6248.54908
299.8422472298,6251.34908
299.9584659352,6254.06574666667
300.074668705,6263.17241333333
300.1908555392,6272.04241333333
300.3070264378,6267.33908
300.4231814008,6268.55241333333
300.5393204282,6273.18574666667
300.65544352,6283.59241333333
300.7715506762,6284.94241333333
300.8876418968,6289.99574666667
301.0037171818,6294.72241333333
301.1197765312,6298.92574666667
301.235819945,6305.79574666667
301.3518474232,6303.40241333333
301.4678589658,6303.27574666667
301.5838545728,6314.70574666667
301.6998342442,6307.63908
301.81579798,6312.35241333333
301.9317457802,6313.39241333333
302.0476776448,6316.54241333333
302.1635935738,6314.15574666667
302.2794935672,6320.26574666667
302.395377625,6315.50574666667
302.5112457472,6323.80241333333
302.6270979338,6324.59908
302.7429341848,6329.65574666667
302.8587545002,6332.28574666667
302.97455888,6334.66574666667
