UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136036
Integration Time,1000
Averages,300
Date,9/21/2020 2:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23273.3969122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52
181.9732053322,-119.893087777778
182.1045947288,-122.623087777778
182.2359681898,-124.456421111111
182.3673257152,-55.5797544444444
182.498667305,-52.8097544444444
182.6299929592,-55.6830877777778
182.7613026778,-54.4530877777777
182.8925964608,-53.4264211111111
183.0238743082,-52.5164211111111
183.15513622,-55.4864211111111
183.2863821962,-53.4397544444444
183.4176122368,-50.3430877777778
183.5488263418,-48.7764211111111
183.6800245112,-54.1764211111111
183.811206745,-48.5430877777777
183.9423730432,-51.4464211111111
184.0735234058,-51.4130877777778
184.2046578328,-48.1330877777777
184.3357763242,-50.8897544444444
184.46687888,-51.1364211111111
184.5979655002,-48.0897544444444
184.7290361848,-51.4030877777778
184.8600909338,-48.8097544444444
184.9911297472,-47.3630877777777
185.122152625,-50.8664211111111
185.2531595672,-46.9064211111111
185.3841505738,-48.7797544444444
185.5151256448,-47.2497544444444
185.6460847802,-49.6464211111111
185.77702798,-51.8930877777778
185.9079552442,-50.8797544444444
186.0388665728,-49.5364211111111
186.1697619658,-49.2530877777778
186.3006414232,-47.0830877777778
186.431504945,-51.5830877777778
186.5623525312,-49.2964211111111
186.6931841818,-53.6530877777777
186.8239998968,-51.2264211111111
186.9547996762,-45.9330877777778
187.08558352,-50.4197544444444
187.2163514282,-47.2497544444444
187.3471034008,-54.5664211111111
187.4778394378,-53.9164211111111
187.6085595392,-48.2097544444444
187.739263705,-48.7864211111111
187.8699519352,-49.9464211111111
188.0006242298,-50.3030877777778
188.1312805888,-47.5997544444444
188.2619210122,-49.1664211111111
188.3925455,-52.6530877777777
188.5231540522,-51.1197544444444
188.6537466688,-51.5630877777778
188.7843233498,-52.0830877777778
188.9148840952,-49.4097544444444
189.045428905,-49.8564211111111
189.1759577792,-51.6797544444444
189.3064707178,-48.0564211111111
189.4369677208,-51.4197544444444
189.5674487882,-51.5630877777778
189.69791392,-43.7230877777778
189.8283631162,-50.0197544444444
189.9587963768,-51.5597544444444
190.0892137018,-49.0664211111111
190.2196150912,-50.1497544444444
190.350000545,-50.8464211111111
190.4803700632,-50.0130877777778
190.6107236458,-49.3197544444444
190.7410612928,-49.7230877777778
190.8713830042,-42.2864211111111
191.00168878,-47.4764211111111
191.1319786202,-47.4230877777777
191.2622525248,-49.1230877777777
191.3925104938,-43.8897544444444
191.5227525272,-46.6664211111111
191.652978625,-40.2664211111111
191.7831887872,-42.7097544444444
191.9133830138,-46.4330877777778
192.0435613048,-45.1097544444444
192.1737236602,-43.4764211111111
192.30387008,-44.3230877777778
192.4340005642,-47.7230877777777
192.5641151128,-42.4330877777778
192.6942137258,-46.3930877777778
192.8242964032,-40.5830877777778
192.954363145,-42.0564211111111
193.0844139512,-42.0130877777778
193.2144488218,-40.1697544444444
193.3444677568,-41.7430877777778
193.4744707562,-36.9664211111111
193.60445782,-38.8230877777778
193.7344289482,-35.9497544444444
193.8643841408,-35.4930877777778
193.9943233978,-33.8330877777778
194.1242467192,-32.5664211111111
194.254154105,-31.2564211111111
194.3840455552,-32.7630877777778
194.5139210698,-36.6197544444444
194.6437806488,-36.4297544444444
194.7736242922,-34.5397544444444
194.903452,-34.7030877777778
195.0332637722,-23.1730877777778
195.1630596088,-29.8964211111111
195.2928395098,-28.1564211111111
195.4226034752,-20.7664211111111
195.552351505,-24.1030877777778
195.6820835992,-20.2397544444445
195.8117997578,-23.0464211111111
195.9414999808,-22.6730877777778
196.0711842682,-22.4297544444445
196.20085262,-16.5830877777778
196.3305050362,-16.9064211111111
196.4601415168,-11.4530877777778
196.5897620618,-7.47975444444444
196.7193666712,-8.53308777777777
196.848955345,-13.3130877777778
196.9785280832,-15.3697544444444
197.1080848858,-16.3964211111111
197.2376257528,-11.8997544444444
197.3671506842,-9.16975444444443
197.49665968,-4.95308777777777
197.6261527402,-2.26308777777777
197.7556298648,1.02024555555557
197.8850910538,1.3335788888889
198.0145363072,2.0935788888889
198.143965625,3.3235788888889
198.2733790072,0.0969122222222322
198.4027764538,5.8035788888889
198.5321579648,7.5235788888889
198.6615235402,13.7502455555556
198.79087318,16.0169122222222
198.9202068842,19.2669122222222
199.0495246528,18.0135788888889
199.1788264858,20.8035788888889
199.3081123832,19.9369122222222
199.437382345,20.4969122222222
199.5666363712,17.4035788888889
199.6958744618,14.8702455555556
199.8250966168,20.9369122222222
199.9543028362,25.8002455555556
200.08349312,26.2635788888889
200.2126674682,27.5002455555556
200.3418258808,33.6702455555556
200.4709683578,31.1769122222222
200.6000948992,31.9302455555556
200.729205505,30.2769122222222
200.8583001752,37.8435788888889
200.9873789098,42.7369122222222
201.1164417088,42.0102455555556
201.2454885722,47.2135788888889
201.3745195,47.8735788888889
201.5035344922,48.6002455555556
201.6325335488,50.7602455555556
201.7615166698,55.4369122222222
201.8904838552,55.3769122222222
202.019435105,58.9935788888889
202.1483704192,59.3702455555556
202.2772897978,59.3402455555556
202.4061932408,61.1569122222222
202.5350807482,60.3735788888889
202.66395232,66.9769122222222
202.7928079562,66.4769122222222
202.9216476568,73.6935788888889
203.0504714218,73.1102455555556
203.1792792512,73.0302455555556
203.308071145,72.6335788888889
203.4368471032,92.0302455555555
203.5656071258,79.4602455555556
203.6943512128,82.9635788888889
203.8230793642,86.1535788888889
203.95179158,86.7902455555555
204.0804878602,86.9269122222222
204.2091682048,95.6702455555555
204.3378326138,93.4869122222222
204.4664810872,100.596912222222
204.595113625,98.5402455555555
204.7237302272,103.826912222222
204.8523308938,107.236912222222
204.9809156248,107.376912222222
205.1094844202,112.736912222222
205.23803728,113.480245555555
205.3665742042,117.056912222222
205.4950951928,121.960245555556
205.6236002458,119.673578888889
205.7520893632,127.250245555556
205.880562545,128.606912222222
206.0090197912,131.170245555556
206.1374611018,133.033578888889
206.2658864768,144.263578888889
206.3942959162,140.413578888889
206.52268942,142.360245555556
206.6510669882,146.536912222222
206.7794286208,153.373578888889
206.9077743178,154.356912222222
207.0361040792,161.060245555556
207.164417905,161.283578888889
207.2927157952,164.473578888889
207.4209977498,169.123578888889
207.5492637688,172.686912222222
207.6775138522,179.463578888889
207.805748,181.346912222222
207.9339662122,186.590245555556
208.0621684888,187.216912222222
208.1903548298,194.546912222222
208.3185252352,197.496912222222
208.446679705,202.780245555556
208.5748182392,208.420245555556
208.7029408378,212.186912222222
208.8310475008,214.606912222222
208.9591382282,222.563578888889
209.08721302,222.966912222222
209.2152718762,228.966912222222
209.3433147968,239.176912222222
209.4713417818,238.923578888889
209.5993528312,243.010245555556
209.727347945,248.106912222222
209.8553271232,253.546912222222
209.9832903658,261.566912222222
210.1112376728,263.920245555556
210.2391690442,268.103578888889
210.36708448,271.773578888889
210.4949839802,278.500245555556
210.6228675448,288.220245555556
210.7507351738,294.890245555556
210.8785868672,298.193578888889
211.006422625,306.080245555556
211.1342424472,315.176912222222
211.2620463338,318.276912222222
211.3898342848,328.083578888889
211.5176063002,330.340245555556
211.64536238,341.726912222222
211.7731025242,344.893578888889
211.9008267328,355.463578888889
212.0285350058,360.643578888889
212.1562273432,369.720245555556
212.283903745,381.210245555556
212.4115642112,383.036912222222
212.5392087418,392.810245555556
212.6668373368,400.920245555556
212.7944499962,406.903578888889
212.92204672,416.213578888889
213.0496275082,423.003578888889
213.1771923608,433.590245555556
213.3047412778,444.546912222222
213.4322742592,450.000245555556
213.559791305,460.250245555556
213.6872924152,470.196912222222
213.8147775898,479.493578888889
213.9422468288,489.100245555556
214.0697001322,499.386912222223
214.1971375,506.083578888889
214.3245589322,519.446912222222
214.4519644288,529.290245555556
214.5793539898,540.870245555556
214.7067276152,550.853578888889
214.834085305,560.096912222222
214.9614270592,569.500245555556
215.0887528778,582.830245555556
215.2160627608,592.483578888889
215.3433567082,605.413578888889
215.47063472,617.010245555556
215.5978967962,629.876912222223
215.7251429368,644.240245555556
215.8523731418,655.336912222222
215.9795874112,663.496912222223
216.106785745,675.066912222223
216.2339681432,688.756912222222
216.3611346058,704.736912222223
216.4882851328,715.496912222222
216.6154197242,726.110245555556
216.74253838,744.506912222222
216.8696411002,754.863578888889
216.9967278848,768.853578888889
217.1237987338,782.300245555556
217.2508536472,793.283578888889
217.377892625,813.143578888889
217.5049156672,828.413578888889
217.6319227738,839.900245555556
217.7589139448,853.793578888889
217.8858891802,871.646912222222
218.01284848,889.503578888889
218.1397918442,906.470245555556
218.2667192728,924.910245555556
218.3936307658,942.286912222223
218.5205263232,959.266912222222
218.647405945,977.700245555556
218.7742696312,995.696912222222
218.9011173818,1010.31691222222
219.0279491968,1030.01024555556
219.1547650762,1047.09024555556
219.28156502,1067.48357888889
219.4083490282,1086.45024555556
219.5351171008,1105.99357888889
219.6618692378,1123.88691222222
219.7886054392,1144.67024555556
219.915325705,1163.58024555556
220.0420300352,1179.09357888889
220.1687184298,1202.57024555556
220.2953908888,1222.12357888889
220.4220474122,1242.24024555556
220.548688,1261.44357888889
220.6753126522,1283.02357888889
220.8019213688,1305.83691222222
220.9285141498,1327.51691222222
221.0550909952,1351.10024555556
221.181651905,1374.00024555556
221.3081968792,1391.97024555556
221.4347259178,1421.21691222222
221.5612390208,1445.70691222222
221.6877361882,1462.17691222222
221.81421742,1488.47691222222
221.9406827162,1510.91024555556
222.0671320768,1540.23691222222
222.1935655018,1561.44691222222
222.3199829912,1589.64357888889
222.446384545,1615.48691222222
222.5727701632,1638.56691222222
222.6991398458,1668.97691222222
222.8254935928,1694.98357888889
222.9518314042,1717.42024555556
223.07815328,1747.44691222222
223.2044592202,1775.24691222222
223.3307492248,1805.14024555556
223.4570232938,1829.81024555556
223.5832814272,1855.45024555556
223.709523625,1885.11357888889
223.8357498872,1912.04691222222
223.9619602138,1945.61357888889
224.0881546048,1968.79357888889
224.2143330602,2000.14691222222
224.34049558,2031.09357888889
224.4666421642,2060.01691222222
224.5927728128,2094.43357888889
224.7188875258,2121.12691222222
224.8449863032,2157.37357888889
224.971069145,2188.06357888889
225.0971360512,2217.48024555555
225.2231870218,2257.37024555555
225.3492220568,2292.18691222222
225.4752411562,2328.13024555555
225.60124432,2366.66024555555
225.7272315482,2401.82357888889
225.8532028408,2433.26024555555
225.9791581978,2470.52024555555
226.1050976192,2503.21357888889
226.231021105,2545.12691222222
226.3569286552,2577.35357888889
226.4828202698,2615.00691222222
226.6086959488,2661.47691222222
226.7345556922,2692.16691222222
226.8603995,2734.40357888889
226.9862273722,2775.64691222222
227.1120393088,2815.25024555555
227.2378353098,2853.01691222222
227.3636153752,2887.36357888889
227.489379505,2932.63691222222
227.6151276992,2967.30024555555
227.7408599578,3002.52357888889
227.8665762808,3052.13691222222
227.9922766682,3090.78024555555
228.11796112,3133.67024555555
228.2436296362,3175.46357888889
228.3692822168,3219.09357888889
228.4949188618,3259.19691222222
228.6205395712,3305.19024555555
228.746144345,3355.08357888889
228.8717331832,3391.16691222222
228.9973060858,3432.41691222222
229.1228630528,3481.23024555555
229.2484040842,3529.70024555555
229.37392918,3569.74357888889
229.4994383402,3620.12691222222
229.6249315648,3660.17691222222
229.7504088538,3705.85691222222
229.8758702072,3751.62024555555
230.001315625,3800.00357888888
230.1267451072,3841.74024555555
230.2521586538,3895.44691222222
230.3775562648,3934.00691222222
230.5029379402,3973.46024555555
230.62830368,4019.83024555555
230.7536534842,4065.72691222222
230.8789873528,4112.46357888888
231.0043052858,4164.63024555555
231.1296072832,4208.05357888888
231.254893345,4255.00357888888
231.3801634712,4299.98024555555
231.5054176618,4339.68691222222
231.6306559168,4386.37691222222
231.7558782362,4429.01691222222
231.88108462,4493.85024555555
232.0062750682,4541.90024555555
232.1314495808,4595.64691222222
232.2566081578,4633.33691222222
232.3817507992,4685.06691222222
232.506877505,4732.14691222222
232.6319882752,4771.85691222222
232.7570831098,4820.58691222222
232.8821620088,4869.65691222222
233.0072249722,4922.22024555555
233.132272,4964.45691222222
233.2573030922,5002.98024555555
233.3823182488,5054.21024555556
233.5073174698,5093.72691222222
233.6323007552,5137.99357888889
233.757268105,5169.06024555555
233.8822195192,5213.84357888889
234.0071549978,5261.95691222222
234.1320745408,5306.87357888889
234.2569781482,5339.71357888889
234.38186582,5394.74024555555
234.5067375562,5427.15357888889
234.6315933568,5464.53357888889
234.7564332218,5533.59691222222
234.8812571512,5548.28357888889
235.006065145,5586.38024555556
235.1308572032,5627.12024555555
235.2556333258,5660.48691222222
235.3803935128,5696.62024555556
235.5051377642,5740.60357888889
235.62986608,5772.46024555556
235.7545784602,5800.29024555556
235.8792749048,5827.18024555556
236.0039554138,5863.57691222222
236.1286199872,5894.44691222222
236.253268625,5932.12691222222
236.3779013272,5973.75024555556
236.5025180938,5999.02024555556
236.6271189248,6029.98357888889
236.7517038202,6069.29357888889
236.87627278,6098.04691222222
237.0008258042,6119.17357888889
237.1253628928,6165.45024555556
237.2498840458,6193.46357888889
237.3743892632,6218.33357888889
237.498878545,6254.41024555556
237.6233518912,6279.39024555556
237.7478093018,6303.15357888889
237.8722507768,6328.80691222222
237.9966763162,6348.22357888889
238.12108592,6371.53691222222
238.2454795882,6404.46357888889
238.3698573208,6411.90024555556
238.4942191178,6439.57024555556
238.6185649792,6457.71357888889
238.742894905,6477.18024555556
238.8672088952,6497.14691222222
238.9915069498,6518.90691222222
239.1157890688,6540.47357888889
239.2400552522,6555.02357888889
239.3643055,6574.97024555556
239.4885398122,6596.11357888889
239.6127581888,6615.26691222222
239.7369606298,6644.03024555556
239.8611471352,6648.43024555556
239.985317705,6674.93024555556
240.1094723392,6700.58691222222
240.2336110378,6712.20024555556
240.3577338008,6732.39024555556
240.4818406282,6744.04691222222
240.60593152,6765.84357888889
240.7300064762,6796.18357888889
240.8540654968,6801.79024555556
240.9781085818,6821.44024555556
241.1021357312,6831.59357888889
241.226146945,6863.00691222222
241.3501422232,6880.13024555556
241.4741215658,6888.53024555556
241.5980849728,6909.10357888889
241.7220324442,6923.03691222222
241.84596398,6936.63357888889
241.9698795802,6961.55691222222
242.0937792448,6982.88691222222
242.2176629738,7011.08357888889
242.3415307672,7041.64024555556
242.465382625,7061.63357888889
242.5892185472,7068.25357888889
242.7130385338,7048.33024555556
242.8368425848,7071.44691222222
242.9606307002,7108.67691222222
243.08440288,7141.14691222222
243.2081591242,7178.87024555556
243.3318994328,7209.22357888889
243.4556238058,7239.40691222222
243.5793322432,7264.90357888889
243.703024745,7278.64691222222
243.8267013112,7323.32357888889
243.9503619418,7320.17357888889
244.0740066368,7291.13691222222
244.1976353962,7290.67691222222
244.32124822,7310.38357888889
244.4448451082,7366.43024555556
244.5684260608,7419.36357888889
244.6919910778,7448.04691222223
244.8155401592,7498.84691222223
244.939073305,7524.88024555556
245.0625905152,7562.05357888889
245.1860917898,7589.09024555556
245.3095771288,7610.40024555556
245.4330465322,7654.79357888889
245.5565,7659.28357888889
245.6799375322,7704.48024555556
245.8033591288,7765.15691222223
245.9267647898,7770.67024555556
246.0501545152,7744.28357888889
246.173528305,7728.43024555556
246.2968861592,7782.58691222223
246.4202280778,7851.42691222223
246.5435540608,7938.6835788889
246.6668641082,8013.78024555556
246.79015822,8102.10357888889
246.9134363962,8149.39691222223
247.0366986368,8233.16357888889
247.1599449418,8271.74691222223
247.2831753112,8340.43357888889
247.406389745,8409.11024555556
247.5295882432,8448.1035788889
247.6527708058,8521.8835788889
247.7759374328,8571.89691222223
247.8990881242,8622.58691222223
248.02222288,8695.87024555556
248.1453417002,8764.73024555556
248.2684445848,8809.41357888889
248.3915315338,8886.36024555556
248.5146025472,8921.16024555556
248.637657625,8880.48024555556
248.7606967672,8872.17024555556
248.8837199738,8973.34357888889
249.0067272448,9077.81691222223
249.1297185802,9179.22024555556
249.25269398,9253.67357888889
249.3756534442,9347.90357888889
249.4985969728,9423.61357888889
249.6215245658,9531.50691222222
249.7444362232,9592.88024555556
249.867331945,9717.76024555556
249.9902117312,9787.44357888889
250.1130755818,9884.59357888889
250.2359234968,9994.06024555556
250.3587554762,10047.8769122222
250.48157152,10152.8602455556
250.6043716282,10235.9369122222
250.7271558008,10307.9169122222
250.8499240378,10405.2735788889
250.9726763392,10491.4235788889
251.095412705,10572.4535788889
251.2181331352,10654.3302455556
251.3408376298,10742.6002455556
251.4635261888,10834.1835788889
251.5861988122,10879.5135788889
251.7088555,10891.8402455556
251.8314962522,10951.1702455556
251.9541210688,11091.7335788889
252.0767299498,11217.0469122222
252.1993228952,11336.6535788889
252.321899905,11463.4102455556
252.4444609792,11566.3402455556
252.5670061178,11695.8235788889
252.6895353208,11799.6202455556
252.8120485882,11927.9135788889
252.93454592,12055.5035788889
253.0570273162,12160.1202455556
253.1794927768,12298.6435788889
253.3019423018,12400.8602455556
253.4243758912,12522.0602455556
253.546793545,12632.8835788889
253.6691952632,12742.4002455556
253.7915810458,12842.0435788889
253.9139508928,12944.6369122222
254.0363048042,13057.9302455556
254.15864278,13168.4469122222
254.2809648202,13292.8869122222
254.4032709248,13370.9435788889
254.5255610938,13480.8335788889
254.6478353272,13574.9635788889
254.770093625,13652.2435788889
254.8923359872,13749.4369122222
255.0145624138,13834.1435788889
255.1367729048,13876.5735788889
255.2589674602,13912.1635788889
255.38114608,14020.5469122222
255.5033087642,14157.2369122222
255.6254555128,14288.2535788889
255.7475863258,14402.7702455556
255.8697012032,14549.2869122222
255.991800145,14676.6269122222
256.1138831512,14835.0169122222
256.2359502218,14976.0935788889
256.3580013568,15147.5969122222
256.4800365562,15277.0035788889
256.60205582,15432.5469122222
256.7240591482,15559.9069122222
256.8460465408,15672.6335788889
256.9680179978,15808.3802455556
257.0899735192,15921.1969122222
257.211913105,16028.7469122222
257.3338367552,16142.6002455556
257.4557444698,16243.3935788889
257.5776362488,16326.8135788889
257.6995120922,16427.9035788889
257.821372,16517.7135788889
257.9432159722,16624.1669122222
258.0650440088,16717.4335788889
258.1868561098,16803.4335788889
258.3086522752,16887.2669122222
258.430432505,16978.1802455555
258.5521967992,17064.9635788889
258.6739451578,17166.9069122222
258.7956775808,17279.1302455555
258.9173940682,17376.0335788889
259.03909462,17448.8235788889
259.1607792362,17487.6935788889
259.2824479168,17582.4802455556
259.4041006618,17692.7902455556
259.5257374712,17792.2669122222
259.647358345,17886.9135788889
259.7689632832,17977.0635788889
259.8905522858,18055.3202455556
260.0121253528,18157.9969122222
260.1336824842,18207.3035788889
260.25522368,18298.8702455556
260.3767489402,18363.5169122222
260.4982582648,18448.7769122222
260.6197516538,18517.7569122222
260.7412291072,18595.8769122222
260.862690625,18682.4702455556
260.9841362072,18737.1269122222
261.1055658538,18818.0035788889
261.2269795648,18915.0102455556
261.3483773402,18988.3902455556
261.46975918,19056.6202455556
261.5911250842,19128.4935788889
261.7124750528,19196.5169122222
261.8338090858,19253.3102455556
261.9551271832,19324.4369122222
262.076429345,19414.3035788889
262.1977155712,19475.1102455556
262.3189858618,19532.4269122222
262.4402402168,19592.9902455556
262.5614786362,19638.0902455556
262.68270112,19679.0802455556
262.8039076682,19720.9035788889
262.9250982808,19777.9202455556
263.0462729578,19827.6702455556
263.1674316992,19871.0802455556
263.288574505,19915.1069122222
263.4097013752,19919.2635788889
263.5308123098,19919.0102455556
263.6519073088,19937.7269122222
263.7729863722,19984.5302455556
263.8940495,20031.1935788889
264.0150966922,20048.0969122222
264.1361279488,20092.0602455556
264.2571432698,20143.8102455556
264.3781426552,20185.2135788889
264.499126105,20246.6502455556
264.6200936192,20306.7502455556
264.7410451978,20344.6835788889
264.8619808408,20380.4569122222
264.9829005482,20426.9702455556
265.10380432,20448.2369122222
265.2246921562,20478.4835788889
265.3455640568,20512.1002455556
265.4664200218,20545.0869122222
265.5872600512,20562.8002455556
265.708084145,20598.8169122222
265.8288923032,20618.3169122222
265.9496845258,20650.6369122222
266.0704608128,20667.7135788889
266.1912211642,20681.6802455556
266.31196558,20681.8135788889
266.4326940602,20691.1535788889
266.5534066048,20703.3435788889
266.6741032138,20723.3635788889
266.7947838872,20729.1935788889
266.915448625,20722.4135788889
267.0360974272,20713.7335788889
267.1567302938,20709.1035788889
267.2773472248,20698.2435788889
267.3979482202,20704.9302455556
267.51853328,20684.6502455556
267.6391024042,20709.6402455556
267.7596555928,20732.7769122222
267.8801928458,20750.0102455556
268.0007141632,20760.1235788889
268.121219545,20803.4502455556
268.2417089912,20800.7269122222
268.3621825018,20812.5835788889
268.4826400768,20852.9502455556
268.6030817162,20862.5269122222
268.72350742,20874.6702455556
268.8439171882,20882.7402455556
268.9643110208,20899.2969122222
269.0846889178,20921.8535788889
269.2050508792,20904.3069122222
269.325396905,20894.4769122222
269.4457269952,20906.5069122222
269.5660411498,20906.7069122222
269.6863393688,20908.0769122222
269.8066216522,20928.0969122222
269.926888,20932.6202455556
270.0471384122,20939.5269122222
270.1673728888,20945.7935788889
270.2875914298,20940.9802455556
270.4077940352,20948.8335788889
270.527980705,20951.0702455556
270.6481514392,20952.2569122222
270.7683062378,20958.4035788889
270.8884451008,20968.2102455556
271.0085680282,20942.0602455556
271.12867502,20940.2069122222
271.2487660762,20937.0902455556
271.3688411968,20923.0202455556
271.4889003818,20941.2235788889
271.6089436312,20940.4435788889
271.728970945,20945.6835788889
271.8489823232,20929.3035788889
271.9689777658,20915.7935788889
272.0889572728,20936.1835788889
272.2089208442,20940.8002455556
272.32886848,20954.2802455556
272.4488001802,20946.6002455556
272.5687159448,20957.9769122222
272.6886157738,20983.8169122222
272.8084996672,20994.6502455556
272.928367625,21012.3735788889
273.0482196472,21053.5902455556
273.1680557338,21055.3469122222
273.2878758848,21066.8835788889
273.4076801002,21062.5702455556
273.52746838,21044.9235788889
273.6472407242,21049.2135788889
273.7669971328,21062.5669122222
273.8867376058,21079.3735788889
274.0064621432,21078.5202455556
274.126170745,21066.7935788889
274.2458634112,21079.1702455556
274.3655401418,21082.0869122222
274.4852009368,21085.2902455556
274.6048457962,21109.3269122222
274.72447472,21123.6569122222
274.8440877082,21134.1635788889
274.9636847608,21161.4269122222
275.0832658778,21165.7835788889
275.2028310592,21178.7002455556
275.322380305,21165.7735788889
275.4419136152,21189.3302455556
275.5614309898,21170.9169122222
275.6809324288,21167.9802455556
275.8004179322,21167.7902455556
275.9198875,21174.8735788889
276.0393411322,21160.5335788889
276.1587788288,21138.4802455556
276.2782005898,21144.5869122222
276.3976064152,21168.1102455556
276.516996305,21158.9702455556
276.6363702592,21164.6735788889
276.7557282778,21164.1069122222
276.8750703608,21165.5669122222
276.9943965082,21178.8035788889
277.11370672,21192.8335788889
277.2330009962,21196.7835788889
277.3522793368,21234.1035788889
277.4715417418,21238.2002455556
277.5907882112,21252.4902455556
277.710018745,21265.6402455556
277.8292333432,21268.9802455556
277.9484320058,21265.3235788889
278.0676147328,21266.7435788889
278.1867815242,21270.8535788889
278.30593238,21271.4802455556
278.4250673002,21279.2902455556
278.5441862848,21281.4869122222
278.6632893338,21308.9635788889
278.7823764472,21308.3969122222
278.901447625,21316.2002455556
279.0205028672,21326.8369122222
279.1395421738,21358.2702455556
279.2585655448,21360.9335788889
279.3775729802,21349.9202455556
279.49656448,21348.3302455556
279.6155400442,21352.8769122222
279.7344996728,21358.1269122222
279.8534433658,21361.3835788889
279.9723711232,21363.1469122222
280.091282945,21361.4535788889
280.2101788312,21359.9135788889
280.3290587818,21381.5802455556
280.4479227968,21351.8469122222
280.5667708762,21341.6302455556
280.68560302,21343.4902455556
280.8044192282,21337.2802455556
280.9232195008,21341.9269122222
281.0420038378,21352.3969122222
281.1607722392,21360.7569122222
281.279524705,21383.8335788889
281.3982612352,21381.1269122222
281.5169818298,21402.8902455556
281.6356864888,21423.6802455556
281.7543752122,21429.4602455556
281.873048,21421.7469122222
281.9917048522,21430.0169122222
282.1103457688,21441.9469122222
282.2289707498,21441.6335788889
282.3475797952,21443.1969122222
282.466172905,21473.0002455556
282.5847500792,21481.3702455556
282.7033113178,21479.7702455556
282.8218566208,21469.0669122222
282.9403859882,21443.3169122222
283.05889942,21432.4902455556
283.1773969162,21431.0402455556
283.2958784768,21434.7402455556
283.4143441018,21399.5669122222
283.5327937912,21383.9269122222
283.651227545,21384.9069122222
283.7696453632,21378.9935788889
283.8880472458,21382.6702455556
284.0064331928,21391.9902455556
284.1248032042,21393.3402455556
284.24315728,21398.6902455556
284.3614954202,21425.3702455556
284.4798176248,21434.0335788889
284.5981238938,21445.6835788889
284.7164142272,21470.3169122222
284.834688625,21463.4369122222
284.9529470872,21453.6469122222
285.0711896138,21450.8635788889
285.1894162048,21444.1602455556
285.3076268602,21442.6735788889
285.42582158,21440.6635788889
285.5440003642,21440.0835788889
285.6621632128,21424.2502455556
285.7803101258,21417.9702455556
285.8984411032,21415.6635788889
286.016556145,21397.5635788889
286.1346552512,21403.0335788889
286.2527384218,21415.2069122222
286.3708056568,21396.1469122222
286.4888569562,21393.7302455556
286.60689232,21388.2869122222
286.7249117482,21368.6602455556
286.8429152408,21376.9935788889
286.9609027978,21375.9169122222
287.0788744192,21384.2402455556
287.196830105,21403.3835788889
287.3147698552,21382.6535788889
287.4326936698,21357.6202455556
287.5506015488,21359.7935788889
287.6684934922,21353.1769122222
287.7863695,21347.0969122222
287.9042295722,21348.3202455556
288.0220737088,21355.8169122222
288.1399019098,21344.3735788889
288.2577141752,21331.9969122222
288.375510505,21314.3502455556
288.4932908992,21300.2835788889
288.6110553578,21281.7235788889
288.7288038808,21268.2535788889
288.8465364682,21259.2802455556
288.96425312,21240.0969122222
289.0819538362,21237.5502455556
289.1996386168,21241.5702455556
289.3173074618,21268.5969122222
289.4349603712,21280.6269122222
289.552597345,21293.8202455556
289.6702183832,21318.4835788889
289.7878234858,21320.4069122222
289.9054126528,21320.7169122222
290.0229858842,21347.7269122222
290.14054318,21359.0335788889
290.2580845402,21372.0069122222
290.3756099648,21377.6402455556
290.4931194538,21394.9302455556
290.6106130072,21421.5435788889
290.728090625,21430.5535788889
290.8455523072,21451.3402455556
290.9629980538,21472.0335788889
291.0804278648,21487.4469122222
291.1978417402,21513.9635788889
291.31523968,21526.5702455556
291.4326216842,21545.5302455556
291.5499877528,21567.9302455556
291.6673378858,21596.8202455556
291.7846720832,21617.7835788889
291.901990345,21640.0435788889
292.0192926712,21665.5935788889
292.1365790618,21684.2369122222
292.2538495168,21710.5402455556
292.3711040362,21720.1069122222
292.48834262,21737.5602455556
292.6055652682,21750.8769122222
292.7227719808,21784.3502455556
292.8399627578,21801.0702455556
292.9571375992,21832.8902455556
293.074296505,21855.5835788889
293.1914394752,21863.2035788889
293.3085665098,21882.2069122222
293.4256776088,21905.1669122222
293.5427727722,21920.3435788889
293.659852,21955.0735788889
293.7769152922,21989.4935788889
293.8939626488,22018.2135788889
294.0109940698,22037.2835788889
294.1280095552,22053.9769122222
294.245009105,22083.8435788889
294.3619927192,22101.3569122222
294.4789603978,22134.6102455556
294.5959121408,22141.6535788889
294.7128479482,22158.4169122222
294.82976782,22211.3969122222
294.9466717562,22223.1235788889
295.0635597568,22249.4902455556
295.1804318218,22282.3035788889
295.2972879512,22302.3769122222
295.414128145,22302.3769122222
295.5309524032,22337.7902455556
295.6477607258,22355.6935788889
295.7645531128,22375.1769122222
295.8813295642,22397.1969122222
295.99809008,22423.2469122222
296.1148346602,22461.4569122222
296.2315633048,22514.4135788889
296.3482760138,22505.2402455556
296.4649727872,22530.9402455556
296.581653625,22571.3502455556
296.6983185272,22605.9369122222
296.8149674938,22642.9702455556
296.9316005248,22675.2869122222
297.0482176202,22709.1869122222
297.16481878,22707.9135788889
297.2814040042,22740.1735788889
297.3979732928,22776.1569122222
297.5145266458,22782.3602455556
297.6310640632,22790.9169122222
297.747585545,22826.5535788889
