UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137805
Integration Time,1000
Averages,300
Date,9/27/2020 6:21:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19099.27249
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-90.71751
182.1045947288,-94.36751
182.2359681898,-95.8908433333334
182.3673257152,-61.4641766666667
182.498667305,-58.93751
182.6299929592,-61.56751
182.7613026778,-60.5308433333334
182.8925964608,-59.3941766666667
183.0238743082,-57.7808433333333
183.15513622,-61.1808433333334
183.2863821962,-59.4808433333333
183.4176122368,-55.8408433333333
183.5488263418,-53.98751
183.6800245112,-59.9441766666667
183.811206745,-53.9408433333333
183.9423730432,-56.54751
184.0735234058,-56.3808433333333
184.2046578328,-53.4708433333333
184.3357763242,-56.15751
184.46687888,-56.2941766666666
184.5979655002,-53.2608433333333
184.7290361848,-56.25751
184.8600909338,-53.3708433333333
184.9911297472,-52.0841766666666
185.122152625,-55.5141766666666
185.2531595672,-51.24751
185.3841505738,-53.0641766666666
185.5151256448,-51.2108433333333
185.6460847802,-54.2108433333333
185.77702798,-55.82751
185.9079552442,-54.9141766666666
186.0388665728,-53.5608433333333
186.1697619658,-53.3741766666666
186.3006414232,-50.5041766666666
186.431504945,-55.42751
186.5623525312,-52.6508433333333
186.6931841818,-57.12751
186.8239998968,-54.5708433333333
186.9547996762,-48.8741766666666
187.08558352,-53.3141766666666
187.2163514282,-50.5041766666666
187.3471034008,-57.3441766666667
187.4778394378,-56.5041766666666
187.6085595392,-50.3508433333333
187.739263705,-51.40751
187.8699519352,-52.6008433333333
188.0006242298,-52.62751
188.1312805888,-50.3741766666666
188.2619210122,-51.03751
188.3925455,-55.2441766666666
188.5231540522,-53.75751
188.6537466688,-54.0841766666666
188.7843233498,-54.4141766666666
188.9148840952,-51.91751
189.045428905,-52.0841766666666
189.1759577792,-53.98751
189.3064707178,-50.4641766666666
189.4369677208,-54.11751
189.5674487882,-53.4341766666666
189.69791392,-46.2808433333333
189.8283631162,-52.02751
189.9587963768,-53.69751
190.0892137018,-51.1108433333333
190.2196150912,-52.4441766666666
190.350000545,-52.35751
190.4803700632,-52.11751
190.6107236458,-50.7741766666666
190.7410612928,-51.98751
190.8713830042,-44.4541766666666
191.00168878,-50.8641766666666
191.1319786202,-49.4208433333333
191.2622525248,-52.1508433333333
191.3925104938,-45.81751
191.5227525272,-49.77751
191.652978625,-42.8341766666666
191.7831887872,-45.2408433333333
191.9133830138,-48.5041766666666
192.0435613048,-47.6508433333333
192.1737236602,-45.94751
192.30387008,-46.7908433333333
192.4340005642,-49.7508433333333
192.5641151128,-44.3908433333333
192.6942137258,-48.6341766666666
192.8242964032,-43.2608433333333
192.954363145,-44.81751
193.0844139512,-45.3241766666666
193.2144488218,-44.3408433333333
193.3444677568,-45.9141766666666
193.4744707562,-42.2241766666666
193.60445782,-43.6941766666666
193.7344289482,-41.6241766666666
193.8643841408,-40.28751
193.9943233978,-39.96751
194.1242467192,-38.8708433333333
194.254154105,-37.4141766666666
194.3840455552,-37.9708433333333
194.5139210698,-40.0941766666666
194.6437806488,-39.4141766666666
194.7736242922,-38.6608433333333
194.903452,-39.5141766666666
195.0332637722,-28.86751
195.1630596088,-35.9741766666667
195.2928395098,-35.8041766666667
195.4226034752,-28.33751
195.552351505,-32.80751
195.6820835992,-29.14751
195.8117997578,-31.1508433333333
195.9414999808,-30.79751
196.0711842682,-31.4341766666667
196.20085262,-26.1841766666667
196.3305050362,-27.35751
196.4601415168,-22.62751
196.5897620618,-18.33751
196.7193666712,-18.9908433333333
196.848955345,-22.38751
196.9785280832,-22.7141766666667
197.1080848858,-23.7541766666667
197.2376257528,-20.36751
197.3671506842,-18.2241766666667
197.49665968,-15.09751
197.6261527402,-12.1141766666667
197.7556298648,-9.79084333333333
197.8850910538,-8.39417666666667
198.0145363072,-7.33417666666667
198.143965625,-5.84751
198.2733790072,-9.61417666666667
198.4027764538,-4.22417666666667
198.5321579648,-3.52084333333334
198.6615235402,2.79249
198.79087318,4.73249
198.9202068842,9.08582333333333
199.0495246528,6.54915666666667
199.1788264858,9.01915666666666
199.3081123832,8.57582333333333
199.437382345,10.1958233333333
199.5666363712,7.72249
199.6958744618,6.33915666666667
199.8250966168,11.2558233333333
199.9543028362,14.95249
200.08349312,15.6958233333333
200.2126674682,15.49249
200.3418258808,22.32249
200.4709683578,20.5658233333333
200.6000948992,21.5458233333333
200.729205505,19.6558233333333
200.8583001752,26.5391566666667
200.9873789098,30.0258233333333
201.1164417088,30.12249
201.2454885722,35.15249
201.3745195,35.45249
201.5035344922,36.2258233333333
201.6325335488,38.44249
201.7615166698,42.6658233333334
201.8904838552,42.3091566666667
202.019435105,45.5058233333334
202.1483704192,46.0258233333334
202.2772897978,46.4991566666667
202.4061932408,48.1091566666667
202.5350807482,47.0591566666667
202.66395232,53.93249
202.7928079562,52.3291566666667
202.9216476568,59.34249
203.0504714218,58.4491566666667
203.1792792512,58.38249
203.308071145,59.0258233333333
203.4368471032,76.7058233333333
203.5656071258,64.5958233333333
203.6943512128,67.8858233333333
203.8230793642,69.6891566666666
203.95179158,70.6258233333333
204.0804878602,70.3991566666666
204.2091682048,78.0491566666666
204.3378326138,76.45249
204.4664810872,82.4391566666666
204.595113625,81.5058233333333
204.7237302272,86.1091566666666
204.8523308938,89.24249
204.9809156248,87.83249
205.1094844202,93.9491566666666
205.23803728,94.5991566666666
205.3665742042,97.2991566666666
205.4950951928,101.345823333333
205.6236002458,99.26249
205.7520893632,106.165823333333
205.880562545,108.249156666667
206.0090197912,109.279156666667
206.1374611018,110.519156666667
206.2658864768,120.769156666667
206.3942959162,117.33249
206.52268942,117.58249
206.6510669882,121.959156666667
206.7794286208,129.40249
206.9077743178,128.26249
207.0361040792,134.915823333333
207.164417905,134.449156666667
207.2927157952,136.889156666667
207.4209977498,141.739156666667
207.5492637688,144.169156666667
207.6775138522,149.76249
207.805748,150.065823333333
207.9339662122,156.709156666667
208.0621684888,154.915823333333
208.1903548298,161.429156666667
208.3185252352,164.39249
208.446679705,168.545823333333
208.5748182392,172.335823333333
208.7029408378,176.27249
208.8310475008,178.71249
208.9591382282,185.495823333333
209.08721302,184.689156666667
209.2152718762,189.819156666667
209.3433147968,200.039156666667
209.4713417818,198.339156666667
209.5993528312,201.329156666667
209.727347945,205.745823333333
209.8553271232,209.565823333333
209.9832903658,216.925823333333
210.1112376728,217.47249
210.2391690442,220.279156666667
210.36708448,223.279156666667
210.4949839802,230.81249
210.6228675448,237.975823333333
210.7507351738,244.219156666667
210.8785868672,244.995823333333
211.006422625,250.60249
211.1342424472,260.57249
211.2620463338,260.315823333333
211.3898342848,269.945823333333
211.5176063002,271.77249
211.64536238,280.67249
211.7731025242,282.755823333333
211.9008267328,291.339156666667
212.0285350058,295.179156666667
212.1562273432,302.455823333333
212.283903745,313.719156666667
212.4115642112,314.96249
212.5392087418,322.03249
212.6668373368,329.32249
212.7944499962,333.155823333333
212.92204672,340.26249
213.0496275082,345.75249
213.1771923608,353.22249
213.3047412778,362.909156666667
213.4322742592,364.709156666667
213.559791305,374.975823333333
213.6872924152,382.185823333333
213.8147775898,388.109156666667
213.9422468288,395.859156666667
214.0697001322,406.72249
214.1971375,411.28249
214.3245589322,420.209156666667
214.4519644288,428.29249
214.5793539898,437.455823333333
214.7067276152,443.82249
214.834085305,452.969156666667
214.9614270592,459.58249
215.0887528778,470.65249
215.2160627608,476.249156666667
215.3433567082,487.835823333334
215.47063472,496.57249
215.5978967962,506.46249
215.7251429368,519.302490000001
215.8523731418,526.405823333334
215.9795874112,530.852490000001
216.106785745,540.589156666667
216.2339681432,551.675823333334
216.3611346058,563.52249
216.4882851328,571.025823333334
216.6154197242,578.659156666667
216.74253838,593.389156666667
216.8696411002,601.19249
216.9967278848,612.855823333334
217.1237987338,622.67249
217.2508536472,630.30249
217.377892625,646.745823333334
217.5049156672,657.439156666667
217.6319227738,666.165823333334
217.7589139448,676.965823333334
217.8858891802,691.479156666667
218.01284848,704.17249
218.1397918442,714.775823333334
218.2667192728,731.752490000001
218.3936307658,744.689156666667
218.5205263232,756.365823333334
218.647405945,771.959156666667
218.7742696312,783.372490000001
218.9011173818,796.149156666667
219.0279491968,809.602490000001
219.1547650762,821.789156666667
219.28156502,836.712490000001
219.4083490282,854.412490000001
219.5351171008,866.479156666667
219.6618692378,881.362490000001
219.7886054392,895.045823333334
219.915325705,909.845823333334
220.0420300352,920.549156666667
220.1687184298,937.179156666667
220.2953908888,950.39249
220.4220474122,965.85249
220.548688,979.549156666667
220.6753126522,995.82249
220.8019213688,1013.39582333333
220.9285141498,1027.74582333333
221.0550909952,1047.55249
221.181651905,1062.98249
221.3081968792,1078.69915666667
221.4347259178,1098.86915666667
221.5612390208,1116.09249
221.6877361882,1128.21915666667
221.81421742,1148.25249
221.9406827162,1165.72249
222.0671320768,1186.26582333333
222.1935655018,1202.63582333333
222.3199829912,1222.16582333333
222.446384545,1241.10249
222.5727701632,1257.08249
222.6991398458,1281.05582333333
222.8254935928,1300.76249
222.9518314042,1317.51915666667
223.07815328,1341.41582333333
223.2044592202,1360.16582333333
223.3307492248,1382.03582333333
223.4570232938,1399.12915666667
223.5832814272,1417.73582333333
223.709523625,1439.07249
223.8357498872,1462.45582333333
223.9619602138,1486.03249
224.0881546048,1500.64915666667
224.2143330602,1523.10249
224.34049558,1545.87915666667
224.4666421642,1566.02915666667
224.5927728128,1594.47915666667
224.7188875258,1610.93582333333
224.8449863032,1638.19582333333
224.971069145,1661.45249
225.0971360512,1681.91915666667
225.2231870218,1712.36582333333
225.3492220568,1737.57582333333
225.4752411562,1764.29582333333
225.60124432,1789.24249
225.7272315482,1816.21915666667
225.8532028408,1839.73582333333
225.9791581978,1866.98249
226.1050976192,1890.47915666666
226.231021105,1919.63582333333
226.3569286552,1944.38915666666
226.4828202698,1969.20582333333
226.6086959488,2006.60249
226.7345556922,2027.68249
226.8603995,2057.66249
226.9862273722,2088.48582333333
227.1120393088,2116.68915666667
227.2378353098,2145.01582333333
227.3636153752,2170.17915666667
227.489379505,2207.74249
227.6151276992,2229.17582333333
227.7408599578,2255.26249
227.8665762808,2288.51249
227.9922766682,2320.33249
228.11796112,2351.23582333333
228.2436296362,2381.07915666667
228.3692822168,2413.20582333333
228.4949188618,2440.96249
228.6205395712,2476.33915666667
228.746144345,2513.58915666667
228.8717331832,2539.51915666667
228.9973060858,2572.48915666667
229.1228630528,2604.61249
229.2484040842,2641.61249
229.37392918,2671.21915666667
229.4994383402,2705.25249
229.6249315648,2735.92582333333
229.7504088538,2768.56915666667
229.8758702072,2805.08249
230.001315625,2840.53915666666
230.1267451072,2865.97249
230.2521586538,2908.96249
230.3775562648,2937.88582333333
230.5029379402,2963.13249
230.62830368,3000.17249
230.7536534842,3032.47249
230.8789873528,3068.79915666667
231.0043052858,3109.48582333333
231.1296072832,3133.92249
231.254893345,3170.40249
231.3801634712,3205.40249
231.5054176618,3231.60249
231.6306559168,3267.92915666667
231.7558782362,3295.62915666667
231.88108462,3346.60582333333
232.0062750682,3378.53915666667
232.1314495808,3420.93915666667
232.2566081578,3450.10249
232.3817507992,3490.68582333333
232.506877505,3521.63582333333
232.6319882752,3549.41915666667
232.7570831098,3585.37582333333
232.8821620088,3624.76915666667
233.0072249722,3660.40915666667
233.132272,3689.41915666667
233.2573030922,3717.62915666667
233.3823182488,3756.35582333333
233.5073174698,3789.32249
233.6323007552,3820.95915666667
233.757268105,3838.80582333334
233.8822195192,3874.98582333334
234.0071549978,3907.68915666667
234.1320745408,3940.91915666667
234.2569781482,3964.38249
234.38186582,4003.40582333333
234.5067375562,4028.40915666667
234.6315933568,4055.70582333333
234.7564332218,4103.93582333333
234.8812571512,4119.64915666667
235.006065145,4146.39915666667
235.1308572032,4178.73249
235.2556333258,4198.59249
235.3803935128,4223.58915666667
235.5051377642,4260.31249
235.62986608,4285.03249
235.7545784602,4306.79249
235.8792749048,4323.94915666667
236.0039554138,4353.33915666667
236.1286199872,4374.00582333333
236.253268625,4399.87915666667
236.3779013272,4433.64582333333
236.5025180938,4451.12915666667
236.6271189248,4472.89249
236.7517038202,4497.16249
236.87627278,4526.28249
237.0008258042,4540.31915666667
237.1253628928,4579.00915666667
237.2498840458,4591.89582333333
237.3743892632,4615.28249
237.498878545,4638.30582333333
237.6233518912,4656.08915666667
237.7478093018,4675.69249
237.8722507768,4695.58249
237.9966763162,4709.76915666667
238.12108592,4729.45915666667
238.2454795882,4756.42582333333
238.3698573208,4758.30582333333
238.4942191178,4779.64582333333
238.6185649792,4792.81249
238.742894905,4807.98249
238.8672088952,4823.32915666667
238.9915069498,4845.69249
239.1157890688,4861.18915666667
239.2400552522,4872.63249
239.3643055,4888.30915666667
239.4885398122,4900.03915666667
239.6127581888,4910.71915666667
239.7369606298,4935.40582333333
239.8611471352,4942.38249
239.985317705,4960.14249
240.1094723392,4976.66582333333
240.2336110378,4987.69915666666
240.3577338008,5007.37582333333
240.4818406282,5015.26582333333
240.60593152,5030.38249
240.7300064762,5058.63249
240.8540654968,5057.49915666667
240.9781085818,5077.01582333333
241.1021357312,5083.30249
241.226146945,5109.80915666667
241.3501422232,5123.07915666667
241.4741215658,5130.23582333333
241.5980849728,5143.24249
241.7220324442,5157.86249
241.84596398,5170.61915666666
241.9698795802,5183.81249
242.0937792448,5204.76249
242.2176629738,5224.06915666666
242.3415307672,5247.64582333333
242.465382625,5268.88582333333
242.5892185472,5276.28249
242.7130385338,5265.98582333333
242.8368425848,5280.13249
242.9606307002,5307.96249
243.08440288,5330.58582333333
243.2081591242,5355.46582333333
243.3318994328,5388.45915666667
243.4556238058,5412.68249
243.5793322432,5438.80915666667
243.703024745,5448.29915666667
243.8267013112,5477.80249
243.9503619418,5482.40915666667
244.0740066368,5463.05582333333
244.1976353962,5455.69915666667
244.32124822,5471.17582333333
244.4448451082,5515.44249
244.5684260608,5554.33582333333
244.6919910778,5585.36249
244.8155401592,5613.88915666667
244.939073305,5641.67582333333
245.0625905152,5665.40582333333
245.1860917898,5693.20582333333
245.3095771288,5706.99249
245.4330465322,5744.83582333333
245.5565,5752.10249
245.6799375322,5784.54582333333
245.8033591288,5832.56582333333
245.9267647898,5845.23582333333
246.0501545152,5830.67249
246.173528305,5814.73582333333
246.2968861592,5848.52915666667
246.4202280778,5901.63915666667
246.5435540608,5966.44582333333
246.6668641082,6028.05582333333
246.79015822,6087.59582333333
246.9134363962,6135.92915666667
247.0366986368,6192.91582333333
247.1599449418,6228.65582333333
247.2831753112,6271.68582333333
247.406389745,6332.39582333333
247.5295882432,6363.47915666667
247.6527708058,6414.98249
247.7759374328,6466.81249
247.8990881242,6502.30582333333
248.02222288,6556.86249
248.1453417002,6603.29582333333
248.2684445848,6647.44249
248.3915315338,6696.92915666667
248.5146025472,6727.14582333333
248.637657625,6714.98915666667
248.7606967672,6707.11249
248.8837199738,6781.21249
249.0067272448,6864.94915666667
249.1297185802,6940.81249
249.25269398,6996.30249
249.3756534442,7072.95915666667
249.4985969728,7123.74915666666
249.6215245658,7211.27582333333
249.7444362232,7261.78582333333
249.867331945,7351.95915666666
249.9902117312,7406.86249
250.1130755818,7477.72915666667
250.2359234968,7565.41915666666
250.3587554762,7616.95915666666
250.48157152,7687.10915666666
250.6043716282,7749.45582333333
250.7271558008,7803.28249
250.8499240378,7884.60582333333
250.9726763392,7956.16582333333
251.095412705,8013.86249
251.2181331352,8086.64582333333
251.3408376298,8160.40915666666
251.4635261888,8230.49582333333
251.5861988122,8276.21582333333
251.7088555,8290.30915666666
251.8314962522,8329.84582333333
251.9541210688,8432.26249
252.0767299498,8528.80915666666
252.1993228952,8619.46582333333
252.321899905,8712.71249
252.4444609792,8795.93915666666
252.5670061178,8890.16915666667
252.6895353208,8981.63249
252.8120485882,9072.57915666667
252.93454592,9177.83582333334
253.0570273162,9253.60915666667
253.1794927768,9365.08582333333
253.3019423018,9446.19249
253.4243758912,9535.44915666667
253.546793545,9626.69915666667
253.6691952632,9712.03582333334
253.7915810458,9786.17582333334
253.9139508928,9880.77249
254.0363048042,9961.84915666667
254.15864278,10048.1658233333
254.2809648202,10141.0191566667
254.4032709248,10199.4991566667
254.5255610938,10279.07249
254.6478353272,10359.79249
254.770093625,10429.6758233333
254.8923359872,10503.9091566667
255.0145624138,10575.9658233333
255.1367729048,10620.8491566667
255.2589674602,10642.7591566667
255.38114608,10728.02249
255.5033087642,10831.91249
255.6254555128,10936.96249
255.7475863258,11027.1491566667
255.8697012032,11138.97249
255.991800145,11226.4591566667
256.1138831512,11350.7158233333
256.2359502218,11453.61249
256.3580013568,11584.92249
256.4800365562,11692.2958233333
256.60205582,11811.10249
256.7240591482,11900.98249
256.8460465408,11997.3458233333
256.9680179978,12102.37249
257.0899735192,12194.3291566667
257.211913105,12271.16249
257.3338367552,12364.01249
257.4557444698,12442.85249
257.5776362488,12523.0491566667
257.6995120922,12604.3858233333
257.821372,12659.95249
257.9432159722,12738.4758233333
258.0650440088,12819.18249
258.1868561098,12895.1058233333
258.3086522752,12971.81249
258.430432505,13047.5458233333
258.5521967992,13112.47249
258.6739451578,13198.43249
258.7956775808,13287.0691566667
258.9173940682,13362.7958233333
259.03909462,13409.3258233333
259.1607792362,13435.0691566667
259.2824479168,13501.5391566667
259.4041006618,13595.74249
259.5257374712,13672.51249
259.647358345,13751.35249
259.7689632832,13818.5658233333
259.8905522858,13877.6291566667
260.0121253528,13959.78249
260.1336824842,14010.2091566667
260.25522368,14083.6191566667
260.3767489402,14144.3658233333
260.4982582648,14213.40249
260.6197516538,14272.0358233333
260.7412291072,14329.3958233333
260.862690625,14389.8091566667
260.9841362072,14441.61249
261.1055658538,14496.57249
261.2269795648,14566.57249
261.3483773402,14623.05249
261.46975918,14671.3691566667
261.5911250842,14730.83249
261.7124750528,14791.9091566667
261.8338090858,14846.3358233333
261.9551271832,14912.3358233333
262.076429345,14989.5991566667
262.1977155712,15043.7358233333
262.3189858618,15089.6158233333
262.4402402168,15118.2491566667
262.5614786362,15160.95249
262.68270112,15199.5458233333
262.8039076682,15219.3558233333
262.9250982808,15257.9958233333
263.0462729578,15306.22249
263.1674316992,15336.68249
263.288574505,15374.64249
263.4097013752,15394.4491566667
263.5308123098,15396.2058233333
263.6519073088,15412.6491566667
263.7729863722,15445.6858233333
263.8940495,15474.8991566667
264.0150966922,15508.1058233333
264.1361279488,15544.0458233333
264.2571432698,15589.1158233333
264.3781426552,15624.0758233333
264.499126105,15667.0858233333
264.6200936192,15718.2458233333
264.7410451978,15733.7758233333
264.8619808408,15768.2191566667
264.9829005482,15809.9691566667
265.10380432,15827.39249
265.2246921562,15862.8658233333
265.3455640568,15888.8591566667
265.4664200218,15925.29249
265.5872600512,15942.84249
265.708084145,15974.3558233333
265.8288923032,15984.97249
265.9496845258,16008.0291566667
266.0704608128,16024.32249
266.1912211642,16040.32249
266.31196558,16042.27249
266.4326940602,16042.78249
266.5534066048,16054.37249
266.6741032138,16070.57249
266.7947838872,16072.51249
266.915448625,16078.24249
267.0360974272,16073.7858233333
267.1567302938,16069.65249
267.2773472248,16067.29249
267.3979482202,16069.48249
267.51853328,16061.4658233333
267.6391024042,16094.4858233333
267.7596555928,16111.3958233333
267.8801928458,16118.9691566667
268.0007141632,16130.8158233333
268.121219545,16166.4191566667
268.2417089912,16167.1958233333
268.3621825018,16176.5758233333
268.4826400768,16207.7958233333
268.6030817162,16211.8891566667
268.72350742,16223.63249
268.8439171882,16241.35249
268.9643110208,16249.9158233333
269.0846889178,16270.8758233333
269.2050508792,16268.4291566667
269.325396905,16275.8358233333
269.4457269952,16283.3491566667
269.5660411498,16284.73249
269.6863393688,16281.2191566667
269.8066216522,16293.99249
269.926888,16293.6391566667
270.0471384122,16297.5691566667
270.1673728888,16314.9091566667
270.2875914298,16312.9491566667
270.4077940352,16321.22249
270.527980705,16325.66249
270.6481514392,16329.8558233333
270.7683062378,16334.50249
270.8884451008,16342.7491566667
271.0085680282,16322.11249
271.12867502,16327.6958233333
271.2487660762,16323.66249
271.3688411968,16324.1458233333
271.4889003818,16346.62249
271.6089436312,16347.3658233333
271.728970945,16349.7458233333
271.8489823232,16341.6191566667
271.9689777658,16335.91249
272.0889572728,16339.4291566667
272.2089208442,16365.75249
272.32886848,16374.42249
272.4488001802,16371.77249
272.5687159448,16382.4058233333
272.6886157738,16407.9358233333
272.8084996672,16411.59249
272.928367625,16427.2591566667
273.0482196472,16462.27249
273.1680557338,16470.2091566667
273.2878758848,16481.0758233333
273.4076801002,16474.4858233333
273.52746838,16469.7458233333
273.6472407242,16475.45249
273.7669971328,16483.52249
273.8867376058,16477.2658233333
274.0064621432,16474.6591566667
274.126170745,16472.31249
274.2458634112,16494.8158233333
274.3655401418,16508.05249
274.4852009368,16524.2091566667
274.6048457962,16545.8891566667
274.72447472,16542.6591566667
274.8440877082,16554.3758233333
274.9636847608,16575.3991566667
275.0832658778,16583.5858233333
275.2028310592,16590.3291566667
275.322380305,16592.95249
275.4419136152,16616.70249
275.5614309898,16603.2958233333
275.6809324288,16611.9058233333
275.8004179322,16615.2958233333
275.9198875,16621.9691566667
276.0393411322,16616.7458233333
276.1587788288,16599.57249
276.2782005898,16606.8158233333
276.3976064152,16627.79249
276.516996305,16616.5358233333
276.6363702592,16622.81249
276.7557282778,16623.04249
276.8750703608,16624.2358233333
276.9943965082,16652.1391566667
277.11370672,16670.8091566667
277.2330009962,16677.2791566667
277.3522793368,16700.4658233333
277.4715417418,16696.4858233333
277.5907882112,16694.3591566667
277.710018745,16713.1858233333
277.8292333432,16724.7891566667
277.9484320058,16728.3391566667
278.0676147328,16731.4958233333
278.1867815242,16725.37249
278.30593238,16738.78249
278.4250673002,16754.1558233333
278.5441862848,16759.8958233333
278.6632893338,16775.7858233333
278.7823764472,16781.5558233333
278.901447625,16792.4691566667
279.0205028672,16792.85249
279.1395421738,16820.80249
279.2585655448,16828.66249
279.3775729802,16834.9158233333
279.49656448,16827.7958233333
279.6155400442,16832.7658233333
279.7344996728,16843.8958233333
279.8534433658,16837.2791566667
279.9723711232,16848.5958233333
280.091282945,16843.2591566667
280.2101788312,16838.66249
280.3290587818,16858.6091566667
280.4479227968,16850.87249
280.5667708762,16838.12249
280.68560302,16834.7891566667
280.8044192282,16845.1158233333
280.9232195008,16865.2391566667
281.0420038378,16873.7791566667
281.1607722392,16878.9458233333
281.279524705,16893.25249
281.3982612352,16892.4158233333
281.5169818298,16903.07249
281.6356864888,16929.5891566667
281.7543752122,16938.0791566667
281.873048,16942.6558233333
281.9917048522,16955.8991566667
282.1103457688,16966.7958233333
282.2289707498,16975.3058233333
282.3475797952,16985.45249
282.466172905,16995.4158233333
282.5847500792,17013.3058233333
282.7033113178,17000.6158233333
282.8218566208,16987.8958233333
282.9403859882,16973.6858233333
283.05889942,16983.2391566667
283.1773969162,16987.5691566667
283.2958784768,16996.1591566667
283.4143441018,16978.92249
283.5327937912,16967.0358233333
283.651227545,16965.5891566667
283.7696453632,16961.0458233333
283.8880472458,16956.83249
284.0064331928,16962.6091566667
284.1248032042,16964.3558233333
284.24315728,16967.81249
284.3614954202,16991.98249
284.4798176248,16997.6358233333
284.5981238938,17023.4058233333
284.7164142272,17053.4858233333
284.834688625,17055.68249
284.9529470872,17045.33249
285.0711896138,17040.4391566667
285.1894162048,17038.18249
285.3076268602,17049.70249
285.42582158,17056.68249
285.5440003642,17051.77249
285.6621632128,17045.29249
285.7803101258,17035.28249
285.8984411032,17037.1591566667
286.016556145,17027.15249
286.1346552512,17042.64249
286.2527384218,17060.7858233333
286.3708056568,17048.2391566667
286.4888569562,17038.27249
286.60689232,17046.4591566667
286.7249117482,17037.5791566667
286.8429152408,17033.5758233333
286.9609027978,17036.0058233333
287.0788744192,17045.15249
287.196830105,17068.7958233333
287.3147698552,17050.5758233333
287.4326936698,17040.3991566667
287.5506015488,17035.40249
287.6684934922,17038.3758233333
287.7863695,17045.9158233333
287.9042295722,17050.5958233333
288.0220737088,17048.7191566667
288.1399019098,17047.9191566667
288.2577141752,17042.0691566667
288.375510505,17035.8558233333
288.4932908992,17027.6458233333
288.6110553578,17011.8258233333
288.7288038808,17000.0991566667
288.8465364682,16989.1258233333
288.96425312,16976.7391566667
289.0819538362,16973.0758233333
289.1996386168,16991.6591566667
289.3173074618,17022.7991566667
289.4349603712,17026.7458233333
289.552597345,17039.19249
289.6702183832,17065.0258233333
289.7878234858,17063.0358233333
289.9054126528,17065.6891566667
290.0229858842,17096.69249
290.14054318,17103.05249
290.2580845402,17116.0991566667
290.3756099648,17132.4491566667
290.4931194538,17149.95249
290.6106130072,17165.20249
290.728090625,17181.4658233333
290.8455523072,17192.0858233333
290.9629980538,17223.0891566667
291.0804278648,17241.1158233333
291.1978417402,17256.1658233333
291.31523968,17271.7091566667
291.4326216842,17280.14249
291.5499877528,17305.32249
291.6673378858,17346.7758233333
291.7846720832,17358.97249
291.901990345,17384.56249
292.0192926712,17406.7291566667
292.1365790618,17424.5958233333
292.2538495168,17445.16249
292.3711040362,17468.99249
292.48834262,17488.31249
292.6055652682,17500.82249
292.7227719808,17525.87249
292.8399627578,17544.45249
292.9571375992,17566.1958233333
293.074296505,17585.31249
293.1914394752,17609.5158233333
293.3085665098,17627.75249
293.4256776088,17656.3058233333
293.5427727722,17675.59249
293.659852,17700.88249
293.7769152922,17712.3591566667
293.8939626488,17754.65249
294.0109940698,17773.09249
294.1280095552,17788.9658233333
294.245009105,17815.7058233333
294.3619927192,17831.9858233333
294.4789603978,17857.67249
294.5959121408,17876.0191566667
294.7128479482,17899.7258233333
294.82976782,17940.6691566667
294.9466717562,17949.81249
295.0635597568,17977.7791566667
295.1804318218,17997.3758233333
295.2972879512,18007.63249
295.414128145,18029.1858233333
295.5309524032,18065.4091566667
295.6477607258,18081.7058233333
295.7645531128,18094.19249
295.8813295642,18106.78249
295.99809008,18138.0491566667
296.1148346602,18170.79249
296.2315633048,18243.64249
296.3482760138,18232.0591566667
296.4649727872,18254.4258233333
296.581653625,18282.5158233333
296.6983185272,18325.0358233333
296.8149674938,18351.68249
296.9316005248,18376.8658233333
297.0482176202,18401.2358233333
297.16481878,18409.2058233333
297.2814040042,18440.0191566667
297.3979732928,18475.0691566667
297.5145266458,18493.5391566667
297.6310640632,18507.4558233333
297.747585545,18540.67249
297.8640910912,18560.47249
297.9805807018,18576.81249
298.0970543768,18589.6658233333
298.2135121162,18590.98249
298.32995392,18619.4458233333
298.4463797882,18648.6091566667
298.5627897208,18659.7391566667
298.6791837178,18670.40249
298.7955617792,18700.93249
298.911923905,18715.3858233333
299.0282700952,18731.00249
299.1446003498,18754.1458233333
299.2609146688,18758.8491566667
299.3772130522,18781.9591566667
299.4934955,18778.33249
299.6097620122,18829.5758233333
299.7260125888,18822.1458233333
299.8422472298,18824.9291566667
299.9584659352,18834.1858233333
300.074668705,18855.5158233333
300.1908555392,18880.6658233333
300.3070264378,18875.5658233333
300.4231814008,18890.2558233333
300.5393204282,18910.6391566667
300.65544352,18929.9458233333
300.7715506762,18945.0791566667
300.8876418968,18947.3091566667
301.0037171818,18966.8391566667
301.1197765312,18966.0291566667
301.235819945,18981.20249
301.3518474232,18982.2558233333
301.4678589658,18984.31249
301.5838545728,19014.5758233333
301.6998342442,19010.2991566667
301.81579798,19011.62249
301.9317457802,19010.0158233333
302.0476776448,19014.2891566667
302.1635935738,19021.2691566667
302.2794935672,19029.8791566667
302.395377625,19023.24249
302.5112457472,19041.0758233333
302.6270979338,19052.73249
302.7429341848,19051.0858233333
302.8587545002,19055.8258233333
302.97455888,19053.4558233333
303.0903473242,19068.05249
303.2061198328,19066.45249
303.3218764058,19065.9458233333
303.4376170432,19078.8258233333
