UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133695
Integration Time,1000
Averages,300
Date,9/13/2020 10:34:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9513.35149
Reference Date,Multiple Library Date
User Note,


181.8418,1573.02333333333
181.9732053322,-90.4218433333334
182.1045947288,-93.7051766666667
182.2359681898,-95.58851
182.3673257152,-61.3151766666667
182.498667305,-58.9118433333334
182.6299929592,-61.77851
182.7613026778,-61.03851
182.8925964608,-59.0051766666667
183.0238743082,-58.3018433333334
183.15513622,-61.1151766666667
183.2863821962,-59.60851
183.4176122368,-56.0651766666667
183.5488263418,-54.03851
183.6800245112,-59.4751766666667
183.811206745,-54.2951766666667
183.9423730432,-56.9151766666667
184.0735234058,-56.9651766666667
184.2046578328,-53.47851
184.3357763242,-56.5251766666667
184.46687888,-56.4318433333333
184.5979655002,-53.2718433333334
184.7290361848,-56.4618433333333
184.8600909338,-53.9118433333334
184.9911297472,-52.1718433333334
185.122152625,-55.76851
185.2531595672,-51.85851
185.3841505738,-53.6651766666667
185.5151256448,-51.7318433333334
185.6460847802,-54.42851
185.77702798,-56.5551766666667
185.9079552442,-55.5251766666667
186.0388665728,-54.1151766666667
186.1697619658,-54.26851
186.3006414232,-51.28851
186.431504945,-55.9518433333334
186.5623525312,-53.2051766666667
186.6931841818,-57.8518433333334
186.8239998968,-55.73851
186.9547996762,-49.8451766666667
187.08558352,-54.81851
187.2163514282,-51.6251766666667
187.3471034008,-58.53851
187.4778394378,-57.31851
187.6085595392,-51.69851
187.739263705,-52.4551766666667
187.8699519352,-53.9851766666667
188.0006242298,-53.7151766666667
188.1312805888,-51.5751766666667
188.2619210122,-52.85851
188.3925455,-56.1618433333334
188.5231540522,-54.4751766666667
188.6537466688,-55.64851
188.7843233498,-56.4818433333333
188.9148840952,-53.5718433333334
189.045428905,-54.0551766666667
189.1759577792,-55.85851
189.3064707178,-52.3551766666667
189.4369677208,-55.7151766666667
189.5674487882,-55.2418433333334
189.69791392,-47.6851766666667
189.8283631162,-54.2651766666667
189.9587963768,-55.7351766666667
190.0892137018,-52.7918433333334
190.2196150912,-54.2151766666667
190.350000545,-54.4251766666667
190.4803700632,-54.46851
190.6107236458,-52.97851
190.7410612928,-54.4251766666667
190.8713830042,-46.98851
191.00168878,-52.5918433333334
191.1319786202,-52.1618433333334
191.2622525248,-54.03851
191.3925104938,-48.59851
191.5227525272,-51.9418433333334
191.652978625,-45.57851
191.7831887872,-48.4018433333334
191.9133830138,-51.2118433333334
192.0435613048,-50.1718433333334
192.1737236602,-48.2718433333334
192.30387008,-49.3751766666667
192.4340005642,-52.6318433333334
192.5641151128,-47.70851
192.6942137258,-51.91851
192.8242964032,-46.3851766666667
192.954363145,-47.9651766666667
193.0844139512,-48.9451766666667
193.2144488218,-48.0451766666667
193.3444677568,-50.54851
193.4744707562,-46.1751766666667
193.60445782,-48.0851766666667
193.7344289482,-45.87851
193.8643841408,-45.0218433333334
193.9943233978,-44.20851
194.1242467192,-43.9618433333333
194.254154105,-42.7218433333333
194.3840455552,-43.26851
194.5139210698,-45.29851
194.6437806488,-44.4818433333334
194.7736242922,-43.5051766666667
194.903452,-45.3118433333333
195.0332637722,-35.8118433333334
195.1630596088,-43.81851
195.2928395098,-43.5951766666667
195.4226034752,-38.1418433333334
195.552351505,-42.5751766666667
195.6820835992,-38.4818433333334
195.8117997578,-41.05851
195.9414999808,-40.78851
196.0711842682,-42.31851
196.20085262,-38.5651766666667
196.3305050362,-41.24851
196.4601415168,-37.3818433333334
196.5897620618,-33.6718433333334
196.7193666712,-34.1718433333334
196.848955345,-37.7951766666667
196.9785280832,-37.01851
197.1080848858,-37.45851
197.2376257528,-35.4018433333334
197.3671506842,-35.1551766666667
197.49665968,-32.8251766666667
197.6261527402,-31.25851
197.7556298648,-29.7251766666667
197.8850910538,-29.3618433333334
198.0145363072,-28.7618433333334
198.143965625,-26.60851
198.2733790072,-30.4451766666667
198.4027764538,-27.3451766666667
198.5321579648,-27.4951766666667
198.6615235402,-22.8151766666667
198.79087318,-20.9251766666667
198.9202068842,-19.8651766666667
199.0495246528,-22.4718433333333
199.1788264858,-19.96851
199.3081123832,-20.67851
199.437382345,-19.2951766666667
199.5666363712,-20.2551766666667
199.6958744618,-21.58851
199.8250966168,-17.6118433333333
199.9543028362,-15.18851
200.08349312,-17.7851766666667
200.2126674682,-17.6051766666667
200.3418258808,-11.9418433333333
200.4709683578,-14.0718433333333
200.6000948992,-13.38851
200.729205505,-15.82851
200.8583001752,-10.03851
200.9873789098,-7.56184333333333
201.1164417088,-9.09184333333334
201.2454885722,-4.36850999999999
201.3745195,-5.90184333333333
201.5035344922,-6.27517666666666
201.6325335488,-4.89184333333333
201.7615166698,-0.731843333333332
201.8904838552,-2.14517666666667
202.019435105,0.444823333333335
202.1483704192,0.364823333333335
202.2772897978,0.511490000000002
202.4061932408,1.46815666666667
202.5350807482,-0.381843333333331
202.66395232,5.21149000000001
202.7928079562,2.83482333333334
202.9216476568,9.50482333333334
203.0504714218,7.71149
203.1792792512,7.07149000000001
203.308071145,6.60149
203.4368471032,22.42149
203.5656071258,9.72815666666667
203.6943512128,10.3281566666667
203.8230793642,13.47149
203.95179158,13.0248233333333
204.0804878602,12.0181566666667
204.2091682048,18.9948233333333
204.3378326138,15.92149
204.4664810872,20.4048233333333
204.595113625,18.3481566666667
204.7237302272,21.51149
204.8523308938,23.8881566666667
204.9809156248,21.7981566666667
205.1094844202,27.20149
205.23803728,26.9048233333333
205.3665742042,27.3348233333333
205.4950951928,31.7448233333333
205.6236002458,27.76149
205.7520893632,33.13149
205.880562545,33.41149
206.0090197912,33.88149
206.1374611018,34.36149
206.2658864768,43.6381566666667
206.3942959162,38.3081566666666
206.52268942,37.9648233333333
206.6510669882,40.4681566666667
206.7794286208,46.3881566666666
206.9077743178,43.9681566666667
207.0361040792,49.35149
207.164417905,47.8081566666666
207.2927157952,48.7881566666666
207.4209977498,51.5881566666666
207.5492637688,52.0648233333333
207.6775138522,56.9948233333333
207.805748,55.76149
207.9339662122,60.08149
208.0621684888,57.9081566666666
208.1903548298,62.25149
208.3185252352,63.4981566666666
208.446679705,66.5581566666666
208.5748182392,68.2881566666667
208.7029408378,70.49149
208.8310475008,70.5381566666667
208.9591382282,75.1448233333333
209.08721302,72.6348233333333
209.2152718762,75.6081566666666
209.3433147968,84.1048233333333
209.4713417818,80.53149
209.5993528312,81.5081566666666
209.727347945,84.3048233333333
209.8553271232,86.52149
209.9832903658,91.7781566666666
210.1112376728,90.9381566666666
210.2391690442,91.4048233333333
210.36708448,91.3681566666666
210.4949839802,97.1581566666667
210.6228675448,101.87149
210.7507351738,105.678156666667
210.8785868672,103.50149
211.006422625,107.224823333333
211.1342424472,114.594823333333
211.2620463338,112.28149
211.3898342848,118.28149
211.5176063002,118.398156666667
211.64536238,123.518156666667
211.7731025242,123.26149
211.9008267328,128.98149
212.0285350058,130.498156666667
212.1562273432,135.084823333333
212.283903745,142.248156666667
212.4115642112,139.62149
212.5392087418,144.398156666667
212.6668373368,147.948156666667
212.7944499962,149.288156666667
212.92204672,153.498156666667
213.0496275082,156.02149
213.1771923608,160.568156666667
213.3047412778,166.478156666667
213.4322742592,166.574823333333
213.559791305,171.88149
213.6872924152,175.66149
213.8147775898,177.728156666667
213.9422468288,183.21149
214.0697001322,187.258156666667
214.1971375,188.908156666667
214.3245589322,196.724823333333
214.4519644288,199.148156666667
214.5793539898,204.104823333333
214.7067276152,206.978156666667
214.834085305,210.858156666667
214.9614270592,214.188156666667
215.0887528778,221.144823333333
215.2160627608,223.888156666667
215.3433567082,230.258156666667
215.47063472,234.984823333333
215.5978967962,239.684823333333
215.7251429368,247.374823333333
215.8523731418,250.754823333333
215.9795874112,251.384823333333
216.106785745,255.65149
216.2339681432,263.62149
216.3611346058,270.708156666667
216.4882851328,273.438156666667
216.6154197242,276.734823333333
216.74253838,286.82149
216.8696411002,289.524823333333
216.9967278848,294.784823333333
217.1237987338,300.084823333333
217.2508536472,303.234823333333
217.377892625,312.838156666667
217.5049156672,318.804823333333
217.6319227738,320.74149
217.7589139448,325.88149
217.8858891802,333.454823333333
218.01284848,341.004823333333
218.1397918442,345.588156666666
218.2667192728,354.838156666666
218.3936307658,362.238156666667
218.5205263232,367.524823333333
218.647405945,377.224823333333
218.7742696312,382.88149
218.9011173818,387.494823333333
219.0279491968,394.838156666666
219.1547650762,402.298156666667
219.28156502,410.27149
219.4083490282,418.93149
219.5351171008,425.114823333333
219.6618692378,433.158156666666
219.7886054392,442.034823333333
219.915325705,447.148156666666
220.0420300352,452.89149
220.1687184298,460.74149
220.2953908888,468.384823333333
220.4220474122,477.454823333333
220.548688,484.024823333333
220.6753126522,491.414823333333
220.8019213688,502.898156666667
220.9285141498,509.064823333333
221.0550909952,520.93149
221.181651905,528.768156666667
221.3081968792,534.504823333333
221.4347259178,547.488156666667
221.5612390208,556.004823333334
221.6877361882,558.768156666667
221.81421742,570.87149
221.9406827162,579.154823333334
222.0671320768,591.448156666667
222.1935655018,595.944823333334
222.3199829912,607.328156666667
222.446384545,618.37149
222.5727701632,624.66149
222.6991398458,639.77149
222.8254935928,649.22149
222.9518314042,655.864823333334
223.07815328,670.88149
223.2044592202,681.64149
223.3307492248,694.458156666667
223.4570232938,699.024823333334
223.5832814272,711.018156666667
223.709523625,722.70149
223.8357498872,737.044823333334
223.9619602138,748.62149
224.0881546048,753.458156666667
224.2143330602,765.49149
224.34049558,779.328156666667
224.4666421642,785.184823333334
224.5927728128,803.074823333334
224.7188875258,808.57149
224.8449863032,825.704823333334
224.971069145,836.48149
225.0971360512,846.34149
225.2231870218,862.834823333334
225.3492220568,874.338156666667
225.4752411562,888.838156666667
225.60124432,904.644823333334
225.7272315482,918.30149
225.8532028408,931.04149
225.9791581978,943.738156666667
226.1050976192,953.97149
226.231021105,972.084823333333
226.3569286552,985.308156666667
226.4828202698,996.278156666667
226.6086959488,1018.06149
226.7345556922,1027.29482333333
226.8603995,1043.73815666667
226.9862273722,1058.92149
227.1120393088,1074.67149
227.2378353098,1090.44815666667
227.3636153752,1102.11815666667
227.489379505,1124.25149
227.6151276992,1132.47149
227.7408599578,1142.00149
227.8665762808,1164.61149
227.9922766682,1178.26815666667
228.11796112,1196.06815666667
228.2436296362,1209.10482333333
228.3692822168,1228.17149
228.4949188618,1241.34482333333
228.6205395712,1261.25482333333
228.746144345,1284.72482333333
228.8717331832,1295.38815666667
228.9973060858,1312.32482333333
229.1228630528,1331.58815666667
229.2484040842,1349.66482333333
229.37392918,1363.61482333333
229.4994383402,1385.13815666667
229.6249315648,1397.74815666667
229.7504088538,1416.25482333333
229.8758702072,1435.93149
230.001315625,1453.07149
230.1267451072,1466.88482333333
230.2521586538,1491.60482333333
230.3775562648,1505.67482333333
230.5029379402,1517.02815666667
230.62830368,1535.80149
230.7536534842,1554.52815666667
230.8789873528,1572.43815666667
231.0043052858,1599.07815666667
231.1296072832,1608.27482333333
231.254893345,1629.51815666667
231.3801634712,1648.66149
231.5054176618,1661.12482333333
231.6306559168,1680.92149
231.7558782362,1692.95149
231.88108462,1723.74482333333
232.0062750682,1739.07482333333
232.1314495808,1763.09482333333
232.2566081578,1773.25482333333
232.3817507992,1793.10149
232.506877505,1807.03482333333
232.6319882752,1825.41815666667
232.7570831098,1846.49482333333
232.8821620088,1867.97815666667
233.0072249722,1886.17482333333
233.132272,1899.72815666667
233.2573030922,1908.71815666667
233.3823182488,1934.41482333333
233.5073174698,1948.37482333333
233.6323007552,1966.40815666667
233.757268105,1971.30482333333
233.8822195192,1988.18815666667
234.0071549978,2003.69482333333
234.1320745408,2024.46815666667
234.2569781482,2033.79815666667
234.38186582,2059.58482333333
234.5067375562,2066.44149
234.6315933568,2080.06815666667
234.7564332218,2117.67149
234.8812571512,2107.79149
235.006065145,2122.04482333333
235.1308572032,2141.47149
235.2556333258,2150.89149
235.3803935128,2161.67149
235.5051377642,2183.23815666667
235.62986608,2192.22149
235.7545784602,2197.10815666667
235.8792749048,2209.39149
236.0039554138,2223.34815666667
236.1286199872,2233.10815666667
236.253268625,2244.65149
236.3779013272,2262.34815666667
236.5025180938,2271.40149
236.6271189248,2277.93482333333
236.7517038202,2291.69482333333
236.87627278,2301.95482333333
237.0008258042,2307.42482333333
237.1253628928,2328.04482333333
237.2498840458,2329.32149
237.3743892632,2342.04149
237.498878545,2353.25149
237.6233518912,2360.75149
237.7478093018,2365.80815666667
237.8722507768,2377.91815666667
237.9966763162,2378.30149
238.12108592,2387.86815666667
238.2454795882,2404.11149
238.3698573208,2395.92149
238.4942191178,2407.91149
238.6185649792,2415.27482333333
238.742894905,2418.43149
238.8672088952,2427.13149
238.9915069498,2437.97149
239.1157890688,2444.78815666667
239.2400552522,2447.65482333333
239.3643055,2458.27482333333
239.4885398122,2463.33482333333
239.6127581888,2463.22815666667
239.7369606298,2477.91149
239.8611471352,2473.08482333333
239.985317705,2484.79149
240.1094723392,2492.17482333333
240.2336110378,2494.44149
240.3577338008,2505.49815666667
240.4818406282,2503.41149
240.60593152,2510.83815666667
240.7300064762,2527.95815666667
240.8540654968,2518.78482333333
240.9781085818,2530.53149
241.1021357312,2536.93149
241.226146945,2548.05482333333
241.3501422232,2552.34482333333
241.4741215658,2549.74482333333
241.5980849728,2556.34482333333
241.7220324442,2556.59149
241.84596398,2561.37149
241.9698795802,2570.56482333333
242.0937792448,2582.01815666667
242.2176629738,2589.60815666667
242.3415307672,2601.12482333333
242.465382625,2608.99149
242.5892185472,2615.92149
242.7130385338,2609.27149
242.8368425848,2616.18149
242.9606307002,2622.95815666667
243.08440288,2629.84149
243.2081591242,2643.06815666667
243.3318994328,2656.08482333333
243.4556238058,2664.52482333333
243.5793322432,2677.92815666667
243.703024745,2682.94149
243.8267013112,2694.68815666667
243.9503619418,2694.80815666667
244.0740066368,2690.87149
244.1976353962,2678.47815666667
244.32124822,2687.80815666667
244.4448451082,2707.05149
244.5684260608,2724.98482333333
244.6919910778,2736.74149
244.8155401592,2745.93149
244.939073305,2763.75482333333
245.0625905152,2771.07815666667
245.1860917898,2784.92149
245.3095771288,2786.72149
245.4330465322,2803.73815666667
245.5565,2805.96815666667
245.6799375322,2822.16149
245.8033591288,2846.08149
245.9267647898,2849.80149
246.0501545152,2847.76815666667
246.173528305,2838.44482333333
246.2968861592,2847.30815666667
246.4202280778,2870.51815666667
246.5435540608,2898.01482333333
246.6668641082,2930.70482333333
246.79015822,2959.55815666667
246.9134363962,2984.63149
247.0366986368,3006.94815666667
247.1599449418,3025.06149
247.2831753112,3047.48482333333
247.406389745,3072.37482333333
247.5295882432,3087.77815666667
247.6527708058,3110.12815666667
247.7759374328,3132.21815666667
247.8990881242,3152.37482333333
248.02222288,3175.77815666667
248.1453417002,3194.88815666667
248.2684445848,3215.95149
248.3915315338,3241.07482333333
248.5146025472,3261.24815666667
248.637657625,3260.62482333333
248.7606967672,3248.60149
248.8837199738,3278.37815666667
249.0067272448,3316.34149
249.1297185802,3352.52482333333
249.25269398,3379.33815666667
249.3756534442,3409.95815666667
249.4985969728,3441.91815666667
249.6215245658,3487.08482333333
249.7444362232,3505.88482333333
249.867331945,3546.92149
249.9902117312,3578.16149
250.1130755818,3608.59815666667
250.2359234968,3653.48482333333
250.3587554762,3671.99149
250.48157152,3704.97482333333
250.6043716282,3741.53815666667
250.7271558008,3765.09149
250.8499240378,3801.94815666667
250.9726763392,3836.07482333333
251.095412705,3868.41815666667
251.2181331352,3897.03482333333
251.3408376298,3928.76815666667
251.4635261888,3969.17815666667
251.5861988122,3994.08482333333
251.7088555,4002.65482333333
251.8314962522,4017.65149
251.9541210688,4065.42815666667
252.0767299498,4109.39149
252.1993228952,4154.85815666667
252.321899905,4199.93149
252.4444609792,4242.44815666667
252.5670061178,4286.41482333333
252.6895353208,4326.30149
252.8120485882,4367.84149
252.93454592,4420.45815666667
253.0570273162,4457.28815666667
253.1794927768,4506.90482333333
253.3019423018,4550.99149
253.4243758912,4589.50815666667
253.546793545,4635.24815666667
253.6691952632,4682.45149
253.7915810458,4715.30815666667
253.9139508928,4756.37815666667
254.0363048042,4798.67149
254.15864278,4840.21149
254.2809648202,4885.70149
254.4032709248,4908.23815666667
254.5255610938,4954.40482333333
254.6478353272,4990.19149
254.770093625,5022.16482333333
254.8923359872,5054.24149
255.0145624138,5088.52482333334
255.1367729048,5120.93482333334
255.2589674602,5130.53815666667
255.38114608,5163.33815666667
255.5033087642,5213.43149
255.6254555128,5259.36482333334
255.7475863258,5301.60815666667
255.8697012032,5359.48815666667
255.991800145,5400.19149
256.1138831512,5463.33149
256.2359502218,5514.20149
256.3580013568,5571.51482333334
256.4800365562,5625.16815666667
256.60205582,5681.54482333334
256.7240591482,5732.05482333334
256.8460465408,5776.40149
256.9680179978,5820.15482333334
257.0899735192,5869.66149
257.211913105,5908.77149
257.3338367552,5945.45149
257.4557444698,5986.19815666667
257.5776362488,6022.39149
257.6995120922,6059.11482333334
257.821372,6082.31482333334
257.9432159722,6128.93815666667
258.0650440088,6169.46482333334
258.1868561098,6207.45815666667
258.3086522752,6240.64815666667
258.430432505,6272.96482333334
258.5521967992,6312.09815666667
258.6739451578,6350.37815666667
258.7956775808,6387.62815666667
258.9173940682,6430.60815666667
259.03909462,6456.92149
259.1607792362,6469.08482333334
259.2824479168,6495.49482333334
259.4041006618,6538.37815666667
259.5257374712,6570.16149
259.647358345,6613.85815666667
259.7689632832,6648.46815666667
259.8905522858,6679.76149
260.0121253528,6714.83815666667
260.1336824842,6744.04149
260.25522368,6773.99815666667
260.3767489402,6802.90482333333
260.4982582648,6832.42482333333
260.6197516538,6862.40815666667
260.7412291072,6883.55149
260.862690625,6915.40815666667
260.9841362072,6947.01149
261.1055658538,6974.61482333333
261.2269795648,7006.03149
261.3483773402,7031.67482333333
261.46975918,7058.29815666667
261.5911250842,7089.62149
261.7124750528,7118.73815666666
261.8338090858,7140.26482333333
261.9551271832,7171.66815666667
262.076429345,7208.67149
262.1977155712,7225.36482333333
262.3189858618,7243.95149
262.4402402168,7267.51149
262.5614786362,7284.92815666667
262.68270112,7306.11815666667
262.8039076682,7314.54482333333
262.9250982808,7334.29815666667
263.0462729578,7356.06482333333
263.1674316992,7364.71815666667
263.288574505,7381.69482333333
263.4097013752,7395.84149
263.5308123098,7398.88149
263.6519073088,7404.73482333334
263.7729863722,7420.10149
263.8940495,7434.11149
264.0150966922,7443.90815666667
264.1361279488,7474.51482333333
264.2571432698,7489.48149
264.3781426552,7508.16482333333
264.499126105,7526.50482333333
264.6200936192,7544.28482333333
264.7410451978,7556.26815666667
264.8619808408,7567.11815666667
264.9829005482,7590.12149
265.10380432,7596.62815666667
265.2246921562,7615.17149
265.3455640568,7631.40482333333
265.4664200218,7639.49149
265.5872600512,7646.10482333333
265.708084145,7663.48482333334
265.8288923032,7671.04149
265.9496845258,7682.11482333334
266.0704608128,7690.25815666667
266.1912211642,7698.05149
266.31196558,7703.67149
266.4326940602,7698.21149
266.5534066048,7708.93149
266.6741032138,7717.58149
266.7947838872,7713.38149
266.915448625,7712.04815666667
267.0360974272,7709.58149
267.1567302938,7710.18482333333
267.2773472248,7708.96482333333
267.3979482202,7713.37482333333
267.51853328,7709.65482333333
267.6391024042,7725.31482333333
267.7596555928,7733.98815666667
267.8801928458,7737.53482333333
268.0007141632,7738.70482333333
268.121219545,7760.60482333334
268.2417089912,7760.99482333334
268.3621825018,7762.50815666667
268.4826400768,7776.47815666667
268.6030817162,7776.77815666667
268.72350742,7784.38482333334
268.8439171882,7785.78149
268.9643110208,7797.46815666667
269.0846889178,7807.64815666667
269.2050508792,7806.61815666667
269.325396905,7798.81815666667
269.4457269952,7807.25482333334
269.5660411498,7804.06149
269.6863393688,7802.99149
269.8066216522,7813.72815666667
269.926888,7817.43149
270.0471384122,7817.90482333334
270.1673728888,7824.43482333334
270.2875914298,7823.26149
270.4077940352,7828.36815666667
270.527980705,7829.10482333334
270.6481514392,7829.65149
270.7683062378,7837.24482333334
270.8884451008,7838.67815666667
271.0085680282,7828.39815666667
271.12867502,7836.88815666667
271.2487660762,7828.02149
271.3688411968,7829.90482333334
271.4889003818,7833.57482333334
271.6089436312,7835.20815666667
271.728970945,7836.89149
271.8489823232,7831.93482333334
271.9689777658,7830.55482333334
272.0889572728,7841.98815666667
272.2089208442,7847.23149
272.32886848,7856.28149
272.4488001802,7847.79149
272.5687159448,7850.88815666667
272.6886157738,7862.70482333334
272.8084996672,7868.68815666667
272.928367625,7878.33482333334
273.0482196472,7891.13149
273.1680557338,7895.02815666667
273.2878758848,7898.57482333334
273.4076801002,7902.37482333334
273.52746838,7896.04815666667
273.6472407242,7894.21482333334
273.7669971328,7904.63815666667
273.8867376058,7907.71815666667
274.0064621432,7899.93482333334
274.126170745,7899.54149
274.2458634112,7913.91149
274.3655401418,7925.40815666667
274.4852009368,7924.06815666667
274.6048457962,7938.77815666667
274.72447472,7937.26149000001
274.8440877082,7940.03815666667
274.9636847608,7953.71482333334
275.0832658778,7964.10149000001
275.2028310592,7959.65149
275.322380305,7951.98149000001
275.4419136152,7974.22482333334
275.5614309898,7967.60149000001
275.6809324288,7964.49149
275.8004179322,7972.36149
275.9198875,7981.88149000001
276.0393411322,7973.69149000001
276.1587788288,7962.05149000001
276.2782005898,7965.82149
276.3976064152,7983.54149000001
276.516996305,7971.32815666667
276.6363702592,7982.18815666667
276.7557282778,7989.69815666667
276.8750703608,7988.39149000001
276.9943965082,7996.34815666667
277.11370672,8002.72482333334
277.2330009962,8006.41815666667
277.3522793368,8020.51149
277.4715417418,8022.66815666667
277.5907882112,8026.68482333334
277.710018745,8037.36482333334
277.8292333432,8038.40482333334
277.9484320058,8039.57815666667
278.0676147328,8042.29149
278.1867815242,8045.77149
278.30593238,8045.44482333334
278.4250673002,8057.38149
278.5441862848,8057.74815666667
278.6632893338,8068.78149
278.7823764472,8070.94815666667
278.901447625,8075.98815666667
279.0205028672,8076.58815666667
279.1395421738,8090.17149
279.2585655448,8093.34815666667
279.3775729802,8092.25815666667
279.49656448,8094.85815666667
279.6155400442,8101.48149
279.7344996728,8107.45482333334
279.8534433658,8104.44149
279.9723711232,8111.86149
280.091282945,8111.51482333334
280.2101788312,8103.05482333334
280.3290587818,8111.36815666667
280.4479227968,8109.59815666667
280.5667708762,8099.97149
280.68560302,8109.34149
280.8044192282,8114.70815666667
280.9232195008,8118.69482333334
281.0420038378,8127.14482333334
281.1607722392,8124.69149
281.279524705,8135.03149
281.3982612352,8137.42815666667
281.5169818298,8149.36482333334
281.6356864888,8156.47815666667
281.7543752122,8159.75482333334
281.873048,8158.93149
281.9917048522,8166.34482333333
282.1103457688,8178.06149
282.2289707498,8175.67815666667
282.3475797952,8181.25815666667
282.466172905,8183.23149
282.5847500792,8195.45482333334
282.7033113178,8194.51482333333
282.8218566208,8191.15482333333
282.9403859882,8181.98815666667
283.05889942,8180.89482333334
283.1773969162,8188.77815666667
283.2958784768,8190.65149
283.4143441018,8185.25149
283.5327937912,8181.62815666667
283.651227545,8185.30149
283.7696453632,8186.89482333334
283.8880472458,8188.96482333333
284.0064331928,8195.46482333333
284.1248032042,8194.77482333333
284.24315728,8197.48149
284.3614954202,8205.80149
284.4798176248,8215.55815666667
284.5981238938,8226.40815666667
284.7164142272,8234.93815666667
284.834688625,8236.09149
284.9529470872,8236.95149
285.0711896138,8236.16815666667
285.1894162048,8233.13149
285.3076268602,8237.22149
285.42582158,8236.23149
285.5440003642,8243.27149
285.6621632128,8240.96149
285.7803101258,8244.10815666667
285.8984411032,8241.27482333333
286.016556145,8236.00149
286.1346552512,8240.33815666667
286.2527384218,8245.99149
286.3708056568,8243.58815666667
286.4888569562,8246.26815666667
286.60689232,8251.69482333333
286.7249117482,8243.94149
286.8429152408,8250.44149
286.9609027978,8253.14149
287.0788744192,8255.65149
287.196830105,8267.39149
287.3147698552,8258.98149
287.4326936698,8254.68149
287.5506015488,8257.48482333333
287.6684934922,8255.18482333333
287.7863695,8263.60815666667
287.9042295722,8263.39815666667
288.0220737088,8257.24482333333
288.1399019098,8265.54149
288.2577141752,8264.09149
288.375510505,8259.28149
288.4932908992,8264.18149
288.6110553578,8255.86482333333
288.7288038808,8250.09482333333
288.8465364682,8246.37149
288.96425312,8242.65815666667
289.0819538362,8246.90815666667
289.1996386168,8254.40482333333
289.3173074618,8267.92482333333
289.4349603712,8266.92149
289.552597345,8280.16815666667
289.6702183832,8286.82149
289.7878234858,8294.44815666667
289.9054126528,8303.44149
290.0229858842,8312.42149
290.14054318,8322.02815666667
290.2580845402,8328.38815666667
290.3756099648,8339.05815666667
290.4931194538,8350.44482333333
290.6106130072,8359.96482333333
290.728090625,8363.03149
290.8455523072,8371.61149
290.9629980538,8392.01149
291.0804278648,8394.13815666667
291.1978417402,8408.30149
291.31523968,8416.18149
291.4326216842,8423.60149
291.5499877528,8435.84815666667
291.6673378858,8456.16482333333
291.7846720832,8462.01815666667
291.901990345,8474.78815666667
292.0192926712,8490.00815666667
292.1365790618,8498.16815666667
292.2538495168,8509.73815666667
292.3711040362,8519.86815666667
292.48834262,8537.96149
292.6055652682,8544.45482333333
292.7227719808,8557.01149
292.8399627578,8567.29149
292.9571375992,8584.48149
293.074296505,8598.46815666667
293.1914394752,8602.69482333333
293.3085665098,8609.33149
293.4256776088,8628.74815666667
293.5427727722,8635.80149
293.659852,8652.67149
293.7769152922,8661.67482333333
293.8939626488,8682.76482333333
294.0109940698,8693.73815666666
294.1280095552,8707.00815666666
294.245009105,8721.02815666666
294.3619927192,8732.51815666666
294.4789603978,8744.28149
294.5959121408,8756.35149
294.7128479482,8770.27482333333
294.82976782,8786.22149
294.9466717562,8790.58815666666
295.0635597568,8809.51149
295.1804318218,8819.21815666666
295.2972879512,8828.64815666666
295.414128145,8844.33815666666
295.5309524032,8858.92482333333
295.6477607258,8877.12482333333
295.7645531128,8879.48815666666
295.8813295642,8894.75482333333
295.99809008,8907.24149
296.1148346602,8925.12482333333
296.2315633048,8959.54482333333
296.3482760138,8947.39815666666
296.4649727872,8966.43482333333
296.581653625,8986.93482333333
296.6983185272,9006.66815666666
296.8149674938,9014.29149
296.9316005248,9029.99149
297.0482176202,9044.77815666666
297.16481878,9044.92815666666
297.2814040042,9056.46815666666
297.3979732928,9077.78815666666
297.5145266458,9089.04482333333
297.6310640632,9094.97815666666
297.747585545,9117.63482333333
297.8640910912,9133.11149
297.9805807018,9141.84149
298.0970543768,9148.75482333333
298.2135121162,9154.32149
298.32995392,9162.51149
298.4463797882,9176.34482333333
298.5627897208,9185.44149
298.6791837178,9183.26815666666
298.7955617792,9199.35482333333
298.911923905,9214.04149
299.0282700952,9223.18149
299.1446003498,9236.45149
299.2609146688,9244.38149
299.3772130522,9254.59482333333
299.4934955,9248.69149
299.6097620122,9285.04815666666
299.7260125888,9275.35815666666
299.8422472298,9281.53482333333
299.9584659352,9284.86482333333
300.074668705,9294.71815666666
300.1908555392,9305.36149
300.3070264378,9306.64482333333
300.4231814008,9314.52149
300.5393204282,9314.20815666666
300.65544352,9331.05149
300.7715506762,9335.78815666666
300.8876418968,9344.03149
301.0037171818,9348.83149
301.1197765312,9355.43815666666
301.235819945,9360.70815666666
301.3518474232,9359.71815666666
301.4678589658,9369.50482333333
301.5838545728,9373.44149
301.6998342442,9370.91482333333
301.81579798,9372.30815666666
301.9317457802,9377.84149
302.0476776448,9387.75815666666
302.1635935738,9392.17149
302.2794935672,9395.00815666666
302.395377625,9391.18815666666
302.5112457472,9408.57482333333
302.6270979338,9413.50815666666
302.7429341848,9420.15482333333
302.8587545002,9427.76482333333
302.97455888,9433.59482333333
303.0903473242,9439.05149
303.2061198328,9453.40149
