UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134532
Integration Time,1000
Averages,300
Date,9/16/2020 8:33:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16488.0430144444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61333333333
181.9732053322,-123.696985555556
182.1045947288,-127.040318888889
182.2359681898,-128.653652222222
182.3673257152,-54.6669855555555
182.498667305,-52.3136522222222
182.6299929592,-54.6236522222222
182.7613026778,-54.1736522222222
182.8925964608,-52.7136522222222
183.0238743082,-51.3969855555555
183.15513622,-54.6736522222222
183.2863821962,-52.8636522222222
183.4176122368,-49.7603188888889
183.5488263418,-47.7469855555555
183.6800245112,-53.5436522222222
183.811206745,-45.6503188888889
183.9423730432,-50.6336522222222
184.0735234058,-50.6736522222222
184.2046578328,-47.3603188888889
184.3357763242,-50.2136522222222
184.46687888,-50.6936522222222
184.5979655002,-47.8836522222222
184.7290361848,-50.8836522222222
184.8600909338,-48.3603188888889
184.9911297472,-46.9769855555555
185.122152625,-50.3336522222222
185.2531595672,-46.1136522222222
185.3841505738,-48.5069855555555
185.5151256448,-47.0769855555555
185.6460847802,-49.4736522222222
185.77702798,-51.4636522222222
185.9079552442,-50.7369855555555
186.0388665728,-49.5836522222222
186.1697619658,-49.7736522222222
186.3006414232,-47.8536522222222
186.431504945,-52.3303188888889
186.5623525312,-49.2836522222222
186.6931841818,-54.0903188888889
186.8239998968,-51.5103188888889
186.9547996762,-46.0569855555555
187.08558352,-51.5103188888889
187.2163514282,-48.3269855555555
187.3471034008,-56.0736522222222
187.4778394378,-54.5669855555555
187.6085595392,-48.6869855555555
187.739263705,-49.4236522222222
187.8699519352,-51.0236522222222
188.0006242298,-50.9669855555555
188.1312805888,-48.9803188888889
188.2619210122,-50.4803188888889
188.3925455,-54.2436522222222
188.5231540522,-52.7136522222222
188.6537466688,-52.6303188888889
188.7843233498,-52.9836522222222
188.9148840952,-50.7269855555555
189.045428905,-51.3769855555555
189.1759577792,-53.4269855555555
189.3064707178,-49.8969855555555
189.4369677208,-53.6103188888889
189.5674487882,-52.8969855555555
189.69791392,-44.7603188888889
189.8283631162,-51.3336522222222
189.9587963768,-53.1369855555555
190.0892137018,-50.6536522222222
190.2196150912,-52.2703188888889
190.350000545,-52.0669855555555
190.4803700632,-51.6703188888889
190.6107236458,-50.6769855555555
190.7410612928,-51.7769855555555
190.8713830042,-43.9169855555555
191.00168878,-49.7836522222222
191.1319786202,-49.1336522222222
191.2622525248,-50.9136522222222
191.3925104938,-45.9603188888889
191.5227525272,-49.1269855555555
191.652978625,-42.7103188888889
191.7831887872,-45.1669855555555
191.9133830138,-48.2769855555555
192.0435613048,-47.2803188888889
192.1737236602,-45.5769855555555
192.30387008,-46.8203188888889
192.4340005642,-49.4269855555555
192.5641151128,-44.5669855555555
192.6942137258,-48.7836522222222
192.8242964032,-43.3836522222222
192.954363145,-45.5803188888889
193.0844139512,-45.4036522222222
193.2144488218,-44.5903188888889
193.3444677568,-46.3403188888889
193.4744707562,-42.1203188888889
193.60445782,-44.3136522222222
193.7344289482,-42.3736522222222
193.8643841408,-40.7769855555555
193.9943233978,-40.1903188888889
194.1242467192,-39.3236522222222
194.254154105,-37.9436522222222
194.3840455552,-38.3803188888889
194.5139210698,-40.5036522222222
194.6437806488,-40.2503188888889
194.7736242922,-39.5903188888889
194.903452,-40.1503188888889
195.0332637722,-30.0703188888889
195.1630596088,-37.8236522222222
195.2928395098,-36.7369855555555
195.4226034752,-30.0369855555555
195.552351505,-34.2103188888889
195.6820835992,-29.5203188888889
195.8117997578,-32.9669855555555
195.9414999808,-32.3269855555556
196.0711842682,-33.1536522222222
196.20085262,-28.2669855555555
196.3305050362,-29.5336522222222
196.4601415168,-24.5936522222222
196.5897620618,-20.6103188888889
196.7193666712,-21.6836522222222
196.848955345,-25.8203188888889
196.9785280832,-25.7636522222222
197.1080848858,-27.1203188888889
197.2376257528,-23.4169855555556
197.3671506842,-22.2536522222222
197.49665968,-18.8636522222222
197.6261527402,-16.6669855555556
197.7556298648,-13.8269855555556
197.8850910538,-13.7469855555556
198.0145363072,-12.5803188888889
198.143965625,-10.4236522222222
198.2733790072,-14.3269855555556
198.4027764538,-10.2936522222222
198.5321579648,-8.94365222222223
198.6615235402,-3.69698555555556
198.79087318,-1.55031888888889
198.9202068842,0.95301444444444
199.0495246528,-1.27031888888889
199.1788264858,1.44968111111111
199.3081123832,0.696347777777773
199.437382345,1.62634777777777
199.5666363712,-0.126985555555561
199.6958744618,-2.35365222222222
199.8250966168,2.92968111111111
199.9543028362,6.22634777777777
200.08349312,5.59634777777777
200.2126674682,5.83968111111111
200.3418258808,12.2396811111111
200.4709683578,9.6096811111111
200.6000948992,10.6730144444444
200.729205505,8.77634777777777
200.8583001752,15.4763477777778
200.9873789098,18.7263477777778
201.1164417088,17.7163477777778
201.2454885722,23.7763477777778
201.3745195,22.5663477777778
201.5035344922,23.0696811111111
201.6325335488,25.3696811111111
201.7615166698,28.9263477777778
201.8904838552,28.5696811111111
202.019435105,31.4530144444444
202.1483704192,32.0130144444444
202.2772897978,32.6830144444444
202.4061932408,34.2396811111111
202.5350807482,32.4596811111111
202.66395232,38.5163477777778
202.7928079562,37.9196811111111
202.9216476568,44.0896811111111
203.0504714218,43.7330144444445
203.1792792512,42.7796811111111
203.308071145,42.1330144444445
203.4368471032,58.0396811111111
203.5656071258,46.6963477777778
203.6943512128,49.4030144444445
203.8230793642,52.2696811111111
203.95179158,52.3496811111111
204.0804878602,51.0763477777778
204.2091682048,59.1996811111111
204.3378326138,56.5463477777778
204.4664810872,62.6096811111111
204.595113625,60.6730144444444
204.7237302272,64.4130144444444
204.8523308938,67.5530144444444
204.9809156248,66.7930144444444
205.1094844202,72.0996811111111
205.23803728,72.1263477777778
205.3665742042,74.5930144444444
205.4950951928,79.2963477777777
205.6236002458,76.2630144444444
205.7520893632,83.4163477777777
205.880562545,84.3530144444444
206.0090197912,84.8163477777777
206.1374611018,86.2496811111111
206.2658864768,96.159681111111
206.3942959162,92.0130144444444
206.52268942,92.589681111111
206.6510669882,95.279681111111
206.7794286208,102.596347777778
206.9077743178,101.906347777778
207.0361040792,107.413014444444
207.164417905,106.676347777778
207.2927157952,109.029681111111
207.4209977498,112.486347777778
207.5492637688,114.099681111111
207.6775138522,120.523014444444
207.805748,120.269681111111
207.9339662122,125.926347777778
208.0621684888,123.163014444444
208.1903548298,128.696347777778
208.3185252352,131.123014444444
208.446679705,135.309681111111
208.5748182392,138.636347777778
208.7029408378,142.359681111111
208.8310475008,143.306347777778
208.9591382282,149.583014444444
209.08721302,148.479681111111
209.2152718762,152.309681111111
209.3433147968,162.453014444444
209.4713417818,161.516347777778
209.5993528312,162.086347777778
209.727347945,165.026347777778
209.8553271232,168.306347777778
209.9832903658,174.656347777778
210.1112376728,174.009681111111
210.2391690442,176.189681111111
210.36708448,178.596347777778
210.4949839802,185.443014444444
210.6228675448,190.309681111111
210.7507351738,196.229681111111
210.8785868672,196.533014444444
211.006422625,202.659681111111
211.1342424472,211.659681111111
211.2620463338,212.769681111111
211.3898342848,219.826347777778
211.5176063002,220.789681111111
211.64536238,229.653014444444
211.7731025242,230.686347777778
211.9008267328,239.519681111111
212.0285350058,244.213014444444
212.1562273432,250.773014444444
212.283903745,260.426347777778
212.4115642112,260.063014444444
212.5392087418,267.466347777778
212.6668373368,273.906347777778
212.7944499962,278.466347777778
212.92204672,283.696347777778
213.0496275082,288.106347777778
213.1771923608,295.359681111111
213.3047412778,304.833014444444
213.4322742592,305.616347777778
213.559791305,314.386347777778
213.6872924152,321.023014444444
213.8147775898,325.449681111111
213.9422468288,332.689681111111
214.0697001322,340.999681111111
214.1971375,344.203014444444
214.3245589322,353.526347777778
214.4519644288,358.979681111111
214.5793539898,366.723014444444
214.7067276152,373.789681111111
214.834085305,380.636347777778
214.9614270592,387.269681111111
215.0887528778,397.639681111111
215.2160627608,402.373014444444
215.3433567082,413.526347777778
215.47063472,421.069681111111
215.5978967962,428.779681111111
215.7251429368,439.099681111111
215.8523731418,446.126347777778
215.9795874112,450.629681111111
216.106785745,457.703014444444
216.2339681432,467.693014444444
216.3611346058,479.753014444444
216.4882851328,486.743014444444
216.6154197242,492.036347777778
216.74253838,504.773014444444
216.8696411002,510.686347777778
216.9967278848,521.103014444445
217.1237987338,528.869681111111
217.2508536472,536.959681111111
217.377892625,550.303014444444
217.5049156672,560.886347777778
217.6319227738,566.583014444444
217.7589139448,575.913014444444
217.8858891802,586.849681111111
218.01284848,600.263014444445
218.1397918442,608.009681111111
218.2667192728,622.246347777778
218.3936307658,633.429681111111
218.5205263232,644.009681111111
218.647405945,656.833014444445
218.7742696312,667.466347777778
218.9011173818,676.499681111111
219.0279491968,688.543014444445
219.1547650762,700.296347777778
219.28156502,712.156347777778
219.4083490282,726.603014444445
219.5351171008,738.179681111111
219.6618692378,750.623014444445
219.7886054392,764.136347777778
219.915325705,775.259681111111
220.0420300352,785.526347777778
220.1687184298,798.683014444445
220.2953908888,812.636347777778
220.4220474122,824.796347777778
220.548688,835.636347777778
220.6753126522,848.496347777778
220.8019213688,865.259681111111
220.9285141498,876.336347777778
221.0550909952,894.003014444445
221.181651905,906.936347777778
221.3081968792,919.543014444445
221.4347259178,936.829681111112
221.5612390208,951.516347777778
221.6877361882,961.799681111111
221.81421742,979.539681111111
221.9406827162,993.853014444444
222.0671320768,1013.94968111111
222.1935655018,1022.96968111111
222.3199829912,1042.13634777778
222.446384545,1057.93634777778
222.5727701632,1070.88301444444
222.6991398458,1093.29968111111
222.8254935928,1109.57301444444
222.9518314042,1121.70301444444
223.07815328,1141.31968111111
223.2044592202,1160.04968111111
223.3307492248,1178.82301444444
223.4570232938,1192.33968111111
223.5832814272,1208.54301444444
223.709523625,1226.38634777778
223.8357498872,1244.79301444444
223.9619602138,1268.93301444444
224.0881546048,1279.19301444444
224.2143330602,1297.91968111111
224.34049558,1317.66968111111
224.4666421642,1330.90968111111
224.5927728128,1358.79634777778
224.7188875258,1371.26301444444
224.8449863032,1396.16301444444
224.971069145,1416.27301444444
225.0971360512,1432.77301444444
225.2231870218,1457.82634777778
225.3492220568,1479.31968111111
225.4752411562,1502.07301444444
225.60124432,1524.35634777778
225.7272315482,1545.39634777778
225.8532028408,1566.73634777778
225.9791581978,1589.39968111111
226.1050976192,1606.70634777778
226.231021105,1635.40968111111
226.3569286552,1657.53968111111
226.4828202698,1675.98301444444
226.6086959488,1708.45301444444
226.7345556922,1728.86968111111
226.8603995,1755.91634777778
226.9862273722,1778.80634777778
227.1120393088,1802.01634777778
227.2378353098,1826.59634777778
227.3636153752,1849.24634777778
227.489379505,1879.40301444444
227.6151276992,1898.79968111111
227.7408599578,1919.49301444444
227.8665762808,1950.41634777778
227.9922766682,1976.32634777778
228.11796112,2002.95968111111
228.2436296362,2024.78968111111
228.3692822168,2054.75968111111
228.4949188618,2076.98634777778
228.6205395712,2108.33634777778
228.746144345,2142.75301444444
228.8717331832,2164.22968111111
228.9973060858,2188.91634777778
229.1228630528,2216.48968111111
229.2484040842,2247.20634777778
229.37392918,2272.70634777778
229.4994383402,2304.82634777778
229.6249315648,2328.15301444445
229.7504088538,2355.41634777778
229.8758702072,2384.99634777778
230.001315625,2416.08301444444
230.1267451072,2441.03634777778
230.2521586538,2471.13968111111
230.3775562648,2499.57634777778
230.5029379402,2521.12634777778
230.62830368,2550.78634777778
230.7536534842,2578.30634777778
230.8789873528,2609.15634777778
231.0043052858,2644.77968111111
231.1296072832,2665.08968111111
231.254893345,2695.67301444445
231.3801634712,2727.61968111111
231.5054176618,2749.43301444445
231.6306559168,2777.61968111111
231.7558782362,2801.58301444445
231.88108462,2843.45301444445
232.0062750682,2873.19634777778
232.1314495808,2909.56634777778
232.2566081578,2931.02301444445
232.3817507992,2963.94968111111
232.506877505,2987.11634777778
232.6319882752,3014.50968111111
232.7570831098,3046.55634777778
232.8821620088,3080.46301444445
233.0072249722,3109.05968111111
233.132272,3134.29634777778
233.2573030922,3154.59301444445
233.3823182488,3191.18634777778
233.5073174698,3213.46634777778
233.6323007552,3241.41634777778
233.757268105,3254.27634777778
233.8822195192,3284.67634777778
234.0071549978,3313.14301444444
234.1320745408,3341.94301444444
234.2569781482,3359.87634777778
234.38186582,3397.85301444444
234.5067375562,3413.57968111111
234.6315933568,3437.30968111111
234.7564332218,3476.66634777778
234.8812571512,3487.67968111111
235.006065145,3508.52634777778
235.1308572032,3537.67301444445
235.2556333258,3553.18968111111
235.3803935128,3575.01968111111
235.5051377642,3605.60968111111
235.62986608,3623.89634777778
235.7545784602,3638.21301444444
235.8792749048,3654.57968111111
236.0039554138,3681.95301444444
236.1286199872,3694.88968111111
236.253268625,3716.37968111111
236.3779013272,3744.85301444444
236.5025180938,3757.67301444444
236.6271189248,3777.62968111111
236.7517038202,3799.99968111111
236.87627278,3819.90301444445
237.0008258042,3831.84634777778
237.1253628928,3862.88968111111
237.2498840458,3872.52301444445
237.3743892632,3888.40968111111
237.498878545,3908.53301444445
237.6233518912,3925.11634777778
237.7478093018,3938.25968111111
237.8722507768,3956.38301444445
237.9966763162,3966.12301444445
238.12108592,3980.44968111111
238.2454795882,3999.88634777778
238.3698573208,3999.01301444445
238.4942191178,4015.49968111111
238.6185649792,4027.50301444445
238.742894905,4036.54301444445
238.8672088952,4052.27301444445
238.9915069498,4067.11634777778
239.1157890688,4080.17634777778
239.2400552522,4090.80634777778
239.3643055,4104.09968111111
239.4885398122,4110.17634777778
239.6127581888,4117.00634777778
239.7369606298,4137.17634777778
239.8611471352,4141.48634777778
239.985317705,4154.84634777778
240.1094723392,4166.78968111111
240.2336110378,4177.06968111111
240.3577338008,4188.92634777778
240.4818406282,4194.30301444445
240.60593152,4207.13634777778
240.7300064762,4226.86968111111
240.8540654968,4227.05634777778
240.9781085818,4239.33968111111
241.1021357312,4247.09634777778
241.226146945,4271.18301444444
241.3501422232,4279.04301444445
241.4741215658,4282.96968111111
241.5980849728,4296.31301444444
241.7220324442,4300.86301444445
241.84596398,4309.56968111111
241.9698795802,4324.98634777778
242.0937792448,4339.84301444444
242.2176629738,4353.60301444444
242.3415307672,4372.27301444444
242.465382625,4390.91968111111
242.5892185472,4397.99968111111
242.7130385338,4387.34968111111
242.8368425848,4396.15301444445
242.9606307002,4416.67301444444
243.08440288,4436.24634777778
243.2081591242,4457.51634777778
243.3318994328,4482.80634777778
243.4556238058,4497.38968111111
243.5793322432,4518.44968111111
243.703024745,4527.82968111111
243.8267013112,4551.33301444444
243.9503619418,4557.34301444444
244.0740066368,4541.53301444444
244.1976353962,4528.06968111111
244.32124822,4537.18968111111
244.4448451082,4574.85301444444
244.5684260608,4609.62634777778
244.6919910778,4631.91301444445
244.8155401592,4657.46634777778
244.939073305,4676.55634777778
245.0625905152,4694.00301444445
245.1860917898,4721.54301444444
245.3095771288,4726.34301444444
245.4330465322,4755.90968111111
245.5565,4761.56301444444
245.6799375322,4785.45301444444
245.8033591288,4825.41301444444
245.9267647898,4837.35634777778
246.0501545152,4829.33301444444
246.173528305,4809.73301444444
246.2968861592,4832.09968111111
246.4202280778,4876.14634777778
246.5435540608,4927.27968111111
246.6668641082,4985.82301444444
246.79015822,5030.66634777778
246.9134363962,5074.04968111111
247.0366986368,5120.93301444444
247.1599449418,5151.53634777778
247.2831753112,5185.39968111111
247.406389745,5236.34968111111
247.5295882432,5259.58634777778
247.6527708058,5301.53968111111
247.7759374328,5341.86968111111
247.8990881242,5369.96968111111
248.02222288,5415.37968111111
248.1453417002,5457.07634777778
248.2684445848,5489.16634777778
248.3915315338,5533.39301444444
248.5146025472,5563.91634777778
248.637657625,5558.30301444444
248.7606967672,5541.35301444444
248.8837199738,5596.58301444445
249.0067272448,5665.61634777778
249.1297185802,5729.26968111111
249.25269398,5775.12634777778
249.3756534442,5839.65301444445
249.4985969728,5885.24301444445
249.6215245658,5960.64301444444
249.7444362232,5995.17634777778
249.867331945,6070.93634777778
249.9902117312,6124.31301444444
250.1130755818,6179.49968111111
250.2359234968,6253.89301444445
250.3587554762,6289.76634777778
250.48157152,6348.69301444445
250.6043716282,6405.21301444445
250.7271558008,6453.14301444444
250.8499240378,6512.74634777778
250.9726763392,6577.50301444444
251.095412705,6630.98301444444
251.2181331352,6686.41301444445
251.3408376298,6743.23301444444
251.4635261888,6804.28634777778
251.5861988122,6848.16634777778
251.7088555,6860.47968111111
251.8314962522,6883.90968111111
251.9541210688,6965.76968111111
252.0767299498,7047.30301444445
252.1993228952,7133.83968111111
252.321899905,7203.70968111112
252.4444609792,7274.57301444445
252.5670061178,7355.72634777778
252.6895353208,7431.76968111111
252.8120485882,7498.57301444445
252.93454592,7596.37634777778
253.0570273162,7658.15634777778
253.1794927768,7747.87968111111
253.3019423018,7823.49301444445
253.4243758912,7891.11968111111
253.546793545,7968.98968111111
253.6691952632,8049.26968111111
253.7915810458,8107.68634777778
253.9139508928,8179.08634777778
254.0363048042,8252.53634777778
254.15864278,8326.89301444445
254.2809648202,8400.30968111111
254.4032709248,8449.44968111111
254.5255610938,8519.39968111112
254.6478353272,8584.07634777778
254.770093625,8645.15968111111
254.8923359872,8700.46634777778
255.0145624138,8763.85301444445
255.1367729048,8811.99634777778
255.2589674602,8829.11968111112
255.38114608,8895.46968111112
255.5033087642,8975.90301444445
255.6254555128,9060.52968111111
255.7475863258,9139.44301444445
255.8697012032,9235.11634777778
255.991800145,9317.75634777778
256.1138831512,9419.56968111112
256.2359502218,9510.59301444445
256.3580013568,9612.84968111112
256.4800365562,9704.99634777778
256.60205582,9804.14634777778
256.7240591482,9888.88968111111
256.8460465408,9972.07301444445
256.9680179978,10049.2496811111
257.0899735192,10127.9130144444
257.211913105,10194.7996811111
257.3338367552,10267.2196811111
257.4557444698,10339.0763477778
257.5776362488,10403.2163477778
257.6995120922,10464.3563477778
257.821372,10526.1063477778
257.9432159722,10593.6963477778
258.0650440088,10663.7496811111
258.1868561098,10729.0863477778
258.3086522752,10787.8596811111
258.430432505,10848.9196811111
258.5521967992,10913.2096811111
258.6739451578,10975.4830144444
258.7956775808,11046.3830144444
258.9173940682,11116.4930144444
259.03909462,11163.1830144444
259.1607792362,11188.4130144444
259.2824479168,11239.1396811111
259.4041006618,11308.0296811111
259.5257374712,11378.2863477778
259.647358345,11442.3263477778
259.7689632832,11505.4496811111
259.8905522858,11563.7363477778
260.0121253528,11628.5563477778
260.1336824842,11667.9896811111
260.25522368,11733.3563477778
260.3767489402,11783.9630144444
260.4982582648,11831.2996811111
260.6197516538,11890.3863477778
260.7412291072,11940.7196811111
260.862690625,11989.3930144444
260.9841362072,12034.7396811111
261.1055658538,12080.7930144444
261.2269795648,12145.2930144444
261.3483773402,12193.5930144444
261.46975918,12236.8763477778
261.5911250842,12293.9663477778
261.7124750528,12342.2063477778
261.8338090858,12383.6396811111
261.9551271832,12430.9930144444
262.076429345,12502.5696811111
262.1977155712,12538.7630144444
262.3189858618,12588.9896811111
262.4402402168,12615.2663477778
262.5614786362,12649.2796811111
262.68270112,12679.6830144444
262.8039076682,12691.4996811111
262.9250982808,12731.5330144444
263.0462729578,12764.5630144444
263.1674316992,12792.6863477778
263.288574505,12831.9163477778
263.4097013752,12837.8896811111
263.5308123098,12841.6763477778
263.6519073088,12849.5830144444
263.7729863722,12884.9796811111
263.8940495,12917.9263477778
264.0150966922,12930.5896811111
264.1361279488,12968.0830144444
264.2571432698,13000.5896811111
264.3781426552,13040.5930144444
264.499126105,13071.1396811111
264.6200936192,13107.5230144444
264.7410451978,13132.9130144444
264.8619808408,13160.6296811111
264.9829005482,13198.1730144444
265.10380432,13211.8963477778
265.2246921562,13234.2496811111
265.3455640568,13259.6196811111
265.4664200218,13288.5830144444
265.5872600512,13301.1096811111
265.708084145,13331.5930144444
265.8288923032,13347.3763477778
265.9496845258,13359.1796811111
266.0704608128,13380.5530144444
266.1912211642,13390.1863477778
266.31196558,13398.5963477778
266.4326940602,13397.2663477778
266.5534066048,13399.0363477778
266.6741032138,13413.3496811111
266.7947838872,13417.8563477778
266.915448625,13420.6896811111
267.0360974272,13414.6930144444
267.1567302938,13417.8863477778
267.2773472248,13418.7330144444
267.3979482202,13430.8396811111
267.51853328,13421.4663477778
267.6391024042,13434.6563477778
267.7596555928,13452.1296811111
267.8801928458,13456.6430144444
268.0007141632,13465.8396811111
268.121219545,13496.4396811111
268.2417089912,13488.3263477778
268.3621825018,13498.3796811111
268.4826400768,13528.8863477778
268.6030817162,13531.7730144444
268.72350742,13547.5496811111
268.8439171882,13562.2763477778
268.9643110208,13576.1863477778
269.0846889178,13592.8096811111
269.2050508792,13592.3896811111
269.325396905,13595.4396811111
269.4457269952,13602.9996811111
269.5660411498,13607.7396811111
269.6863393688,13615.4330144444
269.8066216522,13622.7296811111
269.926888,13622.6430144444
270.0471384122,13624.5763477778
270.1673728888,13634.8130144444
270.2875914298,13636.2696811111
270.4077940352,13638.0396811111
270.527980705,13647.4130144444
270.6481514392,13646.3263477778
270.7683062378,13655.8696811111
270.8884451008,13656.6963477778
271.0085680282,13649.0163477778
271.12867502,13658.9030144444
271.2487660762,13652.6563477778
271.3688411968,13646.9363477778
271.4889003818,13662.1930144444
271.6089436312,13665.1196811111
271.728970945,13666.7096811111
271.8489823232,13661.2830144444
271.9689777658,13660.2030144444
272.0889572728,13674.9430144444
272.2089208442,13684.6696811111
272.32886848,13697.6563477778
272.4488001802,13689.1996811111
272.5687159448,13699.6296811111
272.6886157738,13720.3696811111
272.8084996672,13729.3496811111
272.928367625,13746.3930144444
273.0482196472,13771.5363477778
273.1680557338,13780.8896811111
273.2878758848,13781.6830144444
273.4076801002,13782.8263477778
273.52746838,13779.6063477778
273.6472407242,13781.0130144444
273.7669971328,13791.3996811111
273.8867376058,13794.2963477778
274.0064621432,13791.9163477778
274.126170745,13798.1663477778
274.2458634112,13805.0163477778
274.3655401418,13814.2196811111
274.4852009368,13815.3730144444
274.6048457962,13837.1963477778
274.72447472,13833.1030144444
274.8440877082,13851.1730144444
274.9636847608,13865.6596811111
275.0832658778,13880.4063477778
275.2028310592,13881.3130144444
275.322380305,13883.1163477778
275.4419136152,13900.4296811111
275.5614309898,13893.7963477778
275.6809324288,13897.7163477778
275.8004179322,13903.6863477778
275.9198875,13918.5596811111
276.0393411322,13912.1763477778
276.1587788288,13898.9563477778
276.2782005898,13909.2096811111
276.3976064152,13921.4430144444
276.516996305,13916.3296811111
276.6363702592,13932.9863477778
276.7557282778,13927.5996811111
276.8750703608,13933.1663477778
276.9943965082,13947.4663477778
277.11370672,13968.3963477778
277.2330009962,13970.6930144444
277.3522793368,13993.9030144444
277.4715417418,13990.8063477778
277.5907882112,13996.9796811111
277.710018745,14007.2663477778
277.8292333432,14016.0363477778
277.9484320058,14020.1963477778
278.0676147328,14020.0863477778
278.1867815242,14025.8996811111
278.30593238,14029.5896811111
278.4250673002,14039.8796811111
278.5441862848,14051.5830144444
278.6632893338,14057.5696811111
278.7823764472,14067.0263477778
278.901447625,14072.9396811111
279.0205028672,14086.3063477778
279.1395421738,14101.6863477778
279.2585655448,14109.6130144444
279.3775729802,14113.4996811111
279.49656448,14119.4663477778
279.6155400442,14127.9863477778
279.7344996728,14136.4663477778
279.8534433658,14132.5463477778
279.9723711232,14144.5463477778
280.091282945,14144.6630144444
280.2101788312,14137.6963477778
280.3290587818,14154.7763477778
280.4479227968,14149.5730144444
280.5667708762,14139.7496811111
280.68560302,14146.0830144444
280.8044192282,14150.1496811111
280.9232195008,14160.1696811111
281.0420038378,14166.1930144444
281.1607722392,14176.0330144444
281.279524705,14191.0896811111
281.3982612352,14187.8496811111
281.5169818298,14208.3630144444
281.6356864888,14220.7196811111
281.7543752122,14225.2896811111
281.873048,14231.0696811111
281.9917048522,14243.8496811111
282.1103457688,14261.7963477778
282.2289707498,14265.7163477778
282.3475797952,14270.8896811111
282.466172905,14286.7163477778
282.5847500792,14292.8263477778
282.7033113178,14296.7396811111
282.8218566208,14294.6763477778
282.9403859882,14282.5030144444
283.05889942,14274.0163477778
283.1773969162,14283.1563477778
283.2958784768,14276.7663477778
283.4143441018,14276.0530144444
283.5327937912,14270.2263477778
283.651227545,14273.3530144444
283.7696453632,14260.3030144444
283.8880472458,14260.5796811111
284.0064331928,14270.6096811111
284.1248032042,14287.2063477778
284.24315728,14297.6896811111
284.3614954202,14314.5863477778
284.4798176248,14320.9463477778
284.5981238938,14336.0296811111
284.7164142272,14351.1196811111
284.834688625,14343.8230144444
284.9529470872,14338.4463477778
285.0711896138,14347.2730144444
285.1894162048,14346.2763477778
285.3076268602,14350.7596811111
285.42582158,14351.7130144444
285.5440003642,14353.5830144444
285.6621632128,14354.7296811111
285.7803101258,14360.0996811111
285.8984411032,14361.9430144444
286.016556145,14351.3330144444
286.1346552512,14359.2430144444
286.2527384218,14362.8230144444
286.3708056568,14359.3263477778
286.4888569562,14367.6763477778
286.60689232,14372.0830144444
286.7249117482,14357.1796811111
286.8429152408,14359.3163477778
286.9609027978,14362.4263477778
287.0788744192,14373.2063477778
287.196830105,14386.3996811111
287.3147698552,14378.7730144444
287.4326936698,14369.1163477778
287.5506015488,14378.4596811111
287.6684934922,14375.0930144444
287.7863695,14380.1496811111
287.9042295722,14377.3263477778
288.0220737088,14383.6230144444
288.1399019098,14381.0063477778
288.2577141752,14381.7196811111
288.375510505,14378.9496811111
288.4932908992,14372.9830144444
288.6110553578,14365.3430144444
288.7288038808,14350.9063477778
288.8465364682,14338.1763477778
288.96425312,14334.2930144444
289.0819538362,14335.0196811111
289.1996386168,14351.5263477778
289.3173074618,14371.4130144444
289.4349603712,14378.9396811111
289.552597345,14387.2796811111
289.6702183832,14410.1496811111
289.7878234858,14413.0596811111
289.9054126528,14420.5163477778
290.0229858842,14439.6930144444
290.14054318,14452.9330144444
290.2580845402,14466.9396811111
290.3756099648,14479.4930144444
290.4931194538,14500.5930144444
290.6106130072,14517.8696811111
290.728090625,14523.5896811111
290.8455523072,14547.7530144444
290.9629980538,14563.9396811111
291.0804278648,14574.2496811111
291.1978417402,14588.8196811111
291.31523968,14607.2930144444
291.4326216842,14626.3430144444
291.5499877528,14648.1163477778
291.6673378858,14668.4630144444
291.7846720832,14681.9896811111
291.901990345,14706.9596811111
292.0192926712,14732.1063477778
292.1365790618,14750.1963477778
292.2538495168,14765.8696811111
292.3711040362,14775.2330144444
292.48834262,14799.4763477778
292.6055652682,14806.2396811111
292.7227719808,14830.8030144444
292.8399627578,14858.2096811111
292.9571375992,14876.5363477778
293.074296505,14902.8996811111
293.1914394752,14914.1830144444
293.3085665098,14931.1096811111
293.4256776088,14948.2263477778
293.5427727722,14961.7563477778
293.659852,14979.3530144444
293.7769152922,15003.7463477778
293.8939626488,15031.1730144444
294.0109940698,15049.8730144444
294.1280095552,15071.1263477778
294.245009105,15099.2630144444
294.3619927192,15113.8130144444
294.4789603978,15136.1130144444
294.5959121408,15148.5830144444
294.7128479482,15168.7863477778
294.82976782,15208.6730144444
294.9466717562,15215.2463477778
295.0635597568,15241.7396811111
295.1804318218,15266.9330144444
295.2972879512,15283.6063477778
295.414128145,15295.6730144444
295.5309524032,15323.1963477778
295.6477607258,15337.3063477778
295.7645531128,15352.0996811111
295.8813295642,15375.3296811111
295.99809008,15396.4663477778
296.1148346602,15429.6663477778
296.2315633048,15473.0696811111
296.3482760138,15460.2830144444
296.4649727872,15486.2063477778
296.581653625,15529.2863477778
296.6983185272,15560.0496811111
296.8149674938,15582.9863477778
296.9316005248,15609.0696811111
297.0482176202,15633.6630144444
297.16481878,15637.9830144444
297.2814040042,15666.5763477778
297.3979732928,15690.4830144444
297.5145266458,15711.2463477778
297.6310640632,15723.3496811111
297.747585545,15746.8463477778
