UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135522
Integration Time,1000
Averages,300
Date,9/19/2020 7:20:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19633.1120422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-91.3512911111111
182.1045947288,-94.6079577777778
182.2359681898,-96.4346244444445
182.3673257152,-61.5146244444445
182.498667305,-58.7179577777778
182.6299929592,-61.3846244444445
182.7613026778,-60.3312911111111
182.8925964608,-59.3946244444444
183.0238743082,-58.0346244444444
183.15513622,-60.9079577777778
183.2863821962,-59.7246244444444
183.4176122368,-55.4512911111111
183.5488263418,-54.1512911111111
183.6800245112,-59.6479577777778
183.811206745,-53.6412911111111
183.9423730432,-56.5946244444444
184.0735234058,-56.5046244444444
184.2046578328,-53.1646244444444
184.3357763242,-55.7046244444444
184.46687888,-56.2079577777778
184.5979655002,-53.1279577777778
184.7290361848,-56.1979577777778
184.8600909338,-53.4179577777778
184.9911297472,-52.3579577777778
185.122152625,-55.1579577777778
185.2531595672,-51.1246244444444
185.3841505738,-53.1112911111111
185.5151256448,-51.4912911111111
185.6460847802,-54.0479577777778
185.77702798,-55.8212911111111
185.9079552442,-54.6846244444444
186.0388665728,-52.9612911111111
186.1697619658,-53.0879577777778
186.3006414232,-50.3379577777778
186.431504945,-55.3312911111111
186.5623525312,-52.3246244444444
186.6931841818,-56.8446244444444
186.8239998968,-54.1279577777778
186.9547996762,-48.4479577777778
187.08558352,-53.3712911111111
187.2163514282,-50.3279577777778
187.3471034008,-57.7079577777778
187.4778394378,-56.3479577777778
187.6085595392,-50.2512911111111
187.739263705,-51.1246244444444
187.8699519352,-52.2212911111111
188.0006242298,-52.7346244444444
188.1312805888,-50.2179577777778
188.2619210122,-51.4712911111111
188.3925455,-54.9946244444444
188.5231540522,-53.5879577777778
188.6537466688,-53.8879577777778
188.7843233498,-54.3279577777778
188.9148840952,-51.6146244444444
189.045428905,-52.2246244444444
189.1759577792,-53.7979577777778
189.3064707178,-50.6546244444445
189.4369677208,-53.9912911111111
189.5674487882,-53.3412911111111
189.69791392,-46.0179577777778
189.8283631162,-52.3412911111111
189.9587963768,-53.3779577777778
190.0892137018,-51.3912911111111
190.2196150912,-52.8512911111111
190.350000545,-53.0179577777778
190.4803700632,-52.2579577777778
190.6107236458,-51.2112911111111
190.7410612928,-52.1212911111111
190.8713830042,-45.1246244444445
191.00168878,-50.2979577777778
191.1319786202,-49.7412911111111
191.2622525248,-51.5679577777778
191.3925104938,-46.3279577777778
191.5227525272,-49.3879577777778
191.652978625,-42.9879577777778
191.7831887872,-45.7712911111111
191.9133830138,-48.3646244444445
192.0435613048,-47.9812911111111
192.1737236602,-46.4746244444445
192.30387008,-47.0246244444445
192.4340005642,-50.2879577777778
192.5641151128,-45.0546244444445
192.6942137258,-49.1079577777778
192.8242964032,-44.0612911111111
192.954363145,-44.7912911111111
193.0844139512,-45.2046244444445
193.2144488218,-43.5046244444445
193.3444677568,-45.1812911111111
193.4744707562,-40.4612911111111
193.60445782,-42.0712911111111
193.7344289482,-39.8846244444445
193.8643841408,-38.8046244444445
193.9943233978,-37.2479577777778
194.1242467192,-36.4246244444445
194.254154105,-35.2412911111111
194.3840455552,-36.4912911111111
194.5139210698,-39.8879577777778
194.6437806488,-39.9646244444445
194.7736242922,-38.6112911111111
194.903452,-38.7012911111111
195.0332637722,-27.8046244444445
195.1630596088,-34.4446244444445
195.2928395098,-33.0346244444444
195.4226034752,-25.7012911111111
195.552351505,-29.5046244444445
195.6820835992,-25.3712911111111
195.8117997578,-28.2712911111111
195.9414999808,-28.2312911111111
196.0711842682,-27.9779577777778
196.20085262,-22.2346244444445
196.3305050362,-23.3279577777778
196.4601415168,-18.1712911111111
196.5897620618,-14.2046244444444
196.7193666712,-15.4479577777778
196.848955345,-19.9112911111111
196.9785280832,-21.2579577777778
197.1080848858,-22.4912911111111
197.2376257528,-18.5812911111111
197.3671506842,-16.7412911111111
197.49665968,-13.1679577777778
197.6261527402,-10.0579577777778
197.7556298648,-7.82795777777778
197.8850910538,-6.92462444444444
198.0145363072,-5.64462444444444
198.143965625,-4.23795777777778
198.2733790072,-7.49129111111111
198.4027764538,-2.38129111111111
198.5321579648,-1.62462444444444
198.6615235402,4.87537555555556
198.79087318,6.67870888888889
198.9202068842,9.97537555555555
199.0495246528,7.46537555555556
199.1788264858,9.85870888888889
199.3081123832,9.05870888888889
199.437382345,9.46870888888889
199.5666363712,6.59204222222222
199.6958744618,4.77537555555556
199.8250966168,9.57870888888889
199.9543028362,14.0853755555556
200.08349312,14.3620422222222
200.2126674682,14.5920422222222
200.3418258808,20.8620422222222
200.4709683578,18.7587088888889
200.6000948992,20.3920422222222
200.729205505,18.2420422222222
200.8583001752,24.8587088888889
200.9873789098,28.3820422222222
201.1164417088,27.7620422222222
201.2454885722,33.0187088888889
201.3745195,33.0687088888889
201.5035344922,33.7587088888889
201.6325335488,35.9287088888889
201.7615166698,40.3653755555555
201.8904838552,39.6787088888889
202.019435105,42.9920422222222
202.1483704192,43.3187088888889
202.2772897978,43.3120422222222
202.4061932408,44.9553755555555
202.5350807482,43.8487088888889
202.66395232,49.8453755555555
202.7928079562,48.7220422222222
202.9216476568,56.2887088888889
203.0504714218,55.4353755555556
203.1792792512,54.7753755555556
203.308071145,55.4720422222222
203.4368471032,71.8220422222222
203.5656071258,60.2453755555556
203.6943512128,62.6420422222222
203.8230793642,65.8020422222222
203.95179158,66.1587088888889
204.0804878602,66.2853755555556
204.2091682048,74.6753755555556
204.3378326138,72.6053755555556
204.4664810872,78.2853755555556
204.595113625,77.0587088888889
204.7237302272,81.0353755555556
204.8523308938,84.2220422222222
204.9809156248,83.1020422222222
205.1094844202,88.7120422222222
205.23803728,89.7420422222222
205.3665742042,92.1620422222222
205.4950951928,97.0653755555555
205.6236002458,94.8620422222222
205.7520893632,101.388708888889
205.880562545,102.752042222222
206.0090197912,104.132042222222
206.1374611018,105.502042222222
206.2658864768,116.312042222222
206.3942959162,111.988708888889
206.52268942,113.325375555556
206.6510669882,116.498708888889
206.7794286208,124.332042222222
206.9077743178,123.352042222222
207.0361040792,129.912042222222
207.164417905,130.025375555555
207.2927157952,132.025375555555
207.4209977498,135.372042222222
207.5492637688,139.535375555555
207.6775138522,145.428708888889
207.805748,145.698708888889
207.9339662122,152.322042222222
208.0621684888,151.285375555555
208.1903548298,157.292042222222
208.3185252352,159.935375555555
208.446679705,165.125375555555
208.5748182392,168.325375555555
208.7029408378,172.612042222222
208.8310475008,174.432042222222
208.9591382282,180.315375555555
209.08721302,179.945375555555
209.2152718762,185.742042222222
209.3433147968,196.335375555556
209.4713417818,194.798708888889
209.5993528312,197.722042222222
209.727347945,202.955375555556
209.8553271232,206.242042222222
209.9832903658,213.948708888889
210.1112376728,214.558708888889
210.2391690442,218.225375555556
210.36708448,220.952042222222
210.4949839802,227.542042222222
210.6228675448,235.788708888889
210.7507351738,242.305375555556
210.8785868672,243.098708888889
211.006422625,248.658708888889
211.1342424472,258.782042222222
211.2620463338,259.948708888889
211.3898342848,269.022042222222
211.5176063002,270.442042222222
211.64536238,279.805375555556
211.7731025242,282.742042222222
211.9008267328,290.858708888889
212.0285350058,295.588708888889
212.1562273432,303.968708888889
212.283903745,313.508708888889
212.4115642112,314.692042222222
212.5392087418,322.808708888889
212.6668373368,329.645375555556
212.7944499962,334.848708888889
212.92204672,342.282042222222
213.0496275082,347.368708888889
213.1771923608,356.775375555556
213.3047412778,366.172042222222
213.4322742592,369.635375555556
213.559791305,379.162042222222
213.6872924152,387.058708888889
213.8147775898,393.432042222222
213.9422468288,400.908708888889
214.0697001322,411.562042222222
214.1971375,416.858708888889
214.3245589322,427.025375555556
214.4519644288,434.055375555555
214.5793539898,445.338708888889
214.7067276152,451.342042222222
214.834085305,460.232042222222
214.9614270592,467.542042222222
215.0887528778,478.952042222222
215.2160627608,485.585375555555
215.3433567082,497.708708888888
215.47063472,506.885375555555
215.5978967962,517.032042222222
215.7251429368,530.028708888889
215.8523731418,538.665375555555
215.9795874112,543.318708888889
216.106785745,553.622042222222
216.2339681432,564.815375555555
216.3611346058,578.812042222222
216.4882851328,586.905375555555
216.6154197242,595.078708888889
216.74253838,611.208708888889
216.8696411002,620.158708888889
216.9967278848,630.838708888889
217.1237987338,640.898708888889
217.2508536472,650.582042222222
217.377892625,666.552042222222
217.5049156672,679.665375555555
217.6319227738,688.275375555555
217.7589139448,700.412042222222
217.8858891802,714.595375555555
218.01284848,728.975375555555
218.1397918442,741.872042222222
218.2667192728,758.298708888889
218.3936307658,772.055375555556
218.5205263232,784.752042222222
218.647405945,802.368708888889
218.7742696312,814.908708888889
218.9011173818,828.522042222222
219.0279491968,842.482042222222
219.1547650762,856.988708888889
219.28156502,872.335375555556
219.4083490282,890.212042222222
219.5351171008,905.582042222222
219.6618692378,919.768708888889
219.7886054392,937.068708888889
219.915325705,950.082042222223
220.0420300352,963.488708888889
220.1687184298,982.098708888889
220.2953908888,999.718708888889
220.4220474122,1014.85870888889
220.548688,1031.52204222222
220.6753126522,1046.56870888889
220.8019213688,1066.86870888889
220.9285141498,1082.57537555556
221.0550909952,1104.71537555556
221.181651905,1120.53870888889
221.3081968792,1138.36204222222
221.4347259178,1160.73537555556
221.5612390208,1177.61204222222
221.6877361882,1193.94537555556
221.81421742,1215.83537555556
221.9406827162,1234.22204222222
222.0671320768,1257.47870888889
222.1935655018,1274.84204222222
222.3199829912,1295.73870888889
222.446384545,1316.39204222222
222.5727701632,1335.10870888889
222.6991398458,1360.48537555556
222.8254935928,1381.83537555556
222.9518314042,1398.41870888889
223.07815328,1424.30204222222
223.2044592202,1446.67537555556
223.3307492248,1471.77204222222
223.4570232938,1488.82204222222
223.5832814272,1510.38204222222
223.709523625,1534.18870888889
223.8357498872,1557.49537555556
223.9619602138,1586.02870888889
224.0881546048,1601.63204222222
224.2143330602,1626.43537555556
224.34049558,1653.15537555556
224.4666421642,1674.03870888889
224.5927728128,1706.40870888889
224.7188875258,1726.11870888889
224.8449863032,1756.69537555556
224.971069145,1782.26870888889
225.0971360512,1806.54537555556
225.2231870218,1836.27537555556
225.3492220568,1864.08204222222
225.4752411562,1893.71204222222
225.60124432,1924.31537555556
225.7272315482,1952.42204222222
225.8532028408,1981.36204222222
225.9791581978,2011.15870888889
226.1050976192,2034.49870888889
226.231021105,2071.07204222222
226.3569286552,2097.19870888889
226.4828202698,2124.29204222222
226.6086959488,2163.18204222222
226.7345556922,2188.16537555556
226.8603995,2222.94537555556
226.9862273722,2256.50204222222
227.1120393088,2288.50204222222
227.2378353098,2321.22870888889
227.3636153752,2348.48204222222
227.489379505,2386.53204222222
227.6151276992,2414.33204222222
227.7408599578,2440.64204222222
227.8665762808,2482.08537555556
227.9922766682,2516.73204222222
228.11796112,2549.67537555556
228.2436296362,2583.02870888889
228.3692822168,2616.96204222222
228.4949188618,2648.11204222222
228.6205395712,2684.87204222222
228.746144345,2730.34870888889
228.8717331832,2758.42537555556
228.9973060858,2793.58537555556
229.1228630528,2835.45204222222
229.2484040842,2871.85870888889
229.37392918,2904.35204222222
229.4994383402,2944.33204222222
229.6249315648,2974.71204222222
229.7504088538,3012.63204222222
229.8758702072,3054.72870888889
230.001315625,3091.68204222222
230.1267451072,3124.55537555556
230.2521586538,3168.35870888889
230.3775562648,3204.36204222222
230.5029379402,3236.64204222222
230.62830368,3271.23870888889
230.7536534842,3311.82870888889
230.8789873528,3347.73204222222
231.0043052858,3391.14870888889
231.1296072832,3422.75204222222
231.254893345,3462.72204222222
231.3801634712,3501.25537555556
231.5054176618,3531.08204222222
231.6306559168,3570.90870888889
231.7558782362,3603.57204222222
231.88108462,3661.07204222222
232.0062750682,3699.34537555556
232.1314495808,3741.73537555556
232.2566081578,3774.30537555556
232.3817507992,3813.98204222222
232.506877505,3853.65204222222
232.6319882752,3890.71870888889
232.7570831098,3928.26204222222
232.8821620088,3969.67870888889
233.0072249722,4013.24870888889
233.132272,4046.50204222222
233.2573030922,4074.94870888889
233.3823182488,4120.14537555555
233.5073174698,4151.99537555555
233.6323007552,4188.22870888889
233.757268105,4212.72537555555
233.8822195192,4248.97537555555
234.0071549978,4287.39537555555
234.1320745408,4327.04870888888
234.2569781482,4354.45204222222
234.38186582,4398.98537555555
234.5067375562,4422.37870888888
234.6315933568,4454.15537555555
234.7564332218,4508.81537555555
234.8812571512,4522.47537555555
235.006065145,4556.35537555555
235.1308572032,4591.39537555555
235.2556333258,4610.73870888889
235.3803935128,4643.99870888889
235.5051377642,4678.95204222222
235.62986608,4705.23870888889
235.7545784602,4725.88204222222
235.8792749048,4750.47537555555
236.0039554138,4781.77870888889
236.1286199872,4807.75870888889
236.253268625,4832.94204222222
236.3779013272,4867.69870888889
236.5025180938,4890.49537555555
236.6271189248,4918.05870888889
236.7517038202,4945.71204222222
236.87627278,4974.31870888889
237.0008258042,4990.58204222222
237.1253628928,5031.57870888889
237.2498840458,5053.17870888889
237.3743892632,5075.85204222222
237.498878545,5098.52204222222
237.6233518912,5119.27870888889
237.7478093018,5137.08204222222
237.8722507768,5161.65870888889
237.9966763162,5176.57870888889
238.12108592,5197.25204222222
238.2454795882,5223.09204222222
238.3698573208,5225.15537555555
238.4942191178,5249.31870888889
238.6185649792,5260.61204222222
238.742894905,5280.99204222222
238.8672088952,5296.86870888889
238.9915069498,5316.14870888889
239.1157890688,5336.71537555555
239.2400552522,5351.15537555555
239.3643055,5365.50204222222
239.4885398122,5380.11537555555
239.6127581888,5394.36537555555
239.7369606298,5416.92870888889
239.8611471352,5420.80204222222
239.985317705,5441.43870888889
240.1094723392,5459.14204222222
240.2336110378,5467.78537555555
240.3577338008,5489.51204222222
240.4818406282,5498.98537555555
240.60593152,5511.41870888889
240.7300064762,5538.46537555555
240.8540654968,5542.07537555555
240.9781085818,5561.94204222222
241.1021357312,5572.57537555555
241.226146945,5598.32537555555
241.3501422232,5610.16870888889
241.4741215658,5622.21537555555
241.5980849728,5635.30537555555
241.7220324442,5645.54537555555
241.84596398,5655.73204222222
241.9698795802,5675.47204222222
242.0937792448,5694.12537555555
242.2176629738,5714.44537555555
242.3415307672,5740.78204222222
242.465382625,5768.22204222222
242.5892185472,5772.24204222222
242.7130385338,5750.39870888888
242.8368425848,5770.44537555555
242.9606307002,5794.42537555555
243.08440288,5824.66204222222
243.2081591242,5856.18870888888
243.3318994328,5888.95204222222
243.4556238058,5916.57870888888
243.5793322432,5942.15870888888
243.703024745,5953.03204222222
243.8267013112,5986.03537555555
243.9503619418,5985.95204222222
244.0740066368,5955.88204222222
244.1976353962,5952.36870888888
244.32124822,5967.94204222222
244.4448451082,6018.50537555555
244.5684260608,6069.71537555555
244.6919910778,6097.37537555555
244.8155401592,6135.09870888888
244.939073305,6154.76204222222
245.0625905152,6183.09537555555
245.1860917898,6203.73870888888
245.3095771288,6218.95870888888
245.4330465322,6257.03870888888
245.5565,6267.61870888888
245.6799375322,6306.97537555555
245.8033591288,6359.12204222222
245.9267647898,6369.83537555555
246.0501545152,6347.58204222222
246.173528305,6333.38870888888
246.2968861592,6365.97870888888
246.4202280778,6422.82870888888
246.5435540608,6503.41870888888
246.6668641082,6568.81204222222
246.79015822,6637.29204222222
246.9134363962,6683.62204222222
247.0366986368,6752.11870888888
247.1599449418,6782.44537555555
247.2831753112,6842.25204222222
247.406389745,6905.95204222222
247.5295882432,6934.95537555555
247.6527708058,6999.12204222222
247.7759374328,7042.03537555555
247.8990881242,7083.84537555555
248.02222288,7147.60537555555
248.1453417002,7195.58537555555
248.2684445848,7244.47537555555
248.3915315338,7305.04537555555
248.5146025472,7334.98870888889
248.637657625,7304.07204222222
248.7606967672,7301.92870888889
248.8837199738,7381.08204222222
249.0067272448,7473.32537555555
249.1297185802,7558.64870888888
249.25269398,7621.49204222222
249.3756534442,7703.58204222222
249.4985969728,7769.00870888888
249.6215245658,7865.69870888888
249.7444362232,7914.69870888888
249.867331945,8018.37870888888
249.9902117312,8076.00537555555
250.1130755818,8160.90870888888
250.2359234968,8250.12204222221
250.3587554762,8300.96204222222
250.48157152,8388.74870888888
250.6043716282,8457.62870888889
250.7271558008,8509.10870888889
250.8499240378,8590.63870888889
250.9726763392,8675.81204222222
251.095412705,8753.89870888889
251.2181331352,8825.80870888889
251.3408376298,8895.17204222222
251.4635261888,8975.07204222222
251.5861988122,9018.66537555555
251.7088555,9020.49204222222
251.8314962522,9070.21870888889
251.9541210688,9185.58204222222
252.0767299498,9295.79870888889
252.1993228952,9401.07204222222
252.321899905,9510.14870888888
252.4444609792,9599.66537555555
252.5670061178,9710.71870888888
252.6895353208,9798.48537555555
252.8120485882,9901.20870888888
252.93454592,10014.7587088889
253.0570273162,10105.8153755555
253.1794927768,10221.8620422222
253.3019423018,10315.9520422222
253.4243758912,10412.6487088889
253.546793545,10509.9853755556
253.6691952632,10602.5287088889
253.7915810458,10686.8087088889
253.9139508928,10775.6287088889
254.0363048042,10872.7987088889
254.15864278,10969.6253755556
254.2809648202,11076.9187088889
254.4032709248,11138.3353755556
254.5255610938,11226.3620422222
254.6478353272,11313.5120422222
254.770093625,11382.2287088889
254.8923359872,11460.1453755556
255.0145624138,11545.1887088889
255.1367729048,11585.2987088889
255.2589674602,11600.7520422222
255.38114608,11686.7553755556
255.5033087642,11811.7287088889
255.6254555128,11924.2787088889
255.7475863258,12030.2420422222
255.8697012032,12149.5453755556
255.991800145,12258.2353755556
256.1138831512,12382.1220422222
256.2359502218,12505.6320422222
256.3580013568,12649.3020422222
256.4800365562,12757.0953755556
256.60205582,12889.8253755556
256.7240591482,12998.5553755556
256.8460465408,13103.1953755556
256.9680179978,13219.3753755556
257.0899735192,13316.8687088889
257.211913105,13401.8053755556
257.3338367552,13495.5420422222
257.4557444698,13583.5987088889
257.5776362488,13655.1787088889
257.6995120922,13744.1420422222
257.821372,13809.4287088889
257.9432159722,13908.2220422222
258.0650440088,13995.6420422222
258.1868561098,14070.1120422222
258.3086522752,14145.9320422222
258.430432505,14223.9920422222
258.5521967992,14300.5720422222
258.6739451578,14378.9587088889
258.7956775808,14471.6787088889
258.9173940682,14555.7653755556
259.03909462,14616.8320422222
259.1607792362,14639.4387088889
259.2824479168,14699.9053755556
259.4041006618,14792.8953755556
259.5257374712,14885.2720422222
259.647358345,14963.3153755556
259.7689632832,15047.1620422222
259.8905522858,15117.7420422222
260.0121253528,15200.0387088889
260.1336824842,15250.8153755556
260.25522368,15331.4420422222
260.3767489402,15385.5787088889
260.4982582648,15454.8487088889
260.6197516538,15522.0987088889
260.7412291072,15575.1420422222
260.862690625,15650.0687088889
260.9841362072,15706.0053755556
261.1055658538,15770.7653755556
261.2269795648,15851.8587088889
261.3483773402,15914.1987088889
261.46975918,15961.4587088889
261.5911250842,16031.4620422222
261.7124750528,16084.3353755556
261.8338090858,16128.1220422222
261.9551271832,16203.9553755556
262.076429345,16283.5487088889
262.1977155712,16330.0020422222
262.3189858618,16378.8187088889
262.4402402168,16413.6253755556
262.5614786362,16457.9187088889
262.68270112,16494.2387088889
262.8039076682,16515.3587088889
262.9250982808,16566.5420422222
263.0462729578,16614.0487088889
263.1674316992,16645.4120422222
263.288574505,16683.6920422222
263.4097013752,16694.1053755555
263.5308123098,16682.7320422222
263.6519073088,16708.9287088889
263.7729863722,16739.6587088889
263.8940495,16779.2953755555
264.0150966922,16798.1587088889
264.1361279488,16841.0020422222
264.2571432698,16880.8487088889
264.3781426552,16938.2453755555
264.499126105,16980.1887088889
264.6200936192,17021.9653755555
264.7410451978,17045.7620422222
264.8619808408,17080.5187088889
264.9829005482,17122.4620422222
265.10380432,17123.7487088889
265.2246921562,17154.9853755555
265.3455640568,17178.0787088889
265.4664200218,17213.3953755555
265.5872600512,17228.5953755555
265.708084145,17275.4553755555
265.8288923032,17282.0520422222
265.9496845258,17300.2920422222
266.0704608128,17320.6153755555
266.1912211642,17322.4820422222
266.31196558,17319.1253755555
266.4326940602,17326.1520422222
266.5534066048,17337.4420422222
266.6741032138,17344.0887088889
266.7947838872,17355.6487088889
266.915448625,17354.9487088889
267.0360974272,17341.5920422222
267.1567302938,17335.5587088889
267.2773472248,17333.9753755556
267.3979482202,17344.6887088889
267.51853328,17327.5853755555
267.6391024042,17347.9520422222
267.7596555928,17369.8620422222
267.8801928458,17382.1020422222
268.0007141632,17387.6253755555
268.121219545,17415.6420422222
268.2417089912,17423.5120422222
268.3621825018,17429.5153755555
268.4826400768,17468.1953755555
268.6030817162,17461.2453755555
268.72350742,17473.6253755555
268.8439171882,17495.1253755555
268.9643110208,17502.2087088889
269.0846889178,17512.3620422222
269.2050508792,17512.1753755555
269.325396905,17506.7153755555
269.4457269952,17517.1353755555
269.5660411498,17515.9287088889
269.6863393688,17519.0287088889
269.8066216522,17533.7953755555
269.926888,17535.3220422222
270.0471384122,17543.4187088889
270.1673728888,17551.2587088889
270.2875914298,17546.5520422222
270.4077940352,17549.0320422222
270.527980705,17557.0187088889
270.6481514392,17549.9987088889
270.7683062378,17556.0520422222
270.8884451008,17552.6320422222
271.0085680282,17538.9853755555
271.12867502,17544.5453755555
271.2487660762,17535.7253755555
271.3688411968,17527.2653755555
271.4889003818,17545.8520422222
271.6089436312,17534.4753755555
271.728970945,17532.2487088889
271.8489823232,17526.3553755555
271.9689777658,17508.9620422222
272.0889572728,17524.8987088889
272.2089208442,17543.0053755555
272.32886848,17546.8587088889
272.4488001802,17540.1153755555
272.5687159448,17556.5487088889
272.6886157738,17586.2253755555
272.8084996672,17599.2687088889
272.928367625,17604.8487088889
273.0482196472,17628.0887088889
273.1680557338,17630.7787088889
273.2878758848,17639.6120422222
273.4076801002,17645.5087088889
273.52746838,17631.8420422222
273.6472407242,17636.1120422222
273.7669971328,17637.9420422222
273.8867376058,17639.2453755555
274.0064621432,17638.4087088889
274.126170745,17637.2720422222
274.2458634112,17642.4553755555
274.3655401418,17660.1353755555
274.4852009368,17666.3020422222
274.6048457962,17688.3420422222
274.72447472,17697.7320422222
274.8440877082,17712.1053755555
274.9636847608,17709.5453755555
275.0832658778,17728.0920422222
275.2028310592,17725.2153755555
275.322380305,17724.6987088889
275.4419136152,17743.3020422222
275.5614309898,17728.3253755555
275.6809324288,17731.2720422222
275.8004179322,17732.2087088889
275.9198875,17746.3087088889
276.0393411322,17740.5153755555
276.1587788288,17716.2253755555
276.2782005898,17723.3120422222
276.3976064152,17723.5753755555
276.516996305,17705.9653755555
276.6363702592,17722.1253755555
276.7557282778,17728.0453755555
276.8750703608,17727.8487088889
276.9943965082,17743.5587088889
277.11370672,17752.1287088889
277.2330009962,17760.0120422222
277.3522793368,17780.6053755555
277.4715417418,17796.5687088889
277.5907882112,17800.2820422222
277.710018745,17813.4287088889
277.8292333432,17818.4687088889
277.9484320058,17817.8087088889
278.0676147328,17814.2587088889
278.1867815242,17814.9720422222
278.30593238,17816.6620422222
278.4250673002,17838.1187088889
278.5441862848,17844.9920422222
278.6632893338,17866.0087088889
278.7823764472,17866.3253755555
278.901447625,17870.9287088889
279.0205028672,17877.4653755555
279.1395421738,17893.2120422222
279.2585655448,17897.8453755555
279.3775729802,17880.9953755555
279.49656448,17889.5553755555
279.6155400442,17903.5053755555
279.7344996728,17912.2953755555
279.8534433658,17897.5687088889
279.9723711232,17915.1587088889
280.091282945,17913.6253755555
280.2101788312,17898.2053755555
280.3290587818,17906.4953755555
280.4479227968,17893.4120422222
280.5667708762,17883.6120422222
280.68560302,17892.6553755555
280.8044192282,17885.4120422222
280.9232195008,17900.3053755555
281.0420038378,17906.0920422222
281.1607722392,17903.3587088889
281.279524705,17920.7587088889
281.3982612352,17917.2920422222
281.5169818298,17934.3253755555
281.6356864888,17951.5687088889
281.7543752122,17962.1087088889
281.873048,17964.6753755555
281.9917048522,17975.3920422222
282.1103457688,17987.0420422222
282.2289707498,17986.0253755555
282.3475797952,17986.4153755555
282.466172905,17998.6220422222
282.5847500792,18011.3387088889
282.7033113178,18009.9453755555
282.8218566208,17995.5553755555
282.9403859882,17978.3020422222
283.05889942,17975.8620422222
283.1773969162,17978.7220422222
283.2958784768,17973.8120422222
283.4143441018,17956.4520422222
283.5327937912,17940.0553755555
283.651227545,17935.6787088889
283.7696453632,17919.1687088889
283.8880472458,17916.7387088889
284.0064331928,17924.6220422222
284.1248032042,17929.5687088889
284.24315728,17945.3620422222
284.3614954202,17958.3987088889
284.4798176248,17964.6653755555
284.5981238938,17997.2287088889
284.7164142272,18011.5753755555
284.834688625,18010.4887088889
284.9529470872,17995.8220422222
285.0711896138,17994.9520422222
285.1894162048,17987.4553755555
285.3076268602,17986.1420422222
285.42582158,17986.1587088889
285.5440003642,17982.5320422222
285.6621632128,17975.3620422222
285.7803101258,17975.8053755555
285.8984411032,17970.9453755555
286.016556145,17959.9587088889
286.1346552512,17962.6020422222
286.2527384218,17977.0687088889
286.3708056568,17970.9020422222
286.4888569562,17963.8453755555
286.60689232,17957.0053755555
286.7249117482,17935.0520422222
286.8429152408,17943.2520422222
286.9609027978,17937.8587088889
287.0788744192,17948.5987088889
287.196830105,17966.5253755555
287.3147698552,17954.5120422222
287.4326936698,17927.0987088889
287.5506015488,17934.2553755555
287.6684934922,17929.4887088889
287.7863695,17927.4920422222
287.9042295722,17930.0187088889
288.0220737088,17923.8587088889
288.1399019098,17917.3120422222
288.2577141752,17906.2153755555
288.375510505,17894.2420422222
288.4932908992,17886.3820422222
288.6110553578,17879.1453755555
288.7288038808,17872.5687088889
288.8465364682,17858.7120422222
288.96425312,17843.3453755555
289.0819538362,17833.2520422222
289.1996386168,17841.0453755555
289.3173074618,17864.8320422222
289.4349603712,17864.3953755555
289.552597345,17875.4120422222
289.6702183832,17897.9653755555
289.7878234858,17899.9820422222
289.9054126528,17910.8287088889
290.0229858842,17916.5187088889
290.14054318,17930.1120422222
290.2580845402,17945.5887088889
290.3756099648,17962.9120422222
290.4931194538,17970.7453755555
290.6106130072,17985.7953755555
290.728090625,17997.2087088889
290.8455523072,18009.1353755555
290.9629980538,18037.5487088889
291.0804278648,18049.4087088889
291.1978417402,18075.3253755555
291.31523968,18089.4220422222
291.4326216842,18100.6020422222
291.5499877528,18115.0053755555
291.6673378858,18148.1387088889
291.7846720832,18159.9053755555
291.901990345,18182.4620422222
292.0192926712,18211.6587088889
292.1365790618,18226.4787088889
292.2538495168,18244.9287088889
292.3711040362,18260.7053755555
292.48834262,18280.4087088889
292.6055652682,18285.0187088889
292.7227719808,18311.6953755555
292.8399627578,18326.9820422222
292.9571375992,18350.0420422222
293.074296505,18366.4520422222
293.1914394752,18377.2153755555
293.3085665098,18383.5753755555
293.4256776088,18408.0553755555
293.5427727722,18427.2987088889
293.659852,18453.4653755555
293.7769152922,18479.1187088889
293.8939626488,18520.5653755556
294.0109940698,18535.3753755555
294.1280095552,18564.9053755556
294.245009105,18576.3053755555
294.3619927192,18590.7720422222
294.4789603978,18613.3320422222
294.5959121408,18625.5453755555
294.7128479482,18644.3587088889
294.82976782,18681.8187088889
294.9466717562,18699.4353755555
295.0635597568,18717.9553755555
295.1804318218,18746.7987088889
295.2972879512,18762.4887088889
295.414128145,18769.6253755555
295.5309524032,18810.2787088889
295.6477607258,18824.3853755555
295.7645531128,18830.7087088889
295.8813295642,18843.6120422222
295.99809008,18875.0853755555
296.1148346602,18908.0253755555
296.2315633048,18956.2787088889
296.3482760138,18950.9387088889
296.4649727872,18974.0020422222
296.581653625,19007.1253755555
296.6983185272,19024.6553755555
296.8149674938,19054.1787088889
296.9316005248,19080.5087088889
297.0482176202,19107.1320422222
297.16481878,19117.9153755555
297.2814040042,19141.4253755555
297.3979732928,19170.9353755555
297.5145266458,19182.5920422222
297.6310640632,19192.0420422222
297.747585545,19236.5653755555
