UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137964
Integration Time,1000
Averages,300
Date,9/28/2020 7:39:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12457.98762
Reference Date,Multiple Library Date
User Note,


181.8418,1572.49666666667
181.9732053322,-105.889046666667
182.1045947288,-109.299046666667
182.2359681898,-110.885713333333
182.3673257152,-58.2957133333334
182.498667305,-55.6557133333334
182.6299929592,-58.2457133333334
182.7613026778,-57.42238
182.8925964608,-56.1957133333334
183.0238743082,-55.00238
183.15513622,-58.2657133333334
183.2863821962,-56.59238
183.4176122368,-53.2790466666667
183.5488263418,-51.1790466666667
183.6800245112,-56.6057133333334
183.811206745,-50.76238
183.9423730432,-54.20238
184.0735234058,-53.9090466666667
184.2046578328,-50.47238
184.3357763242,-53.78238
184.46687888,-53.4290466666667
184.5979655002,-50.4790466666667
184.7290361848,-54.0857133333334
184.8600909338,-51.2390466666667
184.9911297472,-49.6957133333334
185.122152625,-53.3290466666667
185.2531595672,-49.40238
185.3841505738,-51.0057133333334
185.5151256448,-49.1357133333334
185.6460847802,-51.9590466666667
185.77702798,-54.1257133333334
185.9079552442,-53.5790466666667
186.0388665728,-52.0190466666667
186.1697619658,-51.9090466666667
186.3006414232,-49.2257133333334
186.431504945,-53.8357133333334
186.5623525312,-51.5990466666667
186.6931841818,-56.4590466666667
186.8239998968,-53.5390466666667
186.9547996762,-47.8857133333334
187.08558352,-53.2057133333334
187.2163514282,-49.73238
187.3471034008,-56.91238
187.4778394378,-55.84238
187.6085595392,-50.58238
187.739263705,-51.15238
187.8699519352,-52.2490466666667
188.0006242298,-52.07238
188.1312805888,-50.3057133333334
188.2619210122,-51.5857133333334
188.3925455,-55.1857133333334
188.5231540522,-53.4290466666667
188.6537466688,-54.11238
188.7843233498,-54.8857133333334
188.9148840952,-52.3890466666667
189.045428905,-52.69238
189.1759577792,-54.1557133333334
189.3064707178,-51.34238
189.4369677208,-54.02238
189.5674487882,-53.76238
189.69791392,-46.2090466666667
189.8283631162,-52.9090466666667
189.9587963768,-54.44238
190.0892137018,-51.8857133333334
190.2196150912,-52.8690466666667
190.350000545,-52.9757133333334
190.4803700632,-53.14238
190.6107236458,-51.5590466666667
190.7410612928,-52.9257133333334
190.8713830042,-46.0290466666667
191.00168878,-51.0457133333334
191.1319786202,-50.38238
191.2622525248,-52.4757133333334
191.3925104938,-46.4957133333334
191.5227525272,-50.2090466666667
191.652978625,-44.23238
191.7831887872,-46.6657133333334
191.9133830138,-49.52238
192.0435613048,-48.8057133333334
192.1737236602,-47.0857133333334
192.30387008,-47.76238
192.4340005642,-50.7690466666667
192.5641151128,-46.2257133333334
192.6942137258,-50.3090466666667
192.8242964032,-44.7690466666667
192.954363145,-46.2357133333334
193.0844139512,-47.4390466666667
193.2144488218,-45.8590466666667
193.3444677568,-48.48238
193.4744707562,-41.6290466666667
193.60445782,-45.2657133333334
193.7344289482,-44.1090466666667
193.8643841408,-43.0590466666667
193.9943233978,-42.2957133333334
194.1242467192,-41.8257133333334
194.254154105,-40.4157133333334
194.3840455552,-41.4957133333334
194.5139210698,-43.2357133333334
194.6437806488,-42.0957133333334
194.7736242922,-41.1157133333334
194.903452,-42.8757133333334
195.0332637722,-33.0957133333334
195.1630596088,-41.22238
195.2928395098,-41.15238
195.4226034752,-34.3757133333334
195.552351505,-38.3790466666667
195.6820835992,-35.1390466666667
195.8117997578,-37.2890466666667
195.9414999808,-37.11238
196.0711842682,-38.7757133333334
196.20085262,-33.8990466666667
196.3305050362,-36.1457133333334
196.4601415168,-31.88238
196.5897620618,-27.9890466666667
196.7193666712,-28.9790466666666
196.848955345,-32.0357133333333
196.9785280832,-32.3457133333333
197.1080848858,-33.2890466666667
197.2376257528,-30.3057133333333
197.3671506842,-29.6457133333333
197.49665968,-26.8290466666667
197.6261527402,-25.01238
197.7556298648,-23.7757133333333
197.8850910538,-22.45238
198.0145363072,-21.45238
198.143965625,-19.77238
198.2733790072,-23.9557133333333
198.4027764538,-19.3290466666667
198.5321579648,-19.5457133333333
198.6615235402,-14.56238
198.79087318,-12.94238
198.9202068842,-10.9990466666667
199.0495246528,-13.66238
199.1788264858,-11.17238
199.3081123832,-11.5157133333333
199.437382345,-10.1157133333333
199.5666363712,-11.77238
199.6958744618,-12.9390466666667
199.8250966168,-8.33238
199.9543028362,-5.80904666666667
200.08349312,-7.37904666666667
200.2126674682,-7.12571333333334
200.3418258808,-0.569046666666669
200.4709683578,-3.07904666666667
200.6000948992,-2.53571333333334
200.729205505,-5.11238
200.8583001752,1.86762
200.9873789098,3.54762
201.1164417088,2.80095333333333
201.2454885722,7.57095333333333
201.3745195,7.54095333333333
201.5035344922,6.94095333333333
201.6325335488,8.34428666666667
201.7615166698,12.9309533333333
201.8904838552,11.6309533333333
202.019435105,14.7609533333333
202.1483704192,14.4009533333333
202.2772897978,14.76762
202.4061932408,15.0709533333333
202.5350807482,15.0009533333333
202.66395232,19.7142866666667
202.7928079562,17.81762
202.9216476568,24.3509533333333
203.0504714218,23.9109533333333
203.1792792512,22.6809533333333
203.308071145,22.2409533333333
203.4368471032,37.4442866666666
203.5656071258,26.1742866666667
203.6943512128,27.7942866666667
203.8230793642,30.72762
203.95179158,31.10762
204.0804878602,29.6042866666667
204.2091682048,36.90762
204.3378326138,35.0009533333333
204.4664810872,39.5309533333333
204.595113625,37.3942866666666
204.7237302272,41.4642866666666
204.8523308938,43.7409533333333
204.9809156248,42.3176199999999
205.1094844202,47.4309533333333
205.23803728,47.6209533333333
205.3665742042,49.00762
205.4950951928,53.12762
205.6236002458,49.8709533333333
205.7520893632,56.00762
205.880562545,55.93762
206.0090197912,57.3642866666666
206.1374611018,58.2009533333333
206.2658864768,67.48762
206.3942959162,62.44762
206.52268942,63.3742866666667
206.6510669882,65.5209533333333
206.7794286208,72.10762
206.9077743178,69.7642866666667
207.0361040792,75.8942866666667
207.164417905,73.65762
207.2927157952,75.83762
207.4209977498,78.5309533333333
207.5492637688,80.02762
207.6775138522,86.0142866666666
207.805748,84.1942866666667
207.9339662122,90.26762
208.0621684888,87.72762
208.1903548298,91.9809533333333
208.3185252352,94.15762
208.446679705,97.7842866666667
208.5748182392,99.95762
208.7029408378,103.340953333333
208.8310475008,103.43762
208.9591382282,108.714286666667
209.08721302,106.250953333333
209.2152718762,109.97762
209.3433147968,119.38762
209.4713417818,116.664286666667
209.5993528312,117.600953333333
209.727347945,120.430953333333
209.8553271232,123.73762
209.9832903658,129.10762
210.1112376728,129.134286666667
210.2391690442,130.064286666667
210.36708448,131.74762
210.4949839802,136.464286666667
210.6228675448,143.464286666667
210.7507351738,147.11762
210.8785868672,145.50762
211.006422625,150.734286666667
211.1342424472,159.11762
211.2620463338,158.124286666667
211.3898342848,164.31762
211.5176063002,164.03762
211.64536238,171.47762
211.7731025242,170.810953333333
211.9008267328,177.52762
212.0285350058,180.470953333333
212.1562273432,185.48762
212.283903745,193.594286666667
212.4115642112,190.794286666667
212.5392087418,197.644286666667
212.6668373368,202.350953333333
212.7944499962,203.634286666667
212.92204672,208.904286666667
213.0496275082,211.744286666667
213.1771923608,218.424286666667
213.3047412778,225.04762
213.4322742592,225.010953333333
213.559791305,232.244286666667
213.6872924152,236.690953333333
213.8147775898,240.474286666667
213.9422468288,244.440953333333
214.0697001322,252.794286666667
214.1971375,255.130953333333
214.3245589322,262.75762
214.4519644288,266.300953333333
214.5793539898,272.474286666667
214.7067276152,276.214286666667
214.834085305,281.56762
214.9614270592,284.78762
215.0887528778,294.36762
215.2160627608,296.994286666667
215.3433567082,304.874286666667
215.47063472,310.934286666667
215.5978967962,316.494286666667
215.7251429368,325.620953333333
215.8523731418,329.974286666667
215.9795874112,332.48762
216.106785745,337.310953333333
216.2339681432,345.790953333333
216.3611346058,355.534286666667
216.4882851328,359.59762
216.6154197242,362.030953333333
216.74253838,374.784286666667
216.8696411002,378.424286666667
216.9967278848,385.994286666667
217.1237987338,392.194286666667
217.2508536472,396.23762
217.377892625,408.254286666667
217.5049156672,414.394286666667
217.6319227738,418.864286666667
217.7589139448,426.280953333333
217.8858891802,434.790953333333
218.01284848,443.540953333334
218.1397918442,450.724286666667
218.2667192728,461.774286666667
218.3936307658,469.244286666667
218.5205263232,479.08762
218.647405945,488.580953333334
218.7742696312,497.580953333334
218.9011173818,502.340953333334
219.0279491968,510.950953333334
219.1547650762,518.290953333334
219.28156502,529.070953333333
219.4083490282,540.010953333334
219.5351171008,548.37762
219.6618692378,558.210953333334
219.7886054392,567.16762
219.915325705,575.58762
220.0420300352,582.02762
220.1687184298,592.58762
220.2953908888,602.594286666667
220.4220474122,612.154286666667
220.548688,620.790953333334
220.6753126522,630.37762
220.8019213688,643.560953333334
220.9285141498,651.940953333333
221.0550909952,664.470953333334
221.181651905,673.17762
221.3081968792,683.28762
221.4347259178,697.530953333334
221.5612390208,709.374286666667
221.6877361882,713.27762
221.81421742,726.810953333333
221.9406827162,737.534286666667
222.0671320768,752.504286666667
222.1935655018,760.010953333333
222.3199829912,773.814286666667
222.446384545,785.254286666667
222.5727701632,793.364286666667
222.6991398458,811.42762
222.8254935928,821.664286666667
222.9518314042,833.00762
223.07815328,848.740953333334
223.2044592202,861.594286666667
223.3307492248,877.30762
223.4570232938,886.394286666667
223.5832814272,898.594286666667
223.709523625,910.39762
223.8357498872,928.310953333333
223.9619602138,942.91762
224.0881546048,950.540953333334
224.2143330602,964.55762
224.34049558,978.074286666667
224.4666421642,989.340953333333
224.5927728128,1010.91762
224.7188875258,1018.62095333333
224.8449863032,1037.04762
224.971069145,1050.87428666667
225.0971360512,1063.38095333333
225.2231870218,1081.64762
225.3492220568,1098.50762
225.4752411562,1115.46428666667
225.60124432,1133.01428666667
225.7272315482,1150.65762
225.8532028408,1165.74428666667
225.9791581978,1178.43095333333
226.1050976192,1192.79762
226.231021105,1215.04762
226.3569286552,1230.71762
226.4828202698,1243.46428666667
226.6086959488,1267.49095333333
226.7345556922,1281.64762
226.8603995,1302.30762
226.9862273722,1320.68428666667
227.1120393088,1337.14428666667
227.2378353098,1355.46095333333
227.3636153752,1371.76095333333
227.489379505,1395.41095333333
227.6151276992,1409.82095333333
227.7408599578,1421.92095333333
227.8665762808,1445.56095333333
227.9922766682,1464.33095333333
228.11796112,1484.59428666667
228.2436296362,1503.48095333333
228.3692822168,1523.79428666667
228.4949188618,1539.90762
228.6205395712,1563.60095333333
228.746144345,1589.77428666667
228.8717331832,1605.84762
228.9973060858,1625.81095333333
229.1228630528,1645.98095333333
229.2484040842,1669.08762
229.37392918,1687.13762
229.4994383402,1711.48095333333
229.6249315648,1726.21428666667
229.7504088538,1746.75762
229.8758702072,1770.15428666667
230.001315625,1791.89428666667
230.1267451072,1808.90095333333
230.2521586538,1836.77762
230.3775562648,1854.56762
230.5029379402,1870.24428666667
230.62830368,1894.27095333333
230.7536534842,1914.34762
230.8789873528,1933.84428666667
231.0043052858,1961.69095333333
231.1296072832,1979.30428666667
231.254893345,2002.92095333333
231.3801634712,2024.47095333333
231.5054176618,2040.02095333333
231.6306559168,2064.12428666667
231.7558782362,2081.34095333333
231.88108462,2114.79428666667
232.0062750682,2133.41095333333
232.1314495808,2160.19762
232.2566081578,2173.26762
232.3817507992,2197.24428666667
232.506877505,2213.80095333333
232.6319882752,2237.01428666667
232.7570831098,2260.30762
232.8821620088,2287.12428666667
233.0072249722,2307.89095333333
233.132272,2323.01095333333
233.2573030922,2338.23428666667
233.3823182488,2365.91762
233.5073174698,2383.51762
233.6323007552,2403.98428666667
233.757268105,2409.50095333333
233.8822195192,2432.25095333333
234.0071549978,2453.50762
234.1320745408,2476.53095333333
234.2569781482,2488.76762
234.38186582,2517.30762
234.5067375562,2529.11762
234.6315933568,2547.15095333333
234.7564332218,2586.51762
234.8812571512,2581.30095333333
235.006065145,2596.24762
235.1308572032,2618.38762
235.2556333258,2631.59095333333
235.3803935128,2645.74095333333
235.5051377642,2670.40428666667
235.62986608,2680.84095333333
235.7545784602,2688.01762
235.8792749048,2702.10428666667
236.0039554138,2721.97095333333
236.1286199872,2732.17428666667
236.253268625,2748.01428666667
236.3779013272,2768.51762
236.5025180938,2778.12095333333
236.6271189248,2787.84762
236.7517038202,2805.07095333333
236.87627278,2821.73762
237.0008258042,2828.79095333333
237.1253628928,2851.48095333333
237.2498840458,2858.04095333333
237.3743892632,2871.61762
237.498878545,2882.24428666667
237.6233518912,2894.97095333333
237.7478093018,2902.36428666667
237.8722507768,2915.25095333333
237.9966763162,2922.05762
238.12108592,2932.19095333333
238.2454795882,2951.38762
238.3698573208,2946.29095333333
238.4942191178,2960.60095333333
238.6185649792,2966.09762
238.742894905,2975.39428666667
238.8672088952,2981.39762
238.9915069498,2995.43762
239.1157890688,3003.82095333333
239.2400552522,3009.38762
239.3643055,3021.54762
239.4885398122,3024.98428666667
239.6127581888,3030.43762
239.7369606298,3048.49428666667
239.8611471352,3046.14762
239.985317705,3058.74762
240.1094723392,3068.28428666667
240.2336110378,3072.99095333333
240.3577338008,3082.33762
240.4818406282,3085.92095333333
240.60593152,3097.72095333333
240.7300064762,3114.32095333333
240.8540654968,3108.60095333333
240.9781085818,3116.83762
241.1021357312,3122.89095333333
241.226146945,3137.80762
241.3501422232,3147.73762
241.4741215658,3146.94762
241.5980849728,3158.13762
241.7220324442,3161.94095333333
241.84596398,3168.01428666667
241.9698795802,3176.61762
242.0937792448,3188.59762
242.2176629738,3199.61762
242.3415307672,3215.05095333333
242.465382625,3225.98762
242.5892185472,3232.32428666667
242.7130385338,3223.61762
242.8368425848,3231.01428666667
242.9606307002,3244.14428666667
243.08440288,3259.29095333333
243.2081591242,3273.20428666667
243.3318994328,3288.15428666667
243.4556238058,3300.85428666667
243.5793322432,3316.07428666667
243.703024745,3321.64762
243.8267013112,3339.66428666667
243.9503619418,3344.56428666667
244.0740066368,3333.34762
244.1976353962,3321.88095333333
244.32124822,3329.89762
244.4448451082,3359.11095333333
244.5684260608,3382.69762
244.6919910778,3400.28428666667
244.8155401592,3412.72762
244.939073305,3431.94428666667
245.0625905152,3446.55428666667
245.1860917898,3461.38095333333
245.3095771288,3465.41428666667
245.4330465322,3485.07095333333
245.5565,3490.19762
245.6799375322,3508.90428666667
245.8033591288,3538.32762
245.9267647898,3543.37095333333
246.0501545152,3537.71095333333
246.173528305,3529.10762
246.2968861592,3540.73095333333
246.4202280778,3575.74428666667
246.5435540608,3607.36095333333
246.6668641082,3651.17095333333
246.79015822,3682.64428666667
246.9134363962,3714.29428666667
247.0366986368,3744.29428666667
247.1599449418,3768.55762
247.2831753112,3796.60095333333
247.406389745,3827.43095333333
247.5295882432,3845.28428666667
247.6527708058,3874.21428666667
247.7759374328,3906.09762
247.8990881242,3929.76095333333
248.02222288,3957.86428666667
248.1453417002,3985.61095333333
248.2684445848,4012.11428666667
248.3915315338,4044.40762
248.5146025472,4066.73428666667
248.637657625,4063.52095333333
248.7606967672,4049.00762
248.8837199738,4088.36095333333
249.0067272448,4139.27095333333
249.1297185802,4182.52095333333
249.25269398,4214.03095333333
249.3756534442,4259.65095333333
249.4985969728,4292.82762
249.6215245658,4348.08762
249.7444362232,4371.19095333333
249.867331945,4425.54095333333
249.9902117312,4460.96095333333
250.1130755818,4498.87095333333
250.2359234968,4558.13428666667
250.3587554762,4583.45762
250.48157152,4627.10762
250.6043716282,4665.06762
250.7271558008,4697.69762
250.8499240378,4744.21095333333
250.9726763392,4787.01762
251.095412705,4823.13428666667
251.2181331352,4864.24762
251.3408376298,4905.99095333333
251.4635261888,4949.30762
251.5861988122,4978.34762
251.7088555,4985.00095333333
251.8314962522,5001.61095333333
251.9541210688,5065.89762
252.0767299498,5123.83095333333
252.1993228952,5179.37095333333
252.321899905,5233.65762
252.4444609792,5287.76095333333
252.5670061178,5339.16095333333
252.6895353208,5398.08095333333
252.8120485882,5447.50095333333
252.93454592,5510.86762
253.0570273162,5554.69762
253.1794927768,5615.89428666667
253.3019423018,5670.16762
253.4243758912,5723.37095333333
253.546793545,5776.66762
253.6691952632,5833.58762
253.7915810458,5876.55428666667
253.9139508928,5925.82428666667
254.0363048042,5981.27095333333
254.15864278,6031.65095333333
254.2809648202,6082.74428666667
254.4032709248,6120.66095333333
254.5255610938,6167.14762
254.6478353272,6216.76095333333
254.770093625,6252.54428666667
254.8923359872,6296.93095333333
255.0145624138,6341.58762
255.1367729048,6372.58762
255.2589674602,6380.78762
255.38114608,6430.36428666667
255.5033087642,6494.44095333333
255.6254555128,6555.30428666667
255.7475863258,6613.37762
255.8697012032,6679.41762
255.991800145,6733.54095333333
256.1138831512,6806.40762
256.2359502218,6870.61762
256.3580013568,6944.62095333333
256.4800365562,7009.40762
256.60205582,7078.60762
256.7240591482,7137.65762
256.8460465408,7195.88095333333
256.9680179978,7255.18428666667
257.0899735192,7309.85762
257.211913105,7357.05428666667
257.3338367552,7408.80095333333
257.4557444698,7462.59428666667
257.5776362488,7501.22428666667
257.6995120922,7548.07095333333
257.821372,7588.42428666666
257.9432159722,7640.31095333333
258.0650440088,7688.50762
258.1868561098,7729.43095333333
258.3086522752,7777.77095333333
258.430432505,7815.75428666667
258.5521967992,7863.41095333334
258.6739451578,7910.62762
258.7956775808,7959.47095333334
258.9173940682,8008.04762
259.03909462,8041.55762
259.1607792362,8059.61428666667
259.2824479168,8096.11095333334
259.4041006618,8149.82428666667
259.5257374712,8196.30762000001
259.647358345,8244.56428666667
259.7689632832,8282.07762
259.8905522858,8323.64762
260.0121253528,8368.27762
260.1336824842,8401.14095333334
260.25522368,8448.21762
260.3767489402,8480.52095333334
260.4982582648,8518.45095333334
260.6197516538,8559.13762
260.7412291072,8592.64428666667
260.862690625,8628.71762
260.9841362072,8671.16095333334
261.1055658538,8705.05428666667
261.2269795648,8743.86095333334
261.3483773402,8776.39428666667
261.46975918,8810.64095333334
261.5911250842,8841.34095333334
261.7124750528,8878.73428666667
261.8338090858,8906.34095333334
261.9551271832,8948.26095333334
262.076429345,8996.48428666667
262.1977155712,9025.86095333334
262.3189858618,9052.91762
262.4402402168,9069.93095333334
262.5614786362,9096.95428666667
262.68270112,9120.53428666667
262.8039076682,9140.13428666667
262.9250982808,9166.70095333333
263.0462729578,9195.64095333333
263.1674316992,9211.93428666667
263.288574505,9232.84428666667
263.4097013752,9247.14095333333
263.5308123098,9250.83762
263.6519073088,9257.56428666667
263.7729863722,9275.43095333333
263.8940495,9298.65428666667
264.0150966922,9313.35762
264.1361279488,9346.35762
264.2571432698,9370.05762000001
264.3781426552,9390.89095333334
264.499126105,9412.80428666667
264.6200936192,9440.90095333334
264.7410451978,9459.89762
264.8619808408,9476.97428666667
264.9829005482,9508.41095333334
265.10380432,9519.39095333334
265.2246921562,9536.88762
265.3455640568,9560.22095333334
265.4664200218,9579.91428666667
265.5872600512,9584.11762
265.708084145,9608.27428666667
265.8288923032,9614.22095333334
265.9496845258,9635.78428666667
266.0704608128,9647.13762
266.1912211642,9652.11095333333
266.31196558,9660.85762
266.4326940602,9656.74428666667
266.5534066048,9670.48762
266.6741032138,9683.27428666667
266.7947838872,9680.99762
266.915448625,9687.87762
267.0360974272,9683.26428666667
267.1567302938,9683.19762
267.2773472248,9686.14428666667
267.3979482202,9685.91428666667
267.51853328,9685.12762
267.6391024042,9703.69762
267.7596555928,9716.98428666667
267.8801928458,9726.07095333333
268.0007141632,9734.66428666667
268.121219545,9756.90095333333
268.2417089912,9754.25762
268.3621825018,9767.73095333333
268.4826400768,9782.88762
268.6030817162,9784.01095333333
268.72350742,9796.89095333333
268.8439171882,9804.57095333333
268.9643110208,9817.34428666667
269.0846889178,9829.06428666667
269.2050508792,9837.52095333333
269.325396905,9834.60428666667
269.4457269952,9836.83428666667
269.5660411498,9838.60095333333
269.6863393688,9837.30762
269.8066216522,9846.04428666667
269.926888,9849.12428666667
270.0471384122,9858.97762
270.1673728888,9868.25762
270.2875914298,9871.45762
270.4077940352,9876.12428666667
270.527980705,9880.78095333333
270.6481514392,9883.15095333333
270.7683062378,9889.52428666667
270.8884451008,9895.03762
271.0085680282,9879.63428666667
271.12867502,9886.44762
271.2487660762,9880.62428666667
271.3688411968,9883.12095333333
271.4889003818,9895.68428666667
271.6089436312,9908.85095333333
271.728970945,9908.80428666667
271.8489823232,9903.72762
271.9689777658,9903.81095333333
272.0889572728,9915.74762
272.2089208442,9927.88095333334
272.32886848,9932.61428666667
272.4488001802,9928.59095333333
272.5687159448,9939.42428666667
272.6886157738,9957.05095333334
272.8084996672,9961.68762
272.928367625,9975.06095333333
273.0482196472,9988.86095333334
273.1680557338,9995.73095333334
273.2878758848,10009.6509533333
273.4076801002,10012.7742866667
273.52746838,10003.1542866667
273.6472407242,10007.24762
273.7669971328,10016.7009533333
273.8867376058,10021.5509533333
274.0064621432,10014.0509533333
274.126170745,10018.2409533333
274.2458634112,10029.34762
274.3655401418,10044.4209533333
274.4852009368,10051.11762
274.6048457962,10065.0509533333
274.72447472,10071.2242866667
274.8440877082,10080.0709533333
274.9636847608,10089.1842866667
275.0832658778,10103.7442866667
275.2028310592,10105.2242866667
275.322380305,10106.8942866667
275.4419136152,10125.1609533333
275.5614309898,10116.1142866667
275.6809324288,10123.8709533333
275.8004179322,10132.7609533333
275.9198875,10146.92762
276.0393411322,10136.78762
276.1587788288,10125.4809533333
276.2782005898,10133.7209533333
276.3976064152,10152.83762
276.516996305,10141.9642866667
276.6363702592,10153.5109533333
276.7557282778,10160.05762
276.8750703608,10161.1842866667
276.9943965082,10176.6909533333
277.11370672,10182.9042866667
277.2330009962,10192.37762
277.3522793368,10214.3009533333
277.4715417418,10220.8142866667
277.5907882112,10225.0642866667
277.710018745,10233.95762
277.8292333432,10240.90762
277.9484320058,10245.6909533333
278.0676147328,10246.7542866667
278.1867815242,10253.30762
278.30593238,10256.98762
278.4250673002,10268.97762
278.5441862848,10270.6809533333
278.6632893338,10284.4409533333
278.7823764472,10294.60762
278.901447625,10299.3342866667
279.0205028672,10306.92762
279.1395421738,10324.9509533333
279.2585655448,10331.0709533333
279.3775729802,10339.94762
279.49656448,10341.9142866667
279.6155400442,10345.48762
279.7344996728,10352.9342866667
279.8534433658,10350.0609533333
279.9723711232,10358.9942866667
280.091282945,10353.9409533333
280.2101788312,10354.3342866667
280.3290587818,10372.4342866667
280.4479227968,10365.01762
280.5667708762,10361.6109533333
280.68560302,10366.8009533333
280.8044192282,10365.36762
280.9232195008,10376.8609533333
281.0420038378,10383.44762
281.1607722392,10386.07762
281.279524705,10408.34762
281.3982612352,10402.74762
281.5169818298,10415.8909533333
281.6356864888,10429.5209533333
281.7543752122,10438.6742866667
281.873048,10444.8309533333
281.9917048522,10452.9309533333
282.1103457688,10466.0009533333
282.2289707498,10465.48762
282.3475797952,10475.8442866667
282.466172905,10490.7009533333
282.5847500792,10498.73762
282.7033113178,10495.1242866667
282.8218566208,10486.66762
282.9403859882,10476.5442866667
283.05889942,10486.2242866667
283.1773969162,10499.4409533333
283.2958784768,10500.7742866667
283.4143441018,10497.1942866667
283.5327937912,10489.6542866667
283.651227545,10495.9009533333
283.7696453632,10484.93762
283.8880472458,10489.39762
284.0064331928,10503.8209533333
284.1248032042,10507.8742866667
284.24315728,10510.06762
284.3614954202,10528.0642866667
284.4798176248,10530.9842866667
284.5981238938,10550.8542866667
284.7164142272,10563.0709533333
284.834688625,10565.3242866667
284.9529470872,10569.3509533333
285.0711896138,10565.52762
285.1894162048,10564.8309533333
285.3076268602,10568.01762
285.42582158,10573.6909533333
285.5440003642,10582.43762
285.6621632128,10577.5809533333
285.7803101258,10581.1509533333
285.8984411032,10583.5742866667
286.016556145,10579.30762
286.1346552512,10593.9842866667
286.2527384218,10598.73762
286.3708056568,10597.4409533333
286.4888569562,10595.4409533333
286.60689232,10596.05762
286.7249117482,10594.8842866667
286.8429152408,10601.07762
286.9609027978,10606.77762
287.0788744192,10612.65762
287.196830105,10628.1309533333
287.3147698552,10623.58762
287.4326936698,10613.0242866667
287.5506015488,10621.2009533333
287.6684934922,10624.4242866667
287.7863695,10628.1042866667
287.9042295722,10630.0242866667
288.0220737088,10630.5242866667
288.1399019098,10630.0009533333
288.2577141752,10629.1809533333
288.375510505,10630.8409533333
288.4932908992,10625.7909533333
288.6110553578,10622.7642866667
288.7288038808,10614.2942866667
288.8465364682,10611.4842866667
288.96425312,10610.04762
289.0819538362,10608.86762
289.1996386168,10622.9342866667
289.3173074618,10640.0142866667
289.4349603712,10644.3742866667
289.552597345,10653.3742866667
289.6702183832,10667.74762
289.7878234858,10676.70762
289.9054126528,10679.27762
290.0229858842,10696.8142866667
290.14054318,10710.89762
290.2580845402,10727.74762
290.3756099648,10741.3109533333
290.4931194538,10759.0409533333
290.6106130072,10766.6509533333
290.728090625,10776.2009533333
290.8455523072,10785.96762
290.9629980538,10806.8442866667
291.0804278648,10816.84762
291.1978417402,10831.67762
291.31523968,10843.0842866667
291.4326216842,10856.7742866667
291.5499877528,10872.3942866667
291.6673378858,10898.23762
291.7846720832,10905.81762
291.901990345,10925.96762
292.0192926712,10943.0642866667
292.1365790618,10958.9442866667
292.2538495168,10972.1109533333
292.3711040362,10984.64762
292.48834262,11004.7242866667
292.6055652682,11014.2509533333
292.7227719808,11035.1642866667
292.8399627578,11045.5109533333
292.9571375992,11062.4909533333
293.074296505,11078.5042866667
293.1914394752,11088.72762
293.3085665098,11103.55762
293.4256776088,11131.5609533333
293.5427727722,11142.26762
293.659852,11163.8342866667
293.7769152922,11175.8009533333
293.8939626488,11198.66762
294.0109940698,11213.9609533333
294.1280095552,11227.74762
294.245009105,11247.6842866667
294.3619927192,11263.0542866667
294.4789603978,11284.7309533333
294.5959121408,11286.2409533333
294.7128479482,11305.9209533333
294.82976782,11341.1109533333
294.9466717562,11346.1642866667
295.0635597568,11365.68762
295.1804318218,11389.30762
295.2972879512,11403.3742866667
295.414128145,11415.13762
295.5309524032,11441.41762
295.6477607258,11461.57762
295.7645531128,11471.4109533333
295.8813295642,11483.22762
295.99809008,11495.44762
296.1148346602,11526.15762
296.2315633048,11562.6142866667
296.3482760138,11551.29762
296.4649727872,11576.1609533333
296.581653625,11598.9742866667
296.6983185272,11628.2209533333
296.8149674938,11647.6642866667
296.9316005248,11660.7109533333
297.0482176202,11681.1409533333
297.16481878,11692.3542866667
297.2814040042,11707.7542866667
297.3979732928,11737.22762
297.5145266458,11747.0242866667
297.6310640632,11758.99762
297.747585545,11788.05762
297.8640910912,11806.8842866667
297.9805807018,11817.2242866667
298.0970543768,11831.2142866667
298.2135121162,11837.69762
298.32995392,11854.89762
298.4463797882,11872.34762
298.5627897208,11882.48762
298.6791837178,11894.8809533333
298.7955617792,11918.9809533333
298.911923905,11933.7242866667
299.0282700952,11942.63762
299.1446003498,11955.8009533333
299.2609146688,11962.75762
299.3772130522,11986.6742866667
299.4934955,11984.0009533333
299.6097620122,12027.2209533333
299.7260125888,12023.9042866667
299.8422472298,12029.5909533333
299.9584659352,12029.0609533333
300.074668705,12057.2909533333
300.1908555392,12071.73762
300.3070264378,12079.2409533333
300.4231814008,12087.6742866667
300.5393204282,12099.2042866667
300.65544352,12117.35762
300.7715506762,12118.18762
300.8876418968,12136.4342866667
301.0037171818,12144.8842866667
301.1197765312,12151.2842866667
301.235819945,12167.4809533333
301.3518474232,12171.1442866667
301.4678589658,12178.0209533333
301.5838545728,12193.1142866667
301.6998342442,12195.5509533333
301.81579798,12200.6442866667
301.9317457802,12204.70762
302.0476776448,12218.1309533333
302.1635935738,12220.54762
302.2794935672,12229.39762
302.395377625,12234.0242866667
302.5112457472,12253.6642866667
302.6270979338,12268.2242866667
302.7429341848,12276.35762
302.8587545002,12276.47762
302.97455888,12287.46762
303.0903473242,12304.10762
303.2061198328,12310.84762
