UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132986
Integration Time,1000
Averages,300
Date,9/10/2020 11:17:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16014.5905233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.59
181.9732053322,-89.71281
182.1045947288,-92.7794766666666
182.2359681898,-94.5261433333333
182.3673257152,-61.6794766666666
182.498667305,-59.2928099999999
182.6299929592,-61.7428099999999
182.7613026778,-60.6894766666666
182.8925964608,-59.5528099999999
183.0238743082,-58.8261433333333
183.15513622,-61.4094766666666
183.2863821962,-60.0594766666666
183.4176122368,-56.01281
183.5488263418,-54.65281
183.6800245112,-59.7061433333333
183.811206745,-54.2294766666666
183.9423730432,-56.8128099999999
184.0735234058,-57.1028099999999
184.2046578328,-53.6361433333333
184.3357763242,-56.24281
184.46687888,-56.2461433333333
184.5979655002,-53.5661433333333
184.7290361848,-56.8428099999999
184.8600909338,-53.67281
184.9911297472,-52.67281
185.122152625,-55.8561433333333
185.2531595672,-51.5994766666667
185.3841505738,-53.5961433333333
185.5151256448,-51.6894766666667
185.6460847802,-54.4294766666666
185.77702798,-56.5794766666666
185.9079552442,-55.3561433333333
186.0388665728,-54.06281
186.1697619658,-53.72281
186.3006414232,-51.1161433333333
186.431504945,-55.7894766666666
186.5623525312,-53.0061433333333
186.6931841818,-57.5061433333333
186.8239998968,-55.3394766666666
186.9547996762,-49.0861433333333
187.08558352,-54.4194766666666
187.2163514282,-50.6861433333333
187.3471034008,-58.1794766666666
187.4778394378,-56.9428099999999
187.6085595392,-51.5461433333333
187.739263705,-51.5561433333333
187.8699519352,-53.2394766666667
188.0006242298,-53.2661433333333
188.1312805888,-51.0594766666667
188.2619210122,-52.33281
188.3925455,-55.6161433333333
188.5231540522,-53.9494766666667
188.6537466688,-54.5894766666666
188.7843233498,-55.3994766666666
188.9148840952,-52.42281
189.045428905,-53.2694766666667
189.1759577792,-54.5394766666666
189.3064707178,-51.05281
189.4369677208,-54.7694766666666
189.5674487882,-54.1594766666666
189.69791392,-46.8261433333333
189.8283631162,-52.80281
189.9587963768,-54.01281
190.0892137018,-52.1061433333333
190.2196150912,-52.8594766666667
190.350000545,-53.19281
190.4803700632,-53.0061433333333
190.6107236458,-51.95281
190.7410612928,-52.8961433333333
190.8713830042,-45.40281
191.00168878,-51.07281
191.1319786202,-50.2061433333333
191.2622525248,-52.0861433333333
191.3925104938,-47.1894766666666
191.5227525272,-50.10281
191.652978625,-43.9961433333333
191.7831887872,-46.5561433333333
191.9133830138,-49.1761433333333
192.0435613048,-48.01281
192.1737236602,-46.7994766666666
192.30387008,-47.75281
192.4340005642,-50.31281
192.5641151128,-45.6961433333333
192.6942137258,-49.1494766666667
192.8242964032,-44.3061433333333
192.954363145,-45.7294766666666
193.0844139512,-46.5661433333333
193.2144488218,-45.5761433333333
193.3444677568,-47.4161433333333
193.4744707562,-43.28281
193.60445782,-44.9261433333333
193.7344289482,-42.8861433333333
193.8643841408,-41.3861433333333
193.9943233978,-41.2661433333333
194.1242467192,-40.8494766666666
194.254154105,-39.42281
194.3840455552,-39.7661433333333
194.5139210698,-41.6794766666666
194.6437806488,-41.1261433333333
194.7736242922,-40.4261433333333
194.903452,-41.34281
195.0332637722,-31.1594766666667
195.1630596088,-39.1361433333333
195.2928395098,-39.0694766666666
195.4226034752,-32.0161433333333
195.552351505,-36.00281
195.6820835992,-32.1394766666667
195.8117997578,-34.8261433333333
195.9414999808,-34.38281
196.0711842682,-35.21281
196.20085262,-30.1894766666667
196.3305050362,-32.3294766666667
196.4601415168,-27.4894766666667
196.5897620618,-23.9594766666667
196.7193666712,-24.39281
196.848955345,-27.92281
196.9785280832,-27.7161433333333
197.1080848858,-28.4894766666667
197.2376257528,-25.3794766666667
197.3671506842,-24.2594766666667
197.49665968,-20.89281
197.6261527402,-18.81281
197.7556298648,-16.2561433333333
197.8850910538,-15.8361433333333
198.0145363072,-15.02281
198.143965625,-13.03281
198.2733790072,-16.1594766666667
198.4027764538,-11.3161433333333
198.5321579648,-10.9294766666667
198.6615235402,-5.61947666666666
198.79087318,-3.97281
198.9202068842,-1.17947666666666
199.0495246528,-3.36281
199.1788264858,-0.666143333333332
199.3081123832,-0.972809999999999
199.437382345,0.0705233333333349
199.5666363712,-1.40614333333333
199.6958744618,-2.27281
199.8250966168,1.57719
199.9543028362,5.57385666666667
200.08349312,4.89052333333334
200.2126674682,5.54385666666667
200.3418258808,11.3138566666667
200.4709683578,8.60385666666667
200.6000948992,10.2338566666667
200.729205505,7.71385666666667
200.8583001752,14.8838566666667
200.9873789098,18.4005233333333
201.1164417088,17.9238566666667
201.2454885722,23.1805233333333
201.3745195,22.9738566666667
201.5035344922,23.72719
201.6325335488,25.19719
201.7615166698,29.5205233333333
201.8904838552,28.9338566666667
202.019435105,31.8705233333333
202.1483704192,32.1805233333333
202.2772897978,32.6605233333333
202.4061932408,33.9105233333334
202.5350807482,32.93719
202.66395232,38.84719
202.7928079562,37.24719
202.9216476568,43.83719
203.0504714218,44.08719
203.1792792512,43.4738566666667
203.308071145,42.9138566666667
203.4368471032,58.9138566666667
203.5656071258,48.03719
203.6943512128,50.34719
203.8230793642,53.24719
203.95179158,53.4105233333333
204.0804878602,53.2138566666667
204.2091682048,60.6038566666667
204.3378326138,57.8038566666667
204.4664810872,64.34719
204.595113625,62.6205233333334
204.7237302272,66.5438566666667
204.8523308938,69.87719
204.9809156248,68.5638566666667
205.1094844202,74.4005233333334
205.23803728,74.34719
205.3665742042,76.3538566666667
205.4950951928,80.43719
205.6236002458,78.35719
205.7520893632,84.45719
205.880562545,85.2738566666667
206.0090197912,86.97719
206.1374611018,88.6205233333334
206.2658864768,97.3105233333334
206.3942959162,93.66719
206.52268942,94.7405233333334
206.6510669882,98.1738566666667
206.7794286208,105.18719
206.9077743178,103.860523333333
207.0361040792,109.75719
207.164417905,108.920523333333
207.2927157952,109.97719
207.4209977498,114.080523333333
207.5492637688,117.27719
207.6775138522,123.293856666667
207.805748,122.27719
207.9339662122,128.35719
208.0621684888,126.660523333333
208.1903548298,132.43719
208.3185252352,134.313856666667
208.446679705,138.640523333333
208.5748182392,142.323856666667
208.7029408378,145.803856666667
208.8310475008,146.610523333333
208.9591382282,153.240523333333
209.08721302,151.250523333333
209.2152718762,155.390523333333
209.3433147968,165.593856666667
209.4713417818,164.21719
209.5993528312,165.820523333333
209.727347945,170.043856666667
209.8553271232,172.070523333333
209.9832903658,179.71719
210.1112376728,180.483856666667
210.2391690442,183.10719
210.36708448,184.60719
210.4949839802,190.34719
210.6228675448,197.470523333333
210.7507351738,202.263856666667
210.8785868672,202.743856666667
211.006422625,208.063856666667
211.1342424472,217.073856666667
211.2620463338,215.993856666667
211.3898342848,225.25719
211.5176063002,225.663856666667
211.64536238,232.513856666667
211.7731025242,232.683856666667
211.9008267328,241.763856666667
212.0285350058,245.760523333333
212.1562273432,251.793856666667
212.283903745,260.65719
212.4115642112,259.940523333333
212.5392087418,267.643856666667
212.6668373368,273.160523333333
212.7944499962,276.193856666667
212.92204672,282.293856666667
213.0496275082,287.000523333333
213.1771923608,293.523856666666
213.3047412778,302.29719
213.4322742592,303.900523333333
213.559791305,312.07719
213.6872924152,319.400523333333
213.8147775898,322.703856666666
213.9422468288,330.78719
214.0697001322,338.15719
214.1971375,342.160523333333
214.3245589322,349.80719
214.4519644288,356.023856666666
214.5793539898,363.633856666666
214.7067276152,369.190523333333
214.834085305,376.423856666666
214.9614270592,382.710523333333
215.0887528778,391.41719
215.2160627608,395.883856666666
215.3433567082,406.823856666666
215.47063472,413.073856666666
215.5978967962,420.640523333333
215.7251429368,432.120523333333
215.8523731418,437.203856666666
215.9795874112,440.983856666666
216.106785745,449.503856666666
216.2339681432,458.530523333333
216.3611346058,469.633856666666
216.4882851328,475.603856666666
216.6154197242,479.857189999999
216.74253838,494.510523333333
216.8696411002,499.500523333333
216.9967278848,508.847189999999
217.1237987338,516.027189999999
217.2508536472,522.110523333333
217.377892625,536.833856666666
217.5049156672,545.617189999999
217.6319227738,552.55719
217.7589139448,561.020523333333
217.8858891802,571.450523333333
218.01284848,583.70719
218.1397918442,592.193856666666
218.2667192728,605.450523333333
218.3936307658,616.150523333333
218.5205263232,625.34719
218.647405945,637.420523333333
218.7742696312,648.56719
218.9011173818,657.100523333333
219.0279491968,667.69719
219.1547650762,679.510523333333
219.28156502,692.050523333333
219.4083490282,705.840523333333
219.5351171008,715.02719
219.6618692378,728.02719
219.7886054392,739.120523333333
219.915325705,749.48719
220.0420300352,759.053856666667
220.1687184298,773.45719
220.2953908888,787.43719
220.4220474122,797.93719
220.548688,807.633856666667
220.6753126522,821.88719
220.8019213688,835.80719
220.9285141498,848.15719
221.0550909952,863.910523333333
221.181651905,876.790523333334
221.3081968792,887.34719
221.4347259178,905.333856666667
221.5612390208,917.733856666667
221.6877361882,926.533856666667
221.81421742,942.81719
221.9406827162,958.243856666667
222.0671320768,977.723856666667
222.1935655018,986.58719
222.3199829912,1004.31719
222.446384545,1018.98052333333
222.5727701632,1030.21385666667
222.6991398458,1050.36052333333
222.8254935928,1066.31052333333
222.9518314042,1078.58719
223.07815328,1099.06385666667
223.2044592202,1115.49719
223.3307492248,1133.21052333333
223.4570232938,1144.72052333333
223.5832814272,1161.16719
223.709523625,1179.24052333333
223.8357498872,1197.98385666667
223.9619602138,1217.18719
224.0881546048,1225.96052333333
224.2143330602,1244.21052333333
224.34049558,1264.38052333333
224.4666421642,1277.27385666667
224.5927728128,1301.15719
224.7188875258,1315.31385666667
224.8449863032,1336.25385666667
224.971069145,1355.76719
225.0971360512,1371.09719
225.2231870218,1394.53385666667
225.3492220568,1412.99719
225.4752411562,1436.60052333333
225.60124432,1459.23719
225.7272315482,1479.31052333333
225.8532028408,1498.56052333333
225.9791581978,1517.77385666667
226.1050976192,1534.84719
226.231021105,1560.89719
226.3569286552,1581.04052333333
226.4828202698,1597.66052333333
226.6086959488,1627.31719
226.7345556922,1643.03052333333
226.8603995,1667.79052333333
226.9862273722,1692.67719
227.1120393088,1714.42052333333
227.2378353098,1736.93052333333
227.3636153752,1755.16052333333
227.489379505,1786.37052333333
227.6151276992,1802.28719
227.7408599578,1819.91052333333
227.8665762808,1849.37385666667
227.9922766682,1873.87052333334
228.11796112,1898.72385666667
228.2436296362,1921.80052333333
228.3692822168,1948.19052333333
228.4949188618,1966.29385666667
228.6205395712,1994.37052333334
228.746144345,2028.75385666667
228.8717331832,2047.82385666667
228.9973060858,2070.83385666667
229.1228630528,2100.29052333334
229.2484040842,2126.52052333333
229.37392918,2149.13719
229.4994383402,2180.17719
229.6249315648,2198.06385666667
229.7504088538,2225.34385666667
229.8758702072,2253.48719
230.001315625,2279.43052333334
230.1267451072,2302.66719
230.2521586538,2337.43385666667
230.3775562648,2358.73385666667
230.5029379402,2380.73719
230.62830368,2403.13052333334
230.7536534842,2432.33385666667
230.8789873528,2458.69385666667
231.0043052858,2490.62719
231.1296072832,2509.27052333334
231.254893345,2539.99385666667
231.3801634712,2566.38719
231.5054176618,2586.02385666667
231.6306559168,2613.98385666667
231.7558782362,2636.14385666667
231.88108462,2674.67719
232.0062750682,2703.89385666667
232.1314495808,2737.44719
232.2566081578,2753.93052333333
232.3817507992,2783.42052333333
232.506877505,2804.39052333333
232.6319882752,2829.38719
232.7570831098,2858.25052333333
232.8821620088,2889.87052333333
233.0072249722,2917.09719
233.132272,2937.93385666667
233.2573030922,2957.99385666667
233.3823182488,2992.93719
233.5073174698,3011.95719
233.6323007552,3037.26052333333
233.757268105,3049.55052333333
233.8822195192,3075.09385666667
234.0071549978,3097.96052333333
234.1320745408,3124.36385666667
234.2569781482,3142.73052333333
234.38186582,3178.29385666667
234.5067375562,3189.89385666667
234.6315933568,3213.99719
234.7564332218,3255.09719
234.8812571512,3258.01385666667
235.006065145,3275.08719
235.1308572032,3300.97719
235.2556333258,3314.69719
235.3803935128,3333.22385666667
235.5051377642,3358.63385666667
235.62986608,3377.09052333333
235.7545784602,3388.52385666667
235.8792749048,3405.16385666667
236.0039554138,3424.63719
236.1286199872,3437.69719
236.253268625,3456.31719
236.3779013272,3482.09719
236.5025180938,3494.61719
236.6271189248,3507.31385666667
236.7517038202,3526.98385666667
236.87627278,3545.32385666667
237.0008258042,3554.44385666667
237.1253628928,3581.75385666667
237.2498840458,3590.61385666667
237.3743892632,3607.10719
237.498878545,3624.15719
237.6233518912,3634.72719
237.7478093018,3645.71385666666
237.8722507768,3660.00052333333
237.9966763162,3669.14052333333
238.12108592,3681.09385666666
238.2454795882,3702.03052333333
238.3698573208,3699.06719
238.4942191178,3713.33385666666
238.6185649792,3722.26052333333
238.742894905,3730.56719
238.8672088952,3738.85719
238.9915069498,3756.03719
239.1157890688,3766.46385666666
239.2400552522,3775.26052333333
239.3643055,3782.74385666666
239.4885398122,3789.35385666666
239.6127581888,3797.88719
239.7369606298,3812.32052333333
239.8611471352,3812.74385666666
239.985317705,3828.95719
240.1094723392,3839.99719
240.2336110378,3848.86052333333
240.3577338008,3857.64052333333
240.4818406282,3863.45719
240.60593152,3874.74052333333
240.7300064762,3892.84385666666
240.8540654968,3886.36385666666
240.9781085818,3899.76052333333
241.1021357312,3904.35719
241.226146945,3926.41052333333
241.3501422232,3933.58052333333
241.4741215658,3937.94052333333
241.5980849728,3945.21385666666
241.7220324442,3951.55719
241.84596398,3959.27385666666
241.9698795802,3968.26052333333
242.0937792448,3983.94719
242.2176629738,3994.00052333333
242.3415307672,4011.34385666666
242.465382625,4028.36719
242.5892185472,4034.02385666666
242.7130385338,4021.07052333333
242.8368425848,4031.42052333333
242.9606307002,4045.73719
243.08440288,4064.50719
243.2081591242,4083.47719
243.3318994328,4102.10719
243.4556238058,4119.12385666666
243.5793322432,4134.06719
243.703024745,4142.74052333333
243.8267013112,4160.90052333333
243.9503619418,4166.18052333333
244.0740066368,4150.48052333333
244.1976353962,4142.85719
244.32124822,4153.12385666666
244.4448451082,4184.60385666666
244.5684260608,4214.95719
244.6919910778,4235.67052333333
244.8155401592,4255.29052333333
244.939073305,4271.06719
245.0625905152,4288.39385666666
245.1860917898,4306.51385666666
245.3095771288,4314.58385666666
245.4330465322,4339.33052333333
245.5565,4341.73052333333
245.6799375322,4365.08385666666
245.8033591288,4398.82719
245.9267647898,4409.13052333333
246.0501545152,4402.91385666666
246.173528305,4391.30052333333
246.2968861592,4413.29052333333
246.4202280778,4450.68052333333
246.5435540608,4497.42719
246.6668641082,4543.25385666666
246.79015822,4592.34719
246.9134363962,4622.28719
247.0366986368,4664.74719
247.1599449418,4691.05052333333
247.2831753112,4729.02052333333
247.406389745,4769.40385666666
247.5295882432,4787.82719
247.6527708058,4829.90719
247.7759374328,4859.39719
247.8990881242,4892.80385666666
248.02222288,4933.24385666666
248.1453417002,4962.75719
248.2684445848,4995.96385666666
248.3915315338,5034.81385666666
248.5146025472,5059.95719
248.637657625,5052.68719
248.7606967672,5042.34385666666
248.8837199738,5100.93385666666
249.0067272448,5157.89052333333
249.1297185802,5214.17385666666
249.25269398,5253.00052333333
249.3756534442,5308.42385666666
249.4985969728,5356.84052333333
249.6215245658,5421.79385666666
249.7444362232,5453.41719
249.867331945,5520.65052333333
249.9902117312,5569.64719
250.1130755818,5620.28052333333
250.2359234968,5685.63719
250.3587554762,5719.38052333333
250.48157152,5774.77052333333
250.6043716282,5828.25719
250.7271558008,5869.97719
250.8499240378,5928.24052333333
250.9726763392,5982.18719
251.095412705,6029.77719
251.2181331352,6077.90052333333
251.3408376298,6133.73719
251.4635261888,6187.21052333333
251.5861988122,6226.31385666666
251.7088555,6238.17052333333
251.8314962522,6263.51385666667
251.9541210688,6348.56052333333
252.0767299498,6421.98719
252.1993228952,6490.95719
252.321899905,6566.12052333333
252.4444609792,6631.53385666667
252.5670061178,6705.40385666666
252.6895353208,6767.51719
252.8120485882,6836.77385666666
252.93454592,6915.48385666667
253.0570273162,6972.96719
253.1794927768,7059.78052333333
253.3019423018,7121.60052333333
253.4243758912,7186.65052333333
253.546793545,7259.88719
253.6691952632,7328.69719
253.7915810458,7385.51719
253.9139508928,7453.28719
254.0363048042,7519.41719
254.15864278,7589.45719
254.2809648202,7658.06719
254.4032709248,7708.95052333333
254.5255610938,7767.33052333333
254.6478353272,7825.48719
254.770093625,7876.25385666667
254.8923359872,7932.24719
255.0145624138,7988.09052333333
255.1367729048,8027.98719
255.2589674602,8046.14385666666
255.38114608,8104.47052333333
255.5033087642,8189.45385666667
255.6254555128,8266.43052333333
255.7475863258,8340.08385666666
255.8697012032,8428.29052333333
255.991800145,8500.29385666666
256.1138831512,8591.85052333333
256.2359502218,8679.82052333333
256.3580013568,8777.06052333333
256.4800365562,8861.53719
256.60205582,8952.57052333333
256.7240591482,9028.00385666667
256.8460465408,9100.29052333333
256.9680179978,9178.54719
257.0899735192,9250.99719
257.211913105,9313.19719
257.3338367552,9379.24385666667
257.4557444698,9448.04385666667
257.5776362488,9509.57385666667
257.6995120922,9568.94052333333
257.821372,9619.12719
257.9432159722,9690.59719
258.0650440088,9745.98719
258.1868561098,9799.68385666667
258.3086522752,9857.60052333333
258.430432505,9914.58719
258.5521967992,9969.14719
258.6739451578,10038.8505233333
258.7956775808,10111.5238566667
258.9173940682,10170.90719
259.03909462,10220.2438566667
259.1607792362,10245.5738566667
259.2824479168,10297.95719
259.4041006618,10369.0305233333
259.5257374712,10424.8638566667
259.647358345,10491.56719
259.7689632832,10543.2905233333
259.8905522858,10594.97719
260.0121253528,10654.84719
260.1336824842,10696.83719
260.25522368,10762.2238566667
260.3767489402,10802.2305233333
260.4982582648,10857.4738566667
260.6197516538,10903.5805233333
260.7412291072,10946.9438566667
260.862690625,10992.2005233333
260.9841362072,11039.0805233333
261.1055658538,11093.6338566667
261.2269795648,11152.9505233333
261.3483773402,11197.5738566667
261.46975918,11244.38719
261.5911250842,11291.59719
261.7124750528,11337.00719
261.8338090858,11378.8805233333
261.9551271832,11426.7705233333
262.076429345,11484.40719
262.1977155712,11527.0838566667
262.3189858618,11565.6938566667
262.4402402168,11598.88719
262.5614786362,11631.7805233333
262.68270112,11667.3405233333
262.8039076682,11691.8938566667
262.9250982808,11723.28719
263.0462729578,11758.68719
263.1674316992,11783.1638566667
263.288574505,11814.8505233333
263.4097013752,11834.19719
263.5308123098,11838.45719
263.6519073088,11847.5505233333
263.7729863722,11879.6938566667
263.8940495,11906.6605233333
264.0150966922,11931.9238566667
264.1361279488,11970.28719
264.2571432698,11992.32719
264.3781426552,12039.31719
264.499126105,12068.2838566667
264.6200936192,12106.64719
264.7410451978,12128.8838566667
264.8619808408,12155.82719
264.9829005482,12195.24719
265.10380432,12211.0905233333
265.2246921562,12234.4538566667
265.3455640568,12261.50719
265.4664200218,12284.4805233333
265.5872600512,12296.61719
265.708084145,12322.7005233333
265.8288923032,12334.6405233333
265.9496845258,12359.75719
266.0704608128,12383.0238566667
266.1912211642,12397.08719
266.31196558,12407.5705233333
266.4326940602,12411.82719
266.5534066048,12430.7638566667
266.6741032138,12436.1705233333
266.7947838872,12441.4338566667
266.915448625,12447.5838566667
267.0360974272,12448.83719
267.1567302938,12452.65719
267.2773472248,12453.2238566667
267.3979482202,12460.56719
267.51853328,12449.8138566667
267.6391024042,12479.62719
267.7596555928,12500.03719
267.8801928458,12511.9205233333
268.0007141632,12526.6305233333
268.121219545,12554.4738566667
268.2417089912,12555.4838566667
268.3621825018,12567.82719
268.4826400768,12604.8805233333
268.6030817162,12611.3805233333
268.72350742,12621.2005233333
268.8439171882,12638.3305233333
268.9643110208,12646.79719
269.0846889178,12666.0405233333
269.2050508792,12654.94719
269.325396905,12658.14719
269.4457269952,12664.5305233333
269.5660411498,12675.49719
269.6863393688,12677.46719
269.8066216522,12691.0638566667
269.926888,12695.23719
270.0471384122,12714.51719
270.1673728888,12724.20719
270.2875914298,12727.0638566667
270.4077940352,12733.07719
270.527980705,12745.34719
270.6481514392,12748.0505233333
270.7683062378,12761.6005233333
270.8884451008,12767.5638566667
271.0085680282,12756.41719
271.12867502,12768.1738566667
271.2487660762,12764.2338566667
271.3688411968,12761.7905233333
271.4889003818,12776.95719
271.6089436312,12781.2638566667
271.728970945,12791.3505233333
271.8489823232,12778.9038566667
271.9689777658,12783.5905233333
272.0889572728,12795.2005233333
272.2089208442,12811.8738566667
272.32886848,12823.6405233333
272.4488001802,12826.5938566667
272.5687159448,12837.9238566667
272.6886157738,12859.3638566667
272.8084996672,12872.7605233333
272.928367625,12885.22719
273.0482196472,12915.71719
273.1680557338,12924.5938566667
273.2878758848,12937.0205233333
273.4076801002,12941.9005233333
273.52746838,12936.8438566667
273.6472407242,12949.15719
273.7669971328,12967.7905233333
273.8867376058,12971.41719
274.0064621432,12966.1505233333
274.126170745,12966.6605233333
274.2458634112,12991.77719
274.3655401418,13000.8805233333
274.4852009368,13016.4338566667
274.6048457962,13038.0405233333
274.72447472,13049.3538566667
274.8440877082,13052.6738566667
274.9636847608,13070.1505233333
275.0832658778,13086.53719
275.2028310592,13091.2538566667
275.322380305,13092.6838566667
275.4419136152,13114.0405233333
275.5614309898,13112.42719
275.6809324288,13116.5538566667
275.8004179322,13126.18719
275.9198875,13135.2538566667
276.0393411322,13128.1205233333
276.1587788288,13127.71719
276.2782005898,13131.03719
276.3976064152,13156.3405233333
276.516996305,13140.28719
276.6363702592,13162.29719
276.7557282778,13176.7538566667
276.8750703608,13184.4538566667
276.9943965082,13202.8238566667
277.11370672,13204.4105233333
277.2330009962,13208.1605233333
277.3522793368,13235.05719
277.4715417418,13251.3605233333
277.5907882112,13259.3038566667
277.710018745,13276.8338566667
277.8292333432,13284.6105233333
277.9484320058,13296.3805233333
278.0676147328,13303.24719
278.1867815242,13311.4238566667
278.30593238,13314.0305233333
278.4250673002,13332.4038566667
278.5441862848,13335.4538566667
278.6632893338,13343.6005233333
278.7823764472,13350.6938566667
278.901447625,13367.3438566667
279.0205028672,13373.37719
279.1395421738,13392.3805233333
279.2585655448,13402.9238566667
279.3775729802,13405.1205233333
279.49656448,13415.3938566667
279.6155400442,13418.7205233333
279.7344996728,13437.67719
279.8534433658,13439.56719
279.9723711232,13449.1405233333
280.091282945,13462.6638566667
280.2101788312,13450.8405233333
280.3290587818,13469.8938566667
280.4479227968,13469.25719
280.5667708762,13471.3038566667
280.68560302,13479.14719
280.8044192282,13481.3138566667
280.9232195008,13503.6238566667
281.0420038378,13512.13719
281.1607722392,13522.12719
281.279524705,13544.3438566667
281.3982612352,13546.43719
281.5169818298,13558.7505233333
281.6356864888,13571.0005233333
281.7543752122,13578.4238566667
281.873048,13590.38719
281.9917048522,13606.9338566667
282.1103457688,13624.53719
282.2289707498,13627.9805233333
282.3475797952,13632.90719
282.466172905,13653.9538566667
282.5847500792,13665.7005233333
282.7033113178,13663.68719
282.8218566208,13662.27719
282.9403859882,13652.95719
283.05889942,13655.7038566667
283.1773969162,13659.98719
283.2958784768,13667.7805233333
283.4143441018,13669.4005233333
283.5327937912,13658.0905233333
283.651227545,13665.69719
283.7696453632,13669.4938566667
283.8880472458,13674.8405233333
284.0064331928,13683.33719
284.1248032042,13694.6405233333
284.24315728,13701.4605233333
284.3614954202,13712.5105233333
284.4798176248,13724.7805233333
284.5981238938,13751.5438566667
284.7164142272,13774.39719
284.834688625,13778.7438566667
284.9529470872,13783.7705233333
285.0711896138,13785.2538566667
285.1894162048,13784.61719
285.3076268602,13795.02719
285.42582158,13796.1038566667
285.5440003642,13794.9838566667
285.6621632128,13788.5238566667
285.7803101258,13802.1005233333
285.8984411032,13805.6138566667
286.016556145,13798.2405233333
286.1346552512,13811.5605233333
286.2527384218,13818.8005233333
286.3708056568,13816.58719
286.4888569562,13818.0138566667
286.60689232,13826.9205233333
286.7249117482,13821.4205233333
286.8429152408,13834.1138566667
286.9609027978,13838.8738566667
287.0788744192,13841.9105233333
287.196830105,13870.2638566667
287.3147698552,13862.07719
287.4326936698,13854.0738566667
287.5506015488,13861.3305233333
287.6684934922,13865.5605233333
287.7863695,13866.17719
287.9042295722,13869.1938566667
288.0220737088,13876.36719
288.1399019098,13880.1305233333
288.2577141752,13877.8638566667
288.375510505,13871.10719
288.4932908992,13874.2005233333
288.6110553578,13867.3505233333
288.7288038808,13864.44719
288.8465364682,13862.60719
288.96425312,13856.5538566667
289.0819538362,13860.6838566667
289.1996386168,13871.23719
289.3173074618,13900.82719
289.4349603712,13914.3205233333
289.552597345,13928.57719
289.6702183832,13943.72719
289.7878234858,13957.6205233333
289.9054126528,13971.42719
290.0229858842,13996.40719
290.14054318,14009.0238566667
290.2580845402,14020.9238566667
290.3756099648,14033.82719
290.4931194538,14054.8305233333
290.6106130072,14068.1338566667
290.728090625,14085.38719
290.8455523072,14101.5905233333
290.9629980538,14126.5538566667
291.0804278648,14143.18719
291.1978417402,14166.09719
291.31523968,14178.13719
291.4326216842,14194.3138566667
291.5499877528,14218.4305233333
291.6673378858,14253.44719
291.7846720832,14262.4738566667
291.901990345,14280.4905233333
292.0192926712,14307.24719
292.1365790618,14320.64719
292.2538495168,14343.6805233333
292.3711040362,14370.98719
292.48834262,14397.0138566667
292.6055652682,14406.76719
292.7227719808,14432.09719
292.8399627578,14453.2638566667
292.9571375992,14481.4705233333
293.074296505,14495.26719
293.1914394752,14509.6638566667
293.3085665098,14520.6338566667
293.4256776088,14542.8605233333
293.5427727722,14568.6905233333
293.659852,14604.8705233333
293.7769152922,14628.3205233333
293.8939626488,14660.7238566667
294.0109940698,14676.3705233333
294.1280095552,14688.74719
294.245009105,14717.60719
294.3619927192,14742.5938566667
294.4789603978,14772.76719
294.5959121408,14791.5905233333
294.7128479482,14804.7138566667
294.82976782,14846.58719
294.9466717562,14852.8638566667
295.0635597568,14882.2838566667
295.1804318218,14906.8005233333
295.2972879512,14917.72719
295.414128145,14938.4105233333
295.5309524032,14965.4705233333
295.6477607258,14989.3105233333
295.7645531128,15012.24719
295.8813295642,15029.4005233333
295.99809008,15046.3238566667
296.1148346602,15083.8738566667
296.2315633048,15131.9538566667
296.3482760138,15139.54719
296.4649727872,15161.2038566667
296.581653625,15192.0905233333
296.6983185272,15219.82719
296.8149674938,15248.4038566667
296.9316005248,15267.88719
297.0482176202,15284.9005233333
297.16481878,15294.1138566667
297.2814040042,15315.4538566667
297.3979732928,15352.91719
297.5145266458,15380.7038566667
297.6310640632,15394.9105233333
297.747585545,15430.2005233333
297.8640910912,15452.89719
297.9805807018,15473.6638566667
298.0970543768,15488.1405233333
298.2135121162,15487.31719
298.32995392,15507.28719
298.4463797882,15519.57719
298.5627897208,15531.16719
298.6791837178,15548.05719
298.7955617792,15573.0805233333
298.911923905,15594.3205233333
299.0282700952,15608.4405233333
299.1446003498,15633.9138566667
299.2609146688,15637.36719
299.3772130522,15658.31719
299.4934955,15648.99719
299.6097620122,15696.9005233333
299.7260125888,15693.3738566667
299.8422472298,15700.65719
299.9584659352,15700.5838566667
300.074668705,15725.7005233333
300.1908555392,15742.6705233333
300.3070264378,15748.77719
300.4231814008,15749.4605233333
300.5393204282,15747.56719
300.65544352,15775.2205233333
300.7715506762,15784.46719
300.8876418968,15788.6638566667
301.0037171818,15818.36719
301.1197765312,15821.2705233333
301.235819945,15835.0638566667
301.3518474232,15828.25719
301.4678589658,15835.7505233333
301.5838545728,15847.58719
301.6998342442,15846.5505233333
301.81579798,15860.2705233333
301.9317457802,15864.15719
302.0476776448,15870.41719
302.1635935738,15870.3505233333
302.2794935672,15891.78719
302.395377625,15895.1205233333
302.5112457472,15912.18719
302.6270979338,15927.3805233333
302.7429341848,15924.7238566667
302.8587545002,15931.5538566667
302.97455888,15935.62719
303.0903473242,15942.0138566667
303.2061198328,15956.0238566667
303.3218764058,15965.1205233333
