UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131683
Integration Time,1000
Averages,300
Date,9/6/2020 10:20:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23846.2378266667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81333333333
181.9732053322,-135.772173333333
182.1045947288,-139.012173333333
182.2359681898,-141.002173333333
182.3673257152,-52.4421733333333
182.498667305,-49.81884
182.6299929592,-52.4221733333333
182.7613026778,-51.0955066666667
182.8925964608,-49.97884
183.0238743082,-49.1655066666667
183.15513622,-52.1655066666667
183.2863821962,-50.8321733333333
183.4176122368,-47.11884
183.5488263418,-45.7055066666667
183.6800245112,-50.9355066666667
183.811206745,-45.4255066666667
183.9423730432,-48.4055066666667
184.0735234058,-48.52884
184.2046578328,-45.1255066666667
184.3357763242,-47.58884
184.46687888,-48.50884
184.5979655002,-44.94884
184.7290361848,-48.5621733333333
184.8600909338,-45.83884
184.9911297472,-44.7055066666667
185.122152625,-48.0421733333333
185.2531595672,-44.4121733333333
185.3841505738,-46.3521733333333
185.5151256448,-44.3855066666667
185.6460847802,-46.82884
185.77702798,-49.22884
185.9079552442,-49.0721733333333
186.0388665728,-47.5555066666667
186.1697619658,-48.2355066666667
186.3006414232,-45.3021733333333
186.431504945,-50.3955066666667
186.5623525312,-47.29884
186.6931841818,-52.1421733333333
186.8239998968,-50.1021733333333
186.9547996762,-44.0621733333333
187.08558352,-49.40884
187.2163514282,-46.24884
187.3471034008,-53.4155066666667
187.4778394378,-52.3821733333333
187.6085595392,-47.15884
187.739263705,-47.7921733333333
187.8699519352,-49.57884
188.0006242298,-49.5121733333333
188.1312805888,-47.2221733333333
188.2619210122,-48.44884
188.3925455,-52.2021733333333
188.5231540522,-50.59884
188.6537466688,-50.9955066666667
188.7843233498,-51.49884
188.9148840952,-49.01884
189.045428905,-49.70884
189.1759577792,-50.99884
189.3064707178,-47.6055066666667
189.4369677208,-50.9521733333333
189.5674487882,-50.07884
189.69791392,-43.1755066666667
189.8283631162,-49.48884
189.9587963768,-50.9321733333333
190.0892137018,-48.4355066666667
190.2196150912,-49.1121733333333
190.350000545,-49.93884
190.4803700632,-48.8355066666667
190.6107236458,-48.3555066666667
190.7410612928,-49.06884
190.8713830042,-41.79884
191.00168878,-47.6155066666667
191.1319786202,-46.3755066666667
191.2622525248,-48.59884
191.3925104938,-42.57884
191.5227525272,-46.0821733333333
191.652978625,-39.56884
191.7831887872,-42.4221733333333
191.9133830138,-45.22884
192.0435613048,-44.05884
192.1737236602,-42.7621733333333
192.30387008,-43.62884
192.4340005642,-46.5721733333333
192.5641151128,-41.6921733333333
192.6942137258,-45.46884
192.8242964032,-40.11884
192.954363145,-41.5955066666667
193.0844139512,-41.5521733333333
193.2144488218,-41.2455066666667
193.3444677568,-42.6755066666667
193.4744707562,-38.0521733333333
193.60445782,-39.9255066666667
193.7344289482,-37.6755066666667
193.8643841408,-35.9855066666667
193.9943233978,-35.4955066666667
194.1242467192,-35.32884
194.254154105,-32.89884
194.3840455552,-34.4221733333334
194.5139210698,-36.2455066666667
194.6437806488,-35.9921733333333
194.7736242922,-34.3721733333334
194.903452,-35.27884
195.0332637722,-24.6921733333334
195.1630596088,-31.9121733333334
195.2928395098,-30.42884
195.4226034752,-24.1355066666667
195.552351505,-26.6455066666667
195.6820835992,-23.2155066666667
195.8117997578,-25.3655066666667
195.9414999808,-24.5221733333334
196.0711842682,-25.15884
196.20085262,-19.5755066666667
196.3305050362,-20.67884
196.4601415168,-14.5455066666667
196.5897620618,-10.67884
196.7193666712,-10.7521733333333
196.848955345,-14.87884
196.9785280832,-15.94884
197.1080848858,-16.98884
197.2376257528,-12.8121733333333
197.3671506842,-10.5221733333333
197.49665968,-6.17217333333335
197.6261527402,-2.95217333333334
197.7556298648,-0.0221733333333438
197.8850910538,0.617826666666656
198.0145363072,1.89449333333332
198.143965625,10.4978266666667
198.2733790072,-0.32884000000001
198.4027764538,5.18782666666665
198.5321579648,7.22782666666665
198.6615235402,13.81116
198.79087318,16.5378266666667
198.9202068842,20.2044933333333
199.0495246528,19.02116
199.1788264858,21.5244933333333
199.3081123832,21.69116
199.437382345,23.0444933333333
199.5666363712,19.90116
199.6958744618,18.4744933333333
199.8250966168,23.8344933333333
199.9543028362,28.1678266666666
200.08349312,28.4244933333333
200.2126674682,29.9278266666666
200.3418258808,36.0578266666667
200.4709683578,34.9944933333333
200.6000948992,35.69116
200.729205505,33.19116
200.8583001752,41.0778266666667
200.9873789098,45.42116
201.1164417088,46.0444933333333
201.2454885722,52.28116
201.3745195,52.5444933333333
201.5035344922,54.1944933333333
201.6325335488,56.3278266666667
201.7615166698,60.65116
201.8904838552,60.3978266666667
202.019435105,64.28116
202.1483704192,65.0178266666667
202.2772897978,66.25116
202.4061932408,67.4644933333333
202.5350807482,66.7444933333333
202.66395232,74.0378266666667
202.7928079562,72.2144933333333
202.9216476568,80.17116
203.0504714218,80.08116
203.1792792512,82.2278266666667
203.308071145,80.9978266666667
203.4368471032,96.6944933333333
203.5656071258,86.5578266666667
203.6943512128,89.73116
203.8230793642,92.9344933333333
203.95179158,94.07116
204.0804878602,95.4344933333333
204.2091682048,102.744493333333
204.3378326138,101.14116
204.4664810872,107.227826666667
204.595113625,106.334493333333
204.7237302272,111.107826666667
204.8523308938,114.62116
204.9809156248,114.377826666667
205.1094844202,120.837826666667
205.23803728,121.907826666667
205.3665742042,124.97116
205.4950951928,129.97116
205.6236002458,129.127826666667
205.7520893632,135.784493333333
205.880562545,137.914493333333
206.0090197912,139.56116
206.1374611018,141.487826666667
206.2658864768,152.287826666667
206.3942959162,147.907826666667
206.52268942,150.694493333333
206.6510669882,154.674493333333
206.7794286208,163.707826666667
206.9077743178,163.36116
207.0361040792,170.31116
207.164417905,169.414493333333
207.2927157952,173.187826666667
207.4209977498,177.537826666667
207.5492637688,181.874493333333
207.6775138522,187.724493333333
207.805748,189.127826666667
207.9339662122,196.424493333333
208.0621684888,195.62116
208.1903548298,201.934493333333
208.3185252352,205.977826666667
208.446679705,211.714493333333
208.5748182392,216.04116
208.7029408378,221.16116
208.8310475008,223.47116
208.9591382282,230.117826666667
209.08721302,230.057826666667
209.2152718762,236.144493333333
209.3433147968,247.22116
209.4713417818,246.877826666667
209.5993528312,251.43116
209.727347945,256.947826666667
209.8553271232,260.247826666667
209.9832903658,268.474493333333
210.1112376728,271.887826666667
210.2391690442,274.384493333333
210.36708448,279.28116
210.4949839802,287.29116
210.6228675448,295.197826666666
210.7507351738,302.504493333333
210.8785868672,304.087826666666
211.006422625,310.987826666666
211.1342424472,322.194493333333
211.2620463338,323.46116
211.3898342848,333.447826666666
211.5176063002,337.32116
211.64536238,347.28116
211.7731025242,349.807826666667
211.9008267328,358.68116
212.0285350058,365.42116
212.1562273432,373.244493333333
212.283903745,385.424493333333
212.4115642112,387.537826666667
212.5392087418,397.177826666667
212.6668373368,404.65116
212.7944499962,409.934493333333
212.92204672,418.304493333333
213.0496275082,425.377826666667
213.1771923608,436.277826666667
213.3047412778,446.32116
213.4322742592,450.844493333333
213.559791305,460.997826666667
213.6872924152,470.487826666667
213.8147775898,478.76116
213.9422468288,488.82116
214.0697001322,499.277826666667
214.1971375,504.884493333334
214.3245589322,517.704493333333
214.4519644288,527.49116
214.5793539898,538.137826666667
214.7067276152,545.764493333333
214.834085305,555.45116
214.9614270592,564.344493333333
215.0887528778,579.284493333333
215.2160627608,586.874493333333
215.3433567082,598.924493333333
215.47063472,609.97116
215.5978967962,620.294493333333
215.7251429368,636.074493333333
215.8523731418,646.074493333333
215.9795874112,654.124493333333
216.106785745,665.494493333333
216.2339681432,677.847826666666
216.3611346058,692.164493333333
216.4882851328,702.394493333333
216.6154197242,712.03116
216.74253838,731.437826666666
216.8696411002,741.327826666666
216.9967278848,752.747826666666
217.1237987338,767.127826666666
217.2508536472,778.76116
217.377892625,795.824493333333
217.5049156672,810.381159999999
217.6319227738,819.904493333333
217.7589139448,833.707826666666
217.8858891802,851.317826666666
218.01284848,867.23116
218.1397918442,882.151159999999
218.2667192728,900.667826666666
218.3936307658,915.567826666666
218.5205263232,931.85116
218.647405945,951.414493333333
218.7742696312,967.074493333333
218.9011173818,982.784493333334
219.0279491968,998.867826666667
219.1547650762,1013.26116
219.28156502,1031.25449333333
219.4083490282,1051.28116
219.5351171008,1069.15116
219.6618692378,1086.60449333333
219.7886054392,1104.69782666667
219.915325705,1123.47782666667
220.0420300352,1138.41782666667
220.1687184298,1158.18449333333
220.2953908888,1177.24116
220.4220474122,1197.04782666667
220.548688,1215.94449333333
220.6753126522,1234.12449333333
220.8019213688,1254.35782666667
220.9285141498,1272.86449333333
221.0550909952,1298.19116
221.181651905,1318.00449333333
221.3081968792,1336.80116
221.4347259178,1362.60782666667
221.5612390208,1384.09782666667
221.6877361882,1399.23782666667
221.81421742,1425.78449333333
221.9406827162,1446.57116
222.0671320768,1473.10449333333
222.1935655018,1493.60449333333
222.3199829912,1519.17782666667
222.446384545,1542.70116
222.5727701632,1562.11116
222.6991398458,1590.75782666667
222.8254935928,1615.42782666667
222.9518314042,1636.53449333333
223.07815328,1665.22116
223.2044592202,1693.49116
223.3307492248,1720.38116
223.4570232938,1740.46449333333
223.5832814272,1763.88116
223.709523625,1787.14449333333
223.8357498872,1821.94449333333
223.9619602138,1848.77116
224.0881546048,1872.03782666667
224.2143330602,1898.16782666667
224.34049558,1926.28116
224.4666421642,1950.23449333333
224.5927728128,1987.42449333333
224.7188875258,2008.07449333333
224.8449863032,2043.02782666667
224.971069145,2073.00782666667
225.0971360512,2099.78116
225.2231870218,2135.09782666667
225.3492220568,2167.09116
225.4752411562,2202.18782666667
225.60124432,2237.45449333333
225.7272315482,2270.02782666667
225.8532028408,2300.71449333333
225.9791581978,2332.41449333333
226.1050976192,2362.76449333333
226.231021105,2402.15116
226.3569286552,2430.88782666667
226.4828202698,2463.19782666666
226.6086959488,2505.44116
226.7345556922,2536.57782666667
226.8603995,2573.81782666667
226.9862273722,2611.66116
227.1120393088,2646.41449333333
227.2378353098,2681.30449333333
227.3636153752,2715.89449333333
227.489379505,2760.84116
227.6151276992,2789.88449333333
227.7408599578,2820.58449333333
227.8665762808,2865.37116
227.9922766682,2905.59449333333
228.11796112,2943.23116
228.2436296362,2980.45449333333
228.3692822168,3023.22782666666
228.4949188618,3057.18449333333
228.6205395712,3101.64782666666
228.746144345,3145.27116
228.8717331832,3181.73449333333
228.9973060858,3221.44116
229.1228630528,3260.61782666666
229.2484040842,3308.11116
229.37392918,3345.26116
229.4994383402,3391.68782666666
229.6249315648,3428.31782666666
229.7504088538,3469.58449333333
229.8758702072,3514.32449333333
230.001315625,3557.92116
230.1267451072,3595.56116
230.2521586538,3644.78782666666
230.3775562648,3681.47782666666
230.5029379402,3719.42116
230.62830368,3759.17449333333
230.7536534842,3805.63116
230.8789873528,3848.13449333333
231.0043052858,3894.22449333333
231.1296072832,3931.38782666667
231.254893345,3976.05116
231.3801634712,4016.69782666667
231.5054176618,4054.50782666667
231.6306559168,4100.46782666667
231.7558782362,4134.55782666667
231.88108462,4195.35116
232.0062750682,4238.69449333333
232.1314495808,4290.45782666667
232.2566081578,4325.52116
232.3817507992,4371.48782666667
232.506877505,4409.56782666667
232.6319882752,4453.69116
232.7570831098,4497.17449333333
232.8821620088,4541.14782666667
233.0072249722,4587.19116
233.132272,4624.90449333334
233.2573030922,4662.60782666667
233.3823182488,4708.43782666667
233.5073174698,4746.20116
233.6323007552,4790.10449333334
233.757268105,4813.14116
233.8822195192,4854.88782666667
234.0071549978,4897.36782666667
234.1320745408,4939.24116
234.2569781482,4968.10449333333
234.38186582,5019.42116
234.5067375562,5048.54449333333
234.6315933568,5089.81116
234.7564332218,5139.17116
234.8812571512,5164.78116
235.006065145,5196.80116
235.1308572032,5232.85449333334
235.2556333258,5262.39782666667
235.3803935128,5294.11116
235.5051377642,5337.61782666667
235.62986608,5363.63116
235.7545784602,5384.53782666667
235.8792749048,5414.19116
236.0039554138,5449.12449333334
236.1286199872,5473.58116
236.253268625,5506.55782666667
236.3779013272,5544.93449333334
236.5025180938,5574.76782666667
236.6271189248,5595.38116
236.7517038202,5625.43782666667
236.87627278,5655.62782666667
237.0008258042,5674.90116
237.1253628928,5716.61782666667
237.2498840458,5739.29116
237.3743892632,5763.15116
237.498878545,5791.16449333334
237.6233518912,5813.10782666667
237.7478093018,5831.34449333333
237.8722507768,5856.30449333333
237.9966763162,5872.60449333334
238.12108592,5894.95116
238.2454795882,5922.17449333334
238.3698573208,5927.94782666667
238.4942191178,5955.37782666667
238.6185649792,5970.05449333333
238.742894905,5986.79782666667
238.8672088952,6002.30782666667
238.9915069498,6028.64449333334
239.1157890688,6048.20116
239.2400552522,6060.72116
239.3643055,6078.51449333334
239.4885398122,6095.31782666667
239.6127581888,6109.07116
239.7369606298,6133.25449333334
239.8611471352,6134.51116
239.985317705,6156.14449333334
240.1094723392,6180.24116
240.2336110378,6192.03449333334
240.3577338008,6209.34449333334
240.4818406282,6219.14449333334
240.60593152,6239.21449333334
240.7300064762,6265.04782666667
240.8540654968,6263.10782666667
240.9781085818,6286.27116
241.1021357312,6296.55116
241.226146945,6322.49782666667
241.3501422232,6336.19782666667
241.4741215658,6346.48116
241.5980849728,6364.01449333334
241.7220324442,6372.28116000001
241.84596398,6386.44449333334
241.9698795802,6402.90449333334
242.0937792448,6424.48116
242.2176629738,6450.22449333334
242.3415307672,6473.45449333334
242.465382625,6501.78449333334
242.5892185472,6512.47116
242.7130385338,6492.24782666667
242.8368425848,6507.55782666667
242.9606307002,6534.85782666667
243.08440288,6559.29116
243.2081591242,6594.93449333334
243.3318994328,6628.32449333334
243.4556238058,6649.72449333334
243.5793322432,6681.28782666667
243.703024745,6692.91782666667
243.8267013112,6727.52449333334
243.9503619418,6731.55782666667
244.0740066368,6703.65449333334
244.1976353962,6696.25782666667
244.32124822,6711.98116
244.4448451082,6758.54116
244.5684260608,6812.00449333334
244.6919910778,6843.81782666667
244.8155401592,6878.88116
244.939073305,6902.39782666667
245.0625905152,6933.38116
245.1860917898,6966.17782666667
245.3095771288,6976.60449333334
245.4330465322,7024.38782666667
245.5565,7031.53449333334
245.6799375322,7061.80782666667
245.8033591288,7124.39449333334
245.9267647898,7142.09782666667
246.0501545152,7122.58116
246.173528305,7105.72782666667
246.2968861592,7143.03116
246.4202280778,7203.87782666667
246.5435540608,7278.85116
246.6668641082,7349.07782666667
246.79015822,7426.71449333334
246.9134363962,7483.58449333334
247.0366986368,7551.22449333334
247.1599449418,7593.43116
247.2831753112,7649.54449333334
247.406389745,7718.81449333334
247.5295882432,7750.28116
247.6527708058,7815.90782666667
247.7759374328,7871.03449333334
247.8990881242,7919.26782666667
248.02222288,7977.95782666667
248.1453417002,8040.19116000001
248.2684445848,8086.53782666667
248.3915315338,8154.86449333334
248.5146025472,8195.79449333334
248.637657625,8174.20782666667
248.7606967672,8159.90782666667
248.8837199738,8243.26449333334
249.0067272448,8347.54449333334
249.1297185802,8442.58449333334
249.25269398,8503.20116000001
249.3756534442,8598.44449333334
249.4985969728,8667.60116000001
249.6215245658,8774.35116000001
249.7444362232,8824.59782666668
249.867331945,8933.40449333334
249.9902117312,9008.44449333334
250.1130755818,9095.98449333334
250.2359234968,9194.25782666668
250.3587554762,9256.66116000001
250.48157152,9347.08782666668
250.6043716282,9430.22782666667
250.7271558008,9501.82782666667
250.8499240378,9597.06116
250.9726763392,9688.26449333334
251.095412705,9761.66116000001
251.2181331352,9840.92449333334
251.3408376298,9924.28782666667
251.4635261888,10013.20116
251.5861988122,10064.2444933333
251.7088555,10084.70116
251.8314962522,10132.91116
251.9541210688,10264.96116
252.0767299498,10373.7744933333
252.1993228952,10495.7044933333
252.321899905,10613.06116
252.4444609792,10720.3144933333
252.5670061178,10838.5778266667
252.6895353208,10938.5078266667
252.8120485882,11049.1378266667
252.93454592,11179.48116
253.0570273162,11276.8044933333
253.1794927768,11412.70116
253.3019423018,11516.7978266667
253.4243758912,11612.8544933333
253.546793545,11730.7944933333
253.6691952632,11839.8578266667
253.7915810458,11934.0178266667
253.9139508928,12044.0544933333
254.0363048042,12149.07116
254.15864278,12252.7344933333
254.2809648202,12373.1478266667
254.4032709248,12452.59116
254.5255610938,12545.39116
254.6478353272,12637.9044933333
254.770093625,12719.4678266667
254.8923359872,12806.8278266667
255.0145624138,12895.86116
255.1367729048,12952.8044933333
255.2589674602,12993.9544933333
255.38114608,13094.4278266667
255.5033087642,13222.6444933333
255.6254555128,13348.0378266667
255.7475863258,13465.67116
255.8697012032,13605.5544933333
255.991800145,13733.24116
256.1138831512,13881.4878266667
256.2359502218,14011.5178266667
256.3580013568,14172.5744933333
256.4800365562,14308.7144933333
256.60205582,14460.1544933333
256.7240591482,14584.7244933333
256.8460465408,14696.33116
256.9680179978,14820.55116
257.0899735192,14936.4744933333
257.211913105,15040.9644933333
257.3338367552,15163.3778266667
257.4557444698,15264.1078266667
257.5776362488,15351.77116
257.6995120922,15445.89116
257.821372,15531.2844933333
257.9432159722,15630.2078266667
258.0650440088,15732.6644933333
258.1868561098,15817.4744933333
258.3086522752,15914.5844933333
258.430432505,16005.5178266667
258.5521967992,16095.6978266667
258.6739451578,16203.4444933333
258.7956775808,16303.6978266667
258.9173940682,16402.8978266667
259.03909462,16484.5878266667
259.1607792362,16530.1844933333
259.2824479168,16612.1344933333
259.4041006618,16726.6844933333
259.5257374712,16814.88116
259.647358345,16913.58116
259.7689632832,16998.7378266667
259.8905522858,17084.48116
260.0121253528,17183.3344933333
260.1336824842,17243.10116
260.25522368,17332.6444933333
260.3767489402,17399.70116
260.4982582648,17477.0778266667
260.6197516538,17553.49116
260.7412291072,17629.93116
260.862690625,17704.2244933333
260.9841362072,17781.76116
261.1055658538,17866.0144933333
261.2269795648,17966.60116
261.3483773402,18040.74116
261.46975918,18105.1844933333
261.5911250842,18167.7144933333
261.7124750528,18236.47116
261.8338090858,18297.16116
261.9551271832,18377.9044933333
262.076429345,18477.39116
262.1977155712,18540.6044933333
262.3189858618,18598.70116
262.4402402168,18647.0344933333
262.5614786362,18706.5144933333
262.68270112,18765.22116
262.8039076682,18801.4944933333
262.9250982808,18856.70116
263.0462729578,18900.9078266667
263.1674316992,18948.8678266667
263.288574505,18990.6178266667
263.4097013752,19017.6044933333
263.5308123098,19022.9644933333
263.6519073088,19040.8078266667
263.7729863722,19081.73116
263.8940495,19110.8044933333
264.0150966922,19144.7978266667
264.1361279488,19198.9478266667
264.2571432698,19246.9878266667
264.3781426552,19308.3744933333
264.499126105,19358.4944933333
264.6200936192,19413.1844933333
264.7410451978,19465.33116
264.8619808408,19510.2744933333
264.9829005482,19567.9744933333
265.10380432,19578.5744933333
265.2246921562,19609.07116
265.3455640568,19652.5378266667
265.4664200218,19669.6878266667
265.5872600512,19693.60116
265.708084145,19745.94116
265.8288923032,19765.4744933333
265.9496845258,19795.54116
266.0704608128,19818.99116
266.1912211642,19843.4278266667
266.31196558,19858.0778266667
266.4326940602,19864.3778266667
266.5534066048,19882.74116
266.6741032138,19899.4178266667
266.7947838872,19913.2044933333
266.915448625,19910.41116
267.0360974272,19903.5278266667
267.1567302938,19905.4178266667
267.2773472248,19905.3678266667
267.3979482202,19920.4478266667
267.51853328,19895.1678266667
267.6391024042,19925.1444933333
267.7596555928,19945.3678266667
267.8801928458,19971.0878266667
268.0007141632,19989.2578266667
268.121219545,20033.9444933333
268.2417089912,20037.31116
268.3621825018,20043.9144933333
268.4826400768,20084.68116
268.6030817162,20098.1544933333
268.72350742,20123.0544933333
268.8439171882,20131.9044933333
268.9643110208,20143.5278266667
269.0846889178,20163.70116
269.2050508792,20154.01116
269.325396905,20149.68116
269.4457269952,20160.8844933333
269.5660411498,20164.5878266667
269.6863393688,20170.4378266667
269.8066216522,20190.2544933333
269.926888,20200.4944933333
270.0471384122,20210.39116
270.1673728888,20225.9444933333
270.2875914298,20233.6478266667
270.4077940352,20246.8344933333
270.527980705,20256.23116
270.6481514392,20263.0778266667
270.7683062378,20276.10116
270.8884451008,20283.9144933333
271.0085680282,20257.3344933333
271.12867502,20256.9278266667
271.2487660762,20253.7944933333
271.3688411968,20251.6544933333
271.4889003818,20266.98116
271.6089436312,20270.9278266667
271.728970945,20276.67116
271.8489823232,20266.0978266667
271.9689777658,20268.38116
272.0889572728,20288.2678266667
272.2089208442,20305.0344933333
272.32886848,20310.5278266667
272.4488001802,20298.81116
272.5687159448,20316.4144933333
272.6886157738,20349.0878266667
272.8084996672,20374.9644933333
272.928367625,20383.4444933333
273.0482196472,20416.4778266667
273.1680557338,20420.4078266667
273.2878758848,20445.0244933333
273.4076801002,20443.6444933333
273.52746838,20430.57116
273.6472407242,20435.49116
273.7669971328,20452.88116
273.8867376058,20466.6444933333
274.0064621432,20467.1678266667
274.126170745,20468.1378266667
274.2458634112,20483.8678266667
274.3655401418,20502.53116
274.4852009368,20509.66116
274.6048457962,20536.61116
274.72447472,20546.16116
274.8440877082,20562.6878266667
274.9636847608,20577.0744933333
275.0832658778,20594.7578266667
275.2028310592,20612.1778266667
275.322380305,20607.14116
275.4419136152,20632.99116
275.5614309898,20621.60116
275.6809324288,20626.5278266667
275.8004179322,20621.4744933333
275.9198875,20640.34116
276.0393411322,20628.4744933333
276.1587788288,20611.69116
276.2782005898,20617.78116
276.3976064152,20642.96116
276.516996305,20632.4344933333
276.6363702592,20650.36116
276.7557282778,20658.8344933333
276.8750703608,20661.19116
276.9943965082,20689.9678266667
277.11370672,20708.7178266667
277.2330009962,20706.3344933333
277.3522793368,20740.5678266667
277.4715417418,20752.4978266667
277.5907882112,20761.7478266667
277.710018745,20777.15116
277.8292333432,20785.8878266667
277.9484320058,20793.3944933333
278.0676147328,20793.4478266667
278.1867815242,20804.3778266667
278.30593238,20810.0478266667
278.4250673002,20821.7544933333
278.5441862848,20827.7878266667
278.6632893338,20855.44116
278.7823764472,20868.9844933333
278.901447625,20877.7778266667
279.0205028672,20887.55116
279.1395421738,20915.2844933333
279.2585655448,20914.0144933333
279.3775729802,20918.4344933333
279.49656448,20929.3378266667
279.6155400442,20931.88116
279.7344996728,20943.6678266667
279.8534433658,20944.1044933333
279.9723711232,20954.0144933333
280.091282945,20964.4544933333
280.2101788312,20949.5378266667
280.3290587818,20981.8378266667
280.4479227968,20977.2244933333
280.5667708762,20970.2544933333
280.68560302,20975.0744933333
280.8044192282,20973.4678266667
280.9232195008,20981.3178266667
281.0420038378,20992.4944933333
281.1607722392,20995.9878266667
281.279524705,21013.1144933333
281.3982612352,21031.8744933333
281.5169818298,21052.43116
281.6356864888,21070.3278266667
281.7543752122,21079.9178266667
281.873048,21081.46116
281.9917048522,21094.80116
282.1103457688,21122.6744933333
282.2289707498,21123.4544933333
282.3475797952,21127.20116
282.466172905,21141.1544933333
282.5847500792,21151.5644933333
282.7033113178,21151.3978266667
282.8218566208,21146.2078266667
282.9403859882,21122.4478266667
283.05889942,21114.2444933333
283.1773969162,21121.2144933333
283.2958784768,21120.9144933333
283.4143441018,21115.2344933333
283.5327937912,21109.74116
283.651227545,21119.8878266667
283.7696453632,21116.7844933333
283.8880472458,21112.1078266667
284.0064331928,21118.3644933333
284.1248032042,21117.7744933333
284.24315728,21122.2178266667
284.3614954202,21141.9844933333
284.4798176248,21163.09116
284.5981238938,21195.21116
284.7164142272,21218.6878266667
284.834688625,21227.8944933333
284.9529470872,21217.9944933333
285.0711896138,21213.7744933333
285.1894162048,21210.5444933333
285.3076268602,21215.5978266667
285.42582158,21209.0978266667
285.5440003642,21200.5878266667
285.6621632128,21198.5778266667
285.7803101258,21201.7678266667
285.8984411032,21215.6278266667
286.016556145,21199.73116
286.1346552512,21204.1944933333
286.2527384218,21227.50116
286.3708056568,21216.8078266667
286.4888569562,21206.4144933333
286.60689232,21208.51116
286.7249117482,21192.8144933333
286.8429152408,21201.8544933333
286.9609027978,21210.1678266667
287.0788744192,21213.2478266667
287.196830105,21243.7244933333
287.3147698552,21230.17116
287.4326936698,21210.6178266667
287.5506015488,21221.1278266667
287.6684934922,21223.5778266667
287.7863695,21225.6044933333
287.9042295722,21209.51116
288.0220737088,21201.8778266667
288.1399019098,21197.5844933333
288.2577141752,21197.0544933333
288.375510505,21188.2678266667
288.4932908992,21176.13116
288.6110553578,21170.9378266667
288.7288038808,21162.5678266667
288.8465364682,21148.9344933333
288.96425312,21135.56116
289.0819538362,21128.3278266667
289.1996386168,21149.2678266667
289.3173074618,21174.1978266667
289.4349603712,21176.02116
289.552597345,21190.04116
289.6702183832,21221.27116
289.7878234858,21234.1478266667
289.9054126528,21247.3978266667
290.0229858842,21276.01116
290.14054318,21276.38116
290.2580845402,21282.4744933333
290.3756099648,21299.9944933333
290.4931194538,21324.78116
290.6106130072,21357.4178266667
290.728090625,21362.15116
290.8455523072,21378.0678266667
290.9629980538,21405.6978266667
291.0804278648,21434.8978266667
291.1978417402,21464.8844933333
291.31523968,21487.20116
291.4326216842,21499.86116
291.5499877528,21530.79116
291.6673378858,21567.3278266667
291.7846720832,21576.5944933333
291.901990345,21604.6478266667
292.0192926712,21635.1078266667
292.1365790618,21656.75116
292.2538495168,21678.9044933333
292.3711040362,21707.4378266667
292.48834262,21736.64116
292.6055652682,21753.2444933333
292.7227719808,21785.4878266667
292.8399627578,21811.3744933333
292.9571375992,21835.9378266667
293.074296505,21857.21116
293.1914394752,21870.7578266667
293.3085665098,21892.09116
293.4256776088,21913.62116
293.5427727722,21940.79116
293.659852,21972.1278266667
293.7769152922,22004.2144933333
293.8939626488,22041.5244933333
294.0109940698,22064.6278266667
294.1280095552,22085.7044933333
294.245009105,22123.52116
294.3619927192,22157.3844933333
294.4789603978,22190.9278266667
294.5959121408,22211.0144933333
294.7128479482,22232.5078266667
294.82976782,22280.22116
294.9466717562,22290.10116
295.0635597568,22318.6678266667
295.1804318218,22350.0978266667
295.2972879512,22367.67116
295.414128145,22380.89116
295.5309524032,22433.7878266667
295.6477607258,22453.5744933333
295.7645531128,22470.9278266667
295.8813295642,22497.7444933333
295.99809008,22542.1244933333
296.1148346602,22582.6844933333
296.2315633048,22643.8444933333
296.3482760138,22623.6278266667
296.4649727872,22652.1178266667
296.581653625,22688.27116
296.6983185272,22719.8544933333
296.8149674938,22758.10116
296.9316005248,22788.40116
297.0482176202,22817.58116
297.16481878,22828.0678266667
297.2814040042,22868.34116
297.3979732928,22917.0044933333
297.5145266458,22937.0878266667
297.6310640632,22951.80116
297.747585545,22990.8878266667
297.8640910912,23024.6144933333
297.9805807018,23037.4044933333
298.0970543768,23059.33116
298.2135121162,23063.6878266667
298.32995392,23088.9644933333
298.4463797882,23111.4878266667
298.5627897208,23127.1944933333
298.6791837178,23138.22116
298.7955617792,23178.11116
298.911923905,23209.4478266667
299.0282700952,23216.5844933333
299.1446003498,23237.7178266667
299.2609146688,23244.5844933333
299.3772130522,23258.51116
299.4934955,23250.3644933333
299.6097620122,23308.3678266667
299.7260125888,23314.1044933333
299.8422472298,23313.8044933333
299.9584659352,23311.3578266667
300.074668705,23333.78116
300.1908555392,23367.1244933333
300.3070264378,23365.60116
300.4231814008,23371.66116
300.5393204282,23375.96116
300.65544352,23390.5278266667
300.7715506762,23405.0978266667
300.8876418968,23424.1344933333
301.0037171818,23453.92116
301.1197765312,23459.8644933333
301.235819945,23481.95116
301.3518474232,23493.5578266667
301.4678589658,23481.4744933333
301.5838545728,23473.8244933333
301.6998342442,23474.3078266667
301.81579798,23470.9778266667
301.9317457802,23472.2978266667
302.0476776448,23487.05116
302.1635935738,23504.6278266667
302.2794935672,23511.45116
302.395377625,23521.39116
302.5112457472,23562.7544933333
302.6270979338,23599.2578266667
302.7429341848,23602.4378266667
302.8587545002,23615.0144933333
