UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131101
Integration Time,1000
Averages,300
Date,9/4/2020 9:40:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21124.6520466666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96333333333
181.9732053322,-121.81462
182.1045947288,-124.931286666667
182.2359681898,-127.01462
182.3673257152,-55.13462
182.498667305,-52.3912866666667
182.6299929592,-55.3812866666667
182.7613026778,-54.2679533333334
182.8925964608,-52.7679533333334
183.0238743082,-51.60462
183.15513622,-54.8879533333334
183.2863821962,-53.35462
183.4176122368,-50.1379533333334
183.5488263418,-48.2312866666667
183.6800245112,-53.85462
183.811206745,-48.0712866666667
183.9423730432,-51.16462
184.0735234058,-51.11462
184.2046578328,-47.7679533333334
184.3357763242,-50.4379533333334
184.46687888,-50.8979533333334
184.5979655002,-47.7412866666667
184.7290361848,-51.01462
184.8600909338,-47.9679533333334
184.9911297472,-46.9679533333334
185.122152625,-50.4079533333334
185.2531595672,-46.2312866666667
185.3841505738,-47.9879533333334
185.5151256448,-46.97462
185.6460847802,-49.3312866666667
185.77702798,-51.0312866666667
185.9079552442,-50.72462
186.0388665728,-49.21462
186.1697619658,-49.22462
186.3006414232,-46.91462
186.431504945,-51.7412866666667
186.5623525312,-49.07462
186.6931841818,-53.7979533333334
186.8239998968,-51.2479533333334
186.9547996762,-45.41462
187.08558352,-50.9612866666667
187.2163514282,-47.5079533333334
187.3471034008,-55.09462
187.4778394378,-53.7279533333334
187.6085595392,-48.3379533333334
187.739263705,-48.3612866666667
187.8699519352,-50.6479533333334
188.0006242298,-50.68462
188.1312805888,-48.6779533333334
188.2619210122,-49.4412866666667
188.3925455,-53.19462
188.5231540522,-51.1712866666667
188.6537466688,-51.9079533333334
188.7843233498,-52.8312866666667
188.9148840952,-50.2479533333334
189.045428905,-50.5779533333334
189.1759577792,-52.1412866666667
189.3064707178,-48.0412866666667
189.4369677208,-51.35462
189.5674487882,-50.9479533333334
189.69791392,-43.94462
189.8283631162,-50.36462
189.9587963768,-52.0879533333334
190.0892137018,-49.5079533333334
190.2196150912,-50.3979533333334
190.350000545,-50.91462
190.4803700632,-50.38462
190.6107236458,-48.8179533333334
190.7410612928,-50.23462
190.8713830042,-42.8579533333334
191.00168878,-48.10462
191.1319786202,-47.5712866666667
191.2622525248,-49.1379533333334
191.3925104938,-43.5312866666667
191.5227525272,-47.22462
191.652978625,-40.7479533333334
191.7831887872,-43.7512866666667
191.9133830138,-46.4412866666667
192.0435613048,-45.0279533333334
192.1737236602,-43.67462
192.30387008,-44.7079533333334
192.4340005642,-47.3879533333334
192.5641151128,-42.7212866666667
192.6942137258,-47.09462
192.8242964032,-41.5912866666667
192.954363145,-42.2479533333334
193.0844139512,-43.2479533333334
193.2144488218,-41.7379533333334
193.3444677568,-43.8612866666667
193.4744707562,-39.5412866666667
193.60445782,-41.3612866666667
193.7344289482,-38.9279533333334
193.8643841408,-37.5112866666667
193.9943233978,-36.9112866666667
194.1242467192,-36.1179533333334
194.254154105,-34.2812866666667
194.3840455552,-35.50462
194.5139210698,-37.1779533333334
194.6437806488,-37.04462
194.7736242922,-36.2179533333334
194.903452,-36.3912866666667
195.0332637722,-25.5812866666667
195.1630596088,-33.24462
195.2928395098,-32.6379533333334
195.4226034752,-26.0412866666667
195.552351505,-29.72462
195.6820835992,-25.1479533333333
195.8117997578,-27.4279533333333
195.9414999808,-26.9012866666667
196.0711842682,-27.4712866666667
196.20085262,-22.67462
196.3305050362,-23.6012866666667
196.4601415168,-18.2679533333333
196.5897620618,-14.1679533333333
196.7193666712,-14.6612866666667
196.848955345,-17.43462
196.9785280832,-17.9612866666667
197.1080848858,-19.8279533333333
197.2376257528,-16.50462
197.3671506842,-14.6212866666667
197.49665968,-10.46462
197.6261527402,-6.61462
197.7556298648,-4.42462
197.8850910538,-3.09795333333333
198.0145363072,-2.24128666666667
198.143965625,6.34871333333333
198.2733790072,-4.76128666666667
198.4027764538,0.0953799999999991
198.5321579648,2.27538
198.6615235402,8.60871333333333
198.79087318,11.3187133333333
198.9202068842,14.93538
199.0495246528,12.5387133333333
199.1788264858,15.3520466666667
199.3081123832,14.93538
199.437382345,16.6820466666667
199.5666363712,15.0920466666667
199.6958744618,12.9187133333333
199.8250966168,18.0520466666667
199.9543028362,21.90538
200.08349312,21.11538
200.2126674682,23.1587133333333
200.3418258808,29.3020466666667
200.4709683578,28.1587133333333
200.6000948992,28.4987133333333
200.729205505,26.5720466666667
200.8583001752,33.34538
200.9873789098,37.4920466666666
201.1164417088,36.9287133333333
201.2454885722,43.8087133333333
201.3745195,43.68538
201.5035344922,44.6920466666666
201.6325335488,47.08538
201.7615166698,51.3720466666666
201.8904838552,51.25538
202.019435105,54.2487133333333
202.1483704192,55.09538
202.2772897978,55.9120466666666
202.4061932408,57.4987133333333
202.5350807482,56.5020466666666
202.66395232,63.65538
202.7928079562,62.3720466666666
202.9216476568,69.4287133333333
203.0504714218,69.16538
203.1792792512,68.5887133333333
203.308071145,69.7187133333333
203.4368471032,87.0220466666667
203.5656071258,74.33538
203.6943512128,77.7120466666667
203.8230793642,80.6020466666667
203.95179158,81.73538
204.0804878602,81.5520466666667
204.2091682048,89.4120466666667
204.3378326138,87.7687133333334
204.4664810872,93.77538
204.595113625,93.30538
204.7237302272,96.9887133333334
204.8523308938,100.188713333333
204.9809156248,100.098713333333
205.1094844202,106.35538
205.23803728,107.048713333333
205.3665742042,109.35538
205.4950951928,114.442046666667
205.6236002458,112.02538
205.7520893632,119.692046666667
205.880562545,120.98538
206.0090197912,122.048713333333
206.1374611018,124.868713333333
206.2658864768,134.868713333333
206.3942959162,131.748713333333
206.52268942,132.752046666667
206.6510669882,136.67538
206.7794286208,143.73538
206.9077743178,143.248713333333
207.0361040792,150.912046666667
207.164417905,149.678713333333
207.2927157952,153.12538
207.4209977498,156.622046666667
207.5492637688,158.788713333333
207.6775138522,166.082046666667
207.805748,166.762046666667
207.9339662122,173.672046666667
208.0621684888,172.51538
208.1903548298,178.602046666667
208.3185252352,181.67538
208.446679705,186.59538
208.5748182392,190.402046666667
208.7029408378,194.36538
208.8310475008,197.388713333333
208.9591382282,203.492046666667
209.08721302,203.188713333333
209.2152718762,208.758713333333
209.3433147968,218.152046666667
209.4713417818,217.768713333333
209.5993528312,221.178713333333
209.727347945,226.462046666667
209.8553271232,231.398713333333
209.9832903658,237.58538
210.1112376728,239.11538
210.2391690442,242.358713333333
210.36708448,244.798713333333
210.4949839802,252.582046666667
210.6228675448,260.09538
210.7507351738,267.898713333333
210.8785868672,267.498713333333
211.006422625,274.182046666667
211.1342424472,284.422046666667
211.2620463338,285.078713333333
211.3898342848,293.778713333333
211.5176063002,296.482046666667
211.64536238,305.332046666667
211.7731025242,306.952046666667
211.9008267328,316.67538
212.0285350058,321.392046666667
212.1562273432,329.358713333333
212.283903745,339.45538
212.4115642112,339.92538
212.5392087418,349.42538
212.6668373368,356.688713333333
212.7944499962,359.91538
212.92204672,367.568713333333
213.0496275082,372.818713333333
213.1771923608,382.10538
213.3047412778,391.258713333333
213.4322742592,395.58538
213.559791305,405.218713333333
213.6872924152,412.89538
213.8147775898,420.44538
213.9422468288,427.328713333333
214.0697001322,437.07538
214.1971375,443.442046666667
214.3245589322,453.03538
214.4519644288,460.358713333333
214.5793539898,471.27538
214.7067276152,478.09538
214.834085305,487.158713333333
214.9614270592,494.478713333333
215.0887528778,506.778713333333
215.2160627608,512.04538
215.3433567082,524.082046666667
215.47063472,533.932046666667
215.5978967962,543.02538
215.7251429368,555.64538
215.8523731418,563.698713333333
215.9795874112,570.052046666667
216.106785745,578.692046666667
216.2339681432,591.55538
216.3611346058,603.982046666667
216.4882851328,611.072046666667
216.6154197242,619.812046666667
216.74253838,635.308713333333
216.8696411002,644.728713333333
216.9967278848,655.518713333333
217.1237987338,666.84538
217.2508536472,675.388713333333
217.377892625,691.792046666667
217.5049156672,704.51538
217.6319227738,712.788713333333
217.7589139448,723.642046666667
217.8858891802,739.398713333333
218.01284848,752.078713333334
218.1397918442,765.602046666667
218.2667192728,781.452046666667
218.3936307658,794.122046666667
218.5205263232,807.35538
218.647405945,822.272046666667
218.7742696312,837.56538
218.9011173818,848.828713333333
219.0279491968,863.562046666667
219.1547650762,876.282046666666
219.28156502,893.63538
219.4083490282,909.098713333333
219.5351171008,922.678713333333
219.6618692378,938.95538
219.7886054392,955.37538
219.915325705,969.87538
220.0420300352,981.235379999999
220.1687184298,999.11538
220.2953908888,1015.79871333333
220.4220474122,1030.19871333333
220.548688,1044.17538
220.6753126522,1061.66538
220.8019213688,1080.85204666667
220.9285141498,1093.77538
221.0550909952,1116.59871333333
221.181651905,1131.86538
221.3081968792,1149.34538
221.4347259178,1169.82871333333
221.5612390208,1188.26538
221.6877361882,1201.03204666667
221.81421742,1224.34871333333
221.9406827162,1240.89871333333
222.0671320768,1265.82204666667
222.1935655018,1281.05204666667
222.3199829912,1301.07871333333
222.446384545,1321.04538
222.5727701632,1338.59538
222.6991398458,1362.39538
222.8254935928,1383.76204666667
222.9518314042,1401.60871333333
223.07815328,1426.50871333333
223.2044592202,1447.57871333333
223.3307492248,1470.27538
223.4570232938,1486.97538
223.5832814272,1508.28538
223.709523625,1530.74204666667
223.8357498872,1561.53538
223.9619602138,1580.47871333333
224.0881546048,1596.67538
224.2143330602,1619.33538
224.34049558,1645.89204666667
224.4666421642,1666.43538
224.5927728128,1696.59204666667
224.7188875258,1713.43204666667
224.8449863032,1742.49204666667
224.971069145,1767.46871333333
225.0971360512,1790.01871333333
225.2231870218,1819.25871333333
225.3492220568,1846.13538
225.4752411562,1874.74204666667
225.60124432,1905.03538
225.7272315482,1932.65538
225.8532028408,1959.11204666667
225.9791581978,1985.38204666667
226.1050976192,2007.40204666667
226.231021105,2041.25871333333
226.3569286552,2068.89538
226.4828202698,2093.22204666667
226.6086959488,2133.12871333333
226.7345556922,2152.78871333333
226.8603995,2188.47871333333
226.9862273722,2219.17871333333
227.1120393088,2250.04204666667
227.2378353098,2276.27871333333
227.3636153752,2306.55204666667
227.489379505,2344.45538
227.6151276992,2367.84538
227.7408599578,2392.99204666667
227.8665762808,2432.28538
227.9922766682,2463.43871333333
228.11796112,2498.25538
228.2436296362,2530.44204666667
228.3692822168,2563.91871333334
228.4949188618,2592.53538
228.6205395712,2630.60204666667
228.746144345,2668.04204666667
228.8717331832,2698.90204666667
228.9973060858,2729.11204666667
229.1228630528,2766.36871333333
229.2484040842,2805.99538
229.37392918,2835.48204666667
229.4994383402,2873.64871333334
229.6249315648,2905.35538
229.7504088538,2938.20871333334
229.8758702072,2976.53538
230.001315625,3014.04538
230.1267451072,3044.73871333334
230.2521586538,3083.86871333334
230.3775562648,3114.31538
230.5029379402,3149.74871333334
230.62830368,3183.76871333334
230.7536534842,3222.38204666667
230.8789873528,3257.05204666667
231.0043052858,3300.78204666667
231.1296072832,3328.94538
231.254893345,3364.35871333334
231.3801634712,3402.38538
231.5054176618,3431.02538
231.6306559168,3466.47871333334
231.7558782362,3500.45871333334
231.88108462,3548.74204666667
232.0062750682,3586.15204666667
232.1314495808,3629.46871333334
232.2566081578,3655.95871333334
232.3817507992,3695.59538
232.506877505,3729.36538
232.6319882752,3764.43204666667
232.7570831098,3804.85871333334
232.8821620088,3843.92204666667
233.0072249722,3880.61871333334
233.132272,3912.90871333334
233.2573030922,3939.66204666667
233.3823182488,3983.57871333334
233.5073174698,4015.63204666667
233.6323007552,4048.75204666667
233.757268105,4069.54204666667
233.8822195192,4106.30871333333
234.0071549978,4141.22871333333
234.1320745408,4175.01204666667
234.2569781482,4198.11538
234.38186582,4242.39204666667
234.5067375562,4265.35204666667
234.6315933568,4297.83871333333
234.7564332218,4347.64538
234.8812571512,4359.59538
235.006065145,4389.00538
235.1308572032,4424.25871333334
235.2556333258,4447.44871333334
235.3803935128,4472.02871333333
235.5051377642,4507.71871333334
235.62986608,4528.09871333333
235.7545784602,4545.67871333334
235.8792749048,4572.87538
236.0039554138,4601.88204666667
236.1286199872,4623.55204666667
236.253268625,4651.17204666667
236.3779013272,4681.02538
236.5025180938,4700.18538
236.6271189248,4722.87204666667
236.7517038202,4749.90204666667
236.87627278,4773.55538
237.0008258042,4788.48204666667
237.1253628928,4822.56871333333
237.2498840458,4842.27204666667
237.3743892632,4861.53871333333
237.498878545,4884.17204666667
237.6233518912,4903.97538
237.7478093018,4918.83871333333
237.8722507768,4942.85538
237.9966763162,4952.44871333333
238.12108592,4970.00538
238.2454795882,4997.35204666667
238.3698573208,5001.37871333333
238.4942191178,5019.92538
238.6185649792,5034.12204666667
238.742894905,5048.16204666667
238.8672088952,5061.49871333333
238.9915069498,5080.37204666667
239.1157890688,5095.37871333333
239.2400552522,5109.09204666667
239.3643055,5125.68871333333
239.4885398122,5136.03538
239.6127581888,5147.15871333333
239.7369606298,5166.93871333333
239.8611471352,5173.59204666667
239.985317705,5189.54538
240.1094723392,5205.92204666667
240.2336110378,5220.46871333333
240.3577338008,5232.16871333333
240.4818406282,5242.88538
240.60593152,5258.39204666667
240.7300064762,5279.24871333333
240.8540654968,5280.46204666667
240.9781085818,5300.87871333333
241.1021357312,5310.83204666667
241.226146945,5331.21538
241.3501422232,5343.59871333333
241.4741215658,5353.74538
241.5980849728,5369.23871333333
241.7220324442,5377.80871333333
241.84596398,5384.05871333333
241.9698795802,5403.13871333333
242.0937792448,5418.51538
242.2176629738,5436.76538
242.3415307672,5458.77871333333
242.465382625,5480.86204666667
242.5892185472,5495.05204666667
242.7130385338,5477.72538
242.8368425848,5483.56871333333
242.9606307002,5508.68871333333
243.08440288,5530.83204666667
243.2081591242,5552.56871333333
243.3318994328,5587.32538
243.4556238058,5609.88204666667
243.5793322432,5634.53538
243.703024745,5645.89871333333
243.8267013112,5671.40204666667
243.9503619418,5679.16538
244.0740066368,5665.80538
244.1976353962,5645.60538
244.32124822,5659.15871333333
244.4448451082,5700.19871333333
244.5684260608,5740.11538
244.6919910778,5773.95204666667
244.8155401592,5796.60204666667
244.939073305,5826.03204666667
245.0625905152,5841.92538
245.1860917898,5876.84204666667
245.3095771288,5881.93538
245.4330465322,5921.63538
245.5565,5936.26538
245.6799375322,5960.06538
245.8033591288,6005.35538
245.9267647898,6025.25204666667
246.0501545152,6023.54538
246.173528305,6001.13871333333
246.2968861592,6025.08204666667
246.4202280778,6076.51538
246.5435540608,6134.32538
246.6668641082,6204.80871333333
246.79015822,6262.22871333333
246.9134363962,6316.94871333333
247.0366986368,6365.02204666667
247.1599449418,6411.37204666667
247.2831753112,6447.07538
247.406389745,6512.75538
247.5295882432,6544.04871333333
247.6527708058,6590.61871333333
247.7759374328,6649.07871333333
247.8990881242,6683.52204666667
248.02222288,6735.26538
248.1453417002,6787.54204666667
248.2684445848,6832.81204666667
248.3915315338,6882.37871333333
248.5146025472,6929.13204666667
248.637657625,6925.75871333333
248.7606967672,6897.62538
248.8837199738,6962.16871333333
249.0067272448,7051.09871333333
249.1297185802,7128.80204666666
249.25269398,7182.51538
249.3756534442,7266.19204666667
249.4985969728,7322.77538
249.6215245658,7419.48204666667
249.7444362232,7462.97538
249.867331945,7551.55204666666
249.9902117312,7618.42538
250.1130755818,7681.88204666667
250.2359234968,7783.43204666666
250.3587554762,7826.28538
250.48157152,7905.72871333333
250.6043716282,7982.65871333333
250.7271558008,8038.82871333333
250.8499240378,8117.49204666667
250.9726763392,8193.52871333333
251.095412705,8260.28871333333
251.2181331352,8324.75204666666
251.3408376298,8400.65538
251.4635261888,8479.86538
251.5861988122,8529.61204666666
251.7088555,8553.56538
251.8314962522,8590.21871333333
251.9541210688,8687.75871333333
252.0767299498,8790.76538
252.1993228952,8887.43204666666
252.321899905,8980.04871333333
252.4444609792,9082.62538
252.5670061178,9171.60538
252.6895353208,9278.40204666666
252.8120485882,9361.98538
252.93454592,9478.92538
253.0570273162,9555.99204666666
253.1794927768,9671.00871333333
253.3019423018,9765.60871333333
253.4243758912,9855.51204666666
253.546793545,9948.10204666666
253.6691952632,10050.8920466667
253.7915810458,10118.1120466667
253.9139508928,10217.2487133333
254.0363048042,10310.0420466667
254.15864278,10403.45538
254.2809648202,10500.0920466667
254.4032709248,10573.39538
254.5255610938,10659.3587133333
254.6478353272,10739.3920466667
254.770093625,10810.43538
254.8923359872,10885.9387133333
255.0145624138,10968.3287133333
255.1367729048,11027.9320466667
255.2589674602,11060.9020466667
255.38114608,11134.8020466667
255.5033087642,11249.0420466667
255.6254555128,11355.81538
255.7475863258,11461.5687133333
255.8697012032,11574.74538
255.991800145,11674.9420466667
256.1138831512,11809.15538
256.2359502218,11923.4420466667
256.3580013568,12061.6020466667
256.4800365562,12182.41538
256.60205582,12307.8720466667
256.7240591482,12417.2420466667
256.8460465408,12511.60538
256.9680179978,12616.4320466667
257.0899735192,12717.13538
257.211913105,12803.9320466667
257.3338367552,12902.1920466667
257.4557444698,12997.6787133333
257.5776362488,13083.2620466667
257.6995120922,13169.01538
257.821372,13236.03538
257.9432159722,13331.6387133333
258.0650440088,13411.8420466667
258.1868561098,13486.8220466667
258.3086522752,13565.10538
258.430432505,13645.94538
258.5521967992,13726.8520466667
258.6739451578,13813.2087133333
258.7956775808,13905.9187133333
258.9173940682,13996.6587133333
259.03909462,14078.6920466667
259.1607792362,14123.41538
259.2824479168,14182.7620466667
259.4041006618,14269.2487133333
259.5257374712,14354.1287133333
259.647358345,14446.3120466667
259.7689632832,14521.63538
259.8905522858,14589.3887133333
260.0121253528,14678.7287133333
260.1336824842,14731.8687133333
260.25522368,14812.9720466667
260.3767489402,14881.4620466667
260.4982582648,14932.5520466667
260.6197516538,15009.8087133333
260.7412291072,15071.9387133333
260.862690625,15142.7420466667
260.9841362072,15212.43538
261.1055658538,15284.23538
261.2269795648,15360.6620466667
261.3483773402,15432.2720466667
261.46975918,15487.5120466667
261.5911250842,15545.3987133333
261.7124750528,15610.8120466667
261.8338090858,15668.29538
261.9551271832,15733.07538
262.076429345,15810.69538
262.1977155712,15863.0587133333
262.3189858618,15916.7720466667
262.4402402168,15962.23538
262.5614786362,16015.2387133333
262.68270112,16061.51538
262.8039076682,16093.6920466667
262.9250982808,16139.0920466667
263.0462729578,16191.5387133333
263.1674316992,16221.1120466667
263.288574505,16273.08538
263.4097013752,16295.8720466667
263.5308123098,16296.8520466667
263.6519073088,16313.3820466667
263.7729863722,16345.2120466667
263.8940495,16388.5620466667
264.0150966922,16412.1820466667
264.1361279488,16461.4820466667
264.2571432698,16499.76538
264.3781426552,16551.8920466667
264.499126105,16596.6587133333
264.6200936192,16650.4887133333
264.7410451978,16681.4087133333
264.8619808408,16721.2187133333
264.9829005482,16767.14538
265.10380432,16786.6320466667
265.2246921562,16821.1687133333
265.3455640568,16857.12538
265.4664200218,16882.51538
265.5872600512,16897.7720466667
265.708084145,16933.2820466667
265.8288923032,16960.9120466667
265.9496845258,16991.50538
266.0704608128,17016.4020466667
266.1912211642,17036.33538
266.31196558,17049.56538
266.4326940602,17054.55538
266.5534066048,17066.3887133333
266.6741032138,17082.02538
266.7947838872,17104.76538
266.915448625,17095.50538
267.0360974272,17090.9020466667
267.1567302938,17092.4587133333
267.2773472248,17103.6487133333
267.3979482202,17108.6620466666
267.51853328,17099.0487133333
267.6391024042,17121.7087133333
267.7596555928,17153.0587133333
267.8801928458,17169.9787133333
268.0007141632,17189.1120466667
268.121219545,17222.1420466667
268.2417089912,17227.3820466667
268.3621825018,17232.6220466667
268.4826400768,17264.4520466667
268.6030817162,17275.0220466667
268.72350742,17293.06538
268.8439171882,17306.21538
268.9643110208,17320.18538
269.0846889178,17344.3187133333
269.2050508792,17337.21538
269.325396905,17333.21538
269.4457269952,17342.1220466667
269.5660411498,17353.87538
269.6863393688,17352.03538
269.8066216522,17365.4087133333
269.926888,17379.6087133333
270.0471384122,17390.46538
270.1673728888,17401.8420466667
270.2875914298,17406.1487133333
270.4077940352,17411.94538
270.527980705,17423.7287133333
270.6481514392,17427.1487133333
270.7683062378,17442.5887133333
270.8884451008,17446.2587133333
271.0085680282,17434.59538
271.12867502,17439.01538
271.2487660762,17435.11538
271.3688411968,17439.1187133333
271.4889003818,17452.3120466667
271.6089436312,17459.8087133333
271.728970945,17461.22538
271.8489823232,17452.01538
271.9689777658,17451.3687133333
272.0889572728,17471.90538
272.2089208442,17485.89538
272.32886848,17504.1620466666
272.4488001802,17500.8587133333
272.5687159448,17505.9087133333
272.6886157738,17534.4020466667
272.8084996672,17551.8687133333
272.928367625,17567.0587133333
273.0482196472,17600.8187133333
273.1680557338,17603.68538
273.2878758848,17620.3520466666
273.4076801002,17627.85538
273.52746838,17609.5387133333
273.6472407242,17619.7820466666
273.7669971328,17626.98538
273.8867376058,17637.2220466666
274.0064621432,17642.5620466666
274.126170745,17651.13538
274.2458634112,17662.52538
274.3655401418,17672.7187133333
274.4852009368,17679.2120466666
274.6048457962,17705.1320466666
274.72447472,17719.5087133333
274.8440877082,17741.8187133333
274.9636847608,17755.32538
275.0832658778,17767.6120466666
275.2028310592,17788.4420466666
275.322380305,17775.3787133333
275.4419136152,17803.05538
275.5614309898,17797.03538
275.6809324288,17805.47538
275.8004179322,17800.5620466666
275.9198875,17813.2087133333
276.0393411322,17803.6320466666
276.1587788288,17793.3687133333
276.2782005898,17809.5887133333
276.3976064152,17828.4220466666
276.516996305,17820.7120466666
276.6363702592,17839.41538
276.7557282778,17842.6920466666
276.8750703608,17842.76538
276.9943965082,17863.0187133333
277.11370672,17876.6020466666
277.2330009962,17888.9920466666
277.3522793368,17920.51538
277.4715417418,17931.9987133333
277.5907882112,17939.4220466666
277.710018745,17953.9520466666
277.8292333432,17961.8620466666
277.9484320058,17965.1287133333
278.0676147328,17972.65538
278.1867815242,17977.2487133333
278.30593238,17981.3720466666
278.4250673002,17995.1520466666
278.5441862848,18007.36538
278.6632893338,18026.6087133333
278.7823764472,18036.87538
278.901447625,18052.79538
279.0205028672,18059.9887133333
279.1395421738,18076.68538
279.2585655448,18080.4387133333
279.3775729802,18079.3187133333
279.49656448,18093.5920466666
279.6155400442,18102.7887133333
279.7344996728,18115.8387133333
279.8534433658,18108.1620466666
279.9723711232,18125.5020466666
280.091282945,18121.3987133333
280.2101788312,18122.22538
280.3290587818,18145.1587133333
280.4479227968,18141.42538
280.5667708762,18132.76538
280.68560302,18140.1320466666
280.8044192282,18134.9920466666
280.9232195008,18149.72538
281.0420038378,18155.9187133333
281.1607722392,18165.3120466666
281.279524705,18190.9087133333
281.3982612352,18190.3787133333
281.5169818298,18220.5620466666
281.6356864888,18231.7987133333
281.7543752122,18242.8220466666
281.873048,18250.1487133333
281.9917048522,18260.2720466666
282.1103457688,18282.4620466666
282.2289707498,18283.9120466666
282.3475797952,18288.95538
282.466172905,18317.3620466666
282.5847500792,18327.7187133333
282.7033113178,18321.8287133333
282.8218566208,18321.5887133333
282.9403859882,18308.9820466666
283.05889942,18309.38538
283.1773969162,18311.64538
283.2958784768,18315.9320466666
283.4143441018,18303.6787133333
283.5327937912,18301.6020466666
283.651227545,18308.2087133333
283.7696453632,18299.1820466666
283.8880472458,18306.1187133333
284.0064331928,18316.1087133333
284.1248032042,18310.2120466666
284.24315728,18323.4120466666
284.3614954202,18339.52538
284.4798176248,18354.77538
284.5981238938,18383.29538
284.7164142272,18406.6720466666
284.834688625,18417.2987133333
284.9529470872,18406.1720466666
285.0711896138,18403.20538
285.1894162048,18408.8287133333
285.3076268602,18407.98538
285.42582158,18409.1320466666
285.5440003642,18415.24538
285.6621632128,18413.9787133333
285.7803101258,18415.0187133333
285.8984411032,18415.80538
286.016556145,18418.0620466666
286.1346552512,18417.13538
286.2527384218,18430.5620466666
286.3708056568,18420.45538
286.4888569562,18409.8320466666
286.60689232,18420.87538
286.7249117482,18406.99538
286.8429152408,18409.04538
286.9609027978,18414.8620466666
287.0788744192,18425.4487133333
287.196830105,18445.90538
287.3147698552,18444.0720466666
287.4326936698,18431.0787133333
287.5506015488,18432.20538
287.6684934922,18435.6187133333
287.7863695,18437.4287133333
287.9042295722,18436.17538
288.0220737088,18436.04538
288.1399019098,18436.41538
288.2577141752,18435.7420466666
288.375510505,18435.0220466666
288.4932908992,18420.9720466666
288.6110553578,18416.6187133333
288.7288038808,18411.4320466666
288.8465364682,18393.59538
288.96425312,18389.37538
289.0819538362,18393.3020466666
289.1996386168,18403.8120466666
289.3173074618,18429.07538
289.4349603712,18434.3920466666
289.552597345,18443.29538
289.6702183832,18473.2287133333
289.7878234858,18489.0320466666
289.9054126528,18494.1287133333
290.0229858842,18510.57538
290.14054318,18527.7120466666
290.2580845402,18540.0287133333
290.3756099648,18558.24538
290.4931194538,18594.51538
290.6106130072,18610.7587133333
290.728090625,18623.6720466666
290.8455523072,18632.8020466666
290.9629980538,18664.5720466666
291.0804278648,18685.2920466666
291.1978417402,18710.88538
291.31523968,18728.3720466666
291.4326216842,18737.3220466666
291.5499877528,18766.50538
291.6673378858,18809.4687133333
291.7846720832,18813.4787133333
291.901990345,18848.7187133333
292.0192926712,18880.5620466666
292.1365790618,18896.4620466666
292.2538495168,18923.9487133333
292.3711040362,18939.9820466666
292.48834262,18958.8687133333
292.6055652682,18976.17538
292.7227719808,19005.9120466666
292.8399627578,19036.6620466666
292.9571375992,19055.7987133333
293.074296505,19076.1520466666
293.1914394752,19082.64538
293.3085665098,19101.88538
293.4256776088,19135.96538
293.5427727722,19157.1120466666
293.659852,19196.4387133333
293.7769152922,19224.4387133333
293.8939626488,19258.8120466666
294.0109940698,19279.96538
294.1280095552,19300.8587133333
294.245009105,19333.1387133333
294.3619927192,19358.7787133333
294.4789603978,19381.9287133333
294.5959121408,19393.29538
294.7128479482,19415.96538
294.82976782,19465.2987133333
294.9466717562,19480.40538
295.0635597568,19504.80538
295.1804318218,19539.34538
295.2972879512,19553.2887133333
295.414128145,19570.5820466666
295.5309524032,19605.0787133333
295.6477607258,19626.8620466666
295.7645531128,19642.8220466666
295.8813295642,19671.90538
295.99809008,19701.3987133333
296.1148346602,19740.44538
296.2315633048,19790.21538
296.3482760138,19793.9820466666
296.4649727872,19822.5187133333
296.581653625,19860.4720466666
296.6983185272,19894.8187133333
296.8149674938,19919.8420466666
296.9316005248,19940.7187133333
297.0482176202,19965.02538
297.16481878,19973.34538
297.2814040042,20017.3020466666
297.3979732928,20054.9787133333
297.5145266458,20079.23538
297.6310640632,20099.4387133333
297.747585545,20131.80538
297.8640910912,20165.8087133333
297.9805807018,20182.2287133333
298.0970543768,20205.6487133333
298.2135121162,20215.4220466667
298.32995392,20237.9220466667
298.4463797882,20256.4620466666
298.5627897208,20265.4420466666
298.6791837178,20278.05538
298.7955617792,20312.9587133333
298.911923905,20350.3920466666
299.0282700952,20355.26538
299.1446003498,20364.9587133333
299.2609146688,20370.0220466666
299.3772130522,20403.5020466666
299.4934955,20397.0620466666
299.6097620122,20455.0387133333
299.7260125888,20461.6420466666
299.8422472298,20470.4987133333
299.9584659352,20465.0687133333
300.074668705,20489.12538
300.1908555392,20506.4187133333
300.3070264378,20528.3420466666
300.4231814008,20533.5520466666
300.5393204282,20546.49538
300.65544352,20567.4820466666
300.7715506762,20578.5920466666
300.8876418968,20600.54538
301.0037171818,20631.8320466666
301.1197765312,20647.6220466666
301.235819945,20664.3687133333
301.3518474232,20690.0687133333
301.4678589658,20676.98538
301.5838545728,20668.21538
301.6998342442,20659.2587133333
301.81579798,20657.9520466666
301.9317457802,20665.12538
302.0476776448,20697.6887133333
302.1635935738,20716.3687133333
302.2794935672,20733.67538
302.395377625,20728.7120466666
302.5112457472,20763.3887133333
302.6270979338,20814.6987133333
302.7429341848,20825.81538
302.8587545002,20823.3320466666
302.97455888,20840.4320466666
303.0903473242,20891.0020466666
