UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134293
Integration Time,1000
Averages,300
Date,9/15/2020 12:34:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22800.9283911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.2
181.9732053322,-131.828275555556
182.1045947288,-134.841608888889
182.2359681898,-136.768275555556
182.3673257152,-52.8482755555556
182.498667305,-50.4482755555555
182.6299929592,-53.1782755555556
182.7613026778,-52.4882755555555
182.8925964608,-51.1516088888889
183.0238743082,-50.0949422222222
183.15513622,-53.0682755555556
183.2863821962,-51.6682755555555
183.4176122368,-47.6682755555555
183.5488263418,-46.1816088888889
183.6800245112,-51.9382755555555
183.811206745,-45.8949422222222
183.9423730432,-49.1549422222222
184.0735234058,-49.1849422222222
184.2046578328,-45.7782755555556
184.3357763242,-48.2316088888889
184.46687888,-49.3249422222222
184.5979655002,-45.9182755555555
184.7290361848,-49.6216088888889
184.8600909338,-46.5616088888889
184.9911297472,-45.4516088888889
185.122152625,-48.3716088888889
185.2531595672,-44.8316088888889
185.3841505738,-46.8216088888889
185.5151256448,-45.6216088888889
185.6460847802,-47.8449422222222
185.77702798,-50.1149422222222
185.9079552442,-49.7116088888889
186.0388665728,-48.0016088888889
186.1697619658,-48.0549422222222
186.3006414232,-45.8849422222222
186.431504945,-50.9482755555555
186.5623525312,-48.3816088888889
186.6931841818,-52.5449422222222
186.8239998968,-50.7182755555555
186.9547996762,-44.4882755555556
187.08558352,-50.1549422222222
187.2163514282,-46.8716088888889
187.3471034008,-54.3516088888889
187.4778394378,-53.2582755555555
187.6085595392,-47.3482755555555
187.739263705,-47.9082755555555
187.8699519352,-49.4149422222222
188.0006242298,-49.6816088888889
188.1312805888,-47.5916088888889
188.2619210122,-48.7982755555555
188.3925455,-52.3349422222222
188.5231540522,-50.7149422222222
188.6537466688,-51.7016088888889
188.7843233498,-52.2816088888889
188.9148840952,-49.4382755555555
189.045428905,-49.9516088888889
189.1759577792,-51.1716088888889
189.3064707178,-48.1316088888889
189.4369677208,-51.6949422222222
189.5674487882,-50.8082755555555
189.69791392,-43.9916088888889
189.8283631162,-50.1316088888889
189.9587963768,-51.4616088888889
190.0892137018,-49.0382755555555
190.2196150912,-50.2949422222222
190.350000545,-50.2649422222222
190.4803700632,-49.8882755555555
190.6107236458,-49.0249422222222
190.7410612928,-49.5916088888889
190.8713830042,-41.9749422222222
191.00168878,-48.0849422222222
191.1319786202,-47.4882755555555
191.2622525248,-49.3216088888889
191.3925104938,-43.7149422222222
191.5227525272,-47.1682755555555
191.652978625,-40.9549422222222
191.7831887872,-42.6749422222222
191.9133830138,-45.9449422222222
192.0435613048,-44.9882755555556
192.1737236602,-43.5916088888889
192.30387008,-44.3449422222222
192.4340005642,-47.6882755555555
192.5641151128,-42.4549422222222
192.6942137258,-46.5449422222222
192.8242964032,-41.2316088888889
192.954363145,-42.5382755555556
193.0844139512,-42.7916088888889
193.2144488218,-41.2082755555556
193.3444677568,-42.9149422222222
193.4744707562,-38.3882755555556
193.60445782,-39.6616088888889
193.7344289482,-37.3449422222222
193.8643841408,-36.1616088888889
193.9943233978,-35.1282755555556
194.1242467192,-33.9216088888889
194.254154105,-32.5949422222222
194.3840455552,-33.7249422222223
194.5139210698,-36.4716088888889
194.6437806488,-36.5116088888889
194.7736242922,-34.8582755555556
194.903452,-34.9982755555556
195.0332637722,-24.1749422222222
195.1630596088,-31.4916088888889
195.2928395098,-29.6649422222222
195.4226034752,-22.3249422222222
195.552351505,-25.9082755555556
195.6820835992,-22.2949422222222
195.8117997578,-24.6882755555556
195.9414999808,-24.0149422222222
196.0711842682,-23.8316088888889
196.20085262,-18.3549422222222
196.3305050362,-18.2349422222222
196.4601415168,-12.9949422222222
196.5897620618,-8.71160888888889
196.7193666712,-10.1216088888889
196.848955345,-14.6116088888889
196.9785280832,-15.5849422222222
197.1080848858,-16.8849422222222
197.2376257528,-12.9182755555556
197.3671506842,-9.73494222222223
197.49665968,-6.35827555555556
197.6261527402,-2.96160888888889
197.7556298648,-0.0149422222222247
197.8850910538,0.781724444444442
198.0145363072,2.13839111111111
198.143965625,3.43505777777778
198.2733790072,0.291724444444442
198.4027764538,5.85839111111111
198.5321579648,6.87505777777778
198.6615235402,13.7283911111111
198.79087318,16.4917244444444
198.9202068842,19.8317244444444
199.0495246528,17.7250577777778
199.1788264858,21.5217244444444
199.3081123832,20.6783911111111
199.437382345,21.1883911111111
199.5666363712,18.2650577777778
199.6958744618,15.9583911111111
199.8250966168,21.2683911111111
199.9543028362,26.0383911111111
200.08349312,26.8817244444444
200.2126674682,27.4983911111111
200.3418258808,34.6217244444444
200.4709683578,32.5583911111111
200.6000948992,33.5817244444444
200.729205505,32.0517244444444
200.8583001752,39.5583911111111
200.9873789098,43.2517244444444
201.1164417088,43.8617244444444
201.2454885722,49.4717244444445
201.3745195,49.6150577777778
201.5035344922,50.1317244444445
201.6325335488,53.4183911111111
201.7615166698,57.3383911111111
201.8904838552,57.7583911111111
202.019435105,61.1250577777778
202.1483704192,61.6950577777778
202.2772897978,62.3550577777778
202.4061932408,63.1550577777779
202.5350807482,62.5483911111112
202.66395232,69.4517244444445
202.7928079562,68.4217244444445
202.9216476568,76.2683911111112
203.0504714218,76.4017244444445
203.1792792512,75.8950577777779
203.308071145,75.8850577777779
203.4368471032,91.7617244444445
203.5656071258,81.8417244444445
203.6943512128,85.3417244444445
203.8230793642,88.8250577777778
203.95179158,90.2050577777778
204.0804878602,90.3383911111112
204.2091682048,97.9783911111112
204.3378326138,96.3150577777778
204.4664810872,103.191724444444
204.595113625,102.851724444444
204.7237302272,106.835057777778
204.8523308938,110.341724444445
204.9809156248,110.151724444445
205.1094844202,116.398391111111
205.23803728,117.628391111111
205.3665742042,119.875057777778
205.4950951928,125.178391111111
205.6236002458,123.815057777778
205.7520893632,131.551724444444
205.880562545,132.838391111111
206.0090197912,134.565057777778
206.1374611018,136.551724444444
206.2658864768,146.448391111111
206.3942959162,144.398391111111
206.52268942,145.215057777778
206.6510669882,150.738391111111
206.7794286208,157.621724444445
206.9077743178,157.881724444445
207.0361040792,165.321724444444
207.164417905,164.915057777778
207.2927157952,167.681724444444
207.4209977498,173.158391111111
207.5492637688,175.831724444445
207.6775138522,183.265057777778
207.805748,184.105057777778
207.9339662122,190.781724444445
208.0621684888,189.725057777778
208.1903548298,196.728391111111
208.3185252352,201.048391111111
208.446679705,205.348391111111
208.5748182392,210.328391111111
208.7029408378,215.048391111111
208.8310475008,217.818391111111
208.9591382282,225.011724444445
209.08721302,225.308391111111
209.2152718762,231.201724444445
209.3433147968,242.538391111111
209.4713417818,242.218391111111
209.5993528312,244.965057777778
209.727347945,250.088391111111
209.8553271232,255.541724444445
209.9832903658,264.195057777778
210.1112376728,266.725057777778
210.2391690442,269.958391111111
210.36708448,273.578391111111
210.4949839802,282.415057777778
210.6228675448,290.401724444445
210.7507351738,297.228391111111
210.8785868672,298.921724444445
211.006422625,306.338391111111
211.1342424472,317.211724444445
211.2620463338,319.105057777778
211.3898342848,328.325057777778
211.5176063002,332.471724444445
211.64536238,343.378391111111
211.7731025242,345.738391111111
211.9008267328,354.388391111111
212.0285350058,360.545057777778
212.1562273432,369.928391111111
212.283903745,381.505057777778
212.4115642112,383.168391111111
212.5392087418,392.825057777778
212.6668373368,401.115057777778
212.7944499962,407.268391111111
212.92204672,415.588391111111
213.0496275082,422.945057777778
213.1771923608,433.155057777778
213.3047412778,441.965057777778
213.4322742592,447.401724444444
213.559791305,457.735057777778
213.6872924152,467.438391111111
213.8147775898,475.655057777778
213.9422468288,485.488391111111
214.0697001322,495.801724444444
214.1971375,501.551724444444
214.3245589322,516.118391111111
214.4519644288,524.628391111111
214.5793539898,536.165057777778
214.7067276152,545.091724444444
214.834085305,556.005057777778
214.9614270592,564.738391111111
215.0887528778,577.921724444445
215.2160627608,585.625057777778
215.3433567082,600.061724444445
215.47063472,611.055057777778
215.5978967962,621.241724444445
215.7251429368,637.341724444445
215.8523731418,646.398391111111
215.9795874112,655.491724444445
216.106785745,665.655057777778
216.2339681432,679.895057777778
216.3611346058,694.211724444445
216.4882851328,705.261724444445
216.6154197242,713.101724444445
216.74253838,732.628391111111
216.8696411002,742.818391111111
216.9967278848,758.208391111111
217.1237987338,769.615057777778
217.2508536472,780.528391111111
217.377892625,798.855057777778
217.5049156672,815.121724444445
217.6319227738,824.361724444445
217.7589139448,838.725057777778
217.8858891802,854.245057777778
218.01284848,872.398391111111
218.1397918442,888.008391111111
218.2667192728,908.498391111111
218.3936307658,923.261724444444
218.5205263232,939.355057777778
218.647405945,958.645057777778
218.7742696312,975.265057777778
218.9011173818,991.611724444444
219.0279491968,1007.56172444444
219.1547650762,1022.78839111111
219.28156502,1043.32505777778
219.4083490282,1062.30505777778
219.5351171008,1079.77172444444
219.6618692378,1098.70839111111
219.7886054392,1117.73172444444
219.915325705,1135.08839111111
220.0420300352,1151.13172444444
220.1687184298,1172.90172444444
220.2953908888,1192.68172444444
220.4220474122,1211.41505777778
220.548688,1229.21172444444
220.6753126522,1251.80172444444
220.8019213688,1272.74172444444
220.9285141498,1291.56172444444
221.0550909952,1315.85505777778
221.181651905,1336.09172444444
221.3081968792,1356.05505777778
221.4347259178,1381.67839111111
221.5612390208,1403.37505777778
221.6877361882,1421.53172444444
221.81421742,1448.42172444444
221.9406827162,1469.31839111111
222.0671320768,1498.00839111111
222.1935655018,1518.14172444444
222.3199829912,1544.07172444444
222.446384545,1566.53172444444
222.5727701632,1590.13505777778
222.6991398458,1618.25172444444
222.8254935928,1644.99505777778
222.9518314042,1666.64839111111
223.07815328,1696.62172444444
223.2044592202,1722.08172444444
223.3307492248,1748.66172444444
223.4570232938,1773.75839111111
223.5832814272,1798.39839111111
223.709523625,1824.55505777778
223.8357498872,1854.01505777778
223.9619602138,1883.83839111111
224.0881546048,1904.42839111111
224.2143330602,1933.19839111111
224.34049558,1965.22839111111
224.4666421642,1989.93172444444
224.5927728128,2027.01839111111
224.7188875258,2051.25505777778
224.8449863032,2085.62172444444
224.971069145,2114.60839111111
225.0971360512,2144.21839111111
225.2231870218,2181.13839111111
225.3492220568,2211.30505777778
225.4752411562,2248.39172444444
225.60124432,2284.41839111111
225.7272315482,2321.62172444444
225.8532028408,2352.27505777778
225.9791581978,2385.66839111111
226.1050976192,2415.22505777778
226.231021105,2456.76172444444
226.3569286552,2488.20505777778
226.4828202698,2523.52505777778
226.6086959488,2567.07839111111
226.7345556922,2595.69172444444
226.8603995,2636.58172444444
226.9862273722,2674.37505777778
227.1120393088,2711.78172444444
227.2378353098,2752.14172444444
227.3636153752,2786.39505777778
227.489379505,2832.45505777778
227.6151276992,2860.08839111111
227.7408599578,2893.58839111111
227.8665762808,2941.00505777778
227.9922766682,2984.39839111111
228.11796112,3021.63172444444
228.2436296362,3061.93839111111
228.3692822168,3104.73505777778
228.4949188618,3138.91839111111
228.6205395712,3185.69839111111
228.746144345,3232.98839111111
228.8717331832,3270.02839111111
228.9973060858,3310.97505777778
229.1228630528,3354.29172444444
229.2484040842,3398.51172444444
229.37392918,3438.37839111111
229.4994383402,3484.63839111111
229.6249315648,3524.30839111111
229.7504088538,3567.18839111111
229.8758702072,3611.44505777778
230.001315625,3656.78172444444
230.1267451072,3699.49505777778
230.2521586538,3749.97505777778
230.3775562648,3789.10505777778
230.5029379402,3828.58839111111
230.62830368,3871.75839111111
230.7536534842,3915.15839111111
230.8789873528,3958.27505777778
231.0043052858,4009.63172444444
231.1296072832,4047.96505777778
231.254893345,4094.21505777778
231.3801634712,4137.93839111111
231.5054176618,4174.61172444444
231.6306559168,4222.07505777778
231.7558782362,4261.89839111111
231.88108462,4322.73172444444
232.0062750682,4366.15505777778
232.1314495808,4422.18839111111
232.2566081578,4459.30505777778
232.3817507992,4506.87172444445
232.506877505,4548.44505777778
232.6319882752,4589.90839111111
232.7570831098,4634.86505777778
232.8821620088,4688.56839111111
233.0072249722,4734.63839111111
233.132272,4775.38839111111
233.2573030922,4809.47505777778
233.3823182488,4862.50172444445
233.5073174698,4901.04839111111
233.6323007552,4946.36505777778
233.757268105,4974.38505777778
233.8822195192,5018.51839111111
234.0071549978,5053.24172444445
234.1320745408,5102.77505777778
234.2569781482,5135.63839111111
234.38186582,5188.43505777778
234.5067375562,5217.66505777778
234.6315933568,5257.13505777778
234.7564332218,5312.60839111111
234.8812571512,5337.66505777778
235.006065145,5374.81505777778
235.1308572032,5415.46839111111
235.2556333258,5443.90839111111
235.3803935128,5476.55839111111
235.5051377642,5514.81839111111
235.62986608,5550.54505777778
235.7545784602,5573.73172444444
235.8792749048,5606.14172444444
236.0039554138,5641.42839111111
236.1286199872,5671.09505777778
236.253268625,5701.70172444445
236.3779013272,5741.65505777778
236.5025180938,5769.93172444445
236.6271189248,5800.02172444445
236.7517038202,5832.44505777778
236.87627278,5864.40172444445
237.0008258042,5886.51172444445
237.1253628928,5928.78839111111
237.2498840458,5951.97839111111
237.3743892632,5978.78505777778
237.498878545,6011.64505777778
237.6233518912,6036.61172444445
237.7478093018,6058.60505777778
237.8722507768,6088.27505777778
237.9966763162,6103.65839111111
238.12108592,6130.12839111111
238.2454795882,6159.53505777778
238.3698573208,6163.10839111111
238.4942191178,6191.43839111111
238.6185649792,6208.54172444445
238.742894905,6229.10172444445
238.8672088952,6247.64172444445
238.9915069498,6274.18839111111
239.1157890688,6295.31172444445
239.2400552522,6308.62505777778
239.3643055,6325.06839111111
239.4885398122,6342.63505777778
239.6127581888,6356.24172444445
239.7369606298,6385.90172444445
239.8611471352,6394.03505777778
239.985317705,6414.44839111111
240.1094723392,6436.03172444444
240.2336110378,6450.78839111111
240.3577338008,6476.66505777778
240.4818406282,6486.61505777778
240.60593152,6504.59839111111
240.7300064762,6531.68172444445
240.8540654968,6535.54505777778
240.9781085818,6557.55505777778
241.1021357312,6575.57505777778
241.226146945,6600.84839111111
241.3501422232,6611.52172444445
241.4741215658,6628.85505777778
241.5980849728,6646.43505777778
241.7220324442,6658.06172444445
241.84596398,6671.71505777778
241.9698795802,6691.92505777778
242.0937792448,6716.17172444445
242.2176629738,6742.46505777778
242.3415307672,6773.37505777778
242.465382625,6795.56172444445
242.5892185472,6806.73172444445
242.7130385338,6784.77505777778
242.8368425848,6804.61172444445
242.9606307002,6834.62172444445
243.08440288,6868.05505777778
243.2081591242,6901.41505777778
243.3318994328,6939.10505777778
243.4556238058,6964.57172444445
243.5793322432,6989.92172444445
243.703024745,7005.56839111111
243.8267013112,7049.05505777778
243.9503619418,7049.76172444445
244.0740066368,7019.58839111111
244.1976353962,7009.96505777778
244.32124822,7029.28839111111
244.4448451082,7080.89505777778
244.5684260608,7132.99505777778
244.6919910778,7170.72505777778
244.8155401592,7209.53505777778
244.939073305,7238.30839111112
245.0625905152,7271.80172444445
245.1860917898,7303.24839111112
245.3095771288,7312.00505777778
245.4330465322,7357.62505777778
245.5565,7366.72505777778
245.6799375322,7407.34839111112
245.8033591288,7465.60505777778
245.9267647898,7483.95839111112
246.0501545152,7465.30839111112
246.173528305,7441.07839111112
246.2968861592,7486.99839111112
246.4202280778,7548.44505777778
246.5435540608,7630.25505777778
246.6668641082,7709.28839111112
246.79015822,7794.62172444445
246.9134363962,7845.23839111112
247.0366986368,7924.21172444445
247.1599449418,7964.38839111112
247.2831753112,8023.36172444445
247.406389745,8093.38839111111
247.5295882432,8130.53172444445
247.6527708058,8202.16839111111
247.7759374328,8256.71172444445
247.8990881242,8304.85839111111
248.02222288,8369.60505777778
248.1453417002,8429.95505777778
248.2684445848,8483.61505777778
248.3915315338,8553.10172444445
248.5146025472,8596.48839111111
248.637657625,8565.90172444445
248.7606967672,8551.08505777778
248.8837199738,8644.86505777778
249.0067272448,8745.97839111111
249.1297185802,8843.00839111111
249.25269398,8911.93505777778
249.3756534442,9009.18505777778
249.4985969728,9075.34172444444
249.6215245658,9191.56505777778
249.7444362232,9248.09172444445
249.867331945,9371.22505777778
249.9902117312,9438.07839111111
250.1130755818,9529.80839111111
250.2359234968,9636.46839111111
250.3587554762,9692.76839111111
250.48157152,9787.81839111111
250.6043716282,9874.23172444445
250.7271558008,9938.05172444444
250.8499240378,10034.5717244444
250.9726763392,10133.0250577778
251.095412705,10216.6483911111
251.2181331352,10297.2250577778
251.3408376298,10375.3550577778
251.4635261888,10469.4450577778
251.5861988122,10517.8917244444
251.7088555,10535.1483911111
251.8314962522,10584.1050577778
251.9541210688,10712.3417244445
252.0767299498,10843.8183911111
252.1993228952,10965.7583911111
252.321899905,11083.4950577778
252.4444609792,11184.2917244444
252.5670061178,11302.8883911111
252.6895353208,11411.5983911111
252.8120485882,11529.4517244444
252.93454592,11656.2717244444
253.0570273162,11761.2683911111
253.1794927768,11898.7150577778
253.3019423018,12004.9083911111
253.4243758912,12115.6017244445
253.546793545,12234.0283911111
253.6691952632,12343.9283911111
253.7915810458,12431.3783911111
253.9139508928,12543.5950577778
254.0363048042,12657.1050577778
254.15864278,12760.8950577778
254.2809648202,12882.5550577778
254.4032709248,12961.1250577778
254.5255610938,13057.7017244445
254.6478353272,13148.9517244444
254.770093625,13236.4217244444
254.8923359872,13328.9150577778
255.0145624138,13422.2483911111
255.1367729048,13472.5183911111
255.2589674602,13498.8417244444
255.38114608,13592.6817244445
255.5033087642,13732.5850577778
255.6254555128,13855.2783911111
255.7475863258,13970.6717244445
255.8697012032,14124.2917244444
255.991800145,14252.4650577778
256.1138831512,14399.9383911111
256.2359502218,14530.7050577778
256.3580013568,14697.2250577778
256.4800365562,14837.1717244445
256.60205582,14979.2450577778
256.7240591482,15105.0450577778
256.8460465408,15218.2050577778
256.9680179978,15354.2750577778
257.0899735192,15473.8883911111
257.211913105,15575.2617244445
257.3338367552,15686.4517244445
257.4557444698,15779.5283911111
257.5776362488,15876.9850577778
257.6995120922,15977.3350577778
257.821372,16060.2750577778
257.9432159722,16158.6550577778
258.0650440088,16258.2483911111
258.1868561098,16350.4883911111
258.3086522752,16444.1983911111
258.430432505,16531.4517244445
258.5521967992,16613.2917244445
258.6739451578,16713.5083911111
258.7956775808,16823.6050577778
258.9173940682,16922.7317244444
259.03909462,16997.7717244444
259.1607792362,17036.6350577778
259.2824479168,17113.0083911111
259.4041006618,17213.1450577778
259.5257374712,17312.0817244444
259.647358345,17410.5317244444
259.7689632832,17495.3417244444
259.8905522858,17578.1917244444
260.0121253528,17680.7550577778
260.1336824842,17734.2917244444
260.25522368,17832.7917244444
260.3767489402,17895.3717244444
260.4982582648,17977.1083911111
260.6197516538,18054.2550577778
260.7412291072,18124.7883911111
260.862690625,18205.7983911111
260.9841362072,18271.9917244445
261.1055658538,18349.5750577778
261.2269795648,18439.1783911111
261.3483773402,18506.8683911111
261.46975918,18579.3950577778
261.5911250842,18638.5717244445
261.7124750528,18713.8183911111
261.8338090858,18781.3083911111
261.9551271832,18860.2850577778
262.076429345,18944.6550577778
262.1977155712,18993.5417244445
262.3189858618,19056.7817244445
262.4402402168,19104.7217244445
262.5614786362,19154.6083911111
262.68270112,19204.4783911111
262.8039076682,19238.4917244445
262.9250982808,19293.0850577778
263.0462729578,19342.8217244445
263.1674316992,19377.5550577778
263.288574505,19422.6117244445
263.4097013752,19443.3483911111
263.5308123098,19439.6117244445
263.6519073088,19448.4383911111
263.7729863722,19494.7617244445
263.8940495,19527.0517244444
264.0150966922,19555.1417244444
264.1361279488,19612.6617244444
264.2571432698,19662.3417244444
264.3781426552,19713.8017244444
264.499126105,19763.5950577778
264.6200936192,19817.4250577778
264.7410451978,19856.3050577778
264.8619808408,19899.0217244445
264.9829005482,19931.9950577778
265.10380432,19948.8417244444
265.2246921562,19977.9117244444
265.3455640568,20021.8750577778
265.4664200218,20052.2883911111
265.5872600512,20069.7617244445
265.708084145,20109.9483911111
265.8288923032,20130.3617244445
265.9496845258,20154.1250577778
266.0704608128,20179.3717244445
266.1912211642,20196.7850577778
266.31196558,20197.1050577778
266.4326940602,20205.6917244445
266.5534066048,20222.6283911111
266.6741032138,20220.4317244445
266.7947838872,20230.3083911111
266.915448625,20222.3917244445
267.0360974272,20221.2417244445
267.1567302938,20211.7317244445
267.2773472248,20212.0883911111
267.3979482202,20214.2217244445
267.51853328,20192.9517244445
267.6391024042,20232.6183911111
267.7596555928,20257.2717244445
267.8801928458,20268.8450577778
268.0007141632,20278.3617244445
268.121219545,20319.3217244444
268.2417089912,20313.8283911111
268.3621825018,20321.5617244445
268.4826400768,20357.9550577778
268.6030817162,20362.5817244445
268.72350742,20374.2650577778
268.8439171882,20388.2717244445
268.9643110208,20404.8850577778
269.0846889178,20428.4717244445
269.2050508792,20421.2083911111
269.325396905,20405.1083911111
269.4457269952,20420.0017244444
269.5660411498,20421.8850577778
269.6863393688,20430.7917244445
269.8066216522,20430.0283911111
269.926888,20430.9017244445
270.0471384122,20436.7617244445
270.1673728888,20453.9017244445
270.2875914298,20456.4117244444
270.4077940352,20460.5617244445
270.527980705,20457.9017244445
270.6481514392,20463.5750577778
270.7683062378,20465.3050577778
270.8884451008,20462.3383911111
271.0085680282,20444.7617244445
271.12867502,20444.2383911111
271.2487660762,20445.5817244445
271.3688411968,20428.2450577778
271.4889003818,20437.0617244445
271.6089436312,20444.4450577778
271.728970945,20445.9717244445
271.8489823232,20433.8650577778
271.9689777658,20432.0217244445
272.0889572728,20443.9183911111
272.2089208442,20449.5617244445
272.32886848,20450.5183911111
272.4488001802,20442.4317244445
272.5687159448,20464.5150577778
272.6886157738,20494.9517244445
272.8084996672,20500.8950577778
272.928367625,20518.2117244445
273.0482196472,20558.3950577778
273.1680557338,20570.9750577778
273.2878758848,20574.6650577778
273.4076801002,20572.0250577778
273.52746838,20550.9583911111
273.6472407242,20556.8650577778
273.7669971328,20557.7083911111
273.8867376058,20563.0517244444
274.0064621432,20562.0317244445
274.126170745,20561.0050577778
274.2458634112,20573.4150577778
274.3655401418,20596.9150577778
274.4852009368,20603.3450577778
274.6048457962,20618.8017244444
274.72447472,20618.9117244444
274.8440877082,20634.4017244445
274.9636847608,20650.4383911111
275.0832658778,20667.3383911111
275.2028310592,20666.2317244444
275.322380305,20649.5917244444
275.4419136152,20677.9250577778
275.5614309898,20666.2183911111
275.6809324288,20672.9750577778
275.8004179322,20666.4850577778
275.9198875,20679.1650577778
276.0393411322,20657.9683911111
276.1587788288,20627.7717244445
276.2782005898,20638.2550577778
276.3976064152,20667.0683911111
276.516996305,20654.4250577778
276.6363702592,20665.4617244445
276.7557282778,20655.5817244445
276.8750703608,20659.9350577778
276.9943965082,20678.1383911111
277.11370672,20691.6917244445
277.2330009962,20683.5250577778
277.3522793368,20722.2317244444
277.4715417418,20720.2817244445
277.5907882112,20722.1250577778
277.710018745,20746.3517244445
277.8292333432,20762.0050577778
277.9484320058,20760.7517244444
278.0676147328,20755.0250577778
278.1867815242,20759.1217244445
278.30593238,20762.0950577778
278.4250673002,20772.6017244445
278.5441862848,20777.9717244445
278.6632893338,20798.6483911111
278.7823764472,20804.4950577778
278.901447625,20816.7750577778
279.0205028672,20824.4250577778
279.1395421738,20839.7417244445
279.2585655448,20849.7183911111
279.3775729802,20843.3050577778
279.49656448,20843.0083911111
279.6155400442,20842.8117244445
279.7344996728,20857.2750577778
279.8534433658,20843.9950577778
279.9723711232,20850.7983911111
280.091282945,20846.9917244445
280.2101788312,20837.8183911111
280.3290587818,20853.6917244445
280.4479227968,20831.9550577778
280.5667708762,20810.7583911111
280.68560302,20824.5317244445
280.8044192282,20824.2517244444
280.9232195008,20843.4550577778
281.0420038378,20861.3150577778
281.1607722392,20859.1683911111
281.279524705,20872.9917244445
281.3982612352,20872.1483911111
281.5169818298,20885.8483911111
281.6356864888,20904.3517244445
281.7543752122,20902.6417244444
281.873048,20916.7750577778
281.9917048522,20920.4350577778
282.1103457688,20932.4850577778
282.2289707498,20929.5617244445
282.3475797952,20937.2850577778
282.466172905,20971.9717244445
282.5847500792,20978.6617244444
282.7033113178,20966.3583911111
282.8218566208,20954.5817244445
282.9403859882,20930.7550577778
283.05889942,20929.3250577778
283.1773969162,20916.2217244445
283.2958784768,20907.1817244445
283.4143441018,20885.6117244445
283.5327937912,20870.1150577778
283.651227545,20867.8817244445
283.7696453632,20856.8383911111
283.8880472458,20861.0783911111
284.0064331928,20871.6183911111
284.1248032042,20877.8017244444
284.24315728,20884.1083911111
284.3614954202,20905.1583911111
284.4798176248,20912.3083911111
284.5981238938,20935.9950577778
284.7164142272,20956.5517244444
284.834688625,20948.7150577778
284.9529470872,20944.6283911111
285.0711896138,20935.1517244445
285.1894162048,20929.2383911111
285.3076268602,20919.1950577778
285.42582158,20921.6217244445
285.5440003642,20918.3517244445
285.6621632128,20915.6183911111
285.7803101258,20911.1683911111
285.8984411032,20917.9817244444
286.016556145,20900.3083911111
286.1346552512,20903.8383911111
286.2527384218,20911.0850577778
286.3708056568,20896.0750577778
286.4888569562,20886.2183911111
286.60689232,20880.6350577778
286.7249117482,20866.5983911111
286.8429152408,20867.9217244445
286.9609027978,20861.7950577778
287.0788744192,20871.9950577778
287.196830105,20887.2883911111
287.3147698552,20868.5617244445
287.4326936698,20844.6217244445
287.5506015488,20848.7117244445
287.6684934922,20850.5083911111
287.7863695,20848.3683911111
287.9042295722,20839.6417244444
288.0220737088,20843.3117244445
288.1399019098,20835.0083911111
288.2577141752,20823.6050577778
288.375510505,20810.1017244445
288.4932908992,20796.4383911111
288.6110553578,20777.8750577778
288.7288038808,20761.6483911111
288.8465364682,20747.8717244445
288.96425312,20737.3183911111
289.0819538362,20740.8450577778
289.1996386168,20743.8817244445
289.3173074618,20765.6850577778
289.4349603712,20780.3583911111
289.552597345,20786.7017244445
289.6702183832,20802.1050577778
289.7878234858,20801.6883911111
289.9054126528,20807.3717244445
290.0229858842,20832.6750577778
290.14054318,20845.9717244445
290.2580845402,20860.7850577778
290.3756099648,20873.8850577778
290.4931194538,20893.5650577778
290.6106130072,20924.4317244445
290.728090625,20930.3483911111
290.8455523072,20932.7783911111
290.9629980538,20968.9417244445
291.0804278648,20984.0950577778
291.1978417402,20994.0450577778
291.31523968,21006.0317244445
291.4326216842,21015.6683911111
291.5499877528,21046.3750577778
291.6673378858,21079.6817244445
291.7846720832,21095.2450577778
291.901990345,21119.7917244445
292.0192926712,21145.2983911111
292.1365790618,21167.0850577778
292.2538495168,21187.1617244445
292.3711040362,21205.1117244445
292.48834262,21221.0050577778
292.6055652682,21235.4750577778
292.7227719808,21260.4117244444
292.8399627578,21287.4683911111
292.9571375992,21312.1950577778
293.074296505,21335.0517244444
293.1914394752,21349.8150577778
293.3085665098,21364.8850577778
293.4256776088,21393.8617244445
293.5427727722,21413.4250577778
293.659852,21441.3417244444
293.7769152922,21459.1050577778
293.8939626488,21501.7217244445
294.0109940698,21519.7883911111
294.1280095552,21533.4750577778
294.245009105,21558.6417244444
294.3619927192,21583.1417244444
294.4789603978,21609.7383911111
294.5959121408,21622.3383911111
294.7128479482,21640.2583911111
294.82976782,21691.3250577778
294.9466717562,21701.6583911111
295.0635597568,21739.6150577778
295.1804318218,21762.8617244445
295.2972879512,21772.4783911111
295.414128145,21780.1617244444
295.5309524032,21821.1450577778
295.6477607258,21838.1883911111
295.7645531128,21849.5017244445
295.8813295642,21862.3717244445
295.99809008,21905.8583911111
296.1148346602,21946.0117244445
296.2315633048,21989.4583911111
296.3482760138,21982.8817244445
296.4649727872,22004.1683911111
296.581653625,22048.0783911111
296.6983185272,22089.8617244445
296.8149674938,22126.8783911111
296.9316005248,22153.6883911111
297.0482176202,22185.2950577778
297.16481878,22175.6483911111
297.2814040042,22205.4317244445
297.3979732928,22237.7617244445
297.5145266458,22252.1483911111
297.6310640632,22266.8783911111
297.747585545,22305.2650577778
