UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133948
Integration Time,1000
Averages,300
Date,9/14/2020 7:43:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19235.8701577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.71333333333
181.9732053322,-120.583175555556
182.1045947288,-123.859842222222
182.2359681898,-125.523175555556
182.3673257152,-55.7765088888888
182.498667305,-53.0998422222222
182.6299929592,-55.7298422222222
182.7613026778,-55.0565088888889
182.8925964608,-53.0465088888889
183.0238743082,-52.2765088888889
183.15513622,-55.1465088888889
183.2863821962,-53.7898422222222
183.4176122368,-50.2898422222222
183.5488263418,-48.4898422222222
183.6800245112,-53.5198422222222
183.811206745,-48.0065088888889
183.9423730432,-51.3131755555555
184.0735234058,-50.8331755555555
184.2046578328,-48.2431755555555
184.3357763242,-50.3565088888889
184.46687888,-51.0098422222222
184.5979655002,-47.8998422222222
184.7290361848,-51.1931755555555
184.8600909338,-48.7198422222222
184.9911297472,-47.1165088888889
185.122152625,-50.7065088888889
185.2531595672,-46.6265088888889
185.3841505738,-48.6365088888889
185.5151256448,-47.2298422222222
185.6460847802,-49.9031755555555
185.77702798,-52.0831755555555
185.9079552442,-50.9198422222222
186.0388665728,-50.3565088888889
186.1697619658,-50.1498422222222
186.3006414232,-47.6498422222222
186.431504945,-51.9065088888889
186.5623525312,-49.3065088888889
186.6931841818,-54.0898422222222
186.8239998968,-51.6198422222222
186.9547996762,-46.5131755555555
187.08558352,-51.7898422222222
187.2163514282,-48.2131755555555
187.3471034008,-55.4098422222222
187.4778394378,-54.1831755555555
187.6085595392,-48.7798422222222
187.739263705,-48.9298422222222
187.8699519352,-50.8698422222222
188.0006242298,-51.2865088888889
188.1312805888,-49.1765088888889
188.2619210122,-50.3031755555555
188.3925455,-53.5865088888889
188.5231540522,-52.0165088888889
188.6537466688,-52.5198422222222
188.7843233498,-53.1165088888889
188.9148840952,-50.6131755555555
189.045428905,-51.5865088888889
189.1759577792,-52.8331755555555
189.3064707178,-49.6398422222222
189.4369677208,-52.1465088888889
189.5674487882,-52.1598422222222
189.69791392,-44.5098422222222
189.8283631162,-51.2165088888889
189.9587963768,-52.7231755555555
190.0892137018,-49.9798422222222
190.2196150912,-50.9398422222222
190.350000545,-51.2965088888889
190.4803700632,-51.1298422222222
190.6107236458,-49.9531755555555
190.7410612928,-50.8865088888889
190.8713830042,-43.7931755555555
191.00168878,-49.3665088888889
191.1319786202,-48.6198422222222
191.2622525248,-50.1031755555555
191.3925104938,-44.5331755555555
191.5227525272,-48.0998422222222
191.652978625,-41.7031755555555
191.7831887872,-44.1265088888889
191.9133830138,-47.7698422222222
192.0435613048,-46.2331755555555
192.1737236602,-44.7365088888889
192.30387008,-45.3931755555555
192.4340005642,-48.9698422222222
192.5641151128,-43.7965088888889
192.6942137258,-47.8865088888889
192.8242964032,-42.6531755555555
192.954363145,-43.3765088888889
193.0844139512,-43.7765088888889
193.2144488218,-42.8998422222222
193.3444677568,-44.9365088888889
193.4744707562,-40.1831755555555
193.60445782,-42.3298422222222
193.7344289482,-40.3198422222222
193.8643841408,-38.7898422222222
193.9943233978,-37.9665088888889
194.1242467192,-37.1365088888889
194.254154105,-34.7331755555555
194.3840455552,-36.5831755555555
194.5139210698,-38.6965088888889
194.6437806488,-38.8265088888889
194.7736242922,-37.1498422222222
194.903452,-37.8831755555555
195.0332637722,-27.1731755555556
195.1630596088,-34.4165088888889
195.2928395098,-33.7131755555555
195.4226034752,-26.8798422222222
195.552351505,-29.9465088888889
195.6820835992,-26.4331755555556
195.8117997578,-28.2331755555556
195.9414999808,-28.3931755555556
196.0711842682,-28.2265088888889
196.20085262,-23.0565088888889
196.3305050362,-24.5365088888889
196.4601415168,-19.0765088888889
196.5897620618,-14.9565088888889
196.7193666712,-16.2631755555556
196.848955345,-18.9565088888889
196.9785280832,-19.7865088888889
197.1080848858,-21.2565088888889
197.2376257528,-17.5731755555556
197.3671506842,-16.0631755555556
197.49665968,-12.6465088888889
197.6261527402,-9.21984222222221
197.7556298648,-6.21650888888888
197.8850910538,-5.44650888888888
198.0145363072,-4.57317555555555
198.143965625,-2.92317555555555
198.2733790072,-6.60317555555554
198.4027764538,-1.36317555555555
198.5321579648,0.0968244444444516
198.6615235402,6.46015777777779
198.79087318,8.90349111111112
198.9202068842,11.9401577777778
199.0495246528,10.1068244444445
199.1788264858,12.4801577777778
199.3081123832,12.6434911111111
199.437382345,13.8968244444445
199.5666363712,11.6168244444445
199.6958744618,9.68349111111112
199.8250966168,14.8168244444444
199.9543028362,18.6368244444444
200.08349312,17.9734911111111
200.2126674682,19.8168244444444
200.3418258808,25.9501577777778
200.4709683578,24.7334911111111
200.6000948992,25.8001577777778
200.729205505,23.4001577777778
200.8583001752,30.6134911111111
200.9873789098,34.0601577777778
201.1164417088,33.8268244444445
201.2454885722,40.1968244444445
201.3745195,39.8701577777778
201.5035344922,40.5368244444445
201.6325335488,42.9068244444445
201.7615166698,47.9168244444445
201.8904838552,46.7568244444445
202.019435105,50.5734911111111
202.1483704192,50.3168244444445
202.2772897978,51.1068244444445
202.4061932408,53.1934911111111
202.5350807482,51.9001577777778
202.66395232,57.7868244444445
202.7928079562,57.8368244444445
202.9216476568,63.8168244444445
203.0504714218,64.3301577777778
203.1792792512,63.9834911111111
203.308071145,63.2101577777778
203.4368471032,81.8434911111111
203.5656071258,69.7201577777778
203.6943512128,72.0868244444444
203.8230793642,75.1601577777778
203.95179158,75.9201577777778
204.0804878602,75.9868244444444
204.2091682048,84.0668244444444
204.3378326138,82.6001577777778
204.4664810872,88.4734911111111
204.595113625,86.9701577777778
204.7237302272,91.1801577777777
204.8523308938,94.5201577777777
204.9809156248,94.0534911111111
205.1094844202,100.636824444444
205.23803728,101.163491111111
205.3665742042,102.666824444444
205.4950951928,107.070157777778
205.6236002458,106.630157777778
205.7520893632,112.196824444444
205.880562545,113.850157777778
206.0090197912,115.660157777778
206.1374611018,118.073491111111
206.2658864768,127.703491111111
206.3942959162,124.440157777778
206.52268942,124.966824444444
206.6510669882,129.323491111111
206.7794286208,136.763491111111
206.9077743178,136.746824444444
207.0361040792,141.956824444444
207.164417905,142.616824444444
207.2927157952,144.583491111111
207.4209977498,148.476824444444
207.5492637688,151.453491111111
207.6775138522,158.363491111111
207.805748,158.216824444444
207.9339662122,164.673491111111
208.0621684888,163.093491111111
208.1903548298,169.856824444444
208.3185252352,172.753491111111
208.446679705,177.726824444445
208.5748182392,181.086824444444
208.7029408378,185.630157777778
208.8310475008,188.240157777778
208.9591382282,193.290157777778
209.08721302,193.026824444445
209.2152718762,198.426824444445
209.3433147968,208.840157777778
209.4713417818,207.576824444444
209.5993528312,211.016824444444
209.727347945,216.036824444445
209.8553271232,219.880157777778
209.9832903658,225.563491111111
210.1112376728,227.306824444444
210.2391690442,230.576824444444
210.36708448,233.043491111111
210.4949839802,241.160157777778
210.6228675448,248.076824444445
210.7507351738,255.260157777778
210.8785868672,254.606824444445
211.006422625,261.023491111111
211.1342424472,270.946824444445
211.2620463338,271.240157777778
211.3898342848,281.683491111111
211.5176063002,283.216824444445
211.64536238,291.773491111111
211.7731025242,293.350157777778
211.9008267328,302.646824444445
212.0285350058,306.330157777778
212.1562273432,313.660157777778
212.283903745,323.693491111111
212.4115642112,325.126824444445
212.5392087418,333.520157777778
212.6668373368,339.566824444445
212.7944499962,343.943491111111
212.92204672,351.196824444445
213.0496275082,356.133491111111
213.1771923608,365.250157777778
213.3047412778,374.026824444445
213.4322742592,376.903491111111
213.559791305,386.253491111111
213.6872924152,394.210157777778
213.8147775898,399.313491111111
213.9422468288,407.800157777778
214.0697001322,417.013491111111
214.1971375,422.430157777778
214.3245589322,432.936824444445
214.4519644288,440.230157777778
214.5793539898,447.906824444445
214.7067276152,454.343491111111
214.834085305,463.190157777778
214.9614270592,470.866824444444
215.0887528778,482.330157777778
215.2160627608,488.540157777778
215.3433567082,499.800157777778
215.47063472,508.450157777778
215.5978967962,517.690157777778
215.7251429368,530.470157777778
215.8523731418,537.956824444444
215.9795874112,542.143491111111
216.106785745,553.303491111111
216.2339681432,563.296824444444
216.3611346058,576.216824444444
216.4882851328,583.600157777777
216.6154197242,590.056824444444
216.74253838,606.613491111111
216.8696411002,613.920157777777
216.9967278848,624.096824444444
217.1237987338,633.590157777778
217.2508536472,642.636824444444
217.377892625,659.046824444444
217.5049156672,668.860157777778
217.6319227738,675.973491111111
217.7589139448,687.866824444444
217.8858891802,702.300157777778
218.01284848,716.083491111111
218.1397918442,726.660157777777
218.2667192728,742.333491111111
218.3936307658,753.963491111111
218.5205263232,767.463491111111
218.647405945,781.246824444444
218.7742696312,794.596824444444
218.9011173818,805.753491111111
219.0279491968,820.266824444444
219.1547650762,831.923491111111
219.28156502,846.660157777777
219.4083490282,863.113491111111
219.5351171008,875.450157777777
219.6618692378,890.143491111111
219.7886054392,903.933491111111
219.915325705,918.460157777777
220.0420300352,930.170157777777
220.1687184298,945.423491111111
220.2953908888,961.336824444444
220.4220474122,975.990157777777
220.548688,988.336824444444
220.6753126522,1004.70015777778
220.8019213688,1022.85682444444
220.9285141498,1037.28349111111
221.0550909952,1056.15015777778
221.181651905,1071.94015777778
221.3081968792,1084.55682444444
221.4347259178,1107.83015777778
221.5612390208,1123.57349111111
221.6877361882,1134.13349111111
221.81421742,1155.38015777778
221.9406827162,1171.75682444444
222.0671320768,1194.39015777778
222.1935655018,1207.60682444444
222.3199829912,1227.65682444444
222.446384545,1246.36015777778
222.5727701632,1261.88015777778
222.6991398458,1285.67015777778
222.8254935928,1304.39015777778
222.9518314042,1319.16349111111
223.07815328,1343.86015777778
223.2044592202,1361.49682444444
223.3307492248,1383.92015777778
223.4570232938,1401.11015777778
223.5832814272,1419.13682444444
223.709523625,1438.42682444444
223.8357498872,1464.93015777778
223.9619602138,1485.38015777778
224.0881546048,1500.02682444444
224.2143330602,1522.23349111111
224.34049558,1547.07015777778
224.4666421642,1562.91349111111
224.5927728128,1592.60682444444
224.7188875258,1608.76015777778
224.8449863032,1637.88015777778
224.971069145,1657.89015777778
225.0971360512,1679.39349111111
225.2231870218,1708.39349111111
225.3492220568,1729.99015777778
225.4752411562,1758.02349111111
225.60124432,1784.00682444444
225.7272315482,1809.51349111111
225.8532028408,1835.81015777778
225.9791581978,1856.53682444444
226.1050976192,1882.07682444444
226.231021105,1913.34682444444
226.3569286552,1934.50015777778
226.4828202698,1960.33015777778
226.6086959488,1996.05015777778
226.7345556922,2017.67015777778
226.8603995,2047.91015777778
226.9862273722,2075.49349111111
227.1120393088,2104.77349111111
227.2378353098,2131.14349111111
227.3636153752,2156.28015777778
227.489379505,2191.17349111111
227.6151276992,2212.72349111111
227.7408599578,2235.29349111111
227.8665762808,2272.12349111111
227.9922766682,2300.30015777778
228.11796112,2333.63682444444
228.2436296362,2360.40682444444
228.3692822168,2391.18349111111
228.4949188618,2417.33015777778
228.6205395712,2452.04682444444
228.746144345,2489.82349111111
228.8717331832,2517.41682444444
228.9973060858,2546.53015777778
229.1228630528,2579.97015777778
229.2484040842,2615.32682444444
229.37392918,2639.71682444444
229.4994383402,2680.51349111111
229.6249315648,2707.11682444444
229.7504088538,2738.14015777778
229.8758702072,2773.49349111111
230.001315625,2804.37015777778
230.1267451072,2835.84015777778
230.2521586538,2875.00682444445
230.3775562648,2905.00015777778
230.5029379402,2929.03682444445
230.62830368,2963.20349111111
230.7536534842,2994.87349111111
230.8789873528,3028.56015777778
231.0043052858,3071.10015777778
231.1296072832,3094.25349111111
231.254893345,3128.47349111111
231.3801634712,3162.23349111111
231.5054176618,3189.71682444445
231.6306559168,3223.05015777778
231.7558782362,3250.41682444444
231.88108462,3301.18015777778
232.0062750682,3331.78682444445
232.1314495808,3372.54015777778
232.2566081578,3398.78682444445
232.3817507992,3432.42349111111
232.506877505,3462.76015777778
232.6319882752,3495.20349111111
232.7570831098,3531.34349111111
232.8821620088,3570.28349111111
233.0072249722,3605.70349111111
233.132272,3631.05015777778
233.2573030922,3659.07682444445
233.3823182488,3699.64015777778
233.5073174698,3720.48015777778
233.6323007552,3757.36349111111
233.757268105,3774.46682444445
233.8822195192,3807.39349111111
234.0071549978,3836.07682444445
234.1320745408,3873.27015777778
234.2569781482,3893.00349111111
234.38186582,3937.45015777778
234.5067375562,3953.39015777778
234.6315933568,3982.44682444445
234.7564332218,4030.96349111111
234.8812571512,4040.31349111111
235.006065145,4067.93349111111
235.1308572032,4098.35015777778
235.2556333258,4119.36349111111
235.3803935128,4141.31682444445
235.5051377642,4174.67682444445
235.62986608,4197.43682444445
235.7545784602,4214.54015777778
235.8792749048,4237.30349111112
236.0039554138,4262.52682444445
236.1286199872,4279.22015777778
236.253268625,4306.77349111111
236.3779013272,4336.13349111111
236.5025180938,4356.40349111111
236.6271189248,4373.54682444445
236.7517038202,4399.16015777778
236.87627278,4425.45682444445
237.0008258042,4440.68015777778
237.1253628928,4474.66015777778
237.2498840458,4487.35682444445
237.3743892632,4503.43349111111
237.498878545,4530.68015777778
237.6233518912,4549.32349111111
237.7478093018,4561.92015777778
237.8722507768,4585.10015777778
237.9966763162,4592.14682444445
238.12108592,4610.76015777778
238.2454795882,4634.58349111111
238.3698573208,4633.58682444445
238.4942191178,4653.27682444445
238.6185649792,4666.55349111111
238.742894905,4678.83682444445
238.8672088952,4693.88349111111
238.9915069498,4715.62682444445
239.1157890688,4731.81349111111
239.2400552522,4739.32682444445
239.3643055,4753.80015777778
239.4885398122,4763.12682444445
239.6127581888,4778.83015777778
239.7369606298,4797.48015777778
239.8611471352,4798.35682444445
239.985317705,4819.79015777778
240.1094723392,4835.46015777778
240.2336110378,4842.13682444445
240.3577338008,4857.61349111111
240.4818406282,4864.45349111111
240.60593152,4875.80349111111
240.7300064762,4903.03015777778
240.8540654968,4896.68682444445
240.9781085818,4919.24349111111
241.1021357312,4931.60015777778
241.226146945,4950.51015777778
241.3501422232,4961.04682444445
241.4741215658,4967.60349111111
241.5980849728,4982.05349111111
241.7220324442,4991.66015777778
241.84596398,5004.89349111111
241.9698795802,5019.44682444445
242.0937792448,5037.94015777778
242.2176629738,5057.16015777778
242.3415307672,5077.84015777778
242.465382625,5099.71349111112
242.5892185472,5102.83682444445
242.7130385338,5087.70682444445
242.8368425848,5101.99015777778
242.9606307002,5122.18682444445
243.08440288,5146.07682444445
243.2081591242,5169.53349111111
243.3318994328,5199.06682444445
243.4556238058,5218.39682444445
243.5793322432,5247.38349111111
243.703024745,5254.47682444445
243.8267013112,5285.49015777778
243.9503619418,5289.56682444445
244.0740066368,5270.12349111111
244.1976353962,5254.85015777778
244.32124822,5270.16015777778
244.4448451082,5307.80349111111
244.5684260608,5350.44682444445
244.6919910778,5376.03682444445
244.8155401592,5402.33015777778
244.939073305,5430.50015777778
245.0625905152,5447.71682444445
245.1860917898,5477.57682444445
245.3095771288,5487.39015777778
245.4330465322,5518.88349111111
245.5565,5530.59682444445
245.6799375322,5557.46349111111
245.8033591288,5610.93015777778
245.9267647898,5618.77349111111
246.0501545152,5607.71015777778
246.173528305,5590.74015777778
246.2968861592,5614.49682444445
246.4202280778,5661.62349111111
246.5435540608,5727.00682444445
246.6668641082,5793.52682444445
246.79015822,5850.64015777778
246.9134363962,5891.20682444445
247.0366986368,5947.41015777778
247.1599449418,5986.56015777778
247.2831753112,6023.88015777778
247.406389745,6077.16682444445
247.5295882432,6105.47349111111
247.6527708058,6156.86349111111
247.7759374328,6207.57015777778
247.8990881242,6240.87349111111
248.02222288,6292.34349111111
248.1453417002,6338.85349111111
248.2684445848,6378.91015777778
248.3915315338,6433.93015777778
248.5146025472,6467.94015777778
248.637657625,6456.96682444445
248.7606967672,6438.69682444445
248.8837199738,6502.03015777778
249.0067272448,6585.09349111111
249.1297185802,6660.87349111111
249.25269398,6710.73349111111
249.3756534442,6786.39015777778
249.4985969728,6840.01015777778
249.6215245658,6925.06015777778
249.7444362232,6970.15015777778
249.867331945,7060.72682444445
249.9902117312,7117.53015777778
250.1130755818,7180.08682444445
250.2359234968,7272.01349111111
250.3587554762,7318.06015777778
250.48157152,7386.15015777778
250.6043716282,7453.38349111111
250.7271558008,7503.83349111111
250.8499240378,7574.21682444445
250.9726763392,7652.44682444445
251.095412705,7715.15015777778
251.2181331352,7778.47015777778
251.3408376298,7845.67349111111
251.4635261888,7914.78682444444
251.5861988122,7962.02682444444
251.7088555,7972.34349111111
251.8314962522,8004.35349111111
251.9541210688,8106.70682444445
252.0767299498,8200.64015777778
252.1993228952,8296.59015777777
252.321899905,8389.82682444444
252.4444609792,8479.90349111111
252.5670061178,8565.79015777778
252.6895353208,8654.16682444444
252.8120485882,8737.39682444444
252.93454592,8844.85015777777
253.0570273162,8914.47349111111
253.1794927768,9020.39015777778
253.3019423018,9106.81015777778
253.4243758912,9191.53349111111
253.546793545,9283.14015777778
253.6691952632,9369.94349111111
253.7915810458,9440.32015777778
253.9139508928,9524.42682444444
254.0363048042,9608.18015777778
254.15864278,9691.85349111111
254.2809648202,9785.52682444444
254.4032709248,9847.14015777778
254.5255610938,9925.15682444444
254.6478353272,10004.7201577778
254.770093625,10072.5301577778
254.8923359872,10143.8468244444
255.0145624138,10212.2234911111
255.1367729048,10264.2734911111
255.2589674602,10286.6601577778
255.38114608,10359.8434911111
255.5033087642,10468.2601577778
255.6254555128,10565.9601577778
255.7475863258,10655.6734911111
255.8697012032,10763.2368244444
255.991800145,10857.8434911111
256.1138831512,10977.3068244444
256.2359502218,11084.4568244444
256.3580013568,11214.0768244444
256.4800365562,11320.5134911111
256.60205582,11434.0568244444
256.7240591482,11538.3034911111
256.8460465408,11625.0734911111
256.9680179978,11727.2934911111
257.0899735192,11819.6768244444
257.211913105,11898.7801577778
257.3338367552,11984.2768244444
257.4557444698,12071.2068244444
257.5776362488,12142.6901577778
257.6995120922,12217.5068244444
257.821372,12288.3834911111
257.9432159722,12369.0634911111
258.0650440088,12449.0268244444
258.1868561098,12523.2901577778
258.3086522752,12597.8401577778
258.430432505,12665.6468244444
258.5521967992,12743.8134911111
258.6739451578,12822.3534911111
258.7956775808,12906.6401577778
258.9173940682,12980.9634911111
259.03909462,13038.8934911111
259.1607792362,13077.2401577778
259.2824479168,13131.7868244444
259.4041006618,13216.2334911111
259.5257374712,13294.6201577778
259.647358345,13371.2334911111
259.7689632832,13447.0668244444
259.8905522858,13510.2934911111
260.0121253528,13595.2101577778
260.1336824842,13638.0634911111
260.25522368,13712.8034911111
260.3767489402,13769.4601577778
260.4982582648,13835.6634911111
260.6197516538,13904.0868244444
260.7412291072,13955.4834911111
260.862690625,14014.9568244444
260.9841362072,14075.6768244444
261.1055658538,14137.3001577778
261.2269795648,14210.7834911111
261.3483773402,14267.6768244444
261.46975918,14322.3768244444
261.5911250842,14381.7201577778
261.7124750528,14440.2868244444
261.8338090858,14485.5068244444
261.9551271832,14557.0801577778
262.076429345,14627.5301577778
262.1977155712,14666.0368244444
262.3189858618,14711.0234911111
262.4402402168,14750.7501577778
262.5614786362,14794.6534911111
262.68270112,14833.8101577778
262.8039076682,14867.2268244444
262.9250982808,14902.9334911111
263.0462729578,14945.7001577778
263.1674316992,14982.3334911111
263.288574505,15021.9368244444
263.4097013752,15040.1668244444
263.5308123098,15046.7234911111
263.6519073088,15057.4868244444
263.7729863722,15094.6901577778
263.8940495,15130.1768244444
264.0150966922,15160.6601577778
264.1361279488,15205.4068244444
264.2571432698,15242.3068244444
264.3781426552,15294.8101577778
264.499126105,15328.6501577778
264.6200936192,15363.1768244444
264.7410451978,15400.3501577778
264.8619808408,15433.8934911111
264.9829005482,15471.5268244444
265.10380432,15490.8101577778
265.2246921562,15525.3001577778
265.3455640568,15563.0501577778
265.4664200218,15587.8768244444
265.5872600512,15597.8068244444
265.708084145,15639.0401577778
265.8288923032,15656.4401577778
265.9496845258,15676.1901577778
266.0704608128,15696.7801577778
266.1912211642,15712.5634911111
266.31196558,15715.0668244444
266.4326940602,15728.6368244444
266.5534066048,15735.2701577778
266.6741032138,15753.2101577778
266.7947838872,15764.0268244444
266.915448625,15764.8034911111
267.0360974272,15759.0734911111
267.1567302938,15760.9034911111
267.2773472248,15772.8834911111
267.3979482202,15773.6901577778
267.51853328,15761.6501577778
267.6391024042,15787.9568244444
267.7596555928,15810.1868244444
267.8801928458,15822.9434911111
268.0007141632,15832.8734911111
268.121219545,15872.5334911111
268.2417089912,15867.9068244444
268.3621825018,15873.4468244444
268.4826400768,15904.5101577778
268.6030817162,15913.5068244444
268.72350742,15937.7134911111
268.8439171882,15949.6968244444
268.9643110208,15958.2501577778
269.0846889178,15978.5568244444
269.2050508792,15978.2734911111
269.325396905,15981.3134911111
269.4457269952,15995.8434911111
269.5660411498,16001.6601577778
269.6863393688,16001.6001577778
269.8066216522,16015.3634911111
269.926888,16016.0401577778
270.0471384122,16027.1368244444
270.1673728888,16043.3001577778
270.2875914298,16039.9968244444
270.4077940352,16051.0768244444
270.527980705,16054.2001577778
270.6481514392,16052.1534911111
270.7683062378,16067.4468244444
270.8884451008,16065.8568244444
271.0085680282,16055.5734911111
271.12867502,16070.5334911111
271.2487660762,16060.3701577778
271.3688411968,16060.6034911111
271.4889003818,16081.5434911111
271.6089436312,16085.8301577778
271.728970945,16093.8101577778
271.8489823232,16079.4401577778
271.9689777658,16074.4968244444
272.0889572728,16084.4134911111
272.2089208442,16099.2034911111
272.32886848,16114.7668244444
272.4488001802,16108.5034911111
272.5687159448,16116.6034911111
272.6886157738,16150.6401577778
272.8084996672,16159.1734911111
272.928367625,16179.6101577778
273.0482196472,16212.9701577778
273.1680557338,16216.9001577778
273.2878758848,16231.9534911111
273.4076801002,16231.6668244444
273.52746838,16221.1201577778
273.6472407242,16226.3734911111
273.7669971328,16239.4801577778
273.8867376058,16250.2268244444
274.0064621432,16241.2401577778
274.126170745,16247.6001577778
274.2458634112,16263.5001577778
274.3655401418,16282.2268244444
274.4852009368,16283.4468244444
274.6048457962,16310.2101577778
274.72447472,16315.6268244444
274.8440877082,16327.7968244444
274.9636847608,16344.2768244444
275.0832658778,16359.7001577778
275.2028310592,16377.0268244444
275.322380305,16361.2101577778
275.4419136152,16388.0534911111
275.5614309898,16384.2468244444
275.6809324288,16388.9834911111
275.8004179322,16387.2101577778
275.9198875,16393.6501577778
276.0393411322,16389.0068244444
276.1587788288,16375.7301577778
276.2782005898,16385.5168244444
276.3976064152,16412.4068244444
276.516996305,16393.5601577778
276.6363702592,16411.8134911111
276.7557282778,16421.8501577778
276.8750703608,16424.4734911111
276.9943965082,16446.3601577778
277.11370672,16457.8501577778
277.2330009962,16457.2668244444
277.3522793368,16486.4801577778
277.4715417418,16496.1468244444
277.5907882112,16506.4534911111
277.710018745,16520.8634911111
277.8292333432,16530.4668244444
277.9484320058,16537.9768244444
278.0676147328,16540.8801577778
278.1867815242,16551.7168244444
278.30593238,16552.8268244444
278.4250673002,16569.4734911111
278.5441862848,16581.3734911111
278.6632893338,16593.6801577778
278.7823764472,16604.2301577778
278.901447625,16611.3268244444
279.0205028672,16620.5268244444
279.1395421738,16643.1868244444
279.2585655448,16645.8201577778
279.3775729802,16654.1068244444
279.49656448,16656.8401577778
279.6155400442,16659.9034911111
279.7344996728,16671.5101577778
279.8534433658,16664.5468244444
279.9723711232,16680.2601577778
280.091282945,16673.7768244444
280.2101788312,16665.4734911111
280.3290587818,16684.6834911111
280.4479227968,16681.9168244444
280.5667708762,16675.9268244444
280.68560302,16682.0334911111
280.8044192282,16685.1901577778
280.9232195008,16694.2934911111
281.0420038378,16705.2301577778
281.1607722392,16717.7334911111
281.279524705,16736.0034911111
281.3982612352,16732.6201577778
281.5169818298,16761.5201577778
281.6356864888,16768.8668244444
281.7543752122,16775.6268244444
281.873048,16792.0868244444
281.9917048522,16801.7301577778
282.1103457688,16816.8734911111
282.2289707498,16814.2001577778
282.3475797952,16830.3501577778
282.466172905,16850.1534911111
282.5847500792,16859.9334911111
282.7033113178,16857.2701577778
282.8218566208,16849.8201577778
282.9403859882,16832.2368244444
283.05889942,16846.8801577778
283.1773969162,16848.2668244444
283.2958784768,16848.7901577778
283.4143441018,16834.0401577778
283.5327937912,16825.3034911111
283.651227545,16831.3401577778
283.7696453632,16824.6101577778
283.8880472458,16822.2201577778
284.0064331928,16827.2501577778
284.1248032042,16837.1701577778
284.24315728,16849.5501577778
284.3614954202,16858.5001577778
284.4798176248,16876.6301577778
284.5981238938,16901.0468244444
284.7164142272,16919.5768244444
284.834688625,16922.8634911111
284.9529470872,16922.3534911111
285.0711896138,16923.5801577778
285.1894162048,16925.6401577778
285.3076268602,16926.3868244444
285.42582158,16923.1968244444
285.5440003642,16932.0701577778
285.6621632128,16924.2801577778
285.7803101258,16928.4968244444
285.8984411032,16929.6101577778
286.016556145,16924.2801577778
286.1346552512,16931.3068244444
286.2527384218,16937.5268244444
286.3708056568,16929.1668244444
286.4888569562,16925.4668244444
286.60689232,16931.7801577778
286.7249117482,16918.9968244444
286.8429152408,16934.9801577778
286.9609027978,16937.9468244444
287.0788744192,16943.5168244444
287.196830105,16960.5601577778
287.3147698552,16948.0201577778
287.4326936698,16933.9468244444
287.5506015488,16937.6068244444
287.6684934922,16939.6268244444
287.7863695,16952.6001577778
287.9042295722,16949.8968244444
288.0220737088,16943.3634911111
288.1399019098,16947.9901577778
288.2577141752,16944.8768244444
288.375510505,16941.4834911111
288.4932908992,16937.2734911111
288.6110553578,16927.0001577778
288.7288038808,16910.1268244444
288.8465364682,16900.1034911111
288.96425312,16892.4534911111
289.0819538362,16891.9901577778
289.1996386168,16906.2768244444
289.3173074618,16927.9968244444
289.4349603712,16937.0934911111
289.552597345,16953.4401577778
289.6702183832,16973.6401577778
289.7878234858,16982.0834911111
289.9054126528,16992.6868244444
290.0229858842,17015.6668244444
290.14054318,17028.1701577778
290.2580845402,17051.4368244444
290.3756099648,17064.0834911111
290.4931194538,17089.3634911111
290.6106130072,17106.1268244444
290.728090625,17114.7334911111
290.8455523072,17125.5068244444
290.9629980538,17152.8734911111
291.0804278648,17178.0068244444
291.1978417402,17202.5734911111
291.31523968,17208.2501577778
291.4326216842,17229.4168244444
291.5499877528,17246.2601577778
291.6673378858,17279.6768244444
291.7846720832,17289.3901577778
291.901990345,17320.4934911111
292.0192926712,17351.4334911111
292.1365790618,17368.2701577778
292.2538495168,17376.6468244444
292.3711040362,17400.0634911111
292.48834262,17421.9601577778
292.6055652682,17435.7168244444
292.7227719808,17466.0501577778
292.8399627578,17493.5034911111
292.9571375992,17516.2801577778
293.074296505,17532.1401577778
293.1914394752,17553.3934911111
293.3085665098,17563.0468244444
293.4256776088,17593.4301577778
293.5427727722,17613.5901577778
293.659852,17637.7868244444
293.7769152922,17665.1068244444
293.8939626488,17693.9701577778
294.0109940698,17717.3934911111
294.1280095552,17735.3734911111
294.245009105,17772.6234911111
294.3619927192,17799.3568244444
294.4789603978,17821.1934911111
294.5959121408,17833.9034911111
294.7128479482,17848.7801577778
294.82976782,17884.3201577778
294.9466717562,17907.4834911111
295.0635597568,17936.0268244444
295.1804318218,17956.2801577778
295.2972879512,17975.6601577778
295.414128145,17986.1434911111
295.5309524032,18028.5368244444
295.6477607258,18051.6468244444
295.7645531128,18068.0334911111
295.8813295642,18085.4301577778
295.99809008,18117.5168244444
296.1148346602,18155.3134911111
296.2315633048,18205.0134911111
296.3482760138,18194.8034911111
296.4649727872,18216.4634911111
296.581653625,18265.3168244444
296.6983185272,18297.7368244444
296.8149674938,18315.9934911111
296.9316005248,18341.6568244444
297.0482176202,18362.5968244444
297.16481878,18371.9634911111
297.2814040042,18412.3668244444
297.3979732928,18453.5868244444
297.5145266458,18466.8568244444
297.6310640632,18479.8434911111
297.747585545,18518.9268244444
