UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130889
Integration Time,1000
Averages,300
Date,9/3/2020 3:57:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13881.9791211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66666666667
181.9732053322,-100.447545555556
182.1045947288,-103.410878888889
182.2359681898,-105.390878888889
182.3673257152,-59.5542122222222
182.498667305,-56.9608788888889
182.6299929592,-59.6942122222222
182.7613026778,-58.3742122222222
182.8925964608,-57.2842122222222
183.0238743082,-56.1575455555556
183.15513622,-58.9075455555555
183.2863821962,-57.9508788888889
183.4176122368,-54.4542122222222
183.5488263418,-52.2575455555555
183.6800245112,-57.5642122222222
183.811206745,-52.4308788888889
183.9423730432,-55.1642122222222
184.0735234058,-54.8475455555555
184.2046578328,-51.3608788888889
184.3357763242,-54.1642122222222
184.46687888,-54.6508788888889
184.5979655002,-51.4008788888889
184.7290361848,-54.4808788888889
184.8600909338,-51.7942122222222
184.9911297472,-51.1208788888889
185.122152625,-54.0675455555555
185.2531595672,-50.1675455555555
185.3841505738,-51.8908788888889
185.5151256448,-49.8375455555555
185.6460847802,-52.6175455555555
185.77702798,-54.5575455555555
185.9079552442,-54.1008788888889
186.0388665728,-52.5042122222222
186.1697619658,-52.5375455555555
186.3006414232,-50.3375455555555
186.431504945,-54.6208788888889
186.5623525312,-51.8942122222222
186.6931841818,-56.3842122222222
186.8239998968,-53.8942122222222
186.9547996762,-48.0808788888889
187.08558352,-53.3942122222222
187.2163514282,-50.2208788888889
187.3471034008,-57.4142122222222
187.4778394378,-56.0042122222222
187.6085595392,-50.8175455555555
187.739263705,-51.2342122222222
187.8699519352,-53.0475455555555
188.0006242298,-52.8075455555555
188.1312805888,-50.4142122222222
188.2619210122,-51.7242122222222
188.3925455,-55.1042122222222
188.5231540522,-53.5275455555555
188.6537466688,-53.9908788888889
188.7843233498,-54.8008788888889
188.9148840952,-52.3142122222222
189.045428905,-52.4908788888889
189.1759577792,-54.2442122222222
189.3064707178,-50.6375455555555
189.4369677208,-54.2408788888889
189.5674487882,-53.8542122222222
189.69791392,-46.4275455555555
189.8283631162,-52.6508788888889
189.9587963768,-54.2775455555555
190.0892137018,-51.8408788888889
190.2196150912,-53.1342122222222
190.350000545,-52.9708788888889
190.4803700632,-52.6975455555555
190.6107236458,-51.5375455555555
190.7410612928,-52.1708788888889
190.8713830042,-45.3308788888889
191.00168878,-50.9542122222222
191.1319786202,-50.2442122222222
191.2622525248,-51.8808788888889
191.3925104938,-46.1708788888889
191.5227525272,-49.7642122222222
191.652978625,-43.6275455555555
191.7831887872,-46.3208788888889
191.9133830138,-49.2208788888889
192.0435613048,-48.1942122222222
192.1737236602,-46.4342122222222
192.30387008,-47.3075455555555
192.4340005642,-50.4108788888889
192.5641151128,-45.3042122222222
192.6942137258,-49.5875455555555
192.8242964032,-44.2242122222222
192.954363145,-45.4442122222222
193.0844139512,-46.2708788888889
193.2144488218,-45.3008788888889
193.3444677568,-47.4408788888889
193.4744707562,-42.9375455555555
193.60445782,-45.4075455555555
193.7344289482,-42.7708788888889
193.8643841408,-42.0242122222222
193.9943233978,-41.1175455555555
194.1242467192,-41.0375455555555
194.254154105,-39.3408788888889
194.3840455552,-40.0075455555555
194.5139210698,-41.9342122222222
194.6437806488,-41.2808788888889
194.7736242922,-39.9808788888889
194.903452,-41.2008788888889
195.0332637722,-31.9975455555555
195.1630596088,-39.6875455555555
195.2928395098,-40.1075455555555
195.4226034752,-33.6708788888889
195.552351505,-37.7208788888889
195.6820835992,-34.1075455555555
195.8117997578,-36.4642122222222
195.9414999808,-35.9275455555555
196.0711842682,-36.9875455555555
196.20085262,-32.8808788888889
196.3305050362,-35.0542122222222
196.4601415168,-30.4608788888889
196.5897620618,-26.9342122222222
196.7193666712,-27.2875455555555
196.848955345,-30.3575455555555
196.9785280832,-29.6308788888889
197.1080848858,-30.4508788888889
197.2376257528,-27.4842122222222
197.3671506842,-27.8942122222222
197.49665968,-24.3142122222222
197.6261527402,-22.4242122222222
197.7556298648,-20.5842122222222
197.8850910538,-19.7308788888889
198.0145363072,-19.0208788888889
198.143965625,-9.46421222222222
198.2733790072,-20.7542122222222
198.4027764538,-16.6942122222222
198.5321579648,-15.9175455555555
198.6615235402,-10.9742122222222
198.79087318,-9.64087888888888
198.9202068842,-7.35754555555556
199.0495246528,-9.70087888888889
199.1788264858,-7.14087888888889
199.3081123832,-7.10421222222222
199.437382345,-4.95087888888888
199.5666363712,-6.38421222222222
199.6958744618,-7.72754555555556
199.8250966168,-3.37754555555555
199.9543028362,-0.507545555555552
200.08349312,-1.87754555555555
200.2126674682,-0.944212222222218
200.3418258808,4.59245444444445
200.4709683578,2.50578777777778
200.6000948992,3.82245444444445
200.729205505,1.39912111111111
200.8583001752,8.23578777777778
200.9873789098,10.7291211111111
201.1164417088,9.82912111111112
201.2454885722,14.5391211111111
201.3745195,14.5957877777778
201.5035344922,14.6024544444445
201.6325335488,16.2324544444444
201.7615166698,20.1724544444445
201.8904838552,19.8624544444445
202.019435105,22.0624544444445
202.1483704192,23.2991211111111
202.2772897978,23.1224544444445
202.4061932408,24.5057877777778
202.5350807482,23.1924544444445
202.66395232,28.2657877777778
202.7928079562,27.4791211111111
202.9216476568,34.0424544444445
203.0504714218,33.3024544444445
203.1792792512,33.2024544444445
203.308071145,33.2757877777778
203.4368471032,50.0357877777778
203.5656071258,37.1524544444445
203.6943512128,39.6424544444445
203.8230793642,41.9257877777778
203.95179158,41.9991211111111
204.0804878602,41.6691211111111
204.2091682048,49.7291211111111
204.3378326138,46.4591211111111
204.4664810872,51.4891211111111
204.595113625,50.7224544444445
204.7237302272,53.9591211111111
204.8523308938,56.0724544444444
204.9809156248,55.7724544444445
205.1094844202,60.6891211111111
205.23803728,60.7957877777778
205.3665742042,62.3157877777778
205.4950951928,67.0691211111111
205.6236002458,63.8324544444445
205.7520893632,70.3224544444444
205.880562545,70.5191211111111
206.0090197912,71.4291211111111
206.1374611018,72.4691211111111
206.2658864768,81.9191211111111
206.3942959162,77.7057877777778
206.52268942,77.8924544444444
206.6510669882,80.4424544444444
206.7794286208,87.6791211111111
206.9077743178,86.1357877777778
207.0361040792,92.4724544444445
207.164417905,90.0591211111111
207.2927157952,92.4291211111111
207.4209977498,95.3091211111111
207.5492637688,96.4457877777778
207.6775138522,103.592454444444
207.805748,102.672454444444
207.9339662122,108.695787777778
208.0621684888,106.049121111111
208.1903548298,111.749121111111
208.3185252352,113.042454444444
208.446679705,116.819121111111
208.5748182392,119.639121111111
208.7029408378,122.112454444444
208.8310475008,123.592454444444
208.9591382282,128.725787777778
209.08721302,126.479121111111
209.2152718762,131.382454444444
209.3433147968,140.742454444444
209.4713417818,137.782454444444
209.5993528312,140.402454444444
209.727347945,143.759121111111
209.8553271232,145.772454444444
209.9832903658,151.725787777778
210.1112376728,152.115787777778
210.2391690442,153.559121111111
210.36708448,156.092454444444
210.4949839802,160.875787777778
210.6228675448,167.802454444444
210.7507351738,171.969121111111
210.8785868672,170.269121111111
211.006422625,175.712454444444
211.1342424472,184.385787777778
211.2620463338,184.625787777778
211.3898342848,191.592454444444
211.5176063002,191.595787777778
211.64536238,198.132454444444
211.7731025242,198.289121111111
211.9008267328,204.829121111111
212.0285350058,208.062454444444
212.1562273432,213.285787777778
212.283903745,222.839121111111
212.4115642112,220.895787777778
212.5392087418,227.212454444444
212.6668373368,232.249121111111
212.7944499962,235.009121111111
212.92204672,240.279121111111
213.0496275082,243.015787777778
213.1771923608,250.502454444444
213.3047412778,256.369121111111
213.4322742592,258.289121111111
213.559791305,265.402454444444
213.6872924152,270.182454444445
213.8147775898,274.285787777778
213.9422468288,279.949121111111
214.0697001322,288.112454444444
214.1971375,291.362454444445
214.3245589322,299.149121111111
214.4519644288,303.772454444445
214.5793539898,310.575787777778
214.7067276152,314.162454444445
214.834085305,320.955787777778
214.9614270592,324.385787777778
215.0887528778,334.299121111111
215.2160627608,337.595787777778
215.3433567082,345.925787777778
215.47063472,352.039121111111
215.5978967962,358.859121111111
215.7251429368,369.105787777778
215.8523731418,374.005787777778
215.9795874112,375.429121111111
216.106785745,382.532454444445
216.2339681432,391.902454444445
216.3611346058,401.225787777778
216.4882851328,405.492454444445
216.6154197242,410.125787777778
216.74253838,421.715787777778
216.8696411002,427.445787777778
216.9967278848,434.255787777778
217.1237987338,441.185787777778
217.2508536472,445.565787777778
217.377892625,458.195787777778
217.5049156672,466.385787777778
217.6319227738,472.579121111111
217.7589139448,477.819121111111
217.8858891802,488.935787777778
218.01284848,497.559121111111
218.1397918442,504.279121111111
218.2667192728,516.329121111111
218.3936307658,525.395787777778
218.5205263232,534.452454444445
218.647405945,545.039121111111
218.7742696312,554.225787777778
218.9011173818,561.689121111111
219.0279491968,571.449121111111
219.1547650762,579.702454444444
219.28156502,589.345787777778
219.4083490282,600.859121111111
219.5351171008,611.485787777778
219.6618692378,620.425787777778
219.7886054392,630.625787777778
219.915325705,641.035787777778
220.0420300352,647.609121111111
220.1687184298,659.539121111111
220.2953908888,670.845787777778
220.4220474122,680.122454444444
220.548688,688.525787777778
220.6753126522,700.319121111111
220.8019213688,712.989121111111
220.9285141498,721.625787777778
221.0550909952,737.635787777778
221.181651905,749.092454444444
221.3081968792,757.392454444444
221.4347259178,774.639121111111
221.5612390208,784.639121111111
221.6877361882,792.935787777778
221.81421742,805.835787777778
221.9406827162,817.752454444444
222.0671320768,833.772454444444
222.1935655018,843.175787777777
222.3199829912,857.832454444444
222.446384545,869.659121111111
222.5727701632,879.795787777777
222.6991398458,898.455787777778
222.8254935928,911.395787777778
222.9518314042,921.622454444445
223.07815328,938.085787777778
223.2044592202,953.815787777778
223.3307492248,969.762454444444
223.4570232938,979.802454444444
223.5832814272,991.682454444444
223.709523625,1006.88245444444
223.8357498872,1028.67245444444
223.9619602138,1041.89245444444
224.0881546048,1049.81912111111
224.2143330602,1064.76245444444
224.34049558,1081.19245444444
224.4666421642,1092.56245444444
224.5927728128,1114.84912111111
224.7188875258,1123.35578777778
224.8449863032,1143.07578777778
224.971069145,1160.08245444444
225.0971360512,1172.77245444444
225.2231870218,1193.08578777778
225.3492220568,1209.22245444444
225.4752411562,1229.26912111111
225.60124432,1246.96912111111
225.7272315482,1266.33912111111
225.8532028408,1281.32912111111
225.9791581978,1298.77245444444
226.1050976192,1313.26912111111
226.231021105,1338.33912111111
226.3569286552,1353.65912111111
226.4828202698,1369.79245444444
226.6086959488,1395.09578777778
226.7345556922,1407.48245444444
226.8603995,1430.78578777778
226.9862273722,1451.10578777778
227.1120393088,1469.41245444444
227.2378353098,1487.27912111111
227.3636153752,1505.30578777778
227.489379505,1533.31912111111
227.6151276992,1545.97578777778
227.7408599578,1560.27245444444
227.8665762808,1585.68912111111
227.9922766682,1609.44912111111
228.11796112,1629.56578777778
228.2436296362,1647.91578777778
228.3692822168,1669.95912111111
228.4949188618,1686.67912111111
228.6205395712,1712.82245444444
228.746144345,1740.81912111111
228.8717331832,1756.53578777778
228.9973060858,1776.07912111111
229.1228630528,1801.28912111111
229.2484040842,1824.53245444444
229.37392918,1844.79912111111
229.4994383402,1873.05912111111
229.6249315648,1889.35912111111
229.7504088538,1913.76912111111
229.8758702072,1938.24578777778
230.001315625,1960.18245444444
230.1267451072,1979.44245444444
230.2521586538,2006.33578777778
230.3775562648,2026.72245444445
230.5029379402,2043.29912111111
230.62830368,2068.48912111111
230.7536534842,2091.36578777778
230.8789873528,2113.26245444445
231.0043052858,2146.32245444444
231.1296072832,2159.80912111111
231.254893345,2183.92578777778
231.3801634712,2209.27578777778
231.5054176618,2226.05578777778
231.6306559168,2250.38578777778
231.7558782362,2265.72578777778
231.88108462,2303.70912111111
232.0062750682,2325.61578777778
232.1314495808,2355.72578777778
232.2566081578,2368.63245444445
232.3817507992,2395.40912111111
232.506877505,2412.86912111111
232.6319882752,2436.51245444445
232.7570831098,2462.23245444445
232.8821620088,2488.99912111111
233.0072249722,2509.92578777778
233.132272,2529.81245444445
233.2573030922,2544.58578777778
233.3823182488,2576.21578777778
233.5073174698,2594.06912111111
233.6323007552,2614.87578777778
233.757268105,2623.00912111111
233.8822195192,2645.96245444445
234.0071549978,2669.17245444445
234.1320745408,2692.86912111111
234.2569781482,2706.41912111111
234.38186582,2737.19578777778
234.5067375562,2746.56245444445
234.6315933568,2765.21578777778
234.7564332218,2805.17245444445
234.8812571512,2802.77912111111
235.006065145,2818.83912111111
235.1308572032,2841.99578777778
235.2556333258,2854.16912111111
235.3803935128,2866.83578777778
235.5051377642,2890.91245444445
235.62986608,2906.59912111111
235.7545784602,2914.54245444445
235.8792749048,2931.02912111111
236.0039554138,2946.41245444445
236.1286199872,2958.95578777778
236.253268625,2975.62245444445
236.3779013272,2997.91912111111
236.5025180938,3006.69578777778
236.6271189248,3019.01912111111
236.7517038202,3035.80912111111
236.87627278,3051.84245444445
237.0008258042,3057.03245444445
237.1253628928,3080.44578777778
237.2498840458,3089.83912111111
237.3743892632,3099.16245444445
237.498878545,3117.16578777778
237.6233518912,3125.27245444445
237.7478093018,3133.82578777778
237.8722507768,3148.47578777778
237.9966763162,3153.83245444445
238.12108592,3160.45578777778
238.2454795882,3178.23578777778
238.3698573208,3174.24245444445
238.4942191178,3186.50578777778
238.6185649792,3195.35912111111
238.742894905,3198.44912111111
238.8672088952,3209.64245444445
238.9915069498,3222.51912111111
239.1157890688,3230.91912111111
239.2400552522,3235.70578777778
239.3643055,3245.84245444445
239.4885398122,3253.30578777778
239.6127581888,3258.39912111111
239.7369606298,3270.04578777778
239.8611471352,3269.50245444445
239.985317705,3281.76245444445
240.1094723392,3291.57245444445
240.2336110378,3297.07245444445
240.3577338008,3307.36245444445
240.4818406282,3308.87578777778
240.60593152,3320.17578777778
240.7300064762,3334.16578777778
240.8540654968,3326.38912111111
240.9781085818,3339.21245444445
241.1021357312,3346.51245444445
241.226146945,3364.25912111111
241.3501422232,3369.43578777778
241.4741215658,3368.86578777778
241.5980849728,3377.75912111111
241.7220324442,3381.26912111111
241.84596398,3385.06245444445
241.9698795802,3394.34578777778
242.0937792448,3407.46578777778
242.2176629738,3418.11578777778
242.3415307672,3433.15912111111
242.465382625,3444.35578777778
242.5892185472,3451.60578777778
242.7130385338,3442.01245444445
242.8368425848,3449.80245444445
242.9606307002,3461.25578777778
243.08440288,3472.06912111111
243.2081591242,3488.19245444445
243.3318994328,3505.65245444445
243.4556238058,3517.41578777778
243.5793322432,3531.77245444445
243.703024745,3536.96245444445
243.8267013112,3553.52912111111
243.9503619418,3558.76912111111
244.0740066368,3551.61578777778
244.1976353962,3539.01578777778
244.32124822,3551.29245444445
244.4448451082,3572.67245444445
244.5684260608,3593.38912111111
244.6919910778,3616.55912111111
244.8155401592,3627.14578777778
244.939073305,3648.33912111111
245.0625905152,3654.50578777778
245.1860917898,3673.48912111111
245.3095771288,3682.25245444445
245.4330465322,3699.83912111111
245.5565,3708.85578777778
245.6799375322,3723.91912111111
245.8033591288,3754.47912111111
245.9267647898,3766.40245444445
246.0501545152,3762.04912111111
246.173528305,3753.91912111111
246.2968861592,3768.10578777778
246.4202280778,3794.38245444445
246.5435540608,3830.91245444445
246.6668641082,3873.28578777778
246.79015822,3906.31912111111
246.9134363962,3938.00578777778
247.0366986368,3969.11245444444
247.1599449418,3995.84245444444
247.2831753112,4019.62578777778
247.406389745,4058.77245444444
247.5295882432,4076.62578777778
247.6527708058,4104.02912111111
247.7759374328,4140.22578777778
247.8990881242,4162.87578777778
248.02222288,4193.31912111111
248.1453417002,4223.12245444444
248.2684445848,4252.21912111111
248.3915315338,4285.60578777778
248.5146025472,4312.83578777778
248.637657625,4315.43245444444
248.7606967672,4301.28578777778
248.8837199738,4336.79245444444
249.0067272448,4392.93245444444
249.1297185802,4435.81912111111
249.25269398,4468.42578777778
249.3756534442,4514.40578777778
249.4985969728,4554.09578777777
249.6215245658,4615.52912111111
249.7444362232,4643.82912111111
249.867331945,4698.41245444444
249.9902117312,4740.46578777778
250.1130755818,4780.78578777778
250.2359234968,4836.47578777778
250.3587554762,4865.65578777778
250.48157152,4911.75578777778
250.6043716282,4961.35245444444
250.7271558008,4991.57245444444
250.8499240378,5043.18578777778
250.9726763392,5089.49245444444
251.095412705,5132.19245444444
251.2181331352,5174.16912111111
251.3408376298,5225.20245444444
251.4635261888,5275.85245444444
251.5861988122,5305.69578777777
251.7088555,5324.79245444444
251.8314962522,5341.24578777778
251.9541210688,5407.04912111111
252.0767299498,5468.95245444444
252.1993228952,5534.25578777777
252.321899905,5593.70578777777
252.4444609792,5651.09245444444
252.5670061178,5707.04912111111
252.6895353208,5771.20912111111
252.8120485882,5820.95245444444
252.93454592,5890.97912111111
253.0570273162,5944.61912111111
253.1794927768,6013.62578777778
253.3019423018,6071.99578777778
253.4243758912,6123.88578777777
253.546793545,6183.75245444444
253.6691952632,6250.00245444444
253.7915810458,6292.94912111111
253.9139508928,6355.74578777778
254.0363048042,6412.59912111111
254.15864278,6471.12245444444
254.2809648202,6529.59245444444
254.4032709248,6572.95245444444
254.5255610938,6626.35912111111
254.6478353272,6678.36245444444
254.770093625,6723.17245444444
254.8923359872,6768.07245444444
255.0145624138,6816.50912111111
255.1367729048,6863.25578777777
255.2589674602,6882.27578777777
255.38114608,6926.24245444444
255.5033087642,6996.15578777777
255.6254555128,7065.27578777777
255.7475863258,7125.92578777778
255.8697012032,7198.43578777778
255.991800145,7260.86578777778
256.1138831512,7343.74912111111
256.2359502218,7419.69245444444
256.3580013568,7501.88912111111
256.4800365562,7574.01578777778
256.60205582,7652.26578777778
256.7240591482,7715.85578777778
256.8460465408,7777.87578777778
256.9680179978,7846.48245444444
257.0899735192,7904.42578777778
257.211913105,7961.60912111111
257.3338367552,8021.83912111111
257.4557444698,8082.95245444444
257.5776362488,8132.66912111111
257.6995120922,8181.06912111111
257.821372,8232.32912111111
257.9432159722,8287.06578777778
258.0650440088,8345.88245444445
258.1868561098,8387.55245444445
258.3086522752,8437.81245444445
258.430432505,8488.21578777778
258.5521967992,8541.80245444445
258.6739451578,8596.15245444445
258.7956775808,8652.67245444444
258.9173940682,8710.60912111111
259.03909462,8758.14578777778
259.1607792362,8788.88912111111
259.2824479168,8824.55578777778
259.4041006618,8882.96912111111
259.5257374712,8933.01578777778
259.647358345,8995.87912111111
259.7689632832,9039.67245444445
259.8905522858,9089.73912111111
260.0121253528,9140.70245444444
260.1336824842,9174.14912111112
260.25522368,9227.76912111111
260.3767489402,9270.16578777778
260.4982582648,9309.34912111111
260.6197516538,9354.51578777778
260.7412291072,9391.13245444445
260.862690625,9437.55912111111
260.9841362072,9483.48912111111
261.1055658538,9531.11578777778
261.2269795648,9575.74912111111
261.3483773402,9614.79578777778
261.46975918,9656.44912111111
261.5911250842,9693.50245444444
261.7124750528,9737.35245444444
261.8338090858,9770.88578777778
261.9551271832,9817.22912111111
262.076429345,9869.75912111111
262.1977155712,9902.59245444444
262.3189858618,9936.48245444444
262.4402402168,9960.65245444444
262.5614786362,9991.70578777778
262.68270112,10021.3091211111
262.8039076682,10040.7191211111
262.9250982808,10073.7591211111
263.0462729578,10101.2091211111
263.1674316992,10128.5591211111
263.288574505,10154.3224544444
263.4097013752,10170.7357877778
263.5308123098,10176.7057877778
263.6519073088,10185.2424544444
263.7729863722,10210.9457877778
263.8940495,10236.7257877778
264.0150966922,10253.9957877778
264.1361279488,10282.0991211111
264.2571432698,10307.0557877778
264.3781426552,10335.2324544444
264.499126105,10367.9124544444
264.6200936192,10394.5691211111
264.7410451978,10425.5157877778
264.8619808408,10444.1191211111
264.9829005482,10482.4491211111
265.10380432,10500.5857877778
265.2246921562,10517.2657877778
265.3455640568,10540.3791211111
265.4664200218,10562.0957877778
265.5872600512,10567.2957877778
265.708084145,10596.9624544444
265.8288923032,10612.2891211111
265.9496845258,10634.1724544444
266.0704608128,10651.8057877778
266.1912211642,10665.9091211111
266.31196558,10673.2657877778
266.4326940602,10681.5891211111
266.5534066048,10690.6224544444
266.6741032138,10707.1491211111
266.7947838872,10713.7224544444
266.915448625,10715.8891211111
267.0360974272,10710.3257877778
267.1567302938,10715.9757877778
267.2773472248,10718.4791211111
267.3979482202,10724.8257877778
267.51853328,10720.7357877778
267.6391024042,10741.7224544444
267.7596555928,10758.3057877778
267.8801928458,10771.5424544444
268.0007141632,10783.8924544444
268.121219545,10811.2857877778
268.2417089912,10809.0991211111
268.3621825018,10819.9057877778
268.4826400768,10843.3624544444
268.6030817162,10849.8257877778
268.72350742,10854.8557877778
268.8439171882,10865.7224544444
268.9643110208,10879.4991211111
269.0846889178,10892.6157877778
269.2050508792,10897.2691211111
269.325396905,10893.8057877778
269.4457269952,10899.9757877778
269.5660411498,10904.3324544444
269.6863393688,10907.0224544444
269.8066216522,10916.7257877778
269.926888,10930.4991211111
270.0471384122,10932.9791211111
270.1673728888,10948.4057877778
270.2875914298,10940.9624544444
270.4077940352,10954.8091211111
270.527980705,10961.3891211111
270.6481514392,10962.4524544444
270.7683062378,10976.2057877778
270.8884451008,10982.8157877778
271.0085680282,10970.6857877778
271.12867502,10983.9224544444
271.2487660762,10981.3657877778
271.3688411968,10983.5624544444
271.4889003818,10995.7191211111
271.6089436312,11000.6757877778
271.728970945,11002.0257877778
271.8489823232,10998.3324544444
271.9689777658,10999.1257877778
272.0889572728,11014.6791211111
272.2089208442,11025.4791211111
272.32886848,11040.1157877778
272.4488001802,11036.2657877778
272.5687159448,11050.1224544444
272.6886157738,11065.4291211111
272.8084996672,11076.5224544444
272.928367625,11095.6391211111
273.0482196472,11113.5657877778
273.1680557338,11119.4524544444
273.2878758848,11129.5957877778
273.4076801002,11133.7524544444
273.52746838,11130.4491211111
273.6472407242,11131.0624544444
273.7669971328,11141.0757877778
273.8867376058,11145.5857877778
274.0064621432,11149.8124544444
274.126170745,11158.6624544444
274.2458634112,11172.5057877778
274.3655401418,11184.4157877778
274.4852009368,11193.9691211111
274.6048457962,11208.4157877778
274.72447472,11217.6757877778
274.8440877082,11228.7791211111
274.9636847608,11242.4024544444
275.0832658778,11255.6724544444
275.2028310592,11265.0724544444
275.322380305,11262.0757877778
275.4419136152,11287.2824544444
275.5614309898,11286.1457877778
275.6809324288,11282.6224544444
275.8004179322,11290.5857877778
275.9198875,11316.2357877778
276.0393411322,11303.9757877778
276.1587788288,11292.9024544444
276.2782005898,11303.8557877778
276.3976064152,11326.0024544444
276.516996305,11319.8591211111
276.6363702592,11332.2557877778
276.7557282778,11336.3491211111
276.8750703608,11339.4757877778
276.9943965082,11357.7957877778
277.11370672,11363.0091211111
277.2330009962,11368.1291211111
277.3522793368,11395.8824544444
277.4715417418,11398.4691211111
277.5907882112,11405.8324544444
277.710018745,11420.8857877778
277.8292333432,11426.1891211111
277.9484320058,11435.5791211111
278.0676147328,11432.5791211111
278.1867815242,11444.3424544444
278.30593238,11449.9024544444
278.4250673002,11461.8624544444
278.5441862848,11468.9257877778
278.6632893338,11479.7124544444
278.7823764472,11495.5057877778
278.901447625,11495.8224544444
279.0205028672,11508.5257877778
279.1395421738,11532.4757877778
279.2585655448,11541.7691211111
279.3775729802,11539.8157877778
279.49656448,11543.7757877778
279.6155400442,11551.1624544444
279.7344996728,11562.8857877778
279.8534433658,11564.3257877778
279.9723711232,11571.0457877778
280.091282945,11578.6024544444
280.2101788312,11574.9091211111
280.3290587818,11594.8524544444
280.4479227968,11594.1257877778
280.5667708762,11589.5091211111
280.68560302,11593.9291211111
280.8044192282,11600.0824544444
280.9232195008,11605.6857877778
281.0420038378,11617.6024544444
281.1607722392,11622.9224544444
281.279524705,11639.4591211111
281.3982612352,11641.1124544444
281.5169818298,11663.7657877778
281.6356864888,11674.5491211111
281.7543752122,11675.9291211111
281.873048,11682.0124544444
281.9917048522,11700.1991211111
282.1103457688,11714.6724544444
282.2289707498,11718.5524544444
282.3475797952,11722.1491211111
282.466172905,11737.2857877778
282.5847500792,11749.1824544444
282.7033113178,11750.6124544444
282.8218566208,11752.1657877778
282.9403859882,11747.0624544444
283.05889942,11747.1057877778
283.1773969162,11750.3324544444
283.2958784768,11755.8891211111
283.4143441018,11752.5257877778
283.5327937912,11746.8157877778
283.651227545,11758.7657877778
283.7696453632,11755.6357877778
283.8880472458,11754.3224544444
284.0064331928,11769.2024544444
284.1248032042,11772.7191211111
284.24315728,11779.8924544444
284.3614954202,11794.4324544444
284.4798176248,11802.4757877778
284.5981238938,11826.0424544444
284.7164142272,11843.0657877778
284.834688625,11848.0424544444
284.9529470872,11842.5191211111
285.0711896138,11851.5191211111
285.1894162048,11846.8757877778
285.3076268602,11860.1191211111
285.42582158,11862.3257877778
285.5440003642,11857.3224544444
285.6621632128,11859.3657877778
285.7803101258,11870.2724544444
285.8984411032,11872.6957877778
286.016556145,11866.3524544444
286.1346552512,11878.4957877778
286.2527384218,11888.1491211111
286.3708056568,11884.4191211111
286.4888569562,11883.3357877778
286.60689232,11889.2324544444
286.7249117482,11886.0857877778
286.8429152408,11894.9957877778
286.9609027978,11903.5991211111
287.0788744192,11914.7857877778
287.196830105,11918.2991211111
287.3147698552,11918.8357877778
287.4326936698,11911.7724544444
287.5506015488,11924.2491211111
287.6684934922,11927.7391211111
287.7863695,11930.6224544444
287.9042295722,11934.3857877778
288.0220737088,11937.1391211111
288.1399019098,11943.1257877778
288.2577141752,11951.7191211111
288.375510505,11942.8557877778
288.4932908992,11945.3457877778
288.6110553578,11941.1224544444
288.7288038808,11944.4157877778
288.8465364682,11942.9991211111
288.96425312,11936.6391211111
289.0819538362,11941.2124544444
289.1996386168,11952.5957877778
289.3173074618,11970.5157877778
289.4349603712,11976.2657877778
289.552597345,11989.5357877778
289.6702183832,12003.6157877778
289.7878234858,12010.1657877778
289.9054126528,12019.7691211111
290.0229858842,12040.2157877778
290.14054318,12052.1591211111
290.2580845402,12064.3291211111
290.3756099648,12075.1824544444
290.4931194538,12095.7024544444
290.6106130072,12112.2024544444
290.728090625,12120.9657877778
290.8455523072,12137.6191211111
290.9629980538,12156.2891211111
291.0804278648,12172.2824544444
291.1978417402,12182.5357877778
291.31523968,12193.4257877778
291.4326216842,12209.1524544444
291.5499877528,12224.7991211111
291.6673378858,12256.5857877778
291.7846720832,12273.0091211111
291.901990345,12291.4191211111
292.0192926712,12314.3857877778
292.1365790618,12322.2391211111
292.2538495168,12336.6791211111
292.3711040362,12352.2857877778
292.48834262,12371.1757877778
292.6055652682,12383.0591211111
292.7227719808,12404.1757877778
292.8399627578,12424.4324544444
292.9571375992,12442.8557877778
293.074296505,12460.7524544444
293.1914394752,12468.5424544444
293.3085665098,12484.0357877778
293.4256776088,12508.4124544444
293.5427727722,12528.2391211111
293.659852,12553.8157877778
293.7769152922,12574.1124544444
293.8939626488,12598.6757877778
294.0109940698,12614.5057877778
294.1280095552,12622.8857877778
294.245009105,12651.7757877778
294.3619927192,12668.4757877778
294.4789603978,12691.0824544444
294.5959121408,12704.8391211111
294.7128479482,12722.2191211111
294.82976782,12761.2357877778
294.9466717562,12767.1924544444
295.0635597568,12790.1024544444
295.1804318218,12806.6891211111
295.2972879512,12820.4991211111
295.414128145,12830.9091211111
295.5309524032,12850.5991211111
295.6477607258,12868.4024544444
295.7645531128,12884.0224544444
295.8813295642,12904.5957877778
295.99809008,12925.7857877778
296.1148346602,12950.8924544444
296.2315633048,12995.7257877778
296.3482760138,12986.1691211111
296.4649727872,13005.8257877778
296.581653625,13037.4024544444
296.6983185272,13065.4324544444
296.8149674938,13083.0457877778
296.9316005248,13100.6524544444
297.0482176202,13116.2591211111
297.16481878,13125.0291211111
297.2814040042,13147.6291211111
297.3979732928,13182.0957877778
297.5145266458,13198.9357877778
297.6310640632,13208.8457877778
297.747585545,13233.6091211111
