UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138500
Integration Time,1000
Averages,300
Date,9/30/2020 4:28:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5895.19078111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.58333333333
181.9732053322,-82.549218888889
182.1045947288,-85.7925522222223
182.2359681898,-87.4892188888889
182.3673257152,-62.9092188888889
182.498667305,-60.3992188888889
182.6299929592,-63.1292188888889
182.7613026778,-62.1158855555556
182.8925964608,-60.5058855555556
183.0238743082,-59.9258855555556
183.15513622,-62.5325522222223
183.2863821962,-61.1525522222223
183.4176122368,-57.5358855555556
183.5488263418,-55.9558855555556
183.6800245112,-61.2958855555556
183.811206745,-55.0325522222223
183.9423730432,-58.1392188888889
184.0735234058,-57.4425522222223
184.2046578328,-54.8425522222222
184.3357763242,-57.3558855555556
184.46687888,-58.2125522222223
184.5979655002,-54.7558855555556
184.7290361848,-58.1958855555556
184.8600909338,-55.1825522222223
184.9911297472,-53.7325522222222
185.122152625,-56.4958855555556
185.2531595672,-52.8258855555556
185.3841505738,-54.8092188888889
185.5151256448,-52.9858855555556
185.6460847802,-55.6158855555556
185.77702798,-57.4958855555556
185.9079552442,-56.9192188888889
186.0388665728,-54.8525522222222
186.1697619658,-55.1592188888889
186.3006414232,-52.6292188888889
186.431504945,-56.9758855555556
186.5623525312,-54.5792188888889
186.6931841818,-58.7925522222223
186.8239998968,-56.6158855555556
186.9547996762,-50.0825522222223
187.08558352,-55.5692188888889
187.2163514282,-52.0658855555556
187.3471034008,-59.7592188888889
187.4778394378,-58.4092188888889
187.6085595392,-52.4825522222222
187.739263705,-53.1558855555556
187.8699519352,-54.6425522222222
188.0006242298,-54.4658855555556
188.1312805888,-52.2392188888889
188.2619210122,-53.7158855555556
188.3925455,-57.2925522222223
188.5231540522,-55.3925522222223
188.6537466688,-56.0892188888889
188.7843233498,-57.0092188888889
188.9148840952,-53.8725522222222
189.045428905,-55.0858855555556
189.1759577792,-56.4358855555556
189.3064707178,-53.1425522222222
189.4369677208,-56.9858855555556
189.5674487882,-55.8492188888889
189.69791392,-49.0492188888889
189.8283631162,-55.0958855555556
189.9587963768,-56.5458855555556
190.0892137018,-54.2425522222222
190.2196150912,-55.6925522222223
190.350000545,-55.7325522222223
190.4803700632,-55.4792188888889
190.6107236458,-54.5825522222222
190.7410612928,-55.7892188888889
190.8713830042,-48.5125522222222
191.00168878,-54.0925522222222
191.1319786202,-53.7792188888889
191.2622525248,-55.6425522222223
191.3925104938,-50.1958855555556
191.5227525272,-53.3725522222222
191.652978625,-47.7658855555556
191.7831887872,-50.3425522222222
191.9133830138,-53.3758855555556
192.0435613048,-52.4158855555556
192.1737236602,-50.6158855555556
192.30387008,-51.2725522222222
192.4340005642,-54.3592188888889
192.5641151128,-49.6258855555556
192.6942137258,-54.2225522222222
192.8242964032,-49.3225522222222
192.954363145,-50.3425522222222
193.0844139512,-51.6192188888889
193.2144488218,-50.6458855555556
193.3444677568,-53.4092188888889
193.4744707562,-48.6225522222222
193.60445782,-50.9292188888889
193.7344289482,-48.6525522222222
193.8643841408,-47.6925522222223
193.9943233978,-47.3325522222223
194.1242467192,-47.3092188888889
194.254154105,-46.0492188888889
194.3840455552,-46.4925522222223
194.5139210698,-48.3025522222222
194.6437806488,-47.9558855555556
194.7736242922,-47.3725522222223
194.903452,-48.8625522222222
195.0332637722,-39.5525522222222
195.1630596088,-47.8258855555556
195.2928395098,-47.7925522222223
195.4226034752,-42.0125522222222
195.552351505,-46.3258855555556
195.6820835992,-42.7492188888889
195.8117997578,-45.3825522222222
195.9414999808,-45.6392188888889
196.0711842682,-47.0225522222223
196.20085262,-43.3392188888889
196.3305050362,-45.8858855555556
196.4601415168,-42.4292188888889
196.5897620618,-39.2692188888889
196.7193666712,-39.9325522222222
196.848955345,-43.9458855555556
196.9785280832,-43.2025522222222
197.1080848858,-43.9992188888889
197.2376257528,-41.3792188888889
197.3671506842,-41.9758855555556
197.49665968,-39.8492188888889
197.6261527402,-39.1225522222222
197.7556298648,-37.8292188888889
197.8850910538,-37.8258855555556
198.0145363072,-37.0158855555555
198.143965625,-34.8425522222222
198.2733790072,-39.0125522222222
198.4027764538,-35.6625522222222
198.5321579648,-36.9658855555555
198.6615235402,-32.7325522222222
198.79087318,-32.2458855555555
198.9202068842,-30.7358855555555
199.0495246528,-34.1192188888889
199.1788264858,-32.0825522222222
199.3081123832,-32.9392188888889
199.437382345,-31.8892188888889
199.5666363712,-32.9325522222222
199.6958744618,-33.5758855555556
199.8250966168,-30.0492188888889
199.9543028362,-28.5492188888889
200.08349312,-30.5792188888889
200.2126674682,-31.6192188888889
200.3418258808,-26.4092188888889
200.4709683578,-28.7892188888889
200.6000948992,-28.2025522222222
200.729205505,-31.2092188888889
200.8583001752,-25.7392188888889
200.9873789098,-23.8458855555556
201.1164417088,-25.8392188888889
201.2454885722,-21.9292188888889
201.3745195,-23.7692188888889
201.5035344922,-24.0892188888889
201.6325335488,-23.4425522222222
201.7615166698,-19.5658855555556
201.8904838552,-21.5858855555556
202.019435105,-19.1158855555556
202.1483704192,-19.2025522222222
202.2772897978,-20.0758855555556
202.4061932408,-18.4658855555556
202.5350807482,-21.0058855555556
202.66395232,-16.2558855555556
202.7928079562,-18.6492188888889
202.9216476568,-12.6292188888889
203.0504714218,-14.3625522222222
203.1792792512,-15.2092188888889
203.308071145,-16.2658855555556
203.4368471032,-2.17255222222222
203.5656071258,-13.6992188888889
203.6943512128,-12.7825522222222
203.8230793642,-11.0058855555556
203.95179158,-12.0425522222222
204.0804878602,-13.2658855555556
204.2091682048,-6.83921888888889
204.3378326138,-9.86588555555556
204.4664810872,-5.39255222222222
204.595113625,-7.97588555555556
204.7237302272,-5.57255222222222
204.8523308938,-3.32921888888889
204.9809156248,-5.90255222222222
205.1094844202,-1.38588555555556
205.23803728,-2.41588555555555
205.3665742042,-2.22588555555556
205.4950951928,1.21078111111111
205.6236002458,-2.55255222222222
205.7520893632,2.88078111111111
205.880562545,2.41411444444444
206.0090197912,2.55411444444444
206.1374611018,2.74411444444444
206.2658864768,10.4474477777778
206.3942959162,5.42411444444445
206.52268942,5.02744777777778
206.6510669882,6.17411444444445
206.7794286208,11.8741144444444
206.9077743178,9.16411444444444
207.0361040792,13.2041144444444
207.164417905,11.0541144444444
207.2927157952,11.3307811111111
207.4209977498,13.8141144444444
207.5492637688,14.2874477777778
207.6775138522,18.7674477777778
207.805748,16.2974477777778
207.9339662122,20.8274477777778
208.0621684888,16.8074477777778
208.1903548298,21.6407811111111
208.3185252352,22.5607811111111
208.446679705,23.9841144444444
208.5748182392,25.5274477777778
208.7029408378,26.4774477777778
208.8310475008,26.8341144444444
208.9591382282,30.2474477777778
209.08721302,27.1141144444444
209.2152718762,29.3507811111111
209.3433147968,36.7507811111111
209.4713417818,33.7974477777778
209.5993528312,33.0641144444444
209.727347945,35.1041144444444
209.8553271232,36.9407811111111
209.9832903658,41.5707811111111
210.1112376728,39.8941144444444
210.2391690442,39.4574477777778
210.36708448,39.2941144444444
210.4949839802,42.8774477777778
210.6228675448,47.6041144444444
210.7507351738,50.5374477777778
210.8785868672,48.4141144444444
211.006422625,51.0374477777778
211.1342424472,57.1607811111111
211.2620463338,53.9674477777778
211.3898342848,59.3207811111111
211.5176063002,57.9774477777777
211.64536238,62.7574477777777
211.7731025242,60.9107811111111
211.9008267328,65.0574477777777
212.0285350058,65.8741144444444
212.1562273432,69.5774477777777
212.283903745,76.2041144444444
212.4115642112,72.4074477777777
212.5392087418,76.1307811111111
212.6668373368,79.5907811111111
212.7944499962,78.9441144444444
212.92204672,81.9707811111111
213.0496275082,83.1174477777777
213.1771923608,86.9374477777777
213.3047412778,91.7474477777777
213.4322742592,89.9341144444444
213.559791305,94.8274477777777
213.6872924152,97.2707811111111
213.8147775898,98.5574477777777
213.9422468288,102.050781111111
214.0697001322,105.424114444444
214.1971375,106.740781111111
214.3245589322,111.647447777778
214.4519644288,112.904114444444
214.5793539898,116.224114444444
214.7067276152,117.690781111111
214.834085305,121.000781111111
214.9614270592,122.284114444444
215.0887528778,128.257447777778
215.2160627608,128.907447777778
215.3433567082,134.017447777778
215.47063472,137.330781111111
215.5978967962,139.704114444445
215.7251429368,146.757447777778
215.8523731418,148.044114444445
215.9795874112,148.030781111111
216.106785745,151.197447777778
216.2339681432,156.820781111111
216.3611346058,163.050781111111
216.4882851328,164.437447777778
216.6154197242,164.834114444445
216.74253838,174.524114444445
216.8696411002,174.237447777778
216.9967278848,178.804114444445
217.1237987338,181.170781111111
217.2508536472,182.390781111111
217.377892625,190.724114444445
217.5049156672,194.664114444445
217.6319227738,195.600781111111
217.7589139448,198.514114444445
217.8858891802,204.297447777778
218.01284848,208.390781111111
218.1397918442,211.637447777778
218.2667192728,218.864114444445
218.3936307658,223.197447777778
218.5205263232,226.914114444445
218.647405945,234.297447777778
218.7742696312,238.670781111111
218.9011173818,241.110781111111
219.0279491968,245.367447777778
219.1547650762,250.214114444445
219.28156502,256.684114444445
219.4083490282,263.770781111111
219.5351171008,267.427447777778
219.6618692378,271.970781111111
219.7886054392,277.457447777778
219.915325705,282.787447777778
220.0420300352,284.647447777778
220.1687184298,291.400781111111
220.2953908888,297.707447777778
220.4220474122,302.060781111111
220.548688,305.054114444445
220.6753126522,311.120781111111
220.8019213688,318.334114444445
220.9285141498,323.200781111111
221.0550909952,332.184114444445
221.181651905,337.684114444445
221.3081968792,339.797447777778
221.4347259178,350.234114444445
221.5612390208,355.500781111111
221.6877361882,357.310781111111
221.81421742,365.320781111112
221.9406827162,371.287447777778
222.0671320768,379.990781111111
222.1935655018,380.844114444445
222.3199829912,390.854114444445
222.446384545,396.667447777778
222.5727701632,400.904114444445
222.6991398458,412.587447777778
222.8254935928,419.144114444445
222.9518314042,422.447447777778
223.07815328,434.574114444445
223.2044592202,441.177447777778
223.3307492248,451.250781111111
223.4570232938,454.780781111112
223.5832814272,460.817447777778
223.709523625,469.024114444445
223.8357498872,481.267447777778
223.9619602138,490.710781111111
224.0881546048,490.484114444445
224.2143330602,499.557447777778
224.34049558,507.917447777778
224.4666421642,512.084114444445
224.5927728128,526.327447777778
224.7188875258,528.540781111111
224.8449863032,540.660781111112
224.971069145,547.424114444445
225.0971360512,553.690781111111
225.2231870218,565.134114444445
225.3492220568,572.144114444445
225.4752411562,582.340781111111
225.60124432,593.604114444444
225.7272315482,604.267447777778
225.8532028408,612.577447777778
225.9791581978,619.607447777778
226.1050976192,628.234114444445
226.231021105,642.704114444445
226.3569286552,649.977447777778
226.4828202698,656.327447777778
226.6086959488,673.607447777778
226.7345556922,678.804114444444
226.8603995,692.567447777778
226.9862273722,703.587447777778
227.1120393088,712.254114444444
227.2378353098,721.750781111111
227.3636153752,731.927447777778
227.489379505,751.044114444444
227.6151276992,752.734114444444
227.7408599578,756.950781111111
227.8665762808,773.544114444444
227.9922766682,785.254114444444
228.11796112,796.484114444444
228.2436296362,806.110781111111
228.3692822168,819.200781111111
228.4949188618,826.757447777778
228.6205395712,841.844114444444
228.746144345,859.797447777778
228.8717331832,866.677447777778
228.9973060858,877.990781111111
229.1228630528,890.960781111111
229.2484040842,906.177447777777
229.37392918,915.150781111111
229.4994383402,932.754114444444
229.6249315648,939.704114444444
229.7504088538,951.057447777777
229.8758702072,965.544114444444
230.001315625,978.10078111111
230.1267451072,987.664114444443
230.2521586538,1005.70411444444
230.3775562648,1014.82078111111
230.5029379402,1020.51744777778
230.62830368,1035.48744777778
230.7536534842,1047.78744777778
230.8789873528,1060.33078111111
231.0043052858,1080.67744777778
231.1296072832,1087.11744777778
231.254893345,1102.41411444444
231.3801634712,1117.32078111111
231.5054176618,1122.77078111111
231.6306559168,1136.44411444444
231.7558782362,1144.52411444444
231.88108462,1166.98744777778
232.0062750682,1176.42078111111
232.1314495808,1196.17744777778
232.2566081578,1199.90078111111
232.3817507992,1215.52078111111
232.506877505,1224.36411444444
232.6319882752,1236.46078111111
232.7570831098,1253.90744777778
232.8821620088,1268.50411444444
233.0072249722,1282.74744777778
233.132272,1290.06744777778
233.2573030922,1294.30078111111
233.3823182488,1314.17078111111
233.5073174698,1322.23411444444
233.6323007552,1335.35744777778
233.757268105,1336.01744777778
233.8822195192,1348.48078111111
234.0071549978,1360.23411444444
234.1320745408,1374.46411444444
234.2569781482,1378.38411444444
234.38186582,1401.03078111111
234.5067375562,1402.27078111111
234.6315933568,1412.23078111111
234.7564332218,1442.48744777778
234.8812571512,1430.96411444444
235.006065145,1440.64078111111
235.1308572032,1453.64744777778
235.2556333258,1458.77078111111
235.3803935128,1466.20078111111
235.5051377642,1481.58411444444
235.62986608,1489.51411444444
235.7545784602,1492.47744777778
235.8792749048,1499.13411444444
236.0039554138,1509.31078111111
236.1286199872,1511.91078111111
236.253268625,1522.25078111111
236.3779013272,1535.85744777778
236.5025180938,1538.79411444444
236.6271189248,1544.29411444444
236.7517038202,1554.78411444444
236.87627278,1563.93411444444
237.0008258042,1565.83744777778
237.1253628928,1581.75078111111
237.2498840458,1580.24078111111
237.3743892632,1590.30078111111
237.498878545,1597.33744777778
237.6233518912,1601.32411444444
237.7478093018,1605.13078111111
237.8722507768,1612.75411444444
237.9966763162,1613.24744777778
238.12108592,1621.56744777778
238.2454795882,1631.07078111111
238.3698573208,1620.64411444444
238.4942191178,1633.39744777778
238.6185649792,1634.11078111111
238.742894905,1639.70078111111
238.8672088952,1642.82411444444
238.9915069498,1652.62411444444
239.1157890688,1653.91411444444
239.2400552522,1658.12744777778
239.3643055,1662.83411444444
239.4885398122,1663.73078111111
239.6127581888,1665.62411444444
239.7369606298,1678.44744777778
239.8611471352,1670.93411444444
239.985317705,1680.72744777778
240.1094723392,1687.26411444444
240.2336110378,1688.11078111111
240.3577338008,1692.90411444444
240.4818406282,1692.51078111111
240.60593152,1698.25744777778
240.7300064762,1710.17078111111
240.8540654968,1700.99744777778
240.9781085818,1710.74411444444
241.1021357312,1713.12078111111
241.226146945,1723.00744777778
241.3501422232,1724.77078111111
241.4741215658,1722.76411444444
241.5980849728,1727.02078111111
241.7220324442,1728.20411444444
241.84596398,1731.27078111111
241.9698795802,1736.78411444444
242.0937792448,1744.94078111111
242.2176629738,1749.32744777778
242.3415307672,1757.27411444444
242.465382625,1764.04744777778
242.5892185472,1766.93744777778
242.7130385338,1759.33411444444
242.8368425848,1769.45744777778
242.9606307002,1772.36744777778
243.08440288,1776.89411444444
243.2081591242,1786.75744777778
243.3318994328,1796.05078111111
243.4556238058,1800.50744777778
243.5793322432,1806.99744777778
243.703024745,1813.26411444444
243.8267013112,1822.13744777778
243.9503619418,1819.24411444444
244.0740066368,1814.29078111111
244.1976353962,1808.56411444444
244.32124822,1818.31411444444
244.4448451082,1830.36411444444
244.5684260608,1840.74411444444
244.6919910778,1849.81411444444
244.8155401592,1858.64078111111
244.939073305,1867.49744777778
245.0625905152,1872.82744777778
245.1860917898,1879.13411444444
245.3095771288,1884.23744777778
245.4330465322,1893.51411444444
245.5565,1892.64411444444
245.6799375322,1909.40411444444
245.8033591288,1925.27744777778
245.9267647898,1924.11411444444
246.0501545152,1921.42411444444
246.173528305,1913.72078111111
246.2968861592,1923.22078111111
246.4202280778,1938.56744777778
246.5435540608,1961.56744777778
246.6668641082,1982.34411444444
246.79015822,2001.80078111111
246.9134363962,2018.23078111111
247.0366986368,2033.66078111111
247.1599449418,2044.04411444444
247.2831753112,2064.92411444444
247.406389745,2079.84744777778
247.5295882432,2089.68744777778
247.6527708058,2104.00078111111
247.7759374328,2116.56744777778
247.8990881242,2132.06078111111
248.02222288,2149.96411444444
248.1453417002,2160.95411444444
248.2684445848,2176.13744777778
248.3915315338,2192.13078111111
248.5146025472,2202.14411444444
248.637657625,2196.03078111111
248.7606967672,2191.70744777778
248.8837199738,2217.77411444444
249.0067272448,2242.40078111111
249.1297185802,2265.23744777778
249.25269398,2284.51744777778
249.3756534442,2301.70744777778
249.4985969728,2326.79411444444
249.6215245658,2357.62411444444
249.7444362232,2370.52411444444
249.867331945,2400.29744777778
249.9902117312,2419.40744777778
250.1130755818,2441.45411444444
250.2359234968,2470.03078111111
250.3587554762,2482.97411444444
250.48157152,2505.89411444444
250.6043716282,2528.86744777778
250.7271558008,2542.23411444444
250.8499240378,2568.76411444444
250.9726763392,2594.73078111111
251.095412705,2610.16078111111
251.2181331352,2634.28744777778
251.3408376298,2655.04411444444
251.4635261888,2679.06744777778
251.5861988122,2693.06411444444
251.7088555,2693.22411444444
251.8314962522,2704.15744777778
251.9541210688,2740.77411444444
252.0767299498,2772.27078111111
252.1993228952,2800.84411444444
252.321899905,2834.01411444445
252.4444609792,2858.57744777778
252.5670061178,2888.72744777778
252.6895353208,2919.15078111111
252.8120485882,2948.30078111111
252.93454592,2980.78078111111
253.0570273162,3005.88744777778
253.1794927768,3041.49078111111
253.3019423018,3068.58744777778
253.4243758912,3098.34411444445
253.546793545,3121.04078111111
253.6691952632,3152.72078111111
253.7915810458,3171.84078111111
253.9139508928,3200.19411444445
254.0363048042,3229.70744777778
254.15864278,3256.99411444445
254.2809648202,3286.66078111111
254.4032709248,3304.49078111111
254.5255610938,3325.95744777778
254.6478353272,3354.72411444445
254.770093625,3371.14411444445
254.8923359872,3390.14744777778
255.0145624138,3414.64744777778
255.1367729048,3431.35744777778
255.2589674602,3437.80744777778
255.38114608,3460.31411444445
255.5033087642,3497.79744777778
255.6254555128,3530.05411444444
255.7475863258,3557.26744777778
255.8697012032,3594.30744777778
255.991800145,3621.49744777778
256.1138831512,3663.43411444445
256.2359502218,3701.37744777778
256.3580013568,3735.85078111111
256.4800365562,3764.64078111111
256.60205582,3806.04411444445
256.7240591482,3832.02078111111
256.8460465408,3867.78411444445
256.9680179978,3898.06411444445
257.0899735192,3922.70078111111
257.211913105,3949.18744777778
257.3338367552,3973.79411444445
257.4557444698,4003.77411444445
257.5776362488,4020.83078111111
257.6995120922,4046.81411444445
257.821372,4060.71744777778
257.9432159722,4088.15744777778
258.0650440088,4115.79411444445
258.1868561098,4136.50078111111
258.3086522752,4160.26744777778
258.430432505,4179.06078111111
258.5521967992,4200.77078111111
258.6739451578,4230.99078111111
258.7956775808,4256.90744777778
258.9173940682,4278.02744777778
259.03909462,4289.76411444445
259.1607792362,4297.50078111111
259.2824479168,4318.35744777778
259.4041006618,4342.57078111111
259.5257374712,4363.17078111111
259.647358345,4390.64744777778
259.7689632832,4413.98744777778
259.8905522858,4435.11078111111
260.0121253528,4455.10411444445
260.1336824842,4468.39744777778
260.25522368,4495.40744777778
260.3767489402,4509.59744777778
260.4982582648,4528.49411444445
260.6197516538,4545.09411444445
260.7412291072,4559.79744777778
260.862690625,4581.77744777778
260.9841362072,4596.75744777778
261.1055658538,4617.78744777778
261.2269795648,4637.21411444445
261.3483773402,4652.31078111111
261.46975918,4670.59078111111
261.5911250842,4684.29411444445
261.7124750528,4701.11744777778
261.8338090858,4712.41078111111
261.9551271832,4735.09078111111
262.076429345,4756.46078111111
262.1977155712,4769.15744777778
262.3189858618,4784.74078111111
262.4402402168,4793.02078111111
262.5614786362,4804.59411444445
262.68270112,4815.56744777778
262.8039076682,4819.49744777778
262.9250982808,4835.82078111111
263.0462729578,4846.35411444445
263.1674316992,4850.04744777778
263.288574505,4859.12744777778
263.4097013752,4866.61078111111
263.5308123098,4865.72411444445
263.6519073088,4867.03411444445
263.7729863722,4876.76411444445
263.8940495,4888.95744777778
264.0150966922,4894.31411444445
264.1361279488,4908.52078111111
264.2571432698,4918.26078111111
264.3781426552,4930.91411444444
264.499126105,4939.95411444445
264.6200936192,4948.14744777778
264.7410451978,4958.48078111111
264.8619808408,4966.95744777778
264.9829005482,4982.28411444444
265.10380432,4984.16744777778
265.2246921562,4990.11078111111
265.3455640568,5003.97744777778
265.4664200218,5012.70078111111
265.5872600512,5012.38078111111
265.708084145,5019.81744777778
265.8288923032,5022.92078111111
265.9496845258,5030.69078111111
266.0704608128,5034.82744777778
266.1912211642,5033.02744777778
266.31196558,5037.98744777778
266.4326940602,5037.42411444444
266.5534066048,5043.15411444444
266.6741032138,5046.55744777778
266.7947838872,5039.24744777778
266.915448625,5041.06744777778
267.0360974272,5037.16411444444
267.1567302938,5034.89078111111
267.2773472248,5036.28078111111
267.3979482202,5038.03411444444
267.51853328,5034.16411444444
267.6391024042,5041.27744777778
267.7596555928,5047.73078111111
267.8801928458,5050.52744777778
268.0007141632,5052.54744777778
268.121219545,5063.82078111111
268.2417089912,5056.16744777778
268.3621825018,5060.06411444444
268.4826400768,5070.92078111111
268.6030817162,5066.49078111111
268.72350742,5071.98744777778
268.8439171882,5076.02744777778
268.9643110208,5078.10744777778
269.0846889178,5082.16078111111
269.2050508792,5081.30078111111
269.325396905,5078.84078111111
269.4457269952,5079.62744777778
269.5660411498,5082.37744777778
269.6863393688,5081.08078111111
269.8066216522,5082.78411444444
269.926888,5083.92411444444
270.0471384122,5085.43411444444
270.1673728888,5088.40411444444
270.2875914298,5085.05411444444
270.4077940352,5088.13078111111
270.527980705,5088.46411444444
270.6481514392,5085.46744777778
270.7683062378,5089.42744777778
270.8884451008,5088.64078111111
271.0085680282,5080.48078111111
271.12867502,5087.23744777778
271.2487660762,5078.92411444444
271.3688411968,5077.62411444444
271.4889003818,5087.30411444444
271.6089436312,5086.81411444444
271.728970945,5084.07744777778
271.8489823232,5075.71744777778
271.9689777658,5075.66744777778
272.0889572728,5081.26411444444
272.2089208442,5086.95411444444
272.32886848,5091.18744777778
272.4488001802,5085.92078111111
272.5687159448,5089.24411444444
272.6886157738,5095.92078111111
272.8084996672,5097.45078111111
272.928367625,5101.06411444444
273.0482196472,5111.96411444444
273.1680557338,5108.14744777778
273.2878758848,5116.56744777778
273.4076801002,5110.61744777778
273.52746838,5105.58411444444
273.6472407242,5104.76078111111
273.7669971328,5109.19744777778
273.8867376058,5110.63078111111
274.0064621432,5108.92078111111
274.126170745,5102.58411444444
274.2458634112,5115.63411444444
274.3655401418,5119.29744777778
274.4852009368,5119.74744777778
274.6048457962,5129.08078111111
274.72447472,5125.39744777778
274.8440877082,5131.50744777778
274.9636847608,5132.26744777778
275.0832658778,5143.36078111111
275.2028310592,5134.96744777778
275.322380305,5131.44411444444
275.4419136152,5143.35411444444
275.5614309898,5133.72411444444
275.6809324288,5135.65744777778
275.8004179322,5139.14411444444
275.9198875,5161.48744777778
276.0393411322,5142.29411444444
276.1587788288,5134.03411444444
276.2782005898,5130.84744777778
276.3976064152,5146.21078111111
276.516996305,5137.64411444444
276.6363702592,5140.45744777778
276.7557282778,5140.80744777778
276.8750703608,5142.44744777778
276.9943965082,5152.89411444444
277.11370672,5149.30078111111
277.2330009962,5149.94411444444
277.3522793368,5160.51744777778
277.4715417418,5165.67078111111
277.5907882112,5164.16411444444
277.710018745,5167.89744777778
277.8292333432,5170.31078111111
277.9484320058,5171.91078111111
278.0676147328,5172.91078111111
278.1867815242,5173.16411444444
278.30593238,5174.34411444444
278.4250673002,5183.62411444444
278.5441862848,5182.10744777778
278.6632893338,5192.29078111111
278.7823764472,5189.63078111111
278.901447625,5193.59411444445
279.0205028672,5197.14411444445
279.1395421738,5205.79744777778
279.2585655448,5203.34744777778
279.3775729802,5203.60411444445
279.49656448,5204.74411444445
279.6155400442,5203.64078111111
279.7344996728,5207.27411444445
279.8534433658,5201.73744777778
279.9723711232,5202.92744777778
280.091282945,5201.51078111111
280.2101788312,5198.97744777778
280.3290587818,5205.55411444445
280.4479227968,5197.38744777778
280.5667708762,5190.89078111111
280.68560302,5194.57078111111
280.8044192282,5197.11744777778
280.9232195008,5194.71078111111
281.0420038378,5202.00744777778
281.1607722392,5196.35411444445
281.279524705,5206.45411444445
281.3982612352,5201.17078111111
281.5169818298,5211.28078111111
281.6356864888,5218.80744777778
281.7543752122,5218.55078111111
281.873048,5219.30744777778
281.9917048522,5219.98411444445
282.1103457688,5233.43078111111
282.2289707498,5225.08411444444
282.3475797952,5229.33078111111
282.466172905,5230.95744777778
282.5847500792,5236.71411444444
282.7033113178,5234.22078111111
282.8218566208,5232.50078111111
282.9403859882,5223.47078111111
283.05889942,5225.10744777778
283.1773969162,5228.85411444445
283.2958784768,5226.26411444445
283.4143441018,5223.43411444445
283.5327937912,5218.59744777778
283.651227545,5224.23411444445
283.7696453632,5213.40078111111
283.8880472458,5214.91744777778
284.0064331928,5219.10411444445
284.1248032042,5219.19411444445
284.24315728,5218.65411444445
284.3614954202,5225.87078111111
284.4798176248,5230.61744777778
284.5981238938,5235.80411444445
284.7164142272,5242.26744777778
284.834688625,5240.23744777778
284.9529470872,5239.32411444445
285.0711896138,5236.76744777778
285.1894162048,5232.83078111111
285.3076268602,5237.07744777778
285.42582158,5237.03411444445
285.5440003642,5237.53411444445
285.6621632128,5232.73744777778
285.7803101258,5236.69744777778
285.8984411032,5236.61411444445
286.016556145,5230.79744777778
286.1346552512,5235.88078111111
286.2527384218,5238.16744777778
286.3708056568,5233.46744777778
286.4888569562,5231.74411444445
286.60689232,5236.51744777778
286.7249117482,5223.24411444445
286.8429152408,5231.71411444444
286.9609027978,5231.02078111111
287.0788744192,5231.78411444445
287.196830105,5241.07411444445
287.3147698552,5232.36411444445
287.4326936698,5228.64744777778
287.5506015488,5234.79411444444
287.6684934922,5232.10744777778
287.7863695,5238.54411444444
287.9042295722,5235.96411444444
288.0220737088,5236.65411444445
288.1399019098,5234.37078111111
288.2577141752,5235.46744777778
288.375510505,5227.12411444444
288.4932908992,5229.12744777778
288.6110553578,5226.56411444445
288.7288038808,5223.49744777778
288.8465364682,5213.58078111111
288.96425312,5218.09078111111
289.0819538362,5214.69744777778
289.1996386168,5216.16411444444
289.3173074618,5226.02411444445
289.4349603712,5227.99744777778
289.552597345,5230.54744777778
289.6702183832,5234.46744777778
289.7878234858,5238.81411444445
289.9054126528,5239.40411444445
290.0229858842,5248.18078111111
290.14054318,5252.45744777778
290.2580845402,5261.23744777778
290.3756099648,5263.35744777778
290.4931194538,5270.80744777778
290.6106130072,5277.00078111111
290.728090625,5275.74078111111
290.8455523072,5285.44744777778
290.9629980538,5294.16744777778
291.0804278648,5295.02744777778
291.1978417402,5300.77411444444
291.31523968,5305.14411444444
291.4326216842,5308.82744777778
291.5499877528,5318.30411444444
291.6673378858,5328.36744777778
291.7846720832,5331.94411444445
291.901990345,5339.24744777778
292.0192926712,5351.37411444444
292.1365790618,5352.52411444444
292.2538495168,5354.72411444444
292.3711040362,5363.19411444444
292.48834262,5368.90744777778
292.6055652682,5370.27744777778
292.7227719808,5381.07078111111
292.8399627578,5387.74744777778
292.9571375992,5395.11744777778
293.074296505,5404.64411444445
293.1914394752,5408.35078111111
293.3085665098,5413.67744777778
293.4256776088,5425.36078111111
293.5427727722,5429.79078111111
293.659852,5439.19744777778
293.7769152922,5442.60744777778
293.8939626488,5453.21411444444
294.0109940698,5459.77744777778
294.1280095552,5460.81078111111
294.245009105,5472.50411444444
294.3619927192,5478.49078111111
294.4789603978,5484.69411444445
294.5959121408,5490.45744777778
294.7128479482,5494.76744777778
294.82976782,5511.92744777778
294.9466717562,5510.47078111111
295.0635597568,5522.76078111111
295.1804318218,5531.24411444444
295.2972879512,5538.50744777778
295.414128145,5543.27411444444
295.5309524032,5556.61411444444
295.6477607258,5562.51744777778
295.7645531128,5560.03078111111
295.8813295642,5568.82078111111
295.99809008,5578.00744777778
296.1148346602,5589.51078111111
296.2315633048,5619.84411444444
296.3482760138,5601.78078111111
296.4649727872,5609.72744777778
296.581653625,5621.71744777778
296.6983185272,5636.74078111111
296.8149674938,5642.80078111111
296.9316005248,5654.48411444444
297.0482176202,5658.15078111111
297.16481878,5652.83744777778
297.2814040042,5665.17411444444
297.3979732928,5676.25744777778
