UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130587
Integration Time,1000
Averages,300
Date,9/2/2020 9:51:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3011.51907888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36666666667
181.9732053322,-112.410921111111
182.1045947288,-115.704254444444
182.2359681898,-117.304254444444
182.3673257152,-56.7475877777778
182.498667305,-54.2842544444445
182.6299929592,-56.9942544444444
182.7613026778,-55.4042544444445
182.8925964608,-54.7442544444445
183.0238743082,-53.4542544444445
183.15513622,-56.6575877777778
183.2863821962,-55.5642544444445
183.4176122368,-52.0675877777778
183.5488263418,-49.8742544444445
183.6800245112,-55.3642544444445
183.811206745,-49.6342544444445
183.9423730432,-52.8375877777778
184.0735234058,-52.7742544444445
184.2046578328,-49.6842544444445
184.3357763242,-52.3642544444445
184.46687888,-52.8409211111111
184.5979655002,-49.1842544444445
184.7290361848,-52.4275877777778
184.8600909338,-49.8575877777778
184.9911297472,-48.7675877777778
185.122152625,-51.9875877777778
185.2531595672,-48.8409211111111
185.3841505738,-50.4675877777778
185.5151256448,-48.6975877777778
185.6460847802,-51.4909211111111
185.77702798,-53.2609211111111
185.9079552442,-52.5909211111111
186.0388665728,-51.7109211111111
186.1697619658,-51.8742544444445
186.3006414232,-49.0242544444445
186.431504945,-54.1842544444445
186.5623525312,-51.3575877777778
186.6931841818,-56.0175877777778
186.8239998968,-53.7709211111111
186.9547996762,-47.9609211111111
187.08558352,-53.2075877777778
187.2163514282,-50.1109211111111
187.3471034008,-57.5742544444444
187.4778394378,-56.2775877777778
187.6085595392,-50.7042544444445
187.739263705,-51.2975877777778
187.8699519352,-52.8909211111111
188.0006242298,-53.2275877777778
188.1312805888,-50.4809211111111
188.2619210122,-52.5642544444445
188.3925455,-55.1709211111111
188.5231540522,-54.1442544444445
188.6537466688,-54.3542544444445
188.7843233498,-55.5942544444445
188.9148840952,-52.9475877777778
189.045428905,-53.6709211111111
189.1759577792,-54.8709211111111
189.3064707178,-51.4575877777778
189.4369677208,-55.0509211111111
189.5674487882,-54.2775877777778
189.69791392,-47.0509211111111
189.8283631162,-53.5242544444445
189.9587963768,-54.9242544444445
190.0892137018,-52.7909211111111
190.2196150912,-53.5575877777778
190.350000545,-53.8175877777778
190.4803700632,-53.5542544444445
190.6107236458,-52.7942544444445
190.7410612928,-53.4842544444445
190.8713830042,-46.2409211111111
191.00168878,-51.5009211111111
191.1319786202,-51.2809211111111
191.2622525248,-52.5775877777778
191.3925104938,-47.4675877777778
191.5227525272,-50.8509211111111
191.652978625,-44.9009211111111
191.7831887872,-47.0809211111111
191.9133830138,-50.2142544444445
192.0435613048,-49.2342544444445
192.1737236602,-47.6409211111111
192.30387008,-48.4575877777778
192.4340005642,-51.4175877777778
192.5641151128,-47.3675877777778
192.6942137258,-50.7575877777778
192.8242964032,-45.9475877777778
192.954363145,-47.1409211111111
193.0844139512,-47.8642544444445
193.2144488218,-47.0275877777778
193.3444677568,-49.2342544444445
193.4744707562,-44.8675877777778
193.60445782,-46.8309211111111
193.7344289482,-45.8509211111111
193.8643841408,-43.9675877777778
193.9943233978,-43.5609211111111
194.1242467192,-43.5309211111111
194.254154105,-42.0142544444445
194.3840455552,-42.6642544444445
194.5139210698,-44.6709211111111
194.6437806488,-43.5142544444445
194.7736242922,-43.0242544444445
194.903452,-44.3509211111111
195.0332637722,-35.5209211111111
195.1630596088,-43.7675877777778
195.2928395098,-44.1642544444445
195.4226034752,-38.5509211111111
195.552351505,-43.1775877777778
195.6820835992,-39.6242544444445
195.8117997578,-41.6142544444445
195.9414999808,-41.5075877777778
196.0711842682,-43.5009211111111
196.20085262,-40.4709211111111
196.3305050362,-43.7542544444445
196.4601415168,-40.0609211111111
196.5897620618,-37.3009211111111
196.7193666712,-37.7209211111111
196.848955345,-41.1842544444445
196.9785280832,-40.1775877777778
197.1080848858,-40.3342544444445
197.2376257528,-38.4842544444445
197.3671506842,-39.6642544444445
197.49665968,-38.1675877777778
197.6261527402,-37.0075877777778
197.7556298648,-35.9875877777778
197.8850910538,-35.4309211111111
198.0145363072,-34.9609211111111
198.143965625,-25.8642544444444
198.2733790072,-37.1775877777778
198.4027764538,-35.0075877777778
198.5321579648,-35.7975877777778
198.6615235402,-32.0575877777778
198.79087318,-31.6209211111111
198.9202068842,-30.8775877777778
199.0495246528,-34.0475877777778
199.1788264858,-32.6509211111111
199.3081123832,-33.2475877777778
199.437382345,-31.6975877777778
199.5666363712,-32.0875877777778
199.6958744618,-32.3009211111111
199.8250966168,-29.1842544444444
199.9543028362,-28.1875877777778
200.08349312,-31.4175877777778
200.2126674682,-31.8842544444445
200.3418258808,-27.0542544444444
200.4709683578,-29.3609211111111
200.6000948992,-29.2342544444444
200.729205505,-31.6209211111111
200.8583001752,-26.3875877777778
200.9873789098,-24.9209211111111
201.1164417088,-27.5375877777778
201.2454885722,-23.9909211111111
201.3745195,-25.4175877777778
201.5035344922,-26.0342544444444
201.6325335488,-25.3009211111111
201.7615166698,-21.9075877777778
201.8904838552,-24.3142544444444
202.019435105,-22.1842544444444
202.1483704192,-22.5209211111111
202.2772897978,-22.5242544444445
202.4061932408,-21.9309211111111
202.5350807482,-24.2242544444444
202.66395232,-19.4275877777778
202.7928079562,-21.9242544444445
202.9216476568,-16.8409211111111
203.0504714218,-18.3142544444444
203.1792792512,-19.5242544444444
203.308071145,-20.3042544444445
203.4368471032,-4.48092111111112
203.5656071258,-18.1875877777778
203.6943512128,-17.9009211111111
203.8230793642,-16.4609211111111
203.95179158,-18.0875877777778
204.0804878602,-19.3642544444445
204.2091682048,-12.7675877777778
204.3378326138,-15.9842544444444
204.4664810872,-12.2575877777778
204.595113625,-14.5775877777778
204.7237302272,-12.3342544444444
204.8523308938,-11.3509211111111
204.9809156248,-13.6575877777778
205.1094844202,-9.28758777777779
205.23803728,-11.1575877777778
205.3665742042,-11.0075877777778
205.4950951928,-7.98758777777778
205.6236002458,-11.6275877777778
205.7520893632,-6.70758777777779
205.880562545,-6.93425444444445
206.0090197912,-7.75092111111112
206.1374611018,-7.73425444444445
206.2658864768,-0.187587777777782
206.3942959162,-5.62092111111112
206.52268942,-7.39092111111112
206.6510669882,-6.36758777777779
206.7794286208,-0.420921111111116
206.9077743178,-3.95758777777778
207.0361040792,0.725745555555551
207.164417905,-2.35758777777778
207.2927157952,-2.18425444444445
207.4209977498,-0.884254444444449
207.5492637688,-0.870921111111116
207.6775138522,3.68574555555555
207.805748,0.659078888888884
207.9339662122,4.17574555555555
208.0621684888,0.525745555555551
208.1903548298,3.57907888888889
208.3185252352,3.34241222222222
208.446679705,5.46241222222221
208.5748182392,6.14574555555555
208.7029408378,7.35241222222221
208.8310475008,5.72241222222221
208.9591382282,9.55574555555555
209.08721302,5.15241222222221
209.2152718762,7.13907888888888
209.3433147968,14.0124122222222
209.4713417818,9.36241222222221
209.5993528312,8.44907888888888
209.727347945,10.4624122222222
209.8553271232,11.1124122222222
209.9832903658,14.7624122222222
210.1112376728,11.9724122222222
210.2391690442,11.0057455555556
210.36708448,10.8124122222222
210.4949839802,13.9624122222222
210.6228675448,16.9124122222222
210.7507351738,20.6490788888889
210.8785868672,15.9424122222222
211.006422625,17.9357455555556
211.1342424472,22.9057455555556
211.2620463338,19.4157455555555
211.3898342848,24.4857455555556
211.5176063002,21.6790788888889
211.64536238,25.6657455555556
211.7731025242,22.7590788888889
211.9008267328,26.2990788888889
212.0285350058,25.3890788888889
212.1562273432,28.3757455555556
212.283903745,32.4224122222222
212.4115642112,28.9257455555555
212.5392087418,31.5590788888889
212.6668373368,32.9457455555555
212.7944499962,31.9890788888889
212.92204672,33.6690788888889
213.0496275082,32.5790788888889
213.1771923608,35.7724122222222
213.3047412778,39.1390788888889
213.4322742592,36.7590788888889
213.559791305,40.2490788888889
213.6872924152,41.8424122222222
213.8147775898,41.5424122222222
213.9422468288,42.9924122222222
214.0697001322,45.9857455555555
214.1971375,44.6424122222222
214.3245589322,48.6090788888889
214.4519644288,49.4024122222222
214.5793539898,50.6990788888889
214.7067276152,50.3624122222222
214.834085305,52.1690788888889
214.9614270592,51.4024122222222
215.0887528778,56.2857455555556
215.2160627608,55.9124122222222
215.3433567082,58.1524122222222
215.47063472,59.9357455555556
215.5978967962,61.4924122222222
215.7251429368,66.0957455555556
215.8523731418,65.8957455555556
215.9795874112,63.4924122222222
216.106785745,65.0057455555556
216.2339681432,69.5890788888889
216.3611346058,73.3390788888889
216.4882851328,72.6757455555556
216.6154197242,71.9057455555556
216.74253838,78.7624122222222
216.8696411002,76.8490788888889
216.9967278848,79.2024122222222
217.1237987338,79.8790788888889
217.2508536472,78.6890788888889
217.377892625,84.0490788888889
217.5049156672,86.7690788888889
217.6319227738,84.3924122222222
217.7589139448,85.4490788888889
217.8858891802,88.8024122222222
218.01284848,90.6990788888889
218.1397918442,91.4390788888889
218.2667192728,96.3090788888889
218.3936307658,98.2224122222222
218.5205263232,99.2157455555555
218.647405945,103.439078888889
218.7742696312,105.332412222222
218.9011173818,104.679078888889
219.0279491968,107.539078888889
219.1547650762,108.669078888889
219.28156502,112.615745555556
219.4083490282,115.192412222222
219.5351171008,117.562412222222
219.6618692378,120.712412222222
219.7886054392,122.755745555556
219.915325705,124.319078888889
220.0420300352,124.492412222222
220.1687184298,126.832412222222
220.2953908888,130.619078888889
220.4220474122,132.329078888889
220.548688,132.009078888889
220.6753126522,134.109078888889
220.8019213688,139.202412222222
220.9285141498,139.595745555556
221.0550909952,145.462412222222
221.181651905,146.315745555556
221.3081968792,146.315745555556
221.4347259178,153.502412222222
221.5612390208,154.352412222222
221.6877361882,152.389078888889
221.81421742,156.812412222222
221.9406827162,158.055745555556
222.0671320768,163.709078888889
222.1935655018,161.535745555556
222.3199829912,167.299078888889
222.446384545,169.729078888889
222.5727701632,169.929078888889
222.6991398458,177.342412222222
222.8254935928,180.152412222222
222.9518314042,178.805745555556
223.07815328,187.345745555556
223.2044592202,191.032412222222
223.3307492248,196.329078888889
223.4570232938,196.072412222222
223.5832814272,198.799078888889
223.709523625,202.655745555556
223.8357498872,214.839078888889
223.9619602138,213.892412222222
224.0881546048,210.335745555556
224.2143330602,214.405745555556
224.34049558,218.595745555556
224.4666421642,218.109078888889
224.5927728128,227.309078888889
224.7188875258,223.325745555556
224.8449863032,232.455745555556
224.971069145,234.825745555556
225.0971360512,235.325745555556
225.2231870218,241.645745555556
225.3492220568,245.255745555556
225.4752411562,248.269078888889
225.60124432,255.252412222222
225.7272315482,259.992412222222
225.8532028408,262.819078888889
225.9791581978,266.675745555556
226.1050976192,267.645745555556
226.231021105,276.449078888889
226.3569286552,279.135745555556
226.4828202698,281.342412222222
226.6086959488,291.532412222222
226.7345556922,291.155745555556
226.8603995,297.515745555556
226.9862273722,302.749078888889
227.1120393088,306.305745555556
227.2378353098,309.689078888889
227.3636153752,312.232412222222
227.489379505,324.255745555556
227.6151276992,322.225745555556
227.7408599578,322.042412222222
227.8665762808,332.832412222222
227.9922766682,336.712412222222
228.11796112,341.582412222222
228.2436296362,346.192412222222
228.3692822168,351.549078888889
228.4949188618,353.679078888889
228.6205395712,363.909078888889
228.746144345,374.682412222223
228.8717331832,375.669078888889
228.9973060858,379.242412222222
229.1228630528,386.249078888889
229.2484040842,393.289078888889
229.37392918,395.222412222222
229.4994383402,406.929078888889
229.6249315648,407.262412222222
229.7504088538,412.842412222223
229.8758702072,420.939078888889
230.001315625,425.582412222222
230.1267451072,428.272412222222
230.2521586538,440.325745555556
230.3775562648,441.979078888889
230.5029379402,442.379078888889
230.62830368,448.775745555556
230.7536534842,456.062412222222
230.8789873528,461.889078888889
231.0043052858,473.845745555556
231.1296072832,472.482412222222
231.254893345,482.762412222222
231.3801634712,491.525745555556
231.5054176618,490.769078888889
231.6306559168,497.579078888889
231.7558782362,497.435745555556
231.88108462,512.285745555555
232.0062750682,514.472412222222
232.1314495808,525.645745555556
232.2566081578,522.092412222222
232.3817507992,532.285745555556
232.506877505,532.479078888889
232.6319882752,538.985745555555
232.7570831098,549.315745555555
232.8821620088,557.125745555555
233.0072249722,563.462412222222
233.132272,562.875745555555
233.2573030922,562.515745555555
233.3823182488,576.612412222222
233.5073174698,576.752412222222
233.6323007552,584.202412222222
233.757268105,576.209078888888
233.8822195192,582.929078888889
234.0071549978,589.492412222222
234.1320745408,597.529078888889
234.2569781482,595.392412222222
234.38186582,609.425745555555
234.5067375562,606.172412222222
234.6315933568,608.489078888889
234.7564332218,637.355745555555
234.8812571512,613.085745555555
235.006065145,615.849078888889
235.1308572032,623.789078888889
235.2556333258,623.849078888889
235.3803935128,626.915745555555
235.5051377642,634.535745555555
235.62986608,637.612412222222
235.7545784602,634.655745555555
235.8792749048,636.572412222222
236.0039554138,641.215745555555
236.1286199872,640.282412222222
236.253268625,643.352412222222
236.3779013272,652.225745555555
236.5025180938,649.395745555556
236.6271189248,647.295745555556
236.7517038202,652.049078888889
236.87627278,658.002412222222
237.0008258042,654.009078888889
237.1253628928,665.722412222222
237.2498840458,658.259078888889
237.3743892632,661.619078888889
237.498878545,662.625745555556
237.6233518912,664.899078888889
237.7478093018,663.952412222222
237.8722507768,668.819078888889
237.9966763162,663.649078888889
238.12108592,665.555745555556
238.2454795882,671.759078888889
238.3698573208,659.845745555555
238.4942191178,667.855745555555
238.6185649792,668.829078888889
238.742894905,666.312412222222
238.8672088952,667.082412222222
238.9915069498,671.762412222222
239.1157890688,671.452412222222
239.2400552522,670.679078888889
239.3643055,671.215745555555
239.4885398122,670.655745555556
239.6127581888,669.699078888889
239.7369606298,677.929078888889
239.8611471352,669.062412222222
239.985317705,673.909078888889
240.1094723392,676.125745555556
240.2336110378,673.242412222222
240.3577338008,676.819078888889
240.4818406282,671.925745555556
240.60593152,674.232412222222
240.7300064762,684.405745555556
240.8540654968,670.719078888889
240.9781085818,675.545745555556
241.1021357312,675.845745555555
241.226146945,682.785745555556
241.3501422232,682.892412222222
241.4741215658,676.622412222222
241.5980849728,677.185745555556
241.7220324442,674.332412222222
241.84596398,675.302412222222
241.9698795802,675.989078888889
242.0937792448,681.965745555555
242.2176629738,681.659078888889
242.3415307672,683.489078888889
242.465382625,686.132412222222
242.5892185472,685.519078888889
242.7130385338,683.879078888889
242.8368425848,688.169078888889
242.9606307002,688.112412222222
243.08440288,687.065745555555
243.2081591242,689.502412222222
243.3318994328,690.645745555556
243.4556238058,689.835745555555
243.5793322432,691.559078888889
243.703024745,694.082412222222
243.8267013112,696.599078888889
243.9503619418,694.632412222222
244.0740066368,697.049078888889
244.1976353962,690.132412222222
244.32124822,693.019078888889
244.4448451082,697.372412222222
244.5684260608,699.875745555555
244.6919910778,704.739078888889
244.8155401592,704.295745555555
244.939073305,710.079078888889
245.0625905152,707.745745555555
245.1860917898,711.415745555555
245.3095771288,711.499078888889
245.4330465322,713.842412222222
245.5565,710.119078888889
245.6799375322,715.809078888889
245.8033591288,726.145745555555
245.9267647898,719.912412222222
246.0501545152,723.295745555555
246.173528305,722.225745555555
246.2968861592,721.025745555555
246.4202280778,725.902412222222
246.5435540608,732.802412222222
246.6668641082,743.215745555555
246.79015822,745.915745555555
246.9134363962,754.442412222222
247.0366986368,757.642412222222
247.1599449418,759.609078888889
247.2831753112,767.939078888889
247.406389745,773.495745555555
247.5295882432,776.209078888889
247.6527708058,780.352412222222
247.7759374328,785.365745555555
247.8990881242,792.075745555555
248.02222288,796.769078888889
248.1453417002,799.115745555555
248.2684445848,804.289078888889
248.3915315338,811.175745555555
248.5146025472,815.539078888889
248.637657625,819.215745555555
248.7606967672,814.365745555555
248.8837199738,820.819078888889
249.0067272448,829.795745555556
249.1297185802,839.695745555555
249.25269398,843.725745555555
249.3756534442,849.355745555555
249.4985969728,859.479078888889
249.6215245658,873.769078888889
249.7444362232,876.922412222222
249.867331945,883.932412222222
249.9902117312,892.725745555555
250.1130755818,897.622412222222
250.2359234968,911.789078888889
250.3587554762,913.349078888889
250.48157152,921.859078888889
250.6043716282,933.762412222222
250.7271558008,935.312412222222
250.8499240378,945.912412222222
250.9726763392,952.929078888889
251.095412705,956.912412222222
251.2181331352,967.522412222222
251.3408376298,975.045745555555
251.4635261888,988.499078888889
251.5861988122,994.322412222222
251.7088555,998.435745555555
251.8314962522,999.825745555555
251.9541210688,1014.07241222222
252.0767299498,1023.98907888889
252.1993228952,1033.17241222222
252.321899905,1048.31241222222
252.4444609792,1053.37574555556
252.5670061178,1064.26907888889
252.6895353208,1075.86907888889
252.8120485882,1088.78907888889
252.93454592,1097.78907888889
253.0570273162,1108.44574555556
253.1794927768,1119.92574555556
253.3019423018,1130.56574555556
253.4243758912,1142.73241222222
253.546793545,1148.75574555556
253.6691952632,1164.91574555556
253.7915810458,1170.33907888889
253.9139508928,1179.66574555556
254.0363048042,1193.13241222222
254.15864278,1204.07574555556
254.2809648202,1217.61907888889
254.4032709248,1221.67907888889
254.5255610938,1231.11574555556
254.6478353272,1242.43574555556
254.770093625,1250.15907888889
254.8923359872,1255.95907888889
255.0145624138,1259.48907888889
255.1367729048,1270.36241222222
255.2589674602,1274.41574555556
255.38114608,1284.59574555556
255.5033087642,1297.72907888889
255.6254555128,1306.39574555556
255.7475863258,1317.65907888889
255.8697012032,1332.63241222222
255.991800145,1341.49574555556
256.1138831512,1360.34241222222
256.2359502218,1378.07241222222
256.3580013568,1387.48907888889
256.4800365562,1398.35907888889
256.60205582,1413.04907888889
256.7240591482,1421.02907888889
256.8460465408,1436.58907888889
256.9680179978,1443.57241222222
257.0899735192,1455.98907888889
257.211913105,1464.68241222222
257.3338367552,1474.56907888889
257.4557444698,1487.88574555556
257.5776362488,1493.34574555556
257.6995120922,1502.60574555556
257.821372,1505.55907888889
257.9432159722,1518.70574555556
258.0650440088,1532.98241222222
258.1868561098,1541.19574555556
258.3086522752,1549.90574555556
258.430432505,1553.10907888889
258.5521967992,1567.90907888889
258.6739451578,1576.56907888889
258.7956775808,1586.22907888889
258.9173940682,1599.18907888889
259.03909462,1602.68907888889
259.1607792362,1605.30574555556
259.2824479168,1612.27907888889
259.4041006618,1623.91574555556
259.5257374712,1632.87574555556
259.647358345,1643.17241222222
259.7689632832,1654.98907888889
259.8905522858,1662.03241222222
260.0121253528,1665.80574555556
260.1336824842,1674.33907888889
260.25522368,1682.80907888889
260.3767489402,1688.03574555556
260.4982582648,1695.82574555556
260.6197516538,1703.94907888889
260.7412291072,1708.98241222222
260.862690625,1715.21907888889
260.9841362072,1724.69574555556
261.1055658538,1734.20907888889
261.2269795648,1739.39241222222
261.3483773402,1743.55907888889
261.46975918,1752.52907888889
261.5911250842,1756.05574555556
261.7124750528,1766.61907888889
261.8338090858,1768.31574555556
261.9551271832,1777.51241222222
262.076429345,1791.06574555556
262.1977155712,1791.84574555556
262.3189858618,1796.67574555556
262.4402402168,1801.48907888889
262.5614786362,1805.82907888889
262.68270112,1813.12574555556
262.8039076682,1811.31241222222
262.9250982808,1817.32574555556
263.0462729578,1824.51907888889
263.1674316992,1822.95574555556
263.288574505,1829.04241222222
263.4097013752,1833.90574555556
263.5308123098,1836.27241222222
263.6519073088,1834.75241222222
263.7729863722,1837.65574555556
263.8940495,1846.65907888889
264.0150966922,1846.35907888889
264.1361279488,1854.58907888889
264.2571432698,1856.02907888889
264.3781426552,1856.90241222222
264.499126105,1864.97907888889
264.6200936192,1869.09907888889
264.7410451978,1872.44574555556
264.8619808408,1872.86574555556
264.9829005482,1882.87907888889
265.10380432,1878.80241222222
265.2246921562,1886.67907888889
265.3455640568,1890.00574555556
265.4664200218,1893.00907888889
265.5872600512,1892.08907888889
265.708084145,1896.58907888889
265.8288923032,1898.62907888889
265.9496845258,1903.70907888889
266.0704608128,1907.06241222222
266.1912211642,1905.02241222222
266.31196558,1911.23574555556
266.4326940602,1905.14907888889
266.5534066048,1908.63574555556
266.6741032138,1914.83241222222
266.7947838872,1908.43574555556
266.915448625,1911.93241222222
267.0360974272,1907.60907888889
267.1567302938,1906.10907888889
267.2773472248,1906.90574555556
267.3979482202,1909.60907888889
267.51853328,1905.88907888889
267.6391024042,1911.28907888889
267.7596555928,1915.86241222222
267.8801928458,1915.01907888889
268.0007141632,1915.44907888889
268.121219545,1924.22241222222
268.2417089912,1919.92574555556
268.3621825018,1919.93907888889
268.4826400768,1926.50574555556
268.6030817162,1922.82574555556
268.72350742,1924.97907888889
268.8439171882,1922.92574555556
268.9643110208,1927.33574555556
269.0846889178,1929.17907888889
269.2050508792,1934.12241222222
269.325396905,1930.07907888889
269.4457269952,1924.99574555556
269.5660411498,1926.68241222222
269.6863393688,1926.58241222222
269.8066216522,1931.92574555556
269.926888,1928.52574555556
270.0471384122,1928.49574555556
270.1673728888,1931.29574555556
270.2875914298,1930.23574555556
270.4077940352,1932.29907888889
270.527980705,1933.78907888889
270.6481514392,1930.26907888889
270.7683062378,1933.10907888889
270.8884451008,1936.08907888889
271.0085680282,1933.99574555556
271.12867502,1937.92907888889
271.2487660762,1929.15241222222
271.3688411968,1931.98241222222
271.4889003818,1936.76907888889
271.6089436312,1935.72574555556
271.728970945,1934.16241222222
271.8489823232,1930.69907888889
271.9689777658,1931.74241222222
272.0889572728,1935.34241222222
272.2089208442,1941.42574555556
272.32886848,1941.63574555556
272.4488001802,1935.09574555556
272.5687159448,1934.77241222222
272.6886157738,1942.62907888889
272.8084996672,1944.07907888889
272.928367625,1946.85574555556
273.0482196472,1950.96574555556
273.1680557338,1947.65907888889
273.2878758848,1951.98574555556
273.4076801002,1950.60574555556
273.52746838,1946.87907888889
273.6472407242,1948.20241222222
273.7669971328,1949.75907888889
273.8867376058,1950.50574555556
274.0064621432,1948.56241222222
274.126170745,1944.38241222222
274.2458634112,1950.55907888889
274.3655401418,1954.97907888889
274.4852009368,1951.76907888889
274.6048457962,1958.34241222222
274.72447472,1958.67241222222
274.8440877082,1961.89574555556
274.9636847608,1962.73907888889
275.0832658778,1967.36574555556
275.2028310592,1962.00574555556
275.322380305,1961.80907888889
275.4419136152,1973.90241222222
275.5614309898,1968.04241222222
275.6809324288,1962.82574555556
275.8004179322,1965.47574555556
275.9198875,1983.28574555556
276.0393411322,1970.21241222222
276.1587788288,1963.42241222222
276.2782005898,1964.76574555556
276.3976064152,1973.55574555556
276.516996305,1965.83907888889
276.6363702592,1971.91907888889
276.7557282778,1971.88574555556
276.8750703608,1972.49574555556
276.9943965082,1977.31574555556
277.11370672,1978.94907888889
277.2330009962,1974.82241222222
277.3522793368,1984.23241222222
277.4715417418,1984.19241222222
277.5907882112,1981.97907888889
277.710018745,1986.53241222222
277.8292333432,1985.28241222222
277.9484320058,1989.15241222222
278.0676147328,1988.18907888889
278.1867815242,1988.56241222222
278.30593238,1986.45907888889
278.4250673002,1993.18907888889
278.5441862848,1994.73574555556
278.6632893338,1996.77574555556
278.7823764472,1998.74574555556
278.901447625,2002.29907888889
279.0205028672,2001.44907888889
279.1395421738,2008.09241222222
279.2585655448,2004.87907888889
279.3775729802,2007.16574555556
279.49656448,2004.44574555556
279.6155400442,2003.30574555556
279.7344996728,2009.44241222222
279.8534433658,2006.36574555556
279.9723711232,2006.96907888889
280.091282945,2005.27241222222
280.2101788312,2000.40241222222
280.3290587818,2005.76574555556
280.4479227968,2002.52574555556
280.5667708762,1995.36574555556
280.68560302,1998.77574555556
280.8044192282,1998.00241222222
280.9232195008,1997.95241222222
281.0420038378,2001.18574555556
281.1607722392,1995.98907888889
281.279524705,2008.09907888889
281.3982612352,2003.21907888889
281.5169818298,2008.12907888889
281.6356864888,2010.18241222222
281.7543752122,2005.42241222222
281.873048,2005.81907888889
281.9917048522,2006.67907888889
282.1103457688,2013.39241222222
282.2289707498,2009.35241222222
282.3475797952,2013.56574555556
282.466172905,2010.12241222222
282.5847500792,2012.01574555556
282.7033113178,2013.13241222222
282.8218566208,2014.03907888889
282.9403859882,2010.90241222222
283.05889942,2008.44907888889
283.1773969162,2012.71241222222
283.2958784768,2011.48574555556
283.4143441018,2010.26574555556
283.5327937912,2009.18241222222
283.651227545,2010.43907888889
283.7696453632,2007.94574555556
283.8880472458,2006.65574555556
284.0064331928,2011.18907888889
284.1248032042,2009.73241222222
284.24315728,2009.82241222222
284.3614954202,2013.89241222222
284.4798176248,2015.07574555556
284.5981238938,2018.88574555556
284.7164142272,2021.51907888889
284.834688625,2017.88574555556
284.9529470872,2018.73574555556
285.0711896138,2015.94574555556
285.1894162048,2015.17241222222
285.3076268602,2019.60907888889
285.42582158,2020.29574555556
285.5440003642,2022.55907888889
285.6621632128,2017.89241222222
285.7803101258,2023.92241222222
285.8984411032,2024.28241222222
286.016556145,2020.68241222222
286.1346552512,2019.20907888889
286.2527384218,2020.89574555556
286.3708056568,2021.03907888889
286.4888569562,2019.61907888889
286.60689232,2026.31907888889
286.7249117482,2016.14907888889
286.8429152408,2021.64241222222
286.9609027978,2020.92907888889
287.0788744192,2023.96907888889
287.196830105,2024.30907888889
287.3147698552,2023.03574555556
287.4326936698,2019.65574555556
287.5506015488,2022.56907888889
287.6684934922,2022.76241222222
287.7863695,2026.64241222222
287.9042295722,2025.07241222222
288.0220737088,2025.21907888889
288.1399019098,2027.99574555556
288.2577141752,2028.04907888889
288.375510505,2023.81241222222
288.4932908992,2023.41241222222
288.6110553578,2022.81907888889
288.7288038808,2022.24241222222
288.8465364682,2019.86907888889
288.96425312,2021.55574555556
289.0819538362,2020.16241222222
289.1996386168,2021.91574555556
289.3173074618,2029.00574555556
289.4349603712,2025.92907888889
289.552597345,2026.52907888889
289.6702183832,2030.95907888889
289.7878234858,2032.94241222222
289.9054126528,2032.88241222222
290.0229858842,2036.53907888889
290.14054318,2039.30907888889
290.2580845402,2044.21907888889
290.3756099648,2044.38574555556
290.4931194538,2047.26907888889
290.6106130072,2049.37241222222
290.728090625,2051.19907888889
290.8455523072,2055.30574555556
290.9629980538,2058.11907888889
291.0804278648,2061.26574555556
291.1978417402,2059.69574555556
291.31523968,2062.57574555556
291.4326216842,2061.82241222222
291.5499877528,2068.49241222222
291.6673378858,2073.76241222222
291.7846720832,2072.67574555556
291.901990345,2078.91907888889
292.0192926712,2081.77241222222
292.1365790618,2081.80574555556
292.2538495168,2083.50574555556
292.3711040362,2086.79241222222
292.48834262,2091.49241222222
292.6055652682,2089.55241222222
292.7227719808,2094.36574555556
292.8399627578,2097.73574555556
292.9571375992,2100.04907888889
293.074296505,2105.54574555556
293.1914394752,2104.61241222222
293.3085665098,2105.57241222222
293.4256776088,2115.98907888889
293.5427727722,2114.62574555556
293.659852,2120.12574555556
293.7769152922,2120.11907888889
293.8939626488,2126.40907888889
294.0109940698,2127.84241222222
294.1280095552,2127.15907888889
294.245009105,2134.89907888889
294.3619927192,2135.88907888889
294.4789603978,2141.37574555556
294.5959121408,2140.28574555556
294.7128479482,2145.91241222222
294.82976782,2155.33907888889
294.9466717562,2150.26241222222
295.0635597568,2157.78574555556
295.1804318218,2163.06907888889
295.2972879512,2163.78241222222
295.414128145,2169.13574555556
295.5309524032,2171.12241222222
295.6477607258,2176.94241222222
295.7645531128,2176.27907888889
295.8813295642,2181.88574555556
295.99809008,2184.63907888889
296.1148346602,2193.51574555556
296.2315633048,2217.40241222222
296.3482760138,2193.03241222222
296.4649727872,2196.39907888889
296.581653625,2205.80907888889
296.6983185272,2213.20241222222
296.8149674938,2216.33907888889
296.9316005248,2219.03241222222
297.0482176202,2226.29241222222
297.16481878,2225.49574555556
297.2814040042,2231.21574555556
297.3979732928,2237.33907888889
297.5145266458,2248.37241222222
297.6310640632,2248.18907888889
297.747585545,2251.29907888889
297.8640910912,2257.05907888889
297.9805807018,2257.44574555556
298.0970543768,2260.55241222222
298.2135121162,2257.51907888889
298.32995392,2268.65574555556
298.4463797882,2268.95241222222
