UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133309
Integration Time,1000
Averages,300
Date,9/12/2020 2:17:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9166.02515
Reference Date,Multiple Library Date
User Note,


181.8418,1573.02
181.9732053322,-84.6581833333334
182.1045947288,-87.9015166666668
182.2359681898,-89.8148500000001
182.3673257152,-62.8715166666667
182.498667305,-60.0781833333334
182.6299929592,-62.8081833333334
182.7613026778,-61.7115166666667
182.8925964608,-60.6215166666667
183.0238743082,-59.1615166666667
183.15513622,-62.3115166666667
183.2863821962,-60.89485
183.4176122368,-57.41485
183.5488263418,-55.5581833333334
183.6800245112,-60.7115166666667
183.811206745,-55.1681833333334
183.9423730432,-58.0915166666667
184.0735234058,-57.7815166666667
184.2046578328,-54.5315166666667
184.3357763242,-57.38485
184.46687888,-57.60485
184.5979655002,-54.1915166666667
184.7290361848,-57.22485
184.8600909338,-54.67485
184.9911297472,-53.4181833333334
185.122152625,-56.5081833333334
185.2531595672,-52.58485
185.3841505738,-54.6681833333334
185.5151256448,-52.53485
185.6460847802,-55.26485
185.77702798,-56.9581833333334
185.9079552442,-55.9581833333334
186.0388665728,-54.9581833333334
186.1697619658,-54.8715166666667
186.3006414232,-51.8181833333334
186.431504945,-56.5515166666667
186.5623525312,-54.0115166666667
186.6931841818,-58.5915166666667
186.8239998968,-55.70485
186.9547996762,-50.4115166666667
187.08558352,-55.56485
187.2163514282,-51.9581833333334
187.3471034008,-59.37485
187.4778394378,-57.6115166666667
187.6085595392,-52.17485
187.739263705,-52.47485
187.8699519352,-54.3915166666667
188.0006242298,-54.5415166666667
188.1312805888,-52.2381833333334
188.2619210122,-53.5015166666667
188.3925455,-56.6915166666667
188.5231540522,-54.9515166666667
188.6537466688,-55.8115166666667
188.7843233498,-56.5515166666667
188.9148840952,-53.9581833333334
189.045428905,-54.5115166666667
189.1759577792,-56.5615166666667
189.3064707178,-52.73485
189.4369677208,-56.0281833333334
189.5674487882,-55.6481833333334
189.69791392,-48.67485
189.8283631162,-54.8781833333334
189.9587963768,-55.90485
190.0892137018,-53.64485
190.2196150912,-54.8481833333334
190.350000545,-55.0981833333334
190.4803700632,-54.97485
190.6107236458,-53.58485
190.7410612928,-55.12485
190.8713830042,-47.5581833333334
191.00168878,-53.4415166666667
191.1319786202,-52.7315166666667
191.2622525248,-54.1681833333334
191.3925104938,-48.93485
191.5227525272,-52.5315166666667
191.652978625,-46.2215166666667
191.7831887872,-49.05485
191.9133830138,-52.0681833333334
192.0435613048,-51.1315166666667
192.1737236602,-49.0915166666667
192.30387008,-49.8215166666667
192.4340005642,-53.0381833333334
192.5641151128,-48.90485
192.6942137258,-52.50485
192.8242964032,-47.97485
192.954363145,-48.8915166666667
193.0844139512,-50.1215166666667
193.2144488218,-48.6715166666667
193.3444677568,-51.01485
193.4744707562,-46.85485
193.60445782,-49.3881833333334
193.7344289482,-47.22485
193.8643841408,-45.97485
193.9943233978,-45.2015166666667
194.1242467192,-45.19485
194.254154105,-43.0281833333334
194.3840455552,-44.4915166666667
194.5139210698,-46.4581833333334
194.6437806488,-45.3081833333334
194.7736242922,-44.5515166666667
194.903452,-45.94485
195.0332637722,-36.7015166666667
195.1630596088,-44.5281833333333
195.2928395098,-44.5581833333333
195.4226034752,-38.4481833333333
195.552351505,-43.1115166666667
195.6820835992,-39.6981833333333
195.8117997578,-41.5515166666667
195.9414999808,-41.30485
196.0711842682,-42.9481833333334
196.20085262,-39.02485
196.3305050362,-41.84485
196.4601415168,-37.1715166666667
196.5897620618,-34.18485
196.7193666712,-35.0215166666667
196.848955345,-38.3615166666667
196.9785280832,-37.7581833333333
197.1080848858,-38.6015166666667
197.2376257528,-35.8915166666667
197.3671506842,-36.3015166666667
197.49665968,-34.15485
197.6261527402,-32.3315166666667
197.7556298648,-30.7415166666667
197.8850910538,-30.2815166666667
198.0145363072,-29.5281833333333
198.143965625,-28.3181833333333
198.2733790072,-31.9281833333333
198.4027764538,-27.9315166666667
198.5321579648,-27.9981833333333
198.6615235402,-23.80485
198.79087318,-22.3181833333333
198.9202068842,-21.04485
199.0495246528,-23.9981833333333
199.1788264858,-22.3015166666667
199.3081123832,-22.7181833333333
199.437382345,-21.31485
199.5666363712,-22.2881833333333
199.6958744618,-23.28485
199.8250966168,-19.3715166666667
199.9543028362,-17.16485
200.08349312,-19.4081833333333
200.2126674682,-19.78485
200.3418258808,-14.0115166666667
200.4709683578,-16.3381833333333
200.6000948992,-15.4815166666667
200.729205505,-18.4415166666667
200.8583001752,-12.5481833333333
200.9873789098,-10.3581833333333
201.1164417088,-11.97485
201.2454885722,-7.29485
201.3745195,-8.14485000000001
201.5035344922,-8.75818333333334
201.6325335488,-7.10151666666667
201.7615166698,-3.22485
201.8904838552,-5.07485
202.019435105,-2.91151666666666
202.1483704192,-3.13818333333333
202.2772897978,-3.12485
202.4061932408,-1.34818333333333
202.5350807482,-3.69818333333333
202.66395232,1.57848333333334
202.7928079562,-0.208183333333332
202.9216476568,5.81848333333333
203.0504714218,4.47848333333334
203.1792792512,4.03848333333334
203.308071145,3.19515
203.4368471032,19.4018166666667
203.5656071258,6.31181666666667
203.6943512128,7.13181666666667
203.8230793642,9.32848333333333
203.95179158,8.33514999999999
204.0804878602,7.46848333333333
204.2091682048,15.2018166666667
204.3378326138,11.7184833333333
204.4664810872,16.89515
204.595113625,13.8684833333333
204.7237302272,17.0918166666667
204.8523308938,19.5618166666667
204.9809156248,18.2084833333333
205.1094844202,22.69515
205.23803728,21.87515
205.3665742042,23.3718166666667
205.4950951928,26.7084833333334
205.6236002458,22.93515
205.7520893632,28.76515
205.880562545,28.83515
206.0090197912,29.27515
206.1374611018,30.1884833333333
206.2658864768,38.94515
206.3942959162,34.0618166666667
206.52268942,33.83515
206.6510669882,35.36515
206.7794286208,41.5518166666667
206.9077743178,39.3818166666667
207.0361040792,44.3518166666667
207.164417905,42.44515
207.2927157952,43.6584833333333
207.4209977498,45.3484833333333
207.5492637688,47.2818166666666
207.6775138522,52.60515
207.805748,50.2518166666666
207.9339662122,55.4918166666666
208.0621684888,52.27515
208.1903548298,55.9784833333333
208.3185252352,57.0584833333333
208.446679705,59.8884833333333
208.5748182392,61.6151499999999
208.7029408378,64.5018166666666
208.8310475008,64.8184833333333
208.9591382282,70.1151499999999
209.08721302,66.4018166666666
209.2152718762,69.5218166666666
209.3433147968,77.4484833333332
209.4713417818,74.2084833333332
209.5993528312,75.3584833333332
209.727347945,78.7051499999999
209.8553271232,79.8418166666666
209.9832903658,85.3784833333333
210.1112376728,83.5684833333333
210.2391690442,84.4818166666666
210.36708448,85.3084833333333
210.4949839802,90.2518166666666
210.6228675448,94.8584833333333
210.7507351738,99.7151499999999
210.8785868672,96.9684833333333
211.006422625,100.371816666667
211.1342424472,107.548483333333
211.2620463338,105.768483333333
211.3898342848,111.80515
211.5176063002,111.621816666667
211.64536238,116.22515
211.7731025242,115.568483333333
211.9008267328,121.51515
212.0285350058,122.858483333333
212.1562273432,127.55515
212.283903745,133.968483333333
212.4115642112,131.92515
212.5392087418,136.988483333333
212.6668373368,140.89515
212.7944499962,141.418483333333
212.92204672,145.44515
213.0496275082,146.96515
213.1771923608,152.701816666667
213.3047412778,158.79515
213.4322742592,157.98515
213.559791305,163.758483333333
213.6872924152,167.72515
213.8147775898,170.011816666667
213.9422468288,174.19515
214.0697001322,179.511816666667
214.1971375,180.921816666667
214.3245589322,187.62515
214.4519644288,191.68515
214.5793539898,195.541816666667
214.7067276152,197.96515
214.834085305,201.92515
214.9614270592,205.28515
215.0887528778,212.40515
215.2160627608,214.271816666667
215.3433567082,220.531816666667
215.47063472,224.918483333333
215.5978967962,229.49515
215.7251429368,237.668483333333
215.8523731418,239.721816666667
215.9795874112,241.568483333333
216.106785745,246.44515
216.2339681432,253.631816666667
216.3611346058,261.098483333333
216.4882851328,262.69515
216.6154197242,265.768483333333
216.74253838,275.83515
216.8696411002,278.451816666667
216.9967278848,284.391816666667
217.1237987338,289.131816666667
217.2508536472,292.28515
217.377892625,302.218483333333
217.5049156672,307.781816666667
217.6319227738,310.411816666667
217.7589139448,314.30515
217.8858891802,322.258483333333
218.01284848,329.26515
218.1397918442,333.261816666667
218.2667192728,342.338483333333
218.3936307658,349.56515
218.5205263232,355.811816666667
218.647405945,364.448483333333
218.7742696312,371.17515
218.9011173818,376.18515
219.0279491968,382.551816666667
219.1547650762,388.831816666667
219.28156502,396.651816666667
219.4083490282,406.778483333333
219.5351171008,412.97515
219.6618692378,421.158483333334
219.7886054392,428.80515
219.915325705,435.071816666667
220.0420300352,439.728483333334
220.1687184298,448.16515
220.2953908888,457.138483333334
220.4220474122,463.70515
220.548688,469.558483333334
220.6753126522,477.60515
220.8019213688,487.98515
220.9285141498,494.761816666667
221.0550909952,506.478483333333
221.181651905,513.041816666667
221.3081968792,519.208483333333
221.4347259178,531.508483333334
221.5612390208,541.018483333334
221.6877361882,544.951816666667
221.81421742,555.52515
221.9406827162,563.558483333333
222.0671320768,575.49515
222.1935655018,580.118483333334
222.3199829912,593.17515
222.446384545,602.521816666667
222.5727701632,608.968483333334
222.6991398458,624.308483333334
222.8254935928,633.298483333333
222.9518314042,639.678483333333
223.07815328,655.368483333334
223.2044592202,664.971816666667
223.3307492248,677.601816666667
223.4570232938,682.998483333334
223.5832814272,694.081816666667
223.709523625,705.78515
223.8357498872,721.101816666667
223.9619602138,731.711816666667
224.0881546048,736.57515
224.2143330602,749.441816666667
224.34049558,761.708483333333
224.4666421642,769.65515
224.5927728128,785.211816666667
224.7188875258,790.52515
224.8449863032,806.721816666667
224.971069145,817.958483333333
225.0971360512,827.388483333334
225.2231870218,844.16515
225.3492220568,856.571816666667
225.4752411562,871.781816666667
225.60124432,886.841816666667
225.7272315482,899.071816666667
225.8532028408,911.408483333334
225.9791581978,924.381816666667
226.1050976192,935.568483333334
226.231021105,954.141816666667
226.3569286552,967.401816666667
226.4828202698,978.261816666668
226.6086959488,996.778483333334
226.7345556922,1006.75181666667
226.8603995,1023.40181666667
226.9862273722,1040.44181666667
227.1120393088,1053.25515
227.2378353098,1068.76515
227.3636153752,1081.68515
227.489379505,1102.58515
227.6151276992,1109.73848333333
227.7408599578,1121.31515
227.8665762808,1144.24181666667
227.9922766682,1160.57181666667
228.11796112,1175.46515
228.2436296362,1190.33515
228.3692822168,1207.06181666667
228.4949188618,1219.77181666667
228.6205395712,1240.33181666667
228.746144345,1262.78181666667
228.8717331832,1276.05181666667
228.9973060858,1291.92848333333
229.1228630528,1308.99181666667
229.2484040842,1327.91181666667
229.37392918,1342.49848333333
229.4994383402,1364.95515
229.6249315648,1376.64848333333
229.7504088538,1394.36515
229.8758702072,1414.27181666667
230.001315625,1431.47848333333
230.1267451072,1446.44181666667
230.2521586538,1470.16848333333
230.3775562648,1483.32515
230.5029379402,1494.83848333333
230.62830368,1513.78181666667
230.7536534842,1531.99181666667
230.8789873528,1549.46181666667
231.0043052858,1575.60515
231.1296072832,1587.65848333333
231.254893345,1606.98181666667
231.3801634712,1626.66181666667
231.5054176618,1638.25848333333
231.6306559168,1655.23515
231.7558782362,1670.01515
231.88108462,1697.71181666667
232.0062750682,1712.08515
232.1314495808,1739.54515
232.2566081578,1747.17181666667
232.3817507992,1768.02515
232.506877505,1782.95515
232.6319882752,1800.38848333333
232.7570831098,1824.46848333333
232.8821620088,1844.54181666667
233.0072249722,1861.72181666667
233.132272,1875.01848333333
233.2573030922,1883.36848333333
233.3823182488,1907.93848333333
233.5073174698,1922.72848333333
233.6323007552,1939.85848333333
233.757268105,1945.65181666666
233.8822195192,1963.99848333333
234.0071549978,1979.88515
234.1320745408,1998.81515
234.2569781482,2009.73848333333
234.38186582,2035.02848333333
234.5067375562,2040.82181666666
234.6315933568,2056.28848333333
234.7564332218,2086.63181666666
234.8812571512,2084.66515
235.006065145,2096.84515
235.1308572032,2115.81515
235.2556333258,2124.66515
235.3803935128,2134.76848333333
235.5051377642,2155.93181666666
235.62986608,2164.61181666666
235.7545784602,2171.02515
235.8792749048,2181.21848333333
236.0039554138,2199.49515
236.1286199872,2204.72848333333
236.253268625,2218.73848333333
236.3779013272,2237.23515
236.5025180938,2242.00181666666
236.6271189248,2248.71515
236.7517038202,2263.67181666666
236.87627278,2276.80848333333
237.0008258042,2280.91848333333
237.1253628928,2300.69848333333
237.2498840458,2303.92181666666
237.3743892632,2314.72181666667
237.498878545,2324.64181666666
237.6233518912,2334.09181666667
237.7478093018,2341.07515
237.8722507768,2351.80515
237.9966763162,2355.35515
238.12108592,2360.34515
238.2454795882,2374.72848333333
238.3698573208,2368.52848333333
238.4942191178,2379.86515
238.6185649792,2389.37181666667
238.742894905,2391.40181666667
238.8672088952,2400.65181666667
238.9915069498,2411.52515
239.1157890688,2416.45181666666
239.2400552522,2420.12848333333
239.3643055,2427.96181666667
239.4885398122,2430.27181666667
239.6127581888,2434.30181666666
239.7369606298,2447.74515
239.8611471352,2444.30181666666
239.985317705,2456.51515
240.1094723392,2464.30181666666
240.2336110378,2466.68848333333
240.3577338008,2473.59181666666
240.4818406282,2473.22848333333
240.60593152,2482.81515
240.7300064762,2498.72515
240.8540654968,2489.07515
240.9781085818,2500.41848333333
241.1021357312,2501.08515
241.226146945,2517.48515
241.3501422232,2522.78515
241.4741215658,2519.89848333333
241.5980849728,2527.70848333333
241.7220324442,2529.06181666666
241.84596398,2532.84515
241.9698795802,2541.39515
242.0937792448,2550.89848333333
242.2176629738,2557.39515
242.3415307672,2569.51515
242.465382625,2579.26848333333
242.5892185472,2583.18515
242.7130385338,2576.17181666666
242.8368425848,2583.70848333333
242.9606307002,2589.20515
243.08440288,2599.12848333333
243.2081591242,2611.37181666666
243.3318994328,2625.38515
243.4556238058,2634.08515
243.5793322432,2647.55515
243.703024745,2650.20515
243.8267013112,2662.82848333333
243.9503619418,2665.11181666666
244.0740066368,2657.52181666667
244.1976353962,2646.57515
244.32124822,2656.24181666666
244.4448451082,2673.63515
244.5684260608,2691.99848333333
244.6919910778,2708.88848333333
244.8155401592,2715.62181666667
244.939073305,2734.39181666667
245.0625905152,2740.69848333333
245.1860917898,2754.75181666667
245.3095771288,2758.30848333333
245.4330465322,2769.76515
245.5565,2774.09181666667
245.6799375322,2788.91515
245.8033591288,2811.88848333333
245.9267647898,2819.43848333333
246.0501545152,2816.21181666667
246.173528305,2804.97515
246.2968861592,2812.45181666667
246.4202280778,2836.63848333333
246.5435540608,2868.13848333333
246.6668641082,2901.24515
246.79015822,2924.89848333333
246.9134363962,2952.43848333333
247.0366986368,2974.18181666667
247.1599449418,2995.08181666667
247.2831753112,3010.86515
247.406389745,3039.69848333333
247.5295882432,3055.04515
247.6527708058,3080.35515
247.7759374328,3100.53515
247.8990881242,3120.00848333333
248.02222288,3144.81181666666
248.1453417002,3163.41515
248.2684445848,3185.75848333333
248.3915315338,3207.37515
248.5146025472,3229.51848333333
248.637657625,3228.94181666667
248.7606967672,3216.12515
248.8837199738,3245.35515
249.0067272448,3287.16515
249.1297185802,3320.37515
249.25269398,3348.91181666666
249.3756534442,3382.53848333333
249.4985969728,3411.02848333333
249.6215245658,3453.93848333333
249.7444362232,3474.63515
249.867331945,3518.02181666667
249.9902117312,3549.88181666667
250.1130755818,3579.72181666667
250.2359234968,3625.22515
250.3587554762,3643.71848333333
250.48157152,3673.04848333333
250.6043716282,3709.11848333333
250.7271558008,3731.93848333333
250.8499240378,3770.12848333333
250.9726763392,3805.26181666667
251.095412705,3836.25848333333
251.2181331352,3867.31848333333
251.3408376298,3900.52848333333
251.4635261888,3942.46515
251.5861988122,3963.96848333333
251.7088555,3968.83181666667
251.8314962522,3981.57515
251.9541210688,4030.67848333333
252.0767299498,4077.61515
252.1993228952,4124.22515
252.321899905,4170.49515
252.4444609792,4212.24848333333
252.5670061178,4254.84848333333
252.6895353208,4300.67515
252.8120485882,4338.86848333333
252.93454592,4393.16181666667
253.0570273162,4430.53515
253.1794927768,4480.86848333333
253.3019423018,4521.62848333333
253.4243758912,4565.11515
253.546793545,4605.73515
253.6691952632,4653.16181666666
253.7915810458,4688.24515
253.9139508928,4728.49848333333
254.0363048042,4772.06181666666
254.15864278,4812.63181666667
254.2809648202,4853.75181666667
254.4032709248,4882.12515
254.5255610938,4925.79515
254.6478353272,4963.91848333333
254.770093625,4993.52515
254.8923359872,5024.55181666667
255.0145624138,5059.61515
255.1367729048,5085.47181666667
255.2589674602,5097.19181666667
255.38114608,5131.20181666667
255.5033087642,5187.06181666667
255.6254555128,5231.37181666667
255.7475863258,5276.55181666667
255.8697012032,5328.68848333333
255.991800145,5372.12848333333
256.1138831512,5436.67181666667
256.2359502218,5491.95848333333
256.3580013568,5546.34181666667
256.4800365562,5595.88515
256.60205582,5650.97515
256.7240591482,5700.19848333333
256.8460465408,5752.21181666667
256.9680179978,5797.25848333333
257.0899735192,5838.27515
257.211913105,5879.67515
257.3338367552,5918.54515
257.4557444698,5963.45515
257.5776362488,5994.68848333333
257.6995120922,6025.80181666667
257.821372,6054.40848333333
257.9432159722,6100.64181666667
258.0650440088,6142.81181666667
258.1868561098,6175.78848333333
258.3086522752,6210.62181666667
258.430432505,6242.82848333333
258.5521967992,6282.86515
258.6739451578,6320.36848333333
258.7956775808,6357.01848333333
258.9173940682,6395.81848333333
259.03909462,6423.49848333333
259.1607792362,6438.87515
259.2824479168,6464.26515
259.4041006618,6505.06515
259.5257374712,6539.32181666666
259.647358345,6577.50181666667
259.7689632832,6611.13848333333
259.8905522858,6642.60515
260.0121253528,6678.08848333333
260.1336824842,6703.71181666667
260.25522368,6741.48848333333
260.3767489402,6766.55181666667
260.4982582648,6801.28181666667
260.6197516538,6828.31848333333
260.7412291072,6853.53515
260.862690625,6881.01181666667
260.9841362072,6908.89515
261.1055658538,6937.43848333333
261.2269795648,6974.71848333333
261.3483773402,6993.69181666667
261.46975918,7021.24848333333
261.5911250842,7047.03181666666
261.7124750528,7081.47848333333
261.8338090858,7100.56515
261.9551271832,7128.33181666666
262.076429345,7162.14181666667
262.1977155712,7181.44181666667
262.3189858618,7203.10848333333
262.4402402168,7220.51515
262.5614786362,7241.22181666667
262.68270112,7260.21181666667
262.8039076682,7272.38848333333
262.9250982808,7292.33181666667
263.0462729578,7310.96181666667
263.1674316992,7322.99515
263.288574505,7337.66181666667
263.4097013752,7347.93181666667
263.5308123098,7350.02181666667
263.6519073088,7349.67181666667
263.7729863722,7365.38848333333
263.8940495,7389.28181666667
264.0150966922,7394.84515
264.1361279488,7423.20515
264.2571432698,7433.54515
264.3781426552,7454.32515
264.499126105,7466.15848333333
264.6200936192,7485.84181666667
264.7410451978,7503.44181666667
264.8619808408,7515.15515
264.9829005482,7532.89181666667
265.10380432,7540.94848333333
265.2246921562,7556.57515
265.3455640568,7573.82515
265.4664200218,7589.03181666667
265.5872600512,7591.53515
265.708084145,7603.98181666667
265.8288923032,7608.50515
265.9496845258,7623.63515
266.0704608128,7629.84515
266.1912211642,7629.92848333333
266.31196558,7635.20515
266.4326940602,7630.38848333333
266.5534066048,7639.22515
266.6741032138,7649.26515
266.7947838872,7647.93848333333
266.915448625,7651.34181666667
267.0360974272,7642.12515
267.1567302938,7639.93848333333
267.2773472248,7641.92181666667
267.3979482202,7645.46848333333
267.51853328,7637.92181666667
267.6391024042,7651.71181666667
267.7596555928,7663.40848333333
267.8801928458,7666.38848333333
268.0007141632,7673.09181666667
268.121219545,7690.29181666667
268.2417089912,7684.71848333333
268.3621825018,7684.38848333333
268.4826400768,7697.97848333333
268.6030817162,7697.91181666667
268.72350742,7701.59515
268.8439171882,7709.17848333333
268.9643110208,7715.55515
269.0846889178,7724.16848333333
269.2050508792,7725.23181666667
269.325396905,7722.70181666667
269.4457269952,7726.58515
269.5660411498,7726.09515
269.6863393688,7723.67848333333
269.8066216522,7733.34515
269.926888,7732.17181666667
270.0471384122,7732.65848333333
270.1673728888,7742.83515
270.2875914298,7742.52848333333
270.4077940352,7749.01181666667
270.527980705,7743.89181666667
270.6481514392,7743.90848333333
270.7683062378,7746.15515
270.8884451008,7749.30515
271.0085680282,7736.29848333333
271.12867502,7746.67848333333
271.2487660762,7740.09181666667
271.3688411968,7733.95848333333
271.4889003818,7743.29848333333
271.6089436312,7747.46181666667
271.728970945,7748.07848333333
271.8489823232,7737.01515
271.9689777658,7739.84181666667
272.0889572728,7743.78181666667
272.2089208442,7747.68181666667
272.32886848,7750.09848333333
272.4488001802,7748.43515
272.5687159448,7750.28848333333
272.6886157738,7767.23181666667
272.8084996672,7772.84181666667
272.928367625,7782.96515
273.0482196472,7794.62848333333
273.1680557338,7790.47848333333
273.2878758848,7800.17515
273.4076801002,7801.51848333333
273.52746838,7794.76181666667
273.6472407242,7795.25181666667
273.7669971328,7796.80181666667
273.8867376058,7798.74848333333
274.0064621432,7794.80515
274.126170745,7794.57515
274.2458634112,7803.53515
274.3655401418,7812.26515
274.4852009368,7816.55181666667
274.6048457962,7826.32848333333
274.72447472,7828.37515
274.8440877082,7833.15181666667
274.9636847608,7840.02848333333
275.0832658778,7850.66848333333
275.2028310592,7852.34515
275.322380305,7849.09848333333
275.4419136152,7858.82848333333
275.5614309898,7854.03848333333
275.6809324288,7854.75848333333
275.8004179322,7862.60515
275.9198875,7872.51181666667
276.0393411322,7864.52515
276.1587788288,7853.28515
276.2782005898,7857.49848333333
276.3976064152,7867.70181666667
276.516996305,7851.74181666667
276.6363702592,7866.19181666667
276.7557282778,7867.39515
276.8750703608,7871.11515
276.9943965082,7876.64848333333
277.11370672,7881.49848333333
277.2330009962,7883.24181666666
277.3522793368,7901.51515
277.4715417418,7902.18848333333
277.5907882112,7902.69515
277.710018745,7910.73848333333
277.8292333432,7911.79848333333
277.9484320058,7915.73848333333
278.0676147328,7914.70848333333
278.1867815242,7918.67515
278.30593238,7916.71848333333
278.4250673002,7929.77181666666
278.5441862848,7926.92848333333
278.6632893338,7934.26848333333
278.7823764472,7934.82181666666
278.901447625,7940.54181666666
279.0205028672,7941.78515
279.1395421738,7953.30515
279.2585655448,7952.46848333333
279.3775729802,7953.52515
279.49656448,7959.24181666666
279.6155400442,7965.12515
279.7344996728,7973.42515
279.8534433658,7966.29515
279.9723711232,7969.49848333333
280.091282945,7977.99181666666
280.2101788312,7971.04515
280.3290587818,7978.55181666667
280.4479227968,7972.34515
280.5667708762,7964.51848333333
280.68560302,7969.89515
280.8044192282,7971.38515
280.9232195008,7976.78848333333
281.0420038378,7984.51848333333
281.1607722392,7982.09181666667
281.279524705,7994.42515
281.3982612352,7995.23848333333
281.5169818298,8003.81848333333
281.6356864888,8012.33848333333
281.7543752122,8010.97848333333
281.873048,8008.97848333333
281.9917048522,8019.54515
282.1103457688,8023.84848333333
282.2289707498,8028.46181666667
282.3475797952,8031.49848333333
282.466172905,8039.00515
282.5847500792,8038.62848333333
282.7033113178,8042.74181666666
282.8218566208,8042.09848333333
282.9403859882,8033.41515
283.05889942,8032.11848333333
283.1773969162,8035.50181666667
283.2958784768,8032.12848333333
283.4143441018,8027.85515
283.5327937912,8025.40181666666
283.651227545,8028.17848333333
283.7696453632,8020.64848333333
283.8880472458,8021.79848333333
284.0064331928,8029.05515
284.1248032042,8037.47515
284.24315728,8039.85848333333
284.3614954202,8046.99515
284.4798176248,8056.86848333333
284.5981238938,8065.03181666666
284.7164142272,8070.64848333333
284.834688625,8068.66181666666
284.9529470872,8070.26515
285.0711896138,8068.51848333333
285.1894162048,8064.82515
285.3076268602,8067.48848333333
285.42582158,8071.66515
285.5440003642,8071.82181666666
285.6621632128,8067.02181666666
285.7803101258,8070.16181666666
285.8984411032,8066.56181666666
286.016556145,8065.71848333333
286.1346552512,8068.97848333333
286.2527384218,8074.63515
286.3708056568,8071.63848333333
286.4888569562,8070.44848333333
286.60689232,8076.50181666667
286.7249117482,8067.59515
286.8429152408,8073.27181666666
286.9609027978,8076.29515
287.0788744192,8080.35515
287.196830105,8085.21848333333
287.3147698552,8079.45848333333
287.4326936698,8073.73181666666
287.5506015488,8076.54848333333
287.6684934922,8073.59848333333
287.7863695,8079.24515
287.9042295722,8081.27515
288.0220737088,8080.55515
288.1399019098,8082.70515
288.2577141752,8083.77181666666
288.375510505,8077.28515
288.4932908992,8076.07181666666
288.6110553578,8068.10515
288.7288038808,8065.45515
288.8465364682,8061.22181666667
288.96425312,8057.13848333333
289.0819538362,8053.61848333333
289.1996386168,8065.32848333333
289.3173074618,8080.52181666666
289.4349603712,8081.43848333333
289.552597345,8086.43515
289.6702183832,8091.00181666667
289.7878234858,8100.76515
289.9054126528,8107.82848333333
290.0229858842,8118.88181666667
290.14054318,8126.27515
290.2580845402,8135.38181666667
290.3756099648,8138.84848333333
290.4931194538,8154.97181666667
290.6106130072,8163.42515
290.728090625,8167.04515
290.8455523072,8175.62515
290.9629980538,8189.36848333333
291.0804278648,8196.45181666667
291.1978417402,8199.58848333333
291.31523968,8209.62848333333
291.4326216842,8216.03181666667
291.5499877528,8232.05848333333
291.6673378858,8246.29848333333
291.7846720832,8252.43181666667
291.901990345,8267.75515
292.0192926712,8283.52181666667
292.1365790618,8290.87181666667
292.2538495168,8299.02848333334
292.3711040362,8311.95848333334
292.48834262,8329.89848333334
292.6055652682,8331.97181666667
292.7227719808,8347.36848333334
292.8399627578,8353.93848333334
292.9571375992,8363.54848333334
293.074296505,8376.92181666667
293.1914394752,8388.54181666667
293.3085665098,8396.34515
293.4256776088,8410.62848333334
293.5427727722,8417.32515
293.659852,8432.37515
293.7769152922,8444.20848333334
293.8939626488,8460.26515
294.0109940698,8475.08181666667
294.1280095552,8475.01848333334
294.245009105,8496.64848333333
294.3619927192,8508.57515
294.4789603978,8523.22515
294.5959121408,8526.51515
294.7128479482,8542.86181666667
294.82976782,8554.06515
294.9466717562,8561.37848333333
295.0635597568,8578.11181666667
295.1804318218,8590.51848333333
295.2972879512,8597.12515
295.414128145,8602.81181666667
295.5309524032,8623.43848333333
295.6477607258,8632.76515
295.7645531128,8639.67515
295.8813295642,8651.87848333333
295.99809008,8668.31515
296.1148346602,8687.45848333333
296.2315633048,8721.48181666667
296.3482760138,8701.96181666667
296.4649727872,8722.73515
296.581653625,8741.26515
296.6983185272,8764.06515
296.8149674938,8775.73848333333
296.9316005248,8783.38848333333
297.0482176202,8796.86515
297.16481878,8798.92181666667
297.2814040042,8811.13181666667
297.3979732928,8829.70848333333
297.5145266458,8844.48848333333
297.6310640632,8848.52848333333
297.747585545,8863.62848333333
297.8640910912,8875.84515
297.9805807018,8891.80181666667
298.0970543768,8898.26848333333
298.2135121162,8897.11848333333
298.32995392,8910.44181666667
298.4463797882,8920.74848333333
298.5627897208,8923.20181666667
298.6791837178,8933.78515
298.7955617792,8944.38848333333
298.911923905,8960.62181666666
299.0282700952,8963.46848333333
299.1446003498,8974.87181666666
299.2609146688,8977.70515
299.3772130522,8989.60515
299.4934955,8984.80848333333
299.6097620122,9016.40848333333
299.7260125888,9004.96848333333
299.8422472298,9017.00515
299.9584659352,9017.98848333333
300.074668705,9024.71848333333
300.1908555392,9033.62848333333
300.3070264378,9027.99515
300.4231814008,9032.00848333333
300.5393204282,9036.07181666666
300.65544352,9050.02181666667
300.7715506762,9052.22515
300.8876418968,9055.04848333333
301.0037171818,9065.58515
301.1197765312,9073.74181666666
301.235819945,9078.84181666667
301.3518474232,9077.82515
301.4678589658,9075.86848333333
301.5838545728,9098.36848333333
301.6998342442,9086.16515
301.81579798,9091.33181666666
301.9317457802,9095.96848333333
302.0476776448,9101.04181666666
302.1635935738,9099.68181666667
302.2794935672,9105.66181666666
302.395377625,9110.32848333333
302.5112457472,9117.02181666667
302.6270979338,9122.04181666666
302.7429341848,9125.62181666666
302.8587545002,9127.00515
302.97455888,9125.62848333333
