UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137380
Integration Time,1000
Averages,300
Date,9/26/2020 6:49:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12674.3302944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22666666667
181.9732053322,-102.703038888889
182.1045947288,-105.759705555556
182.2359681898,-107.763038888889
182.3673257152,-58.5297055555556
182.498667305,-56.4497055555556
182.6299929592,-59.3130388888889
182.7613026778,-58.4763722222222
182.8925964608,-56.6630388888889
183.0238743082,-55.6930388888889
183.15513622,-58.8130388888889
183.2863821962,-57.1130388888889
183.4176122368,-53.5197055555556
183.5488263418,-51.6063722222222
183.6800245112,-57.3630388888889
183.811206745,-51.7463722222222
183.9423730432,-54.8763722222222
184.0735234058,-54.5397055555556
184.2046578328,-51.0530388888889
184.3357763242,-53.9163722222223
184.46687888,-54.0697055555556
184.5979655002,-51.0163722222222
184.7290361848,-54.3763722222223
184.8600909338,-51.8263722222223
184.9911297472,-50.6630388888889
185.122152625,-53.8097055555556
185.2531595672,-49.6030388888889
185.3841505738,-51.8230388888889
185.5151256448,-49.7630388888889
185.6460847802,-52.7397055555556
185.77702798,-54.5863722222223
185.9079552442,-53.5330388888889
186.0388665728,-51.9630388888889
186.1697619658,-52.1497055555556
186.3006414232,-49.6263722222223
186.431504945,-54.3430388888889
186.5623525312,-51.5897055555556
186.6931841818,-56.3497055555556
186.8239998968,-54.1263722222223
186.9547996762,-48.0030388888889
187.08558352,-53.6330388888889
187.2163514282,-50.0897055555556
187.3471034008,-57.7197055555556
187.4778394378,-56.3797055555556
187.6085595392,-50.6197055555556
187.739263705,-51.1063722222222
187.8699519352,-52.8230388888889
188.0006242298,-52.8430388888889
188.1312805888,-50.0463722222223
188.2619210122,-51.7263722222223
188.3925455,-55.0130388888889
188.5231540522,-53.9363722222223
188.6537466688,-54.1063722222223
188.7843233498,-55.1630388888889
188.9148840952,-52.2597055555556
189.045428905,-52.7430388888889
189.1759577792,-54.4030388888889
189.3064707178,-51.1663722222222
189.4369677208,-54.4063722222223
189.5674487882,-53.9863722222223
189.69791392,-46.4830388888889
189.8283631162,-52.9463722222223
189.9587963768,-54.1363722222223
190.0892137018,-51.7063722222223
190.2196150912,-53.0730388888889
190.350000545,-53.1197055555556
190.4803700632,-53.3863722222223
190.6107236458,-51.8897055555556
190.7410612928,-53.4163722222223
190.8713830042,-45.4363722222223
191.00168878,-51.3463722222222
191.1319786202,-50.5297055555556
191.2622525248,-52.3597055555556
191.3925104938,-46.6197055555556
191.5227525272,-50.5697055555556
191.652978625,-44.2463722222222
191.7831887872,-47.0297055555556
191.9133830138,-49.9630388888889
192.0435613048,-48.9830388888889
192.1737236602,-47.7030388888889
192.30387008,-48.1197055555556
192.4340005642,-50.9030388888889
192.5641151128,-46.5763722222223
192.6942137258,-50.7963722222222
192.8242964032,-45.3830388888889
192.954363145,-46.4397055555556
193.0844139512,-47.7530388888889
193.2144488218,-46.4230388888889
193.3444677568,-48.5730388888889
193.4744707562,-44.3863722222222
193.60445782,-46.3063722222223
193.7344289482,-44.3463722222222
193.8643841408,-43.5397055555556
193.9943233978,-42.9063722222222
194.1242467192,-42.6497055555556
194.254154105,-41.1597055555556
194.3840455552,-41.5663722222222
194.5139210698,-43.5930388888889
194.6437806488,-42.7263722222222
194.7736242922,-41.9130388888889
194.903452,-43.0063722222222
195.0332637722,-33.4430388888889
195.1630596088,-41.2097055555556
195.2928395098,-41.1663722222222
195.4226034752,-34.6563722222223
195.552351505,-39.0963722222222
195.6820835992,-35.3897055555556
195.8117997578,-37.7963722222223
195.9414999808,-37.7730388888889
196.0711842682,-38.8197055555556
196.20085262,-34.3763722222223
196.3305050362,-36.7230388888889
196.4601415168,-32.4330388888889
196.5897620618,-28.9497055555555
196.7193666712,-29.6163722222222
196.848955345,-33.3230388888889
196.9785280832,-33.0330388888889
197.1080848858,-33.9630388888889
197.2376257528,-31.3097055555556
197.3671506842,-30.6897055555556
197.49665968,-27.4697055555556
197.6261527402,-26.1963722222222
197.7556298648,-24.4530388888889
197.8850910538,-23.7597055555556
198.0145363072,-23.0030388888889
198.143965625,-20.8663722222222
198.2733790072,-25.3697055555556
198.4027764538,-20.4663722222222
198.5321579648,-20.2130388888889
198.6615235402,-16.1797055555556
198.79087318,-14.4497055555556
198.9202068842,-12.4930388888889
199.0495246528,-15.4397055555556
199.1788264858,-12.9230388888889
199.3081123832,-13.5230388888889
199.437382345,-11.9630388888889
199.5666363712,-13.1397055555556
199.6958744618,-14.8597055555556
199.8250966168,-10.7097055555556
199.9543028362,-8.20637222222222
200.08349312,-9.50303888888889
200.2126674682,-9.30303888888889
200.3418258808,-4.05303888888889
200.4709683578,-6.17970555555555
200.6000948992,-5.30970555555555
200.729205505,-7.99303888888889
200.8583001752,-1.57303888888889
200.9873789098,0.986961111111111
201.1164417088,-0.039705555555556
201.2454885722,4.41029444444445
201.3745195,4.18362777777778
201.5035344922,4.32362777777778
201.6325335488,5.91696111111111
201.7615166698,8.92696111111111
201.8904838552,7.93362777777778
202.019435105,10.9602944444444
202.1483704192,10.9736277777778
202.2772897978,10.8036277777778
202.4061932408,12.5169611111111
202.5350807482,10.3536277777778
202.66395232,16.0936277777778
202.7928079562,14.6202944444444
202.9216476568,20.3836277777778
203.0504714218,20.0969611111111
203.1792792512,18.7836277777778
203.308071145,17.6302944444444
203.4368471032,33.0902944444444
203.5656071258,22.0636277777778
203.6943512128,23.9636277777778
203.8230793642,26.3336277777778
203.95179158,25.8869611111111
204.0804878602,25.0336277777778
204.2091682048,31.3902944444444
204.3378326138,29.0169611111111
204.4664810872,34.4236277777777
204.595113625,32.0502944444444
204.7237302272,35.8536277777777
204.8523308938,37.9702944444444
204.9809156248,37.1036277777777
205.1094844202,41.4936277777778
205.23803728,41.3536277777778
205.3665742042,42.8402944444444
205.4950951928,46.8969611111111
205.6236002458,43.7836277777778
205.7520893632,49.8569611111111
205.880562545,50.7769611111111
206.0090197912,51.4069611111111
206.1374611018,51.9369611111111
206.2658864768,61.2136277777778
206.3942959162,56.3769611111111
206.52268942,56.0736277777778
206.6510669882,58.4702944444444
206.7794286208,65.0769611111111
206.9077743178,63.5636277777778
207.0361040792,68.9636277777778
207.164417905,67.1736277777778
207.2927157952,68.6569611111111
207.4209977498,71.3969611111111
207.5492637688,72.9136277777778
207.6775138522,78.5402944444444
207.805748,77.0469611111111
207.9339662122,81.8436277777778
208.0621684888,79.1536277777778
208.1903548298,83.8502944444444
208.3185252352,85.2936277777778
208.446679705,88.6869611111111
208.5748182392,91.1336277777778
208.7029408378,94.2069611111111
208.8310475008,95.0069611111111
208.9591382282,100.153627777778
209.08721302,97.7936277777778
209.2152718762,101.736961111111
209.3433147968,110.636961111111
209.4713417818,107.400294444444
209.5993528312,108.750294444444
209.727347945,111.180294444444
209.8553271232,112.863627777778
209.9832903658,117.686961111111
210.1112376728,116.716961111111
210.2391690442,118.110294444444
210.36708448,118.536961111111
210.4949839802,124.553627777778
210.6228675448,129.960294444444
210.7507351738,134.440294444445
210.8785868672,133.700294444444
211.006422625,137.996961111111
211.1342424472,146.063627777778
211.2620463338,145.613627777778
211.3898342848,151.150294444445
211.5176063002,152.723627777778
211.64536238,158.523627777778
211.7731025242,158.960294444445
211.9008267328,166.093627777778
212.0285350058,167.723627777778
212.1562273432,174.703627777778
212.283903745,182.973627777778
212.4115642112,181.796961111111
212.5392087418,187.290294444445
212.6668373368,192.880294444445
212.7944499962,194.910294444445
212.92204672,200.130294444445
213.0496275082,203.086961111111
213.1771923608,208.743627777778
213.3047412778,215.116961111111
213.4322742592,215.733627777778
213.559791305,222.566961111111
213.6872924152,228.143627777778
213.8147775898,231.373627777778
213.9422468288,237.460294444445
214.0697001322,242.393627777778
214.1971375,245.106961111111
214.3245589322,252.276961111111
214.4519644288,256.033627777778
214.5793539898,261.920294444444
214.7067276152,265.866961111111
214.834085305,273.033627777778
214.9614270592,276.030294444444
215.0887528778,284.010294444444
215.2160627608,287.816961111111
215.3433567082,296.700294444444
215.47063472,302.220294444444
215.5978967962,307.796961111111
215.7251429368,317.516961111111
215.8523731418,322.413627777778
215.9795874112,324.043627777778
216.106785745,330.543627777778
216.2339681432,338.826961111111
216.3611346058,347.600294444444
216.4882851328,351.443627777778
216.6154197242,354.906961111111
216.74253838,366.900294444445
216.8696411002,370.533627777778
216.9967278848,377.943627777778
217.1237987338,383.943627777778
217.2508536472,388.416961111111
217.377892625,401.843627777778
217.5049156672,407.366961111111
217.6319227738,412.510294444445
217.7589139448,418.370294444445
217.8858891802,427.693627777778
218.01284848,436.413627777778
218.1397918442,443.463627777778
218.2667192728,454.676961111111
218.3936307658,463.666961111111
218.5205263232,470.563627777778
218.647405945,480.500294444444
218.7742696312,488.406961111111
218.9011173818,494.756961111111
219.0279491968,503.960294444444
219.1547650762,512.376961111111
219.28156502,522.963627777778
219.4083490282,533.426961111111
219.5351171008,541.996961111111
219.6618692378,551.596961111111
219.7886054392,560.973627777778
219.915325705,568.176961111111
220.0420300352,576.703627777778
220.1687184298,586.943627777778
220.2953908888,598.516961111111
220.4220474122,606.000294444444
220.548688,613.576961111111
220.6753126522,624.380294444444
220.8019213688,636.803627777778
220.9285141498,645.320294444444
221.0550909952,658.643627777778
221.181651905,667.546961111111
221.3081968792,676.606961111111
221.4347259178,690.683627777778
221.5612390208,701.276961111111
221.6877361882,706.583627777778
221.81421742,720.776961111111
221.9406827162,731.240294444444
222.0671320768,746.976961111111
222.1935655018,754.120294444444
222.3199829912,769.293627777778
222.446384545,779.233627777778
222.5727701632,789.096961111111
222.6991398458,805.520294444444
222.8254935928,818.713627777777
222.9518314042,827.366961111111
223.07815328,844.480294444444
223.2044592202,856.503627777777
223.3307492248,872.823627777777
223.4570232938,881.223627777777
223.5832814272,893.820294444444
223.709523625,908.086961111111
223.8357498872,924.480294444444
223.9619602138,938.726961111111
224.0881546048,946.576961111111
224.2143330602,960.956961111111
224.34049558,977.960294444445
224.4666421642,986.290294444445
224.5927728128,1006.16696111111
224.7188875258,1015.59696111111
224.8449863032,1033.77696111111
224.971069145,1048.99696111111
225.0971360512,1061.70362777778
225.2231870218,1080.78362777778
225.3492220568,1094.67029444444
225.4752411562,1112.01029444444
225.60124432,1130.35362777778
225.7272315482,1145.44696111111
225.8532028408,1160.29696111111
225.9791581978,1177.39362777778
226.1050976192,1190.68029444444
226.231021105,1214.84029444444
226.3569286552,1230.01362777778
226.4828202698,1242.92362777778
226.6086959488,1268.22029444444
226.7345556922,1281.49029444444
226.8603995,1301.86029444444
226.9862273722,1322.21362777778
227.1120393088,1339.82362777778
227.2378353098,1358.50696111111
227.3636153752,1374.58029444444
227.489379505,1399.50362777778
227.6151276992,1410.81696111111
227.7408599578,1424.84696111111
227.8665762808,1449.12029444444
227.9922766682,1467.42696111111
228.11796112,1488.50362777778
228.2436296362,1504.39696111111
228.3692822168,1527.68362777778
228.4949188618,1545.01362777778
228.6205395712,1568.30696111111
228.746144345,1595.27029444444
228.8717331832,1609.64362777778
228.9973060858,1630.50362777778
229.1228630528,1650.12696111111
229.2484040842,1673.78029444444
229.37392918,1691.27696111111
229.4994383402,1719.53362777778
229.6249315648,1734.83696111111
229.7504088538,1755.70029444444
229.8758702072,1778.43029444444
230.001315625,1800.63029444444
230.1267451072,1816.03029444444
230.2521586538,1845.55362777778
230.3775562648,1863.10029444444
230.5029379402,1879.79362777778
230.62830368,1901.77696111111
230.7536534842,1922.77362777778
230.8789873528,1945.97362777778
231.0043052858,1972.63696111111
231.1296072832,1989.87029444444
231.254893345,2013.45696111111
231.3801634712,2036.46029444444
231.5054176618,2051.35696111111
231.6306559168,2075.25029444444
231.7558782362,2088.67696111111
231.88108462,2123.61696111111
232.0062750682,2147.49696111111
232.1314495808,2176.46362777778
232.2566081578,2187.31362777778
232.3817507992,2212.39029444444
232.506877505,2230.77696111111
232.6319882752,2249.17696111111
232.7570831098,2276.51696111111
232.8821620088,2300.83029444444
233.0072249722,2322.95696111111
233.132272,2341.25029444444
233.2573030922,2356.22696111111
233.3823182488,2383.07696111111
233.5073174698,2403.20362777778
233.6323007552,2423.68696111111
233.757268105,2429.41029444444
233.8822195192,2452.55696111111
234.0071549978,2473.14362777778
234.1320745408,2496.95362777778
234.2569781482,2506.31029444444
234.38186582,2541.20362777778
234.5067375562,2547.79362777778
234.6315933568,2565.32362777778
234.7564332218,2608.03362777778
234.8812571512,2601.74029444444
235.006065145,2619.28696111111
235.1308572032,2638.92696111111
235.2556333258,2649.70362777778
235.3803935128,2667.32696111111
235.5051377642,2687.54029444444
235.62986608,2703.88696111111
235.7545784602,2715.00029444444
235.8792749048,2727.34696111111
236.0039554138,2747.18362777778
236.1286199872,2756.66362777778
236.253268625,2774.98696111111
236.3779013272,2797.85696111111
236.5025180938,2806.82696111111
236.6271189248,2816.57696111111
236.7517038202,2835.34696111111
236.87627278,2849.49696111111
237.0008258042,2857.74362777778
237.1253628928,2882.37696111111
237.2498840458,2888.85696111111
237.3743892632,2900.33362777778
237.498878545,2914.46696111111
237.6233518912,2928.13362777778
237.7478093018,2936.62029444444
237.8722507768,2949.87029444444
237.9966763162,2956.12696111111
238.12108592,2965.87362777778
238.2454795882,2982.88029444444
238.3698573208,2980.63362777778
238.4942191178,2994.77029444444
238.6185649792,3005.27362777778
238.742894905,3011.96362777778
238.8672088952,3022.08362777778
238.9915069498,3033.55696111111
239.1157890688,3040.48362777778
239.2400552522,3047.56696111111
239.3643055,3056.83029444444
239.4885398122,3065.65029444444
239.6127581888,3073.24696111111
239.7369606298,3086.09696111111
239.8611471352,3083.11362777778
239.985317705,3095.19696111111
240.1094723392,3109.04696111111
240.2336110378,3112.88362777778
240.3577338008,3122.25696111111
240.4818406282,3125.69362777778
240.60593152,3132.80029444444
240.7300064762,3153.67696111111
240.8540654968,3147.73696111111
240.9781085818,3159.57029444444
241.1021357312,3165.53029444444
241.226146945,3182.46362777778
241.3501422232,3189.91696111111
241.4741215658,3190.27362777778
241.5980849728,3201.42362777778
241.7220324442,3204.21362777778
241.84596398,3213.01029444444
241.9698795802,3220.73029444444
242.0937792448,3232.39696111111
242.2176629738,3245.02362777778
242.3415307672,3259.01362777778
242.465382625,3274.85362777778
242.5892185472,3278.21029444444
242.7130385338,3266.52696111111
242.8368425848,3276.93029444444
242.9606307002,3294.67362777778
243.08440288,3306.52029444444
243.2081591242,3324.44362777778
243.3318994328,3342.64362777778
243.4556238058,3352.76029444444
243.5793322432,3370.43362777778
243.703024745,3373.84029444444
243.8267013112,3394.17029444444
243.9503619418,3395.31029444444
244.0740066368,3383.09362777778
244.1976353962,3376.43029444444
244.32124822,3385.39029444444
244.4448451082,3412.03029444444
244.5684260608,3435.86362777778
244.6919910778,3454.08029444444
244.8155401592,3471.73029444444
244.939073305,3493.04696111111
245.0625905152,3504.64029444444
245.1860917898,3519.91029444444
245.3095771288,3525.62362777778
245.4330465322,3544.96029444444
245.5565,3551.42696111111
245.6799375322,3570.60362777778
245.8033591288,3602.85696111111
245.9267647898,3607.65029444444
246.0501545152,3600.71696111111
246.173528305,3589.92029444444
246.2968861592,3604.77696111111
246.4202280778,3637.05696111111
246.5435540608,3678.33029444444
246.6668641082,3715.80696111111
246.79015822,3754.00696111111
246.9134363962,3784.35362777778
247.0366986368,3817.02029444444
247.1599449418,3839.02696111111
247.2831753112,3871.01362777778
247.406389745,3904.02362777778
247.5295882432,3918.46696111111
247.6527708058,3952.72362777778
247.7759374328,3985.54362777778
247.8990881242,4004.75362777778
248.02222288,4038.12029444444
248.1453417002,4066.74362777778
248.2684445848,4091.40362777778
248.3915315338,4126.37696111111
248.5146025472,4148.94029444444
248.637657625,4141.66696111111
248.7606967672,4132.77029444444
248.8837199738,4173.40696111111
249.0067272448,4223.03362777778
249.1297185802,4270.48029444444
249.25269398,4304.12029444444
249.3756534442,4348.77696111111
249.4985969728,4384.50029444444
249.6215245658,4442.51029444444
249.7444362232,4470.73696111111
249.867331945,4521.81696111111
249.9902117312,4557.79362777778
250.1130755818,4601.34029444444
250.2359234968,4656.88696111111
250.3587554762,4684.19362777778
250.48157152,4731.36362777778
250.6043716282,4771.74696111111
250.7271558008,4801.60696111111
250.8499240378,4847.10029444444
250.9726763392,4894.81696111111
251.095412705,4930.42029444444
251.2181331352,4973.30696111111
251.3408376298,5012.49362777778
251.4635261888,5067.43029444444
251.5861988122,5094.32362777778
251.7088555,5103.02696111111
251.8314962522,5118.97362777778
251.9541210688,5180.55696111111
252.0767299498,5244.48029444444
252.1993228952,5304.39362777778
252.321899905,5357.98029444445
252.4444609792,5409.68362777778
252.5670061178,5465.22029444444
252.6895353208,5523.72696111111
252.8120485882,5576.97029444444
252.93454592,5646.18696111111
253.0570273162,5690.83029444444
253.1794927768,5757.66696111111
253.3019423018,5808.88029444444
253.4243758912,5866.34696111111
253.546793545,5919.85029444445
253.6691952632,5977.50696111111
253.7915810458,6019.51362777778
253.9139508928,6074.21696111111
254.0363048042,6125.54029444444
254.15864278,6180.88696111111
254.2809648202,6238.07362777778
254.4032709248,6273.73362777778
254.5255610938,6323.56362777778
254.6478353272,6369.62029444445
254.770093625,6414.54696111111
254.8923359872,6460.38696111111
255.0145624138,6506.53362777778
255.1367729048,6535.78696111111
255.2589674602,6547.54696111111
255.38114608,6595.17696111111
255.5033087642,6660.79029444444
255.6254555128,6723.87696111111
255.7475863258,6780.28362777778
255.8697012032,6853.29362777778
255.991800145,6908.09362777778
256.1138831512,6980.26362777778
256.2359502218,7049.03362777778
256.3580013568,7128.40696111111
256.4800365562,7192.89362777778
256.60205582,7262.98362777778
256.7240591482,7323.25696111111
256.8460465408,7385.72362777778
256.9680179978,7447.30696111111
257.0899735192,7503.98362777778
257.211913105,7545.31696111111
257.3338367552,7602.57696111111
257.4557444698,7653.43362777778
257.5776362488,7699.45029444444
257.6995120922,7751.37696111111
257.821372,7793.41362777778
257.9432159722,7839.74029444444
258.0650440088,7889.33029444445
258.1868561098,7932.89029444445
258.3086522752,7986.92029444445
258.430432505,8027.32696111111
258.5521967992,8069.94362777778
258.6739451578,8120.84029444445
258.7956775808,8172.77362777778
258.9173940682,8216.92029444445
259.03909462,8255.17362777778
259.1607792362,8271.50696111111
259.2824479168,8307.60362777778
259.4041006618,8367.29362777778
259.5257374712,8415.17362777778
259.647358345,8464.27696111111
259.7689632832,8504.50696111111
259.8905522858,8549.58696111111
260.0121253528,8595.51362777778
260.1336824842,8626.39362777778
260.25522368,8674.78362777778
260.3767489402,8718.32029444445
260.4982582648,8754.17362777778
260.6197516538,8789.62696111111
260.7412291072,8826.83029444445
260.862690625,8854.34696111111
260.9841362072,8899.08029444445
261.1055658538,8935.13362777778
261.2269795648,8976.21362777778
261.3483773402,9011.82029444445
261.46975918,9045.32029444445
261.5911250842,9082.75696111112
261.7124750528,9121.47029444445
261.8338090858,9145.66362777778
261.9551271832,9196.42696111112
262.076429345,9246.30696111112
262.1977155712,9270.21029444445
262.3189858618,9294.86696111112
262.4402402168,9320.91362777778
262.5614786362,9338.85696111112
262.68270112,9364.42362777778
262.8039076682,9379.98696111112
262.9250982808,9406.99696111112
263.0462729578,9435.83362777778
263.1674316992,9448.30696111112
263.288574505,9473.66029444445
263.4097013752,9483.80362777778
263.5308123098,9491.41362777778
263.6519073088,9498.11362777778
263.7729863722,9520.44029444445
263.8940495,9548.37696111112
264.0150966922,9560.48696111112
264.1361279488,9596.79029444445
264.2571432698,9615.01696111112
264.3781426552,9641.78696111112
264.499126105,9662.85029444445
264.6200936192,9689.17362777778
264.7410451978,9705.54029444445
264.8619808408,9722.22362777778
264.9829005482,9755.18362777778
265.10380432,9764.88362777778
265.2246921562,9786.45029444445
265.3455640568,9810.49362777778
265.4664200218,9828.77696111111
265.5872600512,9842.83029444445
265.708084145,9855.72362777778
265.8288923032,9866.94362777778
265.9496845258,9884.64696111111
266.0704608128,9898.62696111111
266.1912211642,9903.49362777778
266.31196558,9907.30029444445
266.4326940602,9910.88029444445
266.5534066048,9915.33362777778
266.6741032138,9928.24362777778
266.7947838872,9927.56029444445
266.915448625,9924.91696111111
267.0360974272,9918.62029444445
267.1567302938,9922.06362777778
267.2773472248,9923.38696111111
267.3979482202,9928.09362777778
267.51853328,9924.56029444445
267.6391024042,9941.23029444445
267.7596555928,9955.29362777778
267.8801928458,9963.86362777778
268.0007141632,9963.73029444445
268.121219545,9985.44696111111
268.2417089912,9986.34362777778
268.3621825018,9991.54029444445
268.4826400768,10013.2436277778
268.6030817162,10015.8502944444
268.72350742,10033.0302944444
268.8439171882,10041.6336277778
268.9643110208,10049.2536277778
269.0846889178,10059.5002944444
269.2050508792,10067.2036277778
269.325396905,10066.4769611111
269.4457269952,10082.5436277778
269.5660411498,10078.8302944444
269.6863393688,10080.5569611111
269.8066216522,10090.1402944444
269.926888,10092.8436277778
270.0471384122,10099.0202944444
270.1673728888,10105.0969611111
270.2875914298,10107.4869611111
270.4077940352,10121.1569611111
270.527980705,10120.3969611111
270.6481514392,10124.4169611111
270.7683062378,10127.3336277778
270.8884451008,10131.0202944444
271.0085680282,10117.7769611111
271.12867502,10120.8136277778
271.2487660762,10121.9502944444
271.3688411968,10125.9902944444
271.4889003818,10138.7269611111
271.6089436312,10141.8036277778
271.728970945,10148.4902944444
271.8489823232,10142.8102944444
271.9689777658,10145.7936277778
272.0889572728,10151.4902944444
272.2089208442,10159.1002944444
272.32886848,10171.4102944444
272.4488001802,10166.6469611111
272.5687159448,10169.2969611111
272.6886157738,10191.3236277778
272.8084996672,10202.2602944444
272.928367625,10215.1002944444
273.0482196472,10229.5702944444
273.1680557338,10230.1836277778
273.2878758848,10240.3936277778
273.4076801002,10249.8536277778
273.52746838,10241.6736277778
273.6472407242,10244.4069611111
273.7669971328,10247.8136277778
273.8867376058,10252.5469611111
274.0064621432,10248.2869611111
274.126170745,10248.8669611111
274.2458634112,10257.1836277778
274.3655401418,10273.2836277778
274.4852009368,10274.7102944444
274.6048457962,10291.3536277778
274.72447472,10292.5402944444
274.8440877082,10300.0769611111
274.9636847608,10313.8202944444
275.0832658778,10324.9469611111
275.2028310592,10328.8836277778
275.322380305,10327.1369611111
275.4419136152,10346.7802944444
275.5614309898,10343.3169611111
275.6809324288,10348.5169611111
275.8004179322,10355.5202944444
275.9198875,10367.7036277778
276.0393411322,10366.8936277778
276.1587788288,10356.9669611111
276.2782005898,10361.8336277778
276.3976064152,10375.7936277778
276.516996305,10373.1302944444
276.6363702592,10383.0902944444
276.7557282778,10386.1669611111
276.8750703608,10386.9202944444
276.9943965082,10397.9236277778
277.11370672,10410.9502944444
277.2330009962,10416.8536277778
277.3522793368,10441.9036277778
277.4715417418,10441.4902944444
277.5907882112,10443.1669611111
277.710018745,10454.9702944444
277.8292333432,10455.1469611111
277.9484320058,10458.4836277778
278.0676147328,10461.7869611111
278.1867815242,10466.0902944444
278.30593238,10467.5302944444
278.4250673002,10480.6536277778
278.5441862848,10485.1402944444
278.6632893338,10499.0569611111
278.7823764472,10506.5769611111
278.901447625,10519.2436277778
279.0205028672,10521.6402944444
279.1395421738,10541.8936277778
279.2585655448,10547.5536277778
279.3775729802,10550.5502944444
279.49656448,10561.4136277778
279.6155400442,10566.5102944444
279.7344996728,10572.7136277778
279.8534433658,10566.5836277778
279.9723711232,10577.5502944444
280.091282945,10579.4069611111
280.2101788312,10576.0236277778
280.3290587818,10590.3469611111
280.4479227968,10581.8536277778
280.5667708762,10580.8802944444
280.68560302,10591.4236277778
280.8044192282,10588.6436277778
280.9232195008,10597.2802944444
281.0420038378,10606.4602944444
281.1607722392,10612.8436277778
281.279524705,10629.6136277778
281.3982612352,10625.3236277778
281.5169818298,10643.9069611111
281.6356864888,10654.2269611111
281.7543752122,10661.2202944444
281.873048,10667.4702944444
281.9917048522,10676.0102944444
282.1103457688,10691.9202944444
282.2289707498,10694.0036277778
282.3475797952,10701.1169611111
282.466172905,10709.0802944444
282.5847500792,10718.8136277778
282.7033113178,10716.6036277778
282.8218566208,10716.1436277778
282.9403859882,10704.0769611111
283.05889942,10711.6769611111
283.1773969162,10719.5969611111
283.2958784768,10728.0969611111
283.4143441018,10718.9269611111
283.5327937912,10715.1236277778
283.651227545,10715.1369611111
283.7696453632,10709.8102944444
283.8880472458,10714.3036277778
284.0064331928,10722.2969611111
284.1248032042,10725.5502944444
284.24315728,10731.1202944444
284.3614954202,10747.7502944444
284.4798176248,10755.6902944444
284.5981238938,10769.7102944444
284.7164142272,10788.2302944444
284.834688625,10790.0236277778
284.9529470872,10787.1069611111
285.0711896138,10784.5202944444
285.1894162048,10785.3802944444
285.3076268602,10791.9336277778
285.42582158,10794.4869611111
285.5440003642,10800.2836277778
285.6621632128,10798.9069611111
285.7803101258,10807.4636277778
285.8984411032,10806.1202944444
286.016556145,10805.5302944444
286.1346552512,10816.5636277778
286.2527384218,10823.1502944444
286.3708056568,10817.4602944444
286.4888569562,10813.7902944444
286.60689232,10819.4669611111
286.7249117482,10813.5569611111
286.8429152408,10818.6336277778
286.9609027978,10828.7702944444
287.0788744192,10833.0202944444
287.196830105,10852.5036277778
287.3147698552,10845.0402944444
287.4326936698,10840.2302944444
287.5506015488,10845.3536277778
287.6684934922,10845.6002944444
287.7863695,10851.4136277778
287.9042295722,10848.7336277778
288.0220737088,10861.4736277778
288.1399019098,10859.2136277778
288.2577141752,10855.5136277778
288.375510505,10850.6269611111
288.4932908992,10847.4036277778
288.6110553578,10842.6036277778
288.7288038808,10837.0869611111
288.8465364682,10835.7636277778
288.96425312,10835.6136277778
289.0819538362,10839.8036277778
289.1996386168,10852.6636277778
289.3173074618,10865.9036277778
289.4349603712,10872.4102944444
289.552597345,10878.6636277778
289.6702183832,10894.7102944444
289.7878234858,10901.0536277778
289.9054126528,10905.0269611111
290.0229858842,10922.8769611111
290.14054318,10935.1469611111
290.2580845402,10948.5136277778
290.3756099648,10961.9102944444
290.4931194538,10980.3102944444
290.6106130072,10990.8902944444
290.728090625,10997.3236277778
290.8455523072,11016.8869611111
290.9629980538,11037.9302944444
291.0804278648,11050.4236277778
291.1978417402,11063.8436277778
291.31523968,11072.7836277778
291.4326216842,11084.7869611111
291.5499877528,11105.7736277778
291.6673378858,11128.7502944444
291.7846720832,11138.9436277778
291.901990345,11164.7669611111
292.0192926712,11176.2502944444
292.1365790618,11189.1669611111
292.2538495168,11208.0202944444
292.3711040362,11215.9936277778
292.48834262,11233.5802944444
292.6055652682,11252.0769611111
292.7227719808,11268.7602944444
292.8399627578,11288.0336277778
292.9571375992,11306.3002944444
293.074296505,11319.4469611111
293.1914394752,11331.4836277778
293.3085665098,11343.3302944444
293.4256776088,11363.6736277778
293.5427727722,11383.1902944444
293.659852,11402.7002944444
293.7769152922,11409.0469611111
293.8939626488,11438.7502944444
294.0109940698,11451.8769611111
294.1280095552,11473.1136277778
294.245009105,11489.7302944444
294.3619927192,11509.8302944444
294.4789603978,11530.6236277778
294.5959121408,11542.9169611111
294.7128479482,11559.3069611111
294.82976782,11587.7636277778
294.9466717562,11599.6936277778
295.0635597568,11621.7536277778
295.1804318218,11635.8736277778
295.2972879512,11652.6336277778
295.414128145,11663.8202944444
295.5309524032,11683.1536277778
295.6477607258,11708.3769611111
295.7645531128,11714.1169611111
295.8813295642,11728.0436277778
295.99809008,11744.3569611111
296.1148346602,11768.8269611111
296.2315633048,11814.5136277778
296.3482760138,11813.8102944444
296.4649727872,11832.0369611111
296.581653625,11853.8502944444
296.6983185272,11887.9836277778
296.8149674938,11904.0902944444
296.9316005248,11924.7236277778
297.0482176202,11942.8969611111
297.16481878,11953.8169611111
297.2814040042,11973.1569611111
297.3979732928,11998.7202944444
297.5145266458,12015.9202944444
297.6310640632,12020.8169611111
