UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138581
Integration Time,1000
Averages,300
Date,9/30/2020 11:14:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19331.6371211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-131.069545555556
182.1045947288,-134.406212222222
182.2359681898,-136.146212222222
182.3673257152,-53.2295455555555
182.498667305,-50.8695455555555
182.6299929592,-53.5428788888889
182.7613026778,-52.1462122222222
182.8925964608,-51.0428788888889
183.0238743082,-49.8662122222222
183.15513622,-52.7528788888889
183.2863821962,-51.5995455555555
183.4176122368,-48.0862122222222
183.5488263418,-46.2928788888889
183.6800245112,-51.9862122222222
183.811206745,-46.1928788888889
183.9423730432,-49.0295455555555
184.0735234058,-48.9062122222222
184.2046578328,-45.6695455555555
184.3357763242,-48.6362122222222
184.46687888,-49.2628788888889
184.5979655002,-46.5095455555555
184.7290361848,-49.8495455555555
184.8600909338,-46.8695455555555
184.9911297472,-45.6462122222222
185.122152625,-48.5595455555555
185.2531595672,-44.9162122222222
185.3841505738,-47.0595455555555
185.5151256448,-45.5128788888889
185.6460847802,-48.5462122222222
185.77702798,-49.9595455555555
185.9079552442,-49.8095455555555
186.0388665728,-48.1528788888889
186.1697619658,-48.6428788888889
186.3006414232,-45.9995455555555
186.431504945,-51.1262122222222
186.5623525312,-48.4528788888889
186.6931841818,-53.2728788888889
186.8239998968,-50.6462122222222
186.9547996762,-45.0462122222222
187.08558352,-50.1295455555555
187.2163514282,-47.2062122222222
187.3471034008,-54.7028788888889
187.4778394378,-53.5595455555555
187.6085595392,-48.2062122222222
187.739263705,-48.3595455555555
187.8699519352,-50.1428788888889
188.0006242298,-50.4062122222222
188.1312805888,-47.4962122222222
188.2619210122,-49.5528788888889
188.3925455,-52.6728788888889
188.5231540522,-51.5595455555555
188.6537466688,-51.9362122222222
188.7843233498,-52.4928788888889
188.9148840952,-49.7162122222222
189.045428905,-50.1662122222222
189.1759577792,-51.8695455555555
189.3064707178,-47.6162122222222
189.4369677208,-51.9762122222222
189.5674487882,-51.8962122222222
189.69791392,-44.4495455555555
189.8283631162,-50.6195455555555
189.9587963768,-51.6628788888889
190.0892137018,-49.0328788888889
190.2196150912,-50.4162122222222
190.350000545,-51.0128788888889
190.4803700632,-50.6795455555555
190.6107236458,-49.8262122222222
190.7410612928,-50.5495455555555
190.8713830042,-43.0362122222222
191.00168878,-48.9662122222222
191.1319786202,-47.9728788888889
191.2622525248,-50.5628788888889
191.3925104938,-44.6195455555555
191.5227525272,-48.0162122222222
191.652978625,-41.5595455555555
191.7831887872,-44.3195455555555
191.9133830138,-47.3762122222222
192.0435613048,-46.0228788888889
192.1737236602,-44.1662122222222
192.30387008,-45.4395455555555
192.4340005642,-48.1328788888889
192.5641151128,-43.4895455555555
192.6942137258,-47.4928788888889
192.8242964032,-42.1628788888889
192.954363145,-43.6862122222222
193.0844139512,-44.2162122222222
193.2144488218,-42.8162122222222
193.3444677568,-44.8028788888889
193.4744707562,-39.1962122222222
193.60445782,-41.4828788888889
193.7344289482,-39.4962122222222
193.8643841408,-38.0195455555555
193.9943233978,-37.1395455555556
194.1242467192,-36.6528788888889
194.254154105,-34.8495455555556
194.3840455552,-36.0862122222222
194.5139210698,-38.5495455555555
194.6437806488,-38.3762122222222
194.7736242922,-36.9495455555556
194.903452,-37.9562122222222
195.0332637722,-27.5128788888889
195.1630596088,-34.0262122222222
195.2928395098,-33.4228788888889
195.4226034752,-25.6495455555556
195.552351505,-29.1995455555556
195.6820835992,-25.4362122222222
195.8117997578,-27.9795455555556
195.9414999808,-27.8995455555556
196.0711842682,-27.9095455555556
196.20085262,-22.4795455555555
196.3305050362,-23.8228788888889
196.4601415168,-18.3495455555555
196.5897620618,-13.9695455555555
196.7193666712,-15.3162122222222
196.848955345,-19.6662122222222
196.9785280832,-20.8028788888889
197.1080848858,-21.9128788888889
197.2376257528,-17.9328788888889
197.3671506842,-16.2928788888889
197.49665968,-11.7728788888889
197.6261527402,-9.55621222222221
197.7556298648,-7.01954555555555
197.8850910538,-5.96287888888888
198.0145363072,-5.39954555555555
198.143965625,-3.63954555555556
198.2733790072,-7.03621222222221
198.4027764538,-1.95621222222222
198.5321579648,-0.52621222222222
198.6615235402,4.82045444444445
198.79087318,6.70712111111112
198.9202068842,10.0804544444445
199.0495246528,7.61045444444445
199.1788264858,10.7704544444445
199.3081123832,10.0937877777778
199.437382345,10.3171211111111
199.5666363712,8.32712111111112
199.6958744618,6.16712111111112
199.8250966168,11.4871211111111
199.9543028362,16.0037877777778
200.08349312,15.6571211111111
200.2126674682,16.4037877777778
200.3418258808,22.5571211111111
200.4709683578,20.5504544444445
200.6000948992,21.2537877777778
200.729205505,19.4204544444445
200.8583001752,27.4637877777778
200.9873789098,30.4637877777778
201.1164417088,30.2537877777778
201.2454885722,35.5904544444445
201.3745195,34.2271211111111
201.5035344922,35.0137877777778
201.6325335488,37.5471211111111
201.7615166698,41.8271211111111
201.8904838552,41.6571211111111
202.019435105,44.6204544444445
202.1483704192,45.7137877777778
202.2772897978,45.3637877777778
202.4061932408,47.2004544444445
202.5350807482,45.3071211111111
202.66395232,52.0504544444445
202.7928079562,51.1537877777778
202.9216476568,57.5871211111111
203.0504714218,57.4171211111111
203.1792792512,56.9937877777778
203.308071145,57.7171211111111
203.4368471032,73.7204544444444
203.5656071258,61.9204544444445
203.6943512128,64.2204544444444
203.8230793642,67.8904544444444
203.95179158,68.1037877777778
204.0804878602,68.6004544444444
204.2091682048,76.2304544444444
204.3378326138,74.4804544444444
204.4664810872,80.397121111111
204.595113625,79.1837877777777
204.7237302272,82.9237877777777
204.8523308938,85.7137877777777
204.9809156248,85.1137877777777
205.1094844202,90.5137877777777
205.23803728,90.8104544444444
205.3665742042,93.8804544444444
205.4950951928,98.8137877777777
205.6236002458,96.8637877777777
205.7520893632,104.177121111111
205.880562545,104.340454444444
206.0090197912,105.240454444444
206.1374611018,106.933787777778
206.2658864768,117.620454444444
206.3942959162,113.610454444444
206.52268942,114.883787777778
206.6510669882,117.950454444444
206.7794286208,125.923787777778
206.9077743178,123.933787777778
207.0361040792,131.160454444444
207.164417905,130.683787777778
207.2927157952,133.103787777778
207.4209977498,136.703787777778
207.5492637688,139.143787777778
207.6775138522,145.087121111111
207.805748,145.667121111111
207.9339662122,152.130454444444
208.0621684888,150.590454444444
208.1903548298,157.317121111111
208.3185252352,160.223787777778
208.446679705,164.597121111111
208.5748182392,167.420454444444
208.7029408378,171.930454444444
208.8310475008,173.213787777778
208.9591382282,179.960454444444
209.08721302,179.760454444444
209.2152718762,184.340454444444
209.3433147968,194.687121111111
209.4713417818,192.927121111111
209.5993528312,195.513787777778
209.727347945,200.487121111111
209.8553271232,203.623787777778
209.9832903658,210.813787777778
210.1112376728,212.317121111111
210.2391690442,215.043787777778
210.36708448,217.193787777778
210.4949839802,224.340454444444
210.6228675448,232.273787777778
210.7507351738,238.367121111111
210.8785868672,237.627121111111
211.006422625,244.007121111111
211.1342424472,253.393787777778
211.2620463338,255.190454444445
211.3898342848,263.027121111111
211.5176063002,264.513787777778
211.64536238,272.653787777778
211.7731025242,274.427121111111
211.9008267328,282.870454444445
212.0285350058,287.957121111111
212.1562273432,295.577121111111
212.283903745,305.010454444445
212.4115642112,305.063787777778
212.5392087418,312.380454444445
212.6668373368,320.733787777778
212.7944499962,323.610454444445
212.92204672,330.980454444445
213.0496275082,335.277121111111
213.1771923608,343.840454444445
213.3047412778,352.783787777778
213.4322742592,355.517121111111
213.559791305,363.650454444445
213.6872924152,372.627121111111
213.8147775898,378.253787777778
213.9422468288,385.823787777778
214.0697001322,394.883787777778
214.1971375,399.640454444445
214.3245589322,409.113787777778
214.4519644288,416.417121111112
214.5793539898,425.340454444445
214.7067276152,431.803787777778
214.834085305,439.430454444445
214.9614270592,446.783787777778
215.0887528778,457.780454444445
215.2160627608,464.010454444445
215.3433567082,474.820454444445
215.47063472,483.010454444445
215.5978967962,491.053787777778
215.7251429368,503.740454444445
215.8523731418,512.290454444445
215.9795874112,516.227121111111
216.106785745,525.657121111111
216.2339681432,537.467121111111
216.3611346058,548.727121111111
216.4882851328,555.763787777778
216.6154197242,563.677121111111
216.74253838,578.717121111111
216.8696411002,586.470454444444
216.9967278848,596.183787777778
217.1237987338,605.897121111111
217.2508536472,613.460454444444
217.377892625,631.273787777778
217.5049156672,639.237121111111
217.6319227738,646.913787777778
217.7589139448,657.797121111111
217.8858891802,673.337121111111
218.01284848,684.793787777777
218.1397918442,697.253787777778
218.2667192728,710.770454444444
218.3936307658,723.510454444444
218.5205263232,736.940454444444
218.647405945,752.790454444444
218.7742696312,762.847121111111
218.9011173818,775.517121111111
219.0279491968,787.667121111111
219.1547650762,799.687121111111
219.28156502,815.183787777778
219.4083490282,830.310454444444
219.5351171008,842.253787777777
219.6618692378,856.680454444444
219.7886054392,872.730454444444
219.915325705,883.673787777778
220.0420300352,896.463787777778
220.1687184298,911.273787777778
220.2953908888,927.997121111111
220.4220474122,941.647121111111
220.548688,955.783787777778
220.6753126522,970.747121111111
220.8019213688,988.783787777778
220.9285141498,1003.03045444444
221.0550909952,1023.31712111111
221.181651905,1037.83045444444
221.3081968792,1051.43712111111
221.4347259178,1071.29045444444
221.5612390208,1088.54045444444
221.6877361882,1099.47378777778
221.81421742,1118.77378777778
221.9406827162,1137.76712111111
222.0671320768,1158.87378777778
222.1935655018,1172.91712111111
222.3199829912,1191.35378777778
222.446384545,1210.41712111111
222.5727701632,1226.41712111111
222.6991398458,1248.72712111111
222.8254935928,1267.96045444444
222.9518314042,1282.96045444444
223.07815328,1307.21378777778
223.2044592202,1327.74378777778
223.3307492248,1348.23378777778
223.4570232938,1364.70378777778
223.5832814272,1383.28712111111
223.709523625,1403.79378777778
223.8357498872,1429.35378777778
223.9619602138,1449.71378777778
224.0881546048,1463.19378777778
224.2143330602,1484.82045444444
224.34049558,1508.77378777778
224.4666421642,1528.65378777778
224.5927728128,1555.27045444444
224.7188875258,1570.58378777778
224.8449863032,1597.92378777778
224.971069145,1621.74378777778
225.0971360512,1642.53712111111
225.2231870218,1670.51045444444
225.3492220568,1693.36712111111
225.4752411562,1721.99712111111
225.60124432,1747.43045444444
225.7272315482,1774.28378777778
225.8532028408,1798.62378777778
225.9791581978,1825.47045444444
226.1050976192,1843.66378777778
226.231021105,1874.08378777778
226.3569286552,1898.61045444444
226.4828202698,1924.08045444444
226.6086959488,1957.34712111111
226.7345556922,1980.30712111111
226.8603995,2010.42378777778
226.9862273722,2039.74045444444
227.1120393088,2065.32045444444
227.2378353098,2095.51378777778
227.3636153752,2122.49712111111
227.489379505,2158.76378777778
227.6151276992,2178.12378777778
227.7408599578,2200.43045444444
227.8665762808,2236.91378777778
227.9922766682,2266.98712111111
228.11796112,2296.69712111111
228.2436296362,2323.39378777778
228.3692822168,2357.99378777778
228.4949188618,2382.60378777778
228.6205395712,2417.68045444445
228.746144345,2455.23045444445
228.8717331832,2481.66045444445
228.9973060858,2512.69378777778
229.1228630528,2542.50378777778
229.2484040842,2579.73712111111
229.37392918,2607.80378777778
229.4994383402,2645.12045444445
229.6249315648,2673.67378777778
229.7504088538,2704.30378777778
229.8758702072,2739.58378777778
230.001315625,2771.32712111111
230.1267451072,2803.77378777778
230.2521586538,2842.71378777778
230.3775562648,2872.91712111111
230.5029379402,2898.27045444445
230.62830368,2930.51378777778
230.7536534842,2968.05045444445
230.8789873528,2997.46712111111
231.0043052858,3039.17378777778
231.1296072832,3064.43712111111
231.254893345,3098.31378777778
231.3801634712,3133.66045444445
231.5054176618,3159.92045444445
231.6306559168,3194.62378777778
231.7558782362,3223.63378777778
231.88108462,3272.68712111111
232.0062750682,3303.98378777778
232.1314495808,3345.29378777778
232.2566081578,3372.29378777778
232.3817507992,3410.66045444445
232.506877505,3438.76378777778
232.6319882752,3471.63712111111
232.7570831098,3506.06045444444
232.8821620088,3544.57378777778
233.0072249722,3579.31378777778
233.132272,3605.77045444444
233.2573030922,3634.18712111111
233.3823182488,3673.59045444444
233.5073174698,3703.70712111111
233.6323007552,3735.60045444444
233.757268105,3755.58712111111
233.8822195192,3786.87378777778
234.0071549978,3821.11045444444
234.1320745408,3855.10045444444
234.2569781482,3875.91378777778
234.38186582,3919.73045444444
234.5067375562,3939.53045444444
234.6315933568,3969.08378777778
234.7564332218,4014.05712111111
234.8812571512,4026.58378777778
235.006065145,4052.03045444444
235.1308572032,4085.65712111111
235.2556333258,4108.15378777778
235.3803935128,4130.76712111111
235.5051377642,4164.88045444444
235.62986608,4187.92712111111
235.7545784602,4206.04045444444
235.8792749048,4228.06712111111
236.0039554138,4255.23712111111
236.1286199872,4278.55045444444
236.253268625,4304.98712111111
236.3779013272,4332.97378777778
236.5025180938,4352.44045444444
236.6271189248,4374.37045444444
236.7517038202,4402.36045444444
236.87627278,4424.33045444444
237.0008258042,4441.98378777778
237.1253628928,4475.39378777778
237.2498840458,4492.86378777778
237.3743892632,4511.16045444444
237.498878545,4538.14712111111
237.6233518912,4554.15712111111
237.7478093018,4567.24712111111
237.8722507768,4592.51712111111
237.9966763162,4605.76045444444
238.12108592,4623.63712111111
238.2454795882,4647.25378777778
238.3698573208,4650.90045444444
238.4942191178,4672.77712111111
238.6185649792,4686.77378777778
238.742894905,4696.36045444444
238.8672088952,4715.04045444444
238.9915069498,4735.63378777778
239.1157890688,4749.09378777778
239.2400552522,4758.28045444444
239.3643055,4775.98378777777
239.4885398122,4790.13045444444
239.6127581888,4800.10045444444
239.7369606298,4821.24712111111
239.8611471352,4828.86045444444
239.985317705,4845.58712111111
240.1094723392,4862.82045444444
240.2336110378,4876.09378777778
240.3577338008,4890.72045444444
240.4818406282,4898.09712111111
240.60593152,4916.49712111111
240.7300064762,4941.02045444444
240.8540654968,4939.78712111111
240.9781085818,4960.27378777777
241.1021357312,4970.46712111111
241.226146945,4993.64045444444
241.3501422232,5004.70712111111
241.4741215658,5010.87378777777
241.5980849728,5026.16378777777
241.7220324442,5036.57045444444
241.84596398,5048.22045444444
241.9698795802,5065.12378777777
242.0937792448,5087.59378777777
242.2176629738,5107.78045444444
242.3415307672,5127.39712111111
242.465382625,5146.83045444444
242.5892185472,5158.50378777777
242.7130385338,5140.66378777777
242.8368425848,5154.97712111111
242.9606307002,5181.82378777778
243.08440288,5207.65378777778
243.2081591242,5236.28378777778
243.3318994328,5261.68712111111
243.4556238058,5283.67045444444
243.5793322432,5304.95712111111
243.703024745,5316.17712111111
243.8267013112,5349.87045444444
243.9503619418,5352.74378777777
244.0740066368,5330.83045444444
244.1976353962,5323.48045444444
244.32124822,5337.21712111111
244.4448451082,5383.84045444444
244.5684260608,5426.04045444444
244.6919910778,5451.02378777777
244.8155401592,5478.02712111111
244.939073305,5503.10045444444
245.0625905152,5527.78378777778
245.1860917898,5553.66712111111
245.3095771288,5567.65045444444
245.4330465322,5602.32712111111
245.5565,5609.93712111111
245.6799375322,5639.88712111111
245.8033591288,5689.76378777778
245.9267647898,5697.82378777777
246.0501545152,5688.45712111111
246.173528305,5675.74045444444
246.2968861592,5705.07378777777
246.4202280778,5752.00045444444
246.5435540608,5821.17712111111
246.6668641082,5879.69045444444
246.79015822,5937.31712111111
246.9134363962,5978.71045444444
247.0366986368,6040.10045444444
247.1599449418,6072.70378777777
247.2831753112,6124.54045444444
247.406389745,6182.14378777778
247.5295882432,6206.81378777777
247.6527708058,6259.74712111111
247.7759374328,6301.94712111111
247.8990881242,6338.51045444444
248.02222288,6392.78045444444
248.1453417002,6442.01378777777
248.2684445848,6482.96378777777
248.3915315338,6534.96378777777
248.5146025472,6566.84378777778
248.637657625,6551.03712111111
248.7606967672,6538.99712111111
248.8837199738,6606.49378777778
249.0067272448,6689.13045444444
249.1297185802,6765.28378777778
249.25269398,6818.15045444444
249.3756534442,6889.01712111111
249.4985969728,6946.64378777777
249.6215245658,7036.24712111111
249.7444362232,7079.01045444444
249.867331945,7169.52378777777
249.9902117312,7224.24378777777
250.1130755818,7296.21712111111
250.2359234968,7378.23045444444
250.3587554762,7421.51378777778
250.48157152,7494.88378777778
250.6043716282,7556.83712111111
250.7271558008,7611.09045444444
250.8499240378,7692.66712111111
250.9726763392,7763.32378777777
251.095412705,7821.81712111111
251.2181331352,7885.01378777777
251.3408376298,7951.12045444444
251.4635261888,8027.98378777777
251.5861988122,8072.21378777777
251.7088555,8076.00712111111
251.8314962522,8112.20712111111
251.9541210688,8215.7771211111
252.0767299498,8308.36045444444
252.1993228952,8404.9871211111
252.321899905,8496.09045444444
252.4444609792,8584.51045444444
252.5670061178,8676.50378777777
252.6895353208,8763.66045444443
252.8120485882,8847.48045444444
252.93454592,8951.21045444444
253.0570273162,9026.32045444443
253.1794927768,9135.97712111111
253.3019423018,9215.7671211111
253.4243758912,9301.0971211111
253.546793545,9391.77378777777
253.6691952632,9479.0771211111
253.7915810458,9546.23045444444
253.9139508928,9631.2471211111
254.0363048042,9717.53712111111
254.15864278,9803.1871211111
254.2809648202,9894.65378777777
254.4032709248,9957.23045444444
254.5255610938,10039.6537877778
254.6478353272,10105.9771211111
254.770093625,10173.9904544444
254.8923359872,10242.7937877778
255.0145624138,10310.9071211111
255.1367729048,10355.8504544444
255.2589674602,10375.4504544444
255.38114608,10449.9904544444
255.5033087642,10560.3071211111
255.6254555128,10659.5337877778
255.7475863258,10749.6471211111
255.8697012032,10860.6404544444
255.991800145,10956.9471211111
256.1138831512,11076.2937877778
256.2359502218,11178.5771211111
256.3580013568,11304.7271211111
256.4800365562,11408.2204544444
256.60205582,11529.6304544444
256.7240591482,11627.0571211111
256.8460465408,11712.8304544444
256.9680179978,11812.2204544444
257.0899735192,11901.1904544444
257.211913105,11979.4604544444
257.3338367552,12064.5537877778
257.4557444698,12148.0171211111
257.5776362488,12212.8937877778
257.6995120922,12293.7771211111
257.821372,12362.2171211111
257.9432159722,12439.7637877778
258.0650440088,12517.2171211111
258.1868561098,12586.9471211111
258.3086522752,12657.2871211111
258.430432505,12721.6137877778
258.5521967992,12795.6837877778
258.6739451578,12877.9504544444
258.7956775808,12964.2337877778
258.9173940682,13041.7804544444
259.03909462,13096.3204544444
259.1607792362,13119.0004544444
259.2824479168,13180.5404544444
259.4041006618,13265.3871211111
259.5257374712,13342.4871211111
259.647358345,13423.2071211111
259.7689632832,13488.8071211111
259.8905522858,13561.0637877778
260.0121253528,13636.3004544444
260.1336824842,13683.9404544444
260.25522368,13763.6804544444
260.3767489402,13818.0204544444
260.4982582648,13876.4937877778
260.6197516538,13929.6537877778
260.7412291072,13987.8071211111
260.862690625,14053.1437877778
260.9841362072,14105.8571211111
261.1055658538,14170.9371211111
261.2269795648,14233.7004544444
261.3483773402,14286.9471211111
261.46975918,14339.6704544444
261.5911250842,14407.8804544444
261.7124750528,14457.9304544444
261.8338090858,14501.4771211111
261.9551271832,14562.2771211111
262.076429345,14642.3137877778
262.1977155712,14689.6771211111
262.3189858618,14736.3871211111
262.4402402168,14775.7237877778
262.5614786362,14815.4071211111
262.68270112,14858.6171211111
262.8039076682,14881.6871211111
262.9250982808,14924.2671211111
263.0462729578,14964.0937877778
263.1674316992,14991.0504544444
263.288574505,15030.5037877778
263.4097013752,15041.4337877778
263.5308123098,15043.9904544444
263.6519073088,15061.5171211111
263.7729863722,15091.9637877778
263.8940495,15133.6304544444
264.0150966922,15149.6371211111
264.1361279488,15197.2071211111
264.2571432698,15235.6471211111
264.3781426552,15275.6604544444
264.499126105,15320.6004544444
264.6200936192,15365.7604544444
264.7410451978,15393.7137877778
264.8619808408,15423.6971211111
264.9829005482,15467.4804544444
265.10380432,15487.6437877778
265.2246921562,15520.4004544444
265.3455640568,15546.5104544444
265.4664200218,15580.5104544444
265.5872600512,15584.8637877778
265.708084145,15626.7104544444
265.8288923032,15639.5471211111
265.9496845258,15660.8604544444
266.0704608128,15683.2137877778
266.1912211642,15704.1804544444
266.31196558,15707.5704544444
266.4326940602,15714.4104544444
266.5534066048,15733.6371211111
266.6741032138,15747.5904544444
266.7947838872,15753.0337877778
266.915448625,15749.3737877778
267.0360974272,15745.4537877778
267.1567302938,15739.1071211111
267.2773472248,15746.0137877778
267.3979482202,15757.6371211111
267.51853328,15747.3271211111
267.6391024042,15775.6704544444
267.7596555928,15796.1337877778
267.8801928458,15803.8971211111
268.0007141632,15815.8004544444
268.121219545,15850.0937877778
268.2417089912,15846.8637877778
268.3621825018,15860.5504544444
268.4826400768,15888.4671211111
268.6030817162,15894.0671211111
268.72350742,15909.8104544444
268.8439171882,15934.6604544444
268.9643110208,15944.6237877778
269.0846889178,15962.7571211111
269.2050508792,15952.5137877778
269.325396905,15956.4404544444
269.4457269952,15969.0737877778
269.5660411498,15971.8171211111
269.6863393688,15974.0937877778
269.8066216522,15988.1204544444
269.926888,15989.1537877778
270.0471384122,16005.8837877778
270.1673728888,16025.8771211111
270.2875914298,16022.6771211111
270.4077940352,16036.7371211111
270.527980705,16040.5004544444
270.6481514392,16043.0804544444
270.7683062378,16046.2704544444
270.8884451008,16052.6904544444
271.0085680282,16045.7804544444
271.12867502,16055.8037877778
271.2487660762,16047.7571211111
271.3688411968,16041.8271211111
271.4889003818,16060.9937877778
271.6089436312,16059.5504544444
271.728970945,16066.0337877778
271.8489823232,16056.2271211111
271.9689777658,16056.5537877778
272.0889572728,16063.4471211111
272.2089208442,16083.7737877778
272.32886848,16094.2804544444
272.4488001802,16096.4471211111
272.5687159448,16112.2037877778
272.6886157738,16135.5037877778
272.8084996672,16146.4537877778
272.928367625,16158.1504544444
273.0482196472,16190.2037877778
273.1680557338,16194.2304544444
273.2878758848,16210.6837877778
273.4076801002,16216.5271211111
273.52746838,16198.8771211111
273.6472407242,16203.9104544444
273.7669971328,16217.4704544444
273.8867376058,16228.3904544444
274.0064621432,16223.8704544444
274.126170745,16226.0704544444
274.2458634112,16240.1571211111
274.3655401418,16255.4171211111
274.4852009368,16264.2804544444
274.6048457962,16297.1504544444
274.72447472,16305.0037877778
274.8440877082,16316.3704544444
274.9636847608,16327.6104544444
275.0832658778,16346.0004544444
275.2028310592,16345.9004544444
275.322380305,16345.0771211111
275.4419136152,16370.3737877778
275.5614309898,16361.1704544444
275.6809324288,16374.1904544444
275.8004179322,16373.6771211111
275.9198875,16397.0704544444
276.0393411322,16390.3137877778
276.1587788288,16368.8337877778
276.2782005898,16377.5171211111
276.3976064152,16401.5471211111
276.516996305,16387.7471211111
276.6363702592,16402.1404544444
276.7557282778,16399.7271211111
276.8750703608,16411.0304544444
276.9943965082,16424.4971211111
277.11370672,16442.6604544444
277.2330009962,16450.2171211111
277.3522793368,16471.1871211111
277.4715417418,16488.8637877778
277.5907882112,16491.0104544444
277.710018745,16493.5604544444
277.8292333432,16505.6604544444
277.9484320058,16511.9104544444
278.0676147328,16518.9171211111
278.1867815242,16533.4804544444
278.30593238,16533.9571211111
278.4250673002,16546.7704544444
278.5441862848,16561.5071211111
278.6632893338,16580.6671211111
278.7823764472,16588.2771211111
278.901447625,16593.8071211111
279.0205028672,16603.1071211111
279.1395421738,16626.9737877778
279.2585655448,16636.2437877778
279.3775729802,16635.0671211111
279.49656448,16641.3471211111
279.6155400442,16643.8637877778
279.7344996728,16655.9704544444
279.8534433658,16652.8437877778
279.9723711232,16666.6071211111
280.091282945,16664.9271211111
280.2101788312,16659.3371211111
280.3290587818,16678.2171211111
280.4479227968,16669.9237877778
280.5667708762,16657.5904544444
280.68560302,16662.9837877778
280.8044192282,16667.4137877778
280.9232195008,16673.2771211111
281.0420038378,16693.1671211111
281.1607722392,16703.1004544444
281.279524705,16716.1171211111
281.3982612352,16714.6837877778
281.5169818298,16740.7637877778
281.6356864888,16758.3437877778
281.7543752122,16772.5104544444
281.873048,16778.6404544444
281.9917048522,16780.5637877778
282.1103457688,16801.4971211111
282.2289707498,16799.1304544444
282.3475797952,16816.6537877778
282.466172905,16828.7271211111
282.5847500792,16837.3671211111
282.7033113178,16829.3337877778
282.8218566208,16827.0104544444
282.9403859882,16807.8171211111
283.05889942,16813.8571211111
283.1773969162,16822.7471211111
283.2958784768,16823.7004544444
283.4143441018,16810.2804544444
283.5327937912,16806.8604544444
283.651227545,16809.6504544444
283.7696453632,16801.5204544444
283.8880472458,16801.5904544444
284.0064331928,16812.8504544444
284.1248032042,16812.9071211111
284.24315728,16822.3804544444
284.3614954202,16843.9704544444
284.4798176248,16851.2437877778
284.5981238938,16868.8604544444
284.7164142272,16891.0204544444
284.834688625,16891.8704544444
284.9529470872,16893.6404544444
285.0711896138,16889.7904544444
285.1894162048,16881.7904544444
285.3076268602,16888.8604544444
285.42582158,16889.4471211111
285.5440003642,16898.0504544444
285.6621632128,16897.1704544444
285.7803101258,16894.6737877778
285.8984411032,16900.9671211111
286.016556145,16890.9271211111
286.1346552512,16897.5037877778
286.2527384218,16904.8237877778
286.3708056568,16902.8771211111
286.4888569562,16897.9171211111
286.60689232,16900.8071211111
286.7249117482,16898.0671211111
286.8429152408,16905.8971211111
286.9609027978,16903.3837877778
287.0788744192,16915.5504544444
287.196830105,16939.0371211111
287.3147698552,16923.2304544444
287.4326936698,16909.2271211111
287.5506015488,16911.1071211111
287.6684934922,16914.8204544444
287.7863695,16909.5804544444
287.9042295722,16907.2771211111
288.0220737088,16913.6337877778
288.1399019098,16911.6971211111
288.2577141752,16911.6404544444
288.375510505,16900.9071211111
288.4932908992,16897.8304544444
288.6110553578,16889.3104544444
288.7288038808,16882.5404544444
288.8465364682,16881.5171211111
288.96425312,16863.1504544444
289.0819538362,16863.6704544444
289.1996386168,16870.8871211111
289.3173074618,16901.6437877778
289.4349603712,16901.5637877778
289.552597345,16918.3437877778
289.6702183832,16942.0771211111
289.7878234858,16940.6937877778
289.9054126528,16951.6504544444
290.0229858842,16968.7604544444
290.14054318,16989.6704544444
290.2580845402,17001.8037877778
290.3756099648,17025.3204544444
290.4931194538,17044.3871211111
290.6106130072,17059.8637877778
290.728090625,17075.7771211111
290.8455523072,17087.7837877778
290.9629980538,17109.7637877778
291.0804278648,17135.8304544444
291.1978417402,17155.5804544444
291.31523968,17173.6037877778
291.4326216842,17178.3171211111
291.5499877528,17204.5571211111
291.6673378858,17239.6571211111
291.7846720832,17251.5204544444
291.901990345,17275.9804544444
292.0192926712,17300.6104544444
292.1365790618,17316.3104544444
292.2538495168,17340.9671211111
292.3711040362,17360.3504544444
292.48834262,17378.2804544444
292.6055652682,17399.1737877778
292.7227719808,17423.4171211111
292.8399627578,17450.4437877778
292.9571375992,17463.6037877778
293.074296505,17479.0671211111
293.1914394752,17493.9737877778
293.3085665098,17518.3871211111
293.4256776088,17544.7037877778
293.5427727722,17562.2737877778
293.659852,17587.2971211111
293.7769152922,17620.0937877778
293.8939626488,17654.1104544444
294.0109940698,17669.5737877778
294.1280095552,17689.2704544444
294.245009105,17718.2304544444
294.3619927192,17741.5671211111
294.4789603978,17765.4104544444
294.5959121408,17774.7137877778
294.7128479482,17791.3871211111
294.82976782,17833.6271211111
294.9466717562,17848.2504544444
295.0635597568,17867.0437877778
295.1804318218,17904.2304544444
295.2972879512,17917.6937877778
295.414128145,17937.1304544444
295.5309524032,17972.3404544444
295.6477607258,17990.8904544444
295.7645531128,18003.8537877778
295.8813295642,18018.3104544444
295.99809008,18048.4571211111
296.1148346602,18082.0871211111
296.2315633048,18138.8171211111
296.3482760138,18125.7237877778
296.4649727872,18138.1571211111
296.581653625,18184.6304544444
296.6983185272,18215.3337877778
296.8149674938,18245.2237877778
296.9316005248,18281.4637877778
297.0482176202,18299.1271211111
297.16481878,18310.3937877778
297.2814040042,18340.4671211111
297.3979732928,18373.9104544444
297.5145266458,18394.1437877778
297.6310640632,18403.7237877778
297.747585545,18441.9904544444
