UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132872
Integration Time,1000
Averages,300
Date,9/10/2020 1:45:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23806.70179
Reference Date,Multiple Library Date
User Note,


181.8418,1578.49333333333
181.9732053322,-131.141543333333
182.1045947288,-134.031543333333
182.2359681898,-136.041543333333
182.3673257152,-54.5515433333334
182.498667305,-51.2548766666667
182.6299929592,-55.4148766666667
182.7613026778,-54.1748766666667
182.8925964608,-52.4148766666667
183.0238743082,-50.85821
183.15513622,-54.4148766666667
183.2863821962,-52.7515433333334
183.4176122368,-48.1515433333334
183.5488263418,-46.13821
183.6800245112,-52.8015433333334
183.811206745,-45.5115433333334
183.9423730432,-49.5448766666667
184.0735234058,-48.99821
184.2046578328,-45.5815433333334
184.3357763242,-48.5415433333334
184.46687888,-49.4748766666667
184.5979655002,-45.1548766666667
184.7290361848,-49.41821
184.8600909338,-45.76821
184.9911297472,-44.2548766666667
185.122152625,-48.4848766666667
185.2531595672,-43.83821
185.3841505738,-46.4715433333334
185.5151256448,-44.2748766666667
185.6460847802,-47.47821
185.77702798,-50.03821
185.9079552442,-48.4848766666667
186.0388665728,-47.3015433333334
186.1697619658,-47.67821
186.3006414232,-44.1748766666667
186.431504945,-50.01821
186.5623525312,-46.8948766666667
186.6931841818,-52.79821
186.8239998968,-49.1548766666667
186.9547996762,-41.9948766666667
187.08558352,-48.07821
187.2163514282,-45.16821
187.3471034008,-54.0348766666667
187.4778394378,-52.5848766666667
187.6085595392,-45.86821
187.739263705,-45.92821
187.8699519352,-48.11821
188.0006242298,-48.43821
188.1312805888,-45.5215433333334
188.2619210122,-47.2915433333334
188.3925455,-51.9215433333334
188.5231540522,-49.7248766666667
188.6537466688,-50.6815433333334
188.7843233498,-51.3115433333334
188.9148840952,-47.8515433333334
189.045428905,-48.4715433333334
189.1759577792,-50.7515433333334
189.3064707178,-46.8148766666667
189.4369677208,-51.17821
189.5674487882,-50.4248766666667
189.69791392,-40.92821
189.8283631162,-48.33821
189.9587963768,-50.42821
190.0892137018,-47.6048766666667
190.2196150912,-48.71821
190.350000545,-49.59821
190.4803700632,-49.0015433333334
190.6107236458,-47.9915433333334
190.7410612928,-48.6248766666667
190.8713830042,-39.75821
191.00168878,-46.6815433333334
191.1319786202,-46.51821
191.2622525248,-48.4148766666667
191.3925104938,-41.5815433333334
191.5227525272,-45.8948766666667
191.652978625,-38.61821
191.7831887872,-41.06821
191.9133830138,-45.0648766666667
192.0435613048,-43.9115433333334
192.1737236602,-41.62821
192.30387008,-42.4048766666667
192.4340005642,-46.2415433333334
192.5641151128,-40.5548766666667
192.6942137258,-45.7148766666667
192.8242964032,-38.8748766666667
192.954363145,-41.42821
193.0844139512,-41.8648766666667
193.2144488218,-40.6048766666667
193.3444677568,-43.33821
193.4744707562,-38.4048766666667
193.60445782,-40.83821
193.7344289482,-38.0315433333334
193.8643841408,-36.4115433333333
193.9943233978,-35.69821
194.1242467192,-35.2815433333333
194.254154105,-33.0548766666667
194.3840455552,-34.1715433333333
194.5139210698,-36.3848766666667
194.6437806488,-35.8615433333333
194.7736242922,-34.1715433333333
194.903452,-36.0948766666667
195.0332637722,-23.6515433333333
195.1630596088,-33.34821
195.2928395098,-32.2248766666667
195.4226034752,-23.8515433333333
195.552351505,-29.0148766666666
195.6820835992,-24.9848766666667
195.8117997578,-27.4415433333333
195.9414999808,-27.18821
196.0711842682,-28.1715433333333
196.20085262,-21.95821
196.3305050362,-24.5915433333333
196.4601415168,-18.1348766666667
196.5897620618,-13.12821
196.7193666712,-13.9348766666667
196.848955345,-18.3415433333333
196.9785280832,-17.71821
197.1080848858,-19.2415433333333
197.2376257528,-14.9848766666667
197.3671506842,-12.78821
197.49665968,-9.25154333333334
197.6261527402,-5.45487666666667
197.7556298648,-2.86821
197.8850910538,-1.49154333333334
198.0145363072,-0.0515433333333366
198.143965625,2.03845666666667
198.2733790072,-3.66154333333334
198.4027764538,2.77512333333333
198.5321579648,4.93845666666667
198.6615235402,11.30179
198.79087318,14.1251233333333
198.9202068842,18.79179
199.0495246528,16.6684566666667
199.1788264858,19.4784566666667
199.3081123832,19.5184566666667
199.437382345,21.4384566666667
199.5666363712,19.0784566666667
199.6958744618,16.3251233333333
199.8250966168,22.8051233333333
199.9543028362,28.4051233333334
200.08349312,27.05179
200.2126674682,28.5484566666667
200.3418258808,36.0451233333333
200.4709683578,34.19179
200.6000948992,34.72179
200.729205505,32.0584566666667
200.8583001752,40.54179
200.9873789098,44.9084566666666
201.1164417088,45.5684566666666
201.2454885722,51.5751233333333
201.3745195,51.9184566666666
201.5035344922,52.7017899999999
201.6325335488,55.7584566666666
201.7615166698,61.6451233333333
201.8904838552,60.8751233333333
202.019435105,64.8784566666666
202.1483704192,65.8351233333333
202.2772897978,66.8284566666666
202.4061932408,68.78179
202.5350807482,66.86179
202.66395232,75.2284566666667
202.7928079562,73.79179
202.9216476568,81.8551233333334
203.0504714218,81.79179
203.1792792512,81.2851233333333
203.308071145,80.78179
203.4368471032,103.628456666667
203.5656071258,87.75179
203.6943512128,91.2651233333333
203.8230793642,94.7684566666667
203.95179158,95.4184566666667
204.0804878602,95.50179
204.2091682048,105.015123333333
204.3378326138,102.275123333333
204.4664810872,111.018456666667
204.595113625,108.61179
204.7237302272,113.255123333333
204.8523308938,117.96179
204.9809156248,116.98179
205.1094844202,124.175123333333
205.23803728,124.848456666667
205.3665742042,127.84179
205.4950951928,134.198456666667
205.6236002458,130.855123333333
205.7520893632,140.295123333333
205.880562545,140.875123333333
206.0090197912,143.508456666667
206.1374611018,145.24179
206.2658864768,158.00179
206.3942959162,153.198456666667
206.52268942,154.888456666667
206.6510669882,159.32179
206.7794286208,168.595123333333
206.9077743178,167.355123333333
207.0361040792,174.81179
207.164417905,175.57179
207.2927157952,178.588456666667
207.4209977498,183.13179
207.5492637688,187.055123333333
207.6775138522,194.86179
207.805748,195.055123333333
207.9339662122,203.815123333333
208.0621684888,200.27179
208.1903548298,208.348456666666
208.3185252352,212.678456666667
208.446679705,218.80179
208.5748182392,222.658456666667
208.7029408378,229.038456666667
208.8310475008,230.628456666667
208.9591382282,238.865123333333
209.08721302,236.928456666667
209.2152718762,244.03179
209.3433147968,257.015123333333
209.4713417818,255.645123333333
209.5993528312,259.285123333333
209.727347945,265.035123333333
209.8553271232,270.028456666667
209.9832903658,278.868456666667
210.1112376728,280.358456666667
210.2391690442,284.22179
210.36708448,287.848456666667
210.4949839802,296.73179
210.6228675448,306.255123333333
210.7507351738,314.608456666667
210.8785868672,314.188456666667
211.006422625,323.235123333333
211.1342424472,335.505123333333
211.2620463338,336.335123333333
211.3898342848,347.078456666667
211.5176063002,350.68179
211.64536238,361.15179
211.7731025242,363.075123333333
211.9008267328,374.155123333333
212.0285350058,379.49179
212.1562273432,389.22179
212.283903745,402.265123333333
212.4115642112,403.185123333333
212.5392087418,413.758456666667
212.6668373368,421.795123333333
212.7944499962,428.27179
212.92204672,436.47179
213.0496275082,443.468456666667
213.1771923608,454.348456666667
213.3047412778,465.188456666667
213.4322742592,470.54179
213.559791305,482.728456666667
213.6872924152,491.848456666667
213.8147775898,501.278456666667
213.9422468288,510.74179
214.0697001322,523.21179
214.1971375,529.218456666667
214.3245589322,542.055123333333
214.4519644288,551.168456666667
214.5793539898,563.10179
214.7067276152,571.76179
214.834085305,583.03179
214.9614270592,591.798456666667
215.0887528778,606.92179
215.2160627608,615.198456666667
215.3433567082,629.635123333333
215.47063472,641.175123333333
215.5978967962,652.98179
215.7251429368,668.788456666667
215.8523731418,678.96179
215.9795874112,686.01179
216.106785745,696.518456666667
216.2339681432,712.31179
216.3611346058,728.408456666667
216.4882851328,738.69179
216.6154197242,748.695123333334
216.74253838,768.87179
216.8696411002,779.07179
216.9967278848,794.25179
217.1237987338,805.538456666667
217.2508536472,818.875123333334
217.377892625,838.31179
217.5049156672,853.551790000001
217.6319227738,863.805123333334
217.7589139448,878.89179
217.8858891802,896.525123333334
218.01284848,915.168456666667
218.1397918442,930.711790000001
218.2667192728,950.901790000001
218.3936307658,968.101790000001
218.5205263232,984.911790000001
218.647405945,1005.77179
218.7742696312,1022.23179
218.9011173818,1037.08845666667
219.0279491968,1054.67845666667
219.1547650762,1072.67179
219.28156502,1091.37512333333
219.4083490282,1114.02845666667
219.5351171008,1131.53512333333
219.6618692378,1150.85179
219.7886054392,1170.39845666667
219.915325705,1187.95845666667
220.0420300352,1203.28845666667
220.1687184298,1225.67512333333
220.2953908888,1248.51845666667
220.4220474122,1268.07845666667
220.548688,1285.23845666667
220.6753126522,1307.67512333333
220.8019213688,1332.46845666667
220.9285141498,1352.42845666667
221.0550909952,1377.86512333333
221.181651905,1400.95179
221.3081968792,1420.35845666667
221.4347259178,1446.79179
221.5612390208,1468.21179
221.6877361882,1486.55512333333
221.81421742,1514.58845666667
221.9406827162,1535.35179
222.0671320768,1566.10179
222.1935655018,1584.55179
222.3199829912,1612.99512333333
222.446384545,1637.46179
222.5727701632,1659.44845666667
222.6991398458,1692.52845666667
222.8254935928,1718.66179
222.9518314042,1741.02179
223.07815328,1770.11845666667
223.2044592202,1799.45845666667
223.3307492248,1830.53179
223.4570232938,1852.76512333334
223.5832814272,1878.29512333333
223.709523625,1907.36512333333
223.8357498872,1942.76179
223.9619602138,1971.56845666667
224.0881546048,1992.82512333333
224.2143330602,2023.73179
224.34049558,2055.09179
224.4666421642,2080.75512333333
224.5927728128,2121.28179
224.7188875258,2145.18845666667
224.8449863032,2180.50179
224.971069145,2212.06845666667
225.0971360512,2239.57512333333
225.2231870218,2278.02512333333
225.3492220568,2312.60179
225.4752411562,2348.95512333333
225.60124432,2388.91845666667
225.7272315482,2424.47512333333
225.8532028408,2457.55179
225.9791581978,2491.01845666667
226.1050976192,2524.69179
226.231021105,2567.68512333333
226.3569286552,2601.42845666667
226.4828202698,2632.84845666667
226.6086959488,2681.71512333333
226.7345556922,2715.16512333333
226.8603995,2753.45512333333
226.9862273722,2795.85512333333
227.1120393088,2832.57179
227.2378353098,2871.84179
227.3636153752,2908.08512333333
227.489379505,2955.66179
227.6151276992,2987.52179
227.7408599578,3020.29179
227.8665762808,3070.75179
227.9922766682,3114.59512333333
228.11796112,3154.31179
228.2436296362,3195.19179
228.3692822168,3239.99845666667
228.4949188618,3278.29179
228.6205395712,3324.35845666666
228.746144345,3374.07179
228.8717331832,3414.19512333333
228.9973060858,3454.97512333333
229.1228630528,3501.87512333333
229.2484040842,3548.79845666666
229.37392918,3589.04179
229.4994383402,3640.65845666666
229.6249315648,3679.65845666666
229.7504088538,3727.32845666666
229.8758702072,3774.41179
230.001315625,3823.16179
230.1267451072,3862.54512333333
230.2521586538,3918.45179
230.3775562648,3956.72512333333
230.5029379402,3994.57179
230.62830368,4040.23512333333
230.7536534842,4089.00179
230.8789873528,4134.64845666666
231.0043052858,4188.89512333333
231.1296072832,4228.95845666666
231.254893345,4275.31845666666
231.3801634712,4321.54179
231.5054176618,4363.46512333333
231.6306559168,4407.06179
231.7558782362,4451.14512333333
231.88108462,4516.52845666666
232.0062750682,4562.30179
232.1314495808,4620.62845666667
232.2566081578,4655.01845666666
232.3817507992,4706.18512333333
232.506877505,4746.96512333333
232.6319882752,4792.24845666667
232.7570831098,4841.57845666667
232.8821620088,4896.62179
233.0072249722,4941.53512333333
233.132272,4982.80512333333
233.2573030922,5021.17845666666
233.3823182488,5072.43845666666
233.5073174698,5114.86845666666
233.6323007552,5154.31512333333
233.757268105,5186.99512333333
233.8822195192,5232.70179
234.0071549978,5274.08179
234.1320745408,5322.07845666666
234.2569781482,5357.75512333333
234.38186582,5411.65179
234.5067375562,5440.57179
234.6315933568,5481.45845666666
234.7564332218,5549.58179
234.8812571512,5565.66845666666
235.006065145,5606.61845666666
235.1308572032,5648.96179
235.2556333258,5678.84179
235.3803935128,5715.22512333333
235.5051377642,5753.55845666666
235.62986608,5781.83845666666
235.7545784602,5809.38512333333
235.8792749048,5839.63845666666
236.0039554138,5876.61845666666
236.1286199872,5907.83845666666
236.253268625,5940.75512333333
236.3779013272,5981.88179
236.5025180938,6010.59845666666
236.6271189248,6034.81179
236.7517038202,6072.58845666666
236.87627278,6104.56845666666
237.0008258042,6125.69179
237.1253628928,6173.39512333333
237.2498840458,6190.11845666667
237.3743892632,6220.53512333333
237.498878545,6252.47179
237.6233518912,6274.94512333333
237.7478093018,6298.40845666667
237.8722507768,6327.83512333333
237.9966763162,6342.86512333333
238.12108592,6367.58845666667
238.2454795882,6399.85179
238.3698573208,6404.44512333333
238.4942191178,6436.90179
238.6185649792,6450.28179
238.742894905,6469.75179
238.8672088952,6488.78845666667
238.9915069498,6512.89179
239.1157890688,6532.02512333333
239.2400552522,6546.76845666667
239.3643055,6563.73512333333
239.4885398122,6584.16512333333
239.6127581888,6598.73845666667
239.7369606298,6626.17845666667
239.8611471352,6631.22512333333
239.985317705,6660.60845666667
240.1094723392,6678.02845666667
240.2336110378,6695.64845666667
240.3577338008,6709.78512333333
240.4818406282,6725.32512333333
240.60593152,6744.03179
240.7300064762,6776.17179
240.8540654968,6773.41179
240.9781085818,6794.40179
241.1021357312,6808.31179
241.226146945,6834.77845666667
241.3501422232,6852.57845666667
241.4741215658,6863.47845666667
241.5980849728,6880.52512333333
241.7220324442,6888.99512333333
241.84596398,6908.11845666667
241.9698795802,6929.65845666667
242.0937792448,6951.52179
242.2176629738,6975.86512333333
242.3415307672,7002.73512333333
242.465382625,7029.53845666667
242.5892185472,7046.27512333333
242.7130385338,7025.83845666667
242.8368425848,7040.94179
242.9606307002,7069.28845666667
243.08440288,7098.59845666667
243.2081591242,7130.48179
243.3318994328,7166.70845666667
243.4556238058,7192.88179
243.5793322432,7228.36512333333
243.703024745,7235.81512333333
243.8267013112,7271.18179
243.9503619418,7291.74179
244.0740066368,7267.58179
244.1976353962,7241.23512333333
244.32124822,7257.72179
244.4448451082,7308.81845666667
244.5684260608,7359.21512333333
244.6919910778,7402.48512333333
244.8155401592,7426.75845666667
244.939073305,7468.14179
245.0625905152,7487.89179
245.1860917898,7531.43845666667
245.3095771288,7537.81179
245.4330465322,7588.16845666667
245.5565,7598.79845666667
245.6799375322,7630.40512333333
245.8033591288,7692.95845666667
245.9267647898,7719.10845666667
246.0501545152,7716.15512333333
246.173528305,7680.69512333333
246.2968861592,7708.85845666667
246.4202280778,7769.52845666667
246.5435540608,7842.29845666667
246.6668641082,7933.91845666667
246.79015822,8002.92512333333
246.9134363962,8076.46179
247.0366986368,8135.00512333333
247.1599449418,8194.86845666667
247.2831753112,8237.58179
247.406389745,8318.04512333333
247.5295882432,8351.06845666666
247.6527708058,8410.14512333333
247.7759374328,8473.61845666666
247.8990881242,8519.67845666666
248.02222288,8585.57845666666
248.1453417002,8649.29512333333
248.2684445848,8700.16512333333
248.3915315338,8770.11512333333
248.5146025472,8821.85845666666
248.637657625,8821.46512333333
248.7606967672,8782.72845666666
248.8837199738,8861.99845666666
249.0067272448,8973.91512333333
249.1297185802,9060.31512333333
249.25269398,9132.80179
249.3756534442,9230.58845666666
249.4985969728,9301.83845666666
249.6215245658,9416.40845666666
249.7444362232,9472.76512333333
249.867331945,9580.57178999999
249.9902117312,9667.44845666666
250.1130755818,9745.30179
250.2359234968,9861.49845666666
250.3587554762,9921.84845666666
250.48157152,10013.2584566667
250.6043716282,10105.57179
250.7271558008,10176.1051233333
250.8499240378,10264.08179
250.9726763392,10363.12179
251.095412705,10444.2151233333
251.2181331352,10526.3251233333
251.3408376298,10616.1651233333
251.4635261888,10710.9284566667
251.5861988122,10774.5484566667
251.7088555,10803.7784566667
251.8314962522,10834.89179
251.9541210688,10958.8384566667
252.0767299498,11078.6484566667
252.1993228952,11201.8651233333
252.321899905,11321.02179
252.4444609792,11442.14179
252.5670061178,11551.3751233333
252.6895353208,11669.18179
252.8120485882,11776.7451233333
252.93454592,11915.9984566667
253.0570273162,12014.2984566667
253.1794927768,12143.9484566667
253.3019423018,12260.4651233333
253.4243758912,12363.25179
253.546793545,12476.91179
253.6691952632,12603.3784566667
253.7915810458,12698.8284566667
253.9139508928,12811.1151233333
254.0363048042,12925.6184566667
254.15864278,13035.8784566667
254.2809648202,13147.8184566667
254.4032709248,13228.7884566667
254.5255610938,13331.2484566667
254.6478353272,13430.5251233333
254.770093625,13515.4651233333
254.8923359872,13604.2951233333
255.0145624138,13693.7151233333
255.1367729048,13766.0251233333
255.2589674602,13802.0584566667
255.38114608,13885.31179
255.5033087642,14025.72179
255.6254555128,14152.6784566667
255.7475863258,14280.82179
255.8697012032,14424.2284566667
255.991800145,14551.07179
256.1138831512,14700.15179
256.2359502218,14834.6351233333
256.3580013568,14999.3551233333
256.4800365562,15145.41179
256.60205582,15294.2084566667
256.7240591482,15428.1484566667
256.8460465408,15539.6384566667
256.9680179978,15661.4784566667
257.0899735192,15784.1051233333
257.211913105,15897.6184566667
257.3338367552,16007.6484566667
257.4557444698,16123.4384566667
257.5776362488,16216.5251233333
257.6995120922,16316.6251233333
257.821372,16404.32179
257.9432159722,16510.1084566667
258.0650440088,16605.03179
258.1868561098,16692.7351233333
258.3086522752,16785.14179
258.430432505,16873.2384566667
258.5521967992,16968.95179
258.6739451578,17081.55179
258.7956775808,17193.1884566667
258.9173940682,17293.1851233333
259.03909462,17380.33179
259.1607792362,17427.19179
259.2824479168,17496.35179
259.4041006618,17608.6951233333
259.5257374712,17706.9651233333
259.647358345,17814.51179
259.7689632832,17901.4984566667
259.8905522858,17979.6951233333
260.0121253528,18083.1851233333
260.1336824842,18144.6651233333
260.25522368,18223.83179
260.3767489402,18297.0751233333
260.4982582648,18374.2184566667
260.6197516538,18454.44179
260.7412291072,18533.04179
260.862690625,18616.4784566667
260.9841362072,18698.67179
261.1055658538,18778.0651233333
261.2269795648,18871.05179
261.3483773402,18946.90179
261.46975918,19014.1951233333
261.5911250842,19083.18179
261.7124750528,19156.9684566667
261.8338090858,19222.42179
261.9551271832,19305.0484566667
262.076429345,19388.1151233333
262.1977155712,19439.48179
262.3189858618,19505.12179
262.4402402168,19560.4584566667
262.5614786362,19617.2784566667
262.68270112,19674.9651233333
262.8039076682,19718.1051233333
262.9250982808,19771.3151233333
263.0462729578,19823.06179
263.1674316992,19864.8684566667
263.288574505,19910.8684566667
263.4097013752,19926.3284566667
263.5308123098,19942.59179
263.6519073088,19952.4784566667
263.7729863722,19991.3351233333
263.8940495,20031.9284566667
264.0150966922,20064.0084566667
264.1361279488,20113.7051233333
264.2571432698,20158.40179
264.3781426552,20223.3451233333
264.499126105,20268.4984566667
264.6200936192,20326.7684566667
264.7410451978,20372.0084566667
264.8619808408,20407.3951233333
264.9829005482,20463.8684566667
265.10380432,20493.57179
265.2246921562,20518.58179
265.3455640568,20541.63179
265.4664200218,20578.06179
265.5872600512,20593.9384566667
265.708084145,20635.2384566667
265.8288923032,20665.5451233333
265.9496845258,20699.6751233333
266.0704608128,20726.5851233333
266.1912211642,20744.2951233333
266.31196558,20758.3751233333
266.4326940602,20760.82179
266.5534066048,20783.1451233333
266.6741032138,20794.2951233333
266.7947838872,20802.3084566667
266.915448625,20791.2084566667
267.0360974272,20787.7851233333
267.1567302938,20781.5884566667
267.2773472248,20778.9851233333
267.3979482202,20781.9751233333
267.51853328,20767.6851233333
267.6391024042,20801.64179
267.7596555928,20831.0251233333
267.8801928458,20840.4484566667
268.0007141632,20854.24179
268.121219545,20889.5184566667
268.2417089912,20898.5084566667
268.3621825018,20911.03179
268.4826400768,20953.5984566667
268.6030817162,20950.4051233333
268.72350742,20965.3484566667
268.8439171882,20980.39179
268.9643110208,21000.0884566667
269.0846889178,21012.3951233333
269.2050508792,21000.3284566667
269.325396905,20986.82179
269.4457269952,20996.98179
269.5660411498,21008.9184566667
269.6863393688,21002.6751233333
269.8066216522,21017.5851233333
269.926888,21030.15179
270.0471384122,21038.3584566667
270.1673728888,21052.8651233333
270.2875914298,21060.7784566667
270.4077940352,21068.6451233333
270.527980705,21067.35179
270.6481514392,21066.0051233333
270.7683062378,21071.3451233333
270.8884451008,21073.3651233333
271.0085680282,21053.84179
271.12867502,21064.14179
271.2487660762,21059.6384566667
271.3688411968,21054.93179
271.4889003818,21061.56179
271.6089436312,21069.9451233333
271.728970945,21068.0251233333
271.8489823232,21048.0284566667
271.9689777658,21043.8651233333
272.0889572728,21059.30179
272.2089208442,21077.05179
272.32886848,21081.7051233333
272.4488001802,21083.5851233333
272.5687159448,21096.0584566667
272.6886157738,21110.4784566667
272.8084996672,21128.3351233333
272.928367625,21147.4451233333
273.0482196472,21179.5151233333
273.1680557338,21189.2251233333
273.2878758848,21204.4951233333
273.4076801002,21198.8051233333
273.52746838,21183.4184566667
273.6472407242,21189.32179
273.7669971328,21203.99179
273.8867376058,21210.8251233333
274.0064621432,21207.72179
274.126170745,21209.0051233333
274.2458634112,21223.6184566667
274.3655401418,21229.8651233333
274.4852009368,21236.9651233333
274.6048457962,21256.56179
274.72447472,21263.26179
274.8440877082,21280.56179
274.9636847608,21305.3684566667
275.0832658778,21310.7784566667
275.2028310592,21330.3651233333
275.322380305,21319.3484566667
275.4419136152,21339.5951233333
275.5614309898,21318.3851233333
275.6809324288,21325.08179
275.8004179322,21325.0084566667
275.9198875,21346.03179
276.0393411322,21326.3684566667
276.1587788288,21313.65179
276.2782005898,21325.1351233333
276.3976064152,21345.34179
276.516996305,21321.5851233333
276.6363702592,21348.5684566667
276.7557282778,21342.6984566667
276.8750703608,21336.6384566667
276.9943965082,21360.9584566667
277.11370672,21372.5251233333
277.2330009962,21374.7384566667
277.3522793368,21412.10179
277.4715417418,21414.8084566667
277.5907882112,21427.8851233333
277.710018745,21451.9751233333
277.8292333432,21452.49179
277.9484320058,21462.6884566667
278.0676147328,21459.1284566667
278.1867815242,21465.8084566667
278.30593238,21462.93179
278.4250673002,21470.6151233333
278.5441862848,21483.1751233333
278.6632893338,21501.2851233333
278.7823764472,21503.83179
278.901447625,21497.9551233333
279.0205028672,21511.9951233333
279.1395421738,21543.59179
279.2585655448,21552.94179
279.3775729802,21547.95179
279.49656448,21553.1051233333
279.6155400442,21552.4851233333
279.7344996728,21569.4151233333
279.8534433658,21568.2984566667
279.9723711232,21584.56179
280.091282945,21575.8651233333
280.2101788312,21560.22179
280.3290587818,21582.91179
280.4479227968,21575.2484566667
280.5667708762,21570.24179
280.68560302,21579.1684566667
280.8044192282,21570.42179
280.9232195008,21580.20179
281.0420038378,21588.8284566667
281.1607722392,21585.3451233333
281.279524705,21615.1851233333
281.3982612352,21617.0784566667
281.5169818298,21644.53179
281.6356864888,21657.9984566667
281.7543752122,21659.4851233333
281.873048,21660.67179
281.9917048522,21671.2484566667
282.1103457688,21682.87179
282.2289707498,21692.97179
282.3475797952,21693.03179
282.466172905,21718.67179
282.5847500792,21726.88179
282.7033113178,21726.01179
282.8218566208,21708.3684566667
282.9403859882,21679.36179
283.05889942,21685.39179
283.1773969162,21682.45179
283.2958784768,21676.79179
283.4143441018,21673.56179
283.5327937912,21663.4151233333
283.651227545,21669.93179
283.7696453632,21661.4384566667
283.8880472458,21656.8084566667
284.0064331928,21672.45179
284.1248032042,21668.0651233333
284.24315728,21667.8251233333
284.3614954202,21688.02179
284.4798176248,21702.2151233333
284.5981238938,21731.8851233333
284.7164142272,21755.5484566667
284.834688625,21748.2284566667
284.9529470872,21747.17179
285.0711896138,21743.0784566667
285.1894162048,21747.9851233333
285.3076268602,21745.2351233333
285.42582158,21740.1151233333
285.5440003642,21736.68179
285.6621632128,21723.9651233333
285.7803101258,21722.1584566667
285.8984411032,21719.6784566667
286.016556145,21713.06179
286.1346552512,21709.10179
286.2527384218,21728.15179
286.3708056568,21712.75179
286.4888569562,21706.32179
286.60689232,21710.39179
286.7249117482,21686.4784566667
286.8429152408,21687.6551233333
286.9609027978,21695.2984566667
287.0788744192,21701.2151233333
287.196830105,21718.3551233333
287.3147698552,21697.4851233333
287.4326936698,21691.59179
287.5506015488,21693.1084566667
287.6684934922,21692.4084566667
287.7863695,21678.3084566667
287.9042295722,21665.07179
288.0220737088,21668.0751233333
288.1399019098,21668.9151233333
288.2577141752,21662.1351233333
288.375510505,21648.7484566667
288.4932908992,21636.66179
288.6110553578,21620.1751233333
288.7288038808,21603.85179
288.8465364682,21599.6884566667
288.96425312,21582.3551233333
289.0819538362,21573.10179
289.1996386168,21590.9351233333
289.3173074618,21617.0684566667
289.4349603712,21610.5584566667
289.552597345,21622.2784566667
289.6702183832,21638.24179
289.7878234858,21649.0051233333
289.9054126528,21657.3251233333
290.0229858842,21685.8284566667
290.14054318,21701.1351233333
290.2580845402,21719.2884566667
290.3756099648,21735.64179
290.4931194538,21769.99179
290.6106130072,21785.51179
290.728090625,21788.65179
290.8455523072,21795.43179
290.9629980538,21824.67179
291.0804278648,21845.7484566667
291.1978417402,21875.0151233333
291.31523968,21871.6784566667
291.4326216842,21896.7851233333
291.5499877528,21931.3984566667
291.6673378858,21973.48179
291.7846720832,21984.0651233333
291.901990345,22012.7084566667
292.0192926712,22041.17179
292.1365790618,22064.18179
292.2538495168,22084.0851233333
292.3711040362,22104.6984566667
292.48834262,22138.41179
292.6055652682,22154.2151233333
292.7227719808,22178.0284566667
292.8399627578,22196.2951233333
292.9571375992,22222.66179
293.074296505,22241.5884566667
293.1914394752,22260.6851233333
293.3085665098,22280.6484566667
293.4256776088,22312.85179
293.5427727722,22335.17179
293.659852,22358.9884566667
293.7769152922,22393.4651233333
293.8939626488,22429.7151233333
294.0109940698,22449.7084566667
294.1280095552,22475.9551233333
294.245009105,22503.4684566667
294.3619927192,22536.16179
294.4789603978,22559.07179
294.5959121408,22586.6184566667
294.7128479482,22602.6984566667
294.82976782,22656.0451233333
294.9466717562,22659.2951233333
295.0635597568,22690.3651233333
295.1804318218,22718.9751233333
295.2972879512,22740.0651233333
295.414128145,22749.5484566667
295.5309524032,22794.3784566667
295.6477607258,22823.4184566667
295.7645531128,22837.9651233333
295.8813295642,22864.2751233333
295.99809008,22888.0951233333
296.1148346602,22921.12179
296.2315633048,22991.9684566667
296.3482760138,22980.0751233333
296.4649727872,23013.53179
296.581653625,23060.3684566667
296.6983185272,23083.21179
296.8149674938,23106.1551233333
296.9316005248,23130.1451233333
297.0482176202,23151.5151233333
297.16481878,23159.37179
297.2814040042,23195.8251233333
297.3979732928,23243.3951233333
297.5145266458,23266.4784566667
297.6310640632,23281.1851233333
297.747585545,23312.7251233333
297.8640910912,23341.30179
297.9805807018,23368.20179
298.0970543768,23386.3351233333
298.2135121162,23383.71179
298.32995392,23402.61179
298.4463797882,23415.34179
298.5627897208,23427.2284566667
298.6791837178,23432.79179
298.7955617792,23476.2684566667
298.911923905,23496.8851233333
299.0282700952,23512.4851233333
299.1446003498,23532.3484566667
299.2609146688,23532.7551233333
299.3772130522,23550.00179
299.4934955,23531.1684566667
299.6097620122,23582.3084566667
299.7260125888,23573.63179
299.8422472298,23581.3084566667
299.9584659352,23583.2651233333
300.074668705,23618.38179
300.1908555392,23626.9184566667
300.3070264378,23621.54179
300.4231814008,23631.9084566667
300.5393204282,23639.7184566667
300.65544352,23664.8351233333
300.7715506762,23673.9251233333
300.8876418968,23671.23179
301.0037171818,23701.98179
301.1197765312,23697.3384566667
301.235819945,23704.7584566667
301.3518474232,23709.9351233333
301.4678589658,23701.1351233333
301.5838545728,23699.61179
301.6998342442,23692.44179
301.81579798,23696.86179
301.9317457802,23706.6084566667
302.0476776448,23714.2551233333
302.1635935738,23709.35179
302.2794935672,23709.2684566667
302.395377625,23704.7851233333
302.5112457472,23728.11179
302.6270979338,23743.2984566667
302.7429341848,23750.9351233333
302.8587545002,23750.8384566667
302.97455888,23758.82179
303.0903473242,23773.0084566667
