UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138660
Integration Time,1000
Averages,300
Date,9/30/2020 5:51:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17648.61645
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39333333333
181.9732053322,-90.3802166666667
182.1045947288,-93.58355
182.2359681898,-95.5102166666667
182.3673257152,-61.4902166666667
182.498667305,-58.7102166666667
182.6299929592,-61.8102166666667
182.7613026778,-60.70355
182.8925964608,-59.2402166666667
183.0238743082,-58.5668833333334
183.15513622,-61.43355
183.2863821962,-59.5368833333333
183.4176122368,-55.88355
183.5488263418,-54.4068833333333
183.6800245112,-59.54355
183.811206745,-54.0902166666667
183.9423730432,-56.8702166666667
184.0735234058,-56.6868833333334
184.2046578328,-53.3102166666667
184.3357763242,-56.12355
184.46687888,-56.39355
184.5979655002,-53.1668833333333
184.7290361848,-56.20355
184.8600909338,-53.9202166666667
184.9911297472,-52.1468833333333
185.122152625,-55.4702166666667
185.2531595672,-51.23355
185.3841505738,-52.92355
185.5151256448,-51.66355
185.6460847802,-54.05355
185.77702798,-56.1668833333334
185.9079552442,-55.1168833333334
186.0388665728,-53.53355
186.1697619658,-53.3502166666667
186.3006414232,-50.75355
186.431504945,-55.5068833333333
186.5623525312,-52.7268833333333
186.6931841818,-57.5302166666667
186.8239998968,-54.6502166666667
186.9547996762,-49.0102166666667
187.08558352,-53.7102166666667
187.2163514282,-50.52355
187.3471034008,-57.6868833333333
187.4778394378,-56.6402166666667
187.6085595392,-51.01355
187.739263705,-51.49355
187.8699519352,-52.81355
188.0006242298,-52.4802166666667
188.1312805888,-50.33355
188.2619210122,-51.7268833333333
188.3925455,-55.5468833333334
188.5231540522,-54.3568833333333
188.6537466688,-54.0768833333333
188.7843233498,-54.94355
188.9148840952,-52.2802166666667
189.045428905,-52.5102166666667
189.1759577792,-54.3268833333333
189.3064707178,-51.11355
189.4369677208,-54.4002166666667
189.5674487882,-54.2402166666667
189.69791392,-46.96355
189.8283631162,-52.7402166666667
189.9587963768,-54.3768833333333
190.0892137018,-51.75355
190.2196150912,-53.01355
190.350000545,-53.4768833333333
190.4803700632,-52.5968833333333
190.6107236458,-51.8368833333333
190.7410612928,-52.3902166666667
190.8713830042,-45.3702166666667
191.00168878,-51.1368833333333
191.1319786202,-50.8568833333334
191.2622525248,-53.0702166666667
191.3925104938,-46.99355
191.5227525272,-50.1168833333333
191.652978625,-43.9802166666667
191.7831887872,-46.07355
191.9133830138,-49.76355
192.0435613048,-48.87355
192.1737236602,-46.9502166666667
192.30387008,-47.83355
192.4340005642,-50.5068833333333
192.5641151128,-46.01355
192.6942137258,-49.9102166666667
192.8242964032,-44.7568833333333
192.954363145,-46.1468833333333
193.0844139512,-46.8468833333333
193.2144488218,-45.8168833333333
193.3444677568,-47.72355
193.4744707562,-42.6002166666667
193.60445782,-44.6568833333333
193.7344289482,-42.5068833333333
193.8643841408,-41.1402166666666
193.9943233978,-40.4702166666666
194.1242467192,-39.95355
194.254154105,-38.3202166666667
194.3840455552,-38.9368833333333
194.5139210698,-41.3968833333333
194.6437806488,-41.16355
194.7736242922,-40.1202166666666
194.903452,-41.1902166666666
195.0332637722,-31.0202166666667
195.1630596088,-37.7268833333333
195.2928395098,-36.5802166666667
195.4226034752,-29.7802166666667
195.552351505,-33.3168833333333
195.6820835992,-29.6402166666667
195.8117997578,-32.5568833333333
195.9414999808,-32.0202166666667
196.0711842682,-32.43355
196.20085262,-26.9068833333333
196.3305050362,-28.5168833333333
196.4601415168,-23.6868833333333
196.5897620618,-19.7802166666667
196.7193666712,-20.09355
196.848955345,-24.82355
196.9785280832,-25.19355
197.1080848858,-25.87355
197.2376257528,-22.5168833333333
197.3671506842,-20.6502166666667
197.49665968,-17.38355
197.6261527402,-14.6602166666667
197.7556298648,-12.8502166666667
197.8850910538,-11.75355
198.0145363072,-10.5968833333333
198.143965625,-9.05355
198.2733790072,-12.6502166666667
198.4027764538,-7.95355
198.5321579648,-7.26021666666667
198.6615235402,-1.49688333333333
198.79087318,0.81311666666667
198.9202068842,3.38645
199.0495246528,2.02978333333334
199.1788264858,3.73978333333334
199.3081123832,3.59645
199.437382345,4.07645
199.5666363712,1.89645000000001
199.6958744618,-0.133549999999997
199.8250966168,4.90645
199.9543028362,8.61645
200.08349312,8.44978333333333
200.2126674682,9.04645
200.3418258808,14.9431166666667
200.4709683578,12.9797833333333
200.6000948992,13.8297833333333
200.729205505,12.15645
200.8583001752,19.1731166666667
200.9873789098,22.6531166666667
201.1164417088,22.2097833333333
201.2454885722,26.7497833333333
201.3745195,26.8497833333333
201.5035344922,26.69645
201.6325335488,29.4197833333333
201.7615166698,33.7097833333333
201.8904838552,32.8731166666667
202.019435105,35.37645
202.1483704192,35.84645
202.2772897978,36.50645
202.4061932408,37.0797833333333
202.5350807482,36.67645
202.66395232,43.07645
202.7928079562,41.7897833333334
202.9216476568,48.2797833333333
203.0504714218,47.7397833333333
203.1792792512,47.13645
203.308071145,46.8931166666667
203.4368471032,63.2131166666667
203.5656071258,52.0097833333333
203.6943512128,54.3431166666667
203.8230793642,56.97645
203.95179158,57.9697833333333
204.0804878602,56.9197833333333
204.2091682048,65.3197833333333
204.3378326138,63.3031166666666
204.4664810872,69.50645
204.595113625,67.7497833333333
204.7237302272,71.44645
204.8523308938,75.27645
204.9809156248,73.28645
205.1094844202,79.14645
205.23803728,79.62645
205.3665742042,81.3397833333333
205.4950951928,85.4031166666666
205.6236002458,82.8831166666666
205.7520893632,89.1231166666666
205.880562545,90.5031166666666
206.0090197912,91.4297833333333
206.1374611018,93.5831166666666
206.2658864768,102.48645
206.3942959162,99.6097833333333
206.52268942,100.479783333333
206.6510669882,103.093116666667
206.7794286208,110.229783333333
206.9077743178,109.529783333333
207.0361040792,115.74645
207.164417905,114.82645
207.2927157952,117.37645
207.4209977498,120.283116666667
207.5492637688,122.233116666667
207.6775138522,129.563116666667
207.805748,129.243116666667
207.9339662122,134.639783333333
208.0621684888,133.149783333333
208.1903548298,139.273116666667
208.3185252352,141.309783333333
208.446679705,145.963116666667
208.5748182392,149.339783333333
208.7029408378,152.653116666667
208.8310475008,155.333116666667
208.9591382282,161.303116666667
209.08721302,159.473116666667
209.2152718762,163.40645
209.3433147968,173.663116666667
209.4713417818,172.11645
209.5993528312,174.73645
209.727347945,179.46645
209.8553271232,182.46645
209.9832903658,188.32645
210.1112376728,189.749783333333
210.2391690442,191.319783333333
210.36708448,194.459783333333
210.4949839802,200.55645
210.6228675448,208.449783333333
210.7507351738,214.15645
210.8785868672,214.16645
211.006422625,219.643116666667
211.1342424472,228.623116666667
211.2620463338,227.52645
211.3898342848,236.093116666667
211.5176063002,238.073116666667
211.64536238,245.583116666667
211.7731025242,246.883116666667
211.9008267328,254.819783333333
212.0285350058,257.393116666667
212.1562273432,265.453116666667
212.283903745,275.51645
212.4115642112,275.31645
212.5392087418,282.55645
212.6668373368,288.763116666667
212.7944499962,292.749783333333
212.92204672,299.02645
213.0496275082,302.519783333333
213.1771923608,311.049783333333
213.3047412778,319.58645
213.4322742592,321.553116666667
213.559791305,330.28645
213.6872924152,337.19645
213.8147775898,341.519783333333
213.9422468288,348.94645
214.0697001322,356.923116666667
214.1971375,361.80645
214.3245589322,370.759783333333
214.4519644288,378.33645
214.5793539898,385.189783333333
214.7067276152,391.29645
214.834085305,398.94645
214.9614270592,404.879783333333
215.0887528778,414.309783333333
215.2160627608,420.209783333333
215.3433567082,431.263116666667
215.47063472,437.91645
215.5978967962,446.709783333334
215.7251429368,458.183116666667
215.8523731418,464.13645
215.9795874112,469.48645
216.106785745,477.343116666667
216.2339681432,488.173116666667
216.3611346058,498.97645
216.4882851328,505.983116666667
216.6154197242,512.403116666667
216.74253838,525.219783333333
216.8696411002,533.003116666667
216.9967278848,542.60645
217.1237987338,550.80645
217.2508536472,558.783116666667
217.377892625,573.24645
217.5049156672,582.239783333333
217.6319227738,590.32645
217.7589139448,599.939783333333
217.8858891802,612.25645
218.01284848,623.283116666667
218.1397918442,634.56645
218.2667192728,647.63645
218.3936307658,659.519783333333
218.5205263232,669.953116666667
218.647405945,683.973116666667
218.7742696312,695.009783333333
218.9011173818,705.20645
219.0279491968,717.21645
219.1547650762,730.64645
219.28156502,742.92645
219.4083490282,757.653116666667
219.5351171008,768.679783333334
219.6618692378,782.589783333334
219.7886054392,794.933116666667
219.915325705,806.289783333333
220.0420300352,817.533116666667
220.1687184298,833.133116666667
220.2953908888,847.169783333333
220.4220474122,859.029783333334
220.548688,870.139783333334
220.6753126522,883.789783333333
220.8019213688,901.799783333333
220.9285141498,912.879783333333
221.0550909952,931.669783333333
221.181651905,945.453116666666
221.3081968792,958.383116666666
221.4347259178,976.16645
221.5612390208,991.109783333334
221.6877361882,1004.20645
221.81421742,1020.20645
221.9406827162,1037.08311666667
222.0671320768,1057.82978333333
222.1935655018,1068.41311666667
222.3199829912,1088.31978333333
222.446384545,1102.42311666667
222.5727701632,1117.73978333333
222.6991398458,1141.15978333333
222.8254935928,1158.67645
222.9518314042,1171.85645
223.07815328,1194.02311666667
223.2044592202,1213.40311666667
223.3307492248,1232.38311666667
223.4570232938,1245.59645
223.5832814272,1263.71645
223.709523625,1280.95311666667
223.8357498872,1305.25311666667
223.9619602138,1327.83311666667
224.0881546048,1340.10645
224.2143330602,1357.72645
224.34049558,1379.79311666667
224.4666421642,1394.87645
224.5927728128,1423.06645
224.7188875258,1437.90645
224.8449863032,1461.12645
224.971069145,1483.53645
225.0971360512,1501.40645
225.2231870218,1528.10645
225.3492220568,1550.21645
225.4752411562,1573.20645
225.60124432,1599.18311666667
225.7272315482,1623.36978333333
225.8532028408,1642.50978333333
225.9791581978,1668.29311666667
226.1050976192,1688.66978333333
226.231021105,1716.36645
226.3569286552,1738.35978333333
226.4828202698,1760.56311666667
226.6086959488,1792.20311666667
226.7345556922,1813.31645
226.8603995,1838.53978333333
226.9862273722,1866.04645
227.1120393088,1891.00645
227.2378353098,1916.97645
227.3636153752,1940.89645
227.489379505,1973.84645
227.6151276992,1994.22978333333
227.7408599578,2014.76311666667
227.8665762808,2048.24645
227.9922766682,2074.53311666667
228.11796112,2101.36978333333
228.2436296362,2128.64978333333
228.3692822168,2157.06311666667
228.4949188618,2181.37311666667
228.6205395712,2213.10978333333
228.746144345,2249.11645
228.8717331832,2272.01311666667
228.9973060858,2299.22311666667
229.1228630528,2330.87645
229.2484040842,2361.45978333333
229.37392918,2387.03978333333
229.4994383402,2422.08311666667
229.6249315648,2445.47978333333
229.7504088538,2475.13645
229.8758702072,2508.44311666667
230.001315625,2538.60645
230.1267451072,2564.74978333333
230.2521586538,2601.35311666667
230.3775562648,2627.02311666667
230.5029379402,2650.85645
230.62830368,2682.44311666667
230.7536534842,2714.20978333333
230.8789873528,2745.24311666667
231.0043052858,2783.34311666667
231.1296072832,2806.46645
231.254893345,2837.06311666667
231.3801634712,2865.78645
231.5054176618,2890.98645
231.6306559168,2923.79311666667
231.7558782362,2949.81978333333
231.88108462,2995.51645
232.0062750682,3027.31978333333
232.1314495808,3065.96311666667
232.2566081578,3089.50311666667
232.3817507992,3118.15978333333
232.506877505,3143.45311666667
232.6319882752,3175.22645
232.7570831098,3207.15311666667
232.8821620088,3241.27978333333
233.0072249722,3275.28645
233.132272,3300.95978333333
233.2573030922,3325.50978333333
233.3823182488,3359.34645
233.5073174698,3386.77311666667
233.6323007552,3418.38978333333
233.757268105,3433.65978333333
233.8822195192,3464.50645
234.0071549978,3495.13311666667
234.1320745408,3524.41645
234.2569781482,3543.77978333333
234.38186582,3580.99645
234.5067375562,3599.66311666667
234.6315933568,3625.83978333333
234.7564332218,3666.14645
234.8812571512,3679.75311666667
235.006065145,3704.83645
235.1308572032,3731.70311666667
235.2556333258,3752.68978333333
235.3803935128,3775.67978333333
235.5051377642,3804.82978333333
235.62986608,3828.24978333333
235.7545784602,3843.74978333333
235.8792749048,3865.15978333333
236.0039554138,3888.74645
236.1286199872,3909.64978333333
236.253268625,3929.14978333333
236.3779013272,3958.70645
236.5025180938,3974.48978333333
236.6271189248,3993.22645
236.7517038202,4018.43645
236.87627278,4041.76645
237.0008258042,4054.64311666667
237.1253628928,4087.47645
237.2498840458,4101.62978333333
237.3743892632,4122.48311666667
237.498878545,4143.84978333333
237.6233518912,4157.39978333333
237.7478093018,4169.10311666667
237.8722507768,4191.93645
237.9966763162,4201.32645
238.12108592,4217.67645
238.2454795882,4241.45978333333
238.3698573208,4242.70978333333
238.4942191178,4259.77645
238.6185649792,4272.43645
238.742894905,4285.77645
238.8672088952,4299.59978333333
238.9915069498,4319.71645
239.1157890688,4329.30978333333
239.2400552522,4340.32645
239.3643055,4354.55311666667
239.4885398122,4366.48645
239.6127581888,4374.55645
239.7369606298,4393.69311666667
239.8611471352,4398.21645
239.985317705,4420.77978333333
240.1094723392,4432.05978333333
240.2336110378,4445.08311666667
240.3577338008,4456.68645
240.4818406282,4463.46311666667
240.60593152,4475.65311666667
240.7300064762,4500.07311666667
240.8540654968,4500.33645
240.9781085818,4518.67978333333
241.1021357312,4526.53645
241.226146945,4549.07978333333
241.3501422232,4558.01311666667
241.4741215658,4564.28645
241.5980849728,4578.00311666667
241.7220324442,4588.16311666667
241.84596398,4598.62978333333
241.9698795802,4610.71645
242.0937792448,4631.07311666667
242.2176629738,4645.28645
242.3415307672,4670.94645
242.465382625,4685.69645
242.5892185472,4696.39311666667
242.7130385338,4682.50311666667
242.8368425848,4700.17978333333
242.9606307002,4720.53311666667
243.08440288,4740.59978333333
243.2081591242,4767.79978333333
243.3318994328,4791.53645
243.4556238058,4809.97645
243.5793322432,4831.60645
243.703024745,4838.89311666667
243.8267013112,4866.27978333333
243.9503619418,4869.08645
244.0740066368,4850.56311666667
244.1976353962,4847.09978333333
244.32124822,4861.37645
244.4448451082,4895.73978333333
244.5684260608,4935.95311666667
244.6919910778,4957.36645
244.8155401592,4987.93978333333
244.939073305,5010.43645
245.0625905152,5032.88978333333
245.1860917898,5053.69645
245.3095771288,5066.87311666667
245.4330465322,5099.80311666667
245.5565,5107.20311666667
245.6799375322,5131.54978333333
245.8033591288,5175.97978333333
245.9267647898,5186.73978333333
246.0501545152,5175.86645
246.173528305,5162.70645
246.2968861592,5191.54978333333
246.4202280778,5238.67311666667
246.5435540608,5297.01311666667
246.6668641082,5356.36645
246.79015822,5408.66645
246.9134363962,5446.85645
247.0366986368,5497.03978333333
247.1599449418,5529.19311666666
247.2831753112,5573.92311666666
247.406389745,5625.44311666666
247.5295882432,5648.79978333333
247.6527708058,5696.51645
247.7759374328,5737.55978333333
247.8990881242,5773.32978333333
248.02222288,5821.24978333333
248.1453417002,5862.12978333333
248.2684445848,5904.07978333333
248.3915315338,5953.87311666666
248.5146025472,5982.41311666666
248.637657625,5966.50645
248.7606967672,5954.22311666666
248.8837199738,6014.43311666666
249.0067272448,6090.86978333333
249.1297185802,6158.16311666666
249.25269398,6211.64978333333
249.3756534442,6277.74978333333
249.4985969728,6329.50311666666
249.6215245658,6403.72645
249.7444362232,6444.05311666666
249.867331945,6529.33645
249.9902117312,6583.27978333333
250.1130755818,6650.59978333333
250.2359234968,6727.26645
250.3587554762,6764.72311666666
250.48157152,6831.55311666666
250.6043716282,6892.36311666666
250.7271558008,6935.69645
250.8499240378,7007.39645
250.9726763392,7070.73978333333
251.095412705,7127.88645
251.2181331352,7184.54311666667
251.3408376298,7253.03311666667
251.4635261888,7315.84978333334
251.5861988122,7355.84311666667
251.7088555,7364.71645
251.8314962522,7393.26645
251.9541210688,7491.02978333334
252.0767299498,7582.28978333334
252.1993228952,7666.30978333333
252.321899905,7747.30978333333
252.4444609792,7825.56311666667
252.5670061178,7916.62645
252.6895353208,7992.17645
252.8120485882,8072.88645
252.93454592,8167.71645
253.0570273162,8231.83645
253.1794927768,8330.19978333334
253.3019423018,8408.99311666667
253.4243758912,8481.58311666667
253.546793545,8563.59645
253.6691952632,8654.08645
253.7915810458,8711.64311666667
253.9139508928,8796.66978333334
254.0363048042,8867.64645
254.15864278,8945.79978333333
254.2809648202,9030.08978333333
254.4032709248,9083.79645
254.5255610938,9160.46311666667
254.6478353272,9228.85978333333
254.770093625,9290.01978333333
254.8923359872,9349.07311666667
255.0145624138,9416.10645
255.1367729048,9450.81978333333
255.2589674602,9471.83311666667
255.38114608,9544.37645
255.5033087642,9641.33645
255.6254555128,9729.09645
255.7475863258,9815.22645
255.8697012032,9917.73311666667
255.991800145,10010.0831166667
256.1138831512,10116.2697833333
256.2359502218,10212.2431166667
256.3580013568,10325.97645
256.4800365562,10418.1397833333
256.60205582,10525.05645
256.7240591482,10617.86645
256.8460465408,10701.5431166667
256.9680179978,10794.6997833333
257.0899735192,10873.01645
257.211913105,10946.95645
257.3338367552,11023.6031166667
257.4557444698,11096.2697833333
257.5776362488,11163.1297833333
257.6995120922,11233.2331166667
257.821372,11289.0731166667
257.9432159722,11361.8431166667
258.0650440088,11437.8131166667
258.1868561098,11500.4797833333
258.3086522752,11567.95645
258.430432505,11634.9231166667
258.5521967992,11698.0597833333
258.6739451578,11772.14645
258.7956775808,11848.9697833333
258.9173940682,11916.79645
259.03909462,11962.4931166667
259.1607792362,11991.4731166667
259.2824479168,12043.5697833333
259.4041006618,12120.80645
259.5257374712,12192.3131166667
259.647358345,12267.5797833333
259.7689632832,12324.9431166667
259.8905522858,12384.53645
260.0121253528,12466.6897833333
260.1336824842,12503.41645
260.25522368,12576.6131166667
260.3767489402,12621.85645
260.4982582648,12685.58645
260.6197516538,12736.90645
260.7412291072,12787.48645
260.862690625,12847.6731166667
260.9841362072,12896.6997833333
261.1055658538,12951.3631166667
261.2269795648,13017.89645
261.3483773402,13070.52645
261.46975918,13114.81645
261.5911250842,13170.3997833333
261.7124750528,13222.3897833333
261.8338090858,13262.64645
261.9551271832,13318.3097833333
262.076429345,13391.4731166667
262.1977155712,13439.53645
262.3189858618,13482.59645
262.4402402168,13518.11645
262.5614786362,13552.97645
262.68270112,13586.6797833333
262.8039076682,13611.53645
262.9250982808,13648.8497833333
263.0462729578,13683.1131166667
263.1674316992,13714.4931166667
263.288574505,13745.5897833333
263.4097013752,13766.7431166667
263.5308123098,13767.5631166667
263.6519073088,13774.71645
263.7729863722,13804.0097833333
263.8940495,13843.8897833333
264.0150966922,13857.40645
264.1361279488,13908.6597833333
264.2571432698,13939.74645
264.3781426552,13978.91645
264.499126105,14017.0997833333
264.6200936192,14056.3397833333
264.7410451978,14083.53645
264.8619808408,14115.1231166667
264.9829005482,14153.4797833333
265.10380432,14169.63645
265.2246921562,14197.1097833333
265.3455640568,14228.4597833333
265.4664200218,14249.49645
265.5872600512,14262.3097833333
265.708084145,14299.1331166667
265.8288923032,14317.86645
265.9496845258,14337.7097833333
266.0704608128,14356.30645
266.1912211642,14369.85645
266.31196558,14375.7031166667
266.4326940602,14378.1631166667
266.5534066048,14400.5897833333
266.6741032138,14412.82645
266.7947838872,14414.4931166667
266.915448625,14413.8697833333
267.0360974272,14411.7331166667
267.1567302938,14409.2997833333
267.2773472248,14416.7097833333
267.3979482202,14426.0097833333
267.51853328,14418.84645
267.6391024042,14440.7531166667
267.7596555928,14466.0897833333
267.8801928458,14471.7497833333
268.0007141632,14482.85645
268.121219545,14514.0231166667
268.2417089912,14517.7097833333
268.3621825018,14522.21645
268.4826400768,14563.6597833333
268.6030817162,14562.0031166667
268.72350742,14575.4997833333
268.8439171882,14590.9431166667
268.9643110208,14602.9597833333
269.0846889178,14618.80645
269.2050508792,14613.58645
269.325396905,14615.8397833333
269.4457269952,14630.8297833333
269.5660411498,14635.4897833333
269.6863393688,14637.4231166667
269.8066216522,14646.0531166667
269.926888,14658.9631166667
270.0471384122,14673.1697833333
270.1673728888,14683.5231166667
270.2875914298,14681.3797833333
270.4077940352,14693.7697833333
270.527980705,14695.3697833333
270.6481514392,14700.8297833333
270.7683062378,14703.73645
270.8884451008,14707.55645
271.0085680282,14700.2631166667
271.12867502,14707.0831166667
271.2487660762,14698.3897833333
271.3688411968,14702.93645
271.4889003818,14720.2231166667
271.6089436312,14723.41645
271.728970945,14726.7131166667
271.8489823232,14718.9731166667
271.9689777658,14723.00645
272.0889572728,14734.7797833333
272.2089208442,14740.71645
272.32886848,14753.92645
272.4488001802,14753.3797833333
272.5687159448,14763.2597833333
272.6886157738,14796.5731166667
272.8084996672,14801.28645
272.928367625,14817.22645
273.0482196472,14841.1931166667
273.1680557338,14843.9197833333
273.2878758848,14865.0997833333
273.4076801002,14867.61645
273.52746838,14863.24645
273.6472407242,14866.37645
273.7669971328,14878.6597833333
273.8867376058,14882.5197833333
274.0064621432,14883.9197833333
274.126170745,14883.37645
274.2458634112,14889.4031166667
274.3655401418,14907.97645
274.4852009368,14924.5331166667
274.6048457962,14950.34645
274.72447472,14957.9031166667
274.8440877082,14968.34645
274.9636847608,14970.8597833333
275.0832658778,14994.07645
275.2028310592,14999.0497833333
275.322380305,14994.6331166667
275.4419136152,15016.27645
275.5614309898,15011.33645
275.6809324288,15019.8031166667
275.8004179322,15022.56645
275.9198875,15042.3231166667
276.0393411322,15038.67645
276.1587788288,15023.56645
276.2782005898,15028.58645
276.3976064152,15046.5231166667
276.516996305,15041.6597833333
276.6363702592,15051.9031166667
276.7557282778,15059.20645
276.8750703608,15062.38645
276.9943965082,15082.3497833333
277.11370672,15094.2897833333
277.2330009962,15094.08645
277.3522793368,15120.7231166667
277.4715417418,15133.9797833333
277.5907882112,15142.5197833333
277.710018745,15154.4331166667
277.8292333432,15155.89645
277.9484320058,15168.0697833333
278.0676147328,15171.4997833333
278.1867815242,15172.9831166667
278.30593238,15173.6331166667
278.4250673002,15195.38645
278.5441862848,15211.6597833333
278.6632893338,15228.6331166667
278.7823764472,15240.1631166667
278.901447625,15249.8997833333
279.0205028672,15253.2097833333
279.1395421738,15272.4831166667
279.2585655448,15276.4131166667
279.3775729802,15285.2097833333
279.49656448,15288.29645
279.6155400442,15287.1531166667
279.7344996728,15302.80645
279.8534433658,15298.4331166667
279.9723711232,15315.0831166667
280.091282945,15315.2531166667
280.2101788312,15308.0831166667
280.3290587818,15331.9197833333
280.4479227968,15324.43645
280.5667708762,15311.22645
280.68560302,15317.0697833333
280.8044192282,15323.09645
280.9232195008,15332.4897833333
281.0420038378,15350.6497833333
281.1607722392,15351.9631166667
281.279524705,15367.6197833333
281.3982612352,15367.41645
281.5169818298,15389.65645
281.6356864888,15408.8097833333
281.7543752122,15418.66645
281.873048,15425.02645
281.9917048522,15439.34645
282.1103457688,15451.60645
282.2289707498,15457.9931166667
282.3475797952,15469.72645
282.466172905,15484.48645
282.5847500792,15488.4997833333
282.7033113178,15487.83645
282.8218566208,15483.4497833333
282.9403859882,15466.9497833333
283.05889942,15473.8897833333
283.1773969162,15483.4797833333
283.2958784768,15478.4297833333
283.4143441018,15469.1997833333
283.5327937912,15469.83645
283.651227545,15476.4531166667
283.7696453632,15465.77645
283.8880472458,15466.6331166667
284.0064331928,15475.7631166667
284.1248032042,15477.39645
284.24315728,15487.5097833333
284.3614954202,15503.6797833333
284.4798176248,15513.9931166667
284.5981238938,15538.9497833333
284.7164142272,15562.6431166667
284.834688625,15555.7097833333
284.9529470872,15552.9297833333
285.0711896138,15555.94645
285.1894162048,15547.7531166667
285.3076268602,15549.08645
285.42582158,15549.27645
285.5440003642,15552.67645
285.6621632128,15554.9397833333
285.7803101258,15559.4131166667
285.8984411032,15563.8931166667
286.016556145,15562.74645
286.1346552512,15564.7831166667
286.2527384218,15571.4497833333
286.3708056568,15563.4931166667
286.4888569562,15555.6131166667
286.60689232,15568.9597833333
286.7249117482,15558.8497833333
286.8429152408,15566.8631166667
286.9609027978,15570.8097833333
287.0788744192,15581.8697833333
287.196830105,15602.0031166667
287.3147698552,15585.62645
287.4326936698,15575.38645
287.5506015488,15584.4831166667
287.6684934922,15588.9131166667
287.7863695,15591.4397833333
287.9042295722,15588.9831166667
288.0220737088,15591.2331166667
288.1399019098,15596.71645
288.2577141752,15587.7697833333
288.375510505,15583.6631166667
288.4932908992,15579.1331166667
288.6110553578,15570.1797833333
288.7288038808,15559.1531166667
288.8465364682,15560.77645
288.96425312,15548.9297833333
289.0819538362,15549.4031166667
289.1996386168,15560.30645
289.3173074618,15582.0931166667
289.4349603712,15594.1331166667
289.552597345,15605.22645
289.6702183832,15620.43645
289.7878234858,15627.35645
289.9054126528,15638.43645
290.0229858842,15659.53645
290.14054318,15671.6431166667
290.2580845402,15693.5231166667
290.3756099648,15708.29645
290.4931194538,15726.1797833333
290.6106130072,15745.9031166667
290.728090625,15761.4597833333
290.8455523072,15777.0031166667
290.9629980538,15807.8231166667
291.0804278648,15820.3231166667
291.1978417402,15835.6397833333
291.31523968,15851.73645
291.4326216842,15856.69645
291.5499877528,15879.8531166667
291.6673378858,15911.8697833333
291.7846720832,15927.38645
291.901990345,15950.14645
292.0192926712,15967.7531166667
292.1365790618,15984.9931166667
292.2538495168,16007.36645
292.3711040362,16025.4797833333
292.48834262,16053.5597833333
292.6055652682,16061.0997833333
292.7227719808,16090.0697833333
292.8399627578,16105.4897833333
292.9571375992,16128.43645
293.074296505,16152.7431166667
293.1914394752,16169.8831166667
293.3085665098,16183.56645
293.4256776088,16209.3997833333
293.5427727722,16221.7231166667
293.659852,16250.52645
293.7769152922,16273.1331166667
293.8939626488,16308.91645
294.0109940698,16333.7397833333
294.1280095552,16353.5731166667
294.245009105,16375.8097833333
294.3619927192,16393.2831166667
294.4789603978,16413.2631166667
294.5959121408,16422.3597833333
294.7128479482,16440.6731166667
294.82976782,16491.8531166667
294.9466717562,16503.62645
295.0635597568,16529.8797833333
295.1804318218,16554.90645
295.2972879512,16570.8497833333
295.414128145,16581.98645
295.5309524032,16611.8697833333
295.6477607258,16637.1431166667
295.7645531128,16652.8031166667
295.8813295642,16675.9331166667
295.99809008,16691.1431166667
296.1148346602,16718.92645
296.2315633048,16777.63645
296.3482760138,16760.6297833333
296.4649727872,16788.7831166667
296.581653625,16825.08645
296.6983185272,16864.3831166667
296.8149674938,16889.2197833333
296.9316005248,16913.05645
297.0482176202,16936.81645
297.16481878,16942.78645
297.2814040042,16974.4697833333
297.3979732928,17002.7797833333
297.5145266458,17025.87645
297.6310640632,17037.2431166667
297.747585545,17067.92645
297.8640910912,17099.92645
297.9805807018,17107.3931166667
298.0970543768,17119.0197833333
298.2135121162,17127.93645
298.32995392,17155.5397833333
298.4463797882,17177.6531166667
298.5627897208,17186.9731166667
298.6791837178,17192.2431166667
298.7955617792,17221.14645
298.911923905,17243.88645
299.0282700952,17251.32645
299.1446003498,17269.41645
299.2609146688,17274.5831166667
299.3772130522,17301.6231166667
299.4934955,17295.7931166667
299.6097620122,17344.38645
299.7260125888,17346.6797833333
299.8422472298,17353.0797833333
299.9584659352,17366.44645
300.074668705,17402.5797833333
300.1908555392,17405.2997833333
300.3070264378,17408.6531166667
300.4231814008,17422.8231166667
300.5393204282,17436.0897833333
300.65544352,17448.8331166667
300.7715506762,17457.6031166667
300.8876418968,17460.96645
301.0037171818,17483.92645
301.1197765312,17484.3097833333
301.235819945,17503.4597833333
301.3518474232,17512.47645
301.4678589658,17513.7397833333
301.5838545728,17529.1897833333
301.6998342442,17540.0897833333
301.81579798,17540.1731166667
301.9317457802,17535.7131166667
302.0476776448,17538.8897833333
302.1635935738,17544.6731166667
302.2794935672,17547.9597833333
302.395377625,17542.3131166667
302.5112457472,17553.4797833333
302.6270979338,17570.57645
302.7429341848,17571.62645
302.8587545002,17583.1497833333
302.97455888,17582.5531166667
303.0903473242,17592.2431166667
303.2061198328,17604.7031166667
303.3218764058,17611.5897833333
303.4376170432,17621.94645
303.553341745,17622.9197833333
303.6690505112,17630.71645
