UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131373
Integration Time,1000
Averages,300
Date,9/5/2020 8:25:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20106.8206955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85
181.9732053322,-115.835971111111
182.1045947288,-119.542637777778
182.2359681898,-120.929304444444
182.3673257152,-56.4726377777777
182.498667305,-53.7826377777778
182.6299929592,-56.7859711111111
182.7613026778,-55.3593044444444
182.8925964608,-54.1693044444444
183.0238743082,-53.4226377777778
183.15513622,-55.7626377777778
183.2863821962,-54.7493044444444
183.4176122368,-51.3293044444444
183.5488263418,-49.1759711111111
183.6800245112,-55.3159711111111
183.811206745,-48.7193044444444
183.9423730432,-52.0793044444444
184.0735234058,-51.7559711111111
184.2046578328,-49.0059711111111
184.3357763242,-50.5359711111111
184.46687888,-51.9593044444444
184.5979655002,-48.3493044444444
184.7290361848,-52.1126377777778
184.8600909338,-49.4659711111111
184.9911297472,-47.9759711111111
185.122152625,-51.6693044444444
185.2531595672,-47.5426377777778
185.3841505738,-49.2859711111111
185.5151256448,-47.8859711111111
185.6460847802,-50.1826377777778
185.77702798,-52.6826377777778
185.9079552442,-51.7626377777778
186.0388665728,-50.5393044444444
186.1697619658,-50.3993044444444
186.3006414232,-47.6426377777778
186.431504945,-52.5759711111111
186.5623525312,-49.8726377777778
186.6931841818,-54.3393044444444
186.8239998968,-51.8526377777778
186.9547996762,-46.1693044444444
187.08558352,-51.3793044444444
187.2163514282,-48.0593044444444
187.3471034008,-55.5126377777778
187.4778394378,-54.3426377777778
187.6085595392,-48.6126377777778
187.739263705,-49.2159711111111
187.8699519352,-50.8159711111111
188.0006242298,-50.7826377777778
188.1312805888,-48.6193044444444
188.2619210122,-49.8893044444444
188.3925455,-53.5659711111111
188.5231540522,-51.8859711111111
188.6537466688,-52.5159711111111
188.7843233498,-53.4126377777778
188.9148840952,-50.4293044444444
189.045428905,-50.5526377777778
189.1759577792,-52.8393044444444
189.3064707178,-49.0126377777778
189.4369677208,-52.4126377777778
189.5674487882,-51.4659711111111
189.69791392,-44.2459711111111
189.8283631162,-51.0659711111111
189.9587963768,-52.5293044444444
190.0892137018,-49.8993044444444
190.2196150912,-51.0593044444445
190.350000545,-51.1393044444444
190.4803700632,-51.0326377777778
190.6107236458,-49.6993044444444
190.7410612928,-50.7459711111111
190.8713830042,-43.5493044444444
191.00168878,-48.9759711111111
191.1319786202,-48.2526377777778
191.2622525248,-49.5393044444444
191.3925104938,-44.3993044444444
191.5227525272,-48.0359711111111
191.652978625,-41.5859711111111
191.7831887872,-44.0993044444444
191.9133830138,-47.1959711111111
192.0435613048,-46.2659711111111
192.1737236602,-44.2859711111111
192.30387008,-45.2493044444444
192.4340005642,-48.1193044444444
192.5641151128,-43.6993044444444
192.6942137258,-47.8126377777778
192.8242964032,-42.0626377777778
192.954363145,-43.1459711111111
193.0844139512,-43.8359711111111
193.2144488218,-42.6026377777778
193.3444677568,-44.6726377777778
193.4744707562,-40.4093044444444
193.60445782,-41.4993044444444
193.7344289482,-39.7726377777778
193.8643841408,-38.1859711111111
193.9943233978,-37.1059711111111
194.1242467192,-36.2326377777778
194.254154105,-35.2293044444444
194.3840455552,-36.1359711111111
194.5139210698,-38.6159711111111
194.6437806488,-37.8993044444444
194.7736242922,-36.9826377777778
194.903452,-37.3359711111111
195.0332637722,-26.5459711111111
195.1630596088,-33.7693044444444
195.2928395098,-33.0659711111111
195.4226034752,-25.6759711111111
195.552351505,-29.3293044444444
195.6820835992,-25.3826377777778
195.8117997578,-27.9193044444444
195.9414999808,-27.8226377777778
196.0711842682,-27.9293044444444
196.20085262,-22.1026377777778
196.3305050362,-23.7893044444444
196.4601415168,-18.0459711111111
196.5897620618,-14.5359711111111
196.7193666712,-14.9259711111111
196.848955345,-19.1459711111111
196.9785280832,-19.3393044444444
197.1080848858,-20.2493044444444
197.2376257528,-16.9926377777778
197.3671506842,-15.0559711111111
197.49665968,-10.8793044444444
197.6261527402,-8.66597111111111
197.7556298648,-5.41930444444444
197.8850910538,-4.97930444444444
198.0145363072,-3.90263777777777
198.143965625,5.17069555555556
198.2733790072,-5.50930444444444
198.4027764538,-0.759304444444439
198.5321579648,0.814028888888894
198.6615235402,6.51402888888889
198.79087318,9.13402888888889
198.9202068842,12.0173622222222
199.0495246528,10.3806955555556
199.1788264858,13.5073622222222
199.3081123832,12.9806955555556
199.437382345,14.3706955555556
199.5666363712,11.8906955555556
199.6958744618,9.89736222222223
199.8250966168,14.6973622222222
199.9543028362,18.5840288888889
200.08349312,18.7006955555556
200.2126674682,19.4273622222222
200.3418258808,26.1106955555556
200.4709683578,24.4006955555556
200.6000948992,25.1340288888889
200.729205505,22.9473622222222
200.8583001752,29.9140288888889
200.9873789098,33.4840288888889
201.1164417088,33.7673622222222
201.2454885722,39.9773622222222
201.3745195,39.6340288888889
201.5035344922,40.0573622222222
201.6325335488,42.7206955555556
201.7615166698,46.7706955555556
201.8904838552,46.4573622222222
202.019435105,49.5306955555556
202.1483704192,50.5106955555556
202.2772897978,50.5706955555556
202.4061932408,52.3506955555556
202.5350807482,51.3006955555555
202.66395232,57.6506955555556
202.7928079562,56.3540288888889
202.9216476568,64.0306955555556
203.0504714218,63.4306955555556
203.1792792512,63.4173622222222
203.308071145,62.5740288888889
203.4368471032,80.3906955555555
203.5656071258,68.2306955555555
203.6943512128,71.6840288888888
203.8230793642,74.8106955555555
203.95179158,75.1640288888889
204.0804878602,75.1473622222222
204.2091682048,83.6406955555555
204.3378326138,80.9706955555555
204.4664810872,87.2540288888889
204.595113625,85.5373622222222
204.7237302272,89.8940288888889
204.8523308938,93.4006955555555
204.9809156248,92.9006955555555
205.1094844202,99.0206955555555
205.23803728,99.2273622222222
205.3665742042,101.737362222222
205.4950951928,106.060695555556
205.6236002458,104.837362222222
205.7520893632,111.367362222222
205.880562545,112.560695555556
206.0090197912,113.997362222222
206.1374611018,116.470695555556
206.2658864768,125.657362222222
206.3942959162,122.424028888889
206.52268942,123.760695555556
206.6510669882,127.094028888889
206.7794286208,134.117362222222
206.9077743178,133.957362222222
207.0361040792,141.464028888889
207.164417905,139.890695555556
207.2927157952,142.587362222222
207.4209977498,146.004028888889
207.5492637688,148.640695555556
207.6775138522,156.084028888889
207.805748,156.000695555556
207.9339662122,161.840695555556
208.0621684888,161.970695555556
208.1903548298,167.350695555556
208.3185252352,170.257362222222
208.446679705,175.380695555556
208.5748182392,179.284028888889
208.7029408378,182.444028888889
208.8310475008,185.134028888889
208.9591382282,191.580695555556
209.08721302,190.437362222222
209.2152718762,195.160695555556
209.3433147968,205.317362222222
209.4713417818,204.884028888889
209.5993528312,208.077362222222
209.727347945,212.037362222222
209.8553271232,216.227362222222
209.9832903658,223.237362222222
210.1112376728,225.074028888889
210.2391690442,227.487362222222
210.36708448,229.497362222222
210.4949839802,237.450695555555
210.6228675448,245.580695555555
210.7507351738,252.524028888889
210.8785868672,252.284028888889
211.006422625,257.897362222222
211.1342424472,267.117362222222
211.2620463338,268.654028888889
211.3898342848,277.627362222222
211.5176063002,279.390695555555
211.64536238,287.927362222222
211.7731025242,289.317362222222
211.9008267328,299.020695555555
212.0285350058,302.617362222222
212.1562273432,310.277362222222
212.283903745,321.764028888889
212.4115642112,319.804028888889
212.5392087418,328.600695555555
212.6668373368,335.660695555555
212.7944499962,341.274028888889
212.92204672,346.860695555555
213.0496275082,353.050695555555
213.1771923608,361.047362222222
213.3047412778,369.727362222222
213.4322742592,372.624028888889
213.559791305,383.310695555555
213.6872924152,391.070695555555
213.8147775898,396.700695555555
213.9422468288,404.564028888889
214.0697001322,413.267362222222
214.1971375,419.170695555555
214.3245589322,428.994028888889
214.4519644288,436.950695555555
214.5793539898,445.170695555555
214.7067276152,451.970695555555
214.834085305,460.180695555555
214.9614270592,467.540695555555
215.0887528778,479.210695555555
215.2160627608,485.470695555555
215.3433567082,496.034028888889
215.47063472,505.237362222222
215.5978967962,514.010695555555
215.7251429368,525.644028888889
215.8523731418,534.964028888889
215.9795874112,539.430695555555
216.106785745,548.317362222222
216.2339681432,559.790695555555
216.3611346058,572.404028888889
216.4882851328,579.967362222222
216.6154197242,586.860695555555
216.74253838,602.417362222222
216.8696411002,608.637362222222
216.9967278848,621.037362222222
217.1237987338,630.867362222222
217.2508536472,639.484028888889
217.377892625,656.750695555555
217.5049156672,666.677362222222
217.6319227738,675.377362222222
217.7589139448,686.277362222222
217.8858891802,700.197362222222
218.01284848,711.774028888889
218.1397918442,724.074028888889
218.2667192728,739.627362222222
218.3936307658,752.747362222222
218.5205263232,764.504028888889
218.647405945,779.770695555556
218.7742696312,793.174028888889
218.9011173818,804.834028888889
219.0279491968,818.217362222222
219.1547650762,830.250695555556
219.28156502,845.727362222222
219.4083490282,859.697362222222
219.5351171008,874.407362222222
219.6618692378,889.710695555556
219.7886054392,904.160695555556
219.915325705,919.077362222223
220.0420300352,931.180695555556
220.1687184298,946.967362222222
220.2953908888,962.270695555556
220.4220474122,975.314028888889
220.548688,990.694028888889
220.6753126522,1005.57069555556
220.8019213688,1025.57736222222
220.9285141498,1039.28736222222
221.0550909952,1058.18736222222
221.181651905,1073.52736222222
221.3081968792,1087.64736222222
221.4347259178,1108.97736222222
221.5612390208,1126.60736222222
221.6877361882,1139.54402888889
221.81421742,1158.81069555556
221.9406827162,1175.92402888889
222.0671320768,1198.69736222222
222.1935655018,1214.14402888889
222.3199829912,1234.14402888889
222.446384545,1251.26402888889
222.5727701632,1266.93736222222
222.6991398458,1293.35069555556
222.8254935928,1310.48069555556
222.9518314042,1326.32736222222
223.07815328,1349.22402888889
223.2044592202,1370.10402888889
223.3307492248,1395.58736222222
223.4570232938,1409.63069555556
223.5832814272,1428.63069555556
223.709523625,1448.85069555556
223.8357498872,1477.04402888889
223.9619602138,1496.54736222222
224.0881546048,1511.33736222222
224.2143330602,1533.73736222222
224.34049558,1557.51736222222
224.4666421642,1576.97402888889
224.5927728128,1606.85736222222
224.7188875258,1621.85736222222
224.8449863032,1649.37402888889
224.971069145,1672.89069555556
225.0971360512,1694.04736222222
225.2231870218,1723.37736222222
225.3492220568,1746.82736222222
225.4752411562,1773.03069555556
225.60124432,1801.77736222222
225.7272315482,1828.82402888889
225.8532028408,1853.36069555556
225.9791581978,1879.42069555556
226.1050976192,1901.19402888889
226.231021105,1933.11402888889
226.3569286552,1957.66402888889
226.4828202698,1980.80402888889
226.6086959488,2018.46069555556
226.7345556922,2040.60736222222
226.8603995,2069.04402888889
226.9862273722,2099.99402888889
227.1120393088,2127.95069555555
227.2378353098,2156.57069555555
227.3636153752,2181.84069555555
227.489379505,2218.26736222222
227.6151276992,2239.02736222222
227.7408599578,2263.18069555555
227.8665762808,2298.64736222222
227.9922766682,2330.03736222222
228.11796112,2362.00736222222
228.2436296362,2390.62736222222
228.3692822168,2425.35069555555
228.4949188618,2452.60736222222
228.6205395712,2488.92402888889
228.746144345,2524.32069555555
228.8717331832,2552.56069555555
228.9973060858,2584.50736222222
229.1228630528,2614.91069555555
229.2484040842,2651.50736222222
229.37392918,2679.16402888889
229.4994383402,2716.32402888889
229.6249315648,2746.85736222222
229.7504088538,2781.30402888889
229.8758702072,2814.14736222222
230.001315625,2848.56069555555
230.1267451072,2878.40069555555
230.2521586538,2920.58402888889
230.3775562648,2949.20736222222
230.5029379402,2976.83069555555
230.62830368,3009.85402888889
230.7536534842,3044.78736222222
230.8789873528,3079.12736222222
231.0043052858,3117.32069555555
231.1296072832,3146.02069555555
231.254893345,3181.13069555555
231.3801634712,3216.21069555555
231.5054176618,3242.11069555555
231.6306559168,3281.47736222222
231.7558782362,3307.18736222222
231.88108462,3356.31069555555
232.0062750682,3389.41736222222
232.1314495808,3431.31069555555
232.2566081578,3460.21402888889
232.3817507992,3493.53402888889
232.506877505,3523.10069555555
232.6319882752,3556.66402888889
232.7570831098,3594.39736222222
232.8821620088,3631.90736222222
233.0072249722,3665.76069555555
233.132272,3695.18402888889
233.2573030922,3721.87736222222
233.3823182488,3764.11402888889
233.5073174698,3792.51069555555
233.6323007552,3825.24402888889
233.757268105,3842.05402888889
233.8822195192,3875.59736222222
234.0071549978,3907.42736222222
234.1320745408,3946.21736222222
234.2569781482,3966.07402888889
234.38186582,4008.10402888889
234.5067375562,4026.13069555555
234.6315933568,4058.64402888889
234.7564332218,4104.55402888889
234.8812571512,4119.37069555556
235.006065145,4146.71069555556
235.1308572032,4174.51069555556
235.2556333258,4192.87736222222
235.3803935128,4219.27736222222
235.5051377642,4251.34069555556
235.62986608,4276.67402888889
235.7545784602,4291.32402888889
235.8792749048,4311.93069555556
236.0039554138,4344.87069555556
236.1286199872,4356.79736222222
236.253268625,4388.28402888889
236.3779013272,4417.84069555556
236.5025180938,4433.12736222223
236.6271189248,4454.63402888889
236.7517038202,4480.00069555556
236.87627278,4504.10402888889
237.0008258042,4518.97736222223
237.1253628928,4554.20069555556
237.2498840458,4567.52736222223
237.3743892632,4587.99069555556
237.498878545,4610.64402888889
237.6233518912,4631.66069555556
237.7478093018,4644.33069555556
237.8722507768,4664.21402888889
237.9966763162,4672.07736222223
238.12108592,4693.01736222223
238.2454795882,4714.63402888889
238.3698573208,4714.62736222223
238.4942191178,4733.66069555556
238.6185649792,4747.69736222222
238.742894905,4760.01402888889
238.8672088952,4775.66402888889
238.9915069498,4791.04402888889
239.1157890688,4807.01402888889
239.2400552522,4814.16402888889
239.3643055,4832.41069555556
239.4885398122,4844.66069555556
239.6127581888,4850.99736222222
239.7369606298,4873.33402888889
239.8611471352,4876.19402888889
239.985317705,4892.22402888889
240.1094723392,4911.25736222222
240.2336110378,4920.72736222222
240.3577338008,4931.94402888889
240.4818406282,4941.75736222222
240.60593152,4954.73736222222
240.7300064762,4976.53402888889
240.8540654968,4978.63069555556
240.9781085818,4993.71402888889
241.1021357312,5000.97069555556
241.226146945,5025.93402888889
241.3501422232,5032.89069555556
241.4741215658,5037.62069555556
241.5980849728,5052.51069555556
241.7220324442,5056.33069555556
241.84596398,5072.13736222222
241.9698795802,5082.08402888889
242.0937792448,5099.76736222222
242.2176629738,5118.89402888889
242.3415307672,5142.04069555556
242.465382625,5160.43069555556
242.5892185472,5170.23402888889
242.7130385338,5150.12402888889
242.8368425848,5165.13402888889
242.9606307002,5186.15069555556
243.08440288,5208.08736222223
243.2081591242,5236.80402888889
243.3318994328,5265.20736222223
243.4556238058,5279.12736222223
243.5793322432,5306.81736222223
243.703024745,5311.00736222223
243.8267013112,5345.05069555556
243.9503619418,5348.23402888889
244.0740066368,5325.73069555556
244.1976353962,5315.90402888889
244.32124822,5330.19402888889
244.4448451082,5374.04402888889
244.5684260608,5412.15402888889
244.6919910778,5437.67069555556
244.8155401592,5465.63069555556
244.939073305,5484.93069555556
245.0625905152,5510.26402888889
245.1860917898,5534.34069555556
245.3095771288,5546.02402888889
245.4330465322,5581.56069555556
245.5565,5586.62402888889
245.6799375322,5616.60402888889
245.8033591288,5665.68069555556
245.9267647898,5681.10069555556
246.0501545152,5668.94402888889
246.173528305,5650.66402888889
246.2968861592,5674.39402888889
246.4202280778,5725.09402888889
246.5435540608,5786.65402888889
246.6668641082,5851.29402888889
246.79015822,5906.91402888889
246.9134363962,5953.02069555556
247.0366986368,6007.61069555556
247.1599449418,6044.10402888889
247.2831753112,6088.71069555555
247.406389745,6146.85736222222
247.5295882432,6173.08736222222
247.6527708058,6224.09069555556
247.7759374328,6272.01069555556
247.8990881242,6305.74069555556
248.02222288,6361.12402888889
248.1453417002,6406.74402888889
248.2684445848,6447.37736222222
248.3915315338,6500.62069555555
248.5146025472,6537.43402888889
248.637657625,6518.02736222222
248.7606967672,6505.46736222222
248.8837199738,6572.80736222222
249.0067272448,6651.95402888889
249.1297185802,6734.64069555555
249.25269398,6784.90736222222
249.3756534442,6860.35402888889
249.4985969728,6919.17402888889
249.6215245658,7004.28402888889
249.7444362232,7051.31069555556
249.867331945,7139.53069555556
249.9902117312,7195.33736222222
250.1130755818,7269.14069555556
250.2359234968,7354.17402888889
250.3587554762,7395.52069555556
250.48157152,7473.65736222223
250.6043716282,7542.99069555556
250.7271558008,7592.78402888889
250.8499240378,7671.13402888889
250.9726763392,7747.09736222223
251.095412705,7811.35736222223
251.2181331352,7878.6940288889
251.3408376298,7941.20069555556
251.4635261888,8014.2540288889
251.5861988122,8064.17069555556
251.7088555,8073.77069555556
251.8314962522,8111.39069555556
251.9541210688,8212.16069555556
252.0767299498,8309.48402888889
252.1993228952,8411.19736222223
252.321899905,8503.13736222223
252.4444609792,8591.62736222223
252.5670061178,8682.60402888889
252.6895353208,8773.05402888889
252.8120485882,8864.54069555556
252.93454592,8972.18402888889
253.0570273162,9045.65736222222
253.1794927768,9155.72736222222
253.3019423018,9239.50402888889
253.4243758912,9328.42069555556
253.546793545,9425.36402888889
253.6691952632,9514.98736222222
253.7915810458,9591.02069555556
253.9139508928,9676.16402888889
254.0363048042,9764.75402888889
254.15864278,9849.31402888889
254.2809648202,9946.33069555555
254.4032709248,10021.1373622222
254.5255610938,10093.4640288889
254.6478353272,10167.2506955556
254.770093625,10236.5540288889
254.8923359872,10311.1740288889
255.0145624138,10388.6173622222
255.1367729048,10441.5073622222
255.2589674602,10464.1806955556
255.38114608,10541.5706955556
255.5033087642,10652.1573622222
255.6254555128,10760.0906955556
255.7475863258,10851.3706955556
255.8697012032,10964.2406955556
255.991800145,11065.1740288889
256.1138831512,11191.0740288889
256.2359502218,11299.9373622222
256.3580013568,11433.5240288889
256.4800365562,11545.4840288889
256.60205582,11674.5306955556
256.7240591482,11772.5340288889
256.8460465408,11867.2240288889
256.9680179978,11965.9206955556
257.0899735192,12062.4273622222
257.211913105,12147.2240288889
257.3338367552,12245.6473622222
257.4557444698,12324.7740288889
257.5776362488,12400.6506955556
257.6995120922,12485.5740288889
257.821372,12560.1040288889
257.9432159722,12638.1940288889
258.0650440088,12721.4173622222
258.1868561098,12797.6006955556
258.3086522752,12875.7806955556
258.430432505,12949.7240288889
258.5521967992,13020.5340288889
258.6739451578,13108.6240288889
258.7956775808,13193.1106955556
258.9173940682,13280.8040288889
259.03909462,13344.0706955556
259.1607792362,13383.4240288889
259.2824479168,13445.4840288889
259.4041006618,13538.7173622222
259.5257374712,13621.9173622222
259.647358345,13699.9506955556
259.7689632832,13772.9406955556
259.8905522858,13834.8073622222
260.0121253528,13923.4006955556
260.1336824842,13974.7873622222
260.25522368,14049.3440288889
260.3767489402,14110.0906955556
260.4982582648,14175.4840288889
260.6197516538,14248.0540288889
260.7412291072,14301.5406955556
260.862690625,14372.4406955556
260.9841362072,14436.5940288889
261.1055658538,14500.3906955556
261.2269795648,14579.8273622222
261.3483773402,14642.5273622222
261.46975918,14700.0140288889
261.5911250842,14751.8673622222
261.7124750528,14818.8906955556
261.8338090858,14871.5906955556
261.9551271832,14933.9606955556
262.076429345,15013.1740288889
262.1977155712,15060.8206955556
262.3189858618,15113.1006955556
262.4402402168,15160.5773622222
262.5614786362,15204.5773622222
262.68270112,15248.4273622222
262.8039076682,15277.0773622222
262.9250982808,15328.2006955556
263.0462729578,15373.0406955556
263.1674316992,15407.0473622222
263.288574505,15454.0940288889
263.4097013752,15471.3740288889
263.5308123098,15473.3240288889
263.6519073088,15486.4240288889
263.7729863722,15523.4406955556
263.8940495,15562.6840288889
264.0150966922,15589.5440288889
264.1361279488,15630.0840288889
264.2571432698,15670.7573622222
264.3781426552,15724.8340288889
264.499126105,15765.5973622222
264.6200936192,15811.8906955555
264.7410451978,15845.9006955555
264.8619808408,15882.1440288889
264.9829005482,15930.5706955555
265.10380432,15946.2073622222
265.2246921562,15976.2706955555
265.3455640568,16015.6040288889
265.4664200218,16048.4840288889
265.5872600512,16053.0506955555
265.708084145,16101.3006955556
265.8288923032,16116.9673622222
265.9496845258,16140.3340288889
266.0704608128,16162.8373622222
266.1912211642,16183.5406955555
266.31196558,16193.5706955555
266.4326940602,16201.0240288889
266.5534066048,16223.5140288889
266.6741032138,16238.6373622222
266.7947838872,16249.2140288889
266.915448625,16249.3073622222
267.0360974272,16240.5740288889
267.1567302938,16239.7606955555
267.2773472248,16251.9006955555
267.3979482202,16260.9506955555
267.51853328,16248.3573622222
267.6391024042,16271.2006955555
267.7596555928,16295.4806955555
267.8801928458,16309.1373622222
268.0007141632,16325.6706955555
268.121219545,16365.1106955555
268.2417089912,16369.5773622222
268.3621825018,16381.6806955555
268.4826400768,16411.0473622222
268.6030817162,16421.7406955555
268.72350742,16438.0440288889
268.8439171882,16452.8006955556
268.9643110208,16465.7140288889
269.0846889178,16483.3006955555
269.2050508792,16486.5240288889
269.325396905,16483.2640288889
269.4457269952,16496.0406955555
269.5660411498,16502.3673622222
269.6863393688,16501.2206955555
269.8066216522,16513.7140288889
269.926888,16524.7406955555
270.0471384122,16533.9840288889
270.1673728888,16552.1740288889
270.2875914298,16554.2640288889
270.4077940352,16571.0806955555
270.527980705,16580.9040288889
270.6481514392,16582.4473622222
270.7683062378,16587.1106955555
270.8884451008,16598.2773622222
271.0085680282,16592.6773622222
271.12867502,16592.2040288889
271.2487660762,16593.9840288889
271.3688411968,16591.4740288889
271.4889003818,16601.6106955555
271.6089436312,16607.0640288889
271.728970945,16610.8073622222
271.8489823232,16611.1740288889
271.9689777658,16613.2606955555
272.0889572728,16627.1640288889
272.2089208442,16639.0906955555
272.32886848,16645.9406955555
272.4488001802,16647.6373622222
272.5687159448,16656.7206955555
272.6886157738,16695.5840288889
272.8084996672,16707.8440288889
272.928367625,16721.2140288889
273.0482196472,16748.8073622222
273.1680557338,16757.4806955555
273.2878758848,16775.1973622222
273.4076801002,16767.4673622222
273.52746838,16759.1573622222
273.6472407242,16768.0140288889
273.7669971328,16787.2273622222
273.8867376058,16798.2006955555
274.0064621432,16795.5673622222
274.126170745,16804.0140288889
274.2458634112,16818.5940288889
274.3655401418,16831.0140288889
274.4852009368,16844.4540288889
274.6048457962,16868.4873622222
274.72447472,16878.7240288889
274.8440877082,16890.3173622222
274.9636847608,16900.4840288889
275.0832658778,16920.7906955555
275.2028310592,16929.7940288889
275.322380305,16936.1506955555
275.4419136152,16961.4873622222
275.5614309898,16950.3540288889
275.6809324288,16959.8306955555
275.8004179322,16956.3506955555
275.9198875,16963.1840288889
276.0393411322,16964.1806955555
276.1587788288,16956.6173622222
276.2782005898,16960.7906955555
276.3976064152,16989.7873622222
276.516996305,16971.3240288889
276.6363702592,16982.5340288889
276.7557282778,16996.4206955555
276.8750703608,17006.4740288889
276.9943965082,17028.4473622222
277.11370672,17043.7606955555
277.2330009962,17045.0740288889
277.3522793368,17082.5373622222
277.4715417418,17090.1140288889
277.5907882112,17096.5673622222
277.710018745,17113.3240288889
277.8292333432,17119.6940288889
277.9484320058,17122.7140288889
278.0676147328,17126.6573622222
278.1867815242,17140.4073622222
278.30593238,17140.9073622222
278.4250673002,17164.5673622222
278.5441862848,17171.7373622222
278.6632893338,17191.7706955555
278.7823764472,17195.8906955555
278.901447625,17205.7640288889
279.0205028672,17214.2906955555
279.1395421738,17236.7606955555
279.2585655448,17246.9906955555
279.3775729802,17252.2440288889
279.49656448,17261.1740288889
279.6155400442,17260.1506955555
279.7344996728,17271.0306955555
279.8534433658,17266.6940288889
279.9723711232,17284.8773622222
280.091282945,17292.7440288889
280.2101788312,17284.9973622222
280.3290587818,17313.2073622222
280.4479227968,17300.8406955555
280.5667708762,17298.0840288889
280.68560302,17308.0606955555
280.8044192282,17312.4806955555
280.9232195008,17323.2406955555
281.0420038378,17339.2206955555
281.1607722392,17338.8340288889
281.279524705,17363.9540288889
281.3982612352,17365.0640288889
281.5169818298,17393.0973622222
281.6356864888,17395.6873622222
281.7543752122,17404.6873622222
281.873048,17416.9140288889
281.9917048522,17429.7306955555
282.1103457688,17448.0973622222
282.2289707498,17455.0506955555
282.3475797952,17472.6740288889
282.466172905,17483.2273622222
282.5847500792,17495.4273622222
282.7033113178,17487.4440288889
282.8218566208,17482.9873622222
282.9403859882,17461.0806955555
283.05889942,17469.4673622222
283.1773969162,17473.8273622222
283.2958784768,17480.8506955555
283.4143441018,17474.0706955555
283.5327937912,17466.2606955555
283.651227545,17474.8340288889
283.7696453632,17472.0406955555
283.8880472458,17477.1006955555
284.0064331928,17477.8640288889
284.1248032042,17480.3806955555
284.24315728,17492.2840288889
284.3614954202,17512.1006955555
284.4798176248,17524.3540288889
284.5981238938,17554.2440288889
284.7164142272,17573.8040288889
284.834688625,17575.4140288889
284.9529470872,17578.6706955555
285.0711896138,17578.3540288889
285.1894162048,17579.4973622222
285.3076268602,17586.5206955555
285.42582158,17587.1706955555
285.5440003642,17587.6506955555
285.6621632128,17581.2473622222
285.7803101258,17589.1573622222
285.8984411032,17592.5740288889
286.016556145,17589.3106955555
286.1346552512,17603.0773622222
286.2527384218,17607.9006955555
286.3708056568,17599.1240288889
286.4888569562,17600.1606955555
286.60689232,17602.9540288889
286.7249117482,17592.0340288889
286.8429152408,17597.5840288889
286.9609027978,17607.7440288889
287.0788744192,17617.0973622222
287.196830105,17639.7940288889
287.3147698552,17631.2406955555
287.4326936698,17613.6240288889
287.5506015488,17626.1106955555
287.6684934922,17623.5973622222
287.7863695,17624.8373622222
287.9042295722,17612.9240288889
288.0220737088,17616.4973622222
288.1399019098,17614.7673622222
288.2577141752,17614.4973622222
288.375510505,17610.4240288889
288.4932908992,17602.1340288889
288.6110553578,17600.6673622222
288.7288038808,17589.5640288889
288.8465364682,17583.2840288889
288.96425312,17582.0040288889
289.0819538362,17583.8506955555
289.1996386168,17592.6340288889
289.3173074618,17617.0473622222
289.4349603712,17622.8073622222
289.552597345,17628.5340288889
289.6702183832,17650.1573622222
289.7878234858,17669.4040288889
289.9054126528,17682.0206955555
290.0229858842,17704.3406955555
290.14054318,17718.3873622222
290.2580845402,17729.7940288889
290.3756099648,17742.0073622222
290.4931194538,17755.8406955555
290.6106130072,17782.0940288889
290.728090625,17793.0440288889
290.8455523072,17810.1406955555
290.9629980538,17840.7873622222
291.0804278648,17862.6106955555
291.1978417402,17884.6273622222
291.31523968,17897.8140288889
291.4326216842,17914.1806955555
291.5499877528,17945.0006955556
291.6673378858,17982.0406955556
291.7846720832,17996.3640288889
291.901990345,18017.1640288889
292.0192926712,18045.7240288889
292.1365790618,18069.6406955556
292.2538495168,18088.2006955556
292.3711040362,18112.3140288889
292.48834262,18136.4773622222
292.6055652682,18156.0806955555
292.7227719808,18179.6640288889
292.8399627578,18205.6506955555
292.9571375992,18226.7440288889
293.074296505,18249.7206955555
293.1914394752,18266.8440288889
293.3085665098,18281.0806955555
293.4256776088,18312.0640288889
293.5427727722,18344.1940288889
293.659852,18372.3006955556
293.7769152922,18396.5073622222
293.8939626488,18427.7740288889
294.0109940698,18452.5240288889
294.1280095552,18465.0540288889
294.245009105,18494.8673622222
294.3619927192,18518.9240288889
294.4789603978,18546.8040288889
294.5959121408,18571.7440288889
294.7128479482,18591.9840288889
294.82976782,18634.2206955555
294.9466717562,18651.3540288889
295.0635597568,18672.6473622222
295.1804318218,18707.0706955556
295.2972879512,18724.9106955556
295.414128145,18736.7873622222
295.5309524032,18776.3773622222
295.6477607258,18798.9906955556
295.7645531128,18811.7440288889
295.8813295642,18840.5273622222
295.99809008,18878.0440288889
296.1148346602,18907.7806955556
296.2315633048,18963.7573622222
296.3482760138,18960.1706955556
296.4649727872,18987.6106955556
296.581653625,19023.9973622222
296.6983185272,19055.4340288889
296.8149674938,19084.0240288889
296.9316005248,19112.2873622222
297.0482176202,19140.5573622222
297.16481878,19145.9173622222
297.2814040042,19180.9473622222
297.3979732928,19214.3140288889
297.5145266458,19240.7340288889
297.6310640632,19252.3706955556
297.747585545,19288.8173622222
297.8640910912,19314.0806955556
