UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132899
Integration Time,1000
Averages,300
Date,9/10/2020 4:00:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23319.6966922222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.61333333333
181.9732053322,-98.5433077777777
182.1045947288,-101.506641111111
182.2359681898,-103.189974444444
182.3673257152,-59.8699744444444
182.498667305,-57.4933077777778
182.6299929592,-60.8299744444444
182.7613026778,-59.7566411111111
182.8925964608,-58.3766411111111
183.0238743082,-56.9099744444444
183.15513622,-59.6699744444444
183.2863821962,-58.0933077777778
183.4176122368,-54.7299744444444
183.5488263418,-53.0533077777778
183.6800245112,-58.0799744444444
183.811206745,-52.4599744444444
183.9423730432,-55.7199744444444
184.0735234058,-55.3699744444444
184.2046578328,-51.5133077777778
184.3357763242,-54.7599744444444
184.46687888,-54.8566411111111
184.5979655002,-51.9633077777778
184.7290361848,-55.1033077777778
184.8600909338,-52.2866411111111
184.9911297472,-50.9533077777778
185.122152625,-54.0466411111111
185.2531595672,-50.2333077777778
185.3841505738,-52.4799744444444
185.5151256448,-50.4799744444444
185.6460847802,-53.2233077777778
185.77702798,-55.1033077777778
185.9079552442,-53.4266411111111
186.0388665728,-52.3766411111111
186.1697619658,-52.1733077777778
186.3006414232,-49.6533077777778
186.431504945,-54.6399744444444
186.5623525312,-51.9233077777778
186.6931841818,-56.0866411111111
186.8239998968,-53.5033077777778
186.9547996762,-47.8499744444444
187.08558352,-53.0033077777778
187.2163514282,-49.4533077777778
187.3471034008,-57.3099744444444
187.4778394378,-55.6866411111111
187.6085595392,-50.2699744444444
187.739263705,-50.3999744444444
187.8699519352,-51.9566411111111
188.0006242298,-51.8366411111111
188.1312805888,-49.8033077777778
188.2619210122,-51.2499744444444
188.3925455,-54.4933077777778
188.5231540522,-52.8866411111111
188.6537466688,-53.5033077777778
188.7843233498,-53.8266411111111
188.9148840952,-51.2333077777778
189.045428905,-51.4933077777778
189.1759577792,-53.8199744444444
189.3064707178,-50.1066411111111
189.4369677208,-53.4333077777778
189.5674487882,-52.8266411111111
189.69791392,-45.3499744444444
189.8283631162,-51.5233077777778
189.9587963768,-52.9533077777778
190.0892137018,-50.6399744444444
190.2196150912,-51.6266411111111
190.350000545,-52.4066411111111
190.4803700632,-51.5133077777778
190.6107236458,-50.4233077777778
190.7410612928,-51.1499744444444
190.8713830042,-43.7233077777778
191.00168878,-49.4333077777778
191.1319786202,-49.2599744444444
191.2622525248,-51.2766411111111
191.3925104938,-45.2533077777778
191.5227525272,-48.5266411111111
191.652978625,-42.5433077777777
191.7831887872,-45.0366411111111
191.9133830138,-47.4933077777778
192.0435613048,-46.7533077777777
192.1737236602,-45.0166411111111
192.30387008,-45.5433077777778
192.4340005642,-49.0266411111111
192.5641151128,-43.9466411111111
192.6942137258,-48.1433077777778
192.8242964032,-42.4299744444444
192.954363145,-44.1299744444444
193.0844139512,-44.9066411111111
193.2144488218,-43.6733077777778
193.3444677568,-45.9299744444444
193.4744707562,-41.2266411111111
193.60445782,-43.3666411111111
193.7344289482,-40.8666411111111
193.8643841408,-40.0299744444444
193.9943233978,-39.2133077777777
194.1242467192,-38.5066411111111
194.254154105,-36.9099744444444
194.3840455552,-37.5299744444444
194.5139210698,-39.3299744444444
194.6437806488,-38.7333077777777
194.7736242922,-37.5999744444444
194.903452,-38.3766411111111
195.0332637722,-28.4266411111111
195.1630596088,-35.9966411111111
195.2928395098,-35.3766411111111
195.4226034752,-28.4566411111111
195.552351505,-32.3333077777777
195.6820835992,-28.4366411111111
195.8117997578,-30.4866411111111
195.9414999808,-29.9633077777777
196.0711842682,-30.7933077777777
196.20085262,-25.5066411111111
196.3305050362,-26.3333077777778
196.4601415168,-20.9333077777778
196.5897620618,-16.6199744444444
196.7193666712,-16.9499744444444
196.848955345,-20.5133077777778
196.9785280832,-20.4433077777778
197.1080848858,-21.1799744444444
197.2376257528,-17.7399744444444
197.3671506842,-15.2599744444444
197.49665968,-11.8366411111111
197.6261527402,-9.04997444444444
197.7556298648,-5.60664111111112
197.8850910538,-4.84664111111112
198.0145363072,-3.39664111111111
198.143965625,-2.27997444444445
198.2733790072,-5.39664111111112
198.4027764538,-0.0233077777777792
198.5321579648,1.72002555555555
198.6615235402,8.64002555555555
198.79087318,11.1200255555556
198.9202068842,14.9866922222222
199.0495246528,13.7233588888889
199.1788264858,16.7533588888889
199.3081123832,16.6666922222222
199.437382345,17.9300255555556
199.5666363712,15.7366922222222
199.6958744618,14.0633588888889
199.8250966168,19.6466922222222
199.9543028362,24.5433588888889
200.08349312,24.5166922222222
200.2126674682,26.2333588888889
200.3418258808,32.9000255555556
200.4709683578,30.9533588888889
200.6000948992,32.2933588888889
200.729205505,30.1266922222223
200.8583001752,37.6166922222223
200.9873789098,42.5666922222223
201.1164417088,42.4833588888889
201.2454885722,48.6733588888889
201.3745195,48.9500255555556
201.5035344922,50.8366922222222
201.6325335488,53.0866922222222
201.7615166698,58.4433588888889
201.8904838552,58.3800255555556
202.019435105,61.0566922222222
202.1483704192,62.9733588888889
202.2772897978,62.8200255555556
202.4061932408,65.4233588888889
202.5350807482,64.2533588888889
202.66395232,71.6300255555556
202.7928079562,70.2566922222222
202.9216476568,78.2200255555555
203.0504714218,78.2366922222222
203.1792792512,77.3900255555555
203.308071145,78.5566922222222
203.4368471032,93.9866922222222
203.5656071258,84.5600255555555
203.6943512128,87.7733588888889
203.8230793642,91.8533588888889
203.95179158,92.9633588888889
204.0804878602,92.7700255555556
204.2091682048,100.893358888889
204.3378326138,99.7033588888889
204.4664810872,106.620025555556
204.595113625,105.713358888889
204.7237302272,110.693358888889
204.8523308938,114.533358888889
204.9809156248,113.376692222222
205.1094844202,120.216692222222
205.23803728,121.093358888889
205.3665742042,124.226692222222
205.4950951928,129.626692222222
205.6236002458,128.010025555556
205.7520893632,135.033358888889
205.880562545,137.150025555556
206.0090197912,139.070025555556
206.1374611018,141.523358888889
206.2658864768,152.180025555556
206.3942959162,149.286692222222
206.52268942,150.890025555556
206.6510669882,155.530025555556
206.7794286208,162.733358888889
206.9077743178,163.460025555556
207.0361040792,169.650025555556
207.164417905,170.590025555556
207.2927157952,173.026692222222
207.4209977498,177.620025555555
207.5492637688,181.486692222222
207.6775138522,189.443358888889
207.805748,189.793358888889
207.9339662122,195.713358888889
208.0621684888,197.153358888889
208.1903548298,203.766692222222
208.3185252352,207.010025555556
208.446679705,213.086692222222
208.5748182392,216.746692222222
208.7029408378,221.983358888889
208.8310475008,226.316692222222
208.9591382282,232.320025555555
209.08721302,232.456692222222
209.2152718762,238.260025555555
209.3433147968,249.896692222222
209.4713417818,249.873358888889
209.5993528312,254.020025555555
209.727347945,259.160025555555
209.8553271232,263.650025555555
209.9832903658,271.266692222222
210.1112376728,274.876692222222
210.2391690442,278.136692222222
210.36708448,282.726692222222
210.4949839802,291.906692222222
210.6228675448,299.360025555555
210.7507351738,306.736692222222
210.8785868672,308.230025555555
211.006422625,315.856692222222
211.1342424472,327.100025555555
211.2620463338,329.173358888889
211.3898342848,339.243358888889
211.5176063002,343.263358888889
211.64536238,352.220025555555
211.7731025242,355.466692222222
211.9008267328,366.013358888889
212.0285350058,372.030025555555
212.1562273432,381.123358888889
212.283903745,393.646692222222
212.4115642112,394.083358888889
212.5392087418,404.126692222222
212.6668373368,412.966692222222
212.7944499962,418.750025555556
212.92204672,428.090025555556
213.0496275082,434.280025555556
213.1771923608,443.790025555556
213.3047412778,456.000025555555
213.4322742592,460.580025555556
213.559791305,472.386692222222
213.6872924152,481.513358888889
213.8147775898,488.643358888889
213.9422468288,499.203358888889
214.0697001322,511.110025555555
214.1971375,516.873358888889
214.3245589322,530.560025555555
214.4519644288,538.740025555556
214.5793539898,551.943358888888
214.7067276152,559.896692222222
214.834085305,569.360025555555
214.9614270592,579.143358888889
215.0887528778,593.943358888889
215.2160627608,600.820025555556
215.3433567082,614.870025555555
215.47063472,626.473358888889
215.5978967962,638.293358888889
215.7251429368,653.286692222222
215.8523731418,662.656692222222
215.9795874112,671.170025555556
216.106785745,683.926692222222
216.2339681432,696.723358888889
216.3611346058,713.400025555556
216.4882851328,722.163358888889
216.6154197242,732.513358888889
216.74253838,751.860025555556
216.8696411002,760.953358888889
216.9967278848,775.500025555555
217.1237987338,787.223358888889
217.2508536472,801.156692222222
217.377892625,818.470025555555
217.5049156672,833.976692222222
217.6319227738,846.410025555555
217.7589139448,860.006692222222
217.8858891802,877.093358888889
218.01284848,894.043358888889
218.1397918442,909.993358888889
218.2667192728,930.016692222222
218.3936307658,947.536692222222
218.5205263232,962.346692222222
218.647405945,982.646692222223
218.7742696312,998.466692222222
218.9011173818,1013.62335888889
219.0279491968,1032.09335888889
219.1547650762,1046.94002555556
219.28156502,1067.48669222222
219.4083490282,1087.24669222222
219.5351171008,1106.81002555556
219.6618692378,1123.92335888889
219.7886054392,1144.21669222222
219.915325705,1161.90669222222
220.0420300352,1177.94669222222
220.1687184298,1197.86002555556
220.2953908888,1220.12002555556
220.4220474122,1238.05669222222
220.548688,1256.17335888889
220.6753126522,1277.69002555556
220.8019213688,1302.54669222222
220.9285141498,1323.06002555556
221.0550909952,1344.51335888889
221.181651905,1368.12669222222
221.3081968792,1386.67335888889
221.4347259178,1413.44335888889
221.5612390208,1435.12002555556
221.6877361882,1454.04335888889
221.81421742,1478.82335888889
221.9406827162,1500.99002555556
222.0671320768,1529.61669222222
222.1935655018,1548.37335888889
222.3199829912,1575.91002555556
222.446384545,1600.65669222222
222.5727701632,1622.61335888889
222.6991398458,1654.96335888889
222.8254935928,1678.80335888889
222.9518314042,1701.41002555556
223.07815328,1731.91002555556
223.2044592202,1757.61669222222
223.3307492248,1787.02335888889
223.4570232938,1809.17335888889
223.5832814272,1834.13002555556
223.709523625,1862.28335888889
223.8357498872,1894.59669222222
223.9619602138,1924.20669222222
224.0881546048,1946.95335888889
224.2143330602,1975.69335888889
224.34049558,2008.18335888889
224.4666421642,2034.27002555555
224.5927728128,2072.02002555555
224.7188875258,2094.30335888889
224.8449863032,2129.56669222222
224.971069145,2161.30002555555
225.0971360512,2192.79669222222
225.2231870218,2231.37335888889
225.3492220568,2263.11335888889
225.4752411562,2296.92002555555
225.60124432,2332.63669222222
225.7272315482,2367.59669222222
225.8532028408,2401.01002555555
225.9791581978,2435.43335888889
226.1050976192,2466.70669222222
226.231021105,2508.68669222222
226.3569286552,2540.79669222222
226.4828202698,2576.42002555556
226.6086959488,2618.52669222222
226.7345556922,2650.41002555556
226.8603995,2690.44335888889
226.9862273722,2732.93002555555
227.1120393088,2766.96335888889
227.2378353098,2803.69335888889
227.3636153752,2838.98335888889
227.489379505,2883.84669222222
227.6151276992,2918.51002555556
227.7408599578,2952.46002555556
227.8665762808,2999.83335888889
227.9922766682,3040.69002555555
228.11796112,3080.50669222222
228.2436296362,3118.48002555556
228.3692822168,3164.09335888889
228.4949188618,3203.80669222222
228.6205395712,3246.00002555556
228.746144345,3297.03002555556
228.8717331832,3331.40335888889
228.9973060858,3371.09002555556
229.1228630528,3415.31002555556
229.2484040842,3463.31002555556
229.37392918,3502.56002555556
229.4994383402,3551.12002555556
229.6249315648,3589.29669222222
229.7504088538,3632.79335888889
229.8758702072,3682.25669222222
230.001315625,3726.58669222222
230.1267451072,3767.09002555556
230.2521586538,3816.56335888889
230.3775562648,3857.53669222223
230.5029379402,3895.10002555556
230.62830368,3940.41002555556
230.7536534842,3985.02335888889
230.8789873528,4029.24335888889
231.0043052858,4082.24002555556
231.1296072832,4120.61669222223
231.254893345,4166.30002555556
231.3801634712,4211.35669222223
231.5054176618,4248.88002555556
231.6306559168,4295.14002555556
231.7558782362,4338.97335888889
231.88108462,4398.68669222223
232.0062750682,4443.84669222223
232.1314495808,4496.28335888889
232.2566081578,4538.13335888889
232.3817507992,4583.55669222222
232.506877505,4623.73335888889
232.6319882752,4669.86669222222
232.7570831098,4716.20669222222
232.8821620088,4765.37002555556
233.0072249722,4811.96335888889
233.132272,4849.20002555556
233.2573030922,4888.41335888889
233.3823182488,4942.59335888889
233.5073174698,4979.97002555556
233.6323007552,5021.96669222222
233.757268105,5052.09002555556
233.8822195192,5097.23669222222
234.0071549978,5134.42002555556
234.1320745408,5183.43335888889
234.2569781482,5213.96669222222
234.38186582,5263.58002555556
234.5067375562,5296.26669222222
234.6315933568,5337.58669222222
234.7564332218,5390.38335888889
234.8812571512,5416.88335888889
235.006065145,5456.93335888889
235.1308572032,5496.11335888889
235.2556333258,5528.26002555556
235.3803935128,5558.37002555556
235.5051377642,5597.40669222223
235.62986608,5631.43002555556
235.7545784602,5654.21669222223
235.8792749048,5685.20669222223
236.0039554138,5724.75335888889
236.1286199872,5754.68002555556
236.253268625,5785.70002555556
236.3779013272,5824.39669222223
236.5025180938,5852.92002555556
236.6271189248,5878.74002555556
236.7517038202,5911.17669222223
236.87627278,5942.95002555556
237.0008258042,5963.71669222223
237.1253628928,6006.85669222223
237.2498840458,6030.76669222223
237.3743892632,6058.11002555556
237.498878545,6088.4433588889
237.6233518912,6111.00669222223
237.7478093018,6134.93669222223
237.8722507768,6155.9633588889
237.9966763162,6170.7433588889
238.12108592,6195.30669222223
238.2454795882,6227.5533588889
238.3698573208,6237.23002555556
238.4942191178,6261.88002555556
238.6185649792,6279.39335888889
238.742894905,6293.96002555556
238.8672088952,6318.23335888889
238.9915069498,6337.06669222223
239.1157890688,6355.76002555556
239.2400552522,6371.90335888889
239.3643055,6390.01002555556
239.4885398122,6412.00002555556
239.6127581888,6423.74669222223
239.7369606298,6446.41335888889
239.8611471352,6458.05669222223
239.985317705,6481.72335888889
240.1094723392,6500.48002555556
240.2336110378,6509.16002555556
240.3577338008,6534.28335888889
240.4818406282,6548.33669222223
240.60593152,6570.60335888889
240.7300064762,6592.58669222223
240.8540654968,6593.73335888889
240.9781085818,6613.44335888889
241.1021357312,6630.96002555556
241.226146945,6661.23335888889
241.3501422232,6672.32335888889
241.4741215658,6682.36669222223
241.5980849728,6702.62002555556
241.7220324442,6711.74002555556
241.84596398,6724.38669222223
241.9698795802,6743.97002555556
242.0937792448,6765.05669222223
242.2176629738,6791.51002555556
242.3415307672,6817.65335888889
242.465382625,6847.12002555556
242.5892185472,6861.06669222223
242.7130385338,6845.75669222223
242.8368425848,6853.45669222223
242.9606307002,6878.56669222223
243.08440288,6910.37669222223
243.2081591242,6942.31002555556
243.3318994328,6979.98002555556
243.4556238058,7004.38335888889
243.5793322432,7040.48335888889
243.703024745,7050.20669222223
243.8267013112,7081.05669222223
243.9503619418,7095.63335888889
244.0740066368,7071.42669222223
244.1976353962,7050.10669222223
244.32124822,7069.05335888889
244.4448451082,7120.66002555556
244.5684260608,7169.11335888889
244.6919910778,7206.17002555556
244.8155401592,7235.24335888889
244.939073305,7270.59002555556
245.0625905152,7291.16335888889
245.1860917898,7331.95002555556
245.3095771288,7338.95335888889
245.4330465322,7390.30669222223
245.5565,7403.07669222222
245.6799375322,7433.54669222222
245.8033591288,7494.99002555556
245.9267647898,7520.35002555556
246.0501545152,7509.25335888889
246.173528305,7480.59669222223
246.2968861592,7509.52002555556
246.4202280778,7568.36002555556
246.5435540608,7641.51002555556
246.6668641082,7731.33335888889
246.79015822,7797.75002555556
246.9134363962,7864.54669222222
247.0366986368,7930.14335888889
247.1599449418,7980.90669222222
247.2831753112,8033.52002555556
247.406389745,8104.96002555556
247.5295882432,8141.60335888889
247.6527708058,8204.50335888889
247.7759374328,8268.17002555556
247.8990881242,8308.55335888889
248.02222288,8368.91002555556
248.1453417002,8431.40335888889
248.2684445848,8487.62669222222
248.3915315338,8548.03335888889
248.5146025472,8600.97002555556
248.637657625,8593.40335888889
248.7606967672,8561.69002555556
248.8837199738,8636.45002555556
249.0067272448,8744.12669222222
249.1297185802,8836.92335888889
249.25269398,8905.82002555556
249.3756534442,9008.02335888889
249.4985969728,9070.70669222222
249.6215245658,9184.78002555556
249.7444362232,9241.64335888889
249.867331945,9349.44669222222
249.9902117312,9426.04669222222
250.1130755818,9509.69002555556
250.2359234968,9621.53669222223
250.3587554762,9682.89335888889
250.48157152,9768.44669222222
250.6043716282,9859.50335888889
250.7271558008,9926.65335888889
250.8499240378,10020.6233588889
250.9726763392,10119.0100255556
251.095412705,10201.5100255556
251.2181331352,10280.2833588889
251.3408376298,10367.6066922222
251.4635261888,10455.3700255556
251.5861988122,10512.5866922222
251.7088555,10537.0200255556
251.8314962522,10573.8233588889
251.9541210688,10695.9300255556
252.0767299498,10815.5433588889
252.1993228952,10940.3600255556
252.321899905,11060.2600255556
252.4444609792,11173.6266922222
252.5670061178,11280.3200255556
252.6895353208,11399.5566922222
252.8120485882,11498.5200255556
252.93454592,11642.6766922222
253.0570273162,11735.3833588889
253.1794927768,11869.7333588889
253.3019423018,11981.1033588889
253.4243758912,12080.2266922222
253.546793545,12196.9300255555
253.6691952632,12315.5733588889
253.7915810458,12405.4066922222
253.9139508928,12515.8400255555
254.0363048042,12626.6100255556
254.15864278,12730.3200255556
254.2809648202,12853.7933588889
254.4032709248,12931.6700255555
254.5255610938,13032.5700255556
254.6478353272,13121.8700255556
254.770093625,13202.4166922222
254.8923359872,13284.2700255556
255.0145624138,13383.8800255556
255.1367729048,13452.7300255556
255.2589674602,13480.0033588889
255.38114608,13569.7633588889
255.5033087642,13706.7233588889
255.6254555128,13836.7500255555
255.7475863258,13961.4200255555
255.8697012032,14104.0000255556
255.991800145,14216.7833588889
256.1138831512,14368.9733588889
256.2359502218,14497.3400255555
256.3580013568,14664.1233588889
256.4800365562,14802.3133588889
256.60205582,14945.0566922222
256.7240591482,15081.1900255556
256.8460465408,15192.4533588889
256.9680179978,15321.8433588889
257.0899735192,15437.3433588889
257.211913105,15542.3733588889
257.3338367552,15652.0566922222
257.4557444698,15758.6566922222
257.5776362488,15854.9366922222
257.6995120922,15948.4266922222
257.821372,16036.3866922222
257.9432159722,16139.7600255555
258.0650440088,16231.8200255556
258.1868561098,16317.8066922222
258.3086522752,16413.3600255556
258.430432505,16498.8233588889
258.5521967992,16582.7866922222
258.6739451578,16695.9900255556
258.7956775808,16805.8500255556
258.9173940682,16903.8666922222
259.03909462,16992.9433588889
259.1607792362,17035.0033588889
259.2824479168,17103.9233588889
259.4041006618,17230.5100255556
259.5257374712,17326.7400255556
259.647358345,17419.9766922222
259.7689632832,17506.7600255556
259.8905522858,17586.8400255556
260.0121253528,17683.1033588889
260.1336824842,17739.8800255556
260.25522368,17826.6433588889
260.3767489402,17887.1933588889
260.4982582648,17968.5166922222
260.6197516538,18049.2933588889
260.7412291072,18117.6466922222
260.862690625,18202.3866922222
260.9841362072,18283.2066922222
261.1055658538,18358.0033588889
261.2269795648,18454.6866922222
261.3483773402,18527.1866922222
261.46975918,18590.9500255556
261.5911250842,18659.6100255556
261.7124750528,18736.5166922222
261.8338090858,18796.7466922222
261.9551271832,18875.0066922222
262.076429345,18956.3366922222
262.1977155712,19011.3600255556
262.3189858618,19078.4366922222
262.4402402168,19120.6166922222
262.5614786362,19179.3800255556
262.68270112,19239.3866922222
262.8039076682,19280.0666922222
262.9250982808,19334.1866922222
263.0462729578,19385.3800255556
263.1674316992,19423.0000255556
263.288574505,19469.7466922222
263.4097013752,19501.4733588889
263.5308123098,19500.9033588889
263.6519073088,19518.5466922222
263.7729863722,19553.6233588889
263.8940495,19588.3266922222
264.0150966922,19621.1833588889
264.1361279488,19657.1933588889
264.2571432698,19706.2000255556
264.3781426552,19771.9266922222
264.499126105,19819.7466922222
264.6200936192,19863.4066922222
264.7410451978,19914.8000255556
264.8619808408,19950.0600255556
264.9829005482,20017.1366922222
265.10380432,20029.7500255556
265.2246921562,20053.7266922222
265.3455640568,20086.6633588889
265.4664200218,20117.8633588889
265.5872600512,20135.2366922222
265.708084145,20181.9766922222
265.8288923032,20212.9666922222
265.9496845258,20237.7066922222
266.0704608128,20265.3566922222
266.1912211642,20280.6566922222
266.31196558,20297.3500255556
266.4326940602,20296.6700255556
266.5534066048,20309.7866922222
266.6741032138,20327.1400255556
266.7947838872,20347.6700255556
266.915448625,20332.6166922222
267.0360974272,20317.7500255556
267.1567302938,20315.7933588889
267.2773472248,20326.1766922222
267.3979482202,20330.4166922222
267.51853328,20306.1766922222
267.6391024042,20338.1000255556
267.7596555928,20365.7300255556
267.8801928458,20382.9766922222
268.0007141632,20398.9633588889
268.121219545,20428.4633588889
268.2417089912,20430.5900255556
268.3621825018,20449.5966922222
268.4826400768,20490.6800255556
268.6030817162,20508.6566922222
268.72350742,20516.2100255556
268.8439171882,20535.7266922222
268.9643110208,20540.8100255556
269.0846889178,20547.3700255556
269.2050508792,20535.5866922222
269.325396905,20530.9766922222
269.4457269952,20541.5800255556
269.5660411498,20549.2166922222
269.6863393688,20549.5333588889
269.8066216522,20562.4166922222
269.926888,20573.0833588889
270.0471384122,20580.4300255556
270.1673728888,20591.1500255556
270.2875914298,20586.4800255556
270.4077940352,20598.1333588889
270.527980705,20610.2366922222
270.6481514392,20610.5266922222
270.7683062378,20617.7300255556
270.8884451008,20623.7700255556
271.0085680282,20606.2033588889
271.12867502,20619.4766922222
271.2487660762,20604.5666922222
271.3688411968,20593.8333588889
271.4889003818,20612.5433588889
271.6089436312,20605.0833588889
271.728970945,20606.1966922222
271.8489823232,20590.6133588889
271.9689777658,20595.8633588889
272.0889572728,20612.4366922222
272.2089208442,20621.4800255556
272.32886848,20636.8733588889
272.4488001802,20632.7766922222
272.5687159448,20638.8933588889
272.6886157738,20653.6633588889
272.8084996672,20670.4333588889
272.928367625,20684.4733588889
273.0482196472,20721.5566922222
273.1680557338,20734.8266922222
273.2878758848,20751.0633588889
273.4076801002,20740.6700255556
273.52746838,20737.2400255556
273.6472407242,20748.7666922222
273.7669971328,20754.2300255556
273.8867376058,20760.1800255556
274.0064621432,20754.7366922222
274.126170745,20763.3500255556
274.2458634112,20781.0933588889
274.3655401418,20791.7500255556
274.4852009368,20793.8066922222
274.6048457962,20817.0933588889
274.72447472,20826.7400255556
274.8440877082,20847.7433588889
274.9636847608,20867.1633588889
275.0832658778,20879.3033588889
275.2028310592,20897.1066922222
275.322380305,20883.5133588889
275.4419136152,20902.0600255556
275.5614309898,20894.5166922222
275.6809324288,20897.3600255556
275.8004179322,20892.2500255556
275.9198875,20902.1633588889
276.0393411322,20887.9266922222
276.1587788288,20873.6700255556
276.2782005898,20879.7066922222
276.3976064152,20905.0833588889
276.516996305,20883.8100255556
276.6363702592,20899.2233588889
276.7557282778,20908.2133588889
276.8750703608,20901.9566922222
276.9943965082,20924.1133588889
277.11370672,20935.4000255556
277.2330009962,20938.1600255556
277.3522793368,20976.2433588889
277.4715417418,20993.7833588889
277.5907882112,20999.8800255556
277.710018745,21013.7533588889
277.8292333432,21019.0433588889
277.9484320058,21019.1233588889
278.0676147328,21026.9033588889
278.1867815242,21034.4733588889
278.30593238,21028.1966922222
278.4250673002,21038.2033588889
278.5441862848,21045.8966922222
278.6632893338,21071.9933588889
278.7823764472,21074.5266922222
278.901447625,21078.9666922222
279.0205028672,21089.7333588889
279.1395421738,21107.8400255556
279.2585655448,21114.1233588889
279.3775729802,21116.6533588889
279.49656448,21121.9666922222
279.6155400442,21124.8166922222
279.7344996728,21139.9033588889
279.8534433658,21149.2933588889
279.9723711232,21159.9333588889
280.091282945,21154.1733588889
280.2101788312,21145.4500255556
280.3290587818,21159.0600255556
280.4479227968,21152.6466922222
280.5667708762,21148.3033588889
280.68560302,21157.4600255556
280.8044192282,21149.8133588889
280.9232195008,21158.4900255556
281.0420038378,21164.2933588889
281.1607722392,21173.7533588889
281.279524705,21202.3933588889
281.3982612352,21202.9133588889
281.5169818298,21227.1533588889
281.6356864888,21234.0100255556
281.7543752122,21237.6300255556
281.873048,21235.1266922222
281.9917048522,21243.6400255556
282.1103457688,21264.9900255556
282.2289707498,21276.1700255556
282.3475797952,21282.9666922222
282.466172905,21301.1566922222
282.5847500792,21307.5233588889
282.7033113178,21303.4666922222
282.8218566208,21295.6133588889
282.9403859882,21273.6300255556
283.05889942,21273.3266922222
283.1773969162,21267.6100255556
283.2958784768,21259.3700255556
283.4143441018,21248.8633588889
283.5327937912,21250.9866922222
283.651227545,21250.7400255556
283.7696453632,21239.5033588889
283.8880472458,21241.2000255556
284.0064331928,21247.4466922222
284.1248032042,21239.4133588889
284.24315728,21253.1966922222
284.3614954202,21270.0133588889
284.4798176248,21292.2866922222
284.5981238938,21319.5833588889
284.7164142272,21343.4633588889
284.834688625,21341.0466922222
284.9529470872,21335.5066922222
285.0711896138,21337.8266922222
285.1894162048,21329.9266922222
285.3076268602,21325.6733588889
285.42582158,21329.5666922222
285.5440003642,21316.7866922222
285.6621632128,21304.8300255556
285.7803101258,21301.4900255556
285.8984411032,21304.1066922222
286.016556145,21296.9600255556
286.1346552512,21294.6466922222
286.2527384218,21302.8233588889
286.3708056568,21297.8500255556
286.4888569562,21290.0633588889
286.60689232,21286.2100255556
286.7249117482,21280.0666922222
286.8429152408,21283.7600255556
286.9609027978,21285.1066922222
287.0788744192,21289.7066922222
287.196830105,21306.7400255556
287.3147698552,21301.7100255556
287.4326936698,21285.7200255556
287.5506015488,21290.0733588889
287.6684934922,21289.8433588889
287.7863695,21271.9266922222
287.9042295722,21266.4433588889
288.0220737088,21271.3033588889
288.1399019098,21271.1566922222
288.2577141752,21268.6733588889
288.375510505,21248.0900255556
288.4932908992,21233.8066922222
288.6110553578,21213.3100255556
288.7288038808,21191.2166922222
288.8465364682,21186.1566922222
288.96425312,21181.6966922222
289.0819538362,21175.1800255556
289.1996386168,21190.1566922222
289.3173074618,21211.9600255556
289.4349603712,21213.8066922222
289.552597345,21226.1900255556
289.6702183832,21252.1533588889
289.7878234858,21252.2600255556
289.9054126528,21265.9733588889
290.0229858842,21292.1333588889
290.14054318,21305.7766922222
290.2580845402,21317.5300255556
290.3756099648,21337.3333588889
290.4931194538,21360.7033588889
290.6106130072,21375.9133588889
290.728090625,21379.9366922222
290.8455523072,21398.5300255556
290.9629980538,21423.8000255556
291.0804278648,21447.6133588889
291.1978417402,21472.6833588889
291.31523968,21490.2833588889
291.4326216842,21505.8366922222
291.5499877528,21535.2033588889
291.6673378858,21576.9433588889
291.7846720832,21590.1200255556
291.901990345,21618.8200255556
292.0192926712,21643.3266922222
292.1365790618,21661.5933588889
292.2538495168,21686.2566922222
292.3711040362,21710.4933588889
292.48834262,21742.3866922222
292.6055652682,21747.6866922222
292.7227719808,21775.2300255556
292.8399627578,21796.8766922222
292.9571375992,21830.6533588889
293.074296505,21851.0600255556
293.1914394752,21855.6233588889
293.3085665098,21869.2866922222
293.4256776088,21895.9233588889
293.5427727722,21919.6866922222
293.659852,21956.2600255556
293.7769152922,21990.2333588889
293.8939626488,22031.0633588889
294.0109940698,22059.5733588889
294.1280095552,22072.5700255556
294.245009105,22095.1400255556
294.3619927192,22124.8066922222
294.4789603978,22157.6100255556
294.5959121408,22176.1066922222
294.7128479482,22196.0933588889
294.82976782,22236.2366922222
294.9466717562,22251.3600255556
295.0635597568,22285.6900255556
295.1804318218,22318.1233588889
295.2972879512,22327.5400255556
295.414128145,22338.1500255556
295.5309524032,22391.9633588889
295.6477607258,22413.0300255556
295.7645531128,22422.6833588889
295.8813295642,22446.5766922222
295.99809008,22464.4266922222
296.1148346602,22515.5166922222
296.2315633048,22566.3666922222
296.3482760138,22576.4700255556
296.4649727872,22609.7833588889
296.581653625,22645.4866922222
296.6983185272,22680.6600255556
296.8149674938,22700.9100255556
296.9316005248,22719.6566922222
297.0482176202,22744.0466922222
297.16481878,22750.9066922222
297.2814040042,22783.9933588889
297.3979732928,22828.1566922222
297.5145266458,22853.2000255556
297.6310640632,22856.3266922222
297.747585545,22895.1766922222
