UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130992
Integration Time,1000
Averages,300
Date,9/4/2020 12:33:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5792.48740888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92333333333
181.9732053322,-81.6892577777778
182.1045947288,-84.6959244444444
182.2359681898,-86.6692577777777
182.3673257152,-63.3225911111111
182.498667305,-60.5292577777778
182.6299929592,-63.5392577777778
182.7613026778,-62.2425911111111
182.8925964608,-60.9625911111111
183.0238743082,-60.0359244444445
183.15513622,-62.4959244444444
183.2863821962,-61.2325911111111
183.4176122368,-57.9359244444445
183.5488263418,-56.2159244444445
183.6800245112,-61.3559244444444
183.811206745,-55.6125911111111
183.9423730432,-58.3859244444445
184.0735234058,-58.5159244444445
184.2046578328,-54.8625911111111
184.3357763242,-57.9659244444445
184.46687888,-58.1259244444445
184.5979655002,-54.9559244444444
184.7290361848,-57.7725911111111
184.8600909338,-55.3725911111111
184.9911297472,-53.9292577777778
185.122152625,-57.5992577777778
185.2531595672,-53.3159244444444
185.3841505738,-55.2859244444444
185.5151256448,-53.3192577777778
185.6460847802,-55.5559244444444
185.77702798,-57.5459244444445
185.9079552442,-56.8192577777778
186.0388665728,-55.4125911111111
186.1697619658,-55.4459244444444
186.3006414232,-52.9592577777778
186.431504945,-57.3559244444444
186.5623525312,-54.5892577777778
186.6931841818,-58.7759244444444
186.8239998968,-56.3992577777778
186.9547996762,-50.8859244444444
187.08558352,-55.9759244444445
187.2163514282,-52.5959244444444
187.3471034008,-60.0692577777778
187.4778394378,-58.7325911111111
187.6085595392,-52.9159244444444
187.739263705,-53.2925911111111
187.8699519352,-55.1959244444444
188.0006242298,-54.5825911111111
188.1312805888,-52.8959244444444
188.2619210122,-54.3625911111111
188.3925455,-57.6625911111111
188.5231540522,-55.6125911111111
188.6537466688,-56.4259244444444
188.7843233498,-57.1925911111111
188.9148840952,-54.7225911111111
189.045428905,-55.4992577777778
189.1759577792,-57.5225911111111
189.3064707178,-53.7725911111111
189.4369677208,-56.8392577777778
189.5674487882,-56.2192577777778
189.69791392,-49.6092577777778
189.8283631162,-55.5625911111111
189.9587963768,-57.0059244444445
190.0892137018,-54.7392577777778
190.2196150912,-55.8359244444445
190.350000545,-55.9425911111111
190.4803700632,-55.6759244444444
190.6107236458,-54.7659244444444
190.7410612928,-55.7892577777778
190.8713830042,-48.8559244444445
191.00168878,-54.6792577777778
191.1319786202,-54.1059244444444
191.2622525248,-55.7292577777778
191.3925104938,-50.1192577777778
191.5227525272,-53.4959244444444
191.652978625,-47.4592577777778
191.7831887872,-50.7625911111111
191.9133830138,-53.6159244444445
192.0435613048,-52.3092577777778
192.1737236602,-50.2359244444444
192.30387008,-51.1025911111111
192.4340005642,-54.3459244444444
192.5641151128,-49.6525911111111
192.6942137258,-54.2925911111111
192.8242964032,-49.0659244444444
192.954363145,-50.1959244444445
193.0844139512,-51.4192577777778
193.2144488218,-50.3425911111111
193.3444677568,-53.0625911111111
193.4744707562,-48.8159244444445
193.60445782,-51.1359244444444
193.7344289482,-49.0992577777778
193.8643841408,-48.3192577777778
193.9943233978,-47.6525911111111
194.1242467192,-47.3992577777778
194.254154105,-45.5325911111111
194.3840455552,-46.9325911111111
194.5139210698,-48.1425911111111
194.6437806488,-47.5625911111111
194.7736242922,-46.8559244444445
194.903452,-48.6359244444445
195.0332637722,-39.4792577777778
195.1630596088,-47.0992577777778
195.2928395098,-48.0192577777778
195.4226034752,-42.1559244444445
195.552351505,-46.7792577777778
195.6820835992,-43.6259244444445
195.8117997578,-45.6892577777778
195.9414999808,-45.7959244444445
196.0711842682,-47.3525911111111
196.20085262,-44.0159244444445
196.3305050362,-46.8459244444444
196.4601415168,-43.3559244444445
196.5897620618,-39.9292577777778
196.7193666712,-40.5325911111111
196.848955345,-43.5025911111111
196.9785280832,-42.3092577777778
197.1080848858,-43.6825911111111
197.2376257528,-41.7892577777778
197.3671506842,-42.6025911111111
197.49665968,-40.6559244444445
197.6261527402,-39.3125911111111
197.7556298648,-37.5892577777778
197.8850910538,-37.2259244444445
198.0145363072,-36.2925911111112
198.143965625,-27.5559244444445
198.2733790072,-38.9325911111111
198.4027764538,-35.7492577777778
198.5321579648,-36.5959244444445
198.6615235402,-32.8425911111111
198.79087318,-31.6192577777778
198.9202068842,-30.4492577777778
199.0495246528,-33.4392577777778
199.1788264858,-31.7825911111111
199.3081123832,-32.2492577777778
199.437382345,-30.1825911111111
199.5666363712,-31.1125911111111
199.6958744618,-32.1059244444445
199.8250966168,-28.6825911111111
199.9543028362,-27.0592577777778
200.08349312,-29.9392577777778
200.2126674682,-30.4492577777778
200.3418258808,-24.8392577777778
200.4709683578,-27.5625911111111
200.6000948992,-26.2992577777778
200.729205505,-29.0959244444445
200.8583001752,-23.6559244444445
200.9873789098,-22.3059244444445
201.1164417088,-24.0092577777778
201.2454885722,-20.0125911111111
201.3745195,-21.0859244444445
201.5035344922,-21.4425911111111
201.6325335488,-20.5492577777778
201.7615166698,-17.1859244444444
201.8904838552,-18.7859244444445
202.019435105,-16.6525911111111
202.1483704192,-16.9225911111111
202.2772897978,-16.9825911111111
202.4061932408,-16.2225911111111
202.5350807482,-17.5325911111111
202.66395232,-12.7259244444444
202.7928079562,-14.9292577777778
202.9216476568,-9.37592444444443
203.0504714218,-10.9825911111111
203.1792792512,-12.2725911111111
203.308071145,-12.7959244444444
203.4368471032,4.05407555555555
203.5656071258,-9.88925777777777
203.6943512128,-8.39259111111111
203.8230793642,-7.49925777777778
203.95179158,-8.09592444444444
204.0804878602,-9.23925777777777
204.2091682048,-2.11592444444444
204.3378326138,-5.35259111111111
204.4664810872,-1.05592444444444
204.595113625,-3.83259111111111
204.7237302272,-1.29259111111111
204.8523308938,1.08407555555556
204.9809156248,-1.25592444444444
205.1094844202,3.40407555555556
205.23803728,2.38074222222222
205.3665742042,3.25074222222222
205.4950951928,6.18407555555556
205.6236002458,2.51407555555556
205.7520893632,7.89074222222222
205.880562545,8.22074222222222
206.0090197912,7.91740888888889
206.1374611018,7.96407555555556
206.2658864768,16.0640755555556
206.3942959162,11.2940755555556
206.52268942,10.1707422222222
206.6510669882,11.7974088888889
206.7794286208,17.4340755555556
206.9077743178,15.0740755555556
207.0361040792,20.0774088888889
207.164417905,17.7107422222222
207.2927157952,18.4707422222222
207.4209977498,20.0574088888889
207.5492637688,20.8107422222222
207.6775138522,24.8007422222222
207.805748,23.3840755555555
207.9339662122,28.0274088888889
208.0621684888,24.9040755555555
208.1903548298,29.0140755555556
208.3185252352,29.0507422222222
208.446679705,31.8074088888889
208.5748182392,33.0274088888889
208.7029408378,34.4440755555555
208.8310475008,33.5207422222222
208.9591382282,38.1174088888889
209.08721302,35.1474088888889
209.2152718762,37.3874088888889
209.3433147968,45.2140755555555
209.4713417818,41.5574088888889
209.5993528312,42.3107422222222
209.727347945,44.2540755555555
209.8553271232,45.2007422222222
209.9832903658,50.5940755555555
210.1112376728,48.5607422222222
210.2391690442,49.0140755555555
210.36708448,48.4440755555555
210.4949839802,52.5707422222222
210.6228675448,56.5874088888889
210.7507351738,60.6207422222222
210.8785868672,57.7140755555555
211.006422625,60.8340755555556
211.1342424472,67.1107422222222
211.2620463338,64.4207422222222
211.3898342848,70.2140755555556
211.5176063002,68.5107422222222
211.64536238,73.6874088888889
211.7731025242,71.9007422222222
211.9008267328,76.6640755555556
212.0285350058,77.1474088888889
212.1562273432,80.9374088888889
212.283903745,87.3440755555556
212.4115642112,83.8374088888889
212.5392087418,88.7574088888889
212.6668373368,91.4674088888889
212.7944499962,91.7074088888889
212.92204672,94.7174088888889
213.0496275082,95.2840755555556
213.1771923608,100.030742222222
213.3047412778,104.380742222222
213.4322742592,103.270742222222
213.559791305,108.837408888889
213.6872924152,111.180742222222
213.8147775898,112.370742222222
213.9422468288,115.644075555556
214.0697001322,120.327408888889
214.1971375,120.270742222222
214.3245589322,126.064075555556
214.4519644288,128.397408888889
214.5793539898,133.070742222222
214.7067276152,133.780742222222
214.834085305,137.800742222222
214.9614270592,138.707408888889
215.0887528778,144.560742222222
215.2160627608,146.024075555556
215.3433567082,151.384075555556
215.47063472,155.057408888889
215.5978967962,159.314075555556
215.7251429368,165.137408888889
215.8523731418,166.484075555556
215.9795874112,165.700742222222
216.106785745,169.667408888889
216.2339681432,175.330742222222
216.3611346058,182.210742222222
216.4882851328,183.984075555556
216.6154197242,185.080742222222
216.74253838,195.017408888889
216.8696411002,195.414075555556
216.9967278848,199.627408888889
217.1237987338,202.447408888889
217.2508536472,203.817408888889
217.377892625,213.480742222222
217.5049156672,217.780742222222
217.6319227738,218.320742222222
217.7589139448,220.917408888889
217.8858891802,226.797408888889
218.01284848,233.564075555556
218.1397918442,236.530742222222
218.2667192728,243.774075555556
218.3936307658,248.110742222222
218.5205263232,252.014075555556
218.647405945,259.470742222222
218.7742696312,265.084075555556
218.9011173818,266.917408888889
219.0279491968,273.064075555556
219.1547650762,277.460742222222
219.28156502,283.424075555556
219.4083490282,291.137408888889
219.5351171008,295.240742222222
219.6618692378,301.710742222222
219.7886054392,307.430742222222
219.915325705,312.214075555556
220.0420300352,315.914075555556
220.1687184298,322.320742222222
220.2953908888,329.660742222222
220.4220474122,334.077408888889
220.548688,337.007408888889
220.6753126522,344.427408888889
220.8019213688,352.690742222222
220.9285141498,357.020742222222
221.0550909952,366.310742222222
221.181651905,371.907408888889
221.3081968792,375.484075555556
221.4347259178,386.770742222222
221.5612390208,392.320742222222
221.6877361882,393.684075555556
221.81421742,402.934075555556
221.9406827162,408.367408888889
222.0671320768,418.904075555556
222.1935655018,421.534075555556
222.3199829912,430.714075555556
222.446384545,437.820742222222
222.5727701632,440.387408888889
222.6991398458,454.320742222222
222.8254935928,460.277408888889
222.9518314042,465.254075555555
223.07815328,478.310742222222
223.2044592202,486.044075555556
223.3307492248,496.234075555556
223.4570232938,500.227408888889
223.5832814272,508.147408888889
223.709523625,516.384075555556
223.8357498872,530.510742222222
223.9619602138,539.400742222222
224.0881546048,540.010742222222
224.2143330602,548.217408888889
224.34049558,558.450742222222
224.4666421642,563.317408888889
224.5927728128,578.290742222222
224.7188875258,579.567408888889
224.8449863032,593.830742222222
224.971069145,601.094075555555
225.0971360512,608.297408888889
225.2231870218,620.990742222222
225.3492220568,629.160742222222
225.4752411562,640.547408888889
225.60124432,651.500742222222
225.7272315482,662.727408888889
225.8532028408,671.900742222222
225.9791581978,681.560742222222
226.1050976192,687.304075555555
226.231021105,703.554075555555
226.3569286552,712.717408888889
226.4828202698,720.527408888889
226.6086959488,738.000742222222
226.7345556922,744.927408888889
226.8603995,756.260742222222
226.9862273722,769.754075555555
227.1120393088,779.650742222222
227.2378353098,790.664075555555
227.3636153752,800.060742222222
227.489379505,819.614075555555
227.6151276992,824.120742222222
227.7408599578,828.747408888889
227.8665762808,846.680742222222
227.9922766682,859.124075555556
228.11796112,870.127408888889
228.2436296362,882.000742222222
228.3692822168,896.250742222222
228.4949188618,905.267408888889
228.6205395712,921.614075555556
228.746144345,941.240742222222
228.8717331832,948.497408888888
228.9973060858,958.687408888889
229.1228630528,972.697408888889
229.2484040842,988.637408888889
229.37392918,997.647408888888
229.4994383402,1016.25074222222
229.6249315648,1024.65740888889
229.7504088538,1039.17407555555
229.8758702072,1054.48740888889
230.001315625,1066.55407555555
230.1267451072,1077.96074222222
230.2521586538,1095.86407555556
230.3775562648,1106.58407555556
230.5029379402,1114.33074222222
230.62830368,1128.10407555556
230.7536534842,1143.13407555556
230.8789873528,1155.34074222222
231.0043052858,1178.48074222222
231.1296072832,1183.10407555556
231.254893345,1201.62074222222
231.3801634712,1216.79407555556
231.5054176618,1224.63407555555
231.6306559168,1237.75074222222
231.7558782362,1246.74740888889
231.88108462,1270.45074222222
232.0062750682,1281.36407555555
232.1314495808,1301.44740888889
232.2566081578,1306.18740888889
232.3817507992,1322.33740888889
232.506877505,1331.23740888889
232.6319882752,1346.22407555555
232.7570831098,1363.75740888889
232.8821620088,1379.76074222222
233.0072249722,1393.84074222222
233.132272,1400.02407555555
233.2573030922,1407.46074222222
233.3823182488,1430.14074222222
233.5073174698,1440.19407555556
233.6323007552,1452.57740888889
233.757268105,1453.82074222222
233.8822195192,1465.76740888889
234.0071549978,1478.42740888889
234.1320745408,1495.41407555555
234.2569781482,1499.76740888889
234.38186582,1522.24074222222
234.5067375562,1522.19407555555
234.6315933568,1535.55074222222
234.7564332218,1564.91074222222
234.8812571512,1552.65407555555
235.006065145,1562.41407555555
235.1308572032,1575.86407555556
235.2556333258,1582.40407555555
235.3803935128,1592.69407555556
235.5051377642,1606.08407555556
235.62986608,1613.86407555556
235.7545784602,1617.18074222222
235.8792749048,1623.00074222222
236.0039554138,1636.89740888889
236.1286199872,1640.43740888889
236.253268625,1646.33740888889
236.3779013272,1662.31074222222
236.5025180938,1664.29740888889
236.6271189248,1671.04407555556
236.7517038202,1680.51740888889
236.87627278,1688.94074222222
237.0008258042,1691.88407555555
237.1253628928,1710.60407555555
237.2498840458,1708.74074222222
237.3743892632,1715.73407555555
237.498878545,1723.14740888889
237.6233518912,1728.40074222222
237.7478093018,1730.37074222222
237.8722507768,1739.23074222222
237.9966763162,1740.49407555555
238.12108592,1745.95074222222
238.2454795882,1757.83740888889
238.3698573208,1749.11740888889
238.4942191178,1759.86407555556
238.6185649792,1763.87074222222
238.742894905,1765.97740888889
238.8672088952,1766.76074222222
238.9915069498,1779.12407555556
239.1157890688,1779.51074222222
239.2400552522,1782.46074222222
239.3643055,1789.53407555556
239.4885398122,1791.04407555556
239.6127581888,1790.39074222222
239.7369606298,1801.51407555555
239.8611471352,1797.34074222222
239.985317705,1805.40074222222
240.1094723392,1811.78740888889
240.2336110378,1813.96074222222
240.3577338008,1817.41407555556
240.4818406282,1816.27740888889
240.60593152,1820.34740888889
240.7300064762,1833.70074222222
240.8540654968,1821.63074222222
240.9781085818,1832.44407555555
241.1021357312,1834.67740888889
241.226146945,1844.46074222222
241.3501422232,1845.62074222222
241.4741215658,1844.68740888889
241.5980849728,1847.56407555556
241.7220324442,1846.26407555556
241.84596398,1851.10740888889
241.9698795802,1855.35407555556
242.0937792448,1862.33074222222
242.2176629738,1865.64407555556
242.3415307672,1873.34407555556
242.465382625,1879.21074222222
242.5892185472,1885.34074222222
242.7130385338,1878.08740888889
242.8368425848,1883.06074222222
242.9606307002,1886.97074222222
243.08440288,1890.34074222222
243.2081591242,1899.54074222222
243.3318994328,1908.34407555556
243.4556238058,1911.45074222222
243.5793322432,1918.32074222222
243.703024745,1923.24407555556
243.8267013112,1930.63407555556
243.9503619418,1933.80407555556
244.0740066368,1931.17740888889
244.1976353962,1918.71074222222
244.32124822,1925.81407555556
244.4448451082,1937.80074222222
244.5684260608,1947.85074222222
244.6919910778,1959.73074222222
244.8155401592,1962.22740888889
244.939073305,1976.78407555556
245.0625905152,1977.78740888889
245.1860917898,1987.30074222222
245.3095771288,1990.14740888889
245.4330465322,1999.26407555556
245.5565,2002.36074222222
245.6799375322,2009.36074222222
245.8033591288,2030.15740888889
245.9267647898,2031.27407555556
246.0501545152,2032.12740888889
246.173528305,2025.85074222222
246.2968861592,2025.80407555556
246.4202280778,2041.68740888889
246.5435540608,2060.22740888889
246.6668641082,2088.78740888889
246.79015822,2102.23740888889
246.9134363962,2124.02407555556
247.0366986368,2133.76407555556
247.1599449418,2147.52074222222
247.2831753112,2161.24407555556
247.406389745,2181.13407555556
247.5295882432,2188.93074222222
247.6527708058,2205.97074222222
247.7759374328,2222.23740888889
247.8990881242,2236.06407555556
248.02222288,2252.06407555556
248.1453417002,2265.29740888889
248.2684445848,2281.27407555556
248.3915315338,2295.73407555556
248.5146025472,2311.19074222222
248.637657625,2313.14740888889
248.7606967672,2301.43740888889
248.8837199738,2320.66740888889
249.0067272448,2347.11740888889
249.1297185802,2370.12074222222
249.25269398,2390.36074222222
249.3756534442,2412.04074222222
249.4985969728,2433.30740888889
249.6215245658,2466.60740888889
249.7444362232,2479.61407555556
249.867331945,2503.32740888889
249.9902117312,2529.37074222222
250.1130755818,2546.37074222222
250.2359234968,2580.80407555556
250.3587554762,2594.83407555556
250.48157152,2615.99407555556
250.6043716282,2641.60740888889
250.7271558008,2655.85407555556
250.8499240378,2680.93074222222
250.9726763392,2707.27740888889
251.095412705,2725.81740888889
251.2181331352,2747.30407555556
251.3408376298,2772.01074222222
251.4635261888,2798.53407555556
251.5861988122,2819.11407555556
251.7088555,2828.52407555556
251.8314962522,2830.67407555556
251.9541210688,2866.15407555556
252.0767299498,2899.21407555556
252.1993228952,2928.09407555556
252.321899905,2959.28074222222
252.4444609792,2989.68740888889
252.5670061178,3015.61740888889
252.6895353208,3049.91074222222
252.8120485882,3076.03740888889
252.93454592,3111.42740888889
253.0570273162,3137.96740888889
253.1794927768,3172.53074222222
253.3019423018,3205.93407555556
253.4243758912,3233.81740888889
253.546793545,3258.50740888889
253.6691952632,3292.49407555556
253.7915810458,3317.12407555556
253.9139508928,3343.86740888889
254.0363048042,3377.30074222222
254.15864278,3404.36074222222
254.2809648202,3435.78740888889
254.4032709248,3453.42407555556
254.5255610938,3481.65740888889
254.6478353272,3510.10074222222
254.770093625,3531.71740888889
254.8923359872,3549.64074222222
255.0145624138,3573.34407555556
255.1367729048,3597.88740888889
255.2589674602,3607.24074222222
255.38114608,3628.05740888889
255.5033087642,3664.74740888889
255.6254555128,3695.37407555556
255.7475863258,3726.19407555556
255.8697012032,3761.88074222222
255.991800145,3790.21740888889
256.1138831512,3834.68740888889
256.2359502218,3872.79407555556
256.3580013568,3911.63074222222
256.4800365562,3946.67074222222
256.60205582,3984.11740888889
256.7240591482,4018.53074222222
256.8460465408,4050.57407555556
256.9680179978,4080.20074222222
257.0899735192,4109.26740888889
257.211913105,4137.15740888889
257.3338367552,4161.67074222222
257.4557444698,4194.17407555555
257.5776362488,4217.10407555556
257.6995120922,4242.00407555555
257.821372,4258.88074222222
257.9432159722,4286.27740888889
258.0650440088,4316.05074222222
258.1868561098,4339.76407555555
258.3086522752,4363.97407555555
258.430432505,4383.91074222222
258.5521967992,4411.49074222222
258.6739451578,4438.50074222222
258.7956775808,4464.92074222222
258.9173940682,4491.78074222222
259.03909462,4511.29074222222
259.1607792362,4526.45740888889
259.2824479168,4540.21407555555
259.4041006618,4565.13074222222
259.5257374712,4592.56407555555
259.647358345,4619.49074222222
259.7689632832,4639.29074222222
259.8905522858,4662.59074222222
260.0121253528,4683.42074222222
260.1336824842,4701.97407555555
260.25522368,4727.06407555555
260.3767489402,4746.84740888889
260.4982582648,4761.80740888889
260.6197516538,4783.45740888889
260.7412291072,4799.40740888889
260.862690625,4821.51407555555
260.9841362072,4839.10740888889
261.1055658538,4859.07407555555
261.2269795648,4880.02407555555
261.3483773402,4896.81740888889
261.46975918,4916.80407555555
261.5911250842,4930.59740888889
261.7124750528,4950.00074222222
261.8338090858,4963.94074222222
261.9551271832,4981.76740888889
262.076429345,5009.95407555555
262.1977155712,5022.05074222222
262.3189858618,5033.49740888889
262.4402402168,5046.31740888889
262.5614786362,5056.64740888889
262.68270112,5068.06740888889
262.8039076682,5072.15074222222
262.9250982808,5087.44740888889
263.0462729578,5097.43407555555
263.1674316992,5105.05074222222
263.288574505,5113.46740888889
263.4097013752,5124.98074222222
263.5308123098,5125.25407555555
263.6519073088,5123.59740888889
263.7729863722,5130.87407555555
263.8940495,5144.53740888889
264.0150966922,5145.33740888889
264.1361279488,5165.31740888889
264.2571432698,5170.32407555555
264.3781426552,5180.24407555555
264.499126105,5196.07740888889
264.6200936192,5209.52740888889
264.7410451978,5214.26074222222
264.8619808408,5218.18740888889
264.9829005482,5237.96074222222
265.10380432,5240.85407555555
265.2246921562,5247.35074222222
265.3455640568,5255.89074222222
265.4664200218,5264.04740888889
265.5872600512,5267.10074222222
265.708084145,5274.57740888889
265.8288923032,5278.77407555555
265.9496845258,5285.79074222222
266.0704608128,5290.93740888889
266.1912211642,5291.37407555555
266.31196558,5294.38074222222
266.4326940602,5291.18074222222
266.5534066048,5296.53074222222
266.6741032138,5301.62074222222
266.7947838872,5292.88407555555
266.915448625,5298.62074222222
267.0360974272,5291.25740888889
267.1567302938,5287.96074222222
267.2773472248,5289.99740888889
267.3979482202,5292.86407555555
267.51853328,5284.47407555555
267.6391024042,5292.26740888889
267.7596555928,5299.46407555555
267.8801928458,5294.50074222222
268.0007141632,5293.30740888889
268.121219545,5312.31740888889
268.2417089912,5306.67740888889
268.3621825018,5302.63407555555
268.4826400768,5313.43740888889
268.6030817162,5310.31074222222
268.72350742,5316.52074222222
268.8439171882,5314.01407555555
268.9643110208,5315.26407555555
269.0846889178,5322.96740888889
269.2050508792,5323.55407555555
269.325396905,5318.22407555555
269.4457269952,5312.52407555555
269.5660411498,5318.27740888889
269.6863393688,5310.69740888889
269.8066216522,5317.25074222222
269.926888,5316.86740888889
270.0471384122,5316.28740888889
270.1673728888,5318.50074222222
270.2875914298,5315.02740888889
270.4077940352,5316.79740888889
270.527980705,5316.95074222222
270.6481514392,5311.41740888889
270.7683062378,5314.90407555555
270.8884451008,5313.09407555555
271.0085680282,5307.79074222222
271.12867502,5311.86407555555
271.2487660762,5300.14407555555
271.3688411968,5301.27074222222
271.4889003818,5306.26740888889
271.6089436312,5306.42074222222
271.728970945,5302.39074222222
271.8489823232,5295.29407555555
271.9689777658,5294.46740888889
272.0889572728,5300.96074222222
272.2089208442,5303.53074222222
272.32886848,5307.93074222222
272.4488001802,5296.77074222222
272.5687159448,5297.89740888889
272.6886157738,5305.70740888889
272.8084996672,5307.52074222222
272.928367625,5310.75074222222
273.0482196472,5317.57740888889
273.1680557338,5317.26074222222
273.2878758848,5318.28074222222
273.4076801002,5318.79740888889
273.52746838,5309.88407555555
273.6472407242,5311.23074222222
273.7669971328,5319.07740888889
273.8867376058,5315.78740888889
274.0064621432,5310.90740888889
274.126170745,5304.46740888889
274.2458634112,5311.46407555555
274.3655401418,5318.33407555555
274.4852009368,5315.49074222222
274.6048457962,5322.05407555555
274.72447472,5318.50407555555
274.8440877082,5326.45740888889
274.9636847608,5329.54074222222
275.0832658778,5336.53740888889
275.2028310592,5330.07740888889
275.322380305,5326.44407555555
275.4419136152,5337.82407555555
275.5614309898,5330.21074222222
275.6809324288,5327.14074222222
275.8004179322,5325.66074222222
275.9198875,5348.49407555555
276.0393411322,5328.63407555555
276.1587788288,5323.00074222222
276.2782005898,5321.87407555555
276.3976064152,5326.30407555555
276.516996305,5322.98740888889
276.6363702592,5324.99740888889
276.7557282778,5327.36074222222
276.8750703608,5322.20407555555
276.9943965082,5331.22074222222
277.11370672,5328.93407555555
277.2330009962,5325.73074222222
277.3522793368,5335.65740888889
277.4715417418,5335.31407555555
277.5907882112,5336.32407555555
277.710018745,5341.84740888889
277.8292333432,5339.10740888889
277.9484320058,5340.27074222222
278.0676147328,5339.69407555555
278.1867815242,5338.28407555555
278.30593238,5335.44074222222
278.4250673002,5343.72740888889
278.5441862848,5342.59740888889
278.6632893338,5346.42074222222
278.7823764472,5349.97740888889
278.901447625,5353.77740888888
279.0205028672,5355.34407555555
279.1395421738,5360.41074222222
279.2585655448,5359.78740888888
279.3775729802,5355.86740888888
279.49656448,5356.21407555555
279.6155400442,5358.21740888889
279.7344996728,5362.69407555555
279.8534433658,5354.35740888888
279.9723711232,5354.83740888888
280.091282945,5351.03074222222
280.2101788312,5347.60740888889
280.3290587818,5354.92740888889
280.4479227968,5349.92074222222
280.5667708762,5340.86740888889
280.68560302,5341.60407555555
280.8044192282,5339.78407555555
280.9232195008,5341.48740888889
281.0420038378,5340.15074222222
281.1607722392,5343.82740888889
281.279524705,5351.62074222222
281.3982612352,5344.36074222222
281.5169818298,5355.65740888888
281.6356864888,5356.80740888889
281.7543752122,5353.79740888889
281.873048,5351.13074222222
281.9917048522,5353.64407555555
282.1103457688,5360.70740888888
282.2289707498,5355.60740888888
282.3475797952,5358.29074222222
282.466172905,5357.51740888889
282.5847500792,5360.25740888889
282.7033113178,5361.71074222222
282.8218566208,5357.64740888888
282.9403859882,5347.56740888889
283.05889942,5347.08740888889
283.1773969162,5353.39074222222
283.2958784768,5350.79074222222
283.4143441018,5346.73740888889
283.5327937912,5341.42740888889
283.651227545,5340.81740888889
283.7696453632,5335.06074222222
283.8880472458,5331.82074222222
284.0064331928,5334.30074222222
284.1248032042,5334.32740888889
284.24315728,5336.60074222222
284.3614954202,5337.87740888889
284.4798176248,5343.33407555555
284.5981238938,5346.45740888889
284.7164142272,5353.53074222222
284.834688625,5349.82407555555
284.9529470872,5346.42074222222
285.0711896138,5341.80407555555
285.1894162048,5338.84740888889
285.3076268602,5339.36740888889
285.42582158,5334.67407555555
285.5440003642,5337.25740888889
285.6621632128,5334.51074222222
285.7803101258,5338.07074222222
285.8984411032,5333.87407555555
286.016556145,5329.48407555555
286.1346552512,5328.21740888889
286.2527384218,5331.65407555555
286.3708056568,5326.46074222222
286.4888569562,5322.16074222222
286.60689232,5328.44074222222
286.7249117482,5316.50740888889
286.8429152408,5320.45407555555
286.9609027978,5318.23074222222
287.0788744192,5318.69407555555
287.196830105,5325.37407555555
287.3147698552,5320.28740888889
287.4326936698,5315.85407555555
287.5506015488,5317.17407555555
287.6684934922,5316.33740888889
287.7863695,5316.90074222222
287.9042295722,5311.85074222222
288.0220737088,5311.06740888889
288.1399019098,5310.08740888889
288.2577141752,5311.75740888889
288.375510505,5307.44074222222
288.4932908992,5305.04740888889
288.6110553578,5299.50074222222
288.7288038808,5297.28740888889
288.8465364682,5289.80074222222
288.96425312,5289.65407555555
289.0819538362,5288.27074222222
289.1996386168,5289.17407555555
289.3173074618,5294.84407555555
289.4349603712,5295.85407555555
289.552597345,5299.29074222222
289.6702183832,5300.52407555555
289.7878234858,5305.02074222222
289.9054126528,5304.45740888889
290.0229858842,5311.83407555555
290.14054318,5312.03740888889
290.2580845402,5316.54407555555
290.3756099648,5317.07740888889
290.4931194538,5327.90074222222
290.6106130072,5331.39074222222
290.728090625,5328.35740888889
290.8455523072,5335.37074222222
290.9629980538,5341.25740888889
291.0804278648,5344.69074222222
291.1978417402,5348.89407555555
291.31523968,5350.63074222222
291.4326216842,5354.32740888888
291.5499877528,5359.94074222222
291.6673378858,5369.34407555555
291.7846720832,5374.64074222222
291.901990345,5379.15074222222
292.0192926712,5387.52074222222
292.1365790618,5392.70074222222
292.2538495168,5394.86074222222
292.3711040362,5395.24074222222
292.48834262,5404.71740888889
292.6055652682,5405.98407555555
292.7227719808,5413.71407555555
292.8399627578,5418.92074222222
292.9571375992,5425.94074222222
293.074296505,5432.45740888889
293.1914394752,5434.74407555555
293.3085665098,5434.53407555555
293.4256776088,5445.38074222222
293.5427727722,5450.39740888889
293.659852,5454.79074222222
293.7769152922,5462.12740888889
293.8939626488,5471.88407555555
294.0109940698,5477.79740888889
294.1280095552,5478.07740888889
294.245009105,5489.03407555555
294.3619927192,5491.01740888889
294.4789603978,5499.36074222222
294.5959121408,5505.01407555555
294.7128479482,5508.15407555555
294.82976782,5523.36074222222
294.9466717562,5517.87407555555
295.0635597568,5529.84407555555
295.1804318218,5536.22074222222
295.2972879512,5537.44407555555
295.414128145,5543.70740888889
295.5309524032,5545.42740888889
295.6477607258,5556.03740888889
295.7645531128,5554.65074222222
295.8813295642,5561.67407555555
295.99809008,5567.99740888889
296.1148346602,5581.00074222222
296.2315633048,5612.67740888889
296.3482760138,5588.73740888889
296.4649727872,5595.26740888889
296.581653625,5609.30740888889
296.6983185272,5617.66074222222
296.8149674938,5622.33407555555
296.9316005248,5626.02407555555
297.0482176202,5635.29407555555
297.16481878,5635.59407555555
297.2814040042,5645.31740888889
297.3979732928,5651.31074222222
