UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138344
Integration Time,1000
Averages,300
Date,9/29/2020 3:25:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12621.6488511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88
181.9732053322,-88.0078155555555
182.1045947288,-91.2778155555555
182.2359681898,-92.9144822222221
182.3673257152,-61.7811488888888
182.498667305,-59.3911488888889
182.6299929592,-62.1844822222222
182.7613026778,-61.2144822222222
182.8925964608,-59.8578155555555
183.0238743082,-58.8244822222222
183.15513622,-61.9078155555555
183.2863821962,-60.1478155555555
183.4176122368,-56.3711488888889
183.5488263418,-54.9344822222222
183.6800245112,-60.2978155555555
183.811206745,-54.7311488888889
183.9423730432,-57.3744822222222
184.0735234058,-56.8911488888889
184.2046578328,-53.7944822222222
184.3357763242,-56.4244822222222
184.46687888,-56.8544822222222
184.5979655002,-53.4978155555556
184.7290361848,-56.9578155555555
184.8600909338,-54.2411488888889
184.9911297472,-52.5444822222222
185.122152625,-56.0878155555556
185.2531595672,-52.0044822222222
185.3841505738,-53.8511488888889
185.5151256448,-51.8711488888889
185.6460847802,-54.8611488888889
185.77702798,-56.5611488888889
185.9079552442,-55.8244822222222
186.0388665728,-54.0811488888889
186.1697619658,-54.2944822222222
186.3006414232,-51.2411488888889
186.431504945,-55.9878155555556
186.5623525312,-53.3611488888889
186.6931841818,-57.9778155555555
186.8239998968,-55.5244822222222
186.9547996762,-50.0311488888889
187.08558352,-54.5978155555556
187.2163514282,-50.9111488888889
187.3471034008,-58.4411488888889
187.4778394378,-57.6011488888889
187.6085595392,-51.4744822222222
187.739263705,-51.8311488888889
187.8699519352,-52.3778155555556
188.0006242298,-53.5511488888889
188.1312805888,-51.1311488888889
188.2619210122,-52.6244822222222
188.3925455,-55.6944822222222
188.5231540522,-54.4178155555556
188.6537466688,-55.3678155555555
188.7843233498,-56.3278155555555
188.9148840952,-53.1744822222222
189.045428905,-53.4278155555556
189.1759577792,-55.2644822222222
189.3064707178,-51.9978155555556
189.4369677208,-55.5644822222222
189.5674487882,-54.9878155555556
189.69791392,-47.3778155555556
189.8283631162,-53.9578155555556
189.9587963768,-55.1411488888889
190.0892137018,-52.8644822222222
190.2196150912,-54.0378155555556
190.350000545,-54.7344822222222
190.4803700632,-54.1344822222222
190.6107236458,-52.8544822222222
190.7410612928,-53.9578155555556
190.8713830042,-46.7311488888889
191.00168878,-52.1844822222222
191.1319786202,-52.0611488888889
191.2622525248,-53.8944822222222
191.3925104938,-48.6111488888889
191.5227525272,-51.5911488888889
191.652978625,-45.3044822222222
191.7831887872,-47.9278155555556
191.9133830138,-51.2111488888889
192.0435613048,-49.9344822222222
192.1737236602,-48.3678155555556
192.30387008,-49.3378155555556
192.4340005642,-52.1078155555556
192.5641151128,-47.6178155555556
192.6942137258,-51.6244822222222
192.8242964032,-46.3844822222222
192.954363145,-47.6111488888889
193.0844139512,-48.7378155555556
193.2144488218,-47.6611488888889
193.3444677568,-49.7978155555556
193.4744707562,-45.3411488888889
193.60445782,-47.5144822222222
193.7344289482,-45.2378155555556
193.8643841408,-44.2211488888889
193.9943233978,-43.9078155555556
194.1242467192,-43.4811488888889
194.254154105,-41.6478155555556
194.3840455552,-42.4311488888889
194.5139210698,-44.4611488888889
194.6437806488,-43.8011488888889
194.7736242922,-42.6411488888889
194.903452,-44.3044822222222
195.0332637722,-34.6978155555556
195.1630596088,-42.2211488888889
195.2928395098,-41.8844822222222
195.4226034752,-35.3044822222222
195.552351505,-39.1778155555556
195.6820835992,-35.5778155555556
195.8117997578,-38.3744822222222
195.9414999808,-38.2344822222222
196.0711842682,-39.3011488888889
196.20085262,-34.2911488888889
196.3305050362,-36.5311488888889
196.4601415168,-32.6444822222222
196.5897620618,-28.6978155555556
196.7193666712,-29.3644822222222
196.848955345,-33.0311488888889
196.9785280832,-32.6244822222222
197.1080848858,-34.2878155555556
197.2376257528,-31.0578155555556
197.3671506842,-30.0978155555556
197.49665968,-27.5144822222222
197.6261527402,-25.7311488888889
197.7556298648,-23.6911488888889
197.8850910538,-23.3111488888889
198.0145363072,-22.4944822222222
198.143965625,-20.4311488888889
198.2733790072,-23.7011488888889
198.4027764538,-19.6644822222222
198.5321579648,-20.1511488888889
198.6615235402,-14.9778155555555
198.79087318,-13.7711488888889
198.9202068842,-11.6444822222222
199.0495246528,-14.2811488888889
199.1788264858,-12.0911488888889
199.3081123832,-12.1711488888889
199.437382345,-11.1044822222222
199.5666363712,-12.9011488888889
199.6958744618,-14.6011488888889
199.8250966168,-9.66781555555556
199.9543028362,-7.19448222222222
200.08349312,-8.01114888888889
200.2126674682,-8.07114888888889
200.3418258808,-2.53114888888889
200.4709683578,-4.74448222222222
200.6000948992,-3.47448222222222
200.729205505,-6.34781555555556
200.8583001752,0.0188511111111124
200.9873789098,3.17218444444445
201.1164417088,1.34551777777778
201.2454885722,6.66885111111111
201.3745195,5.75885111111111
201.5035344922,5.33885111111111
201.6325335488,7.23218444444444
201.7615166698,10.9621844444444
201.8904838552,10.4221844444444
202.019435105,12.3855177777778
202.1483704192,12.3521844444444
202.2772897978,13.1288511111111
202.4061932408,14.0021844444444
202.5350807482,12.1988511111111
202.66395232,17.8721844444444
202.7928079562,16.7321844444444
202.9216476568,22.8421844444444
203.0504714218,22.1488511111111
203.1792792512,20.6721844444444
203.308071145,20.5788511111111
203.4368471032,35.3555177777778
203.5656071258,24.4188511111111
203.6943512128,26.9955177777778
203.8230793642,29.4155177777778
203.95179158,29.4155177777778
204.0804878602,27.7621844444444
204.2091682048,34.7821844444444
204.3378326138,33.0121844444444
204.4664810872,37.8988511111111
204.595113625,35.9155177777778
204.7237302272,39.7155177777778
204.8523308938,42.0588511111111
204.9809156248,40.4855177777778
205.1094844202,45.6688511111111
205.23803728,45.1321844444444
205.3665742042,47.0421844444444
205.4950951928,51.3721844444444
205.6236002458,48.0221844444444
205.7520893632,53.8121844444444
205.880562545,54.1888511111111
206.0090197912,54.8621844444444
206.1374611018,55.2855177777778
206.2658864768,64.8388511111112
206.3942959162,60.2421844444445
206.52268942,60.8821844444445
206.6510669882,63.5388511111111
206.7794286208,69.4755177777779
206.9077743178,67.6855177777778
207.0361040792,73.6321844444445
207.164417905,72.2788511111112
207.2927157952,73.6855177777778
207.4209977498,76.2721844444445
207.5492637688,78.7455177777778
207.6775138522,83.5355177777779
207.805748,82.6488511111112
207.9339662122,87.7121844444445
208.0621684888,84.9021844444445
208.1903548298,90.6121844444445
208.3185252352,92.5021844444445
208.446679705,95.7588511111112
208.5748182392,97.9121844444445
208.7029408378,100.465517777778
208.8310475008,100.632184444444
208.9591382282,106.648851111111
209.08721302,103.935517777778
209.2152718762,107.862184444444
209.3433147968,117.178851111111
209.4713417818,114.235517777778
209.5993528312,115.772184444445
209.727347945,119.242184444445
209.8553271232,121.112184444444
209.9832903658,126.882184444445
210.1112376728,127.532184444445
210.2391690442,128.195517777778
210.36708448,129.435517777778
210.4949839802,134.872184444445
210.6228675448,141.632184444445
210.7507351738,145.492184444445
210.8785868672,144.142184444445
211.006422625,149.508851111111
211.1342424472,157.072184444445
211.2620463338,156.332184444445
211.3898342848,162.325517777778
211.5176063002,162.982184444445
211.64536238,169.062184444445
211.7731025242,168.748851111111
211.9008267328,176.108851111111
212.0285350058,178.568851111111
212.1562273432,183.852184444445
212.283903745,191.385517777778
212.4115642112,189.742184444445
212.5392087418,196.185517777778
212.6668373368,200.368851111111
212.7944499962,202.712184444445
212.92204672,207.555517777778
213.0496275082,210.078851111111
213.1771923608,216.195517777778
213.3047412778,223.558851111111
213.4322742592,224.175517777778
213.559791305,230.558851111111
213.6872924152,235.075517777778
213.8147775898,238.898851111111
213.9422468288,244.808851111111
214.0697001322,250.408851111111
214.1971375,253.038851111111
214.3245589322,260.672184444444
214.4519644288,264.985517777778
214.5793539898,271.732184444444
214.7067276152,275.525517777778
214.834085305,280.635517777778
214.9614270592,284.235517777778
215.0887528778,292.538851111111
215.2160627608,295.355517777778
215.3433567082,303.418851111111
215.47063472,309.645517777778
215.5978967962,315.132184444444
215.7251429368,324.785517777778
215.8523731418,329.482184444444
215.9795874112,330.895517777778
216.106785745,336.858851111111
216.2339681432,345.582184444444
216.3611346058,354.798851111111
216.4882851328,358.688851111111
216.6154197242,362.398851111111
216.74253838,374.465517777777
216.8696411002,376.498851111111
216.9967278848,385.292184444444
217.1237987338,390.642184444444
217.2508536472,394.975517777777
217.377892625,408.035517777777
217.5049156672,413.808851111111
217.6319227738,418.192184444444
217.7589139448,425.435517777777
217.8858891802,434.085517777777
218.01284848,442.788851111111
218.1397918442,448.455517777777
218.2667192728,459.812184444444
218.3936307658,469.125517777777
218.5205263232,476.762184444444
218.647405945,486.515517777777
218.7742696312,495.215517777777
218.9011173818,501.405517777777
219.0279491968,510.555517777777
219.1547650762,518.605517777777
219.28156502,529.092184444444
219.4083490282,539.015517777777
219.5351171008,547.522184444444
219.6618692378,557.042184444444
219.7886054392,567.118851111111
219.915325705,575.488851111111
220.0420300352,582.545517777777
220.1687184298,593.595517777777
220.2953908888,604.142184444444
220.4220474122,611.402184444444
220.548688,618.802184444444
220.6753126522,630.385517777777
220.8019213688,642.06885111111
220.9285141498,651.535517777777
221.0550909952,663.272184444444
221.181651905,674.632184444444
221.3081968792,682.282184444444
221.4347259178,697.292184444444
221.5612390208,708.17885111111
221.6877361882,712.542184444444
221.81421742,728.782184444444
221.9406827162,739.285517777777
222.0671320768,753.558851111111
222.1935655018,760.665517777777
222.3199829912,773.765517777777
222.446384545,785.55885111111
222.5727701632,793.05885111111
222.6991398458,811.558851111111
222.8254935928,824.112184444444
222.9518314042,832.498851111111
223.07815328,850.135517777777
223.2044592202,862.045517777777
223.3307492248,877.735517777777
223.4570232938,885.895517777778
223.5832814272,897.882184444445
223.709523625,911.832184444445
223.8357498872,930.148851111111
223.9619602138,943.265517777778
224.0881546048,952.135517777778
224.2143330602,966.345517777778
224.34049558,981.025517777778
224.4666421642,991.002184444445
224.5927728128,1012.52885111111
224.7188875258,1020.18885111111
224.8449863032,1038.94218444444
224.971069145,1053.43218444445
225.0971360512,1063.30218444444
225.2231870218,1084.62218444444
225.3492220568,1098.57885111111
225.4752411562,1115.79885111111
225.60124432,1136.01551777778
225.7272315482,1152.50551777778
225.8532028408,1167.36885111111
225.9791581978,1182.31885111111
226.1050976192,1196.32551777778
226.231021105,1218.80218444445
226.3569286552,1232.13885111111
226.4828202698,1247.76551777778
226.6086959488,1273.06551777778
226.7345556922,1283.27218444445
226.8603995,1303.57218444445
226.9862273722,1324.02885111111
227.1120393088,1340.75885111111
227.2378353098,1358.63551777778
227.3636153752,1374.56218444445
227.489379505,1402.31551777778
227.6151276992,1412.23218444445
227.7408599578,1425.11551777778
227.8665762808,1449.78551777778
227.9922766682,1469.07885111111
228.11796112,1490.20218444445
228.2436296362,1506.62885111111
228.3692822168,1527.03218444445
228.4949188618,1545.41551777778
228.6205395712,1568.84885111111
228.746144345,1595.10218444445
228.8717331832,1610.89551777778
228.9973060858,1628.28885111111
229.1228630528,1652.67218444445
229.2484040842,1674.98551777778
229.37392918,1692.44885111111
229.4994383402,1716.69885111111
229.6249315648,1732.50551777778
229.7504088538,1754.33218444445
229.8758702072,1777.37885111111
230.001315625,1800.47551777778
230.1267451072,1819.17551777778
230.2521586538,1844.64885111111
230.3775562648,1861.37218444445
230.5029379402,1876.80551777778
230.62830368,1899.80218444445
230.7536534842,1923.59551777778
230.8789873528,1945.04551777778
231.0043052858,1972.34551777778
231.1296072832,1987.18551777778
231.254893345,2011.77551777778
231.3801634712,2033.90885111111
231.5054176618,2049.36218444445
231.6306559168,2071.55885111111
231.7558782362,2086.73218444444
231.88108462,2119.97551777778
232.0062750682,2142.71885111111
232.1314495808,2170.68885111111
232.2566081578,2184.05551777778
232.3817507992,2209.84551777778
232.506877505,2227.51218444444
232.6319882752,2247.92218444444
232.7570831098,2274.01218444444
232.8821620088,2298.55218444444
233.0072249722,2320.15218444444
233.132272,2337.22885111111
233.2573030922,2350.51218444444
233.3823182488,2378.68885111111
233.5073174698,2396.94551777778
233.6323007552,2418.80551777778
233.757268105,2427.31885111111
233.8822195192,2446.96551777778
234.0071549978,2468.86551777778
234.1320745408,2492.31551777778
234.2569781482,2503.31551777778
234.38186582,2532.14551777778
234.5067375562,2542.16885111111
234.6315933568,2560.83551777778
234.7564332218,2598.62218444444
234.8812571512,2596.98885111111
235.006065145,2614.39885111111
235.1308572032,2635.09551777778
235.2556333258,2645.82218444444
235.3803935128,2661.20885111111
235.5051377642,2685.52885111111
235.62986608,2701.07551777778
235.7545784602,2708.06885111111
235.8792749048,2724.63218444444
236.0039554138,2739.46551777778
236.1286199872,2750.44885111111
236.253268625,2767.42885111111
236.3779013272,2787.53218444444
236.5025180938,2799.73551777778
236.6271189248,2811.15218444444
236.7517038202,2825.41885111111
236.87627278,2844.13218444444
237.0008258042,2848.33551777778
237.1253628928,2874.14885111111
237.2498840458,2880.61218444444
237.3743892632,2891.74885111111
237.498878545,2908.33218444444
237.6233518912,2921.09885111111
237.7478093018,2928.16218444444
237.8722507768,2941.89885111111
237.9966763162,2946.56885111111
238.12108592,2958.07551777778
238.2454795882,2974.85551777778
238.3698573208,2970.46885111111
238.4942191178,2983.70885111111
238.6185649792,2992.04885111111
238.742894905,3000.62885111111
238.8672088952,3010.08218444444
238.9915069498,3020.14885111111
239.1157890688,3029.37551777778
239.2400552522,3037.37885111111
239.3643055,3048.64218444444
239.4885398122,3057.69551777778
239.6127581888,3058.88218444444
239.7369606298,3076.48551777778
239.8611471352,3075.59218444444
239.985317705,3087.90218444444
240.1094723392,3095.76885111111
240.2336110378,3103.25218444444
240.3577338008,3113.76218444444
240.4818406282,3115.43551777778
240.60593152,3123.96885111111
240.7300064762,3143.03551777778
240.8540654968,3138.18218444444
240.9781085818,3148.64218444444
241.1021357312,3156.97885111111
241.226146945,3170.03551777778
241.3501422232,3178.94218444444
241.4741215658,3180.27551777778
241.5980849728,3191.37885111111
241.7220324442,3194.98218444444
241.84596398,3201.70218444444
241.9698795802,3210.07218444444
242.0937792448,3224.95885111111
242.2176629738,3234.71218444444
242.3415307672,3251.28551777778
242.465382625,3261.41218444444
242.5892185472,3267.63551777778
242.7130385338,3256.03551777778
242.8368425848,3268.44551777778
242.9606307002,3281.44885111111
243.08440288,3295.17551777778
243.2081591242,3312.45218444444
243.3318994328,3329.41551777778
243.4556238058,3340.05218444444
243.5793322432,3359.19885111111
243.703024745,3362.12885111111
243.8267013112,3382.89218444444
243.9503619418,3382.79551777778
244.0740066368,3373.75885111111
244.1976353962,3362.11218444444
244.32124822,3373.50218444444
244.4448451082,3398.59885111111
244.5684260608,3424.54885111111
244.6919910778,3444.31551777778
244.8155401592,3461.31218444444
244.939073305,3476.66885111111
245.0625905152,3491.78885111111
245.1860917898,3507.10885111111
245.3095771288,3513.02885111111
245.4330465322,3534.46218444444
245.5565,3540.62885111111
245.6799375322,3559.50218444444
245.8033591288,3587.29218444445
245.9267647898,3594.32885111111
246.0501545152,3591.01885111111
246.173528305,3576.09218444444
246.2968861592,3594.14218444445
246.4202280778,3625.79885111111
246.5435540608,3663.53218444445
246.6668641082,3704.16218444444
246.79015822,3742.07551777778
246.9134363962,3772.32218444445
247.0366986368,3806.31551777778
247.1599449418,3829.64218444445
247.2831753112,3858.80551777778
247.406389745,3892.07551777778
247.5295882432,3912.48551777778
247.6527708058,3942.76551777778
247.7759374328,3972.28551777778
247.8990881242,3993.94885111111
248.02222288,4027.87551777778
248.1453417002,4052.89551777778
248.2684445848,4081.50551777778
248.3915315338,4114.21218444445
248.5146025472,4135.82218444445
248.637657625,4133.42551777778
248.7606967672,4118.76551777778
248.8837199738,4164.89551777778
249.0067272448,4216.10885111111
249.1297185802,4261.33551777778
249.25269398,4297.24885111111
249.3756534442,4342.12885111111
249.4985969728,4377.70885111111
249.6215245658,4432.74885111111
249.7444362232,4462.74551777778
249.867331945,4518.51885111111
249.9902117312,4553.57551777778
250.1130755818,4598.30551777778
250.2359234968,4655.86218444445
250.3587554762,4681.16551777778
250.48157152,4724.90551777778
250.6043716282,4767.18218444445
250.7271558008,4794.11885111111
250.8499240378,4848.72885111111
250.9726763392,4888.34218444445
251.095412705,4930.80218444445
251.2181331352,4970.21885111111
251.3408376298,5012.39218444445
251.4635261888,5061.03218444445
251.5861988122,5094.35218444445
251.7088555,5099.39551777778
251.8314962522,5114.50551777778
251.9541210688,5187.08551777778
252.0767299498,5243.38551777778
252.1993228952,5298.35551777778
252.321899905,5354.55885111111
252.4444609792,5410.25885111111
252.5670061178,5469.87218444445
252.6895353208,5523.61551777778
252.8120485882,5578.80218444445
252.93454592,5649.32885111111
253.0570273162,5692.53218444445
253.1794927768,5762.46551777778
253.3019423018,5816.25218444445
253.4243758912,5870.94218444445
253.546793545,5924.52551777778
253.6691952632,5982.71218444445
253.7915810458,6028.44218444445
253.9139508928,6080.48885111111
254.0363048042,6137.45218444445
254.15864278,6186.28218444445
254.2809648202,6242.62551777778
254.4032709248,6282.34885111111
254.5255610938,6334.79551777778
254.6478353272,6380.16218444445
254.770093625,6422.85551777778
254.8923359872,6462.56218444445
255.0145624138,6511.54885111111
255.1367729048,6541.13885111111
255.2589674602,6557.57551777778
255.38114608,6600.81551777778
255.5033087642,6670.36551777778
255.6254555128,6731.97551777778
255.7475863258,6787.52218444445
255.8697012032,6857.31218444445
255.991800145,6916.63551777778
256.1138831512,6992.04885111111
256.2359502218,7063.11551777778
256.3580013568,7138.69551777778
256.4800365562,7202.63551777778
256.60205582,7281.57551777778
256.7240591482,7339.69218444445
256.8460465408,7401.16551777778
256.9680179978,7462.04218444444
257.0899735192,7517.14551777778
257.211913105,7564.89551777778
257.3338367552,7618.05551777778
257.4557444698,7673.40218444444
257.5776362488,7717.51551777778
257.6995120922,7761.07551777778
257.821372,7802.41551777778
257.9432159722,7863.49885111111
258.0650440088,7912.02885111111
258.1868561098,7955.12551777778
258.3086522752,8001.80885111111
258.430432505,8045.85218444445
258.5521967992,8090.46885111111
258.6739451578,8141.71218444445
258.7956775808,8195.64218444444
258.9173940682,8241.31551777778
259.03909462,8271.03551777778
259.1607792362,8288.66218444445
259.2824479168,8324.14885111111
259.4041006618,8382.47885111111
259.5257374712,8432.68218444445
259.647358345,8482.81218444444
259.7689632832,8525.64218444444
259.8905522858,8570.50551777778
260.0121253528,8617.05885111111
260.1336824842,8646.78218444445
260.25522368,8692.95885111111
260.3767489402,8731.87885111111
260.4982582648,8772.31218444445
260.6197516538,8814.17885111112
260.7412291072,8846.27551777778
260.862690625,8885.61551777778
260.9841362072,8924.35885111111
261.1055658538,8962.13218444445
261.2269795648,9005.16551777778
261.3483773402,9039.79885111111
261.46975918,9073.51218444445
261.5911250842,9108.84551777778
261.7124750528,9145.70551777778
261.8338090858,9166.76551777778
261.9551271832,9215.08551777778
262.076429345,9265.71218444445
262.1977155712,9293.92218444445
262.3189858618,9325.22551777778
262.4402402168,9348.57885111111
262.5614786362,9369.79218444445
262.68270112,9393.09551777778
262.8039076682,9411.97218444445
262.9250982808,9441.02551777778
263.0462729578,9469.78885111111
263.1674316992,9485.82885111111
263.288574505,9506.94885111111
263.4097013752,9522.78885111111
263.5308123098,9525.99885111111
263.6519073088,9532.92218444445
263.7729863722,9555.50218444445
263.8940495,9582.27551777778
264.0150966922,9594.00218444445
264.1361279488,9629.45218444445
264.2571432698,9651.02218444445
264.3781426552,9680.42218444445
264.499126105,9702.72885111111
264.6200936192,9729.24885111111
264.7410451978,9743.29551777778
264.8619808408,9766.40551777778
264.9829005482,9795.58551777778
265.10380432,9805.94885111111
265.2246921562,9830.05551777778
265.3455640568,9851.18551777778
265.4664200218,9871.86551777778
265.5872600512,9875.34551777778
265.708084145,9899.02218444445
265.8288923032,9902.66218444445
265.9496845258,9921.07885111111
266.0704608128,9936.78551777778
266.1912211642,9945.03218444445
266.31196558,9949.89885111111
266.4326940602,9951.52551777778
266.5534066048,9962.99218444445
266.6741032138,9978.66218444445
266.7947838872,9971.78218444445
266.915448625,9976.14551777778
267.0360974272,9969.94885111111
267.1567302938,9976.04885111111
267.2773472248,9974.47551777778
267.3979482202,9981.01885111111
267.51853328,9975.02551777778
267.6391024042,9995.37218444445
267.7596555928,10008.5655177778
267.8801928458,10016.3955177778
268.0007141632,10022.9721844444
268.121219545,10052.2255177778
268.2417089912,10047.1421844444
268.3621825018,10054.5621844444
268.4826400768,10080.8755177778
268.6030817162,10080.3021844444
268.72350742,10095.8121844444
268.8439171882,10101.1155177778
268.9643110208,10116.9621844444
269.0846889178,10129.0355177778
269.2050508792,10126.5855177778
269.325396905,10126.3088511111
269.4457269952,10137.0821844444
269.5660411498,10136.2021844444
269.6863393688,10134.5821844444
269.8066216522,10146.7188511111
269.926888,10152.5388511111
270.0471384122,10157.8121844444
270.1673728888,10167.7521844444
270.2875914298,10164.5655177778
270.4077940352,10176.4755177778
270.527980705,10178.6721844444
270.6481514392,10178.2688511111
270.7683062378,10181.9488511111
270.8884451008,10186.0321844444
271.0085680282,10179.6488511111
271.12867502,10193.4355177778
271.2487660762,10187.8055177778
271.3688411968,10186.9955177778
271.4889003818,10198.5821844444
271.6089436312,10206.5088511111
271.728970945,10214.7921844444
271.8489823232,10203.2321844444
271.9689777658,10197.1521844444
272.0889572728,10210.6588511111
272.2089208442,10219.4821844444
272.32886848,10227.9055177778
272.4488001802,10232.4255177778
272.5687159448,10242.5321844444
272.6886157738,10256.4655177778
272.8084996672,10260.2488511111
272.928367625,10272.6688511111
273.0482196472,10296.3121844444
273.1680557338,10301.1721844444
273.2878758848,10309.9355177778
273.4076801002,10309.0355177778
273.52746838,10305.7921844444
273.6472407242,10303.9621844444
273.7669971328,10316.8088511111
273.8867376058,10319.9655177778
274.0064621432,10319.8121844444
274.126170745,10319.4521844444
274.2458634112,10337.4421844444
274.3655401418,10352.3721844444
274.4852009368,10357.1321844444
274.6048457962,10374.5155177778
274.72447472,10383.8688511111
274.8440877082,10396.7988511111
274.9636847608,10402.4388511111
275.0832658778,10415.9055177778
275.2028310592,10403.7221844444
275.322380305,10404.6255177778
275.4419136152,10433.8355177778
275.5614309898,10420.9288511111
275.6809324288,10426.4821844444
275.8004179322,10432.2721844444
275.9198875,10453.6455177778
276.0393411322,10439.3821844444
276.1587788288,10428.8055177778
276.2782005898,10436.3921844444
276.3976064152,10456.1188511111
276.516996305,10444.2455177778
276.6363702592,10452.7088511111
276.7557282778,10457.3621844444
276.8750703608,10466.6855177778
276.9943965082,10479.0821844444
277.11370672,10483.7021844444
277.2330009962,10487.0788511111
277.3522793368,10514.7655177778
277.4715417418,10519.4455177778
277.5907882112,10528.6555177778
277.710018745,10537.7488511111
277.8292333432,10545.5655177778
277.9484320058,10552.1721844444
278.0676147328,10555.8588511111
278.1867815242,10559.5255177778
278.30593238,10562.2588511111
278.4250673002,10581.8055177778
278.5441862848,10587.3121844444
278.6632893338,10600.7088511111
278.7823764472,10604.4588511111
278.901447625,10621.6421844444
279.0205028672,10626.6021844444
279.1395421738,10645.9021844444
279.2585655448,10651.3821844444
279.3775729802,10648.1621844444
279.49656448,10649.1121844444
279.6155400442,10650.7721844444
279.7344996728,10659.3521844444
279.8534433658,10654.6588511111
279.9723711232,10664.0588511111
280.091282945,10666.8821844444
280.2101788312,10668.8021844444
280.3290587818,10684.5988511111
280.4479227968,10677.0788511111
280.5667708762,10671.2888511111
280.68560302,10675.5288511111
280.8044192282,10673.1455177778
280.9232195008,10678.5421844444
281.0420038378,10693.0955177778
281.1607722392,10701.1788511111
281.279524705,10712.7388511111
281.3982612352,10706.9288511111
281.5169818298,10730.0021844444
281.6356864888,10742.7221844444
281.7543752122,10751.6955177778
281.873048,10760.1188511111
281.9917048522,10768.4355177778
282.1103457688,10780.2355177778
282.2289707498,10780.7521844444
282.3475797952,10789.4455177778
282.466172905,10806.5188511111
282.5847500792,10810.2721844444
282.7033113178,10811.4655177778
282.8218566208,10804.3688511111
282.9403859882,10799.9688511111
283.05889942,10799.8488511111
283.1773969162,10805.9288511111
283.2958784768,10805.5288511111
283.4143441018,10801.9621844444
283.5327937912,10794.8355177778
283.651227545,10801.5955177778
283.7696453632,10791.2321844444
283.8880472458,10797.8588511111
284.0064331928,10811.3388511111
284.1248032042,10818.2388511111
284.24315728,10826.5388511111
284.3614954202,10837.6388511111
284.4798176248,10844.1355177778
284.5981238938,10865.6721844444
284.7164142272,10883.6921844444
284.834688625,10877.1888511111
284.9529470872,10872.6255177778
285.0711896138,10875.0821844444
285.1894162048,10872.6888511111
285.3076268602,10872.2955177778
285.42582158,10884.8655177778
285.5440003642,10885.9388511111
285.6621632128,10887.9288511111
285.7803101258,10891.2455177778
285.8984411032,10897.4621844444
286.016556145,10892.0555177778
286.1346552512,10895.4588511111
286.2527384218,10902.0188511111
286.3708056568,10904.6255177778
286.4888569562,10897.2255177778
286.60689232,10908.8188511111
286.7249117482,10899.6021844444
286.8429152408,10911.2388511111
286.9609027978,10912.7321844444
287.0788744192,10915.7488511111
287.196830105,10931.2288511111
287.3147698552,10920.5688511111
287.4326936698,10914.3755177778
287.5506015488,10921.1588511111
287.6684934922,10929.0388511111
287.7863695,10932.8888511111
287.9042295722,10935.2721844444
288.0220737088,10934.4155177778
288.1399019098,10940.2455177778
288.2577141752,10934.5088511111
288.375510505,10925.0621844444
288.4932908992,10926.9821844444
288.6110553578,10921.8921844444
288.7288038808,10921.8155177778
288.8465364682,10918.6788511111
288.96425312,10913.7221844444
289.0819538362,10912.5921844444
289.1996386168,10924.9688511111
289.3173074618,10951.4288511111
289.4349603712,10950.1721844444
289.552597345,10953.6088511111
289.6702183832,10972.7188511111
289.7878234858,10979.7521844444
289.9054126528,10988.8021844444
290.0229858842,11005.7155177778
290.14054318,11012.5121844444
290.2580845402,11030.5855177778
290.3756099648,11041.6255177778
290.4931194538,11055.9421844444
290.6106130072,11072.6788511111
290.728090625,11082.9921844444
290.8455523072,11093.0988511111
290.9629980538,11114.7721844444
291.0804278648,11125.4921844444
291.1978417402,11143.3255177778
291.31523968,11151.7855177778
291.4326216842,11161.6955177778
291.5499877528,11182.9388511111
291.6673378858,11203.1321844444
291.7846720832,11211.8688511111
291.901990345,11234.3588511111
292.0192926712,11251.2555177778
292.1365790618,11264.1055177778
292.2538495168,11276.5888511111
292.3711040362,11292.6088511111
292.48834262,11307.8721844444
292.6055652682,11316.5555177778
292.7227719808,11331.6421844444
292.8399627578,11354.2688511111
292.9571375992,11373.5855177778
293.074296505,11389.3188511111
293.1914394752,11399.9355177778
293.3085665098,11406.5588511111
293.4256776088,11433.6588511111
293.5427727722,11454.1955177778
293.659852,11473.0321844444
293.7769152922,11485.0688511111
293.8939626488,11506.5388511111
294.0109940698,11525.5055177778
294.1280095552,11540.3155177778
294.245009105,11554.7988511111
294.3619927192,11575.4521844444
294.4789603978,11600.2088511111
294.5959121408,11608.4221844444
294.7128479482,11619.5155177778
294.82976782,11651.0521844444
294.9466717562,11656.4321844444
295.0635597568,11673.0221844444
295.1804318218,11695.4021844444
295.2972879512,11711.1888511111
295.414128145,11722.2155177778
295.5309524032,11749.7788511111
295.6477607258,11764.3355177778
295.7645531128,11774.8621844444
295.8813295642,11791.6121844444
295.99809008,11807.9355177778
296.1148346602,11830.5188511111
296.2315633048,11882.4121844444
296.3482760138,11868.6721844444
296.4649727872,11881.7955177778
296.581653625,11909.4721844444
296.6983185272,11936.7588511111
296.8149674938,11956.6355177778
296.9316005248,11980.4955177778
297.0482176202,11999.2788511111
297.16481878,11997.8988511111
297.2814040042,12026.0955177778
297.3979732928,12049.1155177778
297.5145266458,12063.0355177778
297.6310640632,12067.8721844444
