UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135235
Integration Time,1000
Averages,300
Date,9/18/2020 7:20:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19827.6829766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.20333333333
181.9732053322,-91.7503566666666
182.1045947288,-94.6070233333333
182.2359681898,-96.85369
182.3673257152,-61.1203566666667
182.498667305,-58.5903566666667
182.6299929592,-61.4803566666667
182.7613026778,-60.7770233333333
182.8925964608,-59.3803566666667
183.0238743082,-57.93369
183.15513622,-60.7603566666667
183.2863821962,-59.52369
183.4176122368,-55.9403566666667
183.5488263418,-53.81369
183.6800245112,-59.5570233333333
183.811206745,-53.94369
183.9423730432,-56.6303566666667
184.0735234058,-56.3603566666667
184.2046578328,-52.8670233333333
184.3357763242,-55.6170233333334
184.46687888,-56.1770233333334
184.5979655002,-53.0570233333333
184.7290361848,-55.93369
184.8600909338,-53.7203566666667
184.9911297472,-51.98369
185.122152625,-54.9603566666667
185.2531595672,-51.1203566666667
185.3841505738,-53.2070233333333
185.5151256448,-51.3870233333333
185.6460847802,-54.16369
185.77702798,-55.5803566666667
185.9079552442,-54.6970233333334
186.0388665728,-53.2470233333333
186.1697619658,-53.2370233333333
186.3006414232,-50.8270233333333
186.431504945,-55.1603566666667
186.5623525312,-52.67369
186.6931841818,-56.7870233333334
186.8239998968,-54.2770233333334
186.9547996762,-48.48369
187.08558352,-53.4903566666667
187.2163514282,-50.1903566666667
187.3471034008,-57.6103566666667
187.4778394378,-56.43369
187.6085595392,-50.7503566666667
187.739263705,-50.9403566666667
187.8699519352,-52.52369
188.0006242298,-52.4203566666667
188.1312805888,-50.15369
188.2619210122,-51.7303566666667
188.3925455,-55.1603566666667
188.5231540522,-53.3870233333333
188.6537466688,-53.80369
188.7843233498,-54.6703566666667
188.9148840952,-51.68369
189.045428905,-52.27369
189.1759577792,-53.93369
189.3064707178,-50.99369
189.4369677208,-53.6903566666667
189.5674487882,-53.5070233333333
189.69791392,-45.6303566666667
189.8283631162,-52.5603566666667
189.9587963768,-53.5603566666667
190.0892137018,-51.6503566666667
190.2196150912,-52.3370233333333
190.350000545,-52.77369
190.4803700632,-52.1970233333333
190.6107236458,-51.0270233333333
190.7410612928,-51.7670233333333
190.8713830042,-45.1270233333333
191.00168878,-50.45369
191.1319786202,-50.1870233333333
191.2622525248,-51.83369
191.3925104938,-45.94369
191.5227525272,-49.3970233333333
191.652978625,-43.03369
191.7831887872,-45.6903566666667
191.9133830138,-48.7370233333333
192.0435613048,-47.9070233333333
192.1737236602,-46.4203566666667
192.30387008,-46.9070233333333
192.4340005642,-49.7470233333333
192.5641151128,-45.2270233333333
192.6942137258,-49.29369
192.8242964032,-43.7403566666667
192.954363145,-44.8270233333333
193.0844139512,-45.3870233333333
193.2144488218,-43.6670233333333
193.3444677568,-45.4703566666667
193.4744707562,-40.3003566666667
193.60445782,-42.4303566666667
193.7344289482,-39.5370233333333
193.8643841408,-38.4570233333333
193.9943233978,-36.98369
194.1242467192,-36.3503566666667
194.254154105,-34.8770233333333
194.3840455552,-36.0503566666667
194.5139210698,-39.2103566666667
194.6437806488,-39.56369
194.7736242922,-38.2770233333333
194.903452,-38.4770233333333
195.0332637722,-27.4670233333333
195.1630596088,-33.8470233333333
195.2928395098,-32.5370233333333
195.4226034752,-25.2270233333333
195.552351505,-28.9703566666667
195.6820835992,-24.4770233333333
195.8117997578,-27.4070233333333
195.9414999808,-27.29369
196.0711842682,-26.78369
196.20085262,-21.0203566666667
196.3305050362,-22.5670233333333
196.4601415168,-16.8203566666667
196.5897620618,-13.6503566666667
196.7193666712,-14.2203566666667
196.848955345,-18.8803566666667
196.9785280832,-19.6070233333333
197.1080848858,-21.6370233333333
197.2376257528,-17.6370233333333
197.3671506842,-15.4370233333333
197.49665968,-11.24369
197.6261527402,-8.29702333333333
197.7556298648,-5.50702333333333
197.8850910538,-4.62369
198.0145363072,-3.60369
198.143965625,-2.29035666666666
198.2733790072,-5.49369
198.4027764538,-0.440356666666665
198.5321579648,1.26631
198.6615235402,7.30297666666667
198.79087318,9.20297666666667
198.9202068842,12.2129766666667
199.0495246528,9.81297666666667
199.1788264858,12.3729766666667
199.3081123832,11.3029766666667
199.437382345,12.2629766666667
199.5666363712,9.42631000000001
199.6958744618,7.42964333333334
199.8250966168,12.2596433333333
199.9543028362,17.0929766666667
200.08349312,16.58631
200.2126674682,18.5296433333333
200.3418258808,24.4229766666667
200.4709683578,22.7129766666667
200.6000948992,23.33631
200.729205505,21.66631
200.8583001752,28.4729766666667
200.9873789098,32.29631
201.1164417088,32.11631
201.2454885722,37.7329766666667
201.3745195,37.90631
201.5035344922,37.7029766666667
201.6325335488,40.0229766666667
201.7615166698,43.96631
201.8904838552,44.3596433333333
202.019435105,46.9229766666667
202.1483704192,47.4196433333333
202.2772897978,47.3096433333333
202.4061932408,49.7129766666667
202.5350807482,48.4596433333333
202.66395232,54.97631
202.7928079562,54.06631
202.9216476568,61.0396433333333
203.0504714218,60.79631
203.1792792512,59.9329766666667
203.308071145,59.9096433333333
203.4368471032,75.6629766666666
203.5656071258,65.5096433333333
203.6943512128,68.32631
203.8230793642,70.93631
203.95179158,72.53631
204.0804878602,72.2096433333333
204.2091682048,79.71631
204.3378326138,78.5796433333333
204.4664810872,84.1396433333333
204.595113625,83.2596433333333
204.7237302272,87.2329766666667
204.8523308938,90.8496433333334
204.9809156248,89.7596433333334
205.1094844202,95.80631
205.23803728,96.3696433333334
205.3665742042,99.0229766666667
205.4950951928,103.522976666667
205.6236002458,101.522976666667
205.7520893632,108.00631
205.880562545,110.24631
206.0090197912,110.759643333333
206.1374611018,113.48631
206.2658864768,122.79631
206.3942959162,119.739643333333
206.52268942,120.609643333333
206.6510669882,124.292976666667
206.7794286208,131.899643333333
206.9077743178,131.469643333333
207.0361040792,138.12631
207.164417905,137.46631
207.2927157952,140.179643333333
207.4209977498,143.949643333333
207.5492637688,147.469643333333
207.6775138522,153.94631
207.805748,154.339643333333
207.9339662122,160.789643333333
208.0621684888,159.552976666667
208.1903548298,165.72631
208.3185252352,169.06631
208.446679705,174.262976666667
208.5748182392,177.649643333333
208.7029408378,181.559643333333
208.8310475008,184.07631
208.9591382282,189.752976666667
209.08721302,189.059643333333
209.2152718762,193.80631
209.3433147968,204.982976666667
209.4713417818,204.222976666667
209.5993528312,208.022976666667
209.727347945,211.949643333333
209.8553271232,216.952976666667
209.9832903658,224.39631
210.1112376728,225.11631
210.2391690442,228.712976666667
210.36708448,231.472976666667
210.4949839802,239.35631
210.6228675448,246.01631
210.7507351738,253.029643333333
210.8785868672,254.479643333333
211.006422625,260.492976666667
211.1342424472,270.292976666667
211.2620463338,271.262976666667
211.3898342848,279.22631
211.5176063002,282.239643333333
211.64536238,291.39631
211.7731025242,293.88631
211.9008267328,301.939643333333
212.0285350058,307.86631
212.1562273432,315.422976666667
212.283903745,324.932976666667
212.4115642112,326.489643333333
212.5392087418,335.282976666667
212.6668373368,341.272976666667
212.7944499962,346.492976666667
212.92204672,353.742976666667
213.0496275082,359.55631
213.1771923608,368.862976666667
213.3047412778,377.982976666667
213.4322742592,381.03631
213.559791305,391.022976666667
213.6872924152,398.842976666667
213.8147775898,405.60631
213.9422468288,413.459643333333
214.0697001322,423.432976666667
214.1971375,428.429643333333
214.3245589322,439.80631
214.4519644288,447.969643333333
214.5793539898,457.119643333334
214.7067276152,465.049643333333
214.834085305,471.899643333333
214.9614270592,479.41631
215.0887528778,492.43631
215.2160627608,498.942976666667
215.3433567082,510.50631
215.47063472,520.222976666667
215.5978967962,529.822976666667
215.7251429368,543.97631
215.8523731418,550.809643333333
215.9795874112,557.119643333333
216.106785745,566.779643333333
216.2339681432,578.182976666667
216.3611346058,592.039643333333
216.4882851328,600.66631
216.6154197242,607.909643333333
216.74253838,623.389643333333
216.8696411002,631.829643333333
216.9967278848,643.829643333333
217.1237987338,654.38631
217.2508536472,662.849643333333
217.377892625,679.36631
217.5049156672,692.94631
217.6319227738,702.409643333333
217.7589139448,713.022976666667
217.8858891802,727.942976666667
218.01284848,741.889643333333
218.1397918442,754.18631
218.2667192728,770.559643333333
218.3936307658,783.922976666667
218.5205263232,798.35631
218.647405945,814.43631
218.7742696312,827.739643333333
218.9011173818,840.43631
219.0279491968,855.132976666667
219.1547650762,868.109643333333
219.28156502,885.772976666667
219.4083490282,900.89631
219.5351171008,916.11631
219.6618692378,932.91631
219.7886054392,949.282976666667
219.915325705,963.102976666667
220.0420300352,977.522976666667
220.1687184298,991.866310000001
220.2953908888,1011.86297666667
220.4220474122,1026.28631
220.548688,1041.21297666667
220.6753126522,1058.60964333333
220.8019213688,1078.07964333333
220.9285141498,1092.02964333333
221.0550909952,1115.11297666667
221.181651905,1132.07964333333
221.3081968792,1147.48297666667
221.4347259178,1169.26964333333
221.5612390208,1187.67964333333
221.6877361882,1202.12297666667
221.81421742,1223.90631
221.9406827162,1243.06964333333
222.0671320768,1266.25964333333
222.1935655018,1281.01631
222.3199829912,1303.65964333333
222.446384545,1324.49964333333
222.5727701632,1341.70631
222.6991398458,1367.26964333333
222.8254935928,1388.13964333333
222.9518314042,1405.88964333333
223.07815328,1430.78631
223.2044592202,1451.78297666667
223.3307492248,1476.05631
223.4570232938,1495.22297666667
223.5832814272,1515.22964333333
223.709523625,1538.04631
223.8357498872,1562.64631
223.9619602138,1589.96297666667
224.0881546048,1603.29631
224.2143330602,1629.45964333333
224.34049558,1655.01297666667
224.4666421642,1676.66631
224.5927728128,1707.89964333333
224.7188875258,1726.35631
224.8449863032,1755.24631
224.971069145,1782.22297666667
225.0971360512,1806.14631
225.2231870218,1835.47631
225.3492220568,1861.33631
225.4752411562,1890.35631
225.60124432,1922.20631
225.7272315482,1952.47964333333
225.8532028408,1978.15297666667
225.9791581978,2004.35964333333
226.1050976192,2028.48631
226.231021105,2062.27297666667
226.3569286552,2089.93964333333
226.4828202698,2116.48964333333
226.6086959488,2156.89964333333
226.7345556922,2179.97964333333
226.8603995,2215.32297666667
226.9862273722,2245.45631
227.1120393088,2277.43297666667
227.2378353098,2308.34297666667
227.3636153752,2337.81631
227.489379505,2375.54631
227.6151276992,2401.80297666667
227.7408599578,2426.30297666667
227.8665762808,2465.24631
227.9922766682,2501.98631
228.11796112,2533.46297666667
228.2436296362,2566.28631
228.3692822168,2600.33297666667
228.4949188618,2632.13631
228.6205395712,2669.58297666667
228.746144345,2711.42631
228.8717331832,2739.69297666667
228.9973060858,2771.63631
229.1228630528,2809.80297666667
229.2484040842,2852.33631
229.37392918,2879.52297666667
229.4994383402,2921.77631
229.6249315648,2950.78631
229.7504088538,2988.01297666667
229.8758702072,3028.62964333333
230.001315625,3065.44964333333
230.1267451072,3096.86297666667
230.2521586538,3138.41631
230.3775562648,3172.38964333333
230.5029379402,3202.83297666667
230.62830368,3241.26631
230.7536534842,3278.11297666667
230.8789873528,3314.73297666667
231.0043052858,3353.90964333333
231.1296072832,3386.10297666667
231.254893345,3428.05297666667
231.3801634712,3463.16964333333
231.5054176618,3494.19964333333
231.6306559168,3531.27297666667
231.7558782362,3563.33964333333
231.88108462,3618.04964333333
232.0062750682,3657.09631
232.1314495808,3704.98631
232.2566081578,3731.98297666667
232.3817507992,3774.39631
232.506877505,3804.18964333333
232.6319882752,3839.63964333333
232.7570831098,3880.25297666667
232.8821620088,3923.00631
233.0072249722,3961.37297666667
233.132272,3992.52964333333
233.2573030922,4020.67964333334
233.3823182488,4066.45297666667
233.5073174698,4098.20964333333
233.6323007552,4135.75964333333
233.757268105,4158.84631
233.8822195192,4193.60964333333
234.0071549978,4227.78631
234.1320745408,4268.33964333333
234.2569781482,4293.49631
234.38186582,4338.77964333333
234.5067375562,4361.02964333333
234.6315933568,4395.12631
234.7564332218,4449.72631
234.8812571512,4456.92631
235.006065145,4488.92297666667
235.1308572032,4525.25631
235.2556333258,4548.31297666667
235.3803935128,4574.07964333333
235.5051377642,4608.75964333333
235.62986608,4633.80964333333
235.7545784602,4650.06297666667
235.8792749048,4679.26964333333
236.0039554138,4708.69297666667
236.1286199872,4734.01631
236.253268625,4758.92631
236.3779013272,4792.82297666667
236.5025180938,4816.02964333333
236.6271189248,4844.21297666667
236.7517038202,4871.90631
236.87627278,4897.50297666667
237.0008258042,4912.82964333333
237.1253628928,4951.80964333333
237.2498840458,4973.94964333333
237.3743892632,4989.24297666667
237.498878545,5019.27631
237.6233518912,5039.53964333333
237.7478093018,5057.69631
237.8722507768,5079.92297666667
237.9966763162,5092.49964333333
238.12108592,5111.66631
238.2454795882,5136.77297666667
238.3698573208,5140.32631
238.4942191178,5162.35964333333
238.6185649792,5177.59631
238.742894905,5190.00631
238.8672088952,5209.16631
238.9915069498,5227.83631
239.1157890688,5249.31297666667
239.2400552522,5258.85631
239.3643055,5273.44631
239.4885398122,5285.93297666667
239.6127581888,5301.78297666667
239.7369606298,5323.64964333333
239.8611471352,5323.78631
239.985317705,5349.57964333333
240.1094723392,5364.84631
240.2336110378,5374.72631
240.3577338008,5390.62964333333
240.4818406282,5401.05631
240.60593152,5418.95964333333
240.7300064762,5445.16631
240.8540654968,5445.13964333333
240.9781085818,5464.10631
241.1021357312,5472.44964333333
241.226146945,5499.25964333333
241.3501422232,5510.58631
241.4741215658,5516.72297666667
241.5980849728,5533.07297666667
241.7220324442,5544.06631
241.84596398,5557.53631
241.9698795802,5575.10964333333
242.0937792448,5593.76631
242.2176629738,5613.64631
242.3415307672,5639.49631
242.465382625,5661.54297666667
242.5892185472,5665.67964333333
242.7130385338,5649.80964333333
242.8368425848,5666.73297666667
242.9606307002,5691.10297666667
243.08440288,5719.41631
243.2081591242,5755.19631
243.3318994328,5783.55631
243.4556238058,5803.93297666667
243.5793322432,5828.62964333333
243.703024745,5839.85297666667
243.8267013112,5876.37297666667
243.9503619418,5873.02964333333
244.0740066368,5852.80631
244.1976353962,5841.90631
244.32124822,5859.68964333333
244.4448451082,5907.35964333333
244.5684260608,5951.09297666667
244.6919910778,5977.86964333333
244.8155401592,6013.74964333333
244.939073305,6039.29631
245.0625905152,6067.22631
245.1860917898,6090.14631
245.3095771288,6108.30631
245.4330465322,6144.31631
245.5565,6149.79631
245.6799375322,6189.73297666667
245.8033591288,6241.31631
245.9267647898,6253.44964333333
246.0501545152,6233.87631
246.173528305,6210.81964333333
246.2968861592,6249.71964333333
246.4202280778,6311.26631
246.5435540608,6379.39964333333
246.6668641082,6447.28964333333
246.79015822,6516.12297666667
246.9134363962,6561.47297666667
247.0366986368,6625.10631
247.1599449418,6657.92297666667
247.2831753112,6713.96631
247.406389745,6772.62631
247.5295882432,6808.63631
247.6527708058,6866.50964333333
247.7759374328,6909.83964333333
247.8990881242,6956.07297666667
248.02222288,7010.04631
248.1453417002,7061.38631
248.2684445848,7107.27964333333
248.3915315338,7168.01631
248.5146025472,7199.51297666666
248.637657625,7172.90964333333
248.7606967672,7164.51631
248.8837199738,7245.33964333333
249.0067272448,7329.95631
249.1297185802,7414.54964333333
249.25269398,7474.25630999999
249.3756534442,7560.59297666666
249.4985969728,7622.48297666666
249.6215245658,7715.99297666666
249.7444362232,7763.25964333332
249.867331945,7872.31297666666
249.9902117312,7925.26297666666
250.1130755818,8010.78964333332
250.2359234968,8098.75964333332
250.3587554762,8149.21964333332
250.48157152,8230.82630999999
250.6043716282,8298.43630999999
250.7271558008,8355.79297666666
250.8499240378,8444.57630999999
250.9726763392,8518.77630999999
251.095412705,8588.54964333332
251.2181331352,8658.15630999999
251.3408376298,8730.09297666665
251.4635261888,8804.49297666666
251.5861988122,8849.74630999999
251.7088555,8860.03630999999
251.8314962522,8907.15297666666
251.9541210688,9024.07964333332
252.0767299498,9129.94630999999
252.1993228952,9231.96964333333
252.321899905,9330.32630999999
252.4444609792,9425.72964333333
252.5670061178,9531.62630999999
252.6895353208,9619.77964333333
252.8120485882,9722.99297666666
252.93454592,9839.56297666666
253.0570273162,9925.68297666666
253.1794927768,10049.3496433333
253.3019423018,10141.1029766667
253.4243758912,10232.2196433333
253.546793545,10333.7296433333
253.6691952632,10423.8129766667
253.7915810458,10493.45631
253.9139508928,10590.6996433333
254.0363048042,10684.6596433333
254.15864278,10782.6929766667
254.2809648202,10884.77631
254.4032709248,10951.4929766667
254.5255610938,11038.81631
254.6478353272,11119.14631
254.770093625,11188.8796433333
254.8923359872,11259.9596433333
255.0145624138,11342.46631
255.1367729048,11382.7496433333
255.2589674602,11404.9196433333
255.38114608,11491.8996433333
255.5033087642,11615.19631
255.6254555128,11731.23631
255.7475863258,11827.8529766667
255.8697012032,11958.4829766667
255.991800145,12061.8529766667
256.1138831512,12190.2496433333
256.2359502218,12312.65631
256.3580013568,12454.3196433333
256.4800365562,12562.4829766667
256.60205582,12695.7429766667
256.7240591482,12799.3196433333
256.8460465408,12900.8929766667
256.9680179978,13014.2396433333
257.0899735192,13111.24631
257.211913105,13197.3596433333
257.3338367552,13298.0396433333
257.4557444698,13382.65631
257.5776362488,13457.1896433333
257.6995120922,13536.1229766667
257.821372,13605.6296433333
257.9432159722,13702.0629766667
258.0650440088,13788.6029766667
258.1868561098,13867.5229766667
258.3086522752,13943.03631
258.430432505,14014.2796433333
258.5521967992,14079.1029766667
258.6739451578,14173.2129766667
258.7956775808,14265.39631
258.9173940682,14352.0529766667
259.03909462,14420.4796433333
259.1607792362,14441.57631
259.2824479168,14513.6696433333
259.4041006618,14596.91631
259.5257374712,14683.2496433333
259.647358345,14763.2996433333
259.7689632832,14841.2729766667
259.8905522858,14908.55631
260.0121253528,14989.2929766667
260.1336824842,15045.15631
260.25522368,15122.6796433333
260.3767489402,15192.71631
260.4982582648,15257.2629766667
260.6197516538,15317.5296433333
260.7412291072,15373.6496433333
260.862690625,15441.4529766667
260.9841362072,15499.49631
261.1055658538,15568.6296433333
261.2269795648,15637.3229766667
261.3483773402,15700.1396433333
261.46975918,15764.4729766667
261.5911250842,15822.70631
261.7124750528,15884.10631
261.8338090858,15930.71631
261.9551271832,15996.2429766667
262.076429345,16067.2996433333
262.1977155712,16115.5196433333
262.3189858618,16167.5096433333
262.4402402168,16220.06631
262.5614786362,16257.6129766667
262.68270112,16296.4329766667
262.8039076682,16327.0929766667
262.9250982808,16375.3329766667
263.0462729578,16419.1029766667
263.1674316992,16454.70631
263.288574505,16492.7929766667
263.4097013752,16495.18631
263.5308123098,16489.9529766667
263.6519073088,16509.3696433333
263.7729863722,16552.1996433333
263.8940495,16587.98631
264.0150966922,16612.86631
264.1361279488,16654.0296433333
264.2571432698,16684.95631
264.3781426552,16742.1396433333
264.499126105,16785.1396433333
264.6200936192,16835.06631
264.7410451978,16864.6796433333
264.8619808408,16895.2196433333
264.9829005482,16942.0896433333
265.10380432,16955.4029766667
265.2246921562,16983.3129766667
265.3455640568,17016.7596433333
265.4664200218,17050.3029766667
265.5872600512,17053.4629766667
265.708084145,17093.45631
265.8288923032,17108.22631
265.9496845258,17125.06631
266.0704608128,17146.9996433333
266.1912211642,17151.45631
266.31196558,17159.8229766667
266.4326940602,17166.09631
266.5534066048,17176.26631
266.6741032138,17186.5929766667
266.7947838872,17194.2629766667
266.915448625,17200.93631
267.0360974272,17189.8229766667
267.1567302938,17183.2896433333
267.2773472248,17188.1196433333
267.3979482202,17183.9196433333
267.51853328,17171.5596433333
267.6391024042,17199.1829766667
267.7596555928,17228.6229766667
267.8801928458,17240.63631
268.0007141632,17248.2096433333
268.121219545,17274.85631
268.2417089912,17271.5396433333
268.3621825018,17279.9296433333
268.4826400768,17317.85631
268.6030817162,17329.5496433333
268.72350742,17336.1229766667
268.8439171882,17349.5529766667
268.9643110208,17360.0429766667
269.0846889178,17385.9496433333
269.2050508792,17381.2629766667
269.325396905,17372.04631
269.4457269952,17381.1596433333
269.5660411498,17387.3996433333
269.6863393688,17390.2396433333
269.8066216522,17407.4796433333
269.926888,17401.5929766667
270.0471384122,17408.46631
270.1673728888,17424.8796433333
270.2875914298,17424.4629766667
270.4077940352,17430.5896433333
270.527980705,17432.86631
270.6481514392,17422.8529766667
270.7683062378,17430.4596433333
270.8884451008,17438.0496433333
271.0085680282,17418.48631
271.12867502,17422.7429766667
271.2487660762,17416.3196433333
271.3688411968,17418.0029766667
271.4889003818,17432.9196433333
271.6089436312,17431.9596433333
271.728970945,17432.5096433333
271.8489823232,17428.59631
271.9689777658,17416.3529766667
272.0889572728,17427.09631
272.2089208442,17438.3129766667
272.32886848,17453.7096433333
272.4488001802,17451.17631
272.5687159448,17461.11631
272.6886157738,17495.3029766667
272.8084996672,17501.8196433333
272.928367625,17516.3429766667
273.0482196472,17547.68631
273.1680557338,17554.19631
273.2878758848,17568.05631
273.4076801002,17564.52631
273.52746838,17545.4296433333
273.6472407242,17541.43631
273.7669971328,17551.8829766667
273.8867376058,17552.8129766667
274.0064621432,17555.6596433333
274.126170745,17557.7196433333
274.2458634112,17574.8496433333
274.3655401418,17582.9896433333
274.4852009368,17606.8096433333
274.6048457962,17623.8296433333
274.72447472,17630.4696433333
274.8440877082,17635.11631
274.9636847608,17643.62631
275.0832658778,17653.1796433333
275.2028310592,17659.02631
275.322380305,17653.83631
275.4419136152,17679.3829766667
275.5614309898,17664.4696433333
275.6809324288,17671.0629766667
275.8004179322,17669.6529766667
275.9198875,17675.4429766667
276.0393411322,17674.2996433333
276.1587788288,17649.7229766667
276.2782005898,17653.9596433333
276.3976064152,17671.4629766667
276.516996305,17656.67631
276.6363702592,17677.09631
276.7557282778,17675.8429766667
276.8750703608,17673.0529766667
276.9943965082,17699.0296433333
277.11370672,17709.9929766667
277.2330009962,17716.3696433333
277.3522793368,17747.4529766667
277.4715417418,17756.3496433333
277.5907882112,17763.2329766667
277.710018745,17764.24631
277.8292333432,17775.90631
277.9484320058,17779.3929766667
278.0676147328,17780.0229766667
278.1867815242,17786.89631
278.30593238,17794.57631
278.4250673002,17814.8496433333
278.5441862848,17822.1129766667
278.6632893338,17832.34631
278.7823764472,17830.4796433333
278.901447625,17836.57631
279.0205028672,17852.5296433333
279.1395421738,17875.38631
279.2585655448,17882.72631
279.3775729802,17868.93631
279.49656448,17874.0629766667
279.6155400442,17878.60631
279.7344996728,17883.8129766667
279.8534433658,17879.89631
279.9723711232,17889.0629766667
280.091282945,17892.4896433333
280.2101788312,17880.66631
280.3290587818,17898.1529766667
280.4479227968,17881.2596433333
280.5667708762,17876.8929766667
280.68560302,17887.6096433333
280.8044192282,17887.9429766667
280.9232195008,17891.60631
281.0420038378,17896.3129766667
281.1607722392,17902.2429766667
281.279524705,17920.1396433333
281.3982612352,17918.49631
281.5169818298,17941.3596433333
281.6356864888,17956.34631
281.7543752122,17970.3296433333
281.873048,17964.95631
281.9917048522,17978.3496433333
282.1103457688,18000.57631
282.2289707498,18004.8696433333
282.3475797952,18000.6996433333
282.466172905,18014.6329766667
282.5847500792,18018.1029766667
282.7033113178,18025.1629766667
282.8218566208,18014.34631
282.9403859882,17992.1796433333
283.05889942,18000.1096433333
283.1773969162,18004.55631
283.2958784768,17992.31631
283.4143441018,17977.0896433333
283.5327937912,17968.5896433333
283.651227545,17964.2029766667
283.7696453632,17948.0696433333
283.8880472458,17944.8796433333
284.0064331928,17960.09631
284.1248032042,17963.1429766667
284.24315728,17967.6429766667
284.3614954202,17985.1396433333
284.4798176248,18006.46631
284.5981238938,18031.1096433333
284.7164142272,18045.3596433333
284.834688625,18043.36631
284.9529470872,18041.1129766667
285.0711896138,18037.30631
285.1894162048,18019.88631
285.3076268602,18016.52631
285.42582158,18025.5396433333
285.5440003642,18020.7096433333
285.6621632128,18013.6029766667
285.7803101258,18024.7696433333
285.8984411032,18021.5929766667
286.016556145,18003.69631
286.1346552512,18002.3329766667
286.2527384218,18019.1196433333
286.3708056568,18012.0929766667
286.4888569562,18003.5529766667
286.60689232,18002.0729766667
286.7249117482,17997.9629766667
286.8429152408,17999.9629766667
286.9609027978,17996.76631
287.0788744192,18011.7796433333
287.196830105,18029.89631
287.3147698552,18007.8496433333
287.4326936698,17993.42631
287.5506015488,17999.5496433333
287.6684934922,17996.5096433333
287.7863695,18002.63631
287.9042295722,17996.23631
288.0220737088,17994.7629766667
288.1399019098,17989.07631
288.2577141752,17985.6029766667
288.375510505,17973.0129766667
288.4932908992,17966.08631
288.6110553578,17950.90631
288.7288038808,17937.3529766667
288.8465364682,17925.4196433333
288.96425312,17909.5296433333
289.0819538362,17901.5329766667
289.1996386168,17913.3929766667
289.3173074618,17941.0429766667
289.4349603712,17944.9629766667
289.552597345,17955.6129766667
289.6702183832,17971.21631
289.7878234858,17979.9729766667
289.9054126528,17992.7196433333
290.0229858842,18010.8129766667
290.14054318,18026.76631
290.2580845402,18035.3429766667
290.3756099648,18038.1629766667
290.4931194538,18073.0729766667
290.6106130072,18087.7929766667
290.728090625,18108.1929766667
290.8455523072,18115.4329766667
290.9629980538,18134.9729766667
291.0804278648,18147.0029766667
291.1978417402,18166.6529766667
291.31523968,18181.7729766667
291.4326216842,18196.6996433333
291.5499877528,18221.0196433333
291.6673378858,18257.0596433333
291.7846720832,18263.5296433333
291.901990345,18277.1929766667
292.0192926712,18299.4496433333
292.1365790618,18329.38631
292.2538495168,18343.9296433333
292.3711040362,18360.96631
292.48834262,18379.5696433333
292.6055652682,18392.73631
292.7227719808,18407.2129766667
292.8399627578,18433.6596433333
292.9571375992,18457.2896433333
293.074296505,18475.4329766667
293.1914394752,18495.5029766667
293.3085665098,18500.7196433333
293.4256776088,18524.11631
293.5427727722,18539.2496433333
293.659852,18573.1996433333
293.7769152922,18599.4896433333
293.8939626488,18628.73631
294.0109940698,18644.4129766667
294.1280095552,18668.2496433333
294.245009105,18700.3529766667
294.3619927192,18708.9096433333
294.4789603978,18735.20631
294.5959121408,18746.2829766667
294.7128479482,18767.40631
294.82976782,18795.0629766667
294.9466717562,18809.6729766667
295.0635597568,18846.13631
295.1804318218,18871.41631
295.2972879512,18886.50631
295.414128145,18896.21631
295.5309524032,18928.7029766667
295.6477607258,18947.1129766667
295.7645531128,18969.9996433333
295.8813295642,18983.8596433333
295.99809008,19018.15631
296.1148346602,19053.9429766667
296.2315633048,19097.34631
296.3482760138,19080.10631
296.4649727872,19100.2196433333
296.581653625,19132.7729766667
296.6983185272,19170.9529766667
296.8149674938,19209.6429766667
296.9316005248,19229.0829766667
297.0482176202,19242.9796433333
297.16481878,19247.6129766667
297.2814040042,19284.19631
297.3979732928,19314.7629766667
297.5145266458,19330.57631
297.6310640632,19342.9596433333
297.747585545,19370.3596433333
297.8640910912,19408.1729766667
297.9805807018,19424.3896433333
298.0970543768,19445.4196433333
298.2135121162,19437.0529766667
298.32995392,19462.9196433333
298.4463797882,19472.8596433333
298.5627897208,19489.1329766667
298.6791837178,19495.6096433333
298.7955617792,19530.3429766667
298.911923905,19555.8596433333
299.0282700952,19574.1696433333
299.1446003498,19587.4396433333
299.2609146688,19588.95631
299.3772130522,19599.3629766667
299.4934955,19587.6729766667
299.6097620122,19636.4496433333
299.7260125888,19629.5429766667
299.8422472298,19646.0296433333
299.9584659352,19642.50631
300.074668705,19665.42631
300.1908555392,19676.7296433333
300.3070264378,19673.5796433333
300.4231814008,19685.5396433333
300.5393204282,19696.5696433333
300.65544352,19723.41631
300.7715506762,19723.61631
300.8876418968,19737.9196433333
301.0037171818,19748.91631
301.1197765312,19752.9829766667
301.235819945,19759.41631
301.3518474232,19759.2529766667
301.4678589658,19754.9996433333
301.5838545728,19783.5296433333
301.6998342442,19775.6429766667
301.81579798,19773.1729766667
301.9317457802,19780.5629766667
302.0476776448,19787.8629766667
302.1635935738,19779.6529766667
302.2794935672,19778.9129766667
302.395377625,19782.32631
302.5112457472,19790.36631
302.6270979338,19799.6596433333
302.7429341848,19804.12631
