UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134611
Integration Time,1000
Averages,300
Date,9/16/2020 3:09:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22985.2455011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13
181.9732053322,-108.614498888889
182.1045947288,-111.521165555556
182.2359681898,-113.301165555556
182.3673257152,-58.0944988888889
182.498667305,-55.3378322222222
182.6299929592,-58.1978322222222
182.7613026778,-57.1211655555555
182.8925964608,-55.9478322222222
183.0238743082,-54.8144988888889
183.15513622,-57.5811655555556
183.2863821962,-55.8144988888889
183.4176122368,-52.5744988888889
183.5488263418,-51.0278322222222
183.6800245112,-56.4278322222222
183.811206745,-50.1344988888889
183.9423730432,-53.5178322222222
184.0735234058,-53.3078322222222
184.2046578328,-50.0744988888889
184.3357763242,-52.6144988888889
184.46687888,-53.1778322222222
184.5979655002,-50.1411655555556
184.7290361848,-53.4178322222222
184.8600909338,-50.6644988888889
184.9911297472,-49.2778322222222
185.122152625,-52.3144988888889
185.2531595672,-48.4611655555556
185.3841505738,-50.5144988888889
185.5151256448,-48.8344988888889
185.6460847802,-51.2144988888889
185.77702798,-53.3044988888889
185.9079552442,-52.2211655555556
186.0388665728,-50.9344988888889
186.1697619658,-51.2178322222222
186.3006414232,-48.4544988888889
186.431504945,-52.9278322222222
186.5623525312,-50.2644988888889
186.6931841818,-54.8378322222222
186.8239998968,-52.4311655555556
186.9547996762,-46.8844988888889
187.08558352,-52.2944988888889
187.2163514282,-48.2911655555556
187.3471034008,-55.6811655555556
187.4778394378,-54.8211655555556
187.6085595392,-49.4911655555556
187.739263705,-49.7478322222222
187.8699519352,-51.3778322222222
188.0006242298,-51.3578322222222
188.1312805888,-48.7878322222222
188.2619210122,-50.3144988888889
188.3925455,-53.4978322222222
188.5231540522,-52.1078322222222
188.6537466688,-52.3011655555555
188.7843233498,-53.2478322222222
188.9148840952,-50.4778322222222
189.045428905,-51.0244988888889
189.1759577792,-52.0611655555556
189.3064707178,-48.9344988888889
189.4369677208,-52.4878322222222
189.5674487882,-51.7578322222222
189.69791392,-44.7278322222222
189.8283631162,-51.0644988888889
189.9587963768,-52.3511655555556
190.0892137018,-49.7978322222222
190.2196150912,-50.6178322222222
190.350000545,-51.5511655555556
190.4803700632,-50.5211655555556
190.6107236458,-49.3044988888889
190.7410612928,-50.8211655555556
190.8713830042,-43.3244988888889
191.00168878,-48.6511655555556
191.1319786202,-48.1311655555556
191.2622525248,-49.6278322222222
191.3925104938,-44.1378322222222
191.5227525272,-47.8978322222222
191.652978625,-41.3244988888889
191.7831887872,-43.6278322222222
191.9133830138,-46.9244988888889
192.0435613048,-45.8111655555556
192.1737236602,-44.5378322222222
192.30387008,-45.0878322222222
192.4340005642,-48.5678322222222
192.5641151128,-43.0811655555556
192.6942137258,-47.3978322222222
192.8242964032,-41.7011655555556
192.954363145,-42.5844988888889
193.0844139512,-43.0378322222222
193.2144488218,-42.2678322222222
193.3444677568,-43.8278322222222
193.4744707562,-39.1678322222222
193.60445782,-40.8278322222222
193.7344289482,-38.8478322222222
193.8643841408,-36.7311655555556
193.9943233978,-36.0011655555556
194.1242467192,-35.6611655555556
194.254154105,-33.7344988888889
194.3840455552,-34.7444988888889
194.5139210698,-37.4511655555555
194.6437806488,-36.7911655555556
194.7736242922,-35.4678322222222
194.903452,-36.0078322222222
195.0332637722,-25.6711655555556
195.1630596088,-32.2778322222222
195.2928395098,-31.6044988888889
195.4226034752,-23.3911655555556
195.552351505,-27.0678322222222
195.6820835992,-23.1211655555556
195.8117997578,-25.8611655555556
195.9414999808,-25.8111655555556
196.0711842682,-25.3444988888889
196.20085262,-20.4678322222222
196.3305050362,-20.6844988888889
196.4601415168,-14.5311655555555
196.5897620618,-10.5611655555556
196.7193666712,-11.4578322222222
196.848955345,-15.5344988888889
196.9785280832,-15.9444988888889
197.1080848858,-18.1478322222222
197.2376257528,-13.2444988888889
197.3671506842,-10.8911655555556
197.49665968,-6.52116555555556
197.6261527402,-3.55783222222222
197.7556298648,-1.08116555555556
197.8850910538,0.00883444444444313
198.0145363072,1.01883444444444
198.143965625,1.71550111111111
198.2733790072,-1.81116555555556
198.4027764538,4.15550111111111
198.5321579648,6.37550111111111
198.6615235402,12.8521677777778
198.79087318,15.6888344444445
198.9202068842,18.9188344444445
199.0495246528,16.5355011111111
199.1788264858,20.0588344444445
199.3081123832,19.7121677777778
199.437382345,20.6921677777778
199.5666363712,17.8955011111111
199.6958744618,15.7621677777778
199.8250966168,21.4155011111111
199.9543028362,26.0555011111111
200.08349312,26.2688344444444
200.2126674682,27.9455011111111
200.3418258808,34.4721677777778
200.4709683578,32.5055011111111
200.6000948992,32.6721677777778
200.729205505,32.1421677777778
200.8583001752,39.3088344444444
200.9873789098,43.7788344444444
201.1164417088,43.7955011111111
201.2454885722,49.9888344444444
201.3745195,49.6555011111111
201.5035344922,51.0721677777778
201.6325335488,54.0955011111111
201.7615166698,57.8621677777778
201.8904838552,57.4988344444444
202.019435105,61.6055011111111
202.1483704192,62.8288344444444
202.2772897978,63.0588344444444
202.4061932408,64.0821677777778
202.5350807482,63.2488344444444
202.66395232,70.3655011111111
202.7928079562,69.8755011111111
202.9216476568,76.8955011111111
203.0504714218,76.7788344444444
203.1792792512,76.6455011111111
203.308071145,75.8121677777777
203.4368471032,92.4621677777778
203.5656071258,83.1855011111111
203.6943512128,86.3121677777777
203.8230793642,89.8421677777777
203.95179158,93.0321677777778
204.0804878602,94.8655011111111
204.2091682048,100.118834444444
204.3378326138,97.8055011111111
204.4664810872,104.375501111111
204.595113625,102.838834444444
204.7237302272,107.428834444444
204.8523308938,111.018834444444
204.9809156248,111.625501111111
205.1094844202,117.458834444444
205.23803728,117.988834444444
205.3665742042,120.812167777778
205.4950951928,126.375501111111
205.6236002458,124.228834444444
205.7520893632,131.405501111111
205.880562545,134.078834444444
206.0090197912,135.232167777778
206.1374611018,137.795501111111
206.2658864768,148.318834444445
206.3942959162,145.222167777778
206.52268942,146.895501111111
206.6510669882,150.695501111111
206.7794286208,159.238834444445
206.9077743178,158.412167777778
207.0361040792,165.352167777778
207.164417905,165.762167777778
207.2927157952,169.428834444445
207.4209977498,173.635501111111
207.5492637688,178.122167777778
207.6775138522,184.658834444445
207.805748,185.265501111111
207.9339662122,192.652167777778
208.0621684888,190.962167777778
208.1903548298,198.892167777778
208.3185252352,202.185501111111
208.446679705,208.365501111111
208.5748182392,212.445501111111
208.7029408378,216.668834444445
208.8310475008,219.715501111111
208.9591382282,226.575501111111
209.08721302,226.412167777778
209.2152718762,233.425501111111
209.3433147968,244.415501111111
209.4713417818,243.558834444444
209.5993528312,248.125501111111
209.727347945,253.145501111111
209.8553271232,257.708834444445
209.9832903658,265.248834444444
210.1112376728,267.668834444444
210.2391690442,272.345501111111
210.36708448,275.648834444444
210.4949839802,284.842167777778
210.6228675448,292.198834444444
210.7507351738,299.672167777778
210.8785868672,300.735501111111
211.006422625,309.282167777778
211.1342424472,319.762167777778
211.2620463338,321.368834444444
211.3898342848,331.465501111111
211.5176063002,334.868834444444
211.64536238,344.675501111111
211.7731025242,348.242167777778
211.9008267328,357.902167777777
212.0285350058,363.492167777777
212.1562273432,373.395501111111
212.283903745,385.235501111111
212.4115642112,386.432167777778
212.5392087418,394.952167777778
212.6668373368,403.402167777778
212.7944499962,410.355501111111
212.92204672,418.212167777778
213.0496275082,425.992167777778
213.1771923608,436.422167777778
213.3047412778,447.182167777778
213.4322742592,451.205501111111
213.559791305,460.902167777778
213.6872924152,471.505501111111
213.8147775898,479.885501111111
213.9422468288,490.045501111111
214.0697001322,500.382167777778
214.1971375,506.758834444445
214.3245589322,520.052167777778
214.4519644288,528.982167777778
214.5793539898,540.215501111112
214.7067276152,549.878834444445
214.834085305,559.545501111112
214.9614270592,568.992167777778
215.0887528778,583.078834444445
215.2160627608,589.872167777778
215.3433567082,602.488834444445
215.47063472,614.322167777778
215.5978967962,627.432167777778
215.7251429368,642.535501111112
215.8523731418,651.615501111112
215.9795874112,659.085501111112
216.106785745,670.465501111112
216.2339681432,685.208834444445
216.3611346058,699.755501111112
216.4882851328,709.908834444445
216.6154197242,720.178834444445
216.74253838,737.722167777778
216.8696411002,749.892167777778
216.9967278848,762.028834444445
217.1237987338,774.792167777778
217.2508536472,787.302167777778
217.377892625,806.598834444444
217.5049156672,820.328834444445
217.6319227738,830.608834444444
217.7589139448,846.475501111111
217.8858891802,864.062167777778
218.01284848,879.292167777778
218.1397918442,895.025501111111
218.2667192728,914.488834444445
218.3936307658,930.505501111111
218.5205263232,945.968834444444
218.647405945,966.668834444444
218.7742696312,980.772167777778
218.9011173818,998.015501111111
219.0279491968,1014.64216777778
219.1547650762,1031.40550111111
219.28156502,1051.85550111111
219.4083490282,1071.20550111111
219.5351171008,1086.65550111111
219.6618692378,1107.39550111111
219.7886054392,1127.21883444444
219.915325705,1144.02550111111
220.0420300352,1160.86216777778
220.1687184298,1182.57550111111
220.2953908888,1200.90216777778
220.4220474122,1221.06550111111
220.548688,1239.22883444444
220.6753126522,1258.93883444444
220.8019213688,1281.60883444444
220.9285141498,1300.65550111111
221.0550909952,1326.43550111111
221.181651905,1347.21216777778
221.3081968792,1367.32216777778
221.4347259178,1392.88216777778
221.5612390208,1415.24216777778
221.6877361882,1430.81883444444
221.81421742,1460.77550111111
221.9406827162,1481.08550111111
222.0671320768,1508.94550111111
222.1935655018,1528.49216777778
222.3199829912,1554.19550111111
222.446384545,1577.44216777778
222.5727701632,1600.06883444444
222.6991398458,1629.87883444444
222.8254935928,1655.46216777778
222.9518314042,1678.62550111111
223.07815328,1709.16550111111
223.2044592202,1735.24216777778
223.3307492248,1762.78216777778
223.4570232938,1786.57883444444
223.5832814272,1809.73216777778
223.709523625,1837.11216777778
223.8357498872,1864.24216777778
223.9619602138,1898.16216777778
224.0881546048,1918.68216777778
224.2143330602,1946.71883444444
224.34049558,1977.91883444444
224.4666421642,2002.73216777778
224.5927728128,2039.91883444444
224.7188875258,2063.98216777778
224.8449863032,2098.33216777778
224.971069145,2130.38883444444
225.0971360512,2158.75550111111
225.2231870218,2194.46216777778
225.3492220568,2227.16883444444
225.4752411562,2264.31550111111
225.60124432,2298.93216777778
225.7272315482,2335.15550111111
225.8532028408,2368.51550111111
225.9791581978,2402.48550111111
226.1050976192,2431.23550111111
226.231021105,2471.09883444444
226.3569286552,2502.18550111111
226.4828202698,2535.24550111111
226.6086959488,2579.52883444444
226.7345556922,2609.96883444444
226.8603995,2650.67550111111
226.9862273722,2691.15883444444
227.1120393088,2728.88883444444
227.2378353098,2766.05883444444
227.3636153752,2801.49550111111
227.489379505,2845.13216777778
227.6151276992,2877.15550111111
227.7408599578,2910.57883444444
227.8665762808,2955.24216777778
227.9922766682,2997.99216777778
228.11796112,3036.42883444444
228.2436296362,3075.95883444444
228.3692822168,3117.07216777778
228.4949188618,3154.57550111111
228.6205395712,3199.05550111111
228.746144345,3244.98550111111
228.8717331832,3282.99550111111
228.9973060858,3323.60883444444
229.1228630528,3368.57883444444
229.2484040842,3412.23550111111
229.37392918,3451.31550111111
229.4994383402,3500.70216777778
229.6249315648,3537.25883444444
229.7504088538,3580.54216777778
229.8758702072,3627.47883444444
230.001315625,3673.72550111111
230.1267451072,3712.37883444444
230.2521586538,3762.39216777778
230.3775562648,3801.09550111111
230.5029379402,3838.85550111111
230.62830368,3883.37883444444
230.7536534842,3926.86883444444
230.8789873528,3971.57550111111
231.0043052858,4024.70883444444
231.1296072832,4060.00550111111
231.254893345,4103.18883444444
231.3801634712,4148.62216777778
231.5054176618,4184.84550111111
231.6306559168,4232.96216777778
231.7558782362,4272.01216777778
231.88108462,4333.77550111111
232.0062750682,4380.20550111111
232.1314495808,4433.23216777778
232.2566081578,4467.84883444444
232.3817507992,4516.32216777778
232.506877505,4557.81550111111
232.6319882752,4600.47550111111
232.7570831098,4646.73550111111
232.8821620088,4697.65883444444
233.0072249722,4745.06883444444
233.132272,4781.06216777778
233.2573030922,4820.17883444444
233.3823182488,4868.35216777778
233.5073174698,4908.34216777778
233.6323007552,4950.49550111111
233.757268105,4977.72550111111
233.8822195192,5020.76883444445
234.0071549978,5065.33883444444
234.1320745408,5108.85550111111
234.2569781482,5139.30883444444
234.38186582,5191.66883444444
234.5067375562,5222.50883444444
234.6315933568,5262.67550111111
234.7564332218,5316.92883444444
234.8812571512,5339.29216777778
235.006065145,5379.20216777778
235.1308572032,5415.21216777778
235.2556333258,5441.08216777778
235.3803935128,5479.04216777778
235.5051377642,5518.43550111111
235.62986608,5546.18550111111
235.7545784602,5570.55883444445
235.8792749048,5603.16550111111
236.0039554138,5641.88883444445
236.1286199872,5669.66550111111
236.253268625,5704.53550111111
236.3779013272,5744.97550111111
236.5025180938,5768.33216777778
236.6271189248,5794.18550111111
236.7517038202,5829.69883444445
236.87627278,5859.04550111112
237.0008258042,5881.57883444445
237.1253628928,5932.36550111112
237.2498840458,5950.66216777778
237.3743892632,5977.92216777778
237.498878545,6007.95216777778
237.6233518912,6028.78883444445
237.7478093018,6049.17216777778
237.8722507768,6083.69550111111
237.9966763162,6095.73216777778
238.12108592,6115.20883444445
238.2454795882,6148.76216777778
238.3698573208,6161.13216777778
238.4942191178,6182.44550111111
238.6185649792,6199.15216777778
238.742894905,6217.21216777778
238.8672088952,6237.34216777778
238.9915069498,6259.90216777778
239.1157890688,6279.41883444445
239.2400552522,6295.70216777778
239.3643055,6312.13883444445
239.4885398122,6326.18216777778
239.6127581888,6340.94216777778
239.7369606298,6369.61550111111
239.8611471352,6377.28550111111
239.985317705,6400.36883444445
240.1094723392,6421.31550111111
240.2336110378,6436.30883444445
240.3577338008,6452.77883444445
240.4818406282,6463.95216777778
240.60593152,6485.02883444445
240.7300064762,6512.40550111111
240.8540654968,6516.43883444445
240.9781085818,6536.34216777778
241.1021357312,6548.59216777778
241.226146945,6579.13216777778
241.3501422232,6590.82216777778
241.4741215658,6596.78883444445
241.5980849728,6618.56216777778
241.7220324442,6634.04216777778
241.84596398,6645.38883444445
241.9698795802,6662.02216777778
242.0937792448,6685.82883444445
242.2176629738,6709.52883444445
242.3415307672,6744.67216777778
242.465382625,6766.74216777778
242.5892185472,6781.85216777778
242.7130385338,6755.20550111112
242.8368425848,6772.98883444445
242.9606307002,6803.64216777778
243.08440288,6835.07550111111
243.2081591242,6865.08216777778
243.3318994328,6900.87883444445
243.4556238058,6927.42883444445
243.5793322432,6962.50550111111
243.703024745,6973.45216777778
243.8267013112,7013.73550111112
243.9503619418,7015.94216777778
244.0740066368,6987.00883444445
244.1976353962,6978.87216777778
244.32124822,6992.20550111112
244.4448451082,7048.51550111112
244.5684260608,7104.07550111112
244.6919910778,7129.43883444445
244.8155401592,7170.41883444445
244.939073305,7192.07216777778
245.0625905152,7232.99216777778
245.1860917898,7260.26883444445
245.3095771288,7274.27550111112
245.4330465322,7316.42216777778
245.5565,7324.53550111112
245.6799375322,7362.41216777778
245.8033591288,7422.95550111112
245.9267647898,7441.30883444445
246.0501545152,7422.88550111112
246.173528305,7408.40216777778
246.2968861592,7449.14216777778
246.4202280778,7506.74883444445
246.5435540608,7589.42883444445
246.6668641082,7665.79550111112
246.79015822,7743.67550111112
246.9134363962,7793.77550111112
247.0366986368,7871.81550111112
247.1599449418,7916.61883444445
247.2831753112,7969.23216777778
247.406389745,8045.64216777778
247.5295882432,8074.85883444445
247.6527708058,8143.68883444445
247.7759374328,8198.41883444445
247.8990881242,8248.13550111112
248.02222288,8310.07550111112
248.1453417002,8373.35216777779
248.2684445848,8425.63550111112
248.3915315338,8489.56883444445
248.5146025472,8531.80216777779
248.637657625,8509.07883444445
248.7606967672,8493.53550111112
248.8837199738,8577.02883444445
249.0067272448,8684.42216777779
249.1297185802,8781.73216777779
249.25269398,8842.54550111112
249.3756534442,8942.16550111112
249.4985969728,9010.21216777779
249.6215245658,9116.86550111112
249.7444362232,9177.73883444446
249.867331945,9294.98216777779
249.9902117312,9362.73550111112
250.1130755818,9456.04883444445
250.2359234968,9563.77216777779
250.3587554762,9612.69883444445
250.48157152,9707.13216777779
250.6043716282,9787.47216777779
250.7271558008,9856.41550111112
250.8499240378,9952.60216777779
250.9726763392,10044.4521677778
251.095412705,10121.8755011111
251.2181331352,10202.4855011111
251.3408376298,10287.4921677778
251.4635261888,10368.6821677778
251.5861988122,10423.3588344444
251.7088555,10437.2455011111
251.8314962522,10490.9755011111
251.9541210688,10616.5255011111
252.0767299498,10740.6488344445
252.1993228952,10851.0455011111
252.321899905,10972.9688344445
252.4444609792,11078.3521677778
252.5670061178,11199.7421677778
252.6895353208,11310.0421677778
252.8120485882,11422.5921677778
252.93454592,11551.5121677778
253.0570273162,11638.7021677778
253.1794927768,11773.6621677778
253.3019423018,11879.3321677778
253.4243758912,11979.5921677778
253.546793545,12099.5755011111
253.6691952632,12202.4888344444
253.7915810458,12299.7121677778
253.9139508928,12416.0888344444
254.0363048042,12529.5388344444
254.15864278,12631.7421677778
254.2809648202,12737.8421677778
254.4032709248,12820.5821677778
254.5255610938,12919.4988344444
254.6478353272,13011.5488344444
254.770093625,13089.4088344444
254.8923359872,13178.0488344444
255.0145624138,13264.7621677778
255.1367729048,13323.0655011111
255.2589674602,13354.7155011111
255.38114608,13453.7855011111
255.5033087642,13583.6555011111
255.6254555128,13714.9421677778
255.7475863258,13825.9588344444
255.8697012032,13970.4788344444
255.991800145,14089.6521677778
256.1138831512,14242.2821677778
256.2359502218,14368.5055011111
256.3580013568,14534.5555011111
256.4800365562,14671.0921677778
256.60205582,14819.4655011111
256.7240591482,14943.8255011111
256.8460465408,15051.2888344444
256.9680179978,15178.0955011111
257.0899735192,15288.2055011111
257.211913105,15391.7755011111
257.3338367552,15504.0488344444
257.4557444698,15613.3621677778
257.5776362488,15696.3488344444
257.6995120922,15797.7721677778
257.821372,15873.8755011111
257.9432159722,15972.9521677778
258.0650440088,16070.8288344444
258.1868561098,16155.1821677778
258.3086522752,16247.4921677778
258.430432505,16337.5221677778
258.5521967992,16421.2955011111
258.6739451578,16527.0988344444
258.7956775808,16633.0321677778
258.9173940682,16729.3021677778
259.03909462,16809.9088344444
259.1607792362,16846.6155011111
259.2824479168,16924.7221677778
259.4041006618,17037.5221677778
259.5257374712,17137.2821677778
259.647358345,17222.2055011111
259.7689632832,17308.0688344444
259.8905522858,17389.5855011111
260.0121253528,17490.3721677778
260.1336824842,17548.7455011111
260.25522368,17641.0388344444
260.3767489402,17696.0788344444
260.4982582648,17776.1755011111
260.6197516538,17852.7255011111
260.7412291072,17916.2588344444
260.862690625,17994.7921677778
260.9841362072,18065.9021677778
261.1055658538,18146.6855011111
261.2269795648,18235.4621677778
261.3483773402,18310.9888344444
261.46975918,18369.9355011111
261.5911250842,18439.2621677778
261.7124750528,18507.0221677778
261.8338090858,18573.5888344444
261.9551271832,18648.8355011111
262.076429345,18733.9255011111
262.1977155712,18790.6888344444
262.3189858618,18857.9955011111
262.4402402168,18901.4388344444
262.5614786362,18958.0588344444
262.68270112,19003.5888344444
262.8039076682,19036.9421677778
262.9250982808,19095.0055011111
263.0462729578,19151.3921677778
263.1674316992,19192.0921677778
263.288574505,19232.0621677778
263.4097013752,19251.5755011111
263.5308123098,19248.7821677778
263.6519073088,19267.1755011111
263.7729863722,19302.7521677778
263.8940495,19339.3555011111
264.0150966922,19367.0255011111
264.1361279488,19420.5621677778
264.2571432698,19456.4421677778
264.3781426552,19518.8521677778
264.499126105,19570.1721677778
264.6200936192,19627.6355011111
264.7410451978,19671.7521677778
264.8619808408,19707.7821677778
264.9829005482,19753.8488344444
265.10380432,19772.2155011111
265.2246921562,19805.4455011111
265.3455640568,19837.9255011111
265.4664200218,19876.0788344444
265.5872600512,19886.3388344444
265.708084145,19922.9988344444
265.8288923032,19940.2455011111
265.9496845258,19977.5355011111
266.0704608128,20002.0621677778
266.1912211642,20025.1021677778
266.31196558,20027.1621677778
266.4326940602,20038.6388344444
266.5534066048,20051.8321677778
266.6741032138,20070.6021677778
266.7947838872,20076.4988344444
266.915448625,20071.1555011111
267.0360974272,20059.4688344444
267.1567302938,20059.3055011111
267.2773472248,20053.5188344444
267.3979482202,20056.1688344444
267.51853328,20037.6488344444
267.6391024042,20061.5388344444
267.7596555928,20089.7621677778
267.8801928458,20102.9621677778
268.0007141632,20111.1855011111
268.121219545,20153.7388344444
268.2417089912,20156.7321677778
268.3621825018,20174.2088344444
268.4826400768,20221.5821677778
268.6030817162,20231.2188344444
268.72350742,20238.2555011111
268.8439171882,20257.3055011111
268.9643110208,20261.7288344444
269.0846889178,20289.7188344444
269.2050508792,20279.5788344444
269.325396905,20257.1388344444
269.4457269952,20268.5188344444
269.5660411498,20277.3288344444
269.6863393688,20293.9288344444
269.8066216522,20297.1855011111
269.926888,20300.7621677778
270.0471384122,20308.9555011111
270.1673728888,20327.3821677778
270.2875914298,20319.0921677778
270.4077940352,20338.2321677778
270.527980705,20335.3688344444
270.6481514392,20335.2321677778
270.7683062378,20341.4955011111
270.8884451008,20351.8288344444
271.0085680282,20332.6888344444
271.12867502,20337.6588344444
271.2487660762,20336.8255011111
271.3688411968,20325.7355011111
271.4889003818,20334.0821677778
271.6089436312,20330.0555011111
271.728970945,20340.6688344444
271.8489823232,20325.4221677778
271.9689777658,20318.3655011111
272.0889572728,20335.1288344444
272.2089208442,20350.9555011111
272.32886848,20367.2721677778
272.4488001802,20364.8555011111
272.5687159448,20364.6521677778
272.6886157738,20384.7121677778
272.8084996672,20404.4021677778
272.928367625,20436.3288344444
273.0482196472,20469.7321677778
273.1680557338,20472.6088344444
273.2878758848,20499.4188344444
273.4076801002,20492.0955011111
273.52746838,20481.4655011111
273.6472407242,20480.6955011111
273.7669971328,20495.5321677778
273.8867376058,20506.9588344444
274.0064621432,20505.9755011111
274.126170745,20503.9988344444
274.2458634112,20509.3055011111
274.3655401418,20524.9288344444
274.4852009368,20527.3821677778
274.6048457962,20545.8355011111
274.72447472,20562.4455011111
274.8440877082,20567.7288344444
274.9636847608,20584.5488344444
275.0832658778,20607.3888344444
275.2028310592,20608.5088344444
275.322380305,20595.6288344444
275.4419136152,20631.0121677778
275.5614309898,20618.8721677778
275.6809324288,20628.7521677778
275.8004179322,20621.1055011111
275.9198875,20633.9788344445
276.0393411322,20610.3921677778
276.1587788288,20589.3788344444
276.2782005898,20598.6321677778
276.3976064152,20636.3255011111
276.516996305,20614.4488344445
276.6363702592,20620.3355011111
276.7557282778,20624.7088344444
276.8750703608,20631.8288344445
276.9943965082,20644.1455011111
277.11370672,20662.6888344445
277.2330009962,20660.1088344445
277.3522793368,20690.2321677778
277.4715417418,20695.6288344445
277.5907882112,20706.5921677778
277.710018745,20725.9555011111
277.8292333432,20747.5021677778
277.9484320058,20745.2655011111
278.0676147328,20744.4821677778
278.1867815242,20756.4821677778
278.30593238,20755.4688344445
278.4250673002,20762.1288344445
278.5441862848,20768.2888344445
278.6632893338,20787.3255011111
278.7823764472,20799.7921677778
278.901447625,20809.3688344445
279.0205028672,20816.6321677778
279.1395421738,20839.3121677778
279.2585655448,20846.6388344444
279.3775729802,20841.8455011111
279.49656448,20832.6455011111
279.6155400442,20843.9555011111
279.7344996728,20856.8821677778
279.8534433658,20858.1788344445
279.9723711232,20872.5121677778
280.091282945,20872.9455011111
280.2101788312,20851.6121677778
280.3290587818,20872.0688344444
280.4479227968,20851.6288344444
280.5667708762,20846.3055011111
280.68560302,20852.0921677778
280.8044192282,20851.4655011111
280.9232195008,20861.8121677778
281.0420038378,20872.5088344444
281.1607722392,20872.1588344444
281.279524705,20904.5955011111
281.3982612352,20907.7488344445
281.5169818298,20929.5621677778
281.6356864888,20940.7255011111
281.7543752122,20947.3455011111
281.873048,20950.1188344444
281.9917048522,20956.2821677778
282.1103457688,20978.6555011111
282.2289707498,20980.9421677778
282.3475797952,20982.6888344444
282.466172905,20998.1921677778
282.5847500792,21019.9021677778
282.7033113178,21012.5555011111
282.8218566208,20999.3188344444
282.9403859882,20979.7021677778
283.05889942,20976.7788344444
283.1773969162,20968.0555011111
283.2958784768,20966.4421677778
283.4143441018,20941.3155011111
283.5327937912,20936.1355011111
283.651227545,20943.6555011111
283.7696453632,20932.0988344444
283.8880472458,20935.6288344444
284.0064331928,20944.5688344444
284.1248032042,20943.4088344444
284.24315728,20951.3288344444
284.3614954202,20960.2455011111
284.4798176248,20973.6721677778
284.5981238938,21007.4355011111
284.7164142272,21022.1055011111
284.834688625,21022.7588344444
284.9529470872,21019.4255011111
285.0711896138,21017.0288344444
285.1894162048,21015.6655011111
285.3076268602,21004.6521677778
285.42582158,21002.8288344444
285.5440003642,21002.8455011111
285.6621632128,21001.3188344444
285.7803101258,21009.8488344444
285.8984411032,21003.2155011111
286.016556145,20987.2355011111
286.1346552512,20997.6621677778
286.2527384218,20998.9421677778
286.3708056568,20983.3621677778
286.4888569562,20975.5888344445
286.60689232,20975.1388344444
286.7249117482,20959.5021677778
286.8429152408,20953.3088344444
286.9609027978,20953.0188344445
287.0788744192,20964.8921677778
287.196830105,20991.3121677778
287.3147698552,20980.6955011111
287.4326936698,20957.6155011111
287.5506015488,20964.3488344444
287.6684934922,20966.6855011111
287.7863695,20963.6921677778
287.9042295722,20948.2388344444
288.0220737088,20950.2788344444
288.1399019098,20937.8288344444
288.2577141752,20934.9455011111
288.375510505,20924.6455011111
288.4932908992,20921.5588344444
288.6110553578,20905.8821677778
288.7288038808,20893.7155011111
288.8465364682,20875.7721677778
288.96425312,20852.2555011111
289.0819538362,20853.1821677778
289.1996386168,20874.3588344445
289.3173074618,20905.8521677778
289.4349603712,20906.2488344445
289.552597345,20917.1288344444
289.6702183832,20930.2555011111
289.7878234858,20936.3721677778
289.9054126528,20939.7521677778
290.0229858842,20959.1755011111
290.14054318,20967.9455011111
290.2580845402,20990.4421677778
290.3756099648,21003.4088344444
290.4931194538,21029.7455011111
290.6106130072,21057.7555011111
290.728090625,21064.9755011111
290.8455523072,21077.6555011111
290.9629980538,21104.6388344444
291.0804278648,21116.6521677778
291.1978417402,21134.1155011111
291.31523968,21149.5055011111
291.4326216842,21171.2255011111
291.5499877528,21194.7188344444
291.6673378858,21230.6555011111
291.7846720832,21255.3088344444
291.901990345,21285.9988344444
292.0192926712,21312.3488344444
292.1365790618,21322.6455011111
292.2538495168,21341.8855011111
292.3711040362,21351.1555011111
292.48834262,21373.3455011111
292.6055652682,21385.3621677778
292.7227719808,21413.1255011111
292.8399627578,21438.6355011111
292.9571375992,21462.1988344444
293.074296505,21485.9288344444
293.1914394752,21506.2721677778
293.3085665098,21530.0721677778
293.4256776088,21555.2555011111
293.5427727722,21572.0755011111
293.659852,21602.9821677778
293.7769152922,21625.2321677778
293.8939626488,21656.5388344444
294.0109940698,21670.2055011111
294.1280095552,21699.8955011111
294.245009105,21734.0821677778
294.3619927192,21750.9988344444
294.4789603978,21769.1555011111
294.5959121408,21786.4688344444
294.7128479482,21813.5221677778
294.82976782,21865.6821677778
294.9466717562,21881.2355011111
295.0635597568,21912.0255011111
295.1804318218,21937.8688344444
295.2972879512,21951.0388344444
295.414128145,21958.8155011111
295.5309524032,22001.5188344444
295.6477607258,22013.9488344444
295.7645531128,22022.5355011111
295.8813295642,22047.8155011111
295.99809008,22074.0321677778
296.1148346602,22119.3121677778
296.2315633048,22179.2621677778
296.3482760138,22176.7155011111
296.4649727872,22201.5288344444
296.581653625,22247.6821677778
296.6983185272,22270.8521677778
296.8149674938,22305.3088344444
296.9316005248,22331.2021677778
297.0482176202,22360.1955011111
297.16481878,22364.7788344444
297.2814040042,22398.8488344444
297.3979732928,22435.4555011111
297.5145266458,22453.2655011111
297.6310640632,22467.0955011111
297.747585545,22502.7588344444
