UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138702
Integration Time,1000
Averages,300
Date,9/30/2020 9:21:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14984.1198544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.07
181.9732053322,-88.7701455555556
182.1045947288,-91.7301455555556
182.2359681898,-93.6068122222222
182.3673257152,-61.8168122222222
182.498667305,-59.3034788888889
182.6299929592,-62.0501455555555
182.7613026778,-60.9368122222222
182.8925964608,-59.8368122222222
183.0238743082,-58.6434788888889
183.15513622,-61.2434788888889
183.2863821962,-60.0201455555555
183.4176122368,-56.2301455555556
183.5488263418,-54.6834788888889
183.6800245112,-60.3101455555555
183.811206745,-54.3368122222222
183.9423730432,-57.1701455555555
184.0735234058,-56.8601455555555
184.2046578328,-53.4301455555556
184.3357763242,-56.2668122222222
184.46687888,-57.0401455555555
184.5979655002,-53.5068122222222
184.7290361848,-56.7934788888889
184.8600909338,-53.9734788888889
184.9911297472,-52.4834788888889
185.122152625,-55.4701455555556
185.2531595672,-51.6101455555556
185.3841505738,-54.0468122222222
185.5151256448,-52.1768122222222
185.6460847802,-54.6368122222222
185.77702798,-56.5901455555556
185.9079552442,-55.7468122222222
186.0388665728,-53.6401455555556
186.1697619658,-54.1468122222222
186.3006414232,-51.0634788888889
186.431504945,-56.1201455555555
186.5623525312,-53.3234788888889
186.6931841818,-58.1201455555555
186.8239998968,-55.1834788888889
186.9547996762,-49.2801455555556
187.08558352,-53.8768122222222
187.2163514282,-51.0701455555556
187.3471034008,-58.3501455555555
187.4778394378,-57.0701455555555
187.6085595392,-51.3134788888889
187.739263705,-51.8568122222222
187.8699519352,-53.3768122222222
188.0006242298,-53.1701455555556
188.1312805888,-51.1434788888889
188.2619210122,-52.4134788888889
188.3925455,-55.8834788888889
188.5231540522,-54.6134788888889
188.6537466688,-54.7701455555556
188.7843233498,-55.1501455555555
188.9148840952,-52.7501455555556
189.045428905,-53.0768122222222
189.1759577792,-55.1301455555556
189.3064707178,-51.7234788888889
189.4369677208,-54.9001455555555
189.5674487882,-54.3968122222222
189.69791392,-47.5168122222222
189.8283631162,-53.3001455555556
189.9587963768,-54.6768122222222
190.0892137018,-52.2501455555556
190.2196150912,-53.4701455555556
190.350000545,-54.1001455555556
190.4803700632,-53.3168122222222
190.6107236458,-52.4468122222222
190.7410612928,-53.2668122222222
190.8713830042,-46.2268122222222
191.00168878,-51.6968122222222
191.1319786202,-51.2901455555556
191.2622525248,-52.8934788888889
191.3925104938,-47.6034788888889
191.5227525272,-50.9234788888889
191.652978625,-45.0534788888889
191.7831887872,-47.5401455555556
191.9133830138,-50.6101455555556
192.0435613048,-49.3034788888889
192.1737236602,-47.6668122222222
192.30387008,-48.9134788888889
192.4340005642,-51.5301455555556
192.5641151128,-46.7334788888889
192.6942137258,-51.1234788888889
192.8242964032,-46.2534788888889
192.954363145,-47.2301455555556
193.0844139512,-48.1101455555556
193.2144488218,-46.5568122222222
193.3444677568,-48.3368122222222
193.4744707562,-43.9368122222222
193.60445782,-46.5668122222222
193.7344289482,-43.9534788888889
193.8643841408,-42.6734788888889
193.9943233978,-42.4868122222222
194.1242467192,-41.8634788888889
194.254154105,-40.2001455555556
194.3840455552,-40.7868122222222
194.5139210698,-43.2401455555555
194.6437806488,-42.6001455555556
194.7736242922,-41.3234788888889
194.903452,-42.4434788888889
195.0332637722,-32.7434788888889
195.1630596088,-40.0001455555556
195.2928395098,-39.3301455555556
195.4226034752,-33.0334788888889
195.552351505,-36.7368122222222
195.6820835992,-33.3034788888889
195.8117997578,-36.0801455555556
195.9414999808,-35.3068122222222
196.0711842682,-36.0801455555556
196.20085262,-31.4801455555556
196.3305050362,-32.7301455555556
196.4601415168,-28.8268122222222
196.5897620618,-25.2468122222222
196.7193666712,-25.6001455555556
196.848955345,-29.8101455555556
196.9785280832,-29.9268122222222
197.1080848858,-30.8168122222222
197.2376257528,-27.8268122222222
197.3671506842,-26.1101455555556
197.49665968,-23.0034788888889
197.6261527402,-21.5034788888889
197.7556298648,-19.2068122222222
197.8850910538,-18.3201455555556
198.0145363072,-17.3701455555556
198.143965625,-15.9101455555556
198.2733790072,-19.2734788888889
198.4027764538,-14.7834788888889
198.5321579648,-14.2601455555556
198.6615235402,-8.76681222222222
198.79087318,-7.21347888888889
198.9202068842,-5.26347888888889
199.0495246528,-7.06347888888889
199.1788264858,-4.96681222222222
199.3081123832,-5.87347888888889
199.437382345,-4.61347888888889
199.5666363712,-6.36014555555556
199.6958744618,-8.59681222222222
199.8250966168,-2.99681222222222
199.9543028362,-0.460145555555555
200.08349312,-0.973478888888887
200.2126674682,-0.616812222222221
200.3418258808,5.63985444444444
200.4709683578,3.08985444444445
200.6000948992,4.08652111111111
200.729205505,1.97652111111111
200.8583001752,8.24318777777778
200.9873789098,11.5531877777778
201.1164417088,10.6598544444444
201.2454885722,15.1131877777778
201.3745195,14.9265211111111
201.5035344922,15.0231877777778
201.6325335488,17.2531877777778
201.7615166698,20.4531877777778
201.8904838552,20.2698544444444
202.019435105,23.1331877777778
202.1483704192,23.0431877777778
202.2772897978,23.5431877777778
202.4061932408,24.3198544444444
202.5350807482,23.3931877777778
202.66395232,29.0798544444444
202.7928079562,27.5265211111111
202.9216476568,34.3365211111111
203.0504714218,33.5598544444445
203.1792792512,32.9898544444445
203.308071145,32.6198544444445
203.4368471032,50.9298544444444
203.5656071258,39.6165211111111
203.6943512128,39.0431877777778
203.8230793642,41.3565211111111
203.95179158,41.7765211111111
204.0804878602,41.3731877777778
204.2091682048,48.4031877777778
204.3378326138,46.3631877777778
204.4664810872,51.6631877777778
204.595113625,50.3431877777778
204.7237302272,53.9998544444444
204.8523308938,56.8531877777778
204.9809156248,55.5231877777778
205.1094844202,60.6598544444445
205.23803728,60.5565211111111
205.3665742042,61.7665211111111
205.4950951928,66.5131877777778
205.6236002458,63.9265211111111
205.7520893632,69.9198544444445
205.880562545,70.9365211111111
206.0090197912,71.7165211111111
206.1374611018,72.8898544444445
206.2658864768,82.5498544444444
206.3942959162,79.2498544444444
206.52268942,78.2965211111111
206.6510669882,81.6998544444444
206.7794286208,88.4598544444444
206.9077743178,86.8598544444444
207.0361040792,92.3165211111111
207.164417905,91.8698544444445
207.2927157952,93.5598544444445
207.4209977498,96.1731877777778
207.5492637688,99.0498544444444
207.6775138522,104.843187777778
207.805748,104.423187777778
207.9339662122,108.746521111111
208.0621684888,107.759854444444
208.1903548298,113.059854444444
208.3185252352,115.183187777778
208.446679705,119.089854444444
208.5748182392,121.676521111111
208.7029408378,124.343187777778
208.8310475008,125.723187777778
208.9591382282,130.943187777778
209.08721302,129.819854444444
209.2152718762,133.963187777778
209.3433147968,143.046521111111
209.4713417818,140.883187777778
209.5993528312,143.443187777778
209.727347945,146.596521111111
209.8553271232,149.883187777778
209.9832903658,155.589854444445
210.1112376728,155.519854444445
210.2391690442,157.163187777778
210.36708448,159.036521111111
210.4949839802,164.553187777778
210.6228675448,170.893187777778
210.7507351738,177.153187777778
210.8785868672,176.299854444445
211.006422625,180.876521111111
211.1342424472,190.329854444444
211.2620463338,188.503187777778
211.3898342848,196.496521111111
211.5176063002,197.449854444445
211.64536238,204.373187777778
211.7731025242,205.476521111111
211.9008267328,211.949854444445
212.0285350058,214.866521111111
212.1562273432,221.393187777778
212.283903745,229.603187777778
212.4115642112,228.853187777778
212.5392087418,236.026521111111
212.6668373368,240.403187777778
212.7944499962,244.099854444445
212.92204672,249.213187777778
213.0496275082,253.426521111111
213.1771923608,260.053187777778
213.3047412778,266.979854444444
213.4322742592,268.883187777778
213.559791305,276.206521111111
213.6872924152,281.786521111111
213.8147775898,286.223187777778
213.9422468288,292.013187777778
214.0697001322,299.279854444444
214.1971375,302.159854444444
214.3245589322,312.389854444444
214.4519644288,316.833187777778
214.5793539898,323.846521111111
214.7067276152,328.663187777778
214.834085305,333.643187777778
214.9614270592,339.213187777778
215.0887528778,348.789854444444
215.2160627608,353.619854444444
215.3433567082,362.109854444444
215.47063472,367.883187777778
215.5978967962,373.893187777778
215.7251429368,384.933187777778
215.8523731418,390.186521111111
215.9795874112,393.819854444444
216.106785745,399.996521111111
216.2339681432,409.506521111111
216.3611346058,420.196521111111
216.4882851328,425.089854444444
216.6154197242,429.899854444444
216.74253838,442.466521111111
216.8696411002,448.006521111111
216.9967278848,456.053187777777
217.1237987338,462.273187777777
217.2508536472,468.803187777777
217.377892625,481.853187777778
217.5049156672,490.639854444444
217.6319227738,495.586521111111
217.7589139448,502.006521111111
217.8858891802,514.393187777778
218.01284848,523.343187777778
218.1397918442,531.986521111111
218.2667192728,545.069854444445
218.3936307658,553.803187777778
218.5205263232,561.946521111111
218.647405945,574.846521111111
218.7742696312,584.079854444445
218.9011173818,592.079854444445
219.0279491968,602.289854444445
219.1547650762,611.426521111111
219.28156502,623.033187777778
219.4083490282,635.293187777778
219.5351171008,643.779854444445
219.6618692378,656.756521111111
219.7886054392,667.219854444445
219.915325705,677.376521111111
220.0420300352,685.096521111111
220.1687184298,699.959854444445
220.2953908888,710.573187777778
220.4220474122,720.703187777778
220.548688,728.903187777778
220.6753126522,741.529854444445
220.8019213688,756.749854444445
220.9285141498,766.479854444445
221.0550909952,782.246521111112
221.181651905,792.923187777778
221.3081968792,802.009854444445
221.4347259178,819.583187777778
221.5612390208,832.963187777778
221.6877361882,840.036521111111
221.81421742,856.883187777778
221.9406827162,867.353187777778
222.0671320768,885.906521111111
222.1935655018,893.986521111112
222.3199829912,909.629854444445
222.446384545,924.156521111111
222.5727701632,934.459854444445
222.6991398458,953.519854444444
222.8254935928,967.799854444444
222.9518314042,980.193187777778
223.07815328,997.459854444444
223.2044592202,1012.62318777778
223.3307492248,1028.11652111111
223.4570232938,1038.59985444444
223.5832814272,1053.00318777778
223.709523625,1069.94318777778
223.8357498872,1089.28318777778
223.9619602138,1106.90318777778
224.0881546048,1114.39318777778
224.2143330602,1131.53652111111
224.34049558,1150.09985444445
224.4666421642,1162.37985444445
224.5927728128,1185.44318777778
224.7188875258,1196.18985444445
224.8449863032,1217.21652111111
224.971069145,1234.74985444445
225.0971360512,1247.47985444445
225.2231870218,1268.22985444445
225.3492220568,1287.69652111111
225.4752411562,1307.58652111111
225.60124432,1328.59318777778
225.7272315482,1348.03652111111
225.8532028408,1366.49652111111
225.9791581978,1385.44318777778
226.1050976192,1400.71318777778
226.231021105,1423.37652111111
226.3569286552,1440.27652111111
226.4828202698,1459.38985444445
226.6086959488,1485.86652111111
226.7345556922,1502.01652111111
226.8603995,1525.54652111111
226.9862273722,1546.21985444444
227.1120393088,1565.93318777778
227.2378353098,1587.97985444444
227.3636153752,1605.57318777778
227.489379505,1633.87318777778
227.6151276992,1647.87318777778
227.7408599578,1665.70985444444
227.8665762808,1694.03318777778
227.9922766682,1714.60652111111
228.11796112,1738.77318777778
228.2436296362,1758.27318777778
228.3692822168,1783.10652111111
228.4949188618,1801.38652111111
228.6205395712,1827.80985444445
228.746144345,1858.04985444445
228.8717331832,1877.51985444444
228.9973060858,1900.93985444445
229.1228630528,1925.36985444444
229.2484040842,1952.05652111111
229.37392918,1972.21652111111
229.4994383402,1998.69985444445
229.6249315648,2016.88652111111
229.7504088538,2043.04985444445
229.8758702072,2070.49985444444
230.001315625,2094.57985444444
230.1267451072,2114.20985444444
230.2521586538,2143.52652111111
230.3775562648,2165.55985444444
230.5029379402,2185.26985444444
230.62830368,2211.35985444444
230.7536534842,2235.54318777778
230.8789873528,2260.86652111111
231.0043052858,2290.05985444444
231.1296072832,2309.91985444444
231.254893345,2335.74318777778
231.3801634712,2360.80985444444
231.5054176618,2380.88652111111
231.6306559168,2405.48652111111
231.7558782362,2423.61985444444
231.88108462,2461.84318777778
232.0062750682,2486.53318777778
232.1314495808,2519.78985444444
232.2566081578,2536.74318777778
232.3817507992,2566.63318777778
232.506877505,2586.35985444444
232.6319882752,2610.63985444444
232.7570831098,2638.11652111111
232.8821620088,2665.65985444444
233.0072249722,2687.85318777778
233.132272,2710.10318777778
233.2573030922,2729.29985444444
233.3823182488,2758.97985444444
233.5073174698,2779.87318777778
233.6323007552,2805.07318777778
233.757268105,2815.52318777778
233.8822195192,2839.00652111111
234.0071549978,2863.44652111111
234.1320745408,2888.47652111111
234.2569781482,2902.39318777778
234.38186582,2935.61985444444
234.5067375562,2949.08652111111
234.6315933568,2969.32985444444
234.7564332218,3010.91652111111
234.8812571512,3012.08318777778
235.006065145,3031.30985444444
235.1308572032,3053.49652111111
235.2556333258,3068.20652111111
235.3803935128,3085.72652111111
235.5051377642,3112.24318777778
235.62986608,3127.50652111111
235.7545784602,3139.99652111111
235.8792749048,3156.53652111111
236.0039554138,3175.11318777778
236.1286199872,3188.59318777778
236.253268625,3206.50318777778
236.3779013272,3231.88985444444
236.5025180938,3240.16985444444
236.6271189248,3257.50985444444
236.7517038202,3275.21652111111
236.87627278,3293.56318777778
237.0008258042,3306.47318777778
237.1253628928,3330.16985444444
237.2498840458,3338.23985444444
237.3743892632,3355.99985444444
237.498878545,3372.21652111111
237.6233518912,3383.88318777778
237.7478093018,3391.59652111111
237.8722507768,3411.59318777778
237.9966763162,3416.74652111111
238.12108592,3428.58985444444
238.2454795882,3445.70652111111
238.3698573208,3439.27318777778
238.4942191178,3463.38652111111
238.6185649792,3470.97652111111
238.742894905,3477.76985444444
238.8672088952,3491.66985444444
238.9915069498,3505.95985444444
239.1157890688,3516.48318777778
239.2400552522,3521.66652111111
239.3643055,3530.61985444444
239.4885398122,3541.13985444444
239.6127581888,3549.13652111111
239.7369606298,3564.48652111111
239.8611471352,3567.52652111111
239.985317705,3582.05985444444
240.1094723392,3593.10652111111
240.2336110378,3597.89318777777
240.3577338008,3610.95985444444
240.4818406282,3614.39652111111
240.60593152,3628.40652111111
240.7300064762,3649.28985444444
240.8540654968,3642.75318777778
240.9781085818,3655.36318777778
241.1021357312,3660.62985444444
241.226146945,3675.56318777778
241.3501422232,3684.37985444444
241.4741215658,3690.19985444444
241.5980849728,3698.90985444444
241.7220324442,3706.55985444444
241.84596398,3717.15985444444
241.9698795802,3726.76652111111
242.0937792448,3741.42985444444
242.2176629738,3753.25318777778
242.3415307672,3771.40318777778
242.465382625,3786.25652111111
242.5892185472,3787.91318777778
242.7130385338,3780.57985444444
242.8368425848,3792.78985444444
242.9606307002,3806.91318777778
243.08440288,3825.49318777778
243.2081591242,3843.75318777778
243.3318994328,3864.70652111111
243.4556238058,3881.33652111111
243.5793322432,3898.13652111111
243.703024745,3902.56652111111
243.8267013112,3925.67318777778
243.9503619418,3926.19985444444
244.0740066368,3910.46985444444
244.1976353962,3906.10652111111
244.32124822,3918.56652111111
244.4448451082,3948.45985444444
244.5684260608,3975.82318777778
244.6919910778,3997.99652111111
244.8155401592,4018.25985444444
244.939073305,4035.95985444444
245.0625905152,4056.19318777778
245.1860917898,4072.79985444444
245.3095771288,4082.67318777778
245.4330465322,4107.33318777778
245.5565,4107.39318777778
245.6799375322,4130.45652111111
245.8033591288,4170.97652111111
245.9267647898,4175.69318777778
246.0501545152,4165.59985444444
246.173528305,4156.32985444444
246.2968861592,4178.95318777777
246.4202280778,4215.42652111111
246.5435540608,4261.98985444444
246.6668641082,4309.22985444444
246.79015822,4350.71985444444
246.9134363962,4379.36652111111
247.0366986368,4420.69985444444
247.1599449418,4445.29318777778
247.2831753112,4485.19652111111
247.406389745,4524.76652111111
247.5295882432,4543.48985444444
247.6527708058,4581.51652111111
247.7759374328,4612.46985444444
247.8990881242,4641.08318777778
248.02222288,4679.78318777778
248.1453417002,4714.78985444444
248.2684445848,4742.83652111111
248.3915315338,4782.96652111111
248.5146025472,4806.46652111111
248.637657625,4792.39652111111
248.7606967672,4782.72985444444
248.8837199738,4840.76652111111
249.0067272448,4894.96318777778
249.1297185802,4953.58318777778
249.25269398,4990.11318777778
249.3756534442,5045.84318777777
249.4985969728,5084.40318777778
249.6215245658,5145.34318777778
249.7444362232,5178.11985444444
249.867331945,5244.81652111111
249.9902117312,5288.82318777778
250.1130755818,5338.93318777778
250.2359234968,5404.74318777778
250.3587554762,5438.59318777778
250.48157152,5490.35985444444
250.6043716282,5536.66985444444
250.7271558008,5572.26318777778
250.8499240378,5629.58318777778
250.9726763392,5687.10318777778
251.095412705,5727.92318777778
251.2181331352,5775.26652111111
251.3408376298,5829.16318777778
251.4635261888,5877.81652111111
251.5861988122,5908.38318777778
251.7088555,5915.35985444445
251.8314962522,5944.26318777778
251.9541210688,6024.00652111111
252.0767299498,6091.95652111111
252.1993228952,6160.10652111111
252.321899905,6228.90985444444
252.4444609792,6287.01318777778
252.5670061178,6357.95318777778
252.6895353208,6419.47985444444
252.8120485882,6486.38985444444
252.93454592,6562.89652111111
253.0570273162,6617.79985444444
253.1794927768,6698.01652111111
253.3019423018,6758.23318777778
253.4243758912,6819.43652111111
253.546793545,6884.75652111111
253.6691952632,6953.54652111111
253.7915810458,7005.58318777778
253.9139508928,7067.54652111111
254.0363048042,7130.73318777778
254.15864278,7194.18652111111
254.2809648202,7258.70985444444
254.4032709248,7301.54985444444
254.5255610938,7360.56318777778
254.6478353272,7420.19985444444
254.770093625,7464.97318777777
254.8923359872,7515.77652111111
255.0145624138,7563.94985444444
255.1367729048,7597.33652111111
255.2589674602,7616.20652111111
255.38114608,7672.98985444444
255.5033087642,7753.76652111111
255.6254555128,7827.26318777778
255.7475863258,7895.69318777777
255.8697012032,7980.67985444444
255.991800145,8049.07985444444
256.1138831512,8135.96318777778
256.2359502218,8210.61652111111
256.3580013568,8302.73652111111
256.4800365562,8383.84652111111
256.60205582,8472.12985444444
256.7240591482,8543.19652111111
256.8460465408,8611.32318777778
256.9680179978,8682.97652111111
257.0899735192,8746.29652111111
257.211913105,8807.42318777778
257.3338367552,8870.20652111111
257.4557444698,8928.41318777778
257.5776362488,8981.46985444444
257.6995120922,9040.76652111111
257.821372,9086.79652111111
257.9432159722,9147.04985444444
258.0650440088,9208.72652111111
258.1868561098,9259.86652111111
258.3086522752,9313.26652111111
258.430432505,9353.44652111111
258.5521967992,9411.09985444444
258.6739451578,9472.66652111111
258.7956775808,9539.79985444444
258.9173940682,9597.95652111111
259.03909462,9635.77318777777
259.1607792362,9654.83318777777
259.2824479168,9699.52985444444
259.4041006618,9767.85652111111
259.5257374712,9823.88652111111
259.647358345,9880.92652111111
259.7689632832,9938.31985444444
259.8905522858,9982.97318777778
260.0121253528,10042.2765211111
260.1336824842,10081.7598544444
260.25522368,10135.2231877778
260.3767489402,10166.3531877778
260.4982582648,10219.1031877778
260.6197516538,10265.5998544444
260.7412291072,10305.1898544444
260.862690625,10354.9298544444
260.9841362072,10398.5431877778
261.1055658538,10447.1698544444
261.2269795648,10499.4698544444
261.3483773402,10538.2998544444
261.46975918,10576.6098544444
261.5911250842,10624.2231877778
261.7124750528,10665.3531877778
261.8338090858,10698.9065211111
261.9551271832,10745.7031877778
262.076429345,10803.3265211111
262.1977155712,10844.5198544444
262.3189858618,10879.7798544444
262.4402402168,10907.4165211111
262.5614786362,10938.1565211111
262.68270112,10963.9165211111
262.8039076682,10980.0431877778
262.9250982808,11020.1931877778
263.0462729578,11052.7398544444
263.1674316992,11071.2331877778
263.288574505,11105.7798544444
263.4097013752,11120.7298544444
263.5308123098,11123.5798544444
263.6519073088,11135.1731877778
263.7729863722,11157.9965211111
263.8940495,11187.9498544444
264.0150966922,11205.4131877778
264.1361279488,11238.0398544444
264.2571432698,11262.7565211111
264.3781426552,11298.3298544444
264.499126105,11331.2765211111
264.6200936192,11365.4198544444
264.7410451978,11385.1365211111
264.8619808408,11412.6965211111
264.9829005482,11450.9831877778
265.10380432,11463.7998544444
265.2246921562,11486.8565211111
265.3455640568,11513.7165211111
265.4664200218,11529.5098544444
265.5872600512,11539.3031877778
265.708084145,11572.8665211111
265.8288923032,11587.4265211111
265.9496845258,11605.6431877778
266.0704608128,11622.9431877778
266.1912211642,11632.3365211111
266.31196558,11641.8965211111
266.4326940602,11644.6298544444
266.5534066048,11666.0931877778
266.6741032138,11680.7698544444
266.7947838872,11676.3531877778
266.915448625,11679.2231877778
267.0360974272,11679.6065211111
267.1567302938,11676.2498544444
267.2773472248,11680.9965211111
267.3979482202,11691.4698544444
267.51853328,11683.0598544444
267.6391024042,11707.1465211111
267.7596555928,11730.0465211111
267.8801928458,11745.2398544444
268.0007141632,11748.8631877778
268.121219545,11775.8865211111
268.2417089912,11776.4165211111
268.3621825018,11783.6498544444
268.4826400768,11811.4665211111
268.6030817162,11819.2865211111
268.72350742,11833.0798544444
268.8439171882,11846.9398544444
268.9643110208,11860.3465211111
269.0846889178,11881.3931877778
269.2050508792,11876.5398544444
269.325396905,11875.5031877778
269.4457269952,11883.0565211111
269.5660411498,11887.6331877778
269.6863393688,11894.8398544444
269.8066216522,11904.1598544444
269.926888,11912.6798544444
270.0471384122,11921.9831877778
270.1673728888,11934.6098544444
270.2875914298,11938.8165211111
270.4077940352,11948.6898544444
270.527980705,11948.5265211111
270.6481514392,11955.4131877778
270.7683062378,11962.7031877778
270.8884451008,11967.7498544444
271.0085680282,11959.8898544444
271.12867502,11974.5631877778
271.2487660762,11967.1498544444
271.3688411968,11968.7331877778
271.4889003818,11985.2031877778
271.6089436312,11991.7031877778
271.728970945,11999.5498544444
271.8489823232,11995.2131877778
271.9689777658,11992.0465211111
272.0889572728,12003.0598544444
272.2089208442,12009.9331877778
272.32886848,12030.5665211111
272.4488001802,12030.4265211111
272.5687159448,12038.4798544444
272.6886157738,12061.9698544444
272.8084996672,12071.3198544444
272.928367625,12085.8565211111
273.0482196472,12109.4698544444
273.1680557338,12113.3131877778
273.2878758848,12128.0398544444
273.4076801002,12136.4465211111
273.52746838,12135.0031877778
273.6472407242,12137.2631877778
273.7669971328,12149.4598544444
273.8867376058,12159.2931877778
274.0064621432,12159.5198544444
274.126170745,12158.8431877778
274.2458634112,12176.2998544444
274.3655401418,12186.3831877778
274.4852009368,12188.3531877778
274.6048457962,12209.3698544444
274.72447472,12230.0698544444
274.8440877082,12235.9831877778
274.9636847608,12247.5631877778
275.0832658778,12261.4631877778
275.2028310592,12276.8565211111
275.322380305,12278.2465211111
275.4419136152,12295.6165211111
275.5614309898,12286.6431877778
275.6809324288,12297.0398544444
275.8004179322,12298.4831877778
275.9198875,12317.3031877778
276.0393411322,12313.9531877778
276.1587788288,12304.1698544444
276.2782005898,12310.4531877778
276.3976064152,12329.4231877778
276.516996305,12324.2698544444
276.6363702592,12338.0131877778
276.7557282778,12346.3665211111
276.8750703608,12352.8265211111
276.9943965082,12362.3298544444
277.11370672,12376.2365211111
277.2330009962,12378.9498544444
277.3522793368,12406.5898544444
277.4715417418,12413.7598544444
277.5907882112,12426.3098544444
277.710018745,12439.4865211111
277.8292333432,12452.5165211111
277.9484320058,12462.6031877778
278.0676147328,12460.5031877778
278.1867815242,12469.7431877778
278.30593238,12482.6565211111
278.4250673002,12497.2698544444
278.5441862848,12500.7265211111
278.6632893338,12522.0498544444
278.7823764472,12526.3331877778
278.901447625,12537.4398544444
279.0205028672,12547.5598544444
279.1395421738,12569.4798544444
279.2585655448,12574.6731877778
279.3775729802,12576.5998544444
279.49656448,12582.4031877778
279.6155400442,12582.3831877778
279.7344996728,12594.3831877778
279.8534433658,12591.7498544444
279.9723711232,12612.2431877778
280.091282945,12609.6965211111
280.2101788312,12612.1698544444
280.3290587818,12628.3998544444
280.4479227968,12624.4998544444
280.5667708762,12619.3065211111
280.68560302,12632.2465211111
280.8044192282,12627.6565211111
280.9232195008,12638.3531877778
281.0420038378,12651.5531877778
281.1607722392,12659.9865211111
281.279524705,12675.1231877778
281.3982612352,12676.5765211111
281.5169818298,12701.0765211111
281.6356864888,12719.2898544444
281.7543752122,12732.4698544444
281.873048,12739.1498544444
281.9917048522,12749.6031877778
282.1103457688,12763.5398544444
282.2289707498,12772.8265211111
282.3475797952,12774.1631877778
282.466172905,12784.7831877778
282.5847500792,12802.2498544444
282.7033113178,12797.3931877778
282.8218566208,12792.0531877778
282.9403859882,12778.5331877778
283.05889942,12786.2931877778
283.1773969162,12788.7731877778
283.2958784768,12799.6998544444
283.4143441018,12796.5865211111
283.5327937912,12793.7931877778
283.651227545,12799.1265211111
283.7696453632,12793.7465211111
283.8880472458,12796.0831877778
284.0064331928,12809.4365211111
284.1248032042,12809.9531877778
284.24315728,12818.3331877778
284.3614954202,12835.2298544444
284.4798176248,12847.1698544444
284.5981238938,12870.4531877778
284.7164142272,12888.4398544444
284.834688625,12894.4731877778
284.9529470872,12889.1931877778
285.0711896138,12889.7098544444
285.1894162048,12893.0231877778
285.3076268602,12899.7098544444
285.42582158,12895.8498544444
285.5440003642,12900.5231877778
285.6621632128,12905.0798544444
285.7803101258,12911.9165211111
285.8984411032,12919.8565211111
286.016556145,12906.3265211111
286.1346552512,12918.2998544444
286.2527384218,12928.5298544444
286.3708056568,12926.1198544444
286.4888569562,12924.0031877778
286.60689232,12925.1065211111
286.7249117482,12923.3898544444
286.8429152408,12930.9365211111
286.9609027978,12939.3798544444
287.0788744192,12955.9198544444
287.196830105,12968.6965211111
287.3147698552,12959.5798544444
287.4326936698,12952.9498544444
287.5506015488,12960.1765211111
287.6684934922,12966.1198544444
287.7863695,12969.5965211111
287.9042295722,12970.0398544444
288.0220737088,12971.4731877778
288.1399019098,12971.1031877778
288.2577141752,12975.9865211111
288.375510505,12967.4031877778
288.4932908992,12966.9465211111
288.6110553578,12964.0565211111
288.7288038808,12964.7398544444
288.8465364682,12964.8998544444
288.96425312,12960.4331877778
289.0819538362,12956.2998544444
289.1996386168,12966.4031877778
289.3173074618,12985.8031877778
289.4349603712,12993.1698544444
289.552597345,13006.9098544444
289.6702183832,13025.7131877778
289.7878234858,13034.4598544444
289.9054126528,13042.1731877778
290.0229858842,13063.9498544444
290.14054318,13071.9231877778
290.2580845402,13096.4631877778
290.3756099648,13111.3231877778
290.4931194538,13130.9731877778
290.6106130072,13149.0465211111
290.728090625,13160.2898544444
290.8455523072,13173.1031877778
290.9629980538,13201.0065211111
291.0804278648,13210.0831877778
291.1978417402,13225.0998544444
291.31523968,13246.3198544444
291.4326216842,13257.2198544444
291.5499877528,13272.2865211111
291.6673378858,13308.0665211111
291.7846720832,13321.3998544444
291.901990345,13342.1198544444
292.0192926712,13360.4898544444
292.1365790618,13375.5531877778
292.2538495168,13396.8565211111
292.3711040362,13414.5031877778
292.48834262,13438.1665211111
292.6055652682,13456.2231877778
292.7227719808,13472.4498544444
292.8399627578,13495.2098544444
292.9571375992,13510.2565211111
293.074296505,13533.6465211111
293.1914394752,13542.4431877778
293.3085665098,13561.4965211111
293.4256776088,13581.5165211111
293.5427727722,13593.3465211111
293.659852,13628.7865211111
293.7769152922,13647.3265211111
293.8939626488,13675.5431877778
294.0109940698,13691.1831877778
294.1280095552,13711.2365211111
294.245009105,13734.9265211111
294.3619927192,13750.3431877778
294.4789603978,13772.4698544444
294.5959121408,13780.8998544444
294.7128479482,13801.6798544444
294.82976782,13843.5331877778
294.9466717562,13852.6398544444
295.0635597568,13874.5831877778
295.1804318218,13895.6431877778
295.2972879512,13911.1865211111
295.414128145,13927.5298544444
295.5309524032,13960.7765211111
295.6477607258,13974.0365211111
295.7645531128,13991.0631877778
295.8813295642,14013.3631877778
295.99809008,14030.2365211111
296.1148346602,14066.6231877778
296.2315633048,14102.8931877778
296.3482760138,14087.2198544444
296.4649727872,14114.6131877778
296.581653625,14146.3065211111
296.6983185272,14179.7165211111
296.8149674938,14206.1265211111
296.9316005248,14230.8165211111
297.0482176202,14251.5965211111
297.16481878,14257.1065211111
297.2814040042,14283.5898544444
297.3979732928,14314.0798544444
297.5145266458,14331.3465211111
297.6310640632,14342.3631877778
297.747585545,14366.5531877778
