UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133312
Integration Time,1000
Averages,300
Date,9/12/2020 2:32:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9001.34413999999
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85
181.9732053322,-84.4825266666667
182.1045947288,-87.98586
182.2359681898,-89.5591933333333
182.3673257152,-62.88586
182.498667305,-59.9525266666667
182.6299929592,-62.7891933333334
182.7613026778,-61.94586
182.8925964608,-60.6191933333334
183.0238743082,-58.91586
183.15513622,-62.4425266666667
183.2863821962,-60.90586
183.4176122368,-57.4225266666667
183.5488263418,-55.4991933333334
183.6800245112,-61.2425266666667
183.811206745,-54.72586
183.9423730432,-57.7625266666667
184.0735234058,-57.7125266666667
184.2046578328,-54.7291933333333
184.3357763242,-57.1491933333333
184.46687888,-57.6525266666667
184.5979655002,-54.3491933333333
184.7290361848,-57.3991933333333
184.8600909338,-54.8391933333333
184.9911297472,-53.4725266666667
185.122152625,-56.73586
185.2531595672,-52.9691933333333
185.3841505738,-54.4225266666667
185.5151256448,-52.4691933333333
185.6460847802,-55.08586
185.77702798,-57.2125266666667
185.9079552442,-56.46586
186.0388665728,-55.0291933333333
186.1697619658,-54.9891933333333
186.3006414232,-52.7325266666667
186.431504945,-56.45586
186.5623525312,-54.09586
186.6931841818,-58.4825266666667
186.8239998968,-56.1325266666667
186.9547996762,-50.0791933333333
187.08558352,-55.2791933333333
187.2163514282,-51.9291933333333
187.3471034008,-59.27586
187.4778394378,-57.7191933333333
187.6085595392,-52.2925266666667
187.739263705,-52.73586
187.8699519352,-54.40586
188.0006242298,-54.6925266666667
188.1312805888,-52.17586
188.2619210122,-53.27586
188.3925455,-56.88586
188.5231540522,-55.0425266666667
188.6537466688,-55.71586
188.7843233498,-56.5591933333333
188.9148840952,-54.44586
189.045428905,-54.4991933333333
189.1759577792,-55.8325266666667
189.3064707178,-52.8691933333333
189.4369677208,-55.9191933333333
189.5674487882,-55.4891933333334
189.69791392,-48.4191933333333
189.8283631162,-54.6791933333333
189.9587963768,-56.3091933333333
190.0892137018,-53.93586
190.2196150912,-54.88586
190.350000545,-54.86586
190.4803700632,-54.64586
190.6107236458,-53.97586
190.7410612928,-55.1025266666667
190.8713830042,-47.8025266666667
191.00168878,-53.1625266666667
191.1319786202,-52.41586
191.2622525248,-54.6691933333333
191.3925104938,-48.8591933333333
191.5227525272,-52.0525266666667
191.652978625,-46.3191933333333
191.7831887872,-49.0125266666667
191.9133830138,-51.74586
192.0435613048,-51.1325266666667
192.1737236602,-48.99586
192.30387008,-49.9391933333333
192.4340005642,-53.2491933333333
192.5641151128,-48.49586
192.6942137258,-52.61586
192.8242964032,-47.61586
192.954363145,-49.30586
193.0844139512,-49.6025266666667
193.2144488218,-48.6891933333333
193.3444677568,-51.1525266666667
193.4744707562,-46.97586
193.60445782,-48.97586
193.7344289482,-47.01586
193.8643841408,-45.95586
193.9943233978,-45.6525266666667
194.1242467192,-44.7625266666667
194.254154105,-43.82586
194.3840455552,-44.2925266666667
194.5139210698,-46.3925266666667
194.6437806488,-45.6491933333333
194.7736242922,-45.0991933333333
194.903452,-46.1825266666667
195.0332637722,-36.9225266666667
195.1630596088,-44.7991933333333
195.2928395098,-44.8991933333333
195.4226034752,-38.5191933333333
195.552351505,-43.2991933333333
195.6820835992,-39.4891933333333
195.8117997578,-42.2325266666667
195.9414999808,-41.79586
196.0711842682,-42.8125266666667
196.20085262,-39.4491933333333
196.3305050362,-41.7091933333333
196.4601415168,-38.04586
196.5897620618,-34.31586
196.7193666712,-34.86586
196.848955345,-38.50586
196.9785280832,-37.4691933333333
197.1080848858,-38.7225266666667
197.2376257528,-36.3825266666667
197.3671506842,-36.56586
197.49665968,-34.0925266666667
197.6261527402,-32.71586
197.7556298648,-30.9525266666667
197.8850910538,-30.29586
198.0145363072,-29.4325266666667
198.143965625,-28.15586
198.2733790072,-31.78586
198.4027764538,-28.4291933333333
198.5321579648,-28.4325266666667
198.6615235402,-24.1425266666667
198.79087318,-22.7091933333333
198.9202068842,-21.15586
199.0495246528,-24.1425266666667
199.1788264858,-22.18586
199.3081123832,-22.7291933333333
199.437382345,-21.2225266666667
199.5666363712,-22.3525266666667
199.6958744618,-24.1791933333333
199.8250966168,-19.66586
199.9543028362,-17.7625266666667
200.08349312,-20.1025266666667
200.2126674682,-20.15586
200.3418258808,-14.3891933333333
200.4709683578,-17.02586
200.6000948992,-15.65586
200.729205505,-18.24586
200.8583001752,-12.5725266666667
200.9873789098,-10.2591933333333
201.1164417088,-12.50586
201.2454885722,-8.00586000000001
201.3745195,-9.12919333333334
201.5035344922,-9.19252666666667
201.6325335488,-7.65252666666667
201.7615166698,-4.17586
201.8904838552,-5.51586
202.019435105,-3.35919333333333
202.1483704192,-3.45252666666667
202.2772897978,-3.63252666666667
202.4061932408,-2.09252666666667
202.5350807482,-4.21586
202.66395232,1.09414
202.7928079562,-0.659193333333334
202.9216476568,4.70747333333333
203.0504714218,3.69414
203.1792792512,3.19747333333333
203.308071145,2.47414
203.4368471032,19.2974733333333
203.5656071258,5.82414
203.6943512128,6.67747333333334
203.8230793642,8.53414
203.95179158,8.53747333333333
204.0804878602,7.14080666666666
204.2091682048,14.2774733333333
204.3378326138,11.4174733333333
204.4664810872,16.7774733333333
204.595113625,13.4374733333333
204.7237302272,16.5608066666667
204.8523308938,19.03414
204.9809156248,16.62414
205.1094844202,22.0974733333333
205.23803728,20.9474733333333
205.3665742042,22.33414
205.4950951928,25.7008066666667
205.6236002458,22.34414
205.7520893632,28.03414
205.880562545,28.3108066666667
206.0090197912,28.0108066666667
206.1374611018,29.5374733333333
206.2658864768,37.5108066666667
206.3942959162,32.54414
206.52268942,32.2208066666667
206.6510669882,34.3474733333333
206.7794286208,40.63414
206.9077743178,38.08414
207.0361040792,43.29414
207.164417905,41.37414
207.2927157952,42.6774733333333
207.4209977498,44.5208066666667
207.5492637688,46.09414
207.6775138522,50.7174733333333
207.805748,49.11414
207.9339662122,54.0674733333333
208.0621684888,51.0008066666667
208.1903548298,55.7408066666666
208.3185252352,56.3108066666667
208.446679705,59.40414
208.5748182392,61.6308066666667
208.7029408378,63.56414
208.8310475008,63.0174733333333
208.9591382282,68.30414
209.08721302,64.7108066666666
209.2152718762,68.29414
209.3433147968,75.9008066666667
209.4713417818,73.72414
209.5993528312,74.1974733333333
209.727347945,76.96414
209.8553271232,78.68414
209.9832903658,83.6708066666667
210.1112376728,82.66414
210.2391690442,82.8108066666667
210.36708448,83.7208066666667
210.4949839802,88.3908066666667
210.6228675448,93.78414
210.7507351738,97.2508066666667
210.8785868672,94.9074733333334
211.006422625,98.82414
211.1342424472,105.787473333333
211.2620463338,104.000806666667
211.3898342848,109.820806666667
211.5176063002,109.32414
211.64536238,114.747473333333
211.7731025242,114.34414
211.9008267328,119.417473333333
212.0285350058,120.847473333333
212.1562273432,125.810806666667
212.283903745,132.36414
212.4115642112,129.57414
212.5392087418,135.50414
212.6668373368,138.927473333333
212.7944499962,139.890806666667
212.92204672,143.290806666667
213.0496275082,145.500806666667
213.1771923608,150.26414
213.3047412778,156.557473333333
213.4322742592,155.77414
213.559791305,161.270806666667
213.6872924152,165.590806666667
213.8147775898,167.370806666667
213.9422468288,172.100806666667
214.0697001322,177.647473333333
214.1971375,178.040806666667
214.3245589322,184.997473333333
214.4519644288,188.047473333333
214.5793539898,192.86414
214.7067276152,195.450806666667
214.834085305,199.627473333333
214.9614270592,201.870806666667
215.0887528778,209.707473333333
215.2160627608,210.800806666667
215.3433567082,218.677473333333
215.47063472,222.557473333333
215.5978967962,225.887473333333
215.7251429368,235.140806666667
215.8523731418,238.237473333333
215.9795874112,237.777473333333
216.106785745,242.900806666666
216.2339681432,250.260806666666
216.3611346058,257.787473333333
216.4882851328,260.540806666666
216.6154197242,262.32414
216.74253838,273.187473333333
216.8696411002,276.040806666666
216.9967278848,281.360806666666
217.1237987338,285.747473333333
217.2508536472,288.29414
217.377892625,298.53414
217.5049156672,303.957473333333
217.6319227738,306.140806666666
217.7589139448,311.520806666666
217.8858891802,317.917473333333
218.01284848,325.480806666666
218.1397918442,329.95414
218.2667192728,339.137473333333
218.3936307658,345.620806666666
218.5205263232,351.937473333333
218.647405945,361.030806666666
218.7742696312,366.93414
218.9011173818,370.290806666666
219.0279491968,378.130806666666
219.1547650762,384.07414
219.28156502,391.810806666666
219.4083490282,401.330806666666
219.5351171008,408.37414
219.6618692378,414.99414
219.7886054392,422.59414
219.915325705,430.640806666666
220.0420300352,433.980806666666
220.1687184298,442.920806666666
220.2953908888,451.250806666666
220.4220474122,458.560806666666
220.548688,465.000806666666
220.6753126522,471.31414
220.8019213688,482.117473333333
220.9285141498,489.027473333333
221.0550909952,500.200806666666
221.181651905,506.99414
221.3081968792,512.377473333333
221.4347259178,525.627473333333
221.5612390208,534.257473333334
221.6877361882,537.60414
221.81421742,549.477473333334
221.9406827162,556.990806666667
222.0671320768,569.497473333334
222.1935655018,574.74414
222.3199829912,587.460806666667
222.446384545,595.837473333334
222.5727701632,602.890806666667
222.6991398458,616.86414
222.8254935928,626.220806666667
222.9518314042,632.290806666667
223.07815328,647.80414
223.2044592202,656.937473333334
223.3307492248,670.54414
223.4570232938,676.99414
223.5832814272,686.600806666667
223.709523625,696.79414
223.8357498872,712.627473333334
223.9619602138,723.93414
224.0881546048,729.567473333334
224.2143330602,741.43414
224.34049558,753.600806666667
224.4666421642,759.907473333334
224.5927728128,778.120806666667
224.7188875258,782.567473333334
224.8449863032,798.61414
224.971069145,811.890806666667
225.0971360512,820.06414
225.2231870218,835.327473333334
225.3492220568,847.537473333334
225.4752411562,860.440806666667
225.60124432,877.43414
225.7272315482,888.880806666667
225.8532028408,901.480806666667
225.9791581978,914.520806666667
226.1050976192,925.337473333334
226.231021105,944.614140000001
226.3569286552,955.137473333334
226.4828202698,965.980806666668
226.6086959488,987.827473333334
226.7345556922,996.014140000001
226.8603995,1012.78414
226.9862273722,1029.16414
227.1120393088,1043.97414
227.2378353098,1055.06414
227.3636153752,1069.62080666667
227.489379505,1090.57080666667
227.6151276992,1098.20414
227.7408599578,1108.07414
227.8665762808,1131.78747333333
227.9922766682,1146.78747333333
228.11796112,1162.87080666667
228.2436296362,1178.67414
228.3692822168,1195.70414
228.4949188618,1206.82414
228.6205395712,1226.10747333333
228.746144345,1250.47414
228.8717331832,1262.45080666667
228.9973060858,1277.95414
229.1228630528,1294.66414
229.2484040842,1313.74747333333
229.37392918,1328.21080666667
229.4994383402,1350.60414
229.6249315648,1362.56747333333
229.7504088538,1379.82414
229.8758702072,1398.87080666667
230.001315625,1416.96414
230.1267451072,1428.04414
230.2521586538,1453.02080666667
230.3775562648,1467.21414
230.5029379402,1480.45080666667
230.62830368,1498.57414
230.7536534842,1515.31414
230.8789873528,1532.27080666667
231.0043052858,1559.06747333334
231.1296072832,1567.96080666667
231.254893345,1588.92747333334
231.3801634712,1609.10414
231.5054176618,1620.06747333334
231.6306559168,1638.97747333334
231.7558782362,1650.27414
231.88108462,1680.57080666667
232.0062750682,1696.88747333334
232.1314495808,1720.59414
232.2566081578,1730.75414
232.3817507992,1750.88080666667
232.506877505,1763.20747333333
232.6319882752,1782.57080666667
232.7570831098,1803.72414
232.8821620088,1825.80747333333
233.0072249722,1842.25414
233.132272,1852.66414
233.2573030922,1865.67414
233.3823182488,1890.04080666667
233.5073174698,1902.58414
233.6323007552,1920.37080666667
233.757268105,1925.56747333333
233.8822195192,1942.35414
234.0071549978,1958.67080666667
234.1320745408,1977.52747333334
234.2569781482,1985.32747333334
234.38186582,2013.34414
234.5067375562,2018.43080666667
234.6315933568,2033.34747333333
234.7564332218,2062.41080666667
234.8812571512,2061.18747333333
235.006065145,2077.07080666667
235.1308572032,2093.68747333333
235.2556333258,2101.41747333333
235.3803935128,2113.62414
235.5051377642,2132.75414
235.62986608,2143.72747333333
235.7545784602,2149.45747333333
235.8792749048,2160.86414
236.0039554138,2174.89747333333
236.1286199872,2180.16747333333
236.253268625,2194.14080666667
236.3779013272,2211.18414
236.5025180938,2216.66080666667
236.6271189248,2224.41414
236.7517038202,2239.84747333333
236.87627278,2251.34747333333
237.0008258042,2257.85080666667
237.1253628928,2276.65080666667
237.2498840458,2279.64414
237.3743892632,2290.33747333333
237.498878545,2299.26747333333
237.6233518912,2309.16747333333
237.7478093018,2313.07414
237.8722507768,2325.55080666667
237.9966763162,2327.85747333333
238.12108592,2335.65080666667
238.2454795882,2347.60747333333
238.3698573208,2344.44414
238.4942191178,2357.64080666667
238.6185649792,2362.91080666667
238.742894905,2368.22414
238.8672088952,2371.77414
238.9915069498,2382.52414
239.1157890688,2388.67080666667
239.2400552522,2391.15414
239.3643055,2400.88080666667
239.4885398122,2403.35747333333
239.6127581888,2408.55747333333
239.7369606298,2420.92080666667
239.8611471352,2416.46747333333
239.985317705,2429.73747333333
240.1094723392,2435.92414
240.2336110378,2439.53414
240.3577338008,2444.02747333333
240.4818406282,2445.49080666667
240.60593152,2451.98414
240.7300064762,2468.91747333333
240.8540654968,2460.33414
240.9781085818,2468.52080666667
241.1021357312,2473.68414
241.226146945,2488.82080666667
241.3501422232,2493.25747333333
241.4741215658,2491.02414
241.5980849728,2497.95414
241.7220324442,2498.43414
241.84596398,2502.92080666667
241.9698795802,2510.51080666667
242.0937792448,2521.55414
242.2176629738,2527.99414
242.3415307672,2538.54080666667
242.465382625,2550.86080666667
242.5892185472,2554.13414
242.7130385338,2545.50414
242.8368425848,2552.65080666667
242.9606307002,2560.59080666667
243.08440288,2568.18080666667
243.2081591242,2579.53414
243.3318994328,2594.35747333333
243.4556238058,2601.75747333333
243.5793322432,2614.80080666667
243.703024745,2618.34747333333
243.8267013112,2633.70080666667
243.9503619418,2636.35747333333
244.0740066368,2627.48080666667
244.1976353962,2615.13080666667
244.32124822,2622.73747333333
244.4448451082,2637.98414
244.5684260608,2657.47414
244.6919910778,2675.19080666667
244.8155401592,2683.62414
244.939073305,2700.82747333333
245.0625905152,2707.43080666667
245.1860917898,2722.32080666667
245.3095771288,2724.68747333333
245.4330465322,2736.57414
245.5565,2740.32080666667
245.6799375322,2754.87414
245.8033591288,2778.85747333333
245.9267647898,2784.79080666667
246.0501545152,2779.52080666667
246.173528305,2769.07080666667
246.2968861592,2776.60747333333
246.4202280778,2801.58747333333
246.5435540608,2832.27747333333
246.6668641082,2866.43414
246.79015822,2889.67414
246.9134363962,2914.69414
247.0366986368,2936.95747333333
247.1599449418,2956.52414
247.2831753112,2975.20747333333
247.406389745,3003.54414
247.5295882432,3018.61747333333
247.6527708058,3041.43080666667
247.7759374328,3064.71414
247.8990881242,3081.14080666667
248.02222288,3102.32747333333
248.1453417002,3125.00080666667
248.2684445848,3145.59747333333
248.3915315338,3169.04414
248.5146025472,3185.55414
248.637657625,3184.93080666667
248.7606967672,3173.68080666667
248.8837199738,3203.27080666667
249.0067272448,3241.83414
249.1297185802,3277.94414
249.25269398,3306.29414
249.3756534442,3336.19080666667
249.4985969728,3367.50414
249.6215245658,3411.35414
249.7444362232,3431.03414
249.867331945,3470.63747333333
249.9902117312,3505.60747333333
250.1130755818,3534.61747333333
250.2359234968,3577.79747333333
250.3587554762,3597.90414
250.48157152,3629.70414
250.6043716282,3664.41080666667
250.7271558008,3683.75080666667
250.8499240378,3719.72080666667
250.9726763392,3758.12080666667
251.095412705,3788.14080666667
251.2181331352,3818.83080666667
251.3408376298,3850.74747333333
251.4635261888,3887.73747333333
251.5861988122,3909.39080666666
251.7088555,3922.62747333333
251.8314962522,3929.12080666666
251.9541210688,3977.26747333333
252.0767299498,4023.90080666667
252.1993228952,4070.47080666667
252.321899905,4113.76080666667
252.4444609792,4158.36080666667
252.5670061178,4201.44080666667
252.6895353208,4242.86747333333
252.8120485882,4283.42747333333
252.93454592,4334.41747333333
253.0570273162,4370.99747333334
253.1794927768,4417.94747333333
253.3019423018,4465.82747333333
253.4243758912,4504.68080666667
253.546793545,4542.20080666667
253.6691952632,4589.00080666667
253.7915810458,4622.38080666667
253.9139508928,4665.43747333333
254.0363048042,4706.63747333333
254.15864278,4746.10747333333
254.2809648202,4791.00747333333
254.4032709248,4822.22414
254.5255610938,4857.73080666667
254.6478353272,4893.87080666666
254.770093625,4926.86747333333
254.8923359872,4957.50080666667
255.0145624138,4992.73414
255.1367729048,5019.16414
255.2589674602,5030.01747333333
255.38114608,5058.62414
255.5033087642,5113.54414
255.6254555128,5161.59080666666
255.7475863258,5207.48414
255.8697012032,5259.55747333333
255.991800145,5301.19747333333
256.1138831512,5362.35080666667
256.2359502218,5413.83080666667
256.3580013568,5467.46747333333
256.4800365562,5520.79414
256.60205582,5573.58414
256.7240591482,5627.22080666666
256.8460465408,5672.99414
256.9680179978,5717.77747333333
257.0899735192,5761.49747333333
257.211913105,5800.09414
257.3338367552,5838.30414
257.4557444698,5882.76080666667
257.5776362488,5910.93080666666
257.6995120922,5946.19414
257.821372,5976.05747333333
257.9432159722,6019.43080666666
258.0650440088,6059.39747333333
258.1868561098,6091.71414
258.3086522752,6123.47080666667
258.430432505,6158.48080666667
258.5521967992,6196.84080666667
258.6739451578,6232.17080666667
258.7956775808,6268.70414
258.9173940682,6308.36414
259.03909462,6336.19414
259.1607792362,6347.14747333333
259.2824479168,6374.95414
259.4041006618,6414.62747333333
259.5257374712,6445.54080666667
259.647358345,6485.22747333333
259.7689632832,6517.40747333333
259.8905522858,6548.14414
260.0121253528,6581.62080666666
260.1336824842,6610.65747333333
260.25522368,6644.86414
260.3767489402,6671.54080666667
260.4982582648,6704.04080666666
260.6197516538,6735.08414
260.7412291072,6757.48747333333
260.862690625,6783.07414
260.9841362072,6813.01414
261.1055658538,6840.08747333333
261.2269795648,6873.72414
261.3483773402,6898.59747333333
261.46975918,6921.75747333333
261.5911250842,6944.42414
261.7124750528,6979.56414
261.8338090858,7000.76747333333
261.9551271832,7029.23080666666
262.076429345,7059.84747333333
262.1977155712,7080.03414
262.3189858618,7100.76414
262.4402402168,7117.96080666667
262.5614786362,7139.73747333333
262.68270112,7156.81747333333
262.8039076682,7164.65080666666
262.9250982808,7183.14080666666
263.0462729578,7205.74414
263.1674316992,7216.82080666667
263.288574505,7232.08080666667
263.4097013752,7242.26080666667
263.5308123098,7241.58414
263.6519073088,7249.77414
263.7729863722,7261.53080666667
263.8940495,7277.20747333333
264.0150966922,7284.46414
264.1361279488,7311.50080666667
264.2571432698,7323.82747333333
264.3781426552,7342.44747333333
264.499126105,7358.24080666667
264.6200936192,7380.44414
264.7410451978,7391.46080666667
264.8619808408,7406.78747333333
264.9829005482,7427.24080666667
265.10380432,7432.37080666666
265.2246921562,7443.89414
265.3455640568,7464.03414
265.4664200218,7476.55747333333
265.5872600512,7475.12414
265.708084145,7492.08747333333
265.8288923032,7500.17747333333
265.9496845258,7509.30080666667
266.0704608128,7515.05747333333
266.1912211642,7519.62747333333
266.31196558,7522.20747333333
266.4326940602,7521.23080666667
266.5534066048,7524.40080666667
266.6741032138,7537.69414
266.7947838872,7535.73747333333
266.915448625,7537.37080666667
267.0360974272,7527.46080666667
267.1567302938,7525.17414
267.2773472248,7529.61747333333
267.3979482202,7532.86414
267.51853328,7523.97747333333
267.6391024042,7536.22747333333
267.7596555928,7547.03747333333
267.8801928458,7554.41414
268.0007141632,7558.45414
268.121219545,7570.59080666667
268.2417089912,7566.26080666667
268.3621825018,7572.33414
268.4826400768,7587.59747333333
268.6030817162,7584.63414
268.72350742,7592.37414
268.8439171882,7595.51080666667
268.9643110208,7602.24747333333
269.0846889178,7604.24080666667
269.2050508792,7606.49414
269.325396905,7607.80080666667
269.4457269952,7613.72080666667
269.5660411498,7608.65747333333
269.6863393688,7605.92414
269.8066216522,7615.54414
269.926888,7614.76080666667
270.0471384122,7618.08747333333
270.1673728888,7626.77414
270.2875914298,7621.20080666667
270.4077940352,7629.03080666667
270.527980705,7628.49080666667
270.6481514392,7624.26747333333
270.7683062378,7634.58414
270.8884451008,7632.60080666667
271.0085680282,7620.78080666667
271.12867502,7627.25414
271.2487660762,7619.25414
271.3688411968,7619.54080666667
271.4889003818,7628.97747333333
271.6089436312,7627.17080666667
271.728970945,7624.40080666667
271.8489823232,7619.85080666667
271.9689777658,7614.14080666667
272.0889572728,7619.78080666667
272.2089208442,7630.46414
272.32886848,7635.62747333333
272.4488001802,7625.82747333333
272.5687159448,7632.68414
272.6886157738,7642.69747333333
272.8084996672,7653.90747333333
272.928367625,7660.72414
273.0482196472,7668.73414
273.1680557338,7669.60080666667
273.2878758848,7678.14414
273.4076801002,7680.44080666667
273.52746838,7670.23747333333
273.6472407242,7668.85080666667
273.7669971328,7674.48414
273.8867376058,7675.37747333333
274.0064621432,7673.53414
274.126170745,7674.61080666667
274.2458634112,7680.20747333333
274.3655401418,7688.93747333333
274.4852009368,7690.37414
274.6048457962,7706.04080666667
274.72447472,7703.92747333333
274.8440877082,7714.22414
274.9636847608,7717.71747333333
275.0832658778,7728.03747333333
275.2028310592,7725.61747333333
275.322380305,7722.08747333333
275.4419136152,7739.43080666667
275.5614309898,7731.70414
275.6809324288,7730.53414
275.8004179322,7733.19080666667
275.9198875,7745.63414
276.0393411322,7737.80080666667
276.1587788288,7734.40747333333
276.2782005898,7733.13747333333
276.3976064152,7741.64080666667
276.516996305,7727.47080666667
276.6363702592,7732.76080666667
276.7557282778,7737.29747333333
276.8750703608,7740.75080666667
276.9943965082,7753.95414
277.11370672,7752.10080666667
277.2330009962,7755.70747333333
277.3522793368,7776.02747333333
277.4715417418,7774.53414
277.5907882112,7777.74747333333
277.710018745,7783.09414
277.8292333432,7783.19414
277.9484320058,7783.79080666667
278.0676147328,7784.93080666667
278.1867815242,7791.27747333333
278.30593238,7789.37414
278.4250673002,7801.96747333333
278.5441862848,7801.40414
278.6632893338,7808.05747333333
278.7823764472,7810.21080666667
278.901447625,7813.76747333333
279.0205028672,7814.22747333333
279.1395421738,7822.80080666667
279.2585655448,7819.81747333333
279.3775729802,7826.94747333333
279.49656448,7829.18747333333
279.6155400442,7834.58747333333
279.7344996728,7838.52747333333
279.8534433658,7838.03747333333
279.9723711232,7843.21747333333
280.091282945,7846.33747333333
280.2101788312,7839.57414
280.3290587818,7847.78080666667
280.4479227968,7840.99080666667
280.5667708762,7833.09747333333
280.68560302,7835.79414
280.8044192282,7838.94747333333
280.9232195008,7843.32747333333
281.0420038378,7851.71080666667
281.1607722392,7849.34747333333
281.279524705,7870.52747333333
281.3982612352,7864.47747333333
281.5169818298,7875.61747333333
281.6356864888,7880.64747333333
281.7543752122,7881.44414
281.873048,7876.80747333333
281.9917048522,7885.87747333333
282.1103457688,7894.06080666667
282.2289707498,7893.33080666667
282.3475797952,7898.60080666667
282.466172905,7903.22414
282.5847500792,7905.78414
282.7033113178,7912.36747333333
282.8218566208,7912.18747333333
282.9403859882,7898.98080666667
283.05889942,7901.39080666667
283.1773969162,7906.83747333333
283.2958784768,7903.43414
283.4143441018,7895.91747333333
283.5327937912,7885.77747333333
283.651227545,7887.71747333333
283.7696453632,7890.05080666667
283.8880472458,7888.97414
284.0064331928,7899.15747333333
284.1248032042,7896.86414
284.24315728,7899.90080666667
284.3614954202,7910.02080666666
284.4798176248,7919.15080666666
284.5981238938,7934.37414
284.7164142272,7935.33080666666
284.834688625,7934.62414
284.9529470872,7938.57080666667
285.0711896138,7931.75080666666
285.1894162048,7928.03414
285.3076268602,7933.18747333333
285.42582158,7934.24747333333
285.5440003642,7937.46080666666
285.6621632128,7935.13747333333
285.7803101258,7932.74414
285.8984411032,7936.21747333333
286.016556145,7931.66080666666
286.1346552512,7929.87414
286.2527384218,7934.54747333333
286.3708056568,7931.37747333333
286.4888569562,7933.46080666666
286.60689232,7938.97414
286.7249117482,7931.02747333333
286.8429152408,7938.97080666667
286.9609027978,7941.09747333333
287.0788744192,7943.84414
287.196830105,7949.68747333333
287.3147698552,7946.77080666667
287.4326936698,7940.37747333333
287.5506015488,7940.18080666667
287.6684934922,7942.71414
287.7863695,7948.07747333333
287.9042295722,7943.19414
288.0220737088,7943.98080666667
288.1399019098,7949.29080666667
288.2577141752,7947.01747333333
288.375510505,7939.39747333333
288.4932908992,7942.69080666667
288.6110553578,7929.93747333333
288.7288038808,7929.15414
288.8465364682,7921.52080666666
288.96425312,7924.42080666666
289.0819538362,7918.26414
289.1996386168,7927.75747333333
289.3173074618,7944.51747333333
289.4349603712,7939.05747333333
289.552597345,7946.57080666667
289.6702183832,7957.26747333333
289.7878234858,7963.45747333333
289.9054126528,7974.37080666667
290.0229858842,7979.14080666667
290.14054318,7984.05080666667
290.2580845402,7994.45747333333
290.3756099648,8003.34747333333
290.4931194538,8015.48080666667
290.6106130072,8022.55747333333
290.728090625,8025.58414
290.8455523072,8034.35080666667
290.9629980538,8045.46747333333
291.0804278648,8049.62080666666
291.1978417402,8059.12414
291.31523968,8066.21080666667
291.4326216842,8071.07414
291.5499877528,8084.59414
291.6673378858,8103.22080666666
291.7846720832,8115.55414
291.901990345,8125.80080666666
292.0192926712,8145.10080666666
292.1365790618,8150.34414
292.2538495168,8159.05080666666
292.3711040362,8171.62080666666
292.48834262,8186.70747333333
292.6055652682,8188.18080666666
292.7227719808,8198.34413999999
292.8399627578,8208.72413999999
292.9571375992,8221.33413999999
293.074296505,8233.33080666666
293.1914394752,8241.87747333333
293.3085665098,8244.69747333333
293.4256776088,8261.99413999999
293.5427727722,8272.52414
293.659852,8285.10413999999
293.7769152922,8292.55413999999
293.8939626488,8310.86413999999
294.0109940698,8323.21080666666
294.1280095552,8331.28080666666
294.245009105,8346.57747333333
294.3619927192,8358.45413999999
294.4789603978,8370.35747333333
294.5959121408,8378.64413999999
294.7128479482,8386.30413999999
294.82976782,8406.63080666666
294.9466717562,8410.14747333333
295.0635597568,8427.85080666666
295.1804318218,8444.36413999999
295.2972879512,8443.45747333333
295.414128145,8448.51413999999
295.5309524032,8466.75413999999
295.6477607258,8482.95747333333
295.7645531128,8490.72413999999
295.8813295642,8498.79080666666
295.99809008,8518.18414
296.1148346602,8531.57080666666
296.2315633048,8573.84414
296.3482760138,8557.13080666666
296.4649727872,8565.07080666666
296.581653625,8590.27413999999
296.6983185272,8611.90747333333
296.8149674938,8618.46413999999
296.9316005248,8627.86413999999
297.0482176202,8637.05747333333
297.16481878,8639.88080666666
297.2814040042,8653.37747333333
297.3979732928,8669.17080666666
297.5145266458,8685.15747333333
297.6310640632,8687.69080666666
297.747585545,8710.18080666666
297.8640910912,8722.12080666666
297.9805807018,8729.99747333333
298.0970543768,8741.86080666666
298.2135121162,8740.87413999999
298.32995392,8746.23413999999
298.4463797882,8755.84080666666
298.5627897208,8766.31080666666
298.6791837178,8767.57413999999
298.7955617792,8782.57747333333
298.911923905,8792.83413999999
299.0282700952,8806.20413999999
299.1446003498,8814.46080666666
299.2609146688,8812.58080666666
299.3772130522,8827.48747333333
299.4934955,8822.94747333333
299.6097620122,8857.66080666666
299.7260125888,8845.88413999999
299.8422472298,8851.74413999999
299.9584659352,8851.41413999999
300.074668705,8862.45080666666
300.1908555392,8875.11413999999
300.3070264378,8866.72080666666
300.4231814008,8871.98080666666
300.5393204282,8873.75747333333
300.65544352,8889.01413999999
300.7715506762,8888.58413999999
300.8876418968,8894.79080666666
301.0037171818,8904.70080666666
301.1197765312,8909.42080666666
301.235819945,8912.43413999999
301.3518474232,8913.60747333333
301.4678589658,8915.42413999999
301.5838545728,8923.45413999999
301.6998342442,8921.69747333333
301.81579798,8929.66747333333
301.9317457802,8933.62080666666
302.0476776448,8934.20413999999
302.1635935738,8936.42080666666
302.2794935672,8940.10413999999
302.395377625,8938.38080666666
302.5112457472,8944.64413999999
302.6270979338,8949.50413999999
302.7429341848,8951.08413999999
