UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133666
Integration Time,1000
Averages,300
Date,9/13/2020 8:08:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1910.66853555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11
181.9732053322,-85.9914644444444
182.1045947288,-89.0014644444444
182.2359681898,-90.9047977777777
182.3673257152,-62.4414644444444
182.498667305,-59.2814644444444
182.6299929592,-62.4481311111111
182.7613026778,-61.6481311111111
182.8925964608,-60.4814644444444
183.0238743082,-59.0581311111111
183.15513622,-62.0481311111111
183.2863821962,-60.3681311111111
183.4176122368,-56.7014644444444
183.5488263418,-55.1514644444444
183.6800245112,-60.4414644444444
183.811206745,-54.7514644444444
183.9423730432,-57.8747977777778
184.0735234058,-56.7947977777778
184.2046578328,-54.2447977777778
184.3357763242,-57.0214644444444
184.46687888,-57.1547977777778
184.5979655002,-54.4181311111111
184.7290361848,-57.5547977777778
184.8600909338,-54.7514644444444
184.9911297472,-53.6247977777778
185.122152625,-56.6381311111111
185.2531595672,-52.6514644444444
185.3841505738,-54.4681311111111
185.5151256448,-52.8247977777778
185.6460847802,-55.2347977777778
185.77702798,-57.6147977777778
185.9079552442,-56.7547977777778
186.0388665728,-55.4114644444444
186.1697619658,-55.0647977777778
186.3006414232,-52.3947977777778
186.431504945,-56.9647977777778
186.5623525312,-54.1781311111111
186.6931841818,-59.0781311111111
186.8239998968,-56.3581311111111
186.9547996762,-50.8314644444444
187.08558352,-55.5147977777778
187.2163514282,-52.2414644444444
187.3471034008,-59.6614644444444
187.4778394378,-58.4047977777778
187.6085595392,-52.9281311111111
187.739263705,-53.3014644444444
187.8699519352,-55.0281311111111
188.0006242298,-55.2247977777778
188.1312805888,-52.4014644444444
188.2619210122,-54.1547977777778
188.3925455,-57.4381311111111
188.5231540522,-56.1114644444444
188.6537466688,-56.3381311111111
188.7843233498,-57.1681311111111
188.9148840952,-54.4481311111111
189.045428905,-55.2047977777778
189.1759577792,-56.6581311111111
189.3064707178,-53.6747977777778
189.4369677208,-56.7181311111111
189.5674487882,-56.2781311111111
189.69791392,-49.0481311111111
189.8283631162,-55.7614644444444
189.9587963768,-56.7247977777778
190.0892137018,-54.5714644444444
190.2196150912,-55.3447977777778
190.350000545,-55.7214644444444
190.4803700632,-55.6847977777778
190.6107236458,-55.1014644444444
190.7410612928,-55.4081311111111
190.8713830042,-48.3447977777778
191.00168878,-53.5781311111111
191.1319786202,-53.0981311111111
191.2622525248,-55.2714644444444
191.3925104938,-49.4647977777778
191.5227525272,-53.3114644444444
191.652978625,-47.0981311111111
191.7831887872,-49.7547977777778
191.9133830138,-52.2014644444444
192.0435613048,-51.4814644444444
192.1737236602,-49.9981311111111
192.30387008,-51.0014644444444
192.4340005642,-54.0714644444444
192.5641151128,-49.5881311111111
192.6942137258,-53.1814644444444
192.8242964032,-48.4581311111111
192.954363145,-49.7114644444444
193.0844139512,-50.9614644444444
193.2144488218,-50.0581311111111
193.3444677568,-52.1981311111111
193.4744707562,-48.0247977777778
193.60445782,-49.9047977777778
193.7344289482,-47.8847977777778
193.8643841408,-46.7281311111111
193.9943233978,-46.3847977777778
194.1242467192,-46.3447977777778
194.254154105,-45.3747977777778
194.3840455552,-45.9914644444444
194.5139210698,-47.1181311111111
194.6437806488,-46.4281311111111
194.7736242922,-45.7281311111111
194.903452,-48.1181311111111
195.0332637722,-38.8847977777778
195.1630596088,-47.1714644444444
195.2928395098,-47.2747977777778
195.4226034752,-41.6314644444445
195.552351505,-45.8014644444444
195.6820835992,-42.6214644444445
195.8117997578,-45.1981311111111
195.9414999808,-45.6114644444444
196.0711842682,-47.2581311111111
196.20085262,-44.4847977777778
196.3305050362,-46.9881311111111
196.4601415168,-43.6081311111111
196.5897620618,-40.5214644444445
196.7193666712,-41.8514644444445
196.848955345,-44.8547977777778
196.9785280832,-43.7381311111111
197.1080848858,-44.3847977777778
197.2376257528,-42.1181311111111
197.3671506842,-43.2114644444445
197.49665968,-41.6047977777778
197.6261527402,-41.3481311111111
197.7556298648,-40.2681311111111
197.8850910538,-40.3414644444444
198.0145363072,-39.8114644444445
198.143965625,-37.6981311111111
198.2733790072,-41.6847977777778
198.4027764538,-38.7881311111111
198.5321579648,-39.8614644444445
198.6615235402,-37.1047977777778
198.79087318,-35.9881311111111
198.9202068842,-35.3814644444445
199.0495246528,-38.1347977777778
199.1788264858,-37.4981311111111
199.3081123832,-37.6747977777778
199.437382345,-36.4314644444445
199.5666363712,-36.9881311111111
199.6958744618,-38.2814644444445
199.8250966168,-34.6281311111111
199.9543028362,-33.9681311111111
200.08349312,-36.0947977777778
200.2126674682,-36.9581311111111
200.3418258808,-32.2381311111112
200.4709683578,-35.3614644444445
200.6000948992,-34.9514644444445
200.729205505,-37.8281311111111
200.8583001752,-32.4347977777778
200.9873789098,-31.1081311111112
201.1164417088,-33.2147977777778
201.2454885722,-29.5514644444445
201.3745195,-31.6047977777778
201.5035344922,-32.5347977777778
201.6325335488,-31.9181311111112
201.7615166698,-28.3614644444445
201.8904838552,-30.4547977777778
202.019435105,-28.4514644444445
202.1483704192,-28.7747977777778
202.2772897978,-29.2547977777778
202.4061932408,-28.8947977777778
202.5350807482,-31.4381311111112
202.66395232,-25.8781311111111
202.7928079562,-28.5581311111111
202.9216476568,-23.1114644444445
203.0504714218,-25.1047977777778
203.1792792512,-26.5947977777778
203.308071145,-27.8047977777778
203.4368471032,-11.9981311111111
203.5656071258,-26.2147977777778
203.6943512128,-25.3014644444445
203.8230793642,-23.9914644444445
203.95179158,-24.9281311111111
204.0804878602,-27.1781311111111
204.2091682048,-21.1914644444445
204.3378326138,-23.9947977777778
204.4664810872,-20.2581311111111
204.595113625,-23.2181311111111
204.7237302272,-20.3347977777778
204.8523308938,-18.8547977777778
204.9809156248,-21.8114644444445
205.1094844202,-18.0947977777778
205.23803728,-19.6914644444445
205.3665742042,-19.1714644444444
205.4950951928,-16.2581311111111
205.6236002458,-20.3147977777778
205.7520893632,-15.4781311111111
205.880562545,-15.9781311111111
206.0090197912,-16.7247977777778
206.1374611018,-17.5681311111111
206.2658864768,-9.60146444444445
206.3942959162,-15.2081311111111
206.52268942,-16.9114644444444
206.6510669882,-15.2547977777778
206.7794286208,-10.3014644444444
206.9077743178,-13.8247977777778
207.0361040792,-9.58479777777778
207.164417905,-12.9247977777778
207.2927157952,-12.7447977777778
207.4209977498,-11.1414644444444
207.5492637688,-10.6014644444444
207.6775138522,-7.66479777777778
207.805748,-10.0447977777778
207.9339662122,-6.78146444444445
208.0621684888,-10.7347977777778
208.1903548298,-7.10146444444445
208.3185252352,-7.37479777777778
208.446679705,-5.65479777777778
208.5748182392,-4.63479777777778
208.7029408378,-3.59813111111111
208.8310475008,-5.55813111111111
208.9591382282,-2.48146444444444
209.08721302,-6.59813111111111
209.2152718762,-4.76146444444444
209.3433147968,2.37520222222222
209.4713417818,-2.91813111111111
209.5993528312,-2.95146444444444
209.727347945,-2.08146444444444
209.8553271232,-1.62146444444445
209.9832903658,2.59853555555556
210.1112376728,-0.314797777777777
210.2391690442,-1.50813111111111
210.36708448,-2.72479777777778
210.4949839802,0.465202222222223
210.6228675448,3.40520222222222
210.7507351738,5.30520222222222
210.8785868672,2.09853555555556
211.006422625,4.02520222222222
211.1342424472,10.3552022222222
211.2620463338,5.76853555555555
211.3898342848,9.21520222222222
211.5176063002,6.62853555555555
211.64536238,10.0985355555556
211.7731025242,6.78853555555555
211.9008267328,10.8085355555556
212.0285350058,10.0218688888889
212.1562273432,12.9852022222222
212.283903745,17.3452022222222
212.4115642112,12.5352022222222
212.5392087418,15.2152022222222
212.6668373368,16.4918688888889
212.7944499962,15.2585355555556
212.92204672,16.9618688888889
213.0496275082,16.7985355555556
213.1771923608,18.7985355555556
213.3047412778,21.9118688888889
213.4322742592,18.9052022222222
213.559791305,22.4252022222222
213.6872924152,23.5718688888889
213.8147775898,23.2618688888889
213.9422468288,24.9485355555555
214.0697001322,27.2385355555555
214.1971375,25.5718688888889
214.3245589322,29.2318688888889
214.4519644288,29.8318688888889
214.5793539898,31.3718688888888
214.7067276152,30.6552022222222
214.834085305,32.8585355555555
214.9614270592,31.9485355555555
215.0887528778,35.9385355555555
215.2160627608,34.1985355555555
215.3433567082,37.6952022222222
215.47063472,39.0952022222222
215.5978967962,40.2885355555555
215.7251429368,44.6585355555555
215.8523731418,44.5885355555555
215.9795874112,41.0785355555555
216.106785745,42.4352022222222
216.2339681432,45.4852022222222
216.3611346058,50.1985355555556
216.4882851328,49.8952022222222
216.6154197242,48.6518688888889
216.74253838,54.9885355555556
216.8696411002,53.0385355555556
216.9967278848,55.0552022222222
217.1237987338,54.7518688888889
217.2508536472,53.2285355555556
217.377892625,59.3552022222223
217.5049156672,61.3252022222222
217.6319227738,58.9118688888889
217.7589139448,58.9152022222222
217.8858891802,61.6218688888889
218.01284848,63.7852022222222
218.1397918442,63.4885355555556
218.2667192728,68.1218688888889
218.3936307658,69.6052022222222
218.5205263232,71.0818688888889
218.647405945,74.0852022222223
218.7742696312,75.7552022222223
218.9011173818,74.6118688888889
219.0279491968,77.571868888889
219.1547650762,78.2785355555556
219.28156502,81.7518688888889
219.4083490282,85.0818688888889
219.5351171008,85.391868888889
219.6618692378,87.6352022222223
219.7886054392,89.4718688888889
219.915325705,91.3085355555556
220.0420300352,91.0952022222223
220.1687184298,93.6785355555556
220.2953908888,95.9885355555556
220.4220474122,96.9185355555556
220.548688,96.7385355555556
220.6753126522,97.951868888889
220.8019213688,102.918535555556
220.9285141498,103.451868888889
221.0550909952,108.031868888889
221.181651905,109.498535555556
221.3081968792,108.851868888889
221.4347259178,114.431868888889
221.5612390208,115.708535555556
221.6877361882,112.355202222222
221.81421742,117.115202222222
221.9406827162,118.355202222222
222.0671320768,122.531868888889
222.1935655018,120.325202222222
222.3199829912,124.755202222222
222.446384545,127.598535555556
222.5727701632,125.945202222222
222.6991398458,133.991868888889
222.8254935928,135.588535555556
222.9518314042,134.611868888889
223.07815328,142.221868888889
223.2044592202,144.855202222222
223.3307492248,150.018535555556
223.4570232938,149.075202222222
223.5832814272,151.805202222222
223.709523625,154.545202222222
223.8357498872,161.701868888889
223.9619602138,164.935202222222
224.0881546048,162.068535555556
224.2143330602,170.501868888889
224.34049558,167.961868888889
224.4666421642,166.135202222222
224.5927728128,175.015202222222
224.7188875258,170.705202222222
224.8449863032,178.301868888889
224.971069145,179.798535555556
225.0971360512,179.075202222222
225.2231870218,185.958535555556
225.3492220568,188.155202222222
225.4752411562,192.618535555556
225.60124432,197.048535555556
225.7272315482,201.165202222222
225.8532028408,203.261868888889
225.9791581978,206.305202222222
226.1050976192,206.078535555556
226.231021105,214.958535555556
226.3569286552,216.328535555556
226.4828202698,217.061868888889
226.6086959488,227.305202222222
226.7345556922,225.328535555556
226.8603995,231.745202222222
226.9862273722,236.568535555556
227.1120393088,239.161868888889
227.2378353098,242.211868888889
227.3636153752,245.205202222222
227.489379505,255.601868888889
227.6151276992,252.251868888889
227.7408599578,250.341868888889
227.8665762808,260.338535555556
227.9922766682,264.571868888889
228.11796112,269.421868888889
228.2436296362,272.225202222222
228.3692822168,277.585202222222
228.4949188618,278.941868888889
228.6205395712,286.965202222222
228.746144345,295.988535555556
228.8717331832,297.308535555555
228.9973060858,300.645202222222
229.1228630528,306.465202222222
229.2484040842,313.638535555555
229.37392918,313.478535555555
229.4994383402,323.668535555555
229.6249315648,324.405202222222
229.7504088538,329.298535555555
229.8758702072,335.728535555555
230.001315625,339.651868888889
230.1267451072,341.045202222222
230.2521586538,351.961868888889
230.3775562648,353.278535555555
230.5029379402,351.565202222222
230.62830368,357.825202222222
230.7536534842,363.508535555555
230.8789873528,368.881868888889
231.0043052858,381.205202222222
231.1296072832,378.995202222222
231.254893345,387.921868888889
231.3801634712,394.701868888889
231.5054176618,394.348535555555
231.6306559168,400.218535555555
231.7558782362,398.215202222222
231.88108462,411.745202222222
232.0062750682,414.888535555555
232.1314495808,424.535202222222
232.2566081578,420.738535555555
232.3817507992,428.538535555555
232.506877505,428.298535555555
232.6319882752,434.841868888889
232.7570831098,445.008535555555
232.8821620088,452.001868888889
233.0072249722,455.608535555555
233.132272,455.318535555555
233.2573030922,453.291868888889
233.3823182488,467.225202222222
233.5073174698,466.341868888889
233.6323007552,473.735202222222
233.757268105,465.305202222222
233.8822195192,469.835202222222
234.0071549978,475.301868888888
234.1320745408,482.415202222222
234.2569781482,478.865202222222
234.38186582,492.591868888889
234.5067375562,488.081868888889
234.6315933568,491.385202222222
234.7564332218,515.121868888888
234.8812571512,494.288535555555
235.006065145,496.635202222222
235.1308572032,505.278535555555
235.2556333258,504.808535555555
235.3803935128,504.768535555555
235.5051377642,512.981868888888
235.62986608,514.178535555555
235.7545784602,511.268535555555
235.8792749048,511.938535555555
236.0039554138,517.725202222222
236.1286199872,515.758535555555
236.253268625,518.085202222222
236.3779013272,525.668535555555
236.5025180938,522.675202222222
236.6271189248,521.545202222222
236.7517038202,525.461868888888
236.87627278,529.121868888888
237.0008258042,524.678535555555
237.1253628928,536.221868888888
237.2498840458,529.855202222221
237.3743892632,532.838535555555
237.498878545,532.901868888888
237.6233518912,533.808535555555
237.7478093018,532.991868888888
237.8722507768,537.741868888888
237.9966763162,533.968535555555
238.12108592,533.831868888888
238.2454795882,540.568535555555
238.3698573208,527.348535555555
238.4942191178,535.735202222222
238.6185649792,536.225202222222
238.742894905,534.868535555555
238.8672088952,534.411868888888
238.9915069498,538.585202222222
239.1157890688,535.851868888888
239.2400552522,537.458535555555
239.3643055,538.658535555555
239.4885398122,536.458535555555
239.6127581888,535.548535555555
239.7369606298,543.275202222222
239.8611471352,534.085202222222
239.985317705,538.128535555555
240.1094723392,541.975202222222
240.2336110378,539.818535555555
240.3577338008,540.988535555555
240.4818406282,536.705202222222
240.60593152,538.058535555555
240.7300064762,549.218535555555
240.8540654968,534.128535555555
240.9781085818,538.281868888888
241.1021357312,538.755202222222
241.226146945,544.635202222222
241.3501422232,544.965202222222
241.4741215658,538.291868888888
241.5980849728,539.415202222222
241.7220324442,536.131868888888
241.84596398,537.341868888888
241.9698795802,537.638535555555
242.0937792448,542.945202222222
242.2176629738,542.438535555555
242.3415307672,545.155202222222
242.465382625,546.591868888888
242.5892185472,547.978535555555
242.7130385338,544.688535555555
242.8368425848,550.221868888888
242.9606307002,550.198535555555
243.08440288,546.095202222222
243.2081591242,548.335202222222
243.3318994328,549.488535555555
243.4556238058,550.131868888888
243.5793322432,551.335202222222
243.703024745,552.838535555555
243.8267013112,554.788535555555
243.9503619418,552.971868888888
244.0740066368,554.901868888888
244.1976353962,548.858535555555
244.32124822,552.678535555555
244.4448451082,556.058535555555
244.5684260608,557.908535555555
244.6919910778,561.588535555555
244.8155401592,560.531868888888
244.939073305,566.248535555555
245.0625905152,563.118535555555
245.1860917898,565.018535555555
245.3095771288,565.981868888888
245.4330465322,566.628535555555
245.5565,563.588535555555
245.6799375322,570.595202222222
245.8033591288,578.901868888889
245.9267647898,572.408535555555
246.0501545152,574.465202222222
246.173528305,574.598535555555
246.2968861592,571.551868888889
246.4202280778,577.081868888889
246.5435540608,581.688535555555
246.6668641082,591.798535555555
246.79015822,593.758535555555
246.9134363962,600.688535555555
247.0366986368,600.931868888889
247.1599449418,603.755202222222
247.2831753112,612.058535555555
247.406389745,615.758535555555
247.5295882432,618.788535555555
247.6527708058,621.435202222222
247.7759374328,625.385202222222
247.8990881242,631.345202222222
248.02222288,636.418535555555
248.1453417002,635.321868888889
248.2684445848,639.831868888889
248.3915315338,644.058535555555
248.5146025472,649.185202222222
248.637657625,652.521868888889
248.7606967672,648.358535555555
248.8837199738,652.668535555556
249.0067272448,662.478535555555
249.1297185802,668.171868888889
249.25269398,671.888535555556
249.3756534442,674.468535555555
249.4985969728,684.821868888889
249.6215245658,696.738535555555
249.7444362232,698.871868888889
249.867331945,704.661868888889
249.9902117312,712.711868888889
250.1130755818,716.855202222222
250.2359234968,728.988535555555
250.3587554762,728.405202222222
250.48157152,735.731868888889
250.6043716282,744.418535555556
250.7271558008,746.525202222222
250.8499240378,753.738535555555
250.9726763392,760.081868888889
251.095412705,763.165202222222
251.2181331352,770.851868888889
251.3408376298,776.238535555556
251.4635261888,787.578535555556
251.5861988122,792.615202222222
251.7088555,796.101868888889
251.8314962522,795.585202222222
251.9541210688,808.965202222222
252.0767299498,815.455202222222
252.1993228952,823.291868888889
252.321899905,836.511868888889
252.4444609792,839.578535555555
252.5670061178,847.221868888889
252.6895353208,856.668535555555
252.8120485882,866.735202222222
252.93454592,873.781868888889
253.0570273162,882.131868888889
253.1794927768,893.685202222222
253.3019423018,902.375202222223
253.4243758912,911.311868888889
253.546793545,914.338535555556
253.6691952632,929.058535555556
253.7915810458,931.485202222223
253.9139508928,940.378535555556
254.0363048042,950.908535555557
254.15864278,960.26186888889
254.2809648202,970.438535555557
254.4032709248,972.32186888889
254.5255610938,979.45186888889
254.6478353272,988.728535555557
254.770093625,992.645202222223
254.8923359872,996.53186888889
255.0145624138,1001.90520222222
255.1367729048,1011.17853555556
255.2589674602,1013.98520222222
255.38114608,1021.89186888889
255.5033087642,1033.38186888889
255.6254555128,1041.59520222222
255.7475863258,1048.12186888889
255.8697012032,1059.13853555556
255.991800145,1066.61186888889
256.1138831512,1083.34520222222
256.2359502218,1095.40186888889
256.3580013568,1103.66853555556
256.4800365562,1111.03186888889
256.60205582,1123.19853555556
256.7240591482,1127.66853555556
256.8460465408,1145.53186888889
256.9680179978,1148.98186888889
257.0899735192,1156.16186888889
257.211913105,1164.33186888889
257.3338367552,1170.02186888889
257.4557444698,1181.81520222222
257.5776362488,1186.11853555556
257.6995120922,1195.40853555556
257.821372,1192.95853555556
257.9432159722,1205.27186888889
258.0650440088,1216.97853555556
258.1868561098,1221.78520222222
258.3086522752,1230.42186888889
258.430432505,1232.68520222222
258.5521967992,1243.51520222222
258.6739451578,1251.91186888889
258.7956775808,1258.53853555556
258.9173940682,1267.56853555556
259.03909462,1271.00186888889
259.1607792362,1273.52520222222
259.2824479168,1278.26520222222
259.4041006618,1286.52853555556
259.5257374712,1293.42520222222
259.647358345,1305.02853555556
259.7689632832,1311.85853555556
259.8905522858,1316.27186888889
260.0121253528,1318.03520222222
260.1336824842,1326.05186888889
260.25522368,1333.39853555556
260.3767489402,1335.99520222222
260.4982582648,1342.49853555556
260.6197516538,1346.71853555556
260.7412291072,1351.78520222222
260.862690625,1356.77186888889
260.9841362072,1364.16186888889
261.1055658538,1369.54186888889
261.2269795648,1376.14186888889
261.3483773402,1377.35853555556
261.46975918,1386.54186888889
261.5911250842,1389.79186888889
261.7124750528,1396.05186888889
261.8338090858,1397.80186888889
261.9551271832,1405.52186888889
262.076429345,1417.85186888889
262.1977155712,1417.27853555556
262.3189858618,1419.52853555556
262.4402402168,1422.41853555556
262.5614786362,1426.22520222222
262.68270112,1430.78520222222
262.8039076682,1428.33520222222
262.9250982808,1432.63853555556
263.0462729578,1441.09186888889
263.1674316992,1438.34186888889
263.288574505,1438.97853555556
263.4097013752,1446.04186888889
263.5308123098,1449.89520222222
263.6519073088,1448.82520222222
263.7729863722,1449.98520222222
263.8940495,1456.06520222222
264.0150966922,1455.52186888889
264.1361279488,1461.72186888889
264.2571432698,1462.17520222222
264.3781426552,1463.51186888889
264.499126105,1472.50520222222
264.6200936192,1472.95186888889
264.7410451978,1474.93853555556
264.8619808408,1474.71853555556
264.9829005482,1484.52520222222
265.10380432,1481.17520222222
265.2246921562,1484.11853555556
265.3455640568,1489.13853555556
265.4664200218,1491.80853555556
265.5872600512,1491.41853555556
265.708084145,1495.80186888889
265.8288923032,1494.57853555556
265.9496845258,1498.33853555556
266.0704608128,1500.20520222222
266.1912211642,1498.17853555556
266.31196558,1501.79520222222
266.4326940602,1499.97520222222
266.5534066048,1500.85853555556
266.6741032138,1507.80186888889
266.7947838872,1497.69186888889
266.915448625,1501.31520222222
267.0360974272,1499.85853555556
267.1567302938,1498.07853555556
267.2773472248,1497.33520222222
267.3979482202,1501.39520222222
267.51853328,1496.75186888889
267.6391024042,1502.43853555556
267.7596555928,1505.24186888889
267.8801928458,1503.18186888889
268.0007141632,1503.98186888889
268.121219545,1512.18186888889
268.2417089912,1507.80520222222
268.3621825018,1509.49853555556
268.4826400768,1513.13520222222
268.6030817162,1507.98186888889
268.72350742,1511.12520222222
268.8439171882,1512.17186888889
268.9643110208,1514.97186888889
269.0846889178,1516.27520222222
269.2050508792,1520.14853555556
269.325396905,1515.47520222222
269.4457269952,1512.76853555556
269.5660411498,1513.66520222222
269.6863393688,1510.57853555556
269.8066216522,1516.43186888889
269.926888,1513.29853555556
270.0471384122,1512.97186888889
270.1673728888,1515.61186888889
270.2875914298,1514.09520222222
270.4077940352,1517.19853555556
270.527980705,1517.21520222222
270.6481514392,1513.25853555556
270.7683062378,1518.88186888889
270.8884451008,1518.99186888889
271.0085680282,1515.52186888889
271.12867502,1521.69186888889
271.2487660762,1511.41520222222
271.3688411968,1513.63853555556
271.4889003818,1517.65186888889
271.6089436312,1520.70853555556
271.728970945,1517.69853555556
271.8489823232,1512.38520222222
271.9689777658,1513.87520222222
272.0889572728,1517.57853555556
272.2089208442,1521.03186888889
272.32886848,1524.49186888889
272.4488001802,1516.51186888889
272.5687159448,1517.07853555556
272.6886157738,1521.80853555556
272.8084996672,1521.65186888889
272.928367625,1525.25186888889
273.0482196472,1526.55853555556
273.1680557338,1520.78520222222
273.2878758848,1529.02520222222
273.4076801002,1528.86520222222
273.52746838,1524.68520222222
273.6472407242,1526.06186888889
273.7669971328,1527.97520222222
273.8867376058,1528.87186888889
274.0064621432,1524.39186888889
274.126170745,1521.53520222222
274.2458634112,1528.70186888889
274.3655401418,1532.26186888889
274.4852009368,1529.01186888889
274.6048457962,1535.28186888889
274.72447472,1532.57853555556
274.8440877082,1535.55520222222
274.9636847608,1537.48853555556
275.0832658778,1542.30520222222
275.2028310592,1534.55520222222
275.322380305,1534.06186888889
275.4419136152,1545.05186888889
275.5614309898,1538.87186888889
275.6809324288,1534.80520222222
275.8004179322,1538.75186888889
275.9198875,1550.02520222222
276.0393411322,1542.66520222222
276.1587788288,1536.05853555556
276.2782005898,1536.94853555556
276.3976064152,1544.73520222222
276.516996305,1538.13520222222
276.6363702592,1543.28186888889
276.7557282778,1542.11520222222
276.8750703608,1544.34520222222
276.9943965082,1546.56186888889
277.11370672,1546.52853555556
277.2330009962,1543.82186888889
277.3522793368,1553.03186888889
277.4715417418,1550.90520222222
277.5907882112,1552.32186888889
277.710018745,1555.75186888889
277.8292333432,1552.41853555556
277.9484320058,1557.70186888889
278.0676147328,1552.90520222222
278.1867815242,1555.53186888889
278.30593238,1551.97186888889
278.4250673002,1560.98853555556
278.5441862848,1559.93186888889
278.6632893338,1560.15520222222
278.7823764472,1560.22186888889
278.901447625,1562.74186888889
279.0205028672,1563.34520222222
279.1395421738,1569.93520222222
279.2585655448,1567.20186888889
279.3775729802,1567.66520222222
279.49656448,1566.47853555556
279.6155400442,1565.98186888889
279.7344996728,1571.11520222222
279.8534433658,1565.47853555556
279.9723711232,1567.00186888889
280.091282945,1567.51186888889
280.2101788312,1561.74520222222
280.3290587818,1566.34853555556
280.4479227968,1562.58853555556
280.5667708762,1558.21186888889
280.68560302,1560.43520222222
280.8044192282,1560.53520222222
280.9232195008,1560.24186888889
281.0420038378,1562.83186888889
281.1607722392,1561.92853555556
281.279524705,1568.71186888889
281.3982612352,1562.20853555556
281.5169818298,1568.51520222222
281.6356864888,1569.54520222222
281.7543752122,1567.14520222222
281.873048,1567.63520222222
281.9917048522,1568.90853555556
282.1103457688,1575.85853555556
282.2289707498,1568.49853555556
282.3475797952,1572.62186888889
282.466172905,1571.99186888889
282.5847500792,1570.93186888889
282.7033113178,1571.17520222222
282.8218566208,1572.45853555556
282.9403859882,1566.94853555556
283.05889942,1568.12186888889
283.1773969162,1571.65853555556
283.2958784768,1572.14520222222
283.4143441018,1572.23520222222
283.5327937912,1569.00520222222
283.651227545,1571.11186888889
283.7696453632,1565.64853555556
283.8880472458,1565.18853555556
284.0064331928,1569.87186888889
284.1248032042,1570.58520222222
284.24315728,1569.70520222222
284.3614954202,1573.46853555556
284.4798176248,1574.53520222222
284.5981238938,1577.94520222222
284.7164142272,1576.37853555556
284.834688625,1574.11853555556
284.9529470872,1576.73853555556
285.0711896138,1576.04853555556
285.1894162048,1572.15853555556
285.3076268602,1577.01853555556
285.42582158,1577.93853555556
285.5440003642,1579.22853555556
285.6621632128,1579.02520222222
285.7803101258,1581.68853555556
285.8984411032,1579.47520222222
286.016556145,1578.72186888889
286.1346552512,1575.69853555556
286.2527384218,1580.00853555556
286.3708056568,1574.55853555556
286.4888569562,1576.07520222222
286.60689232,1579.98520222222
286.7249117482,1573.66853555556
286.8429152408,1577.81186888889
286.9609027978,1577.97520222222
287.0788744192,1579.42186888889
287.196830105,1580.51186888889
287.3147698552,1577.59520222222
287.4326936698,1576.74520222222
287.5506015488,1579.26853555556
287.6684934922,1577.14853555556
287.7863695,1583.97186888889
287.9042295722,1580.92853555556
288.0220737088,1577.26853555556
288.1399019098,1579.45520222222
288.2577141752,1581.50186888889
288.375510505,1575.29520222222
288.4932908992,1579.64853555556
288.6110553578,1579.00520222222
288.7288038808,1574.91853555556
288.8465364682,1572.55186888889
288.96425312,1577.08853555556
289.0819538362,1574.93186888889
289.1996386168,1575.63186888889
289.3173074618,1580.52853555556
289.4349603712,1580.08853555556
289.552597345,1580.91520222222
289.6702183832,1584.66853555556
289.7878234858,1584.88186888889
289.9054126528,1584.12520222222
290.0229858842,1588.26853555556
290.14054318,1588.83186888889
290.2580845402,1594.39520222222
290.3756099648,1596.91186888889
290.4931194538,1599.96186888889
290.6106130072,1600.25520222222
290.728090625,1599.41520222222
290.8455523072,1601.29853555556
290.9629980538,1607.13186888889
291.0804278648,1606.25853555556
291.1978417402,1604.67186888889
291.31523968,1607.46520222222
291.4326216842,1609.41853555556
291.5499877528,1612.41520222222
291.6673378858,1615.83520222222
291.7846720832,1616.40520222222
291.901990345,1622.20853555556
292.0192926712,1627.56520222222
292.1365790618,1622.67853555556
292.2538495168,1624.08520222222
292.3711040362,1627.83853555556
292.48834262,1633.02186888889
292.6055652682,1631.42520222222
292.7227719808,1637.20520222222
292.8399627578,1639.72186888889
292.9571375992,1643.49520222222
293.074296505,1645.60520222222
293.1914394752,1645.42186888889
293.3085665098,1643.33186888889
293.4256776088,1653.55186888889
293.5427727722,1650.70853555556
293.659852,1655.95853555556
293.7769152922,1657.18520222222
293.8939626488,1661.02853555556
294.0109940698,1664.35186888889
294.1280095552,1661.54186888889
294.245009105,1668.35186888889
294.3619927192,1668.18520222222
294.4789603978,1672.65520222222
294.5959121408,1673.69186888889
294.7128479482,1677.33853555556
294.82976782,1684.54186888889
294.9466717562,1678.63186888889
295.0635597568,1684.79186888889
295.1804318218,1688.77520222222
295.2972879512,1691.78853555556
295.414128145,1695.32520222222
295.5309524032,1694.63186888889
295.6477607258,1702.90520222222
295.7645531128,1699.43520222222
295.8813295642,1702.38186888889
295.99809008,1705.42186888889
296.1148346602,1713.27186888889
296.2315633048,1733.62520222222
296.3482760138,1710.58520222222
296.4649727872,1715.98520222222
296.581653625,1722.37853555556
296.6983185272,1727.67520222222
296.8149674938,1729.19853555556
296.9316005248,1731.36520222222
297.0482176202,1733.61186888889
297.16481878,1731.71520222222
297.2814040042,1735.96186888889
297.3979732928,1743.05520222222
297.5145266458,1745.06853555556
297.6310640632,1742.61520222222
297.747585545,1748.33853555556
297.8640910912,1752.73853555556
297.9805807018,1753.78853555556
298.0970543768,1756.99853555556
298.2135121162,1753.75853555556
298.32995392,1760.01520222222
