UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133279
Integration Time,1000
Averages,300
Date,9/11/2020 11:47:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10940.0850488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.89
181.9732053322,-86.0749511111111
182.1045947288,-89.5282844444444
182.2359681898,-91.1716177777778
182.3673257152,-62.4516177777778
182.498667305,-59.8416177777778
182.6299929592,-62.3549511111111
182.7613026778,-61.6016177777778
182.8925964608,-60.6682844444444
183.0238743082,-59.0016177777778
183.15513622,-61.9416177777778
183.2863821962,-60.4282844444444
183.4176122368,-56.8816177777778
183.5488263418,-55.1482844444445
183.6800245112,-60.3482844444444
183.811206745,-54.7516177777778
183.9423730432,-57.5316177777778
184.0735234058,-57.7482844444444
184.2046578328,-54.7582844444445
184.3357763242,-57.0849511111111
184.46687888,-56.8382844444444
184.5979655002,-53.9616177777778
184.7290361848,-57.2482844444444
184.8600909338,-54.3682844444445
184.9911297472,-53.4349511111111
185.122152625,-56.6382844444444
185.2531595672,-52.4449511111111
185.3841505738,-53.9982844444445
185.5151256448,-52.3182844444445
185.6460847802,-55.1382844444445
185.77702798,-56.6649511111111
185.9079552442,-55.7916177777778
186.0388665728,-54.5716177777778
186.1697619658,-54.6316177777778
186.3006414232,-51.9982844444445
186.431504945,-56.5149511111111
186.5623525312,-53.9482844444445
186.6931841818,-58.2149511111111
186.8239998968,-55.7849511111111
186.9547996762,-50.3316177777778
187.08558352,-55.3416177777778
187.2163514282,-51.6949511111111
187.3471034008,-58.9016177777778
187.4778394378,-57.4682844444444
187.6085595392,-52.2949511111111
187.739263705,-52.4749511111111
187.8699519352,-53.8782844444445
188.0006242298,-54.2516177777778
188.1312805888,-51.8816177777778
188.2619210122,-53.6749511111111
188.3925455,-56.6549511111111
188.5231540522,-54.9516177777778
188.6537466688,-55.2082844444444
188.7843233498,-56.4982844444445
188.9148840952,-53.6982844444445
189.045428905,-54.5949511111111
189.1759577792,-55.7316177777778
189.3064707178,-52.2782844444445
189.4369677208,-55.6982844444445
189.5674487882,-55.1916177777778
189.69791392,-47.8849511111111
189.8283631162,-54.4516177777778
189.9587963768,-55.9116177777778
190.0892137018,-53.7682844444445
190.2196150912,-54.6282844444445
190.350000545,-54.6782844444445
190.4803700632,-54.0116177777778
190.6107236458,-53.5216177777778
190.7410612928,-54.3116177777778
190.8713830042,-47.3816177777778
191.00168878,-52.7882844444445
191.1319786202,-51.8182844444445
191.2622525248,-53.8182844444445
191.3925104938,-47.7349511111111
191.5227525272,-51.8682844444445
191.652978625,-45.9182844444444
191.7831887872,-48.5949511111111
191.9133830138,-51.5616177777778
192.0435613048,-50.1916177777778
192.1737236602,-48.3282844444444
192.30387008,-49.3549511111111
192.4340005642,-52.5282844444445
192.5641151128,-47.8349511111111
192.6942137258,-52.2616177777778
192.8242964032,-46.5749511111111
192.954363145,-48.1016177777778
193.0844139512,-48.7216177777778
193.2144488218,-47.8449511111111
193.3444677568,-49.8849511111111
193.4744707562,-46.0016177777778
193.60445782,-48.2182844444444
193.7344289482,-46.1149511111111
193.8643841408,-44.7516177777778
193.9943233978,-44.3949511111111
194.1242467192,-43.6116177777778
194.254154105,-42.3282844444444
194.3840455552,-43.0149511111111
194.5139210698,-44.9982844444444
194.6437806488,-44.2916177777778
194.7736242922,-43.6749511111111
194.903452,-44.5049511111111
195.0332637722,-35.0116177777778
195.1630596088,-42.7849511111111
195.2928395098,-42.9682844444444
195.4226034752,-37.1516177777778
195.552351505,-41.1749511111111
195.6820835992,-37.6582844444444
195.8117997578,-39.9516177777778
195.9414999808,-39.5182844444444
196.0711842682,-41.2049511111111
196.20085262,-36.7116177777778
196.3305050362,-38.8049511111111
196.4601415168,-35.0849511111111
196.5897620618,-31.4782844444444
196.7193666712,-32.2849511111111
196.848955345,-35.2316177777778
196.9785280832,-35.0582844444445
197.1080848858,-36.3249511111111
197.2376257528,-33.5182844444445
197.3671506842,-33.3149511111111
197.49665968,-30.6282844444445
197.6261527402,-28.7449511111111
197.7556298648,-27.1816177777778
197.8850910538,-26.4816177777778
198.0145363072,-25.3249511111111
198.143965625,-24.1949511111111
198.2733790072,-27.8949511111111
198.4027764538,-23.9382844444445
198.5321579648,-24.0649511111111
198.6615235402,-18.9482844444445
198.79087318,-18.2316177777778
198.9202068842,-16.3716177777778
199.0495246528,-18.9916177777778
199.1788264858,-16.7049511111111
199.3081123832,-17.6916177777778
199.437382345,-15.7782844444445
199.5666363712,-17.0849511111111
199.6958744618,-18.6582844444445
199.8250966168,-14.4916177777778
199.9543028362,-11.8082844444444
200.08349312,-13.9416177777778
200.2126674682,-13.4249511111111
200.3418258808,-8.79161777777777
200.4709683578,-10.0082844444444
200.6000948992,-9.15828444444444
200.729205505,-11.8916177777778
200.8583001752,-6.37161777777778
200.9873789098,-3.93161777777778
201.1164417088,-5.16495111111111
201.2454885722,-0.221617777777776
201.3745195,-1.59161777777778
201.5035344922,-0.891617777777776
201.6325335488,0.231715555555557
201.7615166698,3.89504888888889
201.8904838552,2.63504888888889
202.019435105,4.85171555555556
202.1483704192,4.89171555555556
202.2772897978,5.32838222222222
202.4061932408,6.56504888888889
202.5350807482,4.80171555555556
202.66395232,10.9583822222222
202.7928079562,8.45504888888889
202.9216476568,14.1583822222222
203.0504714218,13.5850488888889
203.1792792512,12.7150488888889
203.308071145,11.8017155555556
203.4368471032,27.0717155555555
203.5656071258,15.9117155555555
203.6943512128,17.1750488888889
203.8230793642,19.2617155555555
203.95179158,19.0583822222222
204.0804878602,17.7750488888889
204.2091682048,25.4417155555555
204.3378326138,22.2750488888889
204.4664810872,27.7317155555556
204.595113625,24.6883822222222
204.7237302272,28.5683822222222
204.8523308938,30.9150488888889
204.9809156248,29.2650488888889
205.1094844202,34.2517155555555
205.23803728,34.2383822222222
205.3665742042,35.2450488888889
205.4950951928,39.1417155555556
205.6236002458,35.9383822222222
205.7520893632,41.9483822222222
205.880562545,41.9383822222222
206.0090197912,42.8650488888889
206.1374611018,43.1050488888889
206.2658864768,51.8383822222222
206.3942959162,47.7850488888889
206.52268942,47.3450488888889
206.6510669882,49.3150488888889
206.7794286208,55.7983822222222
206.9077743178,53.3117155555556
207.0361040792,59.4750488888889
207.164417905,57.9183822222222
207.2927157952,58.9517155555556
207.4209977498,60.6150488888889
207.5492637688,62.9050488888889
207.6775138522,67.3783822222222
207.805748,66.3283822222222
207.9339662122,71.5517155555556
208.0621684888,68.7783822222222
208.1903548298,73.3283822222222
208.3185252352,74.5950488888889
208.446679705,77.6617155555556
208.5748182392,80.1017155555556
208.7029408378,82.5250488888889
208.8310475008,82.8783822222222
208.9591382282,87.4783822222222
209.08721302,85.1283822222222
209.2152718762,88.4717155555556
209.3433147968,97.3717155555556
209.4713417818,94.1917155555556
209.5993528312,95.3583822222223
209.727347945,98.3283822222223
209.8553271232,100.555048888889
209.9832903658,106.148382222222
210.1112376728,105.518382222222
210.2391690442,106.001715555556
210.36708448,107.011715555556
210.4949839802,112.411715555556
210.6228675448,117.745048888889
210.7507351738,122.335048888889
210.8785868672,120.765048888889
211.006422625,124.051715555556
211.1342424472,131.511715555556
211.2620463338,129.798382222222
211.3898342848,136.465048888889
211.5176063002,136.421715555556
211.64536238,142.768382222222
211.7731025242,142.318382222222
211.9008267328,147.691715555556
212.0285350058,149.818382222222
212.1562273432,155.068382222222
212.283903745,162.445048888889
212.4115642112,160.031715555556
212.5392087418,166.928382222222
212.6668373368,170.581715555556
212.7944499962,171.578382222222
212.92204672,175.591715555556
213.0496275082,178.221715555556
213.1771923608,183.425048888889
213.3047412778,190.435048888889
213.4322742592,190.185048888889
213.559791305,196.448382222222
213.6872924152,200.755048888889
213.8147775898,204.548382222222
213.9422468288,208.608382222222
214.0697001322,214.851715555556
214.1971375,217.011715555556
214.3245589322,223.448382222222
214.4519644288,227.908382222222
214.5793539898,232.551715555555
214.7067276152,236.275048888889
214.834085305,241.205048888889
214.9614270592,244.171715555556
215.0887528778,251.931715555556
215.2160627608,255.351715555556
215.3433567082,262.258382222222
215.47063472,267.365048888889
215.5978967962,271.955048888889
215.7251429368,281.005048888889
215.8523731418,284.625048888889
215.9795874112,284.661715555556
216.106785745,291.121715555556
216.2339681432,298.758382222222
216.3611346058,308.181715555556
216.4882851328,310.811715555556
216.6154197242,314.515048888889
216.74253838,324.698382222222
216.8696411002,328.648382222222
216.9967278848,334.671715555556
217.1237987338,340.105048888889
217.2508536472,343.911715555556
217.377892625,354.991715555556
217.5049156672,361.315048888889
217.6319227738,364.038382222222
217.7589139448,369.891715555556
217.8858891802,378.915048888889
218.01284848,387.448382222222
218.1397918442,392.711715555556
218.2667192728,402.305048888889
218.3936307658,410.388382222222
218.5205263232,418.421715555556
218.647405945,427.715048888889
218.7742696312,433.405048888889
218.9011173818,440.271715555556
219.0279491968,448.705048888889
219.1547650762,455.011715555556
219.28156502,465.548382222222
219.4083490282,474.421715555556
219.5351171008,482.285048888889
219.6618692378,490.265048888889
219.7886054392,499.701715555555
219.915325705,507.201715555556
220.0420300352,513.925048888889
220.1687184298,522.945048888889
220.2953908888,533.575048888889
220.4220474122,541.348382222222
220.548688,548.085048888889
220.6753126522,557.375048888889
220.8019213688,570.211715555555
220.9285141498,576.378382222222
221.0550909952,589.628382222222
221.181651905,598.581715555555
221.3081968792,605.515048888889
221.4347259178,618.445048888889
221.5612390208,629.441715555556
221.6877361882,635.011715555555
221.81421742,647.525048888889
221.9406827162,656.135048888889
222.0671320768,670.358382222222
222.1935655018,676.095048888889
222.3199829912,689.045048888889
222.446384545,701.065048888889
222.5727701632,709.258382222222
222.6991398458,724.768382222222
222.8254935928,736.095048888889
222.9518314042,744.008382222222
223.07815328,759.588382222222
223.2044592202,770.315048888889
223.3307492248,784.861715555555
223.4570232938,793.861715555555
223.5832814272,805.928382222222
223.709523625,817.661715555555
223.8357498872,834.188382222222
223.9619602138,847.691715555555
224.0881546048,853.465048888889
224.2143330602,866.981715555555
224.34049558,882.045048888889
224.4666421642,889.731715555555
224.5927728128,910.438382222222
224.7188875258,915.905048888889
224.8449863032,934.661715555556
224.971069145,947.285048888889
225.0971360512,958.675048888889
225.2231870218,975.998382222223
225.3492220568,990.798382222223
225.4752411562,1007.97171555556
225.60124432,1024.15171555556
225.7272315482,1040.70838222222
225.8532028408,1055.50838222222
225.9791581978,1069.91171555556
226.1050976192,1081.21838222222
226.231021105,1101.50838222222
226.3569286552,1114.76838222222
226.4828202698,1129.37171555556
226.6086959488,1150.90838222222
226.7345556922,1162.33171555556
226.8603995,1181.70504888889
226.9862273722,1201.18838222222
227.1120393088,1214.88838222222
227.2378353098,1232.61504888889
227.3636153752,1247.10838222222
227.489379505,1271.12171555556
227.6151276992,1280.64171555556
227.7408599578,1293.50171555556
227.8665762808,1316.13171555556
227.9922766682,1334.13504888889
228.11796112,1354.94504888889
228.2436296362,1371.32504888889
228.3692822168,1390.52171555556
228.4949188618,1405.57838222222
228.6205395712,1426.76171555556
228.746144345,1452.41838222222
228.8717331832,1467.68838222222
228.9973060858,1485.36504888889
229.1228630528,1505.64838222222
229.2484040842,1527.76171555556
229.37392918,1543.34838222222
229.4994383402,1569.88171555556
229.6249315648,1581.89171555556
229.7504088538,1605.03171555556
229.8758702072,1626.65838222222
230.001315625,1643.51838222222
230.1267451072,1661.86838222222
230.2521586538,1686.49838222222
230.3775562648,1703.93171555556
230.5029379402,1719.04171555556
230.62830368,1737.42504888889
230.7536534842,1759.44838222222
230.8789873528,1779.24838222222
231.0043052858,1806.69838222222
231.1296072832,1820.85838222222
231.254893345,1845.06838222222
231.3801634712,1865.95504888889
231.5054176618,1880.06504888889
231.6306559168,1901.78504888889
231.7558782362,1914.27171555555
231.88108462,1945.57504888889
232.0062750682,1964.72838222222
232.1314495808,1994.52171555555
232.2566081578,2004.59171555555
232.3817507992,2028.39838222222
232.506877505,2044.24838222222
232.6319882752,2065.63504888889
232.7570831098,2090.73504888889
232.8821620088,2113.70838222222
233.0072249722,2133.14171555555
233.132272,2149.96504888889
233.2573030922,2162.10171555556
233.3823182488,2190.13838222222
233.5073174698,2205.04504888889
233.6323007552,2223.67504888889
233.757268105,2231.00171555556
233.8822195192,2250.13838222222
234.0071549978,2269.71171555556
234.1320745408,2292.12171555556
234.2569781482,2303.38838222222
234.38186582,2333.48838222222
234.5067375562,2342.04171555556
234.6315933568,2358.69504888889
234.7564332218,2386.28504888889
234.8812571512,2391.55171555556
235.006065145,2403.72838222222
235.1308572032,2426.24504888889
235.2556333258,2438.31504888889
235.3803935128,2450.75838222222
235.5051377642,2471.92504888889
235.62986608,2480.94504888889
235.7545784602,2492.30171555556
235.8792749048,2505.47171555556
236.0039554138,2521.71171555556
236.1286199872,2531.28504888889
236.253268625,2545.38504888889
236.3779013272,2565.85504888889
236.5025180938,2574.23171555556
236.6271189248,2584.97171555556
236.7517038202,2597.49838222222
236.87627278,2610.56504888889
237.0008258042,2618.16504888889
237.1253628928,2643.86171555556
237.2498840458,2648.41171555556
237.3743892632,2659.96838222222
237.498878545,2671.10838222222
237.6233518912,2679.87838222222
237.7478093018,2687.52504888889
237.8722507768,2699.36171555556
237.9966763162,2705.65504888889
238.12108592,2717.11171555556
238.2454795882,2732.80838222222
238.3698573208,2725.28504888889
238.4942191178,2741.87171555556
238.6185649792,2747.08171555556
238.742894905,2752.40838222222
238.8672088952,2759.35171555556
238.9915069498,2771.03838222222
239.1157890688,2778.25838222222
239.2400552522,2783.54838222222
239.3643055,2794.70171555556
239.4885398122,2797.46504888889
239.6127581888,2805.39838222222
239.7369606298,2819.65504888889
239.8611471352,2817.96504888889
239.985317705,2829.97171555556
240.1094723392,2837.79171555556
240.2336110378,2838.93838222222
240.3577338008,2850.30838222222
240.4818406282,2847.17838222222
240.60593152,2858.05171555556
240.7300064762,2876.58504888889
240.8540654968,2867.96504888889
240.9781085818,2880.66504888889
241.1021357312,2886.75504888889
241.226146945,2898.44171555556
241.3501422232,2904.11838222222
241.4741215658,2907.74504888889
241.5980849728,2914.34504888889
241.7220324442,2916.48504888889
241.84596398,2923.07838222222
241.9698795802,2931.37838222222
242.0937792448,2940.67504888889
242.2176629738,2950.93504888889
242.3415307672,2967.11838222222
242.465382625,2974.43838222222
242.5892185472,2983.49504888889
242.7130385338,2970.60171555556
242.8368425848,2977.89838222222
242.9606307002,2988.74171555556
243.08440288,2999.58838222222
243.2081591242,3013.72504888889
243.3318994328,3032.67504888889
243.4556238058,3041.32171555556
243.5793322432,3054.18838222222
243.703024745,3061.19171555556
243.8267013112,3073.68504888889
243.9503619418,3078.39838222222
244.0740066368,3071.46171555556
244.1976353962,3056.03504888889
244.32124822,3068.73504888889
244.4448451082,3093.45504888889
244.5684260608,3111.15838222222
244.6919910778,3127.32838222222
244.8155401592,3140.63171555556
244.939073305,3156.97838222222
245.0625905152,3166.29838222222
245.1860917898,3183.54838222222
245.3095771288,3185.69838222222
245.4330465322,3206.02838222222
245.5565,3213.59171555556
245.6799375322,3224.48171555556
245.8033591288,3252.80171555556
245.9267647898,3260.55171555556
246.0501545152,3260.06504888889
246.173528305,3248.41504888889
246.2968861592,3256.58504888889
246.4202280778,3285.00504888889
246.5435540608,3321.42171555556
246.6668641082,3355.86171555556
246.79015822,3387.01838222222
246.9134363962,3416.36171555556
247.0366986368,3441.62504888889
247.1599449418,3465.99504888889
247.2831753112,3490.69838222222
247.406389745,3522.91838222222
247.5295882432,3540.57838222222
247.6527708058,3567.20504888889
247.7759374328,3593.23171555556
247.8990881242,3613.73838222222
248.02222288,3642.56838222222
248.1453417002,3666.98838222223
248.2684445848,3690.44838222222
248.3915315338,3717.13504888889
248.5146025472,3740.34171555556
248.637657625,3739.96838222222
248.7606967672,3724.70838222222
248.8837199738,3762.40838222223
249.0067272448,3806.68838222223
249.1297185802,3847.77171555556
249.25269398,3881.42838222222
249.3756534442,3921.31838222222
249.4985969728,3954.17171555556
249.6215245658,4001.68171555556
249.7444362232,4031.90171555556
249.867331945,4080.54171555556
249.9902117312,4115.32838222223
250.1130755818,4153.14171555556
250.2359234968,4201.36504888889
250.3587554762,4226.58504888889
250.48157152,4264.31838222222
250.6043716282,4302.04838222222
250.7271558008,4333.18838222222
250.8499240378,4373.61504888889
250.9726763392,4414.23838222222
251.095412705,4448.85838222222
251.2181331352,4490.88838222222
251.3408376298,4528.67838222222
251.4635261888,4571.72838222222
251.5861988122,4599.57171555556
251.7088555,4609.40171555556
251.8314962522,4621.87838222222
251.9541210688,4679.82504888889
252.0767299498,4734.94171555556
252.1993228952,4788.78504888889
252.321899905,4841.30504888889
252.4444609792,4893.28504888889
252.5670061178,4938.58504888889
252.6895353208,4987.56504888889
252.8120485882,5034.69838222222
252.93454592,5103.95171555556
253.0570273162,5147.11504888889
253.1794927768,5203.46504888889
253.3019423018,5250.56838222222
253.4243758912,5301.87171555556
253.546793545,5350.91838222222
253.6691952632,5408.59504888889
253.7915810458,5444.13838222222
253.9139508928,5490.75171555556
254.0363048042,5541.27504888889
254.15864278,5588.35171555556
254.2809648202,5647.54171555556
254.4032709248,5678.08171555556
254.5255610938,5721.70171555556
254.6478353272,5766.05838222222
254.770093625,5809.97171555556
254.8923359872,5842.05838222222
255.0145624138,5886.19838222222
255.1367729048,5911.74838222222
255.2589674602,5923.08838222222
255.38114608,5965.73504888889
255.5033087642,6022.02171555556
255.6254555128,6084.71504888889
255.7475863258,6136.24504888889
255.8697012032,6202.44838222222
255.991800145,6251.09171555556
256.1138831512,6323.26838222222
256.2359502218,6382.29171555556
256.3580013568,6452.21504888889
256.4800365562,6512.30504888889
256.60205582,6578.36171555556
256.7240591482,6633.74171555556
256.8460465408,6688.61504888889
256.9680179978,6746.84838222222
257.0899735192,6797.18838222222
257.211913105,6843.64171555556
257.3338367552,6889.43171555556
257.4557444698,6940.76504888889
257.5776362488,6976.69171555556
257.6995120922,7018.12504888889
257.821372,7053.04838222222
257.9432159722,7104.82504888889
258.0650440088,7152.78838222222
258.1868561098,7191.58838222222
258.3086522752,7233.11838222222
258.430432505,7275.52171555556
258.5521967992,7322.04171555556
258.6739451578,7364.88504888889
258.7956775808,7410.51504888889
258.9173940682,7449.85504888889
259.03909462,7488.98504888889
259.1607792362,7501.03171555556
259.2824479168,7532.36171555556
259.4041006618,7580.72504888889
259.5257374712,7621.53838222222
259.647358345,7665.29504888889
259.7689632832,7708.13171555556
259.8905522858,7742.21504888889
260.0121253528,7790.55838222222
260.1336824842,7824.02171555556
260.25522368,7863.24171555556
260.3767489402,7893.19838222222
260.4982582648,7932.95504888889
260.6197516538,7965.04504888889
260.7412291072,7996.30171555556
260.862690625,8032.30171555555
260.9841362072,8061.52838222222
261.1055658538,8096.82838222222
261.2269795648,8131.37838222222
261.3483773402,8162.19504888889
261.46975918,8196.47504888889
261.5911250842,8230.16171555556
261.7124750528,8270.46838222222
261.8338090858,8294.15504888889
261.9551271832,8330.56504888889
262.076429345,8369.53838222222
262.1977155712,8392.49838222222
262.3189858618,8414.09171555555
262.4402402168,8438.32171555555
262.5614786362,8460.97171555555
262.68270112,8482.82504888889
262.8039076682,8496.48838222222
262.9250982808,8517.63171555555
263.0462729578,8541.85838222222
263.1674316992,8554.16504888889
263.288574505,8576.18838222222
263.4097013752,8587.83171555555
263.5308123098,8593.36838222222
263.6519073088,8600.59171555555
263.7729863722,8621.46171555555
263.8940495,8640.25838222222
264.0150966922,8651.28838222222
264.1361279488,8677.46838222222
264.2571432698,8696.86504888889
264.3781426552,8721.37838222222
264.499126105,8743.25171555555
264.6200936192,8764.61504888889
264.7410451978,8779.49838222222
264.8619808408,8798.07171555555
264.9829005482,8818.00504888888
265.10380432,8827.21171555555
265.2246921562,8845.86171555555
265.3455640568,8865.62838222222
265.4664200218,8879.16171555555
265.5872600512,8885.24171555555
265.708084145,8907.08504888889
265.8288923032,8916.90171555555
265.9496845258,8924.18171555555
266.0704608128,8936.10504888889
266.1912211642,8943.29838222222
266.31196558,8947.35171555555
266.4326940602,8945.40838222222
266.5534066048,8952.42171555555
266.6741032138,8962.66504888889
266.7947838872,8962.83504888889
266.915448625,8967.09504888889
267.0360974272,8960.83838222222
267.1567302938,8960.42171555555
267.2773472248,8968.27838222222
267.3979482202,8970.09504888889
267.51853328,8960.68504888889
267.6391024042,8975.38171555555
267.7596555928,8992.65504888889
267.8801928458,8987.94504888889
268.0007141632,8998.60171555555
268.121219545,9019.38504888889
268.2417089912,9013.54171555556
268.3621825018,9020.75504888889
268.4826400768,9038.80838222222
268.6030817162,9039.90171555555
268.72350742,9045.63504888889
268.8439171882,9049.58171555555
268.9643110208,9058.45838222222
269.0846889178,9069.00504888889
269.2050508792,9072.25171555555
269.325396905,9069.18838222222
269.4457269952,9074.08838222222
269.5660411498,9072.30171555555
269.6863393688,9071.80171555555
269.8066216522,9079.21171555555
269.926888,9084.73504888889
270.0471384122,9085.91838222222
270.1673728888,9095.54504888889
270.2875914298,9094.66504888889
270.4077940352,9100.78504888889
270.527980705,9101.73838222222
270.6481514392,9102.43838222222
270.7683062378,9102.03504888889
270.8884451008,9107.24838222222
271.0085680282,9100.24171555555
271.12867502,9106.03838222222
271.2487660762,9099.22171555555
271.3688411968,9100.63504888889
271.4889003818,9105.15838222222
271.6089436312,9111.25171555556
271.728970945,9111.63171555556
271.8489823232,9101.65838222222
271.9689777658,9103.47504888889
272.0889572728,9108.90838222222
272.2089208442,9118.25171555556
272.32886848,9125.06838222222
272.4488001802,9119.67838222222
272.5687159448,9123.27171555556
272.6886157738,9139.06504888889
272.8084996672,9145.84504888889
272.928367625,9156.62171555556
273.0482196472,9167.02171555556
273.1680557338,9170.91171555556
273.2878758848,9184.06504888889
273.4076801002,9185.80838222222
273.52746838,9182.27838222222
273.6472407242,9181.31838222222
273.7669971328,9187.09838222222
273.8867376058,9186.81504888889
274.0064621432,9181.79171555556
274.126170745,9180.84171555556
274.2458634112,9194.64838222222
274.3655401418,9210.21838222222
274.4852009368,9210.47838222222
274.6048457962,9222.28171555555
274.72447472,9228.73171555555
274.8440877082,9232.91504888889
274.9636847608,9241.12504888889
275.0832658778,9256.62838222222
275.2028310592,9252.89838222222
275.322380305,9247.35504888889
275.4419136152,9265.80171555555
275.5614309898,9262.61838222222
275.6809324288,9261.44504888889
275.8004179322,9259.07171555555
275.9198875,9279.67504888889
276.0393411322,9276.39171555556
276.1587788288,9263.36838222222
276.2782005898,9265.90504888889
276.3976064152,9276.61504888889
276.516996305,9261.36504888889
276.6363702592,9273.66838222222
276.7557282778,9281.07504888889
276.8750703608,9284.37171555556
276.9943965082,9297.36504888889
277.11370672,9301.70171555556
277.2330009962,9306.84838222222
277.3522793368,9330.33838222222
277.4715417418,9331.79171555556
277.5907882112,9328.35838222222
277.710018745,9339.99838222222
277.8292333432,9344.44504888889
277.9484320058,9349.81171555556
278.0676147328,9346.22171555556
278.1867815242,9345.32838222222
278.30593238,9349.58838222222
278.4250673002,9359.04838222222
278.5441862848,9362.80171555556
278.6632893338,9371.27171555556
278.7823764472,9371.08171555556
278.901447625,9375.40171555556
279.0205028672,9383.09504888889
279.1395421738,9395.91838222222
279.2585655448,9397.64838222222
279.3775729802,9398.77838222222
279.49656448,9399.91504888889
279.6155400442,9403.74171555555
279.7344996728,9420.66171555555
279.8534433658,9416.15504888889
279.9723711232,9426.26838222222
280.091282945,9430.11838222222
280.2101788312,9420.68504888889
280.3290587818,9431.65838222222
280.4479227968,9426.92171555555
280.5667708762,9421.63171555555
280.68560302,9426.79504888889
280.8044192282,9428.34504888889
280.9232195008,9434.53504888889
281.0420038378,9441.92504888889
281.1607722392,9439.29171555556
281.279524705,9457.40171555555
281.3982612352,9456.84171555555
281.5169818298,9468.68504888889
281.6356864888,9478.32171555555
281.7543752122,9483.34171555555
281.873048,9480.49838222222
281.9917048522,9484.97838222222
282.1103457688,9500.98504888889
282.2289707498,9501.02838222222
282.3475797952,9505.01504888889
282.466172905,9513.30504888889
282.5847500792,9520.62504888889
282.7033113178,9520.83838222222
282.8218566208,9515.45838222222
282.9403859882,9506.04504888889
283.05889942,9515.03504888889
283.1773969162,9521.44171555555
283.2958784768,9516.26504888889
283.4143441018,9514.58838222222
283.5327937912,9504.91171555555
283.651227545,9508.94504888889
283.7696453632,9499.40171555555
283.8880472458,9505.15171555555
284.0064331928,9512.95504888889
284.1248032042,9519.59838222222
284.24315728,9524.19171555555
284.3614954202,9537.28504888889
284.4798176248,9539.02838222222
284.5981238938,9554.54504888889
284.7164142272,9560.90171555555
284.834688625,9561.62171555556
284.9529470872,9565.99504888889
285.0711896138,9567.14171555555
285.1894162048,9564.32838222222
285.3076268602,9567.45171555555
285.42582158,9564.30171555555
285.5440003642,9570.67171555555
285.6621632128,9567.98504888889
285.7803101258,9573.64838222222
285.8984411032,9568.97838222222
286.016556145,9568.91838222222
286.1346552512,9570.82504888889
286.2527384218,9577.25504888889
286.3708056568,9572.42838222222
286.4888569562,9573.40838222222
286.60689232,9575.26504888889
286.7249117482,9569.92838222222
286.8429152408,9582.12171555556
286.9609027978,9587.39504888889
287.0788744192,9590.69171555555
287.196830105,9599.61504888889
287.3147698552,9596.89171555555
287.4326936698,9585.87171555556
287.5506015488,9588.52504888889
287.6684934922,9587.80504888889
287.7863695,9593.63838222222
287.9042295722,9593.99838222222
288.0220737088,9593.25171555555
288.1399019098,9592.67838222222
288.2577141752,9592.55504888889
288.375510505,9585.65838222222
288.4932908992,9585.85838222222
288.6110553578,9585.09504888889
288.7288038808,9576.20838222222
288.8465364682,9574.14171555555
288.96425312,9570.26171555555
289.0819538362,9570.13171555555
289.1996386168,9577.90504888889
289.3173074618,9594.58171555555
289.4349603712,9601.88171555555
289.552597345,9607.37171555556
289.6702183832,9624.38838222222
289.7878234858,9633.12171555556
289.9054126528,9636.70504888889
290.0229858842,9647.93171555555
290.14054318,9659.14504888889
290.2580845402,9668.67171555555
290.3756099648,9673.34171555555
290.4931194538,9684.41504888889
290.6106130072,9700.72171555555
290.728090625,9702.36504888889
290.8455523072,9712.53171555555
290.9629980538,9726.93171555555
291.0804278648,9736.49838222222
291.1978417402,9750.38838222222
291.31523968,9762.10504888889
291.4326216842,9768.13171555556
291.5499877528,9781.07171555556
291.6673378858,9800.86171555556
291.7846720832,9810.16838222222
291.901990345,9826.92504888889
292.0192926712,9856.66171555555
292.1365790618,9862.22504888889
292.2538495168,9876.76171555555
292.3711040362,9887.09504888889
292.48834262,9902.39838222222
292.6055652682,9907.14838222222
292.7227719808,9924.16171555555
292.8399627578,9943.99171555555
292.9571375992,9948.68504888889
293.074296505,9965.52838222222
293.1914394752,9973.57838222222
293.3085665098,9983.51838222222
293.4256776088,10002.1783822222
293.5427727722,10014.7583822222
293.659852,10030.7417155556
293.7769152922,10046.1850488889
293.8939626488,10070.5917155556
294.0109940698,10079.7417155556
294.1280095552,10088.7083822222
294.245009105,10113.1517155556
294.3619927192,10123.4850488889
294.4789603978,10141.9383822222
294.5959121408,10153.3117155556
294.7128479482,10160.1250488889
294.82976782,10182.7017155556
294.9466717562,10188.5617155556
295.0635597568,10204.8550488889
295.1804318218,10231.5250488889
295.2972879512,10240.1783822222
295.414128145,10248.7283822222
295.5309524032,10266.4117155556
295.6477607258,10283.6383822222
295.7645531128,10291.3583822222
295.8813295642,10300.3750488889
295.99809008,10319.3950488889
296.1148346602,10339.9483822222
296.2315633048,10380.9650488889
296.3482760138,10368.0983822222
296.4649727872,10388.7183822222
296.581653625,10411.8550488889
296.6983185272,10441.6950488889
296.8149674938,10455.7950488889
296.9316005248,10470.1917155556
297.0482176202,10477.0850488889
297.16481878,10477.9583822222
297.2814040042,10494.8917155556
297.3979732928,10519.6483822222
297.5145266458,10530.5650488889
297.6310640632,10544.6883822222
