UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137387
Integration Time,1000
Averages,300
Date,9/26/2020 7:24:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14410.4037133333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.46666666667
181.9732053322,-109.566286666667
182.1045947288,-112.796286666667
182.2359681898,-114.576286666667
182.3673257152,-57.5929533333333
182.498667305,-55.07962
182.6299929592,-57.6629533333333
182.7613026778,-56.57962
182.8925964608,-54.8662866666666
183.0238743082,-54.2529533333333
183.15513622,-57.23962
183.2863821962,-55.82962
183.4176122368,-52.64962
183.5488263418,-50.7229533333333
183.6800245112,-56.0529533333333
183.811206745,-50.2329533333333
183.9423730432,-53.3729533333333
184.0735234058,-52.9229533333333
184.2046578328,-50.1029533333333
184.3357763242,-52.8129533333333
184.46687888,-53.25962
184.5979655002,-50.1829533333333
184.7290361848,-53.1662866666667
184.8600909338,-50.67962
184.9911297472,-49.0229533333333
185.122152625,-52.6029533333333
185.2531595672,-48.6329533333333
185.3841505738,-50.99962
185.5151256448,-48.82962
185.6460847802,-51.49962
185.77702798,-53.3429533333333
185.9079552442,-52.5962866666667
186.0388665728,-51.38962
186.1697619658,-51.25962
186.3006414232,-49.02962
186.431504945,-53.5962866666667
186.5623525312,-51.21962
186.6931841818,-55.60962
186.8239998968,-52.9629533333333
186.9547996762,-47.5662866666667
187.08558352,-52.7562866666667
187.2163514282,-48.9329533333333
187.3471034008,-55.8229533333333
187.4778394378,-55.7262866666666
187.6085595392,-49.9762866666667
187.739263705,-50.2062866666667
187.8699519352,-51.7862866666667
188.0006242298,-51.78962
188.1312805888,-49.9462866666667
188.2619210122,-51.55962
188.3925455,-54.8529533333333
188.5231540522,-53.2962866666667
188.6537466688,-53.4229533333333
188.7843233498,-54.06962
188.9148840952,-51.66962
189.045428905,-52.3229533333333
189.1759577792,-54.0929533333333
189.3064707178,-50.7529533333333
189.4369677208,-54.0629533333333
189.5674487882,-53.3629533333333
189.69791392,-46.1462866666667
189.8283631162,-52.4429533333333
189.9587963768,-54.18962
190.0892137018,-51.75962
190.2196150912,-52.62962
190.350000545,-53.2329533333333
190.4803700632,-52.29962
190.6107236458,-51.08962
190.7410612928,-52.42962
190.8713830042,-45.07962
191.00168878,-50.7229533333333
191.1319786202,-50.06962
191.2622525248,-52.0062866666667
191.3925104938,-46.3629533333333
191.5227525272,-49.8929533333333
191.652978625,-43.2929533333333
191.7831887872,-45.92962
191.9133830138,-49.5329533333333
192.0435613048,-48.5729533333333
192.1737236602,-46.9029533333333
192.30387008,-47.4262866666667
192.4340005642,-50.3562866666667
192.5641151128,-45.24962
192.6942137258,-49.6762866666667
192.8242964032,-44.76962
192.954363145,-46.1462866666667
193.0844139512,-46.9462866666667
193.2144488218,-45.8729533333333
193.3444677568,-47.78962
193.4744707562,-43.54962
193.60445782,-45.50962
193.7344289482,-43.35962
193.8643841408,-42.3929533333333
193.9943233978,-41.85962
194.1242467192,-41.4262866666667
194.254154105,-39.5562866666667
194.3840455552,-40.15962
194.5139210698,-42.5929533333333
194.6437806488,-41.4829533333333
194.7736242922,-40.8662866666667
194.903452,-41.7962866666667
195.0332637722,-32.52962
195.1630596088,-40.01962
195.2928395098,-39.27962
195.4226034752,-33.0862866666667
195.552351505,-37.1629533333333
195.6820835992,-33.0529533333333
195.8117997578,-35.6229533333333
195.9414999808,-35.52962
196.0711842682,-36.83962
196.20085262,-31.78962
196.3305050362,-33.5062866666667
196.4601415168,-29.58962
196.5897620618,-25.8929533333333
196.7193666712,-26.3129533333333
196.848955345,-30.8329533333333
196.9785280832,-29.9062866666667
197.1080848858,-30.53962
197.2376257528,-27.6862866666667
197.3671506842,-27.0762866666667
197.49665968,-23.64962
197.6261527402,-22.0129533333333
197.7556298648,-20.0962866666667
197.8850910538,-19.3862866666667
198.0145363072,-18.36962
198.143965625,-16.6762866666667
198.2733790072,-20.2562866666667
198.4027764538,-16.0662866666667
198.5321579648,-15.2229533333333
198.6615235402,-10.8262866666667
198.79087318,-8.87295333333333
198.9202068842,-6.00962
199.0495246528,-9.09962
199.1788264858,-6.12962
199.3081123832,-5.94628666666667
199.437382345,-5.07628666666666
199.5666363712,-7.22295333333333
199.6958744618,-8.84961999999999
199.8250966168,-3.91628666666666
199.9543028362,-0.789619999999999
200.08349312,-1.29628666666667
200.2126674682,-1.79295333333333
200.3418258808,4.38704666666667
200.4709683578,3.17038
200.6000948992,2.87704666666667
200.729205505,0.523713333333334
200.8583001752,6.63371333333333
200.9873789098,10.1570466666667
201.1164417088,8.96038
201.2454885722,14.24038
201.3745195,13.66038
201.5035344922,13.5170466666667
201.6325335488,15.99038
201.7615166698,19.9437133333333
201.8904838552,18.7337133333333
202.019435105,21.68038
202.1483704192,22.48038
202.2772897978,22.0370466666667
202.4061932408,23.47038
202.5350807482,21.53038
202.66395232,27.5270466666667
202.7928079562,26.44038
202.9216476568,33.0437133333333
203.0504714218,32.8570466666667
203.1792792512,31.9770466666667
203.308071145,31.0137133333333
203.4368471032,46.0437133333333
203.5656071258,35.6937133333333
203.6943512128,37.3670466666667
203.8230793642,40.2670466666667
203.95179158,39.9270466666667
204.0804878602,38.8970466666667
204.2091682048,46.9970466666667
204.3378326138,44.4170466666667
204.4664810872,49.6737133333333
204.595113625,48.3770466666667
204.7237302272,52.29038
204.8523308938,55.2037133333334
204.9809156248,52.9437133333333
205.1094844202,57.8937133333334
205.23803728,58.1037133333334
205.3665742042,59.7270466666666
205.4950951928,64.5537133333333
205.6236002458,61.8670466666666
205.7520893632,68.5170466666667
205.880562545,68.43038
206.0090197912,69.4470466666667
206.1374611018,70.8337133333333
206.2658864768,79.5870466666667
206.3942959162,76.3437133333333
206.52268942,75.8637133333333
206.6510669882,79.0837133333333
206.7794286208,85.6537133333333
206.9077743178,84.2937133333333
207.0361040792,88.8637133333333
207.164417905,88.1570466666666
207.2927157952,89.9670466666666
207.4209977498,92.77038
207.5492637688,94.9170466666666
207.6775138522,101.02038
207.805748,99.4470466666666
207.9339662122,104.903713333333
208.0621684888,103.473713333333
208.1903548298,109.033713333333
208.3185252352,110.90038
208.446679705,114.877046666667
208.5748182392,117.317046666667
208.7029408378,119.893713333333
208.8310475008,121.853713333333
208.9591382282,126.193713333333
209.08721302,125.713713333333
209.2152718762,130.09038
209.3433147968,139.237046666667
209.4713417818,136.02038
209.5993528312,137.487046666667
209.727347945,141.407046666667
209.8553271232,144.09038
209.9832903658,150.323713333333
210.1112376728,150.10038
210.2391690442,151.76038
210.36708448,153.13038
210.4949839802,158.433713333333
210.6228675448,164.49038
210.7507351738,170.233713333333
210.8785868672,169.143713333333
211.006422625,174.367046666667
211.1342424472,182.673713333333
211.2620463338,181.64038
211.3898342848,189.40038
211.5176063002,189.983713333333
211.64536238,196.663713333333
211.7731025242,196.613713333333
211.9008267328,205.013713333333
212.0285350058,206.523713333333
212.1562273432,213.033713333333
212.283903745,222.663713333333
212.4115642112,221.26038
212.5392087418,227.67038
212.6668373368,232.163713333333
212.7944499962,235.43038
212.92204672,240.643713333333
213.0496275082,244.223713333333
213.1771923608,250.623713333333
213.3047412778,258.217046666667
213.4322742592,259.917046666667
213.559791305,266.743713333333
213.6872924152,272.657046666667
213.8147775898,276.50038
213.9422468288,282.70038
214.0697001322,288.433713333334
214.1971375,292.597046666667
214.3245589322,300.787046666667
214.4519644288,304.753713333334
214.5793539898,311.88038
214.7067276152,316.94038
214.834085305,322.987046666667
214.9614270592,328.203713333334
215.0887528778,337.167046666667
215.2160627608,340.767046666667
215.3433567082,349.093713333334
215.47063472,356.313713333334
215.5978967962,363.197046666667
215.7251429368,373.223713333334
215.8523731418,377.727046666667
215.9795874112,380.483713333334
216.106785745,387.247046666667
216.2339681432,396.367046666667
216.3611346058,407.003713333334
216.4882851328,411.22038
216.6154197242,415.673713333334
216.74253838,428.333713333334
216.8696411002,433.59038
216.9967278848,440.807046666667
217.1237987338,446.587046666667
217.2508536472,453.317046666667
217.377892625,465.577046666667
217.5049156672,474.22038
217.6319227738,479.71038
217.7589139448,486.54038
217.8858891802,496.65038
218.01284848,506.823713333334
218.1397918442,514.247046666667
218.2667192728,526.443713333334
218.3936307658,536.423713333334
218.5205263232,544.993713333334
218.647405945,555.843713333334
218.7742696312,565.37038
218.9011173818,572.91038
219.0279491968,583.307046666667
219.1547650762,592.54038
219.28156502,603.817046666667
219.4083490282,613.643713333333
219.5351171008,623.957046666667
219.6618692378,634.953713333334
219.7886054392,645.087046666667
219.915325705,655.487046666667
220.0420300352,662.677046666667
220.1687184298,675.58038
220.2953908888,687.55038
220.4220474122,697.967046666667
220.548688,705.563713333334
220.6753126522,715.593713333334
220.8019213688,732.05038
220.9285141498,741.823713333334
221.0550909952,756.00038
221.181651905,767.597046666667
221.3081968792,778.083713333334
221.4347259178,792.02038
221.5612390208,805.343713333334
221.6877361882,811.94038
221.81421742,826.463713333334
221.9406827162,839.01038
222.0671320768,856.55038
222.1935655018,864.19038
222.3199829912,879.187046666667
222.446384545,893.553713333334
222.5727701632,903.55038
222.6991398458,921.13038
222.8254935928,935.767046666667
222.9518314042,946.993713333334
223.07815328,965.093713333334
223.2044592202,979.133713333334
223.3307492248,994.833713333333
223.4570232938,1006.91371333333
223.5832814272,1021.25038
223.709523625,1034.54704666667
223.8357498872,1053.75704666667
223.9619602138,1070.89371333333
224.0881546048,1077.92371333333
224.2143330602,1095.05704666667
224.34049558,1110.45038
224.4666421642,1122.53704666667
224.5927728128,1145.43704666667
224.7188875258,1155.20704666667
224.8449863032,1175.04038
224.971069145,1191.30371333333
225.0971360512,1206.01371333333
225.2231870218,1228.26038
225.3492220568,1244.10038
225.4752411562,1264.05038
225.60124432,1285.04371333333
225.7272315482,1302.94038
225.8532028408,1319.39704666667
225.9791581978,1339.33704666667
226.1050976192,1354.12704666667
226.231021105,1378.66704666667
226.3569286552,1394.76038
226.4828202698,1410.58704666667
226.6086959488,1437.75704666667
226.7345556922,1450.11371333333
226.8603995,1474.18038
226.9862273722,1496.48704666667
227.1120393088,1517.06038
227.2378353098,1537.66038
227.3636153752,1553.67371333333
227.489379505,1581.52371333333
227.6151276992,1595.92038
227.7408599578,1613.26704666667
227.8665762808,1639.13038
227.9922766682,1659.72704666667
228.11796112,1683.58371333333
228.2436296362,1702.56038
228.3692822168,1725.81038
228.4949188618,1746.60704666667
228.6205395712,1772.65038
228.746144345,1798.72038
228.8717331832,1817.31371333333
228.9973060858,1837.82038
229.1228630528,1863.07038
229.2484040842,1888.48371333333
229.37392918,1908.73038
229.4994383402,1936.15038
229.6249315648,1953.93038
229.7504088538,1978.44704666667
229.8758702072,2003.55371333333
230.001315625,2028.53704666667
230.1267451072,2047.41704666667
230.2521586538,2077.82704666667
230.3775562648,2096.23704666667
230.5029379402,2116.05038
230.62830368,2139.94704666667
230.7536534842,2165.81371333333
230.8789873528,2190.14038
231.0043052858,2222.33371333333
231.1296072832,2240.08704666667
231.254893345,2265.31704666667
231.3801634712,2289.07371333333
231.5054176618,2307.71704666667
231.6306559168,2331.07038
231.7558782362,2350.00704666667
231.88108462,2387.76038
232.0062750682,2412.30038
232.1314495808,2441.94038
232.2566081578,2458.16371333333
232.3817507992,2483.02704666667
232.506877505,2504.31371333333
232.6319882752,2528.83038
232.7570831098,2556.79371333333
232.8821620088,2583.41371333333
233.0072249722,2607.93371333333
233.132272,2627.72038
233.2573030922,2643.95704666667
233.3823182488,2675.25371333333
233.5073174698,2696.29371333333
233.6323007552,2719.62038
233.757268105,2729.52704666666
233.8822195192,2752.43371333333
234.0071549978,2773.41704666667
234.1320745408,2798.20038
234.2569781482,2813.56704666666
234.38186582,2846.60371333333
234.5067375562,2860.07371333333
234.6315933568,2880.29371333333
234.7564332218,2924.40038
234.8812571512,2917.32038
235.006065145,2939.36704666666
235.1308572032,2958.94038
235.2556333258,2975.39704666667
235.3803935128,2995.33038
235.5051377642,3018.49371333333
235.62986608,3032.72038
235.7545784602,3044.79371333333
235.8792749048,3061.92704666667
236.0039554138,3078.97371333333
236.1286199872,3091.24038
236.253268625,3109.93038
236.3779013272,3132.93038
236.5025180938,3143.46371333333
236.6271189248,3157.00038
236.7517038202,3177.75038
236.87627278,3196.35038
237.0008258042,3201.13038
237.1253628928,3229.68704666667
237.2498840458,3235.76038
237.3743892632,3252.37371333333
237.498878545,3268.94704666667
237.6233518912,3279.94371333333
237.7478093018,3289.43371333333
237.8722507768,3306.14038
237.9966763162,3310.61038
238.12108592,3324.65038
238.2454795882,3344.36704666667
238.3698573208,3341.05704666667
238.4942191178,3353.32371333333
238.6185649792,3362.88038
238.742894905,3375.26704666667
238.8672088952,3385.01371333333
238.9915069498,3396.61704666667
239.1157890688,3408.77704666667
239.2400552522,3414.92371333333
239.3643055,3424.57038
239.4885398122,3432.29704666667
239.6127581888,3439.11704666667
239.7369606298,3453.98704666667
239.8611471352,3455.37704666667
239.985317705,3472.15038
240.1094723392,3483.92371333333
240.2336110378,3490.05371333333
240.3577338008,3500.65038
240.4818406282,3503.84704666667
240.60593152,3513.04038
240.7300064762,3532.57704666667
240.8540654968,3528.43371333333
240.9781085818,3539.59704666667
241.1021357312,3547.80704666667
241.226146945,3565.88704666667
241.3501422232,3575.00038
241.4741215658,3576.95704666667
241.5980849728,3587.19704666667
241.7220324442,3590.91371333333
241.84596398,3599.72371333333
241.9698795802,3612.66038
242.0937792448,3624.41038
242.2176629738,3635.56704666667
242.3415307672,3655.43371333333
242.465382625,3666.44038
242.5892185472,3673.47371333333
242.7130385338,3663.82038
242.8368425848,3678.24704666667
242.9606307002,3688.63038
243.08440288,3703.93038
243.2081591242,3723.57371333333
243.3318994328,3746.07371333333
243.4556238058,3755.86371333333
243.5793322432,3773.89038
243.703024745,3780.09704666667
243.8267013112,3802.52371333333
243.9503619418,3803.10038
244.0740066368,3792.79371333333
244.1976353962,3778.90371333333
244.32124822,3791.51038
244.4448451082,3820.26704666667
244.5684260608,3848.92704666667
244.6919910778,3870.60371333333
244.8155401592,3884.74704666667
244.939073305,3907.08038
245.0625905152,3921.65371333333
245.1860917898,3937.66038
245.3095771288,3945.13371333333
245.4330465322,3968.86371333333
245.5565,3977.93038
245.6799375322,3995.78038
245.8033591288,4033.86371333333
245.9267647898,4037.40704666667
246.0501545152,4032.32371333333
246.173528305,4018.77704666667
246.2968861592,4038.54371333333
246.4202280778,4073.41704666667
246.5435540608,4113.28371333333
246.6668641082,4162.43371333333
246.79015822,4203.62704666667
246.9134363962,4237.90038
247.0366986368,4273.93704666667
247.1599449418,4300.09704666667
247.2831753112,4330.67371333333
247.406389745,4370.61704666667
247.5295882432,4389.79704666667
247.6527708058,4424.39371333333
247.7759374328,4456.48038
247.8990881242,4483.48371333333
248.02222288,4519.73704666667
248.1453417002,4552.31704666667
248.2684445848,4584.66038
248.3915315338,4615.24038
248.5146025472,4642.33038
248.637657625,4632.06704666667
248.7606967672,4620.02038
248.8837199738,4669.92038
249.0067272448,4726.88371333334
249.1297185802,4779.52704666667
249.25269398,4813.16704666667
249.3756534442,4870.25704666667
249.4985969728,4907.24704666667
249.6215245658,4966.06038
249.7444362232,4996.37704666667
249.867331945,5058.79371333334
249.9902117312,5101.65038
250.1130755818,5145.25038
250.2359234968,5210.13038
250.3587554762,5240.88371333334
250.48157152,5288.87038
250.6043716282,5335.03704666667
250.7271558008,5370.82038000001
250.8499240378,5424.09371333334
250.9726763392,5476.06704666667
251.095412705,5519.09371333334
251.2181331352,5565.27038000001
251.3408376298,5611.66371333334
251.4635261888,5664.29371333334
251.5861988122,5700.91704666667
251.7088555,5706.94038
251.8314962522,5725.83038
251.9541210688,5795.33704666667
252.0767299498,5865.45038000001
252.1993228952,5930.44038
252.321899905,5992.83038
252.4444609792,6055.68704666667
252.5670061178,6114.19704666667
252.6895353208,6181.78371333334
252.8120485882,6242.20371333334
252.93454592,6314.65038
253.0570273162,6365.93038
253.1794927768,6438.43704666667
253.3019423018,6498.11704666667
253.4243758912,6555.79371333333
253.546793545,6617.76371333333
253.6691952632,6686.00371333334
253.7915810458,6735.64704666667
253.9139508928,6794.09371333334
254.0363048042,6853.02038
254.15864278,6916.70038
254.2809648202,6979.16371333334
254.4032709248,7016.71371333334
254.5255610938,7073.88038
254.6478353272,7135.67371333334
254.770093625,7178.96038
254.8923359872,7225.81704666667
255.0145624138,7278.88704666667
255.1367729048,7314.10704666667
255.2589674602,7325.13704666667
255.38114608,7377.20038
255.5033087642,7454.75371333334
255.6254555128,7524.77038
255.7475863258,7586.71704666667
255.8697012032,7665.27038
255.991800145,7731.71371333334
256.1138831512,7813.05371333334
256.2359502218,7890.17704666667
256.3580013568,7980.28371333334
256.4800365562,8052.72371333333
256.60205582,8134.24704666667
256.7240591482,8200.41704666667
256.8460465408,8267.40371333334
256.9680179978,8333.92704666667
257.0899735192,8396.59704666667
257.211913105,8457.66038
257.3338367552,8510.84704666667
257.4557444698,8571.64038
257.5776362488,8622.82038
257.6995120922,8681.02371333334
257.821372,8725.87038
257.9432159722,8779.38038
258.0650440088,8836.78371333334
258.1868561098,8890.50371333334
258.3086522752,8943.05038
258.430432505,8989.23704666667
258.5521967992,9042.56371333333
258.6739451578,9098.56371333333
258.7956775808,9159.21704666667
258.9173940682,9211.21038
259.03909462,9252.05704666666
259.1607792362,9278.07704666667
259.2824479168,9310.86371333333
259.4041006618,9373.95038
259.5257374712,9428.07371333333
259.647358345,9481.74038
259.7689632832,9535.54704666666
259.8905522858,9585.18371333333
260.0121253528,9637.53704666666
260.1336824842,9666.40704666666
260.25522368,9722.65038
260.3767489402,9767.14038
260.4982582648,9808.80704666666
260.6197516538,9856.00704666667
260.7412291072,9895.10038
260.862690625,9937.88704666666
260.9841362072,9976.26371333333
261.1055658538,10020.33038
261.2269795648,10067.4537133333
261.3483773402,10110.9637133333
261.46975918,10152.14038
261.5911250842,10190.1237133333
261.7124750528,10230.5037133333
261.8338090858,10264.2770466667
261.9551271832,10314.47038
262.076429345,10369.0370466667
262.1977155712,10397.70038
262.3189858618,10436.4937133333
262.4402402168,10454.6837133333
262.5614786362,10484.92038
262.68270112,10514.2170466667
262.8039076682,10539.90038
262.9250982808,10569.7570466667
263.0462729578,10596.2737133333
263.1674316992,10618.7770466667
263.288574505,10638.8870466667
263.4097013752,10660.87038
263.5308123098,10665.4137133333
263.6519073088,10677.6270466667
263.7729863722,10698.85038
263.8940495,10725.8870466667
264.0150966922,10744.7170466667
264.1361279488,10771.7670466667
264.2571432698,10805.82038
264.3781426552,10832.1737133333
264.499126105,10868.7737133333
264.6200936192,10897.6137133333
264.7410451978,10919.2270466667
264.8619808408,10938.49038
264.9829005482,10970.7970466667
265.10380432,10985.4870466667
265.2246921562,11007.06038
265.3455640568,11032.0470466667
265.4664200218,11055.4470466667
265.5872600512,11066.3570466667
265.708084145,11088.9337133333
265.8288923032,11106.8970466667
265.9496845258,11121.5770466667
266.0704608128,11142.3437133333
266.1912211642,11149.6937133333
266.31196558,11154.72038
266.4326940602,11150.5670466667
266.5534066048,11165.22038
266.6741032138,11180.7970466667
266.7947838872,11181.1370466667
266.915448625,11177.9837133333
267.0360974272,11184.5837133333
267.1567302938,11180.1037133333
267.2773472248,11186.93038
267.3979482202,11190.7970466667
267.51853328,11185.6570466667
267.6391024042,11207.52038
267.7596555928,11227.33038
267.8801928458,11233.9670466667
268.0007141632,11239.7737133333
268.121219545,11266.46038
268.2417089912,11274.1637133333
268.3621825018,11282.0737133333
268.4826400768,11306.1737133333
268.6030817162,11303.42038
268.72350742,11320.6837133333
268.8439171882,11334.9837133333
268.9643110208,11346.8437133333
269.0846889178,11354.1437133333
269.2050508792,11355.5037133333
269.325396905,11362.5937133333
269.4457269952,11371.3237133333
269.5660411498,11371.0070466667
269.6863393688,11370.6170466667
269.8066216522,11384.94038
269.926888,11390.93038
270.0471384122,11391.9637133333
270.1673728888,11407.21038
270.2875914298,11409.5137133333
270.4077940352,11421.46038
270.527980705,11422.5470466667
270.6481514392,11427.79038
270.7683062378,11437.35038
270.8884451008,11439.7570466667
271.0085680282,11434.9370466667
271.12867502,11436.79038
271.2487660762,11434.4170466667
271.3688411968,11435.8470466667
271.4889003818,11450.7770466667
271.6089436312,11451.9937133333
271.728970945,11462.1537133333
271.8489823232,11455.59038
271.9689777658,11458.77038
272.0889572728,11470.12038
272.2089208442,11480.0270466667
272.32886848,11486.6170466667
272.4488001802,11488.1637133333
272.5687159448,11501.9437133333
272.6886157738,11515.52038
272.8084996672,11533.61038
272.928367625,11544.8270466667
273.0482196472,11563.72038
273.1680557338,11570.2570466667
273.2878758848,11585.33038
273.4076801002,11584.90038
273.52746838,11578.5137133333
273.6472407242,11579.0237133333
273.7669971328,11589.6537133333
273.8867376058,11594.97038
274.0064621432,11593.9537133333
274.126170745,11601.06038
274.2458634112,11613.3770466667
274.3655401418,11634.66038
274.4852009368,11637.5170466667
274.6048457962,11654.07038
274.72447472,11656.1770466667
274.8440877082,11665.1970466667
274.9636847608,11675.9637133333
275.0832658778,11695.1237133333
275.2028310592,11695.6637133333
275.322380305,11706.24038
275.4419136152,11720.47038
275.5614309898,11719.9837133333
275.6809324288,11729.7937133333
275.8004179322,11728.76038
275.9198875,11740.0370466667
276.0393411322,11739.8870466667
276.1587788288,11725.5337133333
276.2782005898,11741.5937133333
276.3976064152,11754.3970466667
276.516996305,11751.24038
276.6363702592,11761.96038
276.7557282778,11761.38038
276.8750703608,11771.0170466667
276.9943965082,11784.38038
277.11370672,11798.5170466667
277.2330009962,11807.17038
277.3522793368,11832.23038
277.4715417418,11831.5270466667
277.5907882112,11842.1937133333
277.710018745,11858.2737133333
277.8292333432,11856.2937133333
277.9484320058,11864.9237133333
278.0676147328,11865.69038
278.1867815242,11881.4737133333
278.30593238,11881.1837133333
278.4250673002,11889.6570466667
278.5441862848,11896.6870466667
278.6632893338,11916.98038
278.7823764472,11926.0037133333
278.901447625,11930.7370466667
279.0205028672,11934.9870466667
279.1395421738,11954.61038
279.2585655448,11966.0737133333
279.3775729802,11971.4937133333
279.49656448,11981.11038
279.6155400442,11985.6137133333
279.7344996728,11998.8737133333
279.8534433658,11991.4570466667
279.9723711232,12001.86038
280.091282945,12002.2770466667
280.2101788312,12000.92038
280.3290587818,12012.46038
280.4479227968,12005.6037133333
280.5667708762,12006.8070466667
280.68560302,12020.7770466667
280.8044192282,12021.9437133333
280.9232195008,12027.7937133333
281.0420038378,12040.78038
281.1607722392,12043.1237133333
281.279524705,12058.28038
281.3982612352,12064.4237133333
281.5169818298,12085.3470466667
281.6356864888,12093.4570466667
281.7543752122,12101.9537133333
281.873048,12109.0970466667
281.9917048522,12123.1470466667
282.1103457688,12137.2170466667
282.2289707498,12136.2837133333
282.3475797952,12146.8737133333
282.466172905,12160.1570466667
282.5847500792,12169.2737133333
282.7033113178,12164.30038
282.8218566208,12167.42038
282.9403859882,12154.6937133333
283.05889942,12161.8970466667
283.1773969162,12172.32038
283.2958784768,12178.6437133333
283.4143441018,12174.61038
283.5327937912,12163.6637133333
283.651227545,12172.0570466667
283.7696453632,12161.8570466667
283.8880472458,12174.63038
284.0064331928,12180.4270466667
284.1248032042,12179.11038
284.24315728,12194.92038
284.3614954202,12206.2870466667
284.4798176248,12213.4770466667
284.5981238938,12237.6437133333
284.7164142272,12250.5437133333
284.834688625,12259.56038
284.9529470872,12255.3770466667
285.0711896138,12259.1470466667
285.1894162048,12258.3370466667
285.3076268602,12261.8537133333
285.42582158,12267.8370466667
285.5440003642,12272.66038
285.6621632128,12269.55038
285.7803101258,12270.2170466667
285.8984411032,12280.2870466667
286.016556145,12278.1070466667
286.1346552512,12287.89038
286.2527384218,12296.07038
286.3708056568,12284.6537133333
286.4888569562,12284.89038
286.60689232,12289.81038
286.7249117482,12283.8770466667
286.8429152408,12297.9837133333
286.9609027978,12309.17038
287.0788744192,12315.3837133333
287.196830105,12327.49038
287.3147698552,12325.26038
287.4326936698,12311.9970466667
287.5506015488,12326.24038
287.6684934922,12326.2137133333
287.7863695,12329.7370466667
287.9042295722,12333.4237133333
288.0220737088,12336.2370466667
288.1399019098,12340.3137133333
288.2577141752,12341.74038
288.375510505,12338.4337133333
288.4932908992,12333.1770466667
288.6110553578,12324.93038
288.7288038808,12318.96038
288.8465364682,12315.4537133333
288.96425312,12318.3137133333
289.0819538362,12316.6837133333
289.1996386168,12329.81038
289.3173074618,12351.33038
289.4349603712,12350.4037133333
289.552597345,12361.29038
289.6702183832,12379.9770466667
289.7878234858,12393.5637133333
289.9054126528,12399.76038
290.0229858842,12411.86038
290.14054318,12424.41038
290.2580845402,12444.3237133333
290.3756099648,12459.7870466667
290.4931194538,12476.94038
290.6106130072,12491.6270466667
290.728090625,12497.1137133333
290.8455523072,12524.8570466667
290.9629980538,12544.8270466667
291.0804278648,12560.53038
291.1978417402,12576.6037133333
291.31523968,12589.83038
291.4326216842,12605.49038
291.5499877528,12630.61038
291.6673378858,12649.7170466667
291.7846720832,12663.8570466667
291.901990345,12682.5337133333
292.0192926712,12703.4137133333
292.1365790618,12720.4570466667
292.2538495168,12736.6770466667
292.3711040362,12750.38038
292.48834262,12765.9170466667
292.6055652682,12786.8270466667
292.7227719808,12807.65038
292.8399627578,12826.33038
292.9571375992,12840.8937133333
293.074296505,12859.8670466667
293.1914394752,12875.5237133333
293.3085665098,12891.4737133333
293.4256776088,12915.3470466667
293.5427727722,12931.1070466667
293.659852,12947.6137133333
293.7769152922,12971.81038
293.8939626488,12995.45038
294.0109940698,13016.0537133333
294.1280095552,13034.1437133333
294.245009105,13059.7870466667
294.3619927192,13080.7970466667
294.4789603978,13098.6470466667
294.5959121408,13114.6537133333
294.7128479482,13127.4637133333
294.82976782,13163.9837133333
294.9466717562,13175.8137133333
295.0635597568,13199.7070466667
295.1804318218,13220.99038
295.2972879512,13238.45038
295.414128145,13253.6670466667
295.5309524032,13280.3537133333
295.6477607258,13302.03038
295.7645531128,13312.0070466667
295.8813295642,13326.54038
295.99809008,13350.87038
296.1148346602,13374.5570466667
296.2315633048,13424.3037133333
296.3482760138,13420.4870466667
296.4649727872,13439.1137133333
296.581653625,13471.5337133333
296.6983185272,13494.41038
296.8149674938,13522.3237133333
296.9316005248,13542.3170466667
297.0482176202,13566.17038
297.16481878,13574.77038
297.2814040042,13600.8737133333
297.3979732928,13624.8937133333
297.5145266458,13641.4337133333
297.6310640632,13653.9470466667
297.747585545,13691.1837133333
297.8640910912,13718.8037133333
297.9805807018,13731.8170466667
298.0970543768,13748.7370466667
298.2135121162,13750.57038
298.32995392,13769.5270466667
298.4463797882,13789.9737133333
298.5627897208,13806.8670466667
298.6791837178,13815.22038
298.7955617792,13840.0137133333
298.911923905,13855.3070466667
299.0282700952,13866.1770466667
299.1446003498,13884.4470466667
299.2609146688,13896.2137133333
299.3772130522,13918.15038
299.4934955,13917.16038
299.6097620122,13960.0470466667
299.7260125888,13954.05038
299.8422472298,13960.8337133333
299.9584659352,13973.35038
300.074668705,13996.1137133333
300.1908555392,14014.6837133333
300.3070264378,14017.8537133333
300.4231814008,14033.9070466667
300.5393204282,14042.2070466667
300.65544352,14065.25038
300.7715506762,14075.87038
300.8876418968,14083.43038
301.0037171818,14093.57038
301.1197765312,14110.7470466667
301.235819945,14121.5737133333
301.3518474232,14131.1870466667
301.4678589658,14141.5237133333
301.5838545728,14150.9937133333
301.6998342442,14152.5237133333
301.81579798,14156.8570466667
301.9317457802,14163.4637133333
302.0476776448,14176.0337133333
302.1635935738,14190.3670466667
302.2794935672,14197.7970466667
302.395377625,14196.25038
302.5112457472,14215.3437133333
302.6270979338,14231.5637133333
302.7429341848,14239.2570466667
302.8587545002,14249.1837133333
302.97455888,14252.07038
303.0903473242,14270.8337133333
303.2061198328,14287.52038
