UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138572
Integration Time,1000
Averages,300
Date,9/30/2020 10:29:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18901.8383633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-128.718303333333
182.1045947288,-131.421636666667
182.2359681898,-133.381636666667
182.3673257152,-53.5616366666667
182.498667305,-51.0716366666667
182.6299929592,-53.99497
182.7613026778,-52.6383033333333
182.8925964608,-51.6083033333333
183.0238743082,-50.3083033333333
183.15513622,-53.3616366666667
183.2863821962,-52.3616366666667
183.4176122368,-48.7483033333333
183.5488263418,-46.95497
183.6800245112,-52.6283033333333
183.811206745,-46.3416366666666
183.9423730432,-49.6383033333333
184.0735234058,-49.6283033333333
184.2046578328,-46.2416366666666
184.3357763242,-48.7216366666667
184.46687888,-49.7016366666667
184.5979655002,-46.79497
184.7290361848,-50.0316366666667
184.8600909338,-47.7183033333333
184.9911297472,-46.1816366666667
185.122152625,-49.1016366666667
185.2531595672,-45.5883033333333
185.3841505738,-47.8416366666667
185.5151256448,-46.06497
185.6460847802,-49.03497
185.77702798,-51.01497
185.9079552442,-50.3183033333333
186.0388665728,-48.6483033333333
186.1697619658,-49.2583033333333
186.3006414232,-46.0416366666667
186.431504945,-51.73497
186.5623525312,-48.6983033333333
186.6931841818,-53.7516366666667
186.8239998968,-50.7616366666667
186.9547996762,-45.6516366666666
187.08558352,-50.20497
187.2163514282,-47.5583033333333
187.3471034008,-54.6483033333333
187.4778394378,-54.04497
187.6085595392,-47.98497
187.739263705,-48.1716366666667
187.8699519352,-49.9683033333333
188.0006242298,-50.13497
188.1312805888,-47.90497
188.2619210122,-49.6883033333333
188.3925455,-53.2783033333333
188.5231540522,-51.0983033333333
188.6537466688,-51.9116366666667
188.7843233498,-52.50497
188.9148840952,-49.8416366666667
189.045428905,-50.1783033333333
189.1759577792,-52.70497
189.3064707178,-48.3916366666667
189.4369677208,-52.38497
189.5674487882,-51.51497
189.69791392,-43.92497
189.8283631162,-50.48497
189.9587963768,-52.12497
190.0892137018,-49.5016366666667
190.2196150912,-50.63497
190.350000545,-50.91497
190.4803700632,-50.3683033333333
190.6107236458,-49.6183033333333
190.7410612928,-50.0583033333333
190.8713830042,-43.5616366666666
191.00168878,-48.87497
191.1319786202,-48.1783033333333
191.2622525248,-50.5016366666667
191.3925104938,-45.0216366666666
191.5227525272,-48.1116366666667
191.652978625,-41.8116366666666
191.7831887872,-44.1083033333333
191.9133830138,-47.9916366666667
192.0435613048,-46.7716366666666
192.1737236602,-44.86497
192.30387008,-45.8016366666666
192.4340005642,-48.7716366666667
192.5641151128,-43.4916366666666
192.6942137258,-47.8583033333333
192.8242964032,-42.77497
192.954363145,-43.5916366666666
193.0844139512,-44.3416366666667
193.2144488218,-42.7483033333333
193.3444677568,-44.5783033333333
193.4744707562,-40.48497
193.60445782,-41.90497
193.7344289482,-39.7616366666666
193.8643841408,-38.36497
193.9943233978,-37.2383033333333
194.1242467192,-37.1016366666667
194.254154105,-34.9616366666667
194.3840455552,-36.5583033333333
194.5139210698,-38.6916366666667
194.6437806488,-39.0283033333333
194.7736242922,-37.2516366666667
194.903452,-38.42497
195.0332637722,-27.5016366666667
195.1630596088,-34.1683033333333
195.2928395098,-32.9616366666667
195.4226034752,-26.0216366666667
195.552351505,-30.0383033333333
195.6820835992,-26.2083033333333
195.8117997578,-28.48497
195.9414999808,-28.3083033333333
196.0711842682,-28.3816366666667
196.20085262,-23.1783033333333
196.3305050362,-24.1216366666667
196.4601415168,-18.9683033333333
196.5897620618,-15.6716366666667
196.7193666712,-16.3383033333333
196.848955345,-20.4216366666667
196.9785280832,-20.6783033333333
197.1080848858,-22.5216366666667
197.2376257528,-18.2783033333333
197.3671506842,-16.5716366666667
197.49665968,-13.1283033333333
197.6261527402,-10.6916366666667
197.7556298648,-8.45830333333333
197.8850910538,-7.22163666666667
198.0145363072,-6.64163666666666
198.143965625,-4.59163666666666
198.2733790072,-8.36497
198.4027764538,-3.15163666666667
198.5321579648,-1.82497
198.6615235402,4.10836333333334
198.79087318,5.96169666666667
198.9202068842,9.50169666666667
199.0495246528,6.95169666666667
199.1788264858,9.24836333333333
199.3081123832,8.25503
199.437382345,9.67169666666667
199.5666363712,6.69836333333334
199.6958744618,5.00169666666667
199.8250966168,10.1116966666667
199.9543028362,14.19503
200.08349312,13.98503
200.2126674682,14.4583633333333
200.3418258808,20.5583633333333
200.4709683578,19.2016966666667
200.6000948992,19.8383633333333
200.729205505,18.24503
200.8583001752,24.8316966666667
200.9873789098,27.8583633333333
201.1164417088,27.8683633333333
201.2454885722,32.8683633333333
201.3745195,33.0683633333333
201.5035344922,33.2916966666667
201.6325335488,35.9516966666667
201.7615166698,39.5216966666667
201.8904838552,39.2616966666667
202.019435105,42.08503
202.1483704192,42.75503
202.2772897978,43.1116966666667
202.4061932408,45.0983633333333
202.5350807482,43.4183633333334
202.66395232,50.24503
202.7928079562,48.6483633333333
202.9216476568,55.0016966666667
203.0504714218,54.8316966666667
203.1792792512,53.8483633333333
203.308071145,54.58503
203.4368471032,71.45503
203.5656071258,59.8883633333334
203.6943512128,62.3316966666667
203.8230793642,65.7216966666667
203.95179158,65.4816966666667
204.0804878602,65.8183633333333
204.2091682048,73.1016966666667
204.3378326138,71.48503
204.4664810872,76.5516966666667
204.595113625,75.7616966666667
204.7237302272,79.7483633333333
204.8523308938,82.85503
204.9809156248,81.96503
205.1094844202,87.63503
205.23803728,88.4916966666667
205.3665742042,89.4783633333333
205.4950951928,95.0283633333333
205.6236002458,92.0316966666667
205.7520893632,98.71503
205.880562545,100.398363333333
206.0090197912,101.558363333333
206.1374611018,102.828363333333
206.2658864768,113.121696666667
206.3942959162,109.661696666667
206.52268942,110.071696666667
206.6510669882,113.568363333333
206.7794286208,121.23503
206.9077743178,120.301696666667
207.0361040792,126.421696666667
207.164417905,125.538363333333
207.2927157952,128.26503
207.4209977498,132.288363333333
207.5492637688,134.77503
207.6775138522,140.69503
207.805748,140.18503
207.9339662122,146.608363333333
208.0621684888,145.378363333333
208.1903548298,151.69503
208.3185252352,154.11503
208.446679705,159.04503
208.5748182392,162.261696666667
208.7029408378,165.878363333333
208.8310475008,168.22503
208.9591382282,173.46503
209.08721302,172.41503
209.2152718762,177.77503
209.3433147968,188.011696666667
209.4713417818,186.861696666667
209.5993528312,189.51503
209.727347945,193.678363333333
209.8553271232,196.578363333333
209.9832903658,203.911696666667
210.1112376728,205.91503
210.2391690442,207.36503
210.36708448,210.618363333333
210.4949839802,217.538363333333
210.6228675448,225.40503
210.7507351738,230.528363333333
210.8785868672,230.638363333333
211.006422625,236.99503
211.1342424472,246.02503
211.2620463338,245.941696666667
211.3898342848,254.681696666666
211.5176063002,256.65503
211.64536238,265.061696666667
211.7731025242,265.541696666667
211.9008267328,274.671696666667
212.0285350058,278.138363333333
212.1562273432,285.951696666667
212.283903745,294.60503
212.4115642112,294.47503
212.5392087418,303.441696666667
212.6668373368,309.691696666667
212.7944499962,314.448363333333
212.92204672,320.21503
213.0496275082,325.998363333333
213.1771923608,334.08503
213.3047412778,341.428363333333
213.4322742592,345.131696666667
213.559791305,352.941696666667
213.6872924152,361.711696666667
213.8147775898,366.451696666667
213.9422468288,373.51503
214.0697001322,382.67503
214.1971375,386.978363333333
214.3245589322,397.13503
214.4519644288,404.041696666667
214.5793539898,412.83503
214.7067276152,418.071696666667
214.834085305,427.56503
214.9614270592,432.681696666667
215.0887528778,444.618363333333
215.2160627608,448.988363333333
215.3433567082,461.308363333333
215.47063472,467.688363333333
215.5978967962,475.82503
215.7251429368,487.971696666667
215.8523731418,494.888363333333
215.9795874112,500.921696666667
216.106785745,508.718363333334
216.2339681432,520.418363333333
216.3611346058,531.481696666667
216.4882851328,539.63503
216.6154197242,545.95503
216.74253838,560.158363333333
216.8696411002,567.54503
216.9967278848,578.018363333333
217.1237987338,585.868363333333
217.2508536472,595.118363333333
217.377892625,611.39503
217.5049156672,621.13503
217.6319227738,628.208363333333
217.7589139448,638.861696666666
217.8858891802,650.248363333333
218.01284848,664.068363333333
218.1397918442,674.818363333333
218.2667192728,688.99503
218.3936307658,703.491696666667
218.5205263232,712.271696666667
218.647405945,727.671696666667
218.7742696312,739.468363333333
218.9011173818,750.288363333333
219.0279491968,763.16503
219.1547650762,775.03503
219.28156502,789.491696666666
219.4083490282,804.411696666667
219.5351171008,817.178363333333
219.6618692378,830.551696666667
219.7886054392,844.101696666666
219.915325705,858.261696666667
220.0420300352,867.691696666666
220.1687184298,883.731696666666
220.2953908888,900.158363333333
220.4220474122,912.60503
220.548688,924.47503
220.6753126522,940.33503
220.8019213688,958.031696666667
220.9285141498,970.33503
221.0550909952,989.621696666667
221.181651905,1003.21169666667
221.3081968792,1017.97503
221.4347259178,1036.41503
221.5612390208,1053.33503
221.6877361882,1065.19503
221.81421742,1084.26169666667
221.9406827162,1100.44503
222.0671320768,1121.29503
222.1935655018,1133.88169666667
222.3199829912,1153.75503
222.446384545,1171.78836333333
222.5727701632,1186.51169666667
222.6991398458,1211.61169666667
222.8254935928,1227.06169666667
222.9518314042,1242.40836333333
223.07815328,1263.71169666667
223.2044592202,1284.99169666667
223.3307492248,1304.69169666667
223.4570232938,1318.94836333333
223.5832814272,1338.87836333333
223.709523625,1357.39169666667
223.8357498872,1383.30836333333
223.9619602138,1402.84836333333
224.0881546048,1416.37503
224.2143330602,1437.78836333333
224.34049558,1459.47169666667
224.4666421642,1477.47169666667
224.5927728128,1504.92169666667
224.7188875258,1520.62503
224.8449863032,1547.82169666667
224.971069145,1567.57503
225.0971360512,1587.05169666667
225.2231870218,1613.75503
225.3492220568,1636.50169666667
225.4752411562,1662.63503
225.60124432,1690.85503
225.7272315482,1714.02503
225.8532028408,1737.79503
225.9791581978,1762.21503
226.1050976192,1782.69503
226.231021105,1812.51836333333
226.3569286552,1835.84836333333
226.4828202698,1858.72169666666
226.6086959488,1893.77503
226.7345556922,1912.05503
226.8603995,1944.53503
226.9862273722,1970.81836333333
227.1120393088,1997.04503
227.2378353098,2023.95503
227.3636153752,2048.21836333333
227.489379505,2082.29836333333
227.6151276992,2102.03169666666
227.7408599578,2125.32169666666
227.8665762808,2159.23503
227.9922766682,2189.43503
228.11796112,2218.89169666667
228.2436296362,2245.91503
228.3692822168,2274.94503
228.4949188618,2301.07169666666
228.6205395712,2332.73836333333
228.746144345,2370.78836333333
228.8717331832,2395.39836333333
228.9973060858,2427.40836333333
229.1228630528,2456.55169666666
229.2484040842,2490.95503
229.37392918,2522.11169666666
229.4994383402,2553.77836333333
229.6249315648,2582.60169666666
229.7504088538,2611.68503
229.8758702072,2646.29503
230.001315625,2675.57503
230.1267451072,2704.26169666666
230.2521586538,2742.91503
230.3775562648,2770.84836333333
230.5029379402,2797.48503
230.62830368,2831.03169666666
230.7536534842,2860.42836333333
230.8789873528,2892.88503
231.0043052858,2932.53169666666
231.1296072832,2958.06503
231.254893345,2990.01836333333
231.3801634712,3023.35503
231.5054176618,3048.92836333333
231.6306559168,3081.03836333333
231.7558782362,3109.56836333333
231.88108462,3153.95169666666
232.0062750682,3188.89503
232.1314495808,3229.99836333333
232.2566081578,3255.19503
232.3817507992,3288.82169666667
232.506877505,3316.38169666666
232.6319882752,3348.70836333333
232.7570831098,3386.76169666667
232.8821620088,3418.64836333333
233.0072249722,3453.67503
233.132272,3481.07503
233.2573030922,3506.50503
233.3823182488,3542.57503
233.5073174698,3569.21169666667
233.6323007552,3602.52503
233.757268105,3621.07503
233.8822195192,3651.38836333333
234.0071549978,3681.11836333333
234.1320745408,3715.26836333333
234.2569781482,3737.68836333333
234.38186582,3779.79169666667
234.5067375562,3799.51503
234.6315933568,3826.00169666667
234.7564332218,3869.05503
234.8812571512,3880.84836333334
235.006065145,3907.15836333333
235.1308572032,3936.58503
235.2556333258,3958.88503
235.3803935128,3982.37503
235.5051377642,4016.77503
235.62986608,4040.22169666667
235.7545784602,4054.02836333334
235.8792749048,4076.18836333334
236.0039554138,4102.89836333334
236.1286199872,4123.35169666667
236.253268625,4145.84836333334
236.3779013272,4175.47836333334
236.5025180938,4190.01836333334
236.6271189248,4215.82836333334
236.7517038202,4242.70169666667
236.87627278,4263.94169666667
237.0008258042,4280.50169666667
237.1253628928,4310.20169666667
237.2498840458,4327.40836333333
237.3743892632,4346.73169666667
237.498878545,4370.82503
237.6233518912,4386.23169666667
237.7478093018,4402.26836333333
237.8722507768,4425.53169666667
237.9966763162,4439.48503
238.12108592,4455.74836333333
238.2454795882,4477.74169666667
238.3698573208,4476.65836333333
238.4942191178,4499.09836333333
238.6185649792,4516.02503
238.742894905,4526.46836333333
238.8672088952,4542.98503
238.9915069498,4564.28836333333
239.1157890688,4575.62836333333
239.2400552522,4584.34169666667
239.3643055,4601.66836333333
239.4885398122,4615.58503
239.6127581888,4624.37836333333
239.7369606298,4647.46503
239.8611471352,4648.00836333333
239.985317705,4669.56836333333
240.1094723392,4683.93503
240.2336110378,4697.76169666667
240.3577338008,4710.02836333333
240.4818406282,4719.42503
240.60593152,4734.66503
240.7300064762,4756.33503
240.8540654968,4758.43503
240.9781085818,4775.83169666667
241.1021357312,4782.22503
241.226146945,4803.40169666667
241.3501422232,4820.82836333333
241.4741215658,4825.74836333333
241.5980849728,4840.79503
241.7220324442,4848.64836333334
241.84596398,4863.58503
241.9698795802,4874.80836333334
242.0937792448,4896.60169666667
242.2176629738,4914.80503
242.3415307672,4940.88169666667
242.465382625,4957.08503
242.5892185472,4964.38169666667
242.7130385338,4949.01169666667
242.8368425848,4968.75836333334
242.9606307002,4992.19503
243.08440288,5013.68169666667
243.2081591242,5043.03836333334
243.3318994328,5066.40503
243.4556238058,5085.92503
243.5793322432,5107.17836333334
243.703024745,5118.79169666667
243.8267013112,5149.39503
243.9503619418,5149.71169666667
244.0740066368,5130.77503
244.1976353962,5126.94503
244.32124822,5142.21836333334
244.4448451082,5180.81836333334
244.5684260608,5226.17836333334
244.6919910778,5248.55503
244.8155401592,5281.87836333334
244.939073305,5300.59503
245.0625905152,5329.72836333334
245.1860917898,5349.52169666667
245.3095771288,5365.57503
245.4330465322,5397.22169666667
245.5565,5398.77836333334
245.6799375322,5431.85836333334
245.8033591288,5480.01503
245.9267647898,5492.77503
246.0501545152,5475.20503
246.173528305,5462.88169666667
246.2968861592,5496.46503
246.4202280778,5545.84503
246.5435540608,5608.77836333333
246.6668641082,5664.18503
246.79015822,5724.85503
246.9134363962,5761.82169666667
247.0366986368,5823.58836333334
247.1599449418,5849.36503
247.2831753112,5900.60169666667
247.406389745,5953.52169666667
247.5295882432,5981.66169666667
247.6527708058,6032.06169666667
247.7759374328,6073.33503
247.8990881242,6108.74503
248.02222288,6161.10503
248.1453417002,6208.14836333334
248.2684445848,6248.31503
248.3915315338,6298.57836333334
248.5146025472,6332.46503
248.637657625,6309.50836333334
248.7606967672,6302.75169666667
248.8837199738,6375.97503
249.0067272448,6452.82169666667
249.1297185802,6521.20836333334
249.25269398,6573.94169666667
249.3756534442,6647.87836333334
249.4985969728,6703.50169666667
249.6215245658,6785.85503
249.7444362232,6827.10169666667
249.867331945,6913.90503
249.9902117312,6970.07503
250.1130755818,7043.74836333333
250.2359234968,7120.40169666667
250.3587554762,7159.85169666667
250.48157152,7233.48169666667
250.6043716282,7292.48169666667
250.7271558008,7344.14503
250.8499240378,7416.22503
250.9726763392,7491.50503
251.095412705,7551.63503
251.2181331352,7610.95836333333
251.3408376298,7676.93169666667
251.4635261888,7742.36836333333
251.5861988122,7785.77503
251.7088555,7793.93503
251.8314962522,7832.41836333333
251.9541210688,7934.45503
252.0767299498,8024.55503
252.1993228952,8118.01836333333
252.321899905,8204.26836333333
252.4444609792,8285.72836333333
252.5670061178,8379.47169666666
252.6895353208,8452.60836333333
252.8120485882,8546.19836333333
252.93454592,8641.95503
253.0570273162,8713.83169666667
253.1794927768,8823.45836333333
253.3019423018,8901.54836333333
253.4243758912,8982.83169666666
253.546793545,9067.11503
253.6691952632,9152.54503
253.7915810458,9218.35836333333
253.9139508928,9301.95169666666
254.0363048042,9388.48169666666
254.15864278,9469.41503
254.2809648202,9560.52836333333
254.4032709248,9617.38169666666
254.5255610938,9696.24502999999
254.6478353272,9766.42836333333
254.770093625,9831.48836333333
254.8923359872,9892.06836333333
255.0145624138,9964.36503
255.1367729048,10000.5516966667
255.2589674602,10032.11503
255.38114608,10104.9516966667
255.5033087642,10204.9083633333
255.6254555128,10308.2983633333
255.7475863258,10393.9616966667
255.8697012032,10497.2716966667
255.991800145,10590.5383633333
256.1138831512,10700.3816966667
256.2359502218,10802.4783633333
256.3580013568,10927.6083633333
256.4800365562,11025.42503
256.60205582,11144.3083633333
256.7240591482,11237.06503
256.8460465408,11326.74503
256.9680179978,11425.5183633333
257.0899735192,11507.3716966667
257.211913105,11587.1683633333
257.3338367552,11670.9116966667
257.4557444698,11744.3116966667
257.5776362488,11815.4083633333
257.6995120922,11896.9083633333
257.821372,11957.64503
257.9432159722,12034.65503
258.0650440088,12107.0483633333
258.1868561098,12173.5383633333
258.3086522752,12236.90503
258.430432505,12309.5916966667
258.5521967992,12372.38503
258.6739451578,12463.2316966667
258.7956775808,12544.33503
258.9173940682,12610.17503
259.03909462,12658.8616966667
259.1607792362,12688.2883633333
259.2824479168,12748.36503
259.4041006618,12832.4483633333
259.5257374712,12906.38503
259.647358345,12980.3216966667
259.7689632832,13044.28503
259.8905522858,13111.7216966667
260.0121253528,13195.5983633333
260.1336824842,13243.2883633333
260.25522368,13306.4483633333
260.3767489402,13356.1183633333
260.4982582648,13426.7416966667
260.6197516538,13484.2483633333
260.7412291072,13536.5816966667
260.862690625,13601.6383633333
260.9841362072,13652.0016966667
261.1055658538,13713.74503
261.2269795648,13786.0683633333
261.3483773402,13834.7083633333
261.46975918,13878.8383633333
261.5911250842,13936.09503
261.7124750528,13988.0916966667
261.8338090858,14034.2783633333
261.9551271832,14101.3383633333
262.076429345,14166.0883633333
262.1977155712,14217.4516966667
262.3189858618,14262.09503
262.4402402168,14300.15503
262.5614786362,14334.3916966667
262.68270112,14378.6216966667
262.8039076682,14402.72503
262.9250982808,14447.1783633333
263.0462729578,14491.8383633333
263.1674316992,14520.21503
263.288574505,14551.57503
263.4097013752,14568.51503
263.5308123098,14565.6616966667
263.6519073088,14582.6283633333
263.7729863722,14618.1716966667
263.8940495,14652.1916966667
264.0150966922,14677.90503
264.1361279488,14720.5016966667
264.2571432698,14754.0883633333
264.3781426552,14796.23503
264.499126105,14834.8783633333
264.6200936192,14878.6883633333
264.7410451978,14901.6683633333
264.8619808408,14936.8916966667
264.9829005482,14981.75503
265.10380432,15006.4716966667
265.2246921562,15030.8916966667
265.3455640568,15060.26503
265.4664200218,15087.98503
265.5872600512,15094.3883633333
265.708084145,15135.17503
265.8288923032,15149.83503
265.9496845258,15174.93503
266.0704608128,15191.5583633333
266.1912211642,15209.1983633333
266.31196558,15216.6116966667
266.4326940602,15223.75503
266.5534066048,15240.9616966667
266.6741032138,15253.2783633333
266.7947838872,15250.7716966667
266.915448625,15255.97503
267.0360974272,15245.2716966667
267.1567302938,15252.1316966667
267.2773472248,15255.2416966667
267.3979482202,15263.1183633333
267.51853328,15256.4416966667
267.6391024042,15286.3783633333
267.7596555928,15310.83503
267.8801928458,15319.53503
268.0007141632,15329.1583633333
268.121219545,15356.67503
268.2417089912,15352.93503
268.3621825018,15367.7083633333
268.4826400768,15403.07503
268.6030817162,15403.18503
268.72350742,15426.3783633333
268.8439171882,15443.7016966667
268.9643110208,15458.9283633333
269.0846889178,15470.58503
269.2050508792,15469.76503
269.325396905,15469.2016966667
269.4457269952,15479.0316966667
269.5660411498,15486.2316966667
269.6863393688,15485.8483633333
269.8066216522,15497.0616966667
269.926888,15504.65503
270.0471384122,15519.58503
270.1673728888,15528.3516966667
270.2875914298,15527.6216966667
270.4077940352,15541.5416966667
270.527980705,15544.16503
270.6481514392,15548.7216966667
270.7683062378,15553.0683633333
270.8884451008,15562.0716966667
271.0085680282,15549.2383633333
271.12867502,15556.4583633333
271.2487660762,15553.11503
271.3688411968,15550.04503
271.4889003818,15576.6416966667
271.6089436312,15574.6816966667
271.728970945,15581.6216966667
271.8489823232,15574.9416966667
271.9689777658,15565.40503
272.0889572728,15583.7583633333
272.2089208442,15593.31503
272.32886848,15606.0783633333
272.4488001802,15606.3116966667
272.5687159448,15615.7583633333
272.6886157738,15647.17503
272.8084996672,15647.03503
272.928367625,15671.0883633333
273.0482196472,15699.3416966667
273.1680557338,15704.7383633333
273.2878758848,15721.4883633333
273.4076801002,15720.93503
273.52746838,15715.3883633333
273.6472407242,15722.7416966667
273.7669971328,15738.2516966667
273.8867376058,15751.0116966667
274.0064621432,15745.3916966667
274.126170745,15740.2616966667
274.2458634112,15751.9283633333
274.3655401418,15777.3683633333
274.4852009368,15779.0716966667
274.6048457962,15806.6516966667
274.72447472,15818.52503
274.8440877082,15829.3583633333
274.9636847608,15843.5983633333
275.0832658778,15860.38503
275.2028310592,15858.5316966667
275.322380305,15854.9616966667
275.4419136152,15882.05503
275.5614309898,15874.9216966667
275.6809324288,15886.6916966667
275.8004179322,15884.4616966667
275.9198875,15912.1883633333
276.0393411322,15904.2316966667
276.1587788288,15879.1483633333
276.2782005898,15889.4316966667
276.3976064152,15909.1716966667
276.516996305,15892.5883633333
276.6363702592,15902.49503
276.7557282778,15910.6516966667
276.8750703608,15921.1916966667
276.9943965082,15941.82503
277.11370672,15952.9183633333
277.2330009962,15965.0783633333
277.3522793368,15985.4383633333
277.4715417418,16001.6683633333
277.5907882112,16007.8616966667
277.710018745,16020.5416966667
277.8292333432,16023.9483633333
277.9484320058,16029.8116966667
278.0676147328,16039.7716966667
278.1867815242,16046.41503
278.30593238,16053.5016966667
278.4250673002,16062.57503
278.5441862848,16080.8416966667
278.6632893338,16090.4216966667
278.7823764472,16105.42503
278.901447625,16113.23503
279.0205028672,16116.3383633333
279.1395421738,16147.9183633333
279.2585655448,16149.04503
279.3775729802,16154.78503
279.49656448,16163.06503
279.6155400442,16159.30503
279.7344996728,16175.9983633333
279.8534433658,16172.6483633333
279.9723711232,16181.3783633333
280.091282945,16185.1983633333
280.2101788312,16181.64503
280.3290587818,16199.99503
280.4479227968,16190.5483633333
280.5667708762,16178.35503
280.68560302,16182.63503
280.8044192282,16185.60503
280.9232195008,16198.87503
281.0420038378,16220.30503
281.1607722392,16225.9583633333
281.279524705,16236.6883633333
281.3982612352,16237.43503
281.5169818298,16259.3683633333
281.6356864888,16284.0583633333
281.7543752122,16291.49503
281.873048,16303.3583633333
281.9917048522,16308.09503
282.1103457688,16321.95503
282.2289707498,16327.10503
282.3475797952,16331.0816966667
282.466172905,16353.0583633333
282.5847500792,16364.6816966667
282.7033113178,16356.6083633333
282.8218566208,16353.9683633333
282.9403859882,16337.2516966667
283.05889942,16343.0916966667
283.1773969162,16351.49503
283.2958784768,16355.0283633333
283.4143441018,16341.2216966667
283.5327937912,16336.4916966667
283.651227545,16337.8316966667
283.7696453632,16333.4283633333
283.8880472458,16331.1283633333
284.0064331928,16345.28503
284.1248032042,16345.6183633333
284.24315728,16351.80503
284.3614954202,16371.3916966667
284.4798176248,16380.9616966667
284.5981238938,16411.02503
284.7164142272,16432.1683633333
284.834688625,16426.1316966667
284.9529470872,16430.54503
285.0711896138,16424.1183633333
285.1894162048,16421.4683633333
285.3076268602,16426.90503
285.42582158,16429.9716966667
285.5440003642,16434.1883633333
285.6621632128,16429.1083633333
285.7803101258,16422.04503
285.8984411032,16431.9116966667
286.016556145,16419.9783633333
286.1346552512,16433.2383633333
286.2527384218,16440.8916966667
286.3708056568,16432.9483633333
286.4888569562,16426.97503
286.60689232,16443.1016966667
286.7249117482,16435.8783633333
286.8429152408,16433.1216966667
286.9609027978,16430.3783633333
287.0788744192,16446.8383633333
287.196830105,16469.24503
287.3147698552,16455.38503
287.4326936698,16444.67503
287.5506015488,16448.62503
287.6684934922,16448.9116966667
287.7863695,16451.96503
287.9042295722,16451.0716966667
288.0220737088,16458.1883633333
288.1399019098,16457.72503
288.2577141752,16455.4283633333
288.375510505,16447.3416966667
288.4932908992,16448.46503
288.6110553578,16431.3983633333
288.7288038808,16428.0183633333
288.8465364682,16421.2816966667
288.96425312,16412.1016966667
289.0819538362,16409.7383633333
289.1996386168,16415.71503
289.3173074618,16446.51503
289.4349603712,16454.38503
289.552597345,16456.2783633333
289.6702183832,16477.4283633333
289.7878234858,16490.2416966667
289.9054126528,16499.74503
290.0229858842,16519.01503
290.14054318,16531.3316966667
290.2580845402,16549.0616966667
290.3756099648,16564.2383633333
290.4931194538,16581.68503
290.6106130072,16612.7783633333
290.728090625,16621.0416966667
290.8455523072,16637.7016966667
290.9629980538,16661.31503
291.0804278648,16678.8183633333
291.1978417402,16695.3883633333
291.31523968,16712.1216966667
291.4326216842,16731.88503
291.5499877528,16748.8483633333
291.6673378858,16785.3816966667
291.7846720832,16798.4183633333
291.901990345,16815.7683633333
292.0192926712,16844.49503
292.1365790618,16863.7583633333
292.2538495168,16884.9616966667
292.3711040362,16898.9216966667
292.48834262,16928.4083633333
292.6055652682,16941.9683633333
292.7227719808,16959.55503
292.8399627578,16995.2216966667
292.9571375992,17013.20503
293.074296505,17028.0416966667
293.1914394752,17044.8116966667
293.3085665098,17065.12503
293.4256776088,17088.1116966667
293.5427727722,17099.8516966667
293.659852,17133.04503
293.7769152922,17155.5083633333
293.8939626488,17184.8583633333
294.0109940698,17207.7683633333
294.1280095552,17227.80503
294.245009105,17261.5783633333
294.3619927192,17285.3483633333
294.4789603978,17302.9316966667
294.5959121408,17321.5683633333
294.7128479482,17333.01503
294.82976782,17374.5016966667
294.9466717562,17386.09503
295.0635597568,17416.1083633333
295.1804318218,17451.96503
295.2972879512,17468.03503
295.414128145,17478.10503
295.5309524032,17503.1783633333
295.6477607258,17526.7716966667
295.7645531128,17547.7383633333
295.8813295642,17569.19503
295.99809008,17590.8816966667
296.1148346602,17624.32503
296.2315633048,17673.58503
296.3482760138,17663.5883633333
296.4649727872,17683.44503
296.581653625,17723.61503
296.6983185272,17761.9216966667
296.8149674938,17790.56503
296.9316005248,17816.2883633333
297.0482176202,17837.9516966667
297.16481878,17844.1983633333
297.2814040042,17870.4383633333
297.3979732928,17911.6683633333
297.5145266458,17934.8516966667
297.6310640632,17948.12503
297.747585545,17979.3016966667
297.8640910912,18008.8516966667
297.9805807018,18021.2616966667
298.0970543768,18036.2316966667
298.2135121162,18051.7183633333
298.32995392,18068.1683633333
298.4463797882,18094.28503
298.5627897208,18110.5416966667
298.6791837178,18116.5583633333
298.7955617792,18144.2816966667
298.911923905,18171.7383633333
299.0282700952,18183.86503
299.1446003498,18200.34503
299.2609146688,18208.8883633333
299.3772130522,18244.3183633333
299.4934955,18241.8916966667
299.6097620122,18283.5183633333
299.7260125888,18287.78503
299.8422472298,18295.9283633333
299.9584659352,18296.6516966667
300.074668705,18330.8716966667
300.1908555392,18355.6316966667
300.3070264378,18361.63503
300.4231814008,18368.8883633333
300.5393204282,18380.8916966667
300.65544352,18407.08503
300.7715506762,18418.0083633333
300.8876418968,18432.6483633333
301.0037171818,18450.73503
301.1197765312,18464.0583633333
301.235819945,18476.5583633333
301.3518474232,18486.57503
301.4678589658,18484.1683633333
301.5838545728,18503.20503
301.6998342442,18512.1083633333
301.81579798,18505.2483633333
301.9317457802,18503.24503
302.0476776448,18525.7216966667
302.1635935738,18547.0083633333
302.2794935672,18550.4783633333
302.395377625,18547.09503
302.5112457472,18584.98503
302.6270979338,18617.10503
302.7429341848,18636.5716966667
302.8587545002,18637.6816966667
302.97455888,18654.9916966667
303.0903473242,18690.2183633333
