UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133124
Integration Time,1000
Averages,300
Date,9/11/2020 10:49:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20341.6365377778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.13
181.9732053322,-116.236795555556
182.1045947288,-119.170128888889
182.2359681898,-121.186795555556
182.3673257152,-56.3234622222222
182.498667305,-53.5034622222222
182.6299929592,-56.0134622222222
182.7613026778,-55.4034622222222
182.8925964608,-54.3101288888889
183.0238743082,-53.3867955555556
183.15513622,-55.6267955555555
183.2863821962,-54.6834622222222
183.4176122368,-50.9201288888889
183.5488263418,-49.3201288888889
183.6800245112,-54.7401288888889
183.811206745,-49.2601288888889
183.9423730432,-51.8634622222222
184.0735234058,-52.2534622222222
184.2046578328,-49.1034622222222
184.3357763242,-51.8201288888889
184.46687888,-52.1434622222222
184.5979655002,-48.7267955555556
184.7290361848,-51.7367955555556
184.8600909338,-49.2467955555556
184.9911297472,-48.7667955555556
185.122152625,-51.1201288888889
185.2531595672,-47.6501288888889
185.3841505738,-49.6167955555556
185.5151256448,-47.5767955555556
185.6460847802,-50.5101288888889
185.77702798,-52.6734622222222
185.9079552442,-51.6801288888889
186.0388665728,-50.4334622222222
186.1697619658,-50.3401288888889
186.3006414232,-47.8767955555556
186.431504945,-52.9101288888889
186.5623525312,-49.9167955555556
186.6931841818,-54.3534622222222
186.8239998968,-51.9401288888889
186.9547996762,-46.5701288888889
187.08558352,-51.5167955555556
187.2163514282,-48.5401288888889
187.3471034008,-55.3101288888889
187.4778394378,-54.5034622222222
187.6085595392,-47.9667955555556
187.739263705,-49.1567955555556
187.8699519352,-51.1967955555556
188.0006242298,-50.9901288888889
188.1312805888,-49.1467955555556
188.2619210122,-50.2934622222222
188.3925455,-53.5234622222222
188.5231540522,-52.1501288888889
188.6537466688,-52.1367955555556
188.7843233498,-53.7201288888889
188.9148840952,-50.6434622222222
189.045428905,-51.6167955555556
189.1759577792,-53.0967955555556
189.3064707178,-49.6067955555556
189.4369677208,-52.7934622222222
189.5674487882,-51.6167955555556
189.69791392,-44.9601288888889
189.8283631162,-51.6634622222222
189.9587963768,-52.8567955555556
190.0892137018,-50.3434622222222
190.2196150912,-50.9034622222222
190.350000545,-51.2701288888889
190.4803700632,-50.5967955555556
190.6107236458,-49.9167955555556
190.7410612928,-50.7001288888889
190.8713830042,-43.9434622222222
191.00168878,-49.1301288888889
191.1319786202,-48.4834622222222
191.2622525248,-49.9234622222222
191.3925104938,-44.2001288888889
191.5227525272,-48.0967955555556
191.652978625,-41.6201288888889
191.7831887872,-43.9634622222222
191.9133830138,-47.0167955555556
192.0435613048,-46.2101288888889
192.1737236602,-44.2534622222222
192.30387008,-45.0634622222222
192.4340005642,-48.3367955555556
192.5641151128,-43.4367955555556
192.6942137258,-48.0367955555556
192.8242964032,-42.2867955555556
192.954363145,-43.5334622222222
193.0844139512,-44.0967955555556
193.2144488218,-42.7534622222222
193.3444677568,-44.5101288888889
193.4744707562,-40.3934622222222
193.60445782,-42.8867955555556
193.7344289482,-40.1201288888889
193.8643841408,-38.9601288888889
193.9943233978,-38.1701288888889
194.1242467192,-37.6134622222222
194.254154105,-35.7934622222222
194.3840455552,-36.7634622222222
194.5139210698,-39.2034622222222
194.6437806488,-38.5634622222222
194.7736242922,-37.1067955555555
194.903452,-37.8034622222222
195.0332637722,-27.4767955555556
195.1630596088,-34.7201288888889
195.2928395098,-34.2601288888889
195.4226034752,-27.2967955555556
195.552351505,-31.3234622222222
195.6820835992,-27.3834622222222
195.8117997578,-29.6434622222222
195.9414999808,-28.6101288888889
196.0711842682,-29.5301288888889
196.20085262,-24.1201288888889
196.3305050362,-25.6734622222222
196.4601415168,-20.2267955555556
196.5897620618,-15.7501288888889
196.7193666712,-16.4401288888889
196.848955345,-19.9034622222222
196.9785280832,-19.7567955555556
197.1080848858,-21.1567955555556
197.2376257528,-17.2534622222222
197.3671506842,-14.3967955555556
197.49665968,-11.2767955555556
197.6261527402,-8.42346222222223
197.7556298648,-5.94012888888889
197.8850910538,-4.86346222222223
198.0145363072,-3.41346222222223
198.143965625,-1.94346222222223
198.2733790072,-5.88012888888889
198.4027764538,-0.250128888888896
198.5321579648,1.77320444444444
198.6615235402,8.24653777777777
198.79087318,10.1532044444444
198.9202068842,14.2665377777778
199.0495246528,11.9598711111111
199.1788264858,15.1432044444444
199.3081123832,14.7032044444444
199.437382345,16.3132044444444
199.5666363712,14.1798711111111
199.6958744618,12.1832044444444
199.8250966168,17.9298711111111
199.9543028362,21.6932044444444
200.08349312,21.5632044444444
200.2126674682,22.6098711111111
200.3418258808,29.6665377777778
200.4709683578,28.3132044444444
200.6000948992,28.9732044444444
200.729205505,27.2398711111111
200.8583001752,34.4798711111111
200.9873789098,37.8965377777778
201.1164417088,38.8598711111111
201.2454885722,44.2832044444444
201.3745195,44.6965377777778
201.5035344922,45.8032044444444
201.6325335488,48.8765377777778
201.7615166698,53.0565377777778
201.8904838552,52.7532044444444
202.019435105,56.0865377777778
202.1483704192,56.9732044444445
202.2772897978,57.7498711111111
202.4061932408,59.5798711111111
202.5350807482,58.3398711111111
202.66395232,64.7432044444445
202.7928079562,64.0632044444445
202.9216476568,70.6698711111111
203.0504714218,70.9532044444444
203.1792792512,70.5265377777778
203.308071145,71.0265377777777
203.4368471032,89.3998711111111
203.5656071258,77.5498711111111
203.6943512128,80.2432044444444
203.8230793642,82.7432044444444
203.95179158,84.6698711111111
204.0804878602,84.3332044444444
204.2091682048,92.8065377777778
204.3378326138,90.8165377777778
204.4664810872,96.7332044444445
204.595113625,95.8265377777778
204.7237302272,100.446537777778
204.8523308938,103.263204444444
204.9809156248,103.133204444444
205.1094844202,109.783204444444
205.23803728,110.979871111111
205.3665742042,113.096537777778
205.4950951928,117.856537777778
205.6236002458,115.986537777778
205.7520893632,123.266537777778
205.880562545,124.579871111111
206.0090197912,126.463204444444
206.1374611018,129.326537777778
206.2658864768,138.896537777778
206.3942959162,136.229871111111
206.52268942,136.556537777778
206.6510669882,141.259871111111
206.7794286208,148.519871111111
206.9077743178,147.896537777778
207.0361040792,155.633204444444
207.164417905,154.586537777778
207.2927157952,156.756537777778
207.4209977498,161.073204444444
207.5492637688,164.713204444444
207.6775138522,171.289871111111
207.805748,172.546537777778
207.9339662122,179.083204444444
208.0621684888,178.003204444444
208.1903548298,184.416537777778
208.3185252352,187.249871111111
208.446679705,192.459871111111
208.5748182392,195.606537777778
208.7029408378,200.029871111111
208.8310475008,202.123204444444
208.9591382282,209.736537777778
209.08721302,208.233204444444
209.2152718762,214.103204444444
209.3433147968,224.803204444444
209.4713417818,224.796537777778
209.5993528312,227.193204444444
209.727347945,232.406537777778
209.8553271232,236.659871111111
209.9832903658,243.533204444444
210.1112376728,245.369871111111
210.2391690442,248.603204444444
210.36708448,251.386537777778
210.4949839802,259.776537777778
210.6228675448,267.743204444444
210.7507351738,274.103204444444
210.8785868672,274.969871111111
211.006422625,281.256537777778
211.1342424472,291.383204444444
211.2620463338,292.299871111111
211.3898342848,301.206537777778
211.5176063002,302.433204444444
211.64536238,313.206537777777
211.7731025242,315.573204444444
211.9008267328,323.373204444444
212.0285350058,329.179871111111
212.1562273432,337.363204444444
212.283903745,347.389871111111
212.4115642112,348.516537777777
212.5392087418,358.276537777777
212.6668373368,365.363204444444
212.7944499962,368.439871111111
212.92204672,377.383204444444
213.0496275082,381.873204444444
213.1771923608,390.349871111111
213.3047412778,400.143204444444
213.4322742592,404.203204444444
213.559791305,413.873204444444
213.6872924152,421.873204444444
213.8147775898,429.213204444444
213.9422468288,437.193204444444
214.0697001322,446.453204444444
214.1971375,452.796537777778
214.3245589322,464.139871111111
214.4519644288,471.933204444444
214.5793539898,481.016537777778
214.7067276152,488.166537777778
214.834085305,496.849871111111
214.9614270592,504.993204444445
215.0887528778,516.623204444445
215.2160627608,524.716537777778
215.3433567082,536.393204444444
215.47063472,545.413204444445
215.5978967962,554.276537777778
215.7251429368,567.173204444445
215.8523731418,575.036537777778
215.9795874112,581.126537777778
216.106785745,591.376537777778
216.2339681432,603.789871111112
216.3611346058,615.889871111112
216.4882851328,623.976537777778
216.6154197242,630.866537777778
216.74253838,647.833204444445
216.8696411002,655.946537777778
216.9967278848,667.859871111111
217.1237987338,676.296537777778
217.2508536472,687.549871111112
217.377892625,702.483204444445
217.5049156672,716.086537777779
217.6319227738,725.046537777778
217.7589139448,736.379871111112
217.8858891802,750.986537777779
218.01284848,764.033204444445
218.1397918442,777.106537777778
218.2667192728,792.609871111112
218.3936307658,806.529871111112
218.5205263232,819.723204444445
218.647405945,835.873204444445
218.7742696312,849.276537777778
218.9011173818,862.386537777778
219.0279491968,874.669871111112
219.1547650762,888.119871111112
219.28156502,904.436537777778
219.4083490282,921.576537777778
219.5351171008,934.413204444445
219.6618692378,950.413204444445
219.7886054392,965.813204444445
219.915325705,980.166537777778
220.0420300352,995.439871111111
220.1687184298,1011.56653777778
220.2953908888,1027.83987111111
220.4220474122,1041.13987111111
220.548688,1056.07320444444
220.6753126522,1073.20653777778
220.8019213688,1092.47653777778
220.9285141498,1108.81653777778
221.0550909952,1128.75320444444
221.181651905,1146.36653777778
221.3081968792,1160.65320444444
221.4347259178,1181.22987111111
221.5612390208,1200.48653777778
221.6877361882,1214.68320444444
221.81421742,1233.95987111111
221.9406827162,1252.33320444444
222.0671320768,1275.15987111111
222.1935655018,1289.95987111111
222.3199829912,1314.33653777778
222.446384545,1332.94320444444
222.5727701632,1350.49320444444
222.6991398458,1373.94320444444
222.8254935928,1394.98320444444
222.9518314042,1409.70987111111
223.07815328,1435.83320444444
223.2044592202,1455.32320444444
223.3307492248,1478.30653777778
223.4570232938,1497.06987111111
223.5832814272,1517.76653777778
223.709523625,1540.57320444444
223.8357498872,1565.07987111111
223.9619602138,1588.84987111111
224.0881546048,1604.97653777778
224.2143330602,1630.19653777778
224.34049558,1653.44987111111
224.4666421642,1673.69653777778
224.5927728128,1703.47987111111
224.7188875258,1720.82653777778
224.8449863032,1748.90987111111
224.971069145,1774.64653777778
225.0971360512,1795.24987111111
225.2231870218,1826.72653777778
225.3492220568,1851.20987111111
225.4752411562,1880.15653777778
225.60124432,1908.87987111111
225.7272315482,1938.42653777778
225.8532028408,1961.77653777778
225.9791581978,1989.02653777778
226.1050976192,2012.09320444445
226.231021105,2045.92320444445
226.3569286552,2070.08653777778
226.4828202698,2094.82320444445
226.6086959488,2133.43320444445
226.7345556922,2153.87320444445
226.8603995,2186.88653777778
226.9862273722,2217.83987111111
227.1120393088,2249.06320444445
227.2378353098,2277.87987111111
227.3636153752,2303.95987111111
227.489379505,2340.44320444445
227.6151276992,2366.09320444445
227.7408599578,2392.82653777778
227.8665762808,2429.60320444445
227.9922766682,2461.57987111111
228.11796112,2492.16653777778
228.2436296362,2524.08987111111
228.3692822168,2557.84320444445
228.4949188618,2587.69320444445
228.6205395712,2623.24320444445
228.746144345,2661.93987111111
228.8717331832,2692.36987111111
228.9973060858,2722.86653777778
229.1228630528,2756.81987111111
229.2484040842,2793.57653777778
229.37392918,2826.69987111111
229.4994383402,2862.52320444445
229.6249315648,2893.94653777778
229.7504088538,2928.56987111111
229.8758702072,2963.95320444444
230.001315625,2998.49987111111
230.1267451072,3029.18987111111
230.2521586538,3074.40987111111
230.3775562648,3101.95320444444
230.5029379402,3133.91320444445
230.62830368,3168.36987111111
230.7536534842,3200.74653777778
230.8789873528,3234.35320444445
231.0043052858,3280.88320444444
231.1296072832,3308.74320444444
231.254893345,3346.83987111111
231.3801634712,3382.05653777778
231.5054176618,3409.95653777778
231.6306559168,3447.26653777778
231.7558782362,3476.24653777778
231.88108462,3526.50987111111
232.0062750682,3560.53320444444
232.1314495808,3601.50987111111
232.2566081578,3632.34987111111
232.3817507992,3670.72987111111
232.506877505,3706.17987111111
232.6319882752,3738.47320444444
232.7570831098,3775.51653777778
232.8821620088,3813.25987111111
233.0072249722,3851.67653777778
233.132272,3883.03987111111
233.2573030922,3908.16320444445
233.3823182488,3950.09653777778
233.5073174698,3980.73987111111
233.6323007552,4015.84653777778
233.757268105,4036.26320444444
233.8822195192,4071.18320444444
234.0071549978,4101.95987111111
234.1320745408,4142.65987111111
234.2569781482,4165.87987111111
234.38186582,4203.49653777778
234.5067375562,4227.60320444444
234.6315933568,4258.36653777778
234.7564332218,4307.55653777778
234.8812571512,4319.18653777778
235.006065145,4347.52320444444
235.1308572032,4381.10987111111
235.2556333258,4401.50987111111
235.3803935128,4427.41653777778
235.5051377642,4461.27320444444
235.62986608,4484.34320444444
235.7545784602,4500.58987111111
235.8792749048,4528.08320444445
236.0039554138,4554.39320444444
236.1286199872,4579.59987111111
236.253268625,4604.89987111111
236.3779013272,4637.60320444444
236.5025180938,4658.12987111111
236.6271189248,4675.27653777778
236.7517038202,4702.84653777778
236.87627278,4729.67987111111
237.0008258042,4744.73320444445
237.1253628928,4775.51320444445
237.2498840458,4793.47320444445
237.3743892632,4815.65987111111
237.498878545,4838.60653777778
237.6233518912,4856.92653777778
237.7478093018,4869.33987111111
237.8722507768,4890.77653777778
237.9966763162,4906.43653777778
238.12108592,4927.38320444445
238.2454795882,4950.78320444445
238.3698573208,4955.35320444445
238.4942191178,4972.63653777778
238.6185649792,4985.81320444445
238.742894905,5000.21653777778
238.8672088952,5016.71653777778
238.9915069498,5035.41987111111
239.1157890688,5052.26653777778
239.2400552522,5063.88320444445
239.3643055,5077.25320444445
239.4885398122,5089.06653777778
239.6127581888,5099.87653777778
239.7369606298,5121.86653777778
239.8611471352,5125.68987111111
239.985317705,5146.61653777778
240.1094723392,5164.74320444445
240.2336110378,5173.52320444445
240.3577338008,5186.76320444445
240.4818406282,5196.53653777778
240.60593152,5212.81987111111
240.7300064762,5235.63653777778
240.8540654968,5235.28653777778
240.9781085818,5251.66653777778
241.1021357312,5262.41653777778
241.226146945,5287.43320444445
241.3501422232,5298.63320444445
241.4741215658,5305.01987111111
241.5980849728,5317.57987111111
241.7220324442,5328.03987111111
241.84596398,5341.24320444445
241.9698795802,5351.92653777778
242.0937792448,5374.59653777778
242.2176629738,5395.20320444444
242.3415307672,5417.75987111111
242.465382625,5437.69987111111
242.5892185472,5449.51653777778
242.7130385338,5437.64987111111
242.8368425848,5447.53987111111
242.9606307002,5473.40320444444
243.08440288,5495.08987111111
243.2081591242,5522.40320444444
243.3318994328,5549.17653777778
243.4556238058,5573.33987111111
243.5793322432,5597.72653777778
243.703024745,5605.39653777778
243.8267013112,5636.94320444444
243.9503619418,5641.80320444445
244.0740066368,5619.77653777778
244.1976353962,5605.26987111111
244.32124822,5625.78320444444
244.4448451082,5670.76987111111
244.5684260608,5708.91320444444
244.6919910778,5733.77653777778
244.8155401592,5764.93653777778
244.939073305,5783.90987111111
245.0625905152,5810.80987111111
245.1860917898,5840.61320444444
245.3095771288,5847.75987111111
245.4330465322,5886.79653777778
245.5565,5894.13653777778
245.6799375322,5922.78987111111
245.8033591288,5972.49653777778
245.9267647898,5987.06987111111
246.0501545152,5978.35320444444
246.173528305,5960.99320444444
246.2968861592,5992.86320444444
246.4202280778,6041.49320444444
246.5435540608,6104.56653777778
246.6668641082,6169.51320444444
246.79015822,6227.43320444444
246.9134363962,6272.71987111111
247.0366986368,6331.11987111111
247.1599449418,6371.46987111111
247.2831753112,6414.41320444444
247.406389745,6472.38320444444
247.5295882432,6501.70987111111
247.6527708058,6556.12653777778
247.7759374328,6605.66987111111
247.8990881242,6644.23653777778
248.02222288,6696.68653777777
248.1453417002,6745.78320444444
248.2684445848,6787.73987111111
248.3915315338,6839.37987111111
248.5146025472,6881.44653777778
248.637657625,6867.73987111111
248.7606967672,6854.34987111111
248.8837199738,6921.05320444444
249.0067272448,7008.71987111111
249.1297185802,7085.15987111111
249.25269398,7135.55320444444
249.3756534442,7216.18987111111
249.4985969728,7271.07987111111
249.6215245658,7366.46320444445
249.7444362232,7406.56653777778
249.867331945,7501.48987111111
249.9902117312,7559.00987111111
250.1130755818,7630.73320444444
250.2359234968,7724.19653777778
250.3587554762,7774.07653777778
250.48157152,7842.81653777778
250.6043716282,7917.38653777778
250.7271558008,7976.12987111111
250.8499240378,8050.67987111111
250.9726763392,8129.28653777778
251.095412705,8196.45653777778
251.2181331352,8261.45987111111
251.3408376298,8329.53987111111
251.4635261888,8409.00320444445
251.5861988122,8458.66653777778
251.7088555,8472.60653777778
251.8314962522,8515.10320444445
251.9541210688,8619.28653777778
252.0767299498,8712.23987111111
252.1993228952,8811.70653777778
252.321899905,8910.36987111111
252.4444609792,8997.23320444444
252.5670061178,9095.85987111111
252.6895353208,9184.56320444444
252.8120485882,9276.30320444444
252.93454592,9385.23987111111
253.0570273162,9467.22653777778
253.1794927768,9579.99987111111
253.3019423018,9670.12987111111
253.4243758912,9753.95653777778
253.546793545,9847.57987111111
253.6691952632,9941.19653777778
253.7915810458,10018.8732044444
253.9139508928,10107.7565377778
254.0363048042,10203.1498711111
254.15864278,10296.3465377778
254.2809648202,10387.0998711111
254.4032709248,10451.6032044444
254.5255610938,10529.8498711111
254.6478353272,10608.2432044444
254.770093625,10681.9498711111
254.8923359872,10756.1032044444
255.0145624138,10836.4965377778
255.1367729048,10889.3565377778
255.2589674602,10915.7498711111
255.38114608,10992.6765377778
255.5033087642,11098.8465377778
255.6254555128,11202.8365377778
255.7475863258,11301.7765377778
255.8697012032,11419.6798711111
255.991800145,11519.1198711111
256.1138831512,11644.2832044444
256.2359502218,11755.1065377778
256.3580013568,11883.3998711111
256.4800365562,12002.1732044444
256.60205582,12121.3898711111
256.7240591482,12227.1732044444
256.8460465408,12319.9065377778
256.9680179978,12424.8032044444
257.0899735192,12526.7498711111
257.211913105,12610.6965377778
257.3338367552,12703.9665377778
257.4557444698,12795.3398711111
257.5776362488,12864.2398711111
257.6995120922,12945.0265377778
257.821372,13015.8765377778
257.9432159722,13101.2698711111
258.0650440088,13186.9765377778
258.1868561098,13264.8365377778
258.3086522752,13340.8032044445
258.430432505,13420.7332044445
258.5521967992,13501.2732044445
258.6739451578,13588.7965377778
258.7956775808,13676.6832044445
258.9173940682,13757.7965377778
259.03909462,13823.9932044445
259.1607792362,13854.7065377778
259.2824479168,13916.6132044445
259.4041006618,14012.4365377778
259.5257374712,14091.3265377778
259.647358345,14176.9732044444
259.7689632832,14246.9265377778
259.8905522858,14316.9698711111
260.0121253528,14401.1932044444
260.1336824842,14457.7732044444
260.25522368,14534.5932044444
260.3767489402,14596.3832044444
260.4982582648,14662.6665377778
260.6197516538,14730.6498711111
260.7412291072,14780.0832044444
260.862690625,14856.5132044444
260.9841362072,14916.0032044444
261.1055658538,14980.8565377778
261.2269795648,15061.4498711111
261.3483773402,15121.7165377778
261.46975918,15180.3498711111
261.5911250842,15236.7998711111
261.7124750528,15295.5398711111
261.8338090858,15343.4465377778
261.9551271832,15412.7898711111
262.076429345,15483.5165377778
262.1977155712,15546.2465377778
262.3189858618,15589.9598711111
262.4402402168,15631.1998711111
262.5614786362,15675.7298711111
262.68270112,15719.2932044444
262.8039076682,15757.2632044444
262.9250982808,15795.9865377778
263.0462729578,15840.1765377778
263.1674316992,15876.6032044444
263.288574505,15918.2232044444
263.4097013752,15945.8565377778
263.5308123098,15941.3398711111
263.6519073088,15961.9598711111
263.7729863722,15992.6798711111
263.8940495,16029.6798711111
264.0150966922,16059.2098711111
264.1361279488,16106.1665377778
264.2571432698,16136.1598711111
264.3781426552,16192.3232044444
264.499126105,16232.6832044444
264.6200936192,16274.9632044444
264.7410451978,16317.0265377778
264.8619808408,16359.9332044444
264.9829005482,16398.6932044444
265.10380432,16417.2032044444
265.2246921562,16440.7565377778
265.3455640568,16471.0398711111
265.4664200218,16495.1798711111
265.5872600512,16507.8132044444
265.708084145,16549.1665377778
265.8288923032,16567.4265377778
265.9496845258,16599.7565377778
266.0704608128,16631.3132044444
266.1912211642,16641.5732044444
266.31196558,16653.4532044444
266.4326940602,16654.6865377778
266.5534066048,16667.1132044444
266.6741032138,16673.7832044444
266.7947838872,16685.6432044444
266.915448625,16698.5865377778
267.0360974272,16683.9865377778
267.1567302938,16687.7898711111
267.2773472248,16695.2498711111
267.3979482202,16704.2832044444
267.51853328,16695.3165377778
267.6391024042,16721.5965377778
267.7596555928,16735.4998711111
267.8801928458,16751.3732044444
268.0007141632,16758.0298711111
268.121219545,16796.8232044444
268.2417089912,16799.7898711111
268.3621825018,16812.4732044444
268.4826400768,16843.6465377778
268.6030817162,16855.8398711111
268.72350742,16873.6665377778
268.8439171882,16890.6898711111
268.9643110208,16907.1432044444
269.0846889178,16921.5298711111
269.2050508792,16914.8265377778
269.325396905,16911.1232044444
269.4457269952,16918.0632044444
269.5660411498,16934.4532044444
269.6863393688,16932.3265377778
269.8066216522,16955.2665377778
269.926888,16955.0632044444
270.0471384122,16961.4965377778
270.1673728888,16979.0898711111
270.2875914298,16976.8298711111
270.4077940352,16982.7198711111
270.527980705,16985.7532044444
270.6481514392,16990.8265377778
270.7683062378,17004.5498711111
270.8884451008,17011.2532044444
271.0085680282,16995.6832044444
271.12867502,17002.9198711111
271.2487660762,16998.6832044444
271.3688411968,16990.3598711111
271.4889003818,17010.6732044444
271.6089436312,17011.0932044444
271.728970945,17017.7832044444
271.8489823232,17012.0632044444
271.9689777658,17005.8098711111
272.0889572728,17018.9465377778
272.2089208442,17031.0532044444
272.32886848,17046.7332044444
272.4488001802,17049.1698711111
272.5687159448,17054.3998711111
272.6886157738,17078.3432044444
272.8084996672,17098.1265377778
272.928367625,17114.7832044444
273.0482196472,17144.5565377778
273.1680557338,17152.6498711111
273.2878758848,17160.0798711111
273.4076801002,17171.5698711111
273.52746838,17159.5665377778
273.6472407242,17169.9165377778
273.7669971328,17179.6065377778
273.8867376058,17180.5665377778
274.0064621432,17181.7565377778
274.126170745,17184.8732044444
274.2458634112,17200.6965377778
274.3655401418,17219.3098711111
274.4852009368,17226.4598711111
274.6048457962,17248.8232044444
274.72447472,17257.6798711111
274.8440877082,17273.3098711111
274.9636847608,17293.5798711111
275.0832658778,17314.7032044444
275.2028310592,17313.7498711111
275.322380305,17307.8098711111
275.4419136152,17330.9798711111
275.5614309898,17315.6165377778
275.6809324288,17328.6932044444
275.8004179322,17332.4232044444
275.9198875,17329.7765377778
276.0393411322,17328.0698711111
276.1587788288,17316.8665377778
276.2782005898,17326.4265377778
276.3976064152,17351.0832044444
276.516996305,17338.2932044444
276.6363702592,17353.2932044444
276.7557282778,17354.9098711111
276.8750703608,17365.5632044444
276.9943965082,17388.1932044444
277.11370672,17392.9098711111
277.2330009962,17409.1765377778
277.3522793368,17439.8932044444
277.4715417418,17434.5765377778
277.5907882112,17453.4832044444
277.710018745,17468.6532044444
277.8292333432,17480.8798711111
277.9484320058,17484.2998711111
278.0676147328,17482.1232044444
278.1867815242,17486.0932044444
278.30593238,17488.4932044444
278.4250673002,17505.6232044444
278.5441862848,17510.2565377778
278.6632893338,17530.1565377778
278.7823764472,17531.8898711111
278.901447625,17541.7565377778
279.0205028672,17554.0298711111
279.1395421738,17575.1832044444
279.2585655448,17578.1332044444
279.3775729802,17579.5165377778
279.49656448,17592.7932044444
279.6155400442,17591.6365377778
279.7344996728,17603.8765377778
279.8534433658,17613.9032044444
279.9723711232,17621.0265377778
280.091282945,17626.9898711111
280.2101788312,17610.5732044444
280.3290587818,17630.1898711111
280.4479227968,17629.1532044444
280.5667708762,17624.6732044444
280.68560302,17629.8498711111
280.8044192282,17628.4332044444
280.9232195008,17651.7098711111
281.0420038378,17656.6565377778
281.1607722392,17660.8898711111
281.279524705,17682.7298711111
281.3982612352,17679.8832044444
281.5169818298,17699.6732044444
281.6356864888,17716.9132044444
281.7543752122,17727.1432044444
281.873048,17733.5532044444
281.9917048522,17748.4065377778
282.1103457688,17761.9665377778
282.2289707498,17764.6898711111
282.3475797952,17776.3932044444
282.466172905,17795.5932044444
282.5847500792,17805.5665377778
282.7033113178,17810.7098711111
282.8218566208,17795.5232044444
282.9403859882,17786.2898711111
283.05889942,17784.2398711111
283.1773969162,17782.3165377778
283.2958784768,17784.7365377778
283.4143441018,17773.5665377778
283.5327937912,17774.7898711111
283.651227545,17776.6898711111
283.7696453632,17775.9432044444
283.8880472458,17777.5532044444
284.0064331928,17788.7732044444
284.1248032042,17789.7932044444
284.24315728,17791.3432044444
284.3614954202,17802.8398711111
284.4798176248,17825.3898711111
284.5981238938,17857.4732044444
284.7164142272,17884.1898711111
284.834688625,17880.7298711111
284.9529470872,17878.3465377778
285.0711896138,17870.9032044444
285.1894162048,17870.7798711111
285.3076268602,17877.4432044444
285.42582158,17878.4898711111
285.5440003642,17882.6065377778
285.6621632128,17865.8865377778
285.7803101258,17867.4132044444
285.8984411032,17866.4732044444
286.016556145,17865.1232044444
286.1346552512,17876.8365377778
286.2527384218,17893.5765377778
286.3708056568,17884.0032044444
286.4888569562,17879.4998711111
286.60689232,17881.9065377778
286.7249117482,17874.5232044444
286.8429152408,17881.5632044444
286.9609027978,17879.8798711111
287.0788744192,17878.4598711111
287.196830105,17898.7632044444
287.3147698552,17893.8798711111
287.4326936698,17883.9998711111
287.5506015488,17888.3665377778
287.6684934922,17891.6098711111
287.7863695,17892.9898711111
287.9042295722,17885.2698711111
288.0220737088,17886.1698711111
288.1399019098,17884.6865377778
288.2577141752,17884.3198711111
288.375510505,17877.4132044444
288.4932908992,17879.2132044444
288.6110553578,17861.3598711111
288.7288038808,17853.5332044444
288.8465364682,17851.4232044444
288.96425312,17832.6032044444
289.0819538362,17838.8165377778
289.1996386168,17852.6065377778
289.3173074618,17878.4598711111
289.4349603712,17881.3965377778
289.552597345,17893.2932044444
289.6702183832,17923.2098711111
289.7878234858,17932.3898711111
289.9054126528,17937.3565377778
290.0229858842,17964.0732044444
290.14054318,17969.4832044444
290.2580845402,17995.5332044444
290.3756099648,18013.6365377778
290.4931194538,18033.6198711111
290.6106130072,18047.8865377778
290.728090625,18061.2132044444
290.8455523072,18081.3798711111
290.9629980538,18105.0998711111
291.0804278648,18127.6865377778
291.1978417402,18149.1832044444
291.31523968,18170.8698711111
291.4326216842,18184.5698711111
291.5499877528,18221.6732044444
291.6673378858,18243.6498711111
291.7846720832,18259.7832044444
291.901990345,18283.6865377778
292.0192926712,18308.8165377778
292.1365790618,18325.6132044444
292.2538495168,18350.8065377778
292.3711040362,18374.8665377778
292.48834262,18403.6832044444
292.6055652682,18426.3132044444
292.7227719808,18437.4498711111
292.8399627578,18465.6498711111
292.9571375992,18499.1065377778
293.074296505,18517.0098711111
293.1914394752,18535.3365377778
293.3085665098,18542.7065377778
293.4256776088,18572.1032044444
293.5427727722,18593.9732044444
293.659852,18624.5698711111
293.7769152922,18651.7432044444
293.8939626488,18686.2165377778
294.0109940698,18709.7565377778
294.1280095552,18725.0432044444
294.245009105,18761.6632044444
294.3619927192,18786.6698711111
294.4789603978,18811.8532044444
294.5959121408,18836.4132044444
294.7128479482,18860.8665377778
294.82976782,18896.0165377778
294.9466717562,18899.9332044444
295.0635597568,18928.8565377778
295.1804318218,18959.8432044444
295.2972879512,18976.8598711111
295.414128145,18995.7032044444
295.5309524032,19034.1998711111
295.6477607258,19061.2832044444
295.7645531128,19069.2398711111
295.8813295642,19091.5832044444
295.99809008,19116.5632044444
296.1148346602,19154.6298711111
296.2315633048,19216.4032044444
296.3482760138,19216.3765377778
296.4649727872,19238.0798711111
296.581653625,19283.7232044444
296.6983185272,19320.0065377778
296.8149674938,19338.2898711111
296.9316005248,19360.3165377778
297.0482176202,19384.9232044444
297.16481878,19393.2065377778
297.2814040042,19428.0498711111
297.3979732928,19461.7265377778
297.5145266458,19483.0832044444
297.6310640632,19503.5165377778
297.747585545,19539.0365377778
297.8640910912,19560.5998711111
