UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133172
Integration Time,1000
Averages,300
Date,9/11/2020 2:50:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21258.9413566667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.08
181.9732053322,-109.22531
182.1045947288,-112.248643333333
182.2359681898,-114.31531
182.3673257152,-57.9486433333333
182.498667305,-55.3586433333333
182.6299929592,-58.1419766666666
182.7613026778,-57.01531
182.8925964608,-55.7119766666666
183.0238743082,-54.7786433333333
183.15513622,-57.7419766666666
183.2863821962,-56.1653099999999
183.4176122368,-52.4319766666666
183.5488263418,-50.4086433333333
183.6800245112,-56.0753099999999
183.811206745,-50.3719766666666
183.9423730432,-53.5919766666666
184.0735234058,-52.96531
184.2046578328,-49.7186433333333
184.3357763242,-52.66531
184.46687888,-53.1286433333333
184.5979655002,-49.63531
184.7290361848,-53.53531
184.8600909338,-50.3119766666666
184.9911297472,-49.2086433333333
185.122152625,-52.7286433333333
185.2531595672,-48.50531
185.3841505738,-50.3686433333333
185.5151256448,-49.1686433333333
185.6460847802,-51.4219766666666
185.77702798,-53.31531
185.9079552442,-52.3719766666666
186.0388665728,-51.5519766666666
186.1697619658,-51.1886433333333
186.3006414232,-48.76531
186.431504945,-53.5519766666666
186.5623525312,-50.3886433333333
186.6931841818,-55.09531
186.8239998968,-52.86531
186.9547996762,-47.12531
187.08558352,-52.5419766666666
187.2163514282,-49.0686433333333
187.3471034008,-56.29531
187.4778394378,-54.8986433333333
187.6085595392,-49.33531
187.739263705,-49.7086433333333
187.8699519352,-51.4986433333333
188.0006242298,-51.6886433333333
188.1312805888,-49.1119766666666
188.2619210122,-50.2886433333333
188.3925455,-54.15531
188.5231540522,-51.81531
188.6537466688,-52.84531
188.7843233498,-53.4986433333333
188.9148840952,-50.7219766666666
189.045428905,-51.68531
189.1759577792,-52.85531
189.3064707178,-49.5186433333333
189.4369677208,-52.7886433333333
189.5674487882,-52.2086433333333
189.69791392,-44.6386433333333
189.8283631162,-51.2186433333333
189.9587963768,-52.9186433333333
190.0892137018,-50.1619766666666
190.2196150912,-51.1019766666666
190.350000545,-51.3086433333333
190.4803700632,-51.2619766666666
190.6107236458,-50.1319766666666
190.7410612928,-51.2486433333333
190.8713830042,-43.7519766666666
191.00168878,-49.0886433333333
191.1319786202,-48.6586433333333
191.2622525248,-50.26531
191.3925104938,-44.6019766666666
191.5227525272,-48.01531
191.652978625,-42.0019766666666
191.7831887872,-44.24531
191.9133830138,-47.6486433333333
192.0435613048,-46.1486433333333
192.1737236602,-44.5786433333333
192.30387008,-45.3886433333333
192.4340005642,-48.3586433333333
192.5641151128,-43.8719766666666
192.6942137258,-47.84531
192.8242964032,-42.0886433333333
192.954363145,-43.41531
193.0844139512,-44.0886433333333
193.2144488218,-43.38531
193.3444677568,-44.91531
193.4744707562,-40.5819766666666
193.60445782,-42.78531
193.7344289482,-40.2286433333333
193.8643841408,-39.2486433333333
193.9943233978,-38.4419766666666
194.1242467192,-37.44531
194.254154105,-35.82531
194.3840455552,-36.7419766666666
194.5139210698,-38.5586433333333
194.6437806488,-38.59531
194.7736242922,-37.0019766666666
194.903452,-37.74531
195.0332637722,-27.6486433333333
195.1630596088,-34.92531
195.2928395098,-34.4819766666666
195.4226034752,-26.85531
195.552351505,-30.8419766666667
195.6820835992,-27.24531
195.8117997578,-28.9119766666667
195.9414999808,-28.5386433333333
196.0711842682,-29.1819766666667
196.20085262,-23.78531
196.3305050362,-24.6519766666667
196.4601415168,-19.68531
196.5897620618,-15.13531
196.7193666712,-15.26531
196.848955345,-18.6886433333333
196.9785280832,-18.7586433333333
197.1080848858,-20.3586433333333
197.2376257528,-16.79531
197.3671506842,-14.70531
197.49665968,-10.6586433333333
197.6261527402,-7.02864333333334
197.7556298648,-4.54197666666667
197.8850910538,-3.11531
198.0145363072,-2.27197666666667
198.143965625,-1.12531
198.2733790072,-3.80197666666667
198.4027764538,0.95802333333333
198.5321579648,3.15469
198.6615235402,9.92468999999999
198.79087318,12.46469
198.9202068842,15.9713566666667
199.0495246528,14.44469
199.1788264858,17.19469
199.3081123832,17.0180233333333
199.437382345,18.2213566666667
199.5666363712,16.72469
199.6958744618,14.7480233333333
199.8250966168,19.8680233333333
199.9543028362,23.5713566666667
200.08349312,24.4780233333333
200.2126674682,26.14469
200.3418258808,32.72469
200.4709683578,30.9513566666667
200.6000948992,32.77469
200.729205505,30.0180233333333
200.8583001752,37.3613566666667
200.9873789098,42.2680233333334
201.1164417088,41.77469
201.2454885722,47.9013566666667
201.3745195,49.0213566666667
201.5035344922,49.8980233333334
201.6325335488,52.49469
201.7615166698,57.1480233333334
201.8904838552,56.6080233333334
202.019435105,59.7980233333334
202.1483704192,60.2780233333334
202.2772897978,61.7180233333334
202.4061932408,63.87469
202.5350807482,62.3313566666667
202.66395232,68.92469
202.7928079562,68.00469
202.9216476568,75.6380233333334
203.0504714218,75.6380233333334
203.1792792512,75.3680233333334
203.308071145,75.5180233333334
203.4368471032,91.3880233333334
203.5656071258,82.35469
203.6943512128,84.7813566666667
203.8230793642,88.3013566666667
203.95179158,89.89469
204.0804878602,89.45469
204.2091682048,97.32469
204.3378326138,96.8080233333334
204.4664810872,102.30469
204.595113625,101.51469
204.7237302272,106.108023333333
204.8523308938,109.581356666667
204.9809156248,109.29469
205.1094844202,115.841356666667
205.23803728,116.351356666667
205.3665742042,119.688023333333
205.4950951928,124.77469
205.6236002458,122.91469
205.7520893632,130.17469
205.880562545,131.97469
206.0090197912,132.908023333333
206.1374611018,135.611356666667
206.2658864768,145.761356666667
206.3942959162,142.64469
206.52268942,143.368023333333
206.6510669882,147.40469
206.7794286208,156.581356666667
206.9077743178,155.888023333333
207.0361040792,163.351356666667
207.164417905,161.77469
207.2927157952,165.49469
207.4209977498,169.46469
207.5492637688,173.151356666667
207.6775138522,180.25469
207.805748,180.718023333334
207.9339662122,186.278023333333
208.0621684888,186.67469
208.1903548298,194.198023333333
208.3185252352,197.021356666667
208.446679705,201.798023333333
208.5748182392,206.681356666667
208.7029408378,210.818023333333
208.8310475008,213.701356666667
208.9591382282,219.58469
209.08721302,220.091356666667
209.2152718762,225.60469
209.3433147968,236.838023333333
209.4713417818,236.498023333333
209.5993528312,239.56469
209.727347945,245.32469
209.8553271232,249.241356666667
209.9832903658,257.078023333333
210.1112376728,258.648023333333
210.2391690442,262.388023333333
210.36708448,264.79469
210.4949839802,273.408023333333
210.6228675448,282.17469
210.7507351738,289.001356666667
210.8785868672,289.818023333333
211.006422625,297.158023333333
211.1342424472,306.928023333333
211.2620463338,308.281356666666
211.3898342848,318.311356666666
211.5176063002,322.248023333333
211.64536238,330.22469
211.7731025242,333.018023333333
211.9008267328,341.728023333333
212.0285350058,347.35469
212.1562273432,355.911356666666
212.283903745,367.20469
212.4115642112,367.70469
212.5392087418,377.018023333333
212.6668373368,385.178023333333
212.7944499962,390.161356666666
212.92204672,397.708023333333
213.0496275082,403.10469
213.1771923608,413.651356666666
213.3047412778,424.648023333333
213.4322742592,427.461356666666
213.559791305,437.708023333333
213.6872924152,447.011356666666
213.8147775898,453.578023333333
213.9422468288,462.158023333333
214.0697001322,472.881356666666
214.1971375,478.094689999999
214.3245589322,489.711356666666
214.4519644288,499.214689999999
214.5793539898,509.044689999999
214.7067276152,517.488023333333
214.834085305,526.484689999999
214.9614270592,535.388023333333
215.0887528778,548.501356666666
215.2160627608,556.321356666666
215.3433567082,567.614689999999
215.47063472,577.921356666666
215.5978967962,588.084689999999
215.7251429368,601.044689999999
215.8523731418,611.494689999999
215.9795874112,616.951356666666
216.106785745,627.858023333333
216.2339681432,642.311356666666
216.3611346058,654.218023333333
216.4882851328,663.758023333333
216.6154197242,671.858023333333
216.74253838,688.124689999999
216.8696411002,698.288023333333
216.9967278848,710.004689999999
217.1237987338,721.331356666666
217.2508536472,730.724689999999
217.377892625,750.201356666666
217.5049156672,761.308023333333
217.6319227738,772.431356666666
217.7589139448,784.121356666666
217.8858891802,800.911356666666
218.01284848,813.851356666666
218.1397918442,828.31469
218.2667192728,846.044689999999
218.3936307658,860.091356666666
218.5205263232,874.928023333333
218.647405945,890.191356666666
218.7742696312,906.118023333333
218.9011173818,919.45469
219.0279491968,935.01469
219.1547650762,951.338023333333
219.28156502,967.571356666666
219.4083490282,984.78469
219.5351171008,999.89469
219.6618692378,1018.20469
219.7886054392,1032.20802333333
219.915325705,1050.57135666667
220.0420300352,1064.86135666667
220.1687184298,1082.32469
220.2953908888,1101.87802333333
220.4220474122,1117.38135666667
220.548688,1132.45469
220.6753126522,1150.22802333333
220.8019213688,1170.44469
220.9285141498,1189.91135666667
221.0550909952,1210.18802333333
221.181651905,1227.57802333333
221.3081968792,1243.42469
221.4347259178,1267.70802333333
221.5612390208,1289.64469
221.6877361882,1303.13802333333
221.81421742,1327.35802333333
221.9406827162,1346.06802333333
222.0671320768,1370.52802333333
222.1935655018,1386.34802333333
222.3199829912,1412.47135666667
222.446384545,1432.73802333333
222.5727701632,1453.22135666667
222.6991398458,1480.06135666667
222.8254935928,1499.89802333333
222.9518314042,1519.06135666667
223.07815328,1547.79469
223.2044592202,1569.14802333333
223.3307492248,1596.82135666667
223.4570232938,1614.47469
223.5832814272,1636.66469
223.709523625,1661.06802333333
223.8357498872,1688.03802333333
223.9619602138,1712.19469
224.0881546048,1732.62802333333
224.2143330602,1758.95135666667
224.34049558,1786.95135666667
224.4666421642,1807.64802333333
224.5927728128,1841.35135666667
224.7188875258,1860.34469
224.8449863032,1891.79802333333
224.971069145,1917.34469
225.0971360512,1943.45469
225.2231870218,1974.67469
225.3492220568,2003.46802333333
225.4752411562,2035.33135666667
225.60124432,2066.94469
225.7272315482,2098.26802333333
225.8532028408,2123.76469
225.9791581978,2156.13469
226.1050976192,2182.55802333333
226.231021105,2219.43135666667
226.3569286552,2246.13469
226.4828202698,2275.07469
226.6086959488,2312.82469
226.7345556922,2337.84469
226.8603995,2372.04802333333
226.9862273722,2407.39469
227.1120393088,2439.81469
227.2378353098,2473.75802333333
227.3636153752,2502.47802333333
227.489379505,2541.69469
227.6151276992,2571.02135666667
227.7408599578,2597.14135666667
227.8665762808,2636.88135666666
227.9922766682,2676.99469
228.11796112,2709.89135666667
228.2436296362,2743.52802333333
228.3692822168,2783.19135666667
228.4949188618,2814.83469
228.6205395712,2852.32802333333
228.746144345,2894.46802333333
228.8717331832,2927.11469
228.9973060858,2962.74802333333
229.1228630528,3003.65469
229.2484040842,3042.41802333333
229.37392918,3076.53469
229.4994383402,3117.84802333333
229.6249315648,3150.44135666667
229.7504088538,3187.18135666667
229.8758702072,3229.86135666666
230.001315625,3268.41802333333
230.1267451072,3300.35802333333
230.2521586538,3347.40135666666
230.3775562648,3382.13135666666
230.5029379402,3414.53802333333
230.62830368,3454.93135666666
230.7536534842,3492.74469
230.8789873528,3532.41469
231.0043052858,3574.92469
231.1296072832,3609.55469
231.254893345,3652.04135666667
231.3801634712,3692.24469
231.5054176618,3722.98135666667
231.6306559168,3760.10802333333
231.7558782362,3795.37469
231.88108462,3848.79469
232.0062750682,3888.44135666667
232.1314495808,3938.20135666667
232.2566081578,3967.37469
232.3817507992,4011.63802333333
232.506877505,4046.55469
232.6319882752,4084.24469
232.7570831098,4125.53135666667
232.8821620088,4171.16469
233.0072249722,4208.54802333333
233.132272,4244.15802333333
233.2573030922,4274.34135666667
233.3823182488,4321.92802333333
233.5073174698,4354.80802333333
233.6323007552,4388.80135666667
233.757268105,4413.66802333333
233.8822195192,4453.48802333333
234.0071549978,4489.82469
234.1320745408,4530.68135666667
234.2569781482,4559.27135666667
234.38186582,4604.15469
234.5067375562,4629.86135666667
234.6315933568,4663.80469
234.7564332218,4715.64469
234.8812571512,4734.18135666667
235.006065145,4765.48802333333
235.1308572032,4796.41135666667
235.2556333258,4820.77802333333
235.3803935128,4852.96802333333
235.5051377642,4891.78802333333
235.62986608,4915.38802333333
235.7545784602,4938.21135666667
235.8792749048,4963.98469
236.0039554138,4995.64135666667
236.1286199872,5017.33802333334
236.253268625,5050.09135666667
236.3779013272,5084.84135666667
236.5025180938,5106.31802333334
236.6271189248,5130.10135666667
236.7517038202,5161.41802333334
236.87627278,5184.40469
237.0008258042,5206.59802333334
237.1253628928,5246.68469
237.2498840458,5262.72802333334
237.3743892632,5286.23135666667
237.498878545,5311.89469
237.6233518912,5331.53135666667
237.7478093018,5350.08469
237.8722507768,5377.08135666667
237.9966763162,5387.58802333334
238.12108592,5411.24802333334
238.2454795882,5437.71469
238.3698573208,5438.60802333334
238.4942191178,5463.54135666667
238.6185649792,5478.34469
238.742894905,5493.83135666667
238.8672088952,5511.14469
238.9915069498,5530.34135666667
239.1157890688,5549.67135666667
239.2400552522,5563.67135666667
239.3643055,5581.17135666667
239.4885398122,5595.29135666667
239.6127581888,5605.40469
239.7369606298,5634.10135666667
239.8611471352,5637.57135666667
239.985317705,5659.13469
240.1094723392,5681.65802333334
240.2336110378,5692.96135666667
240.3577338008,5708.19135666667
240.4818406282,5716.11135666667
240.60593152,5733.94802333334
240.7300064762,5759.06469
240.8540654968,5757.58135666667
240.9781085818,5775.48469
241.1021357312,5789.98469
241.226146945,5818.77469
241.3501422232,5831.38802333334
241.4741215658,5839.14135666667
241.5980849728,5856.22469
241.7220324442,5865.43469
241.84596398,5877.20469
241.9698795802,5894.00802333334
242.0937792448,5916.32469
242.2176629738,5937.29469
242.3415307672,5964.03469
242.465382625,5985.96802333334
242.5892185472,5994.93802333334
242.7130385338,5981.49802333334
242.8368425848,5995.15802333334
242.9606307002,6019.60135666667
243.08440288,6050.73802333334
243.2081591242,6081.86802333334
243.3318994328,6113.94469
243.4556238058,6134.33135666667
243.5793322432,6165.70802333334
243.703024745,6171.02469
243.8267013112,6206.83469000001
243.9503619418,6211.91135666667
244.0740066368,6187.24802333334
244.1976353962,6177.73802333334
244.32124822,6192.53469
244.4448451082,6240.41135666667
244.5684260608,6284.56469
244.6919910778,6316.34469000001
244.8155401592,6343.52469
244.939073305,6372.42135666667
245.0625905152,6398.43135666667
245.1860917898,6434.67135666667
245.3095771288,6443.89135666667
245.4330465322,6484.54802333334
245.5565,6496.89802333334
245.6799375322,6524.28135666667
245.8033591288,6579.48802333334
245.9267647898,6596.35135666667
246.0501545152,6582.59802333334
246.173528305,6562.33469000001
246.2968861592,6595.57135666667
246.4202280778,6650.99469000001
246.5435540608,6717.63135666667
246.6668641082,6790.58469000001
246.79015822,6857.69469000001
246.9134363962,6911.69469000001
247.0366986368,6974.84135666667
247.1599449418,7014.95469000001
247.2831753112,7063.29802333334
247.406389745,7126.14135666667
247.5295882432,7160.77469000001
247.6527708058,7222.41469000001
247.7759374328,7276.34469000001
247.8990881242,7312.63135666667
248.02222288,7372.31135666667
248.1453417002,7428.72135666667
248.2684445848,7474.61469
248.3915315338,7535.44802333334
248.5146025472,7575.72802333334
248.637657625,7562.41469000001
248.7606967672,7540.13469000001
248.8837199738,7614.55802333334
249.0067272448,7707.81135666667
249.1297185802,7798.11802333334
249.25269398,7855.63802333334
249.3756534442,7942.39802333334
249.4985969728,8002.34135666667
249.6215245658,8107.17135666667
249.7444362232,8157.22802333334
249.867331945,8257.12135666667
249.9902117312,8325.55469
250.1130755818,8399.31469
250.2359234968,8500.82802333334
250.3587554762,8552.65802333334
250.48157152,8635.69469
250.6043716282,8715.69135666667
250.7271558008,8771.32802333334
250.8499240378,8856.27469000001
250.9726763392,8943.51469000001
251.095412705,9012.43802333334
251.2181331352,9088.48469000001
251.3408376298,9167.75802333334
251.4635261888,9251.59469000001
251.5861988122,9305.58135666667
251.7088555,9319.39469000001
251.8314962522,9368.59135666667
251.9541210688,9482.83135666667
252.0767299498,9585.35135666668
252.1993228952,9692.50469000001
252.321899905,9797.71135666667
252.4444609792,9897.70802333334
252.5670061178,9997.06135666667
252.6895353208,10100.48469
252.8120485882,10197.59469
252.93454592,10320.14469
253.0570273162,10406.7013566667
253.1794927768,10533.0813566667
253.3019423018,10628.7313566667
253.4243758912,10726.43469
253.546793545,10823.0913566667
253.6691952632,10929.80469
253.7915810458,11016.3080233333
253.9139508928,11113.5680233333
254.0363048042,11212.3913566667
254.15864278,11311.93469
254.2809648202,11417.5880233333
254.4032709248,11487.6480233333
254.5255610938,11575.19469
254.6478353272,11659.6613566667
254.770093625,11733.9413566667
254.8923359872,11813.63469
255.0145624138,11904.8380233333
255.1367729048,11963.5013566667
255.2589674602,11988.0613566667
255.38114608,12076.9713566667
255.5033087642,12189.7880233333
255.6254555128,12305.94469
255.7475863258,12409.8780233333
255.8697012032,12541.53469
255.991800145,12648.27469
256.1138831512,12791.08469
256.2359502218,12904.8413566667
256.3580013568,13054.78469
256.4800365562,13176.3280233333
256.60205582,13306.70469
256.7240591482,13422.53469
256.8460465408,13524.72469
256.9680179978,13645.1613566667
257.0899735192,13747.51469
257.211913105,13843.0613566667
257.3338367552,13950.5180233333
257.4557444698,14046.3713566667
257.5776362488,14126.1013566667
257.6995120922,14211.5880233333
257.821372,14281.3080233333
257.9432159722,14376.0813566667
258.0650440088,14472.9180233333
258.1868561098,14549.60469
258.3086522752,14641.8780233333
258.430432505,14727.8713566667
258.5521967992,14809.4013566667
258.6739451578,14896.8313566667
258.7956775808,14999.9680233333
258.9173940682,15085.1380233333
259.03909462,15154.3113566667
259.1607792362,15194.10469
259.2824479168,15260.24469
259.4041006618,15351.8280233333
259.5257374712,15441.0980233333
259.647358345,15531.8113566667
259.7689632832,15612.36469
259.8905522858,15688.3413566667
260.0121253528,15790.28469
260.1336824842,15841.7280233333
260.25522368,15922.4113566667
260.3767489402,15989.2180233333
260.4982582648,16059.9480233333
260.6197516538,16131.5613566667
260.7412291072,16192.2513566667
260.862690625,16258.1013566667
260.9841362072,16332.4980233333
261.1055658538,16405.8713566667
261.2269795648,16483.1513566667
261.3483773402,16549.4280233333
261.46975918,16615.8813566667
261.5911250842,16678.4280233333
261.7124750528,16743.64469
261.8338090858,16793.4013566667
261.9551271832,16866.5013566667
262.076429345,16951.12469
262.1977155712,17009.0913566667
262.3189858618,17059.52469
262.4402402168,17107.8180233333
262.5614786362,17155.1113566667
262.68270112,17202.5980233333
262.8039076682,17229.5113566667
262.9250982808,17275.0313566667
263.0462729578,17312.7913566667
263.1674316992,17357.1813566667
263.288574505,17404.13469
263.4097013752,17421.0613566667
263.5308123098,17428.0980233333
263.6519073088,17446.9880233333
263.7729863722,17481.39469
263.8940495,17515.01469
264.0150966922,17547.0880233333
264.1361279488,17596.8380233333
264.2571432698,17631.63469
264.3781426552,17689.4613566667
264.499126105,17737.4313566667
264.6200936192,17783.64469
264.7410451978,17814.21469
264.8619808408,17858.0680233333
264.9829005482,17901.79469
265.10380432,17918.7380233333
265.2246921562,17951.1880233333
265.3455640568,17981.6480233333
265.4664200218,18009.5213566667
265.5872600512,18023.15469
265.708084145,18067.10469
265.8288923032,18088.22469
265.9496845258,18117.19469
266.0704608128,18147.0013566667
266.1912211642,18155.8880233333
266.31196558,18164.08469
266.4326940602,18159.8380233333
266.5534066048,18176.8780233333
266.6741032138,18192.6113566667
266.7947838872,18203.00469
266.915448625,18204.6080233333
267.0360974272,18199.25469
267.1567302938,18188.8213566667
267.2773472248,18195.75469
267.3979482202,18204.82469
267.51853328,18191.6380233333
267.6391024042,18212.1313566667
267.7596555928,18244.1313566667
267.8801928458,18248.3280233333
268.0007141632,18260.27469
268.121219545,18308.26469
268.2417089912,18298.2080233333
268.3621825018,18308.4913566667
268.4826400768,18354.7413566667
268.6030817162,18355.04469
268.72350742,18375.0080233333
268.8439171882,18387.31469
268.9643110208,18394.9180233333
269.0846889178,18417.74469
269.2050508792,18405.21469
269.325396905,18400.5480233333
269.4457269952,18417.35469
269.5660411498,18425.91469
269.6863393688,18423.1180233333
269.8066216522,18440.7313566667
269.926888,18448.3580233333
270.0471384122,18454.48469
270.1673728888,18462.2813566667
270.2875914298,18464.5080233333
270.4077940352,18471.8080233333
270.527980705,18475.08469
270.6481514392,18473.4680233333
270.7683062378,18477.35469
270.8884451008,18487.7813566667
271.0085680282,18471.13469
271.12867502,18481.18469
271.2487660762,18470.5713566667
271.3688411968,18467.2180233333
271.4889003818,18487.3480233333
271.6089436312,18485.4613566667
271.728970945,18488.0180233333
271.8489823232,18473.94469
271.9689777658,18467.6613566667
272.0889572728,18471.35469
272.2089208442,18488.45469
272.32886848,18504.6780233333
272.4488001802,18505.1213566667
272.5687159448,18511.37469
272.6886157738,18524.96469
272.8084996672,18545.07469
272.928367625,18569.18469
273.0482196472,18599.2813566667
273.1680557338,18610.45469
273.2878758848,18618.2713566667
273.4076801002,18630.5313566667
273.52746838,18612.16469
273.6472407242,18622.63469
273.7669971328,18633.73469
273.8867376058,18629.0713566667
274.0064621432,18632.82469
274.126170745,18633.7180233333
274.2458634112,18644.98469
274.3655401418,18659.7780233333
274.4852009368,18668.4013566667
274.6048457962,18690.3913566667
274.72447472,18700.5713566667
274.8440877082,18711.55469
274.9636847608,18727.0313566667
275.0832658778,18746.9080233333
275.2028310592,18756.24469
275.322380305,18738.7580233333
275.4419136152,18764.8313566667
275.5614309898,18753.8613566667
275.6809324288,18765.0213566667
275.8004179322,18759.5613566667
275.9198875,18764.3080233333
276.0393411322,18757.6813566667
276.1587788288,18740.0213566667
276.2782005898,18749.4580233333
276.3976064152,18765.16469
276.516996305,18758.9313566667
276.6363702592,18778.4313566667
276.7557282778,18777.15469
276.8750703608,18781.6980233333
276.9943965082,18804.1813566667
277.11370672,18810.5313566667
277.2330009962,18808.1980233333
277.3522793368,18837.6513566667
277.4715417418,18852.29469
277.5907882112,18866.30469
277.710018745,18880.9113566667
277.8292333432,18887.80469
277.9484320058,18895.21469
278.0676147328,18893.86469
278.1867815242,18898.0813566667
278.30593238,18895.43469
278.4250673002,18902.3413566667
278.5441862848,18909.7213566667
278.6632893338,18930.49469
278.7823764472,18931.70469
278.901447625,18939.7513566667
279.0205028672,18945.18469
279.1395421738,18976.3180233333
279.2585655448,18979.3013566667
279.3775729802,18975.9413566667
279.49656448,18978.5713566667
279.6155400442,18980.9913566667
279.7344996728,18992.0380233333
279.8534433658,18997.0513566667
279.9723711232,19005.7980233333
280.091282945,19004.2880233333
280.2101788312,18991.07469
280.3290587818,19012.2513566667
280.4479227968,19013.65469
280.5667708762,19003.68469
280.68560302,19006.0680233333
280.8044192282,19013.93469
280.9232195008,19024.74469
281.0420038378,19033.17469
281.1607722392,19034.14469
281.279524705,19066.2313566667
281.3982612352,19060.4913566667
281.5169818298,19076.0280233333
281.6356864888,19100.47469
281.7543752122,19095.4880233333
281.873048,19091.9113566667
281.9917048522,19104.11469
282.1103457688,19125.7680233333
282.2289707498,19133.23469
282.3475797952,19140.76469
282.466172905,19160.4713566667
282.5847500792,19167.1280233333
282.7033113178,19161.8580233333
282.8218566208,19160.3280233333
282.9403859882,19138.1280233333
283.05889942,19147.8813566667
283.1773969162,19134.2913566667
283.2958784768,19133.15469
283.4143441018,19125.2513566667
283.5327937912,19114.51469
283.651227545,19121.3113566667
283.7696453632,19112.2813566667
283.8880472458,19119.8213566667
284.0064331928,19132.77469
284.1248032042,19129.0213566667
284.24315728,19135.69469
284.3614954202,19149.1880233333
284.4798176248,19160.25469
284.5981238938,19198.4380233333
284.7164142272,19218.44469
284.834688625,19217.9713566667
284.9529470872,19209.9713566667
285.0711896138,19204.90469
285.1894162048,19201.30469
285.3076268602,19202.2280233333
285.42582158,19203.59469
285.5440003642,19200.67469
285.6621632128,19195.9480233333
285.7803101258,19188.4680233333
285.8984411032,19188.0413566667
286.016556145,19181.7480233333
286.1346552512,19194.92469
286.2527384218,19202.0380233333
286.3708056568,19194.5713566667
286.4888569562,19186.86469
286.60689232,19195.2113566667
286.7249117482,19186.1080233333
286.8429152408,19180.8480233333
286.9609027978,19180.0480233333
287.0788744192,19184.6813566667
287.196830105,19204.8713566667
287.3147698552,19197.4280233333
287.4326936698,19180.1713566667
287.5506015488,19188.3113566667
287.6684934922,19181.9813566667
287.7863695,19180.5013566667
287.9042295722,19174.1713566667
288.0220737088,19166.5013566667
288.1399019098,19171.7380233333
288.2577141752,19170.46469
288.375510505,19169.11469
288.4932908992,19159.1780233333
288.6110553578,19143.40469
288.7288038808,19119.9713566667
288.8465364682,19113.77469
288.96425312,19103.40469
289.0819538362,19095.57469
289.1996386168,19117.5813566667
289.3173074618,19148.1580233333
289.4349603712,19150.96469
289.552597345,19165.58469
289.6702183832,19179.6680233333
289.7878234858,19194.2380233333
289.9054126528,19199.9013566667
290.0229858842,19221.84469
290.14054318,19235.2213566667
290.2580845402,19247.6413566667
290.3756099648,19259.2813566667
290.4931194538,19285.63469
290.6106130072,19306.0113566667
290.728090625,19315.9013566667
290.8455523072,19330.67469
290.9629980538,19358.87469
291.0804278648,19380.37469
291.1978417402,19405.80469
291.31523968,19418.7713566667
291.4326216842,19441.41469
291.5499877528,19468.2480233333
291.6673378858,19500.3880233333
291.7846720832,19512.5480233333
291.901990345,19544.6380233333
292.0192926712,19564.2213566667
292.1365790618,19583.86469
292.2538495168,19606.69469
292.3711040362,19624.43469
292.48834262,19659.6813566667
292.6055652682,19680.2980233333
292.7227719808,19704.3913566667
292.8399627578,19721.4580233333
292.9571375992,19741.7180233333
293.074296505,19767.39469
293.1914394752,19770.7113566667
293.3085665098,19789.3080233333
293.4256776088,19817.7913566667
293.5427727722,19843.0780233333
293.659852,19884.5480233333
293.7769152922,19906.4313566667
293.8939626488,19939.27469
294.0109940698,19965.9180233333
294.1280095552,19979.4980233333
294.245009105,20012.2180233333
294.3619927192,20038.2413566667
294.4789603978,20063.1180233333
294.5959121408,20082.1213566667
294.7128479482,20107.8213566667
294.82976782,20148.5680233333
294.9466717562,20156.73469
295.0635597568,20182.19469
295.1804318218,20223.3713566667
295.2972879512,20226.2980233333
295.414128145,20245.2880233333
295.5309524032,20283.5013566667
295.6477607258,20299.7480233333
295.7645531128,20314.8380233333
295.8813295642,20339.1780233333
295.99809008,20361.26469
296.1148346602,20407.4313566667
296.2315633048,20463.2280233333
296.3482760138,20454.7413566667
296.4649727872,20481.1480233333
296.581653625,20524.96469
296.6983185272,20558.22469
296.8149674938,20577.3413566667
296.9316005248,20605.8780233333
297.0482176202,20633.41469
297.16481878,20634.9413566667
297.2814040042,20673.1013566667
297.3979732928,20700.5880233333
297.5145266458,20734.0213566667
297.6310640632,20741.50469
297.747585545,20774.95469
297.8640910912,20805.8880233333
297.9805807018,20814.3780233333
298.0970543768,20824.62469
298.2135121162,20829.2713566667
298.32995392,20852.7513566667
298.4463797882,20873.39469
298.5627897208,20888.2180233333
298.6791837178,20896.8180233333
298.7955617792,20927.3680233333
298.911923905,20943.89469
299.0282700952,20963.2813566667
299.1446003498,20980.9080233333
299.2609146688,20986.3913566667
299.3772130522,21005.67469
299.4934955,20990.2313566667
299.6097620122,21039.50469
299.7260125888,21045.1880233333
299.8422472298,21059.00469
299.9584659352,21044.41469
300.074668705,21063.9080233333
300.1908555392,21075.92469
300.3070264378,21076.8780233333
300.4231814008,21085.2280233333
300.5393204282,21097.5313566667
300.65544352,21113.3180233333
300.7715506762,21115.7880233333
300.8876418968,21129.6913566667
301.0037171818,21149.2513566667
301.1197765312,21154.33469
301.235819945,21165.3580233333
301.3518474232,21163.68469
301.4678589658,21148.6713566667
301.5838545728,21159.5313566667
301.6998342442,21161.3280233333
301.81579798,21166.9980233333
301.9317457802,21170.46469
302.0476776448,21169.2880233333
302.1635935738,21163.12469
302.2794935672,21174.5480233333
302.395377625,21173.1413566667
302.5112457472,21190.7613566667
302.6270979338,21200.5880233333
302.7429341848,21210.7180233333
302.8587545002,21207.8013566667
302.97455888,21211.7213566667
303.0903473242,21218.4713566667
