UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131850
Integration Time,1000
Averages,300
Date,9/7/2020 12:18:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17564.2858444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89333333333
181.9732053322,-90.3474888888889
182.1045947288,-93.6708222222222
182.2359681898,-95.5174888888889
182.3673257152,-61.9508222222222
182.498667305,-59.0274888888889
182.6299929592,-61.9041555555556
182.7613026778,-60.6474888888889
182.8925964608,-59.2408222222223
183.0238743082,-57.9108222222222
183.15513622,-61.0074888888889
183.2863821962,-59.9041555555556
183.4176122368,-56.0308222222222
183.5488263418,-54.4374888888889
183.6800245112,-59.4374888888889
183.811206745,-54.0541555555556
183.9423730432,-56.5974888888889
184.0735234058,-56.6441555555556
184.2046578328,-53.5974888888889
184.3357763242,-56.3341555555556
184.46687888,-56.1708222222222
184.5979655002,-53.3441555555556
184.7290361848,-56.2041555555556
184.8600909338,-53.6808222222222
184.9911297472,-52.5308222222222
185.122152625,-55.3741555555556
185.2531595672,-51.5041555555556
185.3841505738,-53.3508222222222
185.5151256448,-51.2274888888889
185.6460847802,-54.2941555555556
185.77702798,-55.5808222222222
185.9079552442,-54.8941555555556
186.0388665728,-53.9108222222222
186.1697619658,-53.6841555555556
186.3006414232,-50.5774888888889
186.431504945,-55.6008222222222
186.5623525312,-52.6174888888889
186.6931841818,-57.1541555555556
186.8239998968,-54.8241555555556
186.9547996762,-49.0608222222222
187.08558352,-54.0941555555556
187.2163514282,-50.4641555555556
187.3471034008,-58.0674888888889
187.4778394378,-56.5641555555556
187.6085595392,-50.7008222222222
187.739263705,-51.7108222222222
187.8699519352,-52.7641555555556
188.0006242298,-52.9141555555556
188.1312805888,-50.8841555555556
188.2619210122,-52.1674888888889
188.3925455,-55.3674888888889
188.5231540522,-53.5974888888889
188.6537466688,-54.1708222222222
188.7843233498,-55.2374888888889
188.9148840952,-52.4474888888889
189.045428905,-52.6641555555556
189.1759577792,-54.8574888888889
189.3064707178,-50.9708222222222
189.4369677208,-54.3908222222222
189.5674487882,-53.8241555555556
189.69791392,-46.7974888888889
189.8283631162,-52.7208222222222
189.9587963768,-54.3908222222222
190.0892137018,-51.7608222222222
190.2196150912,-52.9908222222222
190.350000545,-53.1341555555556
190.4803700632,-52.8174888888889
190.6107236458,-51.7908222222222
190.7410612928,-52.7741555555556
190.8713830042,-45.6674888888889
191.00168878,-50.9841555555556
191.1319786202,-50.4574888888889
191.2622525248,-52.2074888888889
191.3925104938,-46.6441555555556
191.5227525272,-50.4108222222222
191.652978625,-43.7708222222222
191.7831887872,-46.9841555555556
191.9133830138,-49.7141555555556
192.0435613048,-48.5541555555556
192.1737236602,-46.5708222222222
192.30387008,-47.7241555555556
192.4340005642,-50.5641555555556
192.5641151128,-45.9174888888889
192.6942137258,-49.8041555555556
192.8242964032,-44.6341555555556
192.954363145,-45.8274888888889
193.0844139512,-46.5708222222222
193.2144488218,-45.7108222222222
193.3444677568,-47.8141555555556
193.4744707562,-43.3608222222222
193.60445782,-45.3841555555556
193.7344289482,-43.1508222222222
193.8643841408,-42.2608222222222
193.9943233978,-41.2508222222222
194.1242467192,-40.4308222222222
194.254154105,-39.1074888888889
194.3840455552,-40.2308222222222
194.5139210698,-42.2308222222222
194.6437806488,-41.4974888888889
194.7736242922,-40.2874888888889
194.903452,-41.5441555555555
195.0332637722,-31.5341555555555
195.1630596088,-39.2408222222222
195.2928395098,-38.2908222222222
195.4226034752,-32.4408222222222
195.552351505,-35.9708222222222
195.6820835992,-32.3208222222222
195.8117997578,-34.3808222222222
195.9414999808,-33.9441555555556
196.0711842682,-34.8408222222222
196.20085262,-30.3974888888889
196.3305050362,-32.1541555555556
196.4601415168,-27.3908222222222
196.5897620618,-23.7241555555555
196.7193666712,-23.8141555555555
196.848955345,-28.0241555555556
196.9785280832,-28.0874888888889
197.1080848858,-29.0174888888889
197.2376257528,-26.0608222222222
197.3671506842,-24.6674888888889
197.49665968,-21.5874888888889
197.6261527402,-19.1641555555555
197.7556298648,-16.3374888888889
197.8850910538,-15.8608222222222
198.0145363072,-14.8841555555556
198.143965625,-5.68415555555555
198.2733790072,-16.5908222222222
198.4027764538,-11.8141555555556
198.5321579648,-10.4341555555556
198.6615235402,-5.47082222222222
198.79087318,-3.43748888888889
198.9202068842,-1.09748888888889
199.0495246528,-3.38082222222222
199.1788264858,-0.867488888888888
199.3081123832,-1.41415555555555
199.437382345,-0.514155555555554
199.5666363712,-1.81748888888889
199.6958744618,-3.31082222222222
199.8250966168,1.84584444444445
199.9543028362,4.54584444444445
200.08349312,3.87251111111111
200.2126674682,3.79584444444445
200.3418258808,9.96251111111111
200.4709683578,7.85251111111112
200.6000948992,8.84917777777777
200.729205505,6.76584444444445
200.8583001752,13.4325111111111
200.9873789098,16.4725111111111
201.1164417088,16.3491777777778
201.2454885722,21.7891777777778
201.3745195,21.2191777777778
201.5035344922,22.1791777777778
201.6325335488,23.8925111111111
201.7615166698,27.8325111111111
201.8904838552,26.3291777777778
202.019435105,29.7825111111111
202.1483704192,31.0891777777778
202.2772897978,30.8591777777778
202.4061932408,32.5458444444445
202.5350807482,30.9491777777778
202.66395232,37.3725111111111
202.7928079562,35.4858444444444
202.9216476568,42.3191777777778
203.0504714218,42.2758444444444
203.1792792512,41.5125111111111
203.308071145,41.0758444444444
203.4368471032,56.4858444444444
203.5656071258,45.9891777777778
203.6943512128,47.5691777777778
203.8230793642,50.2725111111111
203.95179158,51.2125111111111
204.0804878602,50.8791777777778
204.2091682048,57.9158444444444
204.3378326138,55.3058444444444
204.4664810872,60.3191777777777
204.595113625,58.3825111111111
204.7237302272,62.6991777777778
204.8523308938,65.3458444444444
204.9809156248,64.4458444444444
205.1094844202,69.9125111111111
205.23803728,70.6591777777778
205.3665742042,73.4125111111111
205.4950951928,77.0658444444445
205.6236002458,75.3325111111111
205.7520893632,81.4625111111111
205.880562545,83.0291777777778
206.0090197912,83.5791777777778
206.1374611018,85.3891777777778
206.2658864768,94.7425111111111
206.3942959162,90.8391777777778
206.52268942,91.2025111111111
206.6510669882,93.5991777777778
206.7794286208,101.069177777778
206.9077743178,99.8791777777778
207.0361040792,106.365844444445
207.164417905,105.019177777778
207.2927157952,107.345844444445
207.4209977498,110.502511111111
207.5492637688,113.275844444445
207.6775138522,119.775844444445
207.805748,118.129177777778
207.9339662122,124.942511111111
208.0621684888,121.532511111111
208.1903548298,127.122511111111
208.3185252352,129.489177777778
208.446679705,134.212511111111
208.5748182392,137.275844444445
208.7029408378,141.015844444445
208.8310475008,143.179177777778
208.9591382282,148.459177777778
209.08721302,147.332511111111
209.2152718762,151.915844444445
209.3433147968,161.912511111111
209.4713417818,159.605844444445
209.5993528312,161.509177777778
209.727347945,164.505844444445
209.8553271232,166.989177777778
209.9832903658,171.439177777778
210.1112376728,172.155844444445
210.2391690442,173.599177777778
210.36708448,176.065844444445
210.4949839802,182.019177777778
210.6228675448,189.822511111111
210.7507351738,195.819177777778
210.8785868672,195.192511111111
211.006422625,201.385844444444
211.1342424472,210.732511111111
211.2620463338,210.805844444444
211.3898342848,219.745844444444
211.5176063002,221.049177777778
211.64536238,228.809177777778
211.7731025242,230.795844444444
211.9008267328,238.869177777778
212.0285350058,242.815844444444
212.1562273432,251.745844444444
212.283903745,261.715844444444
212.4115642112,261.699177777778
212.5392087418,269.755844444444
212.6668373368,274.999177777778
212.7944499962,280.305844444444
212.92204672,286.842511111111
213.0496275082,291.565844444444
213.1771923608,300.092511111111
213.3047412778,307.612511111111
213.4322742592,309.972511111111
213.559791305,318.315844444444
213.6872924152,326.372511111111
213.8147775898,330.925844444444
213.9422468288,337.909177777778
214.0697001322,345.842511111111
214.1971375,350.842511111111
214.3245589322,359.935844444444
214.4519644288,366.619177777778
214.5793539898,374.829177777778
214.7067276152,381.815844444445
214.834085305,388.095844444445
214.9614270592,393.995844444445
215.0887528778,403.242511111111
215.2160627608,409.305844444444
215.3433567082,420.525844444444
215.47063472,428.515844444444
215.5978967962,437.025844444444
215.7251429368,448.359177777778
215.8523731418,455.282511111111
215.9795874112,459.439177777778
216.106785745,468.559177777778
216.2339681432,478.815844444444
216.3611346058,490.549177777778
216.4882851328,496.819177777778
216.6154197242,501.042511111111
216.74253838,515.262511111111
216.8696411002,521.935844444445
216.9967278848,533.285844444444
217.1237987338,541.302511111111
217.2508536472,547.969177777778
217.377892625,563.979177777778
217.5049156672,573.052511111111
217.6319227738,579.582511111111
217.7589139448,589.429177777778
217.8858891802,601.452511111111
218.01284848,613.055844444444
218.1397918442,624.129177777778
218.2667192728,637.729177777778
218.3936307658,650.419177777778
218.5205263232,658.829177777778
218.647405945,672.392511111111
218.7742696312,684.565844444444
218.9011173818,694.822511111111
219.0279491968,706.215844444444
219.1547650762,718.305844444444
219.28156502,732.419177777777
219.4083490282,748.315844444444
219.5351171008,758.969177777777
219.6618692378,771.769177777778
219.7886054392,783.802511111111
219.915325705,795.739177777778
220.0420300352,806.305844444444
220.1687184298,820.519177777778
220.2953908888,835.555844444444
220.4220474122,847.302511111111
220.548688,859.022511111111
220.6753126522,870.535844444444
220.8019213688,889.705844444445
220.9285141498,901.942511111111
221.0550909952,918.872511111111
221.181651905,931.675844444444
221.3081968792,945.415844444445
221.4347259178,964.242511111111
221.5612390208,979.509177777778
221.6877361882,989.819177777778
221.81421742,1007.40917777778
221.9406827162,1022.20584444444
222.0671320768,1042.68917777778
222.1935655018,1053.68584444444
222.3199829912,1072.86584444444
222.446384545,1090.00251111111
222.5727701632,1103.99917777778
222.6991398458,1124.79251111111
222.8254935928,1142.95584444444
222.9518314042,1155.52251111111
223.07815328,1180.04251111111
223.2044592202,1197.75917777778
223.3307492248,1217.05251111111
223.4570232938,1231.48584444444
223.5832814272,1248.15917777778
223.709523625,1266.43917777778
223.8357498872,1289.38584444444
223.9619602138,1308.51917777778
224.0881546048,1319.44917777778
224.2143330602,1341.31584444445
224.34049558,1362.45917777778
224.4666421642,1377.59917777778
224.5927728128,1403.94584444444
224.7188875258,1416.59917777778
224.8449863032,1442.96584444444
224.971069145,1464.66251111111
225.0971360512,1483.36251111111
225.2231870218,1508.56584444444
225.3492220568,1529.41251111111
225.4752411562,1553.27584444444
225.60124432,1577.06584444444
225.7272315482,1597.72584444444
225.8532028408,1620.82917777778
225.9791581978,1644.55251111111
226.1050976192,1665.10251111111
226.231021105,1694.27917777778
226.3569286552,1712.22584444444
226.4828202698,1736.76584444444
226.6086959488,1768.12251111111
226.7345556922,1785.05251111111
226.8603995,1814.04917777778
226.9862273722,1842.20251111111
227.1120393088,1866.02917777778
227.2378353098,1891.81917777778
227.3636153752,1914.86584444444
227.489379505,1949.23917777778
227.6151276992,1965.28251111111
227.7408599578,1986.54917777778
227.8665762808,2020.61251111111
227.9922766682,2047.58584444444
228.11796112,2070.85251111111
228.2436296362,2102.18917777778
228.3692822168,2128.33584444444
228.4949188618,2153.27917777778
228.6205395712,2183.50917777778
228.746144345,2217.66251111111
228.8717331832,2243.33251111111
228.9973060858,2269.53917777778
229.1228630528,2297.22584444444
229.2484040842,2329.42917777778
229.37392918,2354.32584444445
229.4994383402,2388.89917777778
229.6249315648,2412.78917777778
229.7504088538,2441.65584444445
229.8758702072,2472.52917777778
230.001315625,2503.79917777778
230.1267451072,2532.02584444445
230.2521586538,2568.71584444445
230.3775562648,2594.09251111111
230.5029379402,2617.09584444445
230.62830368,2644.84251111111
230.7536534842,2676.50251111111
230.8789873528,2704.56584444445
231.0043052858,2742.65251111111
231.1296072832,2762.38584444445
231.254893345,2796.38584444445
231.3801634712,2824.38251111111
231.5054176618,2853.11584444445
231.6306559168,2881.75584444445
231.7558782362,2907.80584444445
231.88108462,2948.81584444445
232.0062750682,2976.44251111111
232.1314495808,3015.85917777778
232.2566081578,3039.64584444445
232.3817507992,3074.52251111111
232.506877505,3098.01917777778
232.6319882752,3128.50251111111
232.7570831098,3162.08917777778
232.8821620088,3193.30584444445
233.0072249722,3226.97584444445
233.132272,3251.48917777778
233.2573030922,3276.65917777778
233.3823182488,3312.73251111111
233.5073174698,3338.41251111111
233.6323007552,3366.20251111111
233.757268105,3382.05584444445
233.8822195192,3412.23917777778
234.0071549978,3437.96917777778
234.1320745408,3469.78584444445
234.2569781482,3489.95251111111
234.38186582,3528.16917777778
234.5067375562,3545.55584444445
234.6315933568,3569.26251111111
234.7564332218,3611.81917777778
234.8812571512,3616.10584444445
235.006065145,3640.95251111111
235.1308572032,3673.21917777778
235.2556333258,3691.80584444445
235.3803935128,3711.68251111111
235.5051377642,3738.92917777778
235.62986608,3762.39251111111
235.7545784602,3775.70917777778
235.8792749048,3792.41584444445
236.0039554138,3819.33584444445
236.1286199872,3833.89917777778
236.253268625,3857.02917777778
236.3779013272,3887.80584444445
236.5025180938,3901.79584444445
236.6271189248,3921.75584444445
236.7517038202,3943.78584444445
236.87627278,3961.93251111111
237.0008258042,3973.38584444445
237.1253628928,4001.16584444445
237.2498840458,4014.69917777778
237.3743892632,4032.42584444445
237.498878545,4052.93917777778
237.6233518912,4070.21251111111
237.7478093018,4082.33251111111
237.8722507768,4098.87251111111
237.9966763162,4109.38917777778
238.12108592,4123.79584444445
238.2454795882,4142.49917777778
238.3698573208,4142.64917777778
238.4942191178,4161.17917777778
238.6185649792,4170.03917777778
238.742894905,4182.06251111111
238.8672088952,4198.50917777778
238.9915069498,4211.51584444445
239.1157890688,4222.89917777778
239.2400552522,4234.01917777778
239.3643055,4246.89584444445
239.4885398122,4258.59584444445
239.6127581888,4268.63917777778
239.7369606298,4285.06584444445
239.8611471352,4287.16917777778
239.985317705,4304.35251111111
240.1094723392,4316.98917777778
240.2336110378,4321.20251111111
240.3577338008,4334.91584444444
240.4818406282,4343.39251111111
240.60593152,4355.88917777778
240.7300064762,4378.12584444444
240.8540654968,4375.79584444444
240.9781085818,4388.86584444444
241.1021357312,4401.43917777778
241.226146945,4418.87917777778
241.3501422232,4427.28251111111
241.4741215658,4431.39251111111
241.5980849728,4443.17251111111
241.7220324442,4449.95584444444
241.84596398,4459.21584444444
241.9698795802,4472.06917777778
242.0937792448,4484.91917777778
242.2176629738,4501.04917777778
242.3415307672,4520.90584444444
242.465382625,4536.57584444444
242.5892185472,4548.55584444445
242.7130385338,4533.24251111111
242.8368425848,4546.65584444444
242.9606307002,4568.14917777778
243.08440288,4587.77251111111
243.2081591242,4612.12917777778
243.3318994328,4633.95251111111
243.4556238058,4649.08251111111
243.5793322432,4672.35584444444
243.703024745,4679.15251111111
243.8267013112,4703.19917777778
243.9503619418,4707.98584444445
244.0740066368,4691.17584444445
244.1976353962,4681.49251111111
244.32124822,4693.65584444445
244.4448451082,4728.16251111111
244.5684260608,4763.03584444444
244.6919910778,4786.14917777778
244.8155401592,4810.68917777778
244.939073305,4837.81917777778
245.0625905152,4860.58584444444
245.1860917898,4879.42584444444
245.3095771288,4889.52251111111
245.4330465322,4920.83917777778
245.5565,4924.35584444444
245.6799375322,4948.61584444444
245.8033591288,4992.22251111111
245.9267647898,5004.28251111111
246.0501545152,4995.42917777778
246.173528305,4979.81584444444
246.2968861592,4998.83584444444
246.4202280778,5046.95251111111
246.5435540608,5102.77584444444
246.6668641082,5158.02584444444
246.79015822,5210.54584444444
246.9134363962,5247.77917777777
247.0366986368,5301.34917777778
247.1599449418,5327.95584444444
247.2831753112,5369.78584444444
247.406389745,5422.83917777778
247.5295882432,5447.38917777778
247.6527708058,5492.89251111111
247.7759374328,5530.76251111111
247.8990881242,5563.17584444444
248.02222288,5609.79584444444
248.1453417002,5648.84251111111
248.2684445848,5692.16251111111
248.3915315338,5736.91917777778
248.5146025472,5771.02251111111
248.637657625,5756.51917777777
248.7606967672,5745.62917777778
248.8837199738,5806.79251111111
249.0067272448,5882.52251111111
249.1297185802,5948.15584444444
249.25269398,5994.30917777777
249.3756534442,6061.53584444444
249.4985969728,6111.01251111111
249.6215245658,6190.45251111111
249.7444362232,6231.77917777778
249.867331945,6312.57251111111
249.9902117312,6361.48251111111
250.1130755818,6420.81251111111
250.2359234968,6501.88251111111
250.3587554762,6539.55584444444
250.48157152,6604.12251111111
250.6043716282,6665.36251111111
250.7271558008,6709.95251111111
250.8499240378,6780.59917777778
250.9726763392,6839.33251111111
251.095412705,6900.05584444445
251.2181331352,6964.67251111111
251.3408376298,7027.10917777778
251.4635261888,7096.16917777778
251.5861988122,7135.56917777778
251.7088555,7148.77251111111
251.8314962522,7183.69251111111
251.9541210688,7274.03917777778
252.0767299498,7360.61917777778
252.1993228952,7441.70251111111
252.321899905,7526.45251111111
252.4444609792,7601.17584444444
252.5670061178,7681.58917777778
252.6895353208,7757.32584444444
252.8120485882,7841.36584444444
252.93454592,7936.70584444444
253.0570273162,8007.56917777778
253.1794927768,8109.10251111111
253.3019423018,8184.38917777778
253.4243758912,8260.53251111111
253.546793545,8344.99917777778
253.6691952632,8422.80917777778
253.7915810458,8489.38251111111
253.9139508928,8564.33251111111
254.0363048042,8640.28917777778
254.15864278,8722.38917777778
254.2809648202,8805.74584444445
254.4032709248,8856.65584444445
254.5255610938,8928.06917777778
254.6478353272,9003.57251111111
254.770093625,9069.89917777778
254.8923359872,9136.31251111111
255.0145624138,9200.15917777778
255.1367729048,9239.73584444445
255.2589674602,9265.47917777778
255.38114608,9336.51917777778
255.5033087642,9428.57251111111
255.6254555128,9517.52251111111
255.7475863258,9607.66251111112
255.8697012032,9706.61917777778
255.991800145,9791.11584444445
256.1138831512,9899.69584444445
256.2359502218,9996.92251111112
256.3580013568,10109.9891777778
256.4800365562,10210.6858444444
256.60205582,10317.3725111111
256.7240591482,10413.6825111111
256.8460465408,10497.3591777778
256.9680179978,10580.8358444445
257.0899735192,10666.4958444445
257.211913105,10738.4558444445
257.3338367552,10815.5291777778
257.4557444698,10894.5525111111
257.5776362488,10957.0725111111
257.6995120922,11033.4358444444
257.821372,11093.3825111111
257.9432159722,11170.8391777778
258.0650440088,11247.7425111111
258.1868561098,11314.8191777778
258.3086522752,11379.7091777778
258.430432505,11450.5091777778
258.5521967992,11517.1158444444
258.6739451578,11586.2858444444
258.7956775808,11661.0158444444
258.9173940682,11734.4758444444
259.03909462,11787.8991777778
259.1607792362,11820.1191777778
259.2824479168,11868.1625111111
259.4041006618,11949.4458444444
259.5257374712,12015.4925111111
259.647358345,12088.7658444444
259.7689632832,12148.1491777778
259.8905522858,12212.7025111111
260.0121253528,12290.5058444444
260.1336824842,12340.0091777778
260.25522368,12417.4125111111
260.3767489402,12460.3825111111
260.4982582648,12522.5058444445
260.6197516538,12581.2091777778
260.7412291072,12630.9058444445
260.862690625,12680.8625111111
260.9841362072,12732.3758444445
261.1055658538,12786.3125111111
261.2269795648,12850.4058444445
261.3483773402,12901.3225111111
261.46975918,12952.9991777778
261.5911250842,13000.2458444445
261.7124750528,13060.0291777778
261.8338090858,13108.5958444445
261.9551271832,13165.6691777778
262.076429345,13235.7191777778
262.1977155712,13275.8391777778
262.3189858618,13322.6791777778
262.4402402168,13354.0258444445
262.5614786362,13394.5691777778
262.68270112,13424.5525111111
262.8039076682,13440.5725111111
262.9250982808,13482.2391777778
263.0462729578,13525.1991777778
263.1674316992,13553.9758444444
263.288574505,13578.5758444444
263.4097013752,13603.2358444444
263.5308123098,13609.9325111111
263.6519073088,13619.2225111111
263.7729863722,13650.9691777778
263.8940495,13690.9058444445
264.0150966922,13714.2791777778
264.1361279488,13757.2358444445
264.2571432698,13789.4125111111
264.3781426552,13827.3791777778
264.499126105,13858.5558444444
264.6200936192,13895.0258444444
264.7410451978,13926.9625111111
264.8619808408,13955.7458444445
264.9829005482,13990.6425111111
265.10380432,14012.7158444444
265.2246921562,14041.1091777778
265.3455640568,14067.7325111111
265.4664200218,14096.1225111111
265.5872600512,14112.3391777778
265.708084145,14139.8658444444
265.8288923032,14147.5025111111
265.9496845258,14170.7291777778
266.0704608128,14189.7625111111
266.1912211642,14208.5725111111
266.31196558,14216.3425111111
266.4326940602,14211.9058444444
266.5534066048,14217.2125111111
266.6741032138,14230.4758444444
266.7947838872,14240.4591777778
266.915448625,14241.8558444444
267.0360974272,14239.1925111111
267.1567302938,14232.5358444445
267.2773472248,14245.2391777778
267.3979482202,14255.4825111111
267.51853328,14237.2558444444
267.6391024042,14261.2991777778
267.7596555928,14277.2725111111
267.8801928458,14287.8658444444
268.0007141632,14290.2791777778
268.121219545,14329.5825111111
268.2417089912,14327.8891777778
268.3621825018,14329.0158444444
268.4826400768,14365.4725111111
268.6030817162,14368.1758444444
268.72350742,14384.4891777778
268.8439171882,14395.4125111111
268.9643110208,14400.9991777778
269.0846889178,14414.0525111111
269.2050508792,14422.0925111111
269.325396905,14435.8858444444
269.4457269952,14446.4025111111
269.5660411498,14447.9391777778
269.6863393688,14453.4225111111
269.8066216522,14467.0025111111
269.926888,14472.6725111111
270.0471384122,14482.4825111111
270.1673728888,14497.2725111111
270.2875914298,14491.2758444444
270.4077940352,14496.3225111111
270.527980705,14500.2258444444
270.6481514392,14502.3391777778
270.7683062378,14515.5725111111
270.8884451008,14521.4058444444
271.0085680282,14504.1491777778
271.12867502,14512.4858444444
271.2487660762,14506.8825111111
271.3688411968,14512.5358444445
271.4889003818,14525.2958444445
271.6089436312,14527.5425111111
271.728970945,14538.6958444444
271.8489823232,14532.1858444444
271.9689777658,14532.4291777778
272.0889572728,14539.3258444444
272.2089208442,14552.1658444444
272.32886848,14568.9291777778
272.4488001802,14558.5491777778
272.5687159448,14565.0491777778
272.6886157738,14585.2958444445
272.8084996672,14596.1525111111
272.928367625,14614.3658444445
273.0482196472,14637.2325111111
273.1680557338,14643.2758444445
273.2878758848,14654.2425111111
273.4076801002,14655.2458444445
273.52746838,14652.6525111111
273.6472407242,14658.3691777778
273.7669971328,14669.1991777778
273.8867376058,14668.9525111111
274.0064621432,14672.7558444445
274.126170745,14672.2325111111
274.2458634112,14681.3958444445
274.3655401418,14699.6791777778
274.4852009368,14701.3491777778
274.6048457962,14723.5491777778
274.72447472,14725.1891777778
274.8440877082,14726.8725111111
274.9636847608,14744.0858444445
275.0832658778,14764.2858444445
275.2028310592,14764.5191777778
275.322380305,14762.3958444445
275.4419136152,14787.8625111111
275.5614309898,14780.3391777778
275.6809324288,14790.4825111111
275.8004179322,14794.0258444445
275.9198875,14802.2658444445
276.0393411322,14798.3758444445
276.1587788288,14790.2725111111
276.2782005898,14794.0591777778
276.3976064152,14813.4925111111
276.516996305,14799.6191777778
276.6363702592,14817.5225111111
276.7557282778,14829.9258444445
276.8750703608,14839.0925111111
276.9943965082,14858.2691777778
277.11370672,14865.5158444445
277.2330009962,14867.4125111111
277.3522793368,14887.1958444445
277.4715417418,14895.9425111111
277.5907882112,14903.3691777778
277.710018745,14917.2725111111
277.8292333432,14924.3825111111
277.9484320058,14927.0158444445
278.0676147328,14925.6658444445
278.1867815242,14938.0891777778
278.30593238,14939.6291777778
278.4250673002,14945.7291777778
278.5441862848,14956.6325111111
278.6632893338,14966.8525111111
278.7823764472,14968.1158444445
278.901447625,14980.0591777778
279.0205028672,14995.5691777778
279.1395421738,15017.1425111111
279.2585655448,15027.3225111111
279.3775729802,15028.1858444445
279.49656448,15040.2458444445
279.6155400442,15048.8558444445
279.7344996728,15063.1225111111
279.8534433658,15059.5325111111
279.9723711232,15074.2358444445
280.091282945,15080.8925111111
280.2101788312,15075.0425111111
280.3290587818,15090.0058444445
280.4479227968,15088.5525111111
280.5667708762,15085.7158444445
280.68560302,15091.6591777778
280.8044192282,15099.8625111111
280.9232195008,15108.1258444445
281.0420038378,15118.1758444445
281.1607722392,15122.6825111111
281.279524705,15136.8958444445
281.3982612352,15137.7658444445
281.5169818298,15164.9625111111
281.6356864888,15182.6758444445
281.7543752122,15188.4458444445
281.873048,15194.4225111111
281.9917048522,15206.9891777778
282.1103457688,15216.9091777778
282.2289707498,15225.0958444445
282.3475797952,15234.7191777778
282.466172905,15249.8191777778
282.5847500792,15253.4625111111
282.7033113178,15253.3858444445
282.8218566208,15246.1558444445
282.9403859882,15235.0825111111
283.05889942,15244.9225111111
283.1773969162,15255.3191777778
283.2958784768,15256.2825111111
283.4143441018,15248.1425111111
283.5327937912,15239.3258444445
283.651227545,15248.9325111111
283.7696453632,15242.5191777778
283.8880472458,15240.8425111111
284.0064331928,15257.8291777778
284.1248032042,15262.7525111111
284.24315728,15272.1325111111
284.3614954202,15295.7958444445
284.4798176248,15306.3558444445
284.5981238938,15325.8358444445
284.7164142272,15345.3291777778
284.834688625,15340.4158444445
284.9529470872,15343.8091777778
285.0711896138,15345.0258444445
285.1894162048,15335.4958444445
285.3076268602,15340.3258444445
285.42582158,15342.4891777778
285.5440003642,15343.3458444445
285.6621632128,15346.6958444445
285.7803101258,15353.3058444445
285.8984411032,15362.0158444444
286.016556145,15353.4858444445
286.1346552512,15355.2558444445
286.2527384218,15365.2491777778
286.3708056568,15361.7325111111
286.4888569562,15358.4825111111
286.60689232,15366.2591777778
286.7249117482,15357.8358444445
286.8429152408,15369.8758444445
286.9609027978,15377.2558444444
287.0788744192,15387.8825111111
287.196830105,15408.6225111111
287.3147698552,15395.7425111111
287.4326936698,15382.6058444444
287.5506015488,15390.1091777778
287.6684934922,15400.3691777778
287.7863695,15402.3591777778
287.9042295722,15402.2258444444
288.0220737088,15398.2691777778
288.1399019098,15406.1791777778
288.2577141752,15402.8225111111
288.375510505,15394.4325111111
288.4932908992,15397.4025111111
288.6110553578,15382.8725111111
288.7288038808,15379.5325111111
288.8465364682,15381.8425111111
288.96425312,15374.4958444444
289.0819538362,15371.7725111111
289.1996386168,15384.4791777778
289.3173074618,15404.7758444444
289.4349603712,15419.5825111111
289.552597345,15421.9258444445
289.6702183832,15442.4458444445
289.7878234858,15462.3058444445
289.9054126528,15474.4791777778
290.0229858842,15491.8591777778
290.14054318,15496.2825111111
290.2580845402,15511.0791777778
290.3756099648,15521.3425111111
290.4931194538,15545.3091777778
290.6106130072,15559.8425111111
290.728090625,15575.7691777778
290.8455523072,15597.3525111111
290.9629980538,15628.4925111111
291.0804278648,15647.3691777778
291.1978417402,15668.1025111111
291.31523968,15683.0658444444
291.4326216842,15690.1858444444
291.5499877528,15722.6825111111
291.6673378858,15750.9491777778
291.7846720832,15757.0325111111
291.901990345,15785.5691777778
292.0192926712,15808.6091777778
292.1365790618,15826.3325111111
292.2538495168,15847.6858444444
292.3711040362,15869.5625111111
292.48834262,15888.8991777778
292.6055652682,15907.4225111111
292.7227719808,15932.1991777778
292.8399627578,15951.1358444444
292.9571375992,15978.3325111111
293.074296505,16003.6625111111
293.1914394752,16016.6225111111
293.3085665098,16029.4658444444
293.4256776088,16062.2258444444
293.5427727722,16079.1491777778
293.659852,16113.0858444444
293.7769152922,16138.7625111111
293.8939626488,16167.5291777778
294.0109940698,16180.5725111111
294.1280095552,16198.0525111111
294.245009105,16227.7358444444
294.3619927192,16250.1858444444
294.4789603978,16280.2325111111
294.5959121408,16299.4591777778
294.7128479482,16323.8125111111
294.82976782,16362.2691777778
294.9466717562,16384.5691777778
295.0635597568,16411.6991777778
295.1804318218,16439.0225111111
295.2972879512,16440.6858444444
295.414128145,16458.5525111111
295.5309524032,16493.4958444444
295.6477607258,16514.4125111111
295.7645531128,16530.8858444444
295.8813295642,16549.8158444444
295.99809008,16580.6791777778
296.1148346602,16605.2158444444
296.2315633048,16664.2858444444
296.3482760138,16656.0058444444
296.4649727872,16682.4258444444
296.581653625,16727.7925111111
296.6983185272,16770.9925111111
296.8149674938,16787.8891777778
296.9316005248,16805.4858444444
297.0482176202,16828.7591777778
297.16481878,16840.6458444444
297.2814040042,16869.8491777778
297.3979732928,16903.6625111111
297.5145266458,16924.1891777778
297.6310640632,16925.4858444445
