UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136802
Integration Time,1000
Averages,300
Date,9/24/2020 6:21:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10899.7240933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-94.68924
182.1045947288,-97.4859066666667
182.2359681898,-99.8125733333334
182.3673257152,-60.5359066666666
182.498667305,-58.0425733333333
182.6299929592,-60.54924
182.7613026778,-59.7325733333333
182.8925964608,-58.26924
183.0238743082,-57.8459066666666
183.15513622,-60.0825733333333
183.2863821962,-58.4425733333333
183.4176122368,-54.9025733333333
183.5488263418,-53.5525733333333
183.6800245112,-58.8525733333333
183.811206745,-53.15924
183.9423730432,-56.1725733333333
184.0735234058,-55.9459066666666
184.2046578328,-52.7025733333333
184.3357763242,-55.49924
184.46687888,-55.61924
184.5979655002,-52.5125733333333
184.7290361848,-55.5759066666666
184.8600909338,-53.0259066666666
184.9911297472,-52.00924
185.122152625,-54.7725733333333
185.2531595672,-50.7059066666667
185.3841505738,-52.2925733333333
185.5151256448,-51.2225733333333
185.6460847802,-53.64924
185.77702798,-55.8559066666666
185.9079552442,-54.3725733333333
186.0388665728,-53.1859066666667
186.1697619658,-53.0159066666667
186.3006414232,-50.9959066666667
186.431504945,-55.4259066666666
186.5623525312,-52.91924
186.6931841818,-57.3259066666666
186.8239998968,-54.8025733333333
186.9547996762,-49.07924
187.08558352,-54.4125733333333
187.2163514282,-50.6125733333333
187.3471034008,-58.33924
187.4778394378,-56.9225733333333
187.6085595392,-51.3625733333333
187.739263705,-51.96924
187.8699519352,-53.6025733333333
188.0006242298,-53.28924
188.1312805888,-50.94924
188.2619210122,-52.6659066666667
188.3925455,-55.82924
188.5231540522,-54.4125733333333
188.6537466688,-55.13924
188.7843233498,-55.99924
188.9148840952,-52.84924
189.045428905,-53.54924
189.1759577792,-55.1959066666666
189.3064707178,-52.1325733333333
189.4369677208,-55.2725733333333
189.5674487882,-54.8725733333333
189.69791392,-47.6225733333333
189.8283631162,-53.8525733333333
189.9587963768,-54.6825733333333
190.0892137018,-52.32924
190.2196150912,-53.56924
190.350000545,-54.12924
190.4803700632,-53.70924
190.6107236458,-52.9059066666667
190.7410612928,-53.6225733333333
190.8713830042,-46.8025733333333
191.00168878,-52.05924
191.1319786202,-51.6425733333333
191.2622525248,-53.54924
191.3925104938,-48.0825733333333
191.5227525272,-51.7259066666667
191.652978625,-45.33924
191.7831887872,-47.25924
191.9133830138,-50.6859066666667
192.0435613048,-49.66924
192.1737236602,-48.6259066666667
192.30387008,-49.1159066666667
192.4340005642,-52.3525733333333
192.5641151128,-47.0025733333333
192.6942137258,-51.52924
192.8242964032,-46.0425733333333
192.954363145,-47.9759066666667
193.0844139512,-48.68924
193.2144488218,-47.59924
193.3444677568,-49.8725733333333
193.4744707562,-45.4625733333333
193.60445782,-47.6259066666667
193.7344289482,-45.08924
193.8643841408,-44.4659066666666
193.9943233978,-43.48924
194.1242467192,-44.1259066666666
194.254154105,-41.8525733333333
194.3840455552,-43.06924
194.5139210698,-44.83924
194.6437806488,-43.35924
194.7736242922,-42.6825733333333
194.903452,-44.3425733333333
195.0332637722,-34.9425733333333
195.1630596088,-43.2959066666667
195.2928395098,-42.4159066666667
195.4226034752,-36.47924
195.552351505,-40.5559066666667
195.6820835992,-37.3425733333333
195.8117997578,-39.58924
195.9414999808,-39.5625733333333
196.0711842682,-40.3959066666667
196.20085262,-36.7559066666667
196.3305050362,-38.3225733333333
196.4601415168,-34.5725733333333
196.5897620618,-30.8225733333333
196.7193666712,-31.8625733333333
196.848955345,-35.4759066666667
196.9785280832,-35.54924
197.1080848858,-35.9325733333333
197.2376257528,-33.0859066666667
197.3671506842,-32.72924
197.49665968,-30.2559066666667
197.6261527402,-29.13924
197.7556298648,-27.4025733333333
197.8850910538,-26.6825733333333
198.0145363072,-26.1459066666667
198.143965625,-23.7559066666667
198.2733790072,-27.81924
198.4027764538,-23.7459066666667
198.5321579648,-24.6725733333333
198.6615235402,-19.3125733333333
198.79087318,-19.0859066666667
198.9202068842,-16.4225733333333
199.0495246528,-18.96924
199.1788264858,-17.4359066666667
199.3081123832,-17.56924
199.437382345,-16.6925733333333
199.5666363712,-18.0125733333333
199.6958744618,-19.5959066666667
199.8250966168,-14.58924
199.9543028362,-12.73924
200.08349312,-14.2059066666667
200.2126674682,-14.7225733333333
200.3418258808,-8.99257333333332
200.4709683578,-11.3625733333333
200.6000948992,-10.4159066666667
200.729205505,-12.7625733333333
200.8583001752,-6.77923999999999
200.9873789098,-4.17590666666666
201.1164417088,-5.43257333333333
201.2454885722,-1.76590666666666
201.3745195,-2.24590666666666
201.5035344922,-2.89590666666666
201.6325335488,-1.23923999999999
201.7615166698,2.49742666666667
201.8904838552,1.85076000000001
202.019435105,4.03076
202.1483704192,3.93409333333333
202.2772897978,4.05076
202.4061932408,4.39409333333334
202.5350807482,2.85076
202.66395232,8.34076000000002
202.7928079562,6.58076000000001
202.9216476568,12.99076
203.0504714218,11.70076
203.1792792512,10.77076
203.308071145,10.1840933333334
203.4368471032,25.9940933333333
203.5656071258,13.8740933333333
203.6943512128,15.2840933333333
203.8230793642,17.4974266666667
203.95179158,17.60076
204.0804878602,15.9074266666667
204.2091682048,22.7774266666667
204.3378326138,20.5274266666667
204.4664810872,25.29076
204.595113625,23.47076
204.7237302272,26.7540933333333
204.8523308938,28.92076
204.9809156248,27.1774266666667
205.1094844202,31.7174266666667
205.23803728,31.5040933333333
205.3665742042,32.9740933333333
205.4950951928,36.8040933333333
205.6236002458,33.65076
205.7520893632,39.4040933333333
205.880562545,39.27076
206.0090197912,39.4574266666667
206.1374611018,40.00076
206.2658864768,49.13076
206.3942959162,44.3640933333334
206.52268942,44.7140933333334
206.6510669882,46.5374266666667
206.7794286208,52.6040933333333
206.9077743178,50.83076
207.0361040792,56.23076
207.164417905,54.22076
207.2927157952,55.24076
207.4209977498,58.46076
207.5492637688,59.4874266666667
207.6775138522,64.5840933333334
207.805748,63.4674266666667
207.9339662122,68.23076
208.0621684888,64.9140933333334
208.1903548298,70.03076
208.3185252352,71.9174266666667
208.446679705,74.53076
208.5748182392,77.2374266666667
208.7029408378,78.9274266666667
208.8310475008,79.5374266666667
208.9591382282,84.1240933333333
209.08721302,82.0474266666667
209.2152718762,85.7940933333333
209.3433147968,93.9674266666667
209.4713417818,90.4140933333333
209.5993528312,91.7274266666666
209.727347945,94.5740933333333
209.8553271232,97.0040933333333
209.9832903658,102.377426666667
210.1112376728,101.514093333333
210.2391690442,102.69076
210.36708448,103.81076
210.4949839802,108.027426666667
210.6228675448,114.077426666667
210.7507351738,118.254093333333
210.8785868672,116.754093333333
211.006422625,120.40076
211.1342424472,128.74076
211.2620463338,126.274093333333
211.3898342848,132.664093333333
211.5176063002,132.29076
211.64536238,138.557426666667
211.7731025242,137.594093333333
211.9008267328,144.487426666666
212.0285350058,146.097426666667
212.1562273432,151.667426666667
212.283903745,157.914093333333
212.4115642112,156.684093333333
212.5392087418,161.524093333333
212.6668373368,165.664093333333
212.7944499962,167.504093333333
212.92204672,172.244093333333
213.0496275082,173.947426666667
213.1771923608,179.514093333333
213.3047412778,185.72076
213.4322742592,185.917426666667
213.559791305,191.794093333333
213.6872924152,197.044093333333
213.8147775898,199.664093333333
213.9422468288,204.65076
214.0697001322,210.057426666667
214.1971375,211.327426666667
214.3245589322,219.287426666667
214.4519644288,223.44076
214.5793539898,228.837426666667
214.7067276152,231.73076
214.834085305,236.464093333333
214.9614270592,240.20076
215.0887528778,246.964093333333
215.2160627608,249.977426666667
215.3433567082,257.48076
215.47063472,261.83076
215.5978967962,267.62076
215.7251429368,276.85076
215.8523731418,281.007426666667
215.9795874112,282.194093333333
216.106785745,285.674093333333
216.2339681432,294.287426666666
216.3611346058,303.12076
216.4882851328,306.94076
216.6154197242,309.754093333333
216.74253838,320.34076
216.8696411002,323.767426666666
216.9967278848,330.164093333333
217.1237987338,334.824093333333
217.2508536472,338.454093333333
217.377892625,351.067426666666
217.5049156672,357.00076
217.6319227738,360.317426666666
217.7589139448,364.77076
217.8858891802,372.35076
218.01284848,381.497426666666
218.1397918442,387.247426666666
218.2667192728,397.944093333333
218.3936307658,406.14076
218.5205263232,411.934093333333
218.647405945,421.014093333333
218.7742696312,429.147426666666
218.9011173818,433.517426666666
219.0279491968,442.154093333333
219.1547650762,449.550759999999
219.28156502,459.130759999999
219.4083490282,469.414093333333
219.5351171008,476.77076
219.6618692378,485.02076
219.7886054392,494.52076
219.915325705,502.574093333333
220.0420300352,508.63076
220.1687184298,517.28076
220.2953908888,526.664093333333
220.4220474122,534.36076
220.548688,541.717426666667
220.6753126522,550.34076
220.8019213688,563.187426666667
220.9285141498,570.024093333333
221.0550909952,582.16076
221.181651905,590.75076
221.3081968792,598.494093333333
221.4347259178,612.90076
221.5612390208,622.807426666667
221.6877361882,628.41076
221.81421742,641.00076
221.9406827162,650.737426666667
222.0671320768,663.754093333334
222.1935655018,670.054093333334
222.3199829912,683.487426666667
222.446384545,692.074093333334
222.5727701632,701.074093333334
222.6991398458,717.537426666667
222.8254935928,728.447426666667
222.9518314042,736.207426666667
223.07815328,751.927426666667
223.2044592202,763.057426666667
223.3307492248,778.590760000001
223.4570232938,785.780760000001
223.5832814272,797.827426666667
223.709523625,810.317426666667
223.8357498872,824.747426666667
223.9619602138,840.660760000001
224.0881546048,844.887426666667
224.2143330602,857.937426666667
224.34049558,871.750760000001
224.4666421642,882.497426666668
224.5927728128,901.210760000001
224.7188875258,908.764093333334
224.8449863032,924.524093333334
224.971069145,938.830760000001
225.0971360512,949.634093333334
225.2231870218,967.654093333334
225.3492220568,982.180760000001
225.4752411562,996.007426666667
225.60124432,1015.33742666667
225.7272315482,1030.25742666667
225.8532028408,1042.27076
225.9791581978,1060.23409333333
226.1050976192,1071.81076
226.231021105,1092.63409333333
226.3569286552,1105.15076
226.4828202698,1119.05742666667
226.6086959488,1141.48409333333
226.7345556922,1152.97076
226.8603995,1172.85742666667
226.9862273722,1189.93409333333
227.1120393088,1206.00742666667
227.2378353098,1222.85409333333
227.3636153752,1238.34742666667
227.489379505,1261.79076
227.6151276992,1272.30742666667
227.7408599578,1284.23076
227.8665762808,1307.52076
227.9922766682,1326.50409333333
228.11796112,1344.56076
228.2436296362,1359.30742666667
228.3692822168,1380.92076
228.4949188618,1393.68409333333
228.6205395712,1416.87742666667
228.746144345,1442.51742666667
228.8717331832,1456.17742666667
228.9973060858,1474.18076
229.1228630528,1492.54076
229.2484040842,1515.19076
229.37392918,1532.48742666667
229.4994383402,1556.15076
229.6249315648,1571.26742666667
229.7504088538,1592.12409333333
229.8758702072,1613.02409333333
230.001315625,1632.47409333333
230.1267451072,1649.86076
230.2521586538,1673.00742666667
230.3775562648,1689.82076
230.5029379402,1703.58409333333
230.62830368,1726.06076
230.7536534842,1745.94409333333
230.8789873528,1764.71409333333
231.0043052858,1790.99409333333
231.1296072832,1805.66409333333
231.254893345,1827.67742666667
231.3801634712,1849.00409333333
231.5054176618,1863.97409333333
231.6306559168,1885.83076
231.7558782362,1900.63076
231.88108462,1929.79076
232.0062750682,1950.34742666667
232.1314495808,1976.68409333334
232.2566081578,1989.31409333333
232.3817507992,2012.27409333333
232.506877505,2028.98409333333
232.6319882752,2049.21076
232.7570831098,2072.52742666667
232.8821620088,2097.40409333333
233.0072249722,2116.45409333333
233.132272,2131.71076
233.2573030922,2143.72742666667
233.3823182488,2172.01409333333
233.5073174698,2186.82409333333
233.6323007552,2209.51742666667
233.757268105,2212.36742666667
233.8822195192,2234.21076
234.0071549978,2252.08409333333
234.1320745408,2275.47409333333
234.2569781482,2287.18076
234.38186582,2314.33409333333
234.5067375562,2321.56742666667
234.6315933568,2341.50076
234.7564332218,2373.77076
234.8812571512,2370.83076
235.006065145,2388.19742666667
235.1308572032,2406.49409333333
235.2556333258,2418.48409333333
235.3803935128,2432.24076
235.5051377642,2453.84076
235.62986608,2469.21742666667
235.7545784602,2473.48076
235.8792749048,2485.55742666667
236.0039554138,2502.42409333333
236.1286199872,2512.02076
236.253268625,2528.08742666667
236.3779013272,2548.86076
236.5025180938,2553.84076
236.6271189248,2566.45742666667
236.7517038202,2581.45409333334
236.87627278,2598.05742666667
237.0008258042,2601.44409333333
237.1253628928,2624.07076
237.2498840458,2630.15076
237.3743892632,2643.94409333334
237.498878545,2657.01742666667
237.6233518912,2666.91076
237.7478093018,2672.89742666667
237.8722507768,2687.78409333334
237.9966763162,2690.92742666667
238.12108592,2699.95742666667
238.2454795882,2717.84409333334
238.3698573208,2711.16742666667
238.4942191178,2725.92076
238.6185649792,2732.51742666667
238.742894905,2738.37076
238.8672088952,2747.81742666667
238.9915069498,2758.57076
239.1157890688,2766.44409333334
239.2400552522,2772.88076
239.3643055,2782.68742666667
239.4885398122,2786.92742666667
239.6127581888,2791.56076
239.7369606298,2806.75076
239.8611471352,2803.30742666667
239.985317705,2815.79076
240.1094723392,2827.50076
240.2336110378,2830.59076
240.3577338008,2838.83409333334
240.4818406282,2839.85409333334
240.60593152,2847.94409333334
240.7300064762,2865.76742666667
240.8540654968,2859.82409333334
240.9781085818,2870.58742666667
241.1021357312,2874.25076
241.226146945,2889.95742666667
241.3501422232,2895.26409333334
241.4741215658,2897.79076
241.5980849728,2904.03409333334
241.7220324442,2907.30409333334
241.84596398,2914.88409333334
241.9698795802,2921.71409333334
242.0937792448,2935.53076
242.2176629738,2945.03409333334
242.3415307672,2958.41742666667
242.465382625,2968.96409333334
242.5892185472,2972.45076
242.7130385338,2964.26742666667
242.8368425848,2973.75076
242.9606307002,2985.85076
243.08440288,2997.52076
243.2081591242,3012.55409333334
243.3318994328,3030.58076
243.4556238058,3040.26409333334
243.5793322432,3053.12076
243.703024745,3055.64076
243.8267013112,3075.08076
243.9503619418,3073.17076
244.0740066368,3058.99742666667
244.1976353962,3056.56742666667
244.32124822,3066.51076
244.4448451082,3090.28076
244.5684260608,3111.66409333334
244.6919910778,3128.45409333334
244.8155401592,3144.21076
244.939073305,3155.65076
245.0625905152,3173.38409333334
245.1860917898,3182.65409333334
245.3095771288,3190.17742666667
245.4330465322,3207.25409333334
245.5565,3210.21742666667
245.6799375322,3230.01409333334
245.8033591288,3254.71742666667
245.9267647898,3256.50742666667
246.0501545152,3249.94076
246.173528305,3244.07409333334
246.2968861592,3258.98409333334
246.4202280778,3288.05742666667
246.5435540608,3326.58409333334
246.6668641082,3360.40742666667
246.79015822,3395.29742666667
246.9134363962,3416.61409333334
247.0366986368,3452.48742666667
247.1599449418,3468.26076
247.2831753112,3495.62742666667
247.406389745,3525.55409333334
247.5295882432,3542.25409333334
247.6527708058,3572.18742666667
247.7759374328,3597.54742666667
247.8990881242,3619.59076
248.02222288,3650.26742666667
248.1453417002,3670.88409333333
248.2684445848,3696.71742666667
248.3915315338,3726.69742666667
248.5146025472,3744.26409333333
248.637657625,3735.50409333333
248.7606967672,3727.57409333333
248.8837199738,3768.62409333333
249.0067272448,3814.71742666667
249.1297185802,3856.77409333333
249.25269398,3884.17076
249.3756534442,3922.59076
249.4985969728,3958.50409333333
249.6215245658,4008.20742666667
249.7444362232,4033.85742666667
249.867331945,4083.45742666667
249.9902117312,4115.27076
250.1130755818,4155.12742666667
250.2359234968,4205.34076
250.3587554762,4226.53076
250.48157152,4265.68076
250.6043716282,4304.57742666667
250.7271558008,4330.85742666667
250.8499240378,4372.33742666667
250.9726763392,4414.33742666667
251.095412705,4449.93742666667
251.2181331352,4485.95742666667
251.3408376298,4528.95742666667
251.4635261888,4567.04742666667
251.5861988122,4588.25409333333
251.7088555,4590.79076
251.8314962522,4616.94742666667
251.9541210688,4677.79076
252.0767299498,4727.15742666667
252.1993228952,4781.03409333334
252.321899905,4837.32409333333
252.4444609792,4881.38409333333
252.5670061178,4934.81409333333
252.6895353208,4980.31409333333
252.8120485882,5032.67409333333
252.93454592,5087.11742666667
253.0570273162,5127.85076
253.1794927768,5191.22076
253.3019423018,5242.55742666667
253.4243758912,5290.07076
253.546793545,5338.12742666667
253.6691952632,5386.68076
253.7915810458,5427.13076
253.9139508928,5475.92076
254.0363048042,5520.86409333333
254.15864278,5568.67742666667
254.2809648202,5618.95742666667
254.4032709248,5653.23076
254.5255610938,5697.32076
254.6478353272,5744.07076
254.770093625,5778.38076
254.8923359872,5816.49076
255.0145624138,5857.59076
255.1367729048,5881.95409333333
255.2589674602,5892.11409333333
255.38114608,5937.38742666667
255.5033087642,5994.02076
255.6254555128,6051.45742666667
255.7475863258,6102.88409333333
255.8697012032,6167.63076
255.991800145,6221.26409333333
256.1138831512,6284.00076
256.2359502218,6348.43076
256.3580013568,6419.47076
256.4800365562,6470.56409333333
256.60205582,6540.41076
256.7240591482,6590.21742666667
256.8460465408,6651.51742666666
256.9680179978,6706.02742666666
257.0899735192,6751.91076
257.211913105,6796.03409333333
257.3338367552,6842.75409333333
257.4557444698,6888.08076
257.5776362488,6927.96076
257.6995120922,6970.09076
257.821372,7002.79742666667
257.9432159722,7053.76076
258.0650440088,7100.75742666667
258.1868561098,7139.81409333333
258.3086522752,7181.12409333333
258.430432505,7218.36409333333
258.5521967992,7255.83742666667
258.6739451578,7302.63742666667
258.7956775808,7346.18409333334
258.9173940682,7388.22409333334
259.03909462,7416.02076
259.1607792362,7428.27409333334
259.2824479168,7462.84076
259.4041006618,7514.16742666667
259.5257374712,7556.14409333333
259.647358345,7601.51409333333
259.7689632832,7635.45409333333
259.8905522858,7675.60076
260.0121253528,7715.02742666667
260.1336824842,7743.41076
260.25522368,7785.89076
260.3767489402,7816.28076
260.4982582648,7850.21742666666
260.6197516538,7886.17742666666
260.7412291072,7914.99742666666
260.862690625,7945.79742666666
260.9841362072,7986.32076
261.1055658538,8011.51076
261.2269795648,8047.53409333333
261.3483773402,8075.06076
261.46975918,8112.04409333333
261.5911250842,8137.75409333333
261.7124750528,8171.08076
261.8338090858,8197.53742666666
261.9551271832,8228.67742666666
262.076429345,8281.57742666666
262.1977155712,8302.81075999999
262.3189858618,8325.05075999999
262.4402402168,8345.41075999999
262.5614786362,8359.88409333333
262.68270112,8382.60742666666
262.8039076682,8395.31075999999
262.9250982808,8420.77409333333
263.0462729578,8444.95075999999
263.1674316992,8453.68742666666
263.288574505,8480.34076
263.4097013752,8486.76076
263.5308123098,8491.12742666666
263.6519073088,8502.96742666666
263.7729863722,8520.14409333333
263.8940495,8540.40075999999
264.0150966922,8546.29409333333
264.1361279488,8571.96076
264.2571432698,8592.68075999999
264.3781426552,8611.74409333333
264.499126105,8640.77742666666
264.6200936192,8659.29076
264.7410451978,8677.33742666666
264.8619808408,8697.14409333333
264.9829005482,8723.19409333333
265.10380432,8728.06742666666
265.2246921562,8745.44409333333
265.3455640568,8762.35409333333
265.4664200218,8775.61409333333
265.5872600512,8777.84409333333
265.708084145,8795.53409333333
265.8288923032,8804.66742666666
265.9496845258,8815.72409333333
266.0704608128,8829.62409333333
266.1912211642,8841.64742666666
266.31196558,8844.53075999999
266.4326940602,8840.78075999999
266.5534066048,8847.22075999999
266.6741032138,8862.48409333333
266.7947838872,8856.73409333333
266.915448625,8856.63075999999
267.0360974272,8851.21409333333
267.1567302938,8853.85409333333
267.2773472248,8856.06742666666
267.3979482202,8861.37075999999
267.51853328,8850.03075999999
267.6391024042,8864.49409333333
267.7596555928,8876.83409333333
267.8801928458,8881.12075999999
268.0007141632,8886.25742666666
268.121219545,8908.55742666666
268.2417089912,8902.40742666666
268.3621825018,8908.09409333333
268.4826400768,8928.43742666666
268.6030817162,8930.76742666666
268.72350742,8938.88742666666
268.8439171882,8946.72075999999
268.9643110208,8952.82409333333
269.0846889178,8969.13409333333
269.2050508792,8966.56075999999
269.325396905,8966.24075999999
269.4457269952,8969.83409333333
269.5660411498,8972.01409333333
269.6863393688,8975.66409333333
269.8066216522,8987.15409333333
269.926888,8986.19409333333
270.0471384122,8981.45075999999
270.1673728888,8987.04742666666
270.2875914298,8990.87409333333
270.4077940352,8998.37075999999
270.527980705,8998.29075999999
270.6481514392,8997.17409333333
270.7683062378,9001.97075999999
270.8884451008,9006.45409333333
271.0085680282,8993.18742666666
271.12867502,9003.62742666666
271.2487660762,8991.82075999999
271.3688411968,8990.01742666666
271.4889003818,9004.82075999999
271.6089436312,9012.11075999999
271.728970945,9016.25742666666
271.8489823232,9002.89075999999
271.9689777658,9002.33742666666
272.0889572728,9004.14409333333
272.2089208442,9016.41742666666
272.32886848,9024.21742666666
272.4488001802,9021.05075999999
272.5687159448,9023.54409333333
272.6886157738,9038.88409333333
272.8084996672,9043.59075999999
272.928367625,9061.28075999999
273.0482196472,9075.21742666666
273.1680557338,9080.38409333333
273.2878758848,9087.43075999999
273.4076801002,9085.38075999999
273.52746838,9081.62409333332
273.6472407242,9080.94409333333
273.7669971328,9087.30742666666
273.8867376058,9092.90742666666
274.0064621432,9088.67409333332
274.126170745,9089.05409333332
274.2458634112,9095.70742666666
274.3655401418,9108.78409333332
274.4852009368,9112.10742666666
274.6048457962,9125.47742666666
274.72447472,9127.56075999999
274.8440877082,9131.85742666666
274.9636847608,9137.42075999999
275.0832658778,9155.19409333332
275.2028310592,9151.27075999999
275.322380305,9154.29742666666
275.4419136152,9171.18409333332
275.5614309898,9161.36075999999
275.6809324288,9162.42742666666
275.8004179322,9165.03742666666
275.9198875,9183.29742666666
276.0393411322,9172.78409333332
276.1587788288,9164.72742666666
276.2782005898,9163.37742666666
276.3976064152,9174.83409333332
276.516996305,9166.90075999999
276.6363702592,9177.84075999999
276.7557282778,9181.70409333332
276.8750703608,9188.35075999999
276.9943965082,9199.15409333332
277.11370672,9205.52075999999
277.2330009962,9209.71409333332
277.3522793368,9223.71409333332
277.4715417418,9231.08742666666
277.5907882112,9233.61742666666
277.710018745,9239.13075999999
277.8292333432,9245.00409333332
277.9484320058,9252.69742666666
278.0676147328,9249.98742666666
278.1867815242,9257.20409333332
278.30593238,9255.26075999999
278.4250673002,9270.40075999999
278.5441862848,9273.45742666666
278.6632893338,9287.31742666666
278.7823764472,9290.17409333332
278.901447625,9297.09742666666
279.0205028672,9304.03409333332
279.1395421738,9319.26742666666
279.2585655448,9317.34742666666
279.3775729802,9319.59409333332
279.49656448,9326.75742666666
279.6155400442,9330.09075999999
279.7344996728,9335.37742666666
279.8534433658,9332.71075999999
279.9723711232,9335.70409333332
280.091282945,9333.95075999999
280.2101788312,9330.83742666666
280.3290587818,9344.58409333332
280.4479227968,9337.93742666666
280.5667708762,9329.38075999999
280.68560302,9334.25075999999
280.8044192282,9335.72742666666
280.9232195008,9345.06075999999
281.0420038378,9349.11742666666
281.1607722392,9354.27742666666
281.279524705,9364.20409333332
281.3982612352,9364.63409333332
281.5169818298,9379.66075999999
281.6356864888,9389.79075999999
281.7543752122,9384.67409333332
281.873048,9392.04409333332
281.9917048522,9399.93742666666
282.1103457688,9414.92742666666
282.2289707498,9407.37742666666
282.3475797952,9417.25075999999
282.466172905,9431.20409333332
282.5847500792,9433.03409333332
282.7033113178,9434.96742666666
282.8218566208,9433.84742666666
282.9403859882,9419.98075999999
283.05889942,9421.09742666666
283.1773969162,9432.05409333332
283.2958784768,9428.38409333332
283.4143441018,9420.45075999999
283.5327937912,9416.61409333332
283.651227545,9421.73075999999
283.7696453632,9414.19409333332
283.8880472458,9416.69742666666
284.0064331928,9421.91742666666
284.1248032042,9429.14075999999
284.24315728,9431.12409333332
284.3614954202,9441.11075999999
284.4798176248,9445.42742666666
284.5981238938,9459.72409333333
284.7164142272,9476.09075999999
284.834688625,9470.80409333332
284.9529470872,9475.90075999999
285.0711896138,9477.83409333332
285.1894162048,9476.58409333332
285.3076268602,9473.09742666666
285.42582158,9475.49075999999
285.5440003642,9475.98075999999
285.6621632128,9476.64075999999
285.7803101258,9481.23075999999
285.8984411032,9483.01409333332
286.016556145,9475.55409333332
286.1346552512,9483.57409333332
286.2527384218,9489.96742666666
286.3708056568,9484.69409333332
286.4888569562,9480.70742666666
286.60689232,9487.57742666666
286.7249117482,9480.13742666666
286.8429152408,9484.71409333332
286.9609027978,9492.12075999999
287.0788744192,9496.41075999999
287.196830105,9509.83409333332
287.3147698552,9499.08742666666
287.4326936698,9491.53409333332
287.5506015488,9498.96742666666
287.6684934922,9502.54742666666
287.7863695,9504.90409333332
287.9042295722,9501.07409333332
288.0220737088,9508.11742666666
288.1399019098,9512.17742666666
288.2577141752,9507.29742666666
288.375510505,9502.66409333332
288.4932908992,9498.19075999999
288.6110553578,9494.26075999999
288.7288038808,9491.44409333332
288.8465364682,9483.73742666666
288.96425312,9482.59742666666
289.0819538362,9481.99409333332
289.1996386168,9487.98409333333
289.3173074618,9508.03742666666
289.4349603712,9508.42075999999
289.552597345,9522.63075999999
289.6702183832,9532.96409333332
289.7878234858,9537.82742666666
289.9054126528,9544.70075999999
290.0229858842,9557.15742666666
290.14054318,9565.00742666666
290.2580845402,9574.94409333332
290.3756099648,9586.17409333332
290.4931194538,9600.91742666666
290.6106130072,9605.54409333332
290.728090625,9618.45075999999
290.8455523072,9629.06409333333
290.9629980538,9644.71075999999
291.0804278648,9653.84075999999
291.1978417402,9662.71409333332
291.31523968,9673.25409333332
291.4326216842,9681.89742666666
291.5499877528,9695.99075999999
291.6673378858,9713.38409333332
291.7846720832,9727.07075999999
291.901990345,9736.40075999999
292.0192926712,9757.42075999999
292.1365790618,9766.09409333332
292.2538495168,9779.49742666666
292.3711040362,9786.89409333333
292.48834262,9803.44075999999
292.6055652682,9811.11742666666
292.7227719808,9835.75409333332
292.8399627578,9846.95409333332
292.9571375992,9851.55409333332
293.074296505,9867.11742666666
293.1914394752,9876.89409333333
293.3085665098,9883.67409333332
293.4256776088,9901.39742666666
293.5427727722,9909.52075999999
293.659852,9931.73075999999
293.7769152922,9944.38409333332
293.8939626488,9966.43742666666
294.0109940698,9980.47742666666
294.1280095552,9992.32409333332
294.245009105,10013.62076
294.3619927192,10020.7974266667
294.4789603978,10038.9940933333
294.5959121408,10047.46076
294.7128479482,10060.7440933333
294.82976782,10089.8740933333
294.9466717562,10091.42076
295.0635597568,10112.05076
295.1804318218,10133.7474266667
295.2972879512,10139.4840933333
295.414128145,10152.04076
295.5309524032,10172.2874266667
295.6477607258,10188.7574266667
295.7645531128,10192.35076
295.8813295642,10199.9940933333
295.99809008,10218.3040933333
296.1148346602,10239.0174266667
296.2315633048,10283.7674266667
296.3482760138,10272.7440933333
296.4649727872,10282.61076
296.581653625,10309.4974266667
296.6983185272,10334.51076
296.8149674938,10351.09076
296.9316005248,10368.6940933333
297.0482176202,10384.3574266667
297.16481878,10384.5774266667
297.2814040042,10401.65076
297.3979732928,10426.72076
297.5145266458,10437.6974266667
297.6310640632,10443.5640933333
297.747585545,10464.54076
297.8640910912,10486.3440933333
297.9805807018,10492.54076
298.0970543768,10504.00076
298.2135121162,10505.2340933333
298.32995392,10520.7774266667
298.4463797882,10534.63076
298.5627897208,10551.24076
298.6791837178,10556.80076
298.7955617792,10575.7174266667
298.911923905,10587.1674266667
299.0282700952,10591.4474266667
299.1446003498,10605.2740933333
299.2609146688,10612.89076
299.3772130522,10627.2240933333
299.4934955,10621.5574266667
299.6097620122,10667.7274266667
299.7260125888,10660.1774266667
299.8422472298,10665.3740933333
299.9584659352,10662.8840933333
300.074668705,10681.96076
300.1908555392,10698.7374266667
300.3070264378,10699.4474266667
300.4231814008,10709.3074266667
300.5393204282,10715.4340933333
300.65544352,10731.8674266667
300.7715506762,10731.77076
300.8876418968,10743.3374266667
301.0037171818,10751.9940933333
301.1197765312,10752.15076
301.235819945,10761.97076
301.3518474232,10765.20076
301.4678589658,10771.2440933333
301.5838545728,10800.6574266667
301.6998342442,10783.76076
301.81579798,10782.1240933333
