UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135605
Integration Time,1000
Averages,300
Date,9/20/2020 2:16:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16119.8052955556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47
181.9732053322,-89.311371111111
182.1045947288,-92.9947044444444
182.2359681898,-94.441371111111
182.3673257152,-61.7347044444444
182.498667305,-58.9813711111111
182.6299929592,-61.6747044444444
182.7613026778,-60.5347044444445
182.8925964608,-59.7147044444445
183.0238743082,-58.6113711111111
183.15513622,-61.1913711111111
183.2863821962,-59.6713711111111
183.4176122368,-56.1547044444445
183.5488263418,-54.7580377777778
183.6800245112,-59.8747044444445
183.811206745,-54.2780377777778
183.9423730432,-57.1080377777778
184.0735234058,-56.4947044444445
184.2046578328,-53.2347044444445
184.3357763242,-55.7847044444445
184.46687888,-56.5213711111112
184.5979655002,-53.7213711111112
184.7290361848,-56.8047044444445
184.8600909338,-53.6413711111112
184.9911297472,-52.3613711111112
185.122152625,-55.3880377777778
185.2531595672,-51.2613711111112
185.3841505738,-53.3180377777778
185.5151256448,-51.9680377777778
185.6460847802,-54.6380377777778
185.77702798,-55.7980377777778
185.9079552442,-55.2580377777778
186.0388665728,-53.6747044444445
186.1697619658,-53.7947044444445
186.3006414232,-50.7413711111111
186.431504945,-55.6347044444445
186.5623525312,-52.7247044444445
186.6931841818,-57.2580377777778
186.8239998968,-54.7780377777778
186.9547996762,-49.1580377777778
187.08558352,-54.4280377777778
187.2163514282,-50.5180377777778
187.3471034008,-57.9213711111111
187.4778394378,-56.9480377777778
187.6085595392,-51.3347044444445
187.739263705,-51.4513711111112
187.8699519352,-53.1647044444445
188.0006242298,-53.0813711111112
188.1312805888,-50.6813711111111
188.2619210122,-52.6513711111112
188.3925455,-55.5013711111111
188.5231540522,-53.9480377777778
188.6537466688,-53.9813711111112
188.7843233498,-54.9047044444445
188.9148840952,-52.3880377777778
189.045428905,-53.0647044444445
189.1759577792,-54.5347044444445
189.3064707178,-51.0580377777778
189.4369677208,-54.4380377777778
189.5674487882,-54.0813711111112
189.69791392,-46.6713711111111
189.8283631162,-53.1347044444445
189.9587963768,-54.4580377777778
190.0892137018,-52.2613711111112
190.2196150912,-53.0647044444445
190.350000545,-53.6313711111112
190.4803700632,-53.2013711111111
190.6107236458,-52.2347044444445
190.7410612928,-53.3647044444445
190.8713830042,-45.5513711111111
191.00168878,-51.5413711111111
191.1319786202,-50.8813711111111
191.2622525248,-53.0780377777778
191.3925104938,-47.1080377777778
191.5227525272,-50.5180377777778
191.652978625,-44.4747044444445
191.7831887872,-46.9213711111111
191.9133830138,-49.9313711111111
192.0435613048,-49.3380377777778
192.1737236602,-47.4180377777778
192.30387008,-48.4280377777778
192.4340005642,-51.3747044444445
192.5641151128,-46.6113711111111
192.6942137258,-50.7813711111111
192.8242964032,-45.0647044444445
192.954363145,-46.8480377777778
193.0844139512,-47.0413711111111
193.2144488218,-45.5347044444445
193.3444677568,-47.5047044444445
193.4744707562,-42.7080377777778
193.60445782,-44.5547044444445
193.7344289482,-41.9280377777778
193.8643841408,-40.8713711111112
193.9943233978,-39.7947044444445
194.1242467192,-39.7813711111111
194.254154105,-38.2013711111111
194.3840455552,-39.7113711111111
194.5139210698,-42.0847044444445
194.6437806488,-42.3947044444445
194.7736242922,-40.8580377777778
194.903452,-41.6480377777778
195.0332637722,-31.7147044444445
195.1630596088,-37.9013711111111
195.2928395098,-37.0980377777778
195.4226034752,-30.2713711111111
195.552351505,-34.1213711111111
195.6820835992,-30.4013711111111
195.8117997578,-32.9047044444444
195.9414999808,-32.1947044444445
196.0711842682,-32.6513711111111
196.20085262,-27.8047044444445
196.3305050362,-29.0880377777778
196.4601415168,-24.6080377777778
196.5897620618,-21.5180377777778
196.7193666712,-22.5113711111111
196.848955345,-26.7180377777778
196.9785280832,-27.1813711111111
197.1080848858,-28.7113711111111
197.2376257528,-25.3747044444445
197.3671506842,-23.6847044444444
197.49665968,-20.3113711111111
197.6261527402,-18.3080377777778
197.7556298648,-16.0047044444444
197.8850910538,-14.7547044444445
198.0145363072,-14.0513711111111
198.143965625,-12.2213711111111
198.2733790072,-15.6013711111111
198.4027764538,-11.3313711111111
198.5321579648,-10.4213711111111
198.6615235402,-4.76137111111111
198.79087318,-3.74137111111111
198.9202068842,-0.581371111111111
199.0495246528,-3.69137111111111
199.1788264858,-2.05470444444444
199.3081123832,-2.53803777777778
199.437382345,-2.02137111111111
199.5666363712,-4.77470444444444
199.6958744618,-5.78137111111111
199.8250966168,-1.01803777777778
199.9543028362,3.00529555555556
200.08349312,2.04529555555556
200.2126674682,2.32862888888889
200.3418258808,8.07862888888889
200.4709683578,6.88196222222223
200.6000948992,7.38529555555556
200.729205505,5.23196222222222
200.8583001752,11.9986288888889
200.9873789098,15.1819622222222
201.1164417088,14.0519622222222
201.2454885722,18.6652955555556
201.3745195,18.4086288888889
201.5035344922,19.0486288888889
201.6325335488,20.2519622222222
201.7615166698,24.0852955555556
201.8904838552,23.4752955555555
202.019435105,25.9619622222222
202.1483704192,26.5319622222222
202.2772897978,26.7419622222222
202.4061932408,28.0052955555555
202.5350807482,26.1286288888889
202.66395232,32.0552955555555
202.7928079562,31.5952955555555
202.9216476568,37.2486288888889
203.0504714218,36.8719622222222
203.1792792512,36.0652955555555
203.308071145,36.5986288888889
203.4368471032,51.2552955555555
203.5656071258,40.8919622222222
203.6943512128,42.9652955555555
203.8230793642,46.0819622222222
203.95179158,46.2319622222222
204.0804878602,44.8052955555555
204.2091682048,52.6152955555555
204.3378326138,49.7452955555555
204.4664810872,56.0652955555555
204.595113625,53.9752955555555
204.7237302272,58.8819622222222
204.8523308938,61.1186288888889
204.9809156248,59.9786288888889
205.1094844202,64.6919622222222
205.23803728,65.1019622222222
205.3665742042,67.3186288888889
205.4950951928,71.9486288888889
205.6236002458,69.2719622222222
205.7520893632,75.6919622222223
205.880562545,75.7952955555556
206.0090197912,76.9119622222223
206.1374611018,78.4486288888889
206.2658864768,87.938628888889
206.3942959162,83.9486288888889
206.52268942,84.758628888889
206.6510669882,88.1219622222223
206.7794286208,94.4652955555557
206.9077743178,92.6252955555557
207.0361040792,99.7619622222223
207.164417905,98.068628888889
207.2927157952,100.835295555556
207.4209977498,103.508628888889
207.5492637688,105.811962222222
207.6775138522,111.311962222222
207.805748,111.288628888889
207.9339662122,117.408628888889
208.0621684888,114.455295555556
208.1903548298,121.255295555556
208.3185252352,122.898628888889
208.446679705,126.555295555556
208.5748182392,129.908628888889
208.7029408378,133.721962222222
208.8310475008,134.615295555556
208.9591382282,140.541962222222
209.08721302,139.171962222222
209.2152718762,142.831962222222
209.3433147968,153.038628888889
209.4713417818,150.411962222222
209.5993528312,153.765295555556
209.727347945,157.211962222222
209.8553271232,159.848628888889
209.9832903658,165.681962222222
210.1112376728,166.338628888889
210.2391690442,169.068628888889
210.36708448,171.291962222222
210.4949839802,177.081962222222
210.6228675448,184.095295555556
210.7507351738,189.705295555556
210.8785868672,188.851962222222
211.006422625,194.278628888889
211.1342424472,203.325295555556
211.2620463338,203.071962222222
211.3898342848,210.758628888889
211.5176063002,211.945295555556
211.64536238,219.728628888889
211.7731025242,219.978628888889
211.9008267328,228.625295555556
212.0285350058,231.861962222222
212.1562273432,237.685295555556
212.283903745,246.518628888889
212.4115642112,247.155295555556
212.5392087418,253.528628888889
212.6668373368,259.321962222222
212.7944499962,262.648628888889
212.92204672,268.688628888889
213.0496275082,272.485295555556
213.1771923608,279.745295555556
213.3047412778,287.488628888889
213.4322742592,288.748628888889
213.559791305,297.851962222222
213.6872924152,304.875295555556
213.8147775898,308.048628888889
213.9422468288,315.845295555556
214.0697001322,323.095295555556
214.1971375,326.501962222222
214.3245589322,335.721962222222
214.4519644288,341.881962222222
214.5793539898,349.041962222222
214.7067276152,354.335295555556
214.834085305,360.411962222222
214.9614270592,366.961962222222
215.0887528778,376.578628888889
215.2160627608,380.428628888889
215.3433567082,391.041962222222
215.47063472,398.685295555556
215.5978967962,406.185295555556
215.7251429368,417.338628888889
215.8523731418,423.145295555556
215.9795874112,426.208628888889
216.106785745,433.261962222223
216.2339681432,443.971962222222
216.3611346058,455.211962222223
216.4882851328,460.771962222222
216.6154197242,466.351962222222
216.74253838,478.661962222222
216.8696411002,485.205295555556
216.9967278848,495.875295555556
217.1237987338,503.641962222222
217.2508536472,509.721962222223
217.377892625,523.681962222223
217.5049156672,532.568628888889
217.6319227738,539.218628888889
217.7589139448,546.601962222222
217.8858891802,559.195295555556
218.01284848,569.995295555556
218.1397918442,578.545295555556
218.2667192728,592.291962222223
218.3936307658,602.695295555556
218.5205263232,613.151962222223
218.647405945,626.315295555556
218.7742696312,635.191962222223
218.9011173818,644.438628888889
219.0279491968,657.205295555556
219.1547650762,668.288628888889
219.28156502,680.985295555556
219.4083490282,695.171962222223
219.5351171008,704.885295555556
219.6618692378,716.165295555556
219.7886054392,728.528628888889
219.915325705,740.701962222223
220.0420300352,750.048628888889
220.1687184298,763.725295555556
220.2953908888,776.955295555556
220.4220474122,788.298628888889
220.548688,799.131962222223
220.6753126522,811.385295555556
220.8019213688,829.725295555556
220.9285141498,839.391962222223
221.0550909952,856.565295555556
221.181651905,868.718628888889
221.3081968792,880.755295555556
221.4347259178,898.701962222222
221.5612390208,911.668628888889
221.6877361882,921.338628888889
221.81421742,938.541962222222
221.9406827162,953.115295555555
222.0671320768,971.961962222222
222.1935655018,981.825295555556
222.3199829912,1000.04529555556
222.446384545,1015.73196222222
222.5727701632,1028.19529555556
222.6991398458,1048.51862888889
222.8254935928,1063.70196222222
222.9518314042,1077.39196222222
223.07815328,1098.30862888889
223.2044592202,1114.75529555555
223.3307492248,1131.71196222222
223.4570232938,1144.61862888889
223.5832814272,1162.01529555555
223.709523625,1177.84862888889
223.8357498872,1198.26196222222
223.9619602138,1219.08196222222
224.0881546048,1230.66529555555
224.2143330602,1247.96862888889
224.34049558,1266.84862888889
224.4666421642,1283.63196222222
224.5927728128,1307.76196222222
224.7188875258,1321.06529555555
224.8449863032,1345.60529555555
224.971069145,1363.45529555555
225.0971360512,1380.50529555555
225.2231870218,1404.38529555555
225.3492220568,1423.82862888889
225.4752411562,1444.95862888889
225.60124432,1470.13529555555
225.7272315482,1490.06862888889
225.8532028408,1512.14196222222
225.9791581978,1533.79862888889
226.1050976192,1551.58196222222
226.231021105,1577.22196222222
226.3569286552,1598.06862888889
226.4828202698,1619.82196222222
226.6086959488,1647.93862888889
226.7345556922,1665.09529555555
226.8603995,1691.89529555555
226.9862273722,1716.41529555555
227.1120393088,1739.52862888889
227.2378353098,1762.09862888889
227.3636153752,1783.56862888889
227.489379505,1814.52862888889
227.6151276992,1833.82862888889
227.7408599578,1850.86862888889
227.8665762808,1881.48862888889
227.9922766682,1909.43862888889
228.11796112,1934.07529555555
228.2436296362,1956.47862888889
228.3692822168,1983.19529555555
228.4949188618,2008.76529555555
228.6205395712,2038.08196222222
228.746144345,2068.70862888889
228.8717331832,2091.07529555555
228.9973060858,2117.06529555555
229.1228630528,2146.64862888889
229.2484040842,2174.35196222222
229.37392918,2197.97529555556
229.4994383402,2230.25862888889
229.6249315648,2253.48196222222
229.7504088538,2280.26862888889
229.8758702072,2309.15196222222
230.001315625,2337.51529555555
230.1267451072,2362.47529555556
230.2521586538,2395.19196222222
230.3775562648,2420.91529555556
230.5029379402,2441.34529555555
230.62830368,2469.17862888889
230.7536534842,2498.46529555556
230.8789873528,2525.28196222222
231.0043052858,2561.64196222222
231.1296072832,2583.00862888889
231.254893345,2612.43529555556
231.3801634712,2642.29862888889
231.5054176618,2664.88862888889
231.6306559168,2695.61862888889
231.7558782362,2717.43196222222
231.88108462,2756.76529555555
232.0062750682,2785.56529555556
232.1314495808,2820.79529555556
232.2566081578,2841.24529555556
232.3817507992,2874.07196222222
232.506877505,2897.52529555556
232.6319882752,2924.29529555556
232.7570831098,2953.85862888889
232.8821620088,2987.33529555556
233.0072249722,3016.28529555555
233.132272,3040.68196222222
233.2573030922,3062.69529555555
233.3823182488,3094.58862888889
233.5073174698,3120.39196222222
233.6323007552,3145.79196222222
233.757268105,3163.24529555555
233.8822195192,3188.13862888889
234.0071549978,3217.55862888889
234.1320745408,3247.99529555555
234.2569781482,3262.09196222222
234.38186582,3301.46529555555
234.5067375562,3315.27196222222
234.6315933568,3338.63529555555
234.7564332218,3380.83196222222
234.8812571512,3388.09529555555
235.006065145,3407.17529555555
235.1308572032,3434.74529555555
235.2556333258,3451.73196222222
235.3803935128,3471.43862888889
235.5051377642,3499.63196222222
235.62986608,3519.22196222222
235.7545784602,3530.64862888889
235.8792749048,3549.59529555555
236.0039554138,3571.56862888889
236.1286199872,3588.65196222222
236.253268625,3610.59196222222
236.3779013272,3634.51529555555
236.5025180938,3651.54862888889
236.6271189248,3666.71862888889
236.7517038202,3690.04862888889
236.87627278,3706.73196222222
237.0008258042,3720.79862888889
237.1253628928,3750.82862888889
237.2498840458,3762.50862888889
237.3743892632,3776.43529555555
237.498878545,3798.66529555555
237.6233518912,3813.35529555555
237.7478093018,3823.15529555555
237.8722507768,3841.06196222222
237.9966763162,3850.73529555555
238.12108592,3867.08529555555
238.2454795882,3885.07862888889
238.3698573208,3883.47862888889
238.4942191178,3904.38862888889
238.6185649792,3912.99529555555
238.742894905,3925.07196222222
238.8672088952,3937.40196222222
238.9915069498,3951.64196222222
239.1157890688,3964.75196222222
239.2400552522,3972.21529555556
239.3643055,3984.68862888889
239.4885398122,3995.79196222222
239.6127581888,4001.17196222222
239.7369606298,4019.22529555556
239.8611471352,4021.53529555556
239.985317705,4037.77862888889
240.1094723392,4051.52862888889
240.2336110378,4056.26529555556
240.3577338008,4071.27529555556
240.4818406282,4076.67529555556
240.60593152,4087.70196222222
240.7300064762,4108.54196222222
240.8540654968,4107.68529555556
240.9781085818,4122.22529555556
241.1021357312,4130.94862888889
241.226146945,4148.94529555556
241.3501422232,4159.43862888889
241.4741215658,4161.79862888889
241.5980849728,4173.36862888889
241.7220324442,4178.71196222222
241.84596398,4189.60529555556
241.9698795802,4201.82196222222
242.0937792448,4217.20196222222
242.2176629738,4232.07862888889
242.3415307672,4249.55196222222
242.465382625,4266.39529555556
242.5892185472,4271.61196222222
242.7130385338,4255.57529555556
242.8368425848,4272.80529555555
242.9606307002,4290.42862888889
243.08440288,4312.29862888889
243.2081591242,4337.80529555555
243.3318994328,4356.33196222222
243.4556238058,4378.26862888889
243.5793322432,4394.31196222222
243.703024745,4403.04196222222
243.8267013112,4428.16862888889
243.9503619418,4419.03529555556
244.0740066368,4400.68529555556
244.1976353962,4401.79862888889
244.32124822,4412.97862888889
244.4448451082,4449.19196222222
244.5684260608,4488.73529555556
244.6919910778,4505.97196222222
244.8155401592,4534.81529555556
244.939073305,4552.21862888889
245.0625905152,4578.44196222222
245.1860917898,4590.87196222222
245.3095771288,4610.11196222222
245.4330465322,4635.08862888889
245.5565,4638.29862888889
245.6799375322,4668.26529555555
245.8033591288,4707.72862888889
245.9267647898,4711.27529555555
246.0501545152,4692.99529555556
246.173528305,4683.81196222222
246.2968861592,4711.43529555555
246.4202280778,4758.35196222222
246.5435540608,4817.09529555555
246.6668641082,4868.93529555556
246.79015822,4919.84529555555
246.9134363962,4952.12862888889
247.0366986368,5007.00529555555
247.1599449418,5029.21196222222
247.2831753112,5080.10196222222
247.406389745,5119.53196222222
247.5295882432,5143.34529555555
247.6527708058,5191.34862888889
247.7759374328,5221.44862888889
247.8990881242,5257.86196222222
248.02222288,5303.33196222222
248.1453417002,5339.57196222222
248.2684445848,5378.92862888889
248.3915315338,5426.31196222222
248.5146025472,5443.68862888889
248.637657625,5418.27529555555
248.7606967672,5420.16196222222
248.8837199738,5491.11196222222
249.0067272448,5556.22862888889
249.1297185802,5624.26862888889
249.25269398,5674.90529555555
249.3756534442,5730.09529555555
249.4985969728,5781.44196222222
249.6215245658,5851.70862888889
249.7444362232,5896.89196222222
249.867331945,5974.16529555555
249.9902117312,6018.54529555555
250.1130755818,6088.33529555555
250.2359234968,6155.60196222222
250.3587554762,6193.47196222222
250.48157152,6253.96862888889
250.6043716282,6308.73529555555
250.7271558008,6350.31529555555
250.8499240378,6418.61529555555
250.9726763392,6479.09862888889
251.095412705,6536.96862888889
251.2181331352,6594.97529555555
251.3408376298,6652.21196222222
251.4635261888,6708.72529555555
251.5861988122,6741.84529555555
251.7088555,6743.28529555555
251.8314962522,6781.42196222222
251.9541210688,6879.89862888889
252.0767299498,6961.99196222222
252.1993228952,7039.13529555555
252.321899905,7123.79529555555
252.4444609792,7190.28862888889
252.5670061178,7278.47196222222
252.6895353208,7340.68196222222
252.8120485882,7432.27862888889
252.93454592,7512.48529555556
253.0570273162,7585.32862888889
253.1794927768,7678.50196222222
253.3019423018,7746.96529555556
253.4243758912,7823.82862888889
253.546793545,7900.70196222222
253.6691952632,7971.28529555556
253.7915810458,8029.42196222222
253.9139508928,8103.60529555556
254.0363048042,8176.40529555556
254.15864278,8253.55196222223
254.2809648202,8334.09862888889
254.4032709248,8383.43529555556
254.5255610938,8447.83196222223
254.6478353272,8515.44862888889
254.770093625,8572.96529555556
254.8923359872,8629.93196222223
255.0145624138,8698.28862888889
255.1367729048,8728.71529555556
255.2589674602,8744.49529555556
255.38114608,8820.28196222223
255.5033087642,8911.34862888889
255.6254555128,8998.27862888889
255.7475863258,9075.20862888889
255.8697012032,9174.69529555556
255.991800145,9258.91862888889
256.1138831512,9356.85529555556
256.2359502218,9449.67196222223
256.3580013568,9555.32529555556
256.4800365562,9642.10862888889
256.60205582,9755.18196222223
256.7240591482,9831.34529555556
256.8460465408,9919.49529555556
256.9680179978,9999.58196222223
257.0899735192,10077.4219622222
257.211913105,10147.5119622222
257.3338367552,10215.3552955556
257.4557444698,10290.1886288889
257.5776362488,10344.9186288889
257.6995120922,10412.3719622222
257.821372,10462.1519622222
257.9432159722,10536.7686288889
258.0650440088,10610.0152955556
258.1868561098,10668.0152955556
258.3086522752,10734.7886288889
258.430432505,10791.0952955556
258.5521967992,10849.1119622222
258.6739451578,10919.4219622222
258.7956775808,10993.0552955556
258.9173940682,11057.5752955556
259.03909462,11091.4152955556
259.1607792362,11112.1352955556
259.2824479168,11164.8786288889
259.4041006618,11232.2086288889
259.5257374712,11309.5386288889
259.647358345,11369.3219622222
259.7689632832,11434.5719622222
259.8905522858,11485.0586288889
260.0121253528,11549.9686288889
260.1336824842,11598.7652955556
260.25522368,11668.6686288889
260.3767489402,11711.9019622222
260.4982582648,11768.5552955556
260.6197516538,11815.7319622222
260.7412291072,11860.8119622222
260.862690625,11908.1252955556
260.9841362072,11957.8286288889
261.1055658538,12013.7452955556
261.2269795648,12075.7352955556
261.3483773402,12114.3719622222
261.46975918,12160.8086288889
261.5911250842,12207.4952955556
261.7124750528,12256.7152955556
261.8338090858,12300.9386288889
261.9551271832,12355.8919622222
262.076429345,12417.3452955556
262.1977155712,12453.5019622222
262.3189858618,12494.7919622222
262.4402402168,12520.6186288889
262.5614786362,12553.0619622222
262.68270112,12585.1552955556
262.8039076682,12604.7486288889
262.9250982808,12644.2519622222
263.0462729578,12683.8052955556
263.1674316992,12715.9286288889
263.288574505,12740.3886288889
263.4097013752,12753.3486288889
263.5308123098,12753.6152955556
263.6519073088,12772.1252955556
263.7729863722,12797.8519622222
263.8940495,12824.7286288889
264.0150966922,12848.2052955556
264.1361279488,12888.5986288889
264.2571432698,12917.4619622222
264.3781426552,12955.6352955556
264.499126105,12988.0252955556
264.6200936192,13024.2552955556
264.7410451978,13050.6119622222
264.8619808408,13072.2886288889
264.9829005482,13107.4252955556
265.10380432,13123.8252955556
265.2246921562,13144.6319622222
265.3455640568,13172.0652955556
265.4664200218,13198.1752955556
265.5872600512,13212.8886288889
265.708084145,13239.8586288889
265.8288923032,13252.9419622222
265.9496845258,13270.1452955556
266.0704608128,13283.2486288889
266.1912211642,13293.4152955556
266.31196558,13294.6586288889
266.4326940602,13300.8586288889
266.5534066048,13307.8219622222
266.6741032138,13324.3686288889
266.7947838872,13328.8052955556
266.915448625,13320.9952955556
267.0360974272,13320.0686288889
267.1567302938,13316.5086288889
267.2773472248,13321.5686288889
267.3979482202,13326.7519622222
267.51853328,13318.4952955556
267.6391024042,13346.5686288889
267.7596555928,13368.5786288889
267.8801928458,13370.8386288889
268.0007141632,13385.3419622222
268.121219545,13415.3652955556
268.2417089912,13403.3952955556
268.3621825018,13417.5819622222
268.4826400768,13442.2786288889
268.6030817162,13449.2419622222
268.72350742,13452.3819622222
268.8439171882,13465.9552955556
268.9643110208,13487.1686288889
269.0846889178,13491.2486288889
269.2050508792,13491.5452955556
269.325396905,13498.5052955556
269.4457269952,13509.0986288889
269.5660411498,13517.8852955556
269.6863393688,13525.5319622222
269.8066216522,13530.7252955556
269.926888,13533.6886288889
270.0471384122,13537.4719622222
270.1673728888,13548.8586288889
270.2875914298,13546.9619622222
270.4077940352,13557.6952955556
270.527980705,13559.2819622222
270.6481514392,13559.0886288889
270.7683062378,13567.5186288889
270.8884451008,13572.6752955556
271.0085680282,13564.7019622222
271.12867502,13565.7519622222
271.2487660762,13564.4286288889
271.3688411968,13561.1686288889
271.4889003818,13573.6319622222
271.6089436312,13572.1552955556
271.728970945,13573.3786288889
271.8489823232,13566.2952955556
271.9689777658,13567.4952955556
272.0889572728,13580.4052955556
272.2089208442,13586.0486288889
272.32886848,13603.5052955556
272.4488001802,13603.4686288889
272.5687159448,13611.2319622222
272.6886157738,13638.3452955556
272.8084996672,13646.0386288889
272.928367625,13653.5252955556
273.0482196472,13674.2819622222
273.1680557338,13686.7286288889
273.2878758848,13704.1152955556
273.4076801002,13698.2686288889
273.52746838,13684.3619622222
273.6472407242,13694.0619622222
273.7669971328,13709.2019622222
273.8867376058,13715.7319622222
274.0064621432,13705.5052955556
274.126170745,13708.2652955556
274.2458634112,13726.0952955556
274.3655401418,13733.1886288889
274.4852009368,13737.8952955556
274.6048457962,13760.3452955556
274.72447472,13765.2186288889
274.8440877082,13777.4019622222
274.9636847608,13789.2586288889
275.0832658778,13804.3986288889
275.2028310592,13806.3986288889
275.322380305,13804.1219622222
275.4419136152,13823.5086288889
275.5614309898,13812.7886288889
275.6809324288,13819.2519622222
275.8004179322,13822.0852955556
275.9198875,13837.7552955556
276.0393411322,13823.3719622222
276.1587788288,13811.2452955556
276.2782005898,13816.5152955556
276.3976064152,13837.4786288889
276.516996305,13818.3186288889
276.6363702592,13840.0519622222
276.7557282778,13840.2486288889
276.8750703608,13853.1186288889
276.9943965082,13870.9619622222
277.11370672,13876.5286288889
277.2330009962,13883.8952955556
277.3522793368,13897.0152955556
277.4715417418,13909.0452955556
277.5907882112,13917.6786288889
277.710018745,13929.6286288889
277.8292333432,13934.4352955556
277.9484320058,13943.7952955556
278.0676147328,13946.9819622222
278.1867815242,13954.3419622222
278.30593238,13961.5452955556
278.4250673002,13977.4252955556
278.5441862848,13983.8852955556
278.6632893338,13999.1986288889
278.7823764472,14008.9486288889
278.901447625,14008.8186288889
279.0205028672,14014.3019622222
279.1395421738,14033.0786288889
279.2585655448,14031.6686288889
279.3775729802,14030.0986288889
279.49656448,14042.7952955556
279.6155400442,14043.7052955556
279.7344996728,14052.1419622222
279.8534433658,14047.3686288889
279.9723711232,14063.5719622222
280.091282945,14053.7752955556
280.2101788312,14052.3052955556
280.3290587818,14072.4952955556
280.4479227968,14059.6552955556
280.5667708762,14062.1719622222
280.68560302,14066.5619622222
280.8044192282,14067.7652955556
280.9232195008,14068.0452955556
281.0420038378,14084.0486288889
281.1607722392,14088.4352955556
281.279524705,14104.8319622222
281.3982612352,14104.4752955556
281.5169818298,14125.1586288889
281.6356864888,14141.2552955556
281.7543752122,14146.1219622222
281.873048,14151.9319622222
281.9917048522,14168.9286288889
282.1103457688,14180.0052955556
282.2289707498,14178.3686288889
282.3475797952,14180.6352955556
282.466172905,14189.0086288889
282.5847500792,14208.0086288889
282.7033113178,14208.9852955556
282.8218566208,14196.9652955556
282.9403859882,14189.1219622222
283.05889942,14193.4519622222
283.1773969162,14197.6586288889
283.2958784768,14197.1819622222
283.4143441018,14181.4686288889
283.5327937912,14178.9286288889
283.651227545,14181.6286288889
283.7696453632,14169.1986288889
283.8880472458,14173.1319622222
284.0064331928,14186.0952955556
284.1248032042,14188.2819622222
284.24315728,14187.8852955556
284.3614954202,14206.9452955556
284.4798176248,14218.4519622222
284.5981238938,14248.3786288889
284.7164142272,14260.7852955556
284.834688625,14259.6686288889
284.9529470872,14259.3252955556
285.0711896138,14252.6519622222
285.1894162048,14257.7352955556
285.3076268602,14251.8652955556
285.42582158,14252.7252955556
285.5440003642,14260.1019622222
285.6621632128,14254.5352955556
285.7803101258,14262.8286288889
285.8984411032,14268.0819622222
286.016556145,14257.1519622222
286.1346552512,14257.2386288889
286.2527384218,14269.0119622222
286.3708056568,14271.4752955556
286.4888569562,14268.7186288889
286.60689232,14268.0119622222
286.7249117482,14256.4252955556
286.8429152408,14254.2219622222
286.9609027978,14261.7386288889
287.0788744192,14270.1486288889
287.196830105,14295.8852955556
287.3147698552,14289.1452955556
287.4326936698,14273.0419622222
287.5506015488,14285.2919622222
287.6684934922,14281.2319622222
287.7863695,14282.6519622222
287.9042295722,14282.2552955556
288.0220737088,14280.4619622222
288.1399019098,14277.8086288889
288.2577141752,14282.4252955556
288.375510505,14268.0886288889
288.4932908992,14270.0219622222
288.6110553578,14264.0186288889
288.7288038808,14251.4086288889
288.8465364682,14243.3586288889
288.96425312,14237.8519622222
289.0819538362,14240.8319622222
289.1996386168,14261.9419622222
289.3173074618,14274.7086288889
289.4349603712,14276.0852955556
289.552597345,14288.2686288889
289.6702183832,14308.5019622222
289.7878234858,14311.9819622222
289.9054126528,14318.6486288889
290.0229858842,14339.0319622222
290.14054318,14347.9586288889
290.2580845402,14365.5586288889
290.3756099648,14378.5886288889
290.4931194538,14398.4319622222
290.6106130072,14418.5386288889
290.728090625,14425.7519622222
290.8455523072,14438.2952955556
290.9629980538,14458.3719622222
291.0804278648,14472.3919622222
291.1978417402,14486.4952955556
291.31523968,14500.2919622222
291.4326216842,14518.8486288889
291.5499877528,14542.3186288889
291.6673378858,14565.9652955556
291.7846720832,14579.3252955556
291.901990345,14599.8819622222
292.0192926712,14624.0019622222
292.1365790618,14638.1986288889
292.2538495168,14649.6119622222
292.3711040362,14669.3019622222
292.48834262,14688.0019622222
292.6055652682,14700.3186288889
292.7227719808,14716.0719622222
292.8399627578,14736.7952955556
292.9571375992,14754.3686288889
293.074296505,14777.9452955556
293.1914394752,14783.3619622222
293.3085665098,14804.2319622222
293.4256776088,14835.8219622222
293.5427727722,14858.5219622222
293.659852,14873.8119622222
293.7769152922,14895.7452955556
293.8939626488,14930.1252955556
294.0109940698,14943.8119622222
294.1280095552,14956.5252955556
294.245009105,14979.8752955556
294.3619927192,14992.2419622222
294.4789603978,15014.1552955556
294.5959121408,15026.1619622222
294.7128479482,15047.3386288889
294.82976782,15076.1619622222
294.9466717562,15097.4519622222
295.0635597568,15121.1419622222
295.1804318218,15141.4486288889
295.2972879512,15152.9919622222
295.414128145,15166.6186288889
295.5309524032,15195.8419622222
295.6477607258,15225.6319622222
295.7645531128,15235.7986288889
295.8813295642,15253.7586288889
295.99809008,15272.4552955556
296.1148346602,15304.8452955556
296.2315633048,15341.9052955556
296.3482760138,15333.4386288889
296.4649727872,15360.6419622222
296.581653625,15394.9019622222
296.6983185272,15427.9986288889
296.8149674938,15449.2286288889
296.9316005248,15466.0719622222
297.0482176202,15483.8152955556
297.16481878,15495.6852955556
297.2814040042,15529.3952955556
297.3979732928,15560.3552955556
297.5145266458,15574.3919622222
297.6310640632,15584.7452955556
297.747585545,15610.3319622222
