UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138280
Integration Time,1000
Averages,300
Date,9/29/2020 10:04:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10048.8101833333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07333333333
181.9732053322,-105.326483333333
182.1045947288,-108.43315
182.2359681898,-110.186483333333
182.3673257152,-58.2764833333333
182.498667305,-55.3098166666667
182.6299929592,-58.7198166666667
182.7613026778,-57.7664833333333
182.8925964608,-56.4998166666667
183.0238743082,-55.11315
183.15513622,-58.0964833333333
183.2863821962,-57.03315
183.4176122368,-52.69315
183.5488263418,-51.4298166666667
183.6800245112,-56.6964833333333
183.811206745,-50.9164833333333
183.9423730432,-54.03315
184.0735234058,-54.19315
184.2046578328,-50.73315
184.3357763242,-53.9164833333333
184.46687888,-53.64315
184.5979655002,-50.5798166666667
184.7290361848,-54.1864833333333
184.8600909338,-51.1164833333333
184.9911297472,-50.28315
185.122152625,-53.3998166666667
185.2531595672,-49.3064833333333
185.3841505738,-51.3864833333333
185.5151256448,-49.7264833333333
185.6460847802,-52.67315
185.77702798,-54.6364833333333
185.9079552442,-53.3298166666667
186.0388665728,-52.20315
186.1697619658,-52.16315
186.3006414232,-49.9698166666667
186.431504945,-54.23315
186.5623525312,-51.8664833333333
186.6931841818,-56.3164833333333
186.8239998968,-54.0898166666667
186.9547996762,-47.5564833333333
187.08558352,-53.3964833333333
187.2163514282,-49.9264833333333
187.3471034008,-57.3864833333333
187.4778394378,-56.4064833333333
187.6085595392,-51.01315
187.739263705,-51.1764833333333
187.8699519352,-52.9598166666667
188.0006242298,-52.5264833333333
188.1312805888,-50.59315
188.2619210122,-52.0698166666667
188.3925455,-55.49315
188.5231540522,-53.8264833333333
188.6537466688,-54.3698166666667
188.7843233498,-54.9864833333333
188.9148840952,-52.22315
189.045428905,-52.6364833333333
189.1759577792,-54.6964833333333
189.3064707178,-51.7698166666667
189.4369677208,-54.78315
189.5674487882,-54.3264833333333
189.69791392,-46.64315
189.8283631162,-53.1664833333333
189.9587963768,-54.5964833333333
190.0892137018,-52.20315
190.2196150912,-53.4264833333333
190.350000545,-53.7964833333333
190.4803700632,-53.5898166666667
190.6107236458,-52.3798166666667
190.7410612928,-53.30315
190.8713830042,-46.1298166666667
191.00168878,-51.5798166666667
191.1319786202,-51.36315
191.2622525248,-53.5598166666667
191.3925104938,-48.07315
191.5227525272,-51.3298166666667
191.652978625,-45.4064833333333
191.7831887872,-47.60315
191.9133830138,-50.4364833333333
192.0435613048,-49.4098166666667
192.1737236602,-47.88315
192.30387008,-48.79315
192.4340005642,-51.9098166666667
192.5641151128,-46.7898166666667
192.6942137258,-50.8598166666667
192.8242964032,-46.15315
192.954363145,-47.6498166666667
193.0844139512,-48.4164833333333
193.2144488218,-47.2164833333333
193.3444677568,-49.45315
193.4744707562,-45.14315
193.60445782,-47.5498166666667
193.7344289482,-45.97315
193.8643841408,-44.4998166666667
193.9943233978,-43.36315
194.1242467192,-43.4198166666667
194.254154105,-41.87315
194.3840455552,-42.48315
194.5139210698,-44.5398166666667
194.6437806488,-43.77315
194.7736242922,-42.6864833333333
194.903452,-44.4664833333333
195.0332637722,-35.03315
195.1630596088,-43.30315
195.2928395098,-42.6064833333333
195.4226034752,-36.3864833333333
195.552351505,-40.2564833333333
195.6820835992,-37.3798166666667
195.8117997578,-39.75315
195.9414999808,-39.76315
196.0711842682,-40.8364833333333
196.20085262,-37.06315
196.3305050362,-39.3998166666667
196.4601415168,-34.73315
196.5897620618,-31.5598166666666
196.7193666712,-31.8364833333333
196.848955345,-36.1064833333333
196.9785280832,-35.12315
197.1080848858,-36.5664833333333
197.2376257528,-34.14315
197.3671506842,-34.1764833333333
197.49665968,-31.1098166666666
197.6261527402,-29.7764833333333
197.7556298648,-28.36315
197.8850910538,-28.1264833333333
198.0145363072,-26.6364833333333
198.143965625,-25.0398166666666
198.2733790072,-28.87315
198.4027764538,-25.38315
198.5321579648,-25.5098166666667
198.6615235402,-21.3164833333333
198.79087318,-20.58315
198.9202068842,-18.3398166666667
199.0495246528,-21.23315
199.1788264858,-18.8064833333333
199.3081123832,-20.09315
199.437382345,-18.3764833333333
199.5666363712,-19.9264833333333
199.6958744618,-21.5898166666667
199.8250966168,-17.1498166666667
199.9543028362,-14.8464833333333
200.08349312,-16.71315
200.2126674682,-16.7498166666667
200.3418258808,-11.35315
200.4709683578,-13.9398166666667
200.6000948992,-12.6598166666667
200.729205505,-15.2264833333333
200.8583001752,-9.67315
200.9873789098,-6.95315
201.1164417088,-8.75648333333333
201.2454885722,-3.41648333333334
201.3745195,-5.45648333333334
201.5035344922,-5.84648333333334
201.6325335488,-4.53981666666667
201.7615166698,-0.666483333333336
201.8904838552,-2.11315
202.019435105,0.303516666666664
202.1483704192,0.336849999999997
202.2772897978,-0.0864833333333363
202.4061932408,1.03018333333333
202.5350807482,-0.846483333333336
202.66395232,4.40684999999999
202.7928079562,2.76685
202.9216476568,8.51018333333333
203.0504714218,7.42685
203.1792792512,6.59685
203.308071145,6.16018333333333
203.4368471032,20.54685
203.5656071258,9.30351666666666
203.6943512128,11.35685
203.8230793642,13.07685
203.95179158,12.3535166666667
204.0804878602,11.2301833333333
204.2091682048,18.8635166666667
204.3378326138,15.8835166666667
204.4664810872,20.7335166666667
204.595113625,17.7201833333333
204.7237302272,21.0635166666667
204.8523308938,23.7401833333333
204.9809156248,21.4735166666667
205.1094844202,26.2101833333334
205.23803728,25.4735166666667
205.3665742042,26.5835166666667
205.4950951928,30.74685
205.6236002458,27.36685
205.7520893632,32.10685
205.880562545,33.14685
206.0090197912,32.2335166666667
206.1374611018,33.9701833333333
206.2658864768,42.4635166666667
206.3942959162,38.21685
206.52268942,37.69685
206.6510669882,39.2035166666667
206.7794286208,45.5401833333333
206.9077743178,42.78685
207.0361040792,48.8301833333333
207.164417905,46.7301833333333
207.2927157952,47.2735166666667
207.4209977498,50.6035166666667
207.5492637688,51.36685
207.6775138522,56.39685
207.805748,54.7401833333333
207.9339662122,59.48685
208.0621684888,56.5435166666667
208.1903548298,62.20685
208.3185252352,62.99685
208.446679705,66.1001833333334
208.5748182392,67.6101833333334
208.7029408378,69.5735166666667
208.8310475008,69.5635166666667
208.9591382282,73.8001833333334
209.08721302,71.5335166666667
209.2152718762,74.7235166666667
209.3433147968,83.40685
209.4713417818,79.8501833333333
209.5993528312,80.44685
209.727347945,83.6035166666667
209.8553271232,85.2735166666667
209.9832903658,90.4701833333333
210.1112376728,90.1201833333333
210.2391690442,90.23685
210.36708448,91.4935166666667
210.4949839802,95.50685
210.6228675448,100.32685
210.7507351738,105.48685
210.8785868672,103.34685
211.006422625,106.983516666667
211.1342424472,114.470183333333
211.2620463338,112.060183333333
211.3898342848,117.703516666667
211.5176063002,117.690183333333
211.64536238,123.750183333333
211.7731025242,122.31685
211.9008267328,128.093516666667
212.0285350058,129.400183333333
212.1562273432,134.620183333333
212.283903745,141.79685
212.4115642112,138.523516666667
212.5392087418,144.39685
212.6668373368,147.363516666667
212.7944499962,148.583516666667
212.92204672,153.00685
213.0496275082,155.263516666667
213.1771923608,159.423516666667
213.3047412778,166.330183333333
213.4322742592,165.450183333333
213.559791305,170.973516666667
213.6872924152,175.300183333333
213.8147775898,178.713516666667
213.9422468288,181.990183333333
214.0697001322,187.720183333333
214.1971375,188.41685
214.3245589322,195.013516666667
214.4519644288,198.743516666667
214.5793539898,203.810183333333
214.7067276152,206.713516666667
214.834085305,211.14685
214.9614270592,214.060183333333
215.0887528778,221.313516666667
215.2160627608,222.923516666667
215.3433567082,229.39685
215.47063472,234.72685
215.5978967962,240.02685
215.7251429368,247.273516666667
215.8523731418,249.06685
215.9795874112,250.25685
216.106785745,255.34685
216.2339681432,262.683516666667
216.3611346058,270.60685
216.4882851328,273.20685
216.6154197242,276.623516666667
216.74253838,286.80685
216.8696411002,289.10685
216.9967278848,295.043516666667
217.1237987338,299.000183333333
217.2508536472,301.673516666667
217.377892625,312.18685
217.5049156672,317.040183333334
217.6319227738,320.923516666667
217.7589139448,325.47685
217.8858891802,333.75685
218.01284848,339.100183333334
218.1397918442,345.33685
218.2667192728,355.270183333333
218.3936307658,361.37685
218.5205263232,367.19685
218.647405945,375.260183333334
218.7742696312,382.283516666667
218.9011173818,386.790183333334
219.0279491968,392.910183333334
219.1547650762,399.923516666667
219.28156502,408.690183333334
219.4083490282,417.320183333334
219.5351171008,424.623516666667
219.6618692378,431.283516666667
219.7886054392,439.823516666667
219.915325705,445.993516666667
220.0420300352,450.98685
220.1687184298,459.760183333333
220.2953908888,469.62685
220.4220474122,477.233516666667
220.548688,481.860183333334
220.6753126522,489.26685
220.8019213688,500.51685
220.9285141498,508.45685
221.0550909952,518.143516666667
221.181651905,525.743516666667
221.3081968792,531.910183333333
221.4347259178,544.12685
221.5612390208,552.913516666667
221.6877361882,556.600183333333
221.81421742,568.153516666667
221.9406827162,576.103516666667
222.0671320768,589.430183333333
222.1935655018,593.513516666667
222.3199829912,605.120183333333
222.446384545,614.033516666667
222.5727701632,621.503516666667
222.6991398458,636.443516666667
222.8254935928,646.020183333333
222.9518314042,652.863516666667
223.07815328,667.960183333333
223.2044592202,676.77685
223.3307492248,690.470183333333
223.4570232938,696.490183333333
223.5832814272,706.113516666667
223.709523625,716.92685
223.8357498872,732.850183333333
223.9619602138,744.323516666667
224.0881546048,748.45685
224.2143330602,761.090183333333
224.34049558,772.84685
224.4666421642,781.113516666666
224.5927728128,799.49685
224.7188875258,802.563516666666
224.8449863032,820.203516666666
224.971069145,831.093516666666
225.0971360512,841.18685
225.2231870218,855.790183333333
225.3492220568,866.976849999999
225.4752411562,882.820183333333
225.60124432,896.596849999999
225.7272315482,911.480183333333
225.8532028408,924.246849999999
225.9791581978,939.013516666666
226.1050976192,947.983516666666
226.231021105,966.386849999999
226.3569286552,976.656849999999
226.4828202698,988.343516666666
226.6086959488,1009.57018333333
226.7345556922,1019.10018333333
226.8603995,1036.56351666667
226.9862273722,1052.71685
227.1120393088,1065.91351666667
227.2378353098,1080.84685
227.3636153752,1091.75351666667
227.489379505,1114.02018333333
227.6151276992,1123.61018333333
227.7408599578,1132.83351666667
227.8665762808,1154.30351666667
227.9922766682,1170.12351666667
228.11796112,1185.95685
228.2436296362,1198.98018333333
228.3692822168,1216.28018333333
228.4949188618,1229.74685
228.6205395712,1250.88351666667
228.746144345,1271.76351666667
228.8717331832,1284.27351666667
228.9973060858,1300.66351666667
229.1228630528,1319.36351666667
229.2484040842,1337.62351666667
229.37392918,1351.73351666667
229.4994383402,1372.27018333333
229.6249315648,1385.65018333333
229.7504088538,1402.91351666667
229.8758702072,1422.12351666667
230.001315625,1437.60685
230.1267451072,1452.65351666667
230.2521586538,1476.28018333333
230.3775562648,1491.16351666667
230.5029379402,1502.02351666667
230.62830368,1520.74018333333
230.7536534842,1540.01351666667
230.8789873528,1556.00018333333
231.0043052858,1582.95685
231.1296072832,1592.20018333333
231.254893345,1613.86351666667
231.3801634712,1630.90351666667
231.5054176618,1642.29351666667
231.6306559168,1661.34685
231.7558782362,1672.62018333333
231.88108462,1704.77351666667
232.0062750682,1720.10018333333
232.1314495808,1743.95018333333
232.2566081578,1753.31018333333
232.3817507992,1774.03685
232.506877505,1788.73018333333
232.6319882752,1805.18018333333
232.7570831098,1827.32351666667
232.8821620088,1847.96018333333
233.0072249722,1865.55685
233.132272,1879.48351666667
233.2573030922,1887.69018333333
233.3823182488,1915.60018333333
233.5073174698,1926.75018333333
233.6323007552,1943.91018333333
233.757268105,1945.67351666667
233.8822195192,1965.56685
234.0071549978,1983.41018333333
234.1320745408,2002.54351666667
234.2569781482,2009.96351666667
234.38186582,2037.05018333333
234.5067375562,2042.02351666667
234.6315933568,2056.21351666667
234.7564332218,2095.05018333333
234.8812571512,2083.93351666667
235.006065145,2098.33018333333
235.1308572032,2115.79351666667
235.2556333258,2125.23685
235.3803935128,2136.92018333333
235.5051377642,2155.80685
235.62986608,2168.83018333333
235.7545784602,2174.11685
235.8792749048,2183.94351666667
236.0039554138,2201.32351666667
236.1286199872,2208.03351666667
236.253268625,2221.12351666667
236.3779013272,2238.32018333333
236.5025180938,2244.87685
236.6271189248,2252.01351666667
236.7517038202,2266.05018333333
236.87627278,2280.38685
237.0008258042,2284.47685
237.1253628928,2305.10685
237.2498840458,2310.51685
237.3743892632,2319.60351666667
237.498878545,2329.87018333333
237.6233518912,2339.30018333333
237.7478093018,2345.54018333333
237.8722507768,2357.32018333333
237.9966763162,2358.70351666667
238.12108592,2369.68018333333
238.2454795882,2384.04351666667
238.3698573208,2379.17351666667
238.4942191178,2390.37351666667
238.6185649792,2394.82018333333
238.742894905,2402.15018333333
238.8672088952,2408.74018333333
238.9915069498,2417.24685
239.1157890688,2425.51685
239.2400552522,2428.92351666667
239.3643055,2439.43018333333
239.4885398122,2441.23685
239.6127581888,2447.10685
239.7369606298,2457.27685
239.8611471352,2456.03018333333
239.985317705,2466.84351666667
240.1094723392,2475.90351666667
240.2336110378,2480.29685
240.3577338008,2487.99685
240.4818406282,2488.41351666667
240.60593152,2496.15351666667
240.7300064762,2511.98351666667
240.8540654968,2503.36018333333
240.9781085818,2512.69351666667
241.1021357312,2516.51018333333
241.226146945,2532.79018333333
241.3501422232,2537.32685
241.4741215658,2538.10351666667
241.5980849728,2544.96018333333
241.7220324442,2546.34351666667
241.84596398,2552.56351666667
241.9698795802,2560.29351666667
242.0937792448,2567.65018333333
242.2176629738,2576.03351666667
242.3415307672,2589.04018333333
242.465382625,2602.32351666667
242.5892185472,2603.73018333333
242.7130385338,2595.99351666667
242.8368425848,2605.15018333333
242.9606307002,2613.75685
243.08440288,2622.96351666667
243.2081591242,2637.72685
243.3318994328,2649.69018333333
243.4556238058,2660.47685
243.5793322432,2668.76685
243.703024745,2675.02351666667
243.8267013112,2690.97685
243.9503619418,2687.67018333333
244.0740066368,2679.65018333333
244.1976353962,2671.42351666667
244.32124822,2682.14351666667
244.4448451082,2705.26018333333
244.5684260608,2725.25685
244.6919910778,2738.44018333333
244.8155401592,2749.75351666667
244.939073305,2765.68685
245.0625905152,2772.60351666667
245.1860917898,2782.80685
245.3095771288,2789.62685
245.4330465322,2806.02018333333
245.5565,2807.61685
245.6799375322,2823.68018333333
245.8033591288,2851.39351666667
245.9267647898,2851.07018333333
246.0501545152,2844.96685
246.173528305,2838.76018333333
246.2968861592,2849.32018333333
246.4202280778,2874.66351666667
246.5435540608,2905.25018333333
246.6668641082,2936.95685
246.79015822,2966.23685
246.9134363962,2989.12018333333
247.0366986368,3014.82018333333
247.1599449418,3030.36351666667
247.2831753112,3057.66018333333
247.406389745,3083.91351666667
247.5295882432,3094.80685
247.6527708058,3121.26351666667
247.7759374328,3143.34685
247.8990881242,3160.28351666667
248.02222288,3186.60351666667
248.1453417002,3209.17351666667
248.2684445848,3232.06018333333
248.3915315338,3257.44685
248.5146025472,3274.60351666667
248.637657625,3265.74018333333
248.7606967672,3255.60351666667
248.8837199738,3287.92351666667
249.0067272448,3331.89018333333
249.1297185802,3369.44351666667
249.25269398,3394.62351666667
249.3756534442,3427.33018333333
249.4985969728,3458.03018333333
249.6215245658,3504.45018333333
249.7444362232,3523.84018333333
249.867331945,3568.74685
249.9902117312,3595.45685
250.1130755818,3624.29685
250.2359234968,3670.20685
250.3587554762,3691.07351666667
250.48157152,3723.65685
250.6043716282,3759.91018333333
250.7271558008,3782.90351666667
250.8499240378,3818.17685
250.9726763392,3858.17351666667
251.095412705,3883.27018333333
251.2181331352,3917.25351666667
251.3408376298,3949.44018333333
251.4635261888,3988.04018333333
251.5861988122,4005.85351666667
251.7088555,4008.58018333333
251.8314962522,4026.51018333333
251.9541210688,4080.05685
252.0767299498,4127.29351666667
252.1993228952,4171.04018333333
252.321899905,4219.37018333333
252.4444609792,4260.17685
252.5670061178,4305.46685
252.6895353208,4343.56351666667
252.8120485882,4390.82685
252.93454592,4440.78685
253.0570273162,4474.63351666667
253.1794927768,4530.32018333333
253.3019423018,4571.55018333333
253.4243758912,4613.77351666667
253.546793545,4654.34685
253.6691952632,4700.83018333333
253.7915810458,4734.77018333333
253.9139508928,4777.23018333333
254.0363048042,4814.12351666667
254.15864278,4857.68685
254.2809648202,4905.67018333333
254.4032709248,4934.44685
254.5255610938,4971.86018333333
254.6478353272,5008.63351666667
254.770093625,5035.92685
254.8923359872,5068.94351666667
255.0145624138,5106.00685
255.1367729048,5132.35018333333
255.2589674602,5141.48685
255.38114608,5174.81685
255.5033087642,5226.05018333333
255.6254555128,5278.81018333333
255.7475863258,5323.52351666667
255.8697012032,5378.53018333333
255.991800145,5421.24685
256.1138831512,5479.89351666666
256.2359502218,5531.63351666666
256.3580013568,5589.67351666666
256.4800365562,5640.83685
256.60205582,5699.53351666666
256.7240591482,5744.67685
256.8460465408,5796.51018333333
256.9680179978,5841.87018333333
257.0899735192,5883.80685
257.211913105,5925.55018333333
257.3338367552,5961.93685
257.4557444698,6005.32685
257.5776362488,6039.28351666666
257.6995120922,6075.09351666666
257.821372,6106.39351666667
257.9432159722,6146.70685
258.0650440088,6186.29685
258.1868561098,6219.95018333333
258.3086522752,6258.11018333333
258.430432505,6286.14018333333
258.5521967992,6322.93018333333
258.6739451578,6360.92018333333
258.7956775808,6402.28685
258.9173940682,6441.72018333333
259.03909462,6466.30685
259.1607792362,6477.32351666666
259.2824479168,6503.93018333333
259.4041006618,6550.02685
259.5257374712,6590.56351666667
259.647358345,6626.89018333333
259.7689632832,6663.17351666667
259.8905522858,6695.07351666666
260.0121253528,6729.42351666666
260.1336824842,6750.79685
260.25522368,6789.11018333333
260.3767489402,6815.06351666667
260.4982582648,6844.94685
260.6197516538,6879.75018333333
260.7412291072,6900.57018333333
260.862690625,6928.02018333333
260.9841362072,6957.29351666666
261.1055658538,6990.16351666666
261.2269795648,7022.08351666666
261.3483773402,7050.90685
261.46975918,7077.77018333333
261.5911250842,7099.54685
261.7124750528,7132.20685
261.8338090858,7151.85018333333
261.9551271832,7184.76685
262.076429345,7228.23018333333
262.1977155712,7246.51351666667
262.3189858618,7268.02351666667
262.4402402168,7285.42018333333
262.5614786362,7304.94351666667
262.68270112,7321.05685
262.8039076682,7328.98351666666
262.9250982808,7356.89018333333
263.0462729578,7378.81351666666
263.1674316992,7388.17018333333
263.288574505,7406.02685
263.4097013752,7415.78351666666
263.5308123098,7418.03685
263.6519073088,7422.30018333333
263.7729863722,7442.10018333333
263.8940495,7460.73351666666
264.0150966922,7471.00685
264.1361279488,7493.18351666666
264.2571432698,7504.38685
264.3781426552,7527.49351666666
264.499126105,7552.81018333333
264.6200936192,7570.30351666666
264.7410451978,7588.50685
264.8619808408,7601.66018333333
264.9829005482,7622.47685
265.10380432,7627.36018333333
265.2246921562,7647.29351666666
265.3455640568,7659.67685
265.4664200218,7676.99351666666
265.5872600512,7683.63684999999
265.708084145,7698.77685
265.8288923032,7710.79018333333
265.9496845258,7720.23018333333
266.0704608128,7729.35018333333
266.1912211642,7733.34685
266.31196558,7741.76351666666
266.4326940602,7741.69018333333
266.5534066048,7751.34018333333
266.6741032138,7757.11018333333
266.7947838872,7755.75351666666
266.915448625,7760.03351666666
267.0360974272,7753.16685
267.1567302938,7750.78351666666
267.2773472248,7753.35351666666
267.3979482202,7758.65351666666
267.51853328,7755.52018333333
267.6391024042,7772.51351666666
267.7596555928,7782.43018333333
267.8801928458,7785.99351666666
268.0007141632,7789.37351666666
268.121219545,7814.73685
268.2417089912,7809.29685
268.3621825018,7812.48685
268.4826400768,7832.55685
268.6030817162,7830.93351666666
268.72350742,7835.90018333333
268.8439171882,7847.25684999999
268.9643110208,7856.24018333333
269.0846889178,7866.90018333333
269.2050508792,7872.11351666666
269.325396905,7867.08018333333
269.4457269952,7871.80018333333
269.5660411498,7875.67018333333
269.6863393688,7869.90684999999
269.8066216522,7878.13351666666
269.926888,7886.99351666666
270.0471384122,7886.89018333333
270.1673728888,7895.72684999999
270.2875914298,7896.70351666666
270.4077940352,7906.49684999999
270.527980705,7907.75684999999
270.6481514392,7904.30684999999
270.7683062378,7913.62684999999
270.8884451008,7910.33684999999
271.0085680282,7905.46018333333
271.12867502,7908.01351666666
271.2487660762,7901.17351666666
271.3688411968,7903.08684999999
271.4889003818,7919.09018333333
271.6089436312,7919.62684999999
271.728970945,7929.37018333333
271.8489823232,7915.84684999999
271.9689777658,7920.18018333333
272.0889572728,7925.67018333333
272.2089208442,7932.62684999999
272.32886848,7937.57351666666
272.4488001802,7938.68684999999
272.5687159448,7943.60684999999
272.6886157738,7957.16018333333
272.8084996672,7966.64018333333
272.928367625,7976.74684999999
273.0482196472,7986.57018333333
273.1680557338,7988.01018333333
273.2878758848,7999.05684999999
273.4076801002,8001.22684999999
273.52746838,8000.25351666666
273.6472407242,8001.86684999999
273.7669971328,8004.23684999999
273.8867376058,8008.17684999999
274.0064621432,8008.07018333333
274.126170745,8005.21351666666
274.2458634112,8015.17018333333
274.3655401418,8027.31684999999
274.4852009368,8029.56018333333
274.6048457962,8045.11351666666
274.72447472,8051.58684999999
274.8440877082,8055.84684999999
274.9636847608,8067.16018333333
275.0832658778,8080.20684999999
275.2028310592,8075.85018333333
275.322380305,8074.66018333333
275.4419136152,8093.91351666666
275.5614309898,8081.66351666666
275.6809324288,8086.23684999999
275.8004179322,8087.66351666666
275.9198875,8116.64684999999
276.0393411322,8101.19018333333
276.1587788288,8092.19351666666
276.2782005898,8093.98351666666
276.3976064152,8106.32684999999
276.516996305,8103.63351666666
276.6363702592,8109.35351666666
276.7557282778,8114.21351666666
276.8750703608,8119.93684999999
276.9943965082,8130.08351666666
277.11370672,8135.23684999999
277.2330009962,8138.71018333332
277.3522793368,8156.91684999999
277.4715417418,8164.09018333332
277.5907882112,8169.78018333332
277.710018745,8174.39684999999
277.8292333432,8176.03684999999
277.9484320058,8183.51018333332
278.0676147328,8183.25351666666
278.1867815242,8191.36018333332
278.30593238,8191.17684999999
278.4250673002,8205.79351666666
278.5441862848,8208.60684999999
278.6632893338,8219.31684999999
278.7823764472,8227.66018333332
278.901447625,8233.52684999999
279.0205028672,8234.31351666666
279.1395421738,8249.33351666666
279.2585655448,8256.17018333332
279.3775729802,8254.39684999999
279.49656448,8262.47018333332
279.6155400442,8263.02684999999
279.7344996728,8267.31351666666
279.8534433658,8264.26351666666
279.9723711232,8272.01018333332
280.091282945,8277.37018333333
280.2101788312,8267.09018333332
280.3290587818,8281.20684999999
280.4479227968,8280.57351666666
280.5667708762,8273.46684999999
280.68560302,8275.70684999999
280.8044192282,8275.29684999999
280.9232195008,8282.30018333332
281.0420038378,8290.81684999999
281.1607722392,8295.02018333332
281.279524705,8306.87684999999
281.3982612352,8303.00018333332
281.5169818298,8320.67018333333
281.6356864888,8333.15018333333
281.7543752122,8335.39684999999
281.873048,8336.69684999999
281.9917048522,8344.70684999999
282.1103457688,8352.09018333332
282.2289707498,8355.18684999999
282.3475797952,8365.63018333333
282.466172905,8371.51684999999
282.5847500792,8373.66684999999
282.7033113178,8377.10684999999
282.8218566208,8378.58684999999
282.9403859882,8364.36351666666
283.05889942,8371.98018333332
283.1773969162,8377.73684999999
283.2958784768,8379.84684999999
283.4143441018,8374.65684999999
283.5327937912,8375.37351666666
283.651227545,8377.25684999999
283.7696453632,8371.22018333332
283.8880472458,8372.51351666666
284.0064331928,8383.78684999999
284.1248032042,8383.86018333333
284.24315728,8387.87351666666
284.3614954202,8398.68351666666
284.4798176248,8402.63351666666
284.5981238938,8420.25351666666
284.7164142272,8430.68684999999
284.834688625,8431.54351666666
284.9529470872,8430.60351666666
285.0711896138,8428.74018333332
285.1894162048,8430.51684999999
285.3076268602,8435.69351666666
285.42582158,8438.28018333333
285.5440003642,8442.30351666666
285.6621632128,8440.21684999999
285.7803101258,8447.55018333332
285.8984411032,8448.88351666666
286.016556145,8443.72351666666
286.1346552512,8445.29018333333
286.2527384218,8457.09684999999
286.3708056568,8454.63684999999
286.4888569562,8451.42018333332
286.60689232,8461.03351666666
286.7249117482,8454.30018333332
286.8429152408,8461.19018333332
286.9609027978,8467.37684999999
287.0788744192,8465.67351666666
287.196830105,8478.27684999999
287.3147698552,8467.24351666666
287.4326936698,8464.10351666666
287.5506015488,8475.32684999999
287.6684934922,8472.40684999999
287.7863695,8481.19684999999
287.9042295722,8477.23684999999
288.0220737088,8484.99018333332
288.1399019098,8485.22018333332
288.2577141752,8480.67018333332
288.375510505,8480.69351666666
288.4932908992,8474.85351666666
288.6110553578,8471.13684999999
288.7288038808,8472.89018333332
288.8465364682,8471.04018333333
288.96425312,8465.79018333333
289.0819538362,8465.47684999999
289.1996386168,8477.22684999999
289.3173074618,8488.81018333332
289.4349603712,8496.53351666666
289.552597345,8506.96351666666
289.6702183832,8516.83351666666
289.7878234858,8524.48018333332
289.9054126528,8529.59684999999
290.0229858842,8535.97018333332
290.14054318,8543.28351666666
290.2580845402,8551.85018333332
290.3756099648,8564.90018333332
290.4931194538,8578.02684999999
290.6106130072,8586.82351666666
290.728090625,8598.50018333333
290.8455523072,8610.85018333332
290.9629980538,8631.68351666666
291.0804278648,8638.69684999999
291.1978417402,8645.38684999999
291.31523968,8656.61018333333
291.4326216842,8660.28018333333
291.5499877528,8674.88018333333
291.6673378858,8694.84684999999
291.7846720832,8703.73684999999
291.901990345,8720.16684999999
292.0192926712,8735.10684999999
292.1365790618,8742.81351666666
292.2538495168,8756.99684999999
292.3711040362,8766.08018333333
292.48834262,8780.91018333333
292.6055652682,8790.60351666666
292.7227719808,8798.59684999999
292.8399627578,8812.32351666666
292.9571375992,8825.20018333333
293.074296505,8843.49351666666
293.1914394752,8855.07018333333
293.3085665098,8860.98684999999
293.4256776088,8879.87351666666
293.5427727722,8892.07684999999
293.659852,8906.23684999999
293.7769152922,8921.62351666666
293.8939626488,8940.15351666666
294.0109940698,8952.69684999999
294.1280095552,8962.85351666666
294.245009105,8978.64684999999
294.3619927192,8988.29018333333
294.4789603978,9003.26018333333
294.5959121408,9012.68684999999
294.7128479482,9028.30684999999
294.82976782,9053.78351666666
294.9466717562,9055.35018333333
295.0635597568,9074.26351666666
295.1804318218,9087.96018333333
295.2972879512,9098.14684999999
295.414128145,9110.95684999999
295.5309524032,9128.30684999999
295.6477607258,9146.72018333333
295.7645531128,9150.58684999999
295.8813295642,9159.98684999999
295.99809008,9177.44018333332
296.1148346602,9198.86018333333
296.2315633048,9248.72684999999
296.3482760138,9222.51018333332
296.4649727872,9240.92351666666
296.581653625,9260.49351666666
296.6983185272,9281.45684999999
296.8149674938,9298.33018333332
296.9316005248,9311.45684999999
297.0482176202,9322.63351666666
297.16481878,9333.40684999999
297.2814040042,9354.57684999999
297.3979732928,9370.87684999999
297.5145266458,9389.42018333332
297.6310640632,9397.37684999999
297.747585545,9411.81018333332
297.8640910912,9432.02018333332
297.9805807018,9435.20018333333
298.0970543768,9448.56684999999
298.2135121162,9455.16018333332
298.32995392,9468.17018333332
298.4463797882,9482.78018333333
298.5627897208,9490.78684999999
298.6791837178,9501.93351666666
298.7955617792,9522.06351666666
298.911923905,9536.20018333333
299.0282700952,9548.59018333332
299.1446003498,9564.66018333332
299.2609146688,9564.00684999999
299.3772130522,9583.12018333332
299.4934955,9582.71018333332
299.6097620122,9619.91351666666
299.7260125888,9607.57351666666
299.8422472298,9613.64018333332
299.9584659352,9615.89018333332
300.074668705,9631.44018333332
300.1908555392,9645.93018333332
300.3070264378,9649.33684999999
300.4231814008,9663.74018333332
300.5393204282,9669.89351666666
300.65544352,9685.59684999999
300.7715506762,9692.70684999999
300.8876418968,9705.09684999999
301.0037171818,9714.38684999999
301.1197765312,9724.89351666666
301.235819945,9729.49684999999
301.3518474232,9739.82351666666
