UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138733
Integration Time,1000
Averages,300
Date,9/30/2020 11:57:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17224.9354588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.63666666667
181.9732053322,-90.1878744444445
182.1045947288,-93.5945411111111
182.2359681898,-95.1078744444444
182.3673257152,-61.4645411111112
182.498667305,-58.8012077777778
182.6299929592,-62.0978744444445
182.7613026778,-60.7378744444445
182.8925964608,-59.6945411111111
183.0238743082,-58.1812077777778
183.15513622,-61.0878744444445
183.2863821962,-59.6445411111111
183.4176122368,-56.3245411111111
183.5488263418,-54.4212077777778
183.6800245112,-60.0245411111111
183.811206745,-53.8578744444444
183.9423730432,-56.3478744444445
184.0735234058,-56.6012077777778
184.2046578328,-52.9878744444444
184.3357763242,-55.9678744444444
184.46687888,-56.4278744444444
184.5979655002,-53.4812077777778
184.7290361848,-56.5212077777778
184.8600909338,-53.6478744444444
184.9911297472,-51.9278744444444
185.122152625,-55.3312077777778
185.2531595672,-51.0878744444444
185.3841505738,-53.3178744444444
185.5151256448,-51.5778744444444
185.6460847802,-54.2245411111111
185.77702798,-56.3245411111111
185.9079552442,-54.6812077777778
186.0388665728,-53.5245411111111
186.1697619658,-53.3378744444444
186.3006414232,-50.5978744444444
186.431504945,-55.5312077777778
186.5623525312,-52.5445411111111
186.6931841818,-57.2145411111111
186.8239998968,-54.9745411111111
186.9547996762,-49.0378744444444
187.08558352,-54.0345411111111
187.2163514282,-50.6278744444444
187.3471034008,-57.8678744444445
187.4778394378,-56.8945411111111
187.6085595392,-51.0445411111111
187.739263705,-51.7412077777778
187.8699519352,-52.4712077777778
188.0006242298,-53.1478744444444
188.1312805888,-50.3045411111111
188.2619210122,-52.3612077777778
188.3925455,-55.4945411111111
188.5231540522,-54.2378744444444
188.6537466688,-54.1212077777778
188.7843233498,-55.1112077777778
188.9148840952,-52.2278744444444
189.045428905,-52.7512077777778
189.1759577792,-54.3612077777778
189.3064707178,-51.4178744444444
189.4369677208,-54.5945411111111
189.5674487882,-53.7845411111111
189.69791392,-46.6278744444444
189.8283631162,-53.0345411111111
189.9587963768,-54.5045411111111
190.0892137018,-52.0645411111111
190.2196150912,-53.2378744444444
190.350000545,-53.3212077777778
190.4803700632,-52.8012077777778
190.6107236458,-51.8978744444444
190.7410612928,-52.6178744444444
190.8713830042,-45.4378744444444
191.00168878,-51.5045411111111
191.1319786202,-50.8645411111111
191.2622525248,-52.3778744444444
191.3925104938,-46.9345411111111
191.5227525272,-50.2045411111111
191.652978625,-43.4278744444444
191.7831887872,-46.3478744444444
191.9133830138,-49.7278744444444
192.0435613048,-48.9345411111111
192.1737236602,-47.3145411111111
192.30387008,-47.8112077777778
192.4340005642,-50.9578744444444
192.5641151128,-46.3145411111111
192.6942137258,-49.9112077777778
192.8242964032,-44.6945411111111
192.954363145,-45.7745411111111
193.0844139512,-46.7412077777778
193.2144488218,-45.3845411111111
193.3444677568,-47.3412077777778
193.4744707562,-42.6712077777778
193.60445782,-44.6445411111111
193.7344289482,-42.4112077777778
193.8643841408,-40.7878744444444
193.9943233978,-40.0012077777778
194.1242467192,-39.4578744444444
194.254154105,-37.5245411111111
194.3840455552,-39.2212077777778
194.5139210698,-41.1878744444444
194.6437806488,-41.3078744444444
194.7736242922,-40.4578744444444
194.903452,-41.0045411111111
195.0332637722,-30.7845411111111
195.1630596088,-37.8878744444444
195.2928395098,-36.3812077777778
195.4226034752,-29.5712077777778
195.552351505,-33.4145411111111
195.6820835992,-29.2812077777778
195.8117997578,-31.6578744444444
195.9414999808,-31.5278744444444
196.0711842682,-32.1212077777778
196.20085262,-26.9478744444444
196.3305050362,-28.4712077777778
196.4601415168,-23.2478744444444
196.5897620618,-19.6778744444444
196.7193666712,-20.5678744444444
196.848955345,-24.3478744444444
196.9785280832,-25.0512077777778
197.1080848858,-26.6145411111111
197.2376257528,-23.1045411111111
197.3671506842,-21.1612077777778
197.49665968,-17.7445411111111
197.6261527402,-15.3745411111111
197.7556298648,-12.9378744444444
197.8850910538,-11.9245411111111
198.0145363072,-10.4578744444444
198.143965625,-9.00787444444444
198.2733790072,-12.8012077777778
198.4027764538,-7.74454111111111
198.5321579648,-6.77454111111112
198.6615235402,-1.86120777777778
198.79087318,0.322125555555556
198.9202068842,3.03545888888889
199.0495246528,0.895458888888889
199.1788264858,3.34879222222222
199.3081123832,2.49545888888889
199.437382345,3.31879222222222
199.5666363712,0.952125555555556
199.6958744618,-0.834541111111111
199.8250966168,4.62879222222222
199.9543028362,7.55545888888889
200.08349312,7.55212555555555
200.2126674682,7.57212555555555
200.3418258808,14.4921255555556
200.4709683578,12.5587922222222
200.6000948992,13.4754588888889
200.729205505,10.8087922222222
200.8583001752,18.5754588888889
200.9873789098,21.8254588888889
201.1164417088,20.6721255555556
201.2454885722,25.9954588888889
201.3745195,25.3487922222222
201.5035344922,25.1687922222222
201.6325335488,27.8387922222222
201.7615166698,31.8887922222222
201.8904838552,31.4487922222222
202.019435105,33.7987922222222
202.1483704192,34.5254588888889
202.2772897978,34.4054588888889
202.4061932408,36.0587922222222
202.5350807482,34.7854588888889
202.66395232,40.3087922222222
202.7928079562,39.6854588888889
202.9216476568,46.1621255555556
203.0504714218,45.8521255555556
203.1792792512,45.2554588888889
203.308071145,45.2454588888889
203.4368471032,63.1854588888889
203.5656071258,50.6687922222222
203.6943512128,52.5787922222222
203.8230793642,55.3087922222222
203.95179158,55.3421255555556
204.0804878602,55.4954588888889
204.2091682048,62.8654588888889
204.3378326138,60.7721255555555
204.4664810872,66.7221255555556
204.595113625,64.9154588888889
204.7237302272,69.4421255555556
204.8523308938,71.7721255555556
204.9809156248,71.2787922222222
205.1094844202,76.4021255555556
205.23803728,76.6221255555556
205.3665742042,78.5487922222222
205.4950951928,83.0621255555556
205.6236002458,80.4987922222222
205.7520893632,87.0554588888889
205.880562545,88.1154588888889
206.0090197912,89.9887922222222
206.1374611018,90.7487922222222
206.2658864768,100.948792222222
206.3942959162,96.6587922222222
206.52268942,97.7621255555556
206.6510669882,101.078792222222
206.7794286208,108.068792222222
206.9077743178,106.685458888889
207.0361040792,113.585458888889
207.164417905,111.565458888889
207.2927157952,114.458792222222
207.4209977498,117.428792222222
207.5492637688,120.168792222222
207.6775138522,126.202125555556
207.805748,126.135458888889
207.9339662122,131.932125555556
208.0621684888,129.998792222222
208.1903548298,136.572125555556
208.3185252352,138.915458888889
208.446679705,142.335458888889
208.5748182392,145.808792222222
208.7029408378,150.232125555555
208.8310475008,151.125458888889
208.9591382282,157.038792222222
209.08721302,155.865458888889
209.2152718762,160.425458888889
209.3433147968,170.258792222222
209.4713417818,168.645458888889
209.5993528312,169.878792222222
209.727347945,174.648792222222
209.8553271232,178.425458888889
209.9832903658,184.892125555555
210.1112376728,185.538792222222
210.2391690442,188.325458888889
210.36708448,190.555458888889
210.4949839802,196.645458888889
210.6228675448,204.392125555555
210.7507351738,209.795458888889
210.8785868672,209.555458888889
211.006422625,215.148792222222
211.1342424472,224.348792222222
211.2620463338,223.752125555556
211.3898342848,233.205458888889
211.5176063002,233.838792222222
211.64536238,241.805458888889
211.7731025242,242.272125555556
211.9008267328,250.338792222222
212.0285350058,254.032125555555
212.1562273432,260.762125555555
212.283903745,270.982125555555
212.4115642112,269.882125555555
212.5392087418,277.528792222222
212.6668373368,283.098792222222
212.7944499962,287.545458888889
212.92204672,293.392125555555
213.0496275082,297.872125555555
213.1771923608,305.582125555555
213.3047412778,314.255458888889
213.4322742592,315.712125555555
213.559791305,323.882125555555
213.6872924152,330.958792222222
213.8147775898,335.765458888889
213.9422468288,342.008792222222
214.0697001322,350.718792222222
214.1971375,355.068792222222
214.3245589322,364.462125555555
214.4519644288,370.682125555555
214.5793539898,378.395458888889
214.7067276152,384.505458888889
214.834085305,391.885458888889
214.9614270592,397.455458888889
215.0887528778,407.588792222222
215.2160627608,412.698792222222
215.3433567082,421.982125555555
215.47063472,428.668792222222
215.5978967962,436.828792222222
215.7251429368,449.505458888889
215.8523731418,455.048792222222
215.9795874112,459.952125555555
216.106785745,468.718792222222
216.2339681432,477.705458888889
216.3611346058,489.708792222222
216.4882851328,494.542125555556
216.6154197242,501.162125555556
216.74253838,514.838792222222
216.8696411002,521.912125555556
216.9967278848,531.198792222222
217.1237987338,539.742125555555
217.2508536472,547.115458888889
217.377892625,559.995458888889
217.5049156672,570.732125555555
217.6319227738,576.498792222222
217.7589139448,586.778792222222
217.8858891802,598.402125555556
218.01284848,609.558792222222
218.1397918442,620.502125555556
218.2667192728,633.192125555556
218.3936307658,643.392125555556
218.5205263232,654.762125555556
218.647405945,667.955458888889
218.7742696312,679.672125555556
218.9011173818,687.672125555556
219.0279491968,700.625458888889
219.1547650762,712.045458888889
219.28156502,724.528792222223
219.4083490282,738.765458888889
219.5351171008,749.815458888889
219.6618692378,764.812125555556
219.7886054392,775.358792222222
219.915325705,788.372125555556
220.0420300352,797.812125555556
220.1687184298,812.798792222223
220.2953908888,826.988792222223
220.4220474122,838.718792222223
220.548688,851.292125555556
220.6753126522,863.488792222222
220.8019213688,881.112125555556
220.9285141498,892.518792222222
221.0550909952,908.918792222222
221.181651905,922.422125555556
221.3081968792,934.518792222223
221.4347259178,953.43545888889
221.5612390208,968.638792222223
221.6877361882,978.122125555556
221.81421742,996.235458888889
221.9406827162,1010.09545888889
222.0671320768,1029.05212555556
222.1935655018,1039.89545888889
222.3199829912,1059.26879222222
222.446384545,1074.50545888889
222.5727701632,1086.09545888889
222.6991398458,1109.56212555556
222.8254935928,1127.17545888889
222.9518314042,1138.85879222222
223.07815328,1161.05545888889
223.2044592202,1176.82545888889
223.3307492248,1195.94879222222
223.4570232938,1211.47212555556
223.5832814272,1225.88879222222
223.709523625,1244.48212555556
223.8357498872,1266.44212555556
223.9619602138,1286.36545888889
224.0881546048,1296.93545888889
224.2143330602,1317.15545888889
224.34049558,1337.84545888889
224.4666421642,1352.67545888889
224.5927728128,1377.58545888889
224.7188875258,1392.78879222222
224.8449863032,1416.77212555556
224.971069145,1435.74879222222
225.0971360512,1453.77879222222
225.2231870218,1480.01212555556
225.3492220568,1500.02212555556
225.4752411562,1521.67545888889
225.60124432,1545.15212555556
225.7272315482,1568.82545888889
225.8532028408,1589.30212555556
225.9791581978,1612.38545888889
226.1050976192,1630.25879222222
226.231021105,1657.50212555556
226.3569286552,1677.91212555556
226.4828202698,1698.57545888889
226.6086959488,1729.12545888889
226.7345556922,1747.03879222222
226.8603995,1777.32212555556
226.9862273722,1801.60545888889
227.1120393088,1823.65879222222
227.2378353098,1849.60212555556
227.3636153752,1872.97879222222
227.489379505,1904.82545888889
227.6151276992,1922.26545888889
227.7408599578,1943.08545888889
227.8665762808,1974.22212555556
227.9922766682,1998.93545888889
228.11796112,2026.28545888889
228.2436296362,2050.47545888889
228.3692822168,2079.31545888889
228.4949188618,2103.60212555555
228.6205395712,2132.67879222222
228.746144345,2166.25212555556
228.8717331832,2187.78879222222
228.9973060858,2214.45545888889
229.1228630528,2241.86879222222
229.2484040842,2274.01879222222
229.37392918,2297.57879222222
229.4994383402,2330.82879222222
229.6249315648,2354.68212555555
229.7504088538,2381.00545888889
229.8758702072,2413.94879222222
230.001315625,2439.39879222222
230.1267451072,2467.27879222222
230.2521586538,2502.23212555556
230.3775562648,2526.53212555555
230.5029379402,2548.95545888889
230.62830368,2579.71879222222
230.7536534842,2607.52212555555
230.8789873528,2639.07212555555
231.0043052858,2673.99212555556
231.1296072832,2695.23879222222
231.254893345,2724.38212555556
231.3801634712,2755.51212555556
231.5054176618,2777.37879222222
231.6306559168,2805.92879222222
231.7558782362,2832.04545888889
231.88108462,2876.39212555556
232.0062750682,2904.18545888889
232.1314495808,2943.20545888889
232.2566081578,2963.22212555556
232.3817507992,2993.56545888889
232.506877505,3019.74212555556
232.6319882752,3045.93212555556
232.7570831098,3078.21212555556
232.8821620088,3113.01545888889
233.0072249722,3141.79545888889
233.132272,3165.59545888889
233.2573030922,3188.47545888889
233.3823182488,3224.09545888889
233.5073174698,3245.65879222222
233.6323007552,3276.36879222222
233.757268105,3292.40879222222
233.8822195192,3320.22879222222
234.0071549978,3349.02545888889
234.1320745408,3379.06212555556
234.2569781482,3397.76545888889
234.38186582,3433.32212555556
234.5067375562,3448.97545888889
234.6315933568,3472.29879222222
234.7564332218,3519.12212555556
234.8812571512,3525.47545888889
235.006065145,3550.24545888889
235.1308572032,3574.51212555556
235.2556333258,3594.78879222222
235.3803935128,3615.05212555556
235.5051377642,3645.61545888889
235.62986608,3663.25545888889
235.7545784602,3678.29545888889
235.8792749048,3694.52545888889
236.0039554138,3720.40212555555
236.1286199872,3735.03879222222
236.253268625,3757.88212555555
236.3779013272,3785.91545888889
236.5025180938,3803.53212555555
236.6271189248,3819.62545888889
236.7517038202,3841.73879222222
236.87627278,3864.00212555556
237.0008258042,3876.77545888889
237.1253628928,3906.35545888889
237.2498840458,3918.95879222222
237.3743892632,3934.82879222222
237.498878545,3955.84212555555
237.6233518912,3971.70879222222
237.7478093018,3986.32212555556
237.8722507768,4007.14545888889
237.9966763162,4016.07879222222
238.12108592,4029.84545888889
238.2454795882,4048.53212555556
238.3698573208,4049.59879222222
238.4942191178,4069.60212555556
238.6185649792,4080.45879222222
238.742894905,4096.59879222222
238.8672088952,4107.40212555556
238.9915069498,4122.84212555556
239.1157890688,4134.66545888889
239.2400552522,4143.27879222222
239.3643055,4154.88879222222
239.4885398122,4168.56879222222
239.6127581888,4176.13879222222
239.7369606298,4199.58879222222
239.8611471352,4197.16545888889
239.985317705,4215.05545888889
240.1094723392,4227.81212555556
240.2336110378,4239.87879222222
240.3577338008,4252.38879222222
240.4818406282,4258.99879222222
240.60593152,4272.92212555556
240.7300064762,4294.50879222222
240.8540654968,4292.36545888889
240.9781085818,4307.08879222222
241.1021357312,4314.07545888889
241.226146945,4335.00212555556
241.3501422232,4346.27212555555
241.4741215658,4350.81212555556
241.5980849728,4363.99879222222
241.7220324442,4374.19545888889
241.84596398,4385.22879222222
241.9698795802,4397.58545888889
242.0937792448,4412.36879222222
242.2176629738,4433.24212555556
242.3415307672,4451.26879222222
242.465382625,4471.27212555555
242.5892185472,4477.23545888889
242.7130385338,4463.53545888889
242.8368425848,4478.75545888889
242.9606307002,4499.48212555555
243.08440288,4515.85212555555
243.2081591242,4542.26212555555
243.3318994328,4564.79545888889
243.4556238058,4582.80545888889
243.5793322432,4600.50879222222
243.703024745,4614.79212555556
243.8267013112,4639.13879222222
243.9503619418,4639.06212555556
244.0740066368,4623.84879222222
244.1976353962,4613.89212555556
244.32124822,4630.91545888889
244.4448451082,4666.95212555556
244.5684260608,4705.43212555556
244.6919910778,4724.76212555556
244.8155401592,4754.18879222222
244.939073305,4777.80212555556
245.0625905152,4800.65879222222
245.1860917898,4813.96879222222
245.3095771288,4828.26212555556
245.4330465322,4860.01212555556
245.5565,4866.93212555556
245.6799375322,4892.27545888889
245.8033591288,4937.49545888889
245.9267647898,4947.98545888889
246.0501545152,4929.89545888889
246.173528305,4919.88879222222
246.2968861592,4946.12212555556
246.4202280778,4990.08879222222
246.5435540608,5046.83879222222
246.6668641082,5099.55212555556
246.79015822,5153.95212555556
246.9134363962,5189.75212555556
247.0366986368,5242.12545888889
247.1599449418,5271.43212555556
247.2831753112,5313.96212555556
247.406389745,5361.24879222222
247.5295882432,5386.11879222222
247.6527708058,5428.14212555556
247.7759374328,5468.03545888889
247.8990881242,5501.21212555556
248.02222288,5551.56545888889
248.1453417002,5593.12879222222
248.2684445848,5623.25879222222
248.3915315338,5670.33212555556
248.5146025472,5698.26212555556
248.637657625,5681.62212555556
248.7606967672,5676.36212555556
248.8837199738,5736.06212555556
249.0067272448,5806.69212555556
249.1297185802,5875.18545888889
249.25269398,5922.24212555555
249.3756534442,5982.98545888889
249.4985969728,6033.02879222222
249.6215245658,6108.74879222222
249.7444362232,6152.80212555555
249.867331945,6229.99545888889
249.9902117312,6279.89212555555
250.1130755818,6343.15212555555
250.2359234968,6418.40212555555
250.3587554762,6455.88545888889
250.48157152,6516.62879222222
250.6043716282,6570.33879222222
250.7271558008,6620.99545888889
250.8499240378,6688.61879222222
250.9726763392,6750.66879222222
251.095412705,6808.11545888889
251.2181331352,6866.09212555556
251.3408376298,6920.32879222222
251.4635261888,6980.17545888889
251.5861988122,7016.92545888889
251.7088555,7025.17545888889
251.8314962522,7059.08212555555
251.9541210688,7150.90879222222
252.0767299498,7236.40212555555
252.1993228952,7323.84879222222
252.321899905,7405.36879222222
252.4444609792,7475.87879222222
252.5670061178,7563.02879222222
252.6895353208,7634.91212555555
252.8120485882,7711.79212555555
252.93454592,7801.03212555555
253.0570273162,7872.26545888889
253.1794927768,7968.18879222222
253.3019423018,8037.61212555555
253.4243758912,8110.59879222222
253.546793545,8182.28545888889
253.6691952632,8262.61879222222
253.7915810458,8327.87545888889
253.9139508928,8401.51879222222
254.0363048042,8476.46212555555
254.15864278,8551.86212555555
254.2809648202,8634.07879222222
254.4032709248,8688.50545888889
254.5255610938,8757.92545888889
254.6478353272,8817.38879222222
254.770093625,8877.64545888888
254.8923359872,8938.17879222222
255.0145624138,8996.23879222222
255.1367729048,9032.89212555555
255.2589674602,9052.65545888888
255.38114608,9124.36545888888
255.5033087642,9215.33879222222
255.6254555128,9310.38212555555
255.7475863258,9390.47545888888
255.8697012032,9489.75545888888
255.991800145,9576.73212555555
256.1138831512,9681.23879222222
256.2359502218,9768.54212555555
256.3580013568,9877.74212555555
256.4800365562,9967.97212555555
256.60205582,10074.4887922222
256.7240591482,10153.3954588889
256.8460465408,10237.3654588889
256.9680179978,10335.1687922222
257.0899735192,10401.6454588889
257.211913105,10474.7054588889
257.3338367552,10543.9587922222
257.4557444698,10615.7921255555
257.5776362488,10685.9654588889
257.6995120922,10748.0721255556
257.821372,10808.3987922222
257.9432159722,10878.4487922222
258.0650440088,10947.5521255555
258.1868561098,11007.0921255555
258.3086522752,11073.1754588889
258.430432505,11127.5954588889
258.5521967992,11190.3754588889
258.6739451578,11266.4121255556
258.7956775808,11344.4121255556
258.9173940682,11407.4387922222
259.03909462,11454.5787922222
259.1607792362,11482.0754588889
259.2824479168,11538.1654588889
259.4041006618,11610.7654588889
259.5257374712,11674.8421255556
259.647358345,11744.9954588889
259.7689632832,11805.4787922222
259.8905522858,11866.8654588889
260.0121253528,11937.2321255556
260.1336824842,11976.9621255556
260.25522368,12048.5754588889
260.3767489402,12094.7421255556
260.4982582648,12147.3387922222
260.6197516538,12203.1954588889
260.7412291072,12244.5087922222
260.862690625,12305.8054588889
260.9841362072,12354.0687922222
261.1055658538,12412.1321255556
261.2269795648,12476.3054588889
261.3483773402,12527.7587922222
261.46975918,12571.2487922222
261.5911250842,12623.3854588889
261.7124750528,12671.1354588889
261.8338090858,12709.1354588889
261.9551271832,12767.6354588889
262.076429345,12837.3687922222
262.1977155712,12881.7354588889
262.3189858618,12916.1487922222
262.4402402168,12955.4221255556
262.5614786362,12984.4854588889
262.68270112,13017.7854588889
262.8039076682,13045.6087922222
262.9250982808,13083.8687922222
263.0462729578,13125.6654588889
263.1674316992,13147.9021255556
263.288574505,13182.9921255556
263.4097013752,13197.5054588889
263.5308123098,13204.5821255556
263.6519073088,13213.9021255556
263.7729863722,13245.3687922222
263.8940495,13279.6487922222
264.0150966922,13298.5521255556
264.1361279488,13337.4121255556
264.2571432698,13369.8321255556
264.3781426552,13410.1487922222
264.499126105,13448.4554588889
264.6200936192,13490.0554588889
264.7410451978,13512.8854588889
264.8619808408,13549.4287922222
264.9829005482,13587.4487922222
265.10380432,13599.4654588889
265.2246921562,13623.4587922222
265.3455640568,13656.0087922222
265.4664200218,13683.4754588889
265.5872600512,13698.9921255556
265.708084145,13728.7321255556
265.8288923032,13739.6621255556
265.9496845258,13760.7021255556
266.0704608128,13781.0987922222
266.1912211642,13793.3854588889
266.31196558,13798.6221255556
266.4326940602,13804.6321255556
266.5534066048,13816.8987922222
266.6741032138,13840.5721255556
266.7947838872,13844.8754588889
266.915448625,13850.2987922222
267.0360974272,13839.0754588889
267.1567302938,13837.2887922222
267.2773472248,13840.6954588889
267.3979482202,13845.4854588889
267.51853328,13838.4054588889
267.6391024042,13870.5387922222
267.7596555928,13904.6654588889
267.8801928458,13908.4221255556
268.0007141632,13916.6321255556
268.121219545,13947.3121255556
268.2417089912,13958.2887922222
268.3621825018,13960.8921255556
268.4826400768,13995.5187922222
268.6030817162,13999.2921255556
268.72350742,14011.8621255556
268.8439171882,14024.4354588889
268.9643110208,14042.8354588889
269.0846889178,14054.2621255556
269.2050508792,14058.5821255556
269.325396905,14054.4354588889
269.4457269952,14060.7954588889
269.5660411498,14075.0721255556
269.6863393688,14081.2354588889
269.8066216522,14086.0154588889
269.926888,14097.8954588889
270.0471384122,14110.1254588889
270.1673728888,14122.3987922222
270.2875914298,14120.7387922222
270.4077940352,14129.3954588889
270.527980705,14138.7354588889
270.6481514392,14140.3621255556
270.7683062378,14147.7054588889
270.8884451008,14153.2187922222
271.0085680282,14141.0621255556
271.12867502,14152.8987922222
271.2487660762,14151.1821255556
271.3688411968,14158.8254588889
271.4889003818,14175.3554588889
271.6089436312,14175.5121255556
271.728970945,14180.6854588889
271.8489823232,14171.6121255556
271.9689777658,14171.4787922222
272.0889572728,14180.4487922222
272.2089208442,14194.1021255556
272.32886848,14213.6021255556
272.4488001802,14218.7487922222
272.5687159448,14229.1387922222
272.6886157738,14251.0021255556
272.8084996672,14258.4154588889
272.928367625,14283.3354588889
273.0482196472,14303.8554588889
273.1680557338,14309.5154588889
273.2878758848,14330.4087922222
273.4076801002,14337.0654588889
273.52746838,14328.5887922222
273.6472407242,14329.6987922222
273.7669971328,14345.5487922222
273.8867376058,14351.7654588889
274.0064621432,14352.0921255556
274.126170745,14352.2021255556
274.2458634112,14376.6087922222
274.3655401418,14391.9687922222
274.4852009368,14394.0387922222
274.6048457962,14418.7154588889
274.72447472,14429.0454588889
274.8440877082,14440.7187922222
274.9636847608,14448.4954588889
275.0832658778,14470.6954588889
275.2028310592,14470.6654588889
275.322380305,14467.1054588889
275.4419136152,14488.1187922222
275.5614309898,14486.1021255556
275.6809324288,14492.6621255556
275.8004179322,14494.5987922222
275.9198875,14511.6221255556
276.0393411322,14516.6787922222
276.1587788288,14503.1421255556
276.2782005898,14512.1587922222
276.3976064152,14525.4121255556
276.516996305,14516.8387922222
276.6363702592,14536.4287922222
276.7557282778,14537.0254588889
276.8750703608,14542.9887922222
276.9943965082,14562.5021255556
277.11370672,14572.1087922222
277.2330009962,14576.0921255556
277.3522793368,14604.0321255556
277.4715417418,14618.4754588889
277.5907882112,14626.7654588889
277.710018745,14644.7221255556
277.8292333432,14651.8054588889
277.9484320058,14657.5254588889
278.0676147328,14671.0654588889
278.1867815242,14672.4821255556
278.30593238,14675.9254588889
278.4250673002,14693.7521255556
278.5441862848,14707.6121255556
278.6632893338,14720.3621255556
278.7823764472,14729.0954588889
278.901447625,14740.0887922222
279.0205028672,14757.7821255556
279.1395421738,14782.5454588889
279.2585655448,14792.3987922222
279.3775729802,14787.8387922222
279.49656448,14787.7354588889
279.6155400442,14785.9821255556
279.7344996728,14802.4354588889
279.8534433658,14802.6487922222
279.9723711232,14829.7921255556
280.091282945,14832.0654588889
280.2101788312,14813.3054588889
280.3290587818,14828.1621255556
280.4479227968,14818.2221255556
280.5667708762,14816.0221255556
280.68560302,14831.8887922222
280.8044192282,14831.3754588889
280.9232195008,14840.0754588889
281.0420038378,14851.6821255556
281.1607722392,14862.9887922222
281.279524705,14883.8654588889
281.3982612352,14883.6787922222
281.5169818298,14907.8721255556
281.6356864888,14924.8354588889
281.7543752122,14930.3887922222
281.873048,14941.4654588889
281.9917048522,14954.8887922222
282.1103457688,14975.7621255556
282.2289707498,14978.2421255556
282.3475797952,14986.4754588889
282.466172905,14996.4487922222
282.5847500792,15010.7987922222
282.7033113178,15007.5721255556
282.8218566208,15004.4221255556
282.9403859882,14990.0854588889
283.05889942,14993.9854588889
283.1773969162,14997.9321255556
283.2958784768,15003.5254588889
283.4143441018,14988.8054588889
283.5327937912,14987.8921255556
283.651227545,14989.6221255556
283.7696453632,14983.8787922222
283.8880472458,14994.1054588889
284.0064331928,15008.7554588889
284.1248032042,15011.4054588889
284.24315728,15021.4954588889
284.3614954202,15038.9421255556
284.4798176248,15044.9987922222
284.5981238938,15069.7754588889
284.7164142272,15089.2054588889
284.834688625,15089.2487922222
284.9529470872,15092.7554588889
285.0711896138,15097.6254588889
285.1894162048,15095.5254588889
285.3076268602,15100.2387922222
285.42582158,15094.0654588889
285.5440003642,15096.6154588889
285.6621632128,15095.7921255556
285.7803101258,15104.4087922222
285.8984411032,15106.3987922222
286.016556145,15096.0721255556
286.1346552512,15101.6787922222
286.2527384218,15113.6121255556
286.3708056568,15116.2987922222
286.4888569562,15110.4454588889
286.60689232,15119.2021255556
286.7249117482,15110.4021255556
286.8429152408,15120.2121255556
286.9609027978,15121.9454588889
287.0788744192,15130.6854588889
287.196830105,15143.8954588889
287.3147698552,15141.0987922222
287.4326936698,15126.7454588889
287.5506015488,15138.5254588889
287.6684934922,15140.4321255556
287.7863695,15141.7187922222
287.9042295722,15147.2021255556
288.0220737088,15157.3254588889
288.1399019098,15162.5454588889
288.2577141752,15162.3121255556
288.375510505,15145.5921255556
288.4932908992,15148.1587922222
288.6110553578,15131.0787922222
288.7288038808,15124.6721255556
288.8465364682,15124.2987922222
288.96425312,15117.3221255556
289.0819538362,15118.2221255556
289.1996386168,15129.1421255556
289.3173074618,15145.1021255556
289.4349603712,15145.6054588889
289.552597345,15168.7621255556
289.6702183832,15194.3854588889
289.7878234858,15203.6054588889
289.9054126528,15212.0554588889
290.0229858842,15221.7121255556
290.14054318,15232.5221255556
290.2580845402,15255.3421255556
290.3756099648,15276.9287922222
290.4931194538,15294.3654588889
290.6106130072,15312.5254588889
290.728090625,15319.2121255556
290.8455523072,15341.4887922222
290.9629980538,15360.3254588889
291.0804278648,15380.0987922222
291.1978417402,15399.8254588889
291.31523968,15417.7887922222
291.4326216842,15430.5987922222
291.5499877528,15449.5154588889
291.6673378858,15472.6287922222
291.7846720832,15491.8287922222
291.901990345,15522.5854588889
292.0192926712,15550.0021255556
292.1365790618,15568.6421255556
292.2538495168,15584.7354588889
292.3711040362,15594.3154588889
292.48834262,15616.7687922222
292.6055652682,15639.4787922222
292.7227719808,15665.1854588889
292.8399627578,15681.8221255556
292.9571375992,15697.2121255556
293.074296505,15722.6054588889
293.1914394752,15731.7087922222
293.3085665098,15750.7254588889
293.4256776088,15773.5754588889
293.5427727722,15788.5287922222
293.659852,15823.0087922222
293.7769152922,15843.6254588889
293.8939626488,15873.7754588889
294.0109940698,15892.6387922222
294.1280095552,15910.3054588889
294.245009105,15940.9887922222
294.3619927192,15956.7321255556
294.4789603978,15977.3787922222
294.5959121408,15995.7954588889
294.7128479482,16010.8521255556
294.82976782,16049.0454588889
294.9466717562,16059.8654588889
295.0635597568,16085.2687922222
295.1804318218,16113.0754588889
295.2972879512,16129.2521255556
295.414128145,16145.5521255556
295.5309524032,16175.7187922222
295.6477607258,16205.9487922222
295.7645531128,16224.6654588889
295.8813295642,16232.9121255556
295.99809008,16265.9287922222
296.1148346602,16298.7287922222
296.2315633048,16342.3387922222
296.3482760138,16337.5221255556
296.4649727872,16353.0287922222
296.581653625,16388.3121255556
296.6983185272,16418.5654588889
296.8149674938,16449.6721255556
296.9316005248,16473.1687922222
297.0482176202,16501.2421255556
297.16481878,16509.9421255556
297.2814040042,16535.0287922222
297.3979732928,16568.9154588889
297.5145266458,16597.3221255556
297.6310640632,16607.1554588889
297.747585545,16634.3621255556
