UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132162
Integration Time,1000
Averages,300
Date,9/8/2020 2:23:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11524.3602311111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29
181.9732053322,-86.6364355555556
182.1045947288,-89.3864355555556
182.2359681898,-91.4731022222222
182.3673257152,-61.9631022222222
182.498667305,-59.6764355555556
182.6299929592,-62.6397688888889
182.7613026778,-61.6497688888889
182.8925964608,-60.0764355555556
183.0238743082,-58.9797688888889
183.15513622,-62.1097688888889
183.2863821962,-60.1664355555556
183.4176122368,-57.1731022222222
183.5488263418,-55.1931022222223
183.6800245112,-60.2631022222222
183.811206745,-55.0064355555556
183.9423730432,-57.5864355555556
184.0735234058,-57.4331022222222
184.2046578328,-53.9664355555556
184.3357763242,-56.9397688888889
184.46687888,-57.2297688888889
184.5979655002,-53.8364355555556
184.7290361848,-57.2897688888889
184.8600909338,-54.5597688888889
184.9911297472,-53.0297688888889
185.122152625,-56.5097688888889
185.2531595672,-52.1364355555556
185.3841505738,-54.2797688888889
185.5151256448,-52.4631022222222
185.6460847802,-54.9631022222222
185.77702798,-56.6664355555556
185.9079552442,-56.2397688888889
186.0388665728,-54.4397688888889
186.1697619658,-54.6897688888889
186.3006414232,-51.7731022222222
186.431504945,-56.4864355555556
186.5623525312,-53.5764355555556
186.6931841818,-58.2864355555556
186.8239998968,-55.6997688888889
186.9547996762,-49.8464355555556
187.08558352,-55.0797688888889
187.2163514282,-51.4031022222222
187.3471034008,-58.7764355555556
187.4778394378,-57.7397688888889
187.6085595392,-51.9531022222222
187.739263705,-52.2664355555556
187.8699519352,-53.9397688888889
188.0006242298,-53.8031022222223
188.1312805888,-51.7464355555556
188.2619210122,-53.2531022222223
188.3925455,-56.4831022222223
188.5231540522,-54.9031022222222
188.6537466688,-55.2797688888889
188.7843233498,-56.1864355555556
188.9148840952,-53.5697688888889
189.045428905,-54.3597688888889
189.1759577792,-55.8164355555556
189.3064707178,-52.5431022222222
189.4369677208,-55.3031022222223
189.5674487882,-54.9197688888889
189.69791392,-47.6831022222222
189.8283631162,-54.0197688888889
189.9587963768,-55.4231022222222
190.0892137018,-52.6664355555556
190.2196150912,-54.1697688888889
190.350000545,-54.2797688888889
190.4803700632,-54.2464355555556
190.6107236458,-53.2031022222223
190.7410612928,-54.1564355555556
190.8713830042,-46.5397688888889
191.00168878,-52.3297688888889
191.1319786202,-52.0364355555556
191.2622525248,-53.3731022222223
191.3925104938,-48.0564355555556
191.5227525272,-51.6331022222222
191.652978625,-45.3797688888889
191.7831887872,-47.9364355555556
191.9133830138,-50.9064355555556
192.0435613048,-49.9564355555556
192.1737236602,-48.3964355555556
192.30387008,-49.1431022222222
192.4340005642,-51.8631022222222
192.5641151128,-47.6031022222222
192.6942137258,-51.5164355555556
192.8242964032,-46.2664355555556
192.954363145,-47.8164355555556
193.0844139512,-48.4364355555556
193.2144488218,-47.3297688888889
193.3444677568,-49.9797688888889
193.4744707562,-45.4897688888889
193.60445782,-47.5864355555556
193.7344289482,-45.3797688888889
193.8643841408,-44.4597688888889
193.9943233978,-43.9297688888889
194.1242467192,-43.4664355555556
194.254154105,-41.8731022222222
194.3840455552,-42.9031022222222
194.5139210698,-44.6364355555556
194.6437806488,-44.0397688888889
194.7736242922,-43.2431022222222
194.903452,-44.3264355555556
195.0332637722,-34.7731022222222
195.1630596088,-43.0664355555556
195.2928395098,-42.8031022222222
195.4226034752,-36.3164355555556
195.552351505,-40.5597688888889
195.6820835992,-37.2064355555556
195.8117997578,-39.1697688888889
195.9414999808,-39.3531022222222
196.0711842682,-40.2397688888889
196.20085262,-36.1997688888889
196.3305050362,-38.6397688888889
196.4601415168,-34.7697688888889
196.5897620618,-31.1664355555555
196.7193666712,-31.3997688888889
196.848955345,-35.2964355555556
196.9785280832,-34.3864355555556
197.1080848858,-35.6964355555556
197.2376257528,-32.8764355555556
197.3671506842,-32.2731022222222
197.49665968,-30.3931022222222
197.6261527402,-28.0897688888889
197.7556298648,-26.4431022222222
197.8850910538,-25.4397688888889
198.0145363072,-25.0997688888889
198.143965625,-23.5297688888889
198.2733790072,-27.4031022222222
198.4027764538,-23.1631022222222
198.5321579648,-23.0764355555555
198.6615235402,-18.4597688888889
198.79087318,-17.0531022222222
198.9202068842,-15.3164355555556
199.0495246528,-17.9397688888889
199.1788264858,-15.5697688888889
199.3081123832,-16.7197688888889
199.437382345,-14.7297688888889
199.5666363712,-16.2931022222222
199.6958744618,-17.1997688888889
199.8250966168,-13.3264355555556
199.9543028362,-10.9364355555556
200.08349312,-12.3697688888889
200.2126674682,-12.7431022222222
200.3418258808,-7.00310222222222
200.4709683578,-8.79643555555556
200.6000948992,-8.16976888888889
200.729205505,-10.1397688888889
200.8583001752,-4.92643555555555
200.9873789098,-2.21643555555556
201.1164417088,-3.33643555555555
201.2454885722,1.02023111111111
201.3745195,0.306897777777779
201.5035344922,0.613564444444446
201.6325335488,1.42689777777778
201.7615166698,5.61023111111111
201.8904838552,4.17023111111112
202.019435105,6.97689777777778
202.1483704192,6.71356444444444
202.2772897978,7.70356444444444
202.4061932408,7.97023111111111
202.5350807482,6.73356444444444
202.66395232,11.8835644444444
202.7928079562,10.0502311111111
202.9216476568,16.2902311111111
203.0504714218,15.2502311111111
203.1792792512,14.6935644444444
203.308071145,14.2435644444444
203.4368471032,28.5602311111111
203.5656071258,17.7202311111111
203.6943512128,19.3802311111111
203.8230793642,21.7668977777778
203.95179158,21.4835644444445
204.0804878602,20.3168977777778
204.2091682048,27.3535644444445
204.3378326138,25.3535644444445
204.4664810872,29.9802311111111
204.595113625,28.0968977777778
204.7237302272,30.6902311111111
204.8523308938,33.6368977777778
204.9809156248,31.6368977777778
205.1094844202,36.8902311111111
205.23803728,36.5068977777778
205.3665742042,37.6768977777778
205.4950951928,41.3268977777778
205.6236002458,37.9702311111111
205.7520893632,43.8968977777778
205.880562545,44.6368977777778
206.0090197912,45.2602311111111
206.1374611018,45.7502311111111
206.2658864768,54.2968977777777
206.3942959162,50.4068977777777
206.52268942,49.9535644444444
206.6510669882,52.3302311111111
206.7794286208,58.3102311111111
206.9077743178,56.6268977777777
207.0361040792,61.5735644444444
207.164417905,60.2768977777778
207.2927157952,61.4068977777778
207.4209977498,64.1335644444445
207.5492637688,65.9402311111111
207.6775138522,71.1235644444444
207.805748,69.1502311111111
207.9339662122,74.9868977777778
208.0621684888,71.9502311111111
208.1903548298,76.9935644444444
208.3185252352,78.1335644444444
208.446679705,81.6235644444444
208.5748182392,83.8168977777778
208.7029408378,86.2535644444445
208.8310475008,86.5602311111111
208.9591382282,91.6902311111111
209.08721302,89.0402311111111
209.2152718762,92.6602311111111
209.3433147968,101.143564444444
209.4713417818,98.2468977777778
209.5993528312,99.0302311111111
209.727347945,103.030231111111
209.8553271232,104.733564444444
209.9832903658,109.540231111111
210.1112376728,109.470231111111
210.2391690442,110.370231111111
210.36708448,111.173564444444
210.4949839802,116.946897777778
210.6228675448,122.296897777778
210.7507351738,126.503564444444
210.8785868672,125.160231111111
211.006422625,128.180231111111
211.1342424472,136.886897777778
211.2620463338,135.406897777778
211.3898342848,141.880231111111
211.5176063002,141.856897777778
211.64536238,147.916897777778
211.7731025242,147.553564444445
211.9008267328,152.970231111111
212.0285350058,154.780231111111
212.1562273432,160.756897777778
212.283903745,168.730231111111
212.4115642112,166.620231111111
212.5392087418,171.523564444444
212.6668373368,175.980231111111
212.7944499962,177.473564444444
212.92204672,181.546897777778
213.0496275082,184.843564444444
213.1771923608,190.526897777778
213.3047412778,197.666897777778
213.4322742592,197.873564444444
213.559791305,202.766897777778
213.6872924152,208.433564444444
213.8147775898,211.493564444444
213.9422468288,216.593564444444
214.0697001322,222.263564444444
214.1971375,224.100231111111
214.3245589322,231.933564444444
214.4519644288,235.806897777778
214.5793539898,241.703564444444
214.7067276152,244.290231111111
214.834085305,250.590231111111
214.9614270592,252.526897777778
215.0887528778,261.146897777778
215.2160627608,264.533564444444
215.3433567082,271.196897777778
215.47063472,277.413564444444
215.5978967962,282.793564444444
215.7251429368,290.713564444445
215.8523731418,295.133564444445
215.9795874112,295.756897777778
216.106785745,301.610231111111
216.2339681432,309.743564444445
216.3611346058,318.643564444445
216.4882851328,321.443564444445
216.6154197242,325.236897777778
216.74253838,336.316897777778
216.8696411002,340.176897777778
216.9967278848,346.220231111111
217.1237987338,351.633564444445
217.2508536472,355.180231111111
217.377892625,366.220231111111
217.5049156672,373.423564444445
217.6319227738,377.196897777778
217.7589139448,382.816897777778
217.8858891802,391.350231111111
218.01284848,399.993564444445
218.1397918442,406.833564444445
218.2667192728,416.590231111111
218.3936307658,424.576897777778
218.5205263232,431.333564444445
218.647405945,440.590231111111
218.7742696312,447.980231111111
218.9011173818,452.253564444445
219.0279491968,461.703564444445
219.1547650762,470.000231111112
219.28156502,479.383564444445
219.4083490282,489.480231111111
219.5351171008,496.970231111111
219.6618692378,506.066897777778
219.7886054392,514.706897777778
219.915325705,521.773564444444
220.0420300352,528.213564444444
220.1687184298,538.490231111111
220.2953908888,548.770231111111
220.4220474122,557.426897777778
220.548688,564.583564444445
220.6753126522,573.553564444444
220.8019213688,585.516897777778
220.9285141498,594.573564444444
221.0550909952,606.083564444444
221.181651905,616.270231111111
221.3081968792,623.663564444444
221.4347259178,636.900231111111
221.5612390208,646.570231111111
221.6877361882,653.003564444444
221.81421742,664.846897777777
221.9406827162,674.586897777778
222.0671320768,688.013564444444
222.1935655018,695.360231111111
222.3199829912,707.520231111111
222.446384545,720.610231111111
222.5727701632,727.996897777777
222.6991398458,744.080231111111
222.8254935928,756.220231111111
222.9518314042,764.700231111111
223.07815328,781.230231111111
223.2044592202,792.796897777777
223.3307492248,808.313564444444
223.4570232938,816.876897777777
223.5832814272,828.103564444444
223.709523625,839.470231111111
223.8357498872,857.720231111111
223.9619602138,869.010231111111
224.0881546048,875.393564444444
224.2143330602,889.54023111111
224.34049558,904.193564444444
224.4666421642,912.873564444444
224.5927728128,931.61023111111
224.7188875258,940.156897777777
224.8449863032,958.646897777777
224.971069145,972.41023111111
225.0971360512,985.290231111111
225.2231870218,1001.30689777778
225.3492220568,1015.76356444444
225.4752411562,1033.74689777778
225.60124432,1050.59689777778
225.7272315482,1066.50356444444
225.8532028408,1081.18356444444
225.9791581978,1096.53023111111
226.1050976192,1108.58356444444
226.231021105,1129.71689777778
226.3569286552,1143.63356444444
226.4828202698,1154.98689777778
226.6086959488,1179.80023111111
226.7345556922,1191.53689777778
226.8603995,1211.50689777778
226.9862273722,1228.92356444444
227.1120393088,1244.25689777778
227.2378353098,1261.65689777778
227.3636153752,1279.30356444444
227.489379505,1302.18356444444
227.6151276992,1313.05689777778
227.7408599578,1325.51689777778
227.8665762808,1349.93356444444
227.9922766682,1367.76689777778
228.11796112,1386.06356444444
228.2436296362,1402.49689777778
228.3692822168,1422.75689777778
228.4949188618,1437.86689777778
228.6205395712,1461.83356444445
228.746144345,1487.42356444445
228.8717331832,1505.26023111111
228.9973060858,1519.30356444444
229.1228630528,1541.35356444445
229.2484040842,1562.29356444445
229.37392918,1579.46689777778
229.4994383402,1602.66023111111
229.6249315648,1618.23023111111
229.7504088538,1640.25023111111
229.8758702072,1660.37689777778
230.001315625,1680.70689777778
230.1267451072,1698.02023111111
230.2521586538,1723.88356444445
230.3775562648,1740.41356444445
230.5029379402,1754.74356444444
230.62830368,1777.29356444444
230.7536534842,1797.21356444445
230.8789873528,1816.47689777778
231.0043052858,1846.22356444444
231.1296072832,1860.61023111111
231.254893345,1883.52023111111
231.3801634712,1905.35023111111
231.5054176618,1921.08356444444
231.6306559168,1940.76023111111
231.7558782362,1955.93356444445
231.88108462,1985.80356444445
232.0062750682,2004.73689777778
232.1314495808,2035.99689777778
232.2566081578,2047.57689777778
232.3817507992,2071.36356444445
232.506877505,2085.21023111111
232.6319882752,2104.84689777778
232.7570831098,2130.07689777778
232.8821620088,2154.37689777778
233.0072249722,2173.95023111111
233.132272,2191.63356444445
233.2573030922,2207.09689777778
233.3823182488,2232.35023111111
233.5073174698,2249.25689777778
233.6323007552,2269.28689777778
233.757268105,2274.63356444445
233.8822195192,2296.20023111111
234.0071549978,2316.17356444445
234.1320745408,2335.89689777778
234.2569781482,2348.61023111111
234.38186582,2375.43023111111
234.5067375562,2385.69023111111
234.6315933568,2401.15023111111
234.7564332218,2437.80689777778
234.8812571512,2434.85689777778
235.006065145,2450.33023111111
235.1308572032,2470.26689777778
235.2556333258,2481.89356444445
235.3803935128,2494.13023111111
235.5051377642,2517.06356444445
235.62986608,2531.01356444445
235.7545784602,2538.28023111111
235.8792749048,2551.68023111111
236.0039554138,2567.59689777778
236.1286199872,2575.95356444445
236.253268625,2591.51023111111
236.3779013272,2611.28356444445
236.5025180938,2619.81689777778
236.6271189248,2629.96023111111
236.7517038202,2645.36689777778
236.87627278,2661.28689777778
237.0008258042,2662.36356444445
237.1253628928,2687.80023111111
237.2498840458,2693.08356444445
237.3743892632,2701.68023111111
237.498878545,2713.47356444445
237.6233518912,2729.08356444445
237.7478093018,2735.51689777778
237.8722507768,2745.85023111111
237.9966763162,2750.06356444445
238.12108592,2756.98356444445
238.2454795882,2773.18689777778
238.3698573208,2769.12023111111
238.4942191178,2785.11356444445
238.6185649792,2793.10023111111
238.742894905,2796.04689777778
238.8672088952,2802.53689777778
238.9915069498,2815.16023111111
239.1157890688,2822.39023111111
239.2400552522,2829.19023111111
239.3643055,2837.75356444445
239.4885398122,2840.78689777778
239.6127581888,2842.85023111111
239.7369606298,2860.88689777778
239.8611471352,2859.90356444445
239.985317705,2870.10023111111
240.1094723392,2879.64023111111
240.2336110378,2884.08023111111
240.3577338008,2892.15356444445
240.4818406282,2891.67689777778
240.60593152,2902.53356444444
240.7300064762,2919.88689777778
240.8540654968,2910.92356444445
240.9781085818,2924.05689777778
241.1021357312,2927.88689777778
241.226146945,2941.35689777778
241.3501422232,2947.49689777778
241.4741215658,2943.64689777778
241.5980849728,2954.66023111111
241.7220324442,2956.02356444445
241.84596398,2963.61356444445
241.9698795802,2967.95689777778
242.0937792448,2980.68023111111
242.2176629738,2988.74023111111
242.3415307672,3002.48689777778
242.465382625,3010.14023111111
242.5892185472,3021.12356444444
242.7130385338,3011.57023111111
242.8368425848,3018.19356444444
242.9606307002,3027.22023111111
243.08440288,3039.81023111111
243.2081591242,3052.03023111111
243.3318994328,3068.62023111111
243.4556238058,3078.29356444444
243.5793322432,3092.68689777778
243.703024745,3095.01356444444
243.8267013112,3112.65023111111
243.9503619418,3113.70689777778
244.0740066368,3103.58356444444
244.1976353962,3092.91689777778
244.32124822,3102.53023111111
244.4448451082,3128.99356444444
244.5684260608,3148.77356444444
244.6919910778,3167.15023111111
244.8155401592,3178.81356444444
244.939073305,3194.96689777778
245.0625905152,3204.89356444444
245.1860917898,3220.21356444444
245.3095771288,3222.85356444444
245.4330465322,3242.35023111111
245.5565,3247.93023111111
245.6799375322,3261.56356444444
245.8033591288,3290.80023111111
245.9267647898,3297.31023111111
246.0501545152,3296.09023111111
246.173528305,3284.48023111111
246.2968861592,3293.90023111111
246.4202280778,3323.73689777778
246.5435540608,3357.56689777778
246.6668641082,3395.08023111111
246.79015822,3425.21689777778
246.9134363962,3454.16356444445
247.0366986368,3478.60356444444
247.1599449418,3504.46356444445
247.2831753112,3531.81356444445
247.406389745,3559.70356444444
247.5295882432,3574.61356444444
247.6527708058,3605.92023111111
247.7759374328,3633.12689777778
247.8990881242,3653.95023111111
248.02222288,3685.46356444445
248.1453417002,3708.52356444445
248.2684445848,3733.27023111111
248.3915315338,3763.02356444445
248.5146025472,3784.69356444445
248.637657625,3781.12356444445
248.7606967672,3767.36689777778
248.8837199738,3803.90356444445
249.0067272448,3852.61023111111
249.1297185802,3896.68023111111
249.25269398,3924.99356444444
249.3756534442,3966.80689777778
249.4985969728,3999.42689777778
249.6215245658,4053.83689777778
249.7444362232,4077.87023111111
249.867331945,4124.19356444444
249.9902117312,4160.20689777778
250.1130755818,4199.08023111111
250.2359234968,4253.87356444444
250.3587554762,4276.52689777778
250.48157152,4315.77689777778
250.6043716282,4358.97356444444
250.7271558008,4389.47689777777
250.8499240378,4432.03689777778
250.9726763392,4472.77023111111
251.095412705,4506.98689777778
251.2181331352,4547.79689777778
251.3408376298,4584.24356444444
251.4635261888,4630.10356444444
251.5861988122,4659.54023111111
251.7088555,4668.35023111111
251.8314962522,4687.69689777778
251.9541210688,4745.93356444444
252.0767299498,4797.83023111111
252.1993228952,4850.42689777778
252.321899905,4906.89689777778
252.4444609792,4953.56356444444
252.5670061178,5007.03023111111
252.6895353208,5061.95356444444
252.8120485882,5112.33023111111
252.93454592,5173.27356444444
253.0570273162,5215.07689777778
253.1794927768,5278.69689777778
253.3019423018,5327.42023111111
253.4243758912,5374.19689777778
253.546793545,5426.05356444444
253.6691952632,5486.38689777778
253.7915810458,5522.96689777778
253.9139508928,5575.20023111111
254.0363048042,5626.21689777778
254.15864278,5674.85689777778
254.2809648202,5727.95689777778
254.4032709248,5763.91689777778
254.5255610938,5808.76356444445
254.6478353272,5853.49023111111
254.770093625,5889.32689777778
254.8923359872,5933.63023111111
255.0145624138,5976.53023111111
255.1367729048,6009.38689777778
255.2589674602,6020.09689777778
255.38114608,6061.48023111111
255.5033087642,6120.67356444444
255.6254555128,6180.27023111111
255.7475863258,6234.98023111111
255.8697012032,6299.73689777778
255.991800145,6353.26356444444
256.1138831512,6426.52023111111
256.2359502218,6493.03689777778
256.3580013568,6563.41023111111
256.4800365562,6622.75689777778
256.60205582,6694.58689777778
256.7240591482,6757.19689777778
256.8460465408,6809.73023111111
256.9680179978,6862.39023111111
257.0899735192,6919.94023111111
257.211913105,6965.74023111111
257.3338367552,7014.22689777777
257.4557444698,7066.48356444444
257.5776362488,7110.25689777778
257.6995120922,7150.94023111111
257.821372,7191.81689777778
257.9432159722,7240.94689777778
258.0650440088,7290.16689777778
258.1868561098,7330.29023111111
258.3086522752,7367.20023111111
258.430432505,7409.41689777778
258.5521967992,7458.97023111111
258.6739451578,7499.84689777778
258.7956775808,7556.04023111111
258.9173940682,7599.78023111111
259.03909462,7637.35689777778
259.1607792362,7650.59689777778
259.2824479168,7686.26356444445
259.4041006618,7733.38689777778
259.5257374712,7784.58689777778
259.647358345,7825.29689777778
259.7689632832,7864.83356444445
259.8905522858,7906.78356444444
260.0121253528,7952.21023111111
260.1336824842,7981.99023111111
260.25522368,8026.61689777778
260.3767489402,8064.90689777778
260.4982582648,8097.52023111111
260.6197516538,8129.50689777778
260.7412291072,8163.03023111111
260.862690625,8201.77689777778
260.9841362072,8239.23023111111
261.1055658538,8268.99023111112
261.2269795648,8307.05023111112
261.3483773402,8340.62356444445
261.46975918,8376.70689777778
261.5911250842,8411.45689777778
261.7124750528,8448.84356444445
261.8338090858,8478.74689777778
261.9551271832,8514.93689777778
262.076429345,8552.80023111112
262.1977155712,8580.47689777778
262.3189858618,8603.58689777778
262.4402402168,8627.06023111112
262.5614786362,8656.90023111112
262.68270112,8673.49689777778
262.8039076682,8690.03689777778
262.9250982808,8714.44689777778
263.0462729578,8737.04689777778
263.1674316992,8757.61023111112
263.288574505,8777.44689777778
263.4097013752,8788.07356444445
263.5308123098,8795.17689777778
263.6519073088,8802.79689777778
263.7729863722,8822.80689777778
263.8940495,8844.78023111112
264.0150966922,8859.57356444445
264.1361279488,8887.49023111112
264.2571432698,8904.54689777779
264.3781426552,8937.53023111112
264.499126105,8956.97356444445
264.6200936192,8984.57023111112
264.7410451978,9001.77023111112
264.8619808408,9018.77356444445
264.9829005482,9046.53356444445
265.10380432,9058.25023111112
265.2246921562,9071.58356444445
265.3455640568,9091.85023111112
265.4664200218,9104.30356444445
265.5872600512,9114.17689777778
265.708084145,9134.17023111112
265.8288923032,9144.99689777778
265.9496845258,9157.79689777778
266.0704608128,9174.57689777778
266.1912211642,9176.51356444445
266.31196558,9186.83689777778
266.4326940602,9184.23023111112
266.5534066048,9192.41356444445
266.6741032138,9206.31689777778
266.7947838872,9202.14689777778
266.915448625,9207.84023111112
267.0360974272,9203.95689777778
267.1567302938,9199.39023111112
267.2773472248,9207.83356444445
267.3979482202,9218.25689777778
267.51853328,9210.04689777778
267.6391024042,9218.43689777778
267.7596555928,9237.19356444445
267.8801928458,9238.61356444445
268.0007141632,9249.19356444445
268.121219545,9273.41023111112
268.2417089912,9263.38689777778
268.3621825018,9268.76356444445
268.4826400768,9289.86689777778
268.6030817162,9295.74356444445
268.72350742,9306.57356444445
268.8439171882,9312.23689777778
268.9643110208,9322.50689777778
269.0846889178,9328.43023111112
269.2050508792,9333.51689777778
269.325396905,9329.01689777778
269.4457269952,9335.77689777778
269.5660411498,9337.57689777778
269.6863393688,9341.69689777778
269.8066216522,9347.63356444445
269.926888,9349.28023111112
270.0471384122,9354.72689777778
270.1673728888,9368.14023111112
270.2875914298,9365.75356444445
270.4077940352,9372.51023111112
270.527980705,9376.85023111112
270.6481514392,9379.68689777778
270.7683062378,9387.99023111112
270.8884451008,9388.52689777778
271.0085680282,9378.28689777778
271.12867502,9385.30023111112
271.2487660762,9379.33023111112
271.3688411968,9381.33689777778
271.4889003818,9391.86023111112
271.6089436312,9400.26023111112
271.728970945,9400.51689777778
271.8489823232,9388.22023111112
271.9689777658,9388.72689777778
272.0889572728,9402.96689777778
272.2089208442,9401.69023111112
272.32886848,9414.01023111112
272.4488001802,9411.78356444445
272.5687159448,9413.94023111112
272.6886157738,9436.82356444445
272.8084996672,9442.14023111111
272.928367625,9453.38023111111
273.0482196472,9468.12689777778
273.1680557338,9474.02023111112
273.2878758848,9483.06356444445
273.4076801002,9485.80023111112
273.52746838,9477.98689777778
273.6472407242,9485.54023111112
273.7669971328,9490.29023111112
273.8867376058,9493.92689777778
274.0064621432,9493.78023111112
274.126170745,9492.19689777778
274.2458634112,9504.05356444445
274.3655401418,9516.13689777778
274.4852009368,9517.89023111112
274.6048457962,9536.25356444445
274.72447472,9541.40356444445
274.8440877082,9548.76689777778
274.9636847608,9559.65023111111
275.0832658778,9569.44356444445
275.2028310592,9563.84689777778
275.322380305,9561.66356444445
275.4419136152,9587.64689777778
275.5614309898,9582.39023111111
275.6809324288,9583.93689777778
275.8004179322,9582.21356444445
275.9198875,9605.63023111111
276.0393411322,9589.55356444445
276.1587788288,9585.04023111112
276.2782005898,9586.72689777778
276.3976064152,9604.47356444445
276.516996305,9594.75023111111
276.6363702592,9605.11689777778
276.7557282778,9613.58356444445
276.8750703608,9618.94356444445
276.9943965082,9631.23689777778
277.11370672,9640.06023111112
277.2330009962,9641.57689777778
277.3522793368,9660.79023111112
277.4715417418,9663.52356444445
277.5907882112,9665.54356444445
277.710018745,9678.62356444445
277.8292333432,9679.33023111111
277.9484320058,9683.78689777778
278.0676147328,9689.56023111111
278.1867815242,9694.86023111112
278.30593238,9700.49689777778
278.4250673002,9708.81023111111
278.5441862848,9711.22356444445
278.6632893338,9720.27356444445
278.7823764472,9731.15023111111
278.901447625,9724.87356444445
279.0205028672,9738.45689777778
279.1395421738,9751.83023111111
279.2585655448,9755.24689777778
279.3775729802,9762.55356444445
279.49656448,9766.49689777778
279.6155400442,9775.03689777778
279.7344996728,9780.04689777778
279.8534433658,9780.64689777778
279.9723711232,9790.02689777778
280.091282945,9794.70356444445
280.2101788312,9786.98356444445
280.3290587818,9799.15689777778
280.4479227968,9789.81356444445
280.5667708762,9784.87689777778
280.68560302,9790.76356444445
280.8044192282,9799.69023111111
280.9232195008,9804.13689777778
281.0420038378,9816.37023111111
281.1607722392,9821.85689777778
281.279524705,9826.29689777778
281.3982612352,9828.06689777778
281.5169818298,9845.94356444445
281.6356864888,9857.80023111111
281.7543752122,9859.54689777778
281.873048,9862.05023111111
281.9917048522,9869.90356444445
282.1103457688,9884.76689777778
282.2289707498,9890.20023111111
282.3475797952,9894.65023111111
282.466172905,9898.32356444445
282.5847500792,9909.18356444445
282.7033113178,9906.81023111111
282.8218566208,9906.54356444445
282.9403859882,9899.67356444445
283.05889942,9899.03689777778
283.1773969162,9909.16689777778
283.2958784768,9907.35023111111
283.4143441018,9901.70023111111
283.5327937912,9901.61689777778
283.651227545,9906.47023111111
283.7696453632,9896.35356444445
283.8880472458,9898.58356444445
284.0064331928,9907.81689777778
284.1248032042,9913.04356444445
284.24315728,9920.06356444445
284.3614954202,9932.26356444445
284.4798176248,9943.68023111111
284.5981238938,9960.19356444445
284.7164142272,9968.03356444445
284.834688625,9974.99023111111
284.9529470872,9975.54356444445
285.0711896138,9975.60356444445
285.1894162048,9974.16023111111
285.3076268602,9978.77023111111
285.42582158,9976.24356444445
285.5440003642,9981.41356444445
285.6621632128,9981.10023111111
285.7803101258,9986.24356444445
285.8984411032,9991.38023111111
286.016556145,9976.83023111111
286.1346552512,9987.17356444445
286.2527384218,9991.50023111111
286.3708056568,9986.26689777778
286.4888569562,9987.72356444445
286.60689232,10001.4702311111
286.7249117482,9992.57356444445
286.8429152408,10000.8102311111
286.9609027978,10007.9668977778
287.0788744192,10014.1335644444
287.196830105,10026.8435644444
287.3147698552,10021.0768977778
287.4326936698,10011.7935644444
287.5506015488,10021.9035644444
287.6684934922,10021.9968977778
287.7863695,10027.2535644444
287.9042295722,10026.3602311111
288.0220737088,10027.7768977778
288.1399019098,10027.8935644444
288.2577141752,10032.5568977778
288.375510505,10021.9968977778
288.4932908992,10021.0902311111
288.6110553578,10016.8635644444
288.7288038808,10011.2835644444
288.8465364682,10009.8202311111
288.96425312,10006.7735644444
289.0819538362,10008.6035644444
289.1996386168,10011.8468977778
289.3173074618,10033.9002311111
289.4349603712,10039.6768977778
289.552597345,10047.2535644444
289.6702183832,10053.8868977778
289.7878234858,10069.4268977778
289.9054126528,10079.9468977778
290.0229858842,10093.5135644444
290.14054318,10107.4135644444
290.2580845402,10114.8535644444
290.3756099648,10119.6602311111
290.4931194538,10135.4168977778
290.6106130072,10144.1468977778
290.728090625,10145.7335644444
290.8455523072,10163.3702311111
290.9629980538,10178.7402311111
291.0804278648,10197.6668977778
291.1978417402,10206.8002311111
291.31523968,10226.8635644444
291.4326216842,10234.2835644444
291.5499877528,10249.8435644444
291.6673378858,10269.4468977778
291.7846720832,10275.4735644444
291.901990345,10294.3835644444
292.0192926712,10318.9835644444
292.1365790618,10327.6168977778
292.2538495168,10334.0702311111
292.3711040362,10351.1435644444
292.48834262,10368.3368977778
292.6055652682,10373.6235644444
292.7227719808,10390.9868977778
292.8399627578,10405.8702311111
292.9571375992,10424.7768977778
293.074296505,10440.5168977778
293.1914394752,10453.8668977778
293.3085665098,10456.0235644444
293.4256776088,10480.9035644444
293.5427727722,10491.7435644444
293.659852,10511.4235644444
293.7769152922,10527.9535644444
293.8939626488,10547.2835644444
294.0109940698,10563.4335644444
294.1280095552,10569.3635644444
294.245009105,10597.8868977778
294.3619927192,10610.5102311111
294.4789603978,10630.5068977778
294.5959121408,10637.5068977778
294.7128479482,10653.5668977778
294.82976782,10681.7702311111
294.9466717562,10691.5535644444
295.0635597568,10716.0968977778
295.1804318218,10729.0768977778
295.2972879512,10735.9802311111
295.414128145,10743.6768977778
295.5309524032,10762.7202311111
295.6477607258,10784.4468977778
295.7645531128,10792.9435644444
295.8813295642,10813.6268977778
295.99809008,10829.7268977778
296.1148346602,10852.2668977778
296.2315633048,10888.5135644444
296.3482760138,10884.1635644444
296.4649727872,10903.2202311111
296.581653625,10931.4368977778
296.6983185272,10956.0135644444
296.8149674938,10973.2802311111
296.9316005248,10984.4602311111
297.0482176202,10997.9035644444
297.16481878,11002.8568977778
297.2814040042,11019.7935644444
297.3979732928,11050.9235644444
297.5145266458,11066.6502311111
297.6310640632,11069.9035644444
