UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136388
Integration Time,1000
Averages,300
Date,9/22/2020 7:44:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19364.6525688889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97333333333
181.9732053322,-91.4940977777778
182.1045947288,-94.2307644444445
182.2359681898,-96.2507644444445
182.3673257152,-61.1474311111111
182.498667305,-58.8374311111111
182.6299929592,-61.3774311111111
182.7613026778,-60.6874311111111
182.8925964608,-59.3507644444444
183.0238743082,-58.0974311111111
183.15513622,-60.8574311111111
183.2863821962,-59.5174311111111
183.4176122368,-55.8674311111111
183.5488263418,-54.1740977777778
183.6800245112,-59.1907644444444
183.811206745,-53.8140977777778
183.9423730432,-56.6940977777778
184.0735234058,-56.7840977777778
184.2046578328,-52.6607644444444
184.3357763242,-56.0574311111111
184.46687888,-56.2807644444444
184.5979655002,-53.1674311111111
184.7290361848,-56.3507644444444
184.8600909338,-53.4674311111111
184.9911297472,-52.1874311111111
185.122152625,-54.8207644444445
185.2531595672,-50.6974311111111
185.3841505738,-52.9707644444444
185.5151256448,-51.2940977777778
185.6460847802,-53.8907644444444
185.77702798,-56.1540977777778
185.9079552442,-54.8274311111111
186.0388665728,-53.2340977777778
186.1697619658,-53.2707644444444
186.3006414232,-50.8140977777778
186.431504945,-55.5074311111111
186.5623525312,-52.2540977777778
186.6931841818,-57.0940977777778
186.8239998968,-54.4774311111111
186.9547996762,-48.5840977777778
187.08558352,-53.5940977777778
187.2163514282,-50.5507644444444
187.3471034008,-57.5574311111111
187.4778394378,-56.0474311111111
187.6085595392,-50.7007644444444
187.739263705,-51.3074311111111
187.8699519352,-52.4840977777778
188.0006242298,-52.5540977777778
188.1312805888,-50.2540977777778
188.2619210122,-51.3407644444444
188.3925455,-55.2340977777778
188.5231540522,-53.7607644444444
188.6537466688,-54.0940977777778
188.7843233498,-54.5507644444444
188.9148840952,-51.8607644444444
189.045428905,-52.0807644444444
189.1759577792,-54.1607644444444
189.3064707178,-50.7540977777778
189.4369677208,-54.0807644444444
189.5674487882,-53.7474311111111
189.69791392,-46.0507644444444
189.8283631162,-52.3974311111111
189.9587963768,-53.5874311111111
190.0892137018,-51.3874311111111
190.2196150912,-52.4540977777778
190.350000545,-53.1440977777778
190.4803700632,-52.2274311111111
190.6107236458,-51.6340977777778
190.7410612928,-51.8540977777778
190.8713830042,-45.1474311111111
191.00168878,-50.7574311111111
191.1319786202,-50.2840977777778
191.2622525248,-51.7140977777778
191.3925104938,-46.4207644444444
191.5227525272,-49.8074311111111
191.652978625,-43.3307644444444
191.7831887872,-45.9774311111111
191.9133830138,-49.4174311111111
192.0435613048,-48.2907644444444
192.1737236602,-46.8340977777778
192.30387008,-47.2840977777778
192.4340005642,-50.4574311111111
192.5641151128,-45.4007644444444
192.6942137258,-49.2474311111111
192.8242964032,-44.3507644444444
192.954363145,-45.3574311111111
193.0844139512,-46.2607644444444
193.2144488218,-45.0140977777778
193.3444677568,-46.9240977777778
193.4744707562,-42.1574311111111
193.60445782,-44.0207644444444
193.7344289482,-42.1240977777778
193.8643841408,-40.5040977777778
193.9943233978,-39.5840977777778
194.1242467192,-39.1074311111111
194.254154105,-37.2040977777778
194.3840455552,-38.8940977777778
194.5139210698,-40.5174311111111
194.6437806488,-40.6440977777778
194.7736242922,-39.2007644444444
194.903452,-40.2940977777778
195.0332637722,-29.4774311111111
195.1630596088,-37.0074311111111
195.2928395098,-35.5340977777778
195.4226034752,-28.6507644444444
195.552351505,-32.4007644444444
195.6820835992,-28.7840977777778
195.8117997578,-31.3207644444444
195.9414999808,-31.0507644444444
196.0711842682,-31.2907644444444
196.20085262,-25.9907644444445
196.3305050362,-27.3140977777778
196.4601415168,-22.9140977777778
196.5897620618,-19.0240977777778
196.7193666712,-20.3107644444444
196.848955345,-24.5540977777778
196.9785280832,-25.6507644444445
197.1080848858,-26.2507644444445
197.2376257528,-22.1940977777778
197.3671506842,-21.2074311111111
197.49665968,-17.5574311111111
197.6261527402,-15.0074311111111
197.7556298648,-12.2540977777778
197.8850910538,-11.6374311111111
198.0145363072,-10.5107644444444
198.143965625,-8.38076444444444
198.2733790072,-12.5507644444444
198.4027764538,-7.46076444444444
198.5321579648,-6.15743111111111
198.6615235402,-0.644097777777778
198.79087318,1.61923555555556
198.9202068842,3.77256888888889
199.0495246528,2.21256888888889
199.1788264858,3.97923555555555
199.3081123832,3.92923555555555
199.437382345,3.75256888888889
199.5666363712,1.21923555555556
199.6958744618,-0.484097777777778
199.8250966168,5.03590222222222
199.9543028362,8.29923555555556
200.08349312,7.54923555555555
200.2126674682,7.56923555555556
200.3418258808,13.4859022222222
200.4709683578,11.5692355555556
200.6000948992,12.0359022222222
200.729205505,10.0959022222222
200.8583001752,17.0259022222222
200.9873789098,20.5492355555555
201.1164417088,20.3092355555555
201.2454885722,24.9859022222222
201.3745195,24.4925688888889
201.5035344922,25.7459022222222
201.6325335488,28.1825688888889
201.7615166698,32.6059022222222
201.8904838552,31.6492355555556
202.019435105,35.0425688888889
202.1483704192,35.0992355555556
202.2772897978,35.3259022222222
202.4061932408,36.6625688888889
202.5350807482,35.6359022222222
202.66395232,42.5425688888889
202.7928079562,41.4259022222222
202.9216476568,47.0259022222222
203.0504714218,47.1359022222222
203.1792792512,45.8359022222222
203.308071145,45.6892355555556
203.4368471032,61.2725688888889
203.5656071258,51.1959022222222
203.6943512128,52.9692355555556
203.8230793642,55.4892355555556
203.95179158,54.8492355555556
204.0804878602,53.3392355555556
204.2091682048,60.6492355555555
204.3378326138,58.5325688888889
204.4664810872,64.0659022222222
204.595113625,62.6692355555556
204.7237302272,66.6325688888889
204.8523308938,70.1292355555556
204.9809156248,69.2225688888889
205.1094844202,75.9525688888889
205.23803728,76.3925688888889
205.3665742042,79.2125688888889
205.4950951928,83.5959022222222
205.6236002458,81.8925688888889
205.7520893632,88.4025688888889
205.880562545,89.2292355555555
206.0090197912,90.6892355555555
206.1374611018,92.5092355555555
206.2658864768,102.222568888889
206.3942959162,98.0259022222222
206.52268942,98.9625688888889
206.6510669882,101.795902222222
206.7794286208,109.495902222222
206.9077743178,108.362568888889
207.0361040792,114.632568888889
207.164417905,114.512568888889
207.2927157952,116.469235555556
207.4209977498,119.599235555556
207.5492637688,121.975902222222
207.6775138522,127.765902222222
207.805748,126.865902222222
207.9339662122,132.749235555556
208.0621684888,130.345902222222
208.1903548298,135.565902222222
208.3185252352,138.749235555556
208.446679705,142.739235555556
208.5748182392,146.919235555556
208.7029408378,151.469235555556
208.8310475008,153.409235555555
208.9591382282,160.195902222222
209.08721302,159.765902222222
209.2152718762,164.119235555555
209.3433147968,173.325902222222
209.4713417818,171.869235555556
209.5993528312,173.095902222222
209.727347945,176.625902222222
209.8553271232,178.342568888889
209.9832903658,183.922568888889
210.1112376728,183.035902222222
210.2391690442,185.035902222222
210.36708448,186.605902222222
210.4949839802,194.872568888889
210.6228675448,200.685902222222
210.7507351738,207.695902222222
210.8785868672,208.269235555556
211.006422625,215.782568888889
211.1342424472,225.929235555555
211.2620463338,226.779235555555
211.3898342848,235.869235555555
211.5176063002,238.589235555555
211.64536238,247.435902222222
211.7731025242,250.762568888889
211.9008267328,260.732568888889
212.0285350058,265.229235555555
212.1562273432,274.635902222222
212.283903745,286.252568888889
212.4115642112,286.735902222222
212.5392087418,296.169235555555
212.6668373368,303.692568888889
212.7944499962,309.919235555556
212.92204672,317.169235555556
213.0496275082,323.159235555556
213.1771923608,332.132568888889
213.3047412778,341.622568888889
213.4322742592,346.045902222222
213.559791305,355.192568888889
213.6872924152,362.632568888889
213.8147775898,369.742568888889
213.9422468288,377.419235555555
214.0697001322,387.882568888889
214.1971375,393.025902222222
214.3245589322,403.392568888889
214.4519644288,411.472568888889
214.5793539898,420.382568888889
214.7067276152,427.172568888889
214.834085305,434.825902222222
214.9614270592,442.749235555556
215.0887528778,454.465902222222
215.2160627608,461.625902222222
215.3433567082,473.322568888889
215.47063472,483.325902222222
215.5978967962,491.639235555556
215.7251429368,504.505902222222
215.8523731418,512.982568888889
215.9795874112,519.682568888889
216.106785745,528.362568888889
216.2339681432,540.125902222222
216.3611346058,553.245902222222
216.4882851328,561.022568888889
216.6154197242,568.439235555556
216.74253838,583.279235555556
216.8696411002,592.459235555556
216.9967278848,604.449235555556
217.1237987338,615.315902222222
217.2508536472,624.035902222222
217.377892625,640.992568888889
217.5049156672,652.965902222222
217.6319227738,661.569235555556
217.7589139448,672.375902222222
217.8858891802,686.732568888889
218.01284848,702.209235555556
218.1397918442,713.972568888889
218.2667192728,730.705902222222
218.3936307658,742.282568888889
218.5205263232,755.415902222222
218.647405945,771.635902222222
218.7742696312,784.455902222222
218.9011173818,795.149235555556
219.0279491968,810.609235555556
219.1547650762,825.465902222222
219.28156502,841.362568888889
219.4083490282,857.615902222222
219.5351171008,871.422568888889
219.6618692378,887.962568888889
219.7886054392,902.335902222222
219.915325705,917.862568888889
220.0420300352,930.202568888889
220.1687184298,945.882568888889
220.2953908888,961.509235555555
220.4220474122,977.065902222222
220.548688,992.022568888889
220.6753126522,1006.85256888889
220.8019213688,1025.87923555556
220.9285141498,1040.38923555556
221.0550909952,1061.36256888889
221.181651905,1076.70923555556
221.3081968792,1092.73590222222
221.4347259178,1114.35923555556
221.5612390208,1132.23256888889
221.6877361882,1145.63256888889
221.81421742,1168.18923555556
221.9406827162,1184.33923555556
222.0671320768,1210.70590222222
222.1935655018,1226.25923555556
222.3199829912,1248.63923555556
222.446384545,1266.93256888889
222.5727701632,1282.94590222222
222.6991398458,1310.83256888889
222.8254935928,1330.65590222222
222.9518314042,1346.98923555556
223.07815328,1372.79590222222
223.2044592202,1394.41590222222
223.3307492248,1416.54923555556
223.4570232938,1434.67256888889
223.5832814272,1455.56256888889
223.709523625,1478.44923555556
223.8357498872,1502.97590222222
223.9619602138,1528.28256888889
224.0881546048,1544.12923555556
224.2143330602,1567.00923555556
224.34049558,1592.51256888889
224.4666421642,1612.16923555556
224.5927728128,1643.49256888889
224.7188875258,1659.94923555556
224.8449863032,1691.30923555556
224.971069145,1715.55923555556
225.0971360512,1738.06590222222
225.2231870218,1767.58590222222
225.3492220568,1793.67256888889
225.4752411562,1821.76923555555
225.60124432,1853.28256888889
225.7272315482,1880.35923555555
225.8532028408,1908.11256888889
225.9791581978,1933.41923555556
226.1050976192,1958.85923555555
226.231021105,1992.59923555555
226.3569286552,2017.36256888889
226.4828202698,2043.34923555556
226.6086959488,2080.04923555556
226.7345556922,2104.21923555556
226.8603995,2138.07256888889
226.9862273722,2170.14256888889
227.1120393088,2200.10256888889
227.2378353098,2231.61256888889
227.3636153752,2258.31256888889
227.489379505,2298.08923555555
227.6151276992,2321.06256888889
227.7408599578,2346.93256888889
227.8665762808,2386.26256888889
227.9922766682,2419.66256888889
228.11796112,2450.40923555555
228.2436296362,2482.69923555555
228.3692822168,2518.14590222222
228.4949188618,2547.82590222222
228.6205395712,2582.97590222222
228.746144345,2622.30256888889
228.8717331832,2652.54590222222
228.9973060858,2684.37590222222
229.1228630528,2718.19590222222
229.2484040842,2756.97256888889
229.37392918,2789.49923555555
229.4994383402,2829.51256888889
229.6249315648,2859.08923555555
229.7504088538,2893.40256888889
229.8758702072,2932.74256888889
230.001315625,2965.73923555555
230.1267451072,3000.05590222222
230.2521586538,3045.85590222222
230.3775562648,3075.42590222222
230.5029379402,3105.56590222222
230.62830368,3138.79256888889
230.7536534842,3176.87256888889
230.8789873528,3213.27923555555
231.0043052858,3255.47590222222
231.1296072832,3281.60256888889
231.254893345,3321.69256888889
231.3801634712,3356.64256888889
231.5054176618,3385.75923555555
231.6306559168,3424.21256888889
231.7558782362,3454.30590222222
231.88108462,3506.03590222222
232.0062750682,3546.65590222222
232.1314495808,3587.81590222222
232.2566081578,3614.15923555555
232.3817507992,3657.49256888889
232.506877505,3686.47590222222
232.6319882752,3724.21923555555
232.7570831098,3761.26590222222
232.8821620088,3804.32923555555
233.0072249722,3844.56923555556
233.132272,3874.89923555556
233.2573030922,3902.77590222222
233.3823182488,3945.55590222222
233.5073174698,3977.24923555556
233.6323007552,4011.26923555556
233.757268105,4031.71590222222
233.8822195192,4068.91256888889
234.0071549978,4102.12923555555
234.1320745408,4138.23923555555
234.2569781482,4163.63590222222
234.38186582,4207.12256888889
234.5067375562,4231.88256888889
234.6315933568,4260.64590222222
234.7564332218,4311.45923555555
234.8812571512,4326.57256888889
235.006065145,4353.83590222222
235.1308572032,4388.49256888889
235.2556333258,4411.14256888889
235.3803935128,4439.80256888889
235.5051377642,4476.75923555556
235.62986608,4499.92923555556
235.7545784602,4519.36590222222
235.8792749048,4542.50923555556
236.0039554138,4574.29590222222
236.1286199872,4595.45590222222
236.253268625,4619.53256888889
236.3779013272,4651.20923555556
236.5025180938,4672.97590222222
236.6271189248,4697.81590222222
236.7517038202,4727.49590222222
236.87627278,4753.85590222222
237.0008258042,4766.57256888889
237.1253628928,4805.70256888889
237.2498840458,4824.46256888889
237.3743892632,4844.94256888889
237.498878545,4869.12590222222
237.6233518912,4890.28923555556
237.7478093018,4911.48590222223
237.8722507768,4929.87923555556
237.9966763162,4943.27590222223
238.12108592,4961.93256888889
238.2454795882,4990.11590222222
238.3698573208,4989.41923555556
238.4942191178,5014.21590222222
238.6185649792,5028.76256888889
238.742894905,5044.11923555556
238.8672088952,5062.79256888889
238.9915069498,5078.64923555556
239.1157890688,5092.99590222222
239.2400552522,5105.36923555556
239.3643055,5123.23590222223
239.4885398122,5133.75923555556
239.6127581888,5149.83256888889
239.7369606298,5173.32256888889
239.8611471352,5177.91923555556
239.985317705,5198.28256888889
240.1094723392,5212.67923555556
240.2336110378,5226.14923555556
240.3577338008,5238.97590222223
240.4818406282,5248.90256888889
240.60593152,5265.40256888889
240.7300064762,5289.20923555556
240.8540654968,5290.41923555556
240.9781085818,5309.94590222223
241.1021357312,5317.16923555556
241.226146945,5342.05590222222
241.3501422232,5354.68590222222
241.4741215658,5359.13256888889
241.5980849728,5379.17923555556
241.7220324442,5385.77256888889
241.84596398,5402.94590222223
241.9698795802,5417.72590222223
242.0937792448,5440.45256888889
242.2176629738,5457.76923555556
242.3415307672,5483.30923555556
242.465382625,5501.87256888889
242.5892185472,5507.43923555556
242.7130385338,5494.15256888889
242.8368425848,5512.60590222223
242.9606307002,5538.47590222223
243.08440288,5565.41590222222
243.2081591242,5594.15590222222
243.3318994328,5621.72590222223
243.4556238058,5647.21256888889
243.5793322432,5673.23590222222
243.703024745,5683.46256888889
243.8267013112,5716.70590222222
243.9503619418,5713.60256888889
244.0740066368,5687.23256888889
244.1976353962,5681.20923555556
244.32124822,5700.41923555556
244.4448451082,5750.62256888889
244.5684260608,5796.63923555556
244.6919910778,5825.56256888889
244.8155401592,5854.99256888889
244.939073305,5876.92256888889
245.0625905152,5911.40923555556
245.1860917898,5932.26590222222
245.3095771288,5948.94923555556
245.4330465322,5983.91923555556
245.5565,5986.36256888889
245.6799375322,6023.24590222222
245.8033591288,6073.49590222222
245.9267647898,6082.77256888889
246.0501545152,6064.42923555556
246.173528305,6049.76256888889
246.2968861592,6084.21590222222
246.4202280778,6142.02923555556
246.5435540608,6213.75256888889
246.6668641082,6276.40590222222
246.79015822,6344.37923555556
246.9134363962,6379.57923555555
247.0366986368,6449.09590222222
247.1599449418,6478.71923555556
247.2831753112,6540.08590222222
247.406389745,6595.95923555556
247.5295882432,6624.81923555556
247.6527708058,6682.98256888889
247.7759374328,6727.22256888889
247.8990881242,6768.23256888889
248.02222288,6826.76256888889
248.1453417002,6877.24256888889
248.2684445848,6922.99923555556
248.3915315338,6979.52590222222
248.5146025472,7009.59923555556
248.637657625,6977.35590222222
248.7606967672,6974.40256888889
248.8837199738,7056.12590222222
249.0067272448,7142.25923555556
249.1297185802,7221.77923555556
249.25269398,7280.70923555556
249.3756534442,7355.23590222222
249.4985969728,7416.12256888889
249.6215245658,7508.65923555556
249.7444362232,7560.09923555556
249.867331945,7661.33590222222
249.9902117312,7713.69256888889
250.1130755818,7800.59923555556
250.2359234968,7882.95923555556
250.3587554762,7929.70590222222
250.48157152,8004.79256888889
250.6043716282,8069.91256888889
250.7271558008,8127.69923555556
250.8499240378,8210.55923555556
250.9726763392,8295.20256888889
251.095412705,8361.06923555556
251.2181331352,8426.13256888889
251.3408376298,8499.45590222222
251.4635261888,8572.68256888889
251.5861988122,8610.98923555556
251.7088555,8617.05590222222
251.8314962522,8660.34256888889
251.9541210688,8773.74923555556
252.0767299498,8881.10590222222
252.1993228952,8983.48923555555
252.321899905,9083.04923555555
252.4444609792,9161.71256888889
252.5670061178,9268.40923555556
252.6895353208,9342.14923555556
252.8120485882,9452.74923555556
252.93454592,9561.08590222222
253.0570273162,9651.14256888889
253.1794927768,9761.99923555556
253.3019423018,9850.74590222222
253.4243758912,9946.54256888889
253.546793545,10038.9725688889
253.6691952632,10119.4625688889
253.7915810458,10197.2992355556
253.9139508928,10296.7859022222
254.0363048042,10382.4625688889
254.15864278,10469.0459022222
254.2809648202,10572.4292355556
254.4032709248,10642.9559022222
254.5255610938,10717.8692355556
254.6478353272,10796.9892355556
254.770093625,10872.8259022222
254.8923359872,10941.9859022222
255.0145624138,11023.6959022222
255.1367729048,11049.4259022222
255.2589674602,11085.0159022222
255.38114608,11165.7925688889
255.5033087642,11276.4059022222
255.6254555128,11387.2259022222
255.7475863258,11483.3492355556
255.8697012032,11606.9059022222
255.991800145,11715.5092355556
256.1138831512,11841.7425688889
256.2359502218,11953.9992355556
256.3580013568,12087.5425688889
256.4800365562,12196.4125688889
256.60205582,12319.9292355556
256.7240591482,12420.8792355556
256.8460465408,12518.1692355556
256.9680179978,12624.7425688889
257.0899735192,12709.0425688889
257.211913105,12794.4825688889
257.3338367552,12894.1492355556
257.4557444698,12973.1659022222
257.5776362488,13043.6392355556
257.6995120922,13128.1225688889
257.821372,13199.9492355556
257.9432159722,13281.9825688889
258.0650440088,13359.1959022222
258.1868561098,13433.7992355556
258.3086522752,13513.7192355556
258.430432505,13576.2025688889
258.5521967992,13656.2525688889
258.6739451578,13737.7359022222
258.7956775808,13821.3825688889
258.9173940682,13908.0359022222
259.03909462,13973.4059022222
259.1607792362,13995.1892355556
259.2824479168,14065.9725688889
259.4041006618,14156.3292355556
259.5257374712,14239.0792355556
259.647358345,14315.9125688889
259.7689632832,14385.6859022222
259.8905522858,14453.8192355556
260.0121253528,14545.9559022222
260.1336824842,14589.7925688889
260.25522368,14668.0592355556
260.3767489402,14721.2425688889
260.4982582648,14785.5292355556
260.6197516538,14847.8392355555
260.7412291072,14907.5692355555
260.862690625,14976.0359022222
260.9841362072,15034.1559022222
261.1055658538,15094.1025688889
261.2269795648,15164.0325688889
261.3483773402,15211.3525688889
261.46975918,15276.5392355555
261.5911250842,15339.0292355555
261.7124750528,15400.6492355555
261.8338090858,15450.5592355555
261.9551271832,15517.7359022222
262.076429345,15593.4592355555
262.1977155712,15638.8525688889
262.3189858618,15694.0192355555
262.4402402168,15732.3359022222
262.5614786362,15768.1892355555
262.68270112,15799.5125688889
262.8039076682,15831.9292355555
262.9250982808,15873.4759022222
263.0462729578,15924.1792355555
263.1674316992,15956.7125688889
263.288574505,15982.2392355555
263.4097013752,15989.5359022222
263.5308123098,15995.4325688889
263.6519073088,16011.6925688889
263.7729863722,16055.4559022222
263.8940495,16085.4992355555
264.0150966922,16099.1092355555
264.1361279488,16146.6759022222
264.2571432698,16181.4192355555
264.3781426552,16218.5559022222
264.499126105,16261.3992355555
264.6200936192,16303.6859022222
264.7410451978,16335.7992355555
264.8619808408,16373.1592355555
264.9829005482,16414.3492355555
265.10380432,16428.8559022222
265.2246921562,16451.7325688889
265.3455640568,16489.8859022222
265.4664200218,16515.8925688889
265.5872600512,16531.6725688889
265.708084145,16558.6892355555
265.8288923032,16578.4525688889
265.9496845258,16605.4759022222
266.0704608128,16614.6059022222
266.1912211642,16632.8725688889
266.31196558,16626.8325688889
266.4326940602,16627.4425688889
266.5534066048,16646.1659022222
266.6741032138,16665.4459022222
266.7947838872,16668.5592355555
266.915448625,16655.7192355555
267.0360974272,16634.7392355555
267.1567302938,16631.0692355555
267.2773472248,16631.8892355555
267.3979482202,16627.4625688889
267.51853328,16615.8025688889
267.6391024042,16642.6692355555
267.7596555928,16661.9259022222
267.8801928458,16656.7859022222
268.0007141632,16666.7492355555
268.121219545,16714.6859022222
268.2417089912,16716.8892355555
268.3621825018,16731.4992355555
268.4826400768,16769.3992355555
268.6030817162,16776.5892355555
268.72350742,16797.7459022222
268.8439171882,16812.6659022222
268.9643110208,16814.9459022222
269.0846889178,16834.7325688889
269.2050508792,16835.0525688889
269.325396905,16833.9159022222
269.4457269952,16855.5025688889
269.5660411498,16855.7292355555
269.6863393688,16870.2325688889
269.8066216522,16880.9092355555
269.926888,16884.0559022222
270.0471384122,16890.5659022222
270.1673728888,16897.6225688889
270.2875914298,16889.8292355555
270.4077940352,16898.4159022222
270.527980705,16906.4759022222
270.6481514392,16901.4425688889
270.7683062378,16901.8325688889
270.8884451008,16910.7859022222
271.0085680282,16889.8959022222
271.12867502,16895.7225688889
271.2487660762,16891.5025688889
271.3688411968,16893.2359022222
271.4889003818,16906.8025688889
271.6089436312,16918.9559022222
271.728970945,16922.0725688889
271.8489823232,16911.6225688889
271.9689777658,16907.3625688889
272.0889572728,16914.4559022222
272.2089208442,16929.8559022222
272.32886848,16933.8759022222
272.4488001802,16940.1325688889
272.5687159448,16950.3659022222
272.6886157738,16975.9959022222
272.8084996672,16988.8992355555
272.928367625,17000.3825688889
273.0482196472,17036.7692355555
273.1680557338,17047.6225688889
273.2878758848,17048.6592355555
273.4076801002,17056.9192355555
273.52746838,17040.2492355555
273.6472407242,17032.7792355555
273.7669971328,17043.9325688889
273.8867376058,17050.1359022222
274.0064621432,17048.3859022222
274.126170745,17047.4792355555
274.2458634112,17058.4659022222
274.3655401418,17059.3092355555
274.4852009368,17063.0725688889
274.6048457962,17077.6892355555
274.72447472,17069.2025688889
274.8440877082,17070.6292355555
274.9636847608,17094.9192355555
275.0832658778,17116.1059022222
275.2028310592,17115.3092355555
275.322380305,17115.1825688889
275.4419136152,17148.7525688889
275.5614309898,17136.8759022222
275.6809324288,17152.0359022222
275.8004179322,17151.3259022222
275.9198875,17174.4825688889
276.0393411322,17160.0625688889
276.1587788288,17142.3425688889
276.2782005898,17144.7225688889
276.3976064152,17164.5159022222
276.516996305,17150.2559022222
276.6363702592,17169.9892355555
276.7557282778,17167.8625688889
276.8750703608,17169.0692355555
276.9943965082,17192.5392355555
277.11370672,17209.6725688889
277.2330009962,17204.3225688889
277.3522793368,17226.3392355555
277.4715417418,17233.2792355555
277.5907882112,17231.1892355555
277.710018745,17238.7025688889
277.8292333432,17253.3825688889
277.9484320058,17251.3859022222
278.0676147328,17250.7425688889
278.1867815242,17249.3992355555
278.30593238,17244.0959022222
278.4250673002,17254.6859022222
278.5441862848,17263.7959022222
278.6632893338,17281.5659022222
278.7823764472,17288.9392355555
278.901447625,17294.4292355555
279.0205028672,17312.0325688889
279.1395421738,17341.1425688889
279.2585655448,17352.4692355555
279.3775729802,17358.3225688889
279.49656448,17354.9659022222
279.6155400442,17362.0425688889
279.7344996728,17375.5292355555
279.8534433658,17373.9525688889
279.9723711232,17386.8259022222
280.091282945,17388.1459022222
280.2101788312,17380.0692355555
280.3290587818,17398.4525688889
280.4479227968,17386.2225688889
280.5667708762,17381.1559022222
280.68560302,17392.1425688889
280.8044192282,17392.0125688889
280.9232195008,17400.5225688889
281.0420038378,17414.1925688889
281.1607722392,17413.1092355555
281.279524705,17425.1925688889
281.3982612352,17430.7392355555
281.5169818298,17455.7525688889
281.6356864888,17469.6159022222
281.7543752122,17475.0725688889
281.873048,17483.7525688889
281.9917048522,17496.9459022222
282.1103457688,17516.5625688889
282.2289707498,17517.0559022222
282.3475797952,17525.0925688889
282.466172905,17543.0925688889
282.5847500792,17546.2859022222
282.7033113178,17539.1759022222
282.8218566208,17517.2592355555
282.9403859882,17504.0759022222
283.05889942,17506.8892355555
283.1773969162,17500.4192355555
283.2958784768,17502.5159022222
283.4143441018,17485.5759022222
283.5327937912,17480.2459022222
283.651227545,17492.1625688889
283.7696453632,17483.2825688889
283.8880472458,17484.4959022222
284.0064331928,17494.8859022222
284.1248032042,17494.1759022222
284.24315728,17497.6325688889
284.3614954202,17514.2792355555
284.4798176248,17527.1059022222
284.5981238938,17546.4592355555
284.7164142272,17565.9892355555
284.834688625,17560.9392355555
284.9529470872,17563.5992355555
285.0711896138,17559.2259022222
285.1894162048,17554.0459022222
285.3076268602,17546.5625688889
285.42582158,17547.0492355555
285.5440003642,17550.1625688889
285.6621632128,17542.7392355555
285.7803101258,17557.3225688889
285.8984411032,17554.5392355555
286.016556145,17547.2825688889
286.1346552512,17546.9859022222
286.2527384218,17553.4625688889
286.3708056568,17537.2559022222
286.4888569562,17544.7592355555
286.60689232,17543.0625688889
286.7249117482,17523.3259022222
286.8429152408,17531.6892355555
286.9609027978,17527.2959022222
287.0788744192,17548.3092355555
287.196830105,17566.8959022222
287.3147698552,17551.5725688889
287.4326936698,17526.7792355555
287.5506015488,17535.0392355555
287.6684934922,17532.6192355555
287.7863695,17533.0859022222
287.9042295722,17536.0759022222
288.0220737088,17531.4225688889
288.1399019098,17528.0325688889
288.2577141752,17518.4459022222
288.375510505,17517.7125688889
288.4932908992,17500.4959022222
288.6110553578,17491.4859022222
288.7288038808,17477.7259022222
288.8465364682,17466.6959022222
288.96425312,17454.6292355555
289.0819538362,17457.6392355555
289.1996386168,17467.3925688889
289.3173074618,17490.5625688889
289.4349603712,17495.9892355555
289.552597345,17504.1992355555
289.6702183832,17527.0459022222
289.7878234858,17531.1325688889
289.9054126528,17535.5092355555
290.0229858842,17547.0959022222
290.14054318,17564.0259022222
290.2580845402,17582.8392355555
290.3756099648,17590.8059022222
290.4931194538,17611.9825688889
290.6106130072,17633.8225688889
290.728090625,17647.9625688889
290.8455523072,17656.3092355555
290.9629980538,17674.7259022222
291.0804278648,17698.3825688889
291.1978417402,17716.8159022222
291.31523968,17739.1492355555
291.4326216842,17742.9259022222
291.5499877528,17768.5392355555
291.6673378858,17802.4725688889
291.7846720832,17814.0892355555
291.901990345,17831.3759022222
292.0192926712,17853.6059022222
292.1365790618,17868.6659022222
292.2538495168,17888.7259022222
292.3711040362,17905.4059022222
292.48834262,17925.7425688889
292.6055652682,17937.9892355555
292.7227719808,17957.6925688889
292.8399627578,17986.3859022222
292.9571375992,18006.3659022222
293.074296505,18034.7992355555
293.1914394752,18038.6059022222
293.3085665098,18041.7825688889
293.4256776088,18066.2792355555
293.5427727722,18089.7025688889
293.659852,18123.1959022222
293.7769152922,18144.5625688889
293.8939626488,18179.2459022222
294.0109940698,18192.0292355555
294.1280095552,18202.1492355555
294.245009105,18229.6492355555
294.3619927192,18251.4192355555
294.4789603978,18283.0559022222
294.5959121408,18288.4059022222
294.7128479482,18309.7925688889
294.82976782,18346.4925688889
294.9466717562,18364.8625688889
295.0635597568,18390.0092355555
295.1804318218,18413.8359022222
295.2972879512,18425.0559022222
295.414128145,18443.0392355555
295.5309524032,18474.3225688889
295.6477607258,18491.2592355555
295.7645531128,18494.0659022222
295.8813295642,18509.6792355555
295.99809008,18537.0059022222
296.1148346602,18568.9925688889
296.2315633048,18628.3425688889
296.3482760138,18619.3192355555
296.4649727872,18638.8525688889
296.581653625,18668.7992355555
296.6983185272,18711.7292355555
296.8149674938,18738.6825688889
296.9316005248,18774.0792355555
297.0482176202,18800.1492355555
297.16481878,18795.2225688889
297.2814040042,18827.6059022222
297.3979732928,18850.1759022222
297.5145266458,18867.8459022222
297.6310640632,18872.3259022222
