UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138474
Integration Time,1000
Averages,300
Date,9/30/2020 2:17:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5627.08049777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01
181.9732053322,-82.1128355555556
182.1045947288,-85.2728355555556
182.2359681898,-87.4061688888889
182.3673257152,-63.0595022222222
182.498667305,-60.4861688888889
182.6299929592,-63.1495022222222
182.7613026778,-61.8761688888889
182.8925964608,-60.8561688888889
183.0238743082,-60.0261688888889
183.15513622,-62.4328355555555
183.2863821962,-61.3361688888889
183.4176122368,-57.2928355555555
183.5488263418,-56.0228355555555
183.6800245112,-61.1828355555555
183.811206745,-55.5861688888889
183.9423730432,-58.2928355555555
184.0735234058,-57.7261688888889
184.2046578328,-54.6095022222222
184.3357763242,-57.5828355555555
184.46687888,-58.0461688888889
184.5979655002,-54.8161688888889
184.7290361848,-58.2861688888889
184.8600909338,-55.3428355555555
184.9911297472,-54.1861688888889
185.122152625,-56.7995022222222
185.2531595672,-52.7161688888889
185.3841505738,-54.8728355555555
185.5151256448,-52.8861688888889
185.6460847802,-55.7795022222222
185.77702798,-57.7595022222222
185.9079552442,-56.6528355555555
186.0388665728,-54.9561688888889
186.1697619658,-55.3961688888889
186.3006414232,-52.3395022222222
186.431504945,-57.3761688888889
186.5623525312,-54.3528355555555
186.6931841818,-59.0128355555555
186.8239998968,-56.4295022222222
186.9547996762,-50.3128355555555
187.08558352,-55.4895022222222
187.2163514282,-51.9795022222222
187.3471034008,-59.7461688888889
187.4778394378,-58.5195022222222
187.6085595392,-52.8995022222222
187.739263705,-53.0895022222222
187.8699519352,-54.5595022222222
188.0006242298,-54.3928355555555
188.1312805888,-52.6595022222222
188.2619210122,-53.9695022222222
188.3925455,-57.4795022222222
188.5231540522,-56.1328355555555
188.6537466688,-56.1661688888889
188.7843233498,-56.6595022222222
188.9148840952,-54.0528355555555
189.045428905,-55.3061688888889
189.1759577792,-56.7028355555555
189.3064707178,-53.5095022222222
189.4369677208,-56.7895022222222
189.5674487882,-56.1695022222222
189.69791392,-48.3461688888889
189.8283631162,-55.3995022222222
189.9587963768,-56.0728355555555
190.0892137018,-54.5728355555555
190.2196150912,-55.4828355555555
190.350000545,-55.7928355555555
190.4803700632,-55.2895022222222
190.6107236458,-54.3828355555555
190.7410612928,-55.5895022222222
190.8713830042,-48.2861688888889
191.00168878,-54.2528355555555
191.1319786202,-53.7128355555555
191.2622525248,-55.9461688888889
191.3925104938,-49.9861688888889
191.5227525272,-53.6395022222222
191.652978625,-47.2295022222222
191.7831887872,-50.3761688888889
191.9133830138,-53.4028355555555
192.0435613048,-52.0261688888889
192.1737236602,-50.3128355555555
192.30387008,-51.2095022222222
192.4340005642,-54.3028355555555
192.5641151128,-49.9061688888889
192.6942137258,-54.1795022222222
192.8242964032,-49.3361688888889
192.954363145,-51.0695022222222
193.0844139512,-51.4195022222222
193.2144488218,-50.7195022222222
193.3444677568,-52.9028355555555
193.4744707562,-48.6828355555555
193.60445782,-51.4295022222222
193.7344289482,-49.1461688888889
193.8643841408,-47.9261688888889
193.9943233978,-47.7861688888889
194.1242467192,-47.7861688888889
194.254154105,-45.8461688888889
194.3840455552,-46.6095022222222
194.5139210698,-48.5861688888889
194.6437806488,-47.8295022222222
194.7736242922,-47.2261688888889
194.903452,-49.0528355555555
195.0332637722,-39.6661688888889
195.1630596088,-47.8728355555555
195.2928395098,-48.2895022222222
195.4226034752,-42.4795022222222
195.552351505,-46.9761688888889
195.6820835992,-43.2195022222222
195.8117997578,-45.6928355555555
195.9414999808,-45.5928355555555
196.0711842682,-47.4161688888889
196.20085262,-44.1795022222222
196.3305050362,-47.0195022222222
196.4601415168,-42.9128355555555
196.5897620618,-40.0895022222222
196.7193666712,-40.8928355555555
196.848955345,-44.9295022222222
196.9785280832,-43.6695022222222
197.1080848858,-44.5328355555555
197.2376257528,-42.5195022222222
197.3671506842,-42.8295022222222
197.49665968,-40.7028355555555
197.6261527402,-39.8228355555555
197.7556298648,-38.8161688888889
197.8850910538,-38.7128355555555
198.0145363072,-38.1995022222222
198.143965625,-35.8761688888889
198.2733790072,-40.0895022222222
198.4027764538,-36.9161688888889
198.5321579648,-38.0495022222222
198.6615235402,-34.3095022222222
198.79087318,-33.8461688888889
198.9202068842,-32.2828355555556
199.0495246528,-35.5561688888889
199.1788264858,-34.1861688888889
199.3081123832,-34.1161688888889
199.437382345,-33.1661688888889
199.5666363712,-34.7561688888889
199.6958744618,-35.3695022222222
199.8250966168,-31.7095022222222
199.9543028362,-29.8928355555556
200.08349312,-31.9361688888889
200.2126674682,-33.3595022222222
200.3418258808,-28.3195022222222
200.4709683578,-31.1995022222222
200.6000948992,-30.5028355555556
200.729205505,-33.1561688888889
200.8583001752,-27.5661688888889
200.9873789098,-26.0161688888889
201.1164417088,-28.1195022222222
201.2454885722,-24.0995022222222
201.3745195,-26.0928355555556
201.5035344922,-26.7228355555556
201.6325335488,-25.5095022222222
201.7615166698,-22.4895022222222
201.8904838552,-23.5895022222222
202.019435105,-22.2028355555556
202.1483704192,-22.4161688888889
202.2772897978,-22.5761688888889
202.4061932408,-22.1195022222222
202.5350807482,-23.9828355555556
202.66395232,-18.9261688888889
202.7928079562,-21.2161688888889
202.9216476568,-15.3861688888889
203.0504714218,-17.2628355555556
203.1792792512,-18.5228355555556
203.308071145,-19.4528355555556
203.4368471032,-3.47283555555556
203.5656071258,-16.6695022222222
203.6943512128,-16.3361688888889
203.8230793642,-14.1961688888889
203.95179158,-15.3328355555556
204.0804878602,-17.0995022222222
204.2091682048,-10.4295022222222
204.3378326138,-13.2261688888889
204.4664810872,-9.42283555555555
204.595113625,-12.3761688888889
204.7237302272,-9.23950222222222
204.8523308938,-8.12950222222222
204.9809156248,-10.3061688888889
205.1094844202,-5.88950222222222
205.23803728,-7.27283555555556
205.3665742042,-6.13616888888889
205.4950951928,-2.96283555555556
205.6236002458,-7.06950222222222
205.7520893632,-2.22616888888889
205.880562545,-3.05283555555556
206.0090197912,-3.06950222222222
206.1374611018,-2.34283555555556
206.2658864768,5.30383111111111
206.3942959162,0.560497777777778
206.52268942,-0.989502222222222
206.6510669882,0.373831111111112
206.7794286208,5.92049777777778
206.9077743178,3.17383111111111
207.0361040792,8.02049777777778
207.164417905,5.36383111111111
207.2927157952,5.33716444444445
207.4209977498,7.24383111111111
207.5492637688,8.00383111111111
207.6775138522,11.4438311111111
207.805748,9.79049777777778
207.9339662122,13.8071644444444
208.0621684888,10.1638311111111
208.1903548298,14.0938311111111
208.3185252352,14.4904977777778
208.446679705,16.8738311111111
208.5748182392,18.2438311111111
208.7029408378,19.5771644444444
208.8310475008,19.0771644444444
208.9591382282,22.7404977777778
209.08721302,18.7471644444444
209.2152718762,20.7871644444444
209.3433147968,28.4538311111111
209.4713417818,24.1471644444444
209.5993528312,24.9004977777778
209.727347945,26.1371644444444
209.8553271232,27.5971644444444
209.9832903658,31.3038311111111
210.1112376728,30.0504977777778
210.2391690442,29.2038311111111
210.36708448,29.7871644444444
210.4949839802,33.0838311111111
210.6228675448,37.0704977777778
210.7507351738,39.8338311111111
210.8785868672,36.6338311111111
211.006422625,39.6771644444445
211.1342424472,45.7438311111111
211.2620463338,42.8038311111111
211.3898342848,47.4471644444445
211.5176063002,46.0838311111111
211.64536238,49.8338311111111
211.7731025242,47.7038311111111
211.9008267328,51.8404977777778
212.0285350058,52.4071644444445
212.1562273432,56.6971644444445
212.283903745,61.9804977777778
212.4115642112,57.8638311111111
212.5392087418,61.9438311111111
212.6668373368,63.8371644444445
212.7944499962,64.2971644444445
212.92204672,66.1971644444445
213.0496275082,67.6304977777778
213.1771923608,71.1538311111111
213.3047412778,75.9104977777778
213.4322742592,73.5171644444444
213.559791305,77.2838311111111
213.6872924152,80.0838311111111
213.8147775898,80.9771644444444
213.9422468288,83.7038311111111
214.0697001322,87.7371644444444
214.1971375,87.5204977777778
214.3245589322,92.2238311111111
214.4519644288,93.8438311111111
214.5793539898,97.0838311111111
214.7067276152,97.8804977777778
214.834085305,101.070497777778
214.9614270592,102.003831111111
215.0887528778,107.187164444445
215.2160627608,107.323831111111
215.3433567082,111.547164444445
215.47063472,114.290497777778
215.5978967962,117.803831111111
215.7251429368,123.190497777778
215.8523731418,124.990497777778
215.9795874112,123.720497777778
216.106785745,126.400497777778
216.2339681432,131.477164444444
216.3611346058,137.453831111111
216.4882851328,138.623831111111
216.6154197242,139.127164444444
216.74253838,146.893831111111
216.8696411002,147.247164444444
216.9967278848,150.767164444444
217.1237987338,153.300497777778
217.2508536472,153.160497777778
217.377892625,161.763831111111
217.5049156672,164.927164444444
217.6319227738,165.110497777778
217.7589139448,167.117164444444
217.8858891802,172.313831111111
218.01284848,176.953831111111
218.1397918442,177.880497777778
218.2667192728,184.763831111111
218.3936307658,189.023831111111
218.5205263232,191.447164444444
218.647405945,198.367164444444
218.7742696312,202.147164444444
218.9011173818,203.663831111111
219.0279491968,208.357164444444
219.1547650762,211.317164444444
219.28156502,217.733831111111
219.4083490282,223.427164444444
219.5351171008,226.947164444444
219.6618692378,231.653831111111
219.7886054392,235.970497777778
219.915325705,240.270497777778
220.0420300352,241.533831111111
220.1687184298,248.163831111111
220.2953908888,253.410497777778
220.4220474122,256.510497777778
220.548688,259.260497777778
220.6753126522,263.983831111111
220.8019213688,271.180497777778
220.9285141498,274.393831111111
221.0550909952,282.643831111111
221.181651905,286.270497777778
221.3081968792,288.533831111111
221.4347259178,298.003831111111
221.5612390208,303.417164444445
221.6877361882,303.427164444445
221.81421742,310.923831111111
221.9406827162,314.597164444445
222.0671320768,324.137164444445
222.1935655018,324.177164444445
222.3199829912,332.060497777778
222.446384545,337.180497777778
222.5727701632,340.740497777778
222.6991398458,351.337164444445
222.8254935928,356.477164444444
222.9518314042,359.230497777778
223.07815328,369.923831111111
223.2044592202,377.350497777778
223.3307492248,385.750497777778
223.4570232938,388.153831111111
223.5832814272,392.513831111111
223.709523625,400.413831111111
223.8357498872,411.960497777778
223.9619602138,418.607164444445
224.0881546048,418.887164444445
224.2143330602,426.853831111111
224.34049558,434.143831111111
224.4666421642,437.780497777778
224.5927728128,449.977164444445
224.7188875258,449.117164444445
224.8449863032,460.910497777778
224.971069145,468.057164444445
225.0971360512,471.277164444445
225.2231870218,482.137164444445
225.3492220568,489.380497777778
225.4752411562,497.720497777778
225.60124432,508.163831111111
225.7272315482,516.357164444445
225.8532028408,524.000497777778
225.9791581978,532.287164444445
226.1050976192,537.160497777778
226.231021105,549.507164444445
226.3569286552,555.740497777778
226.4828202698,561.790497777778
226.6086959488,576.687164444445
226.7345556922,580.703831111112
226.8603995,592.310497777778
226.9862273722,601.457164444445
227.1120393088,610.523831111111
227.2378353098,617.813831111111
227.3636153752,626.207164444445
227.489379505,641.827164444445
227.6151276992,644.940497777778
227.7408599578,648.457164444445
227.8665762808,663.603831111111
227.9922766682,672.960497777778
228.11796112,682.893831111111
228.2436296362,691.430497777778
228.3692822168,701.940497777778
228.4949188618,710.090497777778
228.6205395712,723.917164444445
228.746144345,738.757164444444
228.8717331832,745.490497777778
228.9973060858,753.847164444445
229.1228630528,766.620497777778
229.2484040842,779.730497777778
229.37392918,785.717164444444
229.4994383402,801.647164444444
229.6249315648,808.787164444444
229.7504088538,819.970497777778
229.8758702072,832.053831111111
230.001315625,841.840497777778
230.1267451072,848.493831111111
230.2521586538,866.650497777778
230.3775562648,872.803831111111
230.5029379402,879.360497777778
230.62830368,891.797164444444
230.7536534842,903.413831111111
230.8789873528,914.057164444444
231.0043052858,931.433831111111
231.1296072832,936.490497777777
231.254893345,951.37383111111
231.3801634712,966.490497777777
231.5054176618,968.827164444444
231.6306559168,982.180497777777
231.7558782362,986.657164444444
231.88108462,1008.61383111111
232.0062750682,1016.13049777778
232.1314495808,1032.59383111111
232.2566081578,1036.52716444444
232.3817507992,1051.67049777778
232.506877505,1057.05049777778
232.6319882752,1069.80383111111
232.7570831098,1085.19716444444
232.8821620088,1098.98049777778
233.0072249722,1108.00383111111
233.132272,1115.36716444444
233.2573030922,1118.72049777778
233.3823182488,1137.97716444444
233.5073174698,1144.11383111111
233.6323007552,1154.08716444444
233.757268105,1154.85049777778
233.8822195192,1166.69716444444
234.0071549978,1177.46049777778
234.1320745408,1190.08383111111
234.2569781482,1190.09716444444
234.38186582,1213.63049777778
234.5067375562,1213.48049777778
234.6315933568,1221.86716444444
234.7564332218,1251.54383111111
234.8812571512,1237.32716444444
235.006065145,1243.83383111111
235.1308572032,1256.93716444444
235.2556333258,1261.61049777778
235.3803935128,1268.35383111111
235.5051377642,1280.64049777778
235.62986608,1287.86049777778
235.7545784602,1290.80383111111
235.8792749048,1296.37383111111
236.0039554138,1306.67716444444
236.1286199872,1308.91049777778
236.253268625,1317.55383111111
236.3779013272,1330.52716444444
236.5025180938,1330.71383111111
236.6271189248,1335.48383111111
236.7517038202,1344.12383111111
236.87627278,1351.65716444444
237.0008258042,1351.19716444444
237.1253628928,1370.07049777778
237.2498840458,1366.14049777778
237.3743892632,1372.86049777778
237.498878545,1380.59716444444
237.6233518912,1385.08383111111
237.7478093018,1386.54716444444
237.8722507768,1396.42383111111
237.9966763162,1394.80049777778
238.12108592,1399.32716444444
238.2454795882,1410.61049777778
238.3698573208,1402.85716444444
238.4942191178,1411.46049777778
238.6185649792,1415.01383111111
238.742894905,1418.17716444444
238.8672088952,1420.36383111111
238.9915069498,1428.22716444444
239.1157890688,1430.66383111111
239.2400552522,1431.88716444444
239.3643055,1438.85716444444
239.4885398122,1441.08049777778
239.6127581888,1440.91383111111
239.7369606298,1450.74716444444
239.8611471352,1444.85716444444
239.985317705,1452.36049777778
240.1094723392,1459.92049777778
240.2336110378,1460.08383111111
240.3577338008,1466.36716444444
240.4818406282,1462.40383111111
240.60593152,1468.59049777778
240.7300064762,1481.91383111111
240.8540654968,1471.57049777778
240.9781085818,1479.31049777778
241.1021357312,1480.19716444444
241.226146945,1492.39716444444
241.3501422232,1493.04049777778
241.4741215658,1489.76049777778
241.5980849728,1496.72716444444
241.7220324442,1496.22716444444
241.84596398,1497.59049777778
241.9698795802,1502.09716444444
242.0937792448,1510.88716444444
242.2176629738,1514.02716444444
242.3415307672,1522.34716444444
242.465382625,1526.90049777778
242.5892185472,1529.43049777778
242.7130385338,1522.46383111111
242.8368425848,1532.80383111111
242.9606307002,1537.19383111111
243.08440288,1538.69049777778
243.2081591242,1546.58049777778
243.3318994328,1554.02049777778
243.4556238058,1561.21716444444
243.5793322432,1565.05049777778
243.703024745,1569.43716444444
243.8267013112,1577.80049777778
243.9503619418,1576.65716444444
244.0740066368,1573.85049777778
244.1976353962,1569.59383111111
244.32124822,1575.79049777778
244.4448451082,1586.84716444444
244.5684260608,1596.39383111111
244.6919910778,1604.90716444444
244.8155401592,1610.16716444444
244.939073305,1620.45716444444
245.0625905152,1627.51716444444
245.1860917898,1631.86716444444
245.3095771288,1635.08716444444
245.4330465322,1643.65383111111
245.5565,1643.37383111111
245.6799375322,1654.33049777778
245.8033591288,1672.51383111111
245.9267647898,1670.54716444444
246.0501545152,1667.98049777778
246.173528305,1665.55049777778
246.2968861592,1668.09383111111
246.4202280778,1684.72716444444
246.5435540608,1702.22716444444
246.6668641082,1724.44383111111
246.79015822,1739.67383111111
246.9134363962,1754.12716444444
247.0366986368,1768.49049777778
247.1599449418,1776.05383111111
247.2831753112,1794.50383111111
247.406389745,1807.95049777778
247.5295882432,1816.73716444444
247.6527708058,1830.00716444444
247.7759374328,1840.98049777778
247.8990881242,1855.27049777778
248.02222288,1870.48049777778
248.1453417002,1879.35049777778
248.2684445848,1894.39716444444
248.3915315338,1909.29049777778
248.5146025472,1915.96049777778
248.637657625,1913.76049777778
248.7606967672,1909.22049777778
248.8837199738,1928.78049777778
249.0067272448,1954.24383111111
249.1297185802,1975.47049777778
249.25269398,1992.66383111111
249.3756534442,2009.62049777778
249.4985969728,2028.20716444444
249.6215245658,2057.04716444444
249.7444362232,2068.07049777778
249.867331945,2092.31383111111
249.9902117312,2109.39716444444
250.1130755818,2129.70716444444
250.2359234968,2156.37049777778
250.3587554762,2167.19383111111
250.48157152,2186.78049777778
250.6043716282,2207.07716444444
250.7271558008,2218.83049777778
250.8499240378,2242.00716444444
250.9726763392,2263.55049777778
251.095412705,2278.97383111111
251.2181331352,2300.35383111111
251.3408376298,2317.36716444444
251.4635261888,2342.61049777778
251.5861988122,2354.56383111111
251.7088555,2355.97716444444
251.8314962522,2363.35049777778
251.9541210688,2397.81049777778
252.0767299498,2421.81716444445
252.1993228952,2450.61049777778
252.321899905,2480.51049777778
252.4444609792,2501.57383111111
252.5670061178,2527.82716444444
252.6895353208,2552.60716444445
252.8120485882,2581.57049777778
252.93454592,2607.70049777778
253.0570273162,2630.95049777778
253.1794927768,2663.45049777778
253.3019423018,2686.64716444445
253.4243758912,2716.75716444445
253.546793545,2734.97383111111
253.6691952632,2763.08383111111
253.7915810458,2781.95716444445
253.9139508928,2804.69049777778
254.0363048042,2831.72716444445
254.15864278,2858.76383111111
254.2809648202,2883.35383111111
254.4032709248,2899.67049777778
254.5255610938,2919.99716444445
254.6478353272,2942.65716444445
254.770093625,2963.35716444445
254.8923359872,2979.79383111111
255.0145624138,3000.87383111111
255.1367729048,3016.74049777778
255.2589674602,3020.61716444445
255.38114608,3045.83716444445
255.5033087642,3073.77049777778
255.6254555128,3102.35716444445
255.7475863258,3128.60049777778
255.8697012032,3163.32716444445
255.991800145,3187.67049777778
256.1138831512,3222.48049777778
256.2359502218,3253.89716444445
256.3580013568,3287.78049777778
256.4800365562,3316.59049777778
256.60205582,3353.94716444445
256.7240591482,3374.35716444445
256.8460465408,3407.28383111111
256.9680179978,3433.24383111111
257.0899735192,3457.64049777778
257.211913105,3480.32383111111
257.3338367552,3502.06383111111
257.4557444698,3529.37049777778
257.5776362488,3546.58049777778
257.6995120922,3570.41383111111
257.821372,3582.11383111111
257.9432159722,3609.58383111111
258.0650440088,3636.27049777778
258.1868561098,3652.53049777778
258.3086522752,3675.75716444445
258.430432505,3692.77049777778
258.5521967992,3712.78049777778
258.6739451578,3735.40049777778
258.7956775808,3757.56383111111
258.9173940682,3780.95716444445
259.03909462,3794.44716444445
259.1607792362,3799.21716444445
259.2824479168,3816.11049777778
259.4041006618,3842.10049777778
259.5257374712,3860.73383111112
259.647358345,3886.07716444445
259.7689632832,3906.47383111112
259.8905522858,3925.96716444445
260.0121253528,3941.93049777778
260.1336824842,3957.74049777778
260.25522368,3981.14049777778
260.3767489402,3995.76049777778
260.4982582648,4011.58383111112
260.6197516538,4031.86716444445
260.7412291072,4046.61049777778
260.862690625,4062.98716444445
260.9841362072,4081.59716444445
261.1055658538,4100.23383111112
261.2269795648,4114.42049777778
261.3483773402,4126.98716444445
261.46975918,4144.86383111112
261.5911250842,4159.63383111112
261.7124750528,4174.14049777778
261.8338090858,4189.29716444445
261.9551271832,4205.83383111112
262.076429345,4233.25716444445
262.1977155712,4242.65049777778
262.3189858618,4252.30049777778
262.4402402168,4261.72383111112
262.5614786362,4272.35716444445
262.68270112,4280.34716444445
262.8039076682,4285.48716444445
262.9250982808,4299.76049777778
263.0462729578,4314.49049777778
263.1674316992,4316.29716444445
263.288574505,4328.43383111112
263.4097013752,4334.09383111112
263.5308123098,4334.71716444445
263.6519073088,4343.47049777778
263.7729863722,4348.12716444445
263.8940495,4359.77716444445
264.0150966922,4362.39049777778
264.1361279488,4375.64049777778
264.2571432698,4385.10383111112
264.3781426552,4396.10383111112
264.499126105,4406.67383111112
264.6200936192,4420.21716444445
264.7410451978,4426.47383111112
264.8619808408,4436.28716444445
264.9829005482,4453.59716444445
265.10380432,4453.06049777778
265.2246921562,4464.07716444445
265.3455640568,4469.34716444445
265.4664200218,4476.87716444445
265.5872600512,4478.06383111112
265.708084145,4494.27049777778
265.8288923032,4494.96049777778
265.9496845258,4502.90049777778
266.0704608128,4506.78716444445
266.1912211642,4503.93383111112
266.31196558,4509.93716444445
266.4326940602,4511.44716444445
266.5534066048,4518.19049777778
266.6741032138,4520.83049777778
266.7947838872,4513.99716444445
266.915448625,4518.28716444445
267.0360974272,4512.87383111112
267.1567302938,4511.61049777778
267.2773472248,4515.28716444445
267.3979482202,4518.66383111112
267.51853328,4516.24383111112
267.6391024042,4525.54716444445
267.7596555928,4533.02716444445
267.8801928458,4535.32716444445
268.0007141632,4531.92049777778
268.121219545,4542.61383111112
268.2417089912,4540.55049777778
268.3621825018,4543.33716444445
268.4826400768,4555.65716444445
268.6030817162,4554.76049777778
268.72350742,4560.42716444445
268.8439171882,4561.04383111111
268.9643110208,4567.30383111111
269.0846889178,4573.64383111111
269.2050508792,4575.22049777778
269.325396905,4570.58716444445
269.4457269952,4569.17383111111
269.5660411498,4572.43049777778
269.6863393688,4571.77049777778
269.8066216522,4575.85716444445
269.926888,4577.52716444445
270.0471384122,4578.63383111111
270.1673728888,4584.62383111111
270.2875914298,4584.75049777778
270.4077940352,4587.20716444445
270.527980705,4585.49049777778
270.6481514392,4585.68383111111
270.7683062378,4589.45049777778
270.8884451008,4590.79049777778
271.0085680282,4584.82383111111
271.12867502,4591.79716444445
271.2487660762,4585.47716444445
271.3688411968,4585.91716444445
271.4889003818,4594.09049777778
271.6089436312,4593.63716444445
271.728970945,4597.00383111111
271.8489823232,4590.02716444445
271.9689777658,4591.62049777778
272.0889572728,4595.24049777778
272.2089208442,4603.54049777778
272.32886848,4608.26049777778
272.4488001802,4601.71716444445
272.5687159448,4603.25716444445
272.6886157738,4613.17716444445
272.8084996672,4613.04383111111
272.928367625,4618.30716444445
273.0482196472,4623.57383111111
273.1680557338,4626.00383111111
273.2878758848,4632.31383111111
273.4076801002,4634.67716444445
273.52746838,4630.51049777778
273.6472407242,4630.41716444445
273.7669971328,4636.97049777778
273.8867376058,4636.91049777778
274.0064621432,4633.72716444445
274.126170745,4634.80049777778
274.2458634112,4638.63716444445
274.3655401418,4645.43049777778
274.4852009368,4645.51049777778
274.6048457962,4659.00383111111
274.72447472,4659.04383111111
274.8440877082,4666.00049777778
274.9636847608,4666.36716444445
275.0832658778,4676.63383111111
275.2028310592,4671.64716444445
275.322380305,4668.78383111111
275.4419136152,4683.69383111111
275.5614309898,4674.45383111111
275.6809324288,4671.62383111111
275.8004179322,4676.95383111111
275.9198875,4689.19049777778
276.0393411322,4680.18383111111
276.1587788288,4673.80716444445
276.2782005898,4675.14049777778
276.3976064152,4689.57716444445
276.516996305,4682.27383111111
276.6363702592,4688.97049777778
276.7557282778,4689.87383111111
276.8750703608,4693.50716444445
276.9943965082,4697.34049777778
277.11370672,4699.04383111111
277.2330009962,4696.56716444445
277.3522793368,4712.89383111111
277.4715417418,4713.84716444445
277.5907882112,4716.36049777778
277.710018745,4722.98383111111
277.8292333432,4727.05383111111
277.9484320058,4725.46383111111
278.0676147328,4725.42716444445
278.1867815242,4726.88716444445
278.30593238,4728.36383111111
278.4250673002,4742.00049777778
278.5441862848,4742.64383111111
278.6632893338,4746.56049777778
278.7823764472,4750.67383111111
278.901447625,4754.69383111111
279.0205028672,4757.55716444445
279.1395421738,4768.50716444445
279.2585655448,4765.15383111111
279.3775729802,4762.85383111111
279.49656448,4764.79716444445
279.6155400442,4767.07049777778
279.7344996728,4773.29716444445
279.8534433658,4766.13383111111
279.9723711232,4773.59716444445
280.091282945,4771.60716444445
280.2101788312,4767.33383111111
280.3290587818,4774.82049777778
280.4479227968,4771.23383111111
280.5667708762,4764.72716444445
280.68560302,4771.90716444445
280.8044192282,4768.39383111111
280.9232195008,4772.26383111111
281.0420038378,4774.67716444445
281.1607722392,4773.26049777778
281.279524705,4784.85716444445
281.3982612352,4780.86716444445
281.5169818298,4793.27049777778
281.6356864888,4798.61716444445
281.7543752122,4798.62716444445
281.873048,4798.86716444445
281.9917048522,4805.04716444445
282.1103457688,4812.05049777778
282.2289707498,4808.76383111111
282.3475797952,4814.20049777778
282.466172905,4814.90716444445
282.5847500792,4815.89716444445
282.7033113178,4821.34716444445
282.8218566208,4818.04383111111
282.9403859882,4809.02049777778
283.05889942,4813.31716444445
283.1773969162,4825.08716444445
283.2958784768,4815.90049777778
283.4143441018,4814.16049777778
283.5327937912,4813.03716444445
283.651227545,4814.18049777778
283.7696453632,4809.30383111111
283.8880472458,4807.37383111111
284.0064331928,4818.02049777778
284.1248032042,4819.23383111111
284.24315728,4817.98049777778
284.3614954202,4827.22716444445
284.4798176248,4824.26716444445
284.5981238938,4836.59383111111
284.7164142272,4839.93716444445
284.834688625,4837.69049777778
284.9529470872,4841.32716444445
285.0711896138,4841.77049777778
285.1894162048,4840.39049777778
285.3076268602,4841.33383111111
285.42582158,4842.33049777778
285.5440003642,4845.30383111111
285.6621632128,4843.29716444445
285.7803101258,4847.62383111111
285.8984411032,4848.89049777778
286.016556145,4845.74716444445
286.1346552512,4847.20049777778
286.2527384218,4851.05716444445
286.3708056568,4847.00716444445
286.4888569562,4851.18383111111
286.60689232,4856.96383111111
286.7249117482,4847.90383111111
286.8429152408,4847.16383111111
286.9609027978,4854.57716444445
287.0788744192,4858.56383111111
287.196830105,4863.56383111111
287.3147698552,4856.91049777778
287.4326936698,4851.04383111111
287.5506015488,4856.29716444445
287.6684934922,4857.44383111111
287.7863695,4866.76049777778
287.9042295722,4864.53049777778
288.0220737088,4863.11716444445
288.1399019098,4863.01716444445
288.2577141752,4868.08049777778
288.375510505,4857.52716444445
288.4932908992,4860.10716444445
288.6110553578,4859.11049777778
288.7288038808,4856.34049777778
288.8465364682,4856.33383111111
288.96425312,4854.08383111111
289.0819538362,4850.49716444445
289.1996386168,4858.04716444445
289.3173074618,4865.28383111111
289.4349603712,4864.95383111111
289.552597345,4872.77049777778
289.6702183832,4879.92383111111
289.7878234858,4882.09383111111
289.9054126528,4884.31049777778
290.0229858842,4891.55383111111
290.14054318,4893.87716444445
290.2580845402,4904.30716444445
290.3756099648,4908.64049777778
290.4931194538,4914.60716444445
290.6106130072,4921.16383111111
290.728090625,4924.88716444445
290.8455523072,4928.73716444445
290.9629980538,4937.24383111111
291.0804278648,4944.83049777778
291.1978417402,4944.73049777778
291.31523968,4952.22716444445
291.4326216842,4957.12383111111
291.5499877528,4965.67049777778
291.6673378858,4979.90383111111
291.7846720832,4984.66049777778
291.901990345,4991.45049777778
292.0192926712,4997.28049777778
292.1365790618,5002.62716444445
292.2538495168,5009.40383111111
292.3711040362,5012.75383111111
292.48834262,5024.58383111111
292.6055652682,5029.95049777778
292.7227719808,5034.06716444445
292.8399627578,5043.09716444445
292.9571375992,5051.84383111111
293.074296505,5058.46383111111
293.1914394752,5064.65383111111
293.3085665098,5067.27716444445
293.4256776088,5082.11049777778
293.5427727722,5084.77049777778
293.659852,5095.88716444445
293.7769152922,5101.63716444445
293.8939626488,5114.46716444445
294.0109940698,5120.40716444445
294.1280095552,5125.64049777778
294.245009105,5136.78383111111
294.3619927192,5138.33383111111
294.4789603978,5146.79049777778
294.5959121408,5153.05383111111
294.7128479482,5161.21383111111
294.82976782,5178.80049777778
294.9466717562,5179.31049777778
295.0635597568,5188.32716444445
295.1804318218,5200.36049777778
295.2972879512,5204.45716444445
295.414128145,5208.75383111111
295.5309524032,5218.44383111111
295.6477607258,5231.15049777778
295.7645531128,5236.25049777778
295.8813295642,5245.05049777778
295.99809008,5252.43383111111
296.1148346602,5262.11716444445
296.2315633048,5302.60049777778
296.3482760138,5274.46049777778
296.4649727872,5280.95049777778
296.581653625,5294.45049777778
296.6983185272,5311.05716444445
296.8149674938,5315.82049777778
296.9316005248,5322.21383111111
297.0482176202,5329.40049777778
297.16481878,5333.21049777778
297.2814040042,5339.56716444445
297.3979732928,5356.04383111111
