UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131436
Integration Time,1000
Averages,300
Date,9/5/2020 1:41:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23152.2473022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29666666667
181.9732053322,-120.319364444444
182.1045947288,-123.226031111111
182.2359681898,-125.109364444444
182.3673257152,-55.6860311111111
182.498667305,-53.0626977777778
182.6299929592,-55.3693644444444
182.7613026778,-54.4693644444445
182.8925964608,-53.3126977777778
183.0238743082,-51.9526977777778
183.15513622,-54.9826977777778
183.2863821962,-53.9660311111111
183.4176122368,-50.5426977777778
183.5488263418,-48.8793644444445
183.6800245112,-54.0626977777778
183.811206745,-48.3860311111111
183.9423730432,-51.3393644444445
184.0735234058,-51.3193644444445
184.2046578328,-48.0826977777778
184.3357763242,-50.8160311111111
184.46687888,-50.7326977777778
184.5979655002,-48.0660311111111
184.7290361848,-50.8893644444445
184.8600909338,-48.7160311111111
184.9911297472,-47.7860311111111
185.122152625,-50.7593644444445
185.2531595672,-46.5793644444445
185.3841505738,-48.5693644444445
185.5151256448,-46.9060311111111
185.6460847802,-49.8993644444445
185.77702798,-51.6260311111111
185.9079552442,-50.8726977777778
186.0388665728,-50.0226977777778
186.1697619658,-49.8026977777778
186.3006414232,-46.8860311111111
186.431504945,-51.8593644444445
186.5623525312,-49.1193644444445
186.6931841818,-53.6160311111111
186.8239998968,-51.3593644444445
186.9547996762,-45.9126977777778
187.08558352,-50.8126977777778
187.2163514282,-48.0793644444445
187.3471034008,-55.2226977777778
187.4778394378,-53.8060311111111
187.6085595392,-48.2260311111111
187.739263705,-48.6326977777778
187.8699519352,-50.1060311111111
188.0006242298,-50.3260311111111
188.1312805888,-47.6160311111111
188.2619210122,-49.5760311111111
188.3925455,-53.1660311111111
188.5231540522,-50.7793644444445
188.6537466688,-51.4693644444445
188.7843233498,-52.4693644444445
188.9148840952,-49.8660311111111
189.045428905,-49.8860311111111
189.1759577792,-51.4793644444445
189.3064707178,-47.7226977777778
189.4369677208,-51.7626977777778
189.5674487882,-51.1793644444445
189.69791392,-43.5760311111111
189.8283631162,-50.2260311111111
189.9587963768,-51.7426977777778
190.0892137018,-49.4226977777778
190.2196150912,-49.8460311111111
190.350000545,-50.7926977777778
190.4803700632,-49.8093644444445
190.6107236458,-48.8760311111111
190.7410612928,-49.5026977777778
190.8713830042,-42.6293644444445
191.00168878,-47.6226977777778
191.1319786202,-47.0126977777778
191.2622525248,-48.5593644444445
191.3925104938,-43.2026977777778
191.5227525272,-46.7826977777778
191.652978625,-40.5593644444444
191.7831887872,-43.0226977777778
191.9133830138,-46.0560311111111
192.0435613048,-45.3960311111111
192.1737236602,-43.5160311111111
192.30387008,-44.4960311111111
192.4340005642,-46.8260311111111
192.5641151128,-42.4360311111111
192.6942137258,-46.2960311111111
192.8242964032,-41.3460311111111
192.954363145,-41.9460311111111
193.0844139512,-42.6593644444445
193.2144488218,-40.4693644444445
193.3444677568,-42.7593644444445
193.4744707562,-38.1626977777778
193.60445782,-40.2260311111111
193.7344289482,-37.5493644444444
193.8643841408,-36.2493644444444
193.9943233978,-34.7693644444444
194.1242467192,-34.1993644444444
194.254154105,-32.8326977777778
194.3840455552,-33.8026977777778
194.5139210698,-35.7460311111111
194.6437806488,-36.0193644444444
194.7736242922,-34.5326977777778
194.903452,-34.7426977777778
195.0332637722,-24.1660311111111
195.1630596088,-31.5893644444444
195.2928395098,-30.1893644444444
195.4226034752,-22.9393644444444
195.552351505,-26.3160311111111
195.6820835992,-22.1326977777778
195.8117997578,-25.1926977777778
195.9414999808,-25.1093644444444
196.0711842682,-24.6926977777778
196.20085262,-18.8260311111111
196.3305050362,-20.0460311111111
196.4601415168,-14.3693644444444
196.5897620618,-9.76269777777776
196.7193666712,-10.7593644444444
196.848955345,-14.4893644444444
196.9785280832,-15.5860311111111
197.1080848858,-17.4426977777778
197.2376257528,-13.3593644444444
197.3671506842,-10.5026977777778
197.49665968,-6.46936444444444
197.6261527402,-3.51936444444444
197.7556298648,-0.532697777777771
197.8850910538,0.417302222222229
198.0145363072,1.2239688888889
198.143965625,9.1739688888889
198.2733790072,-1.96269777777777
198.4027764538,3.87730222222223
198.5321579648,5.82063555555556
198.6615235402,12.0506355555556
198.79087318,15.5339688888889
198.9202068842,18.3573022222222
199.0495246528,16.2306355555556
199.1788264858,19.0106355555555
199.3081123832,18.7439688888889
199.437382345,20.1606355555555
199.5666363712,18.5373022222222
199.6958744618,15.7573022222222
199.8250966168,20.9639688888889
199.9543028362,24.9339688888889
200.08349312,25.7473022222222
200.2126674682,26.6739688888889
200.3418258808,33.5973022222222
200.4709683578,31.5339688888889
200.6000948992,33.3006355555556
200.729205505,30.9673022222222
200.8583001752,38.1606355555556
200.9873789098,41.8873022222222
201.1164417088,41.9839688888889
201.2454885722,47.5806355555555
201.3745195,48.2373022222222
201.5035344922,49.6406355555555
201.6325335488,51.6539688888889
201.7615166698,56.3439688888889
201.8904838552,56.2673022222222
202.019435105,58.7106355555556
202.1483704192,59.5339688888889
202.2772897978,61.2639688888889
202.4061932408,62.5639688888889
202.5350807482,61.7106355555555
202.66395232,67.4539688888889
202.7928079562,67.3706355555556
202.9216476568,74.2639688888889
203.0504714218,74.0239688888889
203.1792792512,74.5573022222222
203.308071145,74.3939688888889
203.4368471032,89.9839688888889
203.5656071258,80.6139688888889
203.6943512128,83.5839688888889
203.8230793642,86.7339688888889
203.95179158,88.1539688888889
204.0804878602,88.3873022222223
204.2091682048,96.3373022222222
204.3378326138,94.3039688888889
204.4664810872,100.497302222222
204.595113625,99.3506355555556
204.7237302272,104.247302222222
204.8523308938,107.627302222222
204.9809156248,107.687302222222
205.1094844202,114.353968888889
205.23803728,115.943968888889
205.3665742042,117.437302222222
205.4950951928,122.393968888889
205.6236002458,120.533968888889
205.7520893632,127.620635555556
205.880562545,129.317302222222
206.0090197912,131.530635555556
206.1374611018,134.400635555556
206.2658864768,144.447302222222
206.3942959162,140.533968888889
206.52268942,142.993968888889
206.6510669882,146.593968888889
206.7794286208,154.167302222222
206.9077743178,154.070635555556
207.0361040792,161.153968888889
207.164417905,161.373968888889
207.2927157952,164.860635555556
207.4209977498,167.427302222222
207.5492637688,171.513968888889
207.6775138522,179.423968888889
207.805748,179.347302222222
207.9339662122,187.243968888889
208.0621684888,186.127302222222
208.1903548298,192.690635555556
208.3185252352,195.893968888889
208.446679705,201.193968888889
208.5748182392,205.400635555556
208.7029408378,210.520635555556
208.8310475008,213.393968888889
208.9591382282,220.507302222222
209.08721302,219.870635555555
209.2152718762,225.480635555556
209.3433147968,236.753968888889
209.4713417818,236.290635555556
209.5993528312,239.990635555556
209.727347945,246.253968888889
209.8553271232,250.807302222222
209.9832903658,257.733968888889
210.1112376728,260.887302222222
210.2391690442,263.577302222222
210.36708448,267.317302222222
210.4949839802,275.397302222222
210.6228675448,284.157302222222
210.7507351738,289.987302222222
210.8785868672,293.187302222222
211.006422625,299.020635555556
211.1342424472,309.880635555556
211.2620463338,310.940635555556
211.3898342848,321.150635555556
211.5176063002,324.220635555556
211.64536238,335.380635555556
211.7731025242,337.217302222222
211.9008267328,346.753968888889
212.0285350058,353.000635555556
212.1562273432,361.780635555556
212.283903745,372.630635555556
212.4115642112,374.467302222222
212.5392087418,383.447302222223
212.6668373368,391.440635555556
212.7944499962,398.277302222222
212.92204672,406.010635555556
213.0496275082,412.077302222222
213.1771923608,421.823968888889
213.3047412778,433.380635555556
213.4322742592,436.873968888889
213.559791305,447.520635555556
213.6872924152,457.297302222222
213.8147775898,464.353968888889
213.9422468288,472.610635555556
214.0697001322,483.823968888889
214.1971375,490.133968888889
214.3245589322,502.963968888889
214.4519644288,512.663968888889
214.5793539898,523.293968888889
214.7067276152,530.863968888889
214.834085305,540.657302222223
214.9614270592,550.47396888889
215.0887528778,564.697302222223
215.2160627608,571.270635555556
215.3433567082,584.467302222223
215.47063472,595.170635555556
215.5978967962,605.55396888889
215.7251429368,620.427302222223
215.8523731418,631.730635555556
215.9795874112,637.76396888889
216.106785745,650.103968888889
216.2339681432,664.150635555556
216.3611346058,677.407302222222
216.4882851328,687.900635555556
216.6154197242,696.263968888889
216.74253838,714.023968888889
216.8696411002,724.677302222222
216.9967278848,738.960635555556
217.1237987338,751.177302222222
217.2508536472,761.527302222222
217.377892625,779.477302222222
217.5049156672,793.813968888889
217.6319227738,805.590635555556
217.7589139448,819.597302222223
217.8858891802,835.293968888889
218.01284848,851.483968888889
218.1397918442,865.847302222222
218.2667192728,885.703968888889
218.3936307658,901.570635555555
218.5205263232,917.127302222222
218.647405945,933.533968888889
218.7742696312,950.330635555555
218.9011173818,964.203968888889
219.0279491968,980.270635555555
219.1547650762,997.590635555555
219.28156502,1016.10396888889
219.4083490282,1035.81396888889
219.5351171008,1053.42730222222
219.6618692378,1070.09063555556
219.7886054392,1089.48730222222
219.915325705,1106.31396888889
220.0420300352,1121.68730222222
220.1687184298,1142.74063555556
220.2953908888,1162.29063555555
220.4220474122,1180.09396888889
220.548688,1199.84730222222
220.6753126522,1218.37396888889
220.8019213688,1242.05730222222
220.9285141498,1260.68730222222
221.0550909952,1282.91730222222
221.181651905,1303.01730222222
221.3081968792,1321.71063555556
221.4347259178,1346.55730222222
221.5612390208,1368.93730222222
221.6877361882,1387.75063555556
221.81421742,1409.10396888889
221.9406827162,1432.40396888889
222.0671320768,1459.63730222222
222.1935655018,1478.57063555556
222.3199829912,1503.89730222222
222.446384545,1528.73730222222
222.5727701632,1549.25396888889
222.6991398458,1579.45396888889
222.8254935928,1603.08063555555
222.9518314042,1623.85396888889
223.07815328,1653.09396888889
223.2044592202,1678.68063555555
223.3307492248,1707.46063555555
223.4570232938,1728.17396888889
223.5832814272,1751.64396888889
223.709523625,1777.97063555555
223.8357498872,1813.81396888889
223.9619602138,1838.62063555555
224.0881546048,1858.26396888889
224.2143330602,1886.81396888889
224.34049558,1919.65063555556
224.4666421642,1943.79396888889
224.5927728128,1980.70063555555
224.7188875258,2000.11063555556
224.8449863032,2034.35063555556
224.971069145,2065.54730222222
225.0971360512,2093.58396888889
225.2231870218,2128.28730222222
225.3492220568,2159.29063555556
225.4752411562,2195.80730222222
225.60124432,2230.59396888889
225.7272315482,2264.10730222222
225.8532028408,2296.86396888889
225.9791581978,2329.09063555556
226.1050976192,2357.45730222222
226.231021105,2395.72730222222
226.3569286552,2427.70063555556
226.4828202698,2460.26730222222
226.6086959488,2501.90063555555
226.7345556922,2533.71396888889
226.8603995,2574.40063555555
226.9862273722,2610.68396888889
227.1120393088,2644.06730222222
227.2378353098,2681.36063555556
227.3636153752,2717.37396888889
227.489379505,2759.33396888889
227.6151276992,2792.91396888889
227.7408599578,2823.92396888889
227.8665762808,2865.86730222222
227.9922766682,2904.92730222222
228.11796112,2948.21730222222
228.2436296362,2983.69396888889
228.3692822168,3027.01730222222
228.4949188618,3063.76396888889
228.6205395712,3105.38396888889
228.746144345,3152.57396888889
228.8717331832,3189.86063555556
228.9973060858,3227.46396888889
229.1228630528,3271.40396888889
229.2484040842,3316.99730222222
229.37392918,3353.73063555556
229.4994383402,3398.06396888889
229.6249315648,3434.62730222222
229.7504088538,3478.88063555556
229.8758702072,3524.34063555556
230.001315625,3567.15396888889
230.1267451072,3606.33063555556
230.2521586538,3658.94063555556
230.3775562648,3698.19063555556
230.5029379402,3734.09063555556
230.62830368,3775.31063555556
230.7536534842,3819.50396888889
230.8789873528,3862.74063555556
231.0043052858,3912.77730222222
231.1296072832,3952.42396888889
231.254893345,3992.57396888889
231.3801634712,4038.16063555556
231.5054176618,4076.17730222222
231.6306559168,4118.34063555556
231.7558782362,4159.38396888889
231.88108462,4216.51063555556
232.0062750682,4260.37396888889
232.1314495808,4315.51063555556
232.2566081578,4351.30396888889
232.3817507992,4397.51396888889
232.506877505,4439.29730222222
232.6319882752,4479.23063555556
232.7570831098,4524.96730222222
232.8821620088,4571.72063555556
233.0072249722,4617.39730222222
233.132272,4653.75063555556
233.2573030922,4693.38396888889
233.3823182488,4741.67730222222
233.5073174698,4777.86730222222
233.6323007552,4821.84063555556
233.757268105,4850.85730222222
233.8822195192,4890.02396888889
234.0071549978,4932.21396888889
234.1320745408,4976.53396888889
234.2569781482,5008.10396888889
234.38186582,5058.23063555556
234.5067375562,5089.14063555556
234.6315933568,5125.20063555556
234.7564332218,5183.40730222223
234.8812571512,5204.01730222223
235.006065145,5238.85396888889
235.1308572032,5276.55730222223
235.2556333258,5303.86396888889
235.3803935128,5334.42063555556
235.5051377642,5378.04396888889
235.62986608,5408.31396888889
235.7545784602,5432.20063555556
235.8792749048,5460.13063555556
236.0039554138,5494.22730222223
236.1286199872,5523.82063555556
236.253268625,5554.58063555556
236.3779013272,5593.56396888889
236.5025180938,5617.46063555556
236.6271189248,5643.51396888889
236.7517038202,5681.69396888889
236.87627278,5705.98063555556
237.0008258042,5731.47730222223
237.1253628928,5767.71730222223
237.2498840458,5789.97063555556
237.3743892632,5811.58063555556
237.498878545,5845.10396888889
237.6233518912,5867.08396888889
237.7478093018,5889.18063555556
237.8722507768,5916.18063555556
237.9966763162,5926.02063555556
238.12108592,5955.96730222223
238.2454795882,5981.40396888889
238.3698573208,5986.86063555556
238.4942191178,6013.96730222223
238.6185649792,6027.30063555556
238.742894905,6048.11730222222
238.8672088952,6064.22396888889
238.9915069498,6088.11396888889
239.1157890688,6108.39063555556
239.2400552522,6121.19063555556
239.3643055,6137.96396888889
239.4885398122,6155.29063555556
239.6127581888,6167.80396888889
239.7369606298,6191.73396888889
239.8611471352,6198.55730222222
239.985317705,6223.89396888889
240.1094723392,6244.76063555556
240.2336110378,6252.68396888889
240.3577338008,6274.25063555556
240.4818406282,6282.83730222222
240.60593152,6305.50063555556
240.7300064762,6329.19396888889
240.8540654968,6327.59396888889
240.9781085818,6350.17396888889
241.1021357312,6362.91396888889
241.226146945,6382.88396888889
241.3501422232,6399.68063555556
241.4741215658,6411.36063555556
241.5980849728,6430.71063555556
241.7220324442,6435.82730222222
241.84596398,6451.60063555556
241.9698795802,6468.16396888889
242.0937792448,6492.70730222222
242.2176629738,6515.17063555556
242.3415307672,6541.91396888889
242.465382625,6564.65063555556
242.5892185472,6577.16063555556
242.7130385338,6556.40396888889
242.8368425848,6570.90396888889
242.9606307002,6596.97730222222
243.08440288,6624.75396888889
243.2081591242,6658.23396888889
243.3318994328,6696.69730222222
243.4556238058,6720.11063555556
243.5793322432,6747.34063555556
243.703024745,6756.66063555556
243.8267013112,6795.88730222222
243.9503619418,6802.68396888889
244.0740066368,6772.35063555556
244.1976353962,6761.14063555556
244.32124822,6781.89730222222
244.4448451082,6827.75396888889
244.5684260608,6875.56063555556
244.6919910778,6906.18396888889
244.8155401592,6942.90396888889
244.939073305,6973.05063555556
245.0625905152,7001.92063555556
245.1860917898,7033.88063555556
245.3095771288,7046.48396888889
245.4330465322,7091.48730222222
245.5565,7103.13063555556
245.6799375322,7138.50063555556
245.8033591288,7200.10730222222
245.9267647898,7217.13063555556
246.0501545152,7196.95063555556
246.173528305,7173.17730222222
246.2968861592,7213.28063555556
246.4202280778,7270.85730222222
246.5435540608,7344.31730222222
246.6668641082,7423.16730222222
246.79015822,7500.54730222222
246.9134363962,7550.29730222222
247.0366986368,7620.70396888889
247.1599449418,7668.78730222222
247.2831753112,7718.04730222222
247.406389745,7790.70730222222
247.5295882432,7824.22396888889
247.6527708058,7887.56063555556
247.7759374328,7947.54063555556
247.8990881242,7989.71063555556
248.02222288,8064.01396888889
248.1453417002,8118.36396888889
248.2684445848,8167.29063555556
248.3915315338,8228.47730222222
248.5146025472,8271.98730222222
248.637657625,8253.68730222222
248.7606967672,8235.36063555555
248.8837199738,8321.32396888889
249.0067272448,8424.45730222222
249.1297185802,8517.13063555555
249.25269398,8581.44396888889
249.3756534442,8678.40063555556
249.4985969728,8744.16063555556
249.6215245658,8852.93063555556
249.7444362232,8905.17396888889
249.867331945,9019.51063555556
249.9902117312,9089.56396888889
250.1130755818,9174.92396888889
250.2359234968,9287.44730222222
250.3587554762,9333.06396888889
250.48157152,9430.96063555556
250.6043716282,9521.02730222222
250.7271558008,9583.17730222222
250.8499240378,9674.51396888889
250.9726763392,9768.30396888889
251.095412705,9844.98396888889
251.2181331352,9925.07396888889
251.3408376298,10007.8006355556
251.4635261888,10093.3673022222
251.5861988122,10151.3839688889
251.7088555,10176.6039688889
251.8314962522,10219.1673022222
251.9541210688,10341.3473022222
252.0767299498,10460.8373022222
252.1993228952,10576.6006355556
252.321899905,10698.2173022222
252.4444609792,10806.9706355556
252.5670061178,10918.3373022222
252.6895353208,11031.3273022222
252.8120485882,11138.0073022222
252.93454592,11272.4506355556
253.0570273162,11359.9906355556
253.1794927768,11498.3639688889
253.3019423018,11603.6006355556
253.4243758912,11700.8506355556
253.546793545,11816.9439688889
253.6691952632,11934.1139688889
253.7915810458,12024.3073022222
253.9139508928,12138.4439688889
254.0363048042,12241.1306355556
254.15864278,12348.7106355556
254.2809648202,12466.9773022222
254.4032709248,12543.3473022222
254.5255610938,12642.6139688889
254.6478353272,12732.4573022222
254.770093625,12814.8706355556
254.8923359872,12902.5339688889
255.0145624138,12998.6306355556
255.1367729048,13058.3173022222
255.2589674602,13092.8873022222
255.38114608,13186.9506355556
255.5033087642,13320.7073022222
255.6254555128,13452.0273022222
255.7475863258,13571.8473022222
255.8697012032,13708.2006355556
255.991800145,13830.0506355556
256.1138831512,13975.6606355556
256.2359502218,14116.2006355556
256.3580013568,14275.6773022222
256.4800365562,14412.7539688889
256.60205582,14561.2873022222
256.7240591482,14679.5106355556
256.8460465408,14795.6673022222
256.9680179978,14918.7373022222
257.0899735192,15035.2773022222
257.211913105,15135.2673022222
257.3338367552,15253.5306355556
257.4557444698,15358.6373022222
257.5776362488,15456.8773022222
257.6995120922,15550.1406355556
257.821372,15626.0073022222
257.9432159722,15732.7073022222
258.0650440088,15836.2273022222
258.1868561098,15923.3806355556
258.3086522752,16018.3839688889
258.430432505,16103.8839688889
258.5521967992,16195.1339688889
258.6739451578,16310.2339688889
258.7956775808,16406.5973022222
258.9173940682,16509.9173022222
259.03909462,16594.6906355556
259.1607792362,16633.2739688889
259.2824479168,16713.8539688889
259.4041006618,16821.4206355556
259.5257374712,16917.3306355556
259.647358345,17014.0606355556
259.7689632832,17102.0473022222
259.8905522858,17176.0306355556
260.0121253528,17282.3873022222
260.1336824842,17335.6439688889
260.25522368,17420.9406355556
260.3767489402,17499.3506355556
260.4982582648,17577.3473022222
260.6197516538,17648.1506355556
260.7412291072,17728.9706355556
260.862690625,17811.9573022222
260.9841362072,17887.5973022222
261.1055658538,17962.3239688889
261.2269795648,18060.4873022222
261.3483773402,18128.4006355556
261.46975918,18197.0773022222
261.5911250842,18264.9506355556
261.7124750528,18338.8239688889
261.8338090858,18399.8906355556
261.9551271832,18476.7139688889
262.076429345,18571.1206355556
262.1977155712,18621.2006355556
262.3189858618,18689.2006355556
262.4402402168,18737.7106355556
262.5614786362,18787.2706355556
262.68270112,18838.7639688889
262.8039076682,18884.3173022222
262.9250982808,18938.8406355556
263.0462729578,18987.5173022222
263.1674316992,19024.1606355556
263.288574505,19075.2339688889
263.4097013752,19104.7606355556
263.5308123098,19109.8739688889
263.6519073088,19121.8506355556
263.7729863722,19152.0773022222
263.8940495,19190.2139688889
264.0150966922,19219.8006355556
264.1361279488,19284.6106355556
264.2571432698,19321.4873022222
264.3781426552,19384.2006355556
264.499126105,19434.3639688889
264.6200936192,19491.7539688889
264.7410451978,19527.3073022222
264.8619808408,19567.1173022222
264.9829005482,19616.7339688889
265.10380432,19639.5473022222
265.2246921562,19674.6506355556
265.3455640568,19710.6306355556
265.4664200218,19744.3639688889
265.5872600512,19755.7806355556
265.708084145,19804.1006355556
265.8288923032,19822.8239688889
265.9496845258,19852.1406355556
266.0704608128,19871.1639688889
266.1912211642,19883.6606355556
266.31196558,19897.0506355556
266.4326940602,19900.3773022222
266.5534066048,19926.0306355556
266.6741032138,19947.3039688889
266.7947838872,19957.9006355556
266.915448625,19948.2073022222
267.0360974272,19938.7306355556
267.1567302938,19939.3539688889
267.2773472248,19944.2706355556
267.3979482202,19958.3339688889
267.51853328,19936.8573022222
267.6391024042,19962.7739688889
267.7596555928,19979.8673022222
267.8801928458,19990.8239688889
268.0007141632,20015.0139688889
268.121219545,20054.8673022222
268.2417089912,20061.4106355556
268.3621825018,20075.3439688889
268.4826400768,20103.7606355556
268.6030817162,20119.9806355556
268.72350742,20144.6873022222
268.8439171882,20149.9773022222
268.9643110208,20161.5173022222
269.0846889178,20179.9206355556
269.2050508792,20168.9573022222
269.325396905,20162.0439688889
269.4457269952,20176.7373022222
269.5660411498,20177.2839688889
269.6863393688,20181.1673022222
269.8066216522,20198.7106355556
269.926888,20205.8706355556
270.0471384122,20220.4073022222
270.1673728888,20227.1239688889
270.2875914298,20231.9239688889
270.4077940352,20244.9873022222
270.527980705,20252.2373022222
270.6481514392,20249.6673022222
270.7683062378,20256.2006355556
270.8884451008,20258.9639688889
271.0085680282,20245.2606355556
271.12867502,20247.3773022222
271.2487660762,20243.5006355556
271.3688411968,20235.4806355556
271.4889003818,20249.3973022222
271.6089436312,20249.6806355556
271.728970945,20256.8839688889
271.8489823232,20245.1639688889
271.9689777658,20241.4873022222
272.0889572728,20259.4973022222
272.2089208442,20263.8206355556
272.32886848,20284.3173022222
272.4488001802,20279.3739688889
272.5687159448,20289.4106355556
272.6886157738,20325.5639688889
272.8084996672,20333.0406355556
272.928367625,20356.8273022222
273.0482196472,20390.6073022222
273.1680557338,20385.1973022222
273.2878758848,20399.2773022222
273.4076801002,20395.0306355556
273.52746838,20390.8673022222
273.6472407242,20385.4439688889
273.7669971328,20403.7806355556
273.8867376058,20419.7539688889
274.0064621432,20414.8739688889
274.126170745,20422.7739688889
274.2458634112,20435.2639688889
274.3655401418,20446.9573022222
274.4852009368,20460.1906355556
274.6048457962,20484.7173022222
274.72447472,20488.6406355556
274.8440877082,20494.9373022222
274.9636847608,20511.2739688889
275.0832658778,20535.8839688889
275.2028310592,20543.4739688889
275.322380305,20532.5239688889
275.4419136152,20555.3106355556
275.5614309898,20540.7173022222
275.6809324288,20553.0206355556
275.8004179322,20551.8173022222
275.9198875,20563.7573022222
276.0393411322,20559.5339688889
276.1587788288,20530.7273022222
276.2782005898,20541.5506355556
276.3976064152,20565.1973022222
276.516996305,20554.6406355556
276.6363702592,20575.7539688889
276.7557282778,20566.4339688889
276.8750703608,20578.0839688889
276.9943965082,20601.0706355556
277.11370672,20608.1539688889
277.2330009962,20608.6773022222
277.3522793368,20641.8339688889
277.4715417418,20657.9073022222
277.5907882112,20668.5673022222
277.710018745,20674.7173022222
277.8292333432,20688.8539688889
277.9484320058,20688.0873022222
278.0676147328,20691.3039688889
278.1867815242,20702.5439688889
278.30593238,20696.7739688889
278.4250673002,20702.9573022222
278.5441862848,20721.8306355556
278.6632893338,20741.2339688889
278.7823764472,20746.5106355556
278.901447625,20751.7639688889
279.0205028672,20766.7273022222
279.1395421738,20797.0506355556
279.2585655448,20798.7539688889
279.3775729802,20799.2406355556
279.49656448,20803.6306355556
279.6155400442,20805.9173022222
279.7344996728,20811.4539688889
279.8534433658,20808.9373022222
279.9723711232,20818.7673022222
280.091282945,20820.8839688889
280.2101788312,20810.0639688889
280.3290587818,20836.8873022222
280.4479227968,20827.1739688889
280.5667708762,20818.4439688889
280.68560302,20822.8206355556
280.8044192282,20821.0339688889
280.9232195008,20833.8706355556
281.0420038378,20834.4773022222
281.1607722392,20845.8873022222
281.279524705,20868.1539688889
281.3982612352,20873.8706355556
281.5169818298,20892.7873022222
281.6356864888,20910.5739688889
281.7543752122,20913.8973022222
281.873048,20916.4373022222
281.9917048522,20929.4606355556
282.1103457688,20944.4273022222
282.2289707498,20958.3839688889
282.3475797952,20963.7173022222
282.466172905,20979.7806355556
282.5847500792,20986.5139688889
282.7033113178,20989.3473022222
282.8218566208,20970.8239688889
282.9403859882,20945.1006355556
283.05889942,20944.3373022222
283.1773969162,20943.9106355556
283.2958784768,20937.5706355556
283.4143441018,20922.2206355556
283.5327937912,20927.6673022222
283.651227545,20949.2406355556
283.7696453632,20936.4106355556
283.8880472458,20927.5106355556
284.0064331928,20938.5606355556
284.1248032042,20939.7106355556
284.24315728,20945.6806355556
284.3614954202,20963.8073022222
284.4798176248,20968.8406355556
284.5981238938,20993.3773022222
284.7164142272,21014.1139688889
284.834688625,21005.4373022222
284.9529470872,21011.7406355556
285.0711896138,21009.4206355556
285.1894162048,21010.5373022222
285.3076268602,21014.1306355556
285.42582158,21012.3673022222
285.5440003642,21006.2873022222
285.6621632128,21008.9806355556
285.7803101258,21005.6439688889
285.8984411032,21007.8639688889
286.016556145,20993.6106355556
286.1346552512,20999.4406355556
286.2527384218,21006.8273022222
286.3708056568,21004.7106355556
286.4888569562,20989.5573022222
286.60689232,20983.9406355556
286.7249117482,20977.1706355556
286.8429152408,20982.3473022222
286.9609027978,20991.9473022222
287.0788744192,20986.5973022222
287.196830105,21017.8006355556
287.3147698552,20996.0006355556
287.4326936698,20981.5606355556
287.5506015488,20986.1139688889
287.6684934922,20988.7373022222
287.7863695,20985.4939688889
287.9042295722,20979.3239688889
288.0220737088,20967.3706355556
288.1399019098,20966.9406355556
288.2577141752,20961.5639688889
288.375510505,20947.3839688889
288.4932908992,20932.6906355556
288.6110553578,20927.9339688889
288.7288038808,20917.8539688889
288.8465364682,20910.6006355556
288.96425312,20897.9539688889
289.0819538362,20892.5006355556
289.1996386168,20902.9573022222
289.3173074618,20927.6206355556
289.4349603712,20935.8706355556
289.552597345,20945.2273022222
289.6702183832,20968.6306355556
289.7878234858,20971.6839688889
289.9054126528,20984.5339688889
290.0229858842,21009.6439688889
290.14054318,21020.2439688889
290.2580845402,21041.0239688889
290.3756099648,21052.1639688889
290.4931194538,21073.7939688889
290.6106130072,21089.5773022222
290.728090625,21096.1439688889
290.8455523072,21111.6506355556
290.9629980538,21137.0339688889
291.0804278648,21170.7339688889
291.1978417402,21197.5973022222
291.31523968,21208.6439688889
291.4326216842,21222.4339688889
291.5499877528,21263.0373022222
291.6673378858,21296.7006355556
291.7846720832,21306.8406355556
291.901990345,21331.7939688889
292.0192926712,21360.7373022222
292.1365790618,21373.2239688889
292.2538495168,21407.2873022222
292.3711040362,21419.1973022222
292.48834262,21447.3739688889
292.6055652682,21458.7106355556
292.7227719808,21480.3439688889
292.8399627578,21519.8573022222
292.9571375992,21542.2906355556
293.074296505,21561.2773022222
293.1914394752,21574.1273022222
293.3085665098,21592.4773022222
293.4256776088,21619.7039688889
293.5427727722,21643.6006355556
293.659852,21684.9639688889
293.7769152922,21709.3873022222
293.8939626488,21749.1406355556
294.0109940698,21771.4806355556
294.1280095552,21782.7906355556
294.245009105,21827.3273022222
294.3619927192,21844.3306355556
294.4789603978,21876.5039688889
294.5959121408,21901.7639688889
294.7128479482,21924.2939688889
294.82976782,21954.8239688889
294.9466717562,21977.9473022222
295.0635597568,22003.1006355556
295.1804318218,22024.7839688889
295.2972879512,22036.6239688889
295.414128145,22055.0606355556
295.5309524032,22091.5573022222
295.6477607258,22106.3039688889
295.7645531128,22137.3139688889
295.8813295642,22167.5739688889
295.99809008,22206.8473022222
296.1148346602,22245.4739688889
296.2315633048,22294.8973022222
296.3482760138,22290.8639688889
296.4649727872,22317.8106355556
296.581653625,22365.0939688889
296.6983185272,22396.0439688889
296.8149674938,22421.4406355556
296.9316005248,22451.7073022222
297.0482176202,22476.7173022222
297.16481878,22480.7973022222
297.2814040042,22512.5773022222
297.3979732928,22547.6673022222
297.5145266458,22572.9706355556
297.6310640632,22585.4573022222
297.747585545,22621.9973022222
