UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138439
Integration Time,1000
Averages,300
Date,9/29/2020 11:22:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6791.37938666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82333333333
181.9732053322,-82.8539466666667
182.1045947288,-86.3539466666667
182.2359681898,-87.9639466666667
182.3673257152,-63.0439466666666
182.498667305,-60.32728
182.6299929592,-63.0706133333333
182.7613026778,-62.0439466666666
182.8925964608,-60.7406133333333
183.0238743082,-59.2806133333333
183.15513622,-62.3106133333333
183.2863821962,-60.93728
183.4176122368,-57.39728
183.5488263418,-55.90728
183.6800245112,-61.04728
183.811206745,-55.19728
183.9423730432,-58.1439466666666
184.0735234058,-57.9239466666666
184.2046578328,-54.45728
184.3357763242,-57.68728
184.46687888,-57.5739466666666
184.5979655002,-54.8639466666667
184.7290361848,-58.0306133333333
184.8600909338,-55.3706133333333
184.9911297472,-53.46728
185.122152625,-56.7706133333333
185.2531595672,-52.36728
185.3841505738,-54.74728
185.5151256448,-52.9339466666667
185.6460847802,-55.77728
185.77702798,-57.5806133333333
185.9079552442,-56.3906133333333
186.0388665728,-55.1006133333333
186.1697619658,-54.7606133333333
186.3006414232,-52.5639466666667
186.431504945,-56.91728
186.5623525312,-54.4539466666667
186.6931841818,-58.96728
186.8239998968,-56.29728
186.9547996762,-50.33728
187.08558352,-55.3406133333333
187.2163514282,-51.96728
187.3471034008,-59.0206133333333
187.4778394378,-58.1906133333333
187.6085595392,-52.6939466666667
187.739263705,-53.0206133333334
187.8699519352,-54.45728
188.0006242298,-54.4206133333333
188.1312805888,-51.9639466666667
188.2619210122,-54.2106133333333
188.3925455,-56.94728
188.5231540522,-55.94728
188.6537466688,-56.01728
188.7843233498,-56.5806133333333
188.9148840952,-53.90728
189.045428905,-54.6106133333333
189.1759577792,-56.6006133333333
189.3064707178,-53.3139466666667
189.4369677208,-56.8539466666666
189.5674487882,-55.7306133333333
189.69791392,-48.7639466666667
189.8283631162,-54.8506133333333
189.9587963768,-56.47728
190.0892137018,-53.92728
190.2196150912,-55.2406133333333
190.350000545,-55.58728
190.4803700632,-55.57728
190.6107236458,-54.1639466666667
190.7410612928,-54.8906133333333
190.8713830042,-48.08728
191.00168878,-53.69728
191.1319786202,-53.18728
191.2622525248,-55.3306133333333
191.3925104938,-49.8539466666667
191.5227525272,-53.69728
191.652978625,-47.02728
191.7831887872,-49.64728
191.9133830138,-52.38728
192.0435613048,-51.85728
192.1737236602,-50.0106133333333
192.30387008,-50.49728
192.4340005642,-54.1239466666667
192.5641151128,-49.06728
192.6942137258,-53.65728
192.8242964032,-48.23728
192.954363145,-50.1139466666667
193.0844139512,-51.0839466666667
193.2144488218,-50.4206133333333
193.3444677568,-52.0139466666667
193.4744707562,-47.5706133333334
193.60445782,-50.35728
193.7344289482,-48.0006133333333
193.8643841408,-47.46728
193.9943233978,-46.3239466666667
194.1242467192,-46.55728
194.254154105,-45.0306133333334
194.3840455552,-46.03728
194.5139210698,-47.5506133333334
194.6437806488,-47.3306133333333
194.7736242922,-46.1106133333334
194.903452,-47.89728
195.0332637722,-38.4939466666667
195.1630596088,-46.6039466666667
195.2928395098,-46.6306133333334
195.4226034752,-40.5639466666667
195.552351505,-45.16728
195.6820835992,-41.64728
195.8117997578,-44.14728
195.9414999808,-43.9739466666667
196.0711842682,-45.83728
196.20085262,-42.0106133333334
196.3305050362,-44.5506133333334
196.4601415168,-41.0039466666667
196.5897620618,-37.4806133333334
196.7193666712,-38.7206133333333
196.848955345,-42.2039466666667
196.9785280832,-41.0506133333334
197.1080848858,-42.3306133333334
197.2376257528,-40.2339466666667
197.3671506842,-40.5806133333334
197.49665968,-38.6739466666667
197.6261527402,-37.3939466666667
197.7556298648,-35.7906133333334
197.8850910538,-35.5439466666667
198.0145363072,-35.2206133333334
198.143965625,-33.01728
198.2733790072,-37.17728
198.4027764538,-33.71728
198.5321579648,-34.86728
198.6615235402,-30.7406133333334
198.79087318,-29.8139466666667
198.9202068842,-28.62728
199.0495246528,-31.7806133333334
199.1788264858,-29.68728
199.3081123832,-30.4039466666667
199.437382345,-29.01728
199.5666363712,-30.1039466666667
199.6958744618,-31.4006133333334
199.8250966168,-27.7239466666667
199.9543028362,-25.8239466666667
200.08349312,-28.31728
200.2126674682,-29.0406133333334
200.3418258808,-23.32728
200.4709683578,-25.8006133333334
200.6000948992,-25.5806133333334
200.729205505,-28.23728
200.8583001752,-22.5939466666667
200.9873789098,-20.3439466666667
201.1164417088,-23.16728
201.2454885722,-18.51728
201.3745195,-19.9106133333333
201.5035344922,-20.5439466666667
201.6325335488,-19.8106133333333
201.7615166698,-16.2906133333333
201.8904838552,-18.29728
202.019435105,-15.8539466666667
202.1483704192,-15.6806133333333
202.2772897978,-15.9039466666667
202.4061932408,-15.0339466666667
202.5350807482,-17.4839466666667
202.66395232,-12.3706133333333
202.7928079562,-14.8639466666667
202.9216476568,-8.91728
203.0504714218,-10.4406133333333
203.1792792512,-11.9539466666667
203.308071145,-12.27728
203.4368471032,3.26272
203.5656071258,-9.93061333333334
203.6943512128,-8.87728
203.8230793642,-7.02061333333333
203.95179158,-7.47728
204.0804878602,-8.91061333333333
204.2091682048,-2.29061333333333
204.3378326138,-5.78061333333333
204.4664810872,-1.10394666666667
204.595113625,-3.90728
204.7237302272,-0.837280000000001
204.8523308938,1.41605333333333
204.9809156248,-0.917280000000001
205.1094844202,3.75605333333333
205.23803728,1.93938666666666
205.3665742042,3.24938666666667
205.4950951928,5.85605333333334
205.6236002458,2.36605333333333
205.7520893632,7.74605333333333
205.880562545,7.66605333333333
206.0090197912,7.51938666666667
206.1374611018,7.38938666666666
206.2658864768,15.6960533333333
206.3942959162,11.1060533333333
206.52268942,10.3560533333333
206.6510669882,11.93272
206.7794286208,17.7360533333333
206.9077743178,14.78272
207.0361040792,19.6693866666667
207.164417905,17.17272
207.2927157952,17.2093866666667
207.4209977498,19.0060533333333
207.5492637688,21.0560533333333
207.6775138522,25.0760533333333
207.805748,22.59272
207.9339662122,26.88272
208.0621684888,23.2093866666666
208.1903548298,28.3393866666666
208.3185252352,28.39272
208.446679705,31.0660533333333
208.5748182392,32.6160533333333
208.7029408378,33.6760533333333
208.8310475008,32.9593866666666
208.9591382282,37.5260533333333
209.08721302,33.5693866666666
209.2152718762,36.1260533333333
209.3433147968,44.3293866666666
209.4713417818,40.4460533333333
209.5993528312,41.24272
209.727347945,43.1760533333333
209.8553271232,44.4860533333333
209.9832903658,48.6193866666666
210.1112376728,47.4160533333333
210.2391690442,47.40272
210.36708448,47.3693866666666
210.4949839802,51.57272
210.6228675448,55.3060533333333
210.7507351738,58.6293866666667
210.8785868672,56.5993866666667
211.006422625,59.16272
211.1342424472,65.2160533333333
211.2620463338,62.88272
211.3898342848,68.7093866666667
211.5176063002,67.1193866666667
211.64536238,71.90272
211.7731025242,70.13272
211.9008267328,74.34272
212.0285350058,75.4360533333333
212.1562273432,79.43272
212.283903745,85.2593866666667
212.4115642112,82.4193866666667
212.5392087418,86.48272
212.6668373368,89.1193866666667
212.7944499962,89.61272
212.92204672,91.76272
213.0496275082,92.89272
213.1771923608,98.02272
213.3047412778,102.81272
213.4322742592,100.006053333333
213.559791305,105.70272
213.6872924152,108.51272
213.8147775898,109.446053333333
213.9422468288,114.076053333333
214.0697001322,117.599386666667
214.1971375,117.846053333333
214.3245589322,122.786053333333
214.4519644288,125.559386666667
214.5793539898,129.12272
214.7067276152,130.306053333333
214.834085305,133.88272
214.9614270592,134.71272
215.0887528778,142.386053333333
215.2160627608,142.55272
215.3433567082,147.266053333333
215.47063472,150.17272
215.5978967962,154.54272
215.7251429368,160.74272
215.8523731418,162.949386666667
215.9795874112,161.859386666667
216.106785745,165.056053333333
216.2339681432,171.146053333333
216.3611346058,176.76272
216.4882851328,179.089386666667
216.6154197242,180.369386666667
216.74253838,189.159386666667
216.8696411002,190.209386666667
216.9967278848,194.839386666667
217.1237987338,197.57272
217.2508536472,198.996053333333
217.377892625,207.229386666667
217.5049156672,212.05272
217.6319227738,212.086053333333
217.7589139448,215.819386666667
217.8858891802,220.879386666667
218.01284848,225.956053333334
218.1397918442,229.489386666667
218.2667192728,236.31272
218.3936307658,240.986053333334
218.5205263232,245.676053333333
218.647405945,252.966053333333
218.7742696312,256.776053333333
218.9011173818,260.136053333333
219.0279491968,264.989386666667
219.1547650762,269.416053333333
219.28156502,275.869386666667
219.4083490282,283.926053333334
219.5351171008,288.40272
219.6618692378,292.616053333334
219.7886054392,298.39272
219.915325705,303.596053333334
220.0420300352,305.506053333334
220.1687184298,313.44272
220.2953908888,320.676053333334
220.4220474122,325.556053333334
220.548688,327.909386666667
220.6753126522,334.826053333334
220.8019213688,342.019386666667
220.9285141498,346.919386666667
221.0550909952,355.286053333334
221.181651905,360.456053333334
221.3081968792,364.40272
221.4347259178,374.829386666667
221.5612390208,381.59272
221.6877361882,381.856053333333
221.81421742,390.30272
221.9406827162,395.726053333334
222.0671320768,406.576053333334
222.1935655018,408.036053333334
222.3199829912,417.119386666667
222.446384545,424.026053333333
222.5727701632,427.276053333333
222.6991398458,440.709386666667
222.8254935928,447.829386666667
222.9518314042,451.48272
223.07815328,463.196053333333
223.2044592202,469.729386666667
223.3307492248,480.236053333333
223.4570232938,485.31272
223.5832814272,492.256053333334
223.709523625,499.556053333334
223.8357498872,511.55272
223.9619602138,520.49272
224.0881546048,521.906053333334
224.2143330602,531.926053333334
224.34049558,539.86272
224.4666421642,545.686053333333
224.5927728128,558.646053333333
224.7188875258,560.249386666667
224.8449863032,574.239386666667
224.971069145,582.126053333334
225.0971360512,587.999386666667
225.2231870218,600.419386666667
225.3492220568,608.509386666667
225.4752411562,619.83272
225.60124432,631.556053333333
225.7272315482,641.13272
225.8532028408,648.239386666666
225.9791581978,659.989386666666
226.1050976192,666.619386666666
226.231021105,680.15272
226.3569286552,689.59272
226.4828202698,698.179386666666
226.6086959488,714.046053333333
226.7345556922,718.516053333333
226.8603995,732.726053333333
226.9862273722,744.446053333333
227.1120393088,754.60272
227.2378353098,765.31272
227.3636153752,773.779386666666
227.489379505,791.179386666666
227.6151276992,795.806053333333
227.7408599578,802.079386666666
227.8665762808,818.389386666666
227.9922766682,831.886053333333
228.11796112,842.476053333333
228.2436296362,853.349386666666
228.3692822168,866.779386666666
228.4949188618,877.27272
228.6205395712,890.806053333333
228.746144345,908.389386666666
228.8717331832,918.759386666666
228.9973060858,928.16272
229.1228630528,944.932719999999
229.2484040842,957.739386666666
229.37392918,965.532719999999
229.4994383402,983.829386666666
229.6249315648,993.042719999999
229.7504088538,1005.06938666667
229.8758702072,1020.84938666667
230.001315625,1034.56938666667
230.1267451072,1041.27938666667
230.2521586538,1061.95272
230.3775562648,1071.31605333333
230.5029379402,1079.16272
230.62830368,1092.31938666667
230.7536534842,1105.16938666667
230.8789873528,1118.92272
231.0043052858,1139.95938666667
231.1296072832,1145.35605333333
231.254893345,1163.16272
231.3801634712,1178.51938666667
231.5054176618,1185.06938666667
231.6306559168,1198.06938666666
231.7558782362,1207.60272
231.88108462,1229.40605333333
232.0062750682,1240.30605333333
232.1314495808,1262.83938666667
232.2566081578,1264.60605333333
232.3817507992,1282.90605333333
232.506877505,1290.22938666667
232.6319882752,1304.36272
232.7570831098,1322.10938666667
232.8821620088,1337.59605333333
233.0072249722,1350.21605333333
233.132272,1359.33272
233.2573030922,1366.13938666667
233.3823182488,1387.00272
233.5073174698,1393.77938666667
233.6323007552,1407.95272
233.757268105,1408.89938666667
233.8822195192,1421.59272
234.0071549978,1434.84938666667
234.1320745408,1452.16938666667
234.2569781482,1454.99272
234.38186582,1476.52272
234.5067375562,1479.48272
234.6315933568,1488.06272
234.7564332218,1520.70272
234.8812571512,1508.71938666667
235.006065145,1518.83272
235.1308572032,1533.09938666667
235.2556333258,1539.01605333333
235.3803935128,1546.43938666667
235.5051377642,1562.76938666667
235.62986608,1569.83272
235.7545784602,1573.21272
235.8792749048,1580.88272
236.0039554138,1592.53272
236.1286199872,1595.33938666667
236.253268625,1605.87605333333
236.3779013272,1619.92605333333
236.5025180938,1623.81605333333
236.6271189248,1629.74605333333
236.7517038202,1640.37272
236.87627278,1651.17938666667
237.0008258042,1651.54272
237.1253628928,1669.36938666667
237.2498840458,1669.30605333333
237.3743892632,1677.88938666667
237.498878545,1683.96605333333
237.6233518912,1688.93272
237.7478093018,1690.62938666667
237.8722507768,1702.88272
237.9966763162,1703.07938666667
238.12108592,1709.13272
238.2454795882,1720.79938666667
238.3698573208,1713.18938666667
238.4942191178,1725.76272
238.6185649792,1728.05605333333
238.742894905,1730.62272
238.8672088952,1736.93605333333
238.9915069498,1744.67272
239.1157890688,1747.66605333333
239.2400552522,1751.44605333333
239.3643055,1757.24272
239.4885398122,1759.55272
239.6127581888,1760.34605333333
239.7369606298,1772.29272
239.8611471352,1767.33605333333
239.985317705,1779.66605333333
240.1094723392,1784.07938666667
240.2336110378,1786.37605333333
240.3577338008,1789.65272
240.4818406282,1788.74938666667
240.60593152,1794.95938666667
240.7300064762,1810.18272
240.8540654968,1798.39272
240.9781085818,1809.63938666667
241.1021357312,1810.98605333333
241.226146945,1821.48272
241.3501422232,1826.03938666667
241.4741215658,1823.54938666667
241.5980849728,1827.06938666667
241.7220324442,1829.56605333333
241.84596398,1834.98272
241.9698795802,1839.69272
242.0937792448,1848.54272
242.2176629738,1852.44938666667
242.3415307672,1860.93938666667
242.465382625,1866.84605333333
242.5892185472,1869.24938666667
242.7130385338,1864.28938666667
242.8368425848,1871.98272
242.9606307002,1879.10272
243.08440288,1885.74272
243.2081591242,1895.33272
243.3318994328,1904.76605333333
243.4556238058,1909.91272
243.5793322432,1914.92272
243.703024745,1919.11605333333
243.8267013112,1931.80938666666
243.9503619418,1929.54272
244.0740066368,1926.28272
244.1976353962,1919.32272
244.32124822,1924.90272
244.4448451082,1941.47605333333
244.5684260608,1954.54605333333
244.6919910778,1961.62938666667
244.8155401592,1971.08272
244.939073305,1983.03605333333
245.0625905152,1989.74938666667
245.1860917898,1996.77938666667
245.3095771288,2001.29272
245.4330465322,2012.43938666667
245.5565,2011.20605333333
245.6799375322,2024.22938666667
245.8033591288,2044.89938666667
245.9267647898,2044.58272
246.0501545152,2041.81938666667
246.173528305,2034.99272
246.2968861592,2041.80938666666
246.4202280778,2064.00938666667
246.5435540608,2083.34272
246.6668641082,2106.89938666667
246.79015822,2126.72272
246.9134363962,2143.81272
247.0366986368,2161.62605333333
247.1599449418,2173.25272
247.2831753112,2191.57605333333
247.406389745,2208.11938666667
247.5295882432,2219.98938666667
247.6527708058,2236.51938666667
247.7759374328,2252.76272
247.8990881242,2266.44605333333
248.02222288,2286.23938666667
248.1453417002,2299.00605333333
248.2684445848,2312.35938666667
248.3915315338,2332.52272
248.5146025472,2342.24938666667
248.637657625,2339.04938666667
248.7606967672,2333.90272
248.8837199738,2357.97272
249.0067272448,2386.25605333333
249.1297185802,2411.64938666667
249.25269398,2429.55272
249.3756534442,2453.66938666667
249.4985969728,2475.10605333333
249.6215245658,2508.43938666667
249.7444362232,2522.32605333333
249.867331945,2557.66272
249.9902117312,2572.94272
250.1130755818,2599.06272
250.2359234968,2633.03605333333
250.3587554762,2646.84605333333
250.48157152,2670.41938666667
250.6043716282,2694.13605333333
250.7271558008,2708.99272
250.8499240378,2736.94938666667
250.9726763392,2761.64605333333
251.095412705,2781.21938666667
251.2181331352,2805.34605333333
251.3408376298,2825.42605333333
251.4635261888,2854.85272
251.5861988122,2872.07938666666
251.7088555,2871.67272
251.8314962522,2883.24605333333
251.9541210688,2925.34938666666
252.0767299498,2957.07938666667
252.1993228952,2990.43272
252.321899905,3022.87272
252.4444609792,3049.35605333333
252.5670061178,3084.20605333333
252.6895353208,3114.42272
252.8120485882,3145.72272
252.93454592,3182.97272
253.0570273162,3206.68605333333
253.1794927768,3246.42605333333
253.3019423018,3276.23605333333
253.4243758912,3308.33938666667
253.546793545,3331.45272
253.6691952632,3369.30272
253.7915810458,3388.97605333333
253.9139508928,3421.32272
254.0363048042,3452.24938666667
254.15864278,3483.87272
254.2809648202,3515.71272
254.4032709248,3532.34938666667
254.5255610938,3558.40272
254.6478353272,3587.29272
254.770093625,3607.42605333333
254.8923359872,3630.42272
255.0145624138,3652.09272
255.1367729048,3670.99938666667
255.2589674602,3675.50938666667
255.38114608,3704.16605333333
255.5033087642,3741.36938666667
255.6254555128,3776.75605333334
255.7475863258,3809.79272
255.8697012032,3848.63605333334
255.991800145,3882.81938666667
256.1138831512,3924.45272
256.2359502218,3963.30272
256.3580013568,4001.54272
256.4800365562,4038.79605333334
256.60205582,4081.26272
256.7240591482,4108.12272
256.8460465408,4149.05272
256.9680179978,4180.37605333334
257.0899735192,4208.65938666667
257.211913105,4236.15938666667
257.3338367552,4265.26938666667
257.4557444698,4293.39938666667
257.5776362488,4316.89605333334
257.6995120922,4341.39272
257.821372,4357.72272
257.9432159722,4391.71605333334
258.0650440088,4423.07272
258.1868561098,4441.28272
258.3086522752,4468.80605333334
258.430432505,4492.20938666667
258.5521967992,4516.09272
258.6739451578,4543.15272
258.7956775808,4570.26605333334
258.9173940682,4599.66605333334
259.03909462,4614.44605333334
259.1607792362,4621.61938666667
259.2824479168,4643.13272
259.4041006618,4672.07272
259.5257374712,4698.81272
259.647358345,4725.13605333334
259.7689632832,4751.62272
259.8905522858,4771.90605333334
260.0121253528,4794.71272
260.1336824842,4815.98605333334
260.25522368,4843.15272
260.3767489402,4856.99605333334
260.4982582648,4879.45272
260.6197516538,4902.98938666667
260.7412291072,4917.96938666667
260.862690625,4942.91272
260.9841362072,4958.89272
261.1055658538,4982.15938666667
261.2269795648,5005.46938666667
261.3483773402,5023.30605333334
261.46975918,5042.48938666667
261.5911250842,5058.49272
261.7124750528,5077.87938666667
261.8338090858,5091.40605333334
261.9551271832,5117.68605333334
262.076429345,5141.08272
262.1977155712,5152.47938666667
262.3189858618,5169.13605333334
262.4402402168,5182.10938666667
262.5614786362,5192.55938666667
262.68270112,5207.56605333334
262.8039076682,5212.80605333334
262.9250982808,5229.42938666667
263.0462729578,5246.87272
263.1674316992,5250.49605333334
263.288574505,5262.00938666667
263.4097013752,5269.70272000001
263.5308123098,5271.75938666667
263.6519073088,5276.25605333334
263.7729863722,5283.79938666667
263.8940495,5299.57605333334
264.0150966922,5303.06938666667
264.1361279488,5321.30272000001
264.2571432698,5330.97605333334
264.3781426552,5343.73272000001
264.499126105,5358.73938666667
264.6200936192,5372.83605333334
264.7410451978,5384.57938666667
264.8619808408,5391.73272000001
264.9829005482,5407.27272000001
265.10380432,5412.63938666667
265.2246921562,5422.65938666667
265.3455640568,5436.15272000001
265.4664200218,5442.64605333334
265.5872600512,5443.11272000001
265.708084145,5453.97272000001
265.8288923032,5462.92605333334
265.9496845258,5473.91605333334
266.0704608128,5479.29272000001
266.1912211642,5477.43272000001
266.31196558,5485.17272000001
266.4326940602,5483.06938666667
266.5534066048,5488.51272000001
266.6741032138,5496.37272000001
266.7947838872,5488.65938666667
266.915448625,5491.85605333334
267.0360974272,5485.95605333334
267.1567302938,5484.48605333334
267.2773472248,5491.04605333334
267.3979482202,5491.57938666667
267.51853328,5486.18272000001
267.6391024042,5496.13605333334
267.7596555928,5507.23938666667
267.8801928458,5508.89938666667
268.0007141632,5513.52272000001
268.121219545,5527.50938666667
268.2417089912,5522.86605333334
268.3621825018,5526.49605333334
268.4826400768,5538.91605333334
268.6030817162,5538.62605333334
268.72350742,5543.06938666667
268.8439171882,5545.67272000001
268.9643110208,5549.91938666667
269.0846889178,5559.02272000001
269.2050508792,5558.03938666667
269.325396905,5553.04605333334
269.4457269952,5556.13272000001
269.5660411498,5555.63272000001
269.6863393688,5559.79272000001
269.8066216522,5565.34272000001
269.926888,5568.18272000001
270.0471384122,5567.83605333334
270.1673728888,5575.52605333334
270.2875914298,5573.62272000001
270.4077940352,5573.52938666667
270.527980705,5575.80605333334
270.6481514392,5570.83938666667
270.7683062378,5581.19272000001
270.8884451008,5580.45605333334
271.0085680282,5574.86938666667
271.12867502,5580.34272000001
271.2487660762,5570.73272000001
271.3688411968,5572.99605333334
271.4889003818,5580.62272000001
271.6089436312,5584.00938666667
271.728970945,5583.64272000001
271.8489823232,5577.03605333334
271.9689777658,5578.22938666667
272.0889572728,5582.01938666667
272.2089208442,5591.79272000001
272.32886848,5600.48605333334
272.4488001802,5591.58605333334
272.5687159448,5591.76272000001
272.6886157738,5608.11938666667
272.8084996672,5606.56938666667
272.928367625,5613.31605333334
273.0482196472,5624.68938666667
273.1680557338,5623.61272000001
273.2878758848,5633.53272000001
273.4076801002,5631.24938666667
273.52746838,5627.56938666667
273.6472407242,5628.04272000001
273.7669971328,5634.83605333334
273.8867376058,5634.54272000001
274.0064621432,5634.33605333334
274.126170745,5634.07605333334
274.2458634112,5639.17938666667
274.3655401418,5650.57605333334
274.4852009368,5647.99938666667
274.6048457962,5659.36605333334
274.72447472,5660.37938666667
274.8440877082,5664.41938666667
274.9636847608,5669.10272000001
275.0832658778,5676.56605333334
275.2028310592,5674.98272000001
275.322380305,5675.50272000001
275.4419136152,5691.27938666667
275.5614309898,5681.17272000001
275.6809324288,5679.36938666667
275.8004179322,5682.86272000001
275.9198875,5698.81938666667
276.0393411322,5690.44938666667
276.1587788288,5681.13938666667
276.2782005898,5682.21272000001
276.3976064152,5691.26605333334
276.516996305,5685.87938666667
276.6363702592,5692.95605333334
276.7557282778,5696.34272000001
276.8750703608,5699.01938666667
276.9943965082,5709.57938666667
277.11370672,5709.11938666667
277.2330009962,5705.38272000001
277.3522793368,5724.12272000001
277.4715417418,5724.52272000001
277.5907882112,5728.75605333334
277.710018745,5735.49272000001
277.8292333432,5739.82938666667
277.9484320058,5738.61938666667
278.0676147328,5743.56938666667
278.1867815242,5744.26938666667
278.30593238,5749.62938666667
278.4250673002,5757.64605333334
278.5441862848,5756.63938666667
278.6632893338,5766.17938666667
278.7823764472,5766.00938666667
278.901447625,5773.23272000001
279.0205028672,5775.33272000001
279.1395421738,5784.74938666667
279.2585655448,5788.18272000001
279.3775729802,5787.28605333334
279.49656448,5785.62605333334
279.6155400442,5791.71605333334
279.7344996728,5794.16605333334
279.8534433658,5788.20605333334
279.9723711232,5795.92272000001
280.091282945,5797.83938666667
280.2101788312,5788.59605333334
280.3290587818,5798.20272000001
280.4479227968,5792.24938666667
280.5667708762,5789.20605333334
280.68560302,5793.68605333334
280.8044192282,5795.15938666667
280.9232195008,5797.12272000001
281.0420038378,5798.75938666667
281.1607722392,5800.84605333334
281.279524705,5815.23605333334
281.3982612352,5810.22938666667
281.5169818298,5818.95938666667
281.6356864888,5829.52938666667
281.7543752122,5831.15605333334
281.873048,5830.08938666667
281.9917048522,5840.02605333334
282.1103457688,5844.64605333334
282.2289707498,5839.39938666667
282.3475797952,5846.51605333334
282.466172905,5846.66605333334
282.5847500792,5851.73272000001
282.7033113178,5852.79605333334
282.8218566208,5853.51938666667
282.9403859882,5843.29938666667
283.05889942,5847.06272000001
283.1773969162,5852.21938666667
283.2958784768,5851.51272000001
283.4143441018,5845.01605333334
283.5327937912,5845.38938666667
283.651227545,5843.21605333334
283.7696453632,5838.79605333334
283.8880472458,5841.15605333334
284.0064331928,5848.08605333334
284.1248032042,5844.59605333334
284.24315728,5852.80605333334
284.3614954202,5861.16272000001
284.4798176248,5864.42272000001
284.5981238938,5877.14272000001
284.7164142272,5880.69272000001
284.834688625,5877.21605333334
284.9529470872,5877.42605333334
285.0711896138,5877.38605333334
285.1894162048,5875.56272000001
285.3076268602,5878.52938666667
285.42582158,5878.43605333334
285.5440003642,5880.69605333334
285.6621632128,5881.07938666667
285.7803101258,5889.15605333334
285.8984411032,5889.40605333334
286.016556145,5886.55272000001
286.1346552512,5886.32272000001
286.2527384218,5890.93272000001
286.3708056568,5886.53938666667
286.4888569562,5889.28938666667
286.60689232,5890.57605333334
286.7249117482,5880.93605333334
286.8429152408,5888.43272000001
286.9609027978,5892.08605333334
287.0788744192,5893.27272000001
287.196830105,5901.03938666667
287.3147698552,5896.57272000001
287.4326936698,5894.96938666667
287.5506015488,5898.78272000001
287.6684934922,5897.19605333334
287.7863695,5905.33938666667
287.9042295722,5903.68272000001
288.0220737088,5902.74272000001
288.1399019098,5901.49605333334
288.2577141752,5901.48938666667
288.375510505,5898.07605333334
288.4932908992,5898.18272000001
288.6110553578,5894.61272000001
288.7288038808,5890.55272000001
288.8465364682,5889.73938666667
288.96425312,5886.19938666667
289.0819538362,5885.45605333334
289.1996386168,5891.10272000001
289.3173074618,5904.93272000001
289.4349603712,5900.72272000001
289.552597345,5909.58938666667
289.6702183832,5917.66272000001
289.7878234858,5926.69272000001
289.9054126528,5924.20938666667
290.0229858842,5933.97272000001
290.14054318,5941.57938666667
290.2580845402,5947.96272000001
290.3756099648,5954.30605333334
290.4931194538,5961.71938666667
290.6106130072,5969.95272000001
290.728090625,5971.28938666667
290.8455523072,5977.38605333334
290.9629980538,5991.23605333334
291.0804278648,5996.68272000001
291.1978417402,5999.87605333334
291.31523968,6006.90272000001
291.4326216842,6015.64272000001
291.5499877528,6025.66272000001
291.6673378858,6039.55605333334
291.7846720832,6044.44938666667
291.901990345,6053.93605333334
292.0192926712,6064.94605333334
292.1365790618,6067.78272000001
292.2538495168,6074.73605333334
292.3711040362,6076.91272
292.48834262,6089.28272000001
292.6055652682,6098.52605333334
292.7227719808,6106.83938666667
292.8399627578,6116.79938666667
292.9571375992,6126.77605333334
293.074296505,6137.71272000001
293.1914394752,6141.75938666667
293.3085665098,6145.48938666667
293.4256776088,6159.43272000001
293.5427727722,6165.35605333334
293.659852,6173.58938666667
293.7769152922,6183.58605333334
293.8939626488,6196.22272000001
294.0109940698,6205.49938666667
294.1280095552,6211.64938666667
294.245009105,6222.63938666667
294.3619927192,6227.96272000001
294.4789603978,6239.06272000001
294.5959121408,6248.25605333334
294.7128479482,6255.85938666667
294.82976782,6275.81605333334
294.9466717562,6271.49605333334
295.0635597568,6285.51605333334
295.1804318218,6298.35272000001
295.2972879512,6303.81605333334
295.414128145,6308.90272000001
295.5309524032,6321.65938666667
295.6477607258,6340.06605333334
295.7645531128,6340.70938666667
295.8813295642,6347.06605333334
295.99809008,6356.86605333334
296.1148346602,6370.34605333334
296.2315633048,6415.36605333334
296.3482760138,6382.90938666667
296.4649727872,6397.68938666667
296.581653625,6408.90605333334
296.6983185272,6427.65272000001
296.8149674938,6434.56938666667
296.9316005248,6445.24938666667
297.0482176202,6453.90605333334
297.16481878,6456.97938666667
297.2814040042,6470.26605333334
297.3979732928,6484.68605333334
297.5145266458,6490.60605333334
297.6310640632,6497.77938666667
297.747585545,6512.06605333334
297.8640910912,6523.06605333334
297.9805807018,6525.88272000001
298.0970543768,6535.67938666667
298.2135121162,6536.06605333334
298.32995392,6551.09272000001
298.4463797882,6555.41272
298.5627897208,6558.78272
298.6791837178,6565.63272000001
298.7955617792,6581.00605333334
298.911923905,6589.44605333334
299.0282700952,6595.51938666667
299.1446003498,6605.68938666667
299.2609146688,6604.82605333334
299.3772130522,6614.77938666667
299.4934955,6609.90272
299.6097620122,6654.29272
299.7260125888,6633.63938666667
299.8422472298,6641.28272
299.9584659352,6640.19272000001
300.074668705,6655.01605333334
300.1908555392,6659.66272
300.3070264378,6659.63272000001
300.4231814008,6668.09605333334
300.5393204282,6671.42605333334
300.65544352,6684.69938666667
300.7715506762,6687.41272
300.8876418968,6689.64272000001
301.0037171818,6693.36605333334
301.1197765312,6694.93938666667
301.235819945,6700.89938666667
301.3518474232,6705.44938666667
301.4678589658,6705.23938666667
301.5838545728,6719.94605333334
301.6998342442,6715.10938666667
301.81579798,6718.19605333334
