UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137342
Integration Time,1000
Averages,300
Date,9/26/2020 3:38:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13609.3647888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89
181.9732053322,-88.3152111111111
182.1045947288,-91.3918777777778
182.2359681898,-93.3785444444444
182.3673257152,-62.0818777777778
182.498667305,-59.1652111111111
182.6299929592,-61.7585444444444
182.7613026778,-60.9485444444445
182.8925964608,-59.7585444444445
183.0238743082,-58.4752111111111
183.15513622,-61.6485444444444
183.2863821962,-60.2418777777778
183.4176122368,-56.4452111111111
183.5488263418,-54.8952111111111
183.6800245112,-60.2552111111111
183.811206745,-54.6518777777778
183.9423730432,-57.1318777777778
184.0735234058,-57.0018777777778
184.2046578328,-53.9385444444445
184.3357763242,-56.6052111111111
184.46687888,-56.8285444444445
184.5979655002,-53.7785444444445
184.7290361848,-56.8718777777778
184.8600909338,-53.9385444444445
184.9911297472,-52.6785444444445
185.122152625,-56.1852111111111
185.2531595672,-51.7852111111111
185.3841505738,-53.7118777777778
185.5151256448,-51.8452111111111
185.6460847802,-54.4585444444445
185.77702798,-56.5352111111111
185.9079552442,-55.5652111111111
186.0388665728,-54.3352111111111
186.1697619658,-54.0652111111111
186.3006414232,-51.1252111111111
186.431504945,-55.9452111111111
186.5623525312,-53.0618777777778
186.6931841818,-57.6118777777778
186.8239998968,-55.3785444444445
186.9547996762,-49.7085444444445
187.08558352,-54.3452111111111
187.2163514282,-51.4085444444445
187.3471034008,-58.6718777777778
187.4778394378,-57.0218777777778
187.6085595392,-51.6985444444445
187.739263705,-51.7885444444445
187.8699519352,-53.4052111111111
188.0006242298,-53.4218777777778
188.1312805888,-51.3018777777778
188.2619210122,-52.8618777777778
188.3925455,-56.2052111111111
188.5231540522,-54.3152111111111
188.6537466688,-54.6785444444445
188.7843233498,-55.8152111111111
188.9148840952,-53.0785444444445
189.045428905,-53.4652111111111
189.1759577792,-55.5885444444445
189.3064707178,-52.1118777777778
189.4369677208,-55.3818777777778
189.5674487882,-54.6385444444445
189.69791392,-47.6218777777778
189.8283631162,-53.6218777777778
189.9587963768,-54.9752111111111
190.0892137018,-52.4152111111111
190.2196150912,-53.6352111111111
190.350000545,-54.2018777777778
190.4803700632,-53.7652111111111
190.6107236458,-53.1618777777778
190.7410612928,-53.4985444444445
190.8713830042,-46.5518777777778
191.00168878,-51.8018777777778
191.1319786202,-51.3518777777778
191.2622525248,-53.2818777777778
191.3925104938,-48.0352111111111
191.5227525272,-51.3318777777778
191.652978625,-45.1252111111111
191.7831887872,-47.6352111111111
191.9133830138,-50.7318777777778
192.0435613048,-49.4018777777778
192.1737236602,-47.6452111111111
192.30387008,-48.4685444444445
192.4340005642,-52.1685444444445
192.5641151128,-47.2785444444445
192.6942137258,-51.1985444444445
192.8242964032,-45.5818777777778
192.954363145,-47.1052111111111
193.0844139512,-47.7618777777778
193.2144488218,-47.4285444444445
193.3444677568,-48.9485444444445
193.4744707562,-44.8152111111111
193.60445782,-46.8718777777778
193.7344289482,-44.9452111111111
193.8643841408,-43.7052111111111
193.9943233978,-43.1218777777778
194.1242467192,-42.7285444444445
194.254154105,-41.3718777777778
194.3840455552,-41.5385444444445
194.5139210698,-44.1318777777778
194.6437806488,-43.1752111111111
194.7736242922,-42.4552111111111
194.903452,-43.1485444444445
195.0332637722,-33.7818777777778
195.1630596088,-41.3852111111111
195.2928395098,-41.1952111111112
195.4226034752,-34.7252111111112
195.552351505,-39.0452111111112
195.6820835992,-35.2452111111112
195.8117997578,-37.3318777777778
195.9414999808,-37.4185444444445
196.0711842682,-38.8718777777778
196.20085262,-34.4185444444445
196.3305050362,-36.2585444444445
196.4601415168,-31.6085444444445
196.5897620618,-27.8818777777778
196.7193666712,-28.7285444444445
196.848955345,-32.4685444444445
196.9785280832,-32.5152111111111
197.1080848858,-33.3718777777778
197.2376257528,-30.7752111111111
197.3671506842,-30.0485444444445
197.49665968,-27.1385444444444
197.6261527402,-24.6985444444444
197.7556298648,-22.7985444444444
197.8850910538,-22.6252111111111
198.0145363072,-21.3652111111111
198.143965625,-19.9852111111111
198.2733790072,-23.4718777777778
198.4027764538,-19.2752111111111
198.5321579648,-18.1152111111111
198.6615235402,-13.2818777777778
198.79087318,-12.6518777777778
198.9202068842,-10.1852111111111
199.0495246528,-13.2652111111111
199.1788264858,-11.0752111111111
199.3081123832,-11.3718777777778
199.437382345,-10.2818777777778
199.5666363712,-12.1318777777778
199.6958744618,-13.1152111111111
199.8250966168,-8.96187777777778
199.9543028362,-5.98521111111111
200.08349312,-7.24521111111111
200.2126674682,-6.94187777777778
200.3418258808,-1.09521111111111
200.4709683578,-3.56187777777778
200.6000948992,-2.77187777777778
200.729205505,-5.40854444444444
200.8583001752,0.601455555555555
200.9873789098,3.89812222222222
201.1164417088,2.60812222222222
201.2454885722,7.72478888888889
201.3745195,7.13145555555556
201.5035344922,7.31478888888889
201.6325335488,8.62145555555555
201.7615166698,13.3747888888889
201.8904838552,11.2747888888889
202.019435105,14.1147888888889
202.1483704192,14.4547888888889
202.2772897978,15.5281222222222
202.4061932408,15.6181222222222
202.5350807482,14.0514555555555
202.66395232,19.9981222222222
202.7928079562,18.2914555555556
202.9216476568,24.8314555555556
203.0504714218,23.9614555555556
203.1792792512,23.3481222222222
203.308071145,23.3081222222222
203.4368471032,37.3081222222222
203.5656071258,25.8781222222222
203.6943512128,28.2914555555555
203.8230793642,30.8014555555555
203.95179158,30.6114555555555
204.0804878602,29.0014555555555
204.2091682048,36.8814555555555
204.3378326138,34.2281222222222
204.4664810872,39.2714555555555
204.595113625,37.2147888888889
204.7237302272,41.5447888888889
204.8523308938,44.0447888888889
204.9809156248,42.4881222222222
205.1094844202,47.4981222222222
205.23803728,47.5781222222222
205.3665742042,48.7381222222222
205.4950951928,53.2181222222222
205.6236002458,49.5514555555555
205.7520893632,56.3947888888889
205.880562545,57.4714555555555
206.0090197912,57.9014555555555
206.1374611018,58.6914555555555
206.2658864768,68.0114555555556
206.3942959162,62.9014555555556
206.52268942,63.5214555555556
206.6510669882,66.3081222222223
206.7794286208,73.2014555555556
206.9077743178,71.3681222222223
207.0361040792,77.0714555555556
207.164417905,75.1647888888889
207.2927157952,76.8681222222223
207.4209977498,79.7514555555556
207.5492637688,81.4847888888889
207.6775138522,87.1614555555556
207.805748,85.8481222222222
207.9339662122,91.1714555555556
208.0621684888,88.6047888888889
208.1903548298,92.8547888888889
208.3185252352,95.0381222222223
208.446679705,98.7747888888889
208.5748182392,101.908122222222
208.7029408378,104.701455555556
208.8310475008,105.411455555556
208.9591382282,111.381455555556
209.08721302,108.868122222222
209.2152718762,112.568122222222
209.3433147968,121.708122222222
209.4713417818,119.768122222222
209.5993528312,120.308122222222
209.727347945,122.758122222222
209.8553271232,125.254788888889
209.9832903658,130.021455555556
210.1112376728,130.434788888889
210.2391690442,130.781455555556
210.36708448,132.161455555556
210.4949839802,138.061455555556
210.6228675448,144.444788888889
210.7507351738,148.978122222222
210.8785868672,147.514788888889
211.006422625,152.198122222222
211.1342424472,161.788122222222
211.2620463338,159.948122222222
211.3898342848,167.871455555556
211.5176063002,167.901455555556
211.64536238,175.384788888889
211.7731025242,175.331455555556
211.9008267328,181.691455555556
212.0285350058,185.371455555556
212.1562273432,191.738122222222
212.283903745,200.278122222222
212.4115642112,198.234788888889
212.5392087418,205.291455555556
212.6668373368,210.484788888889
212.7944499962,213.244788888889
212.92204672,218.144788888889
213.0496275082,221.551455555556
213.1771923608,227.611455555556
213.3047412778,235.288122222222
213.4322742592,235.844788888889
213.559791305,243.381455555555
213.6872924152,248.774788888889
213.8147775898,252.608122222222
213.9422468288,258.068122222222
214.0697001322,265.701455555555
214.1971375,268.731455555555
214.3245589322,276.041455555556
214.4519644288,280.018122222222
214.5793539898,287.664788888889
214.7067276152,291.731455555556
214.834085305,297.174788888889
214.9614270592,301.054788888889
215.0887528778,310.488122222222
215.2160627608,314.721455555556
215.3433567082,322.298122222222
215.47063472,328.811455555556
215.5978967962,335.264788888889
215.7251429368,345.584788888889
215.8523731418,350.744788888889
215.9795874112,352.204788888889
216.106785745,358.638122222222
216.2339681432,367.228122222222
216.3611346058,377.008122222222
216.4882851328,380.798122222222
216.6154197242,385.228122222222
216.74253838,398.161455555556
216.8696411002,402.448122222222
216.9967278848,409.701455555556
217.1237987338,415.441455555556
217.2508536472,421.454788888889
217.377892625,434.038122222222
217.5049156672,442.161455555556
217.6319227738,445.961455555555
217.7589139448,454.141455555555
217.8858891802,463.211455555556
218.01284848,472.194788888889
218.1397918442,479.618122222222
218.2667192728,490.848122222222
218.3936307658,500.064788888889
218.5205263232,508.034788888889
218.647405945,518.921455555556
218.7742696312,527.438122222222
218.9011173818,535.624788888889
219.0279491968,544.321455555555
219.1547650762,552.901455555555
219.28156502,564.688122222222
219.4083490282,576.454788888889
219.5351171008,585.464788888889
219.6618692378,595.701455555555
219.7886054392,606.581455555555
219.915325705,613.944788888888
220.0420300352,622.338122222222
220.1687184298,633.158122222222
220.2953908888,644.104788888888
220.4220474122,654.914788888888
220.548688,663.271455555555
220.6753126522,673.974788888888
220.8019213688,686.824788888888
220.9285141498,696.301455555555
221.0550909952,709.394788888888
221.181651905,720.471455555555
221.3081968792,729.914788888888
221.4347259178,744.168122222222
221.5612390208,755.518122222222
221.6877361882,762.718122222222
221.81421742,777.801455555555
221.9406827162,788.084788888888
222.0671320768,803.934788888888
222.1935655018,812.208122222222
222.3199829912,828.531455555555
222.446384545,840.551455555555
222.5727701632,849.214788888888
222.6991398458,869.438122222222
222.8254935928,880.461455555555
222.9518314042,891.394788888889
223.07815328,908.984788888888
223.2044592202,921.681455555555
223.3307492248,937.831455555555
223.4570232938,948.861455555555
223.5832814272,962.121455555555
223.709523625,975.688122222222
223.8357498872,994.351455555555
223.9619602138,1011.01812222222
224.0881546048,1018.84145555555
224.2143330602,1033.52145555555
224.34049558,1049.30145555555
224.4666421642,1060.50145555555
224.5927728128,1082.02478888889
224.7188875258,1090.77478888889
224.8449863032,1112.96478888889
224.971069145,1127.16812222222
225.0971360512,1138.80812222222
225.2231870218,1160.78478888889
225.3492220568,1176.81812222222
225.4752411562,1195.21812222222
225.60124432,1213.30812222222
225.7272315482,1232.80812222222
225.8532028408,1249.36812222222
225.9791581978,1267.40145555556
226.1050976192,1280.83478888889
226.231021105,1304.80812222222
226.3569286552,1318.71812222222
226.4828202698,1335.43812222222
226.6086959488,1360.80812222222
226.7345556922,1375.07812222222
226.8603995,1398.91478888889
226.9862273722,1417.61145555556
227.1120393088,1436.76812222222
227.2378353098,1455.70478888889
227.3636153752,1473.18812222222
227.489379505,1498.69478888889
227.6151276992,1512.14145555556
227.7408599578,1526.58812222222
227.8665762808,1553.10812222222
227.9922766682,1574.60145555556
228.11796112,1594.41812222222
228.2436296362,1614.59145555556
228.3692822168,1638.13478888889
228.4949188618,1654.73478888889
228.6205395712,1679.59812222222
228.746144345,1705.40812222222
228.8717331832,1724.68145555556
228.9973060858,1745.16478888889
229.1228630528,1768.35812222222
229.2484040842,1791.00478888889
229.37392918,1810.00145555556
229.4994383402,1837.58478888889
229.6249315648,1854.15812222222
229.7504088538,1876.74478888889
229.8758702072,1903.74478888889
230.001315625,1926.52145555556
230.1267451072,1944.83145555556
230.2521586538,1974.82145555556
230.3775562648,1992.85145555556
230.5029379402,2008.38145555556
230.62830368,2031.49478888889
230.7536534842,2056.43145555556
230.8789873528,2076.52145555556
231.0043052858,2108.20812222222
231.1296072832,2123.30145555556
231.254893345,2149.77145555556
231.3801634712,2175.68145555556
231.5054176618,2191.81812222222
231.6306559168,2216.00145555556
231.7558782362,2230.24478888889
231.88108462,2267.99478888889
232.0062750682,2289.26812222222
232.1314495808,2319.60478888889
232.2566081578,2333.63812222222
232.3817507992,2361.60812222222
232.506877505,2378.73478888889
232.6319882752,2400.14812222222
232.7570831098,2427.63145555556
232.8821620088,2454.77478888889
233.0072249722,2478.48812222222
233.132272,2498.91145555556
233.2573030922,2513.14478888889
233.3823182488,2540.21145555556
233.5073174698,2561.25812222222
233.6323007552,2582.82478888889
233.757268105,2590.67812222222
233.8822195192,2615.97145555556
234.0071549978,2637.10478888889
234.1320745408,2662.43478888889
234.2569781482,2674.51478888889
234.38186582,2701.39478888889
234.5067375562,2719.69145555556
234.6315933568,2736.99145555556
234.7564332218,2774.53812222222
234.8812571512,2774.24145555556
235.006065145,2793.12812222222
235.1308572032,2813.40478888889
235.2556333258,2825.15478888889
235.3803935128,2841.30478888889
235.5051377642,2866.03812222222
235.62986608,2880.20478888889
235.7545784602,2892.70145555555
235.8792749048,2904.35478888889
236.0039554138,2930.00478888889
236.1286199872,2938.74145555555
236.253268625,2953.06478888889
236.3779013272,2975.16812222222
236.5025180938,2986.79145555556
236.6271189248,2999.50145555556
236.7517038202,3019.40812222222
236.87627278,3034.82478888889
237.0008258042,3042.71478888889
237.1253628928,3069.66145555556
237.2498840458,3075.48145555556
237.3743892632,3087.98478888889
237.498878545,3105.98145555556
237.6233518912,3116.41812222222
237.7478093018,3128.44812222222
237.8722507768,3140.29812222222
237.9966763162,3145.20145555555
238.12108592,3156.08478888889
238.2454795882,3176.58478888889
238.3698573208,3174.20812222222
238.4942191178,3186.67478888889
238.6185649792,3198.46812222222
238.742894905,3203.91478888889
238.8672088952,3213.65145555556
238.9915069498,3225.70478888889
239.1157890688,3235.53812222222
239.2400552522,3243.17145555556
239.3643055,3252.79478888889
239.4885398122,3261.55812222222
239.6127581888,3266.85812222222
239.7369606298,3285.03145555556
239.8611471352,3281.69478888889
239.985317705,3295.92478888889
240.1094723392,3308.14812222222
240.2336110378,3315.06812222222
240.3577338008,3323.30478888889
240.4818406282,3325.14812222222
240.60593152,3338.90478888889
240.7300064762,3354.44145555556
240.8540654968,3350.19812222222
240.9781085818,3361.72478888889
241.1021357312,3370.07478888889
241.226146945,3384.53145555556
241.3501422232,3392.53145555556
241.4741215658,3396.63145555556
241.5980849728,3406.56478888889
241.7220324442,3410.35145555556
241.84596398,3417.02812222222
241.9698795802,3425.41478888889
242.0937792448,3437.88812222222
242.2176629738,3450.00145555556
242.3415307672,3466.38812222222
242.465382625,3480.82812222222
242.5892185472,3483.80478888889
242.7130385338,3474.45145555556
242.8368425848,3486.55145555556
242.9606307002,3501.29812222222
243.08440288,3517.15478888889
243.2081591242,3533.13812222222
243.3318994328,3550.82812222222
243.4556238058,3561.93478888889
243.5793322432,3579.96812222222
243.703024745,3588.11145555556
243.8267013112,3610.19145555556
243.9503619418,3608.26145555556
244.0740066368,3596.81812222222
244.1976353962,3589.88812222222
244.32124822,3598.37812222222
244.4448451082,3629.71812222222
244.5684260608,3655.26145555556
244.6919910778,3674.10812222222
244.8155401592,3695.22478888889
244.939073305,3710.32478888889
245.0625905152,3727.21145555556
245.1860917898,3744.32478888889
245.3095771288,3750.11812222222
245.4330465322,3770.91812222222
245.5565,3775.64145555556
245.6799375322,3796.39145555556
245.8033591288,3828.78145555556
245.9267647898,3835.53145555556
246.0501545152,3826.43145555556
246.173528305,3816.89145555556
246.2968861592,3836.35478888889
246.4202280778,3868.44812222222
246.5435540608,3911.97812222223
246.6668641082,3954.74145555556
246.79015822,3995.04812222222
246.9134363962,4023.60478888889
247.0366986368,4062.04478888889
247.1599449418,4083.58478888889
247.2831753112,4114.34812222222
247.406389745,4155.24812222222
247.5295882432,4173.81478888889
247.6527708058,4207.61478888889
247.7759374328,4237.25812222222
247.8990881242,4263.28145555556
248.02222288,4297.56812222222
248.1453417002,4328.69478888889
248.2684445848,4361.21478888889
248.3915315338,4397.39145555556
248.5146025472,4416.96478888889
248.637657625,4406.27145555556
248.7606967672,4395.31812222222
248.8837199738,4441.26145555556
249.0067272448,4499.51812222222
249.1297185802,4549.14145555556
249.25269398,4582.28478888889
249.3756534442,4631.83145555556
249.4985969728,4674.25145555556
249.6215245658,4733.07145555556
249.7444362232,4760.39145555555
249.867331945,4821.21145555555
249.9902117312,4858.91812222222
250.1130755818,4904.93478888889
250.2359234968,4966.47812222222
250.3587554762,4995.98145555555
250.48157152,5037.91478888889
250.6043716282,5085.53812222222
250.7271558008,5117.37478888889
250.8499240378,5169.70145555555
250.9726763392,5219.60145555555
251.095412705,5257.36145555555
251.2181331352,5306.86812222222
251.3408376298,5346.43812222222
251.4635261888,5399.92478888889
251.5861988122,5429.98812222222
251.7088555,5437.53145555556
251.8314962522,5459.88478888889
251.9541210688,5530.67145555555
252.0767299498,5588.32478888889
252.1993228952,5656.90478888889
252.321899905,5718.05812222222
252.4444609792,5773.27812222222
252.5670061178,5835.83812222222
252.6895353208,5890.54812222222
252.8120485882,5951.57478888889
252.93454592,6023.42478888889
253.0570273162,6074.96478888889
253.1794927768,6149.66145555555
253.3019423018,6203.62145555555
253.4243758912,6266.21145555555
253.546793545,6322.42812222222
253.6691952632,6384.63812222222
253.7915810458,6428.42145555555
253.9139508928,6488.61478888888
254.0363048042,6548.42812222222
254.15864278,6599.58812222222
254.2809648202,6662.25812222222
254.4032709248,6700.00145555555
254.5255610938,6751.53812222222
254.6478353272,6807.50812222222
254.770093625,6846.97145555555
254.8923359872,6899.82812222222
255.0145624138,6950.71478888888
255.1367729048,6979.50812222222
255.2589674602,6992.01478888889
255.38114608,7045.19812222222
255.5033087642,7116.81145555555
255.6254555128,7190.04478888888
255.7475863258,7245.77478888888
255.8697012032,7321.82478888888
255.991800145,7383.64478888888
256.1138831512,7466.05145555555
256.2359502218,7536.67478888888
256.3580013568,7621.92478888888
256.4800365562,7688.30812222221
256.60205582,7769.86478888888
256.7240591482,7837.73812222221
256.8460465408,7900.33812222222
256.9680179978,7966.77145555555
257.0899735192,8026.56145555555
257.211913105,8082.42812222222
257.3338367552,8136.94478888888
257.4557444698,8190.94812222222
257.5776362488,8245.15145555555
257.6995120922,8292.43812222222
257.821372,8331.53478888888
257.9432159722,8384.84478888888
258.0650440088,8445.43145555555
258.1868561098,8495.32145555555
258.3086522752,8546.06478888888
258.430432505,8588.85478888888
258.5521967992,8636.37478888888
258.6739451578,8687.65478888889
258.7956775808,8743.81145555555
258.9173940682,8793.14145555555
259.03909462,8834.20145555555
259.1607792362,8855.61145555555
259.2824479168,8897.13145555555
259.4041006618,8956.18145555555
259.5257374712,9005.52478888888
259.647358345,9057.53145555555
259.7689632832,9106.67145555555
259.8905522858,9150.45812222222
260.0121253528,9205.81145555555
260.1336824842,9237.03812222222
260.25522368,9291.19478888889
260.3767489402,9322.72145555555
260.4982582648,9372.98478888889
260.6197516538,9411.08812222222
260.7412291072,9452.57478888889
260.862690625,9488.77812222222
260.9841362072,9528.38478888888
261.1055658538,9564.04478888889
261.2269795648,9614.09812222222
261.3483773402,9650.97478888889
261.46975918,9688.33812222222
261.5911250842,9727.72145555555
261.7124750528,9762.81478888889
261.8338090858,9800.09145555555
261.9551271832,9844.90812222222
262.076429345,9901.61145555555
262.1977155712,9928.91478888889
262.3189858618,9958.44145555555
262.4402402168,9981.64145555555
262.5614786362,10007.9247888889
262.68270112,10034.7447888889
262.8039076682,10048.8781222222
262.9250982808,10084.6414555556
263.0462729578,10113.0047888889
263.1674316992,10129.0947888889
263.288574505,10153.5247888889
263.4097013752,10164.8047888889
263.5308123098,10169.0414555556
263.6519073088,10177.1214555556
263.7729863722,10197.8714555556
263.8940495,10233.2481222222
264.0150966922,10244.7981222222
264.1361279488,10275.3947888889
264.2571432698,10299.0214555556
264.3781426552,10332.0547888889
264.499126105,10363.4014555556
264.6200936192,10391.6314555556
264.7410451978,10404.3447888889
264.8619808408,10427.2481222222
264.9829005482,10458.2281222222
265.10380432,10469.0414555556
265.2246921562,10495.0947888889
265.3455640568,10515.6847888889
265.4664200218,10533.5847888889
265.5872600512,10544.8247888889
265.708084145,10574.9714555556
265.8288923032,10583.6414555556
265.9496845258,10598.4881222222
266.0704608128,10615.5081222222
266.1912211642,10621.1581222222
266.31196558,10627.1381222222
266.4326940602,10627.7214555556
266.5534066048,10636.5247888889
266.6741032138,10646.5414555556
266.7947838872,10646.8014555556
266.915448625,10656.5914555556
267.0360974272,10655.2481222222
267.1567302938,10647.3547888889
267.2773472248,10649.7281222222
267.3979482202,10653.0081222222
267.51853328,10646.9481222222
267.6391024042,10675.6281222222
267.7596555928,10685.2614555556
267.8801928458,10690.4614555556
268.0007141632,10697.8881222222
268.121219545,10728.4414555556
268.2417089912,10726.2747888889
268.3621825018,10726.0214555556
268.4826400768,10750.7414555555
268.6030817162,10755.2214555556
268.72350742,10774.2814555556
268.8439171882,10785.6547888889
268.9643110208,10794.2847888889
269.0846889178,10803.2114555556
269.2050508792,10813.1281222222
269.325396905,10809.5647888889
269.4457269952,10817.3881222222
269.5660411498,10819.9947888889
269.6863393688,10822.7981222222
269.8066216522,10837.8347888889
269.926888,10846.9014555556
270.0471384122,10851.2647888889
270.1673728888,10859.8414555556
270.2875914298,10857.5914555556
270.4077940352,10863.5714555556
270.527980705,10870.1881222222
270.6481514392,10867.9314555556
270.7683062378,10879.6181222222
270.8884451008,10883.6547888889
271.0085680282,10874.1447888889
271.12867502,10883.2847888889
271.2487660762,10877.3547888889
271.3688411968,10878.5514555556
271.4889003818,10892.5081222222
271.6089436312,10901.3281222222
271.728970945,10909.5847888889
271.8489823232,10898.4047888889
271.9689777658,10900.3814555556
272.0889572728,10910.1947888889
272.2089208442,10921.9314555556
272.32886848,10927.1314555556
272.4488001802,10932.1314555556
272.5687159448,10938.8781222222
272.6886157738,10957.6414555556
272.8084996672,10963.1281222222
272.928367625,10984.8547888889
273.0482196472,11005.4281222222
273.1680557338,11000.0947888889
273.2878758848,11017.9514555556
273.4076801002,11017.5447888889
273.52746838,11012.1914555556
273.6472407242,11009.9281222222
273.7669971328,11024.5814555556
273.8867376058,11027.1447888889
274.0064621432,11027.1447888889
274.126170745,11028.2114555556
274.2458634112,11037.8681222222
274.3655401418,11052.9447888889
274.4852009368,11059.9114555556
274.6048457962,11079.6947888889
274.72447472,11083.0681222222
274.8440877082,11089.0814555556
274.9636847608,11097.1581222222
275.0832658778,11112.2481222222
275.2028310592,11115.5681222222
275.322380305,11113.2681222222
275.4419136152,11134.8247888889
275.5614309898,11133.3014555556
275.6809324288,11139.3814555556
275.8004179322,11141.7181222222
275.9198875,11165.8281222222
276.0393411322,11161.1047888889
276.1587788288,11156.3981222222
276.2782005898,11152.3581222222
276.3976064152,11173.0047888889
276.516996305,11162.5214555556
276.6363702592,11172.2147888889
276.7557282778,11178.4914555556
276.8750703608,11190.5447888889
276.9943965082,11201.5281222222
277.11370672,11209.4747888889
277.2330009962,11220.4047888889
277.3522793368,11238.1981222222
277.4715417418,11244.7114555556
277.5907882112,11251.7247888889
277.710018745,11269.1514555556
277.8292333432,11270.7581222222
277.9484320058,11269.9947888889
278.0676147328,11269.7547888889
278.1867815242,11282.5447888889
278.30593238,11282.4047888889
278.4250673002,11299.4647888889
278.5441862848,11303.1381222222
278.6632893338,11319.4347888889
278.7823764472,11328.4081222222
278.901447625,11344.9714555556
279.0205028672,11352.8381222222
279.1395421738,11370.7914555556
279.2585655448,11372.6747888889
279.3775729802,11381.7347888889
279.49656448,11385.5281222222
279.6155400442,11386.2514555556
279.7344996728,11391.1781222222
279.8534433658,11389.2414555556
279.9723711232,11406.0681222222
280.091282945,11403.8681222222
280.2101788312,11402.9014555556
280.3290587818,11418.2281222222
280.4479227968,11415.8281222222
280.5667708762,11403.1781222222
280.68560302,11414.6214555556
280.8044192282,11418.8014555556
280.9232195008,11428.6414555556
281.0420038378,11442.7647888889
281.1607722392,11448.8914555556
281.279524705,11459.9314555556
281.3982612352,11458.5447888889
281.5169818298,11475.9247888889
281.6356864888,11491.3981222222
281.7543752122,11502.7781222222
281.873048,11509.7847888889
281.9917048522,11520.0581222222
282.1103457688,11532.1847888889
282.2289707498,11532.2647888889
282.3475797952,11541.3714555556
282.466172905,11554.6014555556
282.5847500792,11570.3347888889
282.7033113178,11569.9347888889
282.8218566208,11564.2814555556
282.9403859882,11553.0114555556
283.05889942,11558.4514555556
283.1773969162,11570.2214555556
283.2958784768,11573.7714555556
283.4143441018,11565.3414555556
283.5327937912,11563.7447888889
283.651227545,11565.5547888889
283.7696453632,11556.4747888889
283.8880472458,11557.3747888889
284.0064331928,11578.7181222222
284.1248032042,11575.9381222222
284.24315728,11594.3747888889
284.3614954202,11604.5681222222
284.4798176248,11614.0014555556
284.5981238938,11630.5947888889
284.7164142272,11645.0714555556
284.834688625,11643.6314555556
284.9529470872,11652.2181222222
285.0711896138,11647.8047888889
285.1894162048,11650.7381222222
285.3076268602,11653.6347888889
285.42582158,11660.9247888889
285.5440003642,11661.4847888889
285.6621632128,11664.3181222222
285.7803101258,11665.5781222222
285.8984411032,11672.1081222222
286.016556145,11666.7681222222
286.1346552512,11672.4714555556
286.2527384218,11682.1281222222
286.3708056568,11676.7081222222
286.4888569562,11675.5647888889
286.60689232,11685.1481222222
286.7249117482,11679.3447888889
286.8429152408,11688.4681222222
286.9609027978,11685.6114555556
287.0788744192,11699.4881222222
287.196830105,11719.2447888889
287.3147698552,11709.1547888889
287.4326936698,11702.1947888889
287.5506015488,11708.6681222222
287.6684934922,11712.0314555556
287.7863695,11713.1247888889
287.9042295722,11723.2247888889
288.0220737088,11721.3014555556
288.1399019098,11722.5781222222
288.2577141752,11726.1781222222
288.375510505,11712.3347888889
288.4932908992,11714.4047888889
288.6110553578,11709.9647888889
288.7288038808,11703.6614555556
288.8465364682,11704.0081222222
288.96425312,11707.0714555556
289.0819538362,11704.2114555556
289.1996386168,11715.7914555556
289.3173074618,11735.5681222222
289.4349603712,11739.3847888889
289.552597345,11749.4747888889
289.6702183832,11768.3981222222
289.7878234858,11775.7914555556
289.9054126528,11782.9547888889
290.0229858842,11799.4147888889
290.14054318,11812.6114555556
290.2580845402,11828.3147888889
290.3756099648,11839.0614555556
290.4931194538,11862.2414555556
290.6106130072,11870.7181222222
290.728090625,11878.5914555556
290.8455523072,11898.1447888889
290.9629980538,11921.3347888889
291.0804278648,11940.4881222222
291.1978417402,11955.4247888889
291.31523968,11960.9047888889
291.4326216842,11969.4614555556
291.5499877528,11991.2414555556
291.6673378858,12025.6681222222
291.7846720832,12033.0014555556
291.901990345,12059.0881222222
292.0192926712,12080.6614555556
292.1365790618,12094.5881222222
292.2538495168,12107.7747888889
292.3711040362,12120.1214555556
292.48834262,12140.8914555556
292.6055652682,12155.0114555556
292.7227719808,12177.1447888889
292.8399627578,12194.8047888889
292.9571375992,12212.7314555556
293.074296505,12226.7314555556
293.1914394752,12241.9581222222
293.3085665098,12241.1581222222
293.4256776088,12271.5781222222
293.5427727722,12293.3681222222
293.659852,12308.5714555556
293.7769152922,12330.6414555556
293.8939626488,12363.9081222222
294.0109940698,12377.2514555556
294.1280095552,12382.7947888889
294.245009105,12406.8781222222
294.3619927192,12426.5714555556
294.4789603978,12449.8814555556
294.5959121408,12463.2647888889
294.7128479482,12481.7914555556
294.82976782,12514.7747888889
294.9466717562,12522.7014555556
295.0635597568,12546.0481222222
295.1804318218,12572.0114555556
295.2972879512,12586.1647888889
295.414128145,12602.0347888889
295.5309524032,12624.8181222222
295.6477607258,12644.3647888889
295.7645531128,12662.4314555556
295.8813295642,12674.9147888889
295.99809008,12698.1447888889
296.1148346602,12719.5114555556
296.2315633048,12766.0714555556
296.3482760138,12763.8781222222
296.4649727872,12772.6681222222
296.581653625,12803.3247888889
296.6983185272,12839.1247888889
296.8149674938,12860.9714555556
296.9316005248,12880.8747888889
297.0482176202,12899.9747888889
297.16481878,12910.5247888889
297.2814040042,12934.8981222222
297.3979732928,12959.5314555556
297.5145266458,12972.9981222222
297.6310640632,12984.4181222222
