UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133296
Integration Time,1000
Averages,300
Date,9/12/2020 1:12:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9705.50639777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.19333333333
181.9732053322,-85.1436022222222
182.1045947288,-88.2436022222222
182.2359681898,-90.1669355555555
182.3673257152,-62.5269355555556
182.498667305,-60.3002688888889
182.6299929592,-62.6902688888889
182.7613026778,-61.5602688888889
182.8925964608,-60.3536022222222
183.0238743082,-59.2236022222222
183.15513622,-62.1002688888889
183.2863821962,-60.8902688888889
183.4176122368,-57.1169355555556
183.5488263418,-55.4902688888889
183.6800245112,-60.5469355555556
183.811206745,-55.0502688888889
183.9423730432,-58.0569355555556
184.0735234058,-57.8969355555556
184.2046578328,-54.6769355555556
184.3357763242,-57.2402688888889
184.46687888,-57.5236022222222
184.5979655002,-54.0869355555556
184.7290361848,-57.2636022222222
184.8600909338,-54.8969355555556
184.9911297472,-53.3202688888889
185.122152625,-56.6636022222223
185.2531595672,-53.0002688888889
185.3841505738,-54.4236022222223
185.5151256448,-52.6869355555556
185.6460847802,-55.4236022222223
185.77702798,-57.2402688888889
185.9079552442,-55.8669355555556
186.0388665728,-55.1502688888889
186.1697619658,-54.9402688888889
186.3006414232,-52.2502688888889
186.431504945,-56.8969355555556
186.5623525312,-53.5436022222222
186.6931841818,-58.0136022222222
186.8239998968,-55.9469355555556
186.9547996762,-50.2536022222222
187.08558352,-55.1702688888889
187.2163514282,-52.2102688888889
187.3471034008,-58.9169355555556
187.4778394378,-57.6869355555556
187.6085595392,-52.2202688888889
187.739263705,-52.8169355555556
187.8699519352,-54.3069355555556
188.0006242298,-54.6702688888889
188.1312805888,-51.7836022222222
188.2619210122,-53.4569355555556
188.3925455,-56.3736022222223
188.5231540522,-55.1402688888889
188.6537466688,-55.5136022222223
188.7843233498,-56.5136022222223
188.9148840952,-54.1502688888889
189.045428905,-54.3836022222222
189.1759577792,-55.8536022222223
189.3064707178,-52.6669355555556
189.4369677208,-55.6736022222223
189.5674487882,-55.4102688888889
189.69791392,-48.2002688888889
189.8283631162,-54.7336022222223
189.9587963768,-55.9302688888889
190.0892137018,-53.5536022222222
190.2196150912,-54.3669355555556
190.350000545,-54.8069355555556
190.4803700632,-54.4702688888889
190.6107236458,-53.7502688888889
190.7410612928,-54.5269355555556
190.8713830042,-47.8669355555556
191.00168878,-52.9902688888889
191.1319786202,-52.5536022222222
191.2622525248,-54.1569355555556
191.3925104938,-48.6202688888889
191.5227525272,-52.3736022222222
191.652978625,-46.2669355555556
191.7831887872,-48.7136022222222
191.9133830138,-51.9902688888889
192.0435613048,-50.8502688888889
192.1737236602,-48.7369355555556
192.30387008,-49.5302688888889
192.4340005642,-53.0002688888889
192.5641151128,-48.2536022222222
192.6942137258,-52.5569355555556
192.8242964032,-47.4569355555556
192.954363145,-48.4736022222222
193.0844139512,-49.4436022222222
193.2144488218,-48.2036022222222
193.3444677568,-50.7569355555556
193.4744707562,-46.8302688888889
193.60445782,-48.8202688888889
193.7344289482,-46.8602688888889
193.8643841408,-45.6836022222222
193.9943233978,-45.2302688888889
194.1242467192,-44.4002688888889
194.254154105,-43.0969355555556
194.3840455552,-44.3436022222222
194.5139210698,-45.7802688888889
194.6437806488,-45.2136022222222
194.7736242922,-44.4169355555556
194.903452,-45.6402688888889
195.0332637722,-36.0836022222222
195.1630596088,-44.2036022222222
195.2928395098,-44.0669355555556
195.4226034752,-38.1936022222222
195.552351505,-42.5569355555556
195.6820835992,-38.6569355555556
195.8117997578,-41.0402688888889
195.9414999808,-40.9936022222222
196.0711842682,-42.4802688888889
196.20085262,-39.0269355555556
196.3305050362,-41.1102688888889
196.4601415168,-37.0936022222222
196.5897620618,-33.4102688888889
196.7193666712,-33.9302688888889
196.848955345,-37.1202688888889
196.9785280832,-36.8169355555556
197.1080848858,-37.8836022222222
197.2376257528,-35.6936022222222
197.3671506842,-35.3402688888889
197.49665968,-32.9669355555556
197.6261527402,-31.1102688888889
197.7556298648,-29.4536022222222
197.8850910538,-29.5636022222222
198.0145363072,-28.3036022222222
198.143965625,-26.7302688888889
198.2733790072,-30.5436022222222
198.4027764538,-27.0469355555556
198.5321579648,-27.1136022222222
198.6615235402,-22.3002688888889
198.79087318,-21.4236022222222
198.9202068842,-19.6202688888889
199.0495246528,-22.2602688888889
199.1788264858,-20.3036022222222
199.3081123832,-21.0402688888889
199.437382345,-18.8569355555555
199.5666363712,-20.4569355555555
199.6958744618,-22.1202688888889
199.8250966168,-18.1769355555555
199.9543028362,-15.9469355555556
200.08349312,-17.5969355555556
200.2126674682,-17.6069355555555
200.3418258808,-12.7102688888889
200.4709683578,-14.0902688888889
200.6000948992,-13.3136022222222
200.729205505,-16.3936022222222
200.8583001752,-10.4636022222222
200.9873789098,-7.81026888888889
201.1164417088,-10.1069355555556
201.2454885722,-5.11026888888889
201.3745195,-5.56026888888889
201.5035344922,-6.49360222222223
201.6325335488,-5.11693555555556
201.7615166698,-1.50026888888889
201.8904838552,-2.99693555555556
202.019435105,-0.0502688888888901
202.1483704192,-0.546935555555556
202.2772897978,-0.193602222222223
202.4061932408,0.616397777777777
202.5350807482,-1.74693555555556
202.66395232,4.20639777777778
202.7928079562,2.24639777777778
202.9216476568,8.25306444444444
203.0504714218,7.42639777777778
203.1792792512,5.76639777777778
203.308071145,6.40306444444444
203.4368471032,20.6230644444445
203.5656071258,9.04639777777778
203.6943512128,10.9697311111111
203.8230793642,12.3030644444445
203.95179158,12.0763977777778
204.0804878602,10.8730644444444
204.2091682048,18.9463977777778
204.3378326138,15.2530644444444
204.4664810872,19.9497311111111
204.595113625,17.3897311111111
204.7237302272,20.6197311111111
204.8523308938,22.9230644444445
204.9809156248,20.8397311111111
205.1094844202,26.6297311111111
205.23803728,25.8897311111111
205.3665742042,26.8697311111111
205.4950951928,30.2930644444444
205.6236002458,26.6863977777778
205.7520893632,32.4430644444445
205.880562545,33.1963977777778
206.0090197912,33.1897311111111
206.1374611018,34.5730644444444
206.2658864768,43.0297311111111
206.3942959162,37.6563977777778
206.52268942,37.5030644444444
206.6510669882,39.4063977777778
206.7794286208,45.5330644444444
206.9077743178,43.0530644444444
207.0361040792,49.0030644444444
207.164417905,46.3863977777778
207.2927157952,47.4297311111111
207.4209977498,49.9597311111111
207.5492637688,51.3797311111111
207.6775138522,56.8563977777778
207.805748,55.1530644444444
207.9339662122,60.2097311111111
208.0621684888,57.2897311111111
208.1903548298,61.5663977777778
208.3185252352,62.5463977777778
208.446679705,65.5563977777778
208.5748182392,67.1363977777778
208.7029408378,70.0597311111111
208.8310475008,70.1263977777778
208.9591382282,75.0230644444444
209.08721302,72.0963977777778
209.2152718762,75.0630644444444
209.3433147968,83.6897311111111
209.4713417818,80.9763977777778
209.5993528312,81.5930644444445
209.727347945,83.7897311111111
209.8553271232,85.8430644444445
209.9832903658,91.7563977777778
210.1112376728,90.3630644444445
210.2391690442,91.2297311111111
210.36708448,91.5830644444445
210.4949839802,97.2163977777778
210.6228675448,101.599731111111
210.7507351738,105.596397777778
210.8785868672,104.036397777778
211.006422625,107.559731111111
211.1342424472,114.726397777778
211.2620463338,112.356397777778
211.3898342848,119.213064444445
211.5176063002,118.723064444445
211.64536238,124.419731111111
211.7731025242,123.063064444445
211.9008267328,129.226397777778
212.0285350058,130.699731111111
212.1562273432,135.629731111111
212.283903745,143.286397777778
212.4115642112,139.933064444444
212.5392087418,145.186397777778
212.6668373368,149.223064444445
212.7944499962,150.189731111111
212.92204672,154.676397777778
213.0496275082,155.893064444444
213.1771923608,161.626397777778
213.3047412778,167.226397777778
213.4322742592,166.656397777778
213.559791305,172.893064444444
213.6872924152,177.789731111111
213.8147775898,179.633064444444
213.9422468288,183.973064444444
214.0697001322,189.959731111111
214.1971375,190.999731111111
214.3245589322,197.673064444444
214.4519644288,201.569731111111
214.5793539898,206.663064444444
214.7067276152,208.603064444444
214.834085305,213.806397777778
214.9614270592,216.356397777778
215.0887528778,223.833064444444
215.2160627608,225.996397777778
215.3433567082,232.239731111111
215.47063472,237.193064444444
215.5978967962,241.929731111111
215.7251429368,249.699731111111
215.8523731418,253.163064444444
215.9795874112,254.493064444444
216.106785745,259.966397777778
216.2339681432,266.569731111111
216.3611346058,275.776397777778
216.4882851328,277.893064444444
216.6154197242,279.993064444444
216.74253838,290.619731111111
216.8696411002,293.209731111111
216.9967278848,299.346397777778
217.1237987338,303.536397777778
217.2508536472,306.496397777778
217.377892625,316.313064444444
217.5049156672,323.823064444444
217.6319227738,325.806397777778
217.7589139448,331.543064444444
217.8858891802,339.233064444444
218.01284848,346.116397777777
218.1397918442,351.439731111111
218.2667192728,360.306397777777
218.3936307658,367.203064444444
218.5205263232,373.383064444444
218.647405945,382.393064444444
218.7742696312,389.903064444444
218.9011173818,394.433064444444
219.0279491968,401.886397777777
219.1547650762,407.779731111111
219.28156502,416.626397777777
219.4083490282,425.706397777777
219.5351171008,431.879731111111
219.6618692378,440.196397777777
219.7886054392,449.129731111111
219.915325705,455.849731111111
220.0420300352,460.773064444444
220.1687184298,469.833064444444
220.2953908888,479.599731111111
220.4220474122,485.653064444444
220.548688,490.873064444444
220.6753126522,500.646397777778
220.8019213688,510.963064444444
220.9285141498,518.086397777778
221.0550909952,530.199731111111
221.181651905,537.503064444445
221.3081968792,544.683064444444
221.4347259178,557.323064444445
221.5612390208,566.249731111111
221.6877361882,570.919731111111
221.81421742,582.093064444445
221.9406827162,590.929731111111
222.0671320768,603.416397777778
222.1935655018,608.923064444445
222.3199829912,620.823064444445
222.446384545,630.429731111111
222.5727701632,637.636397777778
222.6991398458,652.346397777778
222.8254935928,663.303064444445
222.9518314042,669.229731111112
223.07815328,684.426397777779
223.2044592202,696.199731111112
223.3307492248,708.516397777778
223.4570232938,716.226397777779
223.5832814272,725.763064444445
223.709523625,737.849731111112
223.8357498872,752.976397777779
223.9619602138,765.973064444445
224.0881546048,768.869731111112
224.2143330602,781.419731111112
224.34049558,795.139731111112
224.4666421642,803.876397777778
224.5927728128,822.369731111112
224.7188875258,825.953064444445
224.8449863032,843.686397777779
224.971069145,857.329731111112
225.0971360512,866.513064444445
225.2231870218,883.199731111112
225.3492220568,894.606397777779
225.4752411562,910.299731111112
225.60124432,925.269731111112
225.7272315482,940.413064444446
225.8532028408,952.736397777779
225.9791581978,966.473064444446
226.1050976192,977.763064444446
226.231021105,996.413064444446
226.3569286552,1009.77306444445
226.4828202698,1020.40639777778
226.6086959488,1041.74639777778
226.7345556922,1050.72639777778
226.8603995,1070.48973111111
226.9862273722,1086.87306444445
227.1120393088,1101.00639777778
227.2378353098,1116.10973111111
227.3636153752,1128.99306444445
227.489379505,1151.47973111111
227.6151276992,1159.16639777778
227.7408599578,1171.55639777778
227.8665762808,1192.29306444445
227.9922766682,1211.08306444445
228.11796112,1226.82639777778
228.2436296362,1241.85973111111
228.3692822168,1259.89973111111
228.4949188618,1272.60973111111
228.6205395712,1293.95639777778
228.746144345,1318.46973111111
228.8717331832,1332.56639777778
228.9973060858,1347.67639777778
229.1228630528,1366.74973111111
229.2484040842,1384.30306444444
229.37392918,1398.90306444444
229.4994383402,1422.93306444444
229.6249315648,1435.56306444444
229.7504088538,1455.67973111111
229.8758702072,1475.42306444444
230.001315625,1492.20973111111
230.1267451072,1506.46639777778
230.2521586538,1532.66973111111
230.3775562648,1545.89306444444
230.5029379402,1558.91639777778
230.62830368,1579.25306444445
230.7536534842,1598.87639777778
230.8789873528,1617.10639777778
231.0043052858,1642.45973111111
231.1296072832,1653.87639777778
231.254893345,1678.15306444444
231.3801634712,1697.35639777778
231.5054176618,1709.94306444444
231.6306559168,1726.79306444444
231.7558782362,1741.75306444444
231.88108462,1772.17306444444
232.0062750682,1787.79306444444
232.1314495808,1812.20973111111
232.2566081578,1823.09639777778
232.3817507992,1846.15973111111
232.506877505,1858.64639777778
232.6319882752,1879.35306444444
232.7570831098,1899.77306444444
232.8821620088,1922.24973111111
233.0072249722,1941.23639777778
233.132272,1955.54306444444
233.2573030922,1967.30973111111
233.3823182488,1990.85973111111
233.5073174698,2004.91306444444
233.6323007552,2022.90306444444
233.757268105,2030.80973111111
233.8822195192,2046.24306444444
234.0071549978,2065.58973111111
234.1320745408,2085.57306444444
234.2569781482,2094.09973111111
234.38186582,2124.29306444444
234.5067375562,2129.43306444444
234.6315933568,2144.53306444444
234.7564332218,2178.74639777778
234.8812571512,2172.31306444444
235.006065145,2188.94306444444
235.1308572032,2206.23306444444
235.2556333258,2218.27973111111
235.3803935128,2227.59306444444
235.5051377642,2247.57306444444
235.62986608,2257.16639777778
235.7545784602,2266.77306444444
235.8792749048,2277.46306444444
236.0039554138,2294.81973111111
236.1286199872,2299.67639777778
236.253268625,2314.97639777778
236.3779013272,2331.91973111111
236.5025180938,2337.61639777778
236.6271189248,2345.96973111111
236.7517038202,2361.78973111111
236.87627278,2376.30306444444
237.0008258042,2380.84973111111
237.1253628928,2401.37306444444
237.2498840458,2402.92639777778
237.3743892632,2417.02973111111
237.498878545,2427.41973111111
237.6233518912,2435.44973111111
237.7478093018,2440.53973111111
237.8722507768,2455.10306444444
237.9966763162,2454.37973111111
238.12108592,2467.14639777778
238.2454795882,2481.20973111111
238.3698573208,2472.74639777778
238.4942191178,2486.36973111111
238.6185649792,2492.41639777778
238.742894905,2497.77306444444
238.8672088952,2503.82639777778
238.9915069498,2515.42306444444
239.1157890688,2521.40639777778
239.2400552522,2527.58973111111
239.3643055,2534.42306444444
239.4885398122,2538.07973111111
239.6127581888,2543.95639777778
239.7369606298,2557.96639777778
239.8611471352,2553.77306444444
239.985317705,2565.03639777778
240.1094723392,2575.59639777778
240.2336110378,2574.44639777778
240.3577338008,2585.36973111111
240.4818406282,2584.61973111111
240.60593152,2592.70639777778
240.7300064762,2606.91306444444
240.8540654968,2600.58306444444
240.9781085818,2610.22639777778
241.1021357312,2615.75973111111
241.226146945,2628.11306444444
241.3501422232,2635.37639777778
241.4741215658,2635.05973111111
241.5980849728,2640.77639777778
241.7220324442,2641.86973111111
241.84596398,2646.81973111111
241.9698795802,2654.47306444444
242.0937792448,2665.66973111111
242.2176629738,2673.15973111111
242.3415307672,2684.89306444444
242.465382625,2692.75639777778
242.5892185472,2699.04639777778
242.7130385338,2690.91973111111
242.8368425848,2699.42639777778
242.9606307002,2708.60973111111
243.08440288,2716.90973111111
243.2081591242,2730.17306444444
243.3318994328,2746.04306444444
243.4556238058,2752.49973111111
243.5793322432,2766.26639777778
243.703024745,2769.13306444444
243.8267013112,2785.58973111111
243.9503619418,2786.47973111111
244.0740066368,2780.07639777778
244.1976353962,2769.06973111111
244.32124822,2775.79306444444
244.4448451082,2796.18639777778
244.5684260608,2815.38639777778
244.6919910778,2828.13639777778
244.8155401592,2840.32306444444
244.939073305,2856.71639777778
245.0625905152,2863.87639777778
245.1860917898,2881.15306444444
245.3095771288,2883.29973111111
245.4330465322,2899.46973111111
245.5565,2902.59306444444
245.6799375322,2915.12973111111
245.8033591288,2943.91306444444
245.9267647898,2950.78973111111
246.0501545152,2947.12639777778
246.173528305,2933.45973111111
246.2968861592,2944.04306444444
246.4202280778,2969.72306444444
246.5435540608,3000.34973111111
246.6668641082,3035.22306444444
246.79015822,3061.01306444444
246.9134363962,3090.34973111111
247.0366986368,3112.24639777777
247.1599449418,3134.15973111111
247.2831753112,3155.88639777777
247.406389745,3183.04639777777
247.5295882432,3197.07639777777
247.6527708058,3221.18973111111
247.7759374328,3245.76973111111
247.8990881242,3263.87306444444
248.02222288,3292.29639777777
248.1453417002,3313.74639777777
248.2684445848,3334.29306444444
248.3915315338,3358.78973111111
248.5146025472,3377.05973111111
248.637657625,3379.24306444444
248.7606967672,3365.87306444444
248.8837199738,3394.40639777777
249.0067272448,3437.45306444444
249.1297185802,3477.27639777777
249.25269398,3504.32306444444
249.3756534442,3542.52639777777
249.4985969728,3571.31973111111
249.6215245658,3616.52639777778
249.7444362232,3636.48639777778
249.867331945,3683.76306444444
249.9902117312,3716.62639777778
250.1130755818,3747.44306444444
250.2359234968,3794.27973111111
250.3587554762,3816.26639777777
250.48157152,3848.57306444444
250.6043716282,3882.12973111111
250.7271558008,3906.73639777777
250.8499240378,3946.94973111111
250.9726763392,3982.25306444444
251.095412705,4014.69639777778
251.2181331352,4051.98973111111
251.3408376298,4086.58973111111
251.4635261888,4126.74639777778
251.5861988122,4150.41306444444
251.7088555,4156.90639777778
251.8314962522,4169.07973111111
251.9541210688,4223.60973111111
252.0767299498,4270.06306444444
252.1993228952,4317.57639777778
252.321899905,4365.80306444444
252.4444609792,4408.12306444444
252.5670061178,4454.73306444444
252.6895353208,4502.08639777777
252.8120485882,4543.96306444444
252.93454592,4599.96639777777
253.0570273162,4640.48973111111
253.1794927768,4694.04973111111
253.3019423018,4739.05639777778
253.4243758912,4782.28639777778
253.546793545,4825.60306444444
253.6691952632,4876.10306444444
253.7915810458,4910.05639777778
253.9139508928,4952.12306444444
254.0363048042,4995.93973111111
254.15864278,5039.60639777778
254.2809648202,5085.47639777778
254.4032709248,5119.93306444444
254.5255610938,5159.10639777778
254.6478353272,5199.07306444445
254.770093625,5233.94639777778
254.8923359872,5267.23973111111
255.0145624138,5298.75306444445
255.1367729048,5328.77973111111
255.2589674602,5342.47306444445
255.38114608,5374.94639777778
255.5033087642,5428.83639777778
255.6254555128,5481.07306444445
255.7475863258,5529.07973111111
255.8697012032,5586.62639777778
255.991800145,5632.36639777778
256.1138831512,5698.51639777778
256.2359502218,5749.72639777778
256.3580013568,5812.16973111111
256.4800365562,5866.22306444445
256.60205582,5926.73639777778
256.7240591482,5975.46306444445
256.8460465408,6027.03973111111
256.9680179978,6075.14973111111
257.0899735192,6121.68973111111
257.211913105,6161.56639777778
257.3338367552,6208.31639777778
257.4557444698,6250.35973111111
257.5776362488,6284.59639777778
257.6995120922,6319.08973111111
257.821372,6349.76973111111
257.9432159722,6396.57306444445
258.0650440088,6442.94973111111
258.1868561098,6474.84639777778
258.3086522752,6513.72973111112
258.430432505,6546.00306444445
258.5521967992,6591.19973111112
258.6739451578,6630.72306444445
258.7956775808,6669.39973111112
258.9173940682,6709.70306444445
259.03909462,6738.15973111112
259.1607792362,6750.61306444445
259.2824479168,6780.83973111112
259.4041006618,6821.01639777778
259.5257374712,6859.07973111112
259.647358345,6899.12639777778
259.7689632832,6932.88973111112
259.8905522858,6967.84973111112
260.0121253528,7008.26306444445
260.1336824842,7035.88973111111
260.25522368,7072.46639777778
260.3767489402,7103.94306444445
260.4982582648,7131.10973111112
260.6197516538,7162.90306444445
260.7412291072,7191.43306444445
260.862690625,7222.52306444445
260.9841362072,7248.06639777778
261.1055658538,7280.32973111112
261.2269795648,7310.52973111112
261.3483773402,7340.31306444445
261.46975918,7368.57306444445
261.5911250842,7401.89639777778
261.7124750528,7431.44973111111
261.8338090858,7454.41306444445
261.9551271832,7480.15639777778
262.076429345,7520.92639777778
262.1977155712,7538.51973111111
262.3189858618,7557.05639777778
262.4402402168,7576.77639777778
262.5614786362,7598.58973111111
262.68270112,7621.62639777778
262.8039076682,7631.33639777778
262.9250982808,7653.94973111111
263.0462729578,7674.26639777778
263.1674316992,7686.50973111111
263.288574505,7704.04973111111
263.4097013752,7713.72639777778
263.5308123098,7714.39973111111
263.6519073088,7719.25973111111
263.7729863722,7736.90639777778
263.8940495,7758.48306444445
264.0150966922,7761.08306444444
264.1361279488,7788.91973111111
264.2571432698,7806.22639777778
264.3781426552,7828.86639777778
264.499126105,7848.20306444445
264.6200936192,7865.77306444445
264.7410451978,7879.50639777778
264.8619808408,7898.68306444445
264.9829005482,7919.57973111111
265.10380432,7926.25973111111
265.2246921562,7940.56973111111
265.3455640568,7953.84973111111
265.4664200218,7970.74306444445
265.5872600512,7972.04306444445
265.708084145,7991.96306444445
265.8288923032,7998.78306444445
265.9496845258,8004.31973111111
266.0704608128,8010.85306444445
266.1912211642,8017.08973111111
266.31196558,8024.07306444445
266.4326940602,8022.67306444445
266.5534066048,8030.12639777778
266.6741032138,8038.39639777778
266.7947838872,8039.77306444445
266.915448625,8037.70306444445
267.0360974272,8032.40306444445
267.1567302938,8027.31306444445
267.2773472248,8034.24973111112
267.3979482202,8040.78973111112
267.51853328,8029.15306444445
267.6391024042,8044.86973111112
267.7596555928,8054.94973111112
267.8801928458,8061.62306444445
268.0007141632,8066.15306444445
268.121219545,8079.31639777778
268.2417089912,8075.84639777778
268.3621825018,8075.35306444445
268.4826400768,8091.85639777778
268.6030817162,8092.41306444445
268.72350742,8101.85306444445
268.8439171882,8102.57973111112
268.9643110208,8113.40306444445
269.0846889178,8125.31306444445
269.2050508792,8124.49306444445
269.325396905,8121.79306444445
269.4457269952,8126.94306444445
269.5660411498,8124.67973111111
269.6863393688,8124.21639777778
269.8066216522,8132.40306444445
269.926888,8135.89973111112
270.0471384122,8137.12973111111
270.1673728888,8147.80973111112
270.2875914298,8142.47973111112
270.4077940352,8153.58306444445
270.527980705,8149.87639777778
270.6481514392,8144.44306444445
270.7683062378,8150.24306444445
270.8884451008,8150.09973111112
271.0085680282,8141.88973111111
271.12867502,8147.05639777778
271.2487660762,8140.65973111112
271.3688411968,8145.61639777778
271.4889003818,8148.73639777778
271.6089436312,8152.74973111112
271.728970945,8156.45973111111
271.8489823232,8146.15306444445
271.9689777658,8147.18639777778
272.0889572728,8148.59973111112
272.2089208442,8156.64973111112
272.32886848,8158.56973111112
272.4488001802,8157.57639777778
272.5687159448,8161.63306444445
272.6886157738,8178.22306444445
272.8084996672,8177.95306444445
272.928367625,8188.24639777778
273.0482196472,8204.06306444445
273.1680557338,8203.30639777778
273.2878758848,8211.73639777778
273.4076801002,8211.41306444445
273.52746838,8205.80306444445
273.6472407242,8208.63973111112
273.7669971328,8215.15306444445
273.8867376058,8210.60973111112
274.0064621432,8207.72973111112
274.126170745,8211.10973111112
274.2458634112,8215.35973111112
274.3655401418,8229.03973111112
274.4852009368,8229.39639777778
274.6048457962,8247.23639777778
274.72447472,8241.19306444445
274.8440877082,8244.66306444445
274.9636847608,8255.65973111112
275.0832658778,8267.86973111112
275.2028310592,8269.32639777778
275.322380305,8261.11306444445
275.4419136152,8280.29306444445
275.5614309898,8270.36306444445
275.6809324288,8276.44306444445
275.8004179322,8278.90639777778
275.9198875,8290.40973111111
276.0393411322,8279.62639777778
276.1587788288,8268.76973111112
276.2782005898,8280.92973111112
276.3976064152,8287.33973111111
276.516996305,8275.49306444445
276.6363702592,8284.19306444445
276.7557282778,8286.12306444445
276.8750703608,8290.74973111111
276.9943965082,8297.48306444445
277.11370672,8302.72973111112
277.2330009962,8305.95973111112
277.3522793368,8325.44973111112
277.4715417418,8330.86639777778
277.5907882112,8328.23973111112
277.710018745,8336.33973111112
277.8292333432,8337.01973111112
277.9484320058,8341.08973111112
278.0676147328,8343.44973111112
278.1867815242,8349.97306444445
278.30593238,8345.41973111112
278.4250673002,8361.71639777778
278.5441862848,8358.31639777778
278.6632893338,8367.94306444445
278.7823764472,8365.23306444445
278.901447625,8369.18973111112
279.0205028672,8372.62306444445
279.1395421738,8379.97306444445
279.2585655448,8383.36639777778
279.3775729802,8382.05639777778
279.49656448,8390.78639777778
279.6155400442,8393.49973111112
279.7344996728,8403.79306444445
279.8534433658,8402.56973111112
279.9723711232,8410.36306444445
280.091282945,8412.10306444445
280.2101788312,8401.00306444445
280.3290587818,8410.20973111112
280.4479227968,8403.55306444445
280.5667708762,8397.93306444445
280.68560302,8405.34639777778
280.8044192282,8404.87973111112
280.9232195008,8410.81973111112
281.0420038378,8420.07639777778
281.1607722392,8419.20639777778
281.279524705,8430.72306444445
281.3982612352,8430.83973111112
281.5169818298,8443.33306444445
281.6356864888,8446.39639777778
281.7543752122,8447.23639777778
281.873048,8452.87639777778
281.9917048522,8454.85306444445
282.1103457688,8467.07973111112
282.2289707498,8465.83973111112
282.3475797952,8470.36639777778
282.466172905,8479.53639777779
282.5847500792,8482.44639777778
282.7033113178,8484.93639777778
282.8218566208,8484.39973111112
282.9403859882,8471.24639777778
283.05889942,8473.36973111112
283.1773969162,8473.79639777778
283.2958784768,8474.35306444445
283.4143441018,8471.27306444445
283.5327937912,8465.63973111112
283.651227545,8468.05639777778
283.7696453632,8458.30973111112
283.8880472458,8463.40973111112
284.0064331928,8469.11639777778
284.1248032042,8477.42973111112
284.24315728,8485.35639777778
284.3614954202,8497.48639777778
284.4798176248,8496.15639777778
284.5981238938,8511.92973111112
284.7164142272,8515.27639777778
284.834688625,8515.42306444445
284.9529470872,8518.79306444445
285.0711896138,8519.30973111112
285.1894162048,8511.40973111112
285.3076268602,8515.77306444445
285.42582158,8518.58639777778
285.5440003642,8525.18306444445
285.6621632128,8517.68306444445
285.7803101258,8522.29973111112
285.8984411032,8524.10306444445
286.016556145,8519.55306444445
286.1346552512,8519.94973111112
286.2527384218,8524.52306444445
286.3708056568,8525.11639777779
286.4888569562,8529.12306444445
286.60689232,8527.51639777778
286.7249117482,8521.21306444445
286.8429152408,8529.39973111112
286.9609027978,8530.76306444445
287.0788744192,8531.04639777779
287.196830105,8537.14639777779
287.3147698552,8531.71639777779
287.4326936698,8527.17306444445
287.5506015488,8527.48306444445
287.6684934922,8531.26639777778
287.7863695,8531.22639777779
287.9042295722,8535.61973111112
288.0220737088,8532.70639777779
288.1399019098,8533.12973111112
288.2577141752,8534.88639777779
288.375510505,8531.00973111112
288.4932908992,8531.48973111112
288.6110553578,8523.79306444445
288.7288038808,8516.68639777778
288.8465364682,8513.55306444445
288.96425312,8509.42306444445
289.0819538362,8506.20973111112
289.1996386168,8519.40306444445
289.3173074618,8531.78639777779
289.4349603712,8533.97306444445
289.552597345,8539.02973111112
289.6702183832,8553.49306444445
289.7878234858,8561.44973111112
289.9054126528,8565.39306444445
290.0229858842,8579.59973111112
290.14054318,8588.99306444445
290.2580845402,8595.91639777778
290.3756099648,8609.12639777779
290.4931194538,8617.12973111112
290.6106130072,8627.31306444445
290.728090625,8628.49639777778
290.8455523072,8637.75973111112
290.9629980538,8647.58306444445
291.0804278648,8660.07973111112
291.1978417402,8665.90973111112
291.31523968,8675.63973111112
291.4326216842,8682.08639777778
291.5499877528,8695.25973111112
291.6673378858,8715.97306444445
291.7846720832,8723.61306444445
291.901990345,8743.64639777778
292.0192926712,8760.07973111112
292.1365790618,8764.65973111112
292.2538495168,8775.19973111112
292.3711040362,8787.63973111112
292.48834262,8801.88306444445
292.6055652682,8804.24973111112
292.7227719808,8818.19973111112
292.8399627578,8833.47639777778
292.9571375992,8845.50306444445
293.074296505,8856.61639777778
293.1914394752,8864.29973111112
293.3085665098,8869.04639777778
293.4256776088,8892.40973111111
293.5427727722,8902.56973111111
293.659852,8914.23973111111
293.7769152922,8925.73639777778
293.8939626488,8949.28639777778
294.0109940698,8960.46306444445
294.1280095552,8965.38973111112
294.245009105,8983.24973111112
294.3619927192,8998.77306444445
294.4789603978,9009.92639777778
294.5959121408,9011.48306444445
294.7128479482,9024.87306444445
294.82976782,9046.97639777778
294.9466717562,9050.11639777778
295.0635597568,9066.72306444445
295.1804318218,9083.75639777778
295.2972879512,9094.64306444445
295.414128145,9100.45639777778
295.5309524032,9121.14973111112
295.6477607258,9135.23639777778
295.7645531128,9138.92306444445
295.8813295642,9154.10306444445
295.99809008,9165.19306444445
296.1148346602,9190.59306444445
296.2315633048,9219.99306444445
296.3482760138,9206.02639777778
296.4649727872,9218.89306444445
296.581653625,9247.11306444445
296.6983185272,9272.00639777778
296.8149674938,9281.25973111112
296.9316005248,9289.44639777778
297.0482176202,9307.92973111112
297.16481878,9304.86973111112
297.2814040042,9321.43973111112
297.3979732928,9343.68639777778
297.5145266458,9355.55639777778
