UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136982
Integration Time,1000
Averages,300
Date,9/24/2020 9:24:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16709.83691
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63333333333
181.9732053322,-89.7097566666666
182.1045947288,-93.05309
182.2359681898,-94.8597566666667
182.3673257152,-61.7897566666667
182.498667305,-58.9797566666667
182.6299929592,-61.6064233333334
182.7613026778,-60.9397566666667
182.8925964608,-59.1664233333334
183.0238743082,-58.2797566666667
183.15513622,-61.41309
183.2863821962,-59.5497566666667
183.4176122368,-56.1964233333334
183.5488263418,-54.63309
183.6800245112,-59.6530900000001
183.811206745,-54.0997566666667
183.9423730432,-57.16309
184.0735234058,-56.7464233333334
184.2046578328,-53.6797566666667
184.3357763242,-56.3764233333334
184.46687888,-56.3564233333334
184.5979655002,-53.29309
184.7290361848,-56.5264233333334
184.8600909338,-53.8464233333334
184.9911297472,-52.6397566666667
185.122152625,-55.8997566666667
185.2531595672,-51.5697566666667
185.3841505738,-53.5564233333334
185.5151256448,-52.0297566666667
185.6460847802,-54.4397566666667
185.77702798,-55.9064233333334
185.9079552442,-55.3197566666667
186.0388665728,-53.8297566666667
186.1697619658,-53.92309
186.3006414232,-51.0297566666667
186.431504945,-55.7964233333334
186.5623525312,-52.5564233333334
186.6931841818,-57.36309
186.8239998968,-54.9564233333334
186.9547996762,-49.4497566666667
187.08558352,-54.2297566666667
187.2163514282,-50.9564233333334
187.3471034008,-58.2664233333334
187.4778394378,-56.6997566666667
187.6085595392,-51.11309
187.739263705,-51.9597566666667
187.8699519352,-53.4497566666667
188.0006242298,-53.46309
188.1312805888,-50.74309
188.2619210122,-52.12309
188.3925455,-55.60309
188.5231540522,-53.9797566666667
188.6537466688,-54.9364233333334
188.7843233498,-55.07309
188.9148840952,-52.67309
189.045428905,-53.4897566666667
189.1759577792,-54.80309
189.3064707178,-51.42309
189.4369677208,-55.11309
189.5674487882,-54.0997566666667
189.69791392,-47.06309
189.8283631162,-53.43309
189.9587963768,-54.65309
190.0892137018,-52.14309
190.2196150912,-53.54309
190.350000545,-53.75309
190.4803700632,-53.3797566666667
190.6107236458,-52.1097566666667
190.7410612928,-53.4964233333334
190.8713830042,-46.1897566666667
191.00168878,-51.5597566666667
191.1319786202,-51.2964233333334
191.2622525248,-52.7797566666667
191.3925104938,-47.4497566666667
191.5227525272,-51.2164233333334
191.652978625,-44.63309
191.7831887872,-47.1464233333334
191.9133830138,-50.1597566666667
192.0435613048,-49.4897566666667
192.1737236602,-47.5797566666667
192.30387008,-48.4997566666667
192.4340005642,-51.5764233333334
192.5641151128,-46.99309
192.6942137258,-50.9864233333334
192.8242964032,-45.7564233333334
192.954363145,-46.8564233333334
193.0844139512,-47.48309
193.2144488218,-46.7297566666667
193.3444677568,-48.88309
193.4744707562,-44.7364233333334
193.60445782,-46.5264233333334
193.7344289482,-44.81309
193.8643841408,-43.1264233333334
193.9943233978,-42.8764233333334
194.1242467192,-42.6464233333334
194.254154105,-41.1297566666667
194.3840455552,-41.45309
194.5139210698,-43.9297566666667
194.6437806488,-43.3697566666667
194.7736242922,-42.02309
194.903452,-42.9864233333334
195.0332637722,-33.62309
195.1630596088,-41.40309
195.2928395098,-41.3264233333334
195.4226034752,-34.5997566666667
195.552351505,-38.70309
195.6820835992,-35.0764233333333
195.8117997578,-37.4797566666667
195.9414999808,-37.3364233333333
196.0711842682,-38.2364233333333
196.20085262,-33.8564233333333
196.3305050362,-36.14309
196.4601415168,-31.33309
196.5897620618,-28.0064233333333
196.7193666712,-28.6664233333333
196.848955345,-32.6297566666667
196.9785280832,-32.21309
197.1080848858,-33.4997566666667
197.2376257528,-30.26309
197.3671506842,-29.3364233333333
197.49665968,-26.93309
197.6261527402,-24.64309
197.7556298648,-22.44309
197.8850910538,-22.16309
198.0145363072,-21.1564233333333
198.143965625,-19.3064233333333
198.2733790072,-22.9097566666667
198.4027764538,-18.87309
198.5321579648,-18.1064233333333
198.6615235402,-13.2564233333333
198.79087318,-11.5897566666667
198.9202068842,-9.94975666666667
199.0495246528,-12.66309
199.1788264858,-10.5197566666667
199.3081123832,-10.7364233333333
199.437382345,-9.43975666666667
199.5666363712,-11.5164233333333
199.6958744618,-12.6764233333333
199.8250966168,-8.05642333333333
199.9543028362,-5.67642333333333
200.08349312,-7.37642333333333
200.2126674682,-7.68642333333334
200.3418258808,-1.99975666666667
200.4709683578,-4.37309
200.6000948992,-3.97975666666667
200.729205505,-6.51975666666666
200.8583001752,-0.37309
200.9873789098,3.18024333333333
201.1164417088,2.48357666666666
201.2454885722,6.90691
201.3745195,6.77691
201.5035344922,7.32357666666667
201.6325335488,8.55691
201.7615166698,12.67691
201.8904838552,11.1035766666667
202.019435105,14.2135766666667
202.1483704192,14.6235766666667
202.2772897978,14.7302433333333
202.4061932408,15.92691
202.5350807482,15.0302433333333
202.66395232,19.8935766666667
202.7928079562,18.6035766666667
202.9216476568,24.88691
203.0504714218,24.1802433333333
203.1792792512,23.3535766666667
203.308071145,22.2002433333333
203.4368471032,38.5035766666667
203.5656071258,25.70691
203.6943512128,26.9935766666667
203.8230793642,28.9302433333334
203.95179158,28.83691
204.0804878602,27.4302433333333
204.2091682048,33.72691
204.3378326138,30.67691
204.4664810872,36.2335766666667
204.595113625,33.50691
204.7237302272,37.4135766666667
204.8523308938,40.20691
204.9809156248,38.5835766666667
205.1094844202,44.59691
205.23803728,44.1535766666666
205.3665742042,46.5802433333333
205.4950951928,50.5735766666666
205.6236002458,47.99691
205.7520893632,53.8035766666666
205.880562545,54.5502433333333
206.0090197912,55.0235766666666
206.1374611018,55.7402433333333
206.2658864768,64.4402433333333
206.3942959162,59.9369099999999
206.52268942,59.8702433333333
206.6510669882,62.49691
206.7794286208,68.9302433333333
206.9077743178,67.6302433333333
207.0361040792,72.7802433333333
207.164417905,71.2835766666667
207.2927157952,73.1635766666667
207.4209977498,74.6535766666667
207.5492637688,77.3002433333333
207.6775138522,81.43691
207.805748,79.98691
207.9339662122,84.7602433333333
208.0621684888,81.9535766666667
208.1903548298,87.00691
208.3185252352,88.5735766666667
208.446679705,92.8535766666667
208.5748182392,95.93691
208.7029408378,99.2735766666667
208.8310475008,100.780243333333
208.9591382282,106.070243333333
209.08721302,104.24691
209.2152718762,107.730243333333
209.3433147968,115.720243333333
209.4713417818,111.843576666667
209.5993528312,111.340243333333
209.727347945,112.64691
209.8553271232,111.240243333333
209.9832903658,113.623576666667
210.1112376728,110.283576666667
210.2391690442,110.333576666667
210.36708448,111.27691
210.4949839802,116.570243333333
210.6228675448,122.140243333333
210.7507351738,127.50691
210.8785868672,127.69691
211.006422625,134.283576666667
211.1342424472,144.213576666667
211.2620463338,145.65691
211.3898342848,154.870243333333
211.5176063002,157.523576666667
211.64536238,166.980243333333
211.7731025242,169.710243333333
211.9008267328,180.720243333333
212.0285350058,185.730243333333
212.1562273432,195.343576666667
212.283903745,206.783576666667
212.4115642112,207.91691
212.5392087418,216.210243333333
212.6668373368,224.34691
212.7944499962,230.380243333333
212.92204672,237.240243333333
213.0496275082,241.303576666667
213.1771923608,250.680243333333
213.3047412778,258.853576666667
213.4322742592,261.103576666667
213.559791305,270.28691
213.6872924152,277.763576666667
213.8147775898,282.233576666667
213.9422468288,288.82691
214.0697001322,296.813576666667
214.1971375,301.340243333333
214.3245589322,310.210243333333
214.4519644288,317.723576666667
214.5793539898,325.490243333333
214.7067276152,331.08691
214.834085305,339.463576666667
214.9614270592,344.633576666667
215.0887528778,355.400243333333
215.2160627608,360.783576666667
215.3433567082,371.550243333334
215.47063472,381.153576666667
215.5978967962,389.673576666667
215.7251429368,401.48691
215.8523731418,407.513576666667
215.9795874112,412.400243333333
216.106785745,420.640243333333
216.2339681432,431.953576666667
216.3611346058,442.83691
216.4882851328,448.703576666667
216.6154197242,454.600243333333
216.74253838,467.353576666667
216.8696411002,472.61691
216.9967278848,484.020243333334
217.1237987338,492.753576666667
217.2508536472,501.340243333334
217.377892625,515.200243333334
217.5049156672,525.236910000001
217.6319227738,532.373576666667
217.7589139448,541.090243333334
217.8858891802,554.393576666667
218.01284848,565.153576666667
218.1397918442,573.873576666667
218.2667192728,587.820243333334
218.3936307658,597.77691
218.5205263232,607.94691
218.647405945,620.800243333334
218.7742696312,632.263576666667
218.9011173818,642.59691
219.0279491968,654.09691
219.1547650762,665.280243333334
219.28156502,679.316910000001
219.4083490282,693.933576666667
219.5351171008,705.313576666667
219.6618692378,718.070243333334
219.7886054392,728.963576666667
219.915325705,739.553576666667
220.0420300352,750.330243333334
220.1687184298,763.290243333334
220.2953908888,776.903576666667
220.4220474122,788.150243333334
220.548688,800.343576666667
220.6753126522,813.413576666667
220.8019213688,829.42691
220.9285141498,839.31691
221.0550909952,856.293576666667
221.181651905,866.24691
221.3081968792,876.623576666667
221.4347259178,892.983576666667
221.5612390208,909.646910000001
221.6877361882,917.836910000001
221.81421742,939.953576666667
221.9406827162,954.430243333334
222.0671320768,973.693576666667
222.1935655018,986.833576666667
222.3199829912,1005.67691
222.446384545,1021.33024333333
222.5727701632,1035.37691
222.6991398458,1058.80024333333
222.8254935928,1075.44691
222.9518314042,1089.61691
223.07815328,1110.67024333333
223.2044592202,1129.55024333333
223.3307492248,1147.70024333333
223.4570232938,1162.17691
223.5832814272,1176.09357666667
223.709523625,1194.56024333333
223.8357498872,1216.31357666667
223.9619602138,1236.01691
224.0881546048,1248.23024333333
224.2143330602,1266.72024333333
224.34049558,1286.32691
224.4666421642,1302.19024333333
224.5927728128,1328.94691
224.7188875258,1342.50024333333
224.8449863032,1367.68024333333
224.971069145,1387.48691
225.0971360512,1406.15691
225.2231870218,1429.47357666667
225.3492220568,1449.23024333333
225.4752411562,1470.71024333333
225.60124432,1494.02024333333
225.7272315482,1517.19357666667
225.8532028408,1537.67024333333
225.9791581978,1560.74357666667
226.1050976192,1582.02691
226.231021105,1609.91357666667
226.3569286552,1630.04024333333
226.4828202698,1650.82357666667
226.6086959488,1681.58691
226.7345556922,1700.23024333333
226.8603995,1730.79691
226.9862273722,1754.69357666667
227.1120393088,1779.51024333333
227.2378353098,1803.39691
227.3636153752,1825.05024333333
227.489379505,1856.69024333333
227.6151276992,1875.00691
227.7408599578,1894.33024333333
227.8665762808,1924.83024333333
227.9922766682,1952.71357666667
228.11796112,1977.89691
228.2436296362,2002.92024333333
228.3692822168,2031.35024333333
228.4949188618,2055.15691
228.6205395712,2085.89691
228.746144345,2118.84357666667
228.8717331832,2142.38691
228.9973060858,2166.85357666667
229.1228630528,2196.23024333333
229.2484040842,2226.56357666667
229.37392918,2250.90357666667
229.4994383402,2283.66357666666
229.6249315648,2306.88024333333
229.7504088538,2334.58357666667
229.8758702072,2364.85024333333
230.001315625,2394.88357666667
230.1267451072,2422.91357666667
230.2521586538,2455.47357666667
230.3775562648,2478.87691
230.5029379402,2503.34357666666
230.62830368,2530.20691
230.7536534842,2557.04024333333
230.8789873528,2587.59024333333
231.0043052858,2624.21024333333
231.1296072832,2646.19357666667
231.254893345,2676.74024333333
231.3801634712,2705.34691
231.5054176618,2729.25357666667
231.6306559168,2759.18691
231.7558782362,2782.20024333333
231.88108462,2823.33691
232.0062750682,2850.94357666666
232.1314495808,2887.71024333333
232.2566081578,2908.85357666666
232.3817507992,2941.27357666666
232.506877505,2964.89691
232.6319882752,2999.08357666666
232.7570831098,3031.13024333333
232.8821620088,3062.67357666666
233.0072249722,3093.41357666666
233.132272,3116.57691
233.2573030922,3139.90024333333
233.3823182488,3174.43357666666
233.5073174698,3198.43357666666
233.6323007552,3226.82024333333
233.757268105,3240.04357666666
233.8822195192,3271.20691
234.0071549978,3296.80691
234.1320745408,3328.82691
234.2569781482,3346.80024333333
234.38186582,3381.52691
234.5067375562,3399.08357666667
234.6315933568,3424.60024333333
234.7564332218,3469.25357666667
234.8812571512,3476.70357666666
235.006065145,3497.94691
235.1308572032,3523.46691
235.2556333258,3542.19357666666
235.3803935128,3562.98357666666
235.5051377642,3589.95024333333
235.62986608,3614.77691
235.7545784602,3628.43691
235.8792749048,3650.32024333333
236.0039554138,3671.48691
236.1286199872,3687.97691
236.253268625,3709.64024333333
236.3779013272,3736.25357666666
236.5025180938,3754.03024333333
236.6271189248,3771.96691
236.7517038202,3794.74357666666
236.87627278,3816.49357666666
237.0008258042,3827.20357666667
237.1253628928,3857.77357666667
237.2498840458,3867.42357666667
237.3743892632,3887.21024333333
237.498878545,3910.58024333333
237.6233518912,3925.12691
237.7478093018,3940.77691
237.8722507768,3957.54691
237.9966763162,3967.86024333333
238.12108592,3982.73024333333
238.2454795882,4003.72024333333
238.3698573208,4004.10691
238.4942191178,4021.35024333333
238.6185649792,4034.29024333333
238.742894905,4049.03691
238.8672088952,4060.48691
238.9915069498,4074.22691
239.1157890688,4088.09357666666
239.2400552522,4101.08024333333
239.3643055,4110.66024333333
239.4885398122,4118.11357666666
239.6127581888,4130.40691
239.7369606298,4150.84357666666
239.8611471352,4151.41357666666
239.985317705,4166.05357666666
240.1094723392,4180.65691
240.2336110378,4190.43024333333
240.3577338008,4205.13357666667
240.4818406282,4213.41357666666
240.60593152,4224.29691
240.7300064762,4244.66357666666
240.8540654968,4247.68691
240.9781085818,4260.55691
241.1021357312,4269.86357666667
241.226146945,4288.63357666667
241.3501422232,4295.37357666667
241.4741215658,4301.07357666667
241.5980849728,4313.17691
241.7220324442,4322.58024333333
241.84596398,4335.18024333333
241.9698795802,4345.81357666667
242.0937792448,4361.61024333333
242.2176629738,4380.55691
242.3415307672,4405.03357666667
242.465382625,4418.98691
242.5892185472,4430.72357666667
242.7130385338,4419.60024333333
242.8368425848,4431.02691
242.9606307002,4452.77024333333
243.08440288,4470.24691
243.2081591242,4494.47691
243.3318994328,4518.31691
243.4556238058,4539.10691
243.5793322432,4561.27024333333
243.703024745,4569.62357666667
243.8267013112,4600.44024333333
243.9503619418,4599.93024333333
244.0740066368,4581.18357666667
244.1976353962,4572.70691
244.32124822,4587.03691
244.4448451082,4628.25024333333
244.5684260608,4667.00691
244.6919910778,4686.33357666667
244.8155401592,4712.90691
244.939073305,4735.70357666666
245.0625905152,4758.71024333333
245.1860917898,4778.69024333333
245.3095771288,4792.73024333333
245.4330465322,4823.20691
245.5565,4830.38024333333
245.6799375322,4854.90357666666
245.8033591288,4895.18357666666
245.9267647898,4901.73691
246.0501545152,4895.27357666666
246.173528305,4883.26691
246.2968861592,4908.84357666666
246.4202280778,4950.61691
246.5435540608,5009.74691
246.6668641082,5059.58357666667
246.79015822,5111.54024333333
246.9134363962,5142.10024333333
247.0366986368,5194.54357666666
247.1599449418,5232.58024333333
247.2831753112,5273.54357666666
247.406389745,5321.40357666666
247.5295882432,5346.17691
247.6527708058,5390.80024333333
247.7759374328,5431.89357666666
247.8990881242,5462.63357666666
248.02222288,5505.23691
248.1453417002,5548.58024333333
248.2684445848,5587.72357666666
248.3915315338,5635.98691
248.5146025472,5664.25691
248.637657625,5651.36024333333
248.7606967672,5637.97357666666
248.8837199738,5701.16691
249.0067272448,5773.15357666666
249.1297185802,5836.03024333333
249.25269398,5884.82024333333
249.3756534442,5950.20024333333
249.4985969728,5999.32691
249.6215245658,6078.44357666666
249.7444362232,6111.31357666666
249.867331945,6192.91024333333
249.9902117312,6241.72024333333
250.1130755818,6303.21357666667
250.2359234968,6378.94024333333
250.3587554762,6415.24691
250.48157152,6478.47691
250.6043716282,6533.03691
250.7271558008,6576.81024333333
250.8499240378,6644.99691
250.9726763392,6703.10024333333
251.095412705,6766.20691
251.2181331352,6819.39691
251.3408376298,6883.62357666667
251.4635261888,6947.35024333333
251.5861988122,6984.34691
251.7088555,6991.72024333333
251.8314962522,7026.47024333333
251.9541210688,7114.92024333333
252.0767299498,7198.98024333333
252.1993228952,7276.00024333334
252.321899905,7353.17024333334
252.4444609792,7427.36691
252.5670061178,7502.27357666667
252.6895353208,7558.70024333333
252.8120485882,7646.01357666667
252.93454592,7745.00024333333
253.0570273162,7819.75691
253.1794927768,7918.67357666667
253.3019423018,7990.67691
253.4243758912,8066.01024333334
253.546793545,8140.82024333333
253.6691952632,8215.70357666667
253.7915810458,8272.92357666667
253.9139508928,8355.79357666667
254.0363048042,8429.32691
254.15864278,8505.45357666667
254.2809648202,8576.21691
254.4032709248,8630.35024333334
254.5255610938,8697.76691
254.6478353272,8762.15691
254.770093625,8828.09357666667
254.8923359872,8887.10024333334
255.0145624138,8950.02024333334
255.1367729048,8984.92357666667
255.2589674602,9008.84024333334
255.38114608,9071.47024333334
255.5033087642,9160.93024333334
255.6254555128,9256.07691
255.7475863258,9334.33357666667
255.8697012032,9430.72357666667
255.991800145,9517.56357666667
256.1138831512,9621.96357666667
256.2359502218,9714.67357666667
256.3580013568,9823.85357666667
256.4800365562,9909.56024333334
256.60205582,10007.33691
256.7240591482,10091.23691
256.8460465408,10169.3802433333
256.9680179978,10261.68691
257.0899735192,10336.0002433333
257.211913105,10402.01691
257.3338367552,10476.1602433333
257.4557444698,10542.44691
257.5776362488,10597.9302433333
257.6995120922,10668.71691
257.821372,10725.9935766667
257.9432159722,10796.2935766667
258.0650440088,10869.9502433333
258.1868561098,10928.17691
258.3086522752,10998.8102433333
258.430432505,11059.79691
258.5521967992,11119.4902433333
258.6739451578,11170.0002433333
258.7956775808,11231.9435766667
258.9173940682,11308.68691
259.03909462,11370.2302433333
259.1607792362,11396.23691
259.2824479168,11452.7935766667
259.4041006618,11527.27691
259.5257374712,11600.9802433333
259.647358345,11670.7535766667
259.7689632832,11726.3935766667
259.8905522858,11778.7402433333
260.0121253528,11859.1602433333
260.1336824842,11897.26691
260.25522368,11976.85691
260.3767489402,12022.2702433333
260.4982582648,12078.9602433333
260.6197516538,12125.93691
260.7412291072,12175.1335766667
260.862690625,12225.1602433333
260.9841362072,12268.8735766667
261.1055658538,12312.1402433333
261.2269795648,12378.9302433333
261.3483773402,12431.2235766667
261.46975918,12479.74691
261.5911250842,12536.7202433333
261.7124750528,12590.94691
261.8338090858,12631.99691
261.9551271832,12688.39691
262.076429345,12761.8635766667
262.1977155712,12802.9702433333
262.3189858618,12844.7302433333
262.4402402168,12865.9002433333
262.5614786362,12898.5502433333
262.68270112,12926.05691
262.8039076682,12944.6835766667
262.9250982808,12978.42691
263.0462729578,13021.66691
263.1674316992,13043.6702433333
263.288574505,13064.8135766667
263.4097013752,13074.04691
263.5308123098,13072.8435766667
263.6519073088,13096.77691
263.7729863722,13122.9502433333
263.8940495,13149.50691
264.0150966922,13168.64691
264.1361279488,13202.6135766667
264.2571432698,13225.31691
264.3781426552,13255.62691
264.499126105,13284.16691
264.6200936192,13314.2502433333
264.7410451978,13340.5402433333
264.8619808408,13377.3802433333
264.9829005482,13411.99691
265.10380432,13439.2035766667
265.2246921562,13476.64691
265.3455640568,13511.6002433333
265.4664200218,13535.2702433333
265.5872600512,13543.42691
265.708084145,13572.5135766667
265.8288923032,13582.5902433333
265.9496845258,13598.35691
266.0704608128,13615.8835766667
266.1912211642,13633.4702433333
266.31196558,13634.0102433333
266.4326940602,13628.5935766667
266.5534066048,13635.2902433333
266.6741032138,13641.0535766667
266.7947838872,13640.4202433333
266.915448625,13622.8102433333
267.0360974272,13606.5302433333
267.1567302938,13598.8602433333
267.2773472248,13605.4535766667
267.3979482202,13609.6935766667
267.51853328,13591.4135766667
267.6391024042,13611.2402433333
267.7596555928,13614.6702433333
267.8801928458,13613.7802433333
268.0007141632,13621.0035766667
268.121219545,13657.75691
268.2417089912,13659.97691
268.3621825018,13669.2235766667
268.4826400768,13704.7802433333
268.6030817162,13714.9102433333
268.72350742,13739.2402433333
268.8439171882,13767.9735766667
268.9643110208,13779.03691
269.0846889178,13800.1735766667
269.2050508792,13818.1702433333
269.325396905,13820.6002433333
269.4457269952,13832.74691
269.5660411498,13850.2535766667
269.6863393688,13858.11691
269.8066216522,13866.3202433333
269.926888,13875.4735766667
270.0471384122,13878.7302433333
270.1673728888,13893.71691
270.2875914298,13887.5302433333
270.4077940352,13900.85691
270.527980705,13897.3902433333
270.6481514392,13886.55691
270.7683062378,13895.6535766667
270.8884451008,13897.1935766667
271.0085680282,13883.4135766667
271.12867502,13894.4702433333
271.2487660762,13886.5102433333
271.3688411968,13898.4835766667
271.4889003818,13917.50691
271.6089436312,13929.80691
271.728970945,13933.6835766667
271.8489823232,13927.0302433333
271.9689777658,13929.4802433333
272.0889572728,13946.26691
272.2089208442,13964.2235766667
272.32886848,13975.9002433333
272.4488001802,13971.9935766667
272.5687159448,13982.93691
272.6886157738,13999.58691
272.8084996672,14009.66691
272.928367625,14019.86691
273.0482196472,14052.5935766667
273.1680557338,14067.88691
273.2878758848,14073.02691
273.4076801002,14075.3902433333
273.52746838,14061.5835766667
273.6472407242,14063.69691
273.7669971328,14064.8135766667
273.8867376058,14068.3702433333
274.0064621432,14063.09691
274.126170745,14055.8735766667
274.2458634112,14055.3935766667
274.3655401418,14059.9002433333
274.4852009368,14048.2702433333
274.6048457962,14063.01691
274.72447472,14064.9002433333
274.8440877082,14060.1702433333
274.9636847608,14080.45691
275.0832658778,14105.0102433333
275.2028310592,14113.1835766667
275.322380305,14115.8335766667
275.4419136152,14137.98691
275.5614309898,14144.9802433333
275.6809324288,14147.38691
275.8004179322,14162.2635766667
275.9198875,14187.2635766667
276.0393411322,14188.6302433333
276.1587788288,14171.3535766667
276.2782005898,14179.4402433333
276.3976064152,14193.4502433333
276.516996305,14183.3502433333
276.6363702592,14201.4635766667
276.7557282778,14204.9502433333
276.8750703608,14213.0302433333
276.9943965082,14235.18691
277.11370672,14243.2235766667
277.2330009962,14240.5935766667
277.3522793368,14257.6935766667
277.4715417418,14260.2502433333
277.5907882112,14246.74691
277.710018745,14247.5002433333
277.8292333432,14255.34691
277.9484320058,14249.2702433333
278.0676147328,14237.07691
278.1867815242,14221.6735766667
278.30593238,14210.4735766667
278.4250673002,14223.5702433333
278.5441862848,14242.2602433333
278.6632893338,14258.6935766667
278.7823764472,14273.47691
278.901447625,14287.4935766667
279.0205028672,14301.39691
279.1395421738,14322.4435766667
279.2585655448,14333.1702433333
279.3775729802,14343.27691
279.49656448,14353.0502433333
279.6155400442,14364.5735766667
279.7344996728,14389.2002433333
279.8534433658,14404.3602433333
279.9723711232,14425.22691
280.091282945,14432.91691
280.2101788312,14435.7235766667
280.3290587818,14450.95691
280.4479227968,14445.2602433333
280.5667708762,14452.7135766667
280.68560302,14456.3102433333
280.8044192282,14456.5702433333
280.9232195008,14473.0702433333
281.0420038378,14482.7535766667
281.1607722392,14488.2602433333
281.279524705,14513.3102433333
281.3982612352,14515.8935766667
281.5169818298,14528.61691
281.6356864888,14541.8435766667
281.7543752122,14558.3502433333
281.873048,14569.5935766667
281.9917048522,14581.0202433333
282.1103457688,14599.7702433333
282.2289707498,14598.2935766667
282.3475797952,14605.24691
282.466172905,14620.90691
282.5847500792,14629.1302433333
282.7033113178,14624.75691
282.8218566208,14608.17691
282.9403859882,14591.76691
283.05889942,14599.40691
283.1773969162,14617.8502433333
283.2958784768,14614.44691
283.4143441018,14605.37691
283.5327937912,14602.71691
283.651227545,14607.35691
283.7696453632,14601.8035766667
283.8880472458,14606.06691
284.0064331928,14617.2035766667
284.1248032042,14613.89691
284.24315728,14634.90691
284.3614954202,14650.61691
284.4798176248,14660.40691
284.5981238938,14684.6902433333
284.7164142272,14704.9902433333
284.834688625,14697.5335766667
284.9529470872,14693.1035766667
285.0711896138,14693.3902433333
285.1894162048,14696.44691
285.3076268602,14704.10691
285.42582158,14699.1335766667
285.5440003642,14696.8735766667
285.6621632128,14692.8735766667
285.7803101258,14702.7102433333
285.8984411032,14704.5935766667
286.016556145,14708.1302433333
286.1346552512,14719.4802433333
286.2527384218,14723.1702433333
286.3708056568,14710.68691
286.4888569562,14707.3935766667
286.60689232,14715.92691
286.7249117482,14705.6635766667
286.8429152408,14705.63691
286.9609027978,14715.59691
287.0788744192,14724.86691
287.196830105,14740.0802433333
287.3147698552,14730.27691
287.4326936698,14726.48691
287.5506015488,14730.18691
287.6684934922,14734.59691
287.7863695,14743.4335766667
287.9042295722,14733.65691
288.0220737088,14739.7902433333
288.1399019098,14742.2502433333
288.2577141752,14732.3302433333
288.375510505,14726.4202433333
288.4932908992,14722.3102433333
288.6110553578,14705.07691
288.7288038808,14699.2602433333
288.8465364682,14689.9935766667
288.96425312,14694.76691
289.0819538362,14700.5535766667
289.1996386168,14712.3535766667
289.3173074618,14738.5502433333
289.4349603712,14742.02691
289.552597345,14757.4435766667
289.6702183832,14771.39691
289.7878234858,14775.5535766667
289.9054126528,14780.09691
290.0229858842,14804.1435766667
290.14054318,14814.23691
290.2580845402,14822.47691
290.3756099648,14832.0302433333
290.4931194538,14859.9235766667
290.6106130072,14873.0502433333
290.728090625,14889.4435766667
290.8455523072,14902.9202433333
290.9629980538,14924.55691
291.0804278648,14945.3502433333
291.1978417402,14964.89691
291.31523968,14978.7102433333
291.4326216842,14985.9535766667
291.5499877528,15010.44691
291.6673378858,15040.84691
291.7846720832,15053.4635766667
291.901990345,15068.0802433333
292.0192926712,15088.1635766667
292.1365790618,15109.29691
292.2538495168,15132.1535766667
292.3711040362,15147.25691
292.48834262,15168.9502433333
292.6055652682,15183.9102433333
292.7227719808,15204.4302433333
292.8399627578,15232.15691
292.9571375992,15256.31691
293.074296505,15276.2802433333
293.1914394752,15282.1402433333
293.3085665098,15291.7502433333
293.4256776088,15311.5802433333
293.5427727722,15333.4002433333
293.659852,15352.37691
293.7769152922,15378.6002433333
293.8939626488,15408.2935766667
294.0109940698,15426.9035766667
294.1280095552,15435.86691
294.245009105,15463.61691
294.3619927192,15478.3802433333
294.4789603978,15507.40691
294.5959121408,15520.3835766667
294.7128479482,15548.56691
294.82976782,15587.99691
294.9466717562,15596.8435766667
295.0635597568,15630.9102433333
295.1804318218,15653.2335766667
295.2972879512,15667.0702433333
295.414128145,15675.3302433333
295.5309524032,15709.2702433333
295.6477607258,15720.64691
295.7645531128,15737.7135766667
295.8813295642,15753.3902433333
295.99809008,15771.3202433333
296.1148346602,15799.8335766667
296.2315633048,15848.3535766667
296.3482760138,15854.42691
296.4649727872,15879.9835766667
296.581653625,15917.2135766667
296.6983185272,15948.36691
296.8149674938,15974.63691
296.9316005248,16003.2702433333
297.0482176202,16024.5635766667
297.16481878,16026.1302433333
297.2814040042,16053.4535766667
297.3979732928,16078.53691
297.5145266458,16100.3702433333
297.6310640632,16109.6635766667
297.747585545,16135.9735766667
297.8640910912,16158.8102433333
297.9805807018,16171.4935766667
298.0970543768,16184.47691
298.2135121162,16182.7935766667
298.32995392,16216.25691
298.4463797882,16242.72691
298.5627897208,16266.14691
298.6791837178,16273.6635766667
298.7955617792,16303.8602433333
298.911923905,16324.4902433333
299.0282700952,16337.5535766667
299.1446003498,16357.75691
299.2609146688,16371.3102433333
299.3772130522,16389.4235766667
299.4934955,16383.5535766667
299.6097620122,16425.0435766667
299.7260125888,16417.5202433333
299.8422472298,16412.66691
299.9584659352,16406.1935766667
300.074668705,16438.1102433333
300.1908555392,16463.2235766667
300.3070264378,16478.42691
300.4231814008,16494.45691
300.5393204282,16506.46691
300.65544352,16521.2002433333
300.7715506762,16533.5235766667
300.8876418968,16537.76691
301.0037171818,16560.4502433333
301.1197765312,16570.96691
301.235819945,16579.3035766667
301.3518474232,16575.35691
301.4678589658,16578.61691
301.5838545728,16599.41691
301.6998342442,16591.04691
301.81579798,16593.22691
301.9317457802,16594.8802433333
302.0476776448,16603.5502433333
302.1635935738,16607.2402433333
302.2794935672,16612.8102433333
302.395377625,16618.12691
302.5112457472,16645.1335766667
302.6270979338,16659.0935766667
302.7429341848,16658.7202433333
302.8587545002,16665.5835766667
