UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136574
Integration Time,1000
Averages,300
Date,9/23/2020 11:17:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22608.3967188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-136.756614444444
182.1045947288,-140.016614444444
182.2359681898,-141.699947777778
182.3673257152,-51.9699477777778
182.498667305,-49.3299477777778
182.6299929592,-52.6032811111111
182.7613026778,-51.4432811111111
182.8925964608,-50.2399477777778
183.0238743082,-49.0199477777778
183.15513622,-52.2266144444445
183.2863821962,-50.2499477777778
183.4176122368,-47.0232811111111
183.5488263418,-44.9032811111111
183.6800245112,-50.9299477777778
183.811206745,-44.6999477777778
183.9423730432,-48.3299477777778
184.0735234058,-48.0466144444445
184.2046578328,-44.6666144444445
184.3357763242,-47.6166144444445
184.46687888,-47.7832811111111
184.5979655002,-45.1932811111111
184.7290361848,-48.5332811111111
184.8600909338,-45.3366144444445
184.9911297472,-44.7032811111111
185.122152625,-47.7866144444445
185.2531595672,-44.2332811111111
185.3841505738,-45.8266144444445
185.5151256448,-43.8799477777778
185.6460847802,-47.2866144444445
185.77702798,-49.0066144444445
185.9079552442,-48.3432811111111
186.0388665728,-47.5799477777778
186.1697619658,-47.2899477777778
186.3006414232,-45.0866144444445
186.431504945,-49.7266144444445
186.5623525312,-47.1499477777778
186.6931841818,-52.1999477777778
186.8239998968,-49.4766144444445
186.9547996762,-44.4199477777778
187.08558352,-48.8999477777778
187.2163514282,-45.7466144444445
187.3471034008,-53.0366144444445
187.4778394378,-52.3232811111111
187.6085595392,-46.6032811111111
187.739263705,-47.1599477777778
187.8699519352,-48.9832811111111
188.0006242298,-48.8366144444445
188.1312805888,-46.6866144444445
188.2619210122,-48.1399477777778
188.3925455,-51.5332811111111
188.5231540522,-50.4532811111111
188.6537466688,-50.7199477777778
188.7843233498,-51.0666144444445
188.9148840952,-48.1766144444445
189.045428905,-49.1466144444445
189.1759577792,-50.1299477777778
189.3064707178,-47.2899477777778
189.4369677208,-50.3166144444445
189.5674487882,-50.2299477777778
189.69791392,-43.3766144444445
189.8283631162,-49.3666144444445
189.9587963768,-50.1799477777778
190.0892137018,-48.0132811111111
190.2196150912,-48.8999477777778
190.350000545,-49.8599477777778
190.4803700632,-48.6199477777778
190.6107236458,-47.6899477777778
190.7410612928,-48.8266144444445
190.8713830042,-41.3432811111111
191.00168878,-46.4199477777778
191.1319786202,-46.1332811111111
191.2622525248,-47.9199477777778
191.3925104938,-42.6399477777778
191.5227525272,-45.4966144444445
191.652978625,-39.1232811111111
191.7831887872,-41.8732811111111
191.9133830138,-45.3032811111111
192.0435613048,-44.0866144444445
192.1737236602,-43.0332811111111
192.30387008,-43.3732811111111
192.4340005642,-46.8299477777778
192.5641151128,-41.1099477777778
192.6942137258,-45.7899477777778
192.8242964032,-39.4966144444445
192.954363145,-40.9999477777778
193.0844139512,-41.8332811111111
193.2144488218,-40.1666144444445
193.3444677568,-41.9532811111111
193.4744707562,-37.8132811111111
193.60445782,-39.6499477777778
193.7344289482,-37.1299477777778
193.8643841408,-35.4599477777778
193.9943233978,-34.6166144444444
194.1242467192,-33.5032811111111
194.254154105,-32.2532811111111
194.3840455552,-33.6832811111111
194.5139210698,-35.9732811111111
194.6437806488,-35.3866144444445
194.7736242922,-33.7566144444444
194.903452,-34.4499477777778
195.0332637722,-24.0999477777777
195.1630596088,-30.9566144444444
195.2928395098,-29.2799477777778
195.4226034752,-21.7566144444444
195.552351505,-25.8766144444444
195.6820835992,-21.8966144444444
195.8117997578,-24.5366144444444
195.9414999808,-24.3599477777777
196.0711842682,-24.0566144444444
196.20085262,-18.4899477777778
196.3305050362,-19.3532811111111
196.4601415168,-13.9432811111111
196.5897620618,-9.5832811111111
196.7193666712,-10.1932811111111
196.848955345,-14.4832811111111
196.9785280832,-15.5866144444444
197.1080848858,-16.5466144444444
197.2376257528,-12.2499477777778
197.3671506842,-9.6332811111111
197.49665968,-6.28328111111109
197.6261527402,-3.20661444444443
197.7556298648,-0.36661444444443
197.8850910538,0.560052222222237
198.0145363072,1.2267188888889
198.143965625,2.53338555555557
198.2733790072,-1.55994777777776
198.4027764538,4.86338555555557
198.5321579648,6.12005222222224
198.6615235402,12.6633855555556
198.79087318,15.2500522222222
198.9202068842,18.6200522222222
199.0495246528,16.6733855555556
199.1788264858,19.9633855555556
199.3081123832,19.1533855555556
199.437382345,19.8367188888889
199.5666363712,17.5900522222222
199.6958744618,15.3200522222222
199.8250966168,21.4267188888889
199.9543028362,25.7133855555556
200.08349312,25.4333855555556
200.2126674682,26.6767188888889
200.3418258808,32.8733855555556
200.4709683578,31.2400522222222
200.6000948992,31.5267188888889
200.729205505,29.5767188888889
200.8583001752,37.1133855555555
200.9873789098,41.6367188888889
201.1164417088,41.6800522222222
201.2454885722,47.9067188888889
201.3745195,47.7333855555555
201.5035344922,48.4700522222222
201.6325335488,50.3833855555555
201.7615166698,56.0600522222222
201.8904838552,54.9533855555555
202.019435105,58.5267188888889
202.1483704192,59.2433855555556
202.2772897978,59.9633855555556
202.4061932408,60.9933855555556
202.5350807482,60.8900522222222
202.66395232,66.7467188888889
202.7928079562,66.3767188888889
202.9216476568,74.0033855555556
203.0504714218,73.1033855555556
203.1792792512,72.6133855555556
203.308071145,73.7367188888889
203.4368471032,88.7733855555556
203.5656071258,79.4367188888889
203.6943512128,82.0000522222222
203.8230793642,85.1567188888889
203.95179158,86.7500522222222
204.0804878602,86.6300522222222
204.2091682048,94.9800522222222
204.3378326138,93.1500522222222
204.4664810872,98.8100522222222
204.595113625,98.2233855555556
204.7237302272,102.926718888889
204.8523308938,106.276718888889
204.9809156248,106.866718888889
205.1094844202,112.846718888889
205.23803728,113.540052222222
205.3665742042,116.693385555556
205.4950951928,121.176718888889
205.6236002458,118.933385555556
205.7520893632,126.743385555556
205.880562545,128.433385555556
206.0090197912,129.823385555556
206.1374611018,132.160052222222
206.2658864768,142.446718888889
206.3942959162,139.036718888889
206.52268942,141.510052222222
206.6510669882,144.886718888889
206.7794286208,153.010052222222
206.9077743178,152.033385555556
207.0361040792,159.260052222222
207.164417905,159.683385555556
207.2927157952,161.573385555556
207.4209977498,167.356718888889
207.5492637688,170.986718888889
207.6775138522,177.673385555556
207.805748,178.216718888889
207.9339662122,184.756718888889
208.0621684888,184.076718888889
208.1903548298,190.983385555556
208.3185252352,194.336718888889
208.446679705,199.486718888889
208.5748182392,204.156718888889
208.7029408378,208.530052222222
208.8310475008,212.180052222222
208.9591382282,217.846718888889
209.08721302,218.693385555556
209.2152718762,224.313385555556
209.3433147968,235.573385555556
209.4713417818,234.020052222222
209.5993528312,239.530052222222
209.727347945,244.100052222222
209.8553271232,248.183385555556
209.9832903658,256.273385555556
210.1112376728,258.506718888889
210.2391690442,263.413385555556
210.36708448,265.636718888889
210.4949839802,274.243385555556
210.6228675448,282.290052222222
210.7507351738,289.610052222222
210.8785868672,290.863385555556
211.006422625,298.166718888889
211.1342424472,309.236718888889
211.2620463338,310.213385555556
211.3898342848,320.893385555556
211.5176063002,323.576718888889
211.64536238,334.293385555556
211.7731025242,336.346718888889
211.9008267328,345.933385555556
212.0285350058,351.420052222222
212.1562273432,359.836718888889
212.283903745,372.253385555556
212.4115642112,373.530052222222
212.5392087418,382.900052222222
212.6668373368,391.016718888889
212.7944499962,396.710052222222
212.92204672,405.033385555556
213.0496275082,411.566718888889
213.1771923608,422.300052222222
213.3047412778,432.413385555556
213.4322742592,437.710052222222
213.559791305,448.146718888889
213.6872924152,457.663385555556
213.8147775898,463.316718888889
213.9422468288,474.936718888889
214.0697001322,485.663385555556
214.1971375,492.866718888889
214.3245589322,505.816718888889
214.4519644288,512.620052222222
214.5793539898,524.283385555556
214.7067276152,531.640052222222
214.834085305,543.336718888889
214.9614270592,552.686718888889
215.0887528778,565.836718888889
215.2160627608,574.313385555556
215.3433567082,587.786718888889
215.47063472,598.506718888889
215.5978967962,608.760052222222
215.7251429368,625.076718888889
215.8523731418,634.053385555556
215.9795874112,641.316718888889
216.106785745,652.456718888889
216.2339681432,667.426718888889
216.3611346058,681.823385555555
216.4882851328,690.853385555556
216.6154197242,701.300052222222
216.74253838,718.460052222222
216.8696411002,729.780052222222
216.9967278848,742.836718888889
217.1237987338,755.083385555555
217.2508536472,766.633385555555
217.377892625,785.563385555555
217.5049156672,798.753385555555
217.6319227738,810.886718888889
217.7589139448,823.116718888889
217.8858891802,841.290052222222
218.01284848,858.200052222222
218.1397918442,872.406718888889
218.2667192728,890.473385555555
218.3936307658,907.730052222222
218.5205263232,923.833385555555
218.647405945,943.766718888889
218.7742696312,959.356718888889
218.9011173818,975.106718888889
219.0279491968,991.713385555555
219.1547650762,1007.60005222222
219.28156502,1026.33005222222
219.4083490282,1046.77671888889
219.5351171008,1063.14005222222
219.6618692378,1080.54005222222
219.7886054392,1100.39671888889
219.915325705,1116.75005222222
220.0420300352,1134.41005222222
220.1687184298,1154.27338555556
220.2953908888,1175.25338555556
220.4220474122,1194.22338555556
220.548688,1211.35338555556
220.6753126522,1230.74005222222
220.8019213688,1255.26005222222
220.9285141498,1273.97671888889
221.0550909952,1298.81005222222
221.181651905,1317.63338555556
221.3081968792,1337.97005222222
221.4347259178,1363.16338555556
221.5612390208,1383.67005222222
221.6877361882,1401.66671888889
221.81421742,1425.70338555556
221.9406827162,1450.64005222222
222.0671320768,1478.57005222222
222.1935655018,1496.50338555556
222.3199829912,1523.71005222222
222.446384545,1546.93005222222
222.5727701632,1568.46671888889
222.6991398458,1599.49005222222
222.8254935928,1621.94338555556
222.9518314042,1644.14671888889
223.07815328,1672.75671888889
223.2044592202,1700.57671888889
223.3307492248,1726.71338555556
223.4570232938,1746.33338555556
223.5832814272,1770.63005222222
223.709523625,1797.90005222222
223.8357498872,1827.33005222222
223.9619602138,1859.56005222222
224.0881546048,1880.95338555556
224.2143330602,1911.00671888889
224.34049558,1941.18005222222
224.4666421642,1965.66338555556
224.5927728128,2002.12671888889
224.7188875258,2023.67671888889
224.8449863032,2060.22671888889
224.971069145,2090.50671888889
225.0971360512,2118.89005222222
225.2231870218,2151.95338555556
225.3492220568,2183.13005222222
225.4752411562,2219.28671888889
225.60124432,2255.04671888889
225.7272315482,2289.41671888889
225.8532028408,2321.25005222222
225.9791581978,2355.87338555555
226.1050976192,2382.51671888889
226.231021105,2423.23671888889
226.3569286552,2457.77338555556
226.4828202698,2490.35671888889
226.6086959488,2531.47005222222
226.7345556922,2561.93338555555
226.8603995,2603.35005222222
226.9862273722,2641.47671888889
227.1120393088,2676.14671888889
227.2378353098,2714.09005222222
227.3636153752,2747.49338555555
227.489379505,2792.03338555556
227.6151276992,2821.91671888889
227.7408599578,2855.24005222222
227.8665762808,2901.96338555556
227.9922766682,2940.01005222222
228.11796112,2978.41005222222
228.2436296362,3018.04671888889
228.3692822168,3059.47338555555
228.4949188618,3096.39338555555
228.6205395712,3139.69671888889
228.746144345,3187.69671888889
228.8717331832,3224.53005222222
228.9973060858,3262.38005222222
229.1228630528,3305.55005222222
229.2484040842,3350.95671888889
229.37392918,3390.47005222222
229.4994383402,3437.69005222222
229.6249315648,3472.39338555556
229.7504088538,3515.72671888889
229.8758702072,3563.73671888889
230.001315625,3601.78005222222
230.1267451072,3642.90671888889
230.2521586538,3691.73338555556
230.3775562648,3730.47338555555
230.5029379402,3769.73005222222
230.62830368,3809.92005222222
230.7536534842,3856.33338555555
230.8789873528,3896.72005222222
231.0043052858,3948.04338555555
231.1296072832,3985.49671888889
231.254893345,4029.69338555555
231.3801634712,4073.00671888889
231.5054176618,4108.79671888889
231.6306559168,4152.57671888889
231.7558782362,4194.63671888889
231.88108462,4254.46005222222
232.0062750682,4299.08671888889
232.1314495808,4349.67338555555
232.2566081578,4387.37005222222
232.3817507992,4434.14671888889
232.506877505,4472.90338555556
232.6319882752,4513.84005222222
232.7570831098,4558.99338555556
232.8821620088,4609.10338555556
233.0072249722,4654.50338555555
233.132272,4692.72005222222
233.2573030922,4733.07338555555
233.3823182488,4779.74005222222
233.5073174698,4817.11005222222
233.6323007552,4856.63671888889
233.757268105,4882.10005222222
233.8822195192,4927.89338555556
234.0071549978,4963.88671888889
234.1320745408,5008.43005222222
234.2569781482,5040.72338555555
234.38186582,5089.77671888889
234.5067375562,5120.92005222222
234.6315933568,5158.91338555555
234.7564332218,5217.53671888889
234.8812571512,5240.74671888889
235.006065145,5277.72338555556
235.1308572032,5314.52671888889
235.2556333258,5340.17005222222
235.3803935128,5374.60338555556
235.5051377642,5413.51338555556
235.62986608,5442.14338555556
235.7545784602,5467.59671888889
235.8792749048,5500.42338555555
236.0039554138,5536.04338555555
236.1286199872,5562.67005222222
236.253268625,5594.47338555556
236.3779013272,5631.85005222222
236.5025180938,5660.35005222222
236.6271189248,5683.50671888889
236.7517038202,5719.25671888889
236.87627278,5750.54338555556
237.0008258042,5767.30671888889
237.1253628928,5810.21338555556
237.2498840458,5832.52338555556
237.3743892632,5857.90338555556
237.498878545,5888.51671888889
237.6233518912,5914.04671888889
237.7478093018,5936.94671888889
237.8722507768,5962.25005222222
237.9966763162,5981.29671888889
238.12108592,6003.96338555556
238.2454795882,6031.85338555556
238.3698573208,6037.24005222222
238.4942191178,6059.77338555556
238.6185649792,6078.90671888889
238.742894905,6095.97005222222
238.8672088952,6119.69671888889
238.9915069498,6139.53005222222
239.1157890688,6158.79671888889
239.2400552522,6171.99005222222
239.3643055,6187.60338555556
239.4885398122,6206.78671888889
239.6127581888,6222.70671888889
239.7369606298,6249.67671888889
239.8611471352,6255.31338555556
239.985317705,6282.88005222222
240.1094723392,6300.87338555556
240.2336110378,6316.77005222222
240.3577338008,6329.01338555556
240.4818406282,6344.73005222222
240.60593152,6364.15338555556
240.7300064762,6388.99005222222
240.8540654968,6386.41005222222
240.9781085818,6406.97005222222
241.1021357312,6423.35005222222
241.226146945,6449.22338555555
241.3501422232,6460.02671888889
241.4741215658,6471.19338555555
241.5980849728,6494.83671888889
241.7220324442,6505.93671888889
241.84596398,6515.75671888889
241.9698795802,6539.25338555555
242.0937792448,6564.00338555555
242.2176629738,6586.52671888889
242.3415307672,6613.74005222222
242.465382625,6636.82671888889
242.5892185472,6644.60005222222
242.7130385338,6624.69005222222
242.8368425848,6643.45338555555
242.9606307002,6671.02005222222
243.08440288,6704.29005222222
243.2081591242,6734.77005222222
243.3318994328,6769.08005222222
243.4556238058,6794.81338555556
243.5793322432,6822.28005222222
243.703024745,6831.80671888889
243.8267013112,6872.73005222222
243.9503619418,6873.26671888889
244.0740066368,6844.39338555556
244.1976353962,6839.42338555556
244.32124822,6855.80338555555
244.4448451082,6908.81671888889
244.5684260608,6963.80005222222
244.6919910778,6988.67338555555
244.8155401592,7028.46005222222
244.939073305,7056.09005222222
245.0625905152,7084.12671888889
245.1860917898,7108.46671888889
245.3095771288,7126.84005222222
245.4330465322,7169.35005222222
245.5565,7176.66671888889
245.6799375322,7215.37338555556
245.8033591288,7277.49005222222
245.9267647898,7289.69671888889
246.0501545152,7270.43338555556
246.173528305,7254.11338555556
246.2968861592,7288.53338555555
246.4202280778,7346.97671888889
246.5435540608,7429.68005222222
246.6668641082,7498.64671888889
246.79015822,7574.99338555556
246.9134363962,7623.63005222222
247.0366986368,7704.16671888889
247.1599449418,7740.77671888889
247.2831753112,7797.54005222222
247.406389745,7864.59005222222
247.5295882432,7894.95005222222
247.6527708058,7967.26671888889
247.7759374328,8018.45338555555
247.8990881242,8063.44338555555
248.02222288,8131.32005222222
248.1453417002,8192.33671888889
248.2684445848,8238.69671888889
248.3915315338,8299.22338555556
248.5146025472,8336.06338555556
248.637657625,8307.24005222222
248.7606967672,8300.34005222222
248.8837199738,8387.63338555555
249.0067272448,8490.09338555555
249.1297185802,8574.61338555555
249.25269398,8639.28005222222
249.3756534442,8731.94338555555
249.4985969728,8796.82671888889
249.6215245658,8904.94671888889
249.7444362232,8955.59671888889
249.867331945,9071.03671888889
249.9902117312,9132.37338555555
250.1130755818,9226.00005222222
250.2359234968,9326.52005222222
250.3587554762,9382.05671888889
250.48157152,9469.08338555556
250.6043716282,9545.08338555556
250.7271558008,9608.48005222222
250.8499240378,9702.75338555555
250.9726763392,9793.37005222222
251.095412705,9866.33005222222
251.2181331352,9935.50671888889
251.3408376298,10017.2633855556
251.4635261888,10096.8900522222
251.5861988122,10146.5367188889
251.7088555,10158.5567188889
251.8314962522,10210.9267188889
251.9541210688,10338.7267188889
252.0767299498,10458.0467188889
252.1993228952,10567.1433855556
252.321899905,10676.4133855556
252.4444609792,10773.1167188889
252.5670061178,10898.9567188889
252.6895353208,10997.2300522222
252.8120485882,11105.4800522222
252.93454592,11226.3900522222
253.0570273162,11316.4833855556
253.1794927768,11444.1133855556
253.3019423018,11547.6633855556
253.4243758912,11649.5933855556
253.546793545,11756.8767188889
253.6691952632,11856.2833855556
253.7915810458,11945.9233855556
253.9139508928,12056.5367188889
254.0363048042,12158.9200522222
254.15864278,12258.6600522222
254.2809648202,12367.1433855556
254.4032709248,12447.9300522222
254.5255610938,12540.2267188889
254.6478353272,12623.5667188889
254.770093625,12700.8200522222
254.8923359872,12781.1733855556
255.0145624138,12867.4633855556
255.1367729048,12907.6500522222
255.2589674602,12940.7467188889
255.38114608,13037.0167188889
255.5033087642,13171.2833855556
255.6254555128,13297.0433855556
255.7475863258,13409.1300522222
255.8697012032,13538.6200522222
255.991800145,13660.1400522222
256.1138831512,13801.8833855556
256.2359502218,13932.6233855556
256.3580013568,14094.3700522222
256.4800365562,14200.9367188889
256.60205582,14348.1233855556
256.7240591482,14471.0700522222
256.8460465408,14578.7533855556
256.9680179978,14696.4733855556
257.0899735192,14802.8567188889
257.211913105,14899.1000522222
257.3338367552,15008.9033855556
257.4557444698,15105.1600522222
257.5776362488,15191.3000522222
257.6995120922,15274.7633855556
257.821372,15362.8833855556
257.9432159722,15454.3200522222
258.0650440088,15543.9667188889
258.1868561098,15618.8967188889
258.3086522752,15708.1867188889
258.430432505,15788.2633855556
258.5521967992,15865.6467188889
258.6739451578,15968.0700522222
258.7956775808,16075.1600522222
258.9173940682,16170.6733855556
259.03909462,16241.3500522222
259.1607792362,16288.0633855556
259.2824479168,16362.9267188889
259.4041006618,16471.2767188889
259.5257374712,16561.4867188889
259.647358345,16648.8100522222
259.7689632832,16730.4500522222
259.8905522858,16794.9233855556
260.0121253528,16895.1500522222
260.1336824842,16941.4300522222
260.25522368,17024.3033855556
260.3767489402,17078.8033855556
260.4982582648,17155.8967188889
260.6197516538,17231.1300522222
260.7412291072,17296.4333855556
260.862690625,17378.1733855556
260.9841362072,17449.3167188889
261.1055658538,17530.7633855556
261.2269795648,17626.1433855556
261.3483773402,17694.2767188889
261.46975918,17745.0700522222
261.5911250842,17809.3100522222
261.7124750528,17878.4700522222
261.8338090858,17931.7067188889
261.9551271832,17998.3500522222
262.076429345,18077.4967188889
262.1977155712,18134.8667188889
262.3189858618,18194.2967188889
262.4402402168,18248.1633855556
262.5614786362,18296.4200522222
262.68270112,18348.1167188889
262.8039076682,18390.0567188889
262.9250982808,18437.7867188889
263.0462729578,18488.7167188889
263.1674316992,18530.4300522222
263.288574505,18572.4733855556
263.4097013752,18586.1667188889
263.5308123098,18590.5767188889
263.6519073088,18599.3533855556
263.7729863722,18639.6133855556
263.8940495,18673.1867188889
264.0150966922,18692.5733855556
264.1361279488,18739.2900522222
264.2571432698,18784.4500522222
264.3781426552,18838.8800522222
264.499126105,18878.8333855556
264.6200936192,18946.2900522222
264.7410451978,18979.4567188889
264.8619808408,19027.6467188889
264.9829005482,19060.9867188889
265.10380432,19083.2767188889
265.2246921562,19113.6467188889
265.3455640568,19140.7267188889
265.4664200218,19176.3200522222
265.5872600512,19186.3267188889
265.708084145,19220.5633855556
265.8288923032,19248.2967188889
265.9496845258,19272.8200522222
266.0704608128,19298.9200522222
266.1912211642,19311.4833855556
266.31196558,19329.3900522222
266.4326940602,19350.9200522222
266.5534066048,19352.8733855556
266.6741032138,19366.3767188889
266.7947838872,19378.6333855556
266.915448625,19373.8100522222
267.0360974272,19357.0300522222
267.1567302938,19352.2667188889
267.2773472248,19345.4800522222
267.3979482202,19349.7667188889
267.51853328,19335.2833855556
267.6391024042,19360.1533855556
267.7596555928,19385.5800522222
267.8801928458,19399.8667188889
268.0007141632,19423.6733855556
268.121219545,19466.1333855556
268.2417089912,19476.4167188889
268.3621825018,19486.1300522222
268.4826400768,19521.5567188889
268.6030817162,19525.7467188889
268.72350742,19548.7633855556
268.8439171882,19567.1767188889
268.9643110208,19574.7467188889
269.0846889178,19589.4333855556
269.2050508792,19576.0700522222
269.325396905,19571.0200522222
269.4457269952,19573.8167188889
269.5660411498,19581.3467188889
269.6863393688,19582.5833855556
269.8066216522,19601.0033855556
269.926888,19598.8000522222
270.0471384122,19604.8700522222
270.1673728888,19622.7667188889
270.2875914298,19628.2367188889
270.4077940352,19637.4833855556
270.527980705,19639.8767188889
270.6481514392,19641.9100522222
270.7683062378,19649.7900522222
270.8884451008,19650.3633855556
271.0085680282,19637.7700522222
271.12867502,19649.6033855556
271.2487660762,19629.9800522222
271.3688411968,19626.4567188889
271.4889003818,19632.8533855556
271.6089436312,19641.6700522222
271.728970945,19641.0167188889
271.8489823232,19636.1500522222
271.9689777658,19633.3133855556
272.0889572728,19651.0500522222
272.2089208442,19659.0467188889
272.32886848,19673.5633855556
272.4488001802,19674.2067188889
272.5687159448,19693.6267188889
272.6886157738,19711.6800522222
272.8084996672,19716.1133855556
272.928367625,19734.9733855556
273.0482196472,19766.4500522222
273.1680557338,19778.1667188889
273.2878758848,19793.6467188889
273.4076801002,19800.4100522222
273.52746838,19793.2633855556
273.6472407242,19798.4433855556
273.7669971328,19809.3133855556
273.8867376058,19823.8767188889
274.0064621432,19824.5733855556
274.126170745,19819.9433855556
274.2458634112,19839.1267188889
274.3655401418,19844.9533855556
274.4852009368,19849.4600522222
274.6048457962,19871.7333855556
274.72447472,19868.6933855556
274.8440877082,19877.2800522222
274.9636847608,19893.4800522222
275.0832658778,19929.0033855556
275.2028310592,19940.3500522222
275.322380305,19935.5100522222
275.4419136152,19962.8333855556
275.5614309898,19952.4433855556
275.6809324288,19950.9867188889
275.8004179322,19940.4733855556
275.9198875,19952.2000522222
276.0393411322,19937.8600522222
276.1587788288,19926.0200522222
276.2782005898,19928.6367188889
276.3976064152,19949.0667188889
276.516996305,19938.3700522222
276.6363702592,19954.3800522222
276.7557282778,19962.3833855556
276.8750703608,19958.3367188889
276.9943965082,19977.8867188889
277.11370672,19984.8267188889
277.2330009962,19988.1933855556
277.3522793368,20028.3233855556
277.4715417418,20037.2567188889
277.5907882112,20042.2000522222
277.710018745,20061.3933855556
277.8292333432,20065.3100522222
277.9484320058,20072.6600522222
278.0676147328,20078.5833855556
278.1867815242,20089.2900522222
278.30593238,20089.3533855556
278.4250673002,20095.1867188889
278.5441862848,20104.3967188889
278.6632893338,20129.4700522222
278.7823764472,20137.8500522222
278.901447625,20150.8100522222
279.0205028672,20159.7200522222
279.1395421738,20174.1267188889
279.2585655448,20178.0433855556
279.3775729802,20178.8567188889
279.49656448,20185.5133855556
279.6155400442,20188.6533855556
279.7344996728,20192.4967188889
279.8534433658,20191.0000522222
279.9723711232,20210.0733855556
280.091282945,20204.0733855556
280.2101788312,20188.3233855556
280.3290587818,20214.0733855556
280.4479227968,20202.0300522222
280.5667708762,20190.7133855556
280.68560302,20194.7167188889
280.8044192282,20188.0167188889
280.9232195008,20201.2200522222
281.0420038378,20210.5367188889
281.1607722392,20213.4000522222
281.279524705,20239.7200522222
281.3982612352,20240.5600522222
281.5169818298,20268.8533855556
281.6356864888,20283.6033855556
281.7543752122,20287.7433855556
281.873048,20290.0033855556
281.9917048522,20296.3067188889
282.1103457688,20314.2733855556
282.2289707498,20327.6833855556
282.3475797952,20336.8733855556
282.466172905,20351.5867188889
282.5847500792,20353.4100522222
282.7033113178,20345.5367188889
282.8218566208,20343.0267188889
282.9403859882,20319.7200522222
283.05889942,20307.7500522222
283.1773969162,20309.0633855556
283.2958784768,20304.5733855556
283.4143441018,20292.9833855556
283.5327937912,20283.9267188889
283.651227545,20283.4133855556
283.7696453632,20282.7900522222
283.8880472458,20283.1767188889
284.0064331928,20288.4700522222
284.1248032042,20290.3600522222
284.24315728,20295.8100522222
284.3614954202,20310.7733855556
284.4798176248,20318.6733855556
284.5981238938,20349.0767188889
284.7164142272,20369.2667188889
284.834688625,20363.0700522222
284.9529470872,20361.5400522222
285.0711896138,20365.2567188889
285.1894162048,20369.0100522222
285.3076268602,20361.6867188889
285.42582158,20359.9133855556
285.5440003642,20356.0567188889
285.6621632128,20347.4467188889
285.7803101258,20341.8133855556
285.8984411032,20331.1900522222
286.016556145,20322.4733855556
286.1346552512,20334.2133855556
286.2527384218,20342.4333855556
286.3708056568,20332.2533855556
286.4888569562,20319.8833855556
286.60689232,20321.4033855556
286.7249117482,20307.4000522222
286.8429152408,20314.1867188889
286.9609027978,20322.5700522222
287.0788744192,20328.9000522222
287.196830105,20352.2733855556
287.3147698552,20322.9433855556
287.4326936698,20301.6967188889
287.5506015488,20306.5600522222
287.6684934922,20309.9500522222
287.7863695,20311.0800522222
287.9042295722,20308.5467188889
288.0220737088,20310.4033855556
288.1399019098,20316.6233855556
288.2577141752,20304.7600522222
288.375510505,20289.7300522222
288.4932908992,20276.7433855556
288.6110553578,20261.5967188889
288.7288038808,20241.7867188889
288.8465364682,20233.2500522222
288.96425312,20211.6967188889
289.0819538362,20207.9800522222
289.1996386168,20221.4833855556
289.3173074618,20248.3667188889
289.4349603712,20255.0767188889
289.552597345,20265.8433855556
289.6702183832,20282.0500522222
289.7878234858,20287.5733855556
289.9054126528,20294.0333855556
290.0229858842,20311.0133855556
290.14054318,20324.3533855556
290.2580845402,20348.8533855556
290.3756099648,20355.4667188889
290.4931194538,20380.1933855556
290.6106130072,20395.4033855556
290.728090625,20413.5233855556
290.8455523072,20432.7967188889
290.9629980538,20453.7267188889
291.0804278648,20466.5300522222
291.1978417402,20491.2700522222
291.31523968,20503.7133855556
291.4326216842,20513.2833855556
291.5499877528,20548.5733855556
291.6673378858,20581.8300522222
291.7846720832,20596.5067188889
291.901990345,20630.4933855556
292.0192926712,20656.3433855556
292.1365790618,20668.6100522222
292.2538495168,20686.1233855556
292.3711040362,20697.9300522222
292.48834262,20719.1833855556
292.6055652682,20740.5400522222
292.7227719808,20759.2567188889
292.8399627578,20782.5900522222
292.9571375992,20806.7333855556
293.074296505,20834.4333855556
293.1914394752,20846.1800522222
293.3085665098,20861.1033855556
293.4256776088,20890.9767188889
293.5427727722,20913.1367188889
293.659852,20948.7567188889
293.7769152922,20968.4800522222
293.8939626488,20997.6300522222
294.0109940698,21014.0700522222
294.1280095552,21033.4200522222
294.245009105,21066.9433855556
294.3619927192,21087.4400522222
294.4789603978,21115.7667188889
294.5959121408,21126.1267188889
294.7128479482,21147.3000522222
294.82976782,21195.7433855556
294.9466717562,21205.8033855556
295.0635597568,21235.6333855556
295.1804318218,21259.5433855556
295.2972879512,21276.5633855556
295.414128145,21285.5100522222
295.5309524032,21320.6633855556
295.6477607258,21346.6800522222
295.7645531128,21357.8567188889
295.8813295642,21378.6100522222
295.99809008,21411.1267188889
296.1148346602,21448.3267188889
296.2315633048,21506.7900522222
296.3482760138,21485.0300522222
296.4649727872,21514.9400522222
296.581653625,21562.5867188889
296.6983185272,21601.1467188889
296.8149674938,21628.8600522222
296.9316005248,21657.5067188889
297.0482176202,21678.2600522222
297.16481878,21684.8900522222
297.2814040042,21709.2400522222
297.3979732928,21746.7300522222
297.5145266458,21771.8367188889
297.6310640632,21786.8967188889
297.747585545,21824.0333855556
