UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131193
Integration Time,1000
Averages,300
Date,9/4/2020 5:22:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22161.3780166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51666666667
181.9732053322,-93.1419833333333
182.1045947288,-96.5219833333333
182.2359681898,-97.95865
182.3673257152,-61.1553166666666
182.498667305,-57.9853166666667
182.6299929592,-61.0919833333333
182.7613026778,-60.3853166666666
182.8925964608,-58.82865
183.0238743082,-57.9653166666667
183.15513622,-60.8053166666666
183.2863821962,-59.18865
183.4176122368,-55.1953166666667
183.5488263418,-53.74865
183.6800245112,-59.17865
183.811206745,-53.7253166666667
183.9423730432,-56.4719833333333
184.0735234058,-56.2019833333334
184.2046578328,-53.0819833333334
184.3357763242,-55.71865
184.46687888,-55.6719833333334
184.5979655002,-52.4053166666667
184.7290361848,-55.6253166666667
184.8600909338,-53.1453166666667
184.9911297472,-52.2653166666667
185.122152625,-54.78865
185.2531595672,-50.6353166666667
185.3841505738,-52.2019833333334
185.5151256448,-50.66865
185.6460847802,-53.6953166666667
185.77702798,-55.7519833333334
185.9079552442,-54.3019833333334
186.0388665728,-53.4219833333334
186.1697619658,-52.8119833333334
186.3006414232,-50.57865
186.431504945,-54.6753166666667
186.5623525312,-52.36865
186.6931841818,-56.79865
186.8239998968,-53.65865
186.9547996762,-48.1719833333334
187.08558352,-52.9819833333334
187.2163514282,-49.63865
187.3471034008,-56.8553166666667
187.4778394378,-55.6753166666667
187.6085595392,-50.53865
187.739263705,-50.67865
187.8699519352,-52.3319833333334
188.0006242298,-51.59865
188.1312805888,-49.84865
188.2619210122,-51.0019833333334
188.3925455,-54.60865
188.5231540522,-52.93865
188.6537466688,-53.1653166666667
188.7843233498,-53.9553166666667
188.9148840952,-50.7453166666667
189.045428905,-51.9619833333334
189.1759577792,-53.1819833333334
189.3064707178,-49.8119833333334
189.4369677208,-53.12865
189.5674487882,-52.73865
189.69791392,-45.43865
189.8283631162,-51.3619833333334
189.9587963768,-52.5153166666667
190.0892137018,-50.2653166666667
190.2196150912,-51.80865
190.350000545,-52.0919833333334
190.4803700632,-51.8453166666667
190.6107236458,-50.31865
190.7410612928,-50.77865
190.8713830042,-43.2019833333334
191.00168878,-48.6753166666667
191.1319786202,-48.60865
191.2622525248,-50.63865
191.3925104938,-44.7319833333333
191.5227525272,-47.9453166666667
191.652978625,-41.46865
191.7831887872,-43.7353166666667
191.9133830138,-47.2319833333333
192.0435613048,-46.28865
192.1737236602,-44.9219833333334
192.30387008,-45.64865
192.4340005642,-48.42865
192.5641151128,-43.5053166666667
192.6942137258,-47.9919833333334
192.8242964032,-41.7653166666667
192.954363145,-42.8419833333334
193.0844139512,-43.5953166666667
193.2144488218,-42.6553166666667
193.3444677568,-44.19865
193.4744707562,-39.4653166666667
193.60445782,-41.0119833333334
193.7344289482,-38.6319833333334
193.8643841408,-37.3053166666667
193.9943233978,-36.6519833333334
194.1242467192,-36.0953166666667
194.254154105,-33.94865
194.3840455552,-35.4619833333333
194.5139210698,-37.3819833333334
194.6437806488,-37.4419833333334
194.7736242922,-35.89865
194.903452,-36.6953166666667
195.0332637722,-25.9053166666667
195.1630596088,-32.7719833333334
195.2928395098,-31.0919833333333
195.4226034752,-23.8753166666667
195.552351505,-27.4153166666667
195.6820835992,-23.7153166666667
195.8117997578,-25.7153166666667
195.9414999808,-26.4719833333333
196.0711842682,-26.1353166666667
196.20085262,-20.8019833333333
196.3305050362,-21.43865
196.4601415168,-16.0053166666667
196.5897620618,-11.7353166666667
196.7193666712,-12.5253166666667
196.848955345,-16.6519833333333
196.9785280832,-17.2119833333334
197.1080848858,-18.92865
197.2376257528,-14.80865
197.3671506842,-12.6119833333333
197.49665968,-8.39198333333334
197.6261527402,-5.28531666666667
197.7556298648,-2.87865
197.8850910538,-1.70865
198.0145363072,-0.651983333333337
198.143965625,8.23468333333333
198.2733790072,-2.37198333333334
198.4027764538,2.35135
198.5321579648,4.52801666666667
198.6615235402,10.1680166666667
198.79087318,13.04135
198.9202068842,16.0746833333333
199.0495246528,14.74135
199.1788264858,17.8080166666667
199.3081123832,17.3246833333333
199.437382345,18.0346833333333
199.5666363712,16.2180166666667
199.6958744618,13.27135
199.8250966168,18.57135
199.9543028362,23.26135
200.08349312,23.6380166666667
200.2126674682,24.6480166666667
200.3418258808,30.10135
200.4709683578,28.9980166666667
200.6000948992,29.8180166666667
200.729205505,29.1480166666666
200.8583001752,36.1046833333333
200.9873789098,39.5580166666666
201.1164417088,40.0380166666666
201.2454885722,45.16135
201.3745195,45.3346833333333
201.5035344922,46.71135
201.6325335488,49.3180166666666
201.7615166698,53.12135
201.8904838552,53.8780166666666
202.019435105,57.03135
202.1483704192,57.11135
202.2772897978,57.8446833333333
202.4061932408,58.92135
202.5350807482,58.3780166666667
202.66395232,64.6913500000001
202.7928079562,64.2746833333334
202.9216476568,70.8080166666667
203.0504714218,71.3180166666667
203.1792792512,71.2380166666667
203.308071145,70.8513500000001
203.4368471032,88.3313500000001
203.5656071258,77.0713500000001
203.6943512128,80.5846833333334
203.8230793642,84.2613500000001
203.95179158,84.3113500000001
204.0804878602,84.2013500000001
204.2091682048,92.4046833333334
204.3378326138,90.3113500000001
204.4664810872,97.12135
204.595113625,96.1980166666667
204.7237302272,100.56135
204.8523308938,103.64135
204.9809156248,103.88135
205.1094844202,110.22135
205.23803728,110.564683333333
205.3665742042,112.91135
205.4950951928,118.27135
205.6236002458,116.118016666667
205.7520893632,122.83135
205.880562545,125.098016666667
206.0090197912,126.978016666667
206.1374611018,128.954683333333
206.2658864768,138.84135
206.3942959162,136.678016666667
206.52268942,137.784683333333
206.6510669882,141.394683333333
206.7794286208,149.594683333333
206.9077743178,148.218016666667
207.0361040792,155.628016666667
207.164417905,154.858016666667
207.2927157952,158.998016666667
207.4209977498,163.274683333333
207.5492637688,166.67135
207.6775138522,172.474683333333
207.805748,174.014683333333
207.9339662122,180.19135
208.0621684888,179.944683333333
208.1903548298,186.244683333333
208.3185252352,188.724683333333
208.446679705,193.774683333333
208.5748182392,197.95135
208.7029408378,202.67135
208.8310475008,205.24135
208.9591382282,212.688016666667
209.08721302,212.55135
209.2152718762,217.51135
209.3433147968,227.658016666667
209.4713417818,227.874683333333
209.5993528312,231.148016666667
209.727347945,236.24135
209.8553271232,240.858016666667
209.9832903658,248.394683333333
210.1112376728,250.624683333333
210.2391690442,254.20135
210.36708448,257.628016666667
210.4949839802,265.024683333333
210.6228675448,272.598016666667
210.7507351738,280.83135
210.8785868672,281.454683333333
211.006422625,288.868016666667
211.1342424472,298.718016666667
211.2620463338,299.588016666667
211.3898342848,309.288016666667
211.5176063002,311.898016666667
211.64536238,321.238016666667
211.7731025242,325.198016666666
211.9008267328,333.988016666666
212.0285350058,338.434683333333
212.1562273432,347.75135
212.283903745,358.448016666667
212.4115642112,358.87135
212.5392087418,368.29135
212.6668373368,376.828016666667
212.7944499962,382.11135
212.92204672,390.25135
213.0496275082,394.36135
213.1771923608,405.45135
213.3047412778,415.304683333333
213.4322742592,419.04135
213.559791305,430.024683333333
213.6872924152,439.048016666667
213.8147775898,445.668016666667
213.9422468288,454.098016666667
214.0697001322,464.68135
214.1971375,470.488016666667
214.3245589322,481.694683333333
214.4519644288,491.374683333333
214.5793539898,500.88135
214.7067276152,509.644683333333
214.834085305,519.348016666666
214.9614270592,527.07135
215.0887528778,539.108016666666
215.2160627608,546.138016666666
215.3433567082,558.448016666666
215.47063472,569.39135
215.5978967962,580.744683333333
215.7251429368,594.55135
215.8523731418,603.74135
215.9795874112,609.47135
216.106785745,620.974683333333
216.2339681432,632.564683333334
216.3611346058,646.674683333334
216.4882851328,657.264683333334
216.6154197242,665.168016666667
216.74253838,682.15135
216.8696411002,690.64135
216.9967278848,703.698016666667
217.1237987338,714.01135
217.2508536472,725.704683333333
217.377892625,742.17135
217.5049156672,755.654683333333
217.6319227738,766.75135
217.7589139448,778.358016666667
217.8858891802,794.194683333333
218.01284848,810.628016666667
218.1397918442,824.76135
218.2667192728,842.734683333333
218.3936307658,856.044683333333
218.5205263232,870.404683333333
218.647405945,887.928016666667
218.7742696312,903.868016666667
218.9011173818,916.77135
219.0279491968,932.728016666667
219.1547650762,947.53135
219.28156502,964.96135
219.4083490282,981.974683333333
219.5351171008,999.674683333333
219.6618692378,1017.41468333333
219.7886054392,1032.08135
219.915325705,1049.68801666667
220.0420300352,1063.30468333333
220.1687184298,1081.69135
220.2953908888,1101.73468333333
220.4220474122,1117.13801666667
220.548688,1133.23135
220.6753126522,1152.17801666667
220.8019213688,1173.98135
220.9285141498,1192.88468333333
221.0550909952,1213.76468333333
221.181651905,1230.86801666667
221.3081968792,1249.34468333333
221.4347259178,1273.98135
221.5612390208,1291.46135
221.6877361882,1306.43135
221.81421742,1331.32468333333
221.9406827162,1351.12801666667
222.0671320768,1378.72468333333
222.1935655018,1393.62135
222.3199829912,1416.99468333333
222.446384545,1438.28468333333
222.5727701632,1459.94801666667
222.6991398458,1487.39135
222.8254935928,1509.07135
222.9518314042,1528.99801666667
223.07815328,1555.90135
223.2044592202,1579.63135
223.3307492248,1605.31801666667
223.4570232938,1624.39468333333
223.5832814272,1648.74801666667
223.709523625,1673.76468333333
223.8357498872,1703.72468333333
223.9619602138,1727.49468333333
224.0881546048,1745.41468333333
224.2143330602,1770.36801666667
224.34049558,1798.64135
224.4666421642,1823.75468333333
224.5927728128,1856.18135
224.7188875258,1876.89468333333
224.8449863032,1908.59135
224.971069145,1938.10135
225.0971360512,1961.32468333333
225.2231870218,1995.61468333333
225.3492220568,2024.23801666667
225.4752411562,2056.21801666667
225.60124432,2087.34468333333
225.7272315482,2119.38801666667
225.8532028408,2148.72468333333
225.9791581978,2180.79801666667
226.1050976192,2207.11135
226.231021105,2245.20801666667
226.3569286552,2271.51468333333
226.4828202698,2302.45135
226.6086959488,2341.92801666667
226.7345556922,2368.42468333333
226.8603995,2404.17801666667
226.9862273722,2438.31468333333
227.1120393088,2471.39468333333
227.2378353098,2505.80135
227.3636153752,2538.71135
227.489379505,2580.33135
227.6151276992,2603.87468333333
227.7408599578,2636.69801666667
227.8665762808,2680.18468333333
227.9922766682,2715.06135
228.11796112,2751.36801666667
228.2436296362,2785.99468333333
228.3692822168,2825.04801666667
228.4949188618,2858.15468333333
228.6205395712,2894.21801666667
228.746144345,2941.57468333333
228.8717331832,2971.73468333333
228.9973060858,3009.87468333333
229.1228630528,3045.81468333333
229.2484040842,3092.18468333333
229.37392918,3126.14135
229.4994383402,3169.91135
229.6249315648,3201.20468333333
229.7504088538,3243.79468333333
229.8758702072,3282.85801666667
230.001315625,3325.30468333333
230.1267451072,3360.68135
230.2521586538,3405.87468333333
230.3775562648,3441.40468333333
230.5029379402,3475.41135
230.62830368,3516.08468333333
230.7536534842,3558.71801666666
230.8789873528,3595.63468333333
231.0043052858,3641.15801666666
231.1296072832,3675.26135
231.254893345,3712.49468333333
231.3801634712,3753.28468333333
231.5054176618,3789.23135
231.6306559168,3830.20135
231.7558782362,3861.17135
231.88108462,3917.51801666666
232.0062750682,3961.18468333333
232.1314495808,4005.69468333333
232.2566081578,4039.48801666667
232.3817507992,4085.45135
232.506877505,4123.03135
232.6319882752,4160.00468333333
232.7570831098,4203.11801666667
232.8821620088,4245.53801666667
233.0072249722,4287.78468333333
233.132272,4323.10468333333
233.2573030922,4357.55801666666
233.3823182488,4405.66801666666
233.5073174698,4441.36135
233.6323007552,4478.27468333333
233.757268105,4500.65801666667
233.8822195192,4539.86468333333
234.0071549978,4577.08801666666
234.1320745408,4616.16468333333
234.2569781482,4648.87468333333
234.38186582,4693.04468333333
234.5067375562,4715.47135
234.6315933568,4753.18468333333
234.7564332218,4806.01801666666
234.8812571512,4824.53135
235.006065145,4856.88801666666
235.1308572032,4894.45801666667
235.2556333258,4918.11468333333
235.3803935128,4947.71135
235.5051377642,4984.41135
235.62986608,5016.59801666666
235.7545784602,5034.66801666666
235.8792749048,5062.60801666666
236.0039554138,5093.14468333333
236.1286199872,5118.53801666666
236.253268625,5152.12135
236.3779013272,5180.82135
236.5025180938,5205.93135
236.6271189248,5231.76135
236.7517038202,5260.57468333333
236.87627278,5288.88135
237.0008258042,5304.67801666666
237.1253628928,5342.24801666667
237.2498840458,5364.80801666667
237.3743892632,5386.42135
237.498878545,5413.43135
237.6233518912,5432.10135
237.7478093018,5453.54801666666
237.8722507768,5477.35135
237.9966763162,5491.37801666667
238.12108592,5509.55468333333
238.2454795882,5537.99135
238.3698573208,5542.12468333333
238.4942191178,5562.28135
238.6185649792,5576.88801666666
238.742894905,5594.50468333333
238.8672088952,5611.96468333333
238.9915069498,5632.44468333333
239.1157890688,5650.26135
239.2400552522,5663.30468333333
239.3643055,5677.59801666666
239.4885398122,5693.75801666666
239.6127581888,5707.87801666667
239.7369606298,5727.47468333333
239.8611471352,5734.95801666667
239.985317705,5755.73801666667
240.1094723392,5774.41468333333
240.2336110378,5787.44468333333
240.3577338008,5803.80801666667
240.4818406282,5811.11801666667
240.60593152,5829.14801666667
240.7300064762,5853.57801666667
240.8540654968,5853.36801666667
240.9781085818,5869.99468333333
241.1021357312,5883.38135
241.226146945,5907.47135
241.3501422232,5921.44468333333
241.4741215658,5927.40468333333
241.5980849728,5943.90135
241.7220324442,5953.42801666666
241.84596398,5967.22468333333
241.9698795802,5985.63468333333
242.0937792448,6003.72468333333
242.2176629738,6026.56468333333
242.3415307672,6051.76468333333
242.465382625,6069.44801666667
242.5892185472,6083.23801666667
242.7130385338,6067.22468333333
242.8368425848,6076.30468333333
242.9606307002,6104.15135
243.08440288,6132.53135
243.2081591242,6162.00468333333
243.3318994328,6197.81468333333
243.4556238058,6216.85135
243.5793322432,6249.72468333333
243.703024745,6257.27468333333
243.8267013112,6288.09801666666
243.9503619418,6298.35468333333
244.0740066368,6272.37801666667
244.1976353962,6257.96135
244.32124822,6274.09801666666
244.4448451082,6321.95135
244.5684260608,6369.04135
244.6919910778,6400.97135
244.8155401592,6433.45135
244.939073305,6462.18468333333
245.0625905152,6486.22801666667
245.1860917898,6514.26135
245.3095771288,6530.93801666667
245.4330465322,6572.92135
245.5565,6581.97801666667
245.6799375322,6617.34135
245.8033591288,6671.52135
245.9267647898,6686.27135
246.0501545152,6675.18468333333
246.173528305,6655.03135
246.2968861592,6687.72801666667
246.4202280778,6741.26468333333
246.5435540608,6814.16135
246.6668641082,6890.91468333333
246.79015822,6958.04468333333
246.9134363962,7008.64801666667
247.0366986368,7073.63135
247.1599449418,7119.86135
247.2831753112,7167.06468333333
247.406389745,7234.66135
247.5295882432,7267.57135
247.6527708058,7326.44135
247.7759374328,7381.75468333333
247.8990881242,7423.21801666667
248.02222288,7484.58801666667
248.1453417002,7540.93801666667
248.2684445848,7586.59801666667
248.3915315338,7653.59801666667
248.5146025472,7692.48468333333
248.637657625,7673.62468333333
248.7606967672,7657.19801666667
248.8837199738,7735.22135
249.0067272448,7833.78135
249.1297185802,7919.25801666667
249.25269398,7982.28135
249.3756534442,8072.13135
249.4985969728,8137.67135
249.6215245658,8240.51135
249.7444362232,8290.12801666667
249.867331945,8395.92468333334
249.9902117312,8467.57468333334
250.1130755818,8550.61135
250.2359234968,8656.30801666667
250.3587554762,8706.41468333334
250.48157152,8788.46801666667
250.6043716282,8871.15468333334
250.7271558008,8932.16801666667
250.8499240378,9024.96801666667
250.9726763392,9113.17468333333
251.095412705,9181.79135
251.2181331352,9260.47468333333
251.3408376298,9344.02135
251.4635261888,9423.36801666667
251.5861988122,9478.32135
251.7088555,9499.65468333334
251.8314962522,9539.58135
251.9541210688,9666.97135
252.0767299498,9774.42135
252.1993228952,9889.14468333334
252.321899905,9991.34801666667
252.4444609792,10104.9246833333
252.5670061178,10209.21135
252.6895353208,10316.5580166667
252.8120485882,10416.5480166667
252.93454592,10543.55135
253.0570273162,10634.09135
253.1794927768,10762.5680166667
253.3019423018,10863.53135
253.4243758912,10959.7146833333
253.546793545,11070.79135
253.6691952632,11176.5580166667
253.7915810458,11261.5046833333
253.9139508928,11370.3046833333
254.0363048042,11468.64135
254.15864278,11570.7280166667
254.2809648202,11683.0446833333
254.4032709248,11766.6546833333
254.5255610938,11852.19135
254.6478353272,11940.9646833333
254.770093625,12023.99135
254.8923359872,12117.9380166667
255.0145624138,12205.3646833333
255.1367729048,12254.57135
255.2589674602,12279.6546833333
255.38114608,12368.7546833333
255.5033087642,12501.63135
255.6254555128,12630.00135
255.7475863258,12733.9480166667
255.8697012032,12867.25135
255.991800145,12990.88135
256.1138831512,13138.17135
256.2359502218,13256.61135
256.3580013568,13413.1146833333
256.4800365562,13547.5046833333
256.60205582,13687.68135
256.7240591482,13805.95135
256.8460465408,13906.7780166667
256.9680179978,14031.37135
257.0899735192,14144.9446833333
257.211913105,14246.1746833333
257.3338367552,14353.6980166667
257.4557444698,14451.28135
257.5776362488,14538.2780166667
257.6995120922,14633.3746833333
257.821372,14715.4646833333
257.9432159722,14810.1780166667
258.0650440088,14907.52135
258.1868561098,14992.5880166667
258.3086522752,15077.52135
258.430432505,15159.90135
258.5521967992,15246.18135
258.6739451578,15339.5246833333
258.7956775808,15449.98135
258.9173940682,15542.9546833333
259.03909462,15628.07135
259.1607792362,15661.45135
259.2824479168,15733.1846833333
259.4041006618,15832.9446833333
259.5257374712,15929.56135
259.647358345,16028.92135
259.7689632832,16108.3346833333
259.8905522858,16187.68135
260.0121253528,16289.6380166667
260.1336824842,16347.79135
260.25522368,16428.4980166667
260.3767489402,16491.2380166667
260.4982582648,16570.40135
260.6197516538,16638.8246833333
260.7412291072,16711.4580166667
260.862690625,16785.83135
260.9841362072,16855.7846833333
261.1055658538,16935.5846833333
261.2269795648,17021.59135
261.3483773402,17091.57135
261.46975918,17154.8946833333
261.5911250842,17216.64135
261.7124750528,17293.29135
261.8338090858,17337.9146833333
261.9551271832,17415.3246833333
262.076429345,17498.76135
262.1977155712,17562.1146833333
262.3189858618,17626.0980166667
262.4402402168,17680.17135
262.5614786362,17724.07135
262.68270112,17763.9446833333
262.8039076682,17800.5446833333
262.9250982808,17860.5946833333
263.0462729578,17905.6346833333
263.1674316992,17945.4380166667
263.288574505,17991.2180166667
263.4097013752,18016.2446833333
263.5308123098,18019.22135
263.6519073088,18036.4280166667
263.7729863722,18065.5546833333
263.8940495,18098.4146833333
264.0150966922,18132.86135
264.1361279488,18190.64135
264.2571432698,18237.26135
264.3781426552,18289.27135
264.499126105,18335.9946833333
264.6200936192,18392.2180166667
264.7410451978,18428.82135
264.8619808408,18464.11135
264.9829005482,18518.1780166667
265.10380432,18536.12135
265.2246921562,18575.1780166667
265.3455640568,18606.91135
265.4664200218,18635.1646833333
265.5872600512,18651.28135
265.708084145,18697.7446833333
265.8288923032,18710.3746833333
265.9496845258,18740.4646833333
266.0704608128,18763.0946833333
266.1912211642,18782.3580166667
266.31196558,18797.0046833333
266.4326940602,18800.58135
266.5534066048,18823.7046833333
266.6741032138,18838.6480166667
266.7947838872,18844.5580166667
266.915448625,18839.5280166667
267.0360974272,18838.94135
267.1567302938,18838.6480166667
267.2773472248,18838.8746833333
267.3979482202,18842.72135
267.51853328,18833.1780166667
267.6391024042,18863.00135
267.7596555928,18894.6580166667
267.8801928458,18905.93135
268.0007141632,18913.90135
268.121219545,18957.5746833333
268.2417089912,18959.40135
268.3621825018,18961.7080166667
268.4826400768,19007.14135
268.6030817162,19004.60135
268.72350742,19026.81135
268.8439171882,19040.8880166667
268.9643110208,19049.71135
269.0846889178,19073.82135
269.2050508792,19072.4946833333
269.325396905,19063.25135
269.4457269952,19073.4680166667
269.5660411498,19082.4580166667
269.6863393688,19080.2780166667
269.8066216522,19096.8846833333
269.926888,19104.3146833333
270.0471384122,19114.6946833333
270.1673728888,19132.6880166667
270.2875914298,19128.1480166667
270.4077940352,19135.1346833333
270.527980705,19147.3446833333
270.6481514392,19148.1680166667
270.7683062378,19162.39135
270.8884451008,19167.7246833333
271.0085680282,19147.7680166667
271.12867502,19160.15135
271.2487660762,19148.1280166667
271.3688411968,19153.9446833333
271.4889003818,19172.1080166667
271.6089436312,19166.8246833333
271.728970945,19164.1846833333
271.8489823232,19164.28135
271.9689777658,19152.48135
272.0889572728,19164.5680166667
272.2089208442,19179.0046833333
272.32886848,19204.6646833333
272.4488001802,19200.27135
272.5687159448,19210.0980166667
272.6886157738,19233.0946833333
272.8084996672,19239.83135
272.928367625,19254.9446833333
273.0482196472,19292.24135
273.1680557338,19304.05135
273.2878758848,19313.8880166667
273.4076801002,19313.77135
273.52746838,19306.8846833333
273.6472407242,19306.3846833333
273.7669971328,19327.93135
273.8867376058,19333.5880166667
274.0064621432,19338.8446833333
274.126170745,19339.3780166667
274.2458634112,19352.8246833333
274.3655401418,19364.19135
274.4852009368,19369.7680166667
274.6048457962,19401.9346833333
274.72447472,19405.4280166667
274.8440877082,19422.3780166667
274.9636847608,19432.1046833333
275.0832658778,19452.13135
275.2028310592,19469.8446833333
275.322380305,19453.79135
275.4419136152,19486.26135
275.5614309898,19478.12135
275.6809324288,19478.8180166667
275.8004179322,19466.3680166667
275.9198875,19475.17135
276.0393411322,19473.49135
276.1587788288,19467.7046833333
276.2782005898,19481.2846833333
276.3976064152,19502.8346833333
276.516996305,19487.1580166667
276.6363702592,19500.8946833333
276.7557282778,19496.9680166667
276.8750703608,19499.3246833333
276.9943965082,19526.06135
277.11370672,19548.1746833333
277.2330009962,19543.5280166667
277.3522793368,19579.2846833333
277.4715417418,19594.47135
277.5907882112,19599.4980166667
277.710018745,19619.70135
277.8292333432,19630.7580166667
277.9484320058,19632.11135
278.0676147328,19635.8580166667
278.1867815242,19644.7080166667
278.30593238,19646.89135
278.4250673002,19653.52135
278.5441862848,19661.8980166667
278.6632893338,19680.24135
278.7823764472,19696.7180166667
278.901447625,19700.7346833333
279.0205028672,19713.9746833333
279.1395421738,19735.8046833333
279.2585655448,19736.6380166667
279.3775729802,19735.7846833333
279.49656448,19736.1346833333
279.6155400442,19746.8280166667
279.7344996728,19760.93135
279.8534433658,19755.1680166667
279.9723711232,19773.46135
280.091282945,19779.25135
280.2101788312,19771.9246833333
280.3290587818,19789.5080166667
280.4479227968,19783.12135
280.5667708762,19763.2680166667
280.68560302,19774.4146833333
280.8044192282,19770.24135
280.9232195008,19774.6680166667
281.0420038378,19785.8580166667
281.1607722392,19801.6846833333
281.279524705,19823.97135
281.3982612352,19829.2346833333
281.5169818298,19860.56135
281.6356864888,19876.5580166667
281.7543752122,19877.2480166667
281.873048,19883.7946833333
281.9917048522,19891.5946833333
282.1103457688,19911.0746833333
282.2289707498,19916.1580166667
282.3475797952,19921.30135
282.466172905,19939.06135
282.5847500792,19961.81135
282.7033113178,19954.73135
282.8218566208,19950.9680166667
282.9403859882,19921.8946833333
283.05889942,19926.7980166667
283.1773969162,19929.8580166667
283.2958784768,19920.27135
283.4143441018,19900.5180166667
283.5327937912,19890.2480166667
283.651227545,19899.5880166667
283.7696453632,19897.4646833333
283.8880472458,19893.7680166667
284.0064331928,19909.8880166667
284.1248032042,19911.8480166667
284.24315728,19923.74135
284.3614954202,19945.76135
284.4798176248,19955.6946833333
284.5981238938,19992.93135
284.7164142272,20006.4480166667
284.834688625,20009.55135
284.9529470872,19997.1946833333
285.0711896138,19990.39135
285.1894162048,19990.7580166667
285.3076268602,19992.83135
285.42582158,20001.96135
285.5440003642,19996.5046833333
285.6621632128,19995.4180166667
285.7803101258,19999.8446833333
285.8984411032,20003.3046833333
286.016556145,19989.6146833333
286.1346552512,19989.2146833333
286.2527384218,20002.4680166667
286.3708056568,19988.58135
286.4888569562,19980.0280166667
286.60689232,19985.8446833333
286.7249117482,19973.86135
286.8429152408,19983.1180166667
286.9609027978,19986.75135
287.0788744192,19994.5280166667
287.196830105,20018.4646833333
287.3147698552,20004.1280166667
287.4326936698,19979.62135
287.5506015488,19988.9446833333
287.6684934922,19998.1980166667
287.7863695,19998.0946833333
287.9042295722,19977.65135
288.0220737088,19986.9046833333
288.1399019098,19989.4946833333
288.2577141752,19989.3580166667
288.375510505,19979.2880166667
288.4932908992,19971.7746833333
288.6110553578,19955.3880166667
288.7288038808,19943.5680166667
288.8465364682,19932.49135
288.96425312,19913.9346833333
289.0819538362,19916.8680166667
289.1996386168,19933.9880166667
289.3173074618,19958.94135
289.4349603712,19958.1880166667
289.552597345,19980.9880166667
289.6702183832,19996.2146833333
289.7878234858,20013.0746833333
289.9054126528,20020.96135
290.0229858842,20044.8780166667
290.14054318,20060.7880166667
290.2580845402,20071.8180166667
290.3756099648,20088.0180166667
290.4931194538,20109.4080166667
290.6106130072,20127.5446833333
290.728090625,20135.73135
290.8455523072,20162.9246833333
290.9629980538,20184.2280166667
291.0804278648,20204.5980166667
291.1978417402,20229.23135
291.31523968,20246.0846833333
291.4326216842,20252.3680166667
291.5499877528,20286.62135
291.6673378858,20326.69135
291.7846720832,20341.3580166667
291.901990345,20373.41135
292.0192926712,20410.0280166667
292.1365790618,20424.2146833333
292.2538495168,20435.9580166667
292.3711040362,20449.6780166667
292.48834262,20481.56135
292.6055652682,20491.0246833333
292.7227719808,20522.43135
292.8399627578,20553.9280166667
292.9571375992,20575.4046833333
293.074296505,20600.4780166667
293.1914394752,20616.8546833333
293.3085665098,20643.6846833333
293.4256776088,20664.0780166667
293.5427727722,20690.05135
293.659852,20714.2046833333
293.7769152922,20749.8480166667
293.8939626488,20791.26135
294.0109940698,20820.5246833333
294.1280095552,20831.7446833333
294.245009105,20867.7246833333
294.3619927192,20890.4546833333
294.4789603978,20916.78135
294.5959121408,20929.2946833333
294.7128479482,20953.9346833333
294.82976782,20994.8546833333
294.9466717562,21017.0480166667
295.0635597568,21041.5746833333
295.1804318218,21070.87135
295.2972879512,21094.5080166667
295.414128145,21113.1180166667
295.5309524032,21144.2646833333
295.6477607258,21167.64135
295.7645531128,21178.6780166667
295.8813295642,21209.36135
295.99809008,21241.1646833333
296.1148346602,21277.91135
296.2315633048,21328.4646833333
296.3482760138,21327.0146833333
296.4649727872,21356.6846833333
296.581653625,21393.4980166667
296.6983185272,21435.16135
296.8149674938,21473.2046833333
296.9316005248,21508.2446833333
297.0482176202,21526.59135
297.16481878,21532.11135
297.2814040042,21555.0880166667
297.3979732928,21593.3746833333
297.5145266458,21615.9746833333
297.6310640632,21624.67135
297.747585545,21662.6446833333
297.8640910912,21695.78135
297.9805807018,21712.3146833333
298.0970543768,21740.62135
298.2135121162,21741.03135
298.32995392,21762.88135
298.4463797882,21787.73135
298.5627897208,21795.1780166667
298.6791837178,21797.3280166667
298.7955617792,21831.8880166667
298.911923905,21865.2180166667
299.0282700952,21866.46135
299.1446003498,21886.2580166667
299.2609146688,21891.70135
299.3772130522,21909.5146833333
299.4934955,21900.48135
299.6097620122,21965.9080166667
299.7260125888,21953.6446833333
299.8422472298,21962.0580166667
299.9584659352,21970.4180166667
300.074668705,21990.4380166667
300.1908555392,21999.2746833333
300.3070264378,22004.1780166667
300.4231814008,22009.1180166667
300.5393204282,22009.1346833333
300.65544352,22030.6846833333
300.7715506762,22032.4280166667
300.8876418968,22031.5346833333
301.0037171818,22061.2246833333
301.1197765312,22065.1380166667
301.235819945,22082.4146833333
301.3518474232,22085.4946833333
301.4678589658,22072.29135
301.5838545728,22076.0046833333
301.6998342442,22075.6880166667
301.81579798,22082.3746833333
301.9317457802,22086.63135
302.0476776448,22087.99135
302.1635935738,22095.1446833333
302.2794935672,22100.85135
302.395377625,22095.18135
302.5112457472,22110.13135
302.6270979338,22113.48135
302.7429341848,22123.9680166667
302.8587545002,22125.34135
302.97455888,22129.13135
303.0903473242,22137.8180166667
303.2061198328,22133.9846833333
303.3218764058,22137.55135
